Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:03:43;;;;;;;51.03;48.08;;;;;;;25.61;32.35;102018.03;5052530;28;20059;-75
2022/07/16 00:06:09;;;;;;;48.65;45.75;;;;;;;25.58;32.45;102021.44;5045591;28;20525;-73
2022/07/16 00:08:34;;;;;;;48.63;46.08;;;;;;;25.56;32.59;102018.16;5032987;28;20029;-75
2022/07/16 00:11:00;;;;;;;50.45;47.70;;;;;;;25.53;32.19;102022.38;5042705;28;20033;-76
2022/07/16 00:13:25;;;;;;;49.40;46.90;;;;;;;25.51;32.69;102029.34;5050941;28;20045;-75
2022/07/16 00:15:51;;;;;;;49.83;47.40;;;;;;;25.47;32.20;102029.13;5049258;28;20076;-74
2022/07/16 00:21:00;;;;;;;48.15;45.75;;;;;;;25.41;32.27;102022.91;5050648;28;20048;-75
2022/07/16 00:23:26;;;;;;;49.13;46.67;;;;;;;25.39;32.58;102024.34;5049455;28;20041;-75
2022/07/16 00:25:51;;;;;;;51.13;48.33;;;;;;;25.36;32.23;102022.22;5049759;28;20040;-76
2022/07/16 00:28:16;;;;;;;49.10;46.60;;;;;;;25.34;32.71;102024.47;5039085;28;20124;-75
2022/07/16 00:30:42;;;;;;;49.08;46.67;;;;;;;25.31;32.68;102019.56;5048265;28;20400;-75
2022/07/16 00:33:07;;;;;;;49.30;46.80;;;;;;;25.29;32.82;102024.59;5053298;28;20033;-75
2022/07/16 00:35:33;;;;;;;48.03;45.63;;;;;;;25.27;32.72;102016.59;5048010;28;20120;-75
2022/07/16 00:38:01;;;;;;;50.50;47.90;;;;;;;25.24;32.46;102026.34;5039377;28;20422;-75
2022/07/16 00:40:27;;;;;;;48.40;45.47;;;;;;;25.22;32.70;102019.47;5037121;28;20044;-75
2022/07/16 00:42:52;;;;;;;49.58;47.03;;;;;;;25.19;32.89;102020.94;5050688;28;20120;-73
2022/07/16 00:45:17;;;;;;;49.60;47.00;;;;;;;25.17;32.90;102014.06;5039772;28;20117;-75
2022/07/16 00:47:43;;;;;;;47.28;44.88;;;;;;;25.14;32.61;102018.25;5045248;28;20038;-75
2022/07/16 00:50:08;;;;;;;48.13;45.63;;;;;;;25.13;33.07;102015.81;5031246;28;20036;-75
2022/07/16 00:52:36;;;;;;;48.08;45.67;;;;;;;25.10;32.51;102013.63;5048932;28;20074;-74
2022/07/16 00:55:03;;;;;;;48.40;45.80;;;;;;;25.08;32.89;102011.19;5043711;28;20476;-74
2022/07/16 00:57:28;;;;;;;47.70;45.30;;;;;;;25.04;33.14;102005.47;5039061;28;20030;-73
2022/07/16 00:59:54;;;;;;;49.83;46.92;;;;;;;25.02;32.63;102013.28;5047559;28;20524;-73
2022/07/16 01:02:19;;;;;;;46.28;43.88;;;;;;;25.00;33.06;102007.22;5038484;28;20389;-73
2022/07/16 01:04:45;;;;;;;47.72;45.33;;;;;;;24.98;32.70;102006.72;5042022;28;20069;-75
2022/07/16 01:07:11;;;;;;;50.17;47.58;;;;;;;24.95;32.94;102007.34;5030495;28;20064;-74
2022/07/16 01:09:37;;;;;;;47.42;45.03;;;;;;;24.94;32.76;102015.94;5042898;28;20434;-73
2022/07/16 01:12:03;;;;;;;51.22;48.72;;;;;;;24.91;33.10;102022.91;5050187;28;20039;-73
2022/07/16 01:14:30;;;;;;;46.17;43.88;;;;;;;24.88;33.07;102018.00;5033773;28;20033;-72
2022/07/16 01:16:56;;;;;;;47.85;45.20;;;;;;;24.87;33.13;102029.34;5050304;28;20053;-73
2022/07/16 01:19:22;;;;;;;46.08;43.78;;;;;;;24.85;32.86;102026.91;5042154;28;20378;-75
2022/07/16 01:21:47;;;;;;;46.88;44.47;;;;;;;24.82;33.33;102019.22;5039912;28;20087;-73
2022/07/16 01:24:12;;;;;;;46.42;43.65;;;;;;;24.80;33.50;102024.25;5037512;28;20470;-74
2022/07/16 01:26:38;;;;;;;46.13;43.90;;;;;;;24.77;33.37;102020.16;5043423;28;20436;-73
2022/07/16 01:29:03;;;;;;;47.40;44.88;;;;;;;24.74;33.19;102023.50;5049618;28;20037;-74
2022/07/16 01:31:29;;;;;;;45.40;42.63;;;;;;;24.72;32.90;102017.50;5049834;28;20025;-74
2022/07/16 01:36:38;;;;;;;46.55;44.17;;;;;;;24.68;32.90;102018.41;5050887;28;20044;-74
2022/07/16 01:39:04;;;;;;;47.03;44.60;;;;;;;24.65;33.20;102013.53;5044945;28;20037;-74
2022/07/16 01:41:33;;;;;;;46.95;44.63;;;;;;;24.62;33.39;102012.19;5039262;28;20025;-76
2022/07/16 01:43:58;;;;;;;;;;;;;;;24.58;33.46;102008.38;5041369;28;20033;-74
2022/07/16 01:46:23;;;;;;;44.53;42.33;;;;;;;24.56;33.58;102013.41;5041087;28;19917;-75
2022/07/16 01:48:49;;;;;;;43.22;40.92;;;;;;;24.53;33.14;102014.84;5055277;28;20037;-75
2022/07/16 01:51:14;;;;;;;46.72;44.03;;;;;;;24.51;33.12;102008.78;5035247;28;20114;-74
2022/07/16 01:53:40;;;;;;;45.67;43.38;;;;;;;24.49;33.70;102013.78;5025540;28;20033;-74
2022/07/16 01:56:06;;;;;;;45.50;43.10;;;;;;;24.47;33.27;102010.53;5042743;28;20044;-75
2022/07/16 01:58:34;;;;;;;44.65;42.45;;;;;;;24.45;33.49;102004.50;5039583;28;20045;-75
2022/07/16 02:01:02;;;;;;;44.90;42.53;;;;;;;24.42;33.68;102005.09;5036713;28;20144;-75
2022/07/16 02:03:28;;;;;;;45.38;43.08;;;;;;;24.40;33.21;102002.63;5037984;28;20064;-75
2022/07/16 02:05:53;;;;;;;45.10;42.80;;;;;;;24.38;33.54;102001.28;5045013;28;20110;-75
2022/07/16 02:08:18;;;;;;;46.72;44.40;;;;;;;24.36;33.25;102003.53;5046431;28;20036;-74
2022/07/16 02:10:44;;;;;;;47.13;44.72;;;;;;;24.34;33.62;102003.00;5058381;28;20469;-75
2022/07/16 02:13:09;;;;;;;45.50;43.22;;;;;;;24.32;33.62;102002.53;5052997;28;20033;-74
2022/07/16 02:15:35;;;;;;;46.78;44.50;;;;;;;24.29;33.88;101992.06;5053041;28;20033;-74
2022/07/16 02:18:01;;;;;;;45.25;42.83;;;;;;;24.28;33.61;102004.25;5052533;28;20041;-74
2022/07/16 02:20:26;;;;;;;45.63;43.33;;;;;;;24.26;33.88;101998.22;5043095;28;20496;-74
2022/07/16 02:22:53;;;;;;;44.72;42.50;;;;;;;24.23;33.69;101991.34;5021803;28;20121;-74
2022/07/16 02:25:19;;;;;;;45.42;43.05;;;;;;;24.21;33.48;101988.06;5039624;28;20033;-74
2022/07/16 02:30:28;;;;;;;45.17;42.88;;;;;;;24.16;33.95;101988.97;5049536;28;20048;-74
2022/07/16 02:32:54;;;;;;;43.38;41.25;;;;;;;24.14;33.91;101987.66;5041020;28;20030;-75
2022/07/16 02:35:19;;;;;;;44.58;42.38;;;;;;;24.11;33.99;101988.25;5033185;28;20073;-74
2022/07/16 02:37:45;;;;;;;46.03;43.63;;;;;;;24.10;33.81;101987.44;5045201;28;20029;-74
2022/07/16 02:40:10;;;;;;;44.63;42.25;;;;;;;24.07;33.64;101988.06;5052512;28;20388;-74
2022/07/16 02:42:36;;;;;;;43.78;41.58;;;;;;;24.05;33.94;101987.53;5055625;28;20037;-75
2022/07/16 02:45:02;;;;;;;43.90;41.70;;;;;;;24.03;33.83;101977.94;5052369;28;20087;-73
2022/07/16 02:47:27;;;;;;;44.10;41.83;;;;;;;24.02;34.14;101981.84;5052425;28;20044;-74
2022/07/16 02:49:53;;;;;;;42.78;40.60;;;;;;;24.00;34.29;101989.59;5035994;28;20033;-73
2022/07/16 02:52:18;;;;;;;43.15;40.97;;;;;;;23.98;33.78;101987.13;5057120;28;20043;-73
2022/07/16 02:54:44;;;;;;;44.10;41.90;;;;;;;23.96;33.68;101998.47;5052272;28;20035;-75
2022/07/16 02:57:09;;;;;;;45.28;42.97;;;;;;;23.94;34.07;101997.97;5042762;28;20043;-74
2022/07/16 02:59:36;;;;;;;42.70;40.50;;;;;;;23.93;34.31;101999.06;5046352;28;20053;-74
2022/07/16 03:02:01;;;;;;;43.92;41.63;;;;;;;23.91;34.31;101994.97;5055164;28;20052;-75
2022/07/16 03:04:27;;;;;;;43.00;40.83;;;;;;;23.89;33.98;101998.06;5034510;28;20045;-74
2022/07/16 03:06:52;;;;;;;42.70;40.35;;;;;;;23.88;34.38;101990.06;5048313;28;20432;-75
2022/07/16 03:09:17;;;;;;;44.80;42.47;;;;;;;23.85;33.99;101997.00;5052978;28;20370;-75
2022/07/16 03:11:43;;;;;;;43.85;41.25;;;;;;;23.84;34.22;102006.41;5054549;28;20033;-74
2022/07/16 03:14:11;;;;;;;45.63;43.08;;;;;;;23.83;34.09;101998.44;5044341;28;20060;-75
2022/07/16 03:16:36;;;;;;;;;;;;;;;23.79;34.24;102005.66;5039272;28;20084;-75
2022/07/16 03:19:02;;;;;;;41.40;39.05;;;;;;;23.75;34.08;102006.28;5049754;28;19924;-75
2022/07/16 03:21:27;;;;;;;42.67;40.47;;;;;;;23.74;34.82;102001.06;5050189;28;20052;-73
2022/07/16 03:23:52;;;;;;;41.42;39.33;;;;;;;23.73;34.27;102011.25;5039544;28;20033;-74
2022/07/16 03:26:18;;;;;;;43.95;41.58;;;;;;;23.71;34.65;102012.66;5040585;28;20144;-75
2022/07/16 03:28:44;;;;;;;42.17;39.88;;;;;;;23.70;34.69;102017.34;5049034;28;20035;-74
2022/07/16 03:31:09;;;;;;;45.17;42.47;;;;;;;23.68;34.52;102011.31;5043792;28;20038;-73
2022/07/16 03:33:34;;;;;;;41.90;39.72;;;;;;;23.66;34.44;102016.34;5051773;28;20397;-74
2022/07/16 03:36:00;;;;;;;43.28;40.97;;;;;;;23.64;34.54;102020.53;5040035;28;20034;-75
2022/07/16 03:41:17;;;;;;;41.85;39.75;;;;;;;23.62;34.44;102022.75;5031224;28;20064;-74
2022/07/16 03:43:43;;;;;;;45.50;42.65;;;;;;;23.60;34.89;102019.47;5051689;28;20044;-75
2022/07/16 03:46:12;;;;;;;42.42;40.05;;;;;;;23.59;34.82;102034.41;5048350;28;20041;-75
2022/07/16 03:48:38;;;;;;;42.60;40.45;;;;;;;23.57;34.78;102039.38;5040439;28;20112;-75
2022/07/16 03:51:04;;;;;;;44.10;41.80;;;;;;;23.55;34.97;102036.91;5045480;28;20458;-75
2022/07/16 03:53:29;;;;;;;42.17;39.97;;;;;;;23.54;34.82;102041.63;5033886;28;20071;-75
2022/07/16 03:55:55;;;;;;;41.42;39.28;;;;;;;23.52;35.04;102038.31;5045624;28;20033;-75
2022/07/16 03:58:20;;;;;;;43.25;41.00;;;;;;;23.52;34.93;102040.28;5044960;28;20112;-74
2022/07/16 04:00:45;;;;;;;43.53;41.15;;;;;;;23.50;35.36;102039.75;5050634;28;20041;-75
2022/07/16 04:03:11;;;;;;;43.90;41.65;;;;;;;23.48;35.30;102040.03;5052302;28;20104;-75
2022/07/16 04:05:36;;;;;;;42.22;40.05;;;;;;;23.47;35.14;102037.59;5055734;28;20076;-76
2022/07/16 04:08:02;;;;;;;42.10;39.80;;;;;;;23.45;35.02;102040.63;5062353;28;20052;-75
2022/07/16 04:10:27;;;;;;;44.17;41.78;;;;;;;23.44;35.50;102049.22;5040772;28;20040;-75
2022/07/16 04:12:52;;;;;;;43.85;41.55;;;;;;;23.43;35.55;102044.81;5032686;28;20040;-76
2022/07/16 04:15:18;;;;;;;42.08;39.55;;;;;;;23.42;35.02;102054.22;5037747;28;20076;-76
2022/07/16 04:17:43;;;;;;;41.25;39.25;;;;;;;23.40;35.07;102057.25;5038624;28;20049;-75
2022/07/16 04:20:09;;;;;;;42.67;40.47;;;;;;;23.39;35.18;102054.81;5041269;28;20037;-75
2022/07/16 04:22:35;;;;;;;41.28;39.22;;;;;;;23.38;35.22;102056.72;5049840;28;20029;-76
2022/07/16 04:25:00;;;;;;;39.30;37.38;;;;;;;23.37;35.73;102057.03;5051828;28;20393;-73
2022/07/16 04:27:26;;;;;;;42.67;40.38;;;;;;;23.35;35.62;102060.09;5049401;28;20041;-74
2022/07/16 04:29:51;;;;;;;42.22;40.13;;;;;;;23.33;35.43;102059.56;5046951;28;20065;-75
2022/07/16 04:32:17;;;;;;;44.97;42.58;;;;;;;23.33;35.65;102067.84;5035841;28;20076;-75
2022/07/16 04:34:42;;;;;;;40.53;38.35;;;;;;;23.29;35.39;102059.34;5031114;28;20111;-75
2022/07/16 04:37:07;;;;;;;42.63;40.33;;;;;;;23.28;35.86;102062.38;5043891;28;20052;-76
2022/07/16 04:39:33;;;;;;;40.13;37.83;;;;;;;23.26;35.49;102068.22;5038067;28;20396;-76
2022/07/16 04:41:58;;;;;;;42.17;39.85;;;;;;;23.25;35.59;102066.56;5043366;28;20608;-75
2022/07/16 04:44:23;;;;;;;41.50;39.30;;;;;;;23.23;35.76;102066.03;5044224;28;20116;-74
2022/07/16 04:46:52;;;;;;;40.05;37.95;;;;;;;23.23;35.90;102066.03;5035878;28;20048;-74
2022/07/16 04:49:17;;;;;;;40.53;38.40;;;;;;;23.21;36.02;102059.16;5046752;28;20473;-74
2022/07/16 04:51:42;;;;;;;40.38;38.25;;;;;;;23.20;35.98;102074.09;5040801;28;20039;-76
2022/07/16 04:54:08;;;;;;;41.05;38.95;;;;;;;23.19;35.86;102073.28;5042680;28;20044;-75
2022/07/16 04:56:33;;;;;;;40.92;38.63;;;;;;;23.18;36.34;102077.13;5049028;28;20031;-75
2022/07/16 04:58:59;;;;;;;41.50;39.33;;;;;;;23.16;36.25;102073.88;5050447;28;20112;-75
2022/07/16 05:01:24;;;;;;;42.90;40.53;;;;;;;23.16;36.35;102073.03;5049026;28;20476;-75
2022/07/16 05:03:52;;;;;;;40.95;38.95;;;;;;;23.14;36.34;102076.09;5043599;28;20044;-75
2022/07/16 05:06:18;;;;;;;41.97;39.55;;;;;;;23.12;36.70;102075.56;5036334;28;20049;-76
2022/07/16 05:08:43;;;;;;;42.63;40.45;;;;;;;23.09;36.85;102079.72;5031911;28;20033;-75
2022/07/16 05:11:10;;;;;;;41.20;39.10;;;;;;;23.09;36.86;102084.44;5040766;28;20128;-74
2022/07/16 05:13:35;;;;;;;40.83;38.83;;;;;;;23.06;36.91;102083.09;5015950;28;20040;-76
2022/07/16 05:16:01;;;;;;;40.38;38.17;;;;;;;23.06;36.93;102082.25;5033600;28;20053;-75
2022/07/16 05:18:27;;;;;;;40.28;38.13;;;;;;;23.05;37.47;102086.13;5033112;28;20501;-74
2022/07/16 05:20:52;;;;;;;44.20;42.00;;;;;;;23.05;37.25;102083.38;5034041;28;20025;-75
2022/07/16 05:23:18;;;;;;;38.70;36.75;;;;;;;23.04;37.37;102082.56;5033580;28;20490;-74
2022/07/16 05:25:43;;;;;;;41.22;39.08;;;;;;;23.05;37.43;102099.91;5033159;28;20041;-76
2022/07/16 05:28:09;;;;;;;39.95;38.05;;;;;;;23.05;37.66;102106.22;5032244;28;20038;-76
2022/07/16 05:30:34;;;;;;;41.33;39.13;;;;;;;23.05;38.04;102100.72;5033277;28;20109;-74
2022/07/16 05:33:00;;;;;;;39.50;37.60;;;;;;;23.04;38.56;102104.59;5034653;28;20531;-76
2022/07/16 05:35:25;;;;;;;42.13;39.70;;;;;;;23.04;38.44;102114.81;5037298;28;20040;-75
2022/07/16 05:37:51;;;;;;;38.05;36.15;;;;;;;23.04;38.50;102115.63;5037594;28;20417;-75
2022/07/16 05:40:16;;;;;;;39.22;37.13;;;;;;;23.02;38.38;102101.31;5037276;28;20166;-74
2022/07/16 05:42:42;;;;;;;40.63;38.70;;;;;;;23.03;37.99;102110.38;5037547;28;20061;-75
2022/07/16 05:45:08;;;;;;;40.83;38.72;;;;;;;23.03;38.22;102114.00;5037263;28;20470;-74
2022/07/16 05:47:34;;;;;;;40.55;38.55;;;;;;;23.03;38.36;102118.66;5037086;28;20079;-75
2022/07/16 05:50:04;;;;;;;40.78;38.58;;;;;;;23.02;38.98;102103.25;5036858;28;20112;-76
2022/07/16 05:52:29;;;;;;;41.28;39.17;;;;;;;22.99;39.29;102112.94;5035767;28;20021;-76
2022/07/16 05:54:54;;;;;;;40.38;37.97;;;;;;;23.00;39.20;102109.03;5037011;28;20037;-74
2022/07/16 05:57:20;;;;;;;39.95;37.95;;;;;;;23.01;39.27;102115.41;5035815;28;20028;-74
2022/07/16 05:59:45;;;;;;;40.92;38.92;;;;;;;23.02;38.95;102125.28;5037081;28;20524;-75
2022/07/16 06:02:11;;;;;;;40.72;38.58;;;;;;;23.03;38.88;102133.28;5036421;28;20037;-75
2022/07/16 06:04:36;;;;;;;41.85;39.33;;;;;;;23.05;39.08;102139.28;5035653;28;20112;-73
2022/07/16 06:07:02;;;;;;;39.80;37.78;;;;;;;23.05;39.05;102135.72;5036688;28;20033;-74
2022/07/16 06:09:27;;;;;;;41.58;39.42;;;;;;;23.07;38.89;102139.84;5037015;28;20033;-76
2022/07/16 06:11:53;;;;;;;41.25;39.15;;;;;;;23.08;39.08;102137.88;5036905;28;20034;-75
2022/07/16 06:14:18;;;;;;;41.65;39.15;;;;;;;23.08;38.89;102137.88;5036537;28;20084;-76
2022/07/16 06:16:44;;;;;;;42.20;39.53;;;;;;;23.11;39.58;102140.09;5036628;28;20142;-77
2022/07/16 06:19:10;;;;;;;39.70;37.78;;;;;;;23.11;39.26;102146.41;5037201;28;20381;-75
2022/07/16 06:21:36;;;;;;;39.22;37.13;;;;;;;23.13;38.63;102143.34;5035335;28;20030;-75
2022/07/16 06:24:01;;;;;;;40.85;38.53;;;;;;;23.16;38.94;102150.19;5038025;28;20036;-78
2022/07/16 06:26:27;;;;;;;45.13;42.40;;;;;;;23.17;39.29;102146.34;5036566;28;20420;-77
2022/07/16 06:28:52;;;;;;;40.35;38.35;;;;;;;23.17;38.95;102158.19;5037384;28;20044;-75
2022/07/16 06:31:17;;;;;;;40.78;38.88;;;;;;;23.18;38.41;102157.06;5038020;28;20029;-79
2022/07/16 06:33:43;;;;;;;40.60;38.47;;;;;;;23.21;38.55;102164.78;5041734;28;20029;-80
2022/07/16 06:36:08;;;;;;;39.90;38.00;;;;;;;23.23;38.58;102158.94;5038615;28;20048;-77
2022/07/16 06:38:33;;;;;;;41.67;39.60;;;;;;;23.23;38.22;102162.50;5038122;28;20052;-78
2022/07/16 06:40:59;;;;;;;41.20;39.10;;;;;;;23.23;38.43;102162.50;5039149;28;20036;-80
2022/07/16 06:43:24;;;;;;;39.92;38.00;;;;;;;23.23;38.09;102165.28;5037715;28;20477;-79
2022/07/16 06:45:50;;;;;;;40.05;38.10;;;;;;;23.24;38.47;102171.63;5037191;28;20022;-79
2022/07/16 06:48:16;;;;;;;40.17;38.25;;;;;;;23.26;38.44;102166.66;5037564;28;20038;-79
2022/07/16 06:50:41;;;;;;;40.35;38.45;;;;;;;23.28;38.31;102169.91;5036252;28;20393;-81
2022/07/16 06:53:06;;;;;;;41.13;39.05;;;;;;;23.32;38.34;102182.00;5036057;28;20041;-78
2022/07/16 06:55:32;;;;;;;41.22;39.13;;;;;;;23.35;38.31;102186.91;5034663;28;20033;-78
2022/07/16 06:57:58;;;;;;;39.75;37.42;;;;;;;23.37;38.21;102184.69;5034948;28;20033;-78
2022/07/16 07:00:23;;;;;;;39.58;37.65;;;;;;;23.40;38.34;102183.28;5035716;28;20032;-78
2022/07/16 07:02:49;;;;;;;39.00;37.10;;;;;;;23.41;38.36;102194.03;5035874;28;20033;-77
2022/07/16 07:05:14;;;;;;;39.28;37.38;;;;;;;23.42;37.76;102192.09;5035783;28;20498;-77
2022/07/16 07:07:40;;;;;;;42.55;40.40;;;;;;;23.44;38.06;102198.94;5034468;28;20133;-77
2022/07/16 07:10:05;;;;;;;40.50;38.55;;;;;;;23.47;38.03;102201.13;5035888;28;20052;-77
2022/07/16 07:12:33;;;;;;;41.20;39.30;;;;;;;23.50;37.49;102207.97;5035535;28;20026;-75
2022/07/16 07:14:58;;;;;;;43.15;41.05;;;;;;;23.52;37.95;102214.84;5034284;28;20051;-74
2022/07/16 07:17:23;;;;;;;42.42;40.22;;;;;;;23.54;37.54;102218.13;5035699;28;20505;-75
2022/07/16 07:19:49;;;;;;;42.28;40.20;;;;;;;23.55;37.65;102211.47;5035242;28;20362;-76
2022/07/16 07:22:14;;;;;;;42.20;40.00;;;;;;;23.58;37.58;102207.31;5034153;28;20029;-77
2022/07/16 07:24:39;;;;;;;45.15;42.75;;;;;;;23.60;37.93;102215.31;5035423;28;20052;-76
2022/07/16 07:27:05;;;;;;;76.72;72.13;;;;;;;23.86;37.55;102224.91;5035646;28;20104;-79
2022/07/16 07:29:31;;;;;;;72.60;69.20;;;;;;;24.90;35.02;102213.94;5035913;28;20072;-80
2022/07/16 07:31:56;;;;;;;71.22;67.97;;;;;;;25.30;34.63;102219.81;5035532;28;20457;-80
2022/07/16 07:34:22;;;;;;;70.88;67.65;;;;;;;25.47;34.13;102223.59;5035423;28;20045;-79
2022/07/16 07:36:48;;;;;;;68.43;65.13;;;;;;;25.59;34.04;102236.13;5033505;28;20084;-81
2022/07/16 07:39:13;;;;;;;67.18;64.13;;;;;;;25.68;33.51;102226.78;5035819;28;20102;-79
2022/07/16 07:41:39;;;;;;;68.38;65.25;;;;;;;25.78;33.75;102227.66;5034992;28;20116;-80
2022/07/16 07:44:04;;;;;;;67.68;64.57;;;;;;;25.83;33.54;102227.56;5035148;28;20081;-79
2022/07/16 07:46:30;;;;;;;67.50;64.35;;;;;;;25.89;33.46;102232.72;5033718;28;20037;-82
2022/07/16 07:48:55;;;;;;;68.30;65.20;;;;;;;25.95;33.59;102230.63;5035399;28;20041;-82
2022/07/16 07:51:21;;;;;;;68.72;65.63;;;;;;;25.99;33.51;102237.22;5034659;28;20035;-80
2022/07/16 07:53:47;;;;;;;67.07;63.88;;;;;;;26.03;33.23;102234.63;5034612;28;20036;-80
2022/07/16 07:56:12;;;;;;;67.47;64.28;;;;;;;26.07;33.06;102238.41;5033615;28;20108;-81
2022/07/16 07:58:39;;;;;;;68.03;64.93;;;;;;;26.11;33.35;102248.56;5035064;28;20163;-78
2022/07/16 08:01:04;;;;;;;67.05;64.00;;;;;;;26.16;33.28;102255.09;5033090;28;20504;-79
2022/07/16 08:03:30;;;;;;;66.35;63.33;;;;;;;26.19;33.29;102248.97;5034396;28;20038;-77
2022/07/16 08:05:55;;;;;;;68.00;64.95;;;;;;;26.24;33.61;102260.72;5034496;28;20034;-80
2022/07/16 08:08:21;;;;;;;68.72;65.53;;;;;;;26.27;33.36;102262.88;5034534;28;20040;-80
2022/07/16 08:10:46;;;;;;;71.25;68.00;;;;;;;26.32;33.76;102264.69;5032830;28;20048;-81
2022/07/16 08:13:12;;;;;;;67.45;64.43;;;;;;;26.37;33.22;102263.78;5034632;28;20032;-81
2022/07/16 08:15:38;;;;;;;69.57;66.40;;;;;;;26.40;33.36;102263.94;5038912;28;20453;-80
2022/07/16 08:18:03;;;;;;;67.90;64.80;;;;;;;26.46;33.24;102268.25;5037644;28;20375;-80
2022/07/16 08:20:28;;;;;;;65.72;62.63;;;;;;;26.50;33.59;102266.47;5033391;28;20382;-81
2022/07/16 08:22:54;;;;;;;68.53;65.32;;;;;;;26.54;33.27;102270.28;5016844;28;20496;-79
2022/07/16 08:28:03;;;;;;;71.45;67.95;;;;;;;26.64;33.17;102274.78;5033273;28;20083;-83
2022/07/16 08:30:29;;;;;;;68.38;65.18;;;;;;;26.67;33.55;102268.59;5033864;28;20466;-81
2022/07/16 08:32:54;;;;;;;67.30;64.10;;;;;;;26.73;33.36;102280.38;5034012;28;20021;-81
2022/07/16 08:35:20;;;;;;;69.88;66.57;;;;;;;26.79;33.34;102281.03;5034219;28;20071;-82
2022/07/16 08:37:46;;;;;;;75.68;72.13;;;;;;;26.83;33.21;102285.66;5032850;28;20057;-83
2022/07/16 08:40:16;;;;;;;70.05;66.85;;;;;;;26.87;33.57;102280.31;5034375;28;20059;-82
2022/07/16 08:42:42;;;;;;;74.38;70.97;;;;;;;26.94;33.23;102291.78;5033944;28;20029;-81
2022/07/16 08:45:09;;;;;;;71.22;67.80;;;;;;;26.99;33.25;102291.63;5032978;28;20037;-82
2022/07/16 08:47:35;;;;;;;74.32;70.93;;;;;;;27.05;33.20;102289.53;5033808;28;20059;-82
2022/07/16 08:50:10;;;;;;;70.95;67.75;;;;;;;27.09;33.50;102302.47;5032629;28;20390;-81
2022/07/16 08:52:51;;;;;;;72.40;69.05;;;;;;;27.17;33.10;102304.47;5034495;28;20366;-82
2022/07/16 08:55:17;;;;;;;70.88;67.68;;;;;;;27.21;33.05;102301.88;5033744;28;20032;-82
2022/07/16 08:57:46;;;;;;;73.03;69.55;;;;;;;27.26;32.99;102309.25;5033655;28;20063;-82
2022/07/16 09:00:11;;;;;;;72.82;69.40;;;;;;;27.33;32.93;102304.06;5033650;28;20052;-80
2022/07/16 09:02:37;;;;;;;74.05;70.65;;;;;;;27.38;33.24;102301.16;5033681;28;20482;-83
2022/07/16 09:05:04;;;;;;;74.90;71.40;;;;;;;27.45;33.19;102300.72;5033604;28;20040;-82
2022/07/16 09:07:29;;;;;;;73.22;69.90;;;;;;;27.52;33.12;102303.84;5033352;28;20045;-80
2022/07/16 09:09:55;;;;;;;73.38;69.97;;;;;;;27.57;32.92;102310.06;5033531;28;20564;-84
2022/07/16 09:12:43;;;;;;;75.72;72.15;;;;;;;27.66;33.03;102303.72;5033478;28;20034;-81
2022/07/16 09:15:24;;;;;;;70.75;67.60;;;;;;;27.71;33.06;102309.13;5033040;28;20072;-80
2022/07/16 09:18:11;;;;;;;76.13;72.63;;;;;;;27.78;33.32;102315.03;5032781;28;20045;-79
2022/07/16 09:20:44;;;;;;;73.03;69.63;;;;;;;27.84;32.66;102310.97;5033799;28;20049;-81
2022/07/16 09:23:21;;;;;;;72.65;69.38;;;;;;;27.92;33.22;102317.69;5033358;28;20370;-83
2022/07/16 09:25:49;;;;;;;75.13;71.73;;;;;;;27.97;32.87;102323.94;5033321;28;20116;-82
2022/07/16 09:28:15;;;;;;;;;;;;;;;28.14;32.63;102328.69;5033592;28;20036;-81
2022/07/16 09:30:40;;;;;;;75.63;72.15;;;;;;;28.13;32.64;102334.59;5031864;28;19908;-81
2022/07/16 09:33:21;;;;;;;74.68;71.28;;;;;;;28.16;33.14;102331.97;5033538;28;20127;-80
2022/07/16 09:35:49;;;;;;;76.60;73.10;;;;;;;28.21;33.07;102325.44;5033670;28;20033;-81
2022/07/16 09:38:14;;;;;;;79.15;75.45;;;;;;;28.27;32.91;102322.19;5033193;28;20056;-80
2022/07/16 09:40:43;;;;;;;78.35;74.85;;;;;;;28.31;32.72;102325.13;5033518;28;20029;-82
2022/07/16 09:43:11;;;;;;;77.68;74.18;;;;;;;28.39;32.73;102324.31;5033558;28;20026;-82
2022/07/16 09:45:39;;;;;;;78.15;74.65;;;;;;;28.48;32.75;102335.47;5032528;28;20040;-81
2022/07/16 09:48:30;;;;;;;75.55;72.15;;;;;;;28.55;33.12;102332.19;5032929;28;20445;-81
2022/07/16 09:51:14;;;;;;;76.65;73.25;;;;;;;28.61;33.02;102337.25;5032467;28;20116;-79
2022/07/16 09:53:40;;;;;;;78.68;75.18;;;;;;;28.68;32.77;102337.59;5032855;28;20107;-80
2022/07/16 09:56:12;;;;;;;76.70;73.30;;;;;;;28.74;32.61;102340.22;5033198;28;20080;-79
2022/07/16 09:58:37;;;;;;;79.78;76.20;;;;;;;28.81;32.35;102341.34;5032591;28;20033;-81
2022/07/16 10:01:05;;;;;;;79.88;76.18;;;;;;;28.87;32.54;102350.34;5033027;28;20433;-81
2022/07/16 10:03:31;;;;;;;81.78;78.15;;;;;;;28.95;32.53;102355.06;5033576;28;20526;-81
2022/07/16 10:05:57;;;;;;;77.53;74.03;;;;;;;29.02;32.10;102349.00;5032544;28;20120;-81
2022/07/16 10:08:23;;;;;;;86.32;82.53;;;;;;;29.07;32.36;102352.47;5032901;28;20034;-80
2022/07/16 10:10:50;;;;;;;80.97;77.28;;;;;;;29.13;32.21;102361.44;5033564;28;20036;-80
2022/07/16 10:13:19;;;;;;;82.05;78.38;;;;;;;29.19;32.32;102350.97;5032965;28;20038;-82
2022/07/16 10:15:46;;;;;;;81.63;77.95;;;;;;;29.25;32.11;102357.97;5032888;28;20037;-81
2022/07/16 10:18:40;;;;;;;80.28;76.57;;;;;;;29.32;32.19;102347.97;5032780;28;20036;-81
2022/07/16 10:21:20;;;;;;;81.75;78.07;;;;;;;29.40;32.20;102365.78;5035459;28;20033;-82
2022/07/16 10:23:49;;;;;;;80.50;76.90;;;;;;;29.43;32.14;102355.97;5036472;28;20032;-82
2022/07/16 10:26:21;;;;;;;80.45;76.85;;;;;;;29.49;32.10;102361.03;5036467;28;20028;-80
2022/07/16 10:28:55;;;;;;;84.00;80.32;;;;;;;29.56;31.94;102363.31;5036988;28;20036;-80
2022/07/16 10:31:40;;;;;;;83.28;79.63;;;;;;;29.63;31.78;102366.38;5041694;28;20429;-80
2022/07/16 10:34:14;;;;;;;82.72;78.90;;;;;;;29.68;31.84;102355.06;5036742;28;20033;-80
2022/07/16 10:36:55;;;;;;;84.95;80.93;;;;;;;29.74;31.74;102361.28;5036174;28;20462;-79
2022/07/16 10:39:24;;;;;;;81.40;77.70;;;;;;;29.79;31.82;102366.66;5035998;28;20040;-80
2022/07/16 10:41:54;;;;;;;85.25;81.43;;;;;;;29.84;31.85;102366.47;5035832;28;20033;-81
2022/07/16 10:44:22;;;;;;;81.07;77.47;;;;;;;29.91;31.42;102366.78;5036225;28;20073;-81
2022/07/16 10:47:02;;;;;;;87.28;83.03;;;;;;;29.97;31.44;102367.41;5035822;28;20029;-79
2022/07/16 10:49:29;;;;;;;83.47;79.78;;;;;;;30.03;31.40;102373.59;5036763;28;20041;-83
2022/07/16 10:52:03;;;;;;;88.50;84.60;;;;;;;30.08;30.79;102368.63;5035476;28;20088;-78
2022/07/16 10:54:55;;;;;;;83.85;80.03;;;;;;;30.16;30.55;102383.66;5035228;28;20037;-79
2022/07/16 10:57:33;;;;;;;85.65;81.32;;;;;;;30.19;30.32;102386.59;5035093;28;20099;-79
2022/07/16 10:59:58;;;;;;;88.03;83.88;;;;;;;30.22;30.27;102378.72;5036717;28;20040;-78
2022/07/16 11:02:24;;;;;;;85.88;81.97;;;;;;;30.24;30.02;102385.63;5035821;28;20026;-79
2022/07/16 11:04:49;;;;;;;87.22;83.32;;;;;;;30.29;30.16;102384.59;5036544;28;20442;-77
2022/07/16 11:07:17;;;;;;;84.68;80.97;;;;;;;30.30;30.27;102375.91;5034351;28;20088;-79
2022/07/16 11:09:45;;;;;;;82.43;78.82;;;;;;;30.35;30.19;102380.47;5035399;28;20489;-78
2022/07/16 11:12:16;;;;;;;83.57;79.68;;;;;;;30.40;29.96;102383.88;5035866;28;20473;-76
2022/07/16 11:14:47;;;;;;;88.10;84.00;;;;;;;30.43;29.84;102382.38;5034435;28;20036;-78
2022/07/16 11:17:14;;;;;;;85.10;81.32;;;;;;;30.47;29.71;102388.91;5035722;28;20051;-77
2022/07/16 11:19:43;;;;;;;84.68;80.97;;;;;;;30.50;29.87;102384.63;5035591;28;20117;-77
2022/07/16 11:22:09;;;;;;;83.03;79.30;;;;;;;30.53;29.80;102379.19;5035424;28;20029;-79
2022/07/16 11:24:35;;;;;;;84.60;80.90;;;;;;;30.57;29.58;102388.50;5035390;28;20121;-79