Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 15:36:10;;;;;;;15.95;4.70;;;;;;;;;;4937828;28;20459;-73
2022/02/11 15:38:35;;;;;;;12.20;4.78;;;;;;;;;;4935166;28;20432;-71
2022/02/11 15:41:01;;;;;;;22.13;5.78;;;;;;;;;;4952472;28;20025;-71
2022/02/11 15:43:26;;;;;;;32.33;5.47;;;;;;;;;;4932459;28;20188;-72
2022/02/11 15:45:52;;;;;;;24.95;5.65;;;;;;;;;;4934785;28;20417;-72
2022/02/11 15:48:17;;;;;;;47.40;6.63;;;;;;;;;;4951518;28;20409;-75
2022/02/11 15:50:42;;;;;;;27.88;5.50;;;;;;;;;;4934983;28;20440;-74
2022/02/11 15:53:09;;;;;;;14.82;5.25;;;;;;;;;;4951897;28;20392;-72
2022/02/11 15:55:34;;;;;;;20.20;6.68;;;;;;;;;;4935852;28;20384;-72
2022/02/11 15:58:00;;;;;;;21.60;6.05;;;;;;;;;;4954445;28;20100;-72
2022/02/11 16:00:26;;;;;;;16.38;5.05;;;;;;;;;;4953162;28;20348;-73
2022/02/11 16:02:51;;;;;;;21.92;5.22;;;;;;;;;;4951503;28;20328;-73
2022/02/11 16:05:17;;;;;;;22.33;6.22;;;;;;;;;;4953111;28;20352;-71
2022/02/11 16:07:42;;;;;;;21.55;5.07;;;;;;;;;;4936566;28;20045;-71
2022/02/11 16:10:08;;;;;;;24.13;6.20;;;;;;;;;;4956494;28;20349;-71
2022/02/11 16:12:34;;;;;;;17.23;4.72;;;;;;;;;;4938071;28;20030;-71
2022/02/11 16:15:03;;;;;;;16.40;4.93;;;;;;;;;;4954167;28;20417;-71
2022/02/11 16:17:29;;;;;;;13.05;4.43;;;;;;;;;;4950672;28;20392;-71
2022/02/11 16:19:55;;;;;;;12.85;4.50;;;;;;;;;;4951862;28;20340;-71
2022/02/11 16:22:20;;;;;;;12.93;4.32;;;;;;;;;;4934190;28;20394;-72
2022/02/11 16:24:47;;;;;;;13.68;4.32;;;;;;;;;;4952010;28;20307;-71
2022/02/11 16:27:15;;;;;;;12.68;4.63;;;;;;;;;;4933748;28;20437;-71
2022/02/11 16:29:43;;;;;;;20.33;6.32;;;;;;;;;;4951543;28;20418;-73
2022/02/11 16:32:09;;;;;;;7.53;3.50;;;;;;;;;;4933972;28;20515;-72
2022/02/11 16:34:34;;;;;;;13.48;4.70;;;;;;;;;;4933719;28;20416;-71
2022/02/11 16:37:00;;;;;;;19.63;4.60;;;;;;;;;;4933687;28;20038;-71
2022/02/11 16:39:25;;;;;;;14.27;6.55;;;;;;;;;;4934551;28;20053;-60
2022/02/11 16:41:51;;;;;;;8.23;3.90;;;;;;;;;;4954187;28;20025;-62
2022/02/11 16:44:18;;;;;;;35.47;14.82;;;;;;;;;;4952845;28;20433;-65
2022/02/11 16:46:44;;;;;;;20.25;8.32;;;;;;;;;;4951709;28;20421;-63
2022/02/11 16:49:12;;;;;;;16.85;5.03;;;;;;;;;;4943507;28;20487;-66
2022/02/11 16:51:41;;;;;;;10.60;5.40;;;;;;;;;;4951218;28;20384;-65
2022/02/11 16:54:07;;;;;;;8.07;3.72;;;;;;;;;;4951328;28;20424;-61
2022/02/11 16:56:32;;;;;;;273.98;121.88;;;;;;;;;;4951001;28;20416;-66
2022/02/11 16:58:58;;;;;;;122.47;49.53;;;;;;;;;;4951434;28;20188;-64
2022/02/11 17:01:23;;;;;;;107.38;45.78;;;;;;;;;;4952079;28;20433;-61
2022/02/11 17:03:48;;;;;;;89.35;36.00;;;;;;;;;;4951924;28;20061;-61
2022/02/11 17:06:14;;;;;;;89.47;42.22;;;;;;;;;;4950677;28;20105;-61
2022/02/11 17:08:43;;;;;;;99.35;45.08;;;;;;;;;;4950732;28;20118;-62
2022/02/11 17:11:15;;;;;;;97.68;43.03;;;;;;;;;;4950097;28;20452;-62
2022/02/11 17:13:41;;;;;;;86.90;39.58;;;;;;;;;;4950706;28;20057;-61
2022/02/11 17:16:08;;;;;;;90.80;41.58;;;;;;;;;;4950382;28;20030;-61
2022/02/11 17:18:34;;;;;;;91.18;39.72;;;;;;;;;;4950329;28;20387;-61
2022/02/11 17:21:01;;;;;;;93.38;41.67;;;;;;;;;;4951214;28;20357;-62
2022/02/11 17:23:27;;;;;;;82.68;37.22;;;;;;;;;;4949880;28;20361;-63
2022/02/11 17:25:53;;;;;;;81.35;36.53;;;;;;;;;;4950117;28;20378;-61
2022/02/11 17:28:19;;;;;;;79.65;39.17;;;;;;;;;;4950400;28;20050;-61
2022/02/11 17:30:45;;;;;;;78.28;35.13;;;;;;;;;;4933262;28;20448;-62
2022/02/11 17:33:10;;;;;;;78.85;34.25;;;;;;;;;;4949511;28;20515;-61
2022/02/11 17:35:35;;;;;;;70.10;30.17;;;;;;;;;;4949925;28;20447;-61
2022/02/11 17:38:01;;;;;;;73.35;32.40;;;;;;;;;;4950534;28;20367;-61
2022/02/11 17:40:26;;;;;;;61.30;28.83;;;;;;;;;;4950823;28;20099;-62
2022/02/11 17:42:51;;;;;;;50.80;25.15;;;;;;;;;;4950761;28;20396;-61
2022/02/11 17:45:17;;;;;;;41.50;19.80;;;;;;;;;;4950170;28;20422;-62
2022/02/11 17:47:42;;;;;;;45.13;20.58;;;;;;;;;;4949017;28;20516;-62
2022/02/11 17:50:08;;;;;;;37.67;18.40;;;;;;;;;;4932257;28;20516;-63
2022/02/11 17:52:34;;;;;;;40.22;20.48;;;;;;;;;;4950589;28;20430;-61
2022/02/11 17:55:00;;;;;;;39.80;17.95;;;;;;;;;;4950460;28;20468;-61
2022/02/11 17:57:27;;;;;;;41.67;17.00;;;;;;;;;;4951213;28;20317;-61
2022/02/11 17:59:52;;;;;;;21.15;9.90;;;;;;;;;;4949520;28;20095;-65
2022/02/11 18:02:18;;;;;;;21.77;10.25;;;;;;;;;;4949914;28;20440;-68
2022/02/11 18:04:43;;;;;;;31.70;13.20;;;;;;;;;;4949157;28;20357;-65
2022/02/11 18:07:08;;;;;;;20.10;9.35;;;;;;;;;;4949695;28;20431;-65
2022/02/11 18:09:34;;;;;;;20.98;7.88;;;;;;;;;;4949584;28;20430;-66
2022/02/11 18:11:59;;;;;;;15.55;8.38;;;;;;;;;;4938833;28;20448;-66
2022/02/11 18:14:24;;;;;;;35.38;14.20;;;;;;;;;;4949719;28;20100;-65
2022/02/11 18:16:50;;;;;;;22.42;9.80;;;;;;;;;;4939258;28;20077;-67
2022/02/11 18:19:15;;;;;;;19.25;7.97;;;;;;;;;;4949607;28;20453;-63
2022/02/11 18:21:40;;;;;;;19.30;9.00;;;;;;;;;;4950928;28;20135;-61
2022/02/11 18:24:06;;;;;;;19.70;9.27;;;;;;;;;;4950348;28;20438;-60
2022/02/11 18:26:31;;;;;;;21.77;9.75;;;;;;;;;;4948568;28;20437;-61
2022/02/11 18:28:58;;;;;;;25.02;10.68;;;;;;;;;;4949140;28;20455;-61
2022/02/11 18:31:24;;;;;;;22.10;9.35;;;;;;;;;;4948801;28;20487;-61
2022/02/11 18:33:49;;;;;;;22.25;10.82;;;;;;;;;;4949219;28;20469;-61
2022/02/11 18:36:15;;;;;;;26.35;10.65;;;;;;;;;;4948658;28;20429;-61
2022/02/11 18:38:40;;;;;;;20.33;8.45;;;;;;;;;;4940212;28;20321;-60
2022/02/11 18:41:05;;;;;;;21.70;9.70;;;;;;;;;;4950243;28;20464;-61
2022/02/11 18:43:31;;;;;;;24.42;9.40;;;;;;;;;;4949852;28;20433;-61
2022/02/11 18:45:57;;;;;;;19.65;8.18;;;;;;;;;;4947958;28;20328;-61
2022/02/11 18:48:23;;;;;;;23.65;9.65;;;;;;;;;;4949165;28;20400;-61
2022/02/11 18:50:49;;;;;;;17.60;9.35;;;;;;;;;;4937594;28;20076;-61
2022/02/11 18:53:14;;;;;;;21.25;9.05;;;;;;;;;;4948830;28;20438;-60
2022/02/11 18:55:40;;;;;;;19.33;8.13;;;;;;;;;;4948948;28;20451;-60
2022/02/11 18:58:05;;;;;;;15.48;8.13;;;;;;;;;;4944577;28;20085;-61
2022/02/11 19:00:31;;;;;;;19.65;8.30;;;;;;;;;;4949224;28;20388;-61
2022/02/11 19:02:59;;;;;;;16.65;7.63;;;;;;;;;;4948873;28;20450;-61
2022/02/11 19:05:28;;;;;;;21.25;8.52;;;;;;;;;;4947780;28;20467;-61
2022/02/11 19:07:57;;;;;;;19.90;8.20;;;;;;;;;;4949860;28;20429;-61
2022/02/11 19:10:23;;;;;;;17.40;8.40;;;;;;;;;;4948480;28;20026;-61
2022/02/11 19:12:48;;;;;;;17.85;9.30;;;;;;;;;;4939269;28;20041;-62
2022/02/11 19:15:15;;;;;;;22.63;9.40;;;;;;;;;;4948247;28;20353;-62
2022/02/11 19:17:40;;;;;;;19.33;8.48;;;;;;;;;;4949009;28;20338;-62
2022/02/11 19:20:07;;;;;;;29.15;8.82;;;;;;;;;;4950319;28;20356;-61
2022/02/11 19:22:33;;;;;;;18.75;9.68;;;;;;;;;;4950656;28;20461;-61
2022/02/11 19:24:58;;;;;;;26.73;8.65;;;;;;;;;;4949049;28;20353;-62
2022/02/11 19:27:26;;;;;;;24.83;8.93;;;;;;;;;;4947576;28;20349;-61
2022/02/11 19:29:52;;;;;;;38.85;9.65;;;;;;;;;;4950423;28;20026;-62
2022/02/11 19:32:17;;;;;;;20.20;9.07;;;;;;;;;;4952150;28;20053;-62
2022/02/11 19:34:43;;;;;;;28.83;9.02;;;;;;;;;;4953140;28;20449;-61
2022/02/11 19:37:10;;;;;;;22.88;8.35;;;;;;;;;;4953689;28;20353;-61
2022/02/11 19:39:36;;;;;;;23.30;8.00;;;;;;;;;;4953685;28;20054;-62
2022/02/11 19:42:02;;;;;;;14.90;7.65;;;;;;;;;;4952708;28;20057;-62
2022/02/11 19:44:28;;;;;;;24.38;8.07;;;;;;;;;;4952786;28;20485;-62
2022/02/11 19:46:53;;;;;;;25.48;7.70;;;;;;;;;;4952487;28;20393;-62
2022/02/11 19:49:19;;;;;;;18.27;7.80;;;;;;;;;;4952720;28;20449;-61
2022/02/11 19:51:45;;;;;;;27.13;8.30;;;;;;;;;;4952109;28;20346;-62
2022/02/11 19:54:10;;;;;;;21.35;7.60;;;;;;;;;;4952407;28;20303;-62
2022/02/11 19:56:36;;;;;;;18.85;8.23;;;;;;;;;;4952799;28;20461;-61
2022/02/11 19:59:01;;;;;;;20.15;7.82;;;;;;;;;;4952057;28;20345;-61
2022/02/11 20:01:26;;;;;;;19.42;8.57;;;;;;;;;;4952816;28;20441;-62
2022/02/11 20:03:52;;;;;;;15.38;6.93;;;;;;;;;;4952177;28;20472;-62
2022/02/11 20:06:17;;;;;;;23.85;7.53;;;;;;;;;;4953754;28;20049;-62
2022/02/11 20:08:42;;;;;;;18.30;6.97;;;;;;;;;;4952109;28;20033;-62
2022/02/11 20:11:08;;;;;;;16.10;7.13;;;;;;;;;;4952135;28;20396;-62
2022/02/11 20:13:33;;;;;;;20.50;8.05;;;;;;;;;;4952036;28;20373;-62
2022/02/11 20:15:59;;;;;;;15.57;6.72;;;;;;;;;;4951934;28;20321;-62
2022/02/11 20:18:25;;;;;;;15.70;6.45;;;;;;;;;;4952548;28;20321;-61
2022/02/11 20:20:52;;;;;;;19.55;6.82;;;;;;;;;;4934393;28;20395;-62
2022/02/11 20:23:19;;;;;;;15.15;6.25;;;;;;;;;;4952257;28;20433;-62
2022/02/11 20:25:45;;;;;;;13.98;6.10;;;;;;;;;;4951687;28;20341;-62
2022/02/11 20:28:11;;;;;;;16.90;6.38;;;;;;;;;;4953207;28;20326;-62
2022/02/11 20:30:37;;;;;;;13.85;6.20;;;;;;;;;;4951748;28;20487;-61
2022/02/11 20:33:04;;;;;;;16.25;6.65;;;;;;;;;;4953270;28;20508;-62
2022/02/11 20:35:33;;;;;;;15.65;6.22;;;;;;;;;;4952023;28;20775;-62
2022/02/11 20:37:59;;;;;;;;;;;;;;;;;;4952013;28;20083;-62
2022/02/11 20:40:24;;;;;;;18.33;7.38;;;;;;;;;;4952165;28;19913;-62
2022/02/11 20:42:52;;;;;;;25.45;7.63;;;;;;;;;;4951515;28;20349;-62
2022/02/11 20:45:19;;;;;;;19.67;7.60;;;;;;;;;;4951267;28;20344;-62
2022/02/11 20:47:44;;;;;;;15.70;6.72;;;;;;;;;;4951458;28;20507;-62
2022/02/11 20:52:54;;;;;;;14.10;6.80;;;;;;;;;;4952786;28;20448;-62
2022/02/11 20:55:20;;;;;;;13.85;6.57;;;;;;;;;;4952008;28;20591;-62
2022/02/11 20:57:45;;;;;;;14.60;7.28;;;;;;;;;;4951265;28;20500;-62
2022/02/11 21:00:11;;;;;;;13.68;6.30;;;;;;;;;;4952642;28;20044;-62
2022/02/11 21:02:37;;;;;;;13.15;6.10;;;;;;;;;;4933471;28;20330;-62
2022/02/11 21:05:02;;;;;;;16.38;6.63;;;;;;;;;;4951261;28;20380;-62
2022/02/11 21:07:28;;;;;;;15.60;6.05;;;;;;;;;;4950835;28;20326;-62
2022/02/11 21:09:53;;;;;;;15.60;6.03;;;;;;;;;;4951261;28;20439;-62
2022/02/11 21:12:19;;;;;;;12.10;5.60;;;;;;;;;;4951053;28;20516;-62
2022/02/11 21:14:46;;;;;;;10.35;4.82;;;;;;;;;;4951675;28;20384;-62
2022/02/11 21:17:11;;;;;;;11.88;5.88;;;;;;;;;;4951641;28;20437;-62
2022/02/11 21:19:37;;;;;;;13.20;6.15;;;;;;;;;;4951787;28;20494;-63
2022/02/11 21:22:02;;;;;;;11.02;5.80;;;;;;;;;;4950989;28;20025;-62
2022/02/11 21:24:28;;;;;;;13.35;6.00;;;;;;;;;;4950478;28;20096;-62
2022/02/11 21:26:54;;;;;;;15.40;6.43;;;;;;;;;;4951032;28;20120;-62
2022/02/11 21:29:22;;;;;;;16.00;7.30;;;;;;;;;;4950431;28;20520;-62
2022/02/11 21:31:49;;;;;;;17.10;7.00;;;;;;;;;;4952378;28;20428;-63
2022/02/11 21:34:15;;;;;;;15.75;7.20;;;;;;;;;;4950776;28;20029;-62
2022/02/11 21:36:42;;;;;;;11.68;5.65;;;;;;;;;;4950478;28;20124;-62
2022/02/11 21:39:07;;;;;;;12.52;6.28;;;;;;;;;;4950362;28;20333;-63
2022/02/11 21:41:32;;;;;;;10.70;5.85;;;;;;;;;;4951537;28;20049;-62
2022/02/11 21:43:58;;;;;;;14.77;6.57;;;;;;;;;;4950373;28;20110;-62
2022/02/11 21:46:24;;;;;;;12.57;5.90;;;;;;;;;;4951785;28;20500;-62
2022/02/11 21:48:49;;;;;;;13.10;6.28;;;;;;;;;;4950496;28;20120;-63
2022/02/11 21:51:14;;;;;;;11.90;6.05;;;;;;;;;;4950257;28;20357;-62
2022/02/11 21:53:40;;;;;;;11.07;5.63;;;;;;;;;;4949925;28;20318;-63
2022/02/11 21:56:05;;;;;;;12.63;5.70;;;;;;;;;;4949953;28;20457;-62
2022/02/11 21:58:31;;;;;;;14.65;6.45;;;;;;;;;;4951813;28;20453;-63
2022/02/11 22:00:56;;;;;;;10.05;5.10;;;;;;;;;;4951600;28;20329;-63
2022/02/11 22:03:21;;;;;;;11.00;6.03;;;;;;;;;;4950452;28;20353;-62
2022/02/11 22:05:47;;;;;;;14.35;6.25;;;;;;;;;;4949995;28;20338;-63
2022/02/11 22:08:12;;;;;;;14.10;6.35;;;;;;;;;;4951216;28;20487;-62
2022/02/11 22:10:39;;;;;;;10.63;5.05;;;;;;;;;;4949893;28;20038;-62
2022/02/11 22:13:04;;;;;;;15.07;5.82;;;;;;;;;;4952086;28;20069;-63
2022/02/11 22:15:30;;;;;;;14.07;5.22;;;;;;;;;;4949948;28;20026;-63
2022/02/11 22:17:57;;;;;;;10.88;5.22;;;;;;;;;;4950164;28;20453;-63
2022/02/11 22:20:22;;;;;;;9.18;5.13;;;;;;;;;;4950215;28;20464;-62
2022/02/11 22:22:48;;;;;;;10.90;5.10;;;;;;;;;;4950185;28;20516;-63
2022/02/11 22:25:13;;;;;;;10.65;5.35;;;;;;;;;;4950459;28;20052;-62
2022/02/11 22:27:39;;;;;;;12.43;5.60;;;;;;;;;;4949877;28;20384;-63
2022/02/11 22:30:05;;;;;;;10.82;5.30;;;;;;;;;;4949628;28;20446;-63
2022/02/11 22:32:30;;;;;;;13.70;5.65;;;;;;;;;;4950664;28;20437;-62
2022/02/11 22:34:56;;;;;;;12.20;5.55;;;;;;;;;;4949675;28;20495;-62
2022/02/11 22:37:21;;;;;;;11.15;5.30;;;;;;;;;;4951370;28;20465;-62
2022/02/11 22:39:46;;;;;;;10.30;4.25;;;;;;;;;;4950341;28;20444;-63
2022/02/11 22:42:12;;;;;;;8.95;4.57;;;;;;;;;;4949871;28;20469;-62
2022/02/11 22:44:38;;;;;;;9.85;4.53;;;;;;;;;;4949742;28;20034;-62
2022/02/11 22:47:07;;;;;;;9.23;4.20;;;;;;;;;;4951070;28;20456;-62
2022/02/11 22:55:01;;;;;;;11.77;4.72;;;;;;;;;;4950770;28;20365;-62
2022/02/11 22:57:26;;;;;;;10.82;4.38;;;;;;;;;;4949696;28;20349;-62
2022/02/11 22:59:51;;;;;;;9.43;4.85;;;;;;;;;;4951050;28;20330;-62
2022/02/11 23:02:17;;;;;;;9.70;4.68;;;;;;;;;;4949616;28;20389;-62
2022/02/11 23:07:27;;;;;;;9.90;4.28;;;;;;;;;;4954128;28;20514;-62
2022/02/11 23:09:52;;;;;;;7.13;3.97;;;;;;;;;;4953393;28;20417;-62
2022/02/11 23:12:17;;;;;;;11.43;4.68;;;;;;;;;;4953046;28;20432;-62
2022/02/11 23:14:43;;;;;;;9.30;4.20;;;;;;;;;;4954112;28;20468;-62
2022/02/11 23:17:08;;;;;;;15.20;5.40;;;;;;;;;;4953236;28;20428;-62
2022/02/11 23:19:34;;;;;;;10.63;5.28;;;;;;;;;;4954742;28;20404;-62
2022/02/11 23:22:00;;;;;;;12.77;5.72;;;;;;;;;;4953011;28;20352;-62
2022/02/11 23:24:25;;;;;;;13.32;5.35;;;;;;;;;;4952974;28;20373;-62
2022/02/11 23:26:51;;;;;;;10.60;5.47;;;;;;;;;;4952865;28;20432;-62
2022/02/11 23:29:17;;;;;;;11.80;4.75;;;;;;;;;;4953134;28;20338;-62
2022/02/11 23:31:42;;;;;;;13.38;5.47;;;;;;;;;;4952915;28;20433;-62
2022/02/11 23:34:07;;;;;;;11.48;5.75;;;;;;;;;;4953085;28;20396;-62
2022/02/11 23:36:32;;;;;;;9.02;3.63;;;;;;;;;;4952535;28;20345;-62
2022/02/11 23:38:58;;;;;;;10.18;4.70;;;;;;;;;;4952954;28;20381;-63
2022/02/11 23:41:23;;;;;;;9.82;4.57;;;;;;;;;;4952670;28;20511;-62
2022/02/11 23:43:49;;;;;;;8.52;3.90;;;;;;;;;;4953256;28;20113;-62
2022/02/11 23:46:14;;;;;;;14.85;6.25;;;;;;;;;;4953111;28;20353;-62
2022/02/11 23:48:40;;;;;;;11.30;5.07;;;;;;;;;;4952770;28;20069;-62
2022/02/11 23:51:06;;;;;;;11.43;4.15;;;;;;;;;;4952472;28;20064;-62
2022/02/11 23:53:31;;;;;;;10.23;4.72;;;;;;;;;;4952736;28;20481;-63
2022/02/11 23:55:57;;;;;;;9.80;4.13;;;;;;;;;;4953929;28;20472;-62
2022/02/11 23:58:22;;;;;;;9.40;3.80;;;;;;;;;;4952769;28;20381;-62
