Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:00:52;;;;;;;9.23;6.60;;;;;;;2.33;85.04;98949.25;2322595;68;20799;-76
2021/01/06 00:03:54;;;;;;;10.00;7.07;;;;;;;2.35;85.21;98954.44;2321693;68;20319;-76
2021/01/06 00:06:55;;;;;;;11.46;7.43;;;;;;;2.33;85.09;98954.38;2322350;68;20299;-76
2021/01/06 00:09:57;;;;;;;12.77;6.95;;;;;;;2.29;85.14;98960.28;2322420;68;20722;-76
2021/01/06 00:12:59;;;;;;;10.93;7.03;;;;;;;2.30;85.25;98956.88;2322229;68;20346;-76
2021/01/06 00:16:01;;;;;;;10.63;7.18;;;;;;;2.33;85.32;98948.41;2321412;68;20295;-76
2021/01/06 00:19:04;;;;;;;9.43;7.04;;;;;;;2.34;85.28;98950.16;2323433;68;20307;-76
2021/01/06 00:22:06;;;;;;;12.15;6.95;;;;;;;2.33;85.33;98945.84;2322714;68;20850;-76
2021/01/06 00:25:11;;;;;;;11.11;6.76;;;;;;;2.32;85.37;98950.09;2322600;68;20332;-76
2021/01/06 00:28:14;;;;;;;8.41;6.25;;;;;;;2.29;85.46;98942.34;2322647;68;20342;-76
2021/01/06 00:31:16;;;;;;;9.10;6.40;;;;;;;2.30;85.46;98946.63;2321940;68;20283;-76
2021/01/06 00:34:18;;;;;;;10.59;6.94;;;;;;;2.30;85.51;98951.75;2320745;68;20302;-76
2021/01/06 00:37:20;;;;;;;10.34;6.90;;;;;;;2.31;85.46;98947.50;2328811;68;20291;-75
2021/01/06 00:40:21;;;;;;;8.48;6.15;;;;;;;2.31;85.36;98943.25;2328894;68;20319;-76
2021/01/06 00:43:23;;;;;;;10.86;6.57;;;;;;;2.27;85.43;98944.03;2327273;68;20322;-75
2021/01/06 00:46:32;;;;;;;11.69;8.11;;;;;;;2.26;85.54;98949.09;2329606;68;20319;-76
2021/01/06 00:49:33;;;;;;;9.46;6.57;;;;;;;2.25;85.58;98945.69;2328931;68;20309;-76
2021/01/06 00:52:35;;;;;;;10.11;6.94;;;;;;;2.25;85.65;98938.00;2329209;68;20279;-76
2021/01/06 00:55:37;;;;;;;9.60;6.93;;;;;;;2.27;85.73;98940.59;2329217;68;20736;-75
2021/01/06 00:58:38;;;;;;;11.04;7.46;;;;;;;2.26;85.85;98938.88;2327667;68;20750;-75
2021/01/06 01:01:40;;;;;;;9.84;7.13;;;;;;;2.24;85.87;98932.84;2328495;68;20658;-76
2021/01/06 01:04:41;;;;;;;8.90;6.63;;;;;;;2.20;86.00;98941.31;2328479;68;20324;-76
2021/01/06 01:07:43;;;;;;;10.35;6.93;;;;;;;2.22;86.07;98947.31;2327776;68;20286;-75
2021/01/06 01:10:47;;;;;;;9.56;6.70;;;;;;;2.23;86.13;98947.34;2329084;68;20685;-76
2021/01/06 01:13:51;;;;;;;9.54;6.88;;;;;;;2.26;86.06;98942.28;2332719;68;20995;-75
2021/01/06 01:16:53;;;;;;;10.00;7.07;;;;;;;2.28;85.92;98945.75;2328783;68;20297;-75
2021/01/06 01:19:54;;;;;;;11.40;7.15;;;;;;;2.25;85.89;98953.38;2328772;68;20311;-75
2021/01/06 01:22:56;;;;;;;10.20;6.93;;;;;;;2.25;85.89;98947.38;2328185;68;20418;-75
2021/01/06 01:25:58;;;;;;;10.70;7.29;;;;;;;2.27;85.93;98948.28;2332063;68;21291;-75
2021/01/06 01:28:59;;;;;;;10.01;6.88;;;;;;;2.24;85.75;98953.34;2328888;68;20298;-75
2021/01/06 01:32:01;;;;;;;9.52;6.85;;;;;;;2.20;85.84;98952.41;2328781;68;20297;-75
2021/01/06 01:35:04;;;;;;;8.91;6.86;;;;;;;2.21;85.99;98958.41;2330193;68;20951;-75
2021/01/06 01:38:07;;;;;;;10.01;6.95;;;;;;;2.19;86.12;98957.50;2329502;68;21018;-75
2021/01/06 01:41:12;;;;;;;10.98;7.04;;;;;;;2.18;86.25;98954.09;2329220;68;20305;-75
2021/01/06 01:44:14;;;;;;;10.51;6.54;;;;;;;2.19;86.38;98962.63;2329791;68;20325;-76
2021/01/06 01:47:22;;;;;;;11.02;6.63;;;;;;;2.19;86.39;98970.31;2329744;68;20679;-75
2021/01/06 01:50:25;;;;;;;10.38;6.82;;;;;;;2.17;86.40;98965.16;2330092;68;20314;-75
2021/01/06 01:53:34;;;;;;;10.86;6.74;;;;;;;2.18;86.45;98966.03;2330193;68;20388;-75
2021/01/06 01:56:49;;;;;;;10.69;6.70;;;;;;;2.17;86.51;98971.97;2329633;68;20319;-75
2021/01/06 02:00:08;;;;;;;10.56;6.78;;;;;;;2.18;86.61;98971.16;2330495;68;20282;-75
2021/01/06 02:03:21;;;;;;;12.00;7.38;;;;;;;2.16;86.64;98968.56;2328695;68;20824;-75
2021/01/06 02:06:31;;;;;;;9.51;6.28;;;;;;;2.16;86.70;98963.44;2330167;68;20620;-78
2021/01/06 02:09:55;;;;;;;10.29;6.65;;;;;;;2.18;86.76;98966.88;2329731;68;20290;-75
2021/01/06 02:13:17;;;;;;;10.13;6.50;;;;;;;2.16;86.96;98962.56;2329531;68;21095;-76
2021/01/06 02:16:28;;;;;;;10.35;6.11;;;;;;;2.16;87.06;98965.13;2329923;68;20323;-75
2021/01/06 02:19:35;;;;;;;9.00;6.09;;;;;;;2.15;87.13;98973.59;2331098;68;20333;-75
2021/01/06 02:22:37;;;;;;;9.13;6.14;;;;;;;2.12;87.23;98971.84;2329284;68;20282;-75
2021/01/06 02:25:39;;;;;;;9.89;6.76;;;;;;;2.11;87.15;98967.56;2328538;68;20319;-75
2021/01/06 02:28:41;;;;;;;8.81;6.25;;;;;;;2.11;87.19;98970.13;2329435;68;20289;-76
2021/01/06 02:31:44;;;;;;;9.10;6.19;;;;;;;2.13;87.09;98971.88;2329987;68;20306;-76
2021/01/06 02:34:46;;;;;;;9.20;6.43;;;;;;;2.16;87.16;98975.38;2329359;68;20343;-75
2021/01/06 02:37:49;;;;;;;9.36;5.93;;;;;;;2.17;87.11;98977.97;2329721;68;20293;-76
2021/01/06 02:40:55;;;;;;;7.94;5.79;;;;;;;2.19;87.07;98972.88;2329246;68;20386;-76
2021/01/06 02:43:57;;;;;;;8.57;5.91;;;;;;;2.20;86.85;98972.91;2328951;68;20352;-76
2021/01/06 02:46:59;;;;;;;8.70;5.76;;;;;;;2.21;86.65;98960.97;2330109;68;20874;-76
2021/01/06 02:50:03;;;;;;;8.94;5.60;;;;;;;2.24;86.42;98966.16;2330394;68;20324;-76
2021/01/06 02:53:07;;;;;;;9.02;5.50;;;;;;;2.25;86.29;98965.31;2329162;68;20309;-76
2021/01/06 02:56:10;;;;;;;7.18;5.06;;;;;;;2.24;86.08;98966.16;2329679;68;20787;-75
2021/01/06 02:59:14;;;;;;;8.41;5.26;;;;;;;2.21;86.04;98960.97;2329902;68;20313;-76
2021/01/06 03:02:21;;;;;;;7.68;5.36;;;;;;;2.17;86.03;98948.94;2329951;68;20433;-76
2021/01/06 03:05:32;;;;;;;6.82;4.49;;;;;;;2.15;86.03;98951.44;2330756;68;20294;-76
2021/01/06 03:08:40;;;;;;;6.80;4.69;;;;;;;2.17;85.90;98951.50;2331910;68;20273;-76
2021/01/06 03:11:42;;;;;;;5.64;4.35;;;;;;;2.16;85.74;98953.19;2330420;68;20820;-80
2021/01/06 03:14:44;;;;;;;5.38;4.21;;;;;;;2.18;85.69;98946.41;2331705;68;20305;-75
2021/01/06 03:17:46;;;;;;;4.99;4.28;;;;;;;2.19;85.53;98948.13;2330552;68;20318;-76
2021/01/06 03:20:51;;;;;;;5.91;4.47;;;;;;;2.19;85.37;98950.69;2331642;68;20781;-75
2021/01/06 03:23:55;;;;;;;4.46;3.75;;;;;;;2.17;85.37;98944.66;2331202;68;20909;-75
2021/01/06 03:26:59;;;;;;;5.20;4.06;;;;;;;2.17;85.41;98942.09;2330451;68;20383;-76
2021/01/06 03:30:00;;;;;;;6.16;4.32;;;;;;;2.19;85.40;98945.56;2331335;68;20832;-75
2021/01/06 03:33:02;;;;;;;4.82;3.33;;;;;;;2.19;85.38;98948.13;2330402;68;20298;-75
2021/01/06 03:36:09;;;;;;;4.66;3.76;;;;;;;2.20;85.32;98952.41;2333252;68;20301;-75
2021/01/06 03:39:22;;;;;;;4.75;3.70;;;;;;;2.21;85.33;98946.47;2330631;68;20451;-77
2021/01/06 03:42:26;;;;;;;4.84;3.44;;;;;;;2.17;85.33;98939.53;2332331;68;20303;-75
2021/01/06 03:45:31;;;;;;;3.41;2.81;;;;;;;2.12;85.23;98941.13;2330369;68;20306;-76
2021/01/06 03:48:49;;;;;;;4.03;3.40;;;;;;;2.12;85.38;98943.69;2330985;68;20294;-76
2021/01/06 03:52:01;;;;;;;3.99;3.14;;;;;;;2.11;85.53;98944.50;2332024;68;20282;-75
2021/01/06 03:55:42;;;;;;;3.24;2.65;;;;;;;2.07;85.59;98940.16;2330580;68;20142;-75
2021/01/06 03:58:59;;;;;;;2.56;2.36;;;;;;;2.00;85.55;98936.63;2328685;68;20316;-75
2021/01/06 04:02:12;;;;;;;3.60;2.36;;;;;;;1.99;85.65;98937.44;2330509;68;20648;-76
2021/01/06 04:05:16;;;;;;;2.84;2.21;;;;;;;1.98;85.74;98934.84;2329303;68;20839;-76
2021/01/06 04:08:29;;;;;;;2.81;2.47;;;;;;;1.97;85.80;98939.09;2330961;68;20307;-76
2021/01/06 04:11:35;;;;;;;3.15;2.67;;;;;;;1.97;85.96;98936.53;2330027;68;20294;-75
2021/01/06 04:14:37;;;;;;;3.59;2.66;;;;;;;1.91;85.96;98940.66;2329738;68;20302;-76
2021/01/06 04:17:43;;;;;;;3.31;2.96;;;;;;;1.88;86.03;98933.78;2329876;68;20314;-75
2021/01/06 04:20:45;;;;;;;3.14;2.72;;;;;;;1.86;86.23;98934.56;2329377;68;20355;-75
2021/01/06 04:23:47;;;;;;;3.42;2.69;;;;;;;1.86;86.31;98932.00;2329954;68;20702;-75
2021/01/06 04:26:49;;;;;;;2.79;2.38;;;;;;;1.82;86.10;98933.66;2330660;68;20427;-75
2021/01/06 04:29:52;;;;;;;2.79;2.39;;;;;;;1.81;86.44;98935.34;2330199;68;20319;-75
2021/01/06 04:32:53;;;;;;;2.61;2.38;;;;;;;1.81;86.45;98932.78;2330001;68;21108;-75
2021/01/06 04:35:58;;;;;;;3.05;2.76;;;;;;;1.82;86.63;98933.66;2328909;68;20373;-75
2021/01/06 04:39:02;;;;;;;2.88;2.39;;;;;;;1.79;86.67;98924.19;2330388;68;20886;-75
2021/01/06 04:42:06;;;;;;;3.35;2.66;;;;;;;1.78;86.74;98931.81;2329520;68;20315;-75
2021/01/06 04:45:15;;;;;;;2.86;2.54;;;;;;;1.77;86.86;98930.97;2329037;68;20331;-76
2021/01/06 04:48:32;;;;;;;3.44;2.53;;;;;;;1.79;86.89;98925.88;2329971;68;20302;-75
2021/01/06 04:51:42;;;;;;;3.10;2.66;;;;;;;1.78;86.99;98932.69;2329529;68;20162;-75
2021/01/06 04:54:57;;;;;;;2.47;2.15;;;;;;;1.78;86.94;98924.16;2327370;68;20158;-75
2021/01/06 04:58:20;;;;;;;2.46;2.26;;;;;;;1.74;86.85;98922.34;2327788;68;20313;-75
2021/01/06 05:01:30;;;;;;;4.36;2.75;;;;;;;1.70;86.85;98923.97;2329241;68;20333;-75
2021/01/06 05:05:10;;;;;;;3.00;2.67;;;;;;;1.69;87.17;98918.84;2328785;68;20309;-75
2021/01/06 05:08:23;;;;;;;2.65;2.30;;;;;;;1.68;87.12;98917.09;2308569;68;20510;-75
2021/01/06 05:11:27;;;;;;;2.99;2.19;;;;;;;1.68;87.36;98920.53;2329449;68;20917;-75
2021/01/06 05:14:39;;;;;;;2.38;2.01;;;;;;;1.65;87.34;98915.34;2329426;68;20321;-74
2021/01/06 05:17:41;;;;;;;3.99;1.99;;;;;;;1.67;87.44;98913.69;2329521;68;20308;-75
2021/01/06 05:20:43;;;;;;;2.89;2.31;;;;;;;1.67;87.43;98923.91;2329523;68;20294;-75
2021/01/06 05:23:49;;;;;;;1.96;1.86;;;;;;;1.64;87.57;98917.88;2329061;68;20337;-75
2021/01/06 05:27:00;;;;;;;2.64;2.31;;;;;;;1.62;87.80;98927.22;2327896;68;20379;-75
2021/01/06 05:30:19;;;;;;;3.28;2.08;;;;;;;1.64;87.93;98922.97;2328493;68;20595;-75
2021/01/06 05:33:27;;;;;;;2.18;1.83;;;;;;;1.66;87.94;98929.00;2327955;68;20896;-75
2021/01/06 05:36:31;;;;;;;2.04;1.83;;;;;;;1.64;87.77;98926.41;2329227;68;20166;-75
2021/01/06 05:39:33;;;;;;;6.65;3.76;;;;;;;1.61;87.88;98936.53;2329363;68;20202;-75
2021/01/06 05:42:50;;;;;;;3.11;2.25;;;;;;;1.60;87.88;98936.50;2328341;68;20289;-75
2021/01/06 05:45:57;;;;;;;4.43;3.05;;;;;;;1.61;88.04;98941.66;2327538;68;20323;-75
2021/01/06 05:49:10;;;;;;;2.65;2.45;;;;;;;1.63;88.11;98936.63;2328631;68;20427;-75
2021/01/06 05:52:15;;;;;;;3.20;2.34;;;;;;;1.63;88.11;98937.47;2328655;68;20323;-75
2021/01/06 05:55:19;;;;;;;3.80;2.75;;;;;;;1.69;88.27;98931.63;2327937;68;20322;-75
2021/01/06 05:58:26;;;;;;;2.66;2.44;;;;;;;1.70;88.09;98939.34;2328569;68;20353;-75
2021/01/06 06:01:38;;;;;;;4.07;3.14;;;;;;;1.72;88.19;98944.47;2328823;68;20293;-75
2021/01/06 06:04:58;;;;;;;3.40;2.54;;;;;;;1.69;87.93;98935.03;2330033;68;20411;-75
2021/01/06 06:08:17;;;;;;;4.13;2.79;;;;;;;1.69;87.94;98942.72;2328972;68;20313;-75
2021/01/06 06:11:56;;;;;;;3.19;2.70;;;;;;;1.69;87.93;98944.41;2328452;68;20303;-75
2021/01/06 06:15:13;;;;;;;3.16;2.54;;;;;;;1.73;88.13;98948.78;2328418;68;20158;-75
2021/01/06 06:18:18;;;;;;;2.85;2.65;;;;;;;1.75;88.19;98947.09;2329041;68;20220;-75
2021/01/06 06:21:22;;;;;;;3.08;2.42;;;;;;;1.77;88.08;98953.13;2328120;68;20303;-76
2021/01/06 06:24:59;;;;;;;2.75;2.53;;;;;;;1.78;88.09;98947.19;2333343;68;20309;-74
2021/01/06 06:28:10;;;;;;;3.49;2.67;;;;;;;1.73;88.09;98952.19;2326407;68;20324;-74
2021/01/06 06:31:23;;;;;;;3.03;2.60;;;;;;;1.77;88.11;98959.09;2326267;68;20309;-75
2021/01/06 06:34:45;;;;;;;2.51;2.31;;;;;;;1.77;88.05;98951.44;2327621;68;20628;-75
2021/01/06 06:38:00;;;;;;;2.71;2.51;;;;;;;1.77;87.87;98954.00;2329778;68;20408;-77
2021/01/06 06:41:07;;;;;;;3.39;2.39;;;;;;;1.83;87.94;98952.44;2329940;68;20810;-75
2021/01/06 06:44:20;;;;;;;3.89;2.76;;;;;;;1.83;87.78;98953.28;2329403;68;20410;-76
2021/01/06 06:47:35;;;;;;;3.86;2.83;;;;;;;1.83;87.74;98958.41;2329469;68;20172;-76
2021/01/06 06:50:50;;;;;;;3.45;2.63;;;;;;;1.84;87.85;98957.56;2329739;68;20309;-75
2021/01/06 06:54:03;;;;;;;4.43;2.56;;;;;;;1.86;87.78;98961.03;2328990;68;20367;-75
2021/01/06 06:57:19;;;;;;;3.08;2.58;;;;;;;1.87;87.74;98964.47;2329184;68;20323;-75
2021/01/06 07:00:28;;;;;;;2.88;2.65;;;;;;;1.86;87.69;98966.16;2329459;68;20675;-75
2021/01/06 07:03:30;;;;;;;;;;;;;;;1.86;87.74;98965.28;2330013;68;20314;-73
2021/01/06 07:06:34;;;;;;;2.26;2.06;;;;;;;1.84;87.49;98965.25;2329818;68;20080;-73
2021/01/06 07:09:38;;;;;;;4.31;2.21;;;;;;;1.83;87.48;98968.66;2329918;68;20202;-73
2021/01/06 07:12:40;;;;;;;4.21;2.53;;;;;;;1.81;87.63;98975.44;2329498;68;20301;-75
2021/01/06 07:15:49;;;;;;;2.70;2.05;;;;;;;1.83;87.67;98978.88;2328795;68;20882;-76
2021/01/06 07:18:52;;;;;;;3.09;2.12;;;;;;;1.83;87.75;98984.00;2329593;68;20293;-75
2021/01/06 07:22:09;;;;;;;3.34;2.28;;;;;;;1.86;87.73;98980.66;2329163;68;20176;-77
2021/01/06 07:25:16;;;;;;;3.31;2.40;;;;;;;1.88;87.73;98989.22;2330063;68;20331;-77
2021/01/06 07:28:19;;;;;;;2.28;2.08;;;;;;;1.89;87.48;98985.84;2329774;68;20282;-75
2021/01/06 07:31:24;;;;;;;2.90;2.60;;;;;;;1.88;87.73;98997.78;2330235;68;20391;-75
2021/01/06 07:34:53;;;;;;;3.05;2.47;;;;;;;1.89;87.56;98991.81;2329137;68;20331;-77
2021/01/06 07:38:06;;;;;;;2.70;2.43;;;;;;;1.88;87.68;98997.78;2328760;68;20347;-76
2021/01/06 07:41:09;;;;;;;2.72;2.31;;;;;;;1.93;87.59;98992.75;2329506;68;20138;-77
2021/01/06 07:44:30;;;;;;;2.80;2.22;;;;;;;1.94;87.51;99002.16;2329821;68;20306;-76
2021/01/06 07:47:39;;;;;;;3.46;1.96;;;;;;;1.93;87.71;99003.00;2330741;68;20359;-77
2021/01/06 07:51:19;;;;;;;2.83;2.42;;;;;;;1.92;87.70;99002.13;2328999;68;20353;-78
2021/01/06 07:54:40;;;;;;;2.55;2.20;;;;;;;1.94;87.84;99009.84;2325217;68;20297;-75
2021/01/06 07:57:47;;;;;;;2.16;1.92;;;;;;;1.94;87.86;99015.81;2328421;68;20371;-75
2021/01/06 08:01:21;;;;;;;2.17;1.97;;;;;;;1.93;87.77;99005.53;2330191;68;20352;-76
2021/01/06 08:04:37;;;;;;;2.42;2.01;;;;;;;1.90;87.91;99021.69;2328970;68;20183;-74
2021/01/06 08:07:39;;;;;;;2.19;1.85;;;;;;;1.91;88.04;99023.44;2329276;68;20947;-75
2021/01/06 08:10:44;;;;;;;2.39;2.17;;;;;;;1.96;88.12;99020.97;2329159;68;20439;-75
2021/01/06 08:13:49;;;;;;;3.64;2.41;;;;;;;1.99;88.16;99029.63;2328932;68;20314;-75
2021/01/06 08:16:56;;;;;;;2.03;1.88;;;;;;;2.02;87.97;99031.38;2329393;68;21018;-75
2021/01/06 08:20:07;;;;;;;2.09;1.86;;;;;;;2.05;87.89;99032.31;2329087;68;20756;-75
2021/01/06 08:23:14;;;;;;;2.56;1.89;;;;;;;2.08;87.53;99031.50;2329612;68;21234;-75
2021/01/06 08:26:27;;;;;;;2.03;1.88;;;;;;;2.06;87.52;99025.50;2329621;68;20333;-75
2021/01/06 08:29:35;;;;;;;2.08;1.73;;;;;;;2.09;87.59;99026.44;2329118;68;20309;-76
2021/01/06 08:32:37;;;;;;;2.30;2.10;;;;;;;2.12;87.62;99030.75;2330037;68;20323;-75
2021/01/06 08:35:45;;;;;;;2.60;1.95;;;;;;;2.13;87.51;99025.66;2329968;68;20146;-75
2021/01/06 08:38:47;;;;;;;2.47;2.28;;;;;;;2.18;87.51;99032.59;2329730;68;21314;-76
2021/01/06 08:41:51;;;;;;;4.84;2.40;;;;;;;2.20;87.48;99029.25;2328858;68;20307;-75
2021/01/06 08:44:59;;;;;;;2.83;2.34;;;;;;;2.25;87.20;99032.78;2331408;68;20306;-76
2021/01/06 08:48:29;;;;;;;3.60;2.33;;;;;;;2.30;87.04;99038.84;2330684;68;21014;-76
2021/01/06 08:51:33;;;;;;;2.46;1.88;;;;;;;2.33;86.73;99036.34;2330466;68;20158;-76
2021/01/06 08:54:40;;;;;;;3.28;2.45;;;;;;;2.33;86.59;99038.06;2329451;68;20394;-76
2021/01/06 08:57:41;;;;;;;2.50;2.30;;;;;;;2.32;86.61;99039.75;2329915;68;20712;-75
2021/01/06 09:00:49;;;;;;;3.15;2.84;;;;;;;2.32;86.37;99046.56;2330001;68;20317;-75
2021/01/06 09:04:13;;;;;;;2.92;2.63;;;;;;;2.32;86.24;99044.88;2333652;68;20285;-75
2021/01/06 09:07:24;;;;;;;2.76;2.38;;;;;;;2.29;85.99;99049.06;2330842;68;20763;-76
2021/01/06 09:10:38;;;;;;;3.55;2.58;;;;;;;2.28;85.94;99045.63;2330318;68;20282;-75
2021/01/06 09:13:42;;;;;;;3.04;2.58;;;;;;;2.29;85.99;99049.06;2329556;68;20309;-75
2021/01/06 09:16:57;;;;;;;3.04;2.69;;;;;;;2.30;86.20;99048.22;2330394;68;20820;-75
2021/01/06 09:20:19;;;;;;;2.91;2.56;;;;;;;2.29;86.40;99042.25;2330118;68;20314;-75
2021/01/06 09:23:21;;;;;;;4.04;2.95;;;;;;;2.33;86.54;99049.16;2329942;68;20324;-75
2021/01/06 09:26:27;;;;;;;4.06;2.79;;;;;;;2.35;86.47;99055.22;2330125;68;20402;-75
2021/01/06 09:29:34;;;;;;;3.59;2.61;;;;;;;2.35;86.67;99050.09;2330396;68;20894;-75
2021/01/06 09:32:37;;;;;;;3.28;2.59;;;;;;;2.37;86.87;99058.66;2329826;68;20310;-75
2021/01/06 09:35:39;;;;;;;2.78;2.58;;;;;;;2.40;86.65;99065.56;2329565;68;20331;-75
2021/01/06 09:38:45;;;;;;;3.89;2.99;;;;;;;2.42;86.61;99056.22;2329783;68;20328;-75
2021/01/06 09:41:49;;;;;;;2.72;2.53;;;;;;;2.44;86.71;99059.66;2329240;68;20357;-75
2021/01/06 09:44:50;;;;;;;3.06;2.54;;;;;;;2.48;86.51;99063.16;2329021;68;20722;-75
2021/01/06 09:48:00;;;;;;;2.61;2.41;;;;;;;2.50;86.38;99064.06;2328313;68;20302;-74
2021/01/06 09:51:02;;;;;;;3.08;2.66;;;;;;;2.54;86.40;99069.31;2330206;68;20294;-75
2021/01/06 09:54:05;;;;;;;3.09;2.79;;;;;;;2.60;86.31;99066.88;2329102;68;20334;-75
2021/01/06 09:57:17;;;;;;;5.10;3.39;;;;;;;2.64;86.27;99070.34;2334564;68;20329;-75
2021/01/06 10:00:21;;;;;;;2.66;2.40;;;;;;;2.64;86.13;99067.78;2329315;68;20316;-75
2021/01/06 10:03:29;;;;;;;2.99;2.69;;;;;;;2.66;86.09;99068.69;2329392;68;20326;-75
2021/01/06 10:06:54;;;;;;;2.70;2.31;;;;;;;2.62;85.86;99072.03;2330497;68;20282;-76
2021/01/06 10:10:04;;;;;;;3.41;2.53;;;;;;;2.62;86.05;99067.75;2331190;68;20679;-76
2021/01/06 10:13:23;;;;;;;3.22;2.25;;;;;;;2.63;86.04;99068.63;2329409;68;20343;-75
2021/01/06 10:16:32;;;;;;;4.15;2.61;;;;;;;2.60;85.83;99063.44;2329896;68;20319;-76
2021/01/06 10:19:47;;;;;;;2.61;2.25;;;;;;;2.61;85.65;99066.03;2330039;68;20170;-76
2021/01/06 10:22:56;;;;;;;2.84;2.47;;;;;;;2.61;85.54;99063.47;2329491;68;20170;-76
2021/01/06 10:26:35;;;;;;;2.93;2.48;;;;;;;2.61;85.44;99066.03;2329245;68;20735;-75
2021/01/06 10:29:45;;;;;;;3.03;2.22;;;;;;;2.66;85.67;99066.13;2328464;68;20589;-77
2021/01/06 10:33:11;;;;;;;2.39;2.00;;;;;;;2.63;85.14;99061.81;2327376;68;20186;-76
2021/01/06 10:36:34;;;;;;;2.63;2.42;;;;;;;2.63;85.06;99061.81;2328195;68;21335;-76
2021/01/06 10:39:54;;;;;;;2.58;2.38;;;;;;;2.69;85.31;99061.06;2327536;68;20694;-76
2021/01/06 10:42:57;;;;;;;2.92;2.55;;;;;;;2.68;85.44;99056.75;2327812;68;20363;-76
2021/01/06 10:45:58;;;;;;;3.09;2.79;;;;;;;2.73;85.39;99057.75;2329053;68;20304;-75
2021/01/06 10:49:01;;;;;;;3.16;2.86;;;;;;;2.77;85.32;99058.69;2329249;68;20327;-76
2021/01/06 10:52:08;;;;;;;2.92;2.63;;;;;;;2.77;84.80;99056.13;2328102;68;20286;-76
2021/01/06 10:55:37;;;;;;;3.50;2.69;;;;;;;2.79;84.56;99062.13;2328043;68;20305;-75
2021/01/06 10:58:41;;;;;;;;;;;;;;;2.80;84.60;99059.59;2328507;68;20328;-75
2021/01/06 11:01:57;;;;;;;2.28;2.04;;;;;;;2.89;84.79;99054.69;2328168;68;20147;-76
2021/01/06 11:05:18;;;;;;;2.92;2.30;;;;;;;2.92;84.61;99048.75;2327226;68;20274;-76
2021/01/06 11:08:38;;;;;;;2.28;2.08;;;;;;;2.95;84.36;99051.38;2328256;68;20286;-76
2021/01/06 11:11:59;;;;;;;2.63;2.28;;;;;;;2.98;83.96;99054.84;2328676;68;20850;-76
2021/01/06 11:15:22;;;;;;;2.74;2.25;;;;;;;3.07;84.00;99053.31;2328222;68;20423;-76
2021/01/06 11:18:23;;;;;;;2.71;2.40;;;;;;;3.10;83.91;99050.81;2328234;68;20324;-78
2021/01/06 11:21:39;;;;;;;2.42;2.22;;;;;;;3.08;83.17;99052.47;2328114;68;20319;-77
2021/01/06 11:24:53;;;;;;;2.88;2.58;;;;;;;3.05;82.91;99045.56;2328111;68;20773;-76
2021/01/06 11:28:03;;;;;;;2.90;2.58;;;;;;;3.03;82.70;99042.09;2328280;68;20367;-77
2021/01/06 11:31:18;;;;;;;4.86;2.56;;;;;;;3.04;82.90;99041.28;2329090;68;20290;-76
2021/01/06 11:34:33;;;;;;;2.86;2.42;;;;;;;2.99;82.60;99036.06;2327644;68;21222;-77
2021/01/06 11:37:39;;;;;;;3.96;2.39;;;;;;;2.99;83.05;99032.63;2328065;68;20646;-77
2021/01/06 11:40:49;;;;;;;2.97;2.41;;;;;;;3.05;83.39;99030.19;2327773;68;20302;-76
2021/01/06 11:44:06;;;;;;;2.45;2.25;;;;;;;3.06;83.19;99024.25;2328049;68;20309;-76
2021/01/06 11:47:32;;;;;;;3.45;2.28;;;;;;;3.13;83.50;99026.06;2332123;68;20333;-76
2021/01/06 11:50:45;;;;;;;2.21;2.05;;;;;;;3.09;82.80;99020.88;2329911;68;20621;-77
2021/01/06 11:54:01;;;;;;;2.66;2.33;;;;;;;3.10;82.99;99022.59;2328302;68;20322;-78
2021/01/06 11:57:18;;;;;;;2.80;2.24;;;;;;;3.10;82.93;99018.34;2328405;68;20347;-77
2021/01/06 12:00:41;;;;;;;2.65;2.42;;;;;;;3.11;82.86;98999.53;2333559;68;21264;-76
2021/01/06 12:04:03;;;;;;;2.49;2.29;;;;;;;3.13;82.74;99000.44;2330487;68;20408;-76
2021/01/06 12:07:29;;;;;;;2.64;2.41;;;;;;;3.19;82.71;98994.53;2329727;68;20307;-77
2021/01/06 12:10:35;;;;;;;2.24;2.01;;;;;;;3.23;83.22;98994.66;2330445;68;20310;-77
2021/01/06 12:13:48;;;;;;;2.63;2.26;;;;;;;3.25;83.35;98999.81;2329118;68;20301;-77
2021/01/06 12:17:02;;;;;;;2.63;2.13;;;;;;;3.29;83.51;98987.03;2330558;68;20309;-78
2021/01/06 12:20:31;;;;;;;2.72;2.52;;;;;;;3.33;83.23;98999.09;2330379;68;20340;-77
2021/01/06 12:23:43;;;;;;;2.49;2.22;;;;;;;3.34;82.98;98999.94;2330039;68;20184;-77
2021/01/06 12:26:54;;;;;;;2.25;2.05;;;;;;;3.36;82.59;98998.28;2330402;68;20318;-77
2021/01/06 12:30:01;;;;;;;2.86;2.55;;;;;;;3.39;82.78;98993.19;2330326;68;20786;-77
2021/01/06 12:33:31;;;;;;;2.94;2.42;;;;;;;3.43;82.88;98994.13;2329467;68;20659;-76
2021/01/06 12:36:55;;;;;;;2.49;2.28;;;;;;;3.45;82.31;98995.88;2330203;68;20792;-78
2021/01/06 12:39:59;;;;;;;2.36;2.06;;;;;;;3.51;82.42;98989.97;2330946;68;20327;-78
2021/01/06 12:43:05;;;;;;;2.50;2.13;;;;;;;3.55;82.47;98991.75;2330362;68;20306;-71
2021/01/06 12:46:23;;;;;;;2.36;2.16;;;;;;;3.60;82.32;98985.03;2328497;68;20524;-71
2021/01/06 12:49:38;;;;;;;2.39;2.19;;;;;;;3.66;82.25;98987.69;2329911;68;20302;-71
2021/01/06 12:52:45;;;;;;;2.19;1.85;;;;;;;3.74;82.12;98982.66;2329619;68;20351;-71
2021/01/06 12:56:04;;;;;;;2.75;2.31;;;;;;;3.79;82.05;98986.19;2329638;68;20327;-71
2021/01/06 12:59:06;;;;;;;2.35;2.14;;;;;;;3.81;81.61;98987.94;2328730;68;20398;-71
2021/01/06 13:02:22;;;;;;;2.76;2.56;;;;;;;3.78;81.32;98992.16;2329611;68;20355;-71
2021/01/06 13:05:27;;;;;;;2.41;2.21;;;;;;;3.78;80.97;98994.72;2329701;68;20323;-71
2021/01/06 13:08:37;;;;;;;2.49;2.22;;;;;;;3.76;80.77;98996.38;2329955;68;20347;-71
2021/01/06 13:11:38;;;;;;;2.46;2.26;;;;;;;3.73;80.53;98988.63;2329466;68;20341;-71
2021/01/06 13:14:58;;;;;;;2.41;2.20;;;;;;;3.66;80.74;98994.53;2330032;68;20339;-72
2021/01/06 13:18:02;;;;;;;2.69;2.42;;;;;;;3.66;81.07;98995.38;2330185;68;20327;-71
2021/01/06 13:21:19;;;;;;;3.00;2.50;;;;;;;3.66;81.20;98995.38;2329523;68;20290;-72
2021/01/06 13:24:28;;;;;;;2.39;2.03;;;;;;;3.64;81.40;98997.06;2329194;68;20362;-72
2021/01/06 13:27:53;;;;;;;2.44;2.22;;;;;;;3.62;81.60;98994.47;2330364;68;20309;-72
2021/01/06 13:56:18;;;;;;;4.14;3.22;;;;;;;3.43;82.28;99009.53;2335152;68;20392;-83
2021/01/06 13:59:42;;;;;;;2.97;2.50;;;;;;;3.41;81.95;99009.50;2330643;68;20507;-78
2021/01/06 14:02:47;;;;;;;3.36;2.95;;;;;;;3.41;82.35;99014.63;2332220;68;20352;-79
2021/01/06 14:06:09;;;;;;;3.71;2.94;;;;;;;3.40;82.54;99015.44;2329689;68;20333;-79
2021/01/06 14:09:24;;;;;;;2.91;2.67;;;;;;;3.42;82.79;99018.06;2334322;68;20297;-79
2021/01/06 14:13:05;;;;;;;4.68;2.79;;;;;;;3.41;82.88;99018.88;2331384;68;20434;-77
2021/01/06 14:16:25;;;;;;;3.54;2.91;;;;;;;3.40;82.65;99018.00;2329564;68;20332;-78
2021/01/06 14:19:56;;;;;;;5.14;3.03;;;;;;;3.40;82.75;99020.56;2329836;68;20298;-78
2021/01/06 14:23:21;;;;;;;3.85;3.38;;;;;;;3.38;82.56;99024.81;2313722;68;20349;-78
2021/01/06 14:26:40;;;;;;;3.14;2.64;;;;;;;3.39;82.74;99028.25;2329642;68;20314;-78
2021/01/06 14:29:55;;;;;;;3.45;3.15;;;;;;;3.40;83.01;99028.28;2332971;68;20314;-79
2021/01/06 14:33:19;;;;;;;3.21;2.74;;;;;;;3.38;83.05;99029.09;2330629;68;20439;-77
2021/01/06 14:36:34;;;;;;;3.59;2.89;;;;;;;3.34;82.86;99034.16;2331040;68;20294;-78
2021/01/06 14:39:50;;;;;;;4.06;2.67;;;;;;;3.32;83.06;99028.16;2330662;68;20814;-79
2021/01/06 14:43:29;;;;;;;3.09;2.28;;;;;;;3.31;83.11;99030.69;2329741;68;20302;-77
2021/01/06 14:46:41;;;;;;;4.43;2.81;;;;;;;3.31;83.19;99031.56;2332279;68;20323;-79
2021/01/06 14:49:56;;;;;;;3.10;2.61;;;;;;;3.29;83.28;99035.78;2330076;68;20183;-79
2021/01/06 14:53:12;;;;;;;3.49;3.15;;;;;;;3.29;83.45;99030.66;2330187;68;21176;-78
2021/01/06 14:56:29;;;;;;;3.01;2.31;;;;;;;3.29;83.37;99042.63;2329725;68;20302;-78
2021/01/06 14:59:52;;;;;;;4.14;3.00;;;;;;;3.22;83.46;99036.50;2330381;68;21151;-79
2021/01/06 15:03:06;;;;;;;3.24;2.90;;;;;;;3.22;83.77;99043.31;2330038;68;20763;-78
2021/01/06 15:06:24;;;;;;;2.86;2.41;;;;;;;3.21;83.88;99045.03;2329366;68;20806;-79
2021/01/06 15:09:48;;;;;;;2.91;2.33;;;;;;;3.21;84.02;99051.88;2330801;68;20293;-79
2021/01/06 15:13:00;;;;;;;3.92;2.91;;;;;;;3.17;84.04;99047.50;2329962;68;20327;-78
2021/01/06 15:16:29;;;;;;;3.03;2.61;;;;;;;3.14;84.16;99056.03;2330123;68;20310;-78
2021/01/06 15:19:35;;;;;;;4.21;2.90;;;;;;;3.12;84.08;99052.56;2329502;68;20320;-82
2021/01/06 15:22:37;;;;;;;4.51;2.92;;;;;;;3.15;84.11;99056.88;2335633;68;20282;-78
2021/01/06 15:25:47;;;;;;;4.69;2.61;;;;;;;3.13;84.16;99053.44;2330166;68;20313;-78
2021/01/06 15:28:52;;;;;;;4.50;3.08;;;;;;;3.14;84.22;99050.03;2329691;68;20305;-78
2021/01/06 15:32:21;;;;;;;3.31;2.78;;;;;;;3.10;84.33;99049.09;2330137;68;20351;-78