Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:01:24;;;;;;;59.22;22.38;;;;;;;-0.10;60.41;99268.00;4999142;28;20034;-79
2021/04/09 00:03:49;;;;;;;59.35;22.90;;;;;;;-0.12;60.57;99259.28;4990622;28;20389;-78
2021/04/09 00:06:15;;;;;;;66.43;23.23;;;;;;;-0.16;60.41;99268.81;5008145;28;20121;-78
2021/04/09 00:08:40;;;;;;;76.50;26.55;;;;;;;-0.18;60.54;99276.28;5008124;28;20061;-78
2021/04/09 00:11:06;;;;;;;70.07;26.30;;;;;;;-0.21;60.46;99277.53;5006206;28;20046;-79
2021/04/09 00:13:31;;;;;;;76.45;27.83;;;;;;;-0.21;60.31;99277.53;4988570;28;20036;-77
2021/04/09 00:15:56;;;;;;;74.00;26.52;;;;;;;-0.18;60.40;99270.91;4991238;28;20121;-78
2021/04/09 00:18:22;;;;;;;68.07;25.92;;;;;;;-0.22;60.37;99270.50;5008937;28;20543;-78
2021/04/09 00:20:47;;;;;;;64.97;25.45;;;;;;;-0.26;60.50;99273.81;5009044;28;20470;-78
2021/04/09 00:23:12;;;;;;;69.88;24.17;;;;;;;-0.32;60.59;99276.28;5008720;28;20470;-78
2021/04/09 00:25:38;;;;;;;65.55;24.20;;;;;;;-0.34;60.28;99274.81;5008649;28;20030;-78
2021/04/09 00:28:03;;;;;;;65.40;23.45;;;;;;;-0.37;60.71;99276.06;5008439;28;20037;-79
2021/04/09 00:30:29;;;;;;;62.08;22.67;;;;;;;-0.41;61.02;99269.44;5008175;28;20474;-78
2021/04/09 00:32:54;;;;;;;60.17;22.77;;;;;;;-0.41;60.73;99282.91;5007078;28;20026;-78
2021/04/09 00:35:20;;;;;;;60.85;21.85;;;;;;;-0.41;61.05;99280.22;5005602;28;20033;-78
2021/04/09 00:37:46;;;;;;;59.08;21.67;;;;;;;-0.46;61.00;99272.75;5007645;28;20061;-78
2021/04/09 00:40:12;;;;;;;62.85;21.98;;;;;;;-0.47;60.80;99273.78;5009215;28;20030;-79
2021/04/09 00:42:40;;;;;;;59.22;22.58;;;;;;;-0.50;60.81;99268.78;5008691;28;20029;-79
2021/04/09 00:45:07;;;;;;;55.42;21.50;;;;;;;-0.52;61.01;99270.00;4990012;28;20030;-78
2021/04/09 00:47:32;;;;;;;54.08;19.38;;;;;;;-0.54;61.04;99266.69;5005620;28;20485;-79
2021/04/09 00:49:58;;;;;;;54.10;21.27;;;;;;;-0.56;61.19;99263.38;5009106;28;20129;-79
2021/04/09 00:52:28;;;;;;;50.28;20.00;;;;;;;-0.60;61.38;99269.16;5009017;28;20042;-79
2021/04/09 00:54:54;;;;;;;51.42;19.05;;;;;;;-0.62;61.47;99271.25;5009238;28;20063;-79
2021/04/09 00:57:19;;;;;;;49.40;18.75;;;;;;;-0.61;61.39;99262.09;4991455;28;20030;-79
2021/04/09 00:59:45;;;;;;;49.22;19.77;;;;;;;-0.63;61.32;99266.06;4999276;28;20033;-79
2021/04/09 01:02:11;;;;;;;50.22;19.02;;;;;;;-0.63;61.56;99256.13;5004358;28;20034;-79
2021/04/09 01:04:36;;;;;;;47.72;18.20;;;;;;;-0.64;61.19;99259.84;5009339;28;20485;-78
2021/04/09 01:07:02;;;;;;;48.72;19.48;;;;;;;-0.65;61.29;99246.56;5011113;28;20020;-79
2021/04/09 01:09:28;;;;;;;48.03;18.08;;;;;;;-0.64;61.71;99251.78;5011115;28;20029;-79
2021/04/09 01:11:53;;;;;;;46.33;18.48;;;;;;;-0.64;61.42;99253.63;5009092;28;20087;-79
2021/04/09 01:14:19;;;;;;;49.15;19.85;;;;;;;-0.66;61.50;99253.00;5010157;28;20414;-79
2021/04/09 01:17:26;;;;;;;50.35;19.17;;;;;;;-0.67;61.47;99256.72;4975177;28;20359;-78
2021/04/09 01:20:00;;;;;;;51.72;18.13;;;;;;;-0.68;61.55;99265.84;5003531;28;20053;-79
2021/04/09 01:22:33;;;;;;;55.38;19.80;;;;;;;-0.72;61.62;99254.66;5006256;28;20059;-78
2021/04/09 01:25:36;;;;;;;47.58;17.80;;;;;;;-0.73;61.69;99255.69;5007677;28;20030;-78
2021/04/09 01:28:21;;;;;;;42.25;16.85;;;;;;;-0.74;61.44;99256.72;5008363;28;20065;-78
2021/04/09 01:31:23;;;;;;;44.25;17.38;;;;;;;-0.73;61.82;99252.97;5007775;28;20052;-78
2021/04/09 01:33:51;;;;;;;40.85;16.52;;;;;;;-0.69;61.17;99259.63;5010098;28;20022;-78
2021/04/09 01:36:38;;;;;;;51.20;18.88;;;;;;;-0.70;61.49;99251.72;5009161;28;20427;-78
2021/04/09 01:39:09;;;;;;;42.42;17.40;;;;;;;-0.70;61.90;99252.56;4989581;28;20030;-78
2021/04/09 01:41:39;;;;;;;37.35;14.93;;;;;;;-0.73;61.98;99252.97;5004842;28;20034;-79
2021/04/09 01:44:07;;;;;;;42.45;16.40;;;;;;;-0.74;61.71;99245.94;5010711;28;20396;-78
2021/04/09 01:46:36;;;;;;;35.53;14.23;;;;;;;-0.78;61.80;99244.66;5008190;28;20478;-78
2021/04/09 01:49:02;;;;;;;35.17;15.50;;;;;;;-0.79;61.74;99243.00;5008141;28;20030;-78
2021/04/09 01:51:29;;;;;;;36.55;14.85;;;;;;;-0.79;61.58;99237.63;5009965;28;20159;-78
2021/04/09 01:53:55;;;;;;;33.20;13.57;;;;;;;-0.82;61.91;99236.19;5009028;28;20121;-78
2021/04/09 01:56:23;;;;;;;34.22;13.85;;;;;;;-0.83;61.93;99239.91;5010417;28;20442;-78
2021/04/09 01:58:49;;;;;;;34.35;13.38;;;;;;;-0.83;61.97;99239.06;5010319;28;20058;-79
2021/04/09 02:01:15;;;;;;;28.75;13.43;;;;;;;-0.85;62.08;99233.88;5009189;28;20051;-78
2021/04/09 02:03:43;;;;;;;31.27;14.63;;;;;;;-0.84;62.13;99235.56;5009299;28;20407;-77
2021/04/09 02:06:09;;;;;;;29.95;13.55;;;;;;;-0.87;61.87;99227.88;5009517;28;20727;-78
2021/04/09 02:08:36;;;;;;;32.55;13.23;;;;;;;-0.90;61.92;99226.41;5009343;28;20519;-80
2021/04/09 02:11:03;;;;;;;34.85;14.70;;;;;;;-0.93;62.18;99226.81;5011272;28;20026;-79
2021/04/09 02:13:30;;;;;;;36.72;15.32;;;;;;;-0.95;62.29;99222.66;5010591;28;20030;-79
2021/04/09 02:15:56;;;;;;;30.40;12.38;;;;;;;-0.95;62.31;99217.28;5007641;28;20115;-79
2021/04/09 02:18:24;;;;;;;28.98;12.50;;;;;;;-0.96;62.41;99221.00;5007355;28;20041;-79
2021/04/09 02:20:50;;;;;;;25.40;11.88;;;;;;;-0.96;62.17;99229.06;5010070;28;20041;-79
2021/04/09 02:23:15;;;;;;;26.92;11.82;;;;;;;-0.96;62.27;99229.91;4991798;28;20034;-78
2021/04/09 02:25:41;;;;;;;27.17;12.20;;;;;;;-0.97;62.41;99225.53;5009925;28;20481;-78
2021/04/09 02:28:06;;;;;;;29.25;11.45;;;;;;;-0.97;62.43;99227.41;4992493;28;20109;-79
2021/04/09 02:30:31;;;;;;;30.83;12.48;;;;;;;-0.99;62.59;99227.59;4992112;28;20447;-78
2021/04/09 02:32:57;;;;;;;26.25;10.52;;;;;;;-0.98;62.32;99225.75;5006735;28;20058;-80
2021/04/09 02:35:22;;;;;;;27.45;11.68;;;;;;;-0.95;62.49;99228.03;5008359;28;20396;-80
2021/04/09 02:37:49;;;;;;;25.65;12.35;;;;;;;-0.93;62.50;99221.41;5009898;28;20532;-80
2021/04/09 02:40:22;;;;;;;29.95;13.60;;;;;;;-0.94;62.27;99218.94;5007214;28;20026;-80
2021/04/09 02:42:53;;;;;;;29.23;12.18;;;;;;;-0.99;62.75;99216.84;5006584;28;20033;-81
2021/04/09 02:45:21;;;;;;;30.60;12.98;;;;;;;-1.01;62.36;99223.47;5005132;28;20545;-80
2021/04/09 02:47:47;;;;;;;26.65;11.63;;;;;;;-1.06;62.61;99222.22;5010613;28;20026;-80
2021/04/09 02:50:26;;;;;;;25.65;11.20;;;;;;;-1.07;62.61;99212.47;5010967;28;20034;-80
2021/04/09 02:52:54;;;;;;;26.63;10.45;;;;;;;-1.04;62.49;99216.63;5009816;28;20034;-80
2021/04/09 02:55:22;;;;;;;45.35;19.08;;;;;;;-1.03;62.15;99214.75;5010687;28;20033;-80
2021/04/09 02:57:51;;;;;;;37.17;19.23;;;;;;;-1.06;62.47;99216.00;5010770;28;20139;-80
2021/04/09 03:00:17;;;;;;;31.38;14.57;;;;;;;-1.11;62.75;99210.38;5010846;28;20030;-80
2021/04/09 03:02:45;;;;;;;29.23;12.77;;;;;;;-1.10;62.80;99204.78;4997575;28;20031;-80
2021/04/09 03:05:12;;;;;;;26.92;11.73;;;;;;;-1.04;62.80;99203.16;4991041;28;20058;-80
2021/04/09 03:07:39;;;;;;;24.35;13.35;;;;;;;-0.97;62.66;99206.69;4992052;28;20042;-80
2021/04/09 03:10:10;;;;;;;30.30;15.13;;;;;;;-0.91;62.62;99202.38;4991063;28;20077;-80
2021/04/09 03:12:35;;;;;;;34.15;15.57;;;;;;;-0.88;62.60;99198.44;5002788;28;20038;-80
2021/04/09 03:15:05;;;;;;;32.80;14.43;;;;;;;-0.84;62.69;99205.94;4992247;28;20041;-80
2021/04/09 03:18:07;;;;;;;30.67;13.47;;;;;;;-0.82;62.47;99205.72;5010646;28;20030;-80
2021/04/09 03:20:33;;;;;;;27.00;11.65;;;;;;;-0.82;62.39;99206.56;5010034;28;20289;-80
2021/04/09 03:22:58;;;;;;;26.77;12.23;;;;;;;-0.79;62.61;99203.41;4994310;28;20041;-80
2021/04/09 03:25:24;;;;;;;27.35;11.70;;;;;;;-0.82;62.98;99200.31;4991919;28;20038;-80
2021/04/09 03:27:49;;;;;;;29.80;13.80;;;;;;;-0.78;62.34;99205.09;5005883;28;20520;-80
2021/04/09 03:30:19;;;;;;;28.02;14.38;;;;;;;-0.73;62.54;99201.78;4973164;28;20053;-80
2021/04/09 03:32:47;;;;;;;34.42;15.85;;;;;;;-0.70;62.48;99208.63;4991616;28;20393;-80
2021/04/09 03:35:13;;;;;;;37.22;17.05;;;;;;;-0.68;62.53;99203.88;4991609;28;20026;-80
2021/04/09 03:37:38;;;;;;;47.90;18.70;;;;;;;-0.69;62.19;99200.34;4990629;28;20027;-79
2021/04/09 03:40:05;;;;;;;49.30;20.58;;;;;;;-0.68;62.56;99196.63;4991622;28;20080;-80
2021/04/09 03:42:31;;;;;;;36.72;15.57;;;;;;;-0.66;62.61;99194.56;5000457;28;20463;-80
2021/04/09 03:44:56;;;;;;;40.42;15.73;;;;;;;-0.65;61.97;99196.22;4974281;28;20065;-79
2021/04/09 03:47:21;;;;;;;38.28;15.23;;;;;;;-0.62;62.26;99198.50;4990682;28;20060;-80
2021/04/09 03:49:47;;;;;;;35.10;16.42;;;;;;;-0.62;62.19;99205.75;4990540;28;20034;-80
2021/04/09 03:52:12;;;;;;;36.63;16.52;;;;;;;-0.61;62.46;99202.03;4996761;28;20477;-80
2021/04/09 03:54:37;;;;;;;34.67;16.20;;;;;;;-0.63;62.40;99191.47;5009624;28;20113;-80
2021/04/09 03:57:03;;;;;;;38.05;15.20;;;;;;;-0.61;62.44;99196.63;5008352;28;20488;-80
2021/04/09 03:59:29;;;;;;;33.90;14.30;;;;;;;-0.63;62.09;99191.47;4991290;28;20033;-80
2021/04/09 04:01:54;;;;;;;40.25;16.38;;;;;;;-0.62;62.22;99193.13;4989099;28;20037;-79
2021/04/09 04:04:19;;;;;;;37.58;14.48;;;;;;;-0.63;62.27;99198.69;4991318;28;20038;-79
2021/04/09 04:06:45;;;;;;;32.10;14.82;;;;;;;-0.66;62.28;99199.94;5005915;28;20085;-79
2021/04/09 04:09:10;;;;;;;31.70;14.55;;;;;;;-0.71;62.34;99194.34;5009631;28;20466;-80
2021/04/09 04:11:35;;;;;;;37.83;15.20;;;;;;;-0.72;62.43;99198.06;5010066;28;20072;-80
2021/04/09 04:14:01;;;;;;;32.53;15.50;;;;;;;-0.69;62.20;99196.81;4995834;28;20034;-80
2021/04/09 04:16:26;;;;;;;34.13;14.85;;;;;;;-0.66;62.07;99193.72;4972593;28;20042;-80
2021/04/09 04:18:52;;;;;;;35.05;16.55;;;;;;;-0.66;62.22;99194.56;4972640;28;20173;-80
2021/04/09 04:21:18;;;;;;;36.50;16.50;;;;;;;-0.66;62.22;99196.41;4991400;28;20053;-79
2021/04/09 04:23:43;;;;;;;45.80;19.60;;;;;;;-0.64;62.35;99192.50;4990472;28;20034;-80
2021/04/09 04:26:09;;;;;;;46.22;19.88;;;;;;;-0.63;62.24;99191.47;4991189;28;20030;-80
2021/04/09 04:28:34;;;;;;;40.92;20.35;;;;;;;-0.62;62.53;99190.44;4995871;28;20057;-80
2021/04/09 04:31:00;;;;;;;45.70;22.85;;;;;;;-0.61;62.44;99189.38;4995998;28;20801;-80
2021/04/09 04:33:26;;;;;;;53.05;24.88;;;;;;;-0.58;62.64;99181.91;4990520;28;20034;-80
2021/04/09 04:35:53;;;;;;;52.45;26.55;;;;;;;-0.56;62.27;99188.78;4994575;28;20029;-80
2021/04/09 04:38:20;;;;;;;51.85;25.45;;;;;;;-0.54;62.37;99184.00;4993718;28;20034;-79
2021/04/09 04:40:46;;;;;;;47.28;24.17;;;;;;;-0.51;62.24;99180.91;4995688;28;20035;-80
2021/04/09 04:43:12;;;;;;;39.30;19.67;;;;;;;-0.49;62.34;99186.91;5006202;28;20029;-80
2021/04/09 04:45:38;;;;;;;46.47;20.83;;;;;;;-0.47;62.27;99174.06;4992422;28;20022;-80
2021/04/09 04:48:06;;;;;;;46.55;19.20;;;;;;;-0.46;62.26;99181.13;4991460;28;20027;-79
2021/04/09 04:50:32;;;;;;;49.17;20.83;;;;;;;-0.43;62.25;99173.66;4992498;28;20079;-80
2021/04/09 04:52:57;;;;;;;52.10;21.17;;;;;;;-0.41;62.30;99174.28;5009119;28;20029;-79
2021/04/09 04:55:23;;;;;;;58.08;22.95;;;;;;;-0.44;62.18;99174.69;4999134;28;20122;-80
2021/04/09 04:57:48;;;;;;;52.50;21.55;;;;;;;-0.42;62.21;99183.41;4993648;28;20105;-80
2021/04/09 05:00:14;;;;;;;50.05;22.58;;;;;;;-0.39;62.44;99180.25;4999439;28;20032;-79
2021/04/09 05:02:40;;;;;;;55.58;22.27;;;;;;;-0.37;62.19;99176.34;5011813;28;20065;-79
2021/04/09 05:05:06;;;;;;;52.58;22.40;;;;;;;-0.33;62.35;99169.50;5011447;28;20167;-79
2021/04/09 05:07:31;;;;;;;50.15;20.63;;;;;;;-0.28;62.32;99179.66;5001799;28;20022;-79
2021/04/09 05:09:57;;;;;;;51.42;21.23;;;;;;;-0.24;62.56;99180.09;5006784;28;20049;-80
2021/04/09 05:12:22;;;;;;;53.05;23.95;;;;;;;-0.21;62.38;99176.97;4993788;28;20103;-79
2021/04/09 05:14:47;;;;;;;69.28;28.52;;;;;;;-0.16;62.49;99177.16;5010611;28;20397;-80
2021/04/09 05:17:13;;;;;;;113.30;48.17;;;;;;;-0.13;62.70;99170.53;5010972;28;20061;-79
2021/04/09 05:19:38;;;;;;;73.97;31.60;;;;;;;-0.09;62.43;99171.78;5010189;28;20150;-79
2021/04/09 05:22:04;;;;;;;70.65;31.38;;;;;;;-0.06;62.60;99171.34;5017203;28;20034;-80
2021/04/09 05:24:29;;;;;;;59.35;25.88;;;;;;;0.01;62.28;99174.84;5019635;28;20030;-79
2021/04/09 05:26:54;;;;;;;50.40;21.05;;;;;;;0.05;62.43;99173.41;5008004;28;20026;-79
2021/04/09 05:29:20;;;;;;;48.85;21.95;;;;;;;0.09;62.08;99171.94;4994615;28;20046;-79
2021/04/09 05:31:45;;;;;;;42.53;17.55;;;;;;;0.15;62.31;99170.28;5011295;28;20202;-80
2021/04/09 05:34:11;;;;;;;40.47;17.73;;;;;;;0.19;62.21;99162.59;4996456;28;20033;-80
2021/04/09 05:36:36;;;;;;;41.10;17.13;;;;;;;0.24;62.40;99160.91;4992788;28;20030;-80
2021/04/09 05:39:02;;;;;;;41.72;18.77;;;;;;;0.33;62.26;99158.00;4995249;28;20022;-79
2021/04/09 05:41:27;;;;;;;36.67;15.70;;;;;;;0.40;62.18;99158.81;5012057;28;20041;-78
2021/04/09 05:43:53;;;;;;;36.92;17.17;;;;;;;0.47;62.20;99165.00;5009811;28;20064;-80
2021/04/09 05:46:18;;;;;;;39.20;17.05;;;;;;;0.54;62.03;99163.13;5011514;28;20026;-79
2021/04/09 05:48:43;;;;;;;34.35;16.42;;;;;;;0.61;62.14;99151.47;4993255;28;20109;-80
2021/04/09 05:51:09;;;;;;;37.10;15.88;;;;;;;0.68;61.90;99160.34;4999467;28;20389;-80
2021/04/09 05:53:34;;;;;;;32.60;15.65;;;;;;;0.72;62.35;99156.19;5010333;28;20057;-80
2021/04/09 05:56:00;;;;;;;32.17;14.25;;;;;;;0.79;61.84;99156.19;5010470;28;20022;-79
2021/04/09 05:58:25;;;;;;;34.33;15.20;;;;;;;0.86;61.63;99152.38;4994000;28;20079;-80
2021/04/09 06:00:51;;;;;;;32.67;14.80;;;;;;;0.95;62.00;99150.25;5011045;28;20037;-80
2021/04/09 06:03:16;;;;;;;34.78;14.77;;;;;;;1.02;61.60;99144.81;5011504;28;20382;-80
2021/04/09 06:05:41;;;;;;;32.17;13.65;;;;;;;1.11;61.72;99142.69;5011532;28;20422;-80
2021/04/09 06:08:10;;;;;;;28.63;13.02;;;;;;;1.19;61.45;99150.56;5011764;28;20069;-80
2021/04/09 06:10:36;;;;;;;30.70;12.38;;;;;;;1.23;61.72;99138.22;5011678;28;20029;-80
2021/04/09 06:13:01;;;;;;;34.33;13.70;;;;;;;1.30;61.04;99143.63;5011670;28;20026;-80
2021/04/09 06:15:27;;;;;;;29.55;12.18;;;;;;;1.34;61.04;99136.72;5011764;28;20602;-79
2021/04/09 06:17:52;;;;;;;24.73;11.02;;;;;;;1.42;60.63;99133.75;5011754;28;20466;-80
2021/04/09 06:20:18;;;;;;;36.33;16.73;;;;;;;1.49;60.66;99133.69;5011732;28;20082;-80
2021/04/09 06:22:43;;;;;;;27.63;13.30;;;;;;;1.55;60.12;99138.22;5011439;28;20041;-80
2021/04/09 06:25:09;;;;;;;29.60;14.07;;;;;;;1.63;60.44;99140.63;5011882;28;20083;-79
2021/04/09 06:27:35;;;;;;;27.55;12.63;;;;;;;1.70;60.24;99135.19;4994170;28;20029;-80
2021/04/09 06:30:01;;;;;;;24.85;10.90;;;;;;;1.78;59.96;99132.22;5011223;28;20034;-80
2021/04/09 06:32:27;;;;;;;22.65;9.05;;;;;;;1.84;59.63;99130.50;5011198;28;20033;-80
2021/04/09 06:34:52;;;;;;;18.92;9.23;;;;;;;1.92;59.42;99126.66;5011329;28;20049;-79
2021/04/09 06:37:17;;;;;;;22.65;10.55;;;;;;;1.99;59.25;99124.72;5011300;28;20026;-79
2021/04/09 06:39:43;;;;;;;19.33;9.93;;;;;;;2.08;58.70;99128.78;5011174;28;20033;-79
2021/04/09 06:42:08;;;;;;;17.55;8.70;;;;;;;2.14;59.16;99127.06;5011162;28;20033;-79
2021/04/09 06:44:34;;;;;;;19.45;9.20;;;;;;;2.23;59.03;99122.19;5010970;28;20484;-78
2021/04/09 06:47:00;;;;;;;16.20;8.25;;;;;;;2.29;58.37;99123.16;5011094;28;20025;-77
2021/04/09 06:49:26;;;;;;;18.85;9.80;;;;;;;2.33;58.52;99122.47;5011035;28;20531;-79
2021/04/09 06:51:51;;;;;;;33.72;13.75;;;;;;;2.38;58.08;99119.13;5010823;28;20026;-79
2021/04/09 06:54:17;;;;;;;22.95;10.70;;;;;;;2.43;58.40;99116.56;5010878;28;20535;-81
2021/04/09 06:56:46;;;;;;;52.55;19.90;;;;;;;2.49;57.75;99114.81;5010097;28;20026;-79
2021/04/09 06:59:18;;;;;;;85.13;29.23;;;;;;;2.53;57.26;99118.72;5010451;28;20385;-79
2021/04/09 07:01:47;;;;;;;36.22;15.80;;;;;;;2.60;57.54;99124.03;5010678;28;20113;-79
2021/04/09 07:04:13;;;;;;;56.38;22.23;;;;;;;2.65;56.73;99114.19;5010577;28;20033;-79
2021/04/09 07:06:39;;;;;;;47.90;18.73;;;;;;;2.74;56.75;99111.16;5010447;28;20042;-80
2021/04/09 07:09:06;;;;;;;21.10;11.00;;;;;;;2.82;56.94;99113.56;5010854;28;20504;-79
2021/04/09 07:11:31;;;;;;;35.20;13.65;;;;;;;2.92;57.34;99108.41;5010444;28;20385;-79
2021/04/09 07:13:57;;;;;;;47.35;16.60;;;;;;;3.02;56.75;99097.00;5010679;28;20030;-79
2021/04/09 07:16:22;;;;;;;21.02;8.60;;;;;;;3.17;56.14;99117.47;5010889;28;20030;-80
2021/04/09 07:18:52;;;;;;;26.90;11.50;;;;;;;3.22;55.89;99112.16;5010792;28;20034;-77
2021/04/09 07:21:19;;;;;;;23.65;10.73;;;;;;;3.25;55.89;99115.22;5011177;28;20026;-78
2021/04/09 07:23:45;;;;;;;21.40;9.77;;;;;;;3.30;54.94;99105.59;5010818;28;20037;-78
2021/04/09 07:26:10;;;;;;;66.18;21.92;;;;;;;3.33;54.74;99105.13;5010910;28;20029;-79
2021/04/09 07:28:35;;;;;;;38.72;14.90;;;;;;;3.35;54.01;99090.25;5010814;28;20419;-78
2021/04/09 07:31:01;;;;;;;38.35;15.50;;;;;;;3.37;54.29;99096.28;5010356;28;20033;-78
2021/04/09 07:33:27;;;;;;;55.33;23.77;;;;;;;3.46;54.57;99088.66;5010212;28;20377;-76
2021/04/09 07:36:10;;;;;;;31.33;13.57;;;;;;;3.60;54.35;99102.81;5010257;28;20076;-77
2021/04/09 07:38:35;;;;;;;34.00;14.23;;;;;;;3.67;53.04;99089.94;5010218;28;20101;-76
2021/04/09 07:41:02;;;;;;;40.08;15.73;;;;;;;3.74;52.76;99092.53;5010209;28;20452;-76
2021/04/09 07:43:32;;;;;;;33.25;13.05;;;;;;;3.79;52.61;99080.97;4992475;28;20026;-76
2021/04/09 07:45:59;;;;;;;36.22;13.80;;;;;;;3.88;53.45;99085.78;5009934;28;20423;-76
2021/04/09 07:48:43;;;;;;;26.60;10.75;;;;;;;3.98;53.58;99085.22;5009440;28;20113;-76
2021/04/09 07:51:16;;;;;;;40.75;16.08;;;;;;;4.08;52.47;99086.50;5009259;28;20038;-76
2021/04/09 07:53:42;;;;;;;25.30;11.85;;;;;;;4.16;51.43;99080.69;5007512;28;20037;-76
2021/04/09 07:56:11;;;;;;;23.83;11.07;;;;;;;4.19;51.89;99073.97;5010049;28;20415;-75
2021/04/09 07:58:38;;;;;;;24.65;9.95;;;;;;;4.24;51.48;99077.63;5009896;28;20024;-76
2021/04/09 08:01:15;;;;;;;21.13;9.85;;;;;;;4.36;50.96;99066.72;5017690;28;20034;-75
2021/04/09 08:03:40;;;;;;;18.08;8.57;;;;;;;4.44;50.33;99063.63;4990317;28;20497;-74
2021/04/09 08:06:11;;;;;;;15.93;8.48;;;;;;;4.54;50.34;99063.00;4990169;28;20042;-74
2021/04/09 08:08:39;;;;;;;17.35;8.68;;;;;;;4.62;50.40;99068.06;4989737;28;20030;-75
2021/04/09 08:11:17;;;;;;;17.48;8.18;;;;;;;4.65;48.46;99066.78;4990357;28;20030;-76
2021/04/09 08:13:42;;;;;;;17.40;8.23;;;;;;;4.70;49.58;99066.84;4989287;28;20062;-76
2021/04/09 08:16:29;;;;;;;18.58;7.88;;;;;;;4.76;49.33;99057.72;5000625;28;20065;-75
2021/04/09 08:19:21;;;;;;;14.60;6.53;;;;;;;4.85;47.47;99063.63;4989928;28;20033;-76
2021/04/09 08:21:55;;;;;;;17.50;7.85;;;;;;;4.92;48.62;99061.53;4990599;28;20143;-75
2021/04/09 08:24:28;;;;;;;15.70;8.43;;;;;;;5.07;48.36;99061.03;5007796;28;20033;-76
2021/04/09 08:26:54;;;;;;;13.88;6.07;;;;;;;5.20;48.86;99054.44;5007191;28;20033;-75
2021/04/09 08:29:22;;;;;;;12.13;5.47;;;;;;;5.31;48.33;99058.13;5008550;28;20046;-76
2021/04/09 08:31:47;;;;;;;11.40;5.85;;;;;;;5.44;47.87;99058.91;5008904;28;20030;-75
2021/04/09 08:34:17;;;;;;;11.70;6.20;;;;;;;5.51;46.28;99048.63;5009466;28;20370;-75
2021/04/09 08:36:43;;;;;;;11.55;4.80;;;;;;;5.58;45.74;99038.41;5009742;28;20036;-75
2021/04/09 08:39:09;;;;;;;11.45;5.68;;;;;;;5.68;46.51;99045.09;5009747;28;20401;-75
2021/04/09 08:41:39;;;;;;;7.28;5.00;;;;;;;5.80;46.15;99040.38;5009930;28;20022;-75
2021/04/09 08:44:09;;;;;;;7.75;4.35;;;;;;;5.87;45.88;99030.13;5009579;28;20033;-75
2021/04/09 08:46:36;;;;;;;7.63;4.72;;;;;;;5.92;45.62;99016.56;5009647;28;20103;-75
2021/04/09 08:49:02;;;;;;;7.50;4.38;;;;;;;6.04;43.90;99018.41;5009525;28;20478;-76
2021/04/09 08:51:28;;;;;;;6.45;4.32;;;;;;;6.15;43.35;99003.84;5009349;28;20038;-75
2021/04/09 08:53:54;;;;;;;7.63;3.90;;;;;;;6.24;43.80;99002.31;5009319;28;20517;-76
2021/04/09 08:56:35;;;;;;;7.78;3.70;;;;;;;6.38;43.53;98994.56;5009448;28;20029;-76
2021/04/09 08:59:01;;;;;;;7.53;4.28;;;;;;;6.51;42.26;98998.78;5009108;28;20030;-75
2021/04/09 09:01:26;;;;;;;8.25;4.15;;;;;;;6.64;42.20;98999.47;5009261;28;20527;-75
2021/04/09 09:03:52;;;;;;;6.20;3.55;;;;;;;6.70;40.70;98996.53;5009453;28;20030;-75
2021/04/09 09:06:17;;;;;;;6.63;3.58;;;;;;;6.77;41.29;98993.59;5009218;28;20049;-76
2021/04/09 09:08:42;;;;;;;4.78;3.50;;;;;;;6.82;40.93;98990.13;5009031;28;20022;-75
2021/04/09 09:11:09;;;;;;;6.10;3.45;;;;;;;6.90;40.95;98980.63;4991059;28;20030;-76
2021/04/09 09:13:42;;;;;;;5.60;3.20;;;;;;;6.99;39.94;98985.34;4972089;28;20084;-75
2021/04/09 09:16:17;;;;;;;8.20;4.25;;;;;;;7.09;39.43;98981.06;4989630;28;20030;-75
2021/04/09 09:18:47;;;;;;;8.43;3.63;;;;;;;7.15;39.41;98966.38;4989721;28;20371;-76
2021/04/09 09:21:16;;;;;;;7.03;3.78;;;;;;;7.24;40.92;98969.44;4991418;28;20045;-75
2021/04/09 09:23:51;;;;;;;7.18;4.07;;;;;;;7.42;40.08;98949.09;4993042;28;20026;-76
2021/04/09 09:26:31;;;;;;;5.10;3.30;;;;;;;7.53;38.41;98960.91;4992885;28;20026;-77
2021/04/09 09:29:07;;;;;;;10.27;5.15;;;;;;;7.53;38.38;98961.72;4992982;28;20062;-76
2021/04/09 09:31:35;;;;;;;6.93;3.70;;;;;;;7.57;37.56;98951.09;4975453;28;20030;-76
2021/04/09 09:34:18;;;;;;;7.55;4.03;;;;;;;7.62;37.52;98945.66;4992870;28;20098;-76
2021/04/09 09:36:59;;;;;;;8.65;3.80;;;;;;;7.67;37.54;98947.63;4992861;28;20191;-75
2021/04/09 09:39:33;;;;;;;7.03;3.75;;;;;;;7.70;37.62;98933.44;4992947;28;20042;-77
2021/04/09 09:41:59;;;;;;;13.82;6.80;;;;;;;7.78;38.19;98946.56;4992959;28;20031;-76
2021/04/09 09:44:27;;;;;;;15.90;7.40;;;;;;;7.90;38.88;98930.78;4992789;28;20519;-76
2021/04/09 09:47:04;;;;;;;10.07;4.68;;;;;;;8.05;37.81;98931.94;4992427;28;20026;-76
2021/04/09 09:49:35;;;;;;;8.00;4.13;;;;;;;8.10;36.87;98931.13;4974878;28;20069;-74
2021/04/09 09:52:03;;;;;;;8.25;4.60;;;;;;;8.08;36.73;98931.41;4992439;28;20506;-76
2021/04/09 09:54:30;;;;;;;7.25;4.25;;;;;;;8.10;36.35;98928.41;4992456;28;20033;-76
2021/04/09 09:56:57;;;;;;;6.43;4.05;;;;;;;8.15;37.30;98920.22;4992455;28;20033;-77
2021/04/09 09:59:27;;;;;;;8.10;4.15;;;;;;;8.25;36.89;98923.00;4992478;28;20058;-76
2021/04/09 10:01:58;;;;;;;18.08;7.45;;;;;;;8.36;37.36;98923.81;5006825;28;20116;-77
2021/04/09 10:04:24;;;;;;;25.73;9.85;;;;;;;8.45;35.75;98918.63;4994040;28;20022;-77
2021/04/09 10:06:52;;;;;;;12.07;5.57;;;;;;;8.50;36.61;98924.16;5011433;28;20516;-76
2021/04/09 10:09:23;;;;;;;5.65;4.03;;;;;;;8.62;36.64;98916.53;5011932;28;20080;-77
2021/04/09 10:11:48;;;;;;;8.18;4.85;;;;;;;8.73;36.86;98905.59;5011628;28;20486;-78
2021/04/09 10:14:13;;;;;;;11.48;6.18;;;;;;;8.82;34.79;98906.66;5011915;28;20033;-74
2021/04/09 10:16:38;;;;;;;8.07;4.90;;;;;;;8.83;34.96;98907.50;5011578;28;20470;-75
2021/04/09 10:19:08;;;;;;;11.13;5.10;;;;;;;8.74;35.31;98910.78;4994311;28;20034;-77
2021/04/09 10:21:43;;;;;;;17.65;8.30;;;;;;;8.73;35.43;98900.94;4994856;28;20109;-75
2021/04/09 10:24:21;;;;;;;7.68;4.00;;;;;;;8.79;34.52;98891.63;4994075;28;20490;-74
2021/04/09 10:26:53;;;;;;;7.47;4.53;;;;;;;8.77;34.18;98907.50;5011794;28;20033;-74
2021/04/09 10:29:36;;;;;;;8.43;4.90;;;;;;;8.73;34.11;98900.13;5011449;28;20025;-74
2021/04/09 10:32:04;;;;;;;10.63;5.32;;;;;;;8.72;35.07;98887.53;5011020;28;20112;-74
2021/04/09 10:34:32;;;;;;;8.75;5.05;;;;;;;8.87;35.69;98897.66;5011304;28;20457;-75
2021/04/09 10:36:59;;;;;;;7.82;4.53;;;;;;;9.03;35.68;98893.00;5011075;28;20458;-74
2021/04/09 10:39:26;;;;;;;8.82;5.35;;;;;;;9.07;34.91;98894.91;5011173;28;20084;-74
2021/04/09 10:41:53;;;;;;;10.77;5.15;;;;;;;9.18;35.02;98892.16;5011275;28;20029;-74
2021/04/09 10:44:19;;;;;;;8.02;5.13;;;;;;;9.21;34.40;98897.88;5011175;28;20040;-74
2021/04/09 10:46:55;;;;;;;6.55;3.95;;;;;;;9.17;33.02;98896.78;5011002;28;20040;-72
2021/04/09 10:49:26;;;;;;;7.38;4.65;;;;;;;9.17;34.62;98893.25;5011044;28;20168;-74
2021/04/09 10:51:54;;;;;;;6.97;4.63;;;;;;;9.23;33.93;98890.22;5010754;28;20109;-74
2021/04/09 10:54:29;;;;;;;8.75;4.65;;;;;;;9.28;34.43;98899.50;5010137;28;20477;-73
2021/04/09 10:56:57;;;;;;;7.82;4.30;;;;;;;9.35;33.43;98884.47;5008780;28;20033;-75
2021/04/09 10:59:50;;;;;;;10.65;5.28;;;;;;;9.44;33.69;98873.75;5010123;28;20041;-75
2021/04/09 11:02:24;;;;;;;10.63;5.13;;;;;;;9.50;34.20;98863.59;5011156;28;20504;-75
2021/04/09 11:04:51;;;;;;;7.70;4.82;;;;;;;9.67;33.92;98871.47;5010502;28;20386;-75
2021/04/09 11:07:17;;;;;;;11.93;6.50;;;;;;;9.73;33.90;98844.91;5010724;28;20029;-76
2021/04/09 11:09:45;;;;;;;6.13;3.97;;;;;;;9.87;33.34;98856.06;4993254;28;20374;-75
2021/04/09 11:12:29;;;;;;;9.55;5.70;;;;;;;9.89;34.40;98856.59;5010614;28;20487;-75
2021/04/09 11:15:12;;;;;;;7.90;4.32;;;;;;;9.94;31.44;98859.31;5010645;28;20037;-76
2021/04/09 11:17:39;;;;;;;7.45;5.10;;;;;;;9.85;32.84;98839.88;5010475;28;20037;-75
2021/04/09 11:20:24;;;;;;;7.53;4.55;;;;;;;9.83;31.90;98845.66;4992861;28;20427;-76
2021/04/09 11:23:06;;;;;;;7.88;4.70;;;;;;;9.88;32.35;98847.53;5010514;28;20022;-75
2021/04/09 11:25:36;;;;;;;7.22;4.80;;;;;;;9.92;32.64;98847.81;5010507;28;20037;-75
2021/04/09 11:28:04;;;;;;;7.55;4.72;;;;;;;9.98;33.01;98843.94;5010257;28;20091;-75
2021/04/09 11:30:31;;;;;;;9.65;5.55;;;;;;;10.00;32.83;98832.69;4992905;28;20094;-76
2021/04/09 11:32:58;;;;;;;7.78;4.82;;;;;;;9.98;32.70;98833.00;5009882;28;20026;-75