Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:42;;;;;;;256.58;126.25;;;;;;;6.90;40.17;94806.09;4952246;28;20247;-69
2022/03/04 00:03:11;;;;;;;253.05;128.82;;;;;;;6.96;39.92;94812.19;4953139;29;20215;-69
2022/03/04 00:05:41;;;;;;;261.92;133.15;;;;;;;6.92;40.05;94800.63;4952282;29;20291;-67
2022/03/04 00:08:08;;;;;;;267.30;130.93;;;;;;;6.94;40.27;94809.81;4952429;29;20235;-67
2022/03/04 00:10:36;;;;;;;262.42;131.48;;;;;;;6.96;40.49;94812.97;4952114;29;20204;-67
2022/03/04 00:13:03;;;;;;;270.35;135.90;;;;;;;6.90;40.18;94811.28;4953287;29;20301;-67
2022/03/04 00:15:30;;;;;;;268.30;133.55;;;;;;;6.65;40.47;94816.06;4952117;29;20291;-70
2022/03/04 00:17:57;;;;;;;286.02;134.23;;;;;;;6.74;40.50;94822.47;4952290;29;20219;-70
2022/03/04 00:20:24;;;;;;;233.10;118.40;;;;;;;6.78;40.28;94804.56;4951660;29;20207;-68
2022/03/04 00:22:51;;;;;;;228.48;115.53;;;;;;;6.54;40.76;94798.69;4952068;29;20242;-69
2022/03/04 00:25:19;;;;;;;238.18;118.78;;;;;;;6.66;40.73;94811.66;4951369;29;20239;-68
2022/03/04 00:27:46;;;;;;;213.48;108.75;;;;;;;6.40;41.10;94810.38;4952004;29;20204;-70
2022/03/04 00:30:13;;;;;;;223.32;109.30;;;;;;;6.31;40.94;94783.16;4951407;29;20738;-68
2022/03/04 00:32:40;;;;;;;189.88;98.78;;;;;;;6.39;40.87;94800.19;4952053;29;20220;-69
2022/03/04 00:35:08;;;;;;;172.40;89.03;;;;;;;6.58;40.29;94802.41;4951494;29;20188;-71
2022/03/04 00:37:35;;;;;;;174.82;90.47;;;;;;;6.45;40.88;94799.25;4951831;29;20208;-69
2022/03/04 00:40:04;;;;;;;167.40;86.85;;;;;;;6.42;40.68;94794.53;4951352;29;20207;-69
2022/03/04 00:42:31;;;;;;;147.05;77.47;;;;;;;5.49;42.16;94799.84;4952070;29;20188;-69
2022/03/04 00:44:58;;;;;;;132.00;66.30;;;;;;;5.31;42.62;94791.38;4951510;29;20210;-73
2022/03/04 00:47:25;;;;;;;160.85;80.25;;;;;;;5.51;42.25;94786.66;4951550;29;20195;-70
2022/03/04 00:49:52;;;;;;;131.40;67.18;;;;;;;5.93;41.67;94801.13;4951583;29;20629;-69
2022/03/04 00:52:20;;;;;;;113.75;54.92;;;;;;;5.88;41.56;94808.78;4951146;29;20762;-70
2022/03/04 00:54:47;;;;;;;113.88;58.55;;;;;;;5.94;41.69;94807.88;4951257;29;20574;-67
2022/03/04 00:57:14;;;;;;;123.78;64.43;;;;;;;6.34;41.39;94798.28;4951894;29;20198;-70
2022/03/04 00:59:41;;;;;;;124.95;64.90;;;;;;;6.15;41.07;94795.06;4950996;29;20192;-70
2022/03/04 01:02:08;;;;;;;144.98;70.45;;;;;;;6.19;41.04;94792.78;4951727;29;20290;-70
2022/03/04 01:04:35;;;;;;;143.52;69.03;;;;;;;6.31;40.70;94792.75;4950961;29;20184;-68
2022/03/04 01:07:03;;;;;;;140.85;72.55;;;;;;;6.34;41.32;94787.88;4951328;29;20594;-70
2022/03/04 01:09:30;;;;;;;139.70;72.90;;;;;;;6.50;40.88;94789.75;4950999;29;20203;-69
2022/03/04 01:11:57;;;;;;;144.85;74.18;;;;;;;6.44;40.86;94782.09;4950805;28;20247;-68
2022/03/04 01:14:24;;;;;;;153.30;77.50;;;;;;;6.60;40.31;94787.34;4951070;29;20266;-69
2022/03/04 01:16:51;;;;;;;147.18;76.43;;;;;;;6.52;40.76;94785.09;4951067;29;20203;-68
2022/03/04 01:19:18;;;;;;;147.85;77.93;;;;;;;6.33;41.08;94781.13;4950708;29;20172;-69
2022/03/04 01:21:45;;;;;;;148.80;77.65;;;;;;;6.28;41.08;94754.97;4951010;29;20208;-68
2022/03/04 01:24:11;;;;;;;148.43;76.53;;;;;;;6.37;41.21;94773.63;4950723;29;20200;-69
2022/03/04 01:26:39;;;;;;;142.98;76.07;;;;;;;6.19;41.53;94774.56;4950796;29;20199;-69
2022/03/04 01:29:07;;;;;;;139.02;74.85;;;;;;;5.72;42.40;94778.25;4949769;29;20216;-70
2022/03/04 01:31:33;;;;;;;146.52;74.57;;;;;;;5.70;42.88;94777.69;4950579;29;20298;-69
2022/03/04 01:34:00;;;;;;;142.45;72.05;;;;;;;5.98;41.85;94773.41;4950320;29;20299;-69
2022/03/04 01:36:32;;;;;;;129.45;70.10;;;;;;;6.21;41.83;94772.53;4950776;29;20203;-68
2022/03/04 01:39:00;;;;;;;133.35;69.18;;;;;;;6.15;41.69;94763.03;4950270;29;20214;-69
2022/03/04 01:41:27;;;;;;;120.97;61.85;;;;;;;6.26;41.18;94775.22;4950971;29;20601;-70
2022/03/04 01:43:55;;;;;;;121.03;63.30;;;;;;;6.10;41.37;94757.75;4950576;29;20276;-68
2022/03/04 01:46:28;;;;;;;122.80;63.25;;;;;;;6.38;41.15;94762.97;4951041;29;20262;-69
2022/03/04 01:48:56;;;;;;;108.40;57.35;;;;;;;6.15;40.98;94763.03;4950988;29;20351;-69
2022/03/04 01:51:24;;;;;;;104.93;56.92;;;;;;;6.21;41.04;94751.72;4951095;29;20226;-70
2022/03/04 01:53:51;;;;;;;114.85;59.83;;;;;;;6.20;41.29;94760.56;4933609;29;20204;-69
2022/03/04 01:56:18;;;;;;;133.15;68.70;;;;;;;6.24;41.12;94756.44;4951938;29;20215;-69
2022/03/04 01:58:46;;;;;;;135.95;69.95;;;;;;;6.18;41.50;94754.00;4950377;29;20566;-68
2022/03/04 02:01:13;;;;;;;129.88;68.25;;;;;;;6.21;41.19;94756.91;4949678;29;20211;-69
2022/03/04 02:03:40;;;;;;;130.70;68.95;;;;;;;6.17;41.41;94748.00;4953191;29;20310;-68
2022/03/04 02:06:07;;;;;;;133.68;68.32;;;;;;;6.17;41.44;94755.03;4937769;29;20184;-68
2022/03/04 02:08:34;;;;;;;133.73;68.30;;;;;;;6.23;41.48;94744.47;4953452;29;20196;-69
2022/03/04 02:11:02;;;;;;;134.70;70.00;;;;;;;5.99;42.01;94748.16;4951197;29;20203;-68
2022/03/04 02:13:29;;;;;;;137.07;70.57;;;;;;;5.81;42.39;94748.28;4951583;29;20231;-69
2022/03/04 02:15:56;;;;;;;137.23;70.72;;;;;;;6.03;42.00;94751.88;4950513;29;20229;-68
2022/03/04 02:18:23;;;;;;;132.70;69.85;;;;;;;5.90;42.21;94745.13;4950286;29;20569;-69
2022/03/04 02:20:52;;;;;;;142.18;68.15;;;;;;;5.85;42.28;94749.44;4948869;29;20703;-69
2022/03/04 02:23:19;;;;;;;142.13;72.63;;;;;;;5.99;41.82;94742.97;4951839;28;20207;-69
2022/03/04 02:25:51;;;;;;;144.88;70.88;;;;;;;6.25;41.50;94737.22;4953929;29;20206;-68
2022/03/04 02:28:20;;;;;;;152.18;77.55;;;;;;;6.12;41.51;94747.91;4954593;29;20200;-68
2022/03/04 02:30:47;;;;;;;165.35;82.30;;;;;;;6.00;42.00;94734.16;4953831;29;20200;-69
2022/03/04 02:33:14;;;;;;;174.05;88.18;;;;;;;5.83;42.43;94744.47;4953904;29;20263;-70
2022/03/04 02:35:42;;;;;;;183.93;85.72;;;;;;;5.77;42.39;94747.16;4953559;29;20230;-69
2022/03/04 02:38:09;;;;;;;170.85;85.35;;;;;;;5.77;42.32;94744.56;4953790;29;20199;-69
2022/03/04 02:40:36;;;;;;;166.57;86.68;;;;;;;5.97;42.37;94747.59;4952717;29;20208;-69
2022/03/04 02:43:04;;;;;;;166.25;85.93;;;;;;;5.82;42.74;94739.50;4954188;29;20207;-68
2022/03/04 02:45:32;;;;;;;169.25;83.43;;;;;;;5.76;42.64;94743.00;4953772;29;20202;-68
2022/03/04 02:47:59;;;;;;;161.73;82.70;;;;;;;6.05;42.43;94736.84;4953994;29;20192;-69
2022/03/04 02:50:26;;;;;;;153.55;80.53;;;;;;;6.04;42.15;94745.66;4953214;29;20200;-70
2022/03/04 02:52:53;;;;;;;147.00;77.32;;;;;;;5.96;42.38;94743.44;4954555;29;20752;-69
2022/03/04 02:55:20;;;;;;;150.50;77.72;;;;;;;5.94;42.27;94727.28;4955819;29;20196;-70
2022/03/04 02:57:47;;;;;;;147.45;75.80;;;;;;;6.06;41.85;94741.03;4955181;29;20258;-70
2022/03/04 03:00:16;;;;;;;138.88;74.15;;;;;;;6.14;42.05;94738.06;4954400;29;20203;-68
2022/03/04 03:02:44;;;;;;;146.23;73.85;;;;;;;6.10;42.03;94747.34;4954852;29;20741;-67
2022/03/04 03:05:12;;;;;;;142.93;72.22;;;;;;;6.16;41.95;94743.81;4953947;29;20199;-68
2022/03/04 03:07:40;;;;;;;140.27;70.82;;;;;;;6.03;42.18;94744.09;4953689;29;20259;-69
2022/03/04 03:10:08;;;;;;;125.82;66.45;;;;;;;5.99;41.64;94722.16;4953048;29;20204;-69
2022/03/04 03:12:35;;;;;;;123.20;65.22;;;;;;;6.04;41.75;94745.66;4953981;29;20630;-70
2022/03/04 03:15:03;;;;;;;118.80;61.50;;;;;;;6.11;41.35;94736.69;4952968;29;20258;-68
2022/03/04 03:17:30;;;;;;;115.85;60.88;;;;;;;5.92;41.83;94753.50;4953461;29;20247;-67
2022/03/04 03:19:57;;;;;;;111.97;58.60;;;;;;;5.99;41.83;94737.75;4952939;29;20211;-69
2022/03/04 03:22:24;;;;;;;106.60;56.55;;;;;;;6.03;41.94;94749.28;4953467;29;20770;-69
2022/03/04 03:24:51;;;;;;;104.63;56.92;;;;;;;5.96;42.27;94741.63;4953418;29;20184;-70
2022/03/04 03:27:19;;;;;;;107.10;55.50;;;;;;;5.97;41.91;94739.81;4953034;29;20199;-68
2022/03/04 03:29:45;;;;;;;93.18;50.33;;;;;;;5.60;42.53;94743.69;4952629;29;20206;-68
2022/03/04 03:32:13;;;;;;;83.50;46.63;;;;;;;5.81;42.08;94740.50;4953195;29;20267;-68
2022/03/04 03:34:40;;;;;;;82.80;44.03;;;;;;;5.64;42.43;94744.84;4952239;28;20775;-69
2022/03/04 03:37:09;;;;;;;78.15;43.75;;;;;;;5.22;42.93;94730.41;4952995;29;20200;-68
2022/03/04 03:39:37;;;;;;;80.85;43.78;;;;;;;5.61;42.28;94750.47;4951121;29;20687;-68
2022/03/04 03:42:05;;;;;;;69.82;42.17;;;;;;;5.44;42.81;94754.78;4953196;29;20206;-68
2022/03/04 03:44:32;;;;;;;71.00;38.80;;;;;;;5.67;41.92;94749.56;4952830;29;20598;-69
2022/03/04 03:46:59;;;;;;;65.03;36.28;;;;;;;5.84;41.78;94747.84;4952955;29;20183;-68
2022/03/04 03:49:26;;;;;;;67.85;36.97;;;;;;;5.79;41.55;94747.72;4952578;29;20199;-69
2022/03/04 03:51:53;;;;;;;67.32;36.38;;;;;;;5.82;41.48;94747.28;4952681;29;20212;-67
2022/03/04 03:54:20;;;;;;;61.63;32.72;;;;;;;5.81;41.13;94735.28;4952536;29;20199;-70
2022/03/04 03:56:47;;;;;;;44.75;25.95;;;;;;;5.56;41.33;94752.97;4952594;29;20302;-69
2022/03/04 03:59:14;;;;;;;48.97;25.85;;;;;;;5.44;41.60;94749.59;4952167;29;20195;-67
2022/03/04 04:01:41;;;;;;;54.17;31.08;;;;;;;5.49;41.89;94758.25;4952581;29;20532;-69
2022/03/04 04:04:14;;;;;;;58.83;31.30;;;;;;;5.49;41.93;94754.91;4951823;29;20215;-68
2022/03/04 04:06:42;;;;;;;58.38;30.52;;;;;;;5.40;41.70;94753.66;4951947;29;20188;-68
2022/03/04 04:09:09;;;;;;;58.80;29.77;;;;;;;5.25;42.10;94756.72;4951974;29;20200;-68
2022/03/04 04:11:38;;;;;;;51.63;29.50;;;;;;;5.26;41.94;94747.09;4952734;29;20200;-68
2022/03/04 04:14:07;;;;;;;47.75;27.02;;;;;;;5.11;42.48;94766.50;4952332;29;20219;-68
2022/03/04 04:16:34;;;;;;;53.75;23.08;;;;;;;4.79;42.83;94762.63;4952255;29;20557;-69
2022/03/04 04:19:02;;;;;;;50.83;27.85;;;;;;;4.95;42.78;94756.78;4952390;29;20250;-69
2022/03/04 04:21:29;;;;;;;56.88;29.95;;;;;;;5.29;42.34;94762.25;4952323;29;20731;-69
2022/03/04 04:23:56;;;;;;;55.90;30.17;;;;;;;5.31;42.04;94739.44;4951473;29;20214;-70
2022/03/04 04:26:23;;;;;;;52.42;27.98;;;;;;;5.47;41.76;94764.72;4952005;29;20227;-68
2022/03/04 04:28:51;;;;;;;57.58;31.05;;;;;;;5.18;42.16;94760.44;4951514;29;20204;-70
2022/03/04 04:31:19;;;;;;;53.97;29.95;;;;;;;5.45;42.25;94756.38;4952005;29;20196;-67
2022/03/04 04:33:46;;;;;;;61.95;33.63;;;;;;;5.51;42.10;94769.22;4951721;29;20267;-68
2022/03/04 04:36:13;;;;;;;53.28;30.58;;;;;;;5.14;41.84;94745.31;4953007;29;20211;-67
2022/03/04 04:38:39;;;;;;;51.05;30.75;;;;;;;5.43;41.66;94779.19;4951361;29;20679;-68
2022/03/04 04:41:07;;;;;;;51.38;30.70;;;;;;;5.34;42.15;94772.75;4951419;29;20655;-67
2022/03/04 04:43:35;;;;;;;56.25;29.70;;;;;;;5.31;42.25;94770.59;4951212;29;20636;-69
2022/03/04 04:46:03;;;;;;;50.72;30.55;;;;;;;5.32;42.35;94780.75;4953243;28;20259;-69
2022/03/04 04:48:30;;;;;;;50.00;30.73;;;;;;;5.12;42.28;94788.88;4952289;29;20240;-68
2022/03/04 04:50:59;;;;;;;54.67;32.28;;;;;;;5.27;42.40;94791.03;4951413;29;20275;-69
2022/03/04 04:53:29;;;;;;;55.83;32.75;;;;;;;5.45;41.90;94783.16;4951704;29;20254;-69
2022/03/04 04:55:56;;;;;;;61.58;35.95;;;;;;;5.24;42.33;94785.50;4951280;29;20302;-69
2022/03/04 04:58:23;;;;;;;63.60;35.75;;;;;;;5.33;42.03;94778.97;4951478;29;20192;-68
2022/03/04 05:00:53;;;;;;;64.03;37.28;;;;;;;5.23;42.42;94795.09;4949940;28;20187;-70
2022/03/04 05:03:25;;;;;;;68.82;38.92;;;;;;;5.17;42.75;94801.19;4951381;28;20203;-68
2022/03/04 05:05:54;;;;;;;84.43;45.90;;;;;;;4.99;43.38;94799.47;4950346;28;20208;-68
2022/03/04 05:08:24;;;;;;;95.60;52.92;;;;;;;5.00;43.22;94795.84;4950547;28;20267;-69
2022/03/04 05:10:51;;;;;;;105.50;58.58;;;;;;;5.18;42.98;94801.97;4952095;28;20274;-70
2022/03/04 05:13:18;;;;;;;105.43;58.88;;;;;;;5.18;42.62;94801.97;4937070;29;20234;-68
2022/03/04 05:15:45;;;;;;;92.97;54.58;;;;;;;5.16;43.22;94795.19;4948965;28;20730;-66
2022/03/04 05:18:12;;;;;;;99.97;56.40;;;;;;;5.27;42.63;94800.63;4950324;28;20198;-66
2022/03/04 05:20:39;;;;;;;90.93;49.83;;;;;;;5.27;42.58;94795.44;4950758;29;20254;-70
2022/03/04 05:23:06;;;;;;;84.20;48.22;;;;;;;5.55;42.14;94790.34;4951599;29;20200;-68
2022/03/04 05:25:33;;;;;;;81.65;46.60;;;;;;;5.33;42.46;94794.56;4951032;29;20666;-67
2022/03/04 05:28:00;;;;;;;91.88;53.10;;;;;;;5.15;46.50;94798.00;4951312;29;20201;-68
2022/03/04 05:30:27;;;;;;;99.85;53.75;;;;;;;5.55;46.60;94787.75;4950240;28;20216;-69
2022/03/04 05:32:54;;;;;;;100.78;55.25;;;;;;;5.50;46.71;94800.63;4951690;29;20652;-70
2022/03/04 05:35:21;;;;;;;69.97;41.55;;;;;;;5.54;46.07;94793.97;4950626;29;20199;-70
2022/03/04 05:37:48;;;;;;;69.63;42.13;;;;;;;5.72;43.70;94799.84;4951625;29;20339;-67
2022/03/04 05:40:14;;;;;;;65.10;40.00;;;;;;;5.70;43.21;94803.69;4950935;29;20211;-67
2022/03/04 05:42:41;;;;;;;67.75;39.00;;;;;;;5.54;42.74;94812.16;4951179;29;20570;-68
2022/03/04 05:45:09;;;;;;;66.68;39.85;;;;;;;5.50;42.59;94816.22;4949800;29;20561;-67
2022/03/04 05:47:36;;;;;;;80.22;46.85;;;;;;;5.43;43.22;94812.97;4950984;29;20242;-68
2022/03/04 05:50:03;;;;;;;92.20;52.65;;;;;;;5.56;42.58;94807.53;4952669;29;20250;-68
2022/03/04 05:52:30;;;;;;;68.57;43.28;;;;;;;5.46;42.63;94809.91;4953633;29;20196;-68
2022/03/04 05:54:57;;;;;;;70.45;41.95;;;;;;;5.29;42.55;94802.00;4952098;29;20699;-69
2022/03/04 05:57:24;;;;;;;67.95;42.20;;;;;;;5.33;42.85;94810.91;4950264;28;20204;-68
2022/03/04 05:59:51;;;;;;;71.90;45.92;;;;;;;5.31;42.73;94812.16;4953981;29;20659;-71
2022/03/04 06:02:17;;;;;;;74.60;47.08;;;;;;;5.51;42.49;94817.84;4954626;29;20655;-68
2022/03/04 06:04:45;;;;;;;68.22;44.45;;;;;;;5.36;42.49;94804.47;4954347;29;20191;-68
2022/03/04 06:07:11;;;;;;;73.45;42.92;;;;;;;5.43;42.77;94812.97;4955452;29;20703;-70
2022/03/04 06:09:39;;;;;;;65.18;39.20;;;;;;;5.51;42.34;94791.84;4954256;29;20287;-68
2022/03/04 06:12:06;;;;;;;66.03;37.00;;;;;;;5.68;42.06;94801.31;4954707;29;20195;-68
2022/03/04 06:14:33;;;;;;;90.55;38.10;;;;;;;5.82;41.63;94804.50;4953942;29;20770;-70
2022/03/04 06:17:00;;;;;;;71.60;39.97;;;;;;;5.90;41.79;94802.34;4953192;29;20598;-67
2022/03/04 06:19:36;;;;;;;74.03;42.65;;;;;;;6.18;41.89;94800.81;4954229;29;20265;-69
2022/03/04 06:22:03;;;;;;;72.10;42.80;;;;;;;6.48;41.17;94809.22;4954626;29;20694;-68
2022/03/04 06:24:31;;;;;;;80.43;45.72;;;;;;;6.12;41.31;94811.13;4936525;29;20566;-69
2022/03/04 06:26:58;;;;;;;68.45;41.42;;;;;;;5.95;41.04;94773.03;4953949;29;20195;-68
2022/03/04 06:29:25;;;;;;;67.97;41.70;;;;;;;6.02;41.64;94799.75;4936738;29;20580;-67
2022/03/04 06:31:52;;;;;;;64.95;40.53;;;;;;;6.35;41.41;94805.06;4953897;29;20192;-68
2022/03/04 06:34:19;;;;;;;65.75;39.22;;;;;;;6.31;41.06;94793.56;4953255;29;20238;-68
2022/03/04 06:36:46;;;;;;;66.55;38.25;;;;;;;6.48;40.96;94799.59;4954138;29;20635;-70
2022/03/04 06:39:13;;;;;;;64.93;37.60;;;;;;;6.43;40.97;94796.91;4953448;29;20658;-68
2022/03/04 06:41:40;;;;;;;61.38;37.22;;;;;;;6.20;40.89;94804.78;4953713;29;20226;-68
2022/03/04 06:44:07;;;;;;;66.55;40.05;;;;;;;6.18;41.07;94809.44;4953854;29;20200;-70
2022/03/04 06:46:35;;;;;;;66.50;39.80;;;;;;;6.32;41.06;94808.13;4953748;29;20227;-66
2022/03/04 06:49:02;;;;;;;66.68;38.85;;;;;;;6.41;40.67;94811.16;4953349;29;20203;-68
2022/03/04 06:51:29;;;;;;;66.45;40.60;;;;;;;6.54;40.76;94809.09;4953601;29;20216;-69
2022/03/04 06:53:56;;;;;;;68.07;40.55;;;;;;;6.73;40.58;94818.28;4953149;29;20227;-69
2022/03/04 06:56:23;;;;;;;69.53;40.70;;;;;;;6.61;40.69;94814.13;4954246;29;20621;-69
2022/03/04 06:58:50;;;;;;;94.72;46.40;;;;;;;6.80;40.81;94816.34;4953443;29;20184;-68
2022/03/04 07:01:17;;;;;;;90.70;47.33;;;;;;;6.79;40.83;94812.16;4953875;29;20195;-69
2022/03/04 07:03:44;;;;;;;84.78;48.08;;;;;;;6.62;41.33;94826.16;4954743;29;20243;-67
2022/03/04 07:06:11;;;;;;;94.78;51.92;;;;;;;6.87;40.65;94830.00;4955106;29;20206;-70
2022/03/04 07:08:38;;;;;;;89.45;47.20;;;;;;;6.87;40.36;94824.81;4955255;29;20214;-68
2022/03/04 07:11:05;;;;;;;84.95;48.75;;;;;;;6.83;40.37;94818.47;4953726;28;20210;-67
2022/03/04 07:13:32;;;;;;;93.25;51.53;;;;;;;7.05;40.06;94826.41;4954531;29;20235;-66
2022/03/04 07:15:59;;;;;;;100.78;54.65;;;;;;;6.86;40.22;94807.56;4953240;29;20235;-69
2022/03/04 07:18:29;;;;;;;106.60;59.05;;;;;;;7.18;40.33;94826.09;4954925;29;20384;-68
2022/03/04 07:21:00;;;;;;;107.80;58.85;;;;;;;7.30;39.99;94833.88;4952691;29;20680;-66
2022/03/04 07:23:28;;;;;;;104.88;58.60;;;;;;;7.22;40.39;94826.41;4953338;29;20650;-70
2022/03/04 07:25:55;;;;;;;107.72;61.30;;;;;;;7.09;40.49;94827.50;4953009;29;20200;-67
2022/03/04 07:28:22;;;;;;;109.88;61.40;;;;;;;7.49;40.27;94828.16;4954058;29;20216;-69
2022/03/04 07:30:48;;;;;;;110.57;58.63;;;;;;;7.59;40.11;94833.53;4952899;29;20196;-67
2022/03/04 07:33:15;;;;;;;111.40;58.78;;;;;;;7.41;40.24;94830.38;4953932;29;20250;-69
2022/03/04 07:35:45;;;;;;;96.53;55.10;;;;;;;7.39;40.18;94824.63;4955223;29;20555;-67
2022/03/04 07:38:13;;;;;;;101.40;53.25;;;;;;;7.37;40.33;94829.28;4953078;29;20738;-65
2022/03/04 07:40:46;;;;;;;90.47;51.58;;;;;;;7.78;39.88;94831.47;4952271;29;20218;-70
2022/03/04 07:43:13;;;;;;;93.88;53.13;;;;;;;7.88;39.71;94827.16;4953074;29;20212;-68
2022/03/04 07:45:40;;;;;;;97.45;51.85;;;;;;;7.97;39.91;94830.19;4952144;29;20662;-67
2022/03/04 07:48:06;;;;;;;84.75;48.03;;;;;;;7.85;39.27;94832.06;4952495;29;20204;-68
2022/03/04 07:50:33;;;;;;;84.15;46.35;;;;;;;7.86;38.72;94810.19;4952513;29;20184;-68
2022/03/04 07:53:00;;;;;;;76.93;47.05;;;;;;;7.99;39.08;94828.13;4952545;29;20204;-69
2022/03/04 07:55:28;;;;;;;80.75;46.42;;;;;;;7.05;39.91;94821.97;4952274;29;20189;-68
2022/03/04 07:57:55;;;;;;;85.05;46.08;;;;;;;7.38;39.78;94825.63;4952607;29;20247;-69
2022/03/04 08:00:24;;;;;;;86.05;42.22;;;;;;;7.44;39.75;94829.91;4934924;29;20629;-66
2022/03/04 08:02:53;;;;;;;74.88;42.92;;;;;;;7.97;39.29;94817.13;4953253;29;20219;-66
2022/03/04 08:05:21;;;;;;;73.72;42.15;;;;;;;8.26;38.80;94821.19;4952251;29;20722;-65
2022/03/04 08:07:48;;;;;;;87.88;40.03;;;;;;;8.61;38.33;94821.59;4953021;29;20632;-67
2022/03/04 08:10:15;;;;;;;59.00;36.35;;;;;;;8.27;38.89;94817.53;4951718;29;20218;-69
2022/03/04 08:12:42;;;;;;;60.78;34.63;;;;;;;8.59;38.19;94818.47;4952697;29;20237;-67
2022/03/04 08:15:12;;;;;;;72.57;35.83;;;;;;;8.87;37.97;94804.38;4951681;29;20629;-66
2022/03/04 08:17:40;;;;;;;58.65;33.08;;;;;;;8.90;37.33;94815.13;4952020;29;20195;-66
2022/03/04 08:20:08;;;;;;;54.10;28.25;;;;;;;8.39;37.26;94812.22;4951533;29;20219;-67
2022/03/04 08:22:37;;;;;;;47.95;27.80;;;;;;;8.46;37.06;94828.47;4951909;28;20204;-64
2022/03/04 08:25:07;;;;;;;41.80;27.65;;;;;;;8.67;36.75;94831.06;4951700;29;20188;-66
2022/03/04 08:27:39;;;;;;;50.03;28.50;;;;;;;7.92;37.16;94823.06;4952423;29;20219;-66
2022/03/04 08:30:08;;;;;;;53.75;31.38;;;;;;;8.49;37.13;94820.94;4951767;29;20266;-67
2022/03/04 08:32:35;;;;;;;63.63;32.75;;;;;;;8.86;36.67;94829.72;4952018;29;20212;-68
2022/03/04 08:35:04;;;;;;;50.97;29.27;;;;;;;8.91;36.34;94829.75;4951639;29;20996;-69
2022/03/04 08:37:31;;;;;;;53.35;30.80;;;;;;;8.73;36.14;94830.09;4934636;29;20204;-66
2022/03/04 08:40:00;;;;;;;48.80;30.50;;;;;;;8.80;36.34;94835.91;4951913;29;20211;-68
2022/03/04 08:42:27;;;;;;;67.18;34.30;;;;;;;9.09;35.90;94818.97;4951439;29;20605;-68
2022/03/04 08:44:54;;;;;;;62.92;33.35;;;;;;;9.18;36.80;94820.09;4951429;29;20204;-65
2022/03/04 08:47:21;;;;;;;60.13;33.58;;;;;;;9.57;35.28;94835.56;4951808;29;20286;-69
2022/03/04 08:49:48;;;;;;;61.55;33.63;;;;;;;9.51;35.18;94828.72;4951867;29;20282;-69
2022/03/04 08:52:15;;;;;;;57.90;34.88;;;;;;;9.93;34.98;94834.78;4951347;29;20188;-67
2022/03/04 08:54:42;;;;;;;62.13;35.38;;;;;;;9.69;35.37;94807.44;4951320;29;20254;-70
2022/03/04 08:57:09;;;;;;;59.72;36.67;;;;;;;9.77;35.69;94833.91;4951835;29;20214;-66
2022/03/04 08:59:38;;;;;;;62.22;35.83;;;;;;;10.04;35.28;94828.56;4950585;29;20686;-68
2022/03/04 09:02:05;;;;;;;67.80;36.83;;;;;;;10.14;35.15;94826.06;4951414;29;20188;-67
2022/03/04 09:04:32;;;;;;;59.13;37.03;;;;;;;10.09;35.34;94820.78;4950911;29;20187;-66
2022/03/04 09:06:59;;;;;;;61.35;37.72;;;;;;;9.97;34.33;94826.19;4951614;29;20196;-69
2022/03/04 09:09:27;;;;;;;71.18;39.50;;;;;;;9.01;34.87;94822.00;4950759;29;20211;-67
2022/03/04 09:11:54;;;;;;;73.07;39.40;;;;;;;9.58;35.32;94821.47;4951150;29;20552;-68
2022/03/04 09:14:23;;;;;;;80.32;37.80;;;;;;;10.12;34.52;94815.03;4950744;29;20236;-67
2022/03/04 09:16:53;;;;;;;78.80;38.97;;;;;;;10.23;34.40;94819.28;4951219;29;20361;-68
2022/03/04 09:19:20;;;;;;;60.33;37.00;;;;;;;10.62;33.60;94817.88;4950758;29;20210;-69
2022/03/04 09:22:08;;;;;;;60.58;37.13;;;;;;;10.93;33.65;94814.28;4936659;29;20283;-68
2022/03/04 09:24:34;;;;;;;65.07;38.22;;;;;;;10.88;32.45;94816.13;4951035;29;20203;-67
2022/03/04 09:27:03;;;;;;;64.00;37.53;;;;;;;11.12;33.18;94817.22;4951634;29;20282;-70
2022/03/04 09:29:30;;;;;;;60.10;36.85;;;;;;;11.69;32.35;94823.06;4950985;29;20219;-65
2022/03/04 09:31:57;;;;;;;52.78;35.30;;;;;;;11.78;31.58;94820.69;4950431;29;20235;-67
2022/03/04 09:34:24;;;;;;;59.13;36.40;;;;;;;11.18;31.47;94805.69;4953356;29;20242;-69
2022/03/04 09:36:52;;;;;;;56.35;37.53;;;;;;;11.05;31.69;94817.47;4955095;29;20275;-67
2022/03/04 09:39:18;;;;;;;61.50;36.65;;;;;;;11.21;32.25;94816.44;4954887;29;20254;-67
2022/03/04 09:41:46;;;;;;;62.13;38.13;;;;;;;11.46;31.91;94809.66;4955012;29;20199;-69
2022/03/04 09:44:15;;;;;;;64.68;41.08;;;;;;;11.63;33.00;94812.78;4954623;29;20224;-67
2022/03/04 09:46:44;;;;;;;67.93;41.33;;;;;;;11.94;31.71;94811.72;4954656;29;20597;-65
2022/03/04 09:49:15;;;;;;;69.82;39.88;;;;;;;12.26;30.98;94811.41;4954257;29;20455;-68
2022/03/04 09:51:42;;;;;;;68.03;40.10;;;;;;;12.54;30.76;94814.19;4954585;29;20204;-66
2022/03/04 09:54:08;;;;;;;62.95;35.95;;;;;;;12.47;30.94;94803.19;4954457;29;20463;-68
2022/03/04 09:56:35;;;;;;;63.37;36.03;;;;;;;13.08;30.71;94812.38;4955026;29;20188;-65
2022/03/04 09:59:02;;;;;;;55.67;36.07;;;;;;;12.66;29.80;94806.00;4954210;29;21014;-68
2022/03/04 10:01:29;;;;;;;56.50;35.13;;;;;;;13.17;29.71;94802.06;4954580;29;20812;-65
2022/03/04 10:03:56;;;;;;;56.63;36.87;;;;;;;13.07;30.61;94792.41;4954111;29;20960;-65
2022/03/04 10:06:23;;;;;;;66.73;40.73;;;;;;;13.26;29.79;94789.91;4954439;29;21021;-67
2022/03/04 10:08:54;;;;;;;61.40;39.87;;;;;;;13.14;30.32;94792.88;4953944;29;20439;-67
2022/03/04 10:11:32;;;;;;;61.40;40.07;;;;;;;13.74;29.72;94796.13;4954460;29;20834;-65
2022/03/04 10:14:13;;;;;;;64.23;36.77;;;;;;;14.03;29.18;94783.72;4953591;29;20471;-68
2022/03/04 10:16:42;;;;;;;60.67;36.47;;;;;;;13.69;29.04;94788.25;4954438;29;20436;-65
2022/03/04 10:19:20;;;;;;;58.17;36.10;;;;;;;13.60;29.15;94759.09;4953940;29;20521;-67
2022/03/04 10:21:59;;;;;;;57.87;35.30;;;;;;;13.96;29.60;94777.97;4956065;29;20443;-68
2022/03/04 10:24:37;;;;;;;56.47;36.90;;;;;;;14.26;28.97;94777.66;4957257;29;20443;-65
2022/03/04 10:27:07;;;;;;;55.30;35.03;;;;;;;14.19;28.34;94777.22;4954161;29;20458;-67
2022/03/04 10:29:41;;;;;;;61.43;36.60;;;;;;;14.18;28.46;94759.81;4953520;29;20466;-67
2022/03/04 10:32:19;;;;;;;60.90;34.97;;;;;;;13.95;28.41;94771.16;4953943;29;20591;-68
2022/03/04 10:35:09;;;;;;;50.73;34.57;;;;;;;13.86;28.07;94768.34;4953732;29;20943;-68
2022/03/04 10:37:52;;;;;;;53.40;33.13;;;;;;;13.65;28.45;94763.53;4953781;29;20990;-67
2022/03/04 10:40:30;;;;;;;49.87;32.80;;;;;;;13.52;28.58;94764.19;4954580;29;20482;-68
2022/03/04 10:42:58;;;;;;;46.90;29.63;;;;;;;13.19;27.70;94748.09;4953647;29;20451;-68
2022/03/04 10:45:30;;;;;;;48.77;28.83;;;;;;;14.25;28.15;94739.19;4953726;28;20970;-68
2022/03/04 10:48:17;;;;;;;47.03;28.93;;;;;;;14.41;26.72;94732.72;4954037;29;20444;-67
2022/03/04 10:50:47;;;;;;;48.63;30.13;;;;;;;14.26;27.22;94732.88;4953269;29;20535;-68
2022/03/04 10:53:18;;;;;;;46.33;29.30;;;;;;;14.14;26.93;94737.75;4953892;29;20439;-65
2022/03/04 10:56:05;;;;;;;51.60;29.07;;;;;;;12.39;28.60;94740.66;4952662;29;20498;-67
2022/03/04 10:58:38;;;;;;;46.63;26.40;;;;;;;12.79;28.42;94727.31;4953325;29;20447;-67
2022/03/04 11:01:18;;;;;;;43.47;26.80;;;;;;;13.65;27.89;94729.31;4953149;29;20446;-66
2022/03/04 11:03:45;;;;;;;44.97;26.00;;;;;;;12.81;28.47;94734.94;4953010;29;20455;-66
2022/03/04 11:06:15;;;;;;;38.17;24.27;;;;;;;12.67;28.39;94718.19;4953500;29;20439;-66
2022/03/04 11:08:42;;;;;;;37.50;24.90;;;;;;;12.24;28.98;94725.00;4953240;29;20467;-68
2022/03/04 11:11:10;;;;;;;34.20;24.00;;;;;;;11.89;29.13;94704.91;4953049;29;20482;-66
2022/03/04 11:13:37;;;;;;;42.60;25.87;;;;;;;12.33;29.50;94710.22;4953413;29;20498;-68
2022/03/04 11:16:05;;;;;;;36.07;25.23;;;;;;;13.18;28.73;94703.66;4953087;29;20499;-67
2022/03/04 11:18:33;;;;;;;44.43;26.90;;;;;;;14.20;28.72;94697.88;4953274;29;20432;-66
2022/03/04 11:21:03;;;;;;;31.53;19.40;;;;;;;13.16;27.38;94698.69;4952914;29;20439;-69
2022/03/04 11:23:32;;;;;;;35.27;19.93;;;;;;;12.49;28.01;94693.34;4953496;29;20489;-67