Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:04;;;;;;;12.75;8.15;;;;;;;;;;10445080;28;20049;-65
2022/05/14 00:06:11;;;;;;;13.32;8.77;;;;;;;;;;10456906;28;20060;-66
2022/05/14 00:16:36;;;;;;;20.13;9.05;;;;;;;;;;10436924;28;20060;-65
2022/05/14 00:21:40;;;;;;;15.98;8.38;;;;;;;;;;10438633;28;20095;-66
2022/05/14 00:26:42;;;;;;;13.90;8.48;;;;;;;;;;10430656;28;20222;-66
2022/05/14 00:31:44;;;;;;;16.35;7.78;;;;;;;;;;10436535;28;20103;-65
2022/05/14 00:36:48;;;;;;;13.32;7.78;;;;;;;;;;10435718;28;20061;-66
2022/05/14 00:41:50;;;;;;;12.98;7.60;;;;;;;;;;10408059;28;20119;-66
2022/05/14 00:47:01;;;;;;;15.90;7.63;;;;;;;;;;10443450;28;20056;-65
2022/05/14 00:52:05;;;;;;;10.43;6.90;;;;;;;;;;10435119;28;20381;-65
2022/05/14 00:57:13;;;;;;;13.07;6.85;;;;;;;;;;10462553;28;20053;-65
2022/05/14 01:02:16;;;;;;;15.90;6.80;;;;;;;;;;10443542;28;20080;-67
2022/05/14 01:07:23;;;;;;;11.43;6.80;;;;;;;;;;10437806;28;20091;-66
2022/05/14 01:12:27;;;;;;;9.75;6.65;;;;;;;;;;10415626;28;20041;-66
2022/05/14 01:17:30;;;;;;;7.03;6.25;;;;;;;;;;10444990;28;20217;-67
2022/05/14 01:22:46;;;;;;;10.05;6.25;;;;;;;;;;10443250;28;20038;-66
2022/05/14 01:27:50;;;;;;;11.48;6.47;;;;;;;;;;10448587;28;20088;-65
2022/05/14 01:33:04;;;;;;;8.23;6.25;;;;;;;;;;10456976;28;20072;-67
2022/05/14 01:38:07;;;;;;;12.40;6.20;;;;;;;;;;10474480;28;20048;-66
2022/05/14 01:43:11;;;;;;;8.38;5.63;;;;;;;;;;10438128;28;20042;-67
2022/05/14 01:48:13;;;;;;;6.75;6.05;;;;;;;;;;10433657;28;20049;-66
2022/05/14 01:53:16;;;;;;;8.48;5.93;;;;;;;;;;10437160;28;20034;-66
2022/05/14 01:58:38;;;;;;;9.05;6.03;;;;;;;;;;10427002;28;20132;-65
2022/05/14 02:03:42;;;;;;;8.98;6.70;;;;;;;;;;10448434;28;20109;-67
2022/05/14 02:08:45;;;;;;;11.55;6.82;;;;;;;;;;10442565;28;20102;-66
2022/05/14 02:13:50;;;;;;;13.40;7.55;;;;;;;;;;10459944;28;20075;-66
2022/05/14 02:18:52;;;;;;;8.30;6.82;;;;;;;;;;10434865;28;20048;-66
2022/05/14 02:23:55;;;;;;;12.05;7.88;;;;;;;;;;10453606;28;20128;-67
2022/05/14 02:28:58;;;;;;;13.63;7.70;;;;;;;;;;10474128;28;20061;-66
2022/05/14 02:34:01;;;;;;;12.38;7.32;;;;;;;;;;10457881;28;20059;-66
2022/05/14 02:39:03;;;;;;;10.48;6.75;;;;;;;;;;10444857;28;20061;-67
2022/05/14 02:44:07;;;;;;;11.95;7.10;;;;;;;;;;10439755;28;20037;-67
2022/05/14 02:49:10;;;;;;;12.40;6.60;;;;;;;;;;10461087;28;20099;-67
2022/05/14 02:54:12;;;;;;;13.48;7.00;;;;;;;;;;10432982;28;20033;-66
2022/05/14 02:59:16;;;;;;;14.30;6.28;;;;;;;;;;10428915;28;20143;-66
2022/05/14 03:04:23;;;;;;;17.60;6.10;;;;;;;;;;10444309;28;20029;-66
2022/05/14 03:09:26;;;;;;;7.05;5.72;;;;;;;;;;10415185;28;20037;-67
2022/05/14 03:14:30;;;;;;;6.88;5.70;;;;;;;;;;10432948;28;20042;-66
2022/05/14 03:19:33;;;;;;;10.32;6.00;;;;;;;;;;10398588;28;20057;-67
2022/05/14 03:24:36;;;;;;;11.38;5.85;;;;;;;;;;10432024;28;20387;-66
2022/05/14 03:29:40;;;;;;;10.80;5.63;;;;;;;;;;10433836;28;20194;-67
2022/05/14 03:34:45;;;;;;;7.10;5.70;;;;;;;;;;10438024;28;20052;-66
2022/05/14 03:39:47;;;;;;;10.13;5.55;;;;;;;;;;10457771;28;20050;-65
2022/05/14 03:44:51;;;;;;;12.32;5.53;;;;;;;;;;10418444;28;20052;-66
2022/05/14 03:49:54;;;;;;;11.40;5.75;;;;;;;;;;10462462;28;20234;-66
2022/05/14 03:54:56;;;;;;;8.15;5.47;;;;;;;;;;10431682;28;20336;-65
2022/05/14 04:00:01;;;;;;;8.95;5.30;;;;;;;;;;10451082;28;20052;-65
2022/05/14 04:05:04;;;;;;;;;;;;;;;;;;10435745;28;20076;-67
2022/05/14 04:10:07;;;;;;;9.60;4.72;;;;;;;;;;10437190;28;20115;-66
2022/05/14 04:15:12;;;;;;;13.52;5.80;;;;;;;;;;10438347;28;20164;-66
2022/05/14 04:20:15;;;;;;;9.35;5.18;;;;;;;;;;10455898;28;20050;-67
2022/05/14 04:25:18;;;;;;;11.65;5.65;;;;;;;;;;10471135;28;20099;-66
2022/05/14 04:30:21;;;;;;;9.93;4.88;;;;;;;;;;10459746;28;20064;-67
2022/05/14 04:35:24;;;;;;;6.47;4.20;;;;;;;;;;10436264;28;20068;-67
2022/05/14 04:40:27;;;;;;;8.30;4.38;;;;;;;;;;10436962;28;20053;-67
2022/05/14 04:45:31;;;;;;;5.78;3.75;;;;;;;;;;10455431;28;20073;-66
2022/05/14 04:50:33;;;;;;;9.45;3.50;;;;;;;;;;10463672;28;20057;-67
2022/05/14 04:55:36;;;;;;;7.97;2.97;;;;;;;;;;10470478;28;20068;-66
2022/05/14 05:00:41;;;;;;;4.43;2.28;;;;;;;;;;10401000;28;20046;-67
2022/05/14 05:05:43;;;;;;;7.70;2.55;;;;;;;;;;10394529;28;20069;-68
2022/05/14 05:10:46;;;;;;;4.97;2.03;;;;;;;;;;10430844;28;20045;-68
2022/05/14 05:15:51;;;;;;;4.25;1.95;;;;;;;;;;10466537;28;20052;-68
2022/05/14 05:20:55;;;;;;;18.88;16.98;;;;;;;;;;10431037;28;20084;-68
2022/05/14 05:25:58;;;;;;;3.92;2.00;;;;;;;;;;10435222;28;20394;-68
2022/05/14 05:31:02;;;;;;;7.85;2.00;;;;;;;;;;10463757;28;20057;-67
2022/05/14 05:36:06;;;;;;;3.10;1.60;;;;;;;;;;10470129;28;20304;-67
2022/05/14 05:41:09;;;;;;;8.40;2.20;;;;;;;;;;10459378;28;20045;-67
2022/05/14 05:46:13;;;;;;;19.63;11.30;;;;;;;;;;10456262;28;20060;-68
2022/05/14 05:51:15;;;;;;;16.17;10.48;;;;;;;;;;10449685;28;20225;-68
2022/05/14 06:01:39;;;;;;;7.57;4.13;;;;;;;;;;10442309;28;20087;-68
2022/05/14 06:06:42;;;;;;;13.38;3.45;;;;;;;;;;10449939;28;20059;-67
2022/05/14 06:11:45;;;;;;;11.20;3.20;;;;;;;;;;10449701;28;20042;-68
2022/05/14 06:16:49;;;;;;;7.28;2.42;;;;;;;;;;10443619;28;20104;-67
2022/05/14 06:21:51;;;;;;;6.95;2.90;;;;;;;;;;10468027;28;20060;-67
2022/05/14 06:26:53;;;;;;;5.80;2.88;;;;;;;;;;10416799;28;20041;-67
2022/05/14 06:31:57;;;;;;;10.40;4.77;;;;;;;;;;10434549;28;20045;-67
2022/05/14 06:37:00;;;;;;;9.05;3.50;;;;;;;;;;10448724;28;20135;-68
2022/05/14 06:42:03;;;;;;;11.37;5.30;;;;;;;;;;10436756;28;20049;-67
2022/05/14 06:47:07;;;;;;;7.63;3.55;;;;;;;;;;10430616;28;20043;-66
2022/05/14 06:52:13;;;;;;;;;;;;;;;;;;10433661;28;20072;-68
2022/05/14 06:57:15;;;;;;;7.65;3.50;;;;;;;;;;10467166;28;19917;-67
2022/05/14 07:02:21;;;;;;;10.13;4.57;;;;;;;;;;10432170;28;20107;-71
2022/05/14 07:07:23;;;;;;;14.38;5.63;;;;;;;;;;10452515;28;20040;-70
2022/05/14 07:12:26;;;;;;;6.63;3.20;;;;;;;;;;10433380;28;20332;-69
2022/05/14 07:17:30;;;;;;;6.23;3.37;;;;;;;;;;10452931;28;20045;-70
2022/05/14 07:22:33;;;;;;;13.10;4.60;;;;;;;;;;10409885;28;20037;-70
2022/05/14 07:27:36;;;;;;;9.77;3.13;;;;;;;;;;10419014;28;20060;-68
2022/05/14 07:32:39;;;;;;;8.68;2.90;;;;;;;;;;10450425;28;20114;-70
2022/05/14 07:37:45;;;;;;;11.30;3.38;;;;;;;;;;10429439;28;20057;-67
2022/05/14 07:42:51;;;;;;;8.63;2.60;;;;;;;;;;10453080;28;20044;-71
2022/05/14 07:48:00;;;;;;;8.93;3.75;;;;;;;;;;10436003;28;20372;-71
2022/05/14 07:53:03;;;;;;;7.07;2.40;;;;;;;;;;10416961;28;20092;-70
2022/05/14 07:58:05;;;;;;;5.00;3.28;;;;;;;;;;10435563;28;20236;-71
2022/05/14 08:03:10;;;;;;;5.15;4.13;;;;;;;;;;10436325;28;20065;-71
2022/05/14 08:08:12;;;;;;;8.32;6.78;;;;;;;;;;10436066;28;20077;-67
2022/05/14 08:13:15;;;;;;;7.45;6.78;;;;;;;;;;10458372;28;20110;-68
2022/05/14 08:18:19;;;;;;;10.07;9.68;;;;;;;;;;10477746;28;20052;-68
2022/05/14 08:28:42;;;;;;;10.75;2.85;;;;;;;;;;10461886;28;20247;-68
2022/05/14 08:33:46;;;;;;;7.82;2.20;;;;;;;;;;10448631;28;20049;-68
2022/05/14 08:38:48;;;;;;;6.68;2.08;;;;;;;;;;10457302;28;20094;-67
2022/05/14 08:43:54;;;;;;;11.48;2.40;;;;;;;;;;10448358;28;20045;-68
2022/05/14 08:49:04;;;;;;;7.43;2.33;;;;;;;;;;10456084;28;20422;-70
2022/05/14 08:54:06;;;;;;;9.93;2.75;;;;;;;;;;10466614;28;20075;-67
2022/05/14 08:59:30;;;;;;;8.45;2.63;;;;;;;;;;10464534;28;20111;-68
2022/05/14 09:04:33;;;;;;;10.63;3.20;;;;;;;;;;10459438;28;20064;-67
2022/05/14 09:09:36;;;;;;;10.00;2.72;;;;;;;;;;10429787;28;20073;-69
2022/05/14 09:14:39;;;;;;;10.55;2.60;;;;;;;;;;10420488;28;20079;-70
2022/05/14 09:19:45;;;;;;;8.43;2.50;;;;;;;;;;10450166;28;20054;-71
2022/05/14 09:24:52;;;;;;;11.75;2.92;;;;;;;;;;10460824;28;20094;-68
2022/05/14 09:29:56;;;;;;;13.32;2.20;;;;;;;;;;10462467;28;20272;-72
2022/05/14 09:35:14;;;;;;;11.15;2.67;;;;;;;;;;10434748;28;20075;-68
2022/05/14 09:40:22;;;;;;;16.98;2.55;;;;;;;;;;10449920;28;20041;-72
2022/05/14 09:45:33;;;;;;;11.85;2.33;;;;;;;;;;10434099;28;20052;-72
2022/05/14 09:50:37;;;;;;;;;;;;;;;;;;10448838;28;20326;-71
2022/05/14 09:55:53;;;;;;;9.88;2.83;;;;;;;;;;10427500;28;20329;-71
2022/05/14 10:01:03;;;;;;;13.27;2.70;;;;;;;;;;10431405;28;20088;-71
2022/05/14 10:06:27;;;;;;;10.23;2.35;;;;;;;;;;10461588;28;20087;-72
2022/05/14 10:11:33;;;;;;;12.18;2.58;;;;;;;;;;10423528;28;20364;-70
2022/05/14 10:16:40;;;;;;;11.20;2.67;;;;;;;;;;10443517;28;20052;-72
2022/05/14 10:21:54;;;;;;;14.77;2.40;;;;;;;;;;10446926;28;20080;-71
2022/05/14 10:27:31;;;;;;;13.80;2.30;;;;;;;;;;10439135;28;20276;-67
2022/05/14 10:32:33;;;;;;;7.90;2.40;;;;;;;;;;10426679;28;20312;-71
2022/05/14 10:37:50;;;;;;;9.95;2.38;;;;;;;;;;10456879;28;20094;-68
2022/05/14 10:43:04;;;;;;;9.95;2.47;;;;;;;;;;10453088;28;20095;-70
2022/05/14 10:48:17;;;;;;;7.88;1.88;;;;;;;;;;10457840;28;20076;-69
2022/05/14 10:53:21;;;;;;;9.55;2.45;;;;;;;;;;10445531;28;20049;-71
2022/05/14 10:58:39;;;;;;;8.32;2.60;;;;;;;;;;10424553;28;20073;-69
2022/05/14 11:03:41;;;;;;;13.00;2.60;;;;;;;;;;10428216;28;20045;-69
2022/05/14 11:08:47;;;;;;;9.60;2.65;;;;;;;;;;10470786;28;20053;-68
2022/05/14 11:14:02;;;;;;;12.00;5.00;;;;;;;;;;10464800;28;20045;-68
2022/05/14 11:19:07;;;;;;;12.27;4.18;;;;;;;;;;10466541;28;20045;-69
2022/05/14 11:24:13;;;;;;;9.10;2.47;;;;;;;;;;10437972;28;20348;-70
2022/05/14 11:29:19;;;;;;;12.60;2.80;;;;;;;;;;10470269;28;20045;-76
2022/05/14 11:34:23;;;;;;;10.75;2.92;;;;;;;;;;10440336;28;20041;-69
2022/05/14 11:39:31;;;;;;;11.88;3.15;;;;;;;;;;10438059;28;20057;-71
2022/05/14 11:44:42;;;;;;;14.60;3.20;;;;;;;;;;10468389;28;20056;-69
2022/05/14 11:49:46;;;;;;;8.05;3.03;;;;;;;;;;10475415;28;20048;-71
2022/05/14 11:54:57;;;;;;;11.00;2.90;;;;;;;;;;10440068;28;20045;-70
2022/05/14 12:00:06;;;;;;;11.23;2.63;;;;;;;;;;10486130;28;20115;-70
2022/05/14 12:05:14;;;;;;;22.58;4.20;;;;;;;;;;10492583;28;20280;-71
2022/05/14 12:10:25;;;;;;;11.98;3.65;;;;;;;;;;10462285;28;20225;-70
2022/05/14 12:15:29;;;;;;;12.57;3.30;;;;;;;;;;10474818;28;20088;-71
2022/05/14 12:20:34;;;;;;;9.50;3.17;;;;;;;;;;10458812;28;20051;-70
2022/05/14 12:25:41;;;;;;;7.53;2.60;;;;;;;;;;10475261;28;20048;-69
2022/05/14 12:36:12;;;;;;;11.82;3.50;;;;;;;;;;10443023;28;20049;-69
2022/05/14 12:41:31;;;;;;;13.30;3.33;;;;;;;;;;10469686;28;20045;-69
2022/05/14 12:46:39;;;;;;;14.82;3.85;;;;;;;;;;10454949;28;20049;-69
2022/05/14 12:51:48;;;;;;;10.75;3.15;;;;;;;;;;10455220;28;20167;-68
2022/05/14 12:56:54;;;;;;;9.02;3.10;;;;;;;;;;10464203;28;20279;-71
2022/05/14 13:02:02;;;;;;;10.98;2.90;;;;;;;;;;10438250;28;20252;-69
2022/05/14 13:07:07;;;;;;;13.73;4.63;;;;;;;;;;10472650;28;20045;-69
2022/05/14 13:12:18;;;;;;;11.45;3.10;;;;;;;;;;10491516;28;20055;-69
2022/05/14 13:17:20;;;;;;;10.63;3.15;;;;;;;;;;10487394;28;20091;-69
2022/05/14 13:22:32;;;;;;;13.80;3.17;;;;;;;;;;10437259;28;20049;-70
2022/05/14 13:27:37;;;;;;;10.93;3.30;;;;;;;;;;10461960;28;20301;-69
2022/05/14 13:32:40;;;;;;;13.73;2.92;;;;;;;;;;10453390;28;20056;-69
2022/05/14 13:37:45;;;;;;;14.67;3.03;;;;;;;;;;10439793;28;20045;-71
2022/05/14 13:42:52;;;;;;;9.25;2.65;;;;;;;;;;10447254;28;20075;-69
2022/05/14 13:47:58;;;;;;;12.73;3.08;;;;;;;;;;10439706;28;20088;-72
2022/05/14 13:53:02;;;;;;;15.40;2.72;;;;;;;;;;10430902;28;20057;-68
2022/05/14 13:58:14;;;;;;;9.32;2.67;;;;;;;;;;10460184;28;20098;-68
2022/05/14 14:03:19;;;;;;;10.05;2.88;;;;;;;;;;10448790;28;20171;-75
2022/05/14 14:08:30;;;;;;;12.50;3.00;;;;;;;;;;10433563;28;20065;-69
2022/05/14 14:13:33;;;;;;;10.73;2.78;;;;;;;;;;10458551;28;20325;-68
2022/05/14 14:18:36;;;;;;;12.05;2.90;;;;;;;;;;10467908;28;20037;-68
2022/05/14 14:23:42;;;;;;;10.15;2.55;;;;;;;;;;10472642;28;20240;-68
2022/05/14 14:28:47;;;;;;;10.00;2.70;;;;;;;;;;10484040;28;20056;-68
2022/05/14 14:33:49;;;;;;;8.63;2.65;;;;;;;;;;10471977;28;20048;-67
2022/05/14 14:38:52;;;;;;;;;;;;;;;;;;10471172;28;20090;-68
2022/05/14 14:43:56;;;;;;;16.17;3.65;;;;;;;;;;10472078;28;19924;-69
2022/05/14 14:49:03;;;;;;;7.95;2.53;;;;;;;;;;10443685;28;20107;-67
2022/05/14 14:54:06;;;;;;;11.60;2.83;;;;;;;;;;10483072;28;20115;-68
2022/05/14 14:59:10;;;;;;;12.53;2.97;;;;;;;;;;10472053;28;20079;-66
2022/05/14 15:04:18;;;;;;;13.13;5.55;;;;;;;;;;10467853;28;20080;-68
2022/05/14 15:09:20;;;;;;;6.75;3.05;;;;;;;;;;10470125;28;20052;-66
2022/05/14 15:14:26;;;;;;;8.40;2.80;;;;;;;;;;10431774;28;20236;-68
2022/05/14 15:19:28;;;;;;;14.52;3.33;;;;;;;;;;10447346;28;20065;-65
2022/05/14 15:24:31;;;;;;;13.45;3.20;;;;;;;;;;10445932;28;20362;-67
2022/05/14 15:29:34;;;;;;;9.37;3.70;;;;;;;;;;10470645;28;20240;-66
2022/05/14 15:34:37;;;;;;;11.98;3.25;;;;;;;;;;10432615;28;20049;-69
2022/05/14 15:39:39;;;;;;;9.05;3.35;;;;;;;;;;10434054;28;20045;-67
2022/05/14 15:44:49;;;;;;;12.77;3.78;;;;;;;;;;10439652;28;20045;-69
2022/05/14 15:49:55;;;;;;;13.30;2.95;;;;;;;;;;10438790;28;20315;-69
2022/05/14 15:54:59;;;;;;;11.63;3.75;;;;;;;;;;10483700;28;20132;-68
2022/05/14 16:00:04;;;;;;;;;;;;;;;;;;10434210;28;20058;-70
2022/05/14 16:05:08;;;;;;;14.95;3.50;;;;;;;;;;10449615;28;19917;-67
2022/05/14 16:20:54;;;;;;;10.82;3.60;;;;;;;;;;10447314;28;20332;-69
2022/05/14 16:25:58;;;;;;;12.77;3.58;;;;;;;;;;10479219;28;20089;-69
2022/05/14 16:31:02;;;;;;;10.20;3.53;;;;;;;;;;10459088;28;20061;-67
2022/05/14 16:36:06;;;;;;;7.20;3.33;;;;;;;;;;10438573;28;20053;-66
2022/05/14 16:41:08;;;;;;;8.50;3.58;;;;;;;;;;10478423;28;20049;-67
2022/05/14 16:46:14;;;;;;;14.18;3.60;;;;;;;;;;10476846;28;20057;-66
2022/05/14 16:51:19;;;;;;;7.35;3.55;;;;;;;;;;10456416;28;20378;-68
2022/05/14 16:56:23;;;;;;;11.70;3.72;;;;;;;;;;10480802;28;20056;-68
2022/05/14 17:01:27;;;;;;;7.28;3.55;;;;;;;;;;10479213;28;20061;-67
2022/05/14 17:06:29;;;;;;;13.38;4.20;;;;;;;;;;10468705;28;20053;-68
2022/05/14 17:11:31;;;;;;;10.20;3.17;;;;;;;;;;10407673;28;20100;-67
2022/05/14 17:16:35;;;;;;;14.02;3.72;;;;;;;;;;10416689;28;20374;-68
2022/05/14 17:21:40;;;;;;;9.93;3.30;;;;;;;;;;10438108;28;20061;-68
2022/05/14 17:26:42;;;;;;;7.53;3.95;;;;;;;;;;10437502;28;20332;-68
2022/05/14 17:31:46;;;;;;;26.10;5.82;;;;;;;;;;10436760;28;20076;-68
2022/05/14 17:42:09;;;;;;;10.88;3.67;;;;;;;;;;10475500;28;20290;-67
2022/05/14 17:47:14;;;;;;;10.60;3.67;;;;;;;;;;10472499;28;20049;-66
2022/05/14 17:52:17;;;;;;;7.43;3.90;;;;;;;;;;10466522;28;20044;-67
2022/05/14 17:57:19;;;;;;;15.88;5.22;;;;;;;;;;10440568;28;20232;-67
2022/05/14 18:02:23;;;;;;;14.55;6.57;;;;;;;;;;10460430;28;20332;-66
2022/05/14 18:07:27;;;;;;;16.07;4.80;;;;;;;;;;10476298;28;20336;-68
2022/05/14 18:12:29;;;;;;;12.80;4.75;;;;;;;;;;10471377;28;20087;-67
2022/05/14 18:17:33;;;;;;;11.38;4.35;;;;;;;;;;10472599;28;20377;-69
2022/05/14 18:22:37;;;;;;;16.37;5.90;;;;;;;;;;10439638;28;20052;-67
2022/05/14 18:27:42;;;;;;;14.15;4.53;;;;;;;;;;10433091;28;20180;-68
2022/05/14 18:32:49;;;;;;;15.27;5.35;;;;;;;;;;10436540;28;20053;-66
2022/05/14 18:37:53;;;;;;;17.65;5.80;;;;;;;;;;10446633;28;20049;-69
2022/05/14 18:43:00;;;;;;;14.90;5.22;;;;;;;;;;10472068;28;20063;-67
2022/05/14 18:48:06;;;;;;;16.17;5.88;;;;;;;;;;10471961;28;20049;-67
2022/05/14 18:53:09;;;;;;;14.25;5.78;;;;;;;;;;10473112;28;20060;-67
2022/05/14 18:58:11;;;;;;;15.98;5.25;;;;;;;;;;10429752;28;20054;-67
2022/05/14 19:03:18;;;;;;;15.20;5.65;;;;;;;;;;10459083;28;20041;-67
2022/05/14 19:08:22;;;;;;;16.73;6.35;;;;;;;;;;10457227;28;20045;-68
2022/05/14 19:13:24;;;;;;;21.10;10.17;;;;;;;;;;10428671;28;20048;-67
2022/05/14 19:18:28;;;;;;;18.60;7.90;;;;;;;;;;10458355;28;20041;-66
2022/05/14 19:23:30;;;;;;;25.35;11.23;;;;;;;;;;10435241;28;20328;-68
2022/05/14 19:28:33;;;;;;;25.42;10.48;;;;;;;;;;10459812;28;20103;-69
2022/05/14 19:33:36;;;;;;;22.38;9.13;;;;;;;;;;10458206;28;20098;-68
2022/05/14 19:38:41;;;;;;;24.92;9.35;;;;;;;;;;10441233;28;20049;-66
2022/05/14 19:43:44;;;;;;;;;;;;;;;;;;10452819;28;20094;-67
2022/05/14 19:48:50;;;;;;;28.63;13.00;;;;;;;;;;10468842;28;19917;-68
2022/05/14 19:53:52;;;;;;;22.65;10.73;;;;;;;;;;10479559;28;20083;-68
2022/05/14 19:58:55;;;;;;;23.80;11.02;;;;;;;;;;10442400;28;20048;-68
2022/05/14 20:03:59;;;;;;;19.85;8.65;;;;;;;;;;10446037;28;20049;-66
2022/05/14 20:09:04;;;;;;;14.82;7.50;;;;;;;;;;10472980;28;20232;-67
2022/05/14 20:14:09;;;;;;;12.25;7.18;;;;;;;;;;10477897;28;20244;-66
2022/05/14 20:24:32;;;;;;;23.50;9.13;;;;;;;;;;10452298;28;19917;-68
2022/05/14 20:29:34;;;;;;;21.98;10.68;;;;;;;;;;10434557;28;20156;-66
2022/05/14 20:34:38;;;;;;;33.55;21.27;;;;;;;;;;10434923;28;20232;-67
2022/05/14 20:39:40;;;;;;;25.02;8.73;;;;;;;;;;10437186;28;20279;-66
2022/05/14 20:44:43;;;;;;;26.90;9.50;;;;;;;;;;10438511;28;20264;-68
2022/05/14 20:49:47;;;;;;;27.75;9.88;;;;;;;;;;10434721;28;20053;-68
2022/05/14 20:54:49;;;;;;;23.27;8.97;;;;;;;;;;10394375;28;20332;-66
2022/05/14 20:59:52;;;;;;;23.15;10.50;;;;;;;;;;10450237;28;20107;-68
2022/05/14 21:04:55;;;;;;;27.85;9.98;;;;;;;;;;10459290;28;20041;-67
2022/05/14 21:09:58;;;;;;;21.73;9.10;;;;;;;;;;10440349;28;20053;-66
2022/05/14 21:15:00;;;;;;;23.17;10.23;;;;;;;;;;10456417;28;20060;-67
2022/05/14 21:20:05;;;;;;;24.17;10.95;;;;;;;;;;10439958;28;20053;-67
2022/05/14 21:25:09;;;;;;;;;;;;;;;;;;10438810;28;20050;-66
2022/05/14 21:30:13;;;;;;;29.92;12.52;;;;;;;;;;10449999;28;19917;-67
2022/05/14 21:40:38;;;;;;;27.77;10.57;;;;;;;;;;10446456;28;20098;-66
2022/05/14 21:45:44;;;;;;;28.08;9.02;;;;;;;;;;10462065;28;20041;-68
2022/05/14 21:50:48;;;;;;;20.40;9.13;;;;;;;;;;10435319;28;20068;-66
2022/05/14 21:55:52;;;;;;;24.27;7.90;;;;;;;;;;10433716;28;20053;-67
2022/05/14 22:01:27;;;;;;;23.38;7.45;;;;;;;;;;10424100;28;20088;-67
2022/05/14 22:06:33;;;;;;;;;;;;;;;;;;10416157;28;20311;-67
2022/05/14 22:11:35;;;;;;;12.68;5.30;;;;;;;;;;10438499;28;19959;-66
2022/05/14 22:16:38;;;;;;;16.67;6.20;;;;;;;;;;10406356;28;20056;-67
2022/05/14 22:21:42;;;;;;;21.75;5.50;;;;;;;;;;10432357;28;20072;-66
2022/05/14 22:26:44;;;;;;;13.70;4.67;;;;;;;;;;10433177;28;20053;-68
2022/05/14 22:31:46;;;;;;;13.27;4.15;;;;;;;;;;10393550;28;20285;-68
2022/05/14 22:36:50;;;;;;;13.13;4.07;;;;;;;;;;10392687;28;20073;-68
2022/05/14 22:41:52;;;;;;;9.27;3.78;;;;;;;;;;10423446;28;20083;-67
2022/05/14 22:46:54;;;;;;;11.10;3.55;;;;;;;;;;10440598;28;20041;-66
2022/05/14 22:51:58;;;;;;;9.80;3.67;;;;;;;;;;10432181;28;20049;-66
2022/05/14 22:57:02;;;;;;;13.00;3.83;;;;;;;;;;10431802;28;20296;-67
2022/05/14 23:02:05;;;;;;;15.38;3.15;;;;;;;;;;10437692;28;20128;-68
2022/05/14 23:07:10;;;;;;;11.00;3.40;;;;;;;;;;10462681;28;20068;-67
2022/05/14 23:12:13;;;;;;;9.82;3.70;;;;;;;;;;10450517;28;20151;-68
2022/05/14 23:17:15;;;;;;;11.38;4.00;;;;;;;;;;10443582;28;20046;-66
2022/05/14 23:22:19;;;;;;;14.93;4.25;;;;;;;;;;10403537;28;20041;-67
2022/05/14 23:27:21;;;;;;;15.15;4.50;;;;;;;;;;10455193;28;20263;-67
2022/05/14 23:32:24;;;;;;;24.42;5.25;;;;;;;;;;10450207;28;20045;-67
2022/05/14 23:37:27;;;;;;;20.38;4.90;;;;;;;;;;10439640;28;20079;-68
2022/05/14 23:42:30;;;;;;;18.35;5.47;;;;;;;;;;10442821;28;20072;-67
2022/05/14 23:47:33;;;;;;;16.63;5.25;;;;;;;;;;10439547;28;20057;-68
2022/05/14 23:52:38;;;;;;;16.25;5.28;;;;;;;;;;10438978;28;20053;-67
