Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:11;;;;;;;;;;;6.10;99.90;;;;;;5071495;28;19935;-70
2021/12/25 00:02:36;;;;;;;;;;;6.10;99.90;;;;;;5069074;28;20033;-69
2021/12/25 00:05:03;;;;;;;;;;;6.10;99.90;;;;;;5069678;28;20016;-70
2021/12/25 00:07:28;;;;;;;;;;;6.10;99.90;;;;;;5067552;28;19908;-71
2021/12/25 00:09:54;;;;;;;;;;;6.10;99.90;;;;;;5061540;28;20335;-70
2021/12/25 00:12:19;;;;;;;;;;;6.10;99.90;;;;;;5065171;28;19970;-70
2021/12/25 00:14:45;;;;;;;;;;;6.10;99.90;;;;;;5065110;28;20207;-70
2021/12/25 00:17:10;;;;;;;;;;;6.10;99.90;;;;;;5065565;28;19955;-71
2021/12/25 00:19:36;;;;;;;;;;;6.10;99.90;;;;;;5066055;28;19909;-71
2021/12/25 00:22:01;;;;;;;;;;;6.10;99.90;;;;;;5065845;28;19919;-69
2021/12/25 00:24:27;;;;;;;;;;;6.20;99.90;;;;;;5066024;28;19913;-71
2021/12/25 00:27:08;;;;;;;;;;;6.10;99.90;;;;;;5064696;28;19934;-70
2021/12/25 00:34:40;;;;;;;;;;;6.10;99.90;;;;;;5066634;28;20213;-72
2021/12/25 00:37:06;;;;;;;;;;;6.10;99.90;;;;;;5066172;28;20474;-68
2021/12/25 00:39:32;;;;;;;;;;;6.10;99.90;;;;;;5069446;28;19919;-68
2021/12/25 00:41:58;;;;;;;;;;;6.10;99.90;;;;;;5069639;28;19908;-69
2021/12/25 00:44:24;;;;;;;;;;;6.10;99.90;;;;;;5069270;28;19917;-73
2021/12/25 00:46:50;;;;;;;;;;;6.00;99.90;;;;;;5065275;28;19915;-72
2021/12/25 00:49:15;;;;;;;;;;;6.00;99.90;;;;;;5069399;28;19916;-71
2021/12/25 00:51:41;;;;;;;;;;;6.00;99.90;;;;;;5064151;28;19909;-70
2021/12/25 00:54:06;;;;;;;;;;;6.00;99.90;;;;;;5064548;28;19963;-70
2021/12/25 00:56:32;;;;;;;;;;;6.00;99.90;;;;;;5064997;28;20199;-69
2021/12/25 00:58:57;;;;;;;;;;;6.10;99.90;;;;;;5063485;28;20181;-70
2021/12/25 01:01:23;;;;;;;;;;;6.00;99.90;;;;;;5065280;28;19913;-69
2021/12/25 01:03:48;;;;;;;;;;;5.80;99.90;;;;;;5064857;28;19974;-69
2021/12/25 01:06:14;;;;;;;;;;;5.60;99.90;;;;;;5063895;28;20245;-71
2021/12/25 01:08:39;;;;;;;;;;;5.60;99.90;;;;;;5065029;28;20025;-70
2021/12/25 01:11:05;;;;;;;;;;;5.50;99.90;;;;;;5064774;28;19923;-70
2021/12/25 01:13:36;;;;;;;;;;;5.40;99.90;;;;;;5065510;28;19924;-70
2021/12/25 01:16:16;;;;;;;;;;;5.30;99.90;;;;;;5064098;28;19917;-70
2021/12/25 01:24:19;;;;;;;;;;;5.30;99.90;;;;;;5068688;28;19913;-72
2021/12/25 01:35:44;;;;;;;;;;;5.10;99.90;;;;;;5069979;28;19919;-71
2021/12/25 01:48:25;;;;;;;;;;;4.80;99.90;;;;;;5069800;28;19970;-69
2021/12/25 01:50:50;;;;;;;;;;;4.70;99.90;;;;;;5068439;28;19921;-70
2021/12/25 01:53:16;;;;;;;;;;;4.70;99.90;;;;;;5071358;28;20345;-69
2021/12/25 01:55:42;;;;;;;;;;;4.60;99.90;;;;;;5071993;28;19955;-73
2021/12/25 01:58:07;;;;;;;;;;;4.60;99.90;;;;;;5067714;28;19913;-73
2021/12/25 02:00:47;;;;;;;;;;;4.70;99.90;;;;;;5068238;28;19912;-72
2021/12/25 02:03:14;;;;;;;;;;;4.60;99.90;;;;;;5071068;28;20054;-72
2021/12/25 02:05:39;;;;;;;;;;;4.60;99.90;;;;;;5073619;28;19923;-71
2021/12/25 02:08:06;;;;;;;;;;;4.60;99.90;;;;;;5070350;28;20251;-68
2021/12/25 02:10:32;;;;;;;;;;;4.70;99.90;;;;;;5069887;28;19916;-70
2021/12/25 02:12:57;;;;;;;;;;;4.70;99.90;;;;;;5067786;28;19919;-68
2021/12/25 02:15:25;;;;;;;;;;;4.70;99.90;;;;;;5069657;28;19923;-72
2021/12/25 02:20:43;;;;;;;;;;;4.60;99.90;;;;;;5071756;28;20211;-70
2021/12/25 02:23:11;;;;;;;;;;;4.50;99.90;;;;;;5073617;28;19912;-69
2021/12/25 02:25:36;;;;;;;;;;;4.50;99.90;;;;;;5070247;28;19912;-70
2021/12/25 02:28:03;;;;;;;;;;;4.50;99.90;;;;;;5069523;28;19912;-69
2021/12/25 02:30:29;;;;;;;;;;;4.60;99.90;;;;;;5068023;28;19921;-70
2021/12/25 02:32:55;;;;;;;;;;;4.60;99.90;;;;;;5067864;28;19912;-69
2021/12/25 02:35:20;;;;;;;;;;;4.60;99.90;;;;;;5066834;28;19916;-71
2021/12/25 02:37:46;;;;;;;;;;;4.50;99.90;;;;;;5066715;28;20000;-71
2021/12/25 02:40:13;;;;;;;;;;;4.40;99.90;;;;;;5072264;28;20524;-71
2021/12/25 02:42:39;;;;;;;;;;;4.50;99.90;;;;;;5067578;28;19916;-73
2021/12/25 02:45:05;;;;;;;;;;;4.40;99.90;;;;;;5071525;28;19919;-70
2021/12/25 02:47:31;;;;;;;;;;;4.40;99.90;;;;;;5074836;28;20445;-71
2021/12/25 02:49:56;;;;;;;;;;;4.40;99.90;;;;;;5083399;28;19943;-71
2021/12/25 02:52:22;;;;;;;;;;;4.40;99.90;;;;;;5065732;28;19912;-70
2021/12/25 02:54:47;;;;;;;;;;;4.40;99.90;;;;;;5060455;28;20292;-70
2021/12/25 02:57:14;;;;;;;;;;;4.30;99.90;;;;;;5058501;28;20010;-71
2021/12/25 02:59:39;;;;;;;;;;;4.30;99.90;;;;;;5061159;28;19913;-71
2021/12/25 03:02:05;;;;;;;;;;;4.30;99.90;;;;;;5060629;28;19912;-70
2021/12/25 03:04:30;;;;;;;;;;;4.30;99.90;;;;;;5062614;28;19908;-71
2021/12/25 03:06:56;;;;;;;;;;;4.20;99.90;;;;;;5062416;28;20344;-73
2021/12/25 03:09:21;;;;;;;;;;;4.20;99.90;;;;;;5049273;28;19917;-69
2021/12/25 03:11:47;;;;;;;;;;;4.30;99.90;;;;;;5062507;28;20403;-70
2021/12/25 03:14:30;;;;;;;;;;;4.20;99.90;;;;;;5064596;28;19950;-70
2021/12/25 03:16:55;;;;;;;;;;;4.10;99.90;;;;;;5065114;28;20335;-71
2021/12/25 03:19:27;;;;;;;;;;;4.10;99.90;;;;;;5065469;28;20178;-72
2021/12/25 03:21:53;;;;;;;;;;;4.10;99.90;;;;;;5064758;28;19912;-71
2021/12/25 03:24:18;;;;;;;;;;;4.00;99.90;;;;;;5067199;28;19996;-70
2021/12/25 03:26:44;;;;;;;;;;;4.00;99.90;;;;;;5065440;28;20405;-72
2021/12/25 03:29:09;;;;;;;;;;;3.90;99.90;;;;;;5064848;28;19919;-70
2021/12/25 03:31:35;;;;;;;;;;;3.90;99.90;;;;;;5063965;28;19988;-68
2021/12/25 03:34:00;;;;;;;;;;;3.80;99.90;;;;;;5064593;28;19932;-71
2021/12/25 03:36:26;;;;;;;;;;;3.80;99.90;;;;;;5061913;28;19917;-72
2021/12/25 03:38:52;;;;;;;;;;;3.80;99.90;;;;;;5066267;28;19912;-72
2021/12/25 03:41:18;;;;;;;;;;;3.80;99.90;;;;;;5065882;28;20293;-74
2021/12/25 03:43:44;;;;;;;;;;;3.70;99.90;;;;;;5065286;28;20406;-72
2021/12/25 03:46:10;;;;;;;;;;;3.70;99.90;;;;;;5062670;28;20452;-70
2021/12/25 03:59:06;;;;;;;;;;;3.60;99.90;;;;;;5068649;28;19928;-72
2021/12/25 04:04:15;;;;;;;;;;;3.40;99.90;;;;;;5067693;28;20385;-73
2021/12/25 04:06:47;;;;;;;;;;;3.40;99.90;;;;;;5067031;28;19920;-74
2021/12/25 04:09:25;;;;;;;;;;;3.30;99.90;;;;;;5068398;28;19908;-71
2021/12/25 04:11:51;;;;;;;;;;;3.40;99.90;;;;;;5065622;28;20353;-72
2021/12/25 04:14:17;;;;;;;;;;;3.20;99.90;;;;;;5064568;28;19954;-70
2021/12/25 04:16:42;;;;;;;;;;;3.20;99.90;;;;;;5065411;28;19952;-73
2021/12/25 04:19:09;;;;;;;;;;;3.20;99.90;;;;;;5065025;28;20285;-74
2021/12/25 04:21:49;;;;;;;;;;;3.20;99.90;;;;;;5064427;28;19923;-73
2021/12/25 04:24:15;;;;;;;;;;;3.20;99.90;;;;;;5060971;28;19909;-72
2021/12/25 04:26:42;;;;;;;;;;;3.20;99.90;;;;;;5064366;28;20083;-73
2021/12/25 04:42:51;;;;;;;;;;;3.10;99.90;;;;;;5065983;28;19942;-73
2021/12/25 05:04:14;;;;;;;;;;;2.90;99.90;;;;;;5072278;28;19928;-71
2021/12/25 05:06:39;;;;;;;;;;;2.80;99.90;;;;;;5070873;28;20343;-74
2021/12/25 05:09:05;;;;;;;;;;;2.80;99.90;;;;;;5075529;28;19909;-71
2021/12/25 05:11:30;;;;;;;;;;;2.80;99.90;;;;;;5076924;28;19943;-72
2021/12/25 05:13:56;;;;;;;;;;;2.80;99.90;;;;;;5066893;28;19916;-74
2021/12/25 05:16:22;;;;;;;;;;;2.80;99.90;;;;;;5071075;28;19999;-72
2021/12/25 05:18:47;;;;;;;;;;;2.80;99.90;;;;;;5066256;28;20109;-72
2021/12/25 05:21:13;;;;;;;;;;;2.90;99.90;;;;;;5065997;28;19970;-74
2021/12/25 05:23:39;;;;;;;;;;;2.80;99.90;;;;;;5066581;28;20320;-73
2021/12/25 05:26:05;;;;;;;;;;;2.80;99.90;;;;;;5067422;28;20415;-71
2021/12/25 05:28:39;;;;;;;;;;;2.80;99.90;;;;;;5067691;28;19908;-72
2021/12/25 05:31:05;;;;;;;;;;;2.80;99.90;;;;;;5064874;28;19909;-72
2021/12/25 05:33:31;;;;;;;;;;;2.70;99.90;;;;;;5064395;28;20358;-72
2021/12/25 05:35:56;;;;;;;;;;;2.80;99.90;;;;;;5065406;28;19986;-73
2021/12/25 05:38:22;;;;;;;;;;;2.80;99.90;;;;;;5063717;28;20183;-71
2021/12/25 05:40:48;;;;;;;;;;;2.80;99.90;;;;;;5057972;28;20395;-72
2021/12/25 05:43:13;;;;;;;;;;;2.80;99.90;;;;;;5052022;28;20340;-71
2021/12/25 05:45:39;;;;;;;;;;;2.70;99.90;;;;;;5054532;28;19908;-75
2021/12/25 05:48:05;;;;;;;;;;;2.70;99.90;;;;;;5068102;28;19924;-72
2021/12/25 05:50:30;;;;;;;;;;;2.70;99.90;;;;;;5064321;28;19962;-71
2021/12/25 05:52:56;;;;;;;;;;;2.70;99.90;;;;;;5067200;28;19913;-73
2021/12/25 05:55:22;;;;;;;;;;;2.60;99.90;;;;;;5064873;28;19913;-72
2021/12/25 05:57:48;;;;;;;;;;;2.50;99.90;;;;;;5063585;28;19916;-72
2021/12/25 06:00:13;;;;;;;;;;;2.50;99.90;;;;;;5067630;28;20214;-72
2021/12/25 06:02:39;;;;;;;;;;;2.50;99.90;;;;;;5057625;28;19917;-70
2021/12/25 06:05:06;;;;;;;;;;;2.40;99.90;;;;;;5063836;28;20373;-72
2021/12/25 06:07:32;;;;;;;;;;;2.50;99.90;;;;;;5066074;28;19918;-73
2021/12/25 06:09:57;;;;;;;;;;;2.50;99.90;;;;;;5069488;28;19917;-72
2021/12/25 06:12:23;;;;;;;;;;;2.50;99.90;;;;;;5068585;28;19920;-71
2021/12/25 06:14:49;;;;;;;;;;;2.50;99.90;;;;;;5069409;28;19916;-70
2021/12/25 06:17:15;;;;;;;;;;;2.40;99.90;;;;;;5069527;28;20007;-71
2021/12/25 06:19:41;;;;;;;;;;;2.40;99.90;;;;;;5070348;28;19923;-71
2021/12/25 06:22:06;;;;;;;;;;;2.40;99.90;;;;;;5068762;28;19909;-69
2021/12/25 06:24:32;;;;;;;;;;;2.40;99.90;;;;;;5069370;28;19913;-71
2021/12/25 06:26:57;;;;;;;;;;;2.40;99.90;;;;;;5069530;28;19912;-70
2021/12/25 06:29:23;;;;;;;;;;;2.40;99.90;;;;;;5070800;28;19938;-72
2021/12/25 06:31:50;;;;;;;;;;;2.40;99.90;;;;;;5068148;28;19919;-73
2021/12/25 06:34:16;;;;;;;;;;;2.40;99.90;;;;;;5066223;28;19915;-68
2021/12/25 06:36:41;;;;;;;;;;;2.30;99.90;;;;;;5067615;28;19916;-70
2021/12/25 06:39:11;;;;;;;;;;;2.30;99.90;;;;;;5067199;28;20332;-72
2021/12/25 06:41:36;;;;;;;;;;;2.20;99.90;;;;;;5068283;28;20002;-74
2021/12/25 06:44:02;;;;;;;;;;;2.20;99.90;;;;;;5067120;28;20015;-71
2021/12/25 06:46:27;;;;;;;;;;;2.20;99.90;;;;;;5066138;28;19917;-72
2021/12/25 06:48:53;;;;;;;;;;;2.20;99.90;;;;;;5066971;28;19939;-69
2021/12/25 06:51:19;;;;;;;;;;;2.10;99.90;;;;;;5070824;28;19908;-71
2021/12/25 06:53:45;;;;;;;;;;;2.10;99.90;;;;;;5088640;28;19908;-70
2021/12/25 06:56:10;;;;;;;;;;;2.10;99.90;;;;;;5071562;28;19909;-72
2021/12/25 06:58:36;;;;;;;;;;;2.10;99.90;;;;;;5068614;28;19925;-73
2021/12/25 07:01:02;;;;;;;;;;;2.10;99.90;;;;;;5058712;28;20248;-70
2021/12/25 07:03:28;;;;;;;;;;;2.10;99.90;;;;;;5061007;28;19966;-70
2021/12/25 07:05:53;;;;;;;;;;;2.00;99.90;;;;;;5067315;28;20012;-73
2021/12/25 07:08:19;;;;;;;;;;;2.00;99.90;;;;;;5057566;28;19913;-72
2021/12/25 07:10:44;;;;;;;;;;;2.00;99.90;;;;;;5054383;28;19909;-74
2021/12/25 07:13:16;;;;;;;;;;;2.00;99.90;;;;;;5064786;28;19916;-74
2021/12/25 07:15:42;;;;;;;;;;;2.00;99.90;;;;;;5063126;28;20293;-70
2021/12/25 07:18:07;;;;;;;;;;;1.90;99.90;;;;;;5065242;28;19921;-71
2021/12/25 07:20:33;;;;;;;;;;;1.80;99.90;;;;;;5070166;28;19920;-70
2021/12/25 07:22:58;;;;;;;;;;;1.80;99.90;;;;;;5071419;28;20280;-69
2021/12/25 07:25:24;;;;;;;;;;;1.70;99.90;;;;;;5070431;28;20384;-72
2021/12/25 07:27:50;;;;;;;;;;;1.60;99.90;;;;;;5069536;28;20349;-70
2021/12/25 07:30:16;;;;;;;;;;;1.70;99.90;;;;;;5067581;28;19995;-68
2021/12/25 07:32:41;;;;;;;;;;;1.60;99.90;;;;;;5065165;28;19919;-69
2021/12/25 07:35:07;;;;;;;;;;;1.50;99.90;;;;;;5055504;28;19909;-69
2021/12/25 07:37:33;;;;;;;;;;;1.40;99.90;;;;;;5060279;28;19919;-71
2021/12/25 07:40:00;;;;;;;;;;;1.40;99.90;;;;;;5068078;28;19955;-70
2021/12/25 07:42:26;;;;;;;;;;;1.30;99.90;;;;;;5065729;28;19932;-70
2021/12/25 07:44:55;;;;;;;;;;;1.30;99.90;;;;;;5068867;28;19913;-72
2021/12/25 07:47:22;;;;;;;;;;;1.30;99.90;;;;;;5067828;28;19913;-72
2021/12/25 07:49:48;;;;;;;;;;;1.20;99.90;;;;;;5074099;28;19935;-70
2021/12/25 07:52:15;;;;;;;;;;;1.20;99.90;;;;;;5070357;28;19916;-71
2021/12/25 07:54:41;;;;;;;;;;;1.10;99.90;;;;;;5069576;28;19973;-72
2021/12/25 07:57:06;;;;;;;;;;;1.00;99.90;;;;;;5068114;28;20007;-70
2021/12/25 07:59:32;;;;;;;;;;;1.00;99.90;;;;;;5067539;28;19966;-70
2021/12/25 08:01:57;;;;;;;;;;;1.00;99.90;;;;;;5065304;28;19923;-71
2021/12/25 08:04:23;;;;;;;;;;;1.00;99.90;;;;;;5069798;28;19923;-72
2021/12/25 08:06:48;;;;;;;;;;;1.00;99.90;;;;;;5070006;28;19916;-70
2021/12/25 08:09:17;;;;;;;;;;;0.90;99.90;;;;;;5070841;28;20566;-71
2021/12/25 08:11:42;;;;;;;;;;;1.00;99.90;;;;;;5068665;28;20467;-72
2021/12/25 08:14:08;;;;;;;;;;;0.90;99.90;;;;;;5067537;28;19924;-71
2021/12/25 08:16:33;;;;;;;;;;;0.90;99.90;;;;;;5069304;28;19922;-70
2021/12/25 08:18:59;;;;;;;;;;;0.80;99.90;;;;;;5067597;28;19965;-71
2021/12/25 08:21:24;;;;;;;;;;;0.80;99.90;;;;;;5063737;28;19955;-71
2021/12/25 08:23:50;;;;;;;;;;;0.80;99.90;;;;;;5056280;28;19913;-70
2021/12/25 08:26:15;;;;;;;;;;;0.80;99.90;;;;;;5048266;28;20305;-73
2021/12/25 08:28:41;;;;;;;;;;;0.80;99.90;;;;;;5054425;28;20587;-71
2021/12/25 08:31:06;;;;;;;;;;;0.70;99.90;;;;;;5058375;28;20266;-70
2021/12/25 08:33:32;;;;;;;;;;;0.60;99.90;;;;;;5059286;28;19912;-70
2021/12/25 08:35:57;;;;;;;;;;;0.70;99.90;;;;;;5056936;28;20391;-70
2021/12/25 08:38:23;;;;;;;;;;;0.70;99.90;;;;;;5060341;28;19916;-70
2021/12/25 08:40:48;;;;;;;;;;;0.60;99.90;;;;;;5054754;28;19944;-71
2021/12/25 08:43:16;;;;;;;;;;;0.50;99.90;;;;;;5054821;28;19913;-69
2021/12/25 08:45:49;;;;;;;;;;;0.60;99.90;;;;;;5059894;28;19932;-71
2021/12/25 08:48:20;;;;;;;;;;;0.60;99.90;;;;;;5061772;28;19959;-73
2021/12/25 08:50:48;;;;;;;;;;;0.60;99.90;;;;;;5063792;28;19927;-71
2021/12/25 08:53:13;;;;;;;;;;;0.50;99.90;;;;;;5069021;28;20130;-71
2021/12/25 08:55:39;;;;;;;;;;;0.50;99.90;;;;;;5066032;28;19908;-72
2021/12/25 08:58:04;;;;;;;;;;;0.60;99.90;;;;;;5067060;28;19944;-70
2021/12/25 09:00:30;;;;;;;;;;;0.50;99.90;;;;;;5065872;28;19916;-70
2021/12/25 09:02:55;;;;;;;;;;;0.50;99.90;;;;;;5067636;28;19908;-68
2021/12/25 09:05:22;;;;;;;;;;;0.50;99.90;;;;;;5066770;28;19951;-72
2021/12/25 09:07:47;;;;;;;;;;;0.40;99.90;;;;;;5065104;28;19916;-69
2021/12/25 09:10:13;;;;;;;;;;;0.40;99.90;;;;;;5065569;28;19913;-71
2021/12/25 09:12:42;;;;;;;;;;;0.40;99.90;;;;;;5063995;28;19970;-71
2021/12/25 09:15:10;;;;;;;;;;;0.30;99.90;;;;;;5055453;28;19917;-74
2021/12/25 09:17:36;;;;;;;;;;;0.40;99.90;;;;;;5057681;28;20257;-68
2021/12/25 09:20:03;;;;;;;;;;;0.30;99.90;;;;;;5056368;28;19924;-71
2021/12/25 09:22:28;;;;;;;;;;;0.30;99.90;;;;;;5055490;28;19987;-70
2021/12/25 09:24:54;;;;;;;;;;;0.20;99.90;;;;;;5055518;28;19956;-71
2021/12/25 09:27:20;;;;;;;;;;;0.20;99.90;;;;;;5056300;28;19983;-70
2021/12/25 09:29:47;;;;;;;;;;;0.20;99.90;;;;;;5053977;28;19959;-69
2021/12/25 09:32:13;;;;;;;;;;;0.20;99.90;;;;;;5054670;28;19934;-72
2021/12/25 09:34:42;;;;;;;;;;;0.10;99.90;;;;;;5052208;28;20378;-70
2021/12/25 09:37:08;;;;;;;;;;;0.10;99.90;;;;;;5061243;28;19909;-73
2021/12/25 09:39:34;;;;;;;;;;;0.20;99.90;;;;;;5056369;28;19917;-74
2021/12/25 09:42:00;;;;;;;;;;;0.20;99.90;;;;;;5058256;28;19916;-72
2021/12/25 09:44:26;;;;;;;;;;;0.20;99.90;;;;;;5060522;28;19917;-70
2021/12/25 09:46:52;;;;;;;;;;;0.20;99.90;;;;;;5062929;28;19908;-71
2021/12/25 09:49:17;;;;;;;;;;;0.20;99.90;;;;;;5065644;28;19928;-71
2021/12/25 09:51:43;;;;;;;;;;;0.20;99.90;;;;;;5067197;28;19947;-70
2021/12/25 09:54:10;;;;;;;;;;;0.20;99.90;;;;;;5058070;28;20286;-70
2021/12/25 09:56:37;;;;;;;;;;;0.20;99.90;;;;;;5054793;28;19916;-70
2021/12/25 09:59:03;;;;;;;;;;;0.00;99.90;;;;;;5059080;28;20228;-70
2021/12/25 10:01:31;;;;;;;;;;;0.00;99.90;;;;;;5055078;28;19916;-68
2021/12/25 10:03:57;;;;;;;;;;;0.00;99.90;;;;;;5061417;28;19909;-69
2021/12/25 10:06:30;;;;;;;;;;;0.00;99.90;;;;;;5059530;28;19916;-71
2021/12/25 10:08:55;;;;;;;;;;;-0.10;99.90;;;;;;5079523;28;19923;-70
2021/12/25 10:11:22;;;;;;;;;;;-0.10;99.90;;;;;;5081349;28;19909;-70
2021/12/25 10:13:47;;;;;;;;;;;0.00;99.90;;;;;;5061074;28;20404;-73
2021/12/25 10:16:25;;;;;;;;;;;-0.10;99.90;;;;;;5062312;28;19955;-71
2021/12/25 10:18:52;;;;;;;;;;;-0.10;99.90;;;;;;5062857;28;20225;-70
2021/12/25 10:21:19;;;;;;;;;;;-0.10;99.90;;;;;;5058540;28;20379;-72
2021/12/25 10:23:44;;;;;;;;;;;-0.10;99.90;;;;;;5059589;28;20161;-71
2021/12/25 10:26:10;;;;;;;;;;;0.00;99.90;;;;;;5055382;28;19913;-73
2021/12/25 10:28:37;;;;;;;;;;;-0.10;99.90;;;;;;5062723;28;19916;-70
2021/12/25 10:31:02;;;;;;;;;;;-0.20;99.90;;;;;;5059305;28;19955;-70
2021/12/25 10:33:36;;;;;;;;;;;-0.20;99.90;;;;;;5060323;28;19987;-73
2021/12/25 10:36:10;;;;;;;;;;;-0.20;99.90;;;;;;5061989;28;20325;-71
2021/12/25 10:38:35;;;;;;;;;;;-0.20;99.90;;;;;;5062013;28;19913;-69
2021/12/25 10:41:10;;;;;;;;;;;-0.20;99.90;;;;;;5057903;28;20078;-71
2021/12/25 10:43:41;;;;;;;;;;;-0.10;99.90;;;;;;5073877;28;19917;-70
2021/12/25 10:46:06;;;;;;;;;;;0.10;99.90;;;;;;5074374;28;20413;-70
2021/12/25 10:48:32;;;;;;;;;;;0.00;99.90;;;;;;5065350;28;19927;-68
2021/12/25 10:50:58;;;;;;;;;;;0.10;99.90;;;;;;5067389;28;19962;-71
2021/12/25 10:53:28;;;;;;;;;;;0.10;99.90;;;;;;5072927;28;19976;-69
2021/12/25 10:56:07;;;;;;;;;;;0.10;99.90;;;;;;5075404;28;19982;-71
2021/12/25 10:58:32;;;;;;;;;;;0.20;99.90;;;;;;5073507;28;19909;-70
2021/12/25 11:00:58;;;;;;;;;;;0.30;99.90;;;;;;5072746;28;19928;-72
2021/12/25 11:03:32;;;;;;;;;;;0.40;99.90;;;;;;5071590;28;19916;-72
2021/12/25 11:06:08;;;;;;;;;;;0.30;99.90;;;;;;5068497;28;20015;-71
2021/12/25 11:08:35;;;;;;;;;;;0.40;99.90;;;;;;5069500;28;19916;-75
2021/12/25 11:11:05;;;;;;;;;;;0.40;99.90;;;;;;5067186;28;19916;-75
2021/12/25 11:13:38;;;;;;;;;;;0.30;99.90;;;;;;5069350;28;19916;-74
2021/12/25 11:16:15;;;;;;;;;;;0.30;99.90;;;;;;5067840;28;19916;-74
2021/12/25 11:19:03;;;;;;;;;;;0.40;99.90;;;;;;5057859;28;20060;-72
2021/12/25 11:21:30;;;;;;;;;;;0.50;99.90;;;;;;5057998;28;20266;-72
2021/12/25 11:24:03;;;;;;;;;;;0.60;99.90;;;;;;5058582;28;19960;-69
2021/12/25 11:26:29;;;;;;;;;;;0.50;99.90;;;;;;5068110;28;19924;-71
2021/12/25 11:28:54;;;;;;;;;;;0.50;99.90;;;;;;5060546;28;20354;-72
2021/12/25 11:31:20;;;;;;;;;;;0.60;99.90;;;;;;5060974;28;20124;-73
2021/12/25 11:33:45;;;;;;;;;;;0.60;99.90;;;;;;5068886;28;20000;-70
2021/12/25 11:36:11;;;;;;;;;;;0.60;99.90;;;;;;5062800;28;19908;-71
2021/12/25 11:38:36;;;;;;;;;;;0.80;99.90;;;;;;5066591;28;20341;-73
2021/12/25 11:41:09;;;;;;;;;;;1.10;99.90;;;;;;5068882;28;19927;-71
2021/12/25 11:43:36;;;;;;;;;;;1.20;99.90;;;;;;5066573;28;19912;-71
2021/12/25 11:46:06;;;;;;;;;;;1.40;99.90;;;;;;5073680;28;19928;-73
2021/12/25 11:48:31;;;;;;;;;;;1.40;99.90;;;;;;5078255;28;20598;-71
2021/12/25 11:50:57;;;;;;;;;;;1.50;99.90;;;;;;5060503;28;19926;-73
2021/12/25 11:53:40;;;;;;;;;;;1.70;99.90;;;;;;5065594;28;19959;-72
2021/12/25 11:58:39;;;;;;;;;;;2.20;99.90;;;;;;5067566;28;19934;-71
2021/12/25 12:01:20;;;;;;;;;;;2.30;99.90;;;;;;5067191;28;20140;-71
2021/12/25 12:03:52;;;;;;;;;;;2.10;99.90;;;;;;5067130;28;20369;-71
2021/12/25 12:06:18;;;;;;;;;;;1.90;99.90;;;;;;5065845;28;19917;-71
2021/12/25 12:08:52;;;;;;;;;;;2.00;99.90;;;;;;5063489;28;19920;-72
2021/12/25 12:11:25;;;;;;;;;;;2.10;99.90;;;;;;5060311;28;19932;-69
2021/12/25 12:14:09;;;;;;;;;;;2.10;99.90;;;;;;5061229;28;20463;-72
2021/12/25 12:16:36;;;;;;;;;;;2.10;99.90;;;;;;5067051;28;19912;-70
2021/12/25 12:19:02;;;;;;;;;;;2.00;99.90;;;;;;5067187;28;19970;-72
2021/12/25 12:21:34;;;;;;;;;;;2.20;99.90;;;;;;5069600;28;20373;-72
2021/12/25 12:24:27;;;;;;;;;;;2.30;99.90;;;;;;5070097;28;19935;-72
2021/12/25 12:26:53;;;;;;;;;;;2.30;99.90;;;;;;5071034;28;20506;-71
2021/12/25 12:29:38;;;;;;;;;;;2.10;99.90;;;;;;5065800;28;19919;-71
2021/12/25 12:32:05;;;;;;;;;;;2.20;99.90;;;;;;5064364;28;19926;-70
2021/12/25 12:34:37;;;;;;;;;;;1.90;99.90;;;;;;5067051;28;19965;-70
2021/12/25 12:37:15;;;;;;;;;;;2.10;99.90;;;;;;5074788;28;19908;-70
2021/12/25 12:39:41;;;;;;;;;;;2.10;99.90;;;;;;5077952;28;19912;-71
2021/12/25 12:42:13;;;;;;;;;;;2.10;99.90;;;;;;5077147;28;19897;-72
2021/12/25 12:44:39;;;;;;;;;;;2.00;99.90;;;;;;5076970;28;20300;-69
2021/12/25 12:47:15;;;;;;;;;;;2.10;99.90;;;;;;5073485;28;19912;-72
2021/12/25 12:49:50;;;;;;;;;;;2.20;99.90;;;;;;5070526;28;19927;-72
2021/12/25 12:52:23;;;;;;;;;;;2.20;99.90;;;;;;5066307;28;20397;-72
2021/12/25 12:55:04;;;;;;;;;;;2.10;99.90;;;;;;5066857;28;19966;-72
2021/12/25 12:57:33;;;;;;;;;;;2.20;99.90;;;;;;5067949;28;19912;-69
2021/12/25 13:00:00;;;;;;;;;;;2.20;99.90;;;;;;5076802;28;19939;-70
2021/12/25 13:02:27;;;;;;;;;;;2.40;99.90;;;;;;5072195;28;19917;-76
2021/12/25 13:04:56;;;;;;;;;;;2.60;99.90;;;;;;5076051;28;19971;-72
2021/12/25 13:07:22;;;;;;;;;;;2.60;99.90;;;;;;5068439;28;19920;-70
2021/12/25 13:10:33;;;;;;;;;;;2.60;99.90;;;;;;5065398;28;19908;-72
2021/12/25 13:13:06;;;;;;;;;;;2.50;99.90;;;;;;5067224;28;19920;-71
2021/12/25 13:15:33;;;;;;;;;;;2.30;99.90;;;;;;5064263;28;19909;-70
2021/12/25 13:18:00;;;;;;;;;;;2.50;99.90;;;;;;5067931;28;19989;-71
2021/12/25 13:20:34;;;;;;;;;;;2.70;99.90;;;;;;5070308;28;19950;-72
2021/12/25 13:23:00;;;;;;;;;;;3.00;99.90;;;;;;5069516;28;19951;-71
2021/12/25 13:25:26;;;;;;;;;;;2.80;99.90;;;;;;5069072;28;19923;-70
2021/12/25 13:27:58;;;;;;;;;;;2.80;99.90;;;;;;5069928;28;19912;-71
2021/12/25 13:30:25;;;;;;;;;;;2.60;99.90;;;;;;5069483;28;20401;-70
2021/12/25 13:32:51;;;;;;;;;;;2.50;99.90;;;;;;5070234;28;19912;-71
2021/12/25 13:35:20;;;;;;;;;;;2.30;99.90;;;;;;5069310;28;20007;-69
2021/12/25 13:37:46;;;;;;;;;;;2.10;99.90;;;;;;5046615;28;19913;-70
2021/12/25 13:40:14;;;;;;;;;;;2.00;99.90;;;;;;5060600;28;20519;-72
2021/12/25 13:42:40;;;;;;;;;;;2.00;99.90;;;;;;5069061;28;20317;-70
2021/12/25 13:45:06;;;;;;;;;;;1.90;99.90;;;;;;5069075;28;20389;-72
2021/12/25 13:47:34;;;;;;;;;;;1.80;99.90;;;;;;5079598;28;19908;-71
2021/12/25 13:50:04;;;;;;;;;;;1.90;99.90;;;;;;5057700;28;19935;-70
2021/12/25 13:52:33;;;;;;;;;;;1.90;99.90;;;;;;5070921;28;20098;-70
2021/12/25 13:55:08;;;;;;;;;;;1.70;99.90;;;;;;5073045;28;20346;-71
2021/12/25 13:57:34;;;;;;;;;;;1.70;99.90;;;;;;5072912;28;20352;-70
2021/12/25 14:00:05;;;;;;;;;;;1.80;99.90;;;;;;5074382;28;19928;-72
2021/12/25 14:02:30;;;;;;;;;;;1.80;99.90;;;;;;5076014;28;20301;-71
2021/12/25 14:04:56;;;;;;;;;;;1.80;99.90;;;;;;5076403;28;19908;-72
2021/12/25 14:07:23;;;;;;;;;;;1.80;99.90;;;;;;5071471;28;19916;-69
2021/12/25 14:09:53;;;;;;;;;;;1.70;99.90;;;;;;5072313;28;20084;-70
2021/12/25 14:12:21;;;;;;;;;;;1.80;99.90;;;;;;5076597;28;19916;-71
2021/12/25 14:14:46;;;;;;;;;;;1.70;99.90;;;;;;5077492;28;19923;-75
2021/12/25 14:17:12;;;;;;;;;;;1.70;99.90;;;;;;5074470;28;20278;-74
2021/12/25 14:19:39;;;;;;;;;;;1.60;99.90;;;;;;5073308;28;20133;-70
2021/12/25 14:22:05;;;;;;;;;;;1.60;99.90;;;;;;5067538;28;19912;-74
2021/12/25 14:24:45;;;;;;;;;;;1.60;99.90;;;;;;5068825;28;19938;-74
2021/12/25 14:27:12;;;;;;;;;;;1.60;99.90;;;;;;5056565;28;19909;-70
2021/12/25 14:29:38;;;;;;;;;;;1.60;99.90;;;;;;5066369;28;19944;-71
2021/12/25 14:32:04;;;;;;;;;;;1.50;99.90;;;;;;5072186;28;19924;-71
2021/12/25 14:34:30;;;;;;;;;;;1.50;99.90;;;;;;5066774;28;19917;-72
2021/12/25 14:36:56;;;;;;;;;;;1.40;99.90;;;;;;5066221;28;19975;-70
2021/12/25 14:39:23;;;;;;;;;;;1.50;99.90;;;;;;5052095;28;19970;-70
2021/12/25 14:41:50;;;;;;;;;;;1.40;99.90;;;;;;5062155;28;19979;-72
2021/12/25 14:44:17;;;;;;;;;;;1.40;99.90;;;;;;5057534;28;19913;-70
2021/12/25 14:46:42;;;;;;;;;;;1.40;99.90;;;;;;5059694;28;20170;-71
2021/12/25 14:49:08;;;;;;;;;;;1.40;99.90;;;;;;5057668;28;19984;-72
2021/12/25 14:51:34;;;;;;;;;;;1.40;99.90;;;;;;5074462;28;20319;-71
2021/12/25 14:54:00;;;;;;;;;;;1.30;99.90;;;;;;5066306;28;19939;-73
2021/12/25 14:56:25;;;;;;;;;;;1.30;99.90;;;;;;5064291;28;20334;-71
2021/12/25 14:58:53;;;;;;;;;;;1.20;99.90;;;;;;5063188;28;20465;-71
2021/12/25 15:01:20;;;;;;;;;;;1.20;99.90;;;;;;5065308;28;20538;-71
2021/12/25 15:03:59;;;;;;;;;;;1.20;99.90;;;;;;5067089;28;20003;-71
2021/12/25 15:06:24;;;;;;;;;;;1.20;99.90;;;;;;5066875;28;19909;-70
2021/12/25 15:09:02;;;;;;;;;;;1.20;99.90;;;;;;5065520;28;19912;-69
2021/12/25 15:11:31;;;;;;;;;;;1.20;99.90;;;;;;5066744;28;20019;-70
2021/12/25 15:13:58;;;;;;;;;;;1.10;99.90;;;;;;5083074;28;19904;-76
2021/12/25 15:16:53;;;;;;;;;;;1.10;99.90;;;;;;5082235;28;19912;-71
2021/12/25 15:19:23;;;;;;;;;;;1.00;99.90;;;;;;5058348;28;19908;-70
2021/12/25 15:21:49;;;;;;;;;;;1.00;99.90;;;;;;5067215;28;19927;-72
2021/12/25 15:24:16;;;;;;;;;;;1.00;99.90;;;;;;5066574;28;19999;-73
2021/12/25 15:26:49;;;;;;;;;;;0.90;99.90;;;;;;5066824;28;19908;-74
2021/12/25 15:29:15;;;;;;;;;;;0.90;99.90;;;;;;5066767;28;19916;-70
2021/12/25 15:31:41;;;;;;;;;;;0.90;99.90;;;;;;5068820;28;19912;-70
2021/12/25 15:34:08;;;;;;;;;;;0.90;99.90;;;;;;5067866;28;20264;-68
2021/12/25 15:36:40;;;;;;;;;;;0.80;99.90;;;;;;5069089;28;20387;-68
2021/12/25 15:39:10;;;;;;;;;;;0.80;99.90;;;;;;5068761;28;19943;-73
2021/12/25 15:41:35;;;;;;;;;;;0.80;99.90;;;;;;5065333;28;20297;-69
2021/12/25 15:44:01;;;;;;;;;;;0.70;99.90;;;;;;5066028;28;19909;-71
2021/12/25 15:46:26;;;;;;;;;;;0.70;99.90;;;;;;5066882;28;19960;-70
2021/12/25 15:48:52;;;;;;;;;;;0.70;99.90;;;;;;5087442;28;20328;-70
2021/12/25 15:51:17;;;;;;;;;;;0.70;99.90;;;;;;5070663;28;20247;-70