Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:57;;;;;;;7.60;5.57;;;;;;;12.78;81.01;101575.94;5075163;28;20093;-68
2022/06/06 00:04:24;;;;;;;7.13;4.47;;;;;;;12.75;81.17;101568.25;5074941;28;20079;-68
2022/06/06 00:06:52;;;;;;;6.20;5.40;;;;;;;12.77;81.65;101571.59;5074927;28;20134;-69
2022/06/06 00:09:18;;;;;;;7.95;4.53;;;;;;;12.76;81.15;101578.78;5074401;28;20086;-68
2022/06/06 00:11:44;;;;;;;5.37;4.37;;;;;;;12.73;80.72;101567.56;5075529;28;20060;-68
2022/06/06 00:14:15;;;;;;;5.23;4.73;;;;;;;12.71;81.19;101571.19;5075853;28;20517;-65
2022/06/06 00:16:42;;;;;;;6.03;5.07;;;;;;;12.68;81.13;101573.34;5074475;28;20040;-67
2022/06/06 00:19:10;;;;;;;6.00;5.10;;;;;;;12.68;81.38;101587.53;5073389;28;20503;-68
2022/06/06 00:21:36;;;;;;;4.97;3.95;;;;;;;12.70;81.34;101590.06;5074426;28;20032;-64
2022/06/06 00:24:27;;;;;;;5.73;4.23;;;;;;;12.52;80.89;101566.06;5074286;28;20086;-66
2022/06/06 00:26:53;;;;;;;5.57;4.60;;;;;;;12.66;81.61;101588.69;5074408;28;20044;-64
2022/06/06 00:29:20;;;;;;;4.83;4.33;;;;;;;12.65;81.73;101601.22;5074172;28;20112;-64
2022/06/06 00:34:49;;;;;;;4.40;3.90;;;;;;;12.63;80.96;101608.56;5074426;28;20090;-66
2022/06/06 00:37:18;;;;;;;6.70;4.87;;;;;;;12.64;81.21;101610.22;5074742;28;20044;-66
2022/06/06 00:39:45;;;;;;;5.10;4.43;;;;;;;12.64;80.90;101618.25;5074777;28;20487;-66
2022/06/06 00:42:21;;;;;;;5.00;3.93;;;;;;;12.66;81.39;101610.91;5073216;28;20033;-64
2022/06/06 00:44:48;;;;;;;4.67;4.03;;;;;;;12.58;80.96;101624.22;5074124;28;20028;-64
2022/06/06 00:47:27;;;;;;;5.70;4.50;;;;;;;12.52;81.47;101624.84;5074032;28;20067;-66
2022/06/06 00:50:10;;;;;;;4.40;4.00;;;;;;;12.45;81.87;101629.13;5073081;28;20040;-63
2022/06/06 00:52:39;;;;;;;5.70;5.20;;;;;;;12.33;82.23;101619.66;5073695;28;20048;-66
2022/06/06 00:55:16;;;;;;;5.07;4.57;;;;;;;12.29;82.61;101631.66;5073496;28;20044;-65
2022/06/06 00:57:50;;;;;;;8.23;5.20;;;;;;;12.17;82.32;101635.53;5073626;28;20415;-66
2022/06/06 01:00:18;;;;;;;7.77;4.63;;;;;;;12.01;83.00;101610.34;5073924;28;20093;-66
2022/06/06 01:02:48;;;;;;;4.80;4.07;;;;;;;12.13;82.99;101624.28;5073593;28;20047;-68
2022/06/06 01:05:16;;;;;;;5.47;4.97;;;;;;;12.08;82.25;101627.44;5073767;28;20189;-66
2022/06/06 01:07:42;;;;;;;;;;;;;;;12.09;81.36;101628.28;5073936;28;20036;-65
2022/06/06 01:10:08;;;;;;;4.73;4.33;;;;;;;11.88;82.45;101627.72;5073447;28;20403;-66
2022/06/06 01:12:34;;;;;;;4.43;4.03;;;;;;;11.84;83.45;101629.00;5073264;28;20032;-66
2022/06/06 01:15:06;;;;;;;4.50;3.87;;;;;;;11.76;83.00;101637.72;5073067;28;20055;-65
2022/06/06 01:17:47;;;;;;;5.10;4.20;;;;;;;11.73;82.79;101638.03;5073077;28;20496;-66
2022/06/06 01:20:53;;;;;;;3.97;3.63;;;;;;;11.65;83.20;101641.44;5073468;28;20044;-66
2022/06/06 01:23:42;;;;;;;6.70;4.67;;;;;;;11.59;84.18;101646.53;5073356;28;20488;-66
2022/06/06 01:26:32;;;;;;;4.70;4.10;;;;;;;11.55;83.48;101653.13;5073219;28;20047;-64
2022/06/06 01:29:06;;;;;;;4.50;3.90;;;;;;;11.54;83.08;101648.78;5073596;28;20024;-66
2022/06/06 01:31:41;;;;;;;4.73;3.37;;;;;;;11.45;83.52;101651.34;5073574;28;20087;-66
2022/06/06 01:34:09;;;;;;;6.10;3.50;;;;;;;11.48;83.78;101653.72;5072960;28;20039;-67
2022/06/06 01:36:36;;;;;;;3.60;3.30;;;;;;;11.45;83.50;101653.19;5073309;28;20036;-66
2022/06/06 01:39:06;;;;;;;4.00;3.60;;;;;;;11.48;83.51;101658.22;5072681;28;20036;-65
2022/06/06 01:41:38;;;;;;;4.90;4.27;;;;;;;11.44;83.65;101676.34;5072623;28;20523;-64
2022/06/06 01:44:30;;;;;;;5.73;3.43;;;;;;;11.39;83.67;101667.94;5072583;28;20510;-66
2022/06/06 01:46:59;;;;;;;4.70;4.30;;;;;;;11.38;83.79;101670.75;5072653;28;20032;-66
2022/06/06 01:49:27;;;;;;;4.40;3.93;;;;;;;11.34;83.96;101662.22;5072496;28;20037;-66
2022/06/06 01:52:19;;;;;;;6.00;4.13;;;;;;;11.35;83.82;101676.38;5072411;28;20131;-68
2022/06/06 01:54:44;;;;;;;5.00;3.77;;;;;;;11.26;84.00;101669.22;5068319;28;20041;-67
2022/06/06 01:57:14;;;;;;;4.33;3.93;;;;;;;11.20;83.65;101654.66;5072540;28;20043;-66
2022/06/06 01:59:40;;;;;;;5.20;3.60;;;;;;;11.28;83.45;101664.63;5072060;28;20039;-66
2022/06/06 02:02:06;;;;;;;5.13;4.07;;;;;;;11.29;83.20;101666.31;5072358;28;20086;-64
2022/06/06 02:04:31;;;;;;;4.20;3.80;;;;;;;11.32;83.13;101671.34;5072353;28;20029;-64
2022/06/06 02:06:57;;;;;;;4.47;4.07;;;;;;;11.29;83.36;101667.16;5072448;28;20085;-65
2022/06/06 02:09:23;;;;;;;5.57;4.33;;;;;;;11.28;83.09;101657.47;5072239;28;20452;-67
2022/06/06 02:11:49;;;;;;;3.80;3.50;;;;;;;11.32;82.60;101661.50;5072052;28;20032;-64
2022/06/06 02:14:15;;;;;;;4.63;3.30;;;;;;;11.39;82.70;101662.59;5071728;28;20036;-66
2022/06/06 02:16:44;;;;;;;3.80;3.20;;;;;;;11.45;81.69;101677.19;5072303;28;20048;-66
2022/06/06 02:19:29;;;;;;;3.50;3.20;;;;;;;11.39;81.79;101667.94;5071202;28;20076;-65
2022/06/06 02:21:55;;;;;;;3.43;3.13;;;;;;;11.43;81.46;101687.16;5072049;28;20058;-66
2022/06/06 02:24:20;;;;;;;3.27;2.97;;;;;;;11.43;80.74;101689.81;5072009;28;20033;-66
2022/06/06 02:26:46;;;;;;;7.87;3.53;;;;;;;11.46;80.84;101692.19;5072133;28;20036;-66
2022/06/06 02:29:12;;;;;;;3.57;3.07;;;;;;;11.43;81.20;101680.00;5071984;28;20036;-66
2022/06/06 02:31:37;;;;;;;3.70;3.40;;;;;;;11.48;80.84;101683.06;5071981;28;20491;-65
2022/06/06 02:34:07;;;;;;;3.30;3.00;;;;;;;11.45;80.40;101682.50;5053928;28;20032;-66
2022/06/06 02:36:34;;;;;;;3.50;3.20;;;;;;;11.44;80.13;101692.34;5071844;28;20119;-65
2022/06/06 02:38:59;;;;;;;3.80;3.07;;;;;;;11.41;80.30;101697.13;5070941;28;20029;-65
2022/06/06 02:41:26;;;;;;;3.13;2.93;;;;;;;11.38;80.43;101692.94;5071579;28;20039;-66
2022/06/06 02:43:52;;;;;;;5.30;3.70;;;;;;;11.34;80.74;101688.88;5071920;28;20090;-66
2022/06/06 02:46:18;;;;;;;3.37;3.07;;;;;;;11.31;80.05;101685.66;5071916;28;20127;-65
2022/06/06 02:48:44;;;;;;;4.00;3.60;;;;;;;11.52;79.94;101699.59;5072396;28;20128;-65
2022/06/06 02:51:09;;;;;;;4.27;3.87;;;;;;;13.09;75.56;101704.66;5072786;28;20373;-64
2022/06/06 02:53:36;;;;;;;7.20;4.30;;;;;;;15.41;66.94;101702.13;5072062;28;20044;-64
2022/06/06 02:56:02;;;;;;;3.93;3.63;;;;;;;17.48;59.69;101704.03;5071738;28;20059;-65
2022/06/06 02:58:28;;;;;;;3.67;3.37;;;;;;;18.50;55.08;101704.91;5071839;28;20032;-66
2022/06/06 03:00:58;;;;;;;5.40;3.10;;;;;;;19.33;52.54;101709.63;5071860;28;20452;-66
2022/06/06 03:03:23;;;;;;;2.90;2.70;;;;;;;20.01;50.50;101707.97;5071491;28;20044;-65
2022/06/06 03:06:16;;;;;;;3.10;2.77;;;;;;;20.40;50.49;101717.28;5053598;28;20028;-66
2022/06/06 03:09:03;;;;;;;5.47;3.30;;;;;;;20.76;47.84;101700.69;5071552;28;20036;-65
2022/06/06 03:11:47;;;;;;;3.60;2.70;;;;;;;21.24;46.48;101709.47;5070396;28;20082;-66
2022/06/06 03:14:35;;;;;;;4.30;3.90;;;;;;;21.31;46.49;101710.28;5074348;28;20040;-66
2022/06/06 03:23:13;;;;;;;3.17;2.90;;;;;;;21.74;44.33;101720.66;5075316;28;20541;-65
2022/06/06 03:25:52;;;;;;;3.27;3.00;;;;;;;22.60;43.31;101723.00;5064435;28;20044;-66
2022/06/06 03:28:42;;;;;;;4.23;3.87;;;;;;;22.85;42.22;101731.22;5075448;28;20131;-64
2022/06/06 03:31:26;;;;;;;3.30;2.93;;;;;;;22.93;41.95;101725.50;5075272;28;20071;-67
2022/06/06 03:34:25;;;;;;;3.40;3.10;;;;;;;22.90;41.03;101717.78;5075256;28;20460;-66
2022/06/06 03:37:09;;;;;;;4.10;3.63;;;;;;;23.09;40.64;101735.78;5075328;28;20028;-66
2022/06/06 03:39:49;;;;;;;2.90;2.70;;;;;;;23.13;40.89;101737.03;5075071;28;20032;-67
2022/06/06 03:42:31;;;;;;;3.83;2.80;;;;;;;23.18;40.80;101734.50;5075058;28;20035;-65
2022/06/06 03:45:24;;;;;;;3.45;2.80;;;;;;;23.64;39.44;101738.66;5075082;28;20502;-65
2022/06/06 03:48:02;;;;;;;2.92;2.65;;;;;;;23.47;38.13;101741.13;5074794;28;20032;-66
2022/06/06 03:51:13;;;;;;;3.63;2.83;;;;;;;23.17;38.68;101742.88;5074775;28;20043;-63
2022/06/06 03:53:39;;;;;;;4.13;2.60;;;;;;;23.03;39.47;101736.69;4993094;28;20038;-65
2022/06/06 03:56:07;;;;;;;2.90;2.47;;;;;;;22.68;39.25;101740.91;4993094;28;20038;-66
2022/06/06 03:58:33;;;;;;;3.08;2.17;;;;;;;22.18;39.85;101749.72;5033028;28;20472;-65
2022/06/06 04:01:07;;;;;;;2.95;2.70;;;;;;;22.50;39.69;101747.03;5074702;28;20123;-65
2022/06/06 04:03:34;;;;;;;2.53;2.33;;;;;;;22.67;38.65;101750.09;5074608;28;20063;-65
2022/06/06 04:06:02;;;;;;;2.75;2.50;;;;;;;22.40;38.91;101752.13;5074494;28;20040;-65
2022/06/06 04:08:28;;;;;;;3.08;2.83;;;;;;;22.42;38.71;101733.75;5081617;28;20046;-65
2022/06/06 04:11:02;;;;;;;2.63;2.38;;;;;;;22.27;38.83;101733.22;5076458;28;20075;-66
2022/06/06 04:13:43;;;;;;;2.05;1.95;;;;;;;22.21;38.97;101753.88;5092460;28;20067;-65
2022/06/06 04:16:13;;;;;;;2.53;2.33;;;;;;;22.16;39.17;101754.53;5094360;28;20060;-65
2022/06/06 04:18:57;;;;;;;2.42;2.30;;;;;;;22.64;38.61;101753.25;5094589;28;20131;-65
2022/06/06 04:21:33;;;;;;;3.20;2.55;;;;;;;23.00;37.52;101737.13;5094030;28;20511;-65
2022/06/06 04:24:19;;;;;;;2.50;2.30;;;;;;;22.80;37.78;101752.69;5093980;28;20494;-65
2022/06/06 04:26:56;;;;;;;2.50;2.30;;;;;;;22.92;37.77;101756.44;5094535;28;20116;-65
2022/06/06 04:29:22;;;;;;;3.28;2.10;;;;;;;23.01;36.37;101757.81;5094113;28;20448;-66
2022/06/06 04:32:06;;;;;;;1.88;1.77;;;;;;;22.78;36.66;101750.22;5094303;28;20055;-66
2022/06/06 04:34:34;;;;;;;2.40;2.20;;;;;;;22.62;37.95;101758.91;5094431;28;20568;-69
2022/06/06 04:37:23;;;;;;;3.78;2.17;;;;;;;22.74;36.42;101759.84;5094022;28;20487;-67
2022/06/06 04:40:07;;;;;;;3.33;2.20;;;;;;;22.82;36.38;101761.50;5095602;28;20100;-65
2022/06/06 04:42:48;;;;;;;2.72;2.47;;;;;;;22.56;34.75;101763.31;5094298;28;20165;-68
2022/06/06 04:45:45;;;;;;;4.40;2.03;;;;;;;22.89;33.16;101762.31;5094258;28;20039;-68
2022/06/06 04:48:13;;;;;;;2.35;1.70;;;;;;;23.04;32.85;101756.53;5093002;28;20063;-69
2022/06/06 04:50:42;;;;;;;2.58;2.13;;;;;;;23.46;32.32;101779.41;5093945;28;20043;-68
2022/06/06 04:53:17;;;;;;;2.70;1.50;;;;;;;23.61;31.79;101779.91;5093600;28;20039;-68
2022/06/06 04:55:46;;;;;;;2.45;2.25;;;;;;;23.34;30.73;101771.13;5094093;28;20044;-67
2022/06/06 04:58:13;;;;;;;2.75;1.73;;;;;;;22.76;31.60;101779.47;5093831;28;20035;-67
2022/06/06 05:00:40;;;;;;;2.40;2.20;;;;;;;22.62;31.03;101783.34;5093716;28;20562;-67
2022/06/06 05:03:06;;;;;;;2.45;2.25;;;;;;;22.51;31.65;101776.69;5093443;28;20036;-68
2022/06/06 05:06:16;;;;;;;2.35;2.03;;;;;;;22.79;30.88;101778.19;5093680;28;20039;-65
2022/06/06 05:09:17;;;;;;;3.00;2.70;;;;;;;22.63;30.37;101790.44;5072344;28;20051;-67
2022/06/06 05:12:34;;;;;;;2.08;1.55;;;;;;;22.40;31.44;101801.81;5093679;28;20409;-68
2022/06/06 05:15:07;;;;;;;5.10;2.30;;;;;;;22.13;31.12;101795.66;5048480;28;20056;-67
2022/06/06 05:17:48;;;;;;;4.47;1.95;;;;;;;21.60;31.72;101805.75;5093221;28;20044;-67
2022/06/06 05:20:48;;;;;;;2.03;1.42;;;;;;;20.71;31.01;101801.47;5093124;28;20389;-66
2022/06/06 05:23:29;;;;;;;1.75;1.45;;;;;;;19.30;33.56;101807.25;5091251;28;20042;-68
2022/06/06 05:26:20;;;;;;;4.87;2.10;;;;;;;17.77;36.02;101814.53;5096890;28;20055;-67
2022/06/06 05:28:55;;;;;;;6.00;1.57;;;;;;;16.64;37.43;101816.22;5093304;28;20517;-67
2022/06/06 05:31:29;;;;;;;3.40;1.43;;;;;;;16.20;39.17;101819.44;5092601;28;20480;-71
2022/06/06 05:34:08;;;;;;;2.27;1.67;;;;;;;15.99;40.51;101824.56;5091915;28;20494;-64
2022/06/06 05:36:43;;;;;;;2.07;1.40;;;;;;;15.85;37.43;101817.19;5089095;28;20086;-64
2022/06/06 05:39:09;;;;;;;2.53;1.53;;;;;;;15.64;35.76;101823.94;5092605;28;20173;-66
2022/06/06 05:41:46;;;;;;;1.20;1.10;;;;;;;15.53;36.39;101829.63;5092759;28;20181;-68
2022/06/06 05:44:22;;;;;;;3.80;1.67;;;;;;;15.46;37.23;101820.56;5092436;28;20090;-70
2022/06/06 05:47:12;;;;;;;1.77;1.30;;;;;;;15.52;37.45;101827.94;5092623;28;20549;-66
2022/06/06 05:49:49;;;;;;;1.33;1.13;;;;;;;15.45;38.31;101835.84;5092838;28;20408;-65
2022/06/06 05:52:35;;;;;;;1.80;1.30;;;;;;;15.45;39.10;101835.84;5092614;28;20122;-65
2022/06/06 05:55:25;;;;;;;3.83;1.13;;;;;;;15.58;38.93;101835.34;5092470;28;20074;-65
2022/06/06 05:58:24;;;;;;;2.47;1.33;;;;;;;15.61;38.67;101842.22;5093005;28;20466;-64
2022/06/06 06:01:00;;;;;;;3.20;1.53;;;;;;;15.55;37.53;101840.19;5092522;28;20506;-68
2022/06/06 06:03:57;;;;;;;5.63;1.63;;;;;;;15.71;37.90;101842.91;5092739;28;20533;-69
2022/06/06 06:06:31;;;;;;;2.30;1.50;;;;;;;15.58;36.95;101829.97;5092608;28;20087;-68
2022/06/06 06:09:03;;;;;;;3.50;1.77;;;;;;;15.63;36.69;101848.28;5094215;28;20036;-70
2022/06/06 06:12:03;;;;;;;1.90;1.17;;;;;;;15.61;35.80;101843.09;5094153;28;20040;-69
2022/06/06 06:15:03;;;;;;;1.37;1.17;;;;;;;15.60;35.14;101844.06;5093444;28;20143;-76
2022/06/06 06:17:37;;;;;;;1.60;1.30;;;;;;;15.50;36.27;101822.75;5092250;28;20048;-72
2022/06/06 06:20:09;;;;;;;1.50;1.40;;;;;;;15.54;36.24;101833.97;5092648;28;20052;-67
2022/06/06 06:22:39;;;;;;;4.30;1.27;;;;;;;15.58;35.58;101845.22;5092233;28;20483;-69
2022/06/06 06:25:08;;;;;;;1.90;1.10;;;;;;;15.59;35.85;101831.66;5092226;28;20437;-70
2022/06/06 06:27:35;;;;;;;1.70;1.30;;;;;;;15.64;36.94;101840.06;5091963;28;20036;-68
2022/06/06 06:30:05;;;;;;;1.60;1.30;;;;;;;15.65;35.91;101851.66;5092139;28;20047;-69
2022/06/06 06:32:41;;;;;;;2.57;1.33;;;;;;;15.62;35.06;101847.47;5092086;28;20517;-69
2022/06/06 06:35:25;;;;;;;4.80;1.47;;;;;;;15.67;35.82;101838.88;5092067;28;20052;-68
2022/06/06 06:37:51;;;;;;;3.73;1.13;;;;;;;15.70;35.03;101844.75;5092332;28;20495;-70
2022/06/06 06:40:47;;;;;;;1.97;1.23;;;;;;;15.66;35.15;101843.41;5093811;28;20036;-75
2022/06/06 06:43:31;;;;;;;2.30;1.03;;;;;;;15.69;34.22;101852.97;5094518;28;20529;-69
2022/06/06 06:46:03;;;;;;;1.40;1.30;;;;;;;15.27;34.69;101811.00;5091940;28;20035;-69
2022/06/06 06:48:37;;;;;;;2.47;1.40;;;;;;;15.54;34.58;101855.47;5092220;28;20498;-71
2022/06/06 06:51:38;;;;;;;2.50;1.00;;;;;;;15.60;34.47;101849.44;5091796;28;20039;-67
2022/06/06 06:54:41;;;;;;;1.97;1.30;;;;;;;15.65;35.48;101852.47;5009431;28;20636;-70
2022/06/06 06:57:29;;;;;;;3.10;1.57;;;;;;;15.65;34.85;101857.00;5092093;28;20028;-68
2022/06/06 07:00:06;;;;;;;4.47;1.33;;;;;;;15.61;35.86;101847.59;5091988;28;20482;-70
2022/06/06 07:09:04;;;;;;;2.50;1.07;;;;;;;15.62;34.25;101850.13;5036597;28;20417;-67
2022/06/06 07:11:45;;;;;;;1.90;1.57;;;;;;;15.52;33.58;101845.91;5091874;28;20028;-64
2022/06/06 07:14:41;;;;;;;1.77;1.20;;;;;;;15.51;33.94;101858.47;5091523;28;20075;-64
2022/06/06 07:17:12;;;;;;;6.78;1.30;;;;;;;15.57;34.69;101848.91;5092262;28;20099;-74
2022/06/06 07:20:01;;;;;;;3.60;1.20;;;;;;;15.43;33.30;101837.03;5092097;28;20075;-73
2022/06/06 07:22:59;;;;;;;9.50;1.47;;;;;;;15.47;34.28;101838.34;5092824;28;20040;-70
2022/06/06 07:25:21;;;;;;;2.67;1.53;;;;;;;15.62;33.96;101846.63;5094925;28;20066;-71
2022/06/06 07:27:47;;;;;;;;;;;;;;;15.68;34.53;101857.50;5100448;28;20054;-71
2022/06/06 07:30:13;;;;;;;1.90;1.63;;;;;;;15.68;34.63;101844.09;5102681;28;19920;-74
2022/06/06 07:33:49;;;;;;;1.50;1.00;;;;;;;15.75;34.46;101861.19;5099479;28;20438;-71
2022/06/06 07:36:29;;;;;;;2.50;1.33;;;;;;;15.74;33.96;101853.31;5095726;28;20403;-64
2022/06/06 07:39:02;;;;;;;2.07;1.13;;;;;;;15.68;33.87;101859.38;5095816;28;20032;-66
2022/06/06 07:41:50;;;;;;;8.40;2.07;;;;;;;15.66;34.43;101848.78;5098842;28;20368;-65
2022/06/06 07:44:29;;;;;;;2.25;0.77;;;;;;;15.57;33.66;101822.06;5101454;28;20131;-74
2022/06/06 07:47:11;;;;;;;1.90;1.37;;;;;;;15.66;34.42;101853.31;5096532;28;20039;-71
2022/06/06 07:50:03;;;;;;;1.33;1.17;;;;;;;15.70;34.49;101838.53;5093675;28;20059;-69
2022/06/06 07:52:57;;;;;;;1.37;1.00;;;;;;;15.98;34.49;101855.97;5092846;28;20032;-70
2022/06/06 07:55:33;;;;;;;3.33;1.53;;;;;;;16.07;34.11;101856.75;5098512;28;20043;-69
2022/06/06 07:58:19;;;;;;;1.30;1.20;;;;;;;16.15;34.11;101858.59;5081136;28;20475;-73
2022/06/06 08:01:04;;;;;;;6.77;1.33;;;;;;;16.06;34.02;101852.41;5099089;28;20046;-72
2022/06/06 08:03:56;;;;;;;4.30;1.77;;;;;;;16.11;33.75;101847.34;5101020;28;20035;-69
2022/06/06 08:06:35;;;;;;;1.23;1.13;;;;;;;16.20;33.37;101862.44;5097892;28;20036;-68
2022/06/06 08:09:24;;;;;;;2.10;1.33;;;;;;;16.34;33.96;101863.56;5095172;28;20039;-71
2022/06/06 08:12:31;;;;;;;2.80;1.23;;;;;;;16.22;33.52;101868.50;5095526;28;20097;-67
2022/06/06 08:15:21;;;;;;;2.80;1.40;;;;;;;16.17;34.09;101864.63;5014066;28;20145;-72
2022/06/06 08:17:52;;;;;;;4.97;1.27;;;;;;;16.22;34.21;101867.66;5013000;28;20045;-73
2022/06/06 08:20:29;;;;;;;4.87;1.27;;;;;;;16.31;34.25;101864.75;5059788;28;20411;-72
2022/06/06 08:22:59;;;;;;;3.13;1.23;;;;;;;16.50;35.13;101873.44;5094683;28;20064;-77
2022/06/06 08:25:25;;;;;;;1.87;1.17;;;;;;;16.57;33.61;101858.28;5094718;28;20406;-73
2022/06/06 08:27:51;;;;;;;1.57;1.37;;;;;;;16.55;33.87;101865.69;5096504;28;20032;-65
2022/06/06 08:30:20;;;;;;;5.83;1.40;;;;;;;16.56;34.80;101857.44;5094633;28;20089;-69
2022/06/06 08:32:45;;;;;;;;;;;;;;;16.81;34.13;101860.03;5094744;28;20036;-65
2022/06/06 08:35:12;;;;;;;2.10;1.53;;;;;;;16.75;34.04;101848.09;5094517;28;19926;-68
2022/06/06 08:37:50;;;;;;;2.50;1.07;;;;;;;16.99;33.15;101864.13;5094068;28;20043;-68
2022/06/06 08:40:27;;;;;;;;;;;;;;;17.03;33.51;101859.22;5094670;28;20123;-65
2022/06/06 08:43:08;;;;;;;3.23;1.50;;;;;;;16.85;33.69;101861.34;5094626;28;19927;-70
2022/06/06 08:45:42;;;;;;;4.27;1.60;;;;;;;16.84;34.23;101868.59;5094435;28;20043;-68
2022/06/06 08:48:35;;;;;;;5.63;2.47;;;;;;;16.72;34.52;101862.75;5093710;28;20032;-70
2022/06/06 08:51:02;;;;;;;6.20;1.40;;;;;;;16.64;33.99;101851.19;5094272;28;20364;-69
2022/06/06 08:54:05;;;;;;;5.53;1.73;;;;;;;16.75;34.39;101869.63;5093899;28;20054;-73
2022/06/06 08:57:00;;;;;;;1.73;1.23;;;;;;;16.80;34.27;101869.13;5093679;28;20044;-68
2022/06/06 08:59:45;;;;;;;4.63;1.40;;;;;;;17.01;34.84;101872.84;5097186;28;20028;-70
2022/06/06 09:02:10;;;;;;;3.17;0.90;;;;;;;17.10;33.86;101867.44;5093831;28;20027;-73
2022/06/06 09:04:35;;;;;;;2.00;1.30;;;;;;;17.19;33.60;101869.03;5093697;28;20552;-69
2022/06/06 09:07:34;;;;;;;1.73;1.60;;;;;;;17.44;33.67;101859.75;5093505;28;20036;-70
2022/06/06 09:10:18;;;;;;;6.03;1.93;;;;;;;17.53;34.88;101865.91;5093725;28;20067;-67
2022/06/06 09:13:34;;;;;;;3.33;1.27;;;;;;;17.65;36.24;101865.31;5093249;28;20039;-67
2022/06/06 09:16:03;;;;;;;4.60;1.63;;;;;;;17.85;38.90;101859.41;5059191;28;20510;-68
2022/06/06 09:18:51;;;;;;;3.20;1.70;;;;;;;17.92;39.48;101865.72;5095546;28;20048;-70
2022/06/06 09:21:49;;;;;;;10.98;2.00;;;;;;;17.69;42.15;101875.75;5096527;28;20035;-71
2022/06/06 09:24:33;;;;;;;2.78;1.90;;;;;;;17.34;42.83;101873.44;5098501;28;20038;-70
2022/06/06 09:27:23;;;;;;;5.20;2.27;;;;;;;17.07;43.67;101862.41;5094852;28;20131;-65
2022/06/06 09:30:06;;;;;;;12.70;2.87;;;;;;;16.92;40.53;101863.16;5100226;28;20379;-68
2022/06/06 09:32:38;;;;;;;10.20;2.77;;;;;;;16.99;41.30;101863.28;5094129;28;20053;-71
2022/06/06 09:35:15;;;;;;;3.80;1.80;;;;;;;17.25;41.74;101865.63;5093594;28;20042;-72
2022/06/06 09:37:59;;;;;;;7.67;1.90;;;;;;;17.50;41.58;101850.13;5093268;28;20043;-73
2022/06/06 09:40:39;;;;;;;8.77;2.13;;;;;;;17.78;39.96;101869.25;5093116;28;20146;-74
2022/06/06 09:43:27;;;;;;;6.60;1.90;;;;;;;17.94;39.32;101874.50;5093260;28;20111;-69
2022/06/06 09:46:05;;;;;;;3.53;1.58;;;;;;;17.79;40.29;101881.72;5095961;28;20032;-71
2022/06/06 09:49:04;;;;;;;11.77;1.90;;;;;;;17.49;40.62;101873.53;5092863;28;20062;-68
2022/06/06 09:52:08;;;;;;;4.07;1.50;;;;;;;17.27;39.69;101877.06;5092877;28;20736;-66
2022/06/06 10:01:46;;;;;;;2.80;1.43;;;;;;;17.41;41.42;101873.59;5066904;28;20048;-69
2022/06/06 10:04:33;;;;;;;1.63;1.53;;;;;;;17.15;41.22;101868.56;5093127;28;20089;-69
2022/06/06 10:07:29;;;;;;;1.90;1.40;;;;;;;17.36;40.69;101864.38;5092429;28;20040;-66
2022/06/06 10:10:26;;;;;;;3.13;1.40;;;;;;;17.58;39.97;101866.19;5092521;28;20039;-63
2022/06/06 10:13:21;;;;;;;1.43;1.20;;;;;;;17.71;39.44;101879.94;5092251;28;20075;-64
2022/06/06 10:16:10;;;;;;;6.07;1.60;;;;;;;17.68;39.58;101864.13;5092539;28;20109;-66
2022/06/06 10:18:36;;;;;;;;;;;;;;;17.74;38.72;101878.72;5092829;28;20123;-68
2022/06/06 10:21:29;;;;;;;1.63;1.30;;;;;;;17.73;39.62;101875.19;5092332;28;19916;-65
2022/06/06 10:24:04;;;;;;;3.10;1.47;;;;;;;17.76;39.74;101871.31;5092000;28;20482;-71
2022/06/06 10:27:00;;;;;;;3.47;1.53;;;;;;;17.73;40.39;101850.13;5091030;28;20031;-69
2022/06/06 10:30:10;;;;;;;5.30;1.57;;;;;;;17.78;40.03;101871.94;5093131;28;20548;-69
2022/06/06 10:32:26;;;;;;;3.40;1.40;;;;;;;17.75;38.98;101859.69;5092460;28;20035;-65
2022/06/06 10:34:57;;;;;;;5.47;1.20;;;;;;;17.59;39.65;101860.63;5091227;28;20036;-69
2022/06/06 10:37:44;;;;;;;3.40;1.30;;;;;;;17.52;40.58;101864.25;5091903;28;20036;-73
2022/06/06 10:40:41;;;;;;;5.57;1.70;;;;;;;17.42;39.39;101869.88;5092426;28;20051;-70
2022/06/06 10:43:25;;;;;;;4.90;1.50;;;;;;;17.40;40.52;101866.53;5092102;28;20388;-69
2022/06/06 10:46:30;;;;;;;1.40;1.10;;;;;;;17.32;38.66;101866.56;5093368;28;20083;-69
2022/06/06 10:48:58;;;;;;;3.40;1.30;;;;;;;17.25;38.68;101862.94;5060192;28;20044;-70
2022/06/06 10:51:42;;;;;;;2.65;1.92;;;;;;;17.36;39.62;101876.00;5091738;28;20491;-69
2022/06/06 10:54:32;;;;;;;6.00;1.70;;;;;;;17.53;39.09;101866.75;5092030;28;20043;-66
2022/06/06 10:56:57;;;;;;;3.20;1.80;;;;;;;17.62;37.96;101871.03;5091819;28;20044;-67
2022/06/06 10:59:47;;;;;;;2.13;1.40;;;;;;;17.61;38.40;101879.28;5091829;28;20040;-69
2022/06/06 11:02:50;;;;;;;1.73;1.20;;;;;;;17.58;38.25;101875.13;5092490;28;20579;-70
2022/06/06 11:05:38;;;;;;;4.63;1.60;;;;;;;17.55;38.24;101880.88;5091699;28;20559;-68
2022/06/06 11:08:28;;;;;;;1.55;1.23;;;;;;;17.41;37.99;101883.53;5091975;28;20028;-71
2022/06/06 11:11:10;;;;;;;2.43;1.57;;;;;;;17.25;39.60;101866.47;5092300;28;20123;-72
2022/06/06 11:14:03;;;;;;;2.83;1.40;;;;;;;17.32;39.24;101858.50;5091996;28;20028;-70
2022/06/06 11:16:53;;;;;;;3.93;1.27;;;;;;;17.33;39.36;101887.94;5092960;28;20813;-68
2022/06/06 11:19:58;;;;;;;2.97;1.70;;;;;;;17.19;39.49;101886.03;5090924;28;20036;-71
2022/06/06 11:22:41;;;;;;;2.93;1.43;;;;;;;17.08;39.78;101882.91;5091194;28;20044;-71
2022/06/06 11:25:07;;;;;;;1.93;1.27;;;;;;;17.03;39.31;101878.88;5091644;28;20036;-70
2022/06/06 11:27:32;;;;;;;3.13;1.23;;;;;;;17.02;39.25;101890.66;5091833;28;20071;-67
2022/06/06 11:30:11;;;;;;;1.30;1.13;;;;;;;17.06;39.84;101884.94;5091857;28;20036;-68
2022/06/06 11:33:01;;;;;;;9.10;3.80;;;;;;;17.12;39.10;101889.63;5091976;28;20032;-68
2022/06/06 11:35:27;;;;;;;4.87;2.30;;;;;;;17.08;39.44;101882.91;5094748;28;20437;-67
2022/06/06 11:38:30;;;;;;;1.43;1.33;;;;;;;17.10;39.91;101880.88;5095555;28;20063;-70
2022/06/06 11:41:06;;;;;;;12.83;1.43;;;;;;;17.09;39.77;101879.22;5083224;28;20672;-74
2022/06/06 11:43:53;;;;;;;1.80;1.23;;;;;;;17.14;40.49;101882.19;5095560;28;20036;-69
2022/06/06 11:47:04;;;;;;;9.03;4.77;;;;;;;17.19;40.74;101877.13;5096128;28;20036;-71
2022/06/06 11:49:38;;;;;;;7.70;2.33;;;;;;;17.29;40.19;101877.72;5049831;28;20040;-70
2022/06/06 11:52:19;;;;;;;1.53;1.00;;;;;;;17.15;39.38;101876.63;5095417;28;20040;-70
2022/06/06 11:54:59;;;;;;;3.30;1.40;;;;;;;17.10;39.31;101875.50;5096177;28;20426;-73
2022/06/06 11:57:52;;;;;;;2.37;1.30;;;;;;;17.12;39.68;101876.16;5096677;28;20032;-72
2022/06/06 12:00:37;;;;;;;3.43;1.60;;;;;;;17.13;40.38;101869.75;5097346;28;20058;-71
2022/06/06 12:03:12;;;;;;;6.33;1.87;;;;;;;16.98;39.79;101870.50;5098274;28;20036;-69
2022/06/06 12:06:02;;;;;;;6.53;1.80;;;;;;;17.01;39.67;101870.16;5095106;28;20062;-70
2022/06/06 12:08:43;;;;;;;7.13;1.73;;;;;;;16.94;40.42;101882.66;5094781;28;20036;-70
2022/06/06 12:11:27;;;;;;;5.60;1.50;;;;;;;16.99;41.01;101868.66;5095057;28;20115;-71
2022/06/06 12:14:10;;;;;;;6.63;2.23;;;;;;;17.09;40.65;101871.13;5094730;28;20040;-68
2022/06/06 12:16:47;;;;;;;5.17;1.73;;;;;;;17.08;39.45;101877.53;5096018;28;20487;-72
2022/06/06 12:19:45;;;;;;;9.20;1.63;;;;;;;17.08;40.18;101882.91;5095800;28;20136;-69
2022/06/06 12:22:25;;;;;;;6.43;1.95;;;;;;;17.12;39.77;101879.69;5052692;28;20415;-72
2022/06/06 12:24:54;;;;;;;4.80;1.37;;;;;;;16.94;38.43;101888.03;5093427;28;20032;-68
2022/06/06 12:27:51;;;;;;;7.13;1.15;;;;;;;16.86;40.00;101873.78;5094014;28;20078;-68
2022/06/06 12:30:46;;;;;;;5.75;1.23;;;;;;;16.82;38.72;101878.69;5082347;28;20072;-72
2022/06/06 12:33:18;;;;;;;4.90;1.53;;;;;;;16.85;40.02;101881.03;5087894;28;20036;-74
2022/06/06 12:40:00;;;;;;;4.10;1.33;;;;;;;16.88;40.04;101894.13;5092977;28;20467;-68
2022/06/06 12:42:46;;;;;;;6.33;1.67;;;;;;;16.87;40.25;101897.84;5094343;28;20104;-70
2022/06/06 12:45:24;;;;;;;2.13;1.23;;;;;;;16.83;40.79;101896.50;5089645;28;20036;-70
2022/06/06 12:48:16;;;;;;;1.83;1.00;;;;;;;16.80;40.51;101888.78;5096979;28;20585;-70
2022/06/06 12:50:57;;;;;;;6.33;1.67;;;;;;;16.88;40.37;101888.75;5092783;28;20036;-71