Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:00:39;;;;;;;8.70;2.33;;;10.10;93.20;;;;;;5004725;28;20065;-73
2021/10/17 00:03:05;;;;;;;7.30;2.67;;;10.10;93.00;;;;;;5007548;28;20105;-72
2021/10/17 00:05:34;;;;;;;5.68;2.05;;;10.00;92.90;;;;;;5013714;28;20514;-73
2021/10/17 00:08:00;;;;;;;7.18;2.10;;;10.00;93.20;;;;;;5009133;28;20100;-73
2021/10/17 00:10:30;;;;;;;7.10;1.98;;;10.00;93.20;;;;;;5006642;28;20377;-73
2021/10/17 00:12:58;;;;;;;9.95;2.15;;;10.00;92.80;;;;;;5011060;28;20065;-73
2021/10/17 00:15:25;;;;;;;6.63;2.20;;;10.00;93.00;;;;;;5014925;28;20156;-73
2021/10/17 00:17:52;;;;;;;11.55;2.40;;;10.00;93.00;;;;;;5007588;28;20026;-72
2021/10/17 00:20:20;;;;;;;7.30;2.05;;;10.00;92.90;;;;;;5016567;28;20382;-72
2021/10/17 00:22:46;;;;;;;5.45;1.83;;;10.00;92.80;;;;;;5008187;28;20033;-73
2021/10/17 00:25:12;;;;;;;8.02;2.33;;;10.00;93.10;;;;;;5015507;28;20037;-73
2021/10/17 00:27:39;;;;;;;7.68;2.30;;;10.00;93.30;;;;;;5019913;28;20079;-72
2021/10/17 00:30:06;;;;;;;6.68;1.90;;;10.00;92.90;;;;;;5006127;28;20029;-73
2021/10/17 00:32:32;;;;;;;6.82;1.83;;;10.00;93.00;;;;;;5017147;28;20030;-73
2021/10/17 00:35:00;;;;;;;10.38;2.55;;;10.00;93.10;;;;;;5019303;28;20025;-73
2021/10/17 00:37:30;;;;;;;12.95;2.63;;;10.00;93.10;;;;;;5013077;28;20038;-73
2021/10/17 00:39:56;;;;;;;9.20;2.42;;;10.00;92.60;;;;;;5012160;28;20122;-73
2021/10/17 00:42:22;;;;;;;8.23;2.00;;;10.00;92.60;;;;;;5016205;28;20129;-73
2021/10/17 00:44:58;;;;;;;5.13;1.85;;;10.00;92.80;;;;;;4998355;28;20561;-73
2021/10/17 00:47:25;;;;;;;5.68;1.90;;;10.00;92.70;;;;;;5012435;28;20105;-73
2021/10/17 00:49:51;;;;;;;6.30;2.13;;;10.00;92.90;;;;;;5010360;28;20045;-72
2021/10/17 00:52:17;;;;;;;8.63;2.22;;;10.00;92.90;;;;;;5014584;28;20037;-73
2021/10/17 00:54:44;;;;;;;10.02;3.03;;;10.00;92.50;;;;;;5009014;28;20407;-72
2021/10/17 00:57:11;;;;;;;5.07;2.47;;;9.90;92.30;;;;;;5009298;28;21738;-73
2021/10/17 00:59:37;;;;;;;6.70;2.25;;;10.00;92.80;;;;;;5017257;28;20083;-73
2021/10/17 01:02:04;;;;;;;3.90;2.30;;;10.00;92.90;;;;;;5002072;28;20032;-73
2021/10/17 01:04:32;;;;;;;5.15;2.20;;;10.00;92.90;;;;;;5007882;28;20097;-72
2021/10/17 01:06:58;;;;;;;7.93;2.13;;;10.00;92.70;;;;;;5014781;28;20022;-73
2021/10/17 01:09:23;;;;;;;4.55;1.92;;;10.00;92.60;;;;;;5011758;28;20076;-73
2021/10/17 01:11:49;;;;;;;9.32;2.38;;;10.00;92.60;;;;;;5004222;28;20029;-73
2021/10/17 01:14:20;;;;;;;7.28;2.15;;;10.00;92.80;;;;;;5014447;28;20038;-73
2021/10/17 01:16:47;;;;;;;8.98;2.20;;;10.00;92.90;;;;;;5007326;28;20089;-73
2021/10/17 01:19:14;;;;;;;5.97;1.95;;;10.00;92.80;;;;;;5002817;28;20041;-73
2021/10/17 01:21:41;;;;;;;5.40;2.03;;;9.90;92.70;;;;;;5012980;28;20037;-73
2021/10/17 01:24:08;;;;;;;10.70;2.67;;;9.90;92.50;;;;;;5018140;28;20548;-73
2021/10/17 01:26:34;;;;;;;6.68;2.70;;;9.90;92.70;;;;;;5011569;28;20037;-73
2021/10/17 01:29:00;;;;;;;6.03;1.83;;;9.90;92.80;;;;;;5003496;28;20404;-73
2021/10/17 01:31:46;;;;;;;7.13;2.78;;;9.90;92.90;;;;;;5016653;28;20033;-73
2021/10/17 01:34:12;;;;;;;5.72;1.92;;;9.90;92.80;;;;;;5022762;28;20388;-72
2021/10/17 01:36:39;;;;;;;7.85;2.35;;;9.90;93.10;;;;;;4994309;28;20512;-72
2021/10/17 01:39:06;;;;;;;8.73;2.53;;;9.90;93.20;;;;;;5012203;28;20112;-73
2021/10/17 01:41:32;;;;;;;15.15;2.75;;;9.90;93.00;;;;;;5002788;28;20029;-73
2021/10/17 01:44:07;;;;;;;8.10;3.20;;;9.90;93.20;;;;;;5015523;28;20515;-73
2021/10/17 01:46:35;;;;;;;10.48;2.85;;;10.00;93.50;;;;;;5005978;28;20099;-73
2021/10/17 01:49:01;;;;;;;8.93;2.38;;;9.90;93.10;;;;;;5008002;28;20030;-73
2021/10/17 01:51:27;;;;;;;14.15;3.35;;;9.90;93.70;;;;;;5016583;28;20097;-73
2021/10/17 01:53:53;;;;;;;8.90;2.80;;;9.90;93.60;;;;;;5010895;28;20105;-73
2021/10/17 01:56:18;;;;;;;6.10;2.25;;;9.90;93.80;;;;;;5009109;28;20022;-72
2021/10/17 01:58:44;;;;;;;7.53;2.60;;;9.90;94.10;;;;;;5002841;28;20468;-73
2021/10/17 02:01:10;;;;;;;8.20;2.75;;;9.90;94.30;;;;;;5007496;28;20032;-74
2021/10/17 02:03:36;;;;;;;6.88;2.67;;;9.90;94.40;;;;;;5007944;28;20519;-73
2021/10/17 02:06:02;;;;;;;11.10;3.22;;;9.90;94.50;;;;;;5003786;28;20033;-73
2021/10/17 02:08:29;;;;;;;7.47;2.60;;;10.00;94.60;;;;;;5012256;28;20522;-73
2021/10/17 02:10:55;;;;;;;7.50;2.70;;;9.90;94.80;;;;;;5015312;28;20388;-73
2021/10/17 02:13:21;;;;;;;8.65;2.80;;;9.90;94.90;;;;;;5009441;28;20035;-73
2021/10/17 02:15:47;;;;;;;9.13;3.25;;;9.90;94.80;;;;;;5014967;28;20032;-73
2021/10/17 02:18:13;;;;;;;10.27;3.17;;;9.90;95.00;;;;;;5006585;28;20495;-72
2021/10/17 02:20:39;;;;;;;7.60;2.35;;;9.90;95.20;;;;;;5008666;28;20040;-73
2021/10/17 02:23:05;;;;;;;12.68;3.40;;;9.90;95.00;;;;;;5005122;28;20522;-73
2021/10/17 02:25:32;;;;;;;12.32;3.38;;;9.90;95.00;;;;;;5016215;28;20033;-72
2021/10/17 02:27:58;;;;;;;10.07;3.00;;;9.90;95.00;;;;;;5008811;28;20110;-72
2021/10/17 02:30:24;;;;;;;12.18;3.13;;;9.90;95.20;;;;;;5014302;28;20489;-73
2021/10/17 02:32:49;;;;;;;7.20;2.55;;;9.90;95.30;;;;;;5012590;28;20041;-72
2021/10/17 02:35:15;;;;;;;8.10;2.90;;;9.80;95.10;;;;;;5011865;28;20028;-73
2021/10/17 02:37:42;;;;;;;7.78;3.00;;;9.90;95.20;;;;;;5011885;28;20555;-73
2021/10/17 02:40:08;;;;;;;10.82;3.38;;;9.90;95.30;;;;;;5014206;28;20037;-73
2021/10/17 02:42:35;;;;;;;8.18;2.78;;;9.90;95.40;;;;;;5012639;28;20034;-73
2021/10/17 02:45:00;;;;;;;7.18;3.35;;;9.90;95.40;;;;;;5013683;28;20053;-73
2021/10/17 02:47:27;;;;;;;9.70;2.88;;;9.90;95.20;;;;;;5018686;28;20065;-73
2021/10/17 02:49:53;;;;;;;11.63;3.63;;;9.90;95.30;;;;;;5006436;28;20026;-73
2021/10/17 02:52:19;;;;;;;9.52;3.20;;;9.90;95.30;;;;;;5015926;28;20326;-73
2021/10/17 02:54:44;;;;;;;9.43;3.75;;;9.90;95.50;;;;;;5013557;28;20026;-73
2021/10/17 02:57:10;;;;;;;12.48;3.83;;;9.90;95.80;;;;;;5009100;28;20467;-73
2021/10/17 02:59:36;;;;;;;7.57;3.17;;;9.90;96.20;;;;;;5009138;28;20034;-73
2021/10/17 03:02:03;;;;;;;9.32;3.13;;;9.90;96.60;;;;;;5017651;28;20040;-73
2021/10/17 03:04:29;;;;;;;8.38;3.05;;;9.90;96.60;;;;;;5015604;28;20495;-73
2021/10/17 03:06:54;;;;;;;9.98;3.50;;;9.90;96.90;;;;;;5011818;28;20030;-72
2021/10/17 03:09:20;;;;;;;7.00;3.42;;;9.80;97.00;;;;;;5020072;28;20034;-73
2021/10/17 03:11:46;;;;;;;10.02;3.80;;;9.90;97.00;;;;;;5018911;28;20222;-73
2021/10/17 03:14:12;;;;;;;9.38;3.08;;;9.80;97.00;;;;;;5010046;28;20030;-72
2021/10/17 03:16:38;;;;;;;17.60;4.28;;;9.80;97.00;;;;;;5006610;28;20056;-72
2021/10/17 03:19:04;;;;;;;9.57;3.40;;;9.80;97.10;;;;;;5009033;28;20061;-73
2021/10/17 03:21:30;;;;;;;10.13;3.63;;;9.80;97.30;;;;;;5003070;28;20729;-73
2021/10/17 03:23:55;;;;;;;10.73;3.88;;;9.80;97.30;;;;;;5011677;28;20061;-73
2021/10/17 03:26:21;;;;;;;10.18;3.97;;;9.80;97.30;;;;;;5010044;28;20125;-73
2021/10/17 03:28:47;;;;;;;10.63;3.78;;;9.80;97.20;;;;;;5005430;28;20081;-73
2021/10/17 03:31:13;;;;;;;11.63;4.00;;;9.90;97.30;;;;;;5006374;28;20022;-73
2021/10/17 03:33:39;;;;;;;12.55;3.88;;;9.90;97.30;;;;;;5006944;28;20073;-73
2021/10/17 03:36:04;;;;;;;9.90;4.00;;;9.90;97.30;;;;;;5007892;28;20053;-72
2021/10/17 03:38:30;;;;;;;10.65;3.67;;;9.90;97.40;;;;;;5014892;28;20034;-72
2021/10/17 03:40:56;;;;;;;10.25;3.28;;;9.90;97.40;;;;;;5020439;28;20026;-73
2021/10/17 03:43:22;;;;;;;12.00;3.65;;;9.80;97.30;;;;;;5014207;28;20109;-73
2021/10/17 03:45:48;;;;;;;12.75;4.18;;;9.80;97.30;;;;;;5010254;28;20025;-73
2021/10/17 03:48:14;;;;;;;11.82;3.97;;;9.80;97.40;;;;;;5007349;28;20055;-73
2021/10/17 03:50:40;;;;;;;9.48;3.80;;;9.80;97.40;;;;;;5009444;28;20026;-72
2021/10/17 03:53:05;;;;;;;13.75;3.92;;;9.80;97.40;;;;;;5008928;28;20060;-73
2021/10/17 03:55:31;;;;;;;11.88;3.40;;;9.70;97.50;;;;;;5012090;28;20030;-72
2021/10/17 03:57:57;;;;;;;13.85;4.13;;;9.70;97.50;;;;;;5008833;28;20479;-72
2021/10/17 04:00:24;;;;;;;12.07;3.95;;;9.70;97.60;;;;;;5005597;28;20037;-73
2021/10/17 04:02:50;;;;;;;14.02;3.92;;;9.70;97.70;;;;;;5009664;28;20021;-73
2021/10/17 04:05:16;;;;;;;10.73;3.90;;;9.70;97.70;;;;;;5003102;28;20037;-73
2021/10/17 04:07:41;;;;;;;8.25;3.80;;;9.70;97.80;;;;;;5017117;28;20030;-73
2021/10/17 04:10:08;;;;;;;14.27;4.40;;;9.60;97.80;;;;;;5015353;28;20029;-73
2021/10/17 04:12:34;;;;;;;10.57;4.03;;;9.60;98.00;;;;;;5018802;28;20463;-72
2021/10/17 04:15:00;;;;;;;11.05;4.45;;;9.50;98.10;;;;;;5011357;28;20153;-72
2021/10/17 04:17:26;;;;;;;7.05;3.15;;;9.50;98.30;;;;;;5019989;28;20514;-73
2021/10/17 04:19:52;;;;;;;9.35;4.10;;;9.50;98.30;;;;;;5015679;28;20026;-72
2021/10/17 04:22:19;;;;;;;8.93;3.90;;;9.50;98.40;;;;;;5009999;28;20029;-73
2021/10/17 04:24:46;;;;;;;12.82;4.22;;;9.50;98.30;;;;;;5033144;28;20026;-72
2021/10/17 04:27:11;;;;;;;11.57;4.05;;;9.40;98.50;;;;;;5014074;28;20423;-73
2021/10/17 04:29:39;;;;;;;14.80;4.78;;;9.50;98.60;;;;;;5016459;28;20028;-72
2021/10/17 04:32:06;;;;;;;12.05;4.10;;;9.50;98.50;;;;;;5016072;28;20079;-73
2021/10/17 04:34:32;;;;;;;9.43;4.18;;;9.50;98.60;;;;;;5012318;28;20038;-73
2021/10/17 04:36:58;;;;;;;8.82;3.80;;;9.60;98.60;;;;;;5017169;28;20025;-73
2021/10/17 04:39:24;;;;;;;12.77;4.28;;;9.60;98.50;;;;;;5007983;28;20034;-73
2021/10/17 04:41:50;;;;;;;9.90;4.30;;;9.60;98.50;;;;;;5006580;28;20026;-73
2021/10/17 04:44:16;;;;;;;11.00;3.55;;;9.70;98.50;;;;;;5018427;28;20040;-73
2021/10/17 04:46:41;;;;;;;7.95;3.90;;;9.70;98.50;;;;;;5009588;28;20484;-73
2021/10/17 04:49:07;;;;;;;9.20;3.65;;;9.70;98.50;;;;;;5019969;28;20041;-72
2021/10/17 04:51:33;;;;;;;13.88;5.10;;;9.70;98.50;;;;;;5013364;28;20052;-72
2021/10/17 04:53:59;;;;;;;13.52;4.65;;;9.70;98.50;;;;;;5013020;28;20498;-73
2021/10/17 04:56:25;;;;;;;7.75;3.83;;;9.70;98.50;;;;;;5007813;28;20026;-73
2021/10/17 04:58:50;;;;;;;7.63;3.55;;;9.70;98.50;;;;;;5005402;28;20389;-72
2021/10/17 05:01:16;;;;;;;10.13;3.90;;;9.70;98.40;;;;;;5005008;28;20043;-73
2021/10/17 05:03:42;;;;;;;11.05;4.13;;;9.80;98.40;;;;;;5014610;28;20479;-73
2021/10/17 05:06:10;;;;;;;10.32;4.22;;;9.80;98.50;;;;;;5014673;28;20050;-72
2021/10/17 05:08:36;;;;;;;10.43;4.32;;;9.80;98.50;;;;;;5018738;28;20021;-72
2021/10/17 05:11:02;;;;;;;9.55;3.72;;;9.80;98.50;;;;;;5010266;28;20499;-73
2021/10/17 05:13:28;;;;;;;14.93;5.22;;;9.80;98.50;;;;;;5015947;28;20026;-73
2021/10/17 05:15:54;;;;;;;9.77;4.18;;;9.80;98.40;;;;;;5006426;28;20373;-74
2021/10/17 05:18:20;;;;;;;11.13;4.40;;;9.80;98.40;;;;;;5012267;28;20101;-72
2021/10/17 05:20:45;;;;;;;11.27;4.20;;;9.80;98.50;;;;;;5014498;28;20034;-74
2021/10/17 05:23:13;;;;;;;8.18;4.15;;;9.90;98.50;;;;;;5005847;28;20040;-72
2021/10/17 05:25:40;;;;;;;9.50;4.32;;;9.90;98.40;;;;;;5007766;28;20057;-72
2021/10/17 05:28:06;;;;;;;11.07;4.22;;;9.90;98.50;;;;;;5006585;28;20080;-72
2021/10/17 05:30:33;;;;;;;13.02;5.07;;;9.90;98.50;;;;;;5006155;28;20022;-72
2021/10/17 05:32:59;;;;;;;12.05;4.60;;;9.90;98.50;;;;;;5011801;28;20034;-72
2021/10/17 05:35:26;;;;;;;11.35;4.60;;;9.90;98.60;;;;;;5018263;28;20036;-72
2021/10/17 05:37:52;;;;;;;15.00;4.85;;;9.90;98.50;;;;;;5020197;28;20033;-72
2021/10/17 05:40:17;;;;;;;12.63;4.30;;;9.90;98.90;;;;;;5009594;28;20394;-72
2021/10/17 05:42:44;;;;;;;10.75;4.30;;;9.90;98.50;;;;;;5017597;28;20511;-74
2021/10/17 05:45:10;;;;;;;12.15;4.78;;;9.90;98.60;;;;;;5011778;28;20025;-72
2021/10/17 05:47:36;;;;;;;13.20;4.50;;;9.90;98.70;;;;;;5007340;28;20508;-74
2021/10/17 05:50:02;;;;;;;12.43;4.38;;;9.90;98.80;;;;;;5025431;28;20029;-75
2021/10/17 05:52:28;;;;;;;10.50;4.32;;;10.00;98.70;;;;;;5016977;28;20104;-72
2021/10/17 05:54:54;;;;;;;11.95;5.05;;;9.90;98.60;;;;;;5016294;28;20436;-74
2021/10/17 05:57:20;;;;;;;9.00;4.25;;;10.00;98.60;;;;;;5007322;28;20034;-72
2021/10/17 05:59:45;;;;;;;7.70;3.83;;;10.00;98.60;;;;;;5011380;28;20022;-72
2021/10/17 06:02:11;;;;;;;13.68;4.47;;;10.00;98.60;;;;;;5004664;28;20504;-71
2021/10/17 06:04:37;;;;;;;12.38;5.00;;;10.00;98.70;;;;;;5016296;28;20369;-73
2021/10/17 06:07:03;;;;;;;10.27;4.53;;;10.00;98.70;;;;;;5031969;28;20387;-71
2021/10/17 06:09:37;;;;;;;9.25;4.43;;;10.00;98.70;;;;;;5018728;28;20096;-71
2021/10/17 06:12:04;;;;;;;13.68;4.85;;;10.10;98.80;;;;;;5015075;28;20152;-71
2021/10/17 06:14:29;;;;;;;9.10;4.65;;;10.00;98.70;;;;;;5009249;28;20395;-72
2021/10/17 06:16:55;;;;;;;8.90;4.80;;;10.00;98.70;;;;;;5011508;28;20041;-71
2021/10/17 06:19:21;;;;;;;10.52;4.25;;;10.10;98.80;;;;;;5017266;28;20045;-71
2021/10/17 06:21:47;;;;;;;11.52;4.53;;;10.00;98.80;;;;;;5014096;28;20029;-74
2021/10/17 06:24:13;;;;;;;8.63;4.38;;;10.10;98.90;;;;;;5021464;28;20510;-74
2021/10/17 06:26:38;;;;;;;10.70;4.72;;;10.10;99.00;;;;;;5018740;28;20029;-73
2021/10/17 06:29:05;;;;;;;10.68;5.07;;;10.10;99.00;;;;;;5000351;28;20145;-73
2021/10/17 06:31:30;;;;;;;13.38;5.28;;;10.10;99.10;;;;;;5018366;28;20484;-73
2021/10/17 06:33:56;;;;;;;12.07;4.60;;;10.10;99.10;;;;;;5015835;28;20029;-73
2021/10/17 06:36:22;;;;;;;11.45;4.45;;;10.20;99.10;;;;;;5017658;28;20034;-73
2021/10/17 06:38:47;;;;;;;12.52;4.95;;;10.20;99.10;;;;;;5015038;28;20033;-73
2021/10/17 06:41:13;;;;;;;11.05;4.90;;;10.20;99.10;;;;;;5012960;28;20022;-77
2021/10/17 06:43:39;;;;;;;14.23;4.93;;;10.20;99.10;;;;;;5022353;28;20399;-73
2021/10/17 06:46:05;;;;;;;8.57;4.82;;;10.20;99.10;;;;;;5012809;28;20093;-73
2021/10/17 06:48:30;;;;;;;13.60;5.25;;;10.20;99.10;;;;;;5017202;28;20026;-73
2021/10/17 06:50:56;;;;;;;14.75;5.20;;;10.20;99.10;;;;;;5011598;28;20017;-73
2021/10/17 06:53:22;;;;;;;11.57;4.70;;;10.20;99.10;;;;;;5014232;28;20775;-73
2021/10/17 06:55:48;;;;;;;15.65;5.47;;;10.20;99.10;;;;;;5019576;28;20060;-73
2021/10/17 06:58:13;;;;;;;11.52;5.57;;;10.30;99.20;;;;;;5020441;28;20030;-73
2021/10/17 07:00:39;;;;;;;11.15;4.60;;;10.30;99.10;;;;;;5000341;28;20041;-74
2021/10/17 07:03:05;;;;;;;10.35;4.47;;;10.30;99.10;;;;;;5012738;28;20037;-71
2021/10/17 07:05:31;;;;;;;11.98;4.97;;;10.20;99.00;;;;;;5012856;28;20130;-74
2021/10/17 07:07:56;;;;;;;13.30;4.88;;;10.20;99.10;;;;;;5021071;28;20032;-74
2021/10/17 07:10:22;;;;;;;10.30;4.68;;;10.20;99.30;;;;;;5019595;28;20031;-72
2021/10/17 07:12:48;;;;;;;8.20;4.72;;;10.20;99.30;;;;;;5008238;28;20030;-74
2021/10/17 07:15:14;;;;;;;11.95;5.05;;;10.30;99.30;;;;;;5006531;28;20045;-74
2021/10/17 07:17:39;;;;;;;12.25;5.63;;;10.30;99.20;;;;;;4997613;28;20031;-75
2021/10/17 07:20:06;;;;;;;13.40;5.25;;;10.30;99.20;;;;;;5008839;28;20095;-74
2021/10/17 07:22:32;;;;;;;12.40;5.60;;;10.40;99.20;;;;;;5017319;28;20112;-73
2021/10/17 07:24:57;;;;;;;15.88;6.07;;;10.40;99.20;;;;;;5018422;28;20106;-72
2021/10/17 07:27:23;;;;;;;12.82;5.22;;;10.40;99.20;;;;;;4990139;28;20030;-74
2021/10/17 07:29:49;;;;;;;14.90;6.40;;;10.40;99.10;;;;;;5010376;28;20548;-74
2021/10/17 07:32:15;;;;;;;13.38;5.95;;;10.40;98.90;;;;;;5012768;28;20124;-74
2021/10/17 07:34:40;;;;;;;16.35;6.03;;;10.40;99.10;;;;;;5017004;28;20113;-74
2021/10/17 07:37:06;;;;;;;14.75;6.22;;;10.30;99.20;;;;;;5021450;28;20044;-73
2021/10/17 07:39:32;;;;;;;13.43;5.57;;;10.30;99.20;;;;;;5023692;28;20037;-74
2021/10/17 07:41:59;;;;;;;10.63;5.78;;;10.30;99.20;;;;;;5009179;28;20104;-73
2021/10/17 07:44:25;;;;;;;12.82;6.38;;;10.40;99.30;;;;;;5019819;28;20022;-73
2021/10/17 07:46:50;;;;;;;11.13;5.25;;;10.40;99.20;;;;;;5020855;28;20520;-73
2021/10/17 07:49:16;;;;;;;13.27;5.90;;;10.40;99.30;;;;;;5001317;28;20034;-73
2021/10/17 07:51:42;;;;;;;12.75;6.65;;;10.40;99.30;;;;;;5008885;28;20022;-73
2021/10/17 07:54:08;;;;;;;15.98;7.00;;;10.40;99.30;;;;;;5012179;28;20211;-73
2021/10/17 07:56:35;;;;;;;11.65;5.75;;;10.40;99.40;;;;;;5019496;28;20022;-73
2021/10/17 07:59:01;;;;;;;11.48;5.93;;;10.40;99.50;;;;;;5015756;28;20028;-73
2021/10/17 08:01:27;;;;;;;16.40;7.25;;;10.40;99.40;;;;;;5001338;28;20026;-74
2021/10/17 08:03:52;;;;;;;12.88;6.30;;;10.40;99.40;;;;;;5004636;28;20575;-74
2021/10/17 08:06:18;;;;;;;13.25;5.72;;;10.40;99.50;;;;;;5008446;28;20026;-74
2021/10/17 08:08:44;;;;;;;14.30;6.35;;;10.40;99.50;;;;;;5004406;28;20093;-74
2021/10/17 08:11:10;;;;;;;14.27;6.45;;;10.50;99.50;;;;;;5003703;28;20475;-74
2021/10/17 08:13:36;;;;;;;11.30;6.60;;;10.50;99.50;;;;;;5019786;28;20601;-74
2021/10/17 08:16:01;;;;;;;12.30;6.35;;;10.60;99.40;;;;;;5004354;28;20058;-74
2021/10/17 08:18:27;;;;;;;15.57;7.18;;;10.60;99.30;;;;;;5008292;28;20027;-74
2021/10/17 08:20:54;;;;;;;11.75;5.95;;;10.50;99.20;;;;;;5006598;28;20519;-74
2021/10/17 08:23:20;;;;;;;14.25;6.45;;;10.60;99.30;;;;;;5009462;28;20057;-74
2021/10/17 08:25:45;;;;;;;14.57;6.15;;;10.60;99.30;;;;;;5009451;28;20064;-74
2021/10/17 08:28:13;;;;;;;15.00;6.25;;;10.60;99.30;;;;;;5001827;28;20062;-74
2021/10/17 08:30:39;;;;;;;13.65;6.65;;;10.60;99.30;;;;;;4997366;28;20054;-74
2021/10/17 08:33:05;;;;;;;14.85;6.38;;;10.60;99.40;;;;;;5012635;28;20356;-74
2021/10/17 08:35:31;;;;;;;15.20;6.93;;;10.70;99.60;;;;;;5007148;28;20023;-74
2021/10/17 08:37:57;;;;;;;14.48;7.70;;;10.60;99.90;;;;;;5011778;28;20034;-75
2021/10/17 08:40:22;;;;;;;20.65;7.53;;;10.60;99.90;;;;;;5017504;28;20379;-74
2021/10/17 08:42:48;;;;;;;16.45;7.68;;;10.50;99.90;;;;;;5006048;28;20117;-74
2021/10/17 08:45:14;;;;;;;12.80;7.63;;;10.40;99.90;;;;;;5005857;28;20032;-74
2021/10/17 08:47:40;;;;;;;17.77;7.90;;;10.40;99.90;;;;;;5004081;28;20061;-74
2021/10/17 08:50:07;;;;;;;16.48;8.18;;;10.30;99.90;;;;;;5012324;28;20041;-74
2021/10/17 08:52:33;;;;;;;15.48;7.90;;;10.30;99.90;;;;;;5009041;28;20057;-75
2021/10/17 08:54:59;;;;;;;20.88;8.38;;;10.40;99.90;;;;;;5013872;28;20060;-75
2021/10/17 08:57:28;;;;;;;17.52;8.20;;;10.40;99.90;;;;;;5010342;28;20035;-74
2021/10/17 08:59:54;;;;;;;13.18;7.32;;;10.50;99.90;;;;;;5009290;28;20037;-75
2021/10/17 09:02:23;;;;;;;17.48;8.02;;;10.50;99.90;;;;;;5010178;28;20030;-74
2021/10/17 09:05:18;;;;;;;17.83;7.78;;;10.60;99.90;;;;;;5007567;28;20033;-74
2021/10/17 09:07:53;;;;;;;15.75;6.93;;;10.60;99.90;;;;;;5005040;28;20025;-75
2021/10/17 09:10:18;;;;;;;12.73;7.72;;;10.60;99.90;;;;;;5006255;28;20030;-74
2021/10/17 09:12:46;;;;;;;14.45;7.65;;;10.60;99.90;;;;;;5011638;28;20509;-75
2021/10/17 09:15:18;;;;;;;17.50;8.15;;;10.60;99.90;;;;;;5012521;28;20034;-75
2021/10/17 09:18:06;;;;;;;15.68;8.63;;;10.70;99.90;;;;;;5013936;28;20026;-75
2021/10/17 09:20:33;;;;;;;17.50;8.18;;;10.70;99.90;;;;;;5006223;28;20038;-76
2021/10/17 09:23:04;;;;;;;15.13;7.18;;;10.60;99.90;;;;;;5006485;28;20036;-74
2021/10/17 09:25:35;;;;;;;22.80;10.35;;;10.60;99.90;;;;;;5011507;28;20052;-75
2021/10/17 09:28:01;;;;;;;;;;;10.60;99.90;;;;;;5020558;28;20030;-74
2021/10/17 09:30:26;;;;;;;15.15;8.05;;;10.60;99.90;;;;;;5008129;28;20273;-76
2021/10/17 09:33:14;;;;;;;16.08;7.72;;;10.60;99.90;;;;;;5016247;28;20039;-74
2021/10/17 09:35:40;;;;;;;20.35;9.27;;;10.60;99.90;;;;;;5005736;28;20084;-74
2021/10/17 09:38:06;;;;;;;16.92;7.97;;;10.60;99.90;;;;;;5012046;28;20034;-74
2021/10/17 09:40:34;;;;;;;18.80;9.15;;;10.60;99.90;;;;;;5007561;28;20419;-75
2021/10/17 09:43:15;;;;;;;14.38;8.63;;;10.60;99.90;;;;;;5017954;28;20120;-75
2021/10/17 09:45:42;;;;;;;18.40;8.32;;;10.60;99.90;;;;;;5018772;28;20065;-75
2021/10/17 09:48:27;;;;;;;23.65;10.48;;;10.60;99.90;;;;;;5010511;28;20488;-74
2021/10/17 09:51:11;;;;;;;18.08;8.32;;;10.70;99.90;;;;;;5004073;28;20492;-74
2021/10/17 09:53:39;;;;;;;15.25;8.40;;;10.70;99.90;;;;;;5016755;28;20037;-75
2021/10/17 09:56:06;;;;;;;15.35;8.25;;;10.80;99.90;;;;;;5017666;28;20030;-74
2021/10/17 09:58:32;;;;;;;19.35;8.70;;;10.90;99.90;;;;;;5016216;28;20515;-74
2021/10/17 10:00:59;;;;;;;16.38;8.32;;;10.90;99.90;;;;;;5011697;28;20065;-74
2021/10/17 10:03:26;;;;;;;16.75;8.20;;;11.00;99.90;;;;;;5010669;28;20059;-75
2021/10/17 10:05:56;;;;;;;19.27;8.70;;;11.00;99.90;;;;;;5015697;28;20066;-75
2021/10/17 10:08:23;;;;;;;14.88;8.02;;;11.10;99.90;;;;;;5013509;28;20034;-75
2021/10/17 10:10:50;;;;;;;16.75;8.27;;;11.20;99.90;;;;;;5016683;28;20062;-75
2021/10/17 10:13:19;;;;;;;13.45;8.07;;;11.20;99.90;;;;;;5019038;28;20109;-74
2021/10/17 10:15:45;;;;;;;18.83;8.50;;;11.30;99.90;;;;;;5013789;28;20025;-75
2021/10/17 10:18:12;;;;;;;16.65;8.02;;;11.20;99.90;;;;;;5014946;28;20495;-75
2021/10/17 10:20:40;;;;;;;18.70;9.02;;;11.20;99.90;;;;;;5004650;28;21060;-75
2021/10/17 10:23:11;;;;;;;21.10;9.13;;;11.20;99.90;;;;;;5010225;28;20041;-75
2021/10/17 10:25:39;;;;;;;19.55;9.02;;;11.20;99.90;;;;;;5008632;28;20580;-75
2021/10/17 10:28:11;;;;;;;15.48;8.65;;;11.30;99.90;;;;;;5011213;28;20061;-75
2021/10/17 10:30:38;;;;;;;15.55;7.28;;;11.30;99.90;;;;;;5013853;28;20101;-75
2021/10/17 10:33:07;;;;;;;13.98;7.05;;;11.30;99.90;;;;;;5015799;28;20025;-75
2021/10/17 10:35:33;;;;;;;13.77;7.32;;;11.40;99.90;;;;;;5017582;28;20276;-75
2021/10/17 10:37:59;;;;;;;13.30;7.95;;;11.40;99.90;;;;;;5014547;28;20030;-74
2021/10/17 10:40:25;;;;;;;12.05;7.30;;;11.40;99.90;;;;;;5015927;28;20388;-74
2021/10/17 10:42:53;;;;;;;16.77;8.45;;;11.40;99.90;;;;;;5010993;28;20029;-75
2021/10/17 10:45:34;;;;;;;15.85;7.43;;;11.50;99.90;;;;;;5015208;28;20028;-74
2021/10/17 10:48:12;;;;;;;;;;;11.50;99.90;;;;;;5018099;28;20033;-72
2021/10/17 10:50:42;;;;;;;15.75;8.18;;;11.60;99.90;;;;;;5013394;28;19918;-73
2021/10/17 10:53:12;;;;;;;13.25;7.47;;;11.60;99.90;;;;;;5012333;28;20038;-72
2021/10/17 10:55:48;;;;;;;13.10;7.60;;;11.60;99.90;;;;;;5010957;28;20033;-73
2021/10/17 10:58:36;;;;;;;14.60;7.82;;;11.60;99.90;;;;;;5008581;28;20040;-72
2021/10/17 11:01:03;;;;;;;15.48;8.25;;;11.70;99.90;;;;;;5015963;28;20038;-72
2021/10/17 11:03:43;;;;;;;14.18;7.47;;;11.70;99.90;;;;;;5011824;28;20108;-75
2021/10/17 11:06:09;;;;;;;16.15;6.65;;;11.70;99.90;;;;;;5008512;28;20500;-71
2021/10/17 11:08:38;;;;;;;17.48;7.60;;;11.70;99.90;;;;;;5005969;28;20022;-72
2021/10/17 11:11:05;;;;;;;16.88;7.95;;;11.70;99.90;;;;;;5005785;28;20368;-72
2021/10/17 11:13:35;;;;;;;16.05;7.32;;;11.70;99.90;;;;;;5013591;28;20385;-73
2021/10/17 11:16:03;;;;;;;14.65;6.97;;;11.70;99.90;;;;;;5003232;28;20041;-73
2021/10/17 11:18:38;;;;;;;15.82;7.47;;;11.70;99.90;;;;;;5021019;28;20026;-73
2021/10/17 11:21:06;;;;;;;15.52;7.47;;;11.70;99.90;;;;;;5003832;28;20061;-73
2021/10/17 11:23:34;;;;;;;16.27;7.60;;;11.60;99.90;;;;;;5006260;28;20037;-74
2021/10/17 11:26:03;;;;;;;16.60;7.30;;;11.70;99.90;;;;;;5011383;28;20026;-73
2021/10/17 11:28:31;;;;;;;13.18;7.03;;;11.70;99.90;;;;;;5014411;28;20034;-73
2021/10/17 11:31:00;;;;;;;14.82;7.07;;;11.70;99.90;;;;;;5010459;28;20028;-73
2021/10/17 11:33:26;;;;;;;16.52;7.72;;;11.80;99.90;;;;;;5012000;28;20033;-74
2021/10/17 11:35:56;;;;;;;13.75;6.78;;;11.80;99.90;;;;;;4998356;28;20133;-75
2021/10/17 11:38:22;;;;;;;12.32;6.57;;;11.90;99.90;;;;;;5010854;28;20034;-72
2021/10/17 11:40:48;;;;;;;20.80;8.75;;;11.90;99.90;;;;;;5019201;28;20072;-71
2021/10/17 11:43:15;;;;;;;17.67;8.85;;;11.90;99.90;;;;;;5018918;28;20062;-75
2021/10/17 11:45:45;;;;;;;15.25;7.60;;;11.90;99.90;;;;;;4993299;28;20026;-75
2021/10/17 11:48:16;;;;;;;12.35;6.50;;;11.90;99.90;;;;;;4993499;28;20481;-75
2021/10/17 11:50:43;;;;;;;;;;;11.90;99.90;;;;;;4992510;28;20088;-74
2021/10/17 11:53:14;;;;;;;14.30;7.05;;;12.00;99.90;;;;;;4996420;28;19916;-74
2021/10/17 11:55:54;;;;;;;13.98;7.93;;;12.00;99.90;;;;;;5015648;28;20030;-73
2021/10/17 11:58:26;;;;;;;15.88;6.72;;;12.00;99.90;;;;;;5014656;28;20124;-73
2021/10/17 12:01:14;;;;;;;12.55;6.85;;;12.10;99.90;;;;;;4994357;28;20069;-73
2021/10/17 12:03:51;;;;;;;15.55;7.28;;;12.10;99.70;;;;;;5002459;28;20088;-73
2021/10/17 12:06:19;;;;;;;11.00;6.18;;;12.00;99.80;;;;;;4996257;28;20408;-73
2021/10/17 12:08:52;;;;;;;15.07;7.07;;;12.00;99.90;;;;;;4993139;28;20026;-73
2021/10/17 12:11:18;;;;;;;15.73;7.13;;;12.00;99.90;;;;;;4994218;28;20111;-73
2021/10/17 12:13:50;;;;;;;14.98;7.15;;;12.00;99.90;;;;;;5008022;28;20025;-72
2021/10/17 12:16:26;;;;;;;12.38;6.15;;;12.00;99.90;;;;;;5018527;28;20044;-74
2021/10/17 12:19:02;;;;;;;14.43;7.00;;;12.00;99.90;;;;;;5013429;28;20109;-74
2021/10/17 12:21:48;;;;;;;12.50;7.15;;;12.00;99.90;;;;;;4996313;28;20037;-73
2021/10/17 12:24:13;;;;;;;16.17;6.93;;;12.00;99.90;;;;;;5007199;28;20030;-74
2021/10/17 12:26:57;;;;;;;15.52;6.72;;;12.10;99.90;;;;;;5016837;28;20032;-74
2021/10/17 12:29:29;;;;;;;12.93;7.15;;;12.10;99.90;;;;;;5022876;28;20037;-74
2021/10/17 12:31:57;;;;;;;15.65;6.50;;;12.10;99.90;;;;;;5001377;28;20054;-74
2021/10/17 12:34:46;;;;;;;17.65;7.68;;;12.10;99.90;;;;;;5014470;28;20025;-74
2021/10/17 12:37:19;;;;;;;12.30;6.85;;;12.10;99.90;;;;;;5008889;28;20057;-74
2021/10/17 12:39:45;;;;;;;12.40;6.90;;;12.10;99.90;;;;;;5001493;28;20022;-74
2021/10/17 12:42:11;;;;;;;13.68;7.47;;;12.10;99.90;;;;;;5021994;28;20563;-73
2021/10/17 12:44:48;;;;;;;15.10;7.43;;;12.20;99.90;;;;;;5020836;28;20057;-73