Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:21;;;;;;;33.53;24.67;;;;;;;18.03;88.35;100645.19;5091267;28;20075;-64
2022/06/20 00:02:51;;;;;;;33.28;25.52;;;;;;;17.90;89.46;100645.28;5075965;28;20046;-65
2022/06/20 00:05:25;;;;;;;29.88;25.25;;;;;;;18.04;88.71;100644.00;5056848;28;20056;-64
2022/06/20 00:07:52;;;;;;;32.33;25.63;;;;;;;18.26;88.31;100632.13;5075966;28;20067;-65
2022/06/20 00:10:22;;;;;;;34.17;25.63;;;;;;;18.11;88.68;100619.06;5075390;28;20056;-64
2022/06/20 00:12:51;;;;;;;34.17;25.63;;;;;;;18.01;89.93;100630.81;5075037;28;20066;-64
2022/06/20 00:15:31;;;;;;;39.20;25.67;;;;;;;18.08;90.20;100642.13;5071795;28;20068;-64
2022/06/20 00:17:58;;;;;;;;;;;;;;;17.95;91.39;100649.78;5071459;28;20045;-64
2022/06/20 00:20:26;;;;;;;36.63;26.90;;;;;;;18.04;91.85;100672.69;5057992;28;19935;-64
2022/06/20 00:22:54;;;;;;;34.30;25.58;;;;;;;18.11;90.76;100661.69;5056881;28;20060;-64
2022/06/20 00:25:22;;;;;;;30.00;25.48;;;;;;;18.11;89.59;100670.06;5075553;28;20045;-64
2022/06/20 00:27:51;;;;;;;31.05;24.85;;;;;;;18.15;90.56;100661.78;5073109;28;20045;-64
2022/06/20 00:30:18;;;;;;;32.65;26.67;;;;;;;18.06;90.43;100645.28;5051395;28;20068;-65
2022/06/20 00:32:46;;;;;;;31.92;25.20;;;;;;;18.10;90.79;100631.41;5041045;28;20056;-64
2022/06/20 00:35:14;;;;;;;31.90;25.30;;;;;;;18.11;91.50;100594.81;5057935;28;20056;-64
2022/06/20 00:37:41;;;;;;;34.13;25.58;;;;;;;18.00;91.50;100574.25;5056554;28;20053;-64
2022/06/20 00:40:29;;;;;;;34.30;27.17;;;;;;;17.90;92.11;100555.34;5075379;28;20052;-64
2022/06/20 00:42:57;;;;;;;33.63;27.48;;;;;;;17.81;93.51;100557.53;5074353;28;20063;-65
2022/06/20 00:45:26;;;;;;;33.67;26.77;;;;;;;17.81;94.17;100580.63;5057765;28;20057;-65
2022/06/20 00:47:58;;;;;;;34.45;25.55;;;;;;;17.79;94.05;100602.47;5057253;28;20419;-65
2022/06/20 00:50:31;;;;;;;30.38;25.20;;;;;;;17.91;94.68;100630.22;5057119;28;20515;-64
2022/06/20 00:53:15;;;;;;;33.42;25.20;;;;;;;17.74;94.59;100650.13;5055561;28;20052;-66
2022/06/20 00:55:50;;;;;;;30.55;25.10;;;;;;;17.87;94.67;100648.81;5074215;28;20264;-64
2022/06/20 00:58:35;;;;;;;32.08;24.42;;;;;;;17.79;93.88;100665.75;5074957;28;20055;-65
2022/06/20 01:01:03;;;;;;;30.88;24.80;;;;;;;17.70;95.19;100656.75;5074911;28;20048;-64
2022/06/20 01:03:33;;;;;;;30.75;24.80;;;;;;;17.73;94.79;100664.41;5057145;28;20052;-64
2022/06/20 01:06:19;;;;;;;30.27;23.77;;;;;;;17.50;95.19;100671.81;5040659;28;20043;-65
2022/06/20 01:08:52;;;;;;;27.77;23.38;;;;;;;17.38;95.29;100680.22;5040362;28;20056;-64
2022/06/20 01:11:22;;;;;;;29.65;23.33;;;;;;;17.34;96.89;100682.94;5056640;28;20048;-64
2022/06/20 01:13:51;;;;;;;30.95;23.67;;;;;;;17.40;96.31;100686.25;5040994;28;20052;-64
2022/06/20 01:16:28;;;;;;;26.40;23.05;;;;;;;17.58;95.84;100670.81;5074712;28;20040;-64
2022/06/20 01:19:00;;;;;;;28.90;23.70;;;;;;;17.61;95.53;100664.50;5073093;28;20068;-64
2022/06/20 01:21:32;;;;;;;27.52;23.25;;;;;;;17.73;96.17;100656.06;5073801;28;20063;-65
2022/06/20 01:24:21;;;;;;;25.27;22.58;;;;;;;17.57;94.71;100647.69;5055802;28;20052;-64
2022/06/20 01:27:19;;;;;;;25.80;22.40;;;;;;;17.74;95.20;100627.00;5074696;28;20044;-64
2022/06/20 01:29:47;;;;;;;25.48;21.88;;;;;;;17.79;93.72;100604.44;5057846;28;20052;-64
2022/06/20 01:32:15;;;;;;;27.48;23.05;;;;;;;17.70;94.28;100587.94;5054849;28;20052;-64
2022/06/20 01:34:42;;;;;;;28.17;22.52;;;;;;;17.47;95.17;100575.06;5074719;28;20056;-65
2022/06/20 01:37:25;;;;;;;26.77;22.92;;;;;;;17.33;96.19;100561.56;5056086;28;20047;-66
2022/06/20 01:39:56;;;;;;;29.15;23.27;;;;;;;17.19;98.45;100552.88;5024690;28;20432;-65
2022/06/20 01:42:24;;;;;;;29.45;23.77;;;;;;;17.33;98.62;100546.88;5080970;28;20443;-64
2022/06/20 01:45:57;;;;;;;28.65;23.50;;;;;;;17.45;98.32;100541.97;5039074;28;20626;-64
2022/06/20 01:47:53;;;;;;;26.33;21.88;;;;;;;17.42;97.82;100516.81;5073962;28;20055;-64
2022/06/20 01:50:21;;;;;;;30.40;21.73;;;;;;;17.44;98.11;100486.63;5042495;28;20056;-65
2022/06/20 01:52:48;;;;;;;26.08;21.25;;;;;;;17.31;97.83;100430.28;5031939;28;20061;-64
2022/06/20 01:55:19;;;;;;;26.95;22.05;;;;;;;17.11;99.24;100372.19;5046108;28;20054;-64
2022/06/20 01:57:49;;;;;;;25.73;21.27;;;;;;;16.98;100.00;100290.81;5016638;28;20053;-64
2022/06/20 02:00:22;;;;;;;25.80;22.02;;;;;;;16.72;100.00;100260.06;5032731;28;20042;-64
2022/06/20 02:02:55;;;;;;;29.13;23.67;;;;;;;16.65;100.00;100249.59;5033983;28;20053;-64
2022/06/20 02:05:29;;;;;;;29.73;23.33;;;;;;;16.73;100.00;100267.25;5016353;28;20072;-64
2022/06/20 02:08:01;;;;;;;26.17;22.73;;;;;;;16.75;100.00;100274.03;5032523;28;20057;-64
2022/06/20 02:10:34;;;;;;;24.70;21.83;;;;;;;16.93;100.00;100302.25;5048190;28;20377;-65
2022/06/20 02:13:02;;;;;;;25.13;22.52;;;;;;;17.00;100.00;100329.44;5026748;28;20060;-67
2022/06/20 02:15:31;;;;;;;26.13;22.63;;;;;;;17.17;100.00;100357.63;5065081;28;20049;-66
2022/06/20 02:18:01;;;;;;;25.00;22.37;;;;;;;17.23;99.41;100364.50;5034028;28;20045;-66
2022/06/20 02:20:30;;;;;;;;;;;;;;;17.23;100.00;100372.03;5048279;28;20060;-66
2022/06/20 02:22:58;;;;;;;25.73;21.10;;;;;;;17.30;100.00;100369.41;5032412;28;20269;-65
2022/06/20 02:25:30;;;;;;;23.52;21.00;;;;;;;17.49;99.44;100406.44;5031347;28;20064;-65
2022/06/20 02:28:20;;;;;;;26.92;21.55;;;;;;;17.49;98.23;100423.13;5015609;28;20076;-65
2022/06/20 02:30:47;;;;;;;;;;;;;;;17.74;97.78;100449.53;5022894;28;20064;-64
2022/06/20 02:33:17;;;;;;;23.88;18.60;;;;;;;17.93;95.93;100471.81;5033648;28;19925;-65
2022/06/20 02:35:44;;;;;;;23.13;20.63;;;;;;;17.84;95.80;100495.47;5032259;28;20041;-65
2022/06/20 02:38:12;;;;;;;31.95;20.95;;;;;;;17.89;95.69;100498.78;5015675;28;20049;-65
2022/06/20 02:40:41;;;;;;;24.48;20.45;;;;;;;17.73;96.57;100513.97;5032737;28;20058;-65
2022/06/20 02:43:13;;;;;;;30.75;21.45;;;;;;;17.48;98.14;100505.09;5031883;28;20058;-65
2022/06/20 02:45:42;;;;;;;27.70;21.40;;;;;;;17.46;99.18;100514.94;5033548;28;20041;-65
2022/06/20 02:48:10;;;;;;;25.38;22.30;;;;;;;17.46;99.66;100523.28;5028084;28;20053;-65
2022/06/20 02:50:42;;;;;;;29.00;22.25;;;;;;;17.59;99.43;100533.16;5036570;28;20061;-64
2022/06/20 02:53:22;;;;;;;26.95;22.48;;;;;;;17.69;99.57;100527.84;5033384;28;20053;-65
2022/06/20 02:55:51;;;;;;;28.30;23.52;;;;;;;17.54;98.71;100545.38;5041870;28;20496;-64
2022/06/20 02:58:22;;;;;;;34.67;27.13;;;;;;;17.27;99.26;100532.41;5040603;28;20053;-65
2022/06/20 03:00:54;;;;;;;32.20;28.23;;;;;;;17.13;100.00;100542.41;5048659;28;20053;-64
2022/06/20 03:03:37;;;;;;;34.80;30.25;;;;;;;17.25;100.00;100551.44;5072943;28;20053;-65
2022/06/20 03:06:08;;;;;;;36.55;32.10;;;;;;;16.94;100.00;100545.13;5028924;28;20057;-64
2022/06/20 03:08:35;;;;;;;;;;;;;;;17.12;100.00;100554.72;5068382;28;20041;-64
2022/06/20 03:11:04;;;;;;;38.22;30.45;;;;;;;16.86;100.00;100567.19;5031525;28;19925;-65
2022/06/20 03:13:42;;;;;;;36.47;30.05;;;;;;;16.71;100.00;100569.97;5037181;28;20057;-64
2022/06/20 03:16:10;;;;;;;36.47;28.92;;;;;;;16.81;100.00;100591.69;5036258;28;20052;-64
2022/06/20 03:18:42;;;;;;;37.25;29.77;;;;;;;16.69;100.00;100600.09;5036964;28;20049;-64
2022/06/20 03:21:09;;;;;;;36.75;29.23;;;;;;;16.59;100.00;100607.03;5036991;28;20493;-65
2022/06/20 03:23:36;;;;;;;37.33;29.42;;;;;;;16.49;100.00;100610.28;5031931;28;20073;-65
2022/06/20 03:26:08;;;;;;;33.15;29.13;;;;;;;16.48;100.00;100613.44;5036268;28;20045;-65
2022/06/20 03:28:35;;;;;;;35.13;28.55;;;;;;;16.35;100.00;100606.31;5069376;28;20054;-65
2022/06/20 03:31:04;;;;;;;36.70;28.65;;;;;;;16.35;100.00;100612.66;5038980;28;20053;-64
2022/06/20 03:33:32;;;;;;;39.88;29.27;;;;;;;16.39;100.00;100623.88;5050554;28;20045;-64
2022/06/20 03:36:04;;;;;;;32.10;28.48;;;;;;;16.46;100.00;100629.63;5037844;28;20045;-65
2022/06/20 03:38:34;;;;;;;33.10;27.98;;;;;;;16.43;100.00;100638.69;5019532;28;20049;-65
2022/06/20 03:41:03;;;;;;;35.53;28.77;;;;;;;16.36;100.00;100638.47;5020795;28;20059;-65
2022/06/20 03:43:31;;;;;;;37.63;28.85;;;;;;;16.55;100.00;100633.09;5010994;28;21001;-65
2022/06/20 03:46:02;;;;;;;33.15;27.40;;;;;;;16.64;100.00;100642.91;5019848;28;20060;-65
2022/06/20 03:48:36;;;;;;;33.20;27.33;;;;;;;16.43;100.00;100645.06;5032174;28;20057;-65
2022/06/20 03:51:13;;;;;;;32.78;27.60;;;;;;;16.28;100.00;100645.00;5035061;28;20080;-65
2022/06/20 03:53:47;;;;;;;34.78;28.75;;;;;;;16.34;100.00;100641.63;5017611;28;20065;-65
2022/06/20 03:56:27;;;;;;;32.05;27.20;;;;;;;16.33;100.00;100655.88;5025908;28;20054;-65
2022/06/20 03:59:06;;;;;;;38.60;28.40;;;;;;;16.33;100.00;100651.13;5019147;28;20053;-65
2022/06/20 04:01:38;;;;;;;33.40;26.50;;;;;;;16.34;100.00;100649.13;5035035;28;20065;-65
2022/06/20 04:04:19;;;;;;;29.52;25.40;;;;;;;16.60;100.00;100655.09;5033286;28;20073;-66
2022/06/20 04:06:57;;;;;;;30.27;24.20;;;;;;;16.72;100.00;100671.72;5032770;28;20062;-66
2022/06/20 04:12:42;;;;;;;28.30;24.97;;;;;;;16.40;100.00;100675.53;5033303;28;20060;-64
2022/06/20 04:15:13;;;;;;;30.80;25.42;;;;;;;16.73;100.00;100676.94;5034594;28;20076;-65
2022/06/20 04:20:45;;;;;;;31.15;26.92;;;;;;;16.35;100.00;100684.91;5030848;28;20049;-66
2022/06/20 04:23:27;;;;;;;30.80;26.92;;;;;;;16.33;100.00;100683.69;5016810;28;20567;-66
2022/06/20 04:26:03;;;;;;;36.75;28.05;;;;;;;16.32;100.00;100679.28;5033024;28;20060;-66
2022/06/20 04:28:54;;;;;;;29.80;26.35;;;;;;;16.58;100.00;100677.69;5032971;28;20049;-66
2022/06/20 04:31:31;;;;;;;29.77;26.38;;;;;;;16.41;100.00;100688.28;5030608;28;20057;-65
2022/06/20 04:34:00;;;;;;;29.80;24.48;;;;;;;16.58;100.00;100702.72;5017322;28;20053;-65
2022/06/20 04:37:00;;;;;;;29.52;25.75;;;;;;;16.15;100.00;100702.59;5034035;28;20060;-65
2022/06/20 04:39:39;;;;;;;32.47;26.07;;;;;;;16.30;100.00;100692.72;5028607;28;20053;-64
2022/06/20 04:42:06;;;;;;;31.65;26.40;;;;;;;16.35;100.00;100698.03;5035954;28;20053;-64
2022/06/20 04:44:37;;;;;;;32.10;25.75;;;;;;;16.17;99.77;100716.97;5034726;28;20046;-64
2022/06/20 04:47:16;;;;;;;32.65;25.25;;;;;;;16.39;100.00;100721.16;5032620;28;20408;-65
2022/06/20 04:49:43;;;;;;;34.00;25.25;;;;;;;16.30;98.50;100726.88;4991130;28;1166195;-67
2022/06/20 04:52:14;;;;;;;30.63;24.23;;;;;;;16.47;97.80;100720.25;5042434;28;20049;-65
2022/06/20 04:54:41;;;;;;;27.33;23.60;;;;;;;16.40;96.96;100739.47;5031230;28;20069;-65
2022/06/20 04:57:10;;;;;;;28.35;23.35;;;;;;;16.42;96.38;100740.72;5041117;28;20052;-66
2022/06/20 04:59:37;;;;;;;31.15;23.00;;;;;;;16.38;95.63;100744.59;5034252;28;20053;-65
2022/06/20 05:02:11;;;;;;;33.30;23.45;;;;;;;16.36;96.41;100746.91;5041717;28;20045;-66
2022/06/20 05:04:42;;;;;;;31.40;24.35;;;;;;;16.41;95.55;100749.44;5039794;28;20048;-66
2022/06/20 05:07:16;;;;;;;27.88;22.50;;;;;;;16.41;95.72;100766.13;5041819;28;20061;-65
2022/06/20 05:09:59;;;;;;;33.97;22.63;;;;;;;16.41;95.05;100755.00;5069486;28;20045;-65
2022/06/20 05:12:33;;;;;;;27.92;20.70;;;;;;;16.57;94.71;100751.16;5038773;28;20049;-66
2022/06/20 05:15:04;;;;;;;31.98;20.55;;;;;;;16.70;93.81;100765.84;5021181;28;20053;-65
2022/06/20 05:17:32;;;;;;;28.95;20.92;;;;;;;16.74;93.09;100763.97;5038364;28;20049;-66
2022/06/20 05:20:06;;;;;;;28.67;21.40;;;;;;;16.78;91.92;100762.09;5019859;28;20049;-65
2022/06/20 05:22:38;;;;;;;31.33;20.13;;;;;;;16.79;91.64;100750.63;5043991;28;20056;-65
2022/06/20 05:25:08;;;;;;;31.38;21.50;;;;;;;16.35;93.18;100765.53;5044676;28;20052;-65
2022/06/20 05:28:00;;;;;;;31.60;21.98;;;;;;;16.14;94.60;100752.97;5045421;28;20053;-65
2022/06/20 05:30:31;;;;;;;31.85;21.45;;;;;;;16.30;94.27;100756.66;5035931;28;20484;-65
2022/06/20 05:33:19;;;;;;;31.40;21.08;;;;;;;16.14;95.02;100764.09;5077409;28;20489;-65
2022/06/20 05:36:04;;;;;;;31.77;21.70;;;;;;;16.25;95.78;100765.25;5032468;28;20057;-65
2022/06/20 05:38:44;;;;;;;31.50;19.73;;;;;;;16.48;94.47;100766.34;5074488;28;20072;-65
2022/06/20 05:41:15;;;;;;;27.02;19.10;;;;;;;16.48;93.60;100778.31;5038751;28;20084;-66
2022/06/20 05:43:43;;;;;;;28.95;19.10;;;;;;;16.71;93.41;100786.94;5032950;28;20053;-66
2022/06/20 05:46:26;;;;;;;24.90;17.85;;;;;;;16.52;92.39;100795.91;5044609;28;20697;-66
2022/06/20 05:48:54;;;;;;;;;;;;;;;16.35;93.57;100803.66;5035676;28;20048;-65
2022/06/20 05:51:24;;;;;;;30.98;17.80;;;;;;;16.45;93.00;100797.63;5071631;28;19920;-65
2022/06/20 05:53:58;;;;;;;29.37;17.63;;;;;;;16.57;92.63;100792.06;5038961;28;20064;-65
2022/06/20 05:56:37;;;;;;;27.58;16.65;;;;;;;16.74;91.39;100800.13;5064199;28;20056;-68
2022/06/20 05:59:05;;;;;;;25.98;17.45;;;;;;;16.67;90.98;100802.69;5066504;28;20056;-68
2022/06/20 06:01:35;;;;;;;29.95;17.10;;;;;;;16.76;90.15;100815.31;5052029;28;20130;-65
2022/06/20 06:04:37;;;;;;;27.83;16.83;;;;;;;16.52;91.05;100809.81;5076857;28;20053;-65
2022/06/20 06:07:21;;;;;;;26.05;16.05;;;;;;;16.60;91.00;100814.41;5078443;28;20784;-65
2022/06/20 06:09:55;;;;;;;29.80;15.20;;;;;;;16.52;90.76;100812.59;5078741;28;20641;-68
2022/06/20 06:12:43;;;;;;;23.98;16.55;;;;;;;16.50;91.26;100817.69;5075390;28;20126;-67
2022/06/20 06:15:16;;;;;;;26.83;15.55;;;;;;;16.64;90.67;100820.09;5033783;28;20056;-68
2022/06/20 06:17:48;;;;;;;26.13;14.75;;;;;;;16.51;91.30;100829.63;5054712;28;20118;-69
2022/06/20 06:20:21;;;;;;;27.17;14.75;;;;;;;16.61;91.35;100829.16;5072819;28;20053;-68
2022/06/20 06:22:54;;;;;;;26.15;13.80;;;;;;;16.90;90.52;100837.16;5015226;28;20048;-69
2022/06/20 06:25:30;;;;;;;25.27;13.15;;;;;;;16.97;89.56;100844.91;5064292;28;20064;-69
2022/06/20 06:28:02;;;;;;;21.35;13.07;;;;;;;17.07;88.28;100836.09;5081815;28;20051;-69
2022/06/20 06:30:36;;;;;;;22.58;12.73;;;;;;;16.66;88.74;100843.63;5072284;28;20048;-68
2022/06/20 06:33:20;;;;;;;24.55;12.45;;;;;;;16.43;89.63;100855.53;5075042;28;20063;-68
2022/06/20 06:35:54;;;;;;;20.70;11.93;;;;;;;16.42;89.27;100853.94;5060506;28;20040;-67
2022/06/20 06:38:28;;;;;;;21.08;10.07;;;;;;;16.39;89.07;100854.63;5036034;28;20489;-70
2022/06/20 06:40:56;;;;;;;21.38;11.02;;;;;;;16.39;89.33;100862.94;5065762;28;20422;-68
2022/06/20 06:43:38;;;;;;;26.23;10.68;;;;;;;16.50;88.73;100878.03;5040413;28;20543;-68
2022/06/20 06:46:21;;;;;;;20.15;9.23;;;;;;;16.77;87.73;100864.22;5073546;28;20052;-68
2022/06/20 06:49:30;;;;;;;20.02;9.50;;;;;;;16.82;85.61;100874.31;5045168;28;20059;-67
2022/06/20 06:52:01;;;;;;;23.27;9.55;;;;;;;16.87;86.01;100885.19;5074057;28;20048;-67
2022/06/20 06:54:41;;;;;;;26.35;9.57;;;;;;;16.99;84.90;100882.38;5055331;28;20051;-69
2022/06/20 06:57:12;;;;;;;23.33;9.55;;;;;;;16.71;84.71;100896.22;5054573;28;20383;-69
2022/06/20 06:59:44;;;;;;;21.58;9.38;;;;;;;16.76;85.75;100886.81;5072010;28;20056;-68
2022/06/20 07:02:23;;;;;;;18.90;8.68;;;;;;;17.04;84.33;100898.00;5055377;28;20044;-68
2022/06/20 07:04:59;;;;;;;22.48;8.43;;;;;;;17.12;83.11;100900.63;5058838;28;20063;-69
2022/06/20 07:07:33;;;;;;;19.25;8.73;;;;;;;17.08;82.52;100910.06;5077143;28;20532;-68
2022/06/20 07:10:01;;;;;;;18.27;8.32;;;;;;;16.92;83.34;100928.63;5082255;28;20049;-68
2022/06/20 07:12:35;;;;;;;19.25;8.18;;;;;;;16.79;83.91;100919.50;5040788;28;20056;-67
2022/06/20 07:15:05;;;;;;;22.20;9.70;;;;;;;16.93;82.65;100911.59;5059595;28;20055;-68
2022/06/20 07:17:40;;;;;;;;;;;;;;;16.63;83.48;100916.63;5065201;28;20514;-69
2022/06/20 07:20:08;;;;;;;24.27;10.05;;;;;;;16.70;84.02;100921.63;5054999;28;20395;-68
2022/06/20 07:22:36;;;;;;;23.25;9.38;;;;;;;16.91;83.41;100908.38;5055424;28;20053;-67
2022/06/20 07:25:04;;;;;;;20.45;9.10;;;;;;;17.10;82.24;100905.78;5051899;28;20057;-69
2022/06/20 07:27:48;;;;;;;24.10;9.98;;;;;;;16.98;82.22;100930.03;5083246;28;20049;-68
2022/06/20 07:30:18;;;;;;;22.60;9.10;;;;;;;16.95;82.57;100937.09;5081121;28;20055;-67
2022/06/20 07:32:49;;;;;;;21.95;9.45;;;;;;;16.80;82.61;100932.25;5057131;28;20063;-68
2022/06/20 07:35:29;;;;;;;28.00;10.02;;;;;;;17.01;82.99;100946.03;5070535;28;20056;-68
2022/06/20 07:38:02;;;;;;;27.65;11.25;;;;;;;16.66;83.12;100942.94;5046424;28;20068;-68
2022/06/20 07:40:34;;;;;;;29.70;10.43;;;;;;;16.75;83.59;100938.06;5055307;28;20303;-69
2022/06/20 07:43:03;;;;;;;22.10;10.82;;;;;;;16.68;83.72;100938.63;5074974;28;20044;-68
2022/06/20 07:45:36;;;;;;;24.55;11.43;;;;;;;16.92;83.11;100950.91;5076355;28;20620;-68
2022/06/20 07:48:27;;;;;;;24.15;11.40;;;;;;;16.89;82.82;100956.00;5070184;28;20059;-69
2022/06/20 07:51:03;;;;;;;32.85;11.07;;;;;;;16.93;82.98;100947.75;5056431;28;20491;-69
2022/06/20 07:53:35;;;;;;;28.77;11.18;;;;;;;16.53;83.74;100960.75;5076811;28;20064;-68
2022/06/20 07:56:07;;;;;;;27.90;11.32;;;;;;;16.75;84.36;100957.53;5078460;28;20432;-66
2022/06/20 07:58:40;;;;;;;36.05;12.43;;;;;;;16.60;83.57;100964.59;5073123;28;20060;-68
2022/06/20 08:01:19;;;;;;;28.70;11.90;;;;;;;16.69;83.33;100954.19;5059953;28;20059;-68
2022/06/20 08:03:50;;;;;;;26.52;10.02;;;;;;;16.87;83.25;100960.31;5066390;28;20071;-67
2022/06/20 08:06:24;;;;;;;29.75;10.48;;;;;;;16.91;82.57;100966.81;5080152;28;20044;-68
2022/06/20 08:09:03;;;;;;;28.58;11.20;;;;;;;16.34;85.38;100966.88;5078238;28;20063;-66
2022/06/20 08:11:40;;;;;;;37.40;11.93;;;;;;;16.37;85.58;100963.38;5060723;28;20048;-67
2022/06/20 08:14:25;;;;;;;36.70;11.18;;;;;;;16.79;84.08;100964.81;5064546;28;20052;-67
2022/06/20 08:16:58;;;;;;;31.00;10.63;;;;;;;17.08;83.49;100968.50;5072872;28;20045;-68
2022/06/20 08:19:28;;;;;;;32.45;11.40;;;;;;;17.29;81.94;100963.59;5079057;28;20052;-68
2022/06/20 08:22:04;;;;;;;34.03;11.65;;;;;;;17.44;80.90;100966.44;5081446;28;20388;-68
2022/06/20 08:24:36;;;;;;;40.58;11.27;;;;;;;17.27;80.93;100957.56;5080338;28;20057;-68
2022/06/20 08:27:08;;;;;;;50.53;12.25;;;;;;;17.32;81.04;100949.78;5066365;28;20048;-68
2022/06/20 08:29:40;;;;;;;36.08;10.15;;;;;;;17.31;80.98;100950.13;5077636;28;20053;-67
2022/06/20 08:32:38;;;;;;;28.55;9.57;;;;;;;16.96;81.79;100958.22;5026071;28;20060;-68
2022/06/20 08:35:19;;;;;;;22.85;10.02;;;;;;;17.08;81.85;100957.38;5064246;28;20060;-68
2022/06/20 08:37:54;;;;;;;22.10;10.10;;;;;;;16.51;83.50;100949.22;5058271;28;20075;-69
2022/06/20 08:40:31;;;;;;;21.02;9.70;;;;;;;16.82;82.91;100954.97;5060836;28;20431;-68
2022/06/20 08:43:04;;;;;;;27.50;9.45;;;;;;;17.17;81.35;100941.34;5060041;28;20040;-68
2022/06/20 08:46:06;;;;;;;22.33;10.48;;;;;;;16.59;82.70;100960.22;5078261;28;21062;-69
2022/06/20 08:48:55;;;;;;;33.17;12.32;;;;;;;16.55;83.84;100967.63;5085050;28;20060;-69
2022/06/20 08:51:41;;;;;;;32.00;11.80;;;;;;;16.79;83.16;100973.16;5075967;28;20059;-70
2022/06/20 08:54:14;;;;;;;31.13;11.35;;;;;;;16.83;82.38;100978.84;5063776;28;20044;-68
2022/06/20 08:57:03;;;;;;;25.70;11.68;;;;;;;16.79;82.68;100983.47;5071325;28;20063;-68
2022/06/20 09:00:04;;;;;;;26.83;10.97;;;;;;;16.83;81.89;100990.78;5072969;28;20048;-68
2022/06/20 09:02:50;;;;;;;23.93;10.43;;;;;;;16.82;81.79;100994.72;5029383;28;20058;-69
2022/06/20 09:05:21;;;;;;;27.95;11.27;;;;;;;16.87;80.85;101002.03;5060097;28;20055;-68
2022/06/20 09:08:02;;;;;;;26.02;11.63;;;;;;;17.06;79.95;101010.59;5081945;28;20071;-67
2022/06/20 09:11:00;;;;;;;25.13;10.70;;;;;;;17.20;79.54;101007.44;5046191;28;20060;-67
2022/06/20 09:14:04;;;;;;;25.77;10.27;;;;;;;17.29;79.04;100997.00;5069795;28;20059;-69
2022/06/20 09:16:55;;;;;;;21.67;9.05;;;;;;;17.51;77.60;100993.72;4989642;28;20067;-69
2022/06/20 09:19:28;;;;;;;28.88;10.45;;;;;;;17.52;77.93;100989.78;5058096;28;20044;-68
2022/06/20 09:22:14;;;;;;;26.05;9.70;;;;;;;17.42;78.12;100996.59;5085084;28;20044;-67
2022/06/20 09:24:51;;;;;;;27.63;9.93;;;;;;;16.87;79.41;100999.25;5065762;28;20044;-67
2022/06/20 09:27:39;;;;;;;30.00;11.75;;;;;;;17.00;80.21;101016.78;5067176;28;20056;-70
2022/06/20 09:30:20;;;;;;;24.80;11.25;;;;;;;17.26;79.08;101015.19;5075938;28;20047;-70
2022/06/20 09:32:58;;;;;;;31.90;10.50;;;;;;;17.50;78.22;101028.31;5074262;28;20645;-68
2022/06/20 09:35:50;;;;;;;24.70;10.38;;;;;;;17.47;77.46;101024.25;5068217;28;20055;-69
2022/06/20 09:39:01;;;;;;;21.50;9.65;;;;;;;17.59;77.09;101029.78;5066416;28;20483;-68
2022/06/20 09:41:55;;;;;;;25.75;10.32;;;;;;;17.62;76.70;101017.94;5062587;28;20056;-68
2022/06/20 09:44:30;;;;;;;26.75;10.57;;;;;;;17.84;75.40;101020.19;5068152;28;20056;-68
2022/06/20 09:47:01;;;;;;;25.52;9.88;;;;;;;17.69;76.25;101020.94;5065816;28;20049;-69
2022/06/20 09:50:00;;;;;;;25.65;9.27;;;;;;;18.12;75.38;101022.13;5064441;28;20052;-68
2022/06/20 09:52:39;;;;;;;27.92;9.60;;;;;;;17.82;76.07;101019.72;5075370;28;20048;-67
2022/06/20 09:55:43;;;;;;;20.90;9.38;;;;;;;18.15;75.09;101038.16;5074813;28;20063;-68
2022/06/20 09:58:16;;;;;;;21.52;9.63;;;;;;;18.47;73.46;101028.69;5056098;28;20593;-68
2022/06/20 10:00:54;;;;;;;21.42;9.85;;;;;;;18.35;73.19;101028.75;5095251;28;20048;-70
2022/06/20 10:04:00;;;;;;;22.10;9.48;;;;;;;18.47;72.62;101029.50;5066219;28;20068;-67
2022/06/20 10:06:43;;;;;;;28.95;9.93;;;;;;;18.32;73.77;101040.63;4994798;28;20054;-68
2022/06/20 10:09:40;;;;;;;25.08;10.10;;;;;;;17.80;75.00;101030.41;5043431;28;20068;-67
2022/06/20 10:12:39;;;;;;;23.55;10.23;;;;;;;17.88;75.73;101040.59;5087580;28;20048;-68
2022/06/20 10:15:29;;;;;;;21.48;9.50;;;;;;;18.10;74.04;101030.84;5045830;28;20067;-68
2022/06/20 10:18:33;;;;;;;26.00;9.55;;;;;;;18.29;74.23;101030.19;5074213;28;20052;-69
2022/06/20 10:21:19;;;;;;;21.27;9.10;;;;;;;18.38;73.37;101033.59;5029308;28;20059;-67
2022/06/20 10:24:13;;;;;;;18.95;9.68;;;;;;;18.56;72.03;101030.16;5067294;28;20388;-69
2022/06/20 10:27:12;;;;;;;18.92;9.95;;;;;;;18.58;72.44;101035.38;5085718;28;20049;-69
2022/06/20 10:29:42;;;;;;;22.48;10.10;;;;;;;18.85;71.81;101032.47;5060243;28;20057;-69
2022/06/20 10:32:16;;;;;;;35.97;17.55;;;;;;;18.64;71.93;101031.94;5081035;28;20040;-69
2022/06/20 10:35:16;;;;;;;29.92;13.52;;;;;;;18.45;72.77;101033.81;5062895;28;20056;-69
2022/06/20 10:38:09;;;;;;;24.83;10.82;;;;;;;18.59;71.39;101045.34;5070555;28;20056;-68
2022/06/20 10:41:05;;;;;;;21.20;10.65;;;;;;;18.13;73.50;101049.69;5064886;28;20048;-72
2022/06/20 10:43:48;;;;;;;20.65;10.57;;;;;;;18.56;73.20;101055.25;5074809;28;20060;-69
2022/06/20 10:46:19;;;;;;;21.60;10.07;;;;;;;18.93;71.96;101058.59;5033499;28;20057;-69
2022/06/20 10:49:01;;;;;;;19.55;9.60;;;;;;;19.30;69.44;101056.28;5063826;28;20048;-69
2022/06/20 10:51:47;;;;;;;23.75;10.23;;;;;;;19.52;68.93;101056.44;5073382;28;20538;-69
2022/06/20 10:54:29;;;;;;;26.63;12.10;;;;;;;19.28;68.82;101062.25;5088026;28;20064;-68
2022/06/20 10:57:17;;;;;;;26.70;11.63;;;;;;;19.00;69.61;101055.97;5072896;28;20055;-68
2022/06/20 11:00:02;;;;;;;20.63;10.15;;;;;;;18.92;70.26;101056.97;5064298;28;20061;-69
2022/06/20 11:02:56;;;;;;;24.35;11.88;;;;;;;19.18;69.25;101059.22;5038314;28;20055;-69
2022/06/20 11:05:40;;;;;;;25.83;11.95;;;;;;;18.86;70.02;101048.03;5055709;28;20048;-70
2022/06/20 11:08:10;;;;;;;24.50;10.70;;;;;;;19.18;70.46;101051.63;5066175;28;20052;-64
2022/06/20 11:10:47;;;;;;;21.80;10.38;;;;;;;19.22;69.38;101055.31;5063450;28;20044;-66
2022/06/20 11:13:16;;;;;;;20.60;10.50;;;;;;;19.45;69.25;101061.88;5059321;28;20072;-65
2022/06/20 11:15:52;;;;;;;19.58;10.57;;;;;;;19.69;67.88;101064.41;5063278;28;21749;-67
2022/06/20 11:18:19;;;;;;;23.58;11.52;;;;;;;19.57;68.02;101064.53;5032734;28;20063;-67
2022/06/20 11:20:56;;;;;;;25.75;12.43;;;;;;;19.51;67.94;101059.63;5044442;28;20049;-67
2022/06/20 11:23:44;;;;;;;23.48;11.63;;;;;;;19.46;68.29;101065.47;5045740;28;20419;-67
2022/06/20 11:26:15;;;;;;;24.88;11.80;;;;;;;19.46;68.85;101065.47;5060216;28;20052;-66
2022/06/20 11:29:04;;;;;;;21.33;10.35;;;;;;;19.77;67.73;101063.38;5048070;28;20159;-68
2022/06/20 11:31:43;;;;;;;23.77;10.45;;;;;;;19.49;68.51;101059.94;5073127;28;20048;-66
2022/06/20 11:34:16;;;;;;;19.77;11.47;;;;;;;19.03;69.55;101061.66;5046608;28;20480;-67
2022/06/20 11:36:56;;;;;;;20.65;11.07;;;;;;;19.33;69.49;101048.03;5065596;28;20049;-70
2022/06/20 11:39:51;;;;;;;21.40;9.82;;;;;;;19.78;68.67;101065.00;5076365;28;20483;-65
2022/06/20 11:42:37;;;;;;;21.10;10.93;;;;;;;20.09;66.94;101064.84;5042552;28;20135;-65
2022/06/20 11:45:29;;;;;;;22.02;11.52;;;;;;;20.11;66.33;101056.09;5060830;28;20059;-66
2022/06/20 11:48:11;;;;;;;17.70;10.07;;;;;;;20.01;66.60;101049.09;5084093;28;20056;-64
2022/06/20 11:50:47;;;;;;;18.48;11.20;;;;;;;19.72;67.47;101051.66;5074296;28;20119;-65
2022/06/20 11:53:20;;;;;;;24.33;11.23;;;;;;;19.79;67.55;101051.81;5049932;28;20059;-66
2022/06/20 11:56:16;;;;;;;21.25;9.73;;;;;;;20.06;66.79;101051.63;5079163;28;20044;-66
2022/06/20 11:59:10;;;;;;;23.15;11.38;;;;;;;20.06;65.84;101040.44;5044863;28;20048;-65
2022/06/20 12:01:54;;;;;;;19.05;10.07;;;;;;;20.21;65.70;101032.34;5063011;28;20048;-65