Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:02:22;;;;;;;9.27;1.58;;;;;;;;;;5090254;28;20048;-76
2022/12/25 00:04:53;;;;;;;5.10;1.40;;;;;;;;;;5090473;28;20047;-75
2022/12/25 00:07:27;;;;;;;8.95;2.10;;;;;;;;;;5055939;28;20079;-75
2022/12/25 00:09:56;;;;;;;6.35;2.35;;;;;;;;;;5090434;28;20039;-76
2022/12/25 00:12:28;;;;;;;10.32;2.15;;;;;;;;;;5071978;28;20048;-76
2022/12/25 00:14:59;;;;;;;6.85;1.92;;;;;;;;;;5089451;28;20051;-76
2022/12/25 00:17:29;;;;;;;4.38;1.85;;;;;;;;;;5089337;28;20426;-76
2022/12/25 00:19:59;;;;;;;6.03;1.65;;;;;;;;;;5090306;28;20048;-76
2022/12/25 00:22:29;;;;;;;3.72;1.98;;;;;;;;;;5070051;28;20067;-76
2022/12/25 00:25:00;;;;;;;4.80;1.40;;;;;;;;;;5071743;28;20048;-76
2022/12/25 00:27:33;;;;;;;3.33;1.40;;;;;;;;;;5084095;28;20573;-76
2022/12/25 00:30:09;;;;;;;4.30;1.60;;;;;;;;;;5088708;28;20070;-76
2022/12/25 00:32:40;;;;;;;6.40;1.10;;;;;;;;;;5089067;28;20044;-77
2022/12/25 00:35:11;;;;;;;5.45;1.23;;;;;;;;;;5088823;28;20051;-76
2022/12/25 00:37:42;;;;;;;7.45;1.83;;;;;;;;;;5071075;28;20056;-76
2022/12/25 00:40:13;;;;;;;5.07;1.23;;;;;;;;;;5088448;28;20047;-76
2022/12/25 00:42:43;;;;;;;6.10;1.70;;;;;;;;;;5088294;28;20489;-75
2022/12/25 00:45:13;;;;;;;4.47;1.15;;;;;;;;;;5087992;28;20075;-76
2022/12/25 00:47:45;;;;;;;6.55;2.13;;;;;;;;;;5088680;28;20059;-75
2022/12/25 00:50:17;;;;;;;5.40;2.30;;;;;;;;;;5088367;28;20044;-75
2022/12/25 00:52:47;;;;;;;13.32;1.85;;;;;;;;;;5069783;28;20056;-75
2022/12/25 00:55:17;;;;;;;3.35;1.42;;;;;;;;;;5088285;28;20488;-76
2022/12/25 00:57:47;;;;;;;3.47;1.65;;;;;;;;;;5087800;28;20055;-76
2022/12/25 01:00:19;;;;;;;7.40;1.80;;;;;;;;;;5088628;28;20048;-76
2022/12/25 01:02:49;;;;;;;3.95;1.40;;;;;;;;;;5088334;28;20052;-76
2022/12/25 01:05:19;;;;;;;5.15;1.63;;;;;;;;;;5088247;28;20055;-75
2022/12/25 01:07:49;;;;;;;3.58;1.40;;;;;;;;;;5089445;28;20799;-77
2022/12/25 01:10:22;;;;;;;2.97;1.15;;;;;;;;;;5088655;28;20044;-76
2022/12/25 01:12:53;;;;;;;3.92;1.45;;;;;;;;;;5086883;28;20663;-76
2022/12/25 01:15:24;;;;;;;10.82;1.80;;;;;;;;;;5088536;28;20039;-75
2022/12/25 01:17:55;;;;;;;5.72;1.25;;;;;;;;;;5087792;28;20036;-76
2022/12/25 01:20:25;;;;;;;4.70;1.38;;;;;;;;;;5088298;28;20055;-75
2022/12/25 01:22:55;;;;;;;6.07;1.30;;;;;;;;;;5088420;28;20048;-76
2022/12/25 01:25:26;;;;;;;5.93;1.58;;;;;;;;;;5088448;28;20067;-76
2022/12/25 01:27:56;;;;;;;4.93;1.40;;;;;;;;;;5088308;28;20060;-75
2022/12/25 01:30:26;;;;;;;2.88;1.30;;;;;;;;;;5087977;28;20406;-76
2022/12/25 01:32:57;;;;;;;4.68;1.33;;;;;;;;;;5088909;28;20398;-77
2022/12/25 01:35:28;;;;;;;4.40;1.15;;;;;;;;;;5088150;28;20495;-76
2022/12/25 01:37:59;;;;;;;4.53;1.52;;;;;;;;;;5086510;28;20052;-75
2022/12/25 01:40:29;;;;;;;6.47;1.30;;;;;;;;;;5088152;28;20051;-75
2022/12/25 01:42:59;;;;;;;2.28;1.20;;;;;;;;;;5087117;28;20518;-75
2022/12/25 01:45:34;;;;;;;5.00;1.60;;;;;;;;;;5087971;28;20047;-76
2022/12/25 01:48:13;;;;;;;3.88;2.03;;;;;;;;;;5069624;28;20415;-76
2022/12/25 01:50:53;;;;;;;9.43;1.50;;;;;;;;;;5087576;28;20036;-76
2022/12/25 01:53:24;;;;;;;3.40;1.50;;;;;;;;;;5087323;28;20052;-78
2022/12/25 01:55:59;;;;;;;6.68;1.20;;;;;;;;;;5088538;28;20040;-76
2022/12/25 01:58:31;;;;;;;4.90;1.52;;;;;;;;;;5087701;28;20048;-76
2022/12/25 02:01:07;;;;;;;5.55;1.30;;;;;;;;;;5088422;28;20741;-78
2022/12/25 02:03:41;;;;;;;3.30;1.27;;;;;;;;;;5087842;28;20545;-77
2022/12/25 02:06:11;;;;;;;3.42;1.05;;;;;;;;;;5088767;28;20531;-76
2022/12/25 02:08:41;;;;;;;3.88;1.13;;;;;;;;;;5088091;28;20051;-76
2022/12/25 02:11:55;;;;;;;3.53;1.00;;;;;;;;;;5087673;28;20051;-76
2022/12/25 02:14:03;;;;;;;5.35;1.00;;;;;;;;;;5087433;28;20044;-77
2022/12/25 02:16:39;;;;;;;8.60;1.33;;;;;;;;;;5087831;28;20517;-77
2022/12/25 02:19:49;;;;;;;5.00;0.85;;;;;;;;;;5087585;28;20047;-76
2022/12/25 02:22:30;;;;;;;4.93;1.15;;;;;;;;;;5077765;28;20454;-77
2022/12/25 02:25:42;;;;;;;2.92;1.10;;;;;;;;;;5087225;28;20043;-78
2022/12/25 02:28:17;;;;;;;2.45;1.00;;;;;;;;;;5086682;28;20055;-77
2022/12/25 02:30:54;;;;;;;4.47;1.02;;;;;;;;;;5087505;28;20036;-76
2022/12/25 02:34:03;;;;;;;4.35;1.45;;;;;;;;;;5087390;28;20414;-76
2022/12/25 02:36:45;;;;;;;4.18;1.30;;;;;;;;;;5087757;28;20490;-76
2022/12/25 02:42:22;;;;;;;2.35;0.95;;;;;;;;;;5087110;28;20383;-76
2022/12/25 03:07:30;;;;;;;4.25;1.50;;;;;;;;;;5087318;28;20072;-77
2022/12/25 03:12:58;;;;;;;3.58;1.33;;;;;;;;;;5086698;28;20060;-76
2022/12/25 03:18:23;;;;;;;5.78;1.20;;;;;;;;;;5086614;28;20056;-78
2022/12/25 03:26:54;;;;;;;4.28;1.20;;;;;;;;;;5087396;28;20044;-77
2022/12/25 03:32:29;;;;;;;6.15;1.50;;;;;;;;;;5091621;28;20056;-76
2022/12/25 03:35:22;;;;;;;4.25;1.25;;;;;;;;;;5090477;28;20495;-76
2022/12/25 04:36:10;;;;;;;2.05;1.20;;;;;;;;;;5089506;28;20048;-76
2022/12/25 04:38:41;;;;;;;5.25;1.40;;;;;;;;;;5089903;28;20048;-77
2022/12/25 04:41:13;;;;;;;2.05;0.80;;;;;;;;;;5089602;28;20051;-77
2022/12/25 04:43:44;;;;;;;2.58;0.90;;;;;;;;;;5089644;28;20052;-78
2022/12/25 04:46:15;;;;;;;5.30;1.38;;;;;;;;;;5089186;28;20044;-78
2022/12/25 04:48:45;;;;;;;1.85;1.20;;;;;;;;;;5089142;28;20048;-77
2022/12/25 04:51:20;;;;;;;5.25;1.80;;;;;;;;;;5089018;28;20048;-76
2022/12/25 04:53:52;;;;;;;6.03;1.25;;;;;;;;;;5088746;28;20058;-74
2022/12/25 04:56:23;;;;;;;5.32;1.52;;;;;;;;;;5088968;28;20047;-73
2022/12/25 04:58:52;;;;;;;5.35;1.40;;;;;;;;;;5088810;28;20055;-74
2022/12/25 05:01:23;;;;;;;4.90;1.35;;;;;;;;;;5088597;28;20044;-74
2022/12/25 05:03:53;;;;;;;11.13;1.60;;;;;;;;;;5089175;28;20051;-75
2022/12/25 05:06:24;;;;;;;7.78;2.13;;;;;;;;;;5089214;28;20048;-74
2022/12/25 05:08:55;;;;;;;13.82;1.95;;;;;;;;;;5088639;28;20044;-74
2022/12/25 05:11:25;;;;;;;7.68;2.03;;;;;;;;;;5088450;28;20044;-74
2022/12/25 05:13:57;;;;;;;5.82;1.30;;;;;;;;;;5088518;28;20122;-74
2022/12/25 05:16:28;;;;;;;8.27;1.40;;;;;;;;;;5087699;28;20506;-75
2022/12/25 05:18:59;;;;;;;6.40;1.60;;;;;;;;;;5088314;28;20055;-75
2022/12/25 05:21:29;;;;;;;9.30;1.60;;;;;;;;;;5088591;28;20044;-75
2022/12/25 05:23:59;;;;;;;8.10;1.60;;;;;;;;;;5052638;28;20071;-74
2022/12/25 05:26:30;;;;;;;7.25;1.80;;;;;;;;;;5088496;28;20055;-74
2022/12/25 05:29:00;;;;;;;5.05;1.88;;;;;;;;;;5088482;28;20407;-74
2022/12/25 05:31:30;;;;;;;8.15;1.67;;;;;;;;;;5069756;28;20056;-75
2022/12/25 05:34:00;;;;;;;6.70;1.55;;;;;;;;;;5088204;28;20048;-74
2022/12/25 05:36:30;;;;;;;13.38;1.75;;;;;;;;;;5088005;28;20051;-74
2022/12/25 05:39:02;;;;;;;5.93;1.85;;;;;;;;;;5087846;28;20052;-74
2022/12/25 05:41:33;;;;;;;6.95;1.80;;;;;;;;;;5088252;28;20059;-74
2022/12/25 05:44:03;;;;;;;11.57;1.75;;;;;;;;;;5087781;28;20059;-75
2022/12/25 05:46:34;;;;;;;7.25;1.42;;;;;;;;;;5088549;28;20055;-74
2022/12/25 05:49:04;;;;;;;4.38;1.55;;;;;;;;;;5087920;28;20528;-74
2022/12/25 05:51:35;;;;;;;7.93;1.52;;;;;;;;;;5088192;28;20494;-75
2022/12/25 05:54:05;;;;;;;10.68;2.13;;;;;;;;;;5088189;28;20071;-74
2022/12/25 05:56:36;;;;;;;4.32;1.45;;;;;;;;;;5087927;28;20048;-73
2022/12/25 05:59:07;;;;;;;7.55;2.35;;;;;;;;;;5087850;28;20047;-74
2022/12/25 06:01:37;;;;;;;9.90;3.20;;;;;;;;;;5088062;28;20047;-74
2022/12/25 06:04:07;;;;;;;7.07;2.92;;;;;;;;;;5087450;28;20079;-75
2022/12/25 06:06:41;;;;;;;11.45;3.47;;;;;;;;;;5087513;28;20391;-74
2022/12/25 06:09:13;;;;;;;8.25;3.42;;;;;;;;;;5087501;28;20483;-74
2022/12/25 06:11:44;;;;;;;8.88;2.90;;;;;;;;;;5087341;28;20052;-74
2022/12/25 06:14:15;;;;;;;8.63;3.00;;;;;;;;;;5086890;28;20044;-74
2022/12/25 06:16:45;;;;;;;13.80;3.10;;;;;;;;;;5087481;28;20055;-74
2022/12/25 06:19:15;;;;;;;7.90;2.67;;;;;;;;;;5087602;28;20044;-73
2022/12/25 06:21:46;;;;;;;10.05;2.80;;;;;;;;;;5087199;28;20418;-74
2022/12/25 06:24:16;;;;;;;5.57;2.42;;;;;;;;;;5086580;28;20048;-73
2022/12/25 06:26:50;;;;;;;8.05;2.75;;;;;;;;;;5087450;28;20063;-74
2022/12/25 06:29:20;;;;;;;7.30;2.75;;;;;;;;;;5087122;28;20055;-74
2022/12/25 06:31:56;;;;;;;7.65;2.92;;;;;;;;;;5086974;28;20070;-74
2022/12/25 06:34:27;;;;;;;6.25;2.70;;;;;;;;;;5069157;28;20047;-74
2022/12/25 06:36:57;;;;;;;8.88;2.55;;;;;;;;;;5087287;28;20048;-74
2022/12/25 06:39:27;;;;;;;4.85;2.38;;;;;;;;;;5087179;28;20052;-74
2022/12/25 06:41:57;;;;;;;9.23;2.72;;;;;;;;;;5087310;28;20043;-73
2022/12/25 06:44:27;;;;;;;9.48;2.50;;;;;;;;;;5087139;28;20055;-74
2022/12/25 06:46:58;;;;;;;10.35;2.22;;;;;;;;;;5086934;28;20051;-75
2022/12/25 06:49:28;;;;;;;8.60;2.28;;;;;;;;;;5086789;28;20051;-74
2022/12/25 06:51:58;;;;;;;5.78;2.17;;;;;;;;;;5086926;28;20040;-75
2022/12/25 06:54:29;;;;;;;6.63;2.25;;;;;;;;;;5086767;28;20063;-74
2022/12/25 06:56:59;;;;;;;4.25;1.98;;;;;;;;;;5086676;28;20048;-74
2022/12/25 06:59:29;;;;;;;5.90;2.08;;;;;;;;;;5086218;28;20040;-74
2022/12/25 07:01:59;;;;;;;6.65;1.95;;;;;;;;;;5068807;28;20059;-74
2022/12/25 07:04:36;;;;;;;3.65;2.03;;;;;;;;;;5084905;28;20518;-73
2022/12/25 07:07:08;;;;;;;14.43;2.35;;;;;;;;;;5085896;28;20063;-74
2022/12/25 07:09:41;;;;;;;5.63;2.35;;;;;;;;;;5086381;28;20075;-74
2022/12/25 07:12:16;;;;;;;4.10;1.65;;;;;;;;;;5086663;28;20051;-75
2022/12/25 07:14:50;;;;;;;10.13;2.17;;;;;;;;;;5086718;28;20051;-75
2022/12/25 07:17:21;;;;;;;6.55;2.30;;;;;;;;;;5086770;28;20044;-74
2022/12/25 07:19:52;;;;;;;6.03;2.03;;;;;;;;;;5086733;28;20048;-76
2022/12/25 07:22:23;;;;;;;7.38;2.10;;;;;;;;;;5086654;28;20040;-75
2022/12/25 07:24:53;;;;;;;8.70;2.05;;;;;;;;;;5086503;28;20052;-74
2022/12/25 07:27:25;;;;;;;4.40;1.77;;;;;;;;;;5069950;28;20490;-75
2022/12/25 07:29:55;;;;;;;4.38;1.90;;;;;;;;;;5086671;28;20503;-75
2022/12/25 07:32:28;;;;;;;4.32;1.75;;;;;;;;;;5086626;28;20044;-75
2022/12/25 07:35:00;;;;;;;5.72;2.08;;;;;;;;;;5086303;28;20055;-75
2022/12/25 07:37:30;;;;;;;6.50;2.03;;;;;;;;;;5086244;28;20048;-75
2022/12/25 07:40:01;;;;;;;4.50;2.22;;;;;;;;;;5086656;28;20044;-75
2022/12/25 07:42:31;;;;;;;6.30;2.22;;;;;;;;;;5086474;28;20494;-75
2022/12/25 07:45:03;;;;;;;8.32;1.88;;;;;;;;;;5085951;28;20032;-75
2022/12/25 07:47:34;;;;;;;4.50;1.83;;;;;;;;;;5086191;28;20040;-74
2022/12/25 07:50:04;;;;;;;6.30;1.88;;;;;;;;;;5086510;28;20051;-74
2022/12/25 07:52:35;;;;;;;3.08;1.88;;;;;;;;;;5085922;28;20051;-75
2022/12/25 07:55:12;;;;;;;10.00;2.08;;;;;;;;;;5086550;28;20510;-74
2022/12/25 07:57:44;;;;;;;8.60;1.83;;;;;;;;;;5086028;28;20051;-74
2022/12/25 08:00:14;;;;;;;6.80;1.73;;;;;;;;;;5085959;28;20440;-75
2022/12/25 08:02:48;;;;;;;3.47;1.67;;;;;;;;;;5086207;28;20052;-75
2022/12/25 08:05:18;;;;;;;7.63;1.90;;;;;;;;;;5085444;28;20048;-75
2022/12/25 08:07:52;;;;;;;10.25;1.90;;;;;;;;;;5086622;28;20044;-75
2022/12/25 08:10:26;;;;;;;5.43;1.33;;;;;;;;;;5086054;28;20040;-76
2022/12/25 08:12:56;;;;;;;8.18;1.92;;;;;;;;;;5086088;28;20056;-75
2022/12/25 08:15:26;;;;;;;3.95;1.45;;;;;;;;;;5086896;28;20047;-74
2022/12/25 08:17:57;;;;;;;4.43;1.67;;;;;;;;;;5089294;28;20499;-74
2022/12/25 08:20:27;;;;;;;4.40;1.60;;;;;;;;;;5089056;28;20056;-74
2022/12/25 08:22:57;;;;;;;7.43;1.80;;;;;;;;;;5089319;28;20051;-75
2022/12/25 08:25:28;;;;;;;10.95;2.22;;;;;;;;;;5089259;28;20055;-75
2022/12/25 08:28:00;;;;;;;5.50;1.70;;;;;;;;;;5089660;28;20067;-74
2022/12/25 08:30:30;;;;;;;3.35;1.90;;;;;;;;;;5070959;28;20533;-75
2022/12/25 08:33:00;;;;;;;5.45;1.90;;;;;;;;;;5088856;28;20048;-75
2022/12/25 08:35:34;;;;;;;3.92;1.77;;;;;;;;;;5089666;28;20044;-75
2022/12/25 08:38:04;;;;;;;5.78;1.70;;;;;;;;;;5089265;28;20059;-75
2022/12/25 08:40:34;;;;;;;9.70;1.88;;;;;;;;;;5089355;28;20067;-75
2022/12/25 08:43:06;;;;;;;3.92;1.30;;;;;;;;;;5089376;28;20154;-75
2022/12/25 08:45:37;;;;;;;6.55;2.10;;;;;;;;;;5089013;28;20048;-74
2022/12/25 08:48:07;;;;;;;6.00;2.08;;;;;;;;;;5089125;28;20062;-75
2022/12/25 08:50:37;;;;;;;6.05;2.08;;;;;;;;;;5089052;28;20055;-75
2022/12/25 08:53:07;;;;;;;11.30;2.15;;;;;;;;;;5089296;28;20487;-74
2022/12/25 08:55:37;;;;;;;4.55;1.98;;;;;;;;;;5088721;28;20595;-75
2022/12/25 08:58:08;;;;;;;3.58;1.65;;;;;;;;;;5071063;28;20502;-74
2022/12/25 09:00:41;;;;;;;6.50;1.77;;;;;;;;;;5088859;28;20048;-75
2022/12/25 09:03:11;;;;;;;7.25;1.90;;;;;;;;;;5089011;28;20054;-74
2022/12/25 09:05:41;;;;;;;3.92;1.50;;;;;;;;;;5088345;28;20044;-74
2022/12/25 09:08:13;;;;;;;8.95;1.90;;;;;;;;;;5088890;28;20055;-75
2022/12/25 09:10:43;;;;;;;5.85;1.90;;;;;;;;;;5088605;28;20044;-74
2022/12/25 09:13:13;;;;;;;5.70;1.80;;;;;;;;;;5088406;28;20055;-75
2022/12/25 09:15:43;;;;;;;4.20;1.63;;;;;;;;;;5088336;28;20051;-75
2022/12/25 09:18:14;;;;;;;3.80;1.70;;;;;;;;;;5088417;28;20422;-75
2022/12/25 09:20:46;;;;;;;4.60;1.98;;;;;;;;;;5088264;28;20054;-75
2022/12/25 09:23:16;;;;;;;6.78;1.90;;;;;;;;;;5088636;28;20349;-75
2022/12/25 09:25:46;;;;;;;3.42;1.30;;;;;;;;;;5088709;28;20052;-75
2022/12/25 09:28:16;;;;;;;5.40;2.35;;;;;;;;;;5087639;28;20051;-74
2022/12/25 09:30:49;;;;;;;3.65;1.90;;;;;;;;;;5088160;28;20040;-75
2022/12/25 09:33:20;;;;;;;3.40;1.63;;;;;;;;;;5088026;28;20506;-75
2022/12/25 09:35:55;;;;;;;8.73;1.98;;;;;;;;;;5069762;28;20430;-77
2022/12/25 09:38:26;;;;;;;5.10;1.83;;;;;;;;;;5088041;28;20491;-75
2022/12/25 09:41:18;;;;;;;3.35;1.65;;;;;;;;;;5088266;28;20494;-74
2022/12/25 09:44:00;;;;;;;4.65;1.30;;;;;;;;;;5087467;28;20052;-75
2022/12/25 09:46:46;;;;;;;7.35;1.50;;;;;;;;;;5087339;28;20044;-74
2022/12/25 09:50:08;;;;;;;3.22;1.45;;;;;;;;;;5088532;28;20063;-75
2022/12/25 09:52:39;;;;;;;4.75;1.52;;;;;;;;;;5000008;28;20503;-75
2022/12/25 09:55:17;;;;;;;5.57;1.88;;;;;;;;;;5087465;28;20047;-75
2022/12/25 09:57:58;;;;;;;1.90;1.27;;;;;;;;;;5088266;28;20044;-75
2022/12/25 10:00:35;;;;;;;5.75;1.65;;;;;;;;;;5069764;28;20059;-75
2022/12/25 10:03:14;;;;;;;6.63;1.60;;;;;;;;;;5087824;28;20490;-76
2022/12/25 10:06:03;;;;;;;4.15;1.73;;;;;;;;;;5087571;28;20048;-75
2022/12/25 10:08:48;;;;;;;7.45;1.75;;;;;;;;;;5087842;28;20040;-75
2022/12/25 10:11:43;;;;;;;4.18;1.40;;;;;;;;;;5087652;28;20052;-75
2022/12/25 10:14:34;;;;;;;5.22;3.75;;;;;;;;;;5087488;28;20044;-74
2022/12/25 10:17:48;;;;;;;6.28;3.13;;;;;;;;;;5087358;28;20043;-75
2022/12/25 10:20:21;;;;;;;13.98;8.07;;;;;;;;;;5044324;28;20063;-74
2022/12/25 10:22:56;;;;;;;11.55;6.45;;;;;;;;;;5087484;28;20490;-75
2022/12/25 10:25:27;;;;;;;6.22;4.07;;;;;;;;;;5087583;28;20418;-75
2022/12/25 10:28:08;;;;;;;5.65;2.95;;;;;;;;;;5086760;28;20047;-75
2022/12/25 10:30:42;;;;;;;2.58;1.52;;;;;;;;;;5087154;28;20396;-78
2022/12/25 10:33:14;;;;;;;9.82;1.42;;;;;;;;;;5069930;28;20047;-75
2022/12/25 10:35:46;;;;;;;3.38;1.00;;;;;;;;;;5087307;28;20048;-76
2022/12/25 10:38:18;;;;;;;5.15;1.23;;;;;;;;;;5069055;28;20048;-75
2022/12/25 10:41:10;;;;;;;1.98;1.20;;;;;;;;;;5087627;28;20051;-75
2022/12/25 10:43:59;;;;;;;2.10;1.10;;;;;;;;;;5086604;28;20048;-75
2022/12/25 10:46:29;;;;;;;3.00;1.23;;;;;;;;;;5086610;28;20048;-75
2022/12/25 10:49:02;;;;;;;7.30;1.27;;;;;;;;;;5086755;28;20499;-76
2022/12/25 10:51:37;;;;;;;2.25;1.27;;;;;;;;;;5086868;28;20070;-75
2022/12/25 10:54:25;;;;;;;2.00;1.05;;;;;;;;;;5086970;28;20063;-75
2022/12/25 10:57:13;;;;;;;2.65;0.85;;;;;;;;;;5086951;28;20430;-75
2022/12/25 10:59:54;;;;;;;3.67;1.25;;;;;;;;;;5086864;28;20051;-75
2022/12/25 11:02:44;;;;;;;1.35;0.93;;;;;;;;;;5086407;28;20047;-76
2022/12/25 11:05:41;;;;;;;1.48;0.90;;;;;;;;;;5086952;28;20040;-76
2022/12/25 11:08:20;;;;;;;1.60;1.02;;;;;;;;;;5046862;28;20056;-75
2022/12/25 11:10:58;;;;;;;1.80;0.80;;;;;;;;;;5045364;28;20131;-75
2022/12/25 11:13:30;;;;;;;3.80;1.30;;;;;;;;;;5046341;28;20049;-75
2022/12/25 11:16:09;;;;;;;6.30;1.13;;;;;;;;;;5046433;28;20041;-75
2022/12/25 11:18:49;;;;;;;4.65;1.30;;;;;;;;;;5046991;28;20756;-75
2022/12/25 11:21:29;;;;;;;2.50;1.52;;;;;;;;;;5047249;28;20041;-76
2022/12/25 11:24:01;;;;;;;3.40;1.33;;;;;;;;;;5052906;28;20045;-76
2022/12/25 11:26:45;;;;;;;3.17;1.45;;;;;;;;;;5063951;28;20052;-76
2022/12/25 11:29:31;;;;;;;2.20;1.38;;;;;;;;;;5066006;28;20051;-75
2022/12/25 11:32:03;;;;;;;4.10;1.25;;;;;;;;;;5066134;28;20048;-76
2022/12/25 11:34:45;;;;;;;2.83;1.33;;;;;;;;;;5066167;28;20049;-77
2022/12/25 11:37:53;;;;;;;1.48;1.20;;;;;;;;;;5066558;28;20052;-76
2022/12/25 11:40:49;;;;;;;2.35;0.80;;;;;;;;;;5023868;28;20092;-76
2022/12/25 11:43:22;;;;;;;1.80;0.80;;;;;;;;;;5016041;28;20050;-74
2022/12/25 11:45:58;;;;;;;2.90;1.13;;;;;;;;;;5035325;28;20061;-77
2022/12/25 11:48:36;;;;;;;2.38;1.00;;;;;;;;;;5045867;28;20048;-76
2022/12/25 11:51:09;;;;;;;2.55;0.82;;;;;;;;;;5050137;28;20049;-77
2022/12/25 11:53:51;;;;;;;1.70;0.82;;;;;;;;;;5049767;28;20055;-78
2022/12/25 11:56:25;;;;;;;2.20;0.93;;;;;;;;;;5050162;28;20053;-77
2022/12/25 11:59:10;;;;;;;4.25;0.85;;;;;;;;;;5049496;28;20052;-77
2022/12/25 12:01:52;;;;;;;1.55;0.77;;;;;;;;;;5049698;28;20403;-78
2022/12/25 12:04:28;;;;;;;1.98;0.70;;;;;;;;;;5050059;28;20049;-76
2022/12/25 12:07:26;;;;;;;0.93;0.70;;;;;;;;;;5079493;28;20426;-76
2022/12/25 12:09:56;;;;;;;1.83;0.70;;;;;;;;;;5100564;28;20047;-76
2022/12/25 12:12:55;;;;;;;7.68;6.95;;;;;;;;;;5097412;28;20047;-76
2022/12/25 12:15:55;;;;;;;1.35;0.70;;;;;;;;;;5101230;28;20032;-78
2022/12/25 12:18:26;;;;;;;2.30;0.52;;;;;;;;;;5093460;28;20126;-77
2022/12/25 12:21:21;;;;;;;0.75;0.40;;;;;;;;;;5103280;28;20510;-75
2022/12/25 12:23:54;;;;;;;1.63;0.70;;;;;;;;;;5089205;28;20518;-75
2022/12/25 12:26:28;;;;;;;0.93;0.40;;;;;;;;;;5089000;28;20048;-78
2022/12/25 12:29:01;;;;;;;1.50;0.40;;;;;;;;;;5089339;28;20040;-78
2022/12/25 12:31:41;;;;;;;0.80;0.55;;;;;;;;;;5103204;28;20046;-77
2022/12/25 12:34:26;;;;;;;0.93;0.60;;;;;;;;;;5091697;28;20062;-76
2022/12/25 12:37:10;;;;;;;2.00;0.50;;;;;;;;;;5109907;28;20044;-76
2022/12/25 12:39:41;;;;;;;4.53;2.92;;;;;;;;;;5109948;28;20058;-77
2022/12/25 12:42:17;;;;;;;1.27;0.70;;;;;;;;;;5088932;28;20044;-76
2022/12/25 12:44:50;;;;;;;2.53;0.43;;;;;;;;;;5089071;28;20055;-76
2022/12/25 12:47:32;;;;;;;0.65;0.63;;;;;;;;;;5089060;28;20616;-77
2022/12/25 12:50:04;;;;;;;1.33;0.57;;;;;;;;;;5090910;28;20044;-76
2022/12/25 12:52:37;;;;;;;0.70;0.65;;;;;;;;;;5107393;28;20040;-77
2022/12/25 12:55:12;;;;;;;1.63;0.60;;;;;;;;;;5109010;28;20046;-80
2022/12/25 12:57:43;;;;;;;;;;;;;;;;;;5091392;28;20051;-78
2022/12/25 13:00:17;;;;;;;0.50;0.50;;;;;;;;;;5088297;28;19931;-76
2022/12/25 13:03:06;;;;;;;1.75;0.60;;;;;;;;;;5088078;28;20597;-77
2022/12/25 13:05:44;;;;;;;0.93;0.50;;;;;;;;;;5088619;28;20482;-77
2022/12/25 13:08:39;;;;;;;0.77;0.50;;;;;;;;;;5090631;28;20040;-75
2022/12/25 13:11:37;;;;;;;1.30;0.80;;;;;;;;;;5088477;28;20036;-78
2022/12/25 13:14:19;;;;;;;3.97;1.02;;;;;;;;;;5088789;28;20040;-78
2022/12/25 13:16:53;;;;;;;1.92;0.73;;;;;;;;;;5088701;28;20052;-77
2022/12/25 13:19:27;;;;;;;0.60;0.60;;;;;;;;;;5091091;28;20044;-77
2022/12/25 13:22:01;;;;;;;0.93;0.68;;;;;;;;;;5088979;28;20047;-78
2022/12/25 13:24:33;;;;;;;3.22;0.60;;;;;;;;;;5096289;28;20063;-76
2022/12/25 13:27:27;;;;;;;0.73;0.60;;;;;;;;;;5096556;28;20511;-79
2022/12/25 13:29:59;;;;;;;0.73;0.43;;;;;;;;;;5107060;28;20053;-75
2022/12/25 13:32:31;;;;;;;0.73;0.52;;;;;;;;;;5109088;28;20044;-76
2022/12/25 13:35:02;;;;;;;1.00;0.63;;;;;;;;;;5108471;28;20058;-77
2022/12/25 13:37:32;;;;;;;2.28;0.85;;;;;;;;;;5108112;28;20043;-79
2022/12/25 13:40:07;;;;;;;0.88;0.73;;;;;;;;;;5108036;28;20055;-76
2022/12/25 13:42:38;;;;;;;0.75;0.50;;;;;;;;;;5108794;28;20071;-77
2022/12/25 13:45:13;;;;;;;1.20;0.77;;;;;;;;;;5108695;28;20044;-78
2022/12/25 13:47:44;;;;;;;1.00;0.73;;;;;;;;;;5108395;28;20047;-76
2022/12/25 13:50:26;;;;;;;0.50;0.50;;;;;;;;;;5108510;28;20040;-78
2022/12/25 13:53:12;;;;;;;0.90;0.60;;;;;;;;;;5108279;28;20039;-81
2022/12/25 13:55:49;;;;;;;0.65;0.40;;;;;;;;;;5107663;28;20043;-79
2022/12/25 13:58:26;;;;;;;1.58;0.60;;;;;;;;;;5106219;28;20387;-77
2022/12/25 14:00:59;;;;;;;0.82;0.60;;;;;;;;;;5107099;28;20043;-80
2022/12/25 14:03:36;;;;;;;0.93;0.60;;;;;;;;;;5108405;28;20055;-77
2022/12/25 14:06:23;;;;;;;0.65;0.40;;;;;;;;;;5107753;28;20051;-76
2022/12/25 14:08:58;;;;;;;1.77;1.45;;;;;;;;;;5108273;28;20048;-78
2022/12/25 14:11:30;;;;;;;1.80;0.80;;;;;;;;;;5108361;28;20044;-75
2022/12/25 14:14:15;;;;;;;1.77;0.63;;;;;;;;;;5088057;28;20051;-79
2022/12/25 14:16:48;;;;;;;7.85;6.55;;;;;;;;;;5090555;28;20047;-77
2022/12/25 14:19:25;;;;;;;2.53;0.63;;;;;;;;;;5107335;28;20051;-77
2022/12/25 14:22:11;;;;;;;1.42;0.90;;;;;;;;;;5107635;28;20039;-78
2022/12/25 14:24:43;;;;;;;1.60;0.77;;;;;;;;;;5107079;28;20066;-78
2022/12/25 14:27:17;;;;;;;2.20;0.70;;;;;;;;;;5107144;28;20055;-75
2022/12/25 14:29:50;;;;;;;1.10;0.57;;;;;;;;;;5107845;28;20052;-76
2022/12/25 14:32:23;;;;;;;0.85;0.70;;;;;;;;;;5108072;28;20047;-77
2022/12/25 14:35:02;;;;;;;2.40;0.98;;;;;;;;;;5107644;28;20070;-78
2022/12/25 14:37:33;;;;;;;2.00;1.05;;;;;;;;;;5107202;28;20048;-79
2022/12/25 14:40:22;;;;;;;1.65;0.93;;;;;;;;;;5107290;28;20066;-76
2022/12/25 14:43:01;;;;;;;2.17;1.00;;;;;;;;;;5107062;28;20052;-81
2022/12/25 14:45:34;;;;;;;1.85;0.90;;;;;;;;;;5106065;28;20055;-76
2022/12/25 14:48:23;;;;;;;4.05;2.33;;;;;;;;;;5089111;28;20494;-77
2022/12/25 14:51:02;;;;;;;6.78;1.33;;;;;;;;;;5107137;28;20052;-77
2022/12/25 14:53:45;;;;;;;2.47;1.02;;;;;;;;;;5107081;28;20063;-76
2022/12/25 14:56:20;;;;;;;2.17;1.35;;;;;;;;;;5089625;28;20494;-76
2022/12/25 14:58:57;;;;;;;2.97;1.20;;;;;;;;;;5095721;28;20063;-79
2022/12/25 15:01:39;;;;;;;7.82;2.53;;;;;;;;;;5077882;28;20846;-76
2022/12/25 15:04:10;;;;;;;3.42;1.88;;;;;;;;;;5100027;28;20047;-77
2022/12/25 15:06:55;;;;;;;3.85;1.77;;;;;;;;;;5091397;28;20478;-75
2022/12/25 15:09:56;;;;;;;5.07;1.70;;;;;;;;;;5075895;28;20510;-74
2022/12/25 15:12:48;;;;;;;4.05;1.95;;;;;;;;;;5091681;28;20060;-75
2022/12/25 15:15:46;;;;;;;3.28;1.60;;;;;;;;;;5088702;28;20067;-75
2022/12/25 15:18:50;;;;;;;5.40;1.52;;;;;;;;;;5098743;28;20055;-76
2022/12/25 15:21:29;;;;;;;3.78;1.90;;;;;;;;;;5090798;28;20071;-76
2022/12/25 15:24:17;;;;;;;2.08;1.23;;;;;;;;;;5090051;28;20044;-76
2022/12/25 15:27:01;;;;;;;3.67;2.25;;;;;;;;;;5019150;28;20061;-74
2022/12/25 15:30:02;;;;;;;7.03;1.70;;;;;;;;;;5024101;28;20064;-76
2022/12/25 15:32:38;;;;;;;4.22;1.63;;;;;;;;;;5008797;28;20072;-75
2022/12/25 15:35:22;;;;;;;4.15;1.90;;;;;;;;;;5026698;28;20053;-76
2022/12/25 15:37:53;;;;;;;3.67;1.67;;;;;;;;;;5048788;28;20075;-76
2022/12/25 15:40:30;;;;;;;3.97;1.77;;;;;;;;;;5108235;28;20039;-74
2022/12/25 15:43:04;;;;;;;3.22;1.35;;;;;;;;;;5073584;28;20052;-74
2022/12/25 15:45:53;;;;;;;2.50;1.58;;;;;;;;;;5076436;28;20059;-75
2022/12/25 15:48:34;;;;;;;5.20;1.83;;;;;;;;;;5089496;28;20047;-78
2022/12/25 15:51:32;;;;;;;2.28;1.58;;;;;;;;;;5089124;28;20047;-77
2022/12/25 15:54:12;;;;;;;18.70;2.60;;;;;;;;;;5087133;28;20498;-77
2022/12/25 15:57:05;;;;;;;3.42;1.88;;;;;;;;;;5072226;28;20060;-76
2022/12/25 15:59:35;;;;;;;3.13;1.45;;;;;;;;;;5087207;28;20048;-74
2022/12/25 16:02:27;;;;;;;2.55;1.30;;;;;;;;;;5088523;28;20044;-74
2022/12/25 16:05:12;;;;;;;2.83;1.55;;;;;;;;;;5069095;28;20055;-73
2022/12/25 16:07:44;;;;;;;4.68;1.20;;;;;;;;;;5088827;28;20070;-74
2022/12/25 16:10:21;;;;;;;5.30;1.42;;;;;;;;;;5069412;28;20391;-76
2022/12/25 16:12:52;;;;;;;4.28;1.60;;;;;;;;;;5068160;28;20059;-75
2022/12/25 16:15:55;;;;;;;3.30;1.50;;;;;;;;;;5053190;28;20080;-75
2022/12/25 16:18:44;;;;;;;3.10;1.20;;;;;;;;;;5068781;28;20074;-75
2022/12/25 16:21:21;;;;;;;2.85;1.30;;;;;;;;;;5067104;28;20067;-74
2022/12/25 16:23:52;;;;;;;5.30;2.15;;;;;;;;;;5086559;28;20398;-77
2022/12/25 16:26:29;;;;;;;1.95;1.27;;;;;;;;;;5087851;28;20055;-75
2022/12/25 16:29:01;;;;;;;3.13;1.40;;;;;;;;;;5070504;28;20047;-74
2022/12/25 16:31:37;;;;;;;2.42;1.25;;;;;;;;;;5088865;28;20044;-74
2022/12/25 16:34:08;;;;;;;3.50;1.17;;;;;;;;;;5070537;28;20499;-74
2022/12/25 16:36:39;;;;;;;2.75;1.45;;;;;;;;;;5086704;28;20467;-80
2022/12/25 16:39:10;;;;;;;1.67;1.30;;;;;;;;;;5089626;28;20047;-76
2022/12/25 16:41:41;;;;;;;5.57;1.38;;;;;;;;;;5089192;28;20044;-76
2022/12/25 16:44:11;;;;;;;3.03;1.63;;;;;;;;;;5089027;28;20048;-77
2022/12/25 16:46:41;;;;;;;3.15;1.60;;;;;;;;;;5089148;28;20494;-76
2022/12/25 16:49:11;;;;;;;3.60;1.52;;;;;;;;;;5088362;28;20048;-76
2022/12/25 16:51:42;;;;;;;4.75;1.80;;;;;;;;;;5089315;28;20044;-76
2022/12/25 16:54:13;;;;;;;3.30;1.58;;;;;;;;;;5088995;28;20049;-78
2022/12/25 16:56:44;;;;;;;2.88;1.80;;;;;;;;;;5089015;28;20054;-74
2022/12/25 16:59:14;;;;;;;3.90;1.98;;;;;;;;;;5087602;28;20521;-76
2022/12/25 17:01:44;;;;;;;2.85;1.73;;;;;;;;;;5088862;28;20348;-77
2022/12/25 17:04:15;;;;;;;3.83;1.65;;;;;;;;;;5089008;28;20040;-76
2022/12/25 17:06:47;;;;;;;3.63;1.60;;;;;;;;;;5088472;28;20060;-75
2022/12/25 17:09:18;;;;;;;4.43;1.63;;;;;;;;;;5070047;28;20067;-76
2022/12/25 17:11:48;;;;;;;5.25;1.98;;;;;;;;;;5088801;28;20052;-77
2022/12/25 17:14:19;;;;;;;6.13;1.90;;;;;;;;;;5088262;28;20048;-76