Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:01:06;;;;;;;6.53;1.60;;;;;;;;;;5020439;28;20037;-60
2021/10/09 00:03:32;;;;;;;3.38;1.15;;;;;;;;;;5022079;28;20033;-61
2021/10/09 00:05:57;;;;;;;3.83;1.55;;;;;;;;;;5019018;28;20025;-61
2021/10/09 00:08:23;;;;;;;6.53;1.77;;;;;;;;;;5016975;28;20132;-60
2021/10/09 00:10:49;;;;;;;7.55;1.80;;;;;;;;;;5018672;28;20108;-60
2021/10/09 00:13:14;;;;;;;6.32;2.83;;;;;;;;;;5012722;28;20057;-60
2021/10/09 00:15:40;;;;;;;6.65;1.63;;;;;;;;;;5014748;28;20061;-60
2021/10/09 00:18:06;;;;;;;6.90;1.90;;;;;;;;;;5015983;28;20235;-61
2021/10/09 00:20:32;;;;;;;4.95;1.55;;;;;;;;;;5013773;28;20180;-59
2021/10/09 00:22:59;;;;;;;3.58;1.50;;;;;;;;;;5019661;28;20048;-60
2021/10/09 00:25:24;;;;;;;15.10;2.45;;;;;;;;;;5019793;28;20059;-60
2021/10/09 00:27:51;;;;;;;5.70;1.70;;;;;;;;;;5014317;28;20065;-59
2021/10/09 00:30:16;;;;;;;6.22;1.77;;;;;;;;;;5012730;28;20042;-60
2021/10/09 00:32:42;;;;;;;6.38;1.70;;;;;;;;;;5018056;28;20067;-60
2021/10/09 00:35:08;;;;;;;10.27;2.00;;;;;;;;;;5023765;28;20148;-60
2021/10/09 00:37:33;;;;;;;4.32;1.58;;;;;;;;;;5024708;28;20088;-60
2021/10/09 00:39:59;;;;;;;6.80;2.30;;;;;;;;;;5019679;28;20044;-60
2021/10/09 00:42:25;;;;;;;3.65;1.90;;;;;;;;;;5015451;28;20042;-60
2021/10/09 00:44:50;;;;;;;4.38;1.60;;;;;;;;;;5018935;28;20030;-60
2021/10/09 00:47:16;;;;;;;5.68;1.73;;;;;;;;;;5018250;28;20026;-60
2021/10/09 00:49:42;;;;;;;8.77;1.60;;;;;;;;;;5016291;28;20107;-60
2021/10/09 00:52:10;;;;;;;10.07;1.90;;;;;;;;;;5018973;28;20405;-60
2021/10/09 00:54:41;;;;;;;7.95;2.55;;;;;;;;;;5018958;28;20033;-60
2021/10/09 00:57:08;;;;;;;5.40;1.58;;;;;;;;;;5027086;28;20052;-60
2021/10/09 00:59:37;;;;;;;4.47;1.55;;;;;;;;;;5022795;28;20037;-60
2021/10/09 01:02:03;;;;;;;12.00;2.10;;;;;;;;;;5015081;28;20108;-60
2021/10/09 01:04:34;;;;;;;3.97;1.98;;;;;;;;;;5024226;28;20508;-61
2021/10/09 01:07:04;;;;;;;6.07;2.08;;;;;;;;;;5018408;28;20500;-60
2021/10/09 01:09:30;;;;;;;8.45;2.47;;;;;;;;;;5015034;28;20265;-59
2021/10/09 01:11:56;;;;;;;10.45;2.47;;;;;;;;;;5015270;28;20523;-60
2021/10/09 01:14:21;;;;;;;5.65;1.85;;;;;;;;;;5016699;28;20116;-60
2021/10/09 01:16:47;;;;;;;5.60;1.80;;;;;;;;;;5021558;28;20120;-61
2021/10/09 01:19:13;;;;;;;11.25;1.95;;;;;;;;;;5015402;28;20029;-61
2021/10/09 01:21:44;;;;;;;8.65;1.90;;;;;;;;;;5020367;28;20075;-60
2021/10/09 01:24:10;;;;;;;7.53;1.88;;;;;;;;;;5022613;28;20079;-60
2021/10/09 01:26:37;;;;;;;6.40;1.75;;;;;;;;;;5011030;28;20034;-60
2021/10/09 01:29:04;;;;;;;8.20;2.55;;;;;;;;;;5015900;28;20556;-60
2021/10/09 01:31:30;;;;;;;6.55;1.77;;;;;;;;;;5014212;28;20120;-59
2021/10/09 01:33:55;;;;;;;5.05;1.65;;;;;;;;;;5015306;28;20400;-59
2021/10/09 01:36:21;;;;;;;4.82;2.05;;;;;;;;;;5016529;28;20037;-60
2021/10/09 01:38:53;;;;;;;6.50;2.25;;;;;;;;;;5019981;28;20040;-60
2021/10/09 01:41:18;;;;;;;4.50;2.20;;;;;;;;;;5022724;28;20069;-60
2021/10/09 01:43:44;;;;;;;8.52;2.10;;;;;;;;;;5019091;28;20033;-60
2021/10/09 01:46:10;;;;;;;6.25;1.88;;;;;;;;;;5021622;28;20044;-60
2021/10/09 01:48:38;;;;;;;6.97;1.40;;;;;;;;;;5012880;28;20175;-60
2021/10/09 01:51:05;;;;;;;9.25;1.77;;;;;;;;;;5018207;28;20034;-59
2021/10/09 01:53:32;;;;;;;3.78;1.60;;;;;;;;;;5017177;28;20036;-60
2021/10/09 01:55:57;;;;;;;5.90;1.40;;;;;;;;;;5019877;28;20057;-60
2021/10/09 01:58:23;;;;;;;3.42;1.52;;;;;;;;;;5022306;28;20052;-60
2021/10/09 02:00:49;;;;;;;5.03;1.30;;;;;;;;;;5016156;28;20041;-60
2021/10/09 02:03:18;;;;;;;3.95;1.02;;;;;;;;;;5020734;28;20033;-60
2021/10/09 02:05:43;;;;;;;5.38;1.10;;;;;;;;;;5018672;28;20095;-60
2021/10/09 02:08:09;;;;;;;5.38;1.15;;;;;;;;;;5016379;28;20556;-59
2021/10/09 02:10:43;;;;;;;3.30;1.13;;;;;;;;;;5015324;28;20375;-60
2021/10/09 02:13:10;;;;;;;9.55;1.30;;;;;;;;;;5014670;28;20511;-60
2021/10/09 02:16:04;;;;;;;7.32;1.08;;;;;;;;;;5014556;28;20531;-60
2021/10/09 02:26:32;;;;;;;5.00;1.10;;;;;;;;;;5022792;28;20109;-59
2021/10/09 02:28:57;;;;;;;4.22;1.00;;;;;;;;;;5025131;28;20029;-59
2021/10/09 02:31:23;;;;;;;4.75;1.02;;;;;;;;;;5034098;28;20037;-59
2021/10/09 02:33:49;;;;;;;3.35;1.20;;;;;;;;;;5019633;28;20132;-60
2021/10/09 02:36:14;;;;;;;5.00;1.10;;;;;;;;;;5018237;28;20112;-60
2021/10/09 02:38:40;;;;;;;7.95;1.30;;;;;;;;;;5011631;28;20025;-60
2021/10/09 02:41:06;;;;;;;9.20;1.55;;;;;;;;;;5018883;28;20563;-59
2021/10/09 02:43:31;;;;;;;3.90;0.85;;;;;;;;;;5017290;28;20029;-60
2021/10/09 02:45:57;;;;;;;4.05;0.90;;;;;;;;;;5025113;28;20041;-60
2021/10/09 02:48:22;;;;;;;5.97;1.17;;;;;;;;;;5018012;28;20053;-60
2021/10/09 02:50:48;;;;;;;4.35;1.20;;;;;;;;;;5014863;28;20084;-59
2021/10/09 02:53:13;;;;;;;3.38;0.90;;;;;;;;;;5018953;28;20037;-59
2021/10/09 02:55:39;;;;;;;6.80;0.70;;;;;;;;;;5017315;28;20065;-60
2021/10/09 02:58:04;;;;;;;5.10;1.00;;;;;;;;;;5018458;28;20045;-59
2021/10/09 03:00:30;;;;;;;7.22;1.55;;;;;;;;;;5019235;28;20084;-60
2021/10/09 03:02:56;;;;;;;6.68;1.02;;;;;;;;;;5022871;28;20049;-60
2021/10/09 03:05:22;;;;;;;4.68;0.80;;;;;;;;;;5020247;28;20068;-59
2021/10/09 03:07:47;;;;;;;3.85;1.23;;;;;;;;;;5017897;28;20121;-59
2021/10/09 03:10:13;;;;;;;5.50;0.90;;;;;;;;;;5023492;28;20040;-59
2021/10/09 03:12:39;;;;;;;2.80;0.82;;;;;;;;;;5021397;28;20060;-59
2021/10/09 03:15:06;;;;;;;5.32;0.90;;;;;;;;;;5013454;28;20025;-60
2021/10/09 03:17:32;;;;;;;5.20;0.80;;;;;;;;;;5022412;28;20021;-60
2021/10/09 03:19:58;;;;;;;8.20;1.00;;;;;;;;;;5025295;28;20060;-60
2021/10/09 03:22:23;;;;;;;6.78;0.77;;;;;;;;;;5025358;28;20033;-60
2021/10/09 03:24:49;;;;;;;6.07;1.17;;;;;;;;;;5028371;28;20040;-60
2021/10/09 03:27:14;;;;;;;3.08;0.90;;;;;;;;;;5032243;28;20079;-59
2021/10/09 03:29:40;;;;;;;3.38;1.02;;;;;;;;;;5022614;28;20414;-60
2021/10/09 03:32:06;;;;;;;5.05;1.00;;;;;;;;;;5021008;28;20034;-60
2021/10/09 03:34:35;;;;;;;4.15;1.08;;;;;;;;;;5022827;28;20464;-60
2021/10/09 03:37:02;;;;;;;5.38;1.00;;;;;;;;;;5022352;28;20496;-60
2021/10/09 03:39:27;;;;;;;2.40;1.02;;;;;;;;;;5024222;28;20099;-60
2021/10/09 03:41:55;;;;;;;4.20;1.23;;;;;;;;;;5022254;28;20041;-61
2021/10/09 03:44:21;;;;;;;4.72;0.90;;;;;;;;;;5023178;28;20036;-60
2021/10/09 03:47:06;;;;;;;2.35;0.70;;;;;;;;;;5021307;28;20037;-60
2021/10/09 03:54:50;;;;;;;4.93;1.08;;;;;;;;;;5025875;28;20488;-59
2021/10/09 03:57:16;;;;;;;3.75;1.27;;;;;;;;;;5025829;28;20697;-60
2021/10/09 03:59:41;;;;;;;3.03;1.00;;;;;;;;;;5021816;28;20041;-60
2021/10/09 04:02:07;;;;;;;6.13;1.77;;;;;;;;;;5020667;28;20033;-60
2021/10/09 04:04:32;;;;;;;6.10;0.95;;;;;;;;;;5024097;28;20109;-60
2021/10/09 04:06:58;;;;;;;3.75;1.10;;;;;;;;;;5015289;28;20034;-60
2021/10/09 04:09:23;;;;;;;4.28;1.05;;;;;;;;;;5020619;28;20048;-60
2021/10/09 04:11:49;;;;;;;4.13;1.35;;;;;;;;;;5023561;28;20590;-60
2021/10/09 04:14:14;;;;;;;3.90;1.02;;;;;;;;;;5021295;28;20080;-61
2021/10/09 04:16:40;;;;;;;3.88;0.93;;;;;;;;;;5020632;28;20080;-60
2021/10/09 04:19:06;;;;;;;3.00;0.90;;;;;;;;;;5017228;28;20025;-59
2021/10/09 04:21:32;;;;;;;5.05;1.42;;;;;;;;;;5019168;28;20017;-60
2021/10/09 04:23:57;;;;;;;4.03;0.90;;;;;;;;;;5021950;28;20038;-60
2021/10/09 04:26:22;;;;;;;8.20;1.50;;;;;;;;;;5020806;28;20037;-60
2021/10/09 04:28:48;;;;;;;2.28;1.58;;;;;;;;;;5018782;28;20033;-60
2021/10/09 04:31:14;;;;;;;6.45;1.30;;;;;;;;;;5022810;28;20071;-60
2021/10/09 04:33:39;;;;;;;4.05;1.10;;;;;;;;;;5017622;28;20124;-60
2021/10/09 04:36:05;;;;;;;4.35;1.08;;;;;;;;;;5019896;28;20040;-60
2021/10/09 04:38:30;;;;;;;3.28;1.13;;;;;;;;;;5014483;28;20032;-60
2021/10/09 04:40:56;;;;;;;14.23;1.38;;;;;;;;;;5014463;28;20041;-60
2021/10/09 04:43:21;;;;;;;4.55;1.33;;;;;;;;;;5016521;28;20385;-60
2021/10/09 04:45:47;;;;;;;4.35;1.05;;;;;;;;;;5022893;28;20055;-60
2021/10/09 04:48:12;;;;;;;6.72;0.98;;;;;;;;;;5019731;28;20034;-61
2021/10/09 04:50:38;;;;;;;9.48;1.20;;;;;;;;;;5023569;28;20030;-60
2021/10/09 04:53:03;;;;;;;9.25;1.25;;;;;;;;;;5020012;28;20557;-60
2021/10/09 04:55:29;;;;;;;4.03;1.77;;;;;;;;;;5016040;28;20045;-59
2021/10/09 04:57:55;;;;;;;5.93;1.30;;;;;;;;;;5022871;28;20044;-60
2021/10/09 05:00:21;;;;;;;6.43;1.42;;;;;;;;;;5017399;28;20032;-60
2021/10/09 05:02:47;;;;;;;7.15;1.88;;;;;;;;;;5021675;28;20033;-60
2021/10/09 05:05:12;;;;;;;4.45;1.27;;;;;;;;;;5019831;28;20030;-61
2021/10/09 05:07:38;;;;;;;3.83;1.30;;;;;;;;;;5019957;28;20403;-60
2021/10/09 05:10:04;;;;;;;4.65;1.40;;;;;;;;;;5024927;28;20107;-60
2021/10/09 05:12:30;;;;;;;7.95;1.58;;;;;;;;;;5020235;28;20029;-60
2021/10/09 05:14:55;;;;;;;8.10;1.30;;;;;;;;;;5020281;28;20527;-60
2021/10/09 05:17:21;;;;;;;7.55;1.27;;;;;;;;;;5025389;28;20064;-60
2021/10/09 05:19:46;;;;;;;5.45;1.38;;;;;;;;;;5021294;28;20469;-59
2021/10/09 05:22:12;;;;;;;6.97;1.40;;;;;;;;;;5026116;28;20560;-61
2021/10/09 05:24:37;;;;;;;3.20;1.02;;;;;;;;;;5024916;28;20045;-61
2021/10/09 05:27:03;;;;;;;5.63;1.17;;;;;;;;;;5023388;28;20067;-60
2021/10/09 05:29:30;;;;;;;8.77;1.33;;;;;;;;;;5018941;28;20030;-61
2021/10/09 05:32:03;;;;;;;8.10;1.92;;;;;;;;;;5016945;28;20029;-61
2021/10/09 05:34:30;;;;;;;5.47;1.40;;;;;;;;;;5022460;28;20440;-61
2021/10/09 05:36:57;;;;;;;5.45;1.10;;;;;;;;;;5024782;28;20112;-61
2021/10/09 05:39:23;;;;;;;6.95;1.40;;;;;;;;;;5019026;28;20057;-60
2021/10/09 05:41:48;;;;;;;7.45;1.90;;;;;;;;;;5022282;28;20060;-60
2021/10/09 05:44:14;;;;;;;5.72;2.58;;;;;;;;;;5014077;28;20038;-60
2021/10/09 05:46:39;;;;;;;7.45;1.27;;;;;;;;;;5016054;28;20025;-60
2021/10/09 05:49:05;;;;;;;6.53;1.80;;;;;;;;;;5015838;28;20044;-60
2021/10/09 05:51:36;;;;;;;7.20;1.77;;;;;;;;;;5017115;28;20844;-60
2021/10/09 05:54:14;;;;;;;5.33;1.60;;;;;;;;;;5015392;28;20169;-60
2021/10/09 05:56:47;;;;;;;5.80;1.83;;;;;;;;;;5020196;28;20527;-61
2021/10/09 06:46:22;;;;;;;5.30;2.00;;;;;;;;;;5020745;28;20803;-59
2021/10/09 06:59:38;;;;;;;6.22;2.03;;;;;;;;;;5017756;28;20036;-60
2021/10/09 07:02:04;;;;;;;9.38;2.30;;;;;;;;;;5022388;28;20123;-60
2021/10/09 07:04:29;;;;;;;9.10;2.55;;;;;;;;;;5018344;28;20072;-60
2021/10/09 07:06:56;;;;;;;6.80;2.65;;;;;;;;;;5020621;28;20528;-60
2021/10/09 07:09:22;;;;;;;12.05;2.75;;;;;;;;;;5014368;28;20070;-60
2021/10/09 07:11:47;;;;;;;7.40;2.75;;;;;;;;;;5018281;28;20112;-61
2021/10/09 07:14:13;;;;;;;7.97;2.80;;;;;;;;;;5018937;28;20042;-60
2021/10/09 07:16:38;;;;;;;7.93;2.42;;;;;;;;;;5014971;28;20625;-60
2021/10/09 07:19:04;;;;;;;12.70;3.00;;;;;;;;;;5017180;28;20030;-60
2021/10/09 07:21:30;;;;;;;7.07;2.47;;;;;;;;;;5018761;28;20559;-60
2021/10/09 07:23:55;;;;;;;10.93;2.50;;;;;;;;;;5016085;28;20025;-61
2021/10/09 07:26:21;;;;;;;7.05;2.60;;;;;;;;;;5011948;28;20067;-60
2021/10/09 07:28:46;;;;;;;13.50;3.25;;;;;;;;;;5018008;28;20408;-60
2021/10/09 07:31:12;;;;;;;10.07;3.13;;;;;;;;;;5017762;28;20403;-60
2021/10/09 07:33:37;;;;;;;9.13;2.25;;;;;;;;;;5017473;28;20029;-61
2021/10/09 07:36:03;;;;;;;5.03;1.90;;;;;;;;;;5019106;28;20509;-61
2021/10/09 07:38:29;;;;;;;3.65;1.33;;;;;;;;;;5017469;28;20469;-60
2021/10/09 07:40:54;;;;;;;6.20;1.83;;;;;;;;;;5021274;28;20566;-60
2021/10/09 07:43:21;;;;;;;4.70;1.15;;;;;;;;;;5012503;28;20044;-60
2021/10/09 07:45:47;;;;;;;6.47;1.48;;;;;;;;;;5023588;28;20512;-60
2021/10/09 07:48:13;;;;;;;5.38;1.40;;;;;;;;;;5019721;28;20041;-60
2021/10/09 07:50:38;;;;;;;5.13;1.20;;;;;;;;;;5013989;28;20088;-61
2021/10/09 07:53:04;;;;;;;2.15;0.80;;;;;;;;;;5021599;28;20179;-60
2021/10/09 07:55:29;;;;;;;1.42;0.50;;;;;;;;;;5012026;28;20037;-61
2021/10/09 07:57:55;;;;;;;4.00;0.90;;;;;;;;;;5017330;28;20038;-61
2021/10/09 08:00:20;;;;;;;4.38;0.73;;;;;;;;;;5020486;28;20092;-61
2021/10/09 08:02:51;;;;;;;1.35;0.70;;;;;;;;;;5015905;28;20588;-61
2021/10/09 08:05:17;;;;;;;2.60;0.70;;;;;;;;;;5021611;28;20583;-61
2021/10/09 08:07:42;;;;;;;1.15;0.30;;;;;;;;;;5016644;28;20040;-61
2021/10/09 08:10:09;;;;;;;3.33;0.50;;;;;;;;;;5017742;28;20033;-61
2021/10/09 08:12:34;;;;;;;1.83;0.68;;;;;;;;;;5022800;28;20030;-60
2021/10/09 08:15:00;;;;;;;2.35;0.80;;;;;;;;;;5021741;28;20044;-60
2021/10/09 08:17:25;;;;;;;1.77;0.70;;;;;;;;;;5015514;28;20096;-61
2021/10/09 08:19:51;;;;;;;0.80;0.73;;;;;;;;;;5020597;28;20026;-61
2021/10/09 08:22:18;;;;;;;1.65;0.65;;;;;;;;;;5032242;28;20029;-61
2021/10/09 08:25:19;;;;;;;1.48;0.70;;;;;;;;;;5023656;28;20029;-61
2021/10/09 08:36:17;;;;;;;6.20;1.30;;;;;;;;;;5013371;28;20120;-59
2021/10/09 08:41:11;;;;;;;2.17;1.08;;;;;;;;;;5019534;28;20070;-60
2021/10/09 08:43:37;;;;;;;4.55;1.10;;;;;;;;;;5023346;28;20038;-61
2021/10/09 08:46:03;;;;;;;2.72;1.02;;;;;;;;;;5016542;28;20026;-61
2021/10/09 08:48:30;;;;;;;7.20;1.15;;;;;;;;;;5018061;28;20029;-61
2021/10/09 08:50:56;;;;;;;4.28;1.30;;;;;;;;;;5018707;28;20033;-61
2021/10/09 08:53:35;;;;;;;3.22;1.00;;;;;;;;;;5019564;28;20120;-61
2021/10/09 08:56:01;;;;;;;4.38;1.08;;;;;;;;;;5021291;28;20073;-60
2021/10/09 08:58:30;;;;;;;3.03;0.85;;;;;;;;;;5019034;28;20469;-61
2021/10/09 09:25:18;;;;;;;2.10;0.40;;;;;;;;;;5023937;28;20038;-61
2021/10/09 09:39:58;;;;;;;2.15;0.50;;;;;;;;;;5019855;28;20034;-60
2021/10/09 09:42:24;;;;;;;0.75;0.40;;;;;;;;;;5017888;28;20029;-61
2021/10/09 09:44:58;;;;;;;0.38;0.35;;;;;;;;;;5023198;28;20033;-60
2021/10/09 09:47:34;;;;;;;0.75;0.50;;;;;;;;;;5023786;28;20108;-60
2021/10/09 09:50:02;;;;;;;0.25;0.20;;;;;;;;;;5016855;28;20037;-61
2021/10/09 09:52:29;;;;;;;1.08;0.30;;;;;;;;;;5012074;28;20428;-61
2021/10/09 09:54:55;;;;;;;2.15;0.70;;;;;;;;;;5015206;28;20404;-61
2021/10/09 09:57:20;;;;;;;3.08;0.60;;;;;;;;;;5017452;28;20054;-60
2021/10/09 09:59:47;;;;;;;0.80;0.40;;;;;;;;;;5014817;28;20021;-61
2021/10/09 10:02:18;;;;;;;1.90;0.40;;;;;;;;;;5015953;28;20033;-61
2021/10/09 10:04:44;;;;;;;4.70;1.05;;;;;;;;;;5018246;28;20507;-61
2021/10/09 10:07:10;;;;;;;1.95;0.50;;;;;;;;;;5019861;28;20026;-61
2021/10/09 10:09:36;;;;;;;3.17;0.40;;;;;;;;;;5013207;28;20042;-60
2021/10/09 10:12:06;;;;;;;1.58;0.50;;;;;;;;;;5013328;28;20062;-60
2021/10/09 10:14:33;;;;;;;3.47;0.90;;;;;;;;;;5019565;28;20436;-60
2021/10/09 10:16:59;;;;;;;0.73;0.40;;;;;;;;;;5017518;28;20034;-60
2021/10/09 10:19:50;;;;;;;0.65;0.30;;;;;;;;;;5014598;28;20514;-60
2021/10/09 10:22:17;;;;;;;0.85;0.30;;;;;;;;;;5013259;28;20042;-60
2021/10/09 10:24:47;;;;;;;0.57;0.50;;;;;;;;;;5017036;28;20068;-61
2021/10/09 10:27:40;;;;;;;1.23;0.30;;;;;;;;;;5036557;28;20033;-60
2021/10/09 10:30:15;;;;;;;0.80;0.40;;;;;;;;;;5012047;28;20549;-60
2021/10/09 10:33:00;;;;;;;0.82;0.30;;;;;;;;;;5014878;28;20036;-60
2021/10/09 10:35:29;;;;;;;3.55;0.60;;;;;;;;;;5014406;28;20558;-61
2021/10/09 10:38:25;;;;;;;1.92;0.50;;;;;;;;;;5015110;28;20061;-61
2021/10/09 10:40:54;;;;;;;1.42;0.95;;;;;;;;;;5021159;28;20488;-60
2021/10/09 10:56:58;;;;;;;0.50;0.50;;;;;;;;;;5022475;28;19918;-61
2021/10/09 10:59:29;;;;;;;0.90;0.32;;;;;;;;;;5018905;28;20025;-61
2021/10/09 11:02:14;;;;;;;2.35;0.68;;;;;;;;;;5023144;28;20552;-61
2021/10/09 11:04:41;;;;;;;0.95;0.65;;;;;;;;;;5016344;28;20045;-61
2021/10/09 11:07:07;;;;;;;1.30;0.43;;;;;;;;;;5032074;28;20025;-61
2021/10/09 11:09:34;;;;;;;2.40;0.60;;;;;;;;;;5021270;28;20108;-61
2021/10/09 11:12:00;;;;;;;2.38;0.60;;;;;;;;;;5021475;28;20073;-61
2021/10/09 11:14:26;;;;;;;1.08;0.32;;;;;;;;;;5022647;28;20026;-60
2021/10/09 11:17:02;;;;;;;2.15;0.52;;;;;;;;;;5023244;28;20032;-62
2021/10/09 11:19:48;;;;;;;0.57;0.45;;;;;;;;;;5017245;28;20037;-61
2021/10/09 11:22:16;;;;;;;1.65;0.40;;;;;;;;;;5014459;28;20048;-61
2021/10/09 11:24:49;;;;;;;0.88;0.30;;;;;;;;;;5016231;28;20026;-61
2021/10/09 11:27:16;;;;;;;0.70;0.30;;;;;;;;;;5014993;28;20064;-61
2021/10/09 11:30:09;;;;;;;0.65;0.45;;;;;;;;;;5017939;28;20026;-60
2021/10/09 11:32:37;;;;;;;3.83;0.40;;;;;;;;;;5017376;28;20025;-61
2021/10/09 11:35:03;;;;;;;0.68;0.40;;;;;;;;;;5014597;28;20052;-61
2021/10/09 11:37:29;;;;;;;2.20;0.47;;;;;;;;;;5016079;28;20041;-61
2021/10/09 11:39:57;;;;;;;0.82;0.43;;;;;;;;;;5013028;28;20041;-61
2021/10/09 11:42:29;;;;;;;0.82;0.30;;;;;;;;;;5024012;28;20025;-59
2021/10/09 11:45:07;;;;;;;0.77;0.40;;;;;;;;;;5036143;28;20112;-61
2021/10/09 11:56:03;;;;;;;1.05;0.40;;;;;;;;;;5026661;28;20049;-60
2021/10/09 11:58:29;;;;;;;0.45;0.32;;;;;;;;;;5020549;28;20042;-60
2021/10/09 12:00:55;;;;;;;1.50;0.65;;;;;;;;;;5021354;28;20121;-60
2021/10/09 12:03:31;;;;;;;2.55;0.93;;;;;;;;;;5018566;28;20176;-61
2021/10/09 12:05:59;;;;;;;3.75;0.55;;;;;;;;;;5015703;28;20180;-61
2021/10/09 12:08:26;;;;;;;0.50;0.40;;;;;;;;;;5021605;28;20073;-61
2021/10/09 12:11:06;;;;;;;1.65;0.55;;;;;;;;;;5016336;28;20022;-60
2021/10/09 12:13:43;;;;;;;1.40;0.55;;;;;;;;;;5020007;28;20029;-60
2021/10/09 12:16:08;;;;;;;2.50;0.75;;;;;;;;;;5013874;28;20030;-61
2021/10/09 12:18:54;;;;;;;2.20;1.08;;;;;;;;;;5019933;28;20095;-61
2021/10/09 12:21:22;;;;;;;2.35;0.50;;;;;;;;;;5022901;28;20025;-61
2021/10/09 12:23:48;;;;;;;2.15;0.45;;;;;;;;;;5025467;28;20037;-61
2021/10/09 12:26:17;;;;;;;0.30;0.30;;;;;;;;;;5013530;28;20029;-61
2021/10/09 12:29:05;;;;;;;2.17;0.40;;;;;;;;;;5016937;28;20103;-60
2021/10/09 12:31:33;;;;;;;0.73;0.45;;;;;;;;;;5021285;28;20054;-60
2021/10/09 12:33:59;;;;;;;2.63;0.45;;;;;;;;;;5023259;28;20033;-60
2021/10/09 12:36:49;;;;;;;1.13;0.28;;;;;;;;;;5017383;28;20050;-60
2021/10/09 12:39:20;;;;;;;0.57;0.40;;;;;;;;;;5011648;28;20408;-60
2021/10/09 12:41:45;;;;;;;0.73;0.40;;;;;;;;;;5015628;28;20455;-60
2021/10/09 12:44:11;;;;;;;1.27;0.38;;;;;;;;;;5012853;28;20096;-60
2021/10/09 12:46:36;;;;;;;0.30;0.30;;;;;;;;;;5016953;28;20022;-61
2021/10/09 12:49:02;;;;;;;0.73;0.30;;;;;;;;;;5020033;28;20520;-61
2021/10/09 12:51:27;;;;;;;1.70;0.30;;;;;;;;;;5012888;28;20045;-60
2021/10/09 12:53:55;;;;;;;2.72;0.50;;;;;;;;;;5013403;28;20445;-61
2021/10/09 12:56:21;;;;;;;0.75;0.40;;;;;;;;;;5013817;28;20034;-59
2021/10/09 12:58:46;;;;;;;1.25;0.50;;;;;;;;;;5015024;28;20408;-61
2021/10/09 13:01:13;;;;;;;0.95;0.60;;;;;;;;;;5022159;28;20387;-61
2021/10/09 13:03:38;;;;;;;0.93;0.52;;;;;;;;;;5017431;28;20052;-60
2021/10/09 13:06:04;;;;;;;0.68;0.45;;;;;;;;;;5016984;28;20030;-61
2021/10/09 13:08:29;;;;;;;1.48;0.60;;;;;;;;;;5016817;28;20448;-61
2021/10/09 13:10:58;;;;;;;1.48;0.70;;;;;;;;;;5016572;28;20025;-61
2021/10/09 13:13:24;;;;;;;0.75;0.40;;;;;;;;;;5019266;28;20064;-60
2021/10/09 13:15:49;;;;;;;1.05;0.45;;;;;;;;;;5017001;28;20029;-60
2021/10/09 13:18:14;;;;;;;2.60;0.57;;;;;;;;;;5022612;28;20037;-61
2021/10/09 13:20:40;;;;;;;1.40;0.60;;;;;;;;;;5016763;28;20058;-60
2021/10/09 13:23:05;;;;;;;0.40;0.40;;;;;;;;;;5019426;28;20032;-60
2021/10/09 13:25:31;;;;;;;1.23;0.63;;;;;;;;;;5018031;28;20029;-60
2021/10/09 13:27:57;;;;;;;0.82;0.50;;;;;;;;;;5021273;28;20038;-60
2021/10/09 13:30:23;;;;;;;1.83;0.70;;;;;;;;;;5023198;28;20044;-60
2021/10/09 13:32:48;;;;;;;2.83;0.40;;;;;;;;;;5028009;28;20041;-60
2021/10/09 13:35:14;;;;;;;1.30;0.80;;;;;;;;;;5021143;28;20557;-61
2021/10/09 13:37:57;;;;;;;1.35;0.68;;;;;;;;;;5021202;28;20037;-60
2021/10/09 13:40:23;;;;;;;1.10;1.00;;;;;;;;;;5017822;28;20037;-60
2021/10/09 13:42:49;;;;;;;4.00;1.30;;;;;;;;;;5021438;28;20079;-60
2021/10/09 13:45:15;;;;;;;10.52;1.48;;;;;;;;;;5020232;28;20037;-60
2021/10/09 13:47:43;;;;;;;2.80;1.00;;;;;;;;;;5022755;28;20053;-60
2021/10/09 13:50:10;;;;;;;0.77;0.77;;;;;;;;;;5020409;28;20492;-60
2021/10/09 13:52:36;;;;;;;2.50;0.77;;;;;;;;;;5014808;28;20041;-60
2021/10/09 13:55:01;;;;;;;1.52;0.60;;;;;;;;;;5016597;28;20033;-60
2021/10/09 13:57:27;;;;;;;0.80;0.70;;;;;;;;;;5017504;28;20475;-60
2021/10/09 13:59:52;;;;;;;0.70;0.70;;;;;;;;;;5022938;28;20068;-61
2021/10/09 14:02:19;;;;;;;0.80;0.50;;;;;;;;;;5017005;28;20068;-61
2021/10/09 14:04:44;;;;;;;0.75;0.50;;;;;;;;;;5017193;28;20037;-60
2021/10/09 14:07:10;;;;;;;0.77;0.40;;;;;;;;;;5014154;28;20489;-61
2021/10/09 14:09:35;;;;;;;0.45;0.40;;;;;;;;;;5012270;28;20161;-61
2021/10/09 14:12:01;;;;;;;1.42;0.60;;;;;;;;;;5015607;28;20030;-61
2021/10/09 14:14:28;;;;;;;2.55;0.60;;;;;;;;;;5016458;28;20033;-61
2021/10/09 14:16:55;;;;;;;3.22;0.60;;;;;;;;;;5018286;28;20034;-61
2021/10/09 14:19:21;;;;;;;0.63;0.40;;;;;;;;;;5012354;28;20393;-60
2021/10/09 14:21:47;;;;;;;1.02;0.40;;;;;;;;;;5018236;28;20407;-60
2021/10/09 14:24:16;;;;;;;4.72;0.30;;;;;;;;;;5012578;28;20037;-61
2021/10/09 14:26:42;;;;;;;1.92;0.50;;;;;;;;;;5014814;28;20045;-60
2021/10/09 14:29:07;;;;;;;2.35;0.35;;;;;;;;;;5017459;28;20077;-61
2021/10/09 14:31:33;;;;;;;2.75;0.40;;;;;;;;;;5019813;28;20450;-61
2021/10/09 14:33:58;;;;;;;0.47;0.30;;;;;;;;;;5023186;28;20029;-61
2021/10/09 14:36:24;;;;;;;0.88;0.30;;;;;;;;;;5012126;28;20040;-61
2021/10/09 14:38:49;;;;;;;0.93;0.40;;;;;;;;;;5016615;28;20083;-61
2021/10/09 14:41:15;;;;;;;0.98;0.35;;;;;;;;;;5012536;28;20037;-61
2021/10/09 14:43:41;;;;;;;1.90;0.30;;;;;;;;;;5024583;28;20121;-61
2021/10/09 14:46:30;;;;;;;2.80;0.40;;;;;;;;;;5014178;28;20037;-62
2021/10/09 14:48:54;;;;;;;0.70;0.43;;;;;;;;;;5019238;28;20480;-61
2021/10/09 15:18:08;;;;;;;1.00;0.40;;;;;;;;;;5020620;28;20491;-61
2021/10/09 15:20:34;;;;;;;1.45;0.57;;;;;;;;;;5017825;28;20068;-61
2021/10/09 15:23:01;;;;;;;1.63;0.63;;;;;;;;;;5021558;28;20547;-61
2021/10/09 15:25:28;;;;;;;0.80;0.40;;;;;;;;;;5023615;28;20044;-60
2021/10/09 15:27:53;;;;;;;1.90;0.50;;;;;;;;;;5023098;28;20120;-61
2021/10/09 15:30:19;;;;;;;1.38;0.50;;;;;;;;;;5018394;28;20112;-59
2021/10/09 15:32:44;;;;;;;1.02;0.50;;;;;;;;;;5022287;28;20487;-60
2021/10/09 15:35:10;;;;;;;1.20;0.52;;;;;;;;;;5021599;28;20496;-61
2021/10/09 15:37:35;;;;;;;1.05;0.60;;;;;;;;;;5017189;28;20100;-61
2021/10/09 15:40:02;;;;;;;4.22;0.70;;;;;;;;;;5015476;28;20037;-61
2021/10/09 15:42:28;;;;;;;2.70;0.60;;;;;;;;;;5018491;28;20033;-60
2021/10/09 15:44:54;;;;;;;3.05;0.85;;;;;;;;;;5021705;28;20034;-60
2021/10/09 15:47:19;;;;;;;0.65;0.65;;;;;;;;;;5015043;28;20095;-61
2021/10/09 15:49:44;;;;;;;0.95;0.70;;;;;;;;;;5021510;28;20125;-61
2021/10/09 15:52:10;;;;;;;0.95;0.40;;;;;;;;;;5019011;28;20029;-61
2021/10/09 15:54:36;;;;;;;1.73;0.68;;;;;;;;;;5018937;28;20029;-60
2021/10/09 15:57:01;;;;;;;0.88;0.60;;;;;;;;;;5014156;28;20325;-61
2021/10/09 15:59:27;;;;;;;1.33;0.60;;;;;;;;;;5017217;28;20516;-61
2021/10/09 16:01:52;;;;;;;0.35;0.30;;;;;;;;;;5018957;28;20464;-61
2021/10/09 16:04:18;;;;;;;1.67;0.45;;;;;;;;;;5022922;28;20045;-60
2021/10/09 16:06:43;;;;;;;1.27;0.57;;;;;;;;;;5018798;28;20083;-61
2021/10/09 16:09:08;;;;;;;1.77;0.57;;;;;;;;;;5015990;28;22491;-60
2021/10/09 16:11:34;;;;;;;2.97;0.50;;;;;;;;;;5027355;28;20033;-61
2021/10/09 16:14:06;;;;;;;1.38;0.60;;;;;;;;;;5022116;28;20032;-60
2021/10/09 16:16:33;;;;;;;1.17;0.50;;;;;;;;;;5020081;28;20026;-61
2021/10/09 16:18:58;;;;;;;0.30;0.20;;;;;;;;;;5020529;28;20157;-60
2021/10/09 16:21:24;;;;;;;2.15;0.55;;;;;;;;;;5011291;28;20113;-60
2021/10/09 16:23:49;;;;;;;2.22;0.75;;;;;;;;;;5017221;28;20034;-60
2021/10/09 16:26:15;;;;;;;1.45;0.82;;;;;;;;;;5024440;28;20132;-60
2021/10/09 16:28:40;;;;;;;1.90;1.10;;;;;;;;;;5011813;28;20041;-60
2021/10/09 16:31:07;;;;;;;1.42;0.90;;;;;;;;;;5029559;28;20407;-60
2021/10/09 16:33:33;;;;;;;1.48;0.60;;;;;;;;;;5017556;28;20120;-60
2021/10/09 16:35:58;;;;;;;0.82;0.63;;;;;;;;;;5025427;28;20116;-60
2021/10/09 16:38:24;;;;;;;0.93;0.55;;;;;;;;;;5019901;28;20681;-60
2021/10/09 16:40:49;;;;;;;1.05;0.55;;;;;;;;;;5022626;28;20592;-60
2021/10/09 16:43:15;;;;;;;2.13;0.80;;;;;;;;;;5019343;28;20489;-60
2021/10/09 16:45:42;;;;;;;2.65;0.70;;;;;;;;;;5018814;28;20033;-60
2021/10/09 16:48:08;;;;;;;1.52;1.00;;;;;;;;;;5023356;28;20030;-61
2021/10/09 16:50:34;;;;;;;1.20;0.70;;;;;;;;;;5019823;28;20026;-60
2021/10/09 16:53:00;;;;;;;1.55;0.77;;;;;;;;;;5022175;28;20022;-60
2021/10/09 16:55:27;;;;;;;2.72;1.10;;;;;;;;;;5019800;28;20022;-60
2021/10/09 16:57:52;;;;;;;1.55;0.98;;;;;;;;;;5021869;28;20521;-60
2021/10/09 17:00:18;;;;;;;6.13;0.68;;;;;;;;;;5017503;28;20037;-60
2021/10/09 17:02:44;;;;;;;0.95;0.43;;;;;;;;;;5028264;28;20033;-60
2021/10/09 17:05:10;;;;;;;1.67;0.50;;;;;;;;;;5015090;28;20034;-60
2021/10/09 17:07:39;;;;;;;0.98;0.60;;;;;;;;;;5022908;28;20037;-60
2021/10/09 17:10:06;;;;;;;2.05;0.60;;;;;;;;;;5019753;28;20604;-60
2021/10/09 17:12:31;;;;;;;3.05;0.70;;;;;;;;;;5017673;28;20131;-60
2021/10/09 17:14:57;;;;;;;2.15;1.05;;;;;;;;;;5017306;28;20121;-60
2021/10/09 17:17:22;;;;;;;2.80;1.33;;;;;;;;;;5018474;28;20399;-60
2021/10/09 17:19:48;;;;;;;1.40;0.90;;;;;;;;;;5005924;28;20029;-60
2021/10/09 17:22:14;;;;;;;3.60;1.70;;;;;;;;;;5020745;28;20033;-60
2021/10/09 17:24:40;;;;;;;3.00;1.42;;;;;;;;;;5018959;28;20021;-60
2021/10/09 17:27:06;;;;;;;7.85;1.80;;;;;;;;;;5022421;28;20040;-60
2021/10/09 17:29:32;;;;;;;3.88;2.00;;;;;;;;;;5019461;28;20022;-60
2021/10/09 17:31:57;;;;;;;9.65;2.40;;;;;;;;;;5018418;28;20036;-60