Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:13;;;;;;;3.92;2.33;;;23.70;59.20;;;;;;4996828;28;20084;-69
2022/10/16 00:03:40;;;;;;;5.03;2.67;;;23.70;59.20;;;;;;4960601;28;20034;-69
2022/10/16 00:06:06;;;;;;;4.35;2.20;;;23.80;59.20;;;;;;4995775;28;20030;-69
2022/10/16 00:08:32;;;;;;;4.65;2.63;;;23.70;59.10;;;;;;4998900;28;20041;-69
2022/10/16 00:11:06;;;;;;;3.25;2.30;;;23.70;59.10;;;;;;4988584;28;20026;-69
2022/10/16 00:13:33;;;;;;;5.05;2.13;;;23.70;59.20;;;;;;4992432;28;20027;-69
2022/10/16 00:15:59;;;;;;;4.60;2.53;;;23.70;59.30;;;;;;4982633;28;20133;-69
2022/10/16 00:18:25;;;;;;;3.70;2.45;;;23.70;59.70;;;;;;4998413;28;20029;-69
2022/10/16 00:20:51;;;;;;;4.07;2.30;;;23.70;59.30;;;;;;4999353;28;20046;-69
2022/10/16 00:23:17;;;;;;;4.35;2.50;;;23.70;59.30;;;;;;4999252;28;20031;-69
2022/10/16 00:25:43;;;;;;;3.78;2.40;;;23.70;59.30;;;;;;4995311;28;20064;-69
2022/10/16 00:28:08;;;;;;;3.92;2.20;;;23.60;59.30;;;;;;4988783;28;20061;-69
2022/10/16 00:30:38;;;;;;;3.92;2.38;;;23.60;59.30;;;;;;4994033;28;20037;-69
2022/10/16 00:33:04;;;;;;;3.78;2.47;;;23.60;59.30;;;;;;5002251;28;20029;-69
2022/10/16 00:35:30;;;;;;;3.95;2.58;;;23.60;59.30;;;;;;5000781;28;20026;-69
2022/10/16 00:37:56;;;;;;;4.00;2.40;;;23.60;59.30;;;;;;5002078;28;20445;-69
2022/10/16 00:40:22;;;;;;;3.42;2.08;;;23.60;59.40;;;;;;5001777;28;20023;-69
2022/10/16 00:42:47;;;;;;;3.53;2.35;;;23.50;59.30;;;;;;4981684;28;20033;-69
2022/10/16 00:45:13;;;;;;;3.47;2.05;;;23.60;59.40;;;;;;4960571;28;20110;-69
2022/10/16 00:47:45;;;;;;;3.67;2.10;;;23.50;59.40;;;;;;4998182;28;20039;-69
2022/10/16 00:50:26;;;;;;;3.53;2.10;;;23.60;59.40;;;;;;4995871;28;20504;-69
2022/10/16 00:52:52;;;;;;;4.20;2.38;;;23.50;59.40;;;;;;4996766;28;20033;-69
2022/10/16 00:55:18;;;;;;;3.22;2.03;;;23.50;59.40;;;;;;4997771;28;20496;-69
2022/10/16 00:57:45;;;;;;;3.75;2.28;;;23.50;59.40;;;;;;4997205;28;20023;-69
2022/10/16 01:00:14;;;;;;;3.30;2.08;;;23.50;59.50;;;;;;4999642;28;20101;-69
2022/10/16 01:02:39;;;;;;;;;;;23.50;59.50;;;;;;4999492;28;20118;-69
2022/10/16 01:05:05;;;;;;;3.20;1.83;;;23.50;59.50;;;;;;4975419;28;20170;-69
2022/10/16 01:07:58;;;;;;;3.05;1.98;;;23.50;59.50;;;;;;4989049;28;20470;-69
2022/10/16 01:10:24;;;;;;;2.70;1.85;;;23.50;59.60;;;;;;4995132;28;20029;-69
2022/10/16 01:12:49;;;;;;;4.43;2.08;;;23.40;59.60;;;;;;4992729;28;20450;-69
2022/10/16 01:15:23;;;;;;;2.92;1.90;;;23.40;59.60;;;;;;5001389;28;20057;-69
2022/10/16 01:17:58;;;;;;;4.22;2.05;;;23.40;59.60;;;;;;4999470;28;20061;-69
2022/10/16 01:20:34;;;;;;;2.88;1.90;;;23.40;59.70;;;;;;4999283;28;20101;-69
2022/10/16 01:23:20;;;;;;;2.53;1.60;;;23.40;60.20;;;;;;5001207;28;20076;-70
2022/10/16 01:26:14;;;;;;;2.97;1.70;;;23.40;59.70;;;;;;4985980;28;20416;-69
2022/10/16 01:29:03;;;;;;;3.45;1.90;;;23.40;59.80;;;;;;4999207;28;20088;-70
2022/10/16 01:31:35;;;;;;;2.90;1.77;;;23.40;59.70;;;;;;4997098;28;20026;-69
2022/10/16 01:34:03;;;;;;;3.38;1.90;;;23.40;59.70;;;;;;4997126;28;20525;-69
2022/10/16 01:36:40;;;;;;;2.73;1.80;;;23.40;59.80;;;;;;5000314;28;20023;-70
2022/10/16 01:39:10;;;;;;;3.10;1.95;;;23.30;59.70;;;;;;4995847;28;20429;-70
2022/10/16 01:41:45;;;;;;;2.53;1.50;;;23.40;59.80;;;;;;4996082;28;20378;-69
2022/10/16 01:44:18;;;;;;;2.67;1.80;;;23.30;59.80;;;;;;4974350;28;20100;-70
2022/10/16 01:46:48;;;;;;;2.90;1.80;;;23.30;59.80;;;;;;4998326;28;20081;-70
2022/10/16 01:49:14;;;;;;;3.20;1.70;;;23.30;59.80;;;;;;4998413;28;20037;-70
2022/10/16 01:51:41;;;;;;;3.28;1.90;;;23.30;59.90;;;;;;4984697;28;20590;-70
2022/10/16 01:54:08;;;;;;;3.33;1.65;;;23.30;59.90;;;;;;5001625;28;20564;-70
2022/10/16 01:56:36;;;;;;;3.85;1.88;;;23.20;59.80;;;;;;4998738;28;20122;-70
2022/10/16 01:59:06;;;;;;;2.75;1.70;;;23.20;59.90;;;;;;4996568;28;20056;-70
2022/10/16 02:01:35;;;;;;;3.15;1.90;;;23.20;59.90;;;;;;4999441;28;20041;-70
2022/10/16 02:04:15;;;;;;;3.05;1.90;;;23.20;59.90;;;;;;4995930;28;20369;-70
2022/10/16 02:06:41;;;;;;;2.58;1.70;;;23.20;60.00;;;;;;4995320;28;20139;-70
2022/10/16 02:09:07;;;;;;;2.72;1.92;;;23.20;60.00;;;;;;4997102;28;20082;-71
2022/10/16 02:11:32;;;;;;;3.05;1.80;;;23.20;60.00;;;;;;4980450;28;20022;-70
2022/10/16 02:14:05;;;;;;;2.50;1.60;;;23.20;60.00;;;;;;4981633;28;20030;-70
2022/10/16 02:16:37;;;;;;;3.50;1.60;;;23.20;60.00;;;;;;4993611;28;20133;-70
2022/10/16 02:19:04;;;;;;;2.67;1.80;;;23.20;60.10;;;;;;4997141;28;20482;-70
2022/10/16 02:21:34;;;;;;;3.17;1.80;;;23.20;60.30;;;;;;5001419;28;20030;-70
2022/10/16 02:24:16;;;;;;;3.10;1.80;;;23.10;60.10;;;;;;4996703;28;20026;-70
2022/10/16 02:27:09;;;;;;;3.42;1.85;;;23.10;60.10;;;;;;4994211;28;20030;-70
2022/10/16 02:29:44;;;;;;;3.13;2.08;;;23.10;60.10;;;;;;4994575;28;20434;-70
2022/10/16 02:32:13;;;;;;;3.17;1.90;;;23.10;60.20;;;;;;4987271;28;20030;-70
2022/10/16 02:34:40;;;;;;;3.25;1.90;;;23.10;60.20;;;;;;4998654;28;20029;-70
2022/10/16 02:37:07;;;;;;;2.53;1.73;;;23.10;60.20;;;;;;4984691;28;20573;-70
2022/10/16 02:39:33;;;;;;;3.15;1.90;;;23.10;60.20;;;;;;4998683;28;20050;-70
2022/10/16 02:41:59;;;;;;;2.72;1.80;;;23.10;60.20;;;;;;4998722;28;20540;-70
2022/10/16 02:44:24;;;;;;;3.60;1.70;;;23.10;60.30;;;;;;4994801;28;20037;-70
2022/10/16 02:46:50;;;;;;;3.33;1.80;;;23.10;60.30;;;;;;4994805;28;20022;-70
2022/10/16 02:49:16;;;;;;;3.42;1.90;;;23.10;60.30;;;;;;4981926;28;20030;-70
2022/10/16 02:51:41;;;;;;;3.00;1.80;;;23.00;60.20;;;;;;4996816;28;20172;-71
2022/10/16 02:54:07;;;;;;;3.17;1.90;;;23.00;60.20;;;;;;4996636;28;20034;-70
2022/10/16 02:56:33;;;;;;;2.75;1.88;;;23.00;60.20;;;;;;4999628;28;20500;-70
2022/10/16 02:58:58;;;;;;;2.78;1.88;;;23.00;60.30;;;;;;4979359;28;20400;-70
2022/10/16 03:01:24;;;;;;;2.75;1.80;;;23.00;60.30;;;;;;4996798;28;20042;-70
2022/10/16 03:03:50;;;;;;;2.60;1.63;;;23.00;60.30;;;;;;4996290;28;20483;-70
2022/10/16 03:06:16;;;;;;;2.90;1.90;;;23.00;60.30;;;;;;4999430;28;20512;-70
2022/10/16 03:08:41;;;;;;;3.90;2.08;;;23.00;60.20;;;;;;4994693;28;20478;-70
2022/10/16 03:11:07;;;;;;;2.30;1.70;;;23.00;60.30;;;;;;4993419;28;20033;-70
2022/10/16 03:13:32;;;;;;;2.30;1.60;;;23.00;60.30;;;;;;4997705;28;20026;-70
2022/10/16 03:15:58;;;;;;;2.63;1.60;;;23.00;60.20;;;;;;4982128;28;20485;-70
2022/10/16 03:18:24;;;;;;;3.40;1.80;;;23.00;60.20;;;;;;4998660;28;20097;-70
2022/10/16 03:20:49;;;;;;;2.88;1.67;;;23.00;60.20;;;;;;4999028;28;20022;-70
2022/10/16 03:23:15;;;;;;;3.13;1.85;;;23.00;60.20;;;;;;4994739;28;20375;-70
2022/10/16 03:25:41;;;;;;;2.97;1.67;;;23.00;60.30;;;;;;4996641;28;20031;-70
2022/10/16 03:28:07;;;;;;;2.78;2.00;;;23.00;60.30;;;;;;4993502;28;20026;-70
2022/10/16 03:30:32;;;;;;;2.40;1.52;;;22.90;60.20;;;;;;4981363;28;20041;-71
2022/10/16 03:32:58;;;;;;;2.80;1.70;;;23.00;60.30;;;;;;4998680;28;20034;-71
2022/10/16 03:35:24;;;;;;;2.60;1.60;;;23.00;60.30;;;;;;4993581;28;20030;-70
2022/10/16 03:37:50;;;;;;;2.63;1.58;;;22.90;60.20;;;;;;4990770;28;20221;-70
2022/10/16 03:40:16;;;;;;;2.63;1.60;;;22.90;60.20;;;;;;4988572;28;20097;-70
2022/10/16 03:42:43;;;;;;;2.53;1.50;;;22.90;60.30;;;;;;5000534;28;20052;-70
2022/10/16 03:45:10;;;;;;;2.50;1.60;;;22.90;60.30;;;;;;4981610;28;20030;-70
2022/10/16 03:47:35;;;;;;;2.50;1.70;;;22.90;60.30;;;;;;4996806;28;20023;-70
2022/10/16 03:50:01;;;;;;;2.47;1.55;;;22.90;60.30;;;;;;5001946;28;20377;-70
2022/10/16 03:52:27;;;;;;;2.50;1.77;;;22.90;60.30;;;;;;5001695;28;20104;-70
2022/10/16 03:54:53;;;;;;;2.20;1.50;;;22.90;60.30;;;;;;5004379;28;20788;-70
2022/10/16 03:57:18;;;;;;;3.05;1.70;;;22.90;60.30;;;;;;5000464;28;20022;-70
2022/10/16 03:59:44;;;;;;;2.75;1.63;;;22.90;60.30;;;;;;4999203;28;20389;-70
2022/10/16 04:02:10;;;;;;;2.33;1.50;;;22.90;60.30;;;;;;4999920;28;20508;-70
2022/10/16 04:04:35;;;;;;;2.47;1.60;;;22.90;60.30;;;;;;4997683;28;20857;-70
2022/10/16 04:07:01;;;;;;;2.60;1.70;;;22.90;60.30;;;;;;4995553;28;20026;-70
2022/10/16 04:09:27;;;;;;;2.25;1.52;;;22.90;60.40;;;;;;5003168;28;20034;-70
2022/10/16 04:11:52;;;;;;;2.60;1.55;;;22.90;60.30;;;;;;4998554;28;20157;-70
2022/10/16 04:14:18;;;;;;;2.50;1.63;;;22.90;60.30;;;;;;4997051;28;20393;-70
2022/10/16 04:16:44;;;;;;;2.17;1.40;;;22.90;60.30;;;;;;4992156;28;20045;-70
2022/10/16 04:19:10;;;;;;;2.60;1.60;;;22.80;60.30;;;;;;5001074;28;20031;-70
2022/10/16 04:21:36;;;;;;;2.25;1.48;;;22.90;60.40;;;;;;4999490;28;20030;-70
2022/10/16 04:24:02;;;;;;;2.40;1.50;;;22.80;60.20;;;;;;4999246;28;20030;-70
2022/10/16 04:26:28;;;;;;;2.58;1.63;;;22.90;60.30;;;;;;4999774;28;20045;-70
2022/10/16 04:28:54;;;;;;;2.13;1.40;;;22.80;60.20;;;;;;5002556;28;20038;-70
2022/10/16 04:31:20;;;;;;;2.17;1.38;;;22.80;60.20;;;;;;5002575;28;20034;-69
2022/10/16 04:33:45;;;;;;;2.35;1.50;;;22.80;60.80;;;;;;5002130;28;20030;-70
2022/10/16 04:36:12;;;;;;;2.08;1.38;;;22.80;60.30;;;;;;5002141;28;20034;-70
2022/10/16 04:38:39;;;;;;;2.75;1.58;;;22.90;60.40;;;;;;4999064;28;20061;-70
2022/10/16 04:41:05;;;;;;;2.55;1.40;;;22.80;60.40;;;;;;4999674;28;20470;-69
2022/10/16 04:43:31;;;;;;;1.90;1.30;;;22.80;60.90;;;;;;4999617;28;20030;-70
2022/10/16 04:45:57;;;;;;;2.40;1.52;;;22.80;60.30;;;;;;4998374;28;20049;-70
2022/10/16 04:48:22;;;;;;;2.65;1.60;;;22.80;60.30;;;;;;5001635;28;20034;-70
2022/10/16 04:50:48;;;;;;;2.40;1.60;;;22.80;60.30;;;;;;4995348;28;20109;-70
2022/10/16 04:53:14;;;;;;;2.97;1.58;;;22.80;60.70;;;;;;4988435;28;20783;-70
2022/10/16 04:55:41;;;;;;;2.45;1.55;;;22.80;60.30;;;;;;4999023;28;20019;-70
2022/10/16 04:58:07;;;;;;;2.55;1.33;;;22.80;60.40;;;;;;4972721;28;20058;-69
2022/10/16 05:00:33;;;;;;;2.35;1.40;;;22.80;60.30;;;;;;5001177;28;20053;-70
2022/10/16 05:03:00;;;;;;;1.95;1.50;;;22.80;60.40;;;;;;4999129;28;20022;-69
2022/10/16 05:05:26;;;;;;;1.80;1.25;;;22.80;60.40;;;;;;4995716;28;20038;-70
2022/10/16 05:07:52;;;;;;;2.88;1.75;;;22.80;60.30;;;;;;4994074;28;20044;-70
2022/10/16 05:10:17;;;;;;;2.00;1.60;;;22.80;60.40;;;;;;4991599;28;20105;-70
2022/10/16 05:12:43;;;;;;;1.75;1.27;;;22.80;60.40;;;;;;4983675;28;20037;-70
2022/10/16 05:15:09;;;;;;;2.20;1.30;;;22.70;60.30;;;;;;5001834;28;20516;-70
2022/10/16 05:17:35;;;;;;;1.83;1.25;;;22.70;60.30;;;;;;4999359;28;20989;-69
2022/10/16 05:20:00;;;;;;;1.80;1.25;;;22.80;60.30;;;;;;5000522;28;20072;-70
2022/10/16 05:22:26;;;;;;;2.20;1.35;;;22.70;60.30;;;;;;4997933;28;20900;-70
2022/10/16 05:24:51;;;;;;;2.67;1.40;;;22.70;60.30;;;;;;4998558;28;20397;-69
2022/10/16 05:27:20;;;;;;;1.85;1.38;;;22.70;60.30;;;;;;4998069;28;20026;-69
2022/10/16 05:29:47;;;;;;;2.15;1.40;;;22.80;60.40;;;;;;5000568;28;20135;-70
2022/10/16 05:32:13;;;;;;;3.00;1.58;;;22.70;60.30;;;;;;4992884;28;20030;-70
2022/10/16 05:34:39;;;;;;;2.42;1.50;;;22.80;61.00;;;;;;4994510;28;20088;-70
2022/10/16 05:37:05;;;;;;;2.42;1.52;;;22.70;60.30;;;;;;4994387;28;20022;-70
2022/10/16 05:39:31;;;;;;;2.08;1.40;;;22.70;60.30;;;;;;4999209;28;20366;-69
2022/10/16 05:41:56;;;;;;;2.47;1.45;;;22.70;60.30;;;;;;4997010;28;20022;-70
2022/10/16 05:44:22;;;;;;;1.90;1.38;;;22.70;60.30;;;;;;4991435;28;20105;-70
2022/10/16 05:46:48;;;;;;;2.10;1.20;;;22.70;60.30;;;;;;4995668;28;20026;-70
2022/10/16 05:49:13;;;;;;;2.75;1.45;;;22.70;60.30;;;;;;4979538;28;20100;-70
2022/10/16 05:51:39;;;;;;;2.20;1.45;;;22.70;60.20;;;;;;5000025;28;20485;-70
2022/10/16 05:54:05;;;;;;;2.30;1.25;;;22.70;60.20;;;;;;5002347;28;20030;-71
2022/10/16 05:56:30;;;;;;;1.73;1.20;;;22.70;60.20;;;;;;4999967;28;20030;-70
2022/10/16 05:58:56;;;;;;;2.30;1.40;;;22.70;60.10;;;;;;5000960;28;20117;-70
2022/10/16 06:01:23;;;;;;;2.22;1.42;;;22.70;60.10;;;;;;4999924;28;20464;-70
2022/10/16 06:03:50;;;;;;;2.22;1.30;;;22.70;60.10;;;;;;4983258;28;20141;-70
2022/10/16 06:06:18;;;;;;;1.88;1.23;;;22.70;60.10;;;;;;4997630;28;20548;-69
2022/10/16 06:08:47;;;;;;;2.30;1.17;;;22.70;60.10;;;;;;4994509;28;20384;-70
2022/10/16 06:11:16;;;;;;;2.20;1.25;;;22.70;60.00;;;;;;4995187;28;20060;-70
2022/10/16 06:13:42;;;;;;;1.67;1.20;;;22.70;60.10;;;;;;4997585;28;20184;-70
2022/10/16 06:16:12;;;;;;;2.72;1.20;;;22.70;60.10;;;;;;4997149;28;20201;-70
2022/10/16 06:18:38;;;;;;;1.73;1.20;;;22.70;60.10;;;;;;4997553;28;20347;-70
2022/10/16 06:21:12;;;;;;;2.20;1.40;;;22.70;60.10;;;;;;4994599;28;20029;-70
2022/10/16 06:23:38;;;;;;;2.03;1.40;;;22.70;60.10;;;;;;4999520;28;20026;-69
2022/10/16 06:26:11;;;;;;;2.38;1.30;;;22.70;60.10;;;;;;4978349;28;20037;-70
2022/10/16 06:28:37;;;;;;;1.77;1.20;;;22.70;60.20;;;;;;4992220;28;20080;-69
2022/10/16 06:31:05;;;;;;;1.67;1.30;;;22.70;60.20;;;;;;4999680;28;20444;-70
2022/10/16 06:33:31;;;;;;;1.98;1.30;;;22.70;60.20;;;;;;5000347;28;20142;-69
2022/10/16 06:36:02;;;;;;;2.42;1.50;;;22.70;60.30;;;;;;4999930;28;20114;-70
2022/10/16 06:38:28;;;;;;;1.67;1.10;;;22.70;60.30;;;;;;4997205;28;20497;-70
2022/10/16 06:40:54;;;;;;;1.80;1.15;;;22.70;60.30;;;;;;4998415;28;20110;-69
2022/10/16 06:43:20;;;;;;;1.65;1.15;;;22.70;60.30;;;;;;4998783;28;20086;-69
2022/10/16 06:45:52;;;;;;;2.33;1.30;;;22.60;60.30;;;;;;4999454;28;20034;-69
2022/10/16 06:48:19;;;;;;;2.15;1.30;;;22.70;60.40;;;;;;4996491;28;20099;-69
2022/10/16 06:50:44;;;;;;;1.73;1.10;;;22.70;60.40;;;;;;4998307;28;20080;-69
2022/10/16 06:53:10;;;;;;;2.92;1.27;;;22.60;60.30;;;;;;4995637;28;20141;-70
2022/10/16 06:55:35;;;;;;;1.65;1.13;;;22.70;60.40;;;;;;4999986;28;20022;-69
2022/10/16 06:58:01;;;;;;;2.47;1.30;;;22.60;60.40;;;;;;4995761;28;20385;-69
2022/10/16 07:00:26;;;;;;;1.85;1.20;;;22.60;60.50;;;;;;4977452;28;20030;-69
2022/10/16 07:02:52;;;;;;;2.22;1.20;;;22.70;60.50;;;;;;4991700;28;20038;-69
2022/10/16 07:05:17;;;;;;;2.00;1.30;;;22.60;60.50;;;;;;4993714;28;20465;-69
2022/10/16 07:07:43;;;;;;;1.50;1.10;;;22.70;60.60;;;;;;4997507;28;20108;-69
2022/10/16 07:10:09;;;;;;;2.30;1.38;;;22.60;60.60;;;;;;4997216;28;20034;-69
2022/10/16 07:12:34;;;;;;;1.90;1.30;;;22.60;60.60;;;;;;4981130;28;20037;-69
2022/10/16 07:15:00;;;;;;;1.80;1.20;;;22.60;60.60;;;;;;4985445;28;20378;-69
2022/10/16 07:17:25;;;;;;;2.10;1.20;;;22.60;60.60;;;;;;4996093;28;20062;-69
2022/10/16 07:19:53;;;;;;;1.73;1.30;;;22.60;60.60;;;;;;4997807;28;20027;-69
2022/10/16 07:22:18;;;;;;;2.05;1.30;;;22.60;60.70;;;;;;4995660;28;20026;-69
2022/10/16 07:24:44;;;;;;;2.03;1.38;;;22.60;60.70;;;;;;4964818;28;20053;-69
2022/10/16 07:27:10;;;;;;;2.28;1.33;;;22.60;60.70;;;;;;4994282;28;20031;-69
2022/10/16 07:29:35;;;;;;;2.10;1.20;;;22.60;60.70;;;;;;4979933;28;20050;-69
2022/10/16 07:32:01;;;;;;;1.85;1.10;;;22.60;60.70;;;;;;4998026;28;20053;-69
2022/10/16 07:34:27;;;;;;;2.10;1.20;;;22.60;60.80;;;;;;4999844;28;20124;-69
2022/10/16 07:36:53;;;;;;;2.55;1.40;;;22.60;60.80;;;;;;4994825;28;20393;-69
2022/10/16 07:39:18;;;;;;;2.65;1.25;;;22.60;60.80;;;;;;4975975;28;20019;-69
2022/10/16 07:41:44;;;;;;;2.00;1.30;;;22.60;60.80;;;;;;4996626;28;20068;-69
2022/10/16 07:44:10;;;;;;;1.77;1.08;;;22.60;60.80;;;;;;4993893;28;20109;-69
2022/10/16 07:46:35;;;;;;;2.28;1.27;;;22.60;60.80;;;;;;4988397;28;20104;-69
2022/10/16 07:49:02;;;;;;;1.85;1.33;;;22.60;60.80;;;;;;4994932;28;20037;-69
2022/10/16 07:51:28;;;;;;;2.17;1.33;;;22.60;60.80;;;;;;4999763;28;20022;-70
2022/10/16 07:53:54;;;;;;;2.38;1.30;;;22.60;60.80;;;;;;4996576;28;20497;-70
2022/10/16 07:56:20;;;;;;;1.92;1.17;;;22.60;60.80;;;;;;4997527;28;20033;-69
2022/10/16 07:58:46;;;;;;;2.55;1.50;;;22.60;60.70;;;;;;4996046;28;20121;-69
2022/10/16 08:01:14;;;;;;;1.98;1.20;;;22.60;60.70;;;;;;4996394;28;20134;-69
2022/10/16 08:03:46;;;;;;;1.95;1.20;;;22.70;60.70;;;;;;4991919;28;20042;-69
2022/10/16 08:06:12;;;;;;;1.80;1.17;;;22.60;60.60;;;;;;4990037;28;20404;-69
2022/10/16 08:08:38;;;;;;;2.60;1.38;;;22.60;60.60;;;;;;4991802;28;20068;-69
2022/10/16 08:11:03;;;;;;;2.20;1.33;;;22.70;60.70;;;;;;4998212;28;20026;-69
2022/10/16 08:13:30;;;;;;;3.28;1.33;;;22.70;60.70;;;;;;4983525;28;20140;-69
2022/10/16 08:15:55;;;;;;;3.15;1.50;;;22.60;60.70;;;;;;4995637;28;20046;-69
2022/10/16 08:18:22;;;;;;;2.10;1.30;;;22.60;60.60;;;;;;4998059;28;20502;-69
2022/10/16 08:20:47;;;;;;;2.10;1.30;;;22.60;60.70;;;;;;4998189;28;20040;-69
2022/10/16 08:23:13;;;;;;;3.15;1.33;;;22.70;60.70;;;;;;4977212;28;20027;-69
2022/10/16 08:25:40;;;;;;;1.95;1.38;;;22.70;60.70;;;;;;4976109;28;20035;-69
2022/10/16 08:28:08;;;;;;;1.67;1.20;;;22.60;60.60;;;;;;4999361;28;20034;-69
2022/10/16 08:30:34;;;;;;;1.50;1.13;;;22.60;60.60;;;;;;4980262;28;20157;-70
2022/10/16 08:32:59;;;;;;;2.20;1.13;;;22.60;60.70;;;;;;4978932;28;20114;-69
2022/10/16 08:35:25;;;;;;;1.88;1.30;;;22.60;60.70;;;;;;4981557;28;20425;-68
2022/10/16 08:37:51;;;;;;;2.83;1.55;;;22.70;60.70;;;;;;4999568;28;20026;-69
2022/10/16 08:40:20;;;;;;;2.38;1.35;;;22.60;60.60;;;;;;4998889;28;20030;-68
2022/10/16 08:43:23;;;;;;;3.63;1.50;;;22.60;60.70;;;;;;4997758;28;20026;-68
2022/10/16 08:46:16;;;;;;;2.20;1.27;;;22.70;60.80;;;;;;4998594;28;20444;-68
2022/10/16 08:48:47;;;;;;;1.60;1.30;;;22.60;60.80;;;;;;4997019;28;20053;-68
2022/10/16 08:51:20;;;;;;;2.45;1.42;;;22.60;60.80;;;;;;4999971;28;20022;-69
2022/10/16 08:53:56;;;;;;;2.30;1.45;;;22.60;60.80;;;;;;4998758;28;20466;-69
2022/10/16 08:56:23;;;;;;;2.55;1.33;;;22.70;60.90;;;;;;4996704;28;20088;-68
2022/10/16 08:58:49;;;;;;;2.05;1.30;;;22.60;60.80;;;;;;4992421;28;20036;-69
2022/10/16 09:01:18;;;;;;;1.88;1.10;;;22.60;60.80;;;;;;4996927;28;20026;-69
2022/10/16 09:04:03;;;;;;;2.10;1.25;;;22.70;61.00;;;;;;5001186;28;20042;-69
2022/10/16 09:06:54;;;;;;;2.33;1.40;;;22.60;60.90;;;;;;4985689;28;20027;-69
2022/10/16 09:10:13;;;;;;;2.47;1.20;;;22.70;61.10;;;;;;5001042;28;20504;-70
2022/10/16 09:12:48;;;;;;;1.98;1.42;;;22.60;61.10;;;;;;4942815;29;20173;-68
2022/10/16 09:15:24;;;;;;;2.30;1.40;;;22.60;61.20;;;;;;4989331;28;20050;-69
2022/10/16 09:18:04;;;;;;;1.90;1.30;;;22.60;61.30;;;;;;4982935;28;20391;-68
2022/10/16 09:20:33;;;;;;;1.67;1.20;;;22.60;61.30;;;;;;4980549;28;20026;-68
2022/10/16 09:23:13;;;;;;;2.10;1.42;;;22.60;61.30;;;;;;4986678;28;20089;-68
2022/10/16 09:25:41;;;;;;;2.95;1.30;;;22.60;61.40;;;;;;4995547;28;20419;-69
2022/10/16 09:28:08;;;;;;;2.10;1.40;;;22.60;61.30;;;;;;4996012;28;20021;-68
2022/10/16 09:30:34;;;;;;;2.35;1.40;;;22.60;61.40;;;;;;5000096;28;20032;-69
2022/10/16 09:33:01;;;;;;;2.70;1.48;;;22.60;61.40;;;;;;4992162;28;20447;-69
2022/10/16 09:35:39;;;;;;;2.35;1.40;;;22.60;61.50;;;;;;4991004;28;20098;-68
2022/10/16 09:38:06;;;;;;;2.30;1.40;;;22.60;61.60;;;;;;4966858;28;20478;-69
2022/10/16 09:40:35;;;;;;;1.95;1.30;;;22.70;61.50;;;;;;4997644;28;20018;-69
2022/10/16 09:43:19;;;;;;;2.97;1.50;;;22.70;61.50;;;;;;5000046;28;20054;-68
2022/10/16 09:46:20;;;;;;;2.72;1.40;;;22.60;61.40;;;;;;4995970;28;20554;-69
2022/10/16 09:48:49;;;;;;;2.10;1.30;;;22.60;61.40;;;;;;4996112;28;20030;-68
2022/10/16 09:51:23;;;;;;;2.00;1.27;;;22.60;61.40;;;;;;5000050;28;20443;-68
2022/10/16 09:53:54;;;;;;;2.20;1.42;;;22.60;61.40;;;;;;4998415;28;20026;-69
2022/10/16 09:56:45;;;;;;;2.15;1.10;;;22.60;61.40;;;;;;4994185;28;20026;-68
2022/10/16 09:59:19;;;;;;;2.55;1.30;;;22.60;61.40;;;;;;4976419;28;20033;-68
2022/10/16 10:01:51;;;;;;;1.67;1.20;;;22.60;61.30;;;;;;4994805;28;20100;-69
2022/10/16 10:04:21;;;;;;;2.00;1.30;;;22.70;61.40;;;;;;4995079;28;20110;-69
2022/10/16 10:06:49;;;;;;;2.75;1.45;;;22.70;61.50;;;;;;5001591;28;20402;-69
2022/10/16 10:09:19;;;;;;;2.28;1.40;;;22.60;61.40;;;;;;4997810;28;20026;-68
2022/10/16 10:11:47;;;;;;;1.73;1.08;;;22.70;61.40;;;;;;4994438;28;20030;-68
2022/10/16 10:14:25;;;;;;;1.98;1.10;;;22.70;61.60;;;;;;4994508;28;20132;-68
2022/10/16 10:16:53;;;;;;;3.92;1.30;;;22.70;61.60;;;;;;4995359;28;20347;-69
2022/10/16 10:19:22;;;;;;;1.88;1.13;;;22.60;61.60;;;;;;4996582;28;20030;-68
2022/10/16 10:21:50;;;;;;;2.33;1.20;;;22.60;61.60;;;;;;4998426;28;20134;-70
2022/10/16 10:24:17;;;;;;;2.55;1.05;;;22.60;61.70;;;;;;4989123;28;20080;-68
2022/10/16 10:27:02;;;;;;;1.80;1.42;;;22.60;61.90;;;;;;4992129;28;20062;-69
2022/10/16 10:30:07;;;;;;;2.05;1.20;;;22.70;62.30;;;;;;4996778;28;20791;-68
2022/10/16 10:33:10;;;;;;;2.42;1.25;;;22.70;62.70;;;;;;4977719;28;20440;-68
2022/10/16 10:35:51;;;;;;;4.80;1.17;;;22.70;63.00;;;;;;4996552;28;20022;-68
2022/10/16 10:38:26;;;;;;;1.77;1.05;;;22.70;63.30;;;;;;4980847;28;20130;-68
2022/10/16 10:41:01;;;;;;;1.98;1.00;;;22.70;63.50;;;;;;4998539;28;20037;-68
2022/10/16 10:43:32;;;;;;;1.60;1.10;;;22.70;63.50;;;;;;4997846;28;20121;-68
2022/10/16 10:46:03;;;;;;;1.70;1.08;;;22.70;63.50;;;;;;4996736;28;20045;-68
2022/10/16 10:48:52;;;;;;;3.60;1.30;;;22.70;63.30;;;;;;4995133;28;20026;-69
2022/10/16 10:51:39;;;;;;;3.28;1.10;;;22.70;63.30;;;;;;4998327;28;20046;-68
2022/10/16 10:54:07;;;;;;;1.80;0.90;;;22.70;63.60;;;;;;4995401;28;20081;-68
2022/10/16 10:56:46;;;;;;;1.77;0.95;;;22.70;63.50;;;;;;4993073;28;20032;-68
2022/10/16 10:59:20;;;;;;;1.75;1.00;;;22.70;63.30;;;;;;4980177;28;20088;-69
2022/10/16 11:01:56;;;;;;;1.83;1.05;;;22.70;63.10;;;;;;4994624;28;20026;-68
2022/10/16 11:04:41;;;;;;;2.55;1.17;;;22.70;62.80;;;;;;4971927;28;20031;-68
2022/10/16 11:07:29;;;;;;;2.15;1.10;;;22.70;62.60;;;;;;4996513;28;20034;-68
2022/10/16 11:10:07;;;;;;;1.50;0.90;;;22.70;62.20;;;;;;4999168;28;20046;-68
2022/10/16 11:12:44;;;;;;;1.80;1.02;;;22.70;61.90;;;;;;4997961;28;20080;-68
2022/10/16 11:15:25;;;;;;;1.73;1.10;;;22.70;61.70;;;;;;4998254;28;20030;-68
2022/10/16 11:17:57;;;;;;;1.30;0.90;;;22.70;61.60;;;;;;4997399;28;20330;-68
2022/10/16 11:20:33;;;;;;;1.90;0.95;;;22.70;61.60;;;;;;4999317;28;20464;-68
2022/10/16 11:23:18;;;;;;;0.93;0.75;;;22.70;61.60;;;;;;4981608;28;20163;-69
2022/10/16 11:25:45;;;;;;;1.25;0.88;;;22.70;61.60;;;;;;4998268;28;20054;-68
2022/10/16 11:28:15;;;;;;;1.65;1.00;;;22.70;61.60;;;;;;4994732;28;20018;-68
2022/10/16 11:30:57;;;;;;;1.20;0.90;;;22.70;61.70;;;;;;4992811;28;20098;-68
2022/10/16 11:33:35;;;;;;;1.85;1.10;;;22.70;61.60;;;;;;4974679;28;20035;-69
2022/10/16 11:36:12;;;;;;;1.63;1.02;;;22.70;61.60;;;;;;4998658;28;20509;-68
2022/10/16 11:38:42;;;;;;;1.52;1.00;;;22.70;61.70;;;;;;4995691;28;20534;-68
2022/10/16 11:41:33;;;;;;;2.33;1.00;;;22.70;61.60;;;;;;4973055;28;20038;-68
2022/10/16 11:44:09;;;;;;;2.00;0.90;;;22.80;61.70;;;;;;4994675;28;20438;-68
2022/10/16 11:46:38;;;;;;;1.27;0.90;;;22.80;61.80;;;;;;4997116;28;20030;-69
2022/10/16 11:49:13;;;;;;;1.52;1.00;;;22.80;61.70;;;;;;4977754;28;20050;-68
2022/10/16 11:52:05;;;;;;;1.90;0.90;;;22.70;61.70;;;;;;4998560;28;20044;-68
2022/10/16 11:54:52;;;;;;;1.63;1.00;;;22.70;61.70;;;;;;4996571;28;20037;-68
2022/10/16 11:57:24;;;;;;;1.75;0.90;;;22.70;61.70;;;;;;4996546;28;20042;-69
2022/10/16 12:00:18;;;;;;;1.80;1.00;;;22.70;61.60;;;;;;4993779;28;20033;-69
2022/10/16 12:03:26;;;;;;;1.45;1.00;;;22.70;62.00;;;;;;4993494;28;20533;-68
2022/10/16 12:06:10;;;;;;;1.60;0.90;;;22.70;62.00;;;;;;5000647;28;20440;-68
2022/10/16 12:08:36;;;;;;;1.02;0.70;;;22.70;61.90;;;;;;4998970;28;20465;-67
2022/10/16 12:11:28;;;;;;;1.80;1.00;;;22.70;61.80;;;;;;5004126;28;20038;-71
2022/10/16 12:14:11;;;;;;;1.88;1.10;;;22.70;62.00;;;;;;5001509;28;20030;-68
2022/10/16 12:16:38;;;;;;;1.48;0.90;;;22.70;62.20;;;;;;4999875;28;20492;-68
2022/10/16 12:19:18;;;;;;;1.80;1.10;;;22.70;62.00;;;;;;4981600;28;20018;-68
2022/10/16 12:21:44;;;;;;;;;;;22.80;62.00;;;;;;4997953;28;20557;-69
2022/10/16 12:24:37;;;;;;;1.63;0.90;;;22.70;62.00;;;;;;4992946;28;19959;-68
2022/10/16 12:27:05;;;;;;;1.42;0.82;;;22.70;62.00;;;;;;5000559;28;20034;-69
2022/10/16 12:29:42;;;;;;;1.83;1.00;;;22.70;62.00;;;;;;5001661;28;20102;-68
2022/10/16 12:32:40;;;;;;;1.90;1.00;;;22.80;62.10;;;;;;4999137;28;20039;-68
2022/10/16 12:35:22;;;;;;;1.45;0.90;;;22.80;62.10;;;;;;4953903;28;20355;-68
2022/10/16 12:37:48;;;;;;;1.70;1.27;;;22.80;62.10;;;;;;5001294;28;20117;-68
2022/10/16 12:40:31;;;;;;;2.05;0.90;;;22.80;62.20;;;;;;5002006;28;20109;-68
2022/10/16 12:42:57;;;;;;;2.13;1.10;;;22.80;62.20;;;;;;4998440;28;20129;-68
2022/10/16 12:45:26;;;;;;;1.85;0.90;;;22.80;62.20;;;;;;4995430;28;20031;-68
2022/10/16 12:47:54;;;;;;;2.67;1.00;;;22.80;62.20;;;;;;4997916;28;20111;-68
2022/10/16 12:50:36;;;;;;;1.65;0.90;;;22.80;62.30;;;;;;4993410;28;20058;-68
2022/10/16 12:53:16;;;;;;;2.10;1.10;;;22.80;62.40;;;;;;5002130;28;20026;-68
2022/10/16 12:56:01;;;;;;;2.35;1.00;;;22.80;62.30;;;;;;4999048;28;20034;-68
2022/10/16 12:58:41;;;;;;;2.67;1.20;;;22.80;62.30;;;;;;4997986;28;20470;-68
2022/10/16 13:01:28;;;;;;;1.90;1.00;;;22.90;62.50;;;;;;4995346;28;20033;-68
2022/10/16 13:04:21;;;;;;;1.98;0.98;;;22.80;62.30;;;;;;4996285;28;20041;-68
2022/10/16 13:07:18;;;;;;;1.75;0.95;;;22.90;62.50;;;;;;5000530;28;20096;-68