Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:13;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954411;29;1197;-75
2022/05/22 00:02:40;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954891;29;895;-76
2022/05/22 00:05:09;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4955225;29;796;-76
2022/05/22 00:07:35;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4955057;29;987;-76
2022/05/22 00:10:01;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954425;29;1201;-76
2022/05/22 00:12:27;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954788;29;1962;-76
2022/05/22 00:14:53;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954874;29;747;-76
2022/05/22 00:17:19;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954801;29;875;-76
2022/05/22 00:19:45;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954217;29;1209;-76
2022/05/22 00:22:12;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954705;29;824;-76
2022/05/22 00:24:38;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954564;29;819;-76
2022/05/22 00:27:05;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954607;29;902;-76
2022/05/22 00:29:31;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954097;29;1201;-76
2022/05/22 00:31:58;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954549;29;731;-76
2022/05/22 00:34:24;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954632;29;1954;-76
2022/05/22 00:36:50;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954451;29;806;-76
2022/05/22 00:39:17;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4953966;29;1295;-76
2022/05/22 00:41:49;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4952845;29;854;-76
2022/05/22 00:44:15;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4953839;28;589;-76
2022/05/22 00:46:41;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954128;29;812;-76
2022/05/22 00:49:16;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4953687;29;1292;-76
2022/05/22 00:52:08;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954407;29;551;-76
2022/05/22 00:54:42;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954176;29;1946;-76
2022/05/22 00:57:23;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954144;29;540;-76
2022/05/22 00:59:58;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4953712;29;1245;-76
2022/05/22 01:02:25;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954409;28;659;-76
2022/05/22 01:04:52;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954117;29;808;-76
2022/05/22 01:07:19;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954087;29;920;-76
2022/05/22 01:09:47;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4953791;29;1193;-76
2022/05/22 01:12:20;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954156;29;791;-76
2022/05/22 01:14:50;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4953885;29;544;-76
2022/05/22 01:17:16;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4953896;29;879;-76
2022/05/22 01:19:54;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4953202;29;1241;-76
2022/05/22 01:22:20;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954026;29;537;-76
2022/05/22 01:24:46;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4953959;29;951;-77
2022/05/22 01:27:16;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4953645;29;930;-76
2022/05/22 01:29:42;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4953073;29;1332;-76
2022/05/22 01:32:08;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4951911;29;918;-76
2022/05/22 01:34:34;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4953631;29;1918;-76
2022/05/22 01:37:00;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4953775;29;831;-77
2022/05/22 01:39:26;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4953005;29;1202;-76
2022/05/22 01:41:53;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4953719;29;800;-76
2022/05/22 01:44:19;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4953649;28;714;-77
2022/05/22 01:46:45;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4953612;29;883;-76
2022/05/22 01:49:11;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4952740;29;1213;-77
2022/05/22 01:51:41;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4953640;29;732;-76
2022/05/22 01:54:07;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4953702;29;1895;-76
2022/05/22 01:56:35;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4955139;29;857;-76
2022/05/22 01:59:01;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4956320;29;1256;-76
2022/05/22 02:01:27;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4956528;29;827;-76
2022/05/22 02:03:54;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4956716;29;802;-76
2022/05/22 02:06:20;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4956848;29;792;-76
2022/05/22 02:08:46;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4956133;29;1205;-76
2022/05/22 02:11:12;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4956554;29;823;-77
2022/05/22 02:13:40;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4956479;29;1899;-76
2022/05/22 02:16:06;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4956527;29;808;-76
2022/05/22 02:18:32;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4956442;29;840;-77
2022/05/22 02:20:59;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4956364;29;1272;-76
2022/05/22 02:23:24;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4956366;29;839;-77
2022/05/22 02:25:53;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4956370;29;831;-76
2022/05/22 02:28:21;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4956461;29;822;-76
2022/05/22 02:30:52;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4955679;29;1189;-76
2022/05/22 02:33:18;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4956287;29;1958;-77
2022/05/22 02:35:44;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4956792;28;885;-77
2022/05/22 02:38:10;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4956875;29;828;-76
2022/05/22 02:40:38;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4955784;29;1194;-76
2022/05/22 02:43:05;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4956231;29;830;-76
2022/05/22 02:45:34;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4956076;29;800;-76
2022/05/22 02:47:59;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4956021;29;823;-76
2022/05/22 02:50:27;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4955449;29;1205;-76
2022/05/22 02:52:54;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4956116;29;1956;-76
2022/05/22 02:55:20;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4956109;29;796;-76
2022/05/22 02:57:46;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4955761;29;748;-76
2022/05/22 03:00:18;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4955267;29;1261;-76
2022/05/22 03:02:44;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4956125;29;639;-76
2022/05/22 03:05:12;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4956009;29;832;-76
2022/05/22 03:07:38;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4955137;28;903;-76
2022/05/22 03:10:06;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4955015;29;1293;-76
2022/05/22 03:12:33;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4955736;29;812;-76
2022/05/22 03:14:59;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4955655;29;1899;-76
2022/05/22 03:17:26;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4955920;29;796;-76
2022/05/22 03:19:52;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954969;29;1264;-76
2022/05/22 03:22:20;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4955534;29;853;-75
2022/05/22 03:24:46;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4955470;29;891;-76
2022/05/22 03:27:15;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4955528;29;844;-76
2022/05/22 03:29:43;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4955034;29;1264;-76
2022/05/22 03:32:10;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4955310;29;816;-77
2022/05/22 03:34:36;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4955320;29;1899;-76
2022/05/22 03:37:04;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4955577;29;823;-76
2022/05/22 03:39:31;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954626;29;1193;-76
2022/05/22 03:41:58;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4955262;29;851;-77
2022/05/22 03:44:25;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4955171;29;733;-76
2022/05/22 03:46:51;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4955243;29;844;-76
2022/05/22 03:49:17;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954791;29;1226;-76
2022/05/22 03:51:43;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4955205;29;811;-76
2022/05/22 03:54:10;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954889;28;1962;-76
2022/05/22 03:56:39;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4955063;29;776;-76
2022/05/22 03:59:05;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954755;29;1189;-76
2022/05/22 04:01:31;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954982;29;858;-76
2022/05/22 04:03:57;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954980;29;898;-76
2022/05/22 04:06:23;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954801;29;760;-76
2022/05/22 04:08:49;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954213;29;1277;-76
2022/05/22 04:11:18;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954866;29;961;-76
2022/05/22 04:13:44;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4955030;29;1899;-76
2022/05/22 04:16:10;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4955157;29;808;-76
2022/05/22 04:18:36;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954207;29;1189;-76
2022/05/22 04:21:03;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954684;29;820;-76
2022/05/22 04:26:13;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954805;29;560;-76
2022/05/22 04:28:40;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4953995;29;1181;-76
2022/05/22 04:31:06;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954752;29;792;-76
2022/05/22 04:33:32;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954361;29;1894;-77
2022/05/22 04:35:59;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954523;29;839;-77
2022/05/22 04:38:26;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954529;29;860;-77
2022/05/22 04:41:00;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4953666;29;1264;-76
2022/05/22 04:43:28;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954491;29;848;-76
2022/05/22 04:45:54;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954359;28;1038;-76
2022/05/22 04:48:22;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954734;29;812;-76
2022/05/22 04:50:50;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4953597;29;1162;-77
2022/05/22 04:53:19;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954520;29;872;-76
2022/05/22 04:55:45;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954073;29;1943;-76
2022/05/22 04:58:12;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954171;29;836;-76
2022/05/22 05:00:39;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4953460;29;1190;-77
2022/05/22 05:03:05;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954096;29;828;-76
2022/05/22 05:05:31;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954370;29;820;-76
2022/05/22 05:07:57;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954037;29;785;-76
2022/05/22 05:10:24;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4952140;29;1304;-76
2022/05/22 05:12:51;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4953888;29;874;-76
2022/05/22 05:15:20;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4953832;29;1894;-76
2022/05/22 05:17:47;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4952318;29;897;-76
2022/05/22 05:20:20;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4953721;29;1194;-77
2022/05/22 05:22:46;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954600;29;544;-76
2022/05/22 05:25:13;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4953774;29;749;-77
2022/05/22 05:27:40;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4953731;29;803;-76
2022/05/22 05:30:07;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4953394;28;1284;-79
2022/05/22 05:32:33;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4956373;29;732;-79
2022/05/22 05:35:04;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4957184;29;1952;-79
2022/05/22 05:37:30;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4950553;28;3544;-76
2022/05/22 05:39:57;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4952832;29;2107;-78
2022/05/22 05:42:24;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4955330;29;799;-78
2022/05/22 05:44:50;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4955176;29;966;-78
2022/05/22 05:47:16;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4955296;29;831;-79
2022/05/22 05:49:42;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4953826;29;1198;-78
2022/05/22 05:52:08;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4953948;29;761;-78
2022/05/22 05:54:34;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4953502;28;2790;-78
2022/05/22 05:57:00;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954418;28;838;-78
2022/05/22 05:59:27;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4953769;29;1277;-79
2022/05/22 06:01:53;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954871;29;811;-79
2022/05/22 06:04:20;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954217;29;804;-77
2022/05/22 06:06:46;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4953804;29;881;-78
2022/05/22 06:09:13;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4953193;29;1288;-76
2022/05/22 06:11:38;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4958110;28;822;-77
2022/05/22 06:14:04;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4972731;28;1899;-77
2022/05/22 06:16:31;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4972646;28;839;-76
2022/05/22 06:18:57;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4971963;28;1228;-76
2022/05/22 06:21:23;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4972566;28;799;-78
2022/05/22 06:23:50;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4972734;28;835;-77
2022/05/22 06:26:17;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4973010;28;899;-77
2022/05/22 06:28:45;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4966998;28;1225;-77
2022/05/22 06:31:11;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4953842;29;5412;-78
2022/05/22 06:33:38;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954475;28;791;-78
2022/05/22 06:36:08;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954020;29;1895;-78
2022/05/22 06:41:20;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4953357;29;896;-77
2022/05/22 06:43:49;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4955193;28;839;-77
2022/05/22 06:46:16;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4956516;28;889;-77
2022/05/22 06:48:42;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4955998;29;1280;-78
2022/05/22 06:51:08;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4956642;29;825;-78
2022/05/22 06:53:34;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4956389;29;840;-77
2022/05/22 06:56:00;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4956207;28;1906;-76
2022/05/22 06:58:26;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4956271;29;850;-77
2022/05/22 07:00:52;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4956044;29;1186;-78
2022/05/22 07:03:19;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4956123;28;812;-76
2022/05/22 07:05:45;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4956119;29;843;-77
2022/05/22 07:08:11;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4956043;29;881;-77
2022/05/22 07:13:22;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4956073;29;764;-77
2022/05/22 07:16:01;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4955530;29;1966;-77
2022/05/22 07:18:27;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4955616;29;888;-77
2022/05/22 07:20:53;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954960;28;1198;-77
2022/05/22 07:23:19;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4955564;29;840;-78
2022/05/22 07:25:45;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4955473;29;831;-76
2022/05/22 07:28:11;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4955580;28;904;-77
2022/05/22 07:30:37;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954719;29;3097;-77
2022/05/22 07:33:03;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4955291;29;860;-77
2022/05/22 07:35:29;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4955493;29;1891;-77
2022/05/22 07:37:56;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4968806;28;1126;-77
2022/05/22 07:40:22;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4973892;28;1272;-77
2022/05/22 07:42:48;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4973541;28;1230;-78
2022/05/22 07:45:15;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4974416;28;807;-77
2022/05/22 07:47:42;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4974569;28;815;-77
2022/05/22 07:50:17;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4973877;28;1213;-77
2022/05/22 07:52:44;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4974533;28;725;-78
2022/05/22 07:55:15;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4973839;28;1957;-78
2022/05/22 07:57:51;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4974457;28;763;-77
2022/05/22 08:00:20;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4975237;28;1360;-77
2022/05/22 08:02:47;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4976894;28;939;-77
2022/05/22 08:05:17;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4974755;28;815;-78
2022/05/22 08:07:43;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4974489;28;893;-77
2022/05/22 08:10:11;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4972974;28;1209;-77
2022/05/22 08:12:39;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954975;29;823;-77
2022/05/22 08:15:07;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954798;28;1952;-77
2022/05/22 08:17:36;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954738;29;726;-77
2022/05/22 08:20:15;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954456;29;1209;-78
2022/05/22 08:22:44;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954620;29;734;-78
2022/05/22 08:25:15;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4955077;29;832;-77
2022/05/22 08:27:42;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954864;28;804;-80
2022/05/22 08:30:10;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4953230;29;5432;-77
2022/05/22 08:32:41;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4935598;29;834;-77
2022/05/22 08:35:09;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4935600;29;1954;-78
2022/05/22 08:37:35;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4935535;29;768;-77
2022/05/22 08:40:04;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4935203;29;1202;-78
2022/05/22 08:43:00;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4935468;29;824;-78
2022/05/22 08:45:39;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4947256;28;1216;-78
2022/05/22 08:48:29;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954700;29;530;-77
2022/05/22 08:50:57;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954028;29;1288;-78
2022/05/22 08:53:38;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954942;29;804;-78
2022/05/22 08:59:09;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4960040;28;1583;-78
2022/05/22 09:01:38;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954958;28;1061;-78
2022/05/22 09:04:33;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954841;29;793;-78
2022/05/22 09:07:26;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4968074;28;1485;-78
2022/05/22 09:10:03;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954132;29;1257;-78
2022/05/22 09:12:56;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954766;29;781;-78
2022/05/22 09:15:34;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4956365;29;1906;-78
2022/05/22 09:18:12;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954905;28;896;-79
2022/05/22 09:21:04;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4959259;28;1351;-81
2022/05/22 09:23:52;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4993184;28;1336;-80
2022/05/22 09:26:39;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4956353;29;1155;-79
2022/05/22 09:29:39;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4956050;29;1182;-77
2022/05/22 09:32:50;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4953771;29;5416;-76
2022/05/22 09:35:29;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954228;28;1935;-79
2022/05/22 09:38:03;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4955446;29;731;-80
2022/05/22 09:41:02;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4953888;29;1371;-79
2022/05/22 09:43:50;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4953675;29;747;-78
2022/05/22 09:46:34;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954078;29;762;-78
2022/05/22 09:49:41;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4953600;29;1360;-78
2022/05/22 09:53:04;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4963859;28;1055;-78
2022/05/22 09:55:43;;;;;;;;;;;;;;;-144.59;100.00;62238.38;5032160;28;1965;-77
2022/05/22 09:58:09;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4953839;29;697;-78
2022/05/22 10:01:02;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4953688;29;1234;-78
2022/05/22 10:03:49;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4984143;28;1370;-78
2022/05/22 10:06:43;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4953334;29;751;-77
2022/05/22 10:09:25;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4953375;28;1220;-77
2022/05/22 10:12:11;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954674;29;710;-77
2022/05/22 10:14:56;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4952646;29;732;-78
2022/05/22 10:17:51;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4969908;28;1194;-78
2022/05/22 10:20:31;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4993331;28;1310;-76
2022/05/22 10:23:12;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4956456;29;574;-76
2022/05/22 10:25:49;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4956276;29;533;-76
2022/05/22 10:28:22;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4972077;28;886;-76
2022/05/22 10:30:56;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4955930;29;1280;-76
2022/05/22 10:33:58;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4957587;29;510;-77
2022/05/22 10:36:30;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4956654;29;1959;-77
2022/05/22 10:39:13;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4955859;29;1339;-76
2022/05/22 10:44:34;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4963314;28;568;-77
2022/05/22 10:47:02;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4957207;29;804;-77
2022/05/22 10:49:40;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4955477;29;1209;-77
2022/05/22 10:52:09;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4956129;29;554;-77
2022/05/22 10:54:47;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4955817;29;812;-78
2022/05/22 10:57:19;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4955909;29;1902;-76
2022/05/22 10:59:46;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954040;28;1710;-78
2022/05/22 11:02:28;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4956048;29;696;-76
2022/05/22 11:04:56;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4955985;28;692;-76
2022/05/22 11:07:28;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4955743;28;851;-76
2022/05/22 11:09:55;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4955166;29;1284;-77
2022/05/22 11:12:27;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4956007;29;816;-76
2022/05/22 11:15:27;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4952767;28;5930;-79
2022/05/22 11:18:04;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4952682;28;1275;-79
2022/05/22 11:20:31;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4945708;29;3607;-77
2022/05/22 11:23:18;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4955362;29;808;-77
2022/05/22 11:26:10;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4955236;29;752;-77
2022/05/22 11:28:57;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4966035;28;1367;-78
2022/05/22 11:32:01;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4974832;28;760;-77
2022/05/22 11:34:48;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4936341;29;829;-77
2022/05/22 11:37:58;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4936910;29;1899;-78
2022/05/22 11:40:51;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4935747;29;1288;-78
2022/05/22 11:43:54;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4936800;29;757;-78
2022/05/22 11:46:32;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954890;28;865;-78
2022/05/22 11:49:04;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4955260;29;1269;-78
2022/05/22 11:51:54;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4955825;29;791;-78
2022/05/22 11:54:32;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954583;28;879;-77
2022/05/22 11:57:46;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4955946;29;1972;-78
2022/05/22 12:00:44;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4997929;28;1217;-79
2022/05/22 12:03:35;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4983017;28;1416;-79
2022/05/22 12:06:34;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4936427;29;750;-78
2022/05/22 12:09:09;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4962343;28;5406;-79
2022/05/22 12:11:48;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4955834;29;819;-78
2022/05/22 12:14:49;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4956134;29;732;-79
2022/05/22 12:17:25;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4955899;29;1894;-78
2022/05/22 12:20:24;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4968556;28;1375;-78
2022/05/22 12:23:15;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4974426;28;675;-77
2022/05/22 12:25:49;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4974617;28;738;-78
2022/05/22 12:28:47;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4974780;28;759;-78
2022/05/22 12:31:50;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4970745;28;1029;-79
2022/05/22 12:34:26;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4973459;28;753;-77
2022/05/22 12:36:54;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4973050;28;1902;-76
2022/05/22 12:39:25;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4972629;28;1153;-74
2022/05/22 12:42:13;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4972141;28;755;-75
2022/05/22 12:44:39;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4974393;28;824;-77
2022/05/22 12:47:15;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4974027;28;836;-78
2022/05/22 12:49:53;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4967491;28;1353;-79
2022/05/22 12:52:30;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954472;28;716;-79
2022/05/22 12:55:18;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4953429;29;905;-79
2022/05/22 12:58:06;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4955724;28;1902;-79
2022/05/22 13:00:41;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4955917;29;1241;-79
2022/05/22 13:03:18;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4956628;28;722;-78
2022/05/22 13:06:06;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4956212;29;574;-79
2022/05/22 13:08:39;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954051;28;625;-77
2022/05/22 13:11:15;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4953998;29;490;-76
2022/05/22 13:13:51;;;;;;;;;;;;;;;-144.59;100.00;62238.38;4954239;29;558;-76