Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:04;;;;;;;2.90;1.80;;;28.20;35.50;;;;;;7382914;19;20355;-82
2022/07/17 00:03:33;;;;;;;3.80;1.80;;;28.20;35.60;;;;;;7410303;19;20018;-82
2022/07/17 00:06:05;;;;;;;3.50;1.67;;;28.20;35.60;;;;;;7379851;19;20494;-82
2022/07/17 00:08:34;;;;;;;6.65;1.88;;;28.20;35.70;;;;;;7379258;19;20089;-81
2022/07/17 00:11:05;;;;;;;2.65;1.63;;;28.10;35.80;;;;;;7376885;19;20438;-82
2022/07/17 00:13:34;;;;;;;2.78;1.60;;;28.10;36.00;;;;;;7378947;19;20022;-82
2022/07/17 00:16:03;;;;;;;3.17;1.58;;;28.10;36.10;;;;;;7372526;19;20051;-81
2022/07/17 00:18:32;;;;;;;4.68;2.30;;;28.10;36.10;;;;;;7399384;19;20099;-82
2022/07/17 00:21:01;;;;;;;2.30;1.55;;;28.00;36.10;;;;;;7370452;19;20040;-81
2022/07/17 00:23:29;;;;;;;5.63;1.98;;;28.00;36.10;;;;;;7375622;19;20075;-81
2022/07/17 00:25:58;;;;;;;8.75;1.77;;;28.00;36.00;;;;;;7382761;19;20010;-81
2022/07/17 00:28:29;;;;;;;2.60;1.70;;;27.90;36.00;;;;;;7378772;19;20415;-81
2022/07/17 00:30:58;;;;;;;2.72;1.63;;;27.90;36.00;;;;;;7375599;19;20078;-82
2022/07/17 00:33:27;;;;;;;2.67;1.80;;;27.90;36.10;;;;;;7399233;19;20193;-81
2022/07/17 00:35:56;;;;;;;4.78;1.80;;;27.90;36.10;;;;;;7376447;19;20773;-81
2022/07/17 00:38:24;;;;;;;3.28;1.80;;;27.90;36.10;;;;;;7379315;19;20035;-81
2022/07/17 00:40:57;;;;;;;5.38;1.83;;;27.80;36.00;;;;;;7374509;19;20022;-81
2022/07/17 00:43:26;;;;;;;3.35;1.80;;;27.70;36.00;;;;;;7379190;19;20026;-81
2022/07/17 00:46:02;;;;;;;4.57;1.80;;;27.70;36.10;;;;;;7368242;19;20025;-81
2022/07/17 00:48:32;;;;;;;1.70;1.60;;;27.70;36.20;;;;;;7403190;19;20022;-81
2022/07/17 00:51:01;;;;;;;5.30;1.90;;;27.60;36.20;;;;;;7377062;19;20097;-81
2022/07/17 00:53:31;;;;;;;2.83;1.77;;;27.60;36.30;;;;;;7376921;19;20031;-81
2022/07/17 00:56:01;;;;;;;3.85;2.00;;;27.60;36.40;;;;;;7377768;19;20021;-80
2022/07/17 00:58:32;;;;;;;2.37;1.70;;;27.50;36.30;;;;;;7377425;19;20011;-81
2022/07/17 01:01:06;;;;;;;4.22;1.80;;;27.50;36.40;;;;;;7376245;19;20034;-81
2022/07/17 01:03:35;;;;;;;2.95;2.08;;;27.50;36.50;;;;;;7399237;19;20018;-81
2022/07/17 01:06:06;;;;;;;5.63;2.28;;;27.50;36.40;;;;;;7378292;19;20081;-82
2022/07/17 01:08:35;;;;;;;8.57;2.00;;;27.50;36.60;;;;;;7375278;19;20078;-81
2022/07/17 01:11:05;;;;;;;4.80;2.00;;;27.50;36.60;;;;;;7364431;19;20018;-81
2022/07/17 01:13:34;;;;;;;3.53;2.08;;;27.50;36.80;;;;;;7379863;19;20032;-81
2022/07/17 01:16:05;;;;;;;5.30;2.20;;;27.50;36.90;;;;;;7376333;19;20102;-82
2022/07/17 01:18:34;;;;;;;2.42;1.70;;;27.30;37.00;;;;;;7397662;19;20018;-81
2022/07/17 01:21:09;;;;;;;3.75;1.83;;;27.30;37.00;;;;;;7344727;19;20089;-81
2022/07/17 01:23:38;;;;;;;7.43;1.83;;;27.30;37.00;;;;;;7371756;19;20510;-81
2022/07/17 01:26:07;;;;;;;7.97;2.20;;;27.30;36.90;;;;;;7377249;19;20409;-81
2022/07/17 01:28:36;;;;;;;3.00;1.85;;;27.30;36.90;;;;;;7364808;19;20070;-80
2022/07/17 01:31:05;;;;;;;4.85;1.90;;;27.20;37.10;;;;;;7380620;19;20074;-81
2022/07/17 01:33:34;;;;;;;4.43;2.28;;;27.20;37.10;;;;;;7404962;19;20018;-81
2022/07/17 01:36:02;;;;;;;10.30;2.10;;;27.20;37.20;;;;;;7367270;19;20014;-82
2022/07/17 01:38:34;;;;;;;3.85;2.03;;;27.20;37.20;;;;;;7374222;19;20010;-82
2022/07/17 01:41:03;;;;;;;4.65;1.92;;;27.10;37.10;;;;;;7376418;19;20018;-81
2022/07/17 01:43:32;;;;;;;2.85;1.88;;;27.10;37.90;;;;;;7374771;19;20093;-81
2022/07/17 01:46:00;;;;;;;5.18;1.92;;;27.10;37.20;;;;;;7365645;19;20035;-81
2022/07/17 01:48:31;;;;;;;3.00;1.75;;;27.10;37.30;;;;;;7396783;19;20018;-81
2022/07/17 01:51:00;;;;;;;3.63;2.25;;;27.10;37.30;;;;;;7357707;19;20019;-81
2022/07/17 01:53:29;;;;;;;4.00;1.83;;;27.00;37.30;;;;;;7380345;19;20086;-82
2022/07/17 01:56:00;;;;;;;3.75;1.83;;;27.00;37.30;;;;;;7375429;19;20033;-82
2022/07/17 01:58:29;;;;;;;4.65;1.75;;;27.00;37.30;;;;;;7376319;19;20442;-81
2022/07/17 02:00:58;;;;;;;7.85;1.83;;;26.90;37.30;;;;;;7375544;19;20075;-81
2022/07/17 02:03:27;;;;;;;4.38;1.95;;;26.90;37.40;;;;;;7397956;19;20093;-81
2022/07/17 02:05:55;;;;;;;4.70;2.00;;;27.00;37.50;;;;;;7362291;19;20624;-81
2022/07/17 02:08:24;;;;;;;5.28;2.15;;;26.90;37.40;;;;;;7375367;19;20014;-81
2022/07/17 02:10:53;;;;;;;4.00;1.80;;;26.90;37.60;;;;;;7373234;19;20551;-81
2022/07/17 02:13:25;;;;;;;3.00;1.75;;;26.90;37.50;;;;;;7374328;19;20081;-81
2022/07/17 02:15:53;;;;;;;4.60;1.80;;;26.80;37.40;;;;;;7373147;19;20014;-80
2022/07/17 02:18:22;;;;;;;16.13;2.20;;;26.90;37.50;;;;;;7397266;19;20079;-81
2022/07/17 02:20:51;;;;;;;5.82;1.65;;;26.90;37.50;;;;;;7372873;19;20070;-81
2022/07/17 02:23:20;;;;;;;2.22;1.85;;;26.80;38.10;;;;;;7363534;19;20086;-81
2022/07/17 02:25:49;;;;;;;8.43;2.15;;;26.80;37.50;;;;;;7373463;19;20028;-81
2022/07/17 02:28:17;;;;;;;5.10;1.77;;;26.80;37.60;;;;;;7373606;19;20451;-81
2022/07/17 02:30:49;;;;;;;5.63;2.08;;;26.80;37.60;;;;;;7399562;19;20066;-81
2022/07/17 02:33:18;;;;;;;5.78;1.80;;;26.80;37.70;;;;;;7403907;19;20018;-81
2022/07/17 02:35:46;;;;;;;3.55;1.77;;;26.70;37.70;;;;;;7373678;19;20013;-81
2022/07/17 02:38:15;;;;;;;3.30;1.63;;;26.70;37.80;;;;;;7360948;19;20469;-81
2022/07/17 02:40:44;;;;;;;2.78;1.70;;;26.70;38.00;;;;;;7373049;19;20014;-81
2022/07/17 02:43:13;;;;;;;3.67;1.73;;;26.60;37.90;;;;;;7374832;19;20074;-81
2022/07/17 02:45:42;;;;;;;2.40;1.70;;;26.60;38.00;;;;;;7370114;19;20022;-81
2022/07/17 02:48:13;;;;;;;5.10;1.90;;;26.50;37.90;;;;;;7395253;19;20497;-80
2022/07/17 02:50:42;;;;;;;7.80;2.35;;;26.50;38.00;;;;;;7374260;19;20030;-80
2022/07/17 02:53:11;;;;;;;3.25;1.77;;;26.50;38.00;;;;;;7371053;19;20085;-81
2022/07/17 02:55:39;;;;;;;5.35;1.70;;;26.50;38.10;;;;;;7398829;19;20014;-81
2022/07/17 02:58:08;;;;;;;2.88;1.65;;;26.50;38.10;;;;;;7404880;19;20466;-81
2022/07/17 03:00:37;;;;;;;3.80;1.80;;;26.50;38.10;;;;;;7397776;19;20035;-81
2022/07/17 03:03:06;;;;;;;6.50;1.63;;;26.50;38.90;;;;;;7400995;19;20045;-81
2022/07/17 03:05:37;;;;;;;1.58;1.45;;;26.40;38.20;;;;;;7402944;19;20086;-81
2022/07/17 03:08:07;;;;;;;6.47;2.20;;;26.40;38.20;;;;;;7402849;19;21093;-81
2022/07/17 03:10:36;;;;;;;3.10;1.90;;;26.40;38.30;;;;;;7400923;19;20039;-81
2022/07/17 03:13:05;;;;;;;5.25;2.45;;;26.40;38.30;;;;;;7399305;19;20006;-81
2022/07/17 03:15:34;;;;;;;3.38;1.95;;;26.30;38.40;;;;;;7398150;19;20033;-81
2022/07/17 03:18:02;;;;;;;3.28;1.90;;;26.30;38.50;;;;;;7399334;19;20081;-81
2022/07/17 03:20:31;;;;;;;5.95;2.00;;;26.20;38.60;;;;;;7401999;19;20090;-81
2022/07/17 03:23:03;;;;;;;4.00;2.08;;;26.20;38.80;;;;;;7396439;19;20015;-81
2022/07/17 03:25:31;;;;;;;3.03;2.00;;;26.20;38.90;;;;;;7398120;19;20127;-80
2022/07/17 03:28:00;;;;;;;3.72;1.88;;;26.10;39.10;;;;;;7399582;19;20086;-80
2022/07/17 03:30:33;;;;;;;1.92;1.60;;;26.10;39.40;;;;;;7398876;19;20039;-81
2022/07/17 03:33:01;;;;;;;3.47;1.98;;;26.10;39.50;;;;;;7398088;19;20086;-81
2022/07/17 03:35:31;;;;;;;3.03;1.85;;;26.00;39.60;;;;;;7398183;19;20027;-81
2022/07/17 03:38:02;;;;;;;4.82;1.95;;;26.00;39.70;;;;;;7395747;19;20028;-81
2022/07/17 03:40:31;;;;;;;3.78;2.00;;;26.00;40.50;;;;;;7397104;19;20018;-80
2022/07/17 03:43:00;;;;;;;7.40;1.90;;;25.80;39.80;;;;;;7399910;19;20029;-81
2022/07/17 03:45:29;;;;;;;6.50;1.92;;;25.80;39.90;;;;;;7396736;19;20014;-81
2022/07/17 03:47:57;;;;;;;3.92;1.83;;;25.60;40.20;;;;;;7396541;19;20036;-81
2022/07/17 03:50:26;;;;;;;3.65;2.05;;;25.50;40.50;;;;;;7399516;19;20023;-81
2022/07/17 03:52:55;;;;;;;2.05;1.48;;;25.40;40.60;;;;;;7401384;19;20019;-81
2022/07/17 03:55:27;;;;;;;4.82;1.98;;;25.40;40.80;;;;;;7415918;19;20019;-81
2022/07/17 03:57:55;;;;;;;4.57;1.75;;;25.30;40.80;;;;;;7413805;19;20028;-81
2022/07/17 04:00:24;;;;;;;7.45;1.83;;;25.40;41.00;;;;;;7406812;19;20073;-81
2022/07/17 04:02:53;;;;;;;1.83;1.63;;;25.40;41.00;;;;;;7405350;19;20371;-81
2022/07/17 04:05:22;;;;;;;3.65;1.80;;;25.40;41.00;;;;;;7399113;19;20019;-81
2022/07/17 04:07:51;;;;;;;2.38;1.50;;;25.30;40.90;;;;;;7399429;19;20027;-81
2022/07/17 04:10:19;;;;;;;4.13;1.80;;;25.30;41.00;;;;;;7397290;19;20082;-81
2022/07/17 04:12:51;;;;;;;6.05;1.80;;;25.30;40.90;;;;;;7395486;19;20019;-81
2022/07/17 04:15:49;;;;;;;3.92;1.77;;;25.20;41.10;;;;;;7398625;19;20027;-80
2022/07/17 04:18:09;;;;;;;4.60;1.80;;;25.20;41.10;;;;;;7396846;19;20018;-81
2022/07/17 04:20:37;;;;;;;3.75;1.60;;;25.10;41.00;;;;;;7395823;19;20286;-81
2022/07/17 04:23:06;;;;;;;3.28;1.73;;;25.00;41.30;;;;;;7397669;19;20102;-81
2022/07/17 04:25:35;;;;;;;5.40;1.80;;;24.90;41.60;;;;;;7401067;19;20359;-81
2022/07/17 04:28:06;;;;;;;2.55;1.70;;;24.90;41.80;;;;;;7399501;19;20022;-81
2022/07/17 04:30:35;;;;;;;4.28;1.65;;;24.80;41.80;;;;;;7395868;19;20006;-80
2022/07/17 04:33:04;;;;;;;2.30;1.70;;;24.80;41.90;;;;;;7392431;19;20078;-81
2022/07/17 04:35:34;;;;;;;5.43;1.95;;;24.80;41.90;;;;;;7400569;19;20106;-80
2022/07/17 04:38:04;;;;;;;4.82;1.90;;;24.70;41.90;;;;;;7404029;19;20039;-81
2022/07/17 04:40:33;;;;;;;3.60;1.63;;;24.60;42.20;;;;;;7403852;19;20333;-81
2022/07/17 04:43:02;;;;;;;6.10;2.03;;;24.60;42.50;;;;;;7404629;19;20031;-80
2022/07/17 04:45:34;;;;;;;4.70;1.60;;;24.60;42.70;;;;;;7403691;19;20026;-80
2022/07/17 04:48:03;;;;;;;3.63;1.90;;;24.50;42.70;;;;;;7403497;19;20086;-80
2022/07/17 04:50:31;;;;;;;3.92;1.77;;;24.50;42.70;;;;;;7403759;19;20031;-80
2022/07/17 04:53:01;;;;;;;4.75;1.60;;;24.50;42.80;;;;;;7401049;19;20014;-80
2022/07/17 04:55:31;;;;;;;3.92;1.85;;;24.60;43.00;;;;;;7404254;19;20463;-80
2022/07/17 04:57:59;;;;;;;3.30;1.98;;;24.60;42.80;;;;;;7403123;19;20031;-80
2022/07/17 05:00:28;;;;;;;4.63;1.88;;;24.60;43.10;;;;;;7399563;19;20623;-80
2022/07/17 05:03:00;;;;;;;3.65;1.83;;;24.60;43.00;;;;;;7400870;19;20039;-80
2022/07/17 05:05:29;;;;;;;3.58;1.67;;;24.60;43.00;;;;;;7402949;19;20031;-80
2022/07/17 05:07:57;;;;;;;3.63;1.90;;;24.70;43.10;;;;;;7403202;19;20015;-81
2022/07/17 05:10:26;;;;;;;2.78;2.03;;;24.70;43.30;;;;;;7402354;19;20477;-81
2022/07/17 05:12:55;;;;;;;5.22;2.10;;;24.80;43.60;;;;;;7400209;19;20018;-80
2022/07/17 05:15:24;;;;;;;4.00;1.73;;;24.80;43.70;;;;;;7399709;19;20082;-80
2022/07/17 05:17:52;;;;;;;10.27;2.38;;;24.80;43.80;;;;;;7399652;19;20039;-81
2022/07/17 05:20:24;;;;;;;7.30;2.28;;;24.90;44.00;;;;;;7399131;19;20086;-81
2022/07/17 05:22:53;;;;;;;4.97;2.40;;;24.90;44.00;;;;;;7400271;19;20089;-80
2022/07/17 05:25:22;;;;;;;3.92;2.30;;;24.90;44.10;;;;;;7401183;19;20019;-80
2022/07/17 05:27:51;;;;;;;3.53;1.95;;;25.00;43.80;;;;;;7404022;19;20322;-80
2022/07/17 05:30:20;;;;;;;5.47;1.88;;;25.00;43.60;;;;;;7403788;19;20043;-81
2022/07/17 05:32:49;;;;;;;4.57;2.15;;;25.10;43.80;;;;;;7401616;19;20081;-81
2022/07/17 05:35:17;;;;;;;6.85;2.25;;;25.10;44.10;;;;;;7401021;19;20390;-81
2022/07/17 05:37:49;;;;;;;6.97;2.25;;;25.10;44.10;;;;;;7400693;19;20006;-81
2022/07/17 05:40:17;;;;;;;;;;;25.20;43.90;;;;;;7402250;19;20026;-81
2022/07/17 05:42:46;;;;;;;6.13;2.20;;;25.30;43.90;;;;;;7399937;19;19941;-81
2022/07/17 05:45:15;;;;;;;6.63;2.10;;;25.30;43.90;;;;;;7399776;19;20078;-81
2022/07/17 05:47:43;;;;;;;10.02;1.80;;;25.40;44.20;;;;;;7399613;19;20010;-81
2022/07/17 05:50:12;;;;;;;6.03;2.17;;;25.50;44.00;;;;;;7400433;19;20478;-81
2022/07/17 05:52:41;;;;;;;5.78;2.20;;;25.50;43.50;;;;;;7400951;19;20022;-81
2022/07/17 05:55:12;;;;;;;7.32;2.10;;;25.60;43.10;;;;;;7405795;19;20007;-81
2022/07/17 05:57:41;;;;;;;3.78;1.98;;;25.70;43.40;;;;;;7400215;19;20078;-81
2022/07/17 06:00:12;;;;;;;5.95;1.95;;;25.70;42.60;;;;;;7400408;19;20028;-81
2022/07/17 06:02:40;;;;;;;4.15;1.95;;;25.80;42.30;;;;;;7398509;19;20086;-81
2022/07/17 06:05:10;;;;;;;3.63;1.70;;;25.80;42.20;;;;;;7399549;19;20031;-81
2022/07/17 06:07:39;;;;;;;5.35;1.98;;;25.90;41.80;;;;;;7398738;19;20035;-82
2022/07/17 06:10:09;;;;;;;5.60;2.22;;;26.00;41.90;;;;;;7401086;19;20023;-82
2022/07/17 06:12:40;;;;;;;5.40;2.00;;;25.90;41.50;;;;;;7396894;19;20023;-81
2022/07/17 06:15:09;;;;;;;;;;;25.90;41.50;;;;;;7400684;19;20018;-82
2022/07/17 06:17:42;;;;;;;5.00;2.30;;;26.10;41.80;;;;;;7402628;19;19978;-81
2022/07/17 06:20:12;;;;;;;6.78;1.90;;;26.10;41.80;;;;;;7398551;19;20319;-81
2022/07/17 06:22:41;;;;;;;7.38;2.13;;;26.10;42.30;;;;;;7400887;19;20022;-82
2022/07/17 06:25:11;;;;;;;7.30;2.42;;;26.20;41.50;;;;;;7397157;19;20343;-82
2022/07/17 06:27:44;;;;;;;5.30;2.20;;;26.20;41.50;;;;;;7399738;19;20026;-81
2022/07/17 06:30:16;;;;;;;5.70;2.63;;;26.30;41.40;;;;;;7400568;19;20017;-81
2022/07/17 06:32:46;;;;;;;12.55;2.47;;;26.30;41.10;;;;;;7396750;19;20402;-81
2022/07/17 06:35:15;;;;;;;6.78;2.47;;;26.40;41.00;;;;;;7398112;19;20105;-81
2022/07/17 06:37:43;;;;;;;8.07;2.70;;;26.40;41.20;;;;;;7400603;19;20038;-81
2022/07/17 06:40:12;;;;;;;3.97;2.47;;;26.50;40.40;;;;;;7401399;19;20335;-80
2022/07/17 06:42:46;;;;;;;5.25;2.30;;;26.50;40.00;;;;;;7397856;19;20018;-81
2022/07/17 06:45:15;;;;;;;5.30;2.40;;;26.50;40.00;;;;;;7399058;19;20019;-81
2022/07/17 06:47:43;;;;;;;7.60;2.22;;;26.50;39.60;;;;;;7399133;19;20035;-81
2022/07/17 06:50:12;;;;;;;4.22;2.10;;;26.60;39.40;;;;;;7398621;19;20010;-81
2022/07/17 06:52:41;;;;;;;4.18;2.05;;;26.60;39.30;;;;;;7398585;19;20094;-81
2022/07/17 06:55:11;;;;;;;7.03;2.60;;;26.70;39.20;;;;;;7400149;19;20123;-81
2022/07/17 06:57:39;;;;;;;8.02;2.17;;;26.70;38.70;;;;;;7398973;19;20033;-81
2022/07/17 07:00:13;;;;;;;4.25;2.33;;;26.80;38.70;;;;;;7402919;19;20014;-81
2022/07/17 07:02:41;;;;;;;3.88;1.95;;;26.80;38.40;;;;;;7397066;19;20045;-82
2022/07/17 07:05:11;;;;;;;2.45;1.63;;;26.90;38.40;;;;;;7397969;19;20019;-81
2022/07/17 07:07:40;;;;;;;4.25;2.00;;;27.00;38.50;;;;;;7399136;19;20022;-81
2022/07/17 07:10:10;;;;;;;8.90;2.47;;;27.00;38.40;;;;;;7396943;19;20014;-82
2022/07/17 07:12:39;;;;;;;4.53;1.98;;;27.10;38.10;;;;;;7394928;19;20351;-81
2022/07/17 07:15:14;;;;;;;2.80;1.60;;;27.10;38.00;;;;;;7397486;19;20437;-81
2022/07/17 07:17:44;;;;;;;7.03;1.77;;;27.10;37.80;;;;;;7397719;19;20027;-81
2022/07/17 07:20:14;;;;;;;4.82;1.85;;;27.10;37.60;;;;;;7402758;19;20044;-82
2022/07/17 07:22:43;;;;;;;5.30;1.70;;;27.20;37.70;;;;;;7400861;19;20013;-81
2022/07/17 07:25:12;;;;;;;4.95;1.48;;;27.20;37.60;;;;;;7399478;19;20434;-81
2022/07/17 07:27:41;;;;;;;7.93;2.15;;;27.20;37.60;;;;;;7397994;19;20324;-81
2022/07/17 07:30:13;;;;;;;6.43;1.77;;;27.20;37.70;;;;;;7398102;19;20621;-81
2022/07/17 07:32:42;;;;;;;3.75;1.50;;;27.20;37.90;;;;;;7397180;19;20026;-82
2022/07/17 07:35:12;;;;;;;2.83;1.40;;;27.30;38.00;;;;;;7397102;19;20003;-82
2022/07/17 07:37:42;;;;;;;4.32;1.85;;;27.30;37.70;;;;;;7399559;19;20015;-82
2022/07/17 07:40:12;;;;;;;2.60;1.73;;;27.30;37.60;;;;;;7401727;19;20011;-82
2022/07/17 07:42:41;;;;;;;5.63;1.83;;;27.40;37.70;;;;;;7403295;19;20019;-81
2022/07/17 07:45:13;;;;;;;3.35;1.52;;;27.40;37.50;;;;;;7396538;19;20015;-82
2022/07/17 07:47:46;;;;;;;5.38;1.90;;;27.40;37.40;;;;;;7395602;19;20032;-82
2022/07/17 07:50:15;;;;;;;1.95;1.60;;;27.40;37.40;;;;;;7395007;19;20018;-82
2022/07/17 07:52:44;;;;;;;2.10;1.50;;;27.50;37.50;;;;;;7398018;19;20405;-81
2022/07/17 07:55:18;;;;;;;5.18;1.60;;;27.50;37.20;;;;;;7402040;19;20093;-81
2022/07/17 07:57:46;;;;;;;3.83;1.40;;;27.50;37.50;;;;;;7404082;19;20019;-81
2022/07/17 08:00:19;;;;;;;6.97;1.90;;;27.50;37.60;;;;;;7425983;19;20018;-81
2022/07/17 08:02:47;;;;;;;5.05;1.52;;;27.60;37.40;;;;;;7417552;19;20025;-82
2022/07/17 08:05:16;;;;;;;3.05;1.60;;;27.60;37.50;;;;;;7409889;19;20011;-82
2022/07/17 08:07:45;;;;;;;6.35;1.75;;;27.60;37.60;;;;;;7402412;19;20018;-81
2022/07/17 08:10:14;;;;;;;2.97;1.92;;;27.60;37.80;;;;;;7402032;19;20089;-81
2022/07/17 08:12:43;;;;;;;5.32;1.65;;;27.60;37.60;;;;;;7405028;19;20078;-81
2022/07/17 08:15:12;;;;;;;3.45;1.67;;;27.60;37.70;;;;;;7404903;19;20019;-82
2022/07/17 08:17:44;;;;;;;4.40;1.60;;;27.70;37.80;;;;;;7399959;19;20371;-82
2022/07/17 08:20:14;;;;;;;4.05;1.73;;;27.70;37.70;;;;;;7400569;19;20333;-82
2022/07/17 08:22:43;;;;;;;6.53;1.60;;;27.70;37.70;;;;;;7405299;19;20336;-82
2022/07/17 08:25:12;;;;;;;5.25;2.05;;;27.80;37.50;;;;;;7403572;19;20019;-80
2022/07/17 08:27:42;;;;;;;4.78;1.67;;;27.80;37.60;;;;;;7406527;19;20424;-81
2022/07/17 08:30:16;;;;;;;3.13;1.70;;;27.90;36.80;;;;;;7402726;19;20014;-81
2022/07/17 08:32:50;;;;;;;2.80;1.55;;;27.90;36.70;;;;;;7399289;19;20019;-80
2022/07/17 08:35:51;;;;;;;2.78;1.50;;;27.90;36.80;;;;;;7399416;19;20010;-82
2022/07/17 08:38:28;;;;;;;4.22;1.85;;;27.90;36.70;;;;;;7398731;19;20074;-79
2022/07/17 08:41:04;;;;;;;3.20;1.50;;;28.00;36.60;;;;;;7401547;19;20303;-80
2022/07/17 08:43:35;;;;;;;3.47;1.77;;;28.00;36.80;;;;;;7404420;19;20022;-80
2022/07/17 08:46:13;;;;;;;3.28;1.77;;;28.00;36.80;;;;;;7399239;19;20035;-81
2022/07/17 09:00:15;;;;;;;6.28;1.52;;;28.20;36.20;;;;;;7402599;19;20540;-81
2022/07/17 09:03:06;;;;;;;5.03;1.77;;;28.30;36.30;;;;;;7401161;19;20030;-80
2022/07/17 09:05:38;;;;;;;3.65;1.70;;;28.40;36.40;;;;;;7398079;19;20018;-81
2022/07/17 09:11:35;;;;;;;3.65;1.42;;;28.40;35.90;;;;;;7400997;19;20331;-81
2022/07/17 09:14:05;;;;;;;4.25;1.50;;;28.40;35.70;;;;;;7401461;19;20417;-79
2022/07/17 09:16:51;;;;;;;2.20;1.60;;;28.50;35.70;;;;;;7403599;19;20015;-80
2022/07/17 09:19:45;;;;;;;1.83;1.40;;;28.50;35.10;;;;;;7399766;19;20267;-81
2022/07/17 09:22:20;;;;;;;3.65;1.83;;;28.50;35.40;;;;;;7401295;19;20013;-80
2022/07/17 09:28:42;;;;;;;1.95;1.45;;;28.60;35.30;;;;;;7405270;19;20334;-81
2022/07/17 09:34:11;;;;;;;5.47;1.60;;;28.70;34.90;;;;;;7398336;19;20489;-81
2022/07/17 09:36:55;;;;;;;3.42;1.60;;;28.70;34.90;;;;;;7398480;19;20662;-80
2022/07/17 09:39:55;;;;;;;3.80;1.77;;;28.80;34.80;;;;;;7403179;19;20041;-80
2022/07/17 09:42:33;;;;;;;5.05;1.48;;;28.80;34.90;;;;;;7399954;19;20063;-80
2022/07/17 09:45:03;;;;;;;2.05;1.63;;;28.80;34.70;;;;;;7402861;19;20049;-80
2022/07/17 09:47:34;;;;;;;2.80;1.67;;;28.90;35.50;;;;;;7401549;19;20022;-79
2022/07/17 09:50:05;;;;;;;8.40;1.63;;;28.90;34.80;;;;;;7400619;19;20019;-79
2022/07/17 09:52:37;;;;;;;4.00;1.83;;;29.00;34.50;;;;;;7397850;19;20082;-79
2022/07/17 09:55:08;;;;;;;3.17;1.67;;;29.00;34.30;;;;;;7398249;19;20026;-80
2022/07/17 09:58:09;;;;;;;4.60;1.90;;;29.00;34.10;;;;;;7399741;19;20077;-80
2022/07/17 10:01:52;;;;;;;4.38;1.65;;;29.10;34.20;;;;;;7398156;19;20011;-82
2022/07/17 10:04:25;;;;;;;3.92;1.70;;;29.20;33.80;;;;;;7399694;19;20034;-82
2022/07/17 10:10:48;;;;;;;2.58;1.40;;;29.20;34.00;;;;;;7397479;19;20082;-79
2022/07/17 10:16:34;;;;;;;3.78;1.65;;;29.30;33.50;;;;;;7395498;19;20326;-79
2022/07/17 10:19:05;;;;;;;2.70;1.70;;;29.40;33.30;;;;;;7393709;19;20033;-80
2022/07/17 10:21:34;;;;;;;;;;;29.30;33.00;;;;;;7394145;19;20446;-80
2022/07/17 10:24:13;;;;;;;3.95;1.83;;;29.30;33.00;;;;;;7396300;19;19925;-82
2022/07/17 10:27:41;;;;;;;3.90;1.60;;;29.20;33.30;;;;;;7395735;19;20114;-82
2022/07/17 10:30:15;;;;;;;5.47;1.60;;;29.10;33.30;;;;;;7397343;19;20026;-80
2022/07/17 10:33:48;;;;;;;5.35;1.95;;;29.10;33.20;;;;;;7395178;19;20014;-81
2022/07/17 10:37:16;;;;;;;;;;;;;;;;;;;;;
2022/07/17 10:39:59;;;;;;;3.38;1.73;;;29.10;33.30;;;;;;7394409;19;20049;-80
2022/07/17 10:42:41;;;;;;;11.77;1.90;;;29.20;32.60;;;;;;7393942;19;20030;-81
2022/07/17 10:45:33;;;;;;;2.78;1.55;;;29.00;33.00;;;;;;7394564;19;20437;-82
2022/07/17 11:06:14;;;;;;;2.17;1.70;;;29.40;32.00;;;;;;7398435;19;20006;-82
2022/07/17 11:09:03;;;;;;;4.05;1.65;;;29.40;31.20;;;;;;7394030;19;20145;-81
2022/07/17 11:11:43;;;;;;;1.50;1.35;;;29.50;31.20;;;;;;7393680;19;20123;-77
2022/07/17 11:14:55;;;;;;;6.97;2.00;;;29.60;30.40;;;;;;7394951;19;20475;-80
2022/07/17 11:17:27;;;;;;;;;;;29.60;31.00;;;;;;7395479;19;20018;-83
2022/07/17 11:20:22;;;;;;;2.33;1.70;;;29.70;31.10;;;;;;7396848;19;19915;-88
2022/07/17 11:23:37;;;;;;;2.92;1.45;;;29.80;30.40;;;;;;7396299;19;20015;-87
2022/07/17 11:26:08;;;;;;;4.75;1.70;;;29.80;30.10;;;;;;7394061;19;20010;-82
2022/07/17 11:28:41;;;;;;;1.67;1.45;;;29.80;29.60;;;;;;7393291;19;20035;-79
2022/07/17 11:31:22;;;;;;;2.90;1.85;;;29.80;30.00;;;;;;7395800;19;20018;-78
2022/07/17 11:33:52;;;;;;;;;;;29.80;30.00;;;;;;7395576;19;20022;-79
2022/07/17 11:36:31;;;;;;;1.70;1.60;;;29.90;29.90;;;;;;7394602;19;19992;-80
2022/07/17 11:39:02;;;;;;;2.47;1.70;;;29.90;29.70;;;;;;7398262;19;20049;-79
2022/07/17 11:41:37;;;;;;;3.92;1.80;;;30.00;29.80;;;;;;7395778;19;20011;-77
2022/07/17 11:44:09;;;;;;;3.10;1.63;;;30.00;30.20;;;;;;7405762;19;20017;-77
2022/07/17 11:46:39;;;;;;;10.13;1.77;;;30.10;29.90;;;;;;7409702;19;20059;-81
2022/07/17 11:49:09;;;;;;;2.15;1.48;;;30.20;30.00;;;;;;7408144;19;20026;-78
2022/07/17 11:51:43;;;;;;;2.35;1.60;;;30.20;30.00;;;;;;7407773;19;20021;-79
2022/07/17 11:54:29;;;;;;;2.70;1.90;;;30.30;30.00;;;;;;7408060;19;20100;-81
2022/07/17 11:57:01;;;;;;;2.25;1.40;;;30.30;29.80;;;;;;7413282;19;20026;-80
2022/07/17 11:59:43;;;;;;;4.50;1.80;;;30.30;29.80;;;;;;7409257;19;20015;-81
2022/07/17 12:02:16;;;;;;;7.15;2.17;;;30.40;29.80;;;;;;7277643;19;20018;-82
2022/07/17 12:04:53;;;;;;;;;;;30.40;29.90;;;;;;7076486;19;20045;-80
2022/07/17 12:07:26;;;;;;;3.95;2.00;;;30.60;29.80;;;;;;7402871;19;19939;-81
2022/07/17 12:09:57;;;;;;;2.70;1.80;;;30.60;29.90;;;;;;7397583;19;20014;-82
2022/07/17 12:12:47;;;;;;;4.38;1.98;;;30.60;29.60;;;;;;7376320;19;20015;-83
2022/07/17 12:15:16;;;;;;;4.05;1.88;;;30.70;29.30;;;;;;7386001;19;20018;-78
2022/07/17 12:17:49;;;;;;;3.88;1.60;;;30.70;29.30;;;;;;7395119;19;20025;-80
2022/07/17 12:20:18;;;;;;;4.82;1.80;;;30.70;29.20;;;;;;7369949;19;20032;-79
2022/07/17 12:26:12;;;;;;;5.55;2.13;;;30.80;29.10;;;;;;7373142;19;20015;-81
2022/07/17 12:28:50;;;;;;;2.42;1.70;;;30.80;29.30;;;;;;7370988;19;20082;-81
2022/07/17 12:31:41;;;;;;;3.83;1.88;;;30.90;29.00;;;;;;7368542;19;20054;-82
2022/07/17 12:34:14;;;;;;;6.25;1.95;;;30.90;28.70;;;;;;7364466;19;20010;-79
2022/07/17 12:36:44;;;;;;;4.47;2.10;;;31.00;28.90;;;;;;7371729;19;20014;-80
2022/07/17 12:39:16;;;;;;;2.92;1.80;;;31.10;28.90;;;;;;7396759;19;20436;-80
2022/07/17 12:41:45;;;;;;;3.22;1.95;;;31.10;28.40;;;;;;7372977;19;20018;-81
2022/07/17 12:44:20;;;;;;;2.63;2.10;;;31.20;28.60;;;;;;7368599;19;20421;-82
2022/07/17 12:46:52;;;;;;;2.78;1.98;;;31.20;28.70;;;;;;7372253;19;20045;-82
2022/07/17 12:49:25;;;;;;;3.25;2.28;;;31.20;28.30;;;;;;7373287;19;20007;-81
2022/07/17 12:51:54;;;;;;;2.35;1.70;;;31.30;28.20;;;;;;7369299;19;20038;-81
2022/07/17 12:54:28;;;;;;;4.80;2.30;;;31.40;28.20;;;;;;7362342;19;20317;-81
2022/07/17 12:56:58;;;;;;;7.30;2.22;;;31.50;28.20;;;;;;7389206;19;20033;-81
2022/07/17 13:00:09;;;;;;;5.40;2.92;;;31.50;27.70;;;;;;7371628;19;20018;-81
2022/07/17 13:02:41;;;;;;;4.00;1.88;;;31.60;28.00;;;;;;7367854;19;20011;-80
2022/07/17 13:05:59;;;;;;;5.87;1.90;;;31.60;27.90;;;;;;7374253;19;20626;-82
2022/07/17 13:08:56;;;;;;;5.90;1.52;;;31.70;28.00;;;;;;7367488;19;20258;-81
2022/07/17 13:11:33;;;;;;;2.65;2.00;;;31.70;27.90;;;;;;7363969;19;20771;-81
2022/07/17 13:14:06;;;;;;;4.15;1.80;;;31.80;28.00;;;;;;7368463;19;20014;-82
2022/07/17 13:16:36;;;;;;;4.10;1.30;;;31.90;28.10;;;;;;7370034;19;20018;-81
2022/07/17 13:19:06;;;;;;;2.83;1.50;;;32.00;28.00;;;;;;7374312;19;20477;-81
2022/07/17 13:21:35;;;;;;;7.85;1.50;;;32.00;28.10;;;;;;7375034;19;20002;-80
2022/07/17 13:24:05;;;;;;;1.83;1.30;;;32.10;28.00;;;;;;7397584;19;20040;-80
2022/07/17 13:26:45;;;;;;;6.73;1.60;;;32.10;27.70;;;;;;7373739;19;20026;-81
2022/07/17 13:29:14;;;;;;;3.15;1.58;;;32.10;27.90;;;;;;7370580;19;20074;-79
2022/07/17 13:31:43;;;;;;;5.22;1.60;;;32.10;27.90;;;;;;7373034;19;20010;-79
2022/07/17 13:34:12;;;;;;;4.25;1.60;;;32.20;28.10;;;;;;7369387;19;20015;-78
2022/07/17 13:36:42;;;;;;;3.65;1.20;;;32.30;28.20;;;;;;7365587;19;20029;-77
2022/07/17 13:39:11;;;;;;;1.55;1.27;;;32.30;27.70;;;;;;7390897;19;20014;-79
2022/07/17 13:41:48;;;;;;;3.38;1.70;;;32.30;28.20;;;;;;7364495;19;21620;-78
2022/07/17 13:44:17;;;;;;;3.00;1.42;;;32.40;27.90;;;;;;7370176;19;20022;-82
2022/07/17 13:46:46;;;;;;;3.97;1.42;;;32.40;28.10;;;;;;7369795;19;20818;-78
2022/07/17 13:49:16;;;;;;;2.22;1.60;;;32.50;28.00;;;;;;7371566;19;20050;-79
2022/07/17 13:51:45;;;;;;;4.43;1.75;;;32.60;27.80;;;;;;7364451;19;20372;-79
2022/07/17 13:54:15;;;;;;;1.88;1.33;;;32.60;27.70;;;;;;7395841;19;20010;-79
2022/07/17 13:56:47;;;;;;;2.50;1.48;;;32.60;27.70;;;;;;7373229;19;20349;-79
2022/07/17 13:59:16;;;;;;;1.50;1.40;;;32.70;27.80;;;;;;7374094;19;20086;-79
2022/07/17 14:01:45;;;;;;;2.40;1.52;;;32.70;27.70;;;;;;7374249;19;20472;-79
2022/07/17 14:04:14;;;;;;;3.78;1.55;;;32.80;27.60;;;;;;7374327;19;20014;-79
2022/07/17 14:06:43;;;;;;;1.48;1.38;;;32.80;27.20;;;;;;7373785;19;20303;-79
2022/07/17 14:09:13;;;;;;;1.98;1.30;;;32.90;27.60;;;;;;7396153;19;20019;-80