Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:01:33;;;;;;;4.05;3.72;;;23.40;99.90;;;;;;5032146;28;20199;-64
2023/09/13 00:04:02;;;;;;;5.38;3.38;;;23.40;99.90;;;;;;5030367;28;20602;-64
2023/09/13 00:06:29;;;;;;;4.22;3.75;;;23.40;99.90;;;;;;5031939;28;20242;-63
2023/09/13 00:08:56;;;;;;;4.25;3.85;;;23.40;99.90;;;;;;5030714;28;20547;-64
2023/09/13 00:11:25;;;;;;;3.53;3.22;;;23.40;99.90;;;;;;5030356;28;20198;-64
2023/09/13 00:13:51;;;;;;;4.95;3.40;;;23.40;99.90;;;;;;5027610;28;20222;-64
2023/09/13 00:16:19;;;;;;;3.78;3.28;;;23.40;99.90;;;;;;5014049;28;20246;-64
2023/09/13 00:18:46;;;;;;;3.72;3.30;;;23.30;99.90;;;;;;5031365;28;20213;-64
2023/09/13 00:21:13;;;;;;;3.88;3.25;;;23.30;99.90;;;;;;5031766;28;20221;-64
2023/09/13 00:23:40;;;;;;;5.78;2.95;;;23.30;99.90;;;;;;5031674;28;20302;-63
2023/09/13 00:26:08;;;;;;;4.82;3.30;;;23.30;99.90;;;;;;5031717;28;20238;-64
2023/09/13 00:28:36;;;;;;;3.50;3.20;;;23.30;99.90;;;;;;5014104;28;20202;-64
2023/09/13 00:31:03;;;;;;;3.75;3.45;;;23.30;99.90;;;;;;5028857;28;20203;-64
2023/09/13 00:33:32;;;;;;;3.10;2.90;;;23.30;99.90;;;;;;5031879;28;20715;-64
2023/09/13 00:35:59;;;;;;;3.10;2.90;;;23.30;99.90;;;;;;5031247;28;20597;-64
2023/09/13 00:38:29;;;;;;;4.30;3.17;;;23.30;99.90;;;;;;5032069;28;20627;-64
2023/09/13 00:40:56;;;;;;;3.00;2.80;;;23.30;99.90;;;;;;5023861;28;20179;-64
2023/09/13 00:43:23;;;;;;;5.78;3.17;;;23.30;99.90;;;;;;5032116;28;20203;-64
2023/09/13 00:45:52;;;;;;;5.63;2.47;;;23.30;99.90;;;;;;5031884;28;20272;-64
2023/09/13 00:48:22;;;;;;;2.88;2.42;;;23.30;99.90;;;;;;5029056;28;20198;-64
2023/09/13 00:50:50;;;;;;;3.38;2.75;;;23.30;99.90;;;;;;5012795;28;20707;-64
2023/09/13 00:53:17;;;;;;;3.63;3.33;;;23.40;99.90;;;;;;5030640;28;20732;-64
2023/09/13 00:55:46;;;;;;;3.33;3.05;;;23.20;99.90;;;;;;5025687;28;20196;-64
2023/09/13 00:58:13;;;;;;;3.55;3.20;;;23.20;99.90;;;;;;5031682;28;20190;-64
2023/09/13 01:00:41;;;;;;;3.40;3.20;;;23.20;99.90;;;;;;5013326;28;20352;-64
2023/09/13 01:03:09;;;;;;;4.40;2.90;;;23.20;99.90;;;;;;5030446;28;20230;-64
2023/09/13 01:05:38;;;;;;;3.55;2.90;;;23.20;99.90;;;;;;5030348;28;20207;-64
2023/09/13 01:08:05;;;;;;;3.00;2.80;;;23.20;99.90;;;;;;5031666;28;20191;-64
2023/09/13 01:10:32;;;;;;;2.55;2.45;;;23.20;99.90;;;;;;5027159;28;20252;-64
2023/09/13 01:12:59;;;;;;;2.67;2.47;;;23.20;99.90;;;;;;5031552;28;20278;-64
2023/09/13 01:15:29;;;;;;;2.80;2.60;;;23.10;99.90;;;;;;5021806;28;20194;-63
2023/09/13 01:18:02;;;;;;;3.00;2.80;;;23.20;99.90;;;;;;5030775;28;20700;-64
2023/09/13 01:20:51;;;;;;;2.40;2.30;;;23.20;99.90;;;;;;5029743;28;20186;-64
2023/09/13 01:23:51;;;;;;;3.40;3.10;;;23.20;99.90;;;;;;5028040;28;20309;-64
2023/09/13 01:26:34;;;;;;;3.30;2.47;;;23.10;99.90;;;;;;5013126;28;20242;-64
2023/09/13 01:29:03;;;;;;;3.00;2.80;;;23.10;99.90;;;;;;5024061;28;20199;-63
2023/09/13 01:31:31;;;;;;;3.42;3.05;;;23.10;99.90;;;;;;5031196;28;20620;-63
2023/09/13 01:33:58;;;;;;;3.13;2.83;;;23.10;99.90;;;;;;5030404;28;20230;-63
2023/09/13 01:36:25;;;;;;;3.55;2.78;;;23.00;99.90;;;;;;5030349;28;20657;-63
2023/09/13 01:38:52;;;;;;;3.28;2.97;;;23.00;99.90;;;;;;5030338;28;20194;-63
2023/09/13 01:41:23;;;;;;;3.35;2.95;;;23.00;99.90;;;;;;5029853;28;20241;-63
2023/09/13 01:43:53;;;;;;;5.47;3.28;;;22.90;99.90;;;;;;5013180;28;20210;-63
2023/09/13 01:46:27;;;;;;;2.80;2.65;;;23.00;99.90;;;;;;5030181;28;20207;-63
2023/09/13 01:48:56;;;;;;;2.65;2.45;;;22.90;99.90;;;;;;5029514;28;20205;-63
2023/09/13 01:51:24;;;;;;;2.63;2.42;;;22.90;99.90;;;;;;5010942;28;20206;-63
2023/09/13 01:53:51;;;;;;;2.75;2.53;;;22.90;99.90;;;;;;5029817;28;20202;-63
2023/09/13 01:56:21;;;;;;;2.85;2.67;;;22.90;99.90;;;;;;5029515;28;20295;-64
2023/09/13 01:58:48;;;;;;;2.92;2.17;;;22.90;99.90;;;;;;5011747;28;20309;-64
2023/09/13 02:01:16;;;;;;;2.92;2.70;;;22.90;99.90;;;;;;5012690;28;20256;-64
2023/09/13 02:03:44;;;;;;;3.22;3.03;;;22.80;99.90;;;;;;5029489;28;20316;-64
2023/09/13 02:06:12;;;;;;;2.90;2.70;;;22.80;99.90;;;;;;5028535;28;20276;-64
2023/09/13 02:08:41;;;;;;;2.97;2.78;;;22.80;99.90;;;;;;5030459;28;20198;-64
2023/09/13 02:11:08;;;;;;;2.80;2.60;;;22.90;99.90;;;;;;5023963;28;20256;-64
2023/09/13 02:13:36;;;;;;;2.70;2.50;;;22.90;99.90;;;;;;5012621;28;20206;-63
2023/09/13 02:16:03;;;;;;;2.90;2.70;;;22.80;99.90;;;;;;5029663;28;20200;-64
2023/09/13 02:18:30;;;;;;;3.28;2.97;;;22.80;99.90;;;;;;5018987;28;20201;-64
2023/09/13 02:20:58;;;;;;;4.32;3.35;;;22.80;99.90;;;;;;5029065;28;20288;-64
2023/09/13 02:23:26;;;;;;;2.88;2.67;;;22.80;99.90;;;;;;5012876;28;20241;-64
2023/09/13 02:25:54;;;;;;;2.97;2.78;;;22.80;99.90;;;;;;5028623;28;20217;-63
2023/09/13 02:28:21;;;;;;;2.80;2.60;;;22.70;99.90;;;;;;5012720;28;20203;-64
2023/09/13 02:30:48;;;;;;;2.90;2.70;;;22.70;99.90;;;;;;5029741;28;20551;-64
2023/09/13 02:33:15;;;;;;;3.67;2.75;;;22.70;99.90;;;;;;5011713;28;20305;-64
2023/09/13 02:35:42;;;;;;;2.90;2.70;;;22.70;99.90;;;;;;5011284;28;20198;-64
2023/09/13 02:38:11;;;;;;;3.05;2.85;;;22.70;99.90;;;;;;5030424;28;20199;-64
2023/09/13 02:40:38;;;;;;;2.63;2.42;;;22.70;99.90;;;;;;5029483;28;20307;-64
2023/09/13 02:43:05;;;;;;;2.67;2.58;;;22.70;99.90;;;;;;5012034;28;20700;-64
2023/09/13 02:45:32;;;;;;;2.22;2.13;;;22.70;99.90;;;;;;5029619;28;20281;-64
2023/09/13 02:47:59;;;;;;;2.70;2.60;;;22.70;99.90;;;;;;5011197;28;20288;-64
2023/09/13 02:50:26;;;;;;;2.42;2.33;;;22.60;99.90;;;;;;5010922;28;20199;-64
2023/09/13 02:52:54;;;;;;;6.07;2.63;;;22.60;99.90;;;;;;5032725;28;20218;-64
2023/09/13 02:55:22;;;;;;;2.30;2.20;;;22.60;99.90;;;;;;5015774;28;20210;-64
2023/09/13 02:57:49;;;;;;;2.70;2.50;;;22.60;99.90;;;;;;5012902;28;20694;-64
2023/09/13 03:00:17;;;;;;;2.75;2.55;;;22.60;99.90;;;;;;5006899;28;20280;-64
2023/09/13 03:02:45;;;;;;;2.35;2.25;;;22.60;99.90;;;;;;5014377;28;20210;-64
2023/09/13 03:05:12;;;;;;;2.53;2.33;;;22.50;99.90;;;;;;5033329;28;20224;-63
2023/09/13 03:07:39;;;;;;;2.80;2.60;;;22.50;99.90;;;;;;5033361;28;20217;-64
2023/09/13 03:10:07;;;;;;;3.05;2.85;;;22.50;99.90;;;;;;5031586;28;20199;-63
2023/09/13 03:12:36;;;;;;;3.20;2.90;;;22.40;99.90;;;;;;5014924;28;20229;-64
2023/09/13 03:15:05;;;;;;;2.88;2.65;;;22.40;99.90;;;;;;5015712;28;20198;-64
2023/09/13 03:17:32;;;;;;;2.83;2.63;;;22.40;99.90;;;;;;5032411;28;20190;-63
2023/09/13 03:19:59;;;;;;;2.90;2.70;;;22.40;99.90;;;;;;5013954;28;20198;-64
2023/09/13 03:22:26;;;;;;;3.08;2.78;;;22.40;99.90;;;;;;5032605;28;20198;-63
2023/09/13 03:24:54;;;;;;;3.13;2.60;;;22.40;99.90;;;;;;5010555;28;20194;-63
2023/09/13 03:27:21;;;;;;;3.05;2.85;;;22.40;99.90;;;;;;5015448;28;20223;-63
2023/09/13 03:29:50;;;;;;;2.65;2.53;;;22.40;99.90;;;;;;5032994;28;20195;-63
2023/09/13 03:32:17;;;;;;;2.22;2.10;;;22.40;99.90;;;;;;5015269;28;20203;-63
2023/09/13 03:34:45;;;;;;;2.88;2.70;;;22.30;99.90;;;;;;5013996;28;20508;-63
2023/09/13 03:37:12;;;;;;;3.33;2.80;;;22.30;99.90;;;;;;5016179;28;20249;-64
2023/09/13 03:39:39;;;;;;;3.40;3.10;;;22.30;99.90;;;;;;5032700;28;20208;-63
2023/09/13 03:42:06;;;;;;;3.13;2.92;;;22.30;99.90;;;;;;5033898;28;20198;-64
2023/09/13 03:44:33;;;;;;;3.42;3.13;;;22.30;99.90;;;;;;5033040;28;20183;-63
2023/09/13 03:47:02;;;;;;;3.70;2.80;;;22.30;99.90;;;;;;5026776;28;20272;-63
2023/09/13 03:49:29;;;;;;;3.10;2.90;;;22.30;99.90;;;;;;5014109;28;20260;-64
2023/09/13 03:51:56;;;;;;;3.72;3.42;;;22.30;99.90;;;;;;5015203;28;20206;-64
2023/09/13 03:54:24;;;;;;;2.92;2.72;;;22.20;99.90;;;;;;5021164;28;20195;-64
2023/09/13 03:56:51;;;;;;;3.20;3.00;;;22.20;99.90;;;;;;5031274;28;20684;-63
2023/09/13 03:59:18;;;;;;;2.55;2.42;;;22.20;99.90;;;;;;5032910;28;20198;-64
2023/09/13 04:01:45;;;;;;;2.50;2.40;;;22.20;99.90;;;;;;5032721;28;20202;-63
2023/09/13 04:04:14;;;;;;;2.75;2.30;;;22.20;99.90;;;;;;5012481;28;20329;-64
2023/09/13 04:06:41;;;;;;;3.03;2.83;;;22.20;99.90;;;;;;5030480;28;20744;-63
2023/09/13 04:09:09;;;;;;;2.78;2.58;;;22.20;99.90;;;;;;5028768;28;20566;-64
2023/09/13 04:11:36;;;;;;;3.33;3.13;;;22.20;99.90;;;;;;5028285;28;20202;-63
2023/09/13 04:14:04;;;;;;;2.80;2.60;;;22.20;99.90;;;;;;5030018;28;20221;-63
2023/09/13 04:16:31;;;;;;;2.97;2.78;;;22.10;99.90;;;;;;5013630;28;20241;-63
2023/09/13 04:18:58;;;;;;;3.20;3.00;;;22.10;99.90;;;;;;5025520;28;20213;-63
2023/09/13 04:21:28;;;;;;;3.13;2.92;;;22.10;99.90;;;;;;5027894;28;20226;-64
2023/09/13 04:23:58;;;;;;;3.00;2.80;;;22.10;99.90;;;;;;5022113;28;20203;-64
2023/09/13 04:26:25;;;;;;;2.95;2.67;;;22.10;99.90;;;;;;5003779;28;20211;-64
2023/09/13 04:28:52;;;;;;;3.05;2.85;;;22.10;99.90;;;;;;5004700;28;20261;-64
2023/09/13 04:31:19;;;;;;;3.00;2.80;;;22.00;99.90;;;;;;5020890;28;20566;-64
2023/09/13 04:33:51;;;;;;;2.90;2.70;;;22.00;99.90;;;;;;5024243;28;20231;-64
2023/09/13 04:36:21;;;;;;;3.00;2.80;;;22.00;99.90;;;;;;5006094;28;20226;-64
2023/09/13 04:38:50;;;;;;;2.85;2.65;;;22.00;99.90;;;;;;5013966;28;20561;-64
2023/09/13 04:41:18;;;;;;;2.75;2.55;;;22.00;99.90;;;;;;5011498;28;20187;-64
2023/09/13 04:43:45;;;;;;;3.10;2.90;;;22.00;99.90;;;;;;5014186;28;20202;-64
2023/09/13 04:46:13;;;;;;;3.40;2.78;;;22.00;99.90;;;;;;5012938;28;20199;-64
2023/09/13 04:48:40;;;;;;;2.80;2.70;;;22.00;99.90;;;;;;5030672;28;20567;-64
2023/09/13 04:51:07;;;;;;;2.67;2.58;;;22.10;99.90;;;;;;5030388;28;20201;-64
2023/09/13 04:53:34;;;;;;;2.90;2.70;;;22.10;99.90;;;;;;5031979;28;20252;-64
2023/09/13 04:56:03;;;;;;;2.88;2.67;;;22.10;99.90;;;;;;5031161;28;20304;-64
2023/09/13 04:58:36;;;;;;;2.50;2.40;;;22.10;99.90;;;;;;5013244;28;20206;-63
2023/09/13 05:01:03;;;;;;;3.00;2.70;;;22.10;99.90;;;;;;5013032;28;20606;-63
2023/09/13 05:03:30;;;;;;;3.05;2.50;;;22.10;99.90;;;;;;5012923;28;20700;-63
2023/09/13 05:05:57;;;;;;;3.00;2.80;;;22.20;99.90;;;;;;5030522;28;20254;-63
2023/09/13 05:08:24;;;;;;;2.92;2.72;;;22.20;99.90;;;;;;5030191;28;20872;-64
2023/09/13 05:10:53;;;;;;;2.63;2.42;;;22.30;99.90;;;;;;5029840;28;20301;-64
2023/09/13 05:13:22;;;;;;;2.15;2.05;;;22.30;99.90;;;;;;5030533;28;20224;-64
2023/09/13 05:15:49;;;;;;;3.30;3.00;;;22.30;99.90;;;;;;5030116;28;20195;-64
2023/09/13 05:18:16;;;;;;;3.10;2.90;;;22.30;99.90;;;;;;5029305;28;20940;-64
2023/09/13 05:20:43;;;;;;;2.88;2.58;;;22.30;99.90;;;;;;5029033;28;20332;-64
2023/09/13 05:23:10;;;;;;;3.22;3.03;;;22.30;99.90;;;;;;5030753;28;20206;-63
2023/09/13 05:25:44;;;;;;;3.20;2.95;;;22.30;99.90;;;;;;5025465;28;20621;-64
2023/09/13 05:28:13;;;;;;;3.03;2.83;;;22.30;99.90;;;;;;5030401;28;20576;-64
2023/09/13 05:30:42;;;;;;;3.10;2.90;;;22.30;99.90;;;;;;5030963;28;20199;-63
2023/09/13 05:33:09;;;;;;;2.85;2.65;;;22.30;99.90;;;;;;5030564;28;20509;-64
2023/09/13 05:35:36;;;;;;;3.03;2.83;;;22.40;99.90;;;;;;5012476;28;20202;-64
2023/09/13 05:38:03;;;;;;;3.00;2.80;;;22.40;99.90;;;;;;5030818;28;20650;-64
2023/09/13 05:40:31;;;;;;;2.78;2.58;;;22.50;99.90;;;;;;5030451;28;20624;-64
2023/09/13 05:42:58;;;;;;;3.58;3.00;;;22.50;99.90;;;;;;5030826;28;20625;-63
2023/09/13 05:45:25;;;;;;;3.42;3.13;;;22.50;99.90;;;;;;5012830;28;20297;-63
2023/09/13 05:47:54;;;;;;;5.43;3.20;;;22.50;99.90;;;;;;5029138;28;20273;-64
2023/09/13 05:50:21;;;;;;;3.20;2.90;;;22.60;99.90;;;;;;5017375;28;20187;-64
2023/09/13 05:52:48;;;;;;;3.63;3.30;;;22.60;99.90;;;;;;5020646;28;20207;-63
2023/09/13 05:55:15;;;;;;;3.08;2.88;;;22.60;99.90;;;;;;5029882;28;20321;-64
2023/09/13 05:57:42;;;;;;;3.10;2.90;;;22.50;99.90;;;;;;5027824;28;20222;-64
2023/09/13 06:00:10;;;;;;;3.55;3.25;;;22.60;99.90;;;;;;5029920;28;20277;-64
2023/09/13 06:02:40;;;;;;;2.92;2.70;;;22.60;99.90;;;;;;5026824;28;20559;-63
2023/09/13 06:05:10;;;;;;;2.60;2.40;;;22.70;99.90;;;;;;5018944;28;20670;-64
2023/09/13 06:07:37;;;;;;;2.95;2.72;;;22.70;99.90;;;;;;5025881;28;20203;-64
2023/09/13 06:10:04;;;;;;;3.08;2.88;;;22.80;99.90;;;;;;5027338;28;20289;-64
2023/09/13 06:12:31;;;;;;;3.05;2.85;;;22.80;99.90;;;;;;5007424;28;20278;-64
2023/09/13 06:14:59;;;;;;;3.78;3.20;;;22.80;99.90;;;;;;5030384;28;20285;-64
2023/09/13 06:17:26;;;;;;;3.28;3.08;;;22.80;99.90;;;;;;5030380;28;20186;-64
2023/09/13 06:19:53;;;;;;;3.05;2.80;;;22.90;99.90;;;;;;5020028;28;20630;-64
2023/09/13 06:22:21;;;;;;;4.50;3.40;;;22.90;99.90;;;;;;5030481;28;20271;-64
2023/09/13 06:24:50;;;;;;;7.60;3.55;;;22.90;99.90;;;;;;5021081;28;20556;-63
2023/09/13 06:27:17;;;;;;;4.88;4.32;;;22.90;99.90;;;;;;5029567;28;20219;-63
2023/09/13 06:29:44;;;;;;;4.43;4.03;;;22.90;99.90;;;;;;5030031;28;20742;-63
2023/09/13 06:32:12;;;;;;;4.75;4.28;;;22.90;99.90;;;;;;5029843;28;20332;-63
2023/09/13 06:34:39;;;;;;;5.35;4.28;;;23.00;99.90;;;;;;5010733;28;20198;-64
2023/09/13 06:37:06;;;;;;;5.28;4.25;;;23.00;99.90;;;;;;5012664;28;20253;-64
2023/09/13 06:39:34;;;;;;;6.50;5.20;;;23.00;99.90;;;;;;5029571;28;20195;-63
2023/09/13 06:42:02;;;;;;;7.20;5.78;;;23.00;99.90;;;;;;5030530;28;20574;-64
2023/09/13 06:44:29;;;;;;;11.40;6.63;;;23.00;99.90;;;;;;5007030;28;20264;-64
2023/09/13 06:46:56;;;;;;;9.02;6.45;;;23.00;99.90;;;;;;5029874;28;20198;-64
2023/09/13 06:49:24;;;;;;;11.00;6.70;;;23.10;99.90;;;;;;5028138;28;20210;-64
2023/09/13 06:51:51;;;;;;;9.15;6.20;;;23.10;99.90;;;;;;5029983;28;20685;-64
2023/09/13 06:54:19;;;;;;;12.68;6.38;;;23.10;99.90;;;;;;5011180;28;20605;-64
2023/09/13 06:56:47;;;;;;;8.18;5.65;;;23.10;99.90;;;;;;5029866;28;20203;-64
2023/09/13 06:59:14;;;;;;;11.15;5.82;;;23.10;99.90;;;;;;5012277;28;20218;-64
2023/09/13 07:01:43;;;;;;;7.32;5.43;;;23.10;99.90;;;;;;5030290;28;20244;-64
2023/09/13 07:04:10;;;;;;;9.25;6.03;;;23.10;99.90;;;;;;5028659;28;20261;-64
2023/09/13 07:06:37;;;;;;;10.18;5.57;;;23.10;99.90;;;;;;5029475;28;20666;-64
2023/09/13 07:09:04;;;;;;;6.22;5.50;;;23.10;99.90;;;;;;5029070;28;20210;-64
2023/09/13 07:11:31;;;;;;;7.30;4.90;;;23.20;99.90;;;;;;5023882;28;20523;-64
2023/09/13 07:14:00;;;;;;;5.45;4.78;;;23.20;99.90;;;;;;5029562;28;20659;-64
2023/09/13 07:16:27;;;;;;;6.18;4.47;;;23.30;99.90;;;;;;5029988;28;20291;-63
2023/09/13 07:18:55;;;;;;;6.22;4.55;;;23.30;99.90;;;;;;5028905;28;20226;-63
2023/09/13 07:21:22;;;;;;;7.22;5.53;;;23.20;99.90;;;;;;5028978;28;20202;-63
2023/09/13 07:23:51;;;;;;;6.95;5.65;;;23.30;99.90;;;;;;5029194;28;20561;-63
2023/09/13 07:26:18;;;;;;;8.32;6.00;;;23.30;99.90;;;;;;5024377;28;20198;-63
2023/09/13 07:28:45;;;;;;;9.52;5.40;;;23.30;99.90;;;;;;5028146;28;20261;-64
2023/09/13 07:31:13;;;;;;;9.73;6.18;;;23.30;99.90;;;;;;5011594;28;20195;-64
2023/09/13 07:33:40;;;;;;;8.98;6.35;;;23.40;99.90;;;;;;5028732;28;20665;-64
2023/09/13 07:36:07;;;;;;;8.65;6.10;;;23.40;99.90;;;;;;5028458;28;20272;-64
2023/09/13 07:38:37;;;;;;;9.00;6.25;;;23.40;99.90;;;;;;5031776;28;20274;-64
2023/09/13 07:41:04;;;;;;;9.15;5.72;;;23.40;99.90;;;;;;5014777;28;20216;-64
2023/09/13 07:43:31;;;;;;;5.35;4.85;;;23.50;99.90;;;;;;5033125;28;20273;-64
2023/09/13 07:45:59;;;;;;;5.00;4.53;;;23.50;99.90;;;;;;5032358;28;20609;-64
2023/09/13 07:48:28;;;;;;;11.13;7.43;;;23.50;99.90;;;;;;5032114;28;20693;-64
2023/09/13 07:50:55;;;;;;;9.13;5.75;;;23.60;99.90;;;;;;5031161;28;20225;-64
2023/09/13 07:53:22;;;;;;;9.70;7.20;;;23.60;99.90;;;;;;5032937;28;20222;-64
2023/09/13 07:55:49;;;;;;;5.93;5.30;;;23.60;99.90;;;;;;5032408;28;20221;-64
2023/09/13 07:58:16;;;;;;;5.63;5.13;;;23.60;99.90;;;;;;5032648;28;20269;-64
2023/09/13 08:00:45;;;;;;;9.63;7.07;;;23.60;99.90;;;;;;5030190;28;20203;-64
2023/09/13 08:03:12;;;;;;;6.97;5.40;;;23.60;99.90;;;;;;5028507;28;20226;-64
2023/09/13 08:05:42;;;;;;;8.93;7.00;;;23.60;99.90;;;;;;5031766;28;20201;-63
2023/09/13 08:08:09;;;;;;;11.35;8.45;;;23.60;99.90;;;;;;5032832;28;20627;-63
2023/09/13 08:10:40;;;;;;;7.38;6.45;;;23.60;99.90;;;;;;5013700;28;20662;-63
2023/09/13 08:13:08;;;;;;;6.30;5.65;;;23.60;99.90;;;;;;5032782;28;20621;-63
2023/09/13 08:15:35;;;;;;;4.45;4.15;;;23.50;99.90;;;;;;5032374;28;20273;-64
2023/09/13 08:18:03;;;;;;;4.78;4.10;;;23.50;99.90;;;;;;5031901;28;20289;-63
2023/09/13 08:20:31;;;;;;;9.30;4.82;;;23.60;99.90;;;;;;5031503;28;20198;-63
2023/09/13 08:22:59;;;;;;;4.90;4.43;;;23.60;99.90;;;;;;5032365;28;20206;-63
2023/09/13 08:25:26;;;;;;;5.28;4.78;;;23.70;99.90;;;;;;5030199;28;20187;-64
2023/09/13 08:27:54;;;;;;;10.20;6.97;;;23.80;99.90;;;;;;5031905;28;20248;-63
2023/09/13 08:30:21;;;;;;;9.82;7.15;;;23.90;99.90;;;;;;5032058;28;20605;-63
2023/09/13 08:32:48;;;;;;;13.55;9.52;;;23.90;99.90;;;;;;5031549;28;20277;-63
2023/09/13 08:35:15;;;;;;;14.55;9.40;;;24.00;99.90;;;;;;5030790;28;20256;-63
2023/09/13 08:37:42;;;;;;;15.00;9.57;;;24.10;99.90;;;;;;5026758;28;20253;-63
2023/09/13 08:40:12;;;;;;;8.13;6.97;;;24.10;99.90;;;;;;5021718;28;20705;-64
2023/09/13 08:42:41;;;;;;;11.43;7.00;;;24.10;99.90;;;;;;5032050;28;20561;-63
2023/09/13 08:45:09;;;;;;;16.75;9.23;;;24.20;99.90;;;;;;5029920;28;20679;-63
2023/09/13 08:47:38;;;;;;;13.60;8.93;;;24.20;99.90;;;;;;5030542;28;20203;-63
2023/09/13 08:50:08;;;;;;;16.67;10.23;;;24.10;99.90;;;;;;5026539;28;20198;-63
2023/09/13 08:52:36;;;;;;;13.35;7.57;;;24.20;99.90;;;;;;5030557;28;20187;-63
2023/09/13 08:55:04;;;;;;;7.15;6.15;;;24.20;99.90;;;;;;5027113;28;20229;-63
2023/09/13 08:57:33;;;;;;;6.90;5.63;;;24.20;99.90;;;;;;5029082;28;20675;-63
2023/09/13 09:00:00;;;;;;;7.45;5.80;;;24.30;99.90;;;;;;5031617;28;20190;-63
2023/09/13 09:02:32;;;;;;;5.13;4.63;;;24.30;99.90;;;;;;5014293;28;20218;-63
2023/09/13 09:05:00;;;;;;;11.85;7.28;;;24.40;99.90;;;;;;5029298;28;20234;-63
2023/09/13 09:07:28;;;;;;;9.60;7.15;;;24.40;99.90;;;;;;5032080;28;20198;-63
2023/09/13 09:09:58;;;;;;;11.57;8.15;;;24.40;99.90;;;;;;5029461;28;20248;-63
2023/09/13 09:12:27;;;;;;;11.48;8.15;;;24.40;99.90;;;;;;5031945;28;20202;-63
2023/09/13 09:14:56;;;;;;;9.77;7.55;;;24.50;99.90;;;;;;5031300;28;20675;-63
2023/09/13 09:17:26;;;;;;;8.80;7.30;;;24.50;99.90;;;;;;5031774;28;20635;-63
2023/09/13 09:19:54;;;;;;;15.77;9.13;;;24.60;99.90;;;;;;5030355;28;20880;-63
2023/09/13 09:22:25;;;;;;;8.60;6.82;;;24.70;99.90;;;;;;5031923;28;20294;-63
2023/09/13 09:24:52;;;;;;;14.63;9.18;;;24.80;99.90;;;;;;5030476;28;20241;-63
2023/09/13 09:27:19;;;;;;;9.90;6.97;;;24.90;99.90;;;;;;5026994;28;20203;-63
2023/09/13 09:29:46;;;;;;;7.35;5.97;;;25.00;99.90;;;;;;5031181;28;20631;-63
2023/09/13 09:32:16;;;;;;;7.53;5.80;;;25.10;99.90;;;;;;5026919;28;20684;-62
2023/09/13 09:34:43;;;;;;;8.88;7.07;;;25.40;99.90;;;;;;5025305;28;20203;-64
2023/09/13 09:37:11;;;;;;;8.88;7.47;;;25.40;99.90;;;;;;5016516;28;20401;-64
2023/09/13 09:39:40;;;;;;;9.73;7.78;;;25.60;99.90;;;;;;5025954;28;20708;-63
2023/09/13 09:42:07;;;;;;;10.20;8.13;;;25.70;99.90;;;;;;5027519;28;20285;-62
2023/09/13 09:44:35;;;;;;;16.30;8.88;;;25.80;99.90;;;;;;5030570;28;20282;-62
2023/09/13 09:47:02;;;;;;;9.80;8.48;;;25.90;99.90;;;;;;5030641;28;20774;-62
2023/09/13 09:49:31;;;;;;;9.90;8.18;;;25.90;99.90;;;;;;5028534;28;20689;-62
2023/09/13 09:51:58;;;;;;;13.00;9.13;;;26.00;99.90;;;;;;5013491;28;20202;-62
2023/09/13 09:54:25;;;;;;;11.15;8.02;;;26.00;99.90;;;;;;5030012;28;20198;-62
2023/09/13 09:56:53;;;;;;;8.23;7.30;;;26.10;99.90;;;;;;5030803;28;20651;-62
2023/09/13 09:59:20;;;;;;;8.27;7.07;;;26.20;99.90;;;;;;5030794;28;20195;-63
2023/09/13 10:01:57;;;;;;;9.50;7.50;;;26.30;99.90;;;;;;5030187;28;20300;-64
2023/09/13 10:04:24;;;;;;;11.27;6.88;;;26.40;99.90;;;;;;5021304;28;20293;-64
2023/09/13 10:07:03;;;;;;;8.25;7.32;;;26.50;99.90;;;;;;5013147;28;20198;-64
2023/09/13 10:09:40;;;;;;;15.25;10.20;;;26.60;99.90;;;;;;5029121;28;20276;-64
2023/09/13 10:12:09;;;;;;;10.40;8.63;;;26.60;99.90;;;;;;5027993;28;20529;-64
2023/09/13 10:14:37;;;;;;;13.55;8.63;;;26.60;99.90;;;;;;5029728;28;20194;-64
2023/09/13 10:17:05;;;;;;;13.88;7.93;;;26.70;99.90;;;;;;5030577;28;20257;-64
2023/09/13 10:19:34;;;;;;;9.30;7.70;;;26.70;99.90;;;;;;5007979;28;20207;-64
2023/09/13 10:22:03;;;;;;;7.53;6.82;;;26.80;99.90;;;;;;5030701;28;20607;-63
2023/09/13 10:24:35;;;;;;;8.98;7.70;;;26.90;99.90;;;;;;5029206;28;20558;-63
2023/09/13 10:27:06;;;;;;;7.97;6.00;;;26.90;99.90;;;;;;5030071;28;20221;-64
2023/09/13 10:29:46;;;;;;;7.32;6.55;;;26.90;99.90;;;;;;5023405;28;20214;-64
2023/09/13 10:32:16;;;;;;;9.23;6.43;;;26.80;99.90;;;;;;5023136;28;20258;-64
2023/09/13 10:34:49;;;;;;;6.70;6.00;;;26.70;99.90;;;;;;5027024;28;20208;-64
2023/09/13 10:37:31;;;;;;;7.88;6.95;;;26.70;99.90;;;;;;5024971;28;20195;-64
2023/09/13 10:40:10;;;;;;;9.82;8.57;;;26.70;99.90;;;;;;5020987;28;20198;-63
2023/09/13 10:42:39;;;;;;;12.57;8.63;;;26.80;99.90;;;;;;5030207;28;20214;-63
2023/09/13 10:45:07;;;;;;;12.88;8.70;;;26.90;99.90;;;;;;5030150;28;20190;-63
2023/09/13 10:47:38;;;;;;;9.95;7.55;;;27.00;99.90;;;;;;5024818;28;20277;-64
2023/09/13 10:50:07;;;;;;;8.40;7.50;;;27.00;99.90;;;;;;5029025;28;20206;-63
2023/09/13 10:52:36;;;;;;;13.68;9.13;;;27.10;99.90;;;;;;5030207;28;20642;-63
2023/09/13 10:55:05;;;;;;;11.40;8.93;;;27.20;99.90;;;;;;5029380;28;20194;-63
2023/09/13 10:57:33;;;;;;;10.18;8.02;;;27.30;99.90;;;;;;5029669;28;20195;-63
2023/09/13 11:00:01;;;;;;;7.70;6.57;;;27.40;99.90;;;;;;5030426;28;20194;-64
2023/09/13 11:02:28;;;;;;;6.85;6.22;;;27.50;99.90;;;;;;5012365;28;20612;-63
2023/09/13 11:04:55;;;;;;;12.32;8.63;;;27.60;99.90;;;;;;5010374;28;20328;-63
2023/09/13 11:07:23;;;;;;;7.95;7.15;;;27.70;99.90;;;;;;5030381;28;20316;-63
2023/09/13 11:09:52;;;;;;;8.20;6.45;;;27.60;99.90;;;;;;5025293;28;20689;-63
2023/09/13 11:12:25;;;;;;;8.25;7.20;;;27.50;99.90;;;;;;5028728;28;20191;-63
2023/09/13 11:14:53;;;;;;;8.90;6.68;;;27.40;99.90;;;;;;5033488;28;20276;-63
2023/09/13 11:17:37;;;;;;;6.03;5.28;;;27.30;99.90;;;;;;5033571;28;20565;-63
2023/09/13 11:20:30;;;;;;;6.45;5.32;;;27.20;99.90;;;;;;5026654;28;20207;-63
2023/09/13 11:23:03;;;;;;;5.93;5.30;;;27.10;99.90;;;;;;5014484;28;20222;-63
2023/09/13 11:25:40;;;;;;;11.90;6.15;;;27.00;99.90;;;;;;5025124;28;20209;-63
2023/09/13 11:28:09;;;;;;;6.28;5.68;;;27.00;99.90;;;;;;5030161;28;20190;-63
2023/09/13 11:30:57;;;;;;;7.05;6.32;;;27.00;99.90;;;;;;5026909;28;20580;-63
2023/09/13 11:33:25;;;;;;;13.50;7.18;;;27.00;99.90;;;;;;5026737;28;20721;-63
2023/09/13 11:35:54;;;;;;;6.65;6.05;;;27.10;99.90;;;;;;5029745;28;20203;-63
2023/09/13 11:38:23;;;;;;;14.50;7.65;;;27.20;99.90;;;;;;5033460;28;20198;-64
2023/09/13 11:40:55;;;;;;;7.82;7.03;;;27.40;99.90;;;;;;5032807;28;20286;-64
2023/09/13 11:43:23;;;;;;;7.28;6.57;;;27.40;99.90;;;;;;5028164;28;20201;-64
2023/09/13 11:45:52;;;;;;;8.48;6.55;;;27.50;99.90;;;;;;5033047;28;20390;-64
2023/09/13 11:48:28;;;;;;;10.30;7.20;;;27.60;99.90;;;;;;5026218;28;20211;-64
2023/09/13 11:50:56;;;;;;;8.48;7.43;;;27.70;99.90;;;;;;5032040;28;20244;-63
2023/09/13 11:53:27;;;;;;;8.13;7.13;;;27.80;99.90;;;;;;5033188;28;20194;-62
2023/09/13 11:55:57;;;;;;;9.55;7.20;;;27.90;99.90;;;;;;5032333;28;20233;-63
2023/09/13 11:58:32;;;;;;;9.98;6.68;;;28.00;99.90;;;;;;5032906;28;20219;-64
2023/09/13 12:01:00;;;;;;;7.18;6.28;;;28.10;99.80;;;;;;5032778;28;20287;-63
2023/09/13 12:03:29;;;;;;;8.18;7.18;;;28.20;99.80;;;;;;5031829;28;20241;-64
2023/09/13 12:05:58;;;;;;;10.25;8.85;;;28.20;99.40;;;;;;5032295;28;20284;-64
2023/09/13 12:08:27;;;;;;;10.07;8.70;;;28.20;98.70;;;;;;5032693;28;20531;-63
2023/09/13 12:10:57;;;;;;;8.98;7.43;;;28.20;98.60;;;;;;5032027;28;20194;-63
2023/09/13 12:13:42;;;;;;;8.95;7.90;;;28.20;98.70;;;;;;5032074;28;20603;-63
2023/09/13 12:16:09;;;;;;;8.57;7.75;;;28.20;98.50;;;;;;5031109;28;20252;-63
2023/09/13 12:18:37;;;;;;;7.65;6.20;;;28.20;98.70;;;;;;5030775;28;20701;-63
2023/09/13 12:21:06;;;;;;;8.82;7.35;;;28.20;98.60;;;;;;5025201;28;20205;-64
2023/09/13 12:23:36;;;;;;;7.25;6.63;;;28.10;98.60;;;;;;5031298;28;20534;-63
2023/09/13 12:26:06;;;;;;;7.75;7.03;;;28.10;98.60;;;;;;5030610;28;20213;-64
2023/09/13 12:28:35;;;;;;;9.27;6.93;;;28.10;98.50;;;;;;5032793;28;20241;-64
2023/09/13 12:31:06;;;;;;;6.57;5.97;;;28.00;98.50;;;;;;5015003;28;20642;-64
2023/09/13 12:33:40;;;;;;;6.15;5.65;;;28.00;98.50;;;;;;5032148;28;20191;-63
2023/09/13 12:36:08;;;;;;;5.68;5.18;;;28.00;98.40;;;;;;5031526;28;20282;-63
2023/09/13 12:38:46;;;;;;;5.00;4.60;;;27.90;98.30;;;;;;5032404;28;20256;-64
2023/09/13 12:41:16;;;;;;;5.80;4.63;;;27.90;98.30;;;;;;5032514;28;20198;-63
2023/09/13 12:43:44;;;;;;;5.18;4.68;;;27.90;98.30;;;;;;5032233;28;20609;-64
2023/09/13 12:46:14;;;;;;;5.43;4.93;;;27.90;98.50;;;;;;5031741;28;20686;-63
2023/09/13 12:48:42;;;;;;;4.82;4.38;;;27.90;98.00;;;;;;5031243;28;20222;-64
2023/09/13 12:51:09;;;;;;;4.65;4.25;;;27.80;97.80;;;;;;5031273;28;20223;-64
2023/09/13 12:53:37;;;;;;;4.93;4.53;;;27.80;97.50;;;;;;5031738;28;20654;-64