Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 00:00:08;;;;;;;14.23;8.67;;;;;;;3.11;70.72;99752.55;124594;1095;104512;-73
2020/12/07 00:02:36;;;;;;;15.10;9.50;;;;;;;3.06;70.35;99749.44;124658;1095;104984;-74
2020/12/07 00:05:05;;;;;;;14.60;8.80;;;;;;;3.05;70.41;99754.82;124588;1096;104560;-74
2020/12/07 00:07:33;;;;;;;13.85;9.00;;;;;;;3.03;70.28;99760.20;124595;1096;104622;-72
2020/12/07 00:10:02;;;;;;;14.55;9.80;;;;;;;3.02;70.74;99758.55;124606;1095;104638;-75
2020/12/07 00:12:32;;;;;;;15.47;9.90;;;;;;;3.01;70.64;99743.67;124677;1095;104654;-75
2020/12/07 00:15:00;;;;;;;15.80;10.10;;;;;;;2.97;71.24;99744.03;124619;1095;104605;-75
2020/12/07 00:17:29;;;;;;;14.77;9.40;;;;;;;2.94;71.13;99745.95;124621;1095;104599;-73
2020/12/07 00:19:57;;;;;;;14.00;9.13;;;;;;;2.93;71.17;99748.69;124637;1095;104519;-75
2020/12/07 00:22:27;;;;;;;15.33;9.90;;;;;;;2.89;70.92;99748.08;124644;1095;104593;-75
2020/12/07 00:24:56;;;;;;;14.70;9.67;;;;;;;2.88;70.35;99743.75;124596;1095;104568;-75
2020/12/07 00:27:25;;;;;;;12.97;8.67;;;;;;;2.85;70.44;99745.78;124654;1095;104580;-75
2020/12/07 00:29:54;;;;;;;13.73;8.23;;;;;;;2.83;71.20;99748.55;124572;1095;104596;-75
2020/12/07 00:32:24;;;;;;;13.03;8.87;;;;;;;2.78;71.98;99755.95;124631;1095;104603;-77
2020/12/07 00:34:54;;;;;;;14.55;9.30;;;;;;;2.78;71.89;99747.22;124600;1095;104496;-76
2020/12/07 00:37:23;;;;;;;12.63;8.70;;;;;;;2.75;70.34;99757.04;124609;1095;104486;-76
2020/12/07 00:39:51;;;;;;;16.03;9.90;;;;;;;2.72;71.68;99759.06;124563;1095;104517;-76
2020/12/07 00:42:19;;;;;;;13.00;8.97;;;;;;;2.69;72.14;99752.20;124608;1097;104983;-77
2020/12/07 00:44:48;;;;;;;13.10;8.57;;;;;;;2.69;72.15;99756.64;124592;1095;104513;-77
2020/12/07 00:47:18;;;;;;;13.47;9.03;;;;;;;2.69;71.78;99736.39;124595;1095;104658;-77
2020/12/07 00:49:46;;;;;;;14.97;9.87;;;;;;;2.69;71.12;99741.66;124577;1095;104615;-76
2020/12/07 00:52:14;;;;;;;12.33;8.00;;;;;;;2.66;70.72;99727.91;124614;1096;104771;-76
2020/12/07 00:54:43;;;;;;;11.57;7.50;;;;;;;2.63;71.77;99722.86;124611;1095;104506;-77
2020/12/07 00:57:11;;;;;;;11.97;7.87;;;;;;;2.61;71.17;99728.23;124574;1095;104595;-76
2020/12/07 00:59:41;;;;;;;12.90;8.23;;;;;;;2.60;71.97;99733.61;124612;1095;104519;-76
2020/12/07 01:02:09;;;;;;;13.03;9.00;;;;;;;2.60;71.10;99733.61;124375;1097;104701;-78
2020/12/07 01:04:38;;;;;;;13.47;7.80;;;;;;;2.58;70.53;99727.63;124613;1095;104537;-75
2020/12/07 01:07:09;;;;;;;12.57;7.77;;;;;;;2.57;71.41;99726.80;124640;1095;104576;-77
2020/12/07 01:09:39;;;;;;;11.97;7.40;;;;;;;2.58;70.75;99722.36;124608;1096;104513;-75
2020/12/07 01:12:10;;;;;;;12.83;7.90;;;;;;;2.58;70.69;99715.32;124609;1095;104643;-75
2020/12/07 01:14:44;;;;;;;12.03;8.10;;;;;;;2.60;72.04;99715.17;124595;1096;104535;-76
2020/12/07 01:17:13;;;;;;;11.77;7.33;;;;;;;2.61;71.85;99717.70;124423;1096;104995;-77
2020/12/07 01:19:42;;;;;;;12.23;7.90;;;;;;;2.66;71.54;99706.84;124637;1095;104513;-77
2020/12/07 01:22:13;;;;;;;10.60;7.40;;;;;;;2.73;71.21;99706.27;124639;1095;104756;-77
2020/12/07 01:24:42;;;;;;;11.80;7.63;;;;;;;2.76;71.80;99697.27;124627;1095;104593;-74
2020/12/07 01:27:11;;;;;;;15.83;9.07;;;;;;;2.75;71.66;99695.58;124606;1095;104627;-75
2020/12/07 01:29:39;;;;;;;12.40;8.60;;;;;;;2.76;70.15;99699.91;124320;1097;104599;-77
2020/12/07 01:32:07;;;;;;;29.15;8.50;;;;;;;2.74;70.09;99692.11;124407;1097;104964;-76
2020/12/07 01:34:36;;;;;;;11.23;7.83;;;;;;;2.75;70.09;99699.08;124606;1095;104703;-77
2020/12/07 01:37:05;;;;;;;12.25;7.80;;;;;;;2.77;71.53;99698.11;124609;1095;104519;-76
2020/12/07 01:39:38;;;;;;;11.60;7.43;;;;;;;2.80;70.90;99700.52;124582;1095;104615;-77
2020/12/07 01:42:07;;;;;;;10.90;7.77;;;;;;;2.84;71.04;99696.69;124621;1095;104640;-74
2020/12/07 01:44:36;;;;;;;9.77;6.30;;;;;;;2.85;70.32;99706.25;124654;1096;104503;-73
2020/12/07 01:47:19;;;;;;;10.60;7.10;;;;;;;2.87;70.74;99701.73;124598;1095;104522;-74
2020/12/07 01:49:49;;;;;;;11.17;7.03;;;;;;;2.91;71.09;99700.54;124684;1095;104938;-78
2020/12/07 01:52:20;;;;;;;10.30;6.83;;;;;;;2.91;69.73;99693.47;124658;1095;104676;-76
2020/12/07 01:54:49;;;;;;;19.17;11.20;;;;;;;2.90;70.52;99696.21;124596;1096;104530;-76
2020/12/07 01:57:18;;;;;;;21.63;10.40;;;;;;;2.87;70.99;99694.66;124622;1095;104506;-76
2020/12/07 01:59:48;;;;;;;23.17;11.07;;;;;;;2.85;71.15;99704.48;124589;1095;104576;-76
2020/12/07 02:02:17;;;;;;;21.17;10.73;;;;;;;2.82;70.39;99690.70;124625;1096;104634;-75
2020/12/07 02:04:46;;;;;;;26.00;12.27;;;;;;;2.79;70.12;99701.45;124633;1095;104624;-75
2020/12/07 02:07:19;;;;;;;23.70;11.70;;;;;;;2.75;70.76;99699.08;124627;1095;104565;-75
2020/12/07 02:09:49;;;;;;;19.07;9.53;;;;;;;2.72;70.67;99715.10;124370;1097;104586;-75
2020/12/07 02:12:18;;;;;;;48.73;22.80;;;;;;;2.69;70.08;99699.52;124635;1096;104653;-75
2020/12/07 02:14:47;;;;;;;23.40;12.03;;;;;;;2.70;70.74;99701.21;124646;1095;104593;-74
2020/12/07 02:17:16;;;;;;;19.03;10.23;;;;;;;2.71;69.54;99702.91;124318;1095;105206;-76
2020/12/07 02:19:45;;;;;;;15.53;8.80;;;;;;;2.69;70.52;99696.05;124598;1096;104504;-77
2020/12/07 02:22:13;;;;;;;13.90;7.90;;;;;;;2.67;71.17;99696.16;124381;1096;104778;-73
2020/12/07 02:25:00;;;;;;;19.77;10.30;;;;;;;2.65;70.82;99707.78;124608;1095;104663;-75
2020/12/07 02:27:33;;;;;;;24.72;12.70;;;;;;;2.65;70.39;99703.34;124614;1095;104615;-75
2020/12/07 02:30:02;;;;;;;18.90;10.07;;;;;;;2.66;69.59;99698.94;124642;1095;104513;-75
2020/12/07 02:32:31;;;;;;;22.13;11.27;;;;;;;2.68;70.32;99697.86;124618;1095;104644;-75
2020/12/07 02:35:11;;;;;;;17.27;9.17;;;;;;;2.69;70.15;99699.52;124397;1096;104610;-75
2020/12/07 02:37:47;;;;;;;18.53;10.00;;;;;;;2.64;70.21;99690.31;124586;1095;104538;-75
2020/12/07 02:40:18;;;;;;;18.87;9.47;;;;;;;2.63;71.08;99713.16;124602;1095;104525;-76
2020/12/07 02:42:47;;;;;;;15.50;8.90;;;;;;;2.63;70.17;99704.42;124641;1096;104640;-75
2020/12/07 02:45:20;;;;;;;13.63;8.17;;;;;;;2.63;70.72;99704.42;124574;1095;104524;-75
2020/12/07 02:48:00;;;;;;;;;;;;;;;2.61;69.87;99716.88;124620;1095;104519;-75
2020/12/07 02:50:29;;;;;;;12.10;7.20;;;;;;;2.54;69.82;99706.80;124600;1095;104577;-75
2020/12/07 02:52:58;;;;;;;11.95;7.20;;;;;;;2.52;70.48;99702.59;124603;1095;104673;-75
2020/12/07 02:55:27;;;;;;;18.27;10.53;;;;;;;2.50;69.97;99701.86;124605;1095;104515;-76
2020/12/07 02:57:55;;;;;;;15.70;9.65;;;;;;;2.50;70.89;99709.77;124612;1095;104525;-76
2020/12/07 03:00:29;;;;;;;13.80;9.00;;;;;;;2.51;69.31;99703.56;124640;1095;104654;-77
2020/12/07 03:02:59;;;;;;;11.37;6.93;;;;;;;2.48;70.71;99711.67;124656;1096;104627;-77
2020/12/07 03:05:32;;;;;;;13.10;7.77;;;;;;;2.44;70.54;99700.53;124638;1095;104489;-75
2020/12/07 03:08:07;;;;;;;11.87;7.70;;;;;;;2.44;70.98;99710.23;124585;1095;104567;-74
2020/12/07 03:10:36;;;;;;;16.53;8.43;;;;;;;2.44;70.13;99694.43;124339;1096;104602;-75
2020/12/07 03:13:05;;;;;;;10.60;6.70;;;;;;;2.43;69.80;99693.59;124619;1095;104609;-75
2020/12/07 03:15:35;;;;;;;11.23;7.40;;;;;;;2.39;70.61;99700.05;124627;1095;104623;-75
2020/12/07 03:18:04;;;;;;;13.53;7.63;;;;;;;2.42;69.92;99701.61;124575;1095;104532;-77
2020/12/07 03:20:41;;;;;;;10.70;6.73;;;;;;;2.47;70.37;99699.48;124594;1095;104532;-76
2020/12/07 03:23:09;;;;;;;12.43;7.20;;;;;;;2.49;70.79;99700.20;124400;1096;104586;-76
2020/12/07 03:25:38;;;;;;;12.73;7.40;;;;;;;2.48;69.47;99698.51;124623;1095;104602;-76
2020/12/07 03:28:06;;;;;;;12.10;7.10;;;;;;;2.45;70.54;99696.13;124610;1095;104510;-75
2020/12/07 03:30:35;;;;;;;11.67;6.93;;;;;;;2.41;69.88;99684.15;124650;1095;104509;-75
2020/12/07 03:33:04;;;;;;;10.55;6.85;;;;;;;2.38;70.61;99698.36;124643;1095;104599;-76
2020/12/07 03:35:35;;;;;;;10.77;7.07;;;;;;;2.34;69.52;99692.48;124383;1096;104650;-76
2020/12/07 03:38:06;;;;;;;10.87;6.77;;;;;;;2.31;69.91;99691.86;124582;1095;104513;-74
2020/12/07 03:40:35;;;;;;;13.90;8.10;;;;;;;2.30;70.56;99695.47;124629;1095;104656;-74
2020/12/07 03:43:08;;;;;;;10.83;6.40;;;;;;;2.29;70.14;99694.63;124643;1095;104762;-73
2020/12/07 03:45:39;;;;;;;10.23;6.23;;;;;;;2.32;70.49;99690.92;124646;1095;104512;-74
2020/12/07 03:48:08;;;;;;;9.17;5.77;;;;;;;2.33;69.10;99718.94;124343;1097;105018;-74
2020/12/07 03:50:37;;;;;;;9.00;6.03;;;;;;;2.31;70.54;99708.52;124661;1096;104615;-75
2020/12/07 03:53:05;;;;;;;9.90;6.70;;;;;;;2.29;69.64;99713.06;124361;1095;104678;-78
2020/12/07 03:55:34;;;;;;;10.10;6.23;;;;;;;2.20;69.70;99705.84;124409;1095;104910;-73
2020/12/07 03:58:09;;;;;;;9.03;5.97;;;;;;;2.20;69.88;99719.00;124574;1095;104763;-75
2020/12/07 04:00:37;;;;;;;8.60;6.30;;;;;;;2.20;69.80;99712.91;124375;1097;104580;-76
2020/12/07 04:03:10;;;;;;;11.67;7.13;;;;;;;2.20;70.33;99699.74;124662;1095;104675;-75
2020/12/07 04:05:45;;;;;;;10.97;7.10;;;;;;;2.20;68.89;99713.73;124594;1095;104593;-75
2020/12/07 04:08:14;;;;;;;10.80;7.53;;;;;;;2.19;69.82;99712.05;124565;1095;104605;-76
2020/12/07 04:10:44;;;;;;;11.13;6.13;;;;;;;2.15;69.00;99694.80;124584;1095;104506;-75
2020/12/07 04:13:12;;;;;;;12.55;7.00;;;;;;;2.10;69.64;99702.21;124631;1095;104561;-78
2020/12/07 04:15:40;;;;;;;14.90;9.07;;;;;;;2.06;69.67;99701.59;124606;1095;104585;-72
2020/12/07 04:18:09;;;;;;;25.90;12.37;;;;;;;2.03;70.30;99695.72;124596;1095;104618;-72
2020/12/07 04:20:42;;;;;;;15.30;8.10;;;;;;;2.03;69.72;99700.97;124724;1095;104510;-75
2020/12/07 04:23:10;;;;;;;14.83;8.47;;;;;;;2.00;69.58;99683.59;124374;1095;104605;-72
2020/12/07 04:25:38;;;;;;;11.93;7.17;;;;;;;2.03;69.45;99685.19;124794;1095;104599;-72
2020/12/07 04:28:07;;;;;;;11.43;6.20;;;;;;;2.04;70.00;99689.48;124779;1095;104602;-72
2020/12/07 04:30:40;;;;;;;10.90;6.90;;;;;;;2.07;69.76;99698.00;124603;1096;104914;-72
2020/12/07 04:33:09;;;;;;;9.53;5.90;;;;;;;2.11;69.41;99685.45;124674;1095;104599;-75
2020/12/07 04:35:37;;;;;;;11.30;6.10;;;;;;;2.11;69.70;99670.50;124588;1095;104571;-73
2020/12/07 04:38:05;;;;;;;9.60;6.25;;;;;;;2.07;68.85;99679.57;124605;1095;104516;-72
2020/12/07 04:40:34;;;;;;;9.75;6.20;;;;;;;2.03;70.48;99693.08;124589;1095;104490;-74
2020/12/07 04:43:03;;;;;;;13.17;7.07;;;;;;;2.00;68.98;99675.70;124582;1095;104577;-74
2020/12/07 04:45:32;;;;;;;11.77;6.50;;;;;;;1.98;70.03;99674.15;124618;1095;104585;-73
2020/12/07 04:48:01;;;;;;;14.95;7.05;;;;;;;1.95;70.02;99685.75;124590;1095;104596;-72
2020/12/07 04:50:32;;;;;;;11.93;7.10;;;;;;;1.92;69.85;99684.16;124619;1095;104487;-72
2020/12/07 04:53:01;;;;;;;9.60;5.87;;;;;;;1.92;69.27;99667.54;124710;1095;104573;-73
2020/12/07 04:55:29;;;;;;;9.40;6.00;;;;;;;1.91;70.08;99666.71;124595;1095;104590;-72
2020/12/07 04:57:58;;;;;;;10.73;6.23;;;;;;;1.88;69.24;99666.09;124584;1095;104523;-72
2020/12/07 05:00:27;;;;;;;8.30;5.37;;;;;;;1.85;69.69;99663.67;124577;1096;104871;-73
2020/12/07 05:02:56;;;;;;;8.73;5.50;;;;;;;1.83;69.45;99681.36;124577;1095;104667;-75
2020/12/07 05:05:25;;;;;;;8.40;5.50;;;;;;;1.83;69.73;99663.81;124575;1095;105100;-73
2020/12/07 05:07:54;;;;;;;9.17;5.60;;;;;;;1.81;69.16;99649.93;124595;1095;104499;-73
2020/12/07 05:10:29;;;;;;;8.73;5.60;;;;;;;1.77;69.45;99656.34;124621;1095;104550;-73
2020/12/07 05:13:06;;;;;;;8.43;5.53;;;;;;;1.73;69.47;99662.78;124643;1095;104679;-74
2020/12/07 05:15:40;;;;;;;8.65;5.20;;;;;;;1.74;70.23;99664.47;124591;1095;105068;-75
2020/12/07 05:18:09;;;;;;;7.50;4.97;;;;;;;1.74;69.91;99669.73;124600;1095;104532;-72
2020/12/07 05:20:37;;;;;;;7.67;5.10;;;;;;;1.73;70.41;99678.56;124603;1095;104533;-74
2020/12/07 05:23:05;;;;;;;7.75;5.15;;;;;;;1.74;70.39;99702.13;124629;1095;104649;-76
2020/12/07 05:25:34;;;;;;;8.33;5.23;;;;;;;1.76;70.12;99684.44;124625;1095;104564;-73
2020/12/07 05:28:06;;;;;;;8.73;5.53;;;;;;;1.81;70.20;99691.16;124598;1095;104564;-74
2020/12/07 05:30:39;;;;;;;8.60;5.37;;;;;;;1.80;70.54;99698.22;124580;1096;104628;-71
2020/12/07 05:33:07;;;;;;;8.17;5.63;;;;;;;1.79;70.41;99693.06;124640;1096;104682;-74
2020/12/07 05:35:39;;;;;;;8.65;5.60;;;;;;;1.82;70.24;99687.59;124594;1095;104614;-78
2020/12/07 05:38:08;;;;;;;7.62;4.80;;;;;;;1.81;70.50;99696.41;124610;1095;104528;-73
2020/12/07 05:40:36;;;;;;;8.10;5.20;;;;;;;1.81;70.17;99686.76;124593;1095;104605;-74
2020/12/07 05:43:04;;;;;;;7.97;4.90;;;;;;;1.82;69.22;99693.68;124628;1095;104759;-72
2020/12/07 05:45:33;;;;;;;8.97;5.50;;;;;;;1.85;69.30;99706.63;124608;1095;104592;-75
2020/12/07 05:48:02;;;;;;;8.70;5.40;;;;;;;1.88;70.26;99702.92;124545;1095;104615;-75
2020/12/07 05:50:34;;;;;;;10.67;5.87;;;;;;;1.91;69.93;99695.66;124574;1095;104592;-73
2020/12/07 05:53:03;;;;;;;10.95;6.12;;;;;;;1.93;69.84;99691.11;124638;1095;104535;-76
2020/12/07 05:55:32;;;;;;;9.13;5.97;;;;;;;1.94;69.65;99684.92;124621;1095;104612;-73
2020/12/07 05:58:05;;;;;;;8.90;5.40;;;;;;;1.94;69.87;99691.95;125723;1095;104525;-73
2020/12/07 06:00:35;;;;;;;10.43;6.20;;;;;;;1.92;70.46;99684.16;124578;1095;104586;-74
2020/12/07 06:03:05;;;;;;;28.20;16.40;;;;;;;1.91;69.58;99695.66;124630;1096;104686;-74
2020/12/07 06:05:34;;;;;;;15.10;9.47;;;;;;;1.91;69.79;99692.19;124663;1095;104509;-73
2020/12/07 06:08:06;;;;;;;13.97;8.27;;;;;;;1.89;69.63;99696.73;124607;1095;104987;-73
2020/12/07 06:10:38;;;;;;;12.67;8.07;;;;;;;1.87;69.32;99675.78;124603;1096;104517;-73
2020/12/07 06:13:08;;;;;;;;;;;;;;;1.87;70.42;99669.69;124685;1095;104510;-74
2020/12/07 06:15:36;;;;;;;16.20;8.03;;;;;;;1.86;70.00;99687.24;124588;1095;104570;-74
2020/12/07 06:18:05;;;;;;;13.53;7.70;;;;;;;1.87;70.38;99698.63;124566;1095;104487;-75
2020/12/07 06:20:37;;;;;;;20.43;9.43;;;;;;;1.84;70.39;99694.41;124602;1090;104573;-74
2020/12/07 06:23:06;;;;;;;20.75;9.60;;;;;;;1.83;69.15;99679.59;124629;1090;104640;-73
2020/12/07 06:25:34;;;;;;;25.93;10.77;;;;;;;1.85;70.19;99680.31;124615;1090;104557;-72
2020/12/07 06:28:04;;;;;;;24.03;10.50;;;;;;;1.85;70.43;99689.98;124592;1089;104493;-73
2020/12/07 06:30:36;;;;;;;35.53;15.47;;;;;;;1.84;69.48;99694.41;124621;1095;104519;-72
2020/12/07 06:33:09;;;;;;;55.13;26.53;;;;;;;1.89;69.82;99697.55;124685;1089;104577;-74
2020/12/07 06:35:45;;;;;;;33.47;13.90;;;;;;;1.92;69.75;99720.16;124651;1090;104611;-73
2020/12/07 06:38:14;;;;;;;30.35;12.40;;;;;;;1.92;70.47;99705.20;124644;1090;104493;-74
2020/12/07 06:40:42;;;;;;;20.73;9.17;;;;;;;1.95;69.91;99714.69;124662;1090;104654;-73
2020/12/07 06:43:20;;;;;;;24.97;10.63;;;;;;;1.94;69.84;99713.00;124874;1090;104692;-73
2020/12/07 06:45:49;;;;;;;18.37;9.70;;;;;;;1.95;69.36;99709.43;124582;1089;104509;-73
2020/12/07 06:48:20;;;;;;;27.35;12.05;;;;;;;1.96;69.82;99698.80;124710;1095;104535;-73
2020/12/07 06:50:51;;;;;;;20.47;9.80;;;;;;;1.98;69.58;99716.25;124712;1089;104698;-73
2020/12/07 06:53:37;;;;;;;17.13;9.80;;;;;;;1.99;70.08;99712.68;124649;1089;104487;-74
2020/12/07 06:56:05;;;;;;;16.13;9.07;;;;;;;2.01;70.01;99731.83;124614;1095;104554;-73
2020/12/07 06:58:39;;;;;;;15.93;7.97;;;;;;;2.01;70.00;99737.92;124586;1095;104580;-73
2020/12/07 07:01:12;;;;;;;17.73;8.83;;;;;;;2.06;70.65;99737.58;124630;1090;104586;-73
2020/12/07 07:03:51;;;;;;;18.43;9.03;;;;;;;2.09;69.23;99738.20;124775;1096;104698;-74
2020/12/07 07:06:24;;;;;;;19.73;10.20;;;;;;;2.12;69.55;99743.25;124492;1096;104593;-75
2020/12/07 07:08:53;;;;;;;20.83;10.00;;;;;;;2.13;69.03;99731.75;124583;1090;105004;-72
2020/12/07 07:11:22;;;;;;;16.33;8.63;;;;;;;2.15;69.67;99731.65;124607;1090;104515;-72
2020/12/07 07:13:51;;;;;;;20.60;10.20;;;;;;;2.15;69.73;99716.69;124525;1096;104719;-73
2020/12/07 07:16:20;;;;;;;17.93;9.27;;;;;;;2.12;70.14;99724.83;124436;1097;104692;-73
2020/12/07 07:18:48;;;;;;;17.47;9.47;;;;;;;2.14;69.87;99724.72;124450;1095;104650;-74
2020/12/07 07:21:17;;;;;;;23.70;11.33;;;;;;;2.15;69.87;99716.69;124479;1096;104603;-73
2020/12/07 07:23:46;;;;;;;25.33;11.87;;;;;;;2.17;68.82;99713.95;124492;1097;104648;-75
2020/12/07 07:26:20;;;;;;;20.47;9.27;;;;;;;2.15;69.09;99715.86;124505;1096;104608;-75
2020/12/07 07:28:49;;;;;;;19.80;10.70;;;;;;;2.14;70.35;99717.66;124440;1095;104519;-74
2020/12/07 07:31:18;;;;;;;19.80;10.25;;;;;;;2.17;69.69;99729.73;124492;1097;104631;-74
2020/12/07 07:33:47;;;;;;;17.75;9.50;;;;;;;2.18;69.32;99744.59;124488;1097;104632;-77
2020/12/07 07:36:25;;;;;;;18.93;10.07;;;;;;;2.17;69.33;99735.00;124532;1097;104613;-76
2020/12/07 07:38:57;;;;;;;17.05;8.85;;;;;;;2.21;69.38;99735.63;124469;1097;104595;-76
2020/12/07 07:41:26;;;;;;;24.33;12.80;;;;;;;2.27;68.74;99724.64;124465;1095;104631;-74
2020/12/07 07:43:56;;;;;;;16.50;9.00;;;;;;;2.30;68.66;99732.32;124485;1097;104704;-76
2020/12/07 07:46:24;;;;;;;16.57;9.33;;;;;;;2.29;69.61;99730.62;124537;1096;104608;-76
2020/12/07 07:49:11;;;;;;;17.93;9.57;;;;;;;2.30;69.22;99735.78;124501;1095;104490;-76
2020/12/07 08:17:20;;;;;;;14.60;8.17;;;;;;;2.52;68.41;99739.45;124535;1095;104637;-76
2020/12/07 08:19:51;;;;;;;14.90;8.43;;;;;;;2.58;69.41;99744.29;124691;1095;104714;-75
2020/12/07 08:22:20;;;;;;;15.37;8.70;;;;;;;2.62;69.85;99756.27;124591;1095;104583;-74
2020/12/07 08:24:54;;;;;;;31.20;14.00;;;;;;;2.63;68.63;99749.20;124623;1095;104522;-73
2020/12/07 08:27:30;;;;;;;26.10;11.07;;;;;;;2.63;68.90;99747.40;124690;1096;104644;-74
2020/12/07 08:30:01;;;;;;;19.90;9.90;;;;;;;2.62;68.83;99750.14;124654;1095;104599;-73
2020/12/07 08:32:30;;;;;;;23.52;11.50;;;;;;;2.62;67.74;99750.14;124628;1095;104509;-75
2020/12/07 08:34:58;;;;;;;85.13;43.30;;;;;;;2.62;69.44;99748.38;124628;1095;104586;-73
2020/12/07 08:37:26;;;;;;;52.33;26.47;;;;;;;2.59;69.01;99751.22;124609;1095;104717;-76
2020/12/07 08:39:55;;;;;;;124.13;74.40;;;;;;;2.61;68.56;99743.21;124590;1095;104644;-74
2020/12/07 08:42:23;;;;;;;92.23;59.13;;;;;;;2.65;68.14;99742.86;124716;1090;104602;-74
2020/12/07 08:44:51;;;;;;;67.10;42.60;;;;;;;2.68;69.19;99749.70;124556;1095;104596;-74
2020/12/07 08:47:19;;;;;;;55.17;40.63;;;;;;;2.70;68.38;99753.90;124627;1095;104596;-75
2020/12/07 08:49:49;;;;;;;35.47;26.00;;;;;;;2.74;68.84;99765.05;124623;1095;104973;-73
2020/12/07 08:52:17;;;;;;;32.10;23.70;;;;;;;2.76;68.36;99755.23;124605;1095;104890;-74
2020/12/07 08:54:46;;;;;;;28.80;19.55;;;;;;;2.77;68.34;99748.16;124585;1095;104522;-73
2020/12/07 08:57:14;;;;;;;33.33;22.87;;;;;;;2.74;68.33;99754.51;124593;1095;104650;-73
2020/12/07 08:59:42;;;;;;;27.37;17.43;;;;;;;2.71;67.89;99752.09;124622;1095;104757;-74
2020/12/07 09:02:10;;;;;;;31.17;20.03;;;;;;;2.68;69.18;99755.81;124559;1095;104558;-74
2020/12/07 09:04:39;;;;;;;107.63;90.17;;;;;;;2.70;69.30;99751.27;125020;1096;104484;-73
2020/12/07 09:07:07;;;;;;;68.27;47.67;;;;;;;2.72;68.93;99753.79;124699;1090;104622;-72
2020/12/07 09:09:35;;;;;;;40.73;24.50;;;;;;;2.72;69.01;99741.45;124585;1095;104599;-73
2020/12/07 09:12:04;;;;;;;61.27;39.13;;;;;;;2.68;68.63;99745.27;124574;1095;104618;-74
2020/12/07 09:14:32;;;;;;;99.15;59.60;;;;;;;2.70;68.29;99748.63;124590;1095;104631;-72
2020/12/07 09:17:00;;;;;;;128.30;77.90;;;;;;;2.69;67.90;99756.64;124673;1095;104727;-76
2020/12/07 09:19:28;;;;;;;103.55;60.95;;;;;;;2.69;68.10;99749.56;124845;1089;104603;-75
2020/12/07 09:21:57;;;;;;;50.17;28.03;;;;;;;2.71;67.80;99750.32;124615;1095;104522;-74
2020/12/07 09:24:25;;;;;;;68.07;43.27;;;;;;;2.71;67.31;99737.15;124639;1095;104515;-73
2020/12/07 09:26:53;;;;;;;113.90;58.23;;;;;;;2.71;67.84;99758.23;124654;1095;104740;-72
2020/12/07 09:29:21;;;;;;;449.87;245.53;;;;;;;2.71;66.91;99755.59;124585;1096;104661;-73
2020/12/07 09:31:50;;;;;;;494.03;288.23;;;;;;;2.74;68.17;99741.34;124668;1095;104516;-74
2020/12/07 09:34:18;;;;;;;386.30;190.67;;;;;;;2.75;67.63;99741.23;124675;1095;104593;-74
2020/12/07 09:36:46;;;;;;;401.80;197.40;;;;;;;2.75;67.18;99751.77;124660;1096;104784;-73
2020/12/07 09:39:15;;;;;;;271.20;113.70;;;;;;;2.80;68.74;99746.14;124613;1095;104620;-74
2020/12/07 09:41:43;;;;;;;803.53;501.93;;;;;;;2.84;67.24;99744.12;124659;1096;104599;-73
2020/12/07 09:44:11;;;;;;;440.20;187.53;;;;;;;2.85;66.88;99735.23;124643;1096;104510;-74
2020/12/07 09:46:39;;;;;;;817.70;505.37;;;;;;;2.84;67.74;99747.58;124643;1095;104706;-74
2020/12/07 09:49:08;;;;;;;737.07;475.03;;;;;;;2.83;68.35;99747.69;124707;1090;104553;-75
2020/12/07 09:51:36;;;;;;;485.83;274.23;;;;;;;2.80;67.50;99732.97;124641;1096;104599;-74
2020/12/07 09:54:04;;;;;;;307.97;149.50;;;;;;;2.81;66.17;99732.02;124692;1095;104528;-74
2020/12/07 09:56:32;;;;;;;342.90;185.60;;;;;;;2.87;68.22;99728.92;124636;1095;104647;-75
2020/12/07 09:59:01;;;;;;;217.70;98.67;;;;;;;2.92;67.60;99725.92;124688;1090;104952;-73
2020/12/07 10:01:29;;;;;;;654.57;505.70;;;;;;;2.98;67.62;99730.71;124808;1095;104593;-74
2020/12/07 10:03:57;;;;;;;308.03;166.87;;;;;;;3.05;67.52;99752.19;124695;1096;106105;-75
2020/12/07 10:06:26;;;;;;;529.23;383.43;;;;;;;3.07;66.61;99740.55;124655;1095;104707;-73
2020/12/07 10:08:54;;;;;;;305.45;181.35;;;;;;;3.12;66.67;99737.59;124604;1095;104714;-75
2020/12/07 10:11:23;;;;;;;196.50;128.70;;;;;;;3.19;67.40;99737.94;124704;1095;104602;-75
2020/12/07 10:13:51;;;;;;;159.97;93.03;;;;;;;3.22;68.01;99737.72;124667;1095;104870;-73
2020/12/07 10:16:19;;;;;;;147.40;94.13;;;;;;;3.22;66.50;99732.44;124698;1095;104586;-75
2020/12/07 10:18:47;;;;;;;107.97;68.70;;;;;;;3.25;67.23;99737.45;124610;1096;104579;-73
2020/12/07 10:21:16;;;;;;;94.23;55.57;;;;;;;3.26;66.20;99745.25;124605;1095;104485;-74
2020/12/07 10:23:44;;;;;;;345.20;248.25;;;;;;;3.31;66.59;99747.52;124578;1095;104509;-73
2020/12/07 10:26:12;;;;;;;130.77;66.33;;;;;;;3.36;66.98;99742.74;124649;1095;104602;-76
2020/12/07 10:28:40;;;;;;;96.97;50.23;;;;;;;3.37;66.50;99739.16;124625;1095;104514;-73
2020/12/07 10:31:09;;;;;;;169.73;95.57;;;;;;;3.36;67.00;99734.83;124602;1097;104503;-75
2020/12/07 10:33:37;;;;;;;110.27;58.70;;;;;;;3.33;65.82;99730.64;124591;1096;104564;-75
2020/12/07 10:36:07;;;;;;;133.43;75.27;;;;;;;3.33;65.47;99743.00;124635;1096;105160;-77
2020/12/07 10:38:35;;;;;;;93.33;52.73;;;;;;;3.31;64.93;99731.70;124615;1095;104609;-77
2020/12/07 10:41:03;;;;;;;113.27;71.67;;;;;;;3.29;66.30;99728.34;124581;1095;104519;-74
2020/12/07 10:43:32;;;;;;;61.20;34.90;;;;;;;3.27;66.73;99724.99;124578;1096;104510;-74
2020/12/07 10:46:00;;;;;;;111.63;72.77;;;;;;;3.27;67.01;99731.12;124662;1095;104692;-75
2020/12/07 10:48:29;;;;;;;44.97;26.77;;;;;;;3.26;66.35;99725.97;124618;1096;104601;-74
2020/12/07 10:50:57;;;;;;;41.47;24.60;;;;;;;3.22;67.00;99727.17;124548;1095;104599;-76
2020/12/07 10:53:26;;;;;;;37.83;21.30;;;;;;;3.18;66.66;99721.29;124631;1095;104598;-74
2020/12/07 10:55:54;;;;;;;48.17;31.77;;;;;;;3.18;67.11;99725.73;124605;1095;104666;-75
2020/12/07 10:58:22;;;;;;;48.93;32.70;;;;;;;3.17;66.30;99742.49;124634;1095;104723;-75
2020/12/07 11:00:52;;;;;;;41.87;29.73;;;;;;;3.17;65.33;99732.78;124582;1095;104493;-76
2020/12/07 11:03:20;;;;;;;27.13;18.13;;;;;;;3.21;65.75;99736.85;124603;1095;104602;-76
2020/12/07 11:05:49;;;;;;;42.47;30.23;;;;;;;3.25;65.63;99734.82;124632;1095;104691;-76
2020/12/07 11:08:20;;;;;;;29.97;22.13;;;;;;;3.28;65.84;99732.79;124592;1095;104557;-74
2020/12/07 11:10:52;;;;;;;26.75;18.35;;;;;;;3.33;66.42;99743.00;124600;1095;104566;-75
2020/12/07 11:13:27;;;;;;;24.40;16.90;;;;;;;3.31;65.70;99732.56;124643;1095;104647;-74
2020/12/07 11:16:00;;;;;;;25.63;18.17;;;;;;;3.31;64.72;99715.88;124677;1095;104520;-76
2020/12/07 11:18:29;;;;;;;18.65;12.20;;;;;;;3.32;65.71;99733.39;124681;1095;104602;-76
2020/12/07 11:20:57;;;;;;;21.77;15.50;;;;;;;3.30;65.32;99722.12;124651;1096;104907;-74
2020/12/07 11:23:26;;;;;;;27.70;18.70;;;;;;;3.30;65.64;99716.86;124579;1095;104602;-75
2020/12/07 11:25:54;;;;;;;32.23;25.23;;;;;;;3.30;65.28;99719.49;124766;1096;104605;-72
2020/12/07 11:28:22;;;;;;;19.97;12.30;;;;;;;3.28;64.91;99722.24;124627;1095;104678;-74
2020/12/07 11:30:51;;;;;;;16.77;10.97;;;;;;;3.26;65.42;99716.25;124650;1095;104512;-76
2020/12/07 11:33:19;;;;;;;27.90;18.60;;;;;;;3.23;66.25;99715.64;124671;1095;104519;-75
2020/12/07 11:35:47;;;;;;;20.93;13.77;;;;;;;3.23;65.73;99713.84;124633;1095;104743;-73
2020/12/07 11:38:18;;;;;;;18.77;12.43;;;;;;;3.24;66.62;99709.43;124698;1095;104579;-74
2020/12/07 11:41:05;;;;;;;21.65;13.80;;;;;;;3.22;66.00;99720.09;124685;1090;104570;-75
2020/12/07 11:43:41;;;;;;;19.33;13.50;;;;;;;3.19;66.52;99714.21;124616;1095;104598;-75
2020/12/07 11:46:15;;;;;;;17.53;13.23;;;;;;;3.18;65.58;99712.55;124712;1095;104666;-76
2020/12/07 11:48:44;;;;;;;19.07;13.73;;;;;;;3.20;65.66;99715.91;124572;1095;104596;-76
2020/12/07 11:51:12;;;;;;;19.07;11.53;;;;;;;3.22;66.07;99700.80;124734;1095;104510;-74