Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:01:55;;;;;;;21.17;1.92;;;6.00;99.90;;;;;;4972268;28;20042;-81
2022/02/19 00:04:24;;;;;;;14.30;2.33;;;6.00;99.90;;;;;;4984595;28;20038;-81
2022/02/19 00:06:56;;;;;;;13.90;1.52;;;6.00;99.90;;;;;;4954197;28;20026;-79
2022/02/19 00:09:22;;;;;;;13.63;1.33;;;6.00;99.90;;;;;;4949860;28;20051;-81
2022/02/19 00:11:50;;;;;;;11.45;2.00;;;6.00;99.90;;;;;;4985942;28;20037;-79
2022/02/19 00:14:17;;;;;;;14.30;1.52;;;6.10;99.90;;;;;;4940938;28;20473;-88
2022/02/19 00:16:43;;;;;;;22.35;2.13;;;6.10;99.90;;;;;;4967020;28;20045;-81
2022/02/19 00:19:19;;;;;;;14.27;2.05;;;6.00;99.90;;;;;;4944245;28;20034;-80
2022/02/19 00:21:48;;;;;;;19.15;1.75;;;6.00;99.90;;;;;;4988931;28;20393;-80
2022/02/19 00:24:15;;;;;;;17.88;2.20;;;6.10;99.90;;;;;;4967374;28;20065;-80
2022/02/19 00:26:41;;;;;;;11.88;1.05;;;6.00;99.90;;;;;;4940872;28;20046;-80
2022/02/19 00:29:11;;;;;;;15.73;1.42;;;6.00;99.90;;;;;;4939180;28;20493;-80
2022/02/19 00:31:37;;;;;;;13.82;1.75;;;6.00;99.90;;;;;;4967775;28;20477;-81
2022/02/19 00:34:04;;;;;;;14.73;1.95;;;5.90;99.90;;;;;;4943984;28;20035;-81
2022/02/19 00:36:31;;;;;;;14.70;1.75;;;5.90;99.90;;;;;;4963064;28;20473;-81
2022/02/19 00:38:57;;;;;;;11.63;1.33;;;5.90;99.90;;;;;;4972006;28;20504;-81
2022/02/19 00:41:25;;;;;;;15.32;1.35;;;5.80;99.90;;;;;;4957136;28;20050;-80
2022/02/19 00:43:52;;;;;;;15.75;1.83;;;5.80;99.90;;;;;;4973926;28;20049;-80
2022/02/19 00:46:19;;;;;;;9.35;0.95;;;5.70;99.90;;;;;;4974401;28;20502;-81
2022/02/19 00:48:46;;;;;;;12.40;2.10;;;5.80;99.90;;;;;;4978930;28;20029;-80
2022/02/19 00:51:13;;;;;;;14.88;1.40;;;5.80;99.90;;;;;;4959005;28;20030;-82
2022/02/19 00:53:42;;;;;;;11.32;2.42;;;5.80;99.90;;;;;;4961428;28;20351;-79
2022/02/19 00:56:09;;;;;;;13.52;1.33;;;5.70;99.90;;;;;;4973154;28;20053;-81
2022/02/19 00:58:38;;;;;;;20.52;2.38;;;5.70;99.90;;;;;;4956179;28;20511;-81
2022/02/19 01:01:05;;;;;;;14.68;1.48;;;5.70;99.90;;;;;;4957782;28;20038;-80
2022/02/19 01:03:45;;;;;;;15.45;1.38;;;5.70;99.90;;;;;;4946873;28;20038;-80
2022/02/19 01:06:11;;;;;;;17.80;1.98;;;5.70;99.90;;;;;;4959364;28;20035;-83
2022/02/19 01:08:38;;;;;;;11.52;1.67;;;5.80;99.90;;;;;;4971298;28;21366;-78
2022/02/19 01:11:04;;;;;;;12.93;0.90;;;5.80;99.90;;;;;;4988059;28;20041;-79
2022/02/19 01:13:31;;;;;;;19.30;1.38;;;5.80;99.90;;;;;;4971744;28;20038;-79
2022/02/19 01:15:59;;;;;;;16.95;1.55;;;5.80;99.90;;;;;;4957182;28;20490;-80
2022/02/19 01:18:26;;;;;;;12.90;1.15;;;5.90;99.90;;;;;;4953495;28;20030;-79
2022/02/19 01:20:55;;;;;;;14.40;1.70;;;5.90;99.90;;;;;;4959176;28;20053;-81
2022/02/19 01:23:21;;;;;;;19.02;1.88;;;5.90;99.90;;;;;;4960498;28;20041;-81
2022/02/19 01:25:48;;;;;;;20.33;1.92;;;5.90;99.90;;;;;;4928253;28;20037;-79
2022/02/19 01:28:14;;;;;;;11.13;1.27;;;5.90;99.90;;;;;;4940323;28;20026;-79
2022/02/19 01:30:41;;;;;;;13.00;1.45;;;5.90;99.90;;;;;;4955521;28;20046;-79
2022/02/19 01:33:09;;;;;;;11.35;1.33;;;5.90;99.90;;;;;;4973531;28;20033;-79
2022/02/19 01:35:40;;;;;;;11.05;1.80;;;5.90;99.90;;;;;;4957351;28;20042;-79
2022/02/19 01:38:11;;;;;;;11.02;1.33;;;6.00;99.90;;;;;;4953582;28;20038;-80
2022/02/19 01:40:47;;;;;;;13.80;1.17;;;6.00;99.90;;;;;;4974576;28;20042;-78
2022/02/19 01:43:18;;;;;;;12.23;1.23;;;6.00;99.90;;;;;;4973426;28;20034;-78
2022/02/19 01:45:55;;;;;;;8.23;1.08;;;6.00;99.90;;;;;;4942816;28;20063;-80
2022/02/19 01:48:23;;;;;;;13.90;0.77;;;6.00;99.90;;;;;;4940679;28;20050;-82
2022/02/19 01:50:55;;;;;;;14.05;1.10;;;6.00;99.90;;;;;;4971879;28;20027;-76
2022/02/19 01:53:26;;;;;;;9.25;0.98;;;6.00;99.90;;;;;;4962044;28;20042;-80
2022/02/19 01:56:03;;;;;;;10.02;0.90;;;6.00;99.90;;;;;;4951826;28;20074;-80
2022/02/19 01:58:40;;;;;;;7.97;0.90;;;6.00;99.90;;;;;;4966387;28;20030;-77
2022/02/19 02:01:22;;;;;;;11.50;0.98;;;5.90;99.90;;;;;;4947655;28;20057;-80
2022/02/19 02:04:09;;;;;;;9.13;1.20;;;6.00;99.90;;;;;;4965195;28;20105;-79
2022/02/19 02:06:42;;;;;;;11.52;0.90;;;6.00;99.90;;;;;;4946519;28;20058;-81
2022/02/19 02:09:14;;;;;;;9.30;0.87;;;6.00;99.90;;;;;;4950975;28;20046;-79
2022/02/19 02:11:46;;;;;;;7.82;1.20;;;6.00;99.90;;;;;;4938415;28;20089;-81
2022/02/19 02:14:41;;;;;;;10.65;1.00;;;5.90;99.90;;;;;;4947276;28;20131;-80
2022/02/19 02:17:16;;;;;;;12.98;0.75;;;6.00;99.90;;;;;;4927729;28;20043;-78
2022/02/19 02:19:55;;;;;;;14.52;1.58;;;5.90;99.90;;;;;;4968043;28;21612;-80
2022/02/19 02:22:33;;;;;;;11.77;0.95;;;5.90;99.90;;;;;;4958380;28;20408;-82
2022/02/19 02:25:01;;;;;;;8.27;0.77;;;5.90;99.90;;;;;;4964569;28;20051;-83
2022/02/19 02:27:36;;;;;;;12.82;1.38;;;5.90;99.90;;;;;;4964561;28;20051;-85
2022/02/19 02:30:11;;;;;;;15.98;1.08;;;5.90;99.90;;;;;;4985126;28;20030;-81
2022/02/19 02:32:47;;;;;;;5.72;0.88;;;5.90;99.90;;;;;;4925480;28;20618;-79
2022/02/19 02:35:17;;;;;;;15.18;0.80;;;5.90;99.90;;;;;;4939084;28;20043;-78
2022/02/19 02:37:47;;;;;;;9.43;1.00;;;5.90;99.90;;;;;;4967438;28;20027;-84
2022/02/19 02:40:13;;;;;;;8.00;0.60;;;5.90;99.90;;;;;;4953223;28;20061;-84
2022/02/19 02:42:42;;;;;;;4.30;0.50;;;5.90;99.90;;;;;;4940075;28;20046;-82
2022/02/19 02:45:12;;;;;;;11.82;1.13;;;5.90;99.90;;;;;;4972780;28;20465;-85
2022/02/19 02:47:43;;;;;;;8.85;1.17;;;5.90;99.90;;;;;;4956451;28;20390;-82
2022/02/19 02:50:10;;;;;;;9.45;1.02;;;5.90;99.90;;;;;;4970636;28;20398;-81
2022/02/19 02:52:39;;;;;;;8.75;0.55;;;5.90;99.90;;;;;;4972842;28;20389;-82
2022/02/19 02:55:07;;;;;;;6.68;0.65;;;5.90;99.90;;;;;;4951214;28;20029;-82
2022/02/19 02:57:35;;;;;;;7.10;0.80;;;5.90;99.90;;;;;;4928474;28;20046;-81
2022/02/19 03:00:06;;;;;;;9.38;0.82;;;6.00;99.90;;;;;;4955518;28;20366;-80
2022/02/19 03:02:36;;;;;;;11.45;0.85;;;5.90;99.90;;;;;;4983774;28;20041;-81
2022/02/19 03:05:08;;;;;;;8.23;0.73;;;5.90;99.90;;;;;;4943025;28;20046;-83
2022/02/19 03:07:35;;;;;;;8.60;1.00;;;6.00;99.90;;;;;;4969732;28;20031;-84
2022/02/19 03:10:04;;;;;;;6.88;0.60;;;6.00;99.90;;;;;;4976412;28;20054;-82
2022/02/19 03:12:33;;;;;;;5.17;0.90;;;5.90;99.90;;;;;;4958666;28;20041;-80
2022/02/19 03:15:00;;;;;;;11.88;1.02;;;5.90;99.90;;;;;;4971096;28;20038;-82
2022/02/19 03:17:26;;;;;;;10.82;1.25;;;6.00;99.90;;;;;;4954727;28;20042;-82
2022/02/19 03:19:53;;;;;;;11.95;1.20;;;5.90;99.90;;;;;;4972327;28;20030;-82
2022/02/19 03:22:22;;;;;;;11.13;1.08;;;6.00;99.90;;;;;;4971747;28;20038;-85
2022/02/19 03:24:49;;;;;;;15.20;0.90;;;5.90;99.90;;;;;;4959201;28;20482;-81
2022/02/19 03:27:16;;;;;;;12.25;1.15;;;6.00;99.90;;;;;;4956288;28;20026;-81
2022/02/19 03:29:43;;;;;;;11.63;0.88;;;5.90;99.90;;;;;;4927420;28;20049;-82
2022/02/19 03:32:10;;;;;;;9.20;1.20;;;5.90;99.90;;;;;;4957796;28;20045;-82
2022/02/19 03:34:45;;;;;;;12.80;0.95;;;6.00;99.90;;;;;;4987902;28;20035;-84
2022/02/19 03:37:13;;;;;;;9.32;1.00;;;6.00;99.90;;;;;;4957904;28;20387;-82
2022/02/19 03:40:22;;;;;;;9.18;1.13;;;5.90;99.90;;;;;;4957895;28;20038;-83
2022/02/19 03:42:49;;;;;;;10.23;1.00;;;5.90;99.90;;;;;;4972028;28;20034;-83
2022/02/19 03:45:19;;;;;;;11.68;1.00;;;5.90;99.90;;;;;;4958693;28;20041;-84
2022/02/19 03:48:23;;;;;;;8.45;0.82;;;5.90;99.90;;;;;;4905822;29;20389;-83
2022/02/19 03:50:57;;;;;;;10.25;1.00;;;5.90;99.90;;;;;;4960300;28;20037;-83
2022/02/19 03:53:26;;;;;;;17.27;1.50;;;5.90;99.90;;;;;;4977181;28;20099;-84
2022/02/19 03:55:58;;;;;;;13.98;1.00;;;5.90;99.90;;;;;;4971496;28;20015;-82
2022/02/19 03:58:37;;;;;;;12.63;1.40;;;5.90;99.90;;;;;;4981375;28;20061;-82
2022/02/19 04:01:52;;;;;;;12.00;1.40;;;5.90;99.90;;;;;;4957799;28;20041;-91
2022/02/19 04:04:23;;;;;;;10.55;1.30;;;5.90;99.90;;;;;;4947723;28;20030;-83
2022/02/19 04:06:55;;;;;;;19.75;1.73;;;5.90;99.90;;;;;;4974776;28;20045;-81
2022/02/19 04:09:56;;;;;;;14.48;1.40;;;5.90;99.90;;;;;;4960845;28;20046;-82
2022/02/19 04:12:28;;;;;;;15.10;1.80;;;5.90;99.90;;;;;;4969550;28;20493;-84
2022/02/19 04:14:59;;;;;;;14.40;1.30;;;5.80;99.90;;;;;;4974633;28;20026;-81
2022/02/19 04:17:33;;;;;;;15.05;1.92;;;5.80;99.90;;;;;;4970800;28;20296;-81
2022/02/19 04:20:02;;;;;;;18.80;2.08;;;5.80;99.90;;;;;;4960581;28;20039;-84
2022/02/19 04:22:31;;;;;;;9.43;0.88;;;5.80;99.90;;;;;;4957234;28;20045;-83
2022/02/19 04:25:03;;;;;;;15.48;1.80;;;5.80;99.90;;;;;;4973760;28;20042;-81
2022/02/19 04:27:32;;;;;;;18.30;1.77;;;5.80;99.90;;;;;;4967746;28;20027;-83
2022/02/19 04:29:58;;;;;;;16.67;1.23;;;5.80;99.90;;;;;;4957996;28;20509;-83
2022/02/19 04:32:25;;;;;;;11.73;1.20;;;5.90;99.90;;;;;;4975060;28;20393;-83
2022/02/19 04:34:59;;;;;;;13.63;1.00;;;5.90;99.90;;;;;;4944166;28;20038;-85
2022/02/19 04:37:28;;;;;;;11.95;1.08;;;5.90;99.90;;;;;;4950941;28;20026;-79
2022/02/19 04:40:00;;;;;;;14.15;1.45;;;5.90;99.90;;;;;;4983081;28;20031;-81
2022/02/19 04:42:32;;;;;;;18.80;1.90;;;5.90;99.90;;;;;;4922242;28;20030;-80
2022/02/19 04:45:15;;;;;;;19.98;1.70;;;5.90;99.90;;;;;;4954228;28;20026;-83
2022/02/19 04:47:50;;;;;;;13.65;1.48;;;5.90;99.90;;;;;;4952252;28;20049;-79
2022/02/19 04:50:19;;;;;;;16.13;1.60;;;5.80;99.90;;;;;;4967038;28;20053;-79
2022/02/19 04:52:45;;;;;;;11.57;1.00;;;5.80;99.90;;;;;;4966653;28;20030;-83
2022/02/19 04:55:15;;;;;;;10.53;1.10;;;5.80;99.90;;;;;;4955579;28;20126;-81
2022/02/19 04:57:43;;;;;;;8.23;1.17;;;5.80;99.90;;;;;;4982875;28;20035;-84
2022/02/19 05:00:17;;;;;;;10.23;1.10;;;5.80;99.90;;;;;;4968119;28;20054;-83
2022/02/19 05:03:13;;;;;;;11.20;1.48;;;5.80;99.90;;;;;;4956977;28;20042;-82
2022/02/19 05:05:48;;;;;;;14.70;2.13;;;5.80;99.90;;;;;;4957685;28;20042;-84
2022/02/19 05:08:16;;;;;;;9.43;1.00;;;5.80;99.90;;;;;;4955718;28;20050;-83
2022/02/19 05:10:46;;;;;;;9.52;0.90;;;5.80;99.90;;;;;;4954770;28;20035;-85
2022/02/19 05:13:19;;;;;;;12.75;1.40;;;5.80;99.90;;;;;;4953063;28;20022;-85
2022/02/19 05:15:46;;;;;;;9.00;1.08;;;5.80;99.90;;;;;;4940005;28;20045;-84
2022/02/19 05:18:35;;;;;;;15.73;1.35;;;5.80;99.90;;;;;;4950323;28;20053;-86
2022/02/19 05:21:02;;;;;;;12.93;1.10;;;5.80;99.90;;;;;;4927386;28;20053;-83
2022/02/19 05:23:35;;;;;;;10.02;0.75;;;5.80;99.90;;;;;;4945301;28;20074;-82
2022/02/19 05:26:03;;;;;;;9.45;1.10;;;5.70;99.90;;;;;;4959978;28;20049;-84
2022/02/19 05:28:30;;;;;;;7.05;1.17;;;5.80;99.90;;;;;;4974115;28;20045;-84
2022/02/19 05:31:02;;;;;;;8.80;1.30;;;5.70;99.90;;;;;;4981359;28;20030;-80
2022/02/19 05:33:47;;;;;;;10.23;1.00;;;5.70;99.90;;;;;;4993986;28;20045;-80
2022/02/19 05:36:15;;;;;;;10.15;1.00;;;5.60;99.90;;;;;;4957633;28;20475;-83
2022/02/19 05:38:43;;;;;;;11.87;1.20;;;5.60;99.90;;;;;;4987748;28;20034;-81
2022/02/19 05:41:10;;;;;;;14.13;1.95;;;5.60;99.90;;;;;;4989660;28;20042;-81
2022/02/19 05:43:37;;;;;;;12.85;1.42;;;5.60;99.90;;;;;;4973091;28;20496;-82
2022/02/19 05:46:16;;;;;;;15.05;1.38;;;5.50;99.90;;;;;;4941417;28;20050;-81
2022/02/19 05:48:49;;;;;;;8.48;1.05;;;5.50;99.90;;;;;;4925625;28;20046;-83
2022/02/19 05:51:29;;;;;;;10.48;1.33;;;5.40;99.90;;;;;;4941178;28;20053;-82
2022/02/19 05:54:01;;;;;;;9.88;1.38;;;5.40;99.90;;;;;;4938729;28;20043;-81
2022/02/19 05:56:33;;;;;;;12.03;1.17;;;5.40;99.90;;;;;;4927319;28;20034;-83
2022/02/19 05:59:05;;;;;;;8.57;1.02;;;5.30;99.90;;;;;;4955994;28;20041;-87
2022/02/19 06:01:35;;;;;;;13.82;1.38;;;5.40;99.90;;;;;;4974813;28;20045;-83
2022/02/19 06:04:03;;;;;;;8.93;1.00;;;5.30;99.90;;;;;;4959976;28;20042;-82
2022/02/19 06:06:30;;;;;;;9.95;1.02;;;5.30;99.90;;;;;;4951583;28;20038;-84
2022/02/19 06:08:57;;;;;;;11.55;1.15;;;5.40;99.90;;;;;;4940870;28;20042;-83
2022/02/19 06:11:27;;;;;;;12.50;1.40;;;5.50;99.90;;;;;;4938893;28;20034;-80
2022/02/19 06:14:13;;;;;;;15.38;1.23;;;5.40;99.90;;;;;;4975273;28;20053;-80
2022/02/19 06:16:51;;;;;;;8.90;1.35;;;5.50;99.90;;;;;;4971052;28;20053;-80
2022/02/19 06:19:24;;;;;;;9.68;1.05;;;5.60;99.90;;;;;;4972582;28;20038;-80
2022/02/19 06:21:54;;;;;;;8.88;0.90;;;5.60;99.90;;;;;;4972241;28;20038;-79
2022/02/19 06:24:23;;;;;;;9.85;0.90;;;5.60;99.90;;;;;;4972543;28;20069;-79
2022/02/19 06:26:50;;;;;;;15.75;1.10;;;5.60;99.90;;;;;;4943991;28;20504;-80
2022/02/19 06:29:38;;;;;;;10.68;1.10;;;5.60;99.90;;;;;;4965840;28;20034;-92
2022/02/19 06:32:06;;;;;;;14.02;1.13;;;5.60;99.90;;;;;;4945805;28;20054;-85
2022/02/19 06:34:33;;;;;;;9.95;1.15;;;5.60;99.90;;;;;;4991923;28;20038;-85
2022/02/19 06:37:00;;;;;;;13.68;1.67;;;5.60;99.90;;;;;;4961405;28;20045;-88
2022/02/19 06:39:31;;;;;;;11.13;1.48;;;5.60;99.90;;;;;;4948495;28;20048;-89
2022/02/19 06:41:58;;;;;;;8.73;1.10;;;5.60;99.90;;;;;;4945147;28;20045;-94
2022/02/19 06:44:57;;;;;;;18.40;1.38;;;5.60;99.90;;;;;;4943801;28;20410;-88
2022/02/19 06:47:27;;;;;;;13.38;1.52;;;5.60;99.90;;;;;;4932943;28;20034;-85
2022/02/19 06:49:57;;;;;;;7.00;1.02;;;5.60;99.90;;;;;;4946311;28;20034;-90
2022/02/19 06:52:23;;;;;;;10.20;0.70;;;5.60;99.90;;;;;;4944301;28;20496;-84
2022/02/19 06:54:50;;;;;;;13.52;2.20;;;5.60;99.90;;;;;;4940711;28;20478;-81
2022/02/19 06:57:18;;;;;;;13.75;1.35;;;5.60;99.90;;;;;;4971306;28;20043;-78
2022/02/19 06:59:45;;;;;;;11.10;1.13;;;5.60;99.90;;;;;;4958027;28;20045;-82
2022/02/19 07:02:12;;;;;;;6.78;0.70;;;5.60;99.90;;;;;;4980990;28;20025;-82
2022/02/19 07:04:45;;;;;;;9.00;1.23;;;5.60;99.90;;;;;;4996350;28;20033;-82
2022/02/19 07:07:35;;;;;;;14.52;1.48;;;5.60;99.90;;;;;;4974524;28;20490;-83
2022/02/19 07:10:04;;;;;;;15.68;1.15;;;5.60;99.90;;;;;;4959031;28;20359;-82
2022/02/19 07:12:31;;;;;;;10.38;1.73;;;5.60;99.90;;;;;;4978809;28;20039;-81
2022/02/19 07:14:58;;;;;;;10.65;0.98;;;5.60;99.90;;;;;;4965539;28;20053;-82
2022/02/19 07:17:49;;;;;;;10.90;0.88;;;5.70;99.90;;;;;;4969269;28;20026;-83
2022/02/19 07:20:16;;;;;;;14.80;1.80;;;5.60;99.90;;;;;;4957026;28;20396;-82
2022/02/19 07:22:43;;;;;;;12.60;1.20;;;5.70;99.90;;;;;;4956358;28;20043;-80
2022/02/19 07:25:10;;;;;;;7.13;1.10;;;5.70;99.90;;;;;;4955511;28;20481;-82
2022/02/19 07:27:38;;;;;;;15.23;1.42;;;5.70;99.90;;;;;;4942556;28;20041;-81
2022/02/19 07:30:07;;;;;;;9.93;1.30;;;5.70;99.90;;;;;;4964216;28;20374;-83
2022/02/19 07:32:37;;;;;;;5.60;0.70;;;5.70;99.90;;;;;;4957904;28;20033;-81
2022/02/19 07:35:10;;;;;;;13.35;2.20;;;5.80;99.90;;;;;;4972118;28;20046;-81
2022/02/19 07:37:38;;;;;;;11.07;1.60;;;5.80;99.90;;;;;;4969710;28;20037;-81
2022/02/19 07:40:11;;;;;;;13.10;1.38;;;5.80;99.90;;;;;;4966291;28;20050;-80
2022/02/19 07:42:38;;;;;;;12.98;1.45;;;5.90;99.90;;;;;;4972673;28;20034;-80
2022/02/19 07:45:33;;;;;;;10.02;1.20;;;5.90;99.90;;;;;;4958515;28;20616;-81
2022/02/19 07:48:20;;;;;;;11.80;1.10;;;5.90;99.90;;;;;;4957232;28;20068;-80
2022/02/19 08:00:08;;;;;;;9.35;0.93;;;5.90;99.90;;;;;;4934574;28;20072;-81
2022/02/19 08:02:41;;;;;;;12.50;1.08;;;6.00;99.90;;;;;;4966993;28;20081;-81
2022/02/19 08:05:09;;;;;;;10.80;0.77;;;6.00;99.90;;;;;;4951826;28;20049;-80
2022/02/19 08:07:42;;;;;;;5.35;0.65;;;6.00;99.90;;;;;;4958546;28;20037;-82
2022/02/19 08:10:09;;;;;;;7.80;0.87;;;6.00;99.90;;;;;;4941804;28;20076;-83
2022/02/19 08:12:35;;;;;;;7.85;1.05;;;6.10;99.90;;;;;;4952381;28;20034;-85
2022/02/19 08:15:02;;;;;;;7.88;0.70;;;6.10;99.90;;;;;;4930510;28;20053;-84
2022/02/19 08:17:31;;;;;;;9.18;0.93;;;6.10;99.90;;;;;;4944187;28;20053;-84
2022/02/19 08:19:58;;;;;;;11.93;1.02;;;6.20;99.90;;;;;;4956055;28;20038;-85
2022/02/19 08:22:25;;;;;;;11.02;0.98;;;6.20;99.90;;;;;;4957392;28;20390;-84
2022/02/19 08:24:51;;;;;;;8.07;0.80;;;6.30;99.90;;;;;;4960398;28;20026;-85
2022/02/19 08:27:18;;;;;;;9.27;0.80;;;6.30;99.90;;;;;;4937999;28;20054;-85
2022/02/19 08:29:45;;;;;;;7.05;1.10;;;6.30;99.90;;;;;;4958479;28;20041;-84
2022/02/19 08:32:12;;;;;;;8.23;1.10;;;6.40;99.90;;;;;;4959282;28;20018;-85
2022/02/19 08:34:39;;;;;;;14.32;1.02;;;6.40;99.90;;;;;;4968998;28;20034;-85
2022/02/19 08:37:06;;;;;;;9.23;0.95;;;6.40;99.90;;;;;;4939311;28;20034;-85
2022/02/19 08:39:33;;;;;;;10.00;0.80;;;6.50;99.90;;;;;;4932262;28;20046;-84
2022/02/19 08:42:01;;;;;;;10.15;1.00;;;6.50;99.90;;;;;;4969441;28;20173;-85
2022/02/19 08:44:28;;;;;;;6.85;1.15;;;6.60;99.90;;;;;;4956074;28;20054;-84
2022/02/19 08:46:55;;;;;;;12.05;0.90;;;6.60;99.90;;;;;;4952029;28;20512;-85
2022/02/19 08:49:21;;;;;;;5.38;0.88;;;6.60;99.90;;;;;;4967714;28;21039;-80
2022/02/19 08:51:48;;;;;;;11.82;1.20;;;6.60;99.90;;;;;;4969685;28;20031;-82
2022/02/19 08:54:15;;;;;;;7.25;0.98;;;6.60;99.90;;;;;;4941302;28;20053;-82
2022/02/19 08:56:44;;;;;;;11.02;1.35;;;6.60;99.90;;;;;;4944537;28;20081;-84
2022/02/19 08:59:11;;;;;;;8.98;0.65;;;6.60;99.90;;;;;;4960817;28;20041;-85
2022/02/19 09:01:37;;;;;;;7.25;1.20;;;6.70;99.90;;;;;;4959749;28;20042;-81
2022/02/19 09:04:04;;;;;;;9.95;1.10;;;6.70;99.90;;;;;;4960999;28;20489;-80
2022/02/19 09:06:31;;;;;;;10.63;0.80;;;6.80;99.90;;;;;;4954927;28;20034;-82
2022/02/19 09:08:57;;;;;;;8.73;1.00;;;6.80;99.90;;;;;;4959071;28;20054;-83
2022/02/19 09:11:24;;;;;;;9.98;0.88;;;6.90;99.90;;;;;;4949334;28;20038;-81
2022/02/19 09:13:54;;;;;;;7.93;1.15;;;7.00;99.90;;;;;;4938297;28;20038;-81
2022/02/19 09:16:22;;;;;;;9.93;1.23;;;7.10;99.90;;;;;;4951538;28;20497;-82
2022/02/19 09:18:48;;;;;;;11.95;0.80;;;7.20;99.90;;;;;;4920535;28;20065;-80
2022/02/19 09:21:15;;;;;;;12.82;1.25;;;7.20;99.90;;;;;;4919380;28;20047;-82
2022/02/19 09:23:41;;;;;;;6.97;0.90;;;7.30;99.90;;;;;;4966147;28;20506;-80
2022/02/19 09:26:08;;;;;;;18.13;1.40;;;7.30;99.90;;;;;;4951021;28;20049;-82
2022/02/19 09:28:35;;;;;;;11.82;1.15;;;7.40;99.90;;;;;;4951422;28;20023;-79
2022/02/19 09:31:03;;;;;;;16.90;1.42;;;7.40;99.90;;;;;;4963729;28;20049;-80
2022/02/19 09:33:29;;;;;;;10.18;1.40;;;7.40;99.90;;;;;;4920839;28;20035;-81
2022/02/19 09:35:56;;;;;;;9.23;1.20;;;7.40;99.90;;;;;;4952738;28;20030;-82
2022/02/19 09:38:23;;;;;;;13.45;0.98;;;7.40;99.90;;;;;;4918132;28;20042;-84
2022/02/19 09:40:49;;;;;;;11.60;1.30;;;7.40;99.90;;;;;;4935205;28;20038;-83
2022/02/19 09:43:19;;;;;;;24.73;8.82;;;7.30;99.90;;;;;;4920749;28;20042;-90
2022/02/19 09:45:49;;;;;;;10.77;1.90;;;7.30;99.90;;;;;;4948976;28;20054;-88
2022/02/19 09:48:17;;;;;;;11.27;1.30;;;7.40;99.90;;;;;;4936839;28;20046;-86
2022/02/19 09:50:49;;;;;;;12.07;1.92;;;7.50;99.90;;;;;;4938567;28;20058;-91
2022/02/19 09:53:16;;;;;;;13.60;1.23;;;7.50;99.90;;;;;;4951172;28;20050;-86
2022/02/19 09:55:42;;;;;;;14.50;1.05;;;7.60;99.90;;;;;;4936181;28;20035;-81
2022/02/19 09:58:09;;;;;;;7.47;1.05;;;7.60;99.90;;;;;;4934141;28;20058;-79
2022/02/19 10:00:39;;;;;;;12.10;1.60;;;7.60;99.90;;;;;;4953425;28;20031;-81
2022/02/19 10:03:21;;;;;;;9.57;1.17;;;7.60;99.90;;;;;;4956726;28;20039;-81
2022/02/19 10:05:49;;;;;;;14.55;2.13;;;7.50;99.90;;;;;;4945722;28;20031;-81
2022/02/19 10:08:16;;;;;;;13.07;1.52;;;7.50;99.90;;;;;;4950496;28;20035;-80
2022/02/19 10:10:54;;;;;;;16.67;1.02;;;7.60;99.90;;;;;;4972139;28;20417;-80
2022/02/19 10:13:30;;;;;;;7.05;1.00;;;7.80;99.90;;;;;;4942082;28;20029;-82
2022/02/19 10:15:57;;;;;;;12.32;1.60;;;8.00;99.90;;;;;;4986762;28;20041;-83
2022/02/19 10:18:31;;;;;;;6.82;0.82;;;8.30;99.90;;;;;;4969966;28;20034;-80
2022/02/19 10:21:14;;;;;;;12.70;1.48;;;8.40;99.90;;;;;;4957476;28;20025;-78
2022/02/19 10:23:44;;;;;;;9.75;1.20;;;8.60;99.90;;;;;;4987341;28;20540;-79
2022/02/19 10:26:11;;;;;;;8.50;0.90;;;8.60;99.90;;;;;;4990910;28;20022;-84
2022/02/19 10:28:39;;;;;;;8.25;1.10;;;8.50;99.90;;;;;;4954475;28;20041;-82
2022/02/19 10:31:16;;;;;;;10.30;1.73;;;8.50;99.90;;;;;;4956669;28;20489;-82
2022/02/19 10:33:44;;;;;;;9.93;1.33;;;8.50;99.90;;;;;;4955400;28;20501;-80
2022/02/19 10:36:21;;;;;;;9.27;1.15;;;8.60;99.90;;;;;;4941229;28;20029;-84
2022/02/19 10:38:59;;;;;;;11.40;0.90;;;8.60;99.90;;;;;;4959638;28;20401;-88
2022/02/19 10:41:39;;;;;;;14.80;1.00;;;8.70;99.90;;;;;;4969293;28;20027;-85
2022/02/19 10:44:28;;;;;;;11.45;1.35;;;8.80;99.90;;;;;;4958600;28;20497;-82
2022/02/19 10:47:18;;;;;;;8.48;1.05;;;8.80;99.90;;;;;;4972804;28;21272;-84
2022/02/19 10:50:07;;;;;;;12.68;1.25;;;8.80;99.90;;;;;;4979628;28;20031;-86
2022/02/19 10:52:50;;;;;;;13.15;1.00;;;8.80;99.90;;;;;;4987406;28;20057;-82
2022/02/19 10:55:30;;;;;;;6.80;0.60;;;8.80;99.90;;;;;;4958151;28;20038;-90
2022/02/19 10:58:00;;;;;;;8.38;0.90;;;9.10;99.90;;;;;;4991645;28;20030;-81
2022/02/19 11:00:36;;;;;;;9.30;0.98;;;9.40;99.90;;;;;;4944546;28;20054;-81
2022/02/19 11:03:09;;;;;;;4.35;0.55;;;9.40;99.90;;;;;;4987376;28;20026;-80
2022/02/19 11:05:38;;;;;;;10.35;1.00;;;9.30;99.90;;;;;;4971596;28;20037;-81
2022/02/19 11:08:07;;;;;;;7.07;0.60;;;9.30;99.90;;;;;;4967730;28;20057;-81
2022/02/19 11:10:36;;;;;;;9.52;0.90;;;9.50;99.90;;;;;;4987624;28;20043;-80
2022/02/19 11:13:04;;;;;;;9.25;1.42;;;9.70;99.90;;;;;;4983567;28;20030;-80
2022/02/19 11:15:31;;;;;;;4.95;0.77;;;10.10;99.90;;;;;;4968911;28;20042;-80
2022/02/19 11:18:04;;;;;;;11.90;1.85;;;10.20;99.90;;;;;;4967565;28;20042;-80
2022/02/19 11:20:30;;;;;;;13.52;1.42;;;10.10;99.90;;;;;;4970088;28;20045;-79
2022/02/19 11:22:57;;;;;;;9.02;1.10;;;10.00;99.90;;;;;;4971842;28;20473;-78
2022/02/19 11:25:24;;;;;;;11.95;1.58;;;9.80;99.90;;;;;;4954105;28;20045;-81
2022/02/19 11:28:08;;;;;;;9.68;0.80;;;9.60;99.90;;;;;;4942444;28;20520;-83
2022/02/19 11:30:55;;;;;;;11.40;0.93;;;9.50;99.90;;;;;;4950435;28;20039;-81
2022/02/19 11:33:23;;;;;;;12.38;1.55;;;9.50;99.90;;;;;;4985358;28;20027;-79
2022/02/19 11:35:50;;;;;;;10.43;1.02;;;9.60;99.90;;;;;;4968495;28;20031;-80
2022/02/19 11:38:30;;;;;;;14.73;1.73;;;9.70;99.90;;;;;;4965166;28;20026;-80
2022/02/19 11:40:58;;;;;;;5.43;0.70;;;9.80;99.90;;;;;;4969208;28;20373;-78
2022/02/19 11:43:32;;;;;;;8.32;0.88;;;9.70;99.90;;;;;;4952045;28;20026;-83
2022/02/19 11:46:02;;;;;;;6.63;0.80;;;9.60;99.90;;;;;;4939528;28;20029;-81
2022/02/19 11:48:29;;;;;;;8.40;0.88;;;9.60;99.90;;;;;;4951816;28;20034;-80
2022/02/19 11:51:18;;;;;;;6.43;0.80;;;9.60;99.90;;;;;;4988187;28;20026;-86
2022/02/19 11:53:52;;;;;;;7.82;0.60;;;9.60;99.90;;;;;;4986551;28;20875;-87
2022/02/19 11:56:30;;;;;;;10.23;0.70;;;9.70;99.90;;;;;;4957072;28;20053;-81
2022/02/19 11:59:09;;;;;;;8.55;1.17;;;9.70;99.90;;;;;;4987483;28;20026;-80
2022/02/19 12:01:37;;;;;;;6.43;0.57;;;9.70;99.90;;;;;;4927896;28;20033;-81
2022/02/19 12:04:10;;;;;;;6.70;0.50;;;9.70;99.90;;;;;;4959340;28;20038;-83
2022/02/19 12:06:38;;;;;;;9.25;1.67;;;9.70;99.90;;;;;;4976368;28;20035;-81
2022/02/19 12:09:13;;;;;;;7.63;0.88;;;10.20;99.90;;;;;;4957348;28;20053;-81
2022/02/19 12:11:49;;;;;;;9.43;1.00;;;10.80;99.90;;;;;;4946832;28;20069;-81
2022/02/19 12:14:41;;;;;;;10.05;1.52;;;11.50;99.90;;;;;;4958248;28;20039;-82
2022/02/19 12:17:09;;;;;;;69.68;33.90;;;11.90;99.90;;;;;;4937515;28;20046;-83
2022/02/19 12:19:57;;;;;;;8.77;1.83;;;11.90;99.00;;;;;;4972066;28;20039;-82
2022/02/19 12:22:32;;;;;;;9.73;1.45;;;11.60;98.70;;;;;;4968092;28;20034;-82
2022/02/19 12:25:00;;;;;;;8.65;1.20;;;11.20;98.70;;;;;;4973506;28;20501;-84
2022/02/19 12:27:27;;;;;;;10.13;1.20;;;11.00;99.20;;;;;;4969333;28;20046;-83
2022/02/19 12:30:23;;;;;;;11.25;1.13;;;11.10;99.50;;;;;;4964697;28;20030;-83
2022/02/19 12:32:55;;;;;;;9.43;1.05;;;11.30;99.60;;;;;;4969058;28;20045;-84
2022/02/19 12:35:42;;;;;;;9.82;1.05;;;11.30;99.00;;;;;;4983630;28;20037;-85
2022/02/19 12:38:14;;;;;;;8.45;1.08;;;11.20;98.80;;;;;;4948467;28;20512;-84
2022/02/19 12:40:41;;;;;;;10.33;0.97;;;11.10;98.70;;;;;;4973478;28;20034;-83
2022/02/19 12:43:17;;;;;;;6.20;0.70;;;10.90;98.40;;;;;;4977025;28;20919;-85
2022/02/19 12:45:48;;;;;;;4.82;0.80;;;10.90;98.80;;;;;;4959325;28;20765;-86
2022/02/19 12:48:16;;;;;;;6.50;0.77;;;10.80;99.20;;;;;;4970381;28;20414;-82
2022/02/19 12:50:58;;;;;;;9.85;1.13;;;10.80;99.10;;;;;;4988254;28;20545;-81
2022/02/19 12:53:26;;;;;;;6.93;0.82;;;11.00;98.80;;;;;;4987970;28;20026;-84
2022/02/19 12:55:58;;;;;;;10.75;1.52;;;11.30;98.40;;;;;;4974474;28;20046;-83
2022/02/19 12:58:30;;;;;;;9.15;0.98;;;11.70;97.30;;;;;;4938931;28;20046;-83
2022/02/19 13:00:58;;;;;;;8.55;1.33;;;11.80;96.90;;;;;;4973738;28;20045;-82
2022/02/19 13:03:24;;;;;;;9.43;2.05;;;11.70;95.80;;;;;;4987028;28;20038;-84
2022/02/19 13:05:58;;;;;;;8.82;1.70;;;11.40;95.90;;;;;;4961513;28;20034;-83
2022/02/19 13:08:36;;;;;;;11.25;1.10;;;11.10;95.80;;;;;;4972802;28;20030;-82
2022/02/19 13:11:07;;;;;;;10.23;0.75;;;11.00;96.00;;;;;;4972595;28;20494;-82
2022/02/19 13:13:44;;;;;;;8.40;1.17;;;10.90;96.70;;;;;;4953116;28;20481;-82
2022/02/19 13:16:12;;;;;;;5.68;0.70;;;10.90;96.60;;;;;;4991596;28;20050;-84
2022/02/19 13:18:42;;;;;;;7.70;0.80;;;10.80;96.70;;;;;;4958516;28;20050;-84
2022/02/19 13:21:10;;;;;;;7.80;1.55;;;10.80;96.60;;;;;;4993932;28;20030;-83
2022/02/19 13:23:41;;;;;;;11.75;1.83;;;10.70;96.40;;;;;;4993725;28;20054;-82