Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:04:45;;;;;;;6.40;4.00;;;;;;;3.25;100.00;97114.75;10330881;28;20225;-73
2022/09/23 00:09:45;;;;;;;4.43;3.37;;;;;;;3.28;100.00;97116.28;10330132;28;20229;-73
2022/09/23 00:14:46;;;;;;;5.50;4.47;;;;;;;3.36;100.00;97104.50;10330484;28;20198;-72
2022/09/23 00:19:47;;;;;;;5.77;3.67;;;;;;;3.46;100.00;97099.56;10330025;28;20193;-73
2022/09/23 00:24:47;;;;;;;7.20;3.90;;;;;;;3.54;100.00;97105.03;10329686;28;20200;-73
2022/09/23 00:29:47;;;;;;;6.07;3.70;;;;;;;3.61;100.00;97115.00;10329003;28;20225;-72
2022/09/23 00:34:48;;;;;;;6.57;3.87;;;;;;;3.65;100.00;97104.31;10329060;28;20242;-73
2022/09/23 00:39:49;;;;;;;5.53;4.17;;;;;;;3.71;100.00;97103.09;10329651;28;20194;-73
2022/09/23 00:44:52;;;;;;;5.60;4.20;;;;;;;3.74;100.00;97103.69;10329023;28;20734;-73
2022/09/23 00:50:05;;;;;;;6.30;3.83;;;;;;;3.71;100.00;97096.13;10328511;28;20256;-73
2022/09/23 00:55:17;;;;;;;5.83;3.77;;;;;;;3.71;100.00;97103.91;10328758;28;20237;-73
2022/09/23 01:00:18;;;;;;;5.90;3.87;;;;;;;3.78;100.00;97086.16;10327725;28;20292;-73
2022/09/23 01:05:18;;;;;;;6.80;3.63;;;;;;;3.77;100.00;97089.72;10328231;28;20208;-73
2022/09/23 01:10:20;;;;;;;13.73;4.60;;;;;;;3.84;100.00;97087.53;10328053;28;20201;-73
2022/09/23 01:15:21;;;;;;;5.37;4.10;;;;;;;3.86;100.00;97089.09;10328654;28;20556;-73
2022/09/23 01:20:54;;;;;;;6.63;3.90;;;;;;;3.97;100.00;97083.16;10310964;28;20288;-73
2022/09/23 01:26:02;;;;;;;5.80;3.93;;;;;;;3.95;100.00;97074.66;10328361;28;20253;-72
2022/09/23 01:31:16;;;;;;;6.07;3.87;;;;;;;3.97;100.00;97069.38;10309523;28;20308;-73
2022/09/23 01:36:34;;;;;;;4.17;3.57;;;;;;;4.08;100.00;97064.25;10326594;28;20206;-72
2022/09/23 01:41:50;;;;;;;5.67;4.03;;;;;;;4.03;100.00;97056.81;10310425;28;20194;-73
2022/09/23 01:46:56;;;;;;;8.03;4.73;;;;;;;3.94;100.00;97052.25;10326567;28;20229;-73
2022/09/23 01:52:00;;;;;;;4.33;3.43;;;;;;;4.05;100.00;97048.94;10293944;28;20197;-73
2022/09/23 01:57:08;;;;;;;5.93;3.83;;;;;;;4.00;100.00;97041.47;10310341;28;20203;-73
2022/09/23 02:02:20;;;;;;;8.73;3.87;;;;;;;4.11;100.00;97038.94;10317807;28;20317;-73
2022/09/23 02:07:24;;;;;;;7.20;4.27;;;;;;;4.14;100.00;97037.91;10333869;28;20292;-73
2022/09/23 02:12:28;;;;;;;6.13;3.93;;;;;;;4.13;100.00;97027.63;10333337;28;20193;-73
2022/09/23 02:18:01;;;;;;;6.13;3.60;;;;;;;4.18;100.00;97035.91;10334457;28;20282;-73
2022/09/23 02:23:14;;;;;;;4.07;3.67;;;;;;;4.18;100.00;97033.31;10331877;28;20214;-72
2022/09/23 02:28:18;;;;;;;4.73;3.77;;;;;;;4.20;100.00;97021.91;10332628;28;20217;-72
2022/09/23 02:34:04;;;;;;;4.10;3.43;;;;;;;4.20;100.00;97016.72;10332857;28;20565;-73
2022/09/23 02:39:07;;;;;;;5.33;3.80;;;;;;;4.15;100.00;97016.22;10297915;28;20706;-73
2022/09/23 02:44:11;;;;;;;4.73;4.13;;;;;;;4.17;100.00;97011.75;10316332;28;20276;-73
2022/09/23 02:49:16;;;;;;;4.23;3.50;;;;;;;4.15;100.00;97012.78;10333562;28;20268;-73
2022/09/23 02:54:23;;;;;;;5.03;4.13;;;;;;;4.15;100.00;97008.47;10333339;28;20273;-73
2022/09/23 02:59:23;;;;;;;4.93;4.40;;;;;;;4.05;100.00;97003.06;10321171;28;20251;-73
2022/09/23 03:04:49;;;;;;;5.27;4.17;;;;;;;4.09;100.00;97001.94;10352078;28;20676;-73
2022/09/23 03:10:09;;;;;;;4.40;3.77;;;;;;;4.12;100.00;96998.31;10369630;28;20772;-73
2022/09/23 03:15:26;;;;;;;4.90;4.40;;;;;;;4.13;100.00;96989.56;10352163;28;20229;-72
2022/09/23 03:20:38;;;;;;;4.77;4.30;;;;;;;4.14;100.00;96983.47;10351989;28;20201;-73
2022/09/23 03:25:39;;;;;;;4.60;4.10;;;;;;;4.17;100.00;96970.28;10351453;28;20838;-73
2022/09/23 03:30:42;;;;;;;4.47;3.97;;;;;;;4.13;100.00;96973.19;10350234;28;20246;-73
2022/09/23 03:41:31;;;;;;;7.27;3.63;;;;;;;4.18;100.00;96968.50;10353860;28;20197;-72
2022/09/23 03:46:34;;;;;;;3.83;3.43;;;;;;;4.15;100.00;96968.72;10349864;28;20673;-73
2022/09/23 03:51:34;;;;;;;8.17;4.47;;;;;;;4.09;100.00;96970.81;10349585;28;20275;-73
2022/09/23 03:56:35;;;;;;;5.10;4.27;;;;;;;4.09;100.00;96967.41;10366537;28;20251;-73
2022/09/23 04:01:36;;;;;;;5.07;3.97;;;;;;;4.04;100.00;96965.16;10366987;28;20777;-72
2022/09/23 04:06:36;;;;;;;6.13;5.53;;;;;;;4.00;100.00;96965.47;10353656;28;20364;-73
2022/09/23 04:11:36;;;;;;;5.00;4.40;;;;;;;3.98;100.00;96960.41;10370940;28;20193;-73
2022/09/23 04:16:37;;;;;;;5.00;4.30;;;;;;;3.93;100.00;96952.94;10371014;28;20542;-73
2022/09/23 04:21:37;;;;;;;6.13;4.60;;;;;;;4.00;100.00;96957.69;10369882;28;20185;-73
2022/09/23 04:26:39;;;;;;;7.27;3.33;;;;;;;4.02;100.00;96958.41;10370297;28;20355;-73
2022/09/23 04:31:39;;;;;;;9.17;4.30;;;;;;;4.01;100.00;96955.00;10370415;28;20289;-72
2022/09/23 04:36:39;;;;;;;5.87;3.73;;;;;;;4.04;100.00;96951.34;10372052;28;20278;-73
2022/09/23 04:41:40;;;;;;;9.07;3.17;;;;;;;4.09;100.00;96946.69;10370174;28;20198;-72
2022/09/23 04:46:42;;;;;;;8.63;4.00;;;;;;;4.04;100.00;96947.00;10369811;28;20217;-73
2022/09/23 04:51:42;;;;;;;6.20;4.13;;;;;;;4.02;100.00;96951.44;10370024;28;20208;-73
2022/09/23 04:56:43;;;;;;;4.07;3.30;;;;;;;4.08;100.00;96940.63;10369388;28;20185;-73
2022/09/23 05:01:43;;;;;;;4.97;3.47;;;;;;;4.08;100.00;96938.03;10369292;28;20239;-73
2022/09/23 05:06:43;;;;;;;7.47;3.20;;;;;;;4.05;100.00;96935.69;10369576;28;20318;-73
2022/09/23 05:11:44;;;;;;;4.63;3.07;;;;;;;4.09;100.00;96944.09;10368951;28;20198;-73
2022/09/23 05:16:45;;;;;;;5.57;3.60;;;;;;;4.16;100.00;96936.69;10369226;28;20638;-73
2022/09/23 05:21:45;;;;;;;4.53;2.90;;;;;;;4.14;100.00;96939.38;10368800;28;20548;-73
2022/09/23 05:26:45;;;;;;;4.73;3.60;;;;;;;4.14;100.00;96951.53;10368812;28;20720;-73
2022/09/23 05:31:46;;;;;;;3.47;3.00;;;;;;;4.14;100.00;96941.97;10368563;28;20616;-73
2022/09/23 05:36:46;;;;;;;3.80;3.40;;;;;;;4.21;100.00;96945.78;10376780;28;20713;-73
2022/09/23 05:41:47;;;;;;;5.60;3.70;;;;;;;4.26;100.00;96946.28;10376873;28;20689;-73
2022/09/23 05:46:48;;;;;;;3.87;3.37;;;;;;;4.41;100.00;96941.75;10376415;28;20310;-73
2022/09/23 05:51:48;;;;;;;3.87;3.10;;;;;;;4.51;100.00;96939.28;10376685;28;20228;-73
2022/09/23 05:56:48;;;;;;;3.70;3.30;;;;;;;4.74;100.00;96932.38;10376162;28;20208;-72
2022/09/23 06:01:49;;;;;;;8.20;3.50;;;;;;;4.95;100.00;96924.75;10375658;28;20232;-73
2022/09/23 06:06:49;;;;;;;3.87;3.37;;;;;;;5.38;100.00;96925.84;10375712;28;20336;-72
2022/09/23 06:11:49;;;;;;;8.40;3.40;;;;;;;5.84;100.00;96917.03;10375478;28;20189;-73
2022/09/23 06:16:50;;;;;;;5.73;3.50;;;;;;;6.53;100.00;96909.84;10375512;28;20189;-73
2022/09/23 06:21:50;;;;;;;5.67;4.63;;;;;;;6.86;100.00;96906.22;10375368;28;20743;-72
2022/09/23 06:26:51;;;;;;;5.00;3.40;;;;;;;7.34;100.00;96904.00;10374855;28;20783;-73
2022/09/23 06:31:51;;;;;;;3.63;2.87;;;;;;;7.38;100.00;96900.97;10374716;28;20212;-73
2022/09/23 06:36:52;;;;;;;2.47;2.27;;;;;;;7.82;100.00;96901.50;10374416;28;20209;-73
2022/09/23 06:41:53;;;;;;;4.10;3.00;;;;;;;8.11;100.00;96902.50;10374552;28;20711;-73
2022/09/23 06:46:53;;;;;;;7.30;2.60;;;;;;;8.44;100.00;96895.25;10373483;28;20227;-73
2022/09/23 06:51:54;;;;;;;4.00;2.37;;;;;;;9.08;100.00;96891.13;10373982;28;20720;-73
2022/09/23 06:56:55;;;;;;;4.37;2.70;;;;;;;9.63;100.00;96891.19;10374115;28;20197;-73
2022/09/23 07:01:55;;;;;;;2.57;2.30;;;;;;;9.76;100.00;96882.16;10373305;28;20232;-73
2022/09/23 07:06:56;;;;;;;4.23;2.30;;;;;;;10.17;100.00;96878.16;10373443;28;20247;-73
2022/09/23 07:11:56;;;;;;;4.63;2.37;;;;;;;10.41;100.00;96870.69;10373544;28;20200;-74
2022/09/23 07:16:58;;;;;;;2.17;1.93;;;;;;;11.02;100.00;96864.53;10373106;28;20713;-73
2022/09/23 07:21:59;;;;;;;2.97;1.92;;;;;;;11.23;100.00;96871.22;10373034;28;20925;-74
2022/09/23 07:26:59;;;;;;;5.30;2.22;;;;;;;11.90;94.65;96831.09;10372618;28;20229;-73
2022/09/23 07:31:59;;;;;;;3.85;1.75;;;;;;;12.45;89.15;96809.47;10371422;28;20193;-72
2022/09/23 07:37:00;;;;;;;2.58;1.55;;;;;;;12.37;88.03;96803.41;10372522;28;20705;-72
2022/09/23 07:42:00;;;;;;;4.13;1.88;;;;;;;13.22;82.67;96768.66;10371767;28;20189;-73
2022/09/23 07:47:01;;;;;;;2.45;1.80;;;;;;;13.27;82.60;96807.63;10372091;28;20283;-73
2022/09/23 07:52:02;;;;;;;1.70;1.50;;;;;;;13.95;75.74;96732.38;10371591;28;20242;-73
2022/09/23 07:57:02;;;;;;;3.58;1.80;;;;;;;14.39;75.34;96749.28;10371478;28;20193;-73
2022/09/23 08:02:03;;;;;;;4.80;1.67;;;;;;;15.03;70.45;96711.84;10371113;28;20236;-73
2022/09/23 08:07:04;;;;;;;2.13;1.50;;;;;;;15.64;66.95;96690.34;10370907;28;20217;-74
2022/09/23 08:12:04;;;;;;;4.43;1.75;;;;;;;15.32;66.77;96704.88;10371158;28;20204;-73
2022/09/23 08:17:05;;;;;;;1.95;1.67;;;;;;;13.86;66.89;96693.94;10370338;28;20189;-73
2022/09/23 08:22:05;;;;;;;2.67;1.80;;;;;;;12.75;71.87;96777.38;10370505;28;20197;-73
2022/09/23 08:27:06;;;;;;;2.63;1.70;;;;;;;13.14;72.28;96772.16;10370265;28;20385;-73
2022/09/23 08:32:06;;;;;;;2.25;2.05;;;;;;;12.19;73.27;96778.13;10370226;28;20193;-73
2022/09/23 08:37:10;;;;;;;4.40;2.97;;;;;;;13.05;70.64;96746.88;10370190;28;20240;-73
2022/09/23 08:42:20;;;;;;;3.10;2.15;;;;;;;13.18;69.82;96728.75;10369454;28;20251;-73
2022/09/23 08:47:38;;;;;;;6.30;4.85;;;;;;;13.18;73.99;96783.16;10351209;28;20217;-73
2022/09/23 08:52:48;;;;;;;3.78;3.17;;;;;;;13.02;79.81;96857.69;10369379;28;20224;-73
2022/09/23 08:58:07;;;;;;;3.45;2.13;;;;;;;12.74;80.01;96834.41;10352189;28;20193;-72
2022/09/23 09:03:48;;;;;;;5.78;2.40;;;;;;;14.52;75.32;96777.66;10367792;28;20237;-73
2022/09/23 09:08:53;;;;;;;7.95;5.15;;;;;;;16.59;64.82;96669.72;10356588;28;20713;-74
2022/09/23 09:14:16;;;;;;;1.67;1.13;;;;;;;15.63;64.29;96669.41;10350955;28;20706;-73
2022/09/23 09:19:19;;;;;;;3.90;1.13;;;;;;;16.48;60.23;96620.03;10351545;28;20221;-73
2022/09/23 09:24:33;;;;;;;1.50;1.10;;;;;;;17.75;52.79;96522.34;10368178;28;20201;-73
2022/09/23 09:29:40;;;;;;;2.58;1.05;;;;;;;17.75;49.86;96490.53;10368273;28;20711;-72
2022/09/23 09:34:52;;;;;;;1.42;1.02;;;;;;;16.45;51.75;96504.09;10351096;28;20772;-73
2022/09/23 09:39:54;;;;;;;1.20;1.10;;;;;;;17.89;49.86;96511.75;10351537;28;20186;-73
2022/09/23 09:45:03;;;;;;;1.00;1.00;;;;;;;17.33;49.44;96495.28;10350970;28;20681;-73
2022/09/23 09:50:20;;;;;;;1.10;1.00;;;;;;;18.11;49.51;96523.69;10350436;28;20260;-73
2022/09/23 09:55:27;;;;;;;2.72;0.70;;;;;;;19.38;46.90;96496.44;10368123;28;20200;-73
2022/09/23 10:00:28;;;;;;;1.42;1.33;;;;;;;15.69;50.80;96474.03;10350149;28;20241;-73
2022/09/23 10:05:46;;;;;;;1.27;1.02;;;;;;;18.67;46.58;96471.03;10367940;28;20742;-73
2022/09/23 10:11:04;;;;;;;1.63;1.30;;;;;;;19.12;45.05;96441.72;10350449;28;21232;-74
2022/09/23 10:16:04;;;;;;;1.40;1.10;;;;;;;19.18;45.59;96467.41;10367926;28;20189;-73
2022/09/23 10:21:07;;;;;;;3.25;1.13;;;;;;;15.66;54.47;96577.41;10337053;28;20215;-73
2022/09/23 10:26:09;;;;;;;1.08;0.93;;;;;;;15.75;51.57;96501.50;10357312;28;20229;-73
2022/09/23 10:31:15;;;;;;;2.08;1.33;;;;;;;14.53;58.37;96629.03;10356760;28;20729;-73
2022/09/23 10:36:17;;;;;;;1.25;1.10;;;;;;;15.56;55.36;96587.53;10374399;28;20719;-72
2022/09/23 10:46:55;;;;;;;2.50;1.13;;;;;;;19.38;47.39;96503.59;10359110;28;20564;-73
2022/09/23 10:52:35;;;;;;;0.90;0.85;;;;;;;17.74;46.79;96437.75;10373647;28;20193;-73
2022/09/23 10:57:44;;;;;;;1.77;1.00;;;;;;;17.31;47.77;96452.31;10374015;28;20190;-73
2022/09/23 11:03:14;;;;;;;1.70;1.45;;;;;;;17.20;49.38;96487.34;10373152;28;20252;-73
2022/09/23 11:08:33;;;;;;;6.28;4.10;;;;;;;15.37;55.58;96565.22;10372105;28;20225;-72
2022/09/23 11:13:44;;;;;;;12.13;8.02;;;;;;;15.37;54.61;96538.00;10355438;28;20939;-73
2022/09/23 11:18:51;;;;;;;1.80;1.60;;;;;;;14.42;57.27;96559.94;10355552;28;20533;-72
2022/09/23 11:24:11;;;;;;;1.70;1.60;;;;;;;14.43;58.46;96587.94;10354706;28;20268;-73
2022/09/23 11:29:35;;;;;;;4.72;2.53;;;;;;;14.21;58.86;96586.25;10355146;28;20309;-72
2022/09/23 11:34:57;;;;;;;3.42;2.20;;;;;;;14.65;57.28;96559.03;10371638;28;21059;-72
2022/09/23 11:40:05;;;;;;;2.92;2.40;;;;;;;14.12;59.66;96596.06;10354629;28;20191;-73
2022/09/23 11:45:15;;;;;;;4.10;2.50;;;;;;;14.36;58.60;96559.88;10337638;28;20205;-73
2022/09/23 11:50:25;;;;;;;3.30;2.78;;;;;;;14.38;59.11;96581.59;10354185;28;20228;-72
2022/09/23 11:55:31;;;;;;;3.30;2.03;;;;;;;14.54;58.23;96551.59;10371244;28;20193;-72
2022/09/23 12:00:37;;;;;;;4.25;2.78;;;;;;;14.96;58.53;96565.84;10353529;28;20446;-73
2022/09/23 12:05:40;;;;;;;2.92;2.08;;;;;;;15.06;57.46;96528.63;10370912;28;20205;-72
2022/09/23 12:11:05;;;;;;;2.85;2.63;;;;;;;14.94;56.50;96520.38;10353208;28;20196;-72
2022/09/23 12:16:31;;;;;;;3.30;2.22;;;;;;;15.83;58.19;96562.16;10353102;28;20205;-72
2022/09/23 12:22:19;;;;;;;2.65;2.08;;;;;;;15.55;56.08;96509.31;10352851;28;20535;-73
2022/09/23 12:27:36;;;;;;;3.08;2.38;;;;;;;15.21;59.16;96566.31;10364222;28;20291;-72
2022/09/23 12:32:37;;;;;;;3.38;2.05;;;;;;;15.38;55.81;96495.59;10351818;28;20200;-73
2022/09/23 12:37:37;;;;;;;2.20;2.00;;;;;;;15.14;56.40;96502.94;10369953;28;20565;-73
2022/09/23 12:42:43;;;;;;;4.82;3.58;;;;;;;14.80;58.10;96527.34;10368943;28;20193;-72
2022/09/23 12:47:43;;;;;;;3.90;2.35;;;;;;;14.28;60.45;96564.25;10351997;28;20304;-73
2022/09/23 12:52:43;;;;;;;6.25;2.17;;;;;;;15.08;57.41;96516.84;10369560;28;20189;-72
2022/09/23 12:57:44;;;;;;;3.97;2.38;;;;;;;13.92;59.41;96516.78;10369331;28;20189;-73
2022/09/23 13:06:37;;;;;;;3.58;2.30;;;;;;;15.69;55.48;96471.41;10368888;28;20229;-72
2022/09/23 13:08:17;;;;;;;2.25;2.05;;;;;;;16.86;51.80;96421.19;10368888;28;20256;-72
2022/09/23 13:13:40;;;;;;;3.80;1.73;;;;;;;17.35;49.13;96370.63;10368912;28;20181;-73
2022/09/23 13:18:53;;;;;;;1.85;1.52;;;;;;;17.94;48.60;96366.16;10351173;28;20778;-73
2022/09/23 13:24:17;;;;;;;2.72;2.20;;;;;;;17.14;51.41;96412.22;10368026;28;20717;-73
2022/09/23 13:29:32;;;;;;;4.97;2.50;;;;;;;15.88;53.12;96408.34;10365414;28;20267;-73
2022/09/23 13:34:33;;;;;;;3.88;2.58;;;;;;;15.42;56.70;96472.25;10351109;28;20193;-73
2022/09/23 13:39:33;;;;;;;5.10;3.13;;;;;;;16.30;54.15;96424.13;10350896;28;20188;-72
2022/09/23 13:44:34;;;;;;;6.38;2.88;;;;;;;15.62;54.34;96406.34;10368195;28;20203;-73
2022/09/23 13:49:35;;;;;;;5.70;3.40;;;;;;;13.95;58.44;96452.38;10368352;28;20267;-74
2022/09/23 13:54:47;;;;;;;3.40;3.10;;;;;;;14.77;56.59;96430.16;10370914;28;20190;-74
2022/09/23 13:59:48;;;;;;;3.13;2.83;;;;;;;15.58;54.54;96405.94;10375857;28;20279;-74
2022/09/23 14:04:49;;;;;;;3.47;2.30;;;;;;;15.40;56.81;96443.41;10358281;28;20193;-73
2022/09/23 14:09:51;;;;;;;5.82;3.05;;;;;;;14.30;59.43;96476.31;10375495;28;20743;-73
2022/09/23 14:14:51;;;;;;;4.07;2.42;;;;;;;14.59;57.00;96428.78;10357646;28;20193;-73
2022/09/23 14:19:52;;;;;;;3.78;2.08;;;;;;;14.86;57.20;96422.94;10375272;28;20193;-73
2022/09/23 14:24:53;;;;;;;4.45;2.40;;;;;;;15.46;56.29;96412.78;10374348;28;20243;-73
2022/09/23 14:29:53;;;;;;;5.20;2.35;;;;;;;15.62;57.09;96427.47;10374435;28;20320;-73
2022/09/23 14:35:01;;;;;;;8.10;2.70;;;;;;;16.04;54.70;96383.41;10373621;28;20243;-74
2022/09/23 14:40:19;;;;;;;3.22;2.28;;;;;;;16.12;54.75;96385.03;10374496;28;20209;-74
2022/09/23 14:45:22;;;;;;;2.53;2.13;;;;;;;17.23;53.17;96379.22;10362965;28;20194;-73
2022/09/23 14:55:46;;;;;;;2.70;2.25;;;;;;;16.52;53.42;96362.16;10318196;28;20190;-72
2022/09/23 15:00:58;;;;;;;5.95;2.72;;;;;;;15.75;56.25;96400.34;10315525;28;20228;-73
2022/09/23 15:06:04;;;;;;;13.23;3.88;;;;;;;15.95;56.54;96413.66;10332182;28;20870;-73
2022/09/23 15:11:05;;;;;;;5.95;3.10;;;;;;;16.25;55.05;96373.69;10315166;28;20197;-73
2022/09/23 15:16:05;;;;;;;8.00;3.75;;;;;;;15.16;58.99;96431.50;10332683;28;20204;-73
2022/09/23 15:21:11;;;;;;;5.20;3.75;;;;;;;15.71;57.68;96415.75;10332268;28;20198;-73
2022/09/23 15:26:16;;;;;;;6.45;3.83;;;;;;;17.03;55.73;96413.66;10332360;28;20761;-73
2022/09/23 15:31:18;;;;;;;4.93;3.53;;;;;;;16.22;55.24;96378.34;10331690;28;20240;-73
2022/09/23 15:36:21;;;;;;;9.23;4.25;;;;;;;14.53;61.22;96455.88;10331775;28;20256;-73
2022/09/23 15:41:22;;;;;;;6.63;3.70;;;;;;;14.26;62.91;96475.88;10314155;28;20190;-73
2022/09/23 15:46:25;;;;;;;13.25;5.90;;;;;;;13.79;66.37;96522.69;10331328;28;20840;-73
2022/09/23 15:51:26;;;;;;;6.63;3.90;;;;;;;13.83;66.60;96523.16;10309539;28;20736;-73
2022/09/23 15:56:26;;;;;;;8.02;3.53;;;;;;;13.83;67.55;96526.59;10331219;28;20193;-73
2022/09/23 16:01:29;;;;;;;10.25;4.85;;;;;;;13.41;70.51;96556.94;10330466;28;20241;-73
2022/09/23 16:06:30;;;;;;;5.28;3.70;;;;;;;13.20;70.85;96533.91;10330667;28;20248;-73
2022/09/23 16:11:31;;;;;;;6.78;3.80;;;;;;;12.72;72.60;96539.34;10330342;28;20277;-73
2022/09/23 16:16:31;;;;;;;8.00;3.95;;;;;;;12.47;74.02;96546.56;10330316;28;20225;-73
2022/09/23 16:21:32;;;;;;;6.70;4.43;;;;;;;12.25;75.37;96542.88;10330011;28;20193;-73
2022/09/23 16:26:33;;;;;;;6.90;3.92;;;;;;;11.98;76.81;96544.97;10332003;28;20229;-73
2022/09/23 16:31:34;;;;;;;7.85;4.53;;;;;;;11.88;79.12;96554.81;10329681;28;20221;-73
2022/09/23 16:36:39;;;;;;;6.95;4.47;;;;;;;11.72;81.47;96558.31;10329955;28;20741;-73
2022/09/23 16:41:41;;;;;;;9.05;5.80;;;;;;;11.18;86.23;96569.31;10312128;28;20923;-73
2022/09/23 16:46:42;;;;;;;13.98;5.40;;;;;;;10.83;92.72;96569.47;10328964;28;20226;-73
2022/09/23 16:51:42;;;;;;;11.38;7.25;;;;;;;10.69;96.44;96570.91;10329141;28;20825;-73
2022/09/23 16:56:43;;;;;;;11.07;7.43;;;;;;;10.35;100.00;96571.81;10328875;28;20685;-72
2022/09/23 17:07:07;;;;;;;19.97;11.30;;;;;;;10.01;100.00;96563.94;10309491;28;20238;-72
2022/09/23 17:12:16;;;;;;;19.03;8.47;;;;;;;9.85;100.00;96564.69;10328415;28;20231;-73
2022/09/23 17:17:16;;;;;;;12.50;7.37;;;;;;;9.45;100.00;96564.28;10328567;28;20673;-73
2022/09/23 17:22:17;;;;;;;12.93;8.00;;;;;;;9.18;100.00;96567.03;10328037;28;20200;-72
2022/09/23 17:27:17;;;;;;;14.60;9.00;;;;;;;8.96;100.00;96571.75;10328369;28;20218;-72
2022/09/23 17:32:17;;;;;;;14.73;9.67;;;;;;;8.93;100.00;96570.25;10335671;28;20289;-73
2022/09/23 17:37:19;;;;;;;14.40;8.97;;;;;;;8.77;100.00;96564.84;10336476;28;20343;-73
2022/09/23 17:42:19;;;;;;;15.57;8.47;;;;;;;8.73;100.00;96560.91;10335878;28;20217;-73
2022/09/23 17:47:19;;;;;;;15.97;9.10;;;;;;;8.57;100.00;96562.41;10335286;28;20312;-72
2022/09/23 17:52:20;;;;;;;10.93;7.03;;;;;;;8.52;100.00;96563.81;10334260;28;20194;-72
2022/09/23 17:57:20;;;;;;;9.37;7.03;;;;;;;8.47;100.00;96563.41;10334004;28;20194;-72
2022/09/23 18:02:21;;;;;;;9.73;7.13;;;;;;;8.31;100.00;96559.63;10331416;28;20422;-73
2022/09/23 18:07:21;;;;;;;12.53;6.50;;;;;;;8.29;100.00;96556.34;10333777;28;20225;-74
2022/09/23 18:12:22;;;;;;;12.17;7.43;;;;;;;8.21;100.00;96561.47;10333529;28;20209;-74
2022/09/23 18:17:22;;;;;;;14.47;8.43;;;;;;;8.06;100.00;96566.34;10333371;28;20190;-73
2022/09/23 18:22:22;;;;;;;13.03;9.10;;;;;;;7.84;100.00;96570.97;10333265;28;20198;-73
2022/09/23 18:27:23;;;;;;;13.30;8.13;;;;;;;7.72;100.00;96571.28;10334197;28;20276;-73
2022/09/23 18:32:23;;;;;;;10.67;7.43;;;;;;;7.74;100.00;96570.16;10334015;28;20201;-73
2022/09/23 18:37:24;;;;;;;8.97;6.73;;;;;;;7.65;100.00;96566.63;10334004;28;21055;-73
2022/09/23 18:42:26;;;;;;;8.47;6.00;;;;;;;7.64;100.00;96565.00;10332247;28;20194;-73
2022/09/23 18:52:45;;;;;;;7.60;5.80;;;;;;;7.75;100.00;96561.41;10318131;28;20197;-73
2022/09/23 18:57:46;;;;;;;7.20;5.40;;;;;;;7.80;100.00;96561.78;10333409;28;20733;-74
2022/09/23 19:02:46;;;;;;;7.63;5.80;;;;;;;7.65;100.00;96561.41;10332918;28;20820;-73
2022/09/23 19:07:47;;;;;;;8.90;5.27;;;;;;;7.68;100.00;96552.50;10332687;28;20226;-73
2022/09/23 19:12:48;;;;;;;10.40;5.57;;;;;;;7.69;100.00;96551.53;10332689;28;20205;-73
2022/09/23 19:17:48;;;;;;;9.07;5.37;;;;;;;7.66;100.00;96555.25;10332998;28;20302;-73
2022/09/23 19:22:48;;;;;;;7.30;5.07;;;;;;;7.67;100.00;96553.44;10332613;28;20190;-73
2022/09/23 19:27:49;;;;;;;8.57;5.47;;;;;;;7.65;100.00;96563.22;10332050;28;20317;-73
2022/09/23 19:32:49;;;;;;;9.67;5.73;;;;;;;7.68;100.00;96553.31;10331399;28;20230;-73
2022/09/23 19:37:49;;;;;;;8.37;4.83;;;;;;;7.75;100.00;96560.56;10331608;28;20213;-73
2022/09/23 19:42:52;;;;;;;7.90;5.00;;;;;;;7.62;100.00;96555.66;10331598;28;20194;-73
2022/09/23 19:47:55;;;;;;;8.83;5.53;;;;;;;7.64;100.00;96554.56;10331564;28;20221;-73
2022/09/23 19:52:55;;;;;;;6.80;5.47;;;;;;;7.62;100.00;96556.47;10331123;28;20276;-73
2022/09/23 19:57:56;;;;;;;8.47;5.20;;;;;;;7.75;100.00;96545.75;10331416;28;20196;-73
2022/09/23 20:02:57;;;;;;;6.73;5.23;;;;;;;7.72;100.00;96558.22;10330841;28;20244;-73
2022/09/23 20:08:00;;;;;;;8.93;5.03;;;;;;;7.73;100.00;96552.88;10331211;28;20260;-73
2022/09/23 20:13:01;;;;;;;8.43;4.90;;;;;;;7.61;100.00;96540.97;10330093;28;20192;-74
2022/09/23 20:18:01;;;;;;;7.33;5.10;;;;;;;7.48;100.00;96541.31;10330649;28;20202;-73
2022/09/23 20:23:01;;;;;;;8.67;4.73;;;;;;;7.45;100.00;96542.41;10330067;28;20197;-73
2022/09/23 20:28:02;;;;;;;10.87;5.47;;;;;;;7.44;100.00;96543.38;10330331;28;20232;-73
2022/09/23 20:33:02;;;;;;;5.23;4.73;;;;;;;7.34;100.00;96539.97;10329853;28;20197;-73
2022/09/23 20:38:03;;;;;;;11.57;5.30;;;;;;;7.26;100.00;96539.84;10329714;28;20217;-73
2022/09/23 20:43:03;;;;;;;6.30;4.90;;;;;;;7.27;100.00;96536.25;10329381;28;20255;-73
2022/09/23 20:48:06;;;;;;;7.87;4.77;;;;;;;7.29;100.00;96543.00;10329310;28;20218;-73
2022/09/23 20:53:06;;;;;;;9.47;4.93;;;;;;;7.40;100.00;96531.59;10329105;28;20205;-73
2022/09/23 20:58:06;;;;;;;8.43;4.60;;;;;;;7.54;100.00;96529.50;10329368;28;20586;-73
2022/09/23 21:03:07;;;;;;;7.10;4.03;;;;;;;7.68;100.00;96524.63;10328239;28;20710;-73
2022/09/23 21:08:08;;;;;;;5.57;4.60;;;;;;;7.82;100.00;96507.69;10328786;28;20762;-73
2022/09/23 21:13:08;;;;;;;6.80;4.63;;;;;;;7.85;100.00;96504.78;10328792;28;20240;-73
2022/09/23 21:18:08;;;;;;;7.03;5.00;;;;;;;7.85;100.00;96503.97;10328751;28;20189;-73
2022/09/23 21:23:09;;;;;;;5.77;4.77;;;;;;;7.63;100.00;96508.59;10328664;28;20225;-73
2022/09/23 21:28:09;;;;;;;8.83;4.73;;;;;;;7.65;100.00;96503.25;10328372;28;20221;-73
2022/09/23 21:33:10;;;;;;;6.97;5.00;;;;;;;7.64;100.00;96507.66;10328569;28;20202;-73
2022/09/23 21:38:10;;;;;;;10.77;5.57;;;;;;;7.72;100.00;96499.09;10328431;28;20305;-73
2022/09/23 21:43:11;;;;;;;7.73;4.50;;;;;;;7.63;100.00;96500.78;10327955;28;20281;-73
2022/09/23 21:48:11;;;;;;;7.50;4.63;;;;;;;7.72;100.00;96493.03;10311244;28;20288;-73
2022/09/23 21:53:11;;;;;;;8.90;4.83;;;;;;;7.73;100.00;96495.50;10327856;28;20217;-73
2022/09/23 21:58:13;;;;;;;9.97;4.83;;;;;;;7.60;100.00;96500.25;10328360;28;20268;-73
2022/09/23 22:03:13;;;;;;;6.53;4.47;;;;;;;7.78;100.00;96498.53;10327621;28;20273;-73
2022/09/23 22:08:14;;;;;;;5.63;3.93;;;;;;;7.78;100.00;96493.31;10327543;28;20321;-72
2022/09/23 22:13:14;;;;;;;7.23;4.23;;;;;;;7.82;100.00;96493.84;10327956;28;20194;-73
2022/09/23 22:18:15;;;;;;;5.00;4.00;;;;;;;7.85;100.00;96486.53;10334158;28;20276;-73
2022/09/23 22:23:16;;;;;;;7.53;3.90;;;;;;;7.86;100.00;96484.75;10335277;28;20205;-73
2022/09/23 22:33:35;;;;;;;5.07;3.83;;;;;;;8.11;100.00;96482.44;10334923;28;20186;-72
2022/09/23 22:38:37;;;;;;;6.23;3.40;;;;;;;8.14;100.00;96467.28;10334282;28;20210;-73
2022/09/23 22:43:37;;;;;;;6.53;3.90;;;;;;;8.12;100.00;96469.25;10333916;28;20568;-73
2022/09/23 22:48:38;;;;;;;6.23;3.70;;;;;;;8.29;100.00;96464.19;10333993;28;20229;-73
2022/09/23 22:53:38;;;;;;;4.30;3.20;;;;;;;8.23;100.00;96460.38;10333812;28;20284;-72
2022/09/23 22:58:38;;;;;;;6.43;3.50;;;;;;;8.12;100.00;96456.19;10335058;28;20194;-72
2022/09/23 23:03:40;;;;;;;8.80;3.97;;;;;;;8.19;100.00;96459.84;10333746;28;20280;-73
2022/09/23 23:08:40;;;;;;;6.30;3.77;;;;;;;8.15;100.00;96449.88;10333370;28;20218;-73
2022/09/23 23:13:41;;;;;;;3.83;3.10;;;;;;;8.19;100.00;96453.81;10333363;28;20189;-73
2022/09/23 23:18:44;;;;;;;5.87;3.37;;;;;;;8.15;100.00;96448.06;10333336;28;20217;-72
2022/09/23 23:23:46;;;;;;;3.80;3.23;;;;;;;8.21;100.00;96444.06;10332540;28;20194;-73
2022/09/23 23:28:48;;;;;;;4.83;3.23;;;;;;;8.32;100.00;96441.22;10331989;28;20627;-73
2022/09/23 23:33:48;;;;;;;10.17;3.93;;;;;;;8.25;100.00;96441.97;10332325;28;20201;-73
2022/09/23 23:38:52;;;;;;;7.73;3.37;;;;;;;8.23;100.00;96447.31;10332210;28;20583;-73
2022/09/23 23:43:55;;;;;;;4.20;3.27;;;;;;;8.17;100.00;96448.72;10314487;28;20636;-73
2022/09/23 23:48:56;;;;;;;5.83;3.27;;;;;;;8.23;100.00;96449.94;10314479;28;20249;-73
2022/09/23 23:53:57;;;;;;;10.10;3.57;;;;;;;8.27;100.00;96442.63;10331240;28;20228;-73
2022/09/23 23:59:01;;;;;;;4.03;3.00;;;;;;;8.33;100.00;96442.03;10331508;28;20246;-73
