Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:01:19;;;;;;;7.90;2.60;;;;;;;9.26;65.79;97833.41;4949048;28;20843;-69
2021/03/29 00:03:47;;;;;;;11.57;2.57;;;;;;;9.31;65.95;97835.81;4950041;28;21162;-71
2021/03/29 00:06:13;;;;;;;6.90;2.60;;;;;;;9.28;65.93;97833.34;4948237;28;21157;-69
2021/03/29 00:08:42;;;;;;;8.40;2.70;;;;;;;9.17;66.38;97819.91;4962358;28;20741;-71
2021/03/29 00:11:11;;;;;;;4.63;2.23;;;;;;;9.20;66.25;97831.03;4946180;28;20860;-73
2021/03/29 00:13:40;;;;;;;7.83;3.10;;;;;;;9.16;66.68;97834.63;4950351;28;20469;-71
2021/03/29 00:16:08;;;;;;;10.40;3.07;;;;;;;9.06;66.70;97807.31;4947003;28;20443;-69
2021/03/29 00:18:35;;;;;;;5.20;2.93;;;;;;;9.12;67.10;97832.19;4949965;28;20457;-73
2021/03/29 00:21:06;;;;;;;8.30;2.33;;;;;;;9.15;67.08;97830.34;4962665;28;20499;-70
2021/03/29 00:23:35;;;;;;;9.73;2.93;;;;;;;9.14;66.78;97836.44;4943949;28;20472;-70
2021/03/29 00:26:04;;;;;;;8.33;3.00;;;;;;;9.13;66.77;97839.06;4948121;28;20456;-71
2021/03/29 00:28:32;;;;;;;10.00;2.83;;;;;;;9.07;66.53;97829.78;4946537;28;20789;-69
2021/03/29 00:31:00;;;;;;;5.57;2.30;;;;;;;8.93;67.94;97844.16;4949127;28;20445;-72
2021/03/29 00:33:29;;;;;;;9.93;2.37;;;;;;;8.82;68.33;97844.53;4944867;28;20999;-69
2021/03/29 00:35:57;;;;;;;10.40;3.00;;;;;;;8.80;67.97;97830.78;4948633;28;20437;-70
2021/03/29 00:38:25;;;;;;;11.33;2.70;;;;;;;8.81;67.71;97852.38;4950844;28;20475;-71
2021/03/29 00:40:54;;;;;;;7.43;2.67;;;;;;;8.71;67.99;97854.44;4947549;28;20968;-69
2021/03/29 00:43:26;;;;;;;7.00;3.43;;;;;;;8.70;67.51;97854.50;4948372;28;20791;-68
2021/03/29 00:45:56;;;;;;;9.60;2.93;;;;;;;8.63;68.02;97848.66;4947546;28;20905;-71
2021/03/29 00:48:25;;;;;;;11.50;2.87;;;;;;;8.50;68.21;97834.41;4946898;28;20525;-69
2021/03/29 00:50:55;;;;;;;6.77;2.80;;;;;;;8.55;68.14;97850.66;4946533;28;20435;-68
2021/03/29 00:53:24;;;;;;;12.20;2.93;;;;;;;8.45;68.20;97845.84;4942653;28;21198;-70
2021/03/29 00:55:52;;;;;;;15.60;3.10;;;;;;;8.50;68.46;97849.13;4929979;28;20477;-71
2021/03/29 00:58:22;;;;;;;12.30;3.30;;;;;;;8.46;67.79;97850.97;4943626;28;21035;-71
2021/03/29 01:00:53;;;;;;;5.40;2.37;;;;;;;8.40;68.25;97851.19;4949512;28;20468;-71
2021/03/29 01:03:23;;;;;;;7.70;2.80;;;;;;;8.43;68.51;97848.47;4933324;28;20533;-70
2021/03/29 01:05:59;;;;;;;10.10;2.80;;;;;;;8.48;68.22;97851.78;4929900;28;20446;-69
2021/03/29 01:08:27;;;;;;;5.23;2.20;;;;;;;8.53;68.19;97851.63;4940571;28;20513;-71
2021/03/29 01:10:55;;;;;;;8.23;2.50;;;;;;;8.47;67.77;97847.50;4947056;28;20903;-70
2021/03/29 01:13:24;;;;;;;10.00;2.40;;;;;;;8.47;67.69;97852.69;4937695;28;20939;-71
2021/03/29 01:15:55;;;;;;;8.87;2.80;;;;;;;8.34;67.83;97840.19;4949472;28;20970;-71
2021/03/29 01:18:26;;;;;;;8.53;2.53;;;;;;;8.31;67.73;97852.41;4943293;28;20918;-71
2021/03/29 01:21:04;;;;;;;8.67;2.27;;;;;;;8.26;68.09;97856.88;4948007;28;20517;-69
2021/03/29 01:23:32;;;;;;;9.30;2.83;;;;;;;8.13;68.14;97853.81;4934300;28;20474;-71
2021/03/29 01:26:06;;;;;;;5.33;2.60;;;;;;;7.98;68.38;97830.09;4966158;28;20434;-72
2021/03/29 01:28:35;;;;;;;3.87;2.00;;;;;;;8.00;69.24;97849.03;4980662;28;20943;-70
2021/03/29 01:31:03;;;;;;;9.17;4.57;;;;;;;7.85;69.73;97852.97;4963963;28;20473;-70
2021/03/29 01:33:32;;;;;;;11.90;2.30;;;;;;;7.82;70.17;97854.81;4968219;28;21136;-69
2021/03/29 01:36:00;;;;;;;4.20;2.10;;;;;;;7.83;69.63;97848.75;4970119;28;20441;-72
2021/03/29 01:38:30;;;;;;;6.37;2.77;;;;;;;7.71;69.97;97851.69;4968374;28;21006;-71
2021/03/29 01:40:58;;;;;;;11.03;2.67;;;;;;;7.65;70.31;97862.28;4970791;28;21017;-72
2021/03/29 01:43:27;;;;;;;6.60;2.40;;;;;;;7.69;70.41;97856.94;4967457;28;21238;-69
2021/03/29 01:45:56;;;;;;;13.07;2.53;;;;;;;7.51;70.40;97852.31;4969135;28;21374;-70
2021/03/29 01:48:25;;;;;;;5.70;2.30;;;;;;;7.37;71.27;97857.03;4969295;28;20317;-68
2021/03/29 01:50:53;;;;;;;7.13;2.03;;;;;;;7.41;71.28;97868.16;4970941;28;20448;-68
2021/03/29 01:53:24;;;;;;;9.38;2.28;;;;;;;7.21;71.58;97855.78;4971089;28;20225;-70
2021/03/29 01:55:51;;;;;;;4.83;1.93;;;;;;;7.31;71.97;97856.38;4969500;28;20709;-68
2021/03/29 01:58:19;;;;;;;4.40;2.38;;;;;;;7.36;71.86;97862.28;4969397;28;20970;-72
2021/03/29 02:00:50;;;;;;;7.47;2.60;;;;;;;7.40;71.68;97861.28;4968495;28;20209;-70
2021/03/29 02:03:19;;;;;;;5.80;2.03;;;;;;;7.38;71.89;97855.31;4967284;28;20222;-71
2021/03/29 02:05:47;;;;;;;9.50;2.30;;;;;;;7.42;71.64;97864.69;4970703;28;20520;-72
2021/03/29 02:08:15;;;;;;;7.40;1.70;;;;;;;7.53;71.73;97866.09;4966772;28;20780;-72
2021/03/29 02:10:44;;;;;;;8.18;1.90;;;;;;;7.53;71.43;97855.72;4968063;28;20888;-69
2021/03/29 02:13:13;;;;;;;5.78;2.10;;;;;;;7.56;71.16;97857.34;4969629;28;20744;-70
2021/03/29 02:15:41;;;;;;;6.40;2.15;;;;;;;7.50;71.09;97860.97;4970573;28;20622;-71
2021/03/29 02:18:12;;;;;;;4.25;1.95;;;;;;;7.56;71.01;97867.69;4967917;28;20406;-70
2021/03/29 02:20:40;;;;;;;7.75;2.15;;;;;;;7.48;71.05;97864.50;4970229;28;20197;-72
2021/03/29 02:23:09;;;;;;;3.20;2.00;;;;;;;7.46;71.04;97866.28;4957805;28;20222;-70
2021/03/29 02:25:37;;;;;;;7.27;2.63;;;;;;;7.34;71.44;97866.63;4965902;28;20257;-68
2021/03/29 02:28:06;;;;;;;7.97;2.75;;;;;;;7.37;71.16;97866.56;4939253;28;21003;-72
2021/03/29 02:30:43;;;;;;;4.65;1.92;;;;;;;7.34;71.89;97856.28;4945375;28;20186;-71
2021/03/29 02:33:12;;;;;;;5.88;2.40;;;;;;;7.26;71.62;97860.84;4950672;28;20598;-72
2021/03/29 02:35:41;;;;;;;4.23;1.80;;;;;;;7.26;71.53;97860.84;4949490;28;20575;-72
2021/03/29 02:38:12;;;;;;;4.80;1.90;;;;;;;7.13;72.33;97856.91;4947285;28;20470;-70
2021/03/29 02:40:40;;;;;;;6.23;2.17;;;;;;;7.14;71.84;97853.44;4952941;28;20626;-72
2021/03/29 02:43:09;;;;;;;9.70;1.85;;;;;;;7.09;71.45;97865.66;4947887;28;20790;-73
2021/03/29 02:45:38;;;;;;;6.60;2.22;;;;;;;7.02;71.76;97866.72;4951187;28;20254;-71
2021/03/29 02:48:09;;;;;;;4.75;1.65;;;;;;;6.87;72.39;97867.13;4954816;28;20257;-69
2021/03/29 02:50:42;;;;;;;6.35;1.77;;;;;;;6.81;72.90;97872.47;4968826;28;20190;-74
2021/03/29 02:53:14;;;;;;;13.75;2.65;;;;;;;6.69;72.92;97872.81;4950166;28;20220;-71
2021/03/29 02:55:41;;;;;;;10.77;2.20;;;;;;;6.73;73.29;97871.81;4951652;28;20186;-73
2021/03/29 02:58:13;;;;;;;7.63;2.83;;;;;;;6.80;73.09;97875.94;4965175;28;20230;-69
2021/03/29 03:00:40;;;;;;;10.07;1.83;;;;;;;6.81;72.76;97877.63;4949317;28;20621;-69
2021/03/29 03:03:10;;;;;;;6.75;2.22;;;;;;;6.76;73.35;97882.06;4952050;28;20226;-70
2021/03/29 03:05:39;;;;;;;6.25;2.88;;;;;;;6.80;73.31;97874.22;4951672;28;20642;-71
2021/03/29 03:08:08;;;;;;;8.02;2.22;;;;;;;6.63;73.53;97867.78;4954212;28;20238;-71
2021/03/29 03:10:37;;;;;;;8.38;3.45;;;;;;;6.68;73.83;97881.44;4957324;28;20179;-73
2021/03/29 03:13:07;;;;;;;7.43;2.30;;;;;;;6.68;73.29;97891.78;4964451;28;20364;-72
2021/03/29 03:15:35;;;;;;;4.25;1.63;;;;;;;6.70;73.48;97885.69;4968989;28;20689;-69
2021/03/29 03:18:05;;;;;;;6.20;2.50;;;;;;;6.78;73.07;97895.84;4962034;28;20246;-71
2021/03/29 03:20:34;;;;;;;7.68;2.38;;;;;;;6.74;73.44;97895.06;4952279;28;20190;-72
2021/03/29 03:23:04;;;;;;;3.40;1.90;;;;;;;6.65;73.14;97895.31;4950629;28;20850;-73
2021/03/29 03:25:34;;;;;;;8.63;2.40;;;;;;;6.59;73.44;97897.19;4970195;28;20234;-71
2021/03/29 03:28:05;;;;;;;4.25;2.00;;;;;;;6.44;73.88;97885.50;4974936;28;20689;-71
2021/03/29 03:30:35;;;;;;;7.43;2.70;;;;;;;6.17;74.12;97888.78;4974731;28;20644;-74
2021/03/29 03:33:05;;;;;;;4.13;1.95;;;;;;;6.13;75.18;97891.47;4984091;28;20377;-70
2021/03/29 03:35:33;;;;;;;8.95;2.20;;;;;;;6.09;75.33;97895.00;4968940;28;20725;-73
2021/03/29 03:38:03;;;;;;;6.07;2.25;;;;;;;5.98;75.22;97884.06;4967153;28;20693;-69
2021/03/29 03:40:33;;;;;;;6.10;2.20;;;;;;;5.83;76.51;97892.19;4965045;28;20272;-72
2021/03/29 03:43:03;;;;;;;5.95;2.40;;;;;;;5.59;77.11;97903.84;4965261;28;20392;-73
2021/03/29 03:45:35;;;;;;;6.43;2.45;;;;;;;5.60;76.90;97902.16;4967530;28;20534;-70
2021/03/29 03:48:03;;;;;;;5.30;2.15;;;;;;;5.67;76.21;97893.38;4966835;28;20830;-73
2021/03/29 03:50:31;;;;;;;5.70;2.65;;;;;;;5.66;76.89;97909.72;4966783;28;20182;-72
2021/03/29 03:53:02;;;;;;;4.93;2.10;;;;;;;5.73;77.10;97898.38;4983419;28;20222;-71
2021/03/29 03:55:30;;;;;;;5.70;2.08;;;;;;;5.71;76.68;97902.75;4967769;28;20707;-70
2021/03/29 03:57:58;;;;;;;7.97;2.45;;;;;;;5.63;77.11;97907.22;4967536;28;20705;-71
2021/03/29 04:00:25;;;;;;;6.05;2.30;;;;;;;5.53;76.73;97908.31;4967312;28;20194;-70
2021/03/29 04:02:53;;;;;;;4.75;2.60;;;;;;;5.54;77.23;97897.94;4966396;28;20676;-69
2021/03/29 04:05:20;;;;;;;4.75;2.38;;;;;;;5.60;76.53;97912.47;4969291;28;20668;-70
2021/03/29 04:08:08;;;;;;;5.72;2.22;;;;;;;5.63;76.97;97912.38;4965805;28;20665;-71
2021/03/29 04:10:41;;;;;;;12.60;2.72;;;;;;;5.69;76.60;97907.94;4966544;28;20621;-73
2021/03/29 04:13:13;;;;;;;8.48;2.35;;;;;;;5.75;75.95;97912.13;4955922;28;20218;-70
2021/03/29 04:15:40;;;;;;;13.18;2.70;;;;;;;5.78;76.36;97905.16;4962903;28;20869;-71
2021/03/29 04:18:07;;;;;;;6.85;2.58;;;;;;;5.81;75.90;97909.47;4965829;28;20234;-68
2021/03/29 04:20:35;;;;;;;6.30;2.97;;;;;;;5.80;76.56;97910.31;4965797;28;20190;-71
2021/03/29 04:23:02;;;;;;;7.43;2.65;;;;;;;5.76;76.12;97916.41;4957051;28;20744;-69
2021/03/29 04:25:29;;;;;;;6.75;3.15;;;;;;;5.72;76.42;97917.34;4941035;28;20678;-71
2021/03/29 04:27:56;;;;;;;7.07;2.70;;;;;;;5.80;76.36;97910.31;4959465;28;20940;-70
2021/03/29 04:30:25;;;;;;;13.02;3.65;;;;;;;5.87;76.20;97912.75;4970536;28;20544;-70
2021/03/29 04:32:53;;;;;;;8.30;2.95;;;;;;;5.87;76.38;97915.31;4967765;28;20541;-71
2021/03/29 04:35:22;;;;;;;13.20;3.28;;;;;;;5.90;76.15;97911.81;4967325;28;20711;-72
2021/03/29 04:37:50;;;;;;;3.92;2.35;;;;;;;5.89;76.70;97921.28;4968049;28;20668;-71
2021/03/29 04:40:17;;;;;;;10.93;2.90;;;;;;;5.91;76.83;97923.84;4966140;28;20213;-71
2021/03/29 04:42:44;;;;;;;14.13;2.30;;;;;;;5.87;76.87;97922.22;4966574;28;20578;-71
2021/03/29 04:45:12;;;;;;;8.32;2.35;;;;;;;5.87;76.42;97932.53;4959857;28;20186;-72
2021/03/29 04:47:40;;;;;;;17.98;2.47;;;;;;;5.84;76.94;97925.72;4962535;28;20652;-71
2021/03/29 04:50:10;;;;;;;4.32;2.33;;;;;;;5.75;77.14;97933.63;4965230;28;20201;-69
2021/03/29 04:52:37;;;;;;;7.13;2.90;;;;;;;5.77;77.39;97941.34;4966119;28;20660;-72
2021/03/29 04:55:06;;;;;;;6.97;2.47;;;;;;;5.83;76.48;97941.25;4963797;28;20193;-70
2021/03/29 04:57:33;;;;;;;9.32;3.20;;;;;;;5.86;76.27;97934.28;4960320;28;20217;-72
2021/03/29 05:00:00;;;;;;;4.43;2.30;;;;;;;5.88;76.55;97929.06;4944151;28;20582;-69
2021/03/29 05:02:27;;;;;;;5.15;2.28;;;;;;;5.82;76.83;97924.91;4946211;28;20891;-70
2021/03/29 05:04:55;;;;;;;9.75;2.28;;;;;;;5.76;77.02;97939.66;4951539;28;20197;-70
2021/03/29 05:07:25;;;;;;;14.68;6.00;;;;;;;5.80;76.76;97933.56;4948538;28;20284;-71
2021/03/29 05:09:52;;;;;;;17.90;7.15;;;;;;;5.93;76.49;97937.59;4958486;28;20191;-71
2021/03/29 05:12:22;;;;;;;9.88;3.05;;;;;;;5.94;76.58;97941.84;4950030;28;20218;-72
2021/03/29 05:14:50;;;;;;;5.15;2.85;;;;;;;5.92;77.11;97938.47;4953198;28;20508;-74
2021/03/29 05:17:18;;;;;;;13.57;3.05;;;;;;;5.94;77.16;97950.47;4945907;28;20694;-71
2021/03/29 05:19:45;;;;;;;18.27;3.55;;;;;;;5.88;76.63;97944.56;4944923;28;20186;-70
2021/03/29 05:22:12;;;;;;;21.23;3.28;;;;;;;5.80;76.79;97947.34;4941559;28;20683;-70
2021/03/29 05:24:39;;;;;;;10.30;5.22;;;;;;;5.84;77.89;97948.13;4961101;28;20232;-70
2021/03/29 05:27:07;;;;;;;18.45;2.80;;;;;;;5.95;77.84;97946.13;4967343;28;20359;-72
2021/03/29 05:29:41;;;;;;;5.10;2.70;;;;;;;5.95;77.75;97949.59;4962698;28;20198;-71
2021/03/29 05:32:16;;;;;;;8.77;3.20;;;;;;;6.10;77.79;97945.78;4965753;28;20315;-72
2021/03/29 05:34:45;;;;;;;10.13;3.33;;;;;;;6.18;77.26;97954.25;4966634;28;20809;-70
2021/03/29 05:37:13;;;;;;;11.07;4.50;;;;;;;6.29;77.57;97958.28;4967422;28;20620;-71
2021/03/29 05:39:40;;;;;;;9.95;3.88;;;;;;;6.27;77.18;97954.03;4967265;28;20188;-70
2021/03/29 05:42:08;;;;;;;13.57;2.30;;;;;;;6.23;77.41;97932.56;4965450;28;20754;-72
2021/03/29 05:44:36;;;;;;;16.52;3.45;;;;;;;6.49;77.01;97957.81;4970099;28;20186;-72
2021/03/29 05:47:04;;;;;;;17.85;2.85;;;;;;;6.58;77.05;97955.84;4967642;28;20194;-70
2021/03/29 05:49:31;;;;;;;20.95;2.60;;;;;;;6.67;76.66;97954.75;4968305;28;20630;-70
2021/03/29 05:51:59;;;;;;;20.30;3.17;;;;;;;6.71;76.91;97964.16;4966475;28;20198;-71
2021/03/29 05:54:27;;;;;;;16.15;3.78;;;;;;;6.84;76.29;97960.38;4961662;28;20554;-71
2021/03/29 05:57:10;;;;;;;15.65;4.10;;;;;;;6.91;75.75;97954.16;4967938;28;20191;-72
2021/03/29 05:59:46;;;;;;;15.45;3.30;;;;;;;6.85;76.41;97962.06;4963036;28;20594;-71
2021/03/29 06:02:27;;;;;;;17.60;3.70;;;;;;;6.97;76.21;97964.31;4966082;28;20279;-69
2021/03/29 06:04:54;;;;;;;150.82;17.35;;;;;;;7.19;76.48;97975.81;4969436;28;20217;-70
2021/03/29 06:07:23;;;;;;;13.65;5.13;;;;;;;7.41;75.70;97976.94;4964399;28;20241;-72
2021/03/29 06:09:52;;;;;;;9.90;4.45;;;;;;;7.48;73.55;97973.28;4967730;28;20194;-71
2021/03/29 06:12:23;;;;;;;17.13;5.22;;;;;;;7.45;73.68;97971.63;4966481;28;20501;-70
2021/03/29 06:14:59;;;;;;;16.40;5.20;;;;;;;7.43;73.19;97975.19;4966098;28;20220;-70
2021/03/29 06:17:26;;;;;;;11.80;4.60;;;;;;;7.44;73.49;97988.06;4969090;28;20284;-71
2021/03/29 06:19:57;;;;;;;34.07;7.00;;;;;;;7.56;72.97;97987.72;4965326;28;20686;-69
2021/03/29 06:22:26;;;;;;;19.45;9.10;;;;;;;7.51;72.69;97988.75;4966865;28;20543;-71
2021/03/29 06:25:01;;;;;;;16.08;10.27;;;;;;;7.55;73.21;97986.03;4968312;28;20569;-70
2021/03/29 06:27:31;;;;;;;21.13;14.95;;;;;;;7.56;73.02;97997.22;4961658;28;20344;-72
2021/03/29 06:30:15;;;;;;;22.38;12.48;;;;;;;7.66;73.03;97996.09;4966999;28;20626;-70
2021/03/29 06:33:01;;;;;;;21.52;6.93;;;;;;;7.62;73.05;98003.13;4969733;28;20632;-71
2021/03/29 06:35:31;;;;;;;26.55;5.72;;;;;;;7.57;73.10;98001.56;4970264;28;20214;-71
2021/03/29 06:38:13;;;;;;;14.52;4.60;;;;;;;7.52;73.60;98001.66;4969703;28;20241;-71
2021/03/29 06:40:45;;;;;;;39.37;9.67;;;;;;;7.67;73.86;98010.75;4968623;28;20229;-69
2021/03/29 06:43:19;;;;;;;110.80;44.43;;;;;;;7.77;73.30;98013.03;4968639;28;20479;-70
2021/03/29 06:45:48;;;;;;;23.52;4.57;;;;;;;8.05;72.86;98007.91;4969583;28;20437;-71
2021/03/29 06:48:23;;;;;;;11.10;4.27;;;;;;;8.07;72.50;98003.53;4968722;28;20665;-71
2021/03/29 06:51:11;;;;;;;16.43;4.33;;;;;;;8.31;71.80;98014.03;4968261;28;20846;-71
2021/03/29 06:53:41;;;;;;;16.33;4.30;;;;;;;8.22;71.72;98005.69;4959563;28;20488;-69
2021/03/29 06:56:32;;;;;;;11.67;4.27;;;;;;;8.40;71.43;98018.94;4965333;28;20976;-70
2021/03/29 06:59:11;;;;;;;14.43;4.00;;;;;;;8.38;71.66;98012.13;4966203;28;20460;-72
2021/03/29 07:01:47;;;;;;;10.67;3.80;;;;;;;8.64;70.93;98011.25;4967877;28;20897;-71
2021/03/29 07:04:15;;;;;;;12.40;3.93;;;;;;;8.62;71.07;98013.06;4967602;28;20881;-71
2021/03/29 07:06:42;;;;;;;10.07;3.77;;;;;;;8.88;70.13;98001.84;4968557;28;20444;-70
2021/03/29 07:09:11;;;;;;;11.60;4.60;;;;;;;9.20;70.22;98010.25;4966591;28;21085;-71
2021/03/29 07:11:39;;;;;;;17.83;3.80;;;;;;;9.63;68.44;98013.06;4949589;28;20435;-72
2021/03/29 07:14:08;;;;;;;15.07;3.80;;;;;;;9.77;68.20;98018.63;4989918;28;20995;-70
2021/03/29 07:16:36;;;;;;;13.83;3.17;;;;;;;10.29;67.30;98020.16;4967101;28;20757;-71
2021/03/29 07:19:05;;;;;;;14.80;3.33;;;;;;;11.00;65.15;98010.38;4959258;28;20971;-71
2021/03/29 07:21:40;;;;;;;7.80;3.03;;;;;;;12.03;62.21;98011.09;4963758;28;20458;-72
2021/03/29 07:24:10;;;;;;;12.83;3.23;;;;;;;12.84;58.25;98015.06;4968150;28;20788;-72
2021/03/29 07:26:41;;;;;;;11.27;3.57;;;;;;;13.27;56.15;98017.31;4955655;28;20465;-71
2021/03/29 07:29:19;;;;;;;14.10;3.90;;;;;;;13.96;54.91;98016.31;4947994;28;20489;-71
2021/03/29 07:31:49;;;;;;;8.47;2.90;;;;;;;13.77;53.17;98013.81;4963508;28;20802;-72
2021/03/29 07:34:16;;;;;;;3.57;2.10;;;;;;;14.12;52.75;98023.28;4953512;28;20946;-70
2021/03/29 07:36:48;;;;;;;8.00;2.87;;;;;;;14.81;50.73;98018.63;4954350;28;20454;-69
2021/03/29 07:39:22;;;;;;;5.30;2.60;;;;;;;15.26;50.47;98016.00;4967472;28;20925;-71
2021/03/29 07:42:23;;;;;;;7.27;3.10;;;;;;;15.75;48.92;98025.38;4959735;28;20430;-70
2021/03/29 07:44:56;;;;;;;4.93;2.67;;;;;;;16.07;47.86;98029.50;4976374;28;20448;-70
2021/03/29 07:47:44;;;;;;;8.80;2.17;;;;;;;15.77;47.93;98028.72;4965299;28;21032;-70
2021/03/29 07:50:17;;;;;;;8.50;2.67;;;;;;;15.98;47.99;98022.19;4984584;28;20447;-70
2021/03/29 07:52:48;;;;;;;10.43;2.90;;;;;;;16.14;47.45;98010.63;4969060;28;20470;-71
2021/03/29 07:55:24;;;;;;;11.73;3.60;;;;;;;15.72;48.11;98025.53;4968717;28;20904;-72
2021/03/29 07:58:05;;;;;;;11.33;2.30;;;;;;;15.71;49.08;98023.84;4966291;28;20463;-69
2021/03/29 08:01:01;;;;;;;9.70;2.10;;;;;;;15.90;48.26;98006.88;4982705;28;20846;-70
2021/03/29 08:03:58;;;;;;;10.93;2.97;;;;;;;16.54;46.70;98017.78;4971084;28;20481;-71
2021/03/29 08:06:40;;;;;;;7.20;1.70;;;;;;;16.99;45.55;98019.25;4976767;28;20918;-69
2021/03/29 08:09:09;;;;;;;4.10;1.70;;;;;;;17.47;45.12;98026.63;4966496;28;20995;-70
2021/03/29 08:12:02;;;;;;;6.47;2.40;;;;;;;18.00;43.29;98022.88;4969136;28;20507;-70
2021/03/29 08:14:35;;;;;;;5.27;2.00;;;;;;;18.64;42.11;98014.00;4999759;28;21060;-70
2021/03/29 08:17:53;;;;;;;5.27;1.83;;;;;;;18.45;41.94;98017.09;4966889;28;20961;-70
2021/03/29 08:20:35;;;;;;;5.90;1.73;;;;;;;18.85;41.00;98015.94;4967035;28;20834;-70
2021/03/29 08:23:40;;;;;;;8.43;2.40;;;;;;;18.59;40.89;98016.97;4956602;28;20762;-74
2021/03/29 08:26:09;;;;;;;3.93;1.50;;;;;;;18.41;41.31;98020.03;4972316;28;20451;-70
2021/03/29 08:29:29;;;;;;;6.10;1.77;;;;;;;18.49;40.87;98020.38;4965825;28;20476;-69
2021/03/29 08:32:28;;;;;;;5.03;1.63;;;;;;;18.18;41.31;98023.41;4926011;28;20449;-69
2021/03/29 08:35:00;;;;;;;6.67;2.10;;;;;;;18.03;41.62;98027.09;4964995;28;20833;-69
2021/03/29 08:37:30;;;;;;;7.70;2.13;;;;;;;17.79;41.96;98024.38;4968873;28;20990;-70
2021/03/29 08:39:59;;;;;;;7.13;1.83;;;;;;;17.44;42.28;98021.56;4964680;28;20448;-70
2021/03/29 08:42:29;;;;;;;3.43;1.57;;;;;;;17.37;42.91;98025.53;4967405;28;20855;-69
2021/03/29 08:44:56;;;;;;;5.00;1.80;;;;;;;17.11;43.02;98019.31;4966984;28;20781;-70
2021/03/29 08:47:26;;;;;;;9.33;1.70;;;;;;;17.20;42.48;98018.72;4955654;28;20831;-71
2021/03/29 08:49:54;;;;;;;5.13;2.10;;;;;;;17.22;41.61;98034.41;4959276;28;20447;-71
2021/03/29 08:52:25;;;;;;;3.33;1.60;;;;;;;17.12;41.81;98025.41;4966555;28;20930;-71
2021/03/29 08:54:55;;;;;;;6.40;1.70;;;;;;;17.02;42.63;98027.78;4965857;28;20445;-71
2021/03/29 08:57:27;;;;;;;8.50;1.87;;;;;;;16.80;43.07;98024.84;4957185;28;20505;-71
2021/03/29 08:59:56;;;;;;;5.80;1.27;;;;;;;16.73;43.26;98031.47;4987654;28;20448;-71
2021/03/29 09:02:23;;;;;;;12.20;2.13;;;;;;;16.57;43.19;98032.53;4967568;28;20471;-70
2021/03/29 09:04:53;;;;;;;4.20;1.33;;;;;;;16.69;42.17;98039.63;4968686;28;20451;-71
2021/03/29 09:07:21;;;;;;;6.23;1.80;;;;;;;16.65;42.64;98025.81;4966725;28;20548;-71
2021/03/29 09:09:49;;;;;;;15.40;1.60;;;;;;;17.21;42.52;98040.59;4964518;28;20930;-70
2021/03/29 09:12:24;;;;;;;6.53;1.90;;;;;;;17.40;42.48;98030.59;4981256;28;20771;-70
2021/03/29 09:14:52;;;;;;;7.33;1.90;;;;;;;17.52;41.94;98040.34;4969475;28;20506;-70
2021/03/29 09:17:36;;;;;;;4.50;1.90;;;;;;;17.58;41.95;98046.03;4969129;28;20959;-69
2021/03/29 09:20:04;;;;;;;5.70;1.37;;;;;;;17.51;42.53;98039.47;4962450;28;20445;-70
2021/03/29 09:22:33;;;;;;;6.13;1.50;;;;;;;17.59;41.93;98038.03;4971174;28;20473;-71
2021/03/29 09:25:03;;;;;;;9.13;2.00;;;;;;;17.68;41.57;98041.81;4979217;28;20468;-69
2021/03/29 09:27:35;;;;;;;9.60;1.83;;;;;;;17.94;41.51;98043.53;4998860;28;20460;-69
2021/03/29 09:30:07;;;;;;;12.03;2.03;;;;;;;17.88;41.65;98039.53;4965989;28;20879;-70
2021/03/29 09:32:38;;;;;;;2.83;1.30;;;;;;;18.33;40.48;98044.31;4965829;28;20528;-71
2021/03/29 09:35:06;;;;;;;9.20;1.70;;;;;;;18.23;40.30;98040.63;4982757;28;20749;-71
2021/03/29 09:37:33;;;;;;;6.47;2.00;;;;;;;18.15;41.01;98048.19;4965836;28;20457;-70
2021/03/29 09:40:04;;;;;;;13.60;4.03;;;;;;;18.37;40.42;98043.13;4969390;28;20428;-69
2021/03/29 09:42:43;;;;;;;8.00;2.27;;;;;;;18.54;40.14;98050.72;5006434;28;20468;-69
2021/03/29 09:45:12;;;;;;;7.43;1.80;;;;;;;18.77;40.59;98044.66;4963475;28;20449;-72
2021/03/29 09:47:39;;;;;;;5.43;1.40;;;;;;;19.16;39.29;98038.31;4965224;28;20446;-71
2021/03/29 09:50:09;;;;;;;5.03;1.50;;;;;;;19.24;38.72;98047.38;4969063;28;21125;-71
2021/03/29 09:52:40;;;;;;;8.17;1.97;;;;;;;19.52;38.96;98047.03;4980905;28;20456;-73
2021/03/29 09:55:10;;;;;;;11.93;2.13;;;;;;;20.23;39.10;98033.66;4967388;28;20961;-71
2021/03/29 09:57:39;;;;;;;4.47;1.80;;;;;;;21.19;37.95;98044.44;4972906;28;20708;-72
2021/03/29 10:00:12;;;;;;;9.63;2.10;;;;;;;20.64;37.31;98033.91;4986172;28;20929;-73
2021/03/29 10:02:39;;;;;;;7.03;2.53;;;;;;;20.39;37.29;98040.28;4983760;28;21044;-74
2021/03/29 10:05:10;;;;;;;4.50;1.70;;;;;;;20.08;38.14;98042.78;4987089;28;20458;-74
2021/03/29 10:07:50;;;;;;;7.30;1.93;;;;;;;19.70;37.97;98040.38;4972876;28;21047;-72
2021/03/29 10:10:25;;;;;;;5.03;1.30;;;;;;;19.74;38.26;98051.56;4984663;28;20450;-74
2021/03/29 10:13:08;;;;;;;4.77;1.43;;;;;;;19.90;37.60;98037.06;4985763;28;20978;-75
2021/03/29 10:15:37;;;;;;;10.00;1.50;;;;;;;19.85;37.71;98041.00;4966066;28;20444;-72
2021/03/29 10:18:06;;;;;;;7.80;1.60;;;;;;;20.05;37.84;98033.25;4970313;28;20867;-71
2021/03/29 10:20:36;;;;;;;6.60;1.50;;;;;;;20.44;37.56;98022.25;4968570;28;20446;-72
2021/03/29 10:23:28;;;;;;;6.67;1.63;;;;;;;20.86;36.86;98029.44;4967396;28;20469;-74
2021/03/29 10:26:19;;;;;;;7.63;1.90;;;;;;;20.85;36.26;98025.09;4961334;28;20781;-72
2021/03/29 10:29:00;;;;;;;4.30;1.43;;;;;;;21.58;35.13;98034.06;4967061;28;20954;-74
2021/03/29 10:31:29;;;;;;;6.27;1.90;;;;;;;21.33;34.83;98029.09;4969844;28;20441;-72
2021/03/29 10:33:56;;;;;;;6.90;1.67;;;;;;;21.04;35.32;98022.69;4969869;28;20464;-71
2021/03/29 10:36:26;;;;;;;6.10;1.60;;;;;;;21.82;35.07;98031.22;4970404;28;20447;-71
2021/03/29 10:38:55;;;;;;;8.23;1.40;;;;;;;22.28;33.55;98019.22;4972132;28;20465;-69
2021/03/29 10:41:25;;;;;;;4.40;1.43;;;;;;;21.91;34.40;98019.81;4965414;28;20499;-70
2021/03/29 10:43:52;;;;;;;5.90;1.50;;;;;;;21.63;34.40;98013.31;4983450;28;20472;-72
2021/03/29 10:46:20;;;;;;;9.20;1.80;;;;;;;21.52;35.27;98018.69;4972275;28;20520;-70
2021/03/29 10:48:47;;;;;;;8.27;1.57;;;;;;;21.48;35.02;98027.00;4965980;28;20532;-72
2021/03/29 10:51:14;;;;;;;3.63;1.80;;;;;;;21.73;34.70;98019.56;4982050;28;20532;-71
2021/03/29 10:53:42;;;;;;;5.40;1.67;;;;;;;22.27;33.84;98017.53;4983949;28;20478;-70
2021/03/29 10:56:09;;;;;;;7.57;1.63;;;;;;;22.58;33.66;98005.97;4966569;28;20925;-71
2021/03/29 10:58:36;;;;;;;4.50;1.70;;;;;;;22.88;33.75;98013.88;4964921;28;20933;-71
2021/03/29 11:01:03;;;;;;;3.13;1.20;;;;;;;22.16;34.53;98019.44;4960527;28;20449;-71
2021/03/29 11:03:30;;;;;;;5.87;1.50;;;;;;;21.94;34.67;98022.22;4958981;28;21153;-72
2021/03/29 11:05:57;;;;;;;7.13;1.70;;;;;;;22.67;33.35;98013.13;4969207;28;21213;-69
2021/03/29 11:08:24;;;;;;;8.50;4.40;;;;;;;23.25;33.04;98010.50;4967708;28;20869;-69
2021/03/29 11:10:52;;;;;;;17.53;5.60;;;;;;;23.50;32.24;98011.78;4969522;28;20766;-71
2021/03/29 11:13:24;;;;;;;4.83;1.67;;;;;;;23.99;33.33;98008.97;4980010;28;20473;-72
2021/03/29 11:15:54;;;;;;;6.80;1.40;;;;;;;24.63;31.83;98012.59;4970431;28;20911;-71
2021/03/29 11:18:21;;;;;;;6.17;1.50;;;;;;;25.12;31.50;98009.53;4971431;28;20834;-72
2021/03/29 11:20:48;;;;;;;4.50;1.50;;;;;;;24.94;30.51;98003.31;4966769;28;20548;-72
2021/03/29 11:23:15;;;;;;;5.93;1.50;;;;;;;24.52;31.63;98007.44;4968018;28;20792;-70
2021/03/29 11:25:42;;;;;;;4.30;1.70;;;;;;;24.98;31.34;97996.69;4965822;28;20557;-70
2021/03/29 11:28:10;;;;;;;5.37;1.83;;;;;;;26.03;31.27;97999.41;4966697;28;20813;-72
2021/03/29 11:30:37;;;;;;;5.10;1.33;;;;;;;26.22;30.56;97988.53;4971017;28;20818;-70
2021/03/29 11:33:12;;;;;;;4.80;1.27;;;;;;;24.70;31.72;97981.72;4965140;28;20782;-72
2021/03/29 11:35:39;;;;;;;4.73;1.57;;;;;;;23.88;31.80;97987.84;4968135;28;20452;-71
2021/03/29 11:38:07;;;;;;;5.00;1.53;;;;;;;23.25;32.89;97980.41;4965772;28;20468;-71
2021/03/29 11:40:36;;;;;;;5.47;1.50;;;;;;;22.82;32.78;97980.75;4966831;28;20433;-69
2021/03/29 11:43:05;;;;;;;5.80;1.50;;;;;;;23.41;32.30;97981.56;4960353;28;20569;-71
2021/03/29 11:45:31;;;;;;;11.40;1.50;;;;;;;23.13;32.89;97986.84;4966391;28;20448;-71
2021/03/29 11:47:58;;;;;;;5.10;1.43;;;;;;;23.07;33.31;97976.75;4965691;28;20473;-70
2021/03/29 11:50:26;;;;;;;9.23;1.63;;;;;;;22.83;33.37;97974.47;4966779;28;20451;-70
2021/03/29 11:52:54;;;;;;;6.03;1.50;;;;;;;22.40;33.58;97965.91;4969508;28;20615;-69
2021/03/29 11:55:21;;;;;;;12.20;4.17;;;;;;;22.39;33.74;97958.06;4969077;28;21066;-70