Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:00:47;;;;;;;32.45;16.67;;;0.80;99.90;;;;;;5014366;28;20124;-73
2022/12/19 00:03:16;;;;;;;31.95;18.13;;;0.70;99.90;;;;;;5015792;28;20045;-73
2022/12/19 00:05:42;;;;;;;32.30;18.10;;;0.60;99.90;;;;;;5014498;28;20041;-73
2022/12/19 00:08:26;;;;;;;31.45;17.67;;;0.80;99.90;;;;;;4997081;28;20067;-72
2022/12/19 00:11:00;;;;;;;34.53;17.30;;;0.80;99.90;;;;;;5002153;28;20047;-74
2022/12/19 00:13:27;;;;;;;31.85;16.45;;;-0.30;99.90;;;;;;5013530;28;20041;-73
2022/12/19 00:15:53;;;;;;;30.67;17.52;;;0.80;99.90;;;;;;5014026;28;20053;-74
2022/12/19 00:18:19;;;;;;;29.92;17.05;;;0.80;99.90;;;;;;5014266;28;20111;-73
2022/12/19 00:21:03;;;;;;;29.08;16.95;;;1.30;99.90;;;;;;5014843;28;20075;-73
2022/12/19 00:23:32;;;;;;;29.85;16.27;;;0.90;99.90;;;;;;5029870;28;20060;-73
2022/12/19 00:26:11;;;;;;;30.70;17.40;;;0.90;99.90;;;;;;5044100;28;20158;-73
2022/12/19 00:28:37;;;;;;;34.08;18.45;;;0.80;99.90;;;;;;5065762;28;20044;-72
2022/12/19 00:31:03;;;;;;;32.85;17.73;;;0.90;99.90;;;;;;5021588;28;20114;-73
2022/12/19 00:33:29;;;;;;;31.48;18.00;;;0.90;99.90;;;;;;5031371;28;20405;-72
2022/12/19 00:36:00;;;;;;;32.38;17.25;;;1.00;99.90;;;;;;5010959;28;20128;-73
2022/12/19 00:38:26;;;;;;;32.17;17.67;;;0.90;99.90;;;;;;5009780;28;20123;-73
2022/12/19 00:40:51;;;;;;;33.55;17.92;;;0.90;99.90;;;;;;5017761;28;20041;-73
2022/12/19 00:43:17;;;;;;;30.02;17.30;;;0.90;99.90;;;;;;5035083;28;20396;-72
2022/12/19 00:45:43;;;;;;;32.25;17.75;;;1.30;99.90;;;;;;5060489;28;20044;-72
2022/12/19 00:48:08;;;;;;;32.88;17.80;;;1.20;99.90;;;;;;5047472;28;20065;-72
2022/12/19 00:50:34;;;;;;;34.25;18.23;;;0.90;99.90;;;;;;4998279;28;20087;-72
2022/12/19 00:53:00;;;;;;;32.70;18.58;;;1.00;99.90;;;;;;5014774;28;20072;-72
2022/12/19 00:55:26;;;;;;;32.15;17.63;;;1.00;99.90;;;;;;5048181;28;20033;-73
2022/12/19 00:57:51;;;;;;;33.60;17.92;;;1.00;99.90;;;;;;5015248;28;20408;-73
2022/12/19 01:00:17;;;;;;;31.80;17.70;;;1.00;99.90;;;;;;5030820;28;20559;-73
2022/12/19 01:02:44;;;;;;;32.58;18.40;;;1.00;99.90;;;;;;5047820;28;20056;-71
2022/12/19 01:05:12;;;;;;;33.78;18.45;;;1.50;99.90;;;;;;5037651;28;20052;-74
2022/12/19 01:07:40;;;;;;;32.80;18.70;;;1.20;99.90;;;;;;5015214;28;20129;-73
2022/12/19 01:10:07;;;;;;;34.40;19.13;;;1.00;99.90;;;;;;4989989;28;20111;-73
2022/12/19 01:12:44;;;;;;;32.55;18.55;;;0.80;99.90;;;;;;5035089;28;20541;-72
2022/12/19 01:15:11;;;;;;;30.67;16.67;;;1.00;99.90;;;;;;5016155;28;20045;-73
2022/12/19 01:17:37;;;;;;;35.17;19.10;;;1.00;99.90;;;;;;5030218;28;20102;-72
2022/12/19 01:20:03;;;;;;;34.15;19.20;;;1.00;99.90;;;;;;5024874;28;20506;-72
2022/12/19 01:22:28;;;;;;;34.55;18.83;;;0.90;99.90;;;;;;5018358;28;20044;-73
2022/12/19 01:24:54;;;;;;;32.95;18.52;;;1.00;99.90;;;;;;5026595;28;20070;-73
2022/12/19 01:27:20;;;;;;;32.03;18.83;;;1.00;99.90;;;;;;5019195;28;20037;-74
2022/12/19 01:29:46;;;;;;;34.70;19.27;;;1.00;99.90;;;;;;5034253;28;20037;-73
2022/12/19 01:32:11;;;;;;;35.53;19.77;;;1.00;99.90;;;;;;5017587;28;20615;-73
2022/12/19 01:34:37;;;;;;;36.05;20.17;;;1.00;99.90;;;;;;5032457;28;20048;-74
2022/12/19 01:37:03;;;;;;;33.90;18.52;;;1.00;99.90;;;;;;5051063;28;21405;-73
2022/12/19 01:39:29;;;;;;;34.17;19.95;;;1.70;99.90;;;;;;5039605;28;20052;-73
2022/12/19 01:41:54;;;;;;;33.15;18.95;;;1.10;99.90;;;;;;5054544;28;20033;-73
2022/12/19 01:44:25;;;;;;;35.08;19.63;;;1.90;99.90;;;;;;5030958;28;20222;-73
2022/12/19 01:46:56;;;;;;;34.25;18.73;;;1.10;99.90;;;;;;5065561;28;20033;-71
2022/12/19 01:49:32;;;;;;;32.50;18.23;;;1.10;99.90;;;;;;5045800;28;20455;-74
2022/12/19 01:52:01;;;;;;;34.15;18.77;;;1.10;99.90;;;;;;5010826;28;20059;-74
2022/12/19 01:54:33;;;;;;;35.40;19.77;;;1.60;99.90;;;;;;5004549;28;20072;-72
2022/12/19 01:57:00;;;;;;;36.00;19.90;;;1.80;99.90;;;;;;5029433;28;20039;-73
2022/12/19 01:59:47;;;;;;;36.83;19.15;;;1.20;99.90;;;;;;4996934;28;20292;-73
2022/12/19 02:02:19;;;;;;;36.30;19.52;;;1.20;99.90;;;;;;5049728;28;20502;-74
2022/12/19 02:04:46;;;;;;;35.67;18.67;;;1.20;99.90;;;;;;5030713;28;20044;-73
2022/12/19 02:07:13;;;;;;;37.53;19.83;;;1.20;99.90;;;;;;5035675;28;20417;-74
2022/12/19 02:09:39;;;;;;;37.05;20.10;;;1.20;99.90;;;;;;5002100;28;20041;-72
2022/12/19 02:12:05;;;;;;;34.95;19.25;;;1.20;99.90;;;;;;5031756;28;20068;-73
2022/12/19 02:14:34;;;;;;;34.20;18.90;;;1.30;99.90;;;;;;5015648;28;20068;-74
2022/12/19 02:17:17;;;;;;;32.78;18.58;;;1.30;99.90;;;;;;5014856;28;20040;-73
2022/12/19 02:20:18;;;;;;;37.30;19.52;;;0.80;99.90;;;;;;5045717;28;20613;-74
2022/12/19 02:22:46;;;;;;;37.42;19.48;;;1.30;99.90;;;;;;5039469;28;20398;-73
2022/12/19 02:25:33;;;;;;;37.45;20.50;;;1.30;99.90;;;;;;5015999;28;20064;-72
2022/12/19 02:28:36;;;;;;;34.75;19.27;;;1.40;99.90;;;;;;5031294;28;20093;-74
2022/12/19 02:31:13;;;;;;;37.03;19.30;;;0.40;99.90;;;;;;5049397;28;20045;-73
2022/12/19 02:33:48;;;;;;;34.85;20.15;;;1.30;99.90;;;;;;5032479;28;20049;-73
2022/12/19 02:36:28;;;;;;;37.20;19.75;;;1.40;99.90;;;;;;5010468;28;20458;-73
2022/12/19 02:38:59;;;;;;;37.15;19.02;;;1.40;99.90;;;;;;5023248;28;20075;-73
2022/12/19 02:41:41;;;;;;;38.63;19.77;;;1.40;99.90;;;;;;5026569;28;20502;-72
2022/12/19 02:44:16;;;;;;;38.05;19.27;;;1.40;99.90;;;;;;5033586;28;20045;-73
2022/12/19 02:46:44;;;;;;;35.75;19.77;;;1.40;99.90;;;;;;5035585;28;20178;-72
2022/12/19 02:49:14;;;;;;;38.08;19.58;;;2.10;99.90;;;;;;5031785;28;20502;-73
2022/12/19 02:51:40;;;;;;;39.63;20.70;;;1.40;99.90;;;;;;5015541;28;20536;-72
2022/12/19 02:54:06;;;;;;;39.38;20.77;;;1.50;99.90;;;;;;5029844;28;20061;-73
2022/12/19 02:56:44;;;;;;;38.22;20.73;;;0.30;99.90;;;;;;5011000;28;20525;-72
2022/12/19 02:59:34;;;;;;;37.97;20.98;;;1.50;99.90;;;;;;5046296;28;20068;-72
2022/12/19 03:02:02;;;;;;;39.70;20.75;;;1.50;99.90;;;;;;5031077;28;20090;-72
2022/12/19 03:04:50;;;;;;;39.53;20.67;;;1.20;99.90;;;;;;5044318;28;20040;-74
2022/12/19 03:07:52;;;;;;;40.80;21.00;;;1.50;99.90;;;;;;5041641;28;20041;-73
2022/12/19 03:10:40;;;;;;;38.90;20.50;;;1.60;99.90;;;;;;5038003;28;20544;-73
2022/12/19 03:13:20;;;;;;;42.90;20.70;;;1.60;99.90;;;;;;5045163;28;20053;-72
2022/12/19 03:15:46;;;;;;;38.85;21.77;;;1.60;99.90;;;;;;5046912;28;20045;-72
2022/12/19 03:18:12;;;;;;;39.13;20.77;;;1.60;99.90;;;;;;5052462;28;20045;-73
2022/12/19 03:20:38;;;;;;;41.33;21.73;;;1.60;99.90;;;;;;5022777;28;20072;-73
2022/12/19 03:23:04;;;;;;;41.88;22.48;;;1.60;99.90;;;;;;5031673;28;20279;-72
2022/12/19 03:25:30;;;;;;;43.08;21.27;;;2.60;99.90;;;;;;5057171;28;20028;-73
2022/12/19 03:28:03;;;;;;;44.05;22.27;;;1.60;99.90;;;;;;5049931;28;20074;-74
2022/12/19 03:30:31;;;;;;;41.30;21.42;;;2.20;99.90;;;;;;5031572;28;20124;-73
2022/12/19 03:32:58;;;;;;;41.22;21.20;;;1.70;99.90;;;;;;5024624;28;20045;-72
2022/12/19 03:35:28;;;;;;;41.83;20.83;;;1.70;99.90;;;;;;5027068;28;20053;-73
2022/12/19 03:37:56;;;;;;;40.45;21.30;;;1.80;99.90;;;;;;5037728;28;20441;-72
2022/12/19 03:40:24;;;;;;;42.20;22.27;;;2.00;99.90;;;;;;5015909;28;20037;-73
2022/12/19 03:43:09;;;;;;;44.20;22.33;;;2.00;99.90;;;;;;5015962;28;20041;-73
2022/12/19 03:45:59;;;;;;;41.03;22.25;;;2.70;99.90;;;;;;5002534;28;20045;-75
2022/12/19 03:48:33;;;;;;;44.03;22.05;;;1.80;99.90;;;;;;5047054;28;20271;-73
2022/12/19 03:51:18;;;;;;;44.03;22.70;;;1.80;99.90;;;;;;5032089;28;20395;-72
2022/12/19 03:53:47;;;;;;;44.38;23.25;;;1.80;99.90;;;;;;5031187;28;20471;-73
2022/12/19 03:56:28;;;;;;;45.80;24.10;;;1.90;99.90;;;;;;5049821;28;20037;-73
2022/12/19 03:59:02;;;;;;;45.28;22.98;;;1.80;99.90;;;;;;5021548;28;20634;-72
2022/12/19 04:01:32;;;;;;;39.92;21.45;;;1.90;99.90;;;;;;5048091;28;20126;-73
2022/12/19 04:04:00;;;;;;;44.13;23.63;;;1.90;99.90;;;;;;5018486;28;20520;-73
2022/12/19 04:06:29;;;;;;;45.42;24.25;;;1.90;99.90;;;;;;5031778;28;20041;-74
2022/12/19 04:08:57;;;;;;;48.70;24.27;;;2.00;99.90;;;;;;5012855;28;20079;-73
2022/12/19 04:11:26;;;;;;;46.03;24.63;;;1.90;99.90;;;;;;5047766;28;20120;-73
2022/12/19 04:14:00;;;;;;;50.50;26.02;;;2.80;99.90;;;;;;5031901;28;20041;-73
2022/12/19 04:16:36;;;;;;;50.22;25.35;;;2.00;99.90;;;;;;5049838;28;20041;-73
2022/12/19 04:19:10;;;;;;;51.10;25.08;;;2.00;99.90;;;;;;5027729;28;20043;-73
2022/12/19 04:21:45;;;;;;;53.22;24.58;;;2.60;99.90;;;;;;5029994;28;20040;-74
2022/12/19 04:24:16;;;;;;;48.97;24.00;;;2.10;99.90;;;;;;5031485;28;20497;-72
2022/12/19 04:26:46;;;;;;;53.25;26.13;;;2.00;99.90;;;;;;5015317;28;20052;-73
2022/12/19 04:29:13;;;;;;;54.00;26.55;;;2.20;99.90;;;;;;5031609;28;20041;-73
2022/12/19 04:31:39;;;;;;;55.17;26.55;;;2.20;99.90;;;;;;5040506;28;20041;-73
2022/12/19 04:34:05;;;;;;;50.03;25.98;;;2.30;99.90;;;;;;5018706;28;20158;-73
2022/12/19 04:36:31;;;;;;;49.33;25.80;;;2.30;99.90;;;;;;4999497;28;20041;-73
2022/12/19 04:38:57;;;;;;;55.00;25.75;;;2.30;99.90;;;;;;5040063;28;20543;-73
2022/12/19 04:41:25;;;;;;;50.88;25.88;;;2.30;99.90;;;;;;5041102;28;20041;-74
2022/12/19 04:43:51;;;;;;;54.60;27.02;;;2.30;99.90;;;;;;5048683;28;20044;-73
2022/12/19 04:46:19;;;;;;;53.47;26.73;;;2.50;99.90;;;;;;5058010;28;20051;-73
2022/12/19 04:48:45;;;;;;;51.60;26.88;;;2.60;99.90;;;;;;5007045;28;20414;-74
2022/12/19 04:51:11;;;;;;;51.38;27.10;;;2.50;99.90;;;;;;5025345;28;20115;-73
2022/12/19 04:53:36;;;;;;;51.45;26.60;;;4.00;99.90;;;;;;5021673;28;20045;-73
2022/12/19 04:56:04;;;;;;;55.75;27.38;;;3.20;99.90;;;;;;5036415;28;20037;-72
2022/12/19 04:58:30;;;;;;;53.50;26.60;;;2.60;99.90;;;;;;5033786;28;20118;-74
2022/12/19 05:01:01;;;;;;;55.58;26.90;;;3.00;99.90;;;;;;5012045;28;20032;-74
2022/12/19 05:03:27;;;;;;;51.08;26.17;;;2.80;99.90;;;;;;5076063;28;20044;-73
2022/12/19 05:05:53;;;;;;;50.05;25.75;;;3.20;99.90;;;;;;5075872;28;20110;-73
2022/12/19 05:08:18;;;;;;;52.67;25.92;;;2.70;99.90;;;;;;5039972;28;20045;-74
2022/12/19 05:10:44;;;;;;;54.28;27.50;;;2.70;99.90;;;;;;5020303;28;20662;-74
2022/12/19 05:13:10;;;;;;;57.33;28.15;;;2.80;99.90;;;;;;5036667;28;20071;-73
2022/12/19 05:15:35;;;;;;;54.17;27.48;;;3.70;99.90;;;;;;5052337;28;20036;-73
2022/12/19 05:18:01;;;;;;;50.05;27.42;;;2.80;99.90;;;;;;5029935;28;20120;-74
2022/12/19 05:20:27;;;;;;;58.42;28.90;;;2.80;99.90;;;;;;5020782;28;20045;-73
2022/12/19 05:22:52;;;;;;;52.70;27.67;;;4.00;99.90;;;;;;5076228;28;20055;-74
2022/12/19 05:25:18;;;;;;;57.10;28.63;;;3.40;99.90;;;;;;5057443;28;20086;-73
2022/12/19 05:27:44;;;;;;;54.00;28.45;;;2.90;99.90;;;;;;5075982;28;20102;-74
2022/12/19 05:30:10;;;;;;;55.95;27.13;;;2.90;99.90;;;;;;5005056;28;20048;-74
2022/12/19 05:32:36;;;;;;;51.70;26.90;;;;;;;;;;5029889;28;20540;-73
2022/12/19 05:35:02;;;;;;;52.63;27.77;;;2.90;99.90;;;;;;5020231;28;20088;-73
2022/12/19 05:37:27;;;;;;;51.03;27.13;;;2.90;99.90;;;;;;5014034;28;20045;-74
2022/12/19 05:39:53;;;;;;;52.78;26.98;;;3.00;99.90;;;;;;5011230;28;20049;-73
2022/12/19 05:42:24;;;;;;;49.15;25.75;;;3.00;99.90;;;;;;5024136;28;20075;-75
2022/12/19 05:44:49;;;;;;;52.08;27.90;;;3.70;99.90;;;;;;5070279;28;20119;-75
2022/12/19 05:47:15;;;;;;;53.22;27.10;;;3.90;99.90;;;;;;5018138;28;20128;-74
2022/12/19 05:49:41;;;;;;;49.65;25.70;;;3.10;99.90;;;;;;5015153;28;20044;-73
2022/12/19 05:52:09;;;;;;;54.25;28.58;;;3.10;99.90;;;;;;5045556;28;20037;-74
2022/12/19 05:54:36;;;;;;;41.58;24.23;;;3.10;99.90;;;;;;5031672;28;20510;-74
2022/12/19 05:57:04;;;;;;;51.95;26.27;;;3.10;99.90;;;;;;5022489;28;20052;-74
2022/12/19 05:59:30;;;;;;;51.58;25.27;;;2.80;99.90;;;;;;5031889;28;20447;-73
2022/12/19 06:01:55;;;;;;;51.60;25.70;;;3.10;99.90;;;;;;5026130;28;20048;-74
2022/12/19 06:04:21;;;;;;;52.42;25.80;;;3.20;99.90;;;;;;5009810;28;20037;-74
2022/12/19 06:06:47;;;;;;;46.88;24.88;;;3.20;99.90;;;;;;5028911;28;20072;-74
2022/12/19 06:09:12;;;;;;;45.85;24.13;;;3.20;99.90;;;;;;5014832;28;21000;-74
2022/12/19 06:11:38;;;;;;;47.88;25.55;;;3.20;99.90;;;;;;5034766;28;20037;-74
2022/12/19 06:14:06;;;;;;;50.80;24.58;;;3.20;99.90;;;;;;5051443;28;20056;-73
2022/12/19 06:16:32;;;;;;;42.88;22.27;;;3.20;99.90;;;;;;5031831;28;20033;-75
2022/12/19 06:18:58;;;;;;;43.58;22.95;;;3.20;99.90;;;;;;5050923;28;20120;-75
2022/12/19 06:21:23;;;;;;;40.00;21.80;;;3.30;99.90;;;;;;5031993;28;20079;-75
2022/12/19 06:23:49;;;;;;;39.95;22.17;;;4.60;99.90;;;;;;5014257;28;20041;-75
2022/12/19 06:26:17;;;;;;;41.13;22.25;;;4.40;99.90;;;;;;5047597;28;20103;-75
2022/12/19 06:28:43;;;;;;;42.65;22.05;;;3.30;99.90;;;;;;5048828;28;20444;-76
2022/12/19 06:31:13;;;;;;;42.75;22.75;;;3.40;99.90;;;;;;5044299;28;20044;-74
2022/12/19 06:33:39;;;;;;;46.05;23.23;;;4.10;99.90;;;;;;5010806;28;20041;-74
2022/12/19 06:36:09;;;;;;;41.70;21.67;;;3.40;99.90;;;;;;5028471;28;20091;-75
2022/12/19 06:38:34;;;;;;;37.17;19.83;;;3.40;99.90;;;;;;5035691;28;20131;-75
2022/12/19 06:43:49;;;;;;;37.40;20.25;;;4.50;99.90;;;;;;5036830;28;20134;-75
2022/12/19 06:46:15;;;;;;;37.88;20.85;;;3.50;99.90;;;;;;5030203;28;20039;-75
2022/12/19 06:48:41;;;;;;;36.83;21.13;;;3.50;99.90;;;;;;5030865;28;20519;-75
2022/12/19 06:51:07;;;;;;;40.33;20.65;;;3.80;99.90;;;;;;5032186;28;20041;-75
2022/12/19 06:53:32;;;;;;;35.17;19.33;;;3.60;99.90;;;;;;5028885;28;20045;-75
2022/12/19 06:55:58;;;;;;;38.13;19.48;;;3.60;99.90;;;;;;5010935;28;20041;-74
2022/12/19 06:58:24;;;;;;;37.22;19.75;;;3.60;99.90;;;;;;5022615;28;20068;-75
2022/12/19 07:00:51;;;;;;;41.17;20.35;;;3.70;99.90;;;;;;5019923;28;20156;-76
2022/12/19 07:03:21;;;;;;;32.88;18.17;;;3.70;99.90;;;;;;5033582;28;20044;-74
2022/12/19 07:05:47;;;;;;;38.22;19.52;;;4.10;99.90;;;;;;5022751;28;20515;-76
2022/12/19 07:08:13;;;;;;;37.50;19.95;;;4.60;99.90;;;;;;5018568;28;20041;-74
2022/12/19 07:10:39;;;;;;;35.80;18.65;;;3.70;99.90;;;;;;4987887;28;20045;-74
2022/12/19 07:13:04;;;;;;;34.25;18.10;;;3.80;99.90;;;;;;4998388;28;20415;-75
2022/12/19 07:15:32;;;;;;;31.60;17.60;;;3.80;99.90;;;;;;5009914;28;20033;-75
2022/12/19 07:18:03;;;;;;;33.03;17.52;;;3.80;99.90;;;;;;5023150;28;20037;-75
2022/12/19 07:20:32;;;;;;;29.65;16.15;;;3.70;99.90;;;;;;5002753;28;20056;-75
2022/12/19 07:22:57;;;;;;;32.65;18.08;;;3.90;99.90;;;;;;5024699;28;20041;-76
2022/12/19 07:25:23;;;;;;;28.63;15.88;;;3.50;99.90;;;;;;5005900;28;20455;-75
2022/12/19 07:27:50;;;;;;;33.25;17.20;;;3.90;99.90;;;;;;4990062;28;20068;-76
2022/12/19 07:30:16;;;;;;;27.88;15.07;;;3.90;99.90;;;;;;5020607;28;20033;-75
2022/12/19 07:32:41;;;;;;;29.20;15.30;;;4.30;99.90;;;;;;5004777;28;20419;-76
2022/12/19 07:35:10;;;;;;;28.90;15.88;;;5.20;99.90;;;;;;5009618;28;20049;-74
2022/12/19 07:37:36;;;;;;;26.23;14.45;;;4.00;99.90;;;;;;5004115;28;20050;-76
2022/12/19 07:40:02;;;;;;;31.83;16.50;;;4.00;99.90;;;;;;5001807;28;20103;-76
2022/12/19 07:42:28;;;;;;;24.38;13.57;;;4.10;99.90;;;;;;4998845;28;20049;-76
2022/12/19 07:44:53;;;;;;;27.60;14.45;;;4.10;99.90;;;;;;5020313;28;20663;-75
2022/12/19 07:47:19;;;;;;;25.92;14.20;;;4.20;99.90;;;;;;5007014;28;20037;-75
2022/12/19 07:49:45;;;;;;;27.02;13.80;;;4.30;99.90;;;;;;5019296;28;20195;-76
2022/12/19 07:52:10;;;;;;;28.05;14.95;;;4.30;99.90;;;;;;5018416;28;20073;-76
2022/12/19 07:54:39;;;;;;;26.63;14.32;;;4.40;99.90;;;;;;5009509;28;20099;-76
2022/12/19 07:57:05;;;;;;;30.73;15.10;;;5.40;99.90;;;;;;5001871;28;20052;-77
2022/12/19 07:59:31;;;;;;;26.33;14.52;;;4.40;99.90;;;;;;5001873;28;20030;-76
2022/12/19 08:01:57;;;;;;;23.15;13.43;;;4.30;99.90;;;;;;5019878;28;20044;-76
2022/12/19 08:04:23;;;;;;;28.65;14.65;;;4.30;99.90;;;;;;5007028;28;20415;-75
2022/12/19 08:06:48;;;;;;;25.92;13.55;;;4.30;99.90;;;;;;5024365;28;20088;-77
2022/12/19 08:09:14;;;;;;;24.92;12.70;;;4.40;99.90;;;;;;5021278;28;20033;-76
2022/12/19 08:11:40;;;;;;;26.83;13.77;;;4.40;99.90;;;;;;5023368;28;20138;-76
2022/12/19 08:14:06;;;;;;;24.52;13.52;;;4.50;99.90;;;;;;5014221;28;20041;-76
2022/12/19 08:16:31;;;;;;;28.67;14.82;;;4.40;99.90;;;;;;5001413;28;20056;-76
2022/12/19 08:18:57;;;;;;;26.25;14.23;;;4.50;99.90;;;;;;5020963;28;20052;-75
2022/12/19 08:21:24;;;;;;;26.42;13.95;;;4.50;99.90;;;;;;5015723;28;20064;-76
2022/12/19 08:23:50;;;;;;;24.30;13.85;;;4.50;99.90;;;;;;5019122;28;20549;-76
2022/12/19 08:26:23;;;;;;;23.65;12.98;;;5.20;99.90;;;;;;5023929;28;20045;-76
2022/12/19 08:28:51;;;;;;;24.70;13.48;;;4.80;99.90;;;;;;5024439;28;20034;-77
2022/12/19 08:31:17;;;;;;;24.83;13.65;;;4.60;99.90;;;;;;5004410;28;20120;-76
2022/12/19 08:33:43;;;;;;;25.42;13.93;;;4.60;99.90;;;;;;5021948;28;20137;-75
2022/12/19 08:36:11;;;;;;;27.20;14.52;;;5.60;99.90;;;;;;5002991;28;20050;-76
2022/12/19 08:38:41;;;;;;;28.83;14.50;;;4.70;99.90;;;;;;5025219;28;20069;-76
2022/12/19 08:41:07;;;;;;;23.38;13.07;;;4.60;99.90;;;;;;5005306;28;20045;-75
2022/12/19 08:43:36;;;;;;;25.42;14.05;;;4.70;99.90;;;;;;5006089;28;20053;-77
2022/12/19 08:46:01;;;;;;;23.77;13.35;;;5.70;99.90;;;;;;5028391;28;20064;-76
2022/12/19 08:48:27;;;;;;;22.58;13.00;;;4.70;99.90;;;;;;5036050;28;20033;-76
2022/12/19 08:50:55;;;;;;;23.17;13.10;;;4.80;99.90;;;;;;5018139;28;20514;-76
2022/12/19 08:53:22;;;;;;;24.13;13.15;;;4.90;99.90;;;;;;5006684;28;20041;-76
2022/12/19 08:55:58;;;;;;;23.55;12.80;;;4.90;99.90;;;;;;5018513;28;20076;-77
2022/12/19 08:58:31;;;;;;;21.13;12.18;;;4.90;99.90;;;;;;5020918;28;20038;-76
2022/12/19 09:01:03;;;;;;;23.35;13.13;;;4.90;99.90;;;;;;5020933;28;20041;-75
2022/12/19 09:03:30;;;;;;;22.50;12.13;;;5.00;99.90;;;;;;5001736;28;20037;-78
2022/12/19 09:06:01;;;;;;;20.92;12.75;;;5.30;99.90;;;;;;5001151;28;20342;-76
2022/12/19 09:08:28;;;;;;;23.52;13.07;;;5.00;99.90;;;;;;4997476;28;20049;-76
2022/12/19 09:11:08;;;;;;;21.20;12.55;;;5.10;99.90;;;;;;5008536;28;20063;-77
2022/12/19 09:13:35;;;;;;;23.60;13.15;;;5.10;99.90;;;;;;5024815;28;20513;-77
2022/12/19 09:16:19;;;;;;;23.77;12.98;;;5.20;99.90;;;;;;5020087;28;20048;-76
2022/12/19 09:18:47;;;;;;;23.80;13.30;;;5.20;99.90;;;;;;5007855;28;20073;-76
2022/12/19 09:21:13;;;;;;;24.90;13.93;;;5.40;99.90;;;;;;5019910;28;20053;-75
2022/12/19 09:23:41;;;;;;;21.63;12.63;;;5.90;99.90;;;;;;5021517;28;20072;-76
2022/12/19 09:26:11;;;;;;;23.15;13.35;;;5.60;99.90;;;;;;5023668;28;20207;-76
2022/12/19 09:28:39;;;;;;;23.95;13.38;;;5.40;99.90;;;;;;5009223;28;20483;-76
2022/12/19 09:31:07;;;;;;;22.38;13.43;;;6.20;99.90;;;;;;5024810;28;20434;-76
2022/12/19 09:33:34;;;;;;;22.88;13.73;;;5.30;99.90;;;;;;5025991;28;20080;-76
2022/12/19 09:36:01;;;;;;;23.85;14.13;;;5.50;99.90;;;;;;5030988;28;20122;-76
2022/12/19 09:38:30;;;;;;;24.52;14.13;;;6.60;99.90;;;;;;5029645;28;20033;-75
2022/12/19 09:41:18;;;;;;;23.33;14.15;;;5.60;99.90;;;;;;5007534;28;20041;-77
2022/12/19 09:44:09;;;;;;;24.63;15.00;;;5.60;99.90;;;;;;5021525;28;20050;-77
2022/12/19 09:46:56;;;;;;;25.13;14.93;;;5.70;99.90;;;;;;5026678;28;20037;-77
2022/12/19 09:49:27;;;;;;;24.42;14.55;;;5.70;99.90;;;;;;5018146;28;20048;-76
2022/12/19 09:52:00;;;;;;;26.35;14.98;;;5.80;99.90;;;;;;5008985;28;20051;-75
2022/12/19 09:54:57;;;;;;;27.55;16.15;;;5.80;99.90;;;;;;5025852;28;20056;-76
2022/12/19 09:57:51;;;;;;;26.15;15.50;;;5.80;99.90;;;;;;5032355;28;20094;-76
2022/12/19 10:00:20;;;;;;;26.92;15.65;;;5.80;99.90;;;;;;5013544;28;20116;-77
2022/12/19 10:02:52;;;;;;;25.50;15.20;;;5.90;99.90;;;;;;5032768;28;20041;-76
2022/12/19 10:05:37;;;;;;;26.50;15.15;;;6.80;99.90;;;;;;5022715;28;20509;-76
2022/12/19 10:08:18;;;;;;;27.17;15.85;;;5.90;99.90;;;;;;5026978;28;20120;-77
2022/12/19 10:10:55;;;;;;;29.08;17.02;;;6.00;99.90;;;;;;5023392;28;20049;-76
2022/12/19 10:14:06;;;;;;;24.85;15.50;;;6.00;99.90;;;;;;5018353;28;20056;-76
2022/12/19 10:16:46;;;;;;;25.05;14.95;;;6.00;99.90;;;;;;4991809;28;20091;-76
2022/12/19 10:19:30;;;;;;;24.40;15.35;;;6.10;99.90;;;;;;5018929;28;20884;-76
2022/12/19 10:22:14;;;;;;;;;;;6.10;99.90;;;;;;5021067;28;20037;-75
2022/12/19 10:25:10;;;;;;;26.90;14.75;;;6.20;99.90;;;;;;5021821;28;19943;-75
2022/12/19 10:27:42;;;;;;;26.58;14.98;;;6.20;99.90;;;;;;5025963;28;20042;-76
2022/12/19 10:30:19;;;;;;;23.13;14.50;;;6.20;99.90;;;;;;5019031;28;20033;-75
2022/12/19 10:33:02;;;;;;;25.50;16.27;;;6.30;99.90;;;;;;5023463;28;20056;-76
2022/12/19 10:35:41;;;;;;;23.17;15.05;;;6.30;99.90;;;;;;5041395;28;20058;-76
2022/12/19 10:38:10;;;;;;;26.10;15.25;;;6.40;99.90;;;;;;5023044;28;20388;-76
2022/12/19 10:40:44;;;;;;;25.67;15.40;;;6.40;99.90;;;;;;5022398;28;20423;-75
2022/12/19 10:43:33;;;;;;;26.75;15.13;;;6.40;99.90;;;;;;5007023;28;20275;-76
2022/12/19 10:46:08;;;;;;;25.33;15.60;;;6.40;99.90;;;;;;5037118;28;20073;-76
2022/12/19 10:48:33;;;;;;;27.52;15.60;;;7.40;99.90;;;;;;5024474;28;20527;-74
2022/12/19 10:50:59;;;;;;;23.92;14.35;;;6.70;99.90;;;;;;5008004;28;20064;-76
2022/12/19 10:53:29;;;;;;;27.40;14.93;;;6.50;99.90;;;;;;5014733;28;20092;-76
2022/12/19 10:56:01;;;;;;;22.95;14.43;;;6.50;99.90;;;;;;5005672;28;20053;-76
2022/12/19 10:58:40;;;;;;;25.63;15.23;;;7.90;99.90;;;;;;5019095;28;20045;-76
2022/12/19 11:01:37;;;;;;;23.65;15.43;;;6.60;99.90;;;;;;5003519;28;20292;-75
2022/12/19 11:04:24;;;;;;;27.40;15.50;;;6.70;99.90;;;;;;5023431;28;20040;-75
2022/12/19 11:07:03;;;;;;;25.38;14.95;;;6.70;99.90;;;;;;5021984;28;20092;-76
2022/12/19 11:09:34;;;;;;;24.95;14.05;;;6.70;99.90;;;;;;5015807;28;20592;-76
2022/12/19 11:12:07;;;;;;;25.10;14.77;;;5.80;99.90;;;;;;5022548;28;20565;-76
2022/12/19 11:14:37;;;;;;;22.90;14.20;;;6.80;99.90;;;;;;5026479;28;20044;-76
2022/12/19 11:17:03;;;;;;;22.38;13.98;;;6.80;99.90;;;;;;5030596;28;20044;-75
2022/12/19 11:19:36;;;;;;;23.52;14.30;;;6.90;99.90;;;;;;5009465;28;20591;-77
2022/12/19 11:22:24;;;;;;;23.17;13.60;;;6.90;99.90;;;;;;5020529;28;20041;-75
2022/12/19 11:24:54;;;;;;;22.30;13.68;;;7.60;99.90;;;;;;5021697;28;20064;-76
2022/12/19 11:27:36;;;;;;;21.63;13.88;;;6.90;99.90;;;;;;5046288;28;20191;-77
2022/12/19 11:30:07;;;;;;;20.23;12.93;;;6.90;99.90;;;;;;5012298;28;20049;-76
2022/12/19 11:32:39;;;;;;;23.10;14.13;;;6.90;99.90;;;;;;5028422;28;20052;-76
2022/12/19 11:35:20;;;;;;;21.15;13.73;;;6.90;99.90;;;;;;5027573;28;20061;-76
2022/12/19 11:37:53;;;;;;;22.20;13.43;;;7.00;99.90;;;;;;5029067;28;20037;-75
2022/12/19 11:40:41;;;;;;;21.83;13.45;;;7.40;99.90;;;;;;5010222;28;20447;-76
2022/12/19 11:43:30;;;;;;;20.00;12.32;;;7.00;99.90;;;;;;5029138;28;20041;-76
2022/12/19 11:46:21;;;;;;;21.95;13.23;;;7.00;99.90;;;;;;5028735;28;20053;-76
2022/12/19 11:48:54;;;;;;;;;;;7.00;99.90;;;;;;5024835;28;20132;-75
2022/12/19 11:51:49;;;;;;;20.15;12.60;;;7.10;99.90;;;;;;5022850;28;19916;-76
2022/12/19 11:54:25;;;;;;;22.50;13.18;;;7.10;99.90;;;;;;5021233;28;20084;-75
2022/12/19 11:56:51;;;;;;;21.75;12.85;;;7.20;99.90;;;;;;5000619;28;20045;-76
2022/12/19 11:59:19;;;;;;;21.77;12.82;;;7.20;99.90;;;;;;5004963;28;20034;-76
2022/12/19 12:01:44;;;;;;;22.08;13.50;;;7.20;99.90;;;;;;5024086;28;20041;-76
2022/12/19 12:04:50;;;;;;;23.85;13.18;;;7.20;99.90;;;;;;5024629;28;20211;-77
2022/12/19 12:07:16;;;;;;;20.63;12.73;;;7.30;99.90;;;;;;5023736;28;20684;-75
2022/12/19 12:10:10;;;;;;;21.88;13.55;;;7.30;99.90;;;;;;5022086;28;20334;-77
2022/12/19 12:12:42;;;;;;;20.25;12.65;;;9.20;99.90;;;;;;5012803;28;20048;-77
2022/12/19 12:15:33;;;;;;;20.40;12.55;;;7.30;99.90;;;;;;5019431;28;20041;-75
2022/12/19 12:18:26;;;;;;;20.60;12.63;;;7.40;99.90;;;;;;5020300;28;20053;-76
2022/12/19 12:21:07;;;;;;;;;;;7.40;99.90;;;;;;5022872;28;20109;-76
2022/12/19 12:23:57;;;;;;;17.42;11.30;;;7.40;99.90;;;;;;5025522;28;19939;-76
2022/12/19 12:27:01;;;;;;;18.25;11.70;;;7.20;99.90;;;;;;4999511;28;20520;-76
2022/12/19 12:29:37;;;;;;;19.08;11.80;;;7.50;99.90;;;;;;5023064;28;20037;-75
2022/12/19 12:32:23;;;;;;;22.48;12.95;;;7.50;99.90;;;;;;5019842;28;20041;-74
2022/12/19 12:35:18;;;;;;;21.00;12.35;;;7.50;99.90;;;;;;5005487;28;20053;-76
2022/12/19 12:38:16;;;;;;;18.10;11.70;;;7.60;99.90;;;;;;5023474;28;20045;-75
2022/12/19 12:41:03;;;;;;;20.13;12.13;;;7.60;99.90;;;;;;5007488;28;20069;-73
2022/12/19 12:44:03;;;;;;;20.25;11.57;;;7.60;99.90;;;;;;5021131;28;20045;-75
2022/12/19 12:46:50;;;;;;;20.88;12.15;;;7.70;99.90;;;;;;5006167;28;20041;-77
2022/12/19 12:49:47;;;;;;;16.52;11.00;;;7.70;99.90;;;;;;5021216;28;20056;-75
2022/12/19 12:52:37;;;;;;;17.10;11.35;;;7.70;99.90;;;;;;5017000;28;20504;-76
2022/12/19 12:55:11;;;;;;;17.45;11.57;;;7.60;99.90;;;;;;5021786;28;20064;-76
2022/12/19 12:57:38;;;;;;;20.30;12.32;;;7.70;99.90;;;;;;5021036;28;20432;-76
2022/12/19 13:00:18;;;;;;;17.55;11.32;;;7.60;99.90;;;;;;5024590;28;20037;-76
2022/12/19 13:03:08;;;;;;;19.30;10.88;;;7.70;99.90;;;;;;5026484;28;20059;-75
2022/12/19 13:05:38;;;;;;;19.88;10.38;;;7.70;99.90;;;;;;5022611;28;20072;-75