Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:50;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;67096.22;5055861;28;45342;-70
2024/01/05 00:04:16;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;67140.53;5052399;28;67421;-70
2024/01/05 00:06:41;;;;;;;;;0.33;0.33;;;;;-144.24;100.00;67096.22;5054451;28;60188;-71
2024/01/05 00:09:06;;;;;;;;;1.00;0.00;;;;;-144.24;100.00;67261.34;5054613;28;60275;-72
2024/01/05 00:11:32;;;;;;;;;1.67;0.00;;;;;-144.24;100.00;67178.78;5042406;28;60258;-72
2024/01/05 00:13:57;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;67287.53;5055992;28;45386;-72
2024/01/05 00:16:23;;;;;;;;;2.00;0.00;;;;;-144.24;100.00;67192.88;5054702;28;53952;-70
2024/01/05 00:18:49;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;67116.34;5056202;28;45453;-72
2024/01/05 00:21:25;;;;;;;;;3.33;1.00;;;;;-144.24;100.00;67156.63;5055609;28;45477;-71
2024/01/05 00:23:51;;;;;;;;;1.00;1.00;;;;;-144.24;100.00;67172.75;5055592;28;45733;-72
2024/01/05 00:26:17;;;;;;;;;1.33;0.00;;;;;-144.24;100.00;67307.66;5055193;28;45258;-70
2024/01/05 00:28:43;;;;;;;;;0.67;0.00;;;;;-144.24;100.00;67760.78;5056300;28;45438;-70
2024/01/05 00:31:10;;;;;;;;;1.33;1.00;;;;;-144.24;100.00;67650.00;5055380;28;45521;-71
2024/01/05 00:33:36;;;;;;;;;1.00;0.00;;;;;-144.24;100.00;67666.13;5055620;28;47487;-72
2024/01/05 00:36:02;;;;;;;;;2.33;0.00;;;;;-144.24;100.00;67619.78;5055721;28;45469;-70
2024/01/05 00:38:27;;;;;;;;;2.00;0.00;;;;;-144.24;100.00;67778.91;5050804;28;45751;-71
2024/01/05 00:40:53;;;;;;;;;2.00;0.33;;;;;-144.24;100.00;67418.41;5055700;28;45409;-72
2024/01/05 00:43:18;;;;;;;;;1.33;0.00;;;;;-144.24;100.00;67450.63;5054126;28;66919;-70
2024/01/05 00:45:44;;;;;;;;;0.67;0.00;;;;;-144.24;100.00;67517.09;5054748;28;73690;-70
2024/01/05 00:48:09;;;;;;;;;2.00;0.00;;;;;-144.24;100.00;67358.00;5055321;28;45532;-69
2024/01/05 00:50:34;;;;;;;;;1.00;0.00;;;;;-144.24;100.00;67468.75;5055385;28;45409;-70
2024/01/05 00:53:00;;;;;;;;;2.67;0.00;;;;;-144.24;100.00;67615.75;5054603;28;65035;-71
2024/01/05 00:55:25;;;;;;;;;0.33;0.33;;;;;-144.24;100.00;67668.13;5054910;28;45468;-71
2024/01/05 00:57:50;;;;;;;;;2.00;0.00;;;;;-144.24;100.00;67539.25;5054756;28;64929;-69
2024/01/05 01:00:16;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;67770.84;5054424;28;67464;-70
2024/01/05 01:02:41;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;68296.50;5055012;28;46477;-70
2024/01/05 01:05:07;;;;;;;;;1.67;0.00;;;;;-144.24;100.00;68467.72;5037376;28;45828;-70
2024/01/05 01:07:33;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;68550.31;5054974;28;45394;-71
2024/01/05 01:09:58;;;;;;;;;1.00;0.00;;;;;-144.24;100.00;68679.22;5055602;28;45481;-71
2024/01/05 01:12:26;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;69066.03;5054503;28;53498;-70
2024/01/05 01:14:52;;;;;;;;;1.00;0.00;;;;;-144.24;100.00;68888.75;5037851;28;45480;-70
2024/01/05 01:17:18;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;68417.38;5055414;28;45484;-69
2024/01/05 01:19:43;;;;;;;;;0.67;0.00;;;;;-144.24;100.00;69033.78;5058255;28;45504;-71
2024/01/05 01:22:08;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;69223.16;5039553;28;71504;-70
2024/01/05 01:24:34;;;;;;;;;1.00;0.00;;;;;-144.24;100.00;69321.88;5057928;28;59883;-70
2024/01/05 01:26:59;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;68967.31;5058554;28;45262;-70
2024/01/05 01:29:25;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;69078.09;5058493;28;53631;-71
2024/01/05 01:31:50;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;68997.53;5039958;28;47441;-72
2024/01/05 01:34:16;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;69434.72;5056373;28;45553;-71
2024/01/05 01:36:41;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;69789.31;5058011;28;45413;-71
2024/01/05 01:39:06;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;69755.06;5058297;28;45459;-71
2024/01/05 01:41:32;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;70262.88;5057039;28;66461;-71
2024/01/05 01:43:58;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;70750.59;5040011;28;45483;-72
2024/01/05 01:46:23;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;71236.34;5057704;28;45382;-71
2024/01/05 01:48:50;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;71399.63;5038920;28;69281;-71
2024/01/05 01:51:15;;;;;;;;;1.00;0.00;;;;;-144.24;100.00;71419.78;5058416;28;46615;-71
2024/01/05 01:53:41;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;71677.78;5056515;28;67808;-72
2024/01/05 01:56:10;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;71994.31;5056107;28;45369;-70
2024/01/05 01:58:37;;;;;;;;;1.00;0.00;;;;;-144.24;100.00;72345.13;5058139;28;46309;-73
2024/01/05 02:01:02;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;72443.91;5037139;28;45619;-70
2024/01/05 02:03:28;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;72464.09;5037332;28;45559;-71
2024/01/05 02:05:54;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;72502.41;5055889;28;45496;-72
2024/01/05 02:08:20;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;73040.78;5049608;28;64047;-70
2024/01/05 02:10:45;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;73561.13;5055401;28;46251;-71
2024/01/05 02:13:10;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;74347.78;5057847;28;45556;-70
2024/01/05 02:15:36;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;75431.19;5056672;28;63177;-72
2024/01/05 02:18:09;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;76478.56;5055466;28;67696;-70
2024/01/05 02:20:35;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;77049.81;5056989;28;45421;-72
2024/01/05 02:23:02;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;77564.59;5038753;28;71240;-70
2024/01/05 02:25:27;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;78020.88;5052184;28;45360;-69
2024/01/05 02:27:53;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;79232.53;5056717;28;66609;-69
2024/01/05 02:30:20;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;80699.13;5055665;28;45711;-70
2024/01/05 02:32:45;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;81390.19;5056832;28;45394;-70
2024/01/05 02:35:10;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;82582.63;5053459;28;69677;-70
2024/01/05 02:37:36;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;83985.75;5056655;28;58589;-70
2024/01/05 02:40:02;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;85045.47;5038240;28;73396;-69
2024/01/05 02:42:27;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;86152.03;5037223;28;45563;-69
2024/01/05 02:44:52;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;86799.50;5186710;22;64284;-71
2024/01/05 02:47:18;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;87238.63;5036794;28;59653;-70
2024/01/05 02:49:43;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;87689.94;5052276;28;50758;-72
2024/01/05 02:52:08;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;88534.03;5056200;28;66812;-69
2024/01/05 02:54:34;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;88853.91;5055021;28;66740;-72
2024/01/05 02:56:59;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;88981.47;5051646;28;56355;-70
2024/01/05 02:59:24;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;89226.44;5051469;28;76430;-69
2024/01/05 03:01:50;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;89200.13;5056542;28;67288;-70
2024/01/05 03:04:15;;;;;;;;;1.00;0.00;;;;;-144.24;100.00;89441.09;5056948;28;45392;-71
2024/01/05 03:06:40;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;89175.84;5055055;28;45373;-69
2024/01/05 03:09:08;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;89459.31;5055416;28;62768;-70
2024/01/05 03:11:34;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;89301.38;5056992;28;45284;-69
2024/01/05 03:14:00;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;89368.19;5055973;28;45563;-70
2024/01/05 03:16:25;;;;;;;;;0.33;0.00;;;;;-144.24;100.00;89325.66;5056996;28;45411;-69
2024/01/05 03:18:50;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;89307.44;5055076;28;72230;-69
2024/01/05 03:21:15;;;;;;;;;0.67;0.00;;;;;-144.24;100.00;89360.09;5054652;28;50918;-69
2024/01/05 03:23:41;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;89613.19;5048126;28;45430;-70
2024/01/05 03:26:09;;;;;;;;;1.00;0.00;;;;;-144.24;100.00;89501.81;5056042;28;45526;-70
2024/01/05 03:28:36;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;89837.97;5052622;28;76308;-69
2024/01/05 03:31:01;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;89961.50;5055052;28;45381;-72
2024/01/05 03:33:26;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;90332.13;5055799;28;64722;-70
2024/01/05 03:35:52;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;90575.16;5054011;28;65707;-71
2024/01/05 03:38:17;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;90544.78;5049207;28;74009;-69
2024/01/05 03:40:42;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;90682.50;5055266;28;70758;-70
2024/01/05 03:43:08;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;90895.19;5054692;28;45525;-71
2024/01/05 03:45:33;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;91271.97;5054296;28;64595;-72
2024/01/05 03:47:58;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;91687.28;5036649;28;72240;-69
2024/01/05 03:50:24;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;91754.13;5055086;28;67026;-69
2024/01/05 03:52:49;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;91970.94;5056220;28;45381;-69
2024/01/05 03:55:15;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;92183.69;5055881;28;45489;-69
2024/01/05 03:57:40;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;92339.69;5049912;28;52902;-71
2024/01/05 04:00:07;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;92532.19;5055851;28;45273;-72
2024/01/05 04:02:33;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;92692.28;5056620;28;45515;-69
2024/01/05 04:04:58;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;92767.28;5055497;28;45375;-70
2024/01/05 04:07:23;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;92927.38;5054970;28;69717;-72
2024/01/05 04:09:50;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;93130.03;5054961;28;70757;-70
2024/01/05 04:12:17;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;93105.72;5054841;28;45629;-71
2024/01/05 04:14:44;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;92815.91;5055158;28;45540;-70
2024/01/05 04:17:09;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;92582.88;5055356;28;45714;-70
2024/01/05 04:19:34;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;92222.16;5038302;28;45467;-69
2024/01/05 04:22:00;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;92327.53;5055228;28;45466;-70
2024/01/05 04:24:25;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;92260.66;5037333;28;45329;-71
2024/01/05 04:26:50;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;92098.56;5051113;28;45890;-69
2024/01/05 04:29:16;;;;;;;;;2.00;0.00;;;;;-144.24;100.00;92197.84;5037136;28;52261;-72
2024/01/05 04:31:41;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;92122.88;5054861;28;45410;-70
2024/01/05 04:34:07;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;92173.53;5036990;28;45749;-69
2024/01/05 04:36:32;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;92037.78;5055065;28;46015;-70
2024/01/05 04:38:58;;;;;;;;;0.67;0.00;;;;;-144.24;100.00;91893.94;5054830;28;45326;-71
2024/01/05 04:41:23;;;;;;;;;2.00;0.00;;;;;-144.24;100.00;92023.59;5055485;28;45460;-71
2024/01/05 04:43:50;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;91902.03;5037654;28;45302;-71
2024/01/05 04:46:16;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;91950.66;5051858;28;46450;-71
2024/01/05 04:48:42;;;;;;;;;0.67;0.00;;;;;-144.24;100.00;91889.88;5054978;28;45298;-71
2024/01/05 04:51:07;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;91881.78;5054530;28;57198;-71
2024/01/05 04:53:32;;;;;;;;;0.33;0.00;;;;;-144.24;100.00;91898.00;5038044;28;45585;-70
2024/01/05 04:55:58;;;;;;;;;1.00;0.00;;;;;-144.24;100.00;91987.13;5057816;28;74965;-69
2024/01/05 04:58:24;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;91970.94;5058682;28;45437;-71
2024/01/05 05:00:49;;;;;;;;;1.00;0.00;;;;;-144.24;100.00;92064.13;5058902;28;45521;-69
2024/01/05 05:03:14;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;92072.22;5039628;28;45159;-70
2024/01/05 05:05:40;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;92068.19;5056978;28;70298;-69
2024/01/05 05:08:05;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;92167.47;5040741;28;45531;-72
2024/01/05 05:10:31;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;92216.09;5057743;28;45570;-71
2024/01/05 05:12:56;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;92327.53;5056322;28;60884;-71
2024/01/05 05:15:21;;;;;;;;;1.00;0.00;;;;;-144.24;100.00;92234.34;5057263;28;76543;-70
2024/01/05 05:17:47;;;;;;;;;3.00;0.00;;;;;-144.24;100.00;92392.38;5057625;28;66669;-69
2024/01/05 05:20:12;;;;;;;;;0.33;0.00;;;;;-144.24;100.00;92518.00;5040449;28;45403;-69
2024/01/05 05:22:38;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;92722.69;5058796;28;45519;-71
2024/01/05 05:25:03;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;92690.25;5039973;28;45484;-70
2024/01/05 05:27:29;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;92773.34;5057496;28;45467;-69
2024/01/05 05:29:54;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;92830.09;5039594;28;46358;-70
2024/01/05 05:32:19;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;92955.75;5057455;28;60178;-71
2024/01/05 05:34:45;;;;;;;;;0.67;0.00;;;;;-144.24;100.00;92965.88;5053869;28;61002;-70
2024/01/05 05:37:10;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;93200.97;5053797;28;45431;-69
2024/01/05 05:39:36;;;;;;;;;1.67;0.00;;;;;-144.24;100.00;93340.81;5057600;28;55878;-69
2024/01/05 05:42:01;;;;;;;;;3.00;0.00;;;;;-144.24;100.00;93361.09;5056059;28;45555;-70
2024/01/05 05:44:27;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;93559.72;5057248;28;47384;-70
2024/01/05 05:46:52;;;;;;;;;2.00;0.00;;;;;-144.24;100.00;93845.53;5056825;28;72518;-70
2024/01/05 05:49:17;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;93817.16;5038336;28;68358;-72
2024/01/05 05:51:44;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;93902.28;5057185;28;60798;-69
2024/01/05 05:54:09;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;93847.56;5057296;28;45718;-69
2024/01/05 05:56:34;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;94096.91;5056682;28;67039;-69
2024/01/05 05:59:00;;;;;;;;;0.33;0.00;;;;;-144.24;100.00;94437.47;5057975;28;45679;-70
2024/01/05 06:01:25;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;94374.63;5056709;28;66077;-71
2024/01/05 06:03:51;;;;;;;;;1.00;0.00;;;;;-144.24;100.00;94480.06;5057042;28;47530;-72
2024/01/05 06:06:25;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;94690.91;5055051;28;69900;-69
2024/01/05 06:08:54;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;94818.66;5056817;28;45426;-72
2024/01/05 06:11:20;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;94993.03;5052568;28;45608;-69
2024/01/05 06:13:45;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;94932.19;5037728;28;45401;-70
2024/01/05 06:16:11;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;94814.59;5056631;28;45222;-70
2024/01/05 06:18:37;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;94940.31;5038573;28;45640;-69
2024/01/05 06:21:03;;;;;;;;;0.67;0.00;;;;;-144.24;100.00;95098.47;5057092;28;45393;-69
2024/01/05 06:23:28;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;95143.06;5057332;28;45880;-71
2024/01/05 06:25:54;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;95244.47;5056200;28;45557;-71
2024/01/05 06:28:19;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;95161.31;5055631;28;64024;-72
2024/01/05 06:30:44;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;95236.34;5055659;28;67074;-72
2024/01/05 06:33:10;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;95358.00;5056973;28;50728;-70
2024/01/05 06:35:35;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;95370.19;5053040;28;45334;-70
2024/01/05 06:38:00;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;95497.94;5054202;28;66638;-70
2024/01/05 06:40:26;;;;;;;;;1.67;0.00;;;;;-144.24;100.00;95554.72;5055741;28;63861;-70
2024/01/05 06:42:52;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;95617.59;5053748;28;46413;-69
2024/01/05 06:45:17;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;95648.00;5052976;28;45630;-70
2024/01/05 06:47:42;;;;;;;;;1.33;0.00;;;;;-144.24;100.00;95804.16;5051455;28;45420;-72
2024/01/05 06:50:08;;;;;;;;;0.33;0.00;;;;;-144.24;100.00;95779.81;5055765;28;45586;-69
2024/01/05 06:52:34;;;;;;;;;3.00;0.00;;;;;-144.24;100.00;95763.59;5055034;28;51342;-72
2024/01/05 06:54:59;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;95771.72;5055420;28;45343;-72
2024/01/05 06:57:25;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;95877.16;5054904;28;45467;-72
2024/01/05 06:59:50;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;95777.78;5053928;28;45511;-70
2024/01/05 07:02:16;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;95763.59;5038013;28;46877;-72
2024/01/05 07:04:41;;;;;;;;;2.00;0.00;;;;;-144.24;100.00;95789.97;5055142;28;45488;-70
2024/01/05 07:07:07;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;95723.03;5055219;28;45432;-69
2024/01/05 07:09:32;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;95743.31;5053254;28;45527;-70
2024/01/05 07:11:59;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;95700.72;5054763;28;45747;-70
2024/01/05 07:14:27;;;;;;;;;1.00;0.00;;;;;-144.24;100.00;95603.38;5036213;28;45433;-69
2024/01/05 07:16:53;;;;;;;;;1.00;0.00;;;;;-144.24;100.00;95637.84;5055132;28;45524;-70
2024/01/05 07:19:19;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;95487.78;5055527;28;45335;-71
2024/01/05 07:21:44;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;95376.25;5055094;28;46431;-72
2024/01/05 07:24:12;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;95554.72;5054418;28;45572;-69
2024/01/05 07:26:38;;;;;;;;;1.00;1.00;;;;;-144.24;100.00;95603.38;5044697;28;45485;-72
2024/01/05 07:29:03;;;;;;;;;0.33;0.00;;;;;-144.24;100.00;95613.53;5051962;28;45374;-69
2024/01/05 07:31:29;;;;;;;;;1.67;0.33;;;;;-144.24;100.00;95800.09;5052767;28;48907;-68
2024/01/05 07:33:54;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;95761.56;5052954;28;45485;-68
2024/01/05 07:36:20;;;;;;;;;0.33;0.33;;;;;-144.24;100.00;96055.66;5052836;28;46846;-69
2024/01/05 07:38:45;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;95875.13;5051958;28;57759;-68
2024/01/05 07:41:16;;;;;;;;;1.33;0.00;;;;;-144.24;100.00;95775.75;5051435;28;58374;-67
2024/01/05 07:43:42;;;;;;;;;1.67;0.00;;;;;-144.24;100.00;95654.09;5004198;28;1398930;-69
2024/01/05 07:46:07;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;95420.88;5053840;28;46997;-68
2024/01/05 07:48:32;;;;;;;;;2.33;0.00;;;;;-144.24;100.00;95278.94;5035414;28;63616;-68
2024/01/05 07:50:58;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;95179.56;5035448;28;47314;-68
2024/01/05 07:53:23;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;94954.50;5034951;28;72421;-68
2024/01/05 07:55:48;;;;;;;;;1.67;0.00;;;;;-144.24;100.00;95151.19;5052619;28;60257;-67
2024/01/05 07:58:14;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;95021.41;5048176;28;66649;-69
2024/01/05 08:00:39;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;94976.78;5052872;28;47414;-69
2024/01/05 08:03:05;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;95027.50;5053584;28;65936;-69
2024/01/05 08:05:31;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;94830.81;5054109;28;45667;-71
2024/01/05 08:07:56;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;94847.03;5054932;28;45654;-69
2024/01/05 08:10:21;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;94814.59;5054193;28;46215;-71
2024/01/05 08:12:47;;;;;;;;;0.33;0.00;;;;;-144.24;100.00;94915.97;5053838;28;45439;-69
2024/01/05 08:15:12;;;;;;;;;3.00;0.00;;;;;-144.24;100.00;94806.47;5053891;28;46046;-72
2024/01/05 08:17:38;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;94867.31;5050773;28;45573;-70
2024/01/05 08:20:05;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;95108.59;5052775;28;46460;-69
2024/01/05 08:22:31;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;95252.56;5053460;28;45432;-68
2024/01/05 08:24:56;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;95319.47;5053192;28;45497;-70
2024/01/05 08:27:22;;;;;;;;;1.00;1.00;;;;;-144.24;100.00;95502.00;5052137;28;45549;-69
2024/01/05 08:29:47;;;;;;;;;2.00;0.00;;;;;-144.24;100.00;95607.44;5050250;28;64984;-69
2024/01/05 08:32:12;;;;;;;;;2.00;0.33;;;;;-144.24;100.00;95696.69;5056260;28;71960;-71
2024/01/05 08:34:38;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;95645.97;5055132;28;69214;-73
2024/01/05 08:37:03;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;95935.97;5055419;28;63737;-71
2024/01/05 08:39:29;;;;;;;;;0.67;0.67;;;;;-144.24;100.00;95984.66;5055822;28;72212;-71
2024/01/05 08:41:54;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;96120.53;5053776;28;73068;-70
2024/01/05 08:44:21;;;;;;;;;2.00;1.00;;;;;-144.24;100.00;96114.47;5052740;28;45336;-69
2024/01/05 08:46:46;;;;;;;;;2.00;0.00;;;;;-144.24;100.00;96280.78;5056495;28;45542;-70
2024/01/05 08:49:12;;;;;;;;;3.00;0.00;;;;;-144.24;100.00;96209.78;5057482;28;46304;-70
2024/01/05 08:51:43;;;;;;;;;4.00;0.00;;;;;-144.24;100.00;96408.56;5052393;28;45401;-69
2024/01/05 08:54:09;;;;;;;;;1.00;0.00;;;;;-144.24;100.00;96406.53;5057221;28;45457;-70
2024/01/05 08:56:36;;;;;;;;;1.00;1.00;;;;;-144.24;100.00;96349.75;5056896;28;45643;-70
2024/01/05 08:59:01;;;;;;;;;1.00;1.00;;;;;-144.24;100.00;96459.28;5056934;28;46900;-70
2024/01/05 09:01:27;;;;;;;;;1.00;1.00;;;;;-144.24;100.00;96495.78;5055076;28;71257;-74
2024/01/05 09:03:52;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;96534.31;5051368;28;68080;-72
2024/01/05 09:06:18;;;;;;;;;2.00;1.00;;;;;-144.24;100.00;96536.34;5043931;28;45609;-72
2024/01/05 09:08:43;;;;;;;;;2.00;0.00;;;;;-144.24;100.00;96463.34;5047803;28;46503;-73
2024/01/05 09:11:08;;;;;;;;;1.00;0.33;;;;;-144.24;100.00;96576.91;5045421;28;58708;-73
2024/01/05 09:13:34;;;;;;;;;1.00;1.00;;;;;-144.24;100.00;96400.44;5044111;28;45573;-75
2024/01/05 09:15:59;;;;;;;;;3.00;1.00;;;;;-144.24;100.00;96416.69;5044358;28;46377;-74
2024/01/05 09:18:24;;;;;;;;;4.67;1.00;;;;;-144.24;100.00;96392.34;5044600;28;73743;-74
2024/01/05 09:20:53;;;;;;;;;2.00;1.00;;;;;-144.24;100.00;96560.69;5047536;28;66930;-72
2024/01/05 09:23:18;;;;;;;;;2.00;0.00;;;;;-144.24;100.00;96495.78;5047483;28;45447;-71
2024/01/05 09:25:43;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;96615.47;5055390;28;60732;-71
2024/01/05 09:28:09;;;;;;;;;4.67;0.67;;;;;-144.24;100.00;96449.13;5054364;28;45565;-73
2024/01/05 09:30:34;;;;;;;;;1.33;0.33;;;;;-144.24;100.00;96489.69;5055496;28;45480;-70
2024/01/05 09:33:01;;;;;;;;;2.00;1.00;;;;;-144.24;100.00;96664.16;5049742;28;47174;-72
2024/01/05 09:35:27;;;;;;;;;1.00;1.00;;;;;-144.24;100.00;96532.28;5054785;28;45543;-72
2024/01/05 09:37:52;;;;;;;;;2.67;0.67;;;;;-144.24;100.00;96546.50;5055345;28;46421;-72
2024/01/05 09:40:18;;;;;;;;;1.00;0.00;;;;;-144.24;100.00;96548.53;5052564;28;47460;-73
2024/01/05 09:42:51;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;96716.88;5037511;28;45811;-71
2024/01/05 09:45:18;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;96605.31;5050130;28;45507;-73
2024/01/05 09:47:44;;;;;;;;;3.33;1.00;;;;;-144.24;100.00;96654.00;5059233;28;46431;-71
2024/01/05 09:50:11;;;;;;;;;1.67;1.00;;;;;-144.24;100.00;96747.31;5054748;28;45503;-71
2024/01/05 09:52:37;;;;;;;;;1.00;0.00;;;;;-144.24;100.00;96621.53;5036059;28;45521;-73
2024/01/05 09:55:02;;;;;;;;;2.00;0.00;;;;;-144.24;100.00;96538.38;5036462;28;51633;-73
2024/01/05 09:57:29;;;;;;;;;0.33;0.00;;;;;-144.24;100.00;96704.72;5054964;28;46269;-74
2024/01/05 09:59:55;;;;;;;;;0.67;0.67;;;;;-144.24;100.00;96587.06;5052184;28;45443;-72
2024/01/05 10:02:27;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;96615.47;5054342;28;45636;-73
2024/01/05 10:04:54;;;;;;;;;2.67;0.67;;;;;-144.24;100.00;96619.53;5037538;28;45445;-72
2024/01/05 10:07:21;;;;;;;;;1.00;0.00;;;;;-144.24;100.00;96668.19;5052298;28;46250;-71
2024/01/05 10:09:51;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;96615.47;5057724;28;45495;-71
2024/01/05 10:12:17;;;;;;;;;1.00;0.00;;;;;-144.24;100.00;96635.75;5056194;28;46940;-73
2024/01/05 10:14:43;;;;;;;;;1.00;0.00;;;;;-144.24;100.00;96656.03;5053214;28;45401;-73
2024/01/05 10:17:09;;;;;;;;;0.33;0.33;;;;;-144.24;100.00;96781.81;5037743;28;46643;-74
2024/01/05 10:19:35;;;;;;;;;2.00;0.00;;;;;-144.24;100.00;97021.19;5056978;28;45515;-73
2024/01/05 10:22:11;;;;;;;;;6.33;0.00;;;;;-144.24;100.00;97047.53;5055539;28;45596;-73
2024/01/05 10:24:36;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;96763.53;5054880;28;45417;-75
2024/01/05 10:27:06;;;;;;;;;2.33;1.00;;;;;-144.24;100.00;96895.41;5050786;28;46408;-73
2024/01/05 10:29:33;;;;;;;;;1.33;0.00;;;;;-144.24;100.00;96848.75;5052997;28;46368;-73
2024/01/05 10:32:15;;;;;;;;;2.33;0.00;;;;;-144.24;100.00;96877.13;5051194;28;45473;-71
2024/01/05 10:34:43;;;;;;;;;2.00;0.33;;;;;-144.24;100.00;97140.88;5033727;28;45584;-73
2024/01/05 10:37:09;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;97351.84;5051766;28;46872;-71
2024/01/05 10:39:35;;;;;;;;;0.67;0.00;;;;;-144.24;100.00;97303.16;5034653;28;45582;-71
2024/01/05 10:42:26;;;;;;;;;1.67;0.67;;;;;-144.24;100.00;97508.09;5051678;28;47135;-72
2024/01/05 10:44:54;;;;;;;;;1.00;1.00;;;;;-144.24;100.00;97581.13;5052592;28;45737;-72
2024/01/05 10:47:21;;;;;;;;;1.00;1.00;;;;;-144.24;100.00;97323.47;5054681;28;46451;-72
2024/01/05 10:49:50;;;;;;;;;1.67;0.00;;;;;-144.24;100.00;97433.00;5053284;28;45787;-72
2024/01/05 10:52:23;;;;;;;;;2.00;0.67;;;;;-144.24;100.00;97443.16;5053023;28;45512;-71
2024/01/05 10:54:51;;;;;;;;;2.00;0.00;;;;;-144.24;100.00;97619.69;5053499;28;45650;-72
2024/01/05 10:57:18;;;;;;;;;1.67;1.00;;;;;-144.24;100.00;97664.31;5054346;28;46528;-72
2024/01/05 10:59:50;;;;;;;;;3.00;1.00;;;;;-144.24;100.00;97844.91;5055745;28;45477;-74
2024/01/05 11:02:31;;;;;;;;;0.33;0.00;;;;;-144.24;100.00;97999.09;5054479;28;45584;-71
2024/01/05 11:05:08;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;98128.97;5034341;28;45598;-72