Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:01:58;;;;;;;7.20;4.70;;;;;;;17.12;93.40;100070.36;221894;1264;141023;-86
2023/06/30 00:06:59;;;;;;;8.20;4.80;;;;;;;17.18;94.23;100072.80;222182;1264;138387;-86
2023/06/30 00:12:00;;;;;;;7.90;4.70;;;;;;;17.24;94.50;100075.05;221916;1263;142586;-85
2023/06/30 00:17:00;;;;;;;9.90;5.30;;;;;;;17.29;94.60;100077.88;222461;1264;138394;-85
2023/06/30 00:22:01;;;;;;;8.00;5.00;;;;;;;17.34;94.83;100077.37;221728;1267;141338;-86
2023/06/30 00:27:02;;;;;;;10.70;6.00;;;;;;;17.38;95.04;100076.35;222491;1264;109825;-85
2023/06/30 00:32:02;;;;;;;10.00;5.70;;;;;;;17.43;95.45;100071.71;221742;1263;142686;-84
2023/06/30 00:37:03;;;;;;;8.00;4.80;;;;;;;17.47;95.92;100061.13;222367;1264;138791;-83
2023/06/30 00:42:04;;;;;;;8.40;5.30;;;;;;;17.52;95.93;100057.62;221768;1266;140812;-85
2023/06/30 00:47:05;;;;;;;8.50;5.60;;;;;;;17.55;95.85;100051.09;222477;1264;138379;-85
2023/06/30 00:52:05;;;;;;;9.50;5.90;;;;;;;17.58;95.88;100043.77;221947;1264;141244;-85
2023/06/30 00:57:06;;;;;;;11.70;5.70;;;;;;;17.61;95.71;100038.39;222551;1264;96925;-86
2023/06/30 01:02:14;;;;;;;9.70;5.50;;;;;;;17.63;95.50;100036.67;221686;1266;140652;-86
2023/06/30 01:07:23;;;;;;;9.20;5.70;;;;;;;17.65;95.84;100033.29;222369;1264;138816;-87
2023/06/30 01:12:24;;;;;;;9.50;5.60;;;;;;;17.68;96.18;100028.99;221876;1266;141877;-85
2023/06/30 01:17:26;;;;;;;11.20;6.30;;;;;;;17.71;96.19;100025.91;222287;1262;138377;-86
2023/06/30 01:22:43;;;;;;;10.10;6.10;;;;;;;17.74;96.64;100015.58;221927;1264;141766;-85
2023/06/30 01:27:45;;;;;;;9.00;5.50;;;;;;;17.75;96.11;100011.48;222500;1266;96517;-85
2023/06/30 01:32:46;;;;;;;9.50;5.60;;;;;;;17.77;96.08;100005.00;221725;1264;141207;-86
2023/06/30 01:37:46;;;;;;;8.90;5.90;;;;;;;17.78;95.63;100006.08;222320;1264;139053;-85
2023/06/30 01:42:51;;;;;;;8.30;4.60;;;;;;;17.80;95.31;100003.41;221907;1264;140215;-86
2023/06/30 01:47:53;;;;;;;9.10;5.10;;;;;;;17.80;95.25;100001.56;222386;1264;138424;-85
2023/06/30 01:52:53;;;;;;;10.40;5.70;;;;;;;17.81;95.44;100002.34;221765;1264;141338;-86
2023/06/30 01:57:53;;;;;;;8.40;5.40;;;;;;;17.81;95.31;100009.11;222248;1264;138544;-86
2023/06/30 02:02:54;;;;;;;8.00;5.30;;;;;;;17.81;95.53;100008.78;221746;1264;140771;-86
2023/06/30 02:07:54;;;;;;;8.50;5.40;;;;;;;17.82;95.84;100015.27;222229;1263;139318;-86
2023/06/30 02:12:55;;;;;;;10.50;5.50;;;;;;;17.84;97.03;100015.96;221939;1264;141068;-86
2023/06/30 02:17:56;;;;;;;10.50;5.80;;;;;;;17.85;97.16;100011.80;222426;1262;138840;-86
2023/06/30 02:22:56;;;;;;;10.80;6.90;;;;;;;17.86;97.21;100005.95;221859;1266;140963;-85
2023/06/30 02:27:57;;;;;;;11.50;6.40;;;;;;;17.89;97.71;100002.79;222463;1264;138319;-85
2023/06/30 02:32:58;;;;;;;11.00;6.10;;;;;;;17.90;97.51;99991.93;221903;1264;141629;-84
2023/06/30 02:37:58;;;;;;;12.70;7.10;;;;;;;17.91;97.95;99985.78;222295;1262;137359;-87
2023/06/30 02:42:59;;;;;;;9.50;5.90;;;;;;;17.93;98.28;99984.70;221912;1264;141212;-84
2023/06/30 02:47:59;;;;;;;9.80;6.20;;;;;;;17.94;98.38;99983.55;222458;1263;138566;-87
2023/06/30 02:53:00;;;;;;;11.00;7.20;;;;;;;17.93;98.36;99981.36;221716;1263;139838;-85
2023/06/30 02:58:01;;;;;;;10.70;6.40;;;;;;;17.95;99.00;99978.84;222133;1264;138614;-87
2023/06/30 03:03:01;;;;;;;9.20;6.20;;;;;;;17.95;98.77;99984.80;222032;1263;139471;-86
2023/06/30 03:08:03;;;;;;;11.40;7.60;;;;;;;17.98;99.25;99980.69;222235;1263;138365;-85
2023/06/30 03:13:03;;;;;;;9.40;6.40;;;;;;;18.00;99.65;99973.94;221898;1263;141397;-85
2023/06/30 03:18:04;;;;;;;9.20;6.30;;;;;;;18.03;99.57;99968.28;222105;1263;138366;-86
2023/06/30 03:23:04;;;;;;;10.20;7.50;;;;;;;18.06;99.67;99973.29;221713;1263;143050;-85
2023/06/30 03:28:04;;;;;;;10.60;7.00;;;;;;;18.08;99.81;99972.52;222447;1263;138739;-85
2023/06/30 03:33:05;;;;;;;11.30;6.70;;;;;;;18.12;99.66;99977.27;221992;1263;140081;-84
2023/06/30 03:38:05;;;;;;;12.60;7.30;;;;;;;18.15;99.69;99977.42;222397;1263;138586;-84
2023/06/30 03:43:06;;;;;;;12.30;7.40;;;;;;;18.18;99.81;99975.25;221969;1263;142830;-84
2023/06/30 03:48:06;;;;;;;10.00;6.20;;;;;;;18.22;99.87;99970.32;222478;1263;138694;-88
2023/06/30 03:53:06;;;;;;;9.00;6.50;;;;;;;18.26;99.93;99965.59;221899;1263;142560;-85
2023/06/30 03:58:07;;;;;;;10.60;7.10;;;;;;;18.31;99.87;99962.98;222480;1263;139120;-86
2023/06/30 04:03:07;;;;;;;10.30;6.20;;;;;;;18.38;99.94;99967.66;222075;1263;141328;-84
2023/06/30 04:08:08;;;;;;;11.10;7.30;;;;;;;18.44;99.84;99968.71;222447;1264;138482;-86
2023/06/30 04:13:08;;;;;;;11.10;6.50;;;;;;;18.48;99.94;99968.19;221745;1263;142950;-84
2023/06/30 04:18:08;;;;;;;8.70;7.10;;;;;;;18.53;99.87;99967.55;222576;1264;138185;-85
2023/06/30 04:23:09;;;;;;;12.50;6.90;;;;;;;18.58;99.93;99962.41;221718;1263;142107;-85
2023/06/30 04:28:09;;;;;;;9.50;6.70;;;;;;;18.63;99.90;99964.65;222471;1262;138787;-85
2023/06/30 04:33:09;;;;;;;9.80;6.50;;;;;;;18.68;99.91;99957.32;221819;1263;141002;-84
2023/06/30 04:38:10;;;;;;;10.30;7.50;;;;;;;18.75;99.91;99950.66;222229;1263;139367;-85
2023/06/30 04:43:12;;;;;;;11.10;7.10;;;;;;;18.87;99.95;99948.71;221921;1266;139949;-84
2023/06/30 04:48:13;;;;;;;12.50;7.70;;;;;;;19.02;99.94;99942.42;222426;1263;138548;-85
2023/06/30 04:53:13;;;;;;;11.20;8.10;;;;;;;19.20;100.00;99946.75;221917;1263;139891;-84
2023/06/30 04:58:14;;;;;;;11.70;7.90;;;;;;;19.39;99.58;99948.46;222301;1263;139624;-84
2023/06/30 05:03:14;;;;;;;12.90;7.40;;;;;;;19.58;98.05;99946.96;221972;1263;144856;-85
2023/06/30 05:08:15;;;;;;;11.10;8.10;;;;;;;19.80;97.00;99956.27;222224;1263;138489;-85
2023/06/30 05:13:15;;;;;;;9.00;6.30;;;;;;;20.01;96.68;99956.58;221900;1263;141251;-86
2023/06/30 05:18:16;;;;;;;10.60;6.90;;;;;;;20.22;96.37;99953.88;222419;1262;139719;-86
2023/06/30 05:23:16;;;;;;;9.40;5.90;;;;;;;20.41;95.91;99960.77;221889;1263;141388;-85
2023/06/30 05:28:16;;;;;;;11.30;6.60;;;;;;;20.61;93.68;99957.86;222482;1263;138775;-86
2023/06/30 05:33:17;;;;;;;12.20;6.90;;;;;;;20.83;93.53;99954.31;221803;1263;139830;-86
2023/06/30 05:38:17;;;;;;;12.20;7.30;;;;;;;21.07;91.64;99950.61;222454;1263;138354;-87
2023/06/30 05:43:17;;;;;;;10.20;6.20;;;;;;;21.29;90.60;99954.67;221926;1262;139430;-86
2023/06/30 05:48:19;;;;;;;11.50;5.70;;;;;;;21.51;88.43;99954.83;222184;1262;139052;-85
2023/06/30 05:53:20;;;;;;;7.10;4.50;;;;;;;21.68;86.92;99958.51;221695;1263;141026;-85
2023/06/30 05:58:20;;;;;;;11.30;5.40;;;;;;;21.89;87.61;99962.61;222253;1263;138775;-85
2023/06/30 06:03:21;;;;;;;7.90;4.50;;;;;;;22.09;86.54;99964.77;222045;1266;140510;-85
2023/06/30 06:08:21;;;;;;;8.50;5.50;;;;;;;22.29;85.23;99966.39;222542;1263;138211;-88
2023/06/30 06:13:36;;;;;;;10.90;5.70;;;;;;;22.45;84.40;99969.14;221941;1262;141417;-86
2023/06/30 06:18:36;;;;;;;10.30;5.40;;;;;;;22.63;81.68;99969.95;222414;1263;138616;-86
2023/06/30 06:23:37;;;;;;;9.50;5.10;;;;;;;22.70;81.54;99971.30;221897;1262;141546;-85
2023/06/30 06:28:37;;;;;;;9.20;4.40;;;;;;;22.79;81.04;99970.23;222206;1263;138519;-86
2023/06/30 06:33:38;;;;;;;10.00;5.30;;;;;;;22.88;80.14;99963.79;221718;1263;139603;-83
2023/06/30 06:38:38;;;;;;;13.30;5.50;;;;;;;22.91;79.19;99959.27;222260;1263;139371;-84
2023/06/30 06:43:38;;;;;;;9.10;5.10;;;;;;;22.96;79.52;99955.81;221723;1263;146036;-84
2023/06/30 06:48:39;;;;;;;10.10;4.90;;;;;;;23.08;79.75;99952.75;222127;1263;138356;-85
2023/06/30 06:53:39;;;;;;;7.50;4.10;;;;;;;23.18;77.22;99952.14;221963;1262;140860;-86
2023/06/30 06:58:40;;;;;;;6.90;3.70;;;;;;;23.29;76.34;99951.17;222504;1263;138934;-84
2023/06/30 07:03:40;;;;;;;7.70;4.20;;;;;;;23.49;75.31;99954.16;221826;1263;140351;-85
2023/06/30 07:08:40;;;;;;;7.40;4.10;;;;;;;23.69;73.54;99948.30;222436;1266;138127;-86
2023/06/30 07:13:41;;;;;;;8.40;4.00;;;;;;;23.91;73.76;99946.71;221908;1263;140748;-87
2023/06/30 07:18:41;;;;;;;11.80;4.00;;;;;;;24.06;72.13;99948.00;222406;1263;139221;-85
2023/06/30 07:23:41;;;;;;;6.90;3.90;;;;;;;24.27;71.80;99944.77;221971;1263;141683;-88
2023/06/30 07:28:42;;;;;;;7.50;3.70;;;;;;;24.48;70.27;99941.58;222143;1263;140135;-85
2023/06/30 07:33:43;;;;;;;7.70;3.80;;;;;;;24.63;70.21;99937.99;221792;1262;144219;-87
2023/06/30 07:38:43;;;;;;;5.40;3.30;;;;;;;24.93;70.12;99939.30;222457;1263;137952;-87
2023/06/30 07:43:43;;;;;;;6.30;3.20;;;;;;;25.25;69.21;99939.19;221907;1263;138840;-87
2023/06/30 07:48:46;;;;;;;6.60;2.70;;;;;;;25.51;67.73;99934.06;222595;1263;137621;-86
2023/06/30 07:53:47;;;;;;;6.70;3.20;;;;;;;25.73;67.10;99925.71;221976;1263;139621;-87
2023/06/30 07:58:47;;;;;;;8.30;3.50;;;;;;;25.85;66.13;99921.63;222259;1263;139475;-87
2023/06/30 08:03:48;;;;;;;8.90;3.30;;;;;;;26.06;66.28;99921.00;221835;1263;138647;-87
2023/06/30 08:08:49;;;;;;;6.10;3.20;;;;;;;26.16;63.65;99919.58;222284;1263;137494;-89
2023/06/30 08:13:49;;;;;;;8.80;3.60;;;;;;;26.15;63.44;99924.59;221860;1263;141086;-88
2023/06/30 08:18:50;;;;;;;8.50;3.40;;;;;;;26.20;64.14;99920.65;222489;1263;139378;-87
2023/06/30 08:23:51;;;;;;;5.60;3.40;;;;;;;26.25;63.01;99920.15;222038;1263;152976;-86
2023/06/30 08:28:51;;;;;;;8.50;3.30;;;;;;;26.32;63.47;99923.50;221734;1266;139548;-86
2023/06/30 08:33:52;;;;;;;7.90;3.50;;;;;;;26.49;64.64;99928.88;222578;1265;96575;-86
2023/06/30 08:38:52;;;;;;;7.00;3.70;;;;;;;26.54;63.07;99929.36;221974;1263;138799;-89
2023/06/30 08:43:56;;;;;;;8.90;3.80;;;;;;;26.56;61.77;99936.63;222217;1263;137953;-87
2023/06/30 08:48:56;;;;;;;8.30;3.50;;;;;;;26.51;61.24;99940.30;221883;1263;142924;-86
2023/06/30 08:53:58;;;;;;;8.10;3.40;;;;;;;26.48;62.67;99944.77;222519;1263;137959;-85
2023/06/30 08:58:58;;;;;;;7.80;3.80;;;;;;;26.46;62.84;99945.16;221923;1263;140042;-87
2023/06/30 09:04:00;;;;;;;8.20;3.60;;;;;;;26.40;63.44;99945.45;222284;1263;137718;-86
2023/06/30 09:09:09;;;;;;;10.10;3.80;;;;;;;26.27;63.76;99947.61;221981;1263;140257;-84
2023/06/30 09:14:10;;;;;;;8.90;3.80;;;;;;;26.17;63.78;99951.86;222393;1266;137588;-88
2023/06/30 09:19:12;;;;;;;6.40;3.60;;;;;;;26.12;64.48;99956.31;221968;1263;140092;-87
2023/06/30 09:24:13;;;;;;;8.60;3.90;;;;;;;26.02;65.15;99950.33;222285;1263;137641;-86
2023/06/30 09:29:13;;;;;;;6.60;3.70;;;;;;;25.88;65.41;99952.17;221999;1263;139258;-87
2023/06/30 09:34:14;;;;;;;7.20;3.60;;;;;;;25.80;65.36;99949.34;222537;1263;139055;-84
2023/06/30 09:39:15;;;;;;;5.30;2.90;;;;;;;25.71;65.32;99946.91;221929;1266;139413;-87
2023/06/30 09:44:19;;;;;;;8.80;3.70;;;;;;;25.63;65.93;99936.96;222295;1263;139485;-86
2023/06/30 09:49:25;;;;;;;7.00;3.50;;;;;;;25.50;66.02;99937.43;221863;1263;141370;-86
2023/06/30 09:54:26;;;;;;;4.50;3.00;;;;;;;25.52;65.89;99937.10;222102;1263;138036;-89
2023/06/30 09:59:27;;;;;;;5.20;3.10;;;;;;;25.58;66.06;99936.95;221992;1263;138735;-88
2023/06/30 10:04:30;;;;;;;6.10;2.70;;;;;;;25.64;65.67;99932.91;222448;1263;137781;-86
2023/06/30 10:09:33;;;;;;;5.70;3.00;;;;;;;25.66;65.52;99930.86;222000;1263;141087;-86
2023/06/30 10:14:36;;;;;;;4.90;2.90;;;;;;;25.69;66.38;99933.09;222549;1263;137426;-85
2023/06/30 10:19:39;;;;;;;5.90;3.40;;;;;;;25.74;66.25;99928.77;221765;1263;139607;-86
2023/06/30 10:24:43;;;;;;;7.90;3.40;;;;;;;25.86;66.70;99922.88;222521;1263;137709;-84
2023/06/30 10:29:48;;;;;;;5.30;3.20;;;;;;;25.98;66.82;99926.69;221881;1266;139544;-85
2023/06/30 10:34:49;;;;;;;4.50;3.00;;;;;;;26.08;65.21;99917.80;222444;1266;137795;-85
2023/06/30 10:39:49;;;;;;;6.80;3.30;;;;;;;26.23;65.83;99918.59;221822;1262;218150;-84
2023/06/30 10:44:49;;;;;;;7.50;3.20;;;;;;;26.38;64.53;99920.65;222261;1263;139085;-85
2023/06/30 10:49:53;;;;;;;6.90;3.50;;;;;;;26.56;65.27;99918.34;221902;1263;140728;-85
2023/06/30 10:54:54;;;;;;;8.80;4.30;;;;;;;26.72;62.05;99927.13;222485;1263;137837;-85
2023/06/30 11:00:10;;;;;;;6.10;3.40;;;;;;;26.70;60.20;99922.59;221745;1267;140229;-83
2023/06/30 11:05:29;;;;;;;8.60;4.20;;;;;;;26.76;61.01;99920.60;222269;1267;138593;-85
2023/06/30 11:10:33;;;;;;;6.50;3.70;;;;;;;26.85;60.24;99911.20;221833;1263;139302;-87
2023/06/30 11:15:33;;;;;;;8.30;4.10;;;;;;;26.90;59.20;99908.36;222552;1263;96499;-84
2023/06/30 11:20:34;;;;;;;7.50;4.20;;;;;;;26.85;58.53;99907.48;221954;1263;140349;-84
2023/06/30 11:25:35;;;;;;;6.60;3.70;;;;;;;26.73;58.41;99906.15;222519;1263;137466;-84
2023/06/30 11:30:38;;;;;;;7.50;4.30;;;;;;;26.51;58.78;99913.77;221622;1263;139187;-85
2023/06/30 11:35:38;;;;;;;9.20;4.60;;;;;;;26.03;61.90;99922.44;222335;1263;137870;-90
2023/06/30 11:40:48;;;;;;;6.00;3.30;;;;;;;25.48;62.79;99926.13;221801;1263;140161;-85
2023/06/30 11:45:59;;;;;;;5.80;3.50;;;;;;;25.01;63.40;99916.31;222127;1263;105806;-87
2023/06/30 11:50:59;;;;;;;8.80;3.80;;;;;;;24.84;65.06;99903.42;221980;1263;140728;-89
2023/06/30 11:56:02;;;;;;;6.50;3.50;;;;;;;24.76;64.58;99896.95;222096;1263;137692;-87
2023/06/30 12:01:03;;;;;;;6.30;3.60;;;;;;;24.69;63.92;99892.00;221829;1263;140608;-86
2023/06/30 12:06:04;;;;;;;6.10;3.40;;;;;;;24.58;63.28;99886.64;222387;1263;138147;-84
2023/06/30 12:11:06;;;;;;;9.90;3.70;;;;;;;24.55;64.09;99886.37;221909;1263;139872;-86
2023/06/30 12:16:07;;;;;;;7.10;3.40;;;;;;;24.60;65.34;99881.71;222324;1263;137933;-85
2023/06/30 12:21:13;;;;;;;9.10;4.30;;;;;;;24.76;66.56;99871.26;221983;1263;142343;-88
2023/06/30 12:26:13;;;;;;;8.80;3.70;;;;;;;24.90;65.01;99872.20;222063;1267;137835;-87
2023/06/30 12:31:14;;;;;;;7.20;3.60;;;;;;;24.87;63.83;99871.18;221875;1263;139223;-85
2023/06/30 12:36:14;;;;;;;7.40;3.70;;;;;;;24.87;63.94;99866.77;222418;1263;137799;-86
2023/06/30 12:41:17;;;;;;;6.20;3.50;;;;;;;24.81;63.23;99867.91;221813;1264;144891;-86
2023/06/30 12:46:17;;;;;;;8.30;3.70;;;;;;;24.72;63.32;99856.00;222308;1263;137757;-87
2023/06/30 12:51:18;;;;;;;7.20;3.30;;;;;;;24.83;64.45;99852.17;221991;1266;140659;-85
2023/06/30 12:56:18;;;;;;;8.00;3.80;;;;;;;24.87;63.88;99851.13;222481;1263;137787;-84
2023/06/30 13:01:19;;;;;;;9.90;5.00;;;;;;;24.84;65.12;99851.33;221585;1266;139093;-89
2023/06/30 13:06:19;;;;;;;7.70;3.80;;;;;;;24.61;67.20;99854.61;222128;1263;137870;-82
2023/06/30 13:11:19;;;;;;;7.30;4.10;;;;;;;24.30;68.05;99854.61;221963;1263;139918;-83
2023/06/30 13:16:20;;;;;;;8.10;4.40;;;;;;;24.03;70.68;99848.67;222567;1263;139384;-82
2023/06/30 13:21:20;;;;;;;11.30;4.50;;;;;;;23.90;71.07;99834.70;221841;1263;140139;-81
2023/06/30 13:26:21;;;;;;;7.60;4.80;;;;;;;23.65;72.21;99830.30;222433;1263;139329;-82
2023/06/30 13:31:21;;;;;;;7.70;4.30;;;;;;;23.53;74.08;99819.52;221872;1263;140422;-81
2023/06/30 13:36:22;;;;;;;9.30;4.90;;;;;;;23.57;74.17;99812.15;222408;1263;139436;-82
2023/06/30 13:41:24;;;;;;;7.80;4.30;;;;;;;23.67;74.60;99812.83;221834;1263;140408;-84
2023/06/30 13:46:24;;;;;;;7.60;4.30;;;;;;;23.76;74.36;99804.42;222285;1263;139277;-82
2023/06/30 13:51:25;;;;;;;10.60;5.00;;;;;;;23.87;76.12;99789.16;221963;1263;141874;-81
2023/06/30 13:56:26;;;;;;;9.40;5.10;;;;;;;23.98;74.90;99777.23;222416;1266;138308;-85
2023/06/30 14:01:27;;;;;;;9.00;5.40;;;;;;;24.11;74.03;99774.77;221782;1266;140610;-83
2023/06/30 14:06:27;;;;;;;12.50;4.70;;;;;;;24.16;72.56;99774.17;222420;1263;138859;-84
2023/06/30 14:11:28;;;;;;;9.10;5.20;;;;;;;24.13;71.60;99770.61;221849;1266;145292;-86
2023/06/30 14:16:32;;;;;;;10.70;5.90;;;;;;;24.17;71.50;99769.11;222276;1263;138310;-85
2023/06/30 14:21:33;;;;;;;10.70;6.40;;;;;;;24.16;71.08;99761.30;221917;1263;143249;-85
2023/06/30 14:26:35;;;;;;;10.80;6.70;;;;;;;24.12;71.11;99746.70;222285;1263;139202;-83
2023/06/30 14:31:35;;;;;;;10.10;5.30;;;;;;;24.17;71.38;99740.10;221902;1263;140829;-85
2023/06/30 14:36:36;;;;;;;10.90;5.80;;;;;;;24.27;71.18;99747.18;222368;1263;138495;-84
2023/06/30 14:41:37;;;;;;;9.80;5.10;;;;;;;24.37;70.53;99746.15;221892;1263;139875;-84
2023/06/30 14:46:37;;;;;;;8.30;5.10;;;;;;;24.48;69.15;99743.59;222300;1263;139323;-84
2023/06/30 14:51:38;;;;;;;13.30;6.30;;;;;;;24.58;68.23;99743.86;221826;1263;140227;-85
2023/06/30 14:56:38;;;;;;;9.20;5.80;;;;;;;24.64;68.18;99749.64;222470;1263;137789;-85
2023/06/30 15:01:38;;;;;;;9.10;4.60;;;;;;;24.68;67.70;99761.31;222020;1263;138776;-85
2023/06/30 15:06:39;;;;;;;12.10;5.30;;;;;;;24.75;69.08;99761.47;222452;1266;137934;-86
2023/06/30 15:11:39;;;;;;;8.10;4.80;;;;;;;24.73;69.10;99763.43;221907;1267;141850;-87
2023/06/30 15:16:40;;;;;;;7.50;4.10;;;;;;;24.68;69.47;99767.00;222313;1263;138540;-87
2023/06/30 15:21:40;;;;;;;10.10;5.00;;;;;;;24.62;68.28;99770.98;222056;1264;140578;-86
2023/06/30 15:26:40;;;;;;;9.30;5.60;;;;;;;24.54;69.12;99771.88;222423;1263;137857;-87
2023/06/30 15:31:41;;;;;;;10.40;5.20;;;;;;;24.43;69.62;99769.05;221848;1264;138885;-87
2023/06/30 15:36:42;;;;;;;12.10;5.60;;;;;;;24.34;69.53;99769.85;222420;1263;137869;-90
2023/06/30 15:41:44;;;;;;;10.60;5.70;;;;;;;24.23;69.15;99772.63;221856;1266;139809;-85
2023/06/30 15:46:44;;;;;;;8.20;4.90;;;;;;;24.10;69.72;99780.58;222442;1263;137893;-86
2023/06/30 15:51:44;;;;;;;11.90;5.80;;;;;;;23.98;70.93;99791.80;222027;1263;141121;-86
2023/06/30 15:56:45;;;;;;;9.70;5.10;;;;;;;23.85;71.29;99798.33;222300;1266;137660;-86
2023/06/30 16:01:46;;;;;;;13.30;6.20;;;;;;;23.68;72.35;99803.65;221917;1263;141265;-83
2023/06/30 16:06:46;;;;;;;13.50;7.00;;;;;;;23.42;72.71;99807.24;222399;1263;139372;-83
2023/06/30 16:11:46;;;;;;;13.70;7.50;;;;;;;23.10;73.64;99817.82;221833;1263;140172;-85
2023/06/30 16:16:47;;;;;;;12.70;7.90;;;;;;;22.81;75.05;99818.45;222381;1263;138607;-86
2023/06/30 16:21:48;;;;;;;14.20;8.70;;;;;;;22.53;76.35;99818.36;221953;1263;142063;-86
2023/06/30 16:26:49;;;;;;;12.00;7.80;;;;;;;22.34;77.26;99830.23;222376;1263;138495;-85
2023/06/30 16:31:50;;;;;;;15.00;9.50;;;;;;;22.15;77.92;99830.37;221721;1263;141863;-86
2023/06/30 16:36:51;;;;;;;17.40;10.50;;;;;;;22.01;79.04;99826.27;222424;1263;138679;-85
2023/06/30 16:41:51;;;;;;;15.80;9.50;;;;;;;21.79;80.07;99824.42;221753;1263;141844;-83
2023/06/30 16:46:52;;;;;;;16.50;9.80;;;;;;;21.54;81.56;99816.50;222380;1263;139381;-85
2023/06/30 16:51:52;;;;;;;15.80;9.70;;;;;;;21.39;82.29;99807.88;222074;1262;142513;-84
2023/06/30 16:56:52;;;;;;;16.90;10.10;;;;;;;21.32;82.71;99798.51;222407;1263;138383;-85
2023/06/30 17:01:53;;;;;;;17.60;10.30;;;;;;;21.28;82.53;99791.90;221832;1263;139869;-84
2023/06/30 17:06:53;;;;;;;15.10;9.60;;;;;;;21.25;82.75;99786.84;222375;1264;139840;-86
2023/06/30 17:11:53;;;;;;;16.90;10.50;;;;;;;21.23;82.97;99778.74;221677;1263;140426;-83
2023/06/30 17:16:54;;;;;;;15.10;9.50;;;;;;;21.20;83.65;99779.74;222290;1263;139653;-85
2023/06/30 17:21:54;;;;;;;17.40;10.50;;;;;;;21.17;84.48;99787.96;221996;1263;141218;-84
2023/06/30 17:26:54;;;;;;;17.10;11.10;;;;;;;21.07;85.59;99793.52;222320;1266;138441;-84
2023/06/30 17:31:55;;;;;;;18.80;10.60;;;;;;;20.94;86.15;99769.89;221924;1266;141657;-83
2023/06/30 17:37:05;;;;;;;18.90;11.30;;;;;;;20.89;87.04;99766.10;222462;1266;139019;-84
2023/06/30 17:42:06;;;;;;;18.40;11.20;;;;;;;20.82;87.39;99765.91;221861;1263;140703;-84
2023/06/30 17:47:07;;;;;;;19.70;11.60;;;;;;;20.77;87.85;99752.20;222425;1263;138976;-85
2023/06/30 17:52:08;;;;;;;18.60;11.50;;;;;;;20.69;88.67;99759.75;221862;1263;140535;-84
2023/06/30 17:57:09;;;;;;;20.10;12.60;;;;;;;20.61;89.17;99758.92;222488;1264;96470;-82
2023/06/30 18:02:09;;;;;;;18.10;11.90;;;;;;;20.54;89.94;99759.55;221737;1264;140394;-84
2023/06/30 18:07:11;;;;;;;18.80;11.20;;;;;;;20.47;90.05;99758.92;222348;1263;139893;-84
2023/06/30 18:12:12;;;;;;;20.60;13.00;;;;;;;20.43;90.85;99769.33;221736;1267;141130;-85
2023/06/30 18:17:15;;;;;;;19.20;12.00;;;;;;;20.38;91.59;99777.91;222418;1263;138703;-83
2023/06/30 18:22:16;;;;;;;21.80;12.70;;;;;;;20.35;91.93;99773.77;221774;1263;141718;-84
2023/06/30 18:27:16;;;;;;;19.90;12.00;;;;;;;20.34;91.95;99780.77;222384;1266;107836;-84
2023/06/30 18:32:17;;;;;;;19.30;11.90;;;;;;;20.34;92.67;99791.31;221991;1266;140665;-83
2023/06/30 18:37:18;;;;;;;20.20;12.70;;;;;;;20.33;93.00;99799.05;222321;1263;139534;-84
2023/06/30 18:42:18;;;;;;;17.60;11.30;;;;;;;20.29;93.45;99804.80;222024;1263;139776;-84
2023/06/30 18:47:19;;;;;;;19.60;12.60;;;;;;;20.25;93.25;99811.69;222391;1263;139086;-85
2023/06/30 18:52:19;;;;;;;18.30;11.20;;;;;;;20.21;93.70;99816.83;221790;1263;141998;-83
2023/06/30 18:57:20;;;;;;;27.70;14.10;;;;;;;20.15;94.06;99828.45;222530;1264;96596;-83
2023/06/30 19:02:21;;;;;;;19.90;12.80;;;;;;;20.09;95.45;99830.49;221910;1264;141986;-83
2023/06/30 19:07:22;;;;;;;21.80;13.60;;;;;;;20.04;95.58;99839.86;222386;1263;138854;-83
2023/06/30 19:12:22;;;;;;;18.60;12.20;;;;;;;19.99;96.13;99846.67;221951;1264;141616;-82
2023/06/30 19:17:25;;;;;;;18.30;10.90;;;;;;;19.93;97.09;99846.09;222476;1263;139217;-82
2023/06/30 19:22:25;;;;;;;19.60;11.80;;;;;;;19.84;97.29;99849.21;221934;1264;141510;-83
2023/06/30 19:27:26;;;;;;;17.60;10.50;;;;;;;19.79;98.33;99854.89;222624;1264;96489;-85
2023/06/30 19:32:26;;;;;;;21.70;13.40;;;;;;;19.74;98.63;99854.98;221978;1264;139034;-83
2023/06/30 19:37:27;;;;;;;19.60;12.20;;;;;;;19.69;98.57;99852.44;222380;1265;138513;-83
2023/06/30 19:42:27;;;;;;;19.40;12.20;;;;;;;19.68;99.05;99860.39;221928;1263;142820;-82
2023/06/30 19:47:28;;;;;;;19.10;11.90;;;;;;;19.63;98.87;99856.81;222393;1266;138992;-82
2023/06/30 19:52:28;;;;;;;18.40;11.40;;;;;;;19.61;99.37;99848.05;221894;1264;140900;-82
2023/06/30 19:57:29;;;;;;;18.60;12.30;;;;;;;19.54;99.77;99849.47;222516;1266;96678;-83
2023/06/30 20:02:29;;;;;;;18.10;10.50;;;;;;;19.47;99.82;99850.89;221940;1266;141179;-81
2023/06/30 20:07:30;;;;;;;18.30;12.50;;;;;;;19.43;99.93;99854.64;222478;1264;140134;-82
2023/06/30 20:12:30;;;;;;;18.00;10.00;;;;;;;19.39;100.00;99858.69;221926;1264;141612;-83
2023/06/30 20:17:31;;;;;;;16.70;10.10;;;;;;;19.34;100.00;99860.94;222469;1266;139032;-83
2023/06/30 20:22:32;;;;;;;18.20;10.90;;;;;;;19.31;100.00;99851.47;221893;1266;142076;-82
2023/06/30 20:27:32;;;;;;;17.60;9.90;;;;;;;19.28;100.00;99847.17;222530;1264;96529;-83
2023/06/30 20:32:32;;;;;;;16.20;10.00;;;;;;;19.24;100.00;99837.66;222000;1263;140864;-82
2023/06/30 20:37:33;;;;;;;13.40;8.30;;;;;;;19.18;100.00;99828.17;222451;1263;138709;-82
2023/06/30 20:42:34;;;;;;;14.80;8.30;;;;;;;19.13;100.00;99824.77;221775;1264;141317;-83
2023/06/30 20:47:34;;;;;;;14.20;8.80;;;;;;;19.05;100.00;99830.36;222478;1264;138960;-83
2023/06/30 20:52:36;;;;;;;11.90;7.10;;;;;;;18.98;100.00;99833.73;221694;1264;140730;-82
2023/06/30 20:57:36;;;;;;;14.50;8.90;;;;;;;18.90;100.00;99830.23;222497;1264;96471;-82
2023/06/30 21:02:36;;;;;;;15.00;9.30;;;;;;;18.83;100.00;99831.00;221922;1264;139559;-83
2023/06/30 21:07:37;;;;;;;15.30;10.00;;;;;;;18.75;100.00;99837.02;222435;1264;139080;-82
2023/06/30 21:12:38;;;;;;;12.80;7.50;;;;;;;18.65;100.00;99843.91;221904;1264;141188;-83
2023/06/30 21:17:39;;;;;;;14.40;9.20;;;;;;;18.59;100.00;99841.09;222245;1264;139720;-84
2023/06/30 21:22:39;;;;;;;14.40;9.60;;;;;;;18.55;100.00;99835.00;221880;1262;140991;-83
2023/06/30 21:27:40;;;;;;;14.80;8.30;;;;;;;18.51;100.00;99822.72;222520;1264;96663;-83
2023/06/30 21:32:40;;;;;;;16.40;9.50;;;;;;;18.49;100.00;99819.67;221737;1262;140531;-82
2023/06/30 21:37:40;;;;;;;13.10;8.20;;;;;;;18.46;100.00;99825.09;222404;1264;138470;-82
2023/06/30 21:42:41;;;;;;;10.70;6.70;;;;;;;18.43;100.00;99830.13;221656;1266;142897;-83
2023/06/30 21:47:41;;;;;;;15.20;8.30;;;;;;;18.42;100.00;99818.61;222304;1264;138708;-84
2023/06/30 21:52:42;;;;;;;13.00;8.60;;;;;;;18.41;100.00;99820.63;221931;1264;141394;-86
2023/06/30 21:57:42;;;;;;;13.80;8.60;;;;;;;18.39;100.00;99823.54;222542;1264;96624;-84
2023/06/30 22:02:44;;;;;;;13.40;8.00;;;;;;;18.36;100.00;99822.44;221889;1264;140106;-85
2023/06/30 22:07:45;;;;;;;14.10;8.40;;;;;;;18.36;100.00;99824.05;222394;1262;139083;-84
2023/06/30 22:12:45;;;;;;;18.40;10.60;;;;;;;18.35;100.00;99817.86;221927;1264;139577;-84
2023/06/30 22:17:51;;;;;;;16.70;9.50;;;;;;;18.35;100.00;99818.75;222202;1266;140144;-84
2023/06/30 22:22:51;;;;;;;18.90;10.50;;;;;;;18.35;100.00;99818.75;221873;1266;140385;-85
2023/06/30 22:27:55;;;;;;;13.60;8.00;;;;;;;18.34;100.00;99821.33;222557;1266;96490;-85
2023/06/30 22:32:55;;;;;;;15.10;8.80;;;;;;;18.34;100.00;99824.12;221834;1264;140130;-86
2023/06/30 22:37:55;;;;;;;12.70;7.00;;;;;;;18.34;100.00;99822.27;222037;1264;299507;-86
2023/06/30 22:42:56;;;;;;;13.00;8.00;;;;;;;18.34;100.00;99818.37;221832;1266;140907;-85
2023/06/30 22:47:56;;;;;;;19.50;9.30;;;;;;;18.34;100.00;99815.05;222027;1264;138702;-85