Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:33;;;;;;;1.92;1.23;;;7.60;98.00;;;;;;5022636;28;20029;-67
2023/01/07 00:04:00;;;;;;;2.58;1.20;;;7.60;98.00;;;;;;5015082;28;20022;-68
2023/01/07 00:06:36;;;;;;;2.67;1.38;;;7.50;98.00;;;;;;5019849;28;20037;-67
2023/01/07 00:09:04;;;;;;;2.55;1.23;;;7.50;98.00;;;;;;5012849;28;20125;-67
2023/01/07 00:11:36;;;;;;;2.35;1.20;;;7.50;98.00;;;;;;5012677;28;20033;-67
2023/01/07 00:14:10;;;;;;;3.25;1.67;;;7.40;98.00;;;;;;5007018;28;20034;-66
2023/01/07 00:16:36;;;;;;;3.85;1.48;;;7.50;98.00;;;;;;5012062;28;20026;-65
2023/01/07 00:19:04;;;;;;;2.63;1.40;;;7.50;98.00;;;;;;5002957;28;20316;-66
2023/01/07 00:21:30;;;;;;;2.35;1.20;;;7.40;98.00;;;;;;5014851;28;20374;-66
2023/01/07 00:24:04;;;;;;;2.88;1.30;;;7.40;98.00;;;;;;5017684;28;20034;-66
2023/01/07 00:26:31;;;;;;;;;;;7.40;98.00;;;;;;5011195;28;20092;-67
2023/01/07 00:28:57;;;;;;;3.05;1.38;;;7.40;98.00;;;;;;5014694;28;19909;-66
2023/01/07 00:31:26;;;;;;;3.78;1.55;;;7.40;98.00;;;;;;5011921;28;20041;-68
2023/01/07 00:34:05;;;;;;;2.53;1.27;;;7.40;98.00;;;;;;5020056;28;20037;-66
2023/01/07 00:36:44;;;;;;;3.08;1.38;;;7.40;98.00;;;;;;5017921;28;20033;-66
2023/01/07 00:39:20;;;;;;;2.70;1.48;;;7.40;98.00;;;;;;5019070;28;20033;-67
2023/01/07 00:44:32;;;;;;;3.80;1.35;;;7.30;98.00;;;;;;5004204;28;20453;-66
2023/01/07 00:46:58;;;;;;;2.85;1.27;;;7.30;98.00;;;;;;5018425;28;20038;-67
2023/01/07 00:49:23;;;;;;;2.80;1.30;;;7.30;98.00;;;;;;5009241;28;20387;-67
2023/01/07 00:51:50;;;;;;;3.00;1.52;;;7.30;98.00;;;;;;5016550;28;20105;-66
2023/01/07 00:54:15;;;;;;;1.90;1.20;;;7.40;98.00;;;;;;5018827;28;20022;-67
2023/01/07 00:56:41;;;;;;;2.40;1.30;;;7.40;98.00;;;;;;5018706;28;20026;-67
2023/01/07 00:59:07;;;;;;;3.20;1.50;;;7.40;98.00;;;;;;5019087;28;20091;-67
2023/01/07 01:01:32;;;;;;;4.63;1.42;;;7.40;98.00;;;;;;5016394;28;20373;-66
2023/01/07 01:03:58;;;;;;;3.05;1.40;;;7.40;98.00;;;;;;5015068;28;20426;-66
2023/01/07 01:06:23;;;;;;;2.55;1.30;;;7.30;98.00;;;;;;5015928;28;20418;-66
2023/01/07 01:08:49;;;;;;;3.10;1.60;;;7.40;98.00;;;;;;5017333;28;20434;-66
2023/01/07 01:11:15;;;;;;;2.90;1.58;;;7.30;98.00;;;;;;5018425;28;20323;-67
2023/01/07 01:13:42;;;;;;;3.13;1.63;;;7.30;98.00;;;;;;5016907;28;20026;-67
2023/01/07 01:16:11;;;;;;;3.80;1.95;;;7.30;98.00;;;;;;5016708;28;20030;-67
2023/01/07 01:18:38;;;;;;;2.65;1.42;;;7.20;98.00;;;;;;5016213;28;20060;-67
2023/01/07 01:21:09;;;;;;;2.72;1.48;;;7.20;98.00;;;;;;5015885;28;20037;-67
2023/01/07 01:23:35;;;;;;;4.40;1.60;;;7.30;98.00;;;;;;5016745;28;20041;-67
2023/01/07 01:26:06;;;;;;;3.13;1.60;;;7.30;98.00;;;;;;5015463;28;20109;-66
2023/01/07 01:28:32;;;;;;;3.88;1.75;;;7.30;98.00;;;;;;5015679;28;20069;-66
2023/01/07 01:30:58;;;;;;;2.72;1.70;;;7.30;98.00;;;;;;5007825;28;20419;-67
2023/01/07 01:33:23;;;;;;;2.75;1.55;;;7.30;98.00;;;;;;5017342;28;20072;-67
2023/01/07 01:35:49;;;;;;;2.88;1.40;;;7.30;98.00;;;;;;5015673;28;20473;-67
2023/01/07 01:38:14;;;;;;;2.65;1.42;;;7.30;98.00;;;;;;5016497;28;20030;-67
2023/01/07 01:40:40;;;;;;;2.65;1.40;;;7.30;98.00;;;;;;5017743;28;20037;-67
2023/01/07 01:43:31;;;;;;;2.63;1.40;;;7.30;98.00;;;;;;5017219;28;20163;-67
2023/01/07 01:46:11;;;;;;;3.83;1.38;;;7.20;98.00;;;;;;5016865;28;20026;-67
2023/01/07 01:48:41;;;;;;;2.25;1.20;;;7.30;98.00;;;;;;5017912;28;20416;-67
2023/01/07 01:51:09;;;;;;;3.25;1.65;;;7.30;98.00;;;;;;5016178;28;20037;-66
2023/01/07 01:53:35;;;;;;;3.00;1.48;;;7.20;98.00;;;;;;5016810;28;20045;-67
2023/01/07 01:56:11;;;;;;;2.67;1.40;;;7.10;98.00;;;;;;5007104;28;20097;-66
2023/01/07 01:58:41;;;;;;;2.92;1.60;;;7.10;98.00;;;;;;4997924;28;20148;-67
2023/01/07 02:01:08;;;;;;;2.80;1.23;;;7.00;98.00;;;;;;4998165;28;20359;-67
2023/01/07 02:03:35;;;;;;;2.83;1.48;;;7.00;98.00;;;;;;5012041;28;20033;-67
2023/01/07 02:06:02;;;;;;;2.88;1.70;;;7.00;98.00;;;;;;5009273;28;20033;-67
2023/01/07 02:08:28;;;;;;;3.33;1.70;;;7.00;98.00;;;;;;5014856;28;20346;-66
2023/01/07 02:11:22;;;;;;;4.03;2.05;;;7.10;98.00;;;;;;5014483;28;20038;-67
2023/01/07 02:14:24;;;;;;;3.50;2.10;;;7.10;98.00;;;;;;5013358;28;20030;-67
2023/01/07 02:17:07;;;;;;;3.42;1.90;;;7.10;98.00;;;;;;5010563;28;20041;-67
2023/01/07 02:19:53;;;;;;;3.55;2.22;;;7.10;98.00;;;;;;5015655;28;20022;-67
2023/01/07 02:22:31;;;;;;;5.57;2.40;;;7.10;98.00;;;;;;5011997;28;20038;-67
2023/01/07 02:25:11;;;;;;;4.43;2.60;;;7.10;98.00;;;;;;5014313;28;20030;-67
2023/01/07 02:27:45;;;;;;;3.72;2.17;;;7.20;98.00;;;;;;5014528;28;20026;-67
2023/01/07 02:30:30;;;;;;;;;;;7.20;98.00;;;;;;5029942;28;20026;-67
2023/01/07 02:33:19;;;;;;;4.32;2.20;;;7.20;98.00;;;;;;5011942;28;19914;-67
2023/01/07 02:36:09;;;;;;;3.47;1.90;;;7.20;98.00;;;;;;5013268;28;20418;-67
2023/01/07 02:39:19;;;;;;;3.85;2.00;;;7.20;98.00;;;;;;5014897;28;20030;-67
2023/01/07 02:42:03;;;;;;;3.10;1.80;;;7.20;98.00;;;;;;5012479;28;20030;-66
2023/01/07 02:45:06;;;;;;;3.67;1.90;;;7.10;98.00;;;;;;5013212;28;20022;-66
2023/01/07 02:47:51;;;;;;;4.00;2.00;;;7.20;98.00;;;;;;5013712;28;20052;-68
2023/01/07 02:50:17;;;;;;;3.50;2.00;;;7.10;98.00;;;;;;5004558;28;20025;-68
2023/01/07 02:52:42;;;;;;;4.88;2.88;;;7.10;98.00;;;;;;5011549;28;20029;-67
2023/01/07 02:55:23;;;;;;;5.30;3.17;;;7.10;98.00;;;;;;5015427;28;20026;-68
2023/01/07 02:58:10;;;;;;;4.55;2.83;;;7.10;98.00;;;;;;5015517;28;20022;-68
2023/01/07 03:01:11;;;;;;;4.97;3.53;;;7.10;98.00;;;;;;5012885;28;20426;-67
2023/01/07 03:03:51;;;;;;;5.03;3.42;;;7.10;98.00;;;;;;5013904;28;20037;-68
2023/01/07 03:06:54;;;;;;;6.05;3.63;;;7.00;98.00;;;;;;5007763;28;20030;-67
2023/01/07 03:09:42;;;;;;;4.93;3.00;;;7.00;98.00;;;;;;5010574;28;20055;-67
2023/01/07 03:12:08;;;;;;;5.20;3.13;;;7.00;98.00;;;;;;5004727;28;20348;-67
2023/01/07 03:14:42;;;;;;;5.18;3.40;;;7.00;98.00;;;;;;5011143;28;20146;-67
2023/01/07 03:17:14;;;;;;;4.75;2.78;;;7.00;98.00;;;;;;5010501;28;20033;-68
2023/01/07 03:19:43;;;;;;;4.22;2.30;;;6.90;98.00;;;;;;5013695;28;20082;-67
2023/01/07 03:22:11;;;;;;;5.45;2.60;;;7.00;98.00;;;;;;5012779;28;20096;-67
2023/01/07 03:24:39;;;;;;;4.40;2.67;;;6.90;98.00;;;;;;5011192;28;20026;-66
2023/01/07 03:27:07;;;;;;;5.32;2.58;;;6.90;98.00;;;;;;5003830;28;20034;-67
2023/01/07 03:29:34;;;;;;;4.63;2.35;;;7.00;98.00;;;;;;5003373;28;20026;-67
2023/01/07 03:32:14;;;;;;;4.47;2.30;;;6.90;98.00;;;;;;5012739;28;20038;-67
2023/01/07 03:34:41;;;;;;;4.28;2.40;;;6.90;98.00;;;;;;5008299;28;20032;-67
2023/01/07 03:37:17;;;;;;;3.95;2.15;;;6.80;98.00;;;;;;5011335;28;20113;-67
2023/01/07 03:39:44;;;;;;;3.55;2.00;;;6.80;98.00;;;;;;5010617;28;20014;-67
2023/01/07 03:44:56;;;;;;;4.53;2.53;;;6.90;98.00;;;;;;5012213;28;20083;-67
2023/01/07 03:47:23;;;;;;;4.32;2.45;;;6.90;98.00;;;;;;5012766;28;20038;-66
2023/01/07 03:49:49;;;;;;;4.18;2.47;;;6.80;98.00;;;;;;5014249;28;20026;-67
2023/01/07 03:52:16;;;;;;;4.75;2.40;;;6.80;98.00;;;;;;5010120;28;21559;-67
2023/01/07 03:54:41;;;;;;;4.10;2.38;;;6.90;98.00;;;;;;5010491;28;20030;-67
2023/01/07 03:57:07;;;;;;;4.30;2.50;;;6.80;98.00;;;;;;5014331;28;20053;-67
2023/01/07 03:59:33;;;;;;;3.97;2.22;;;6.80;98.00;;;;;;5013782;28;20030;-67
2023/01/07 04:01:58;;;;;;;4.38;2.42;;;6.80;98.00;;;;;;5010621;28;20030;-67
2023/01/07 04:04:24;;;;;;;3.85;2.25;;;6.80;98.00;;;;;;5010781;28;20038;-67
2023/01/07 04:06:49;;;;;;;3.78;2.20;;;6.80;98.00;;;;;;5010612;28;20061;-67
2023/01/07 04:09:17;;;;;;;3.55;2.10;;;6.70;98.00;;;;;;5008690;28;20054;-67
2023/01/07 04:11:43;;;;;;;3.85;2.20;;;6.80;98.00;;;;;;5011105;28;20037;-67
2023/01/07 04:14:09;;;;;;;5.18;2.70;;;6.70;98.00;;;;;;5011094;28;20032;-67
2023/01/07 04:16:35;;;;;;;4.60;2.20;;;6.80;98.00;;;;;;5008152;28;20021;-67
2023/01/07 04:19:00;;;;;;;4.18;2.30;;;6.80;98.00;;;;;;5014109;28;20025;-67
2023/01/07 04:21:26;;;;;;;4.50;2.20;;;6.80;98.00;;;;;;5010933;28;20029;-67
2023/01/07 04:23:52;;;;;;;3.83;2.28;;;6.70;98.00;;;;;;5010488;28;20026;-66
2023/01/07 04:26:17;;;;;;;3.90;2.33;;;6.70;98.00;;;;;;5013193;28;20022;-67
2023/01/07 04:28:43;;;;;;;4.43;2.08;;;6.60;98.00;;;;;;5007273;28;20120;-66
2023/01/07 04:31:09;;;;;;;5.03;2.20;;;6.60;98.00;;;;;;5013370;28;20431;-67
2023/01/07 04:33:34;;;;;;;3.95;2.20;;;6.60;98.00;;;;;;5011347;28;20030;-67
2023/01/07 04:36:00;;;;;;;4.25;2.60;;;6.60;98.00;;;;;;5011590;28;20018;-66
2023/01/07 04:38:26;;;;;;;8.02;5.07;;;6.60;98.00;;;;;;5008156;28;20040;-67
2023/01/07 04:40:51;;;;;;;6.57;4.10;;;6.60;98.00;;;;;;5009350;28;20030;-67
2023/01/07 04:43:17;;;;;;;22.42;15.15;;;6.60;98.00;;;;;;5011225;28;20337;-67
2023/01/07 04:45:45;;;;;;;10.75;7.22;;;6.60;98.00;;;;;;5013203;28;20051;-66
2023/01/07 04:48:10;;;;;;;3.72;2.17;;;6.60;98.00;;;;;;5013927;28;20030;-67
2023/01/07 04:50:36;;;;;;;2.85;1.70;;;6.60;98.00;;;;;;5011935;28;20060;-67
2023/01/07 04:53:02;;;;;;;4.88;2.15;;;6.60;98.00;;;;;;5011527;28;20033;-66
2023/01/07 04:55:27;;;;;;;4.82;2.90;;;6.60;98.00;;;;;;5012829;28;20023;-67
2023/01/07 04:57:53;;;;;;;4.93;2.85;;;6.60;98.00;;;;;;5015939;28;20030;-67
2023/01/07 05:00:18;;;;;;;8.50;6.10;;;6.60;98.00;;;;;;5015812;28;20346;-67
2023/01/07 05:02:44;;;;;;;11.43;7.55;;;6.50;98.00;;;;;;5015482;28;20113;-67
2023/01/07 05:05:10;;;;;;;5.20;2.50;;;6.50;98.00;;;;;;5014739;28;20823;-67
2023/01/07 05:07:38;;;;;;;6.97;4.53;;;6.50;98.00;;;;;;5012891;28;20026;-66
2023/01/07 05:10:04;;;;;;;5.80;3.30;;;6.50;98.00;;;;;;5013516;28;20121;-66
2023/01/07 05:12:36;;;;;;;5.03;2.78;;;6.50;98.00;;;;;;5015004;28;20424;-66
2023/01/07 05:15:03;;;;;;;5.53;3.35;;;6.50;98.00;;;;;;5014924;28;20029;-67
2023/01/07 05:17:29;;;;;;;3.83;2.10;;;6.50;98.00;;;;;;5014954;28;20037;-67
2023/01/07 05:19:54;;;;;;;3.33;1.80;;;6.50;98.00;;;;;;5015211;28;20018;-67
2023/01/07 05:22:20;;;;;;;3.70;2.08;;;6.60;98.00;;;;;;5013158;28;20327;-67
2023/01/07 05:24:45;;;;;;;4.50;3.00;;;6.60;98.00;;;;;;5014716;28;20087;-67
2023/01/07 05:27:11;;;;;;;4.78;3.08;;;6.60;98.00;;;;;;5016617;28;20030;-67
2023/01/07 05:29:37;;;;;;;4.20;2.50;;;6.50;98.00;;;;;;5016465;28;20033;-66
2023/01/07 05:32:02;;;;;;;3.67;2.20;;;6.50;98.00;;;;;;5014899;28;20030;-66
2023/01/07 05:34:28;;;;;;;4.75;2.10;;;6.50;98.00;;;;;;5014336;28;20041;-66
2023/01/07 05:36:53;;;;;;;4.50;2.50;;;6.50;98.00;;;;;;5012859;28;20022;-65
2023/01/07 05:39:19;;;;;;;3.28;1.80;;;6.50;98.00;;;;;;5012436;28;20423;-65
2023/01/07 05:41:45;;;;;;;3.95;2.10;;;6.50;98.00;;;;;;5017156;28;20065;-68
2023/01/07 05:44:10;;;;;;;2.90;1.50;;;6.50;98.00;;;;;;5013932;28;20087;-67
2023/01/07 05:46:36;;;;;;;3.20;1.58;;;6.60;98.00;;;;;;5015707;28;21693;-68
2023/01/07 05:49:01;;;;;;;3.50;1.65;;;6.70;98.00;;;;;;5016517;28;20042;-66
2023/01/07 05:51:27;;;;;;;3.10;1.70;;;6.60;98.00;;;;;;5014929;28;20037;-68
2023/01/07 05:53:52;;;;;;;4.93;1.80;;;6.60;98.00;;;;;;5017009;28;20022;-67
2023/01/07 05:56:18;;;;;;;3.15;1.80;;;6.50;98.00;;;;;;5016061;28;20036;-66
2023/01/07 05:58:43;;;;;;;3.75;1.80;;;6.60;98.00;;;;;;5016443;28;20069;-66
2023/01/07 06:01:09;;;;;;;2.97;1.70;;;6.60;98.00;;;;;;5016292;28;20034;-66
2023/01/07 06:03:34;;;;;;;2.60;1.30;;;6.60;98.00;;;;;;5016855;28;20057;-67
2023/01/07 06:06:05;;;;;;;3.47;1.60;;;6.50;98.00;;;;;;5013821;28;20120;-66
2023/01/07 06:08:32;;;;;;;3.35;1.80;;;6.40;98.00;;;;;;5011309;28;20030;-66
2023/01/07 06:10:58;;;;;;;3.28;1.52;;;6.30;98.00;;;;;;5013378;28;20304;-67
2023/01/07 06:13:24;;;;;;;4.57;1.73;;;6.40;98.00;;;;;;5015070;28;20029;-66
2023/01/07 06:15:49;;;;;;;3.72;1.95;;;6.40;98.00;;;;;;5007566;28;20033;-67
2023/01/07 06:18:15;;;;;;;4.18;2.28;;;6.40;98.00;;;;;;5013377;28;20033;-65
2023/01/07 06:20:40;;;;;;;4.05;2.15;;;6.50;98.00;;;;;;5007442;28;20080;-67
2023/01/07 06:23:06;;;;;;;3.95;2.00;;;6.50;98.00;;;;;;5015975;28;20033;-67
2023/01/07 06:25:31;;;;;;;3.17;1.70;;;6.50;98.00;;;;;;5010722;28;20057;-66
2023/01/07 06:27:57;;;;;;;3.28;1.55;;;6.50;98.00;;;;;;5013910;28;20041;-66
2023/01/07 06:30:23;;;;;;;4.15;2.20;;;6.50;98.00;;;;;;5005982;28;20034;-66
2023/01/07 06:32:49;;;;;;;3.33;1.70;;;6.50;98.00;;;;;;5005276;28;20038;-66
2023/01/07 06:35:14;;;;;;;3.78;1.55;;;6.50;98.00;;;;;;5010416;28;20060;-65
2023/01/07 06:37:40;;;;;;;2.15;1.20;;;6.40;98.00;;;;;;5007438;28;20345;-66
2023/01/07 06:40:07;;;;;;;2.95;1.30;;;6.40;98.00;;;;;;5014657;28;20419;-66
2023/01/07 06:42:32;;;;;;;2.65;1.33;;;6.30;98.00;;;;;;5014235;28;20032;-66
2023/01/07 06:44:58;;;;;;;2.25;1.40;;;6.30;98.00;;;;;;5007986;28;20453;-67
2023/01/07 06:47:24;;;;;;;5.78;3.40;;;6.40;98.00;;;;;;5011837;28;20034;-65
2023/01/07 06:49:50;;;;;;;5.22;3.38;;;6.40;98.00;;;;;;4997155;28;20033;-66
2023/01/07 06:52:16;;;;;;;5.18;3.22;;;6.50;98.00;;;;;;5012000;28;20026;-66
2023/01/07 06:54:41;;;;;;;5.65;3.40;;;6.50;98.00;;;;;;5013848;28;20026;-64
2023/01/07 06:57:07;;;;;;;9.00;4.35;;;6.60;98.00;;;;;;5013667;28;20096;-67
2023/01/07 06:59:32;;;;;;;8.63;5.20;;;6.60;98.00;;;;;;5015259;28;20302;-66
2023/01/07 07:01:58;;;;;;;7.82;4.93;;;6.60;98.00;;;;;;5015424;28;20058;-66
2023/01/07 07:04:23;;;;;;;6.70;4.38;;;6.70;98.00;;;;;;5008137;28;20041;-66
2023/01/07 07:06:49;;;;;;;7.45;4.70;;;6.70;98.00;;;;;;5011387;28;20061;-66
2023/01/07 07:09:14;;;;;;;7.32;4.47;;;6.70;98.00;;;;;;5008283;28;20423;-66
2023/01/07 07:11:40;;;;;;;10.93;7.43;;;6.80;98.00;;;;;;5012229;28;20466;-67
2023/01/07 07:14:06;;;;;;;9.48;6.22;;;6.70;98.00;;;;;;5006341;28;20033;-66
2023/01/07 07:16:31;;;;;;;9.05;5.93;;;6.80;98.00;;;;;;5011845;28;20497;-66
2023/01/07 07:18:57;;;;;;;12.55;8.65;;;6.70;98.00;;;;;;5005617;28;20108;-66
2023/01/07 07:21:22;;;;;;;10.75;7.18;;;6.70;98.00;;;;;;5019937;28;20422;-66
2023/01/07 07:23:48;;;;;;;10.63;6.53;;;6.60;98.00;;;;;;5017461;28;20176;-66
2023/01/07 07:26:13;;;;;;;10.95;7.18;;;6.70;98.00;;;;;;5010256;28;20038;-66
2023/01/07 07:28:41;;;;;;;10.73;7.05;;;6.70;98.00;;;;;;5018303;28;20034;-66
2023/01/07 07:31:07;;;;;;;11.90;7.50;;;6.80;98.00;;;;;;5010950;28;20426;-67
2023/01/07 07:33:33;;;;;;;10.90;7.18;;;6.80;98.00;;;;;;5017349;28;20077;-66
2023/01/07 07:35:58;;;;;;;10.73;7.00;;;6.70;98.00;;;;;;5014773;28;20428;-66
2023/01/07 07:38:24;;;;;;;11.73;7.82;;;6.70;98.00;;;;;;5015228;28;20052;-67
2023/01/07 07:40:49;;;;;;;11.70;8.10;;;6.80;98.00;;;;;;5014842;28;20117;-67
2023/01/07 07:43:15;;;;;;;12.55;8.85;;;6.80;98.00;;;;;;5015777;28;20033;-66
2023/01/07 07:45:41;;;;;;;13.45;8.65;;;6.70;98.00;;;;;;5015601;28;20039;-66
2023/01/07 07:48:08;;;;;;;14.52;9.40;;;6.80;98.00;;;;;;5015836;28;20362;-66
2023/01/07 07:50:35;;;;;;;12.50;8.52;;;6.80;98.00;;;;;;5014631;28;20026;-67
2023/01/07 07:53:01;;;;;;;12.88;8.68;;;6.80;98.00;;;;;;5010398;28;20030;-67
2023/01/07 07:55:26;;;;;;;13.43;9.38;;;6.80;98.00;;;;;;5014843;28;20682;-67
2023/01/07 07:57:57;;;;;;;13.65;9.05;;;6.90;98.00;;;;;;5019726;28;20303;-67
2023/01/07 08:00:23;;;;;;;12.43;8.75;;;6.90;98.00;;;;;;5029890;28;20014;-67
2023/01/07 08:02:51;;;;;;;12.43;8.68;;;6.90;98.00;;;;;;5015483;28;20026;-67
2023/01/07 08:05:20;;;;;;;12.50;8.82;;;7.00;98.00;;;;;;5013298;28;20022;-67
2023/01/07 08:07:48;;;;;;;13.85;8.38;;;7.00;98.00;;;;;;5013360;28;20235;-67
2023/01/07 08:10:14;;;;;;;11.93;8.10;;;7.00;98.00;;;;;;5014076;28;20038;-66
2023/01/07 08:12:39;;;;;;;15.18;10.23;;;6.90;98.00;;;;;;4995990;28;20030;-66
2023/01/07 08:15:06;;;;;;;13.73;8.60;;;7.00;98.00;;;;;;5011717;28;20026;-66
2023/01/07 08:17:33;;;;;;;14.68;9.68;;;7.00;98.00;;;;;;5007280;28;20503;-66
2023/01/07 08:19:58;;;;;;;11.90;8.43;;;7.00;98.00;;;;;;5015309;28;20021;-66
2023/01/07 08:22:24;;;;;;;12.55;8.65;;;7.10;98.00;;;;;;5014395;28;20029;-66
2023/01/07 08:24:49;;;;;;;13.52;8.65;;;7.10;98.00;;;;;;5013831;28;20030;-66
2023/01/07 08:27:15;;;;;;;13.60;9.05;;;7.20;98.00;;;;;;5013613;28;20105;-67
2023/01/07 08:29:43;;;;;;;11.52;8.38;;;7.20;98.00;;;;;;5014465;28;20026;-65
2023/01/07 08:32:09;;;;;;;12.98;8.75;;;7.20;98.00;;;;;;5007489;28;20100;-65
2023/01/07 08:34:34;;;;;;;14.15;9.35;;;7.30;98.00;;;;;;5018265;28;20065;-65
2023/01/07 08:37:00;;;;;;;10.82;7.53;;;7.40;98.00;;;;;;5017223;28;20045;-68
2023/01/07 08:39:26;;;;;;;11.25;8.10;;;7.40;98.00;;;;;;5018633;28;20105;-68
2023/01/07 08:41:51;;;;;;;11.57;7.57;;;7.40;98.00;;;;;;5017615;28;20034;-67
2023/01/07 08:44:17;;;;;;;11.02;8.02;;;7.50;98.00;;;;;;5008256;28;20029;-68
2023/01/07 08:46:42;;;;;;;11.48;7.93;;;7.50;98.00;;;;;;5013651;28;20026;-66
2023/01/07 08:49:09;;;;;;;10.45;7.00;;;7.40;98.00;;;;;;5012763;28;20030;-67
2023/01/07 08:51:36;;;;;;;8.88;6.55;;;7.40;98.00;;;;;;5017634;28;20061;-66
2023/01/07 08:54:01;;;;;;;11.10;7.85;;;7.50;98.00;;;;;;5017963;28;20482;-66
2023/01/07 08:56:27;;;;;;;10.40;7.57;;;7.60;98.00;;;;;;5018817;28;20105;-65
2023/01/07 08:58:52;;;;;;;10.98;7.90;;;7.50;97.80;;;;;;5017807;28;20112;-66
2023/01/07 09:01:18;;;;;;;10.40;7.45;;;7.40;98.00;;;;;;5018864;28;20104;-66
2023/01/07 09:03:43;;;;;;;11.85;7.38;;;7.40;98.00;;;;;;5010298;28;20179;-66
2023/01/07 09:06:09;;;;;;;10.00;7.30;;;7.50;98.00;;;;;;4998045;28;20146;-66
2023/01/07 09:08:35;;;;;;;10.02;6.82;;;7.60;97.80;;;;;;5006134;28;20429;-66
2023/01/07 09:11:00;;;;;;;10.07;6.93;;;7.60;97.70;;;;;;5018307;28;20045;-66
2023/01/07 09:13:26;;;;;;;10.60;7.80;;;7.50;97.80;;;;;;5017886;28;20037;-66
2023/01/07 09:15:52;;;;;;;9.90;6.85;;;7.40;97.60;;;;;;5017474;28;20435;-66
2023/01/07 09:18:18;;;;;;;9.75;6.50;;;7.30;98.00;;;;;;5017319;28;20022;-67
2023/01/07 09:20:44;;;;;;;10.50;7.50;;;7.40;98.00;;;;;;5016513;28;20030;-67
2023/01/07 09:23:09;;;;;;;9.70;6.72;;;7.60;97.90;;;;;;5015802;28;20373;-66
2023/01/07 09:25:35;;;;;;;9.02;6.43;;;7.60;97.10;;;;;;5017436;28;20508;-66
2023/01/07 09:28:01;;;;;;;9.73;6.65;;;7.70;97.60;;;;;;5016261;28;20231;-67
2023/01/07 09:30:26;;;;;;;9.13;6.70;;;7.70;97.70;;;;;;5016209;28;20423;-66
2023/01/07 09:32:52;;;;;;;9.27;6.55;;;7.70;97.10;;;;;;5017154;28;20033;-67
2023/01/07 09:35:18;;;;;;;10.23;7.32;;;7.60;97.10;;;;;;5017232;28;20030;-67
2023/01/07 09:37:43;;;;;;;10.52;6.50;;;7.50;97.30;;;;;;5015907;28;20041;-67
2023/01/07 09:40:26;;;;;;;11.85;6.93;;;7.40;97.50;;;;;;5015975;28;20068;-67
2023/01/07 09:42:56;;;;;;;8.98;6.25;;;7.40;97.90;;;;;;5016744;28;20032;-67
2023/01/07 09:45:52;;;;;;;10.90;7.25;;;7.60;98.00;;;;;;5015686;28;20442;-67
2023/01/07 09:48:32;;;;;;;9.27;6.75;;;7.70;97.10;;;;;;5008667;28;20092;-67
2023/01/07 09:51:06;;;;;;;12.75;6.63;;;7.70;97.30;;;;;;5013564;28;20034;-67
2023/01/07 09:53:37;;;;;;;8.68;6.63;;;7.70;97.00;;;;;;5015669;28;20299;-67
2023/01/07 09:56:10;;;;;;;10.90;7.53;;;7.60;97.50;;;;;;5017895;28;20028;-67
2023/01/07 09:58:37;;;;;;;9.60;6.70;;;7.70;97.60;;;;;;5016195;28;20362;-67
2023/01/07 10:01:19;;;;;;;8.00;5.53;;;7.80;97.00;;;;;;5012255;28;20129;-67
2023/01/07 10:03:58;;;;;;;9.20;6.03;;;7.90;97.60;;;;;;5013461;28;20030;-67
2023/01/07 10:06:46;;;;;;;8.68;6.20;;;8.00;96.90;;;;;;5015383;28;20037;-67
2023/01/07 10:09:35;;;;;;;9.00;6.07;;;7.90;97.00;;;;;;5015278;28;20080;-66
2023/01/07 10:12:19;;;;;;;11.60;8.52;;;7.80;97.20;;;;;;5015521;28;20041;-67
2023/01/07 10:14:56;;;;;;;12.60;9.68;;;7.70;97.50;;;;;;5016374;28;20300;-67
2023/01/07 10:17:35;;;;;;;9.80;7.38;;;7.90;97.80;;;;;;5014017;28;20030;-67
2023/01/07 10:20:16;;;;;;;9.98;7.15;;;8.20;96.60;;;;;;5017226;28;20032;-67
2023/01/07 10:22:52;;;;;;;10.20;6.82;;;8.10;95.70;;;;;;5001717;28;20025;-66
2023/01/07 10:25:28;;;;;;;9.00;6.22;;;8.30;95.90;;;;;;5016041;28;20030;-67
2023/01/07 10:27:58;;;;;;;9.23;6.20;;;8.90;94.30;;;;;;5010540;28;20285;-67
2023/01/07 10:30:28;;;;;;;9.95;6.32;;;9.60;92.30;;;;;;5014065;28;20036;-67
2023/01/07 10:33:12;;;;;;;9.20;6.68;;;10.20;90.30;;;;;;5009997;28;20046;-67
2023/01/07 10:35:40;;;;;;;9.02;6.50;;;10.60;88.40;;;;;;5000968;28;20416;-67
2023/01/07 10:38:10;;;;;;;11.07;6.47;;;10.80;87.80;;;;;;5008790;28;20033;-67
2023/01/07 10:40:49;;;;;;;7.55;5.43;;;11.10;87.80;;;;;;5015730;28;20052;-67
2023/01/07 10:43:37;;;;;;;8.45;6.07;;;11.30;86.50;;;;;;5014752;28;20033;-68
2023/01/07 10:46:44;;;;;;;8.75;5.85;;;11.60;85.90;;;;;;5015426;28;20032;-67
2023/01/07 10:49:51;;;;;;;9.30;6.60;;;11.70;84.40;;;;;;5001451;28;20062;-67
2023/01/07 10:52:55;;;;;;;9.45;6.50;;;11.20;85.80;;;;;;5012825;28;20068;-67
2023/01/07 10:55:42;;;;;;;11.65;8.77;;;11.00;86.10;;;;;;5015725;28;20411;-67
2023/01/07 10:58:11;;;;;;;8.25;6.15;;;10.70;87.30;;;;;;5015358;28;20101;-67
2023/01/07 11:00:40;;;;;;;8.73;6.60;;;11.00;87.90;;;;;;5015670;28;20024;-67
2023/01/07 11:03:20;;;;;;;9.80;7.05;;;10.90;87.40;;;;;;5014787;28;20033;-66
2023/01/07 11:05:53;;;;;;;9.23;6.75;;;11.00;87.10;;;;;;5015170;28;20057;-66
2023/01/07 11:08:35;;;;;;;9.03;6.50;;;11.00;87.30;;;;;;5013962;28;20032;-66
2023/01/07 11:11:03;;;;;;;9.10;6.80;;;11.10;86.40;;;;;;5016348;28;20571;-66
2023/01/07 11:13:33;;;;;;;8.70;6.25;;;11.40;86.50;;;;;;5014433;28;20038;-67
2023/01/07 11:16:10;;;;;;;8.52;5.95;;;11.20;85.50;;;;;;5015216;28;20509;-66
2023/01/07 11:18:57;;;;;;;7.93;5.43;;;11.30;87.30;;;;;;5012301;28;20438;-67
2023/01/07 11:21:36;;;;;;;8.30;5.10;;;11.80;84.70;;;;;;5014132;28;20038;-66
2023/01/07 11:24:21;;;;;;;8.07;4.78;;;12.30;84.00;;;;;;5010284;28;20034;-66
2023/01/07 11:26:48;;;;;;;7.45;5.00;;;12.70;83.20;;;;;;5011312;28;20037;-65
2023/01/07 11:29:26;;;;;;;7.78;5.28;;;12.80;81.40;;;;;;5014843;28;20052;-66
2023/01/07 11:31:55;;;;;;;7.25;5.05;;;12.70;82.20;;;;;;5014963;28;20109;-69
2023/01/07 11:34:33;;;;;;;7.45;5.00;;;12.40;82.80;;;;;;5015143;28;20339;-67
2023/01/07 11:36:59;;;;;;;8.60;4.70;;;12.80;82.00;;;;;;5012719;28;20315;-67
2023/01/07 11:39:29;;;;;;;10.35;7.40;;;13.20;80.80;;;;;;5012955;28;20037;-66
2023/01/07 11:42:37;;;;;;;7.30;5.00;;;13.20;80.40;;;;;;5009975;28;20041;-67
2023/01/07 11:44:46;;;;;;;6.90;5.20;;;13.30;80.20;;;;;;5015755;28;20407;-67
2023/01/07 11:47:21;;;;;;;7.32;4.38;;;13.10;80.70;;;;;;5015665;28;20089;-66
2023/01/07 11:49:46;;;;;;;6.88;5.43;;;12.90;82.00;;;;;;5015672;28;20026;-68
2023/01/07 11:52:19;;;;;;;7.45;4.80;;;13.10;81.10;;;;;;5012368;28;20145;-66
2023/01/07 11:54:50;;;;;;;6.57;4.30;;;13.20;81.20;;;;;;5014941;28;20402;-67
2023/01/07 11:57:25;;;;;;;6.07;3.88;;;13.50;80.30;;;;;;5006518;28;20052;-67
2023/01/07 12:00:24;;;;;;;6.20;3.72;;;13.40;79.00;;;;;;5005909;28;20022;-67
2023/01/07 12:03:08;;;;;;;6.60;4.20;;;13.10;80.10;;;;;;4970534;28;20180;-67
2023/01/07 12:05:34;;;;;;;8.10;4.97;;;13.10;79.60;;;;;;5011727;28;20309;-67
2023/01/07 12:08:00;;;;;;;8.10;5.53;;;13.30;79.50;;;;;;5013124;28;20041;-67
2023/01/07 12:10:37;;;;;;;9.65;6.80;;;13.00;79.80;;;;;;5017364;28;20087;-67
2023/01/07 12:13:15;;;;;;;6.85;4.60;;;13.00;80.50;;;;;;5016740;28;20418;-67
2023/01/07 12:16:00;;;;;;;7.45;4.90;;;12.80;79.70;;;;;;5018702;28;20052;-67
2023/01/07 12:18:54;;;;;;;8.13;5.32;;;12.70;80.60;;;;;;5011893;28;20030;-67
2023/01/07 12:21:32;;;;;;;7.15;4.55;;;12.90;80.80;;;;;;5021459;28;20033;-65
2023/01/07 12:24:54;;;;;;;8.85;5.63;;;12.80;81.10;;;;;;5020582;28;20421;-66
2023/01/07 12:27:46;;;;;;;8.13;5.10;;;13.00;80.20;;;;;;4984277;28;20585;-65
2023/01/07 12:30:50;;;;;;;7.00;4.60;;;12.90;80.90;;;;;;5002681;28;20101;-66
2023/01/07 12:33:15;;;;;;;7.28;4.78;;;12.90;82.00;;;;;;5016290;28;20030;-67
2023/01/07 12:35:44;;;;;;;9.23;6.05;;;13.00;80.50;;;;;;5013299;28;20022;-66
2023/01/07 12:38:24;;;;;;;7.22;5.00;;;12.80;80.40;;;;;;5015906;28;20025;-67
2023/01/07 12:40:59;;;;;;;10.77;7.30;;;12.90;81.00;;;;;;5017532;28;20026;-66
2023/01/07 12:43:50;;;;;;;8.32;5.35;;;13.00;80.60;;;;;;5018397;28;20026;-67
2023/01/07 12:46:17;;;;;;;8.02;5.20;;;13.00;81.00;;;;;;5018177;28;20030;-67
2023/01/07 12:48:58;;;;;;;7.00;5.00;;;12.90;81.00;;;;;;5018357;28;20034;-66
2023/01/07 12:51:30;;;;;;;9.35;6.10;;;12.90;81.50;;;;;;5009047;28;20034;-66
2023/01/07 12:54:14;;;;;;;7.90;5.57;;;12.70;81.40;;;;;;5012541;28;20022;-66
2023/01/07 12:56:53;;;;;;;8.68;5.78;;;12.80;81.90;;;;;;5012799;28;20026;-66
2023/01/07 12:59:27;;;;;;;7.95;4.75;;;12.80;82.20;;;;;;4999145;28;20382;-66
2023/01/07 13:02:11;;;;;;;7.75;4.95;;;12.60;81.90;;;;;;5013624;28;20031;-65
2023/01/07 13:04:48;;;;;;;;;;;12.50;82.00;;;;;;5017265;28;20030;-66
2023/01/07 13:07:23;;;;;;;7.65;4.43;;;12.40;82.40;;;;;;5020676;28;19953;-66
2023/01/07 13:10:02;;;;;;;7.32;4.75;;;12.40;82.30;;;;;;5018302;28;20347;-65
2023/01/07 13:12:43;;;;;;;7.18;4.88;;;12.30;82.00;;;;;;5024574;28;20076;-65
2023/01/07 13:15:35;;;;;;;6.97;4.55;;;12.40;83.00;;;;;;5017429;28;21630;-66
2023/01/07 13:18:19;;;;;;;7.35;4.45;;;12.20;82.80;;;;;;5021228;28;20050;-67
2023/01/07 13:21:06;;;;;;;7.70;4.55;;;12.20;83.80;;;;;;5014679;28;20105;-66