Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:00:27;;;;;;;;;;;;;;;-0.59;82.55;100038.78;4195592;28;20390;-74
2024/01/17 00:02:29;;;;;;;;;;;;;;;-0.61;82.31;100024.81;4195630;28;19943;-75
2024/01/17 00:04:31;;;;;;;;;;;;;;;-0.62;82.56;100027.56;4196426;28;20455;-74
2024/01/17 00:06:32;;;;;;;;;;;;;;;-0.66;82.30;100026.13;4196318;28;20023;-75
2024/01/17 00:08:35;;;;;;;;;;;;;;;-0.68;82.24;100034.19;4194389;28;20027;-75
2024/01/17 00:10:37;;;;;;;;;;;;;;;-0.70;82.23;100030.00;4195234;28;20018;-75
2024/01/17 00:12:39;;;;;;;;;;;;;;;-0.72;82.03;100019.50;4177928;28;20048;-74
2024/01/17 00:14:42;;;;;;;;;;;;;;;-0.75;82.30;100017.94;4195859;28;20019;-72
2024/01/17 00:16:44;;;;;;;;;;;;;;;-0.78;82.09;100015.53;4194494;28;19952;-71
2024/01/17 00:18:45;;;;;;;;;;;;;;;-0.81;82.20;100025.53;4195761;28;20011;-71
2024/01/17 00:20:47;;;;;;;;;;;;;;;-0.84;82.20;100016.00;4196250;28;19970;-75
2024/01/17 00:22:50;;;;;;;;;;;;;;;-0.84;82.20;100020.50;4196001;28;20458;-74
2024/01/17 00:24:52;;;;;;;;;;;;;;;-0.85;82.33;100019.63;4196224;28;20005;-75
2024/01/17 00:26:54;;;;;;;;;;;;;;;-0.87;82.22;100023.38;4195620;28;19963;-74
2024/01/17 00:28:56;;;;;;;;;;;;;;;-0.91;81.98;100022.75;4196177;28;20012;-74
2024/01/17 00:31:00;;;;;;;;;;;;;;;-0.94;81.90;100023.84;4195524;28;20039;-75
2024/01/17 00:33:02;;;;;;;;;;;;;;;-0.95;81.84;100021.34;4193551;28;20031;-74
2024/01/17 00:35:04;;;;;;;;;;;;;;;-0.98;81.79;100013.63;4195080;28;20474;-75
2024/01/17 00:37:06;;;;;;;;;;;;;;;-0.99;81.95;100019.88;4195804;28;20022;-75
2024/01/17 00:39:08;;;;;;;;;;;;;;;-0.99;81.81;100012.78;4195445;28;20039;-75
2024/01/17 00:41:10;;;;;;;;;;;;;;;-0.99;81.83;100017.22;4194345;28;19925;-74
2024/01/17 00:43:12;;;;;;;;;;;;;;;-0.99;82.00;100014.56;4196492;28;20858;-75
2024/01/17 00:45:14;;;;;;;;;;;;;;;-1.01;81.77;100013.84;4195793;28;20015;-75
2024/01/17 00:47:18;;;;;;;;;;;;;;;-1.04;82.06;100006.16;4195834;28;19955;-74
2024/01/17 00:49:20;;;;;;;;;;;;;;;-1.06;81.84;100013.38;4195353;28;20066;-75
2024/01/17 00:51:22;;;;;;;;;;;;;;;-1.10;81.66;100004.81;4195885;28;20015;-75
2024/01/17 00:53:24;;;;;;;;;;;;;;;-1.13;81.82;99999.75;4195945;28;20015;-75
2024/01/17 00:55:26;;;;;;;;;;;;;;;-1.14;81.59;100008.69;4177256;28;20023;-75
2024/01/17 00:57:28;;;;;;;;;;;;;;;-1.16;81.36;100011.44;4184962;28;20019;-74
2024/01/17 00:59:30;;;;;;;;;;;;;;;-1.18;81.22;100012.50;4195853;28;20015;-74
2024/01/17 01:01:32;;;;;;;;;;;;;;;-1.20;81.17;100006.50;4195435;28;20396;-75
2024/01/17 01:03:34;;;;;;;;;;;;;;;-1.22;81.14;100013.72;4195095;28;20458;-74
2024/01/17 01:05:36;;;;;;;;;;;;;;;-1.25;81.10;100006.84;4193218;28;20011;-74
2024/01/17 01:07:41;;;;;;;;;;;;;;;-1.28;80.86;100005.28;4195764;28;20466;-73
2024/01/17 01:09:43;;;;;;;;;;;;;;;-1.30;80.93;100006.34;4195712;28;20043;-75
2024/01/17 01:11:45;;;;;;;;;;;;;;;-1.32;81.02;100001.19;4194819;28;20028;-75
2024/01/17 01:13:47;;;;;;;;;;;;;;;-1.34;80.88;99995.16;4195609;28;20032;-73
2024/01/17 01:15:49;;;;;;;;;;;;;;;-1.37;80.86;100000.69;4195362;28;20023;-75
2024/01/17 01:17:51;;;;;;;;;;;;;;;-1.41;80.81;99988.66;4194945;28;20024;-74
2024/01/17 01:19:55;;;;;;;;;;;;;;;-1.41;81.01;99996.63;4195009;28;20473;-74
2024/01/17 01:21:57;;;;;;;;;;;;;;;-1.43;81.18;99987.91;4195099;28;20462;-75
2024/01/17 01:23:59;;;;;;;;;;;;;;;-1.42;81.04;99991.44;4199216;28;19962;-74
2024/01/17 01:26:01;;;;;;;;;;;;;;;-1.45;81.12;99989.84;4197871;28;20019;-74
2024/01/17 01:28:03;;;;;;;;;;;;;;;-1.47;81.07;99973.25;4198592;28;20445;-74
2024/01/17 01:30:05;;;;;;;;;;;;;;;-1.47;81.25;99979.38;4198896;28;20023;-74
2024/01/17 01:32:08;;;;;;;;;;;;;;;-1.47;80.81;99975.88;4198219;28;20023;-74
2024/01/17 01:34:10;;;;;;;;;;;;;;;-1.52;80.97;99965.66;4198404;28;20043;-74
2024/01/17 01:36:13;;;;;;;;;;;;;;;-1.51;81.01;99972.63;4198434;28;20047;-74
2024/01/17 01:38:15;;;;;;;;;;;;;;;-1.51;80.68;99980.56;4198703;28;20011;-74
2024/01/17 01:40:17;;;;;;;;;;;;;;;-1.54;80.90;99972.84;4197702;28;20032;-73
2024/01/17 01:42:20;;;;;;;;;;;;;;;-1.54;80.82;99980.78;4198171;28;19925;-74
2024/01/17 01:44:22;;;;;;;;;;;;;;;-1.56;81.00;99974.78;4198844;28;20022;-75
2024/01/17 01:46:24;;;;;;;;;;;;;;;-1.55;80.78;99973.84;4198473;28;20011;-75
2024/01/17 01:48:26;;;;;;;;;;;;;;;-1.57;80.89;99967.78;4198956;28;20023;-74
2024/01/17 01:50:28;;;;;;;;;;;;;;;-1.61;80.85;99963.72;4198384;28;19992;-74
2024/01/17 01:52:31;;;;;;;;;;;;;;;-1.61;80.86;99965.50;4198059;28;19952;-75
2024/01/17 01:54:33;;;;;;;;;;;;;;;-1.62;81.02;99969.97;4198536;28;20000;-74
2024/01/17 01:56:35;;;;;;;;;;;;;;;-1.60;81.16;99973.31;4198127;28;20043;-74
2024/01/17 01:58:37;;;;;;;;;;;;;;;-1.61;80.84;99970.78;4198747;28;20024;-71
2024/01/17 02:00:39;;;;;;;;;;;;;;;-1.62;80.92;99969.97;4198259;28;20466;-71
2024/01/17 02:02:41;;;;;;;;;;;;;;;-1.64;80.75;99969.25;4198301;28;19978;-71
2024/01/17 02:04:43;;;;;;;;;;;;;;;-1.65;81.04;99965.75;4198115;28;20102;-74
2024/01/17 02:06:45;;;;;;;;;;;;;;;-1.66;80.92;99961.41;4180536;28;20450;-74
2024/01/17 02:08:50;;;;;;;;;;;;;;;-1.68;81.02;99958.06;4197520;28;20574;-73
2024/01/17 02:10:52;;;;;;;;;;;;;;;-1.70;80.98;99961.75;4197246;28;20846;-74
2024/01/17 02:12:54;;;;;;;;;;;;;;;-1.70;81.12;99954.66;4196496;28;20407;-73
2024/01/17 02:14:56;;;;;;;;;;;;;;;-1.72;81.05;99950.47;4196940;28;20026;-73
2024/01/17 02:16:58;;;;;;;;;;;;;;;-1.73;80.81;99944.28;4197390;28;20019;-72
2024/01/17 02:19:00;;;;;;;;;;;;;;;-1.74;81.06;99944.41;4197561;28;20368;-72
2024/01/17 02:21:02;;;;;;;;;;;;;;;-1.77;80.75;99942.00;4197776;28;20031;-73
2024/01/17 02:23:17;;;;;;;;;;;;;;;-1.79;80.84;99936.81;4197661;28;20375;-72
2024/01/17 02:25:21;;;;;;;;;;;;;;;-1.78;80.90;99935.03;4177431;28;19968;-74
2024/01/17 02:27:23;;;;;;;;;;;;;;;-1.81;80.83;99928.16;4197815;28;20020;-74
2024/01/17 02:29:24;;;;;;;;;;;;;;;-1.84;80.68;99923.09;4168186;28;20031;-74
2024/01/17 02:31:26;;;;;;;;;;;;;;;-1.85;80.77;99924.91;4197264;28;19978;-73
2024/01/17 02:33:28;;;;;;;;;;;;;;;-1.87;80.58;99923.34;4196176;28;20368;-73
2024/01/17 02:35:30;;;;;;;;;;;;;;;-1.88;80.65;99922.50;4196727;28;20019;-73
2024/01/17 02:37:32;;;;;;;;;;;;;;;-1.88;80.72;99916.34;4197564;28;20064;-73
2024/01/17 02:39:34;;;;;;;;;;;;;;;-1.92;80.60;99914.91;4197003;28;20457;-72
2024/01/17 02:41:37;;;;;;;;;;;;;;;-1.94;80.53;99915.03;4196195;28;20015;-72
2024/01/17 02:43:39;;;;;;;;;;;;;;;-1.97;80.60;99909.97;4197120;28;20446;-73
2024/01/17 02:45:40;;;;;;;;;;;;;;;-1.99;80.44;99911.91;4197599;28;20018;-74
2024/01/17 02:47:42;;;;;;;;;;;;;;;-2.01;80.53;99905.84;4195346;28;20440;-73
2024/01/17 02:49:44;;;;;;;;;;;;;;;-2.02;80.46;99906.84;4196910;28;20027;-74
2024/01/17 02:51:46;;;;;;;;;;;;;;;-2.03;80.59;99899.84;4196357;28;20016;-74
2024/01/17 02:53:48;;;;;;;;;;;;;;;-2.06;80.58;99890.34;4196762;28;20027;-73
2024/01/17 02:55:50;;;;;;;;;;;;;;;-2.06;80.73;99887.69;4197023;28;20020;-74
2024/01/17 02:57:55;;;;;;;;;;;;;;;-2.07;80.50;99885.16;4195771;28;20433;-73
2024/01/17 02:59:57;;;;;;;;;;;;;;;-2.07;80.64;99890.44;4196616;28;20346;-74
2024/01/17 03:01:59;;;;;;;;;;;;;;;-2.09;80.47;99890.56;4194506;28;20022;-74
2024/01/17 03:04:00;;;;;;;;;;;;;;;-2.10;80.61;99880.97;4196171;28;20370;-74
2024/01/17 03:06:02;;;;;;;;;;;;;;;-2.12;80.52;99874.91;4196835;28;20810;-74
2024/01/17 03:08:04;;;;;;;;;;;;;;;-2.13;80.65;99878.56;4196445;28;20411;-73
2024/01/17 03:10:07;;;;;;;;;;;;;;;-2.17;80.43;99875.28;4196208;28;20028;-73
2024/01/17 03:12:09;;;;;;;;;;;;;;;-2.15;80.61;99867.22;4194809;28;20034;-73
2024/01/17 03:14:13;;;;;;;;;;;;;;;-2.13;80.65;99867.09;4196928;28;20478;-74
2024/01/17 03:16:16;;;;;;;;;;;;;;;-2.17;80.65;99859.41;4196643;28;20063;-74
2024/01/17 03:18:18;;;;;;;;;;;;;;;-2.20;80.27;99862.28;4196946;28;20039;-72
2024/01/17 03:20:20;;;;;;;;;;;;;;;-2.24;80.10;99866.13;4170933;28;20442;-74
2024/01/17 03:22:22;;;;;;;;;;;;;;;-2.25;80.42;99861.78;4177649;28;20019;-73
2024/01/17 03:24:24;;;;;;;;;;;;;;;-2.25;80.55;99864.44;4196752;28;20015;-73
2024/01/17 03:26:25;;;;;;;;;;;;;;;-2.26;80.22;99856.63;4195830;28;20051;-71
2024/01/17 03:28:27;;;;;;;;;;;;;;;-2.27;80.19;99852.28;4196645;28;19932;-72
2024/01/17 03:30:30;;;;;;;;;;;;;;;-2.28;80.33;99851.44;4165565;28;20158;-70
2024/01/17 03:32:32;;;;;;;;;;;;;;;-2.29;80.22;99849.75;4195780;28;20015;-71
2024/01/17 03:34:34;;;;;;;;;;;;;;;-2.31;80.19;99848.19;4195685;28;20024;-72
2024/01/17 03:36:36;;;;;;;;;;;;;;;-2.33;80.07;99840.38;4196192;28;20031;-71
2024/01/17 03:38:39;;;;;;;;;;;;;;;-2.34;80.05;99843.97;4196137;28;20015;-71
2024/01/17 03:40:41;;;;;;;;;;;;;;;-2.33;80.28;99845.66;4170961;28;20023;-71
2024/01/17 03:42:43;;;;;;;;;;;;;;;-2.33;80.14;99835.09;4195378;28;20007;-71
2024/01/17 03:44:45;;;;;;;;;;;;;;;-2.35;80.04;99831.72;4195875;28;20011;-71
2024/01/17 03:46:48;;;;;;;;;;;;;;;-2.39;79.96;99825.81;4195858;28;20388;-71
2024/01/17 03:48:50;;;;;;;;;;;;;;;-2.39;79.90;99820.50;4194691;28;20011;-71
2024/01/17 03:50:52;;;;;;;;;;;;;;;-2.40;80.01;99813.56;4195771;28;20011;-71
2024/01/17 03:52:54;;;;;;;;;;;;;;;-2.40;80.12;99818.84;4196117;28;20453;-71
2024/01/17 03:54:55;;;;;;;;;;;;;;;-2.40;80.15;99818.00;4195817;28;20015;-71
2024/01/17 03:56:57;;;;;;;;;;;;;;;-2.45;80.17;99810.41;4177721;28;20028;-71
2024/01/17 03:58:59;;;;;;;;;;;;;;;-2.45;80.29;99813.03;4195751;28;20024;-71
2024/01/17 04:01:01;;;;;;;;;;;;;;;-2.49;80.07;99803.69;4195684;28;20031;-71
2024/01/17 04:03:05;;;;;;;;;;;;;;;-2.49;80.31;99800.16;4195444;28;20395;-71
2024/01/17 04:05:07;;;;;;;;;;;;;;;-2.50;80.21;99803.78;4195904;28;20521;-71
2024/01/17 04:07:09;;;;;;;;;;;;;;;-2.53;80.33;99792.47;4195740;28;20049;-71
2024/01/17 04:09:10;;;;;;;;;;;;;;;-2.53;80.38;99789.00;4195646;28;20026;-71
2024/01/17 04:11:12;;;;;;;;;;;;;;;-2.50;80.43;99790.56;4194490;28;20409;-71
2024/01/17 04:13:14;;;;;;;;;;;;;;;-2.48;80.44;99784.19;4195189;28;20019;-71
2024/01/17 04:15:16;;;;;;;;;;;;;;;-2.49;80.34;99790.47;4195624;28;20019;-71
2024/01/17 04:17:17;;;;;;;;;;;;;;;-2.47;80.56;99782.41;4195950;28;20027;-71
2024/01/17 04:19:21;;;;;;;;;;;;;;;-2.47;80.29;99777.94;4195117;28;19931;-71
2024/01/17 04:21:23;;;;;;;;;;;;;;;-2.48;80.18;99772.78;4193787;28;20015;-71
2024/01/17 04:23:25;;;;;;;;;;;;;;;-2.51;79.85;99773.00;4177358;28;20039;-71
2024/01/17 04:25:27;;;;;;;;;;;;;;;-2.54;79.74;99767.00;4195496;28;20011;-71
2024/01/17 04:27:31;;;;;;;;;;;;;;;-2.54;79.91;99761.72;4195025;28;20007;-71
2024/01/17 04:29:33;;;;;;;;;;;;;;;-2.56;79.90;99754.84;4195619;28;20023;-71
2024/01/17 04:31:35;;;;;;;;;;;;;;;-2.55;80.12;99759.19;4193350;28;20490;-71
2024/01/17 04:33:37;;;;;;;;;;;;;;;-2.58;80.03;99757.63;4195290;28;20011;-71
2024/01/17 04:35:40;;;;;;;;;;;;;;;-2.59;79.86;99755.09;4195733;28;20434;-71
2024/01/17 04:37:42;;;;;;;;;;;;;;;-2.59;79.93;99755.91;4194201;28;20725;-71
2024/01/17 04:39:44;;;;;;;;;;;;;;;-2.60;79.93;99753.41;4195355;28;20446;-71
2024/01/17 04:41:45;;;;;;;;;;;;;;;-2.63;80.02;99754.50;4195122;28;20011;-71
2024/01/17 04:43:47;;;;;;;;;;;;;;;-2.64;79.85;99750.16;4194873;28;19934;-72
2024/01/17 04:45:49;;;;;;;;;;;;;;;-2.62;80.04;99740.28;4195579;28;19935;-70
2024/01/17 04:47:51;;;;;;;;;;;;;;;-2.63;80.20;99737.78;4194808;28;20011;-71
2024/01/17 04:49:53;;;;;;;;;;;;;;;-2.60;80.15;99737.53;4195140;28;20101;-71
2024/01/17 04:51:56;;;;;;;;;;;;;;;-2.59;80.29;99742.69;4195220;28;20051;-71
2024/01/17 04:53:58;;;;;;;;;;;;;;;-2.59;80.04;99737.41;4195420;28;20022;-71
2024/01/17 04:56:01;;;;;;;;;;;;;;;-2.64;79.85;99738.75;4192921;28;20069;-71
2024/01/17 04:58:04;;;;;;;;;;;;;;;-2.65;79.98;99737.91;4196581;28;20027;-71
2024/01/17 05:00:08;;;;;;;;;;;;;;;-2.67;79.76;99731.88;4197858;28;20015;-72
2024/01/17 05:02:13;;;;;;;;;;;;;;;-2.70;79.78;99726.81;4198299;28;20645;-71
2024/01/17 05:04:15;;;;;;;;;;;;;;;-2.69;79.70;99727.69;4196094;28;20007;-71
2024/01/17 05:06:17;;;;;;;;;;;;;;;-2.70;79.87;99726.00;4197549;28;19928;-71
2024/01/17 05:08:20;;;;;;;;;;;;;;;-2.74;79.39;99722.75;4175987;28;19928;-71
2024/01/17 05:10:23;;;;;;;;;;;;;;;-2.77;79.63;99712.41;4196876;28;20020;-71
2024/01/17 05:12:24;;;;;;;;;;;;;;;-2.74;79.91;99709.53;4171711;28;19980;-71
2024/01/17 05:14:26;;;;;;;;;;;;;;;-2.75;79.83;99706.03;4197063;28;20353;-71
2024/01/17 05:16:27;;;;;;;;;;;;;;;-2.73;79.89;99698.84;4197064;28;20015;-71
2024/01/17 05:18:30;;;;;;;;;;;;;;;-2.76;79.93;99704.38;4197073;28;19972;-71
2024/01/17 05:20:32;;;;;;;;;;;;;;;-2.76;79.83;99699.06;4196124;28;20015;-71
2024/01/17 05:22:39;;;;;;;;;;;;;;;-2.78;79.72;99693.03;4194781;28;20071;-71
2024/01/17 05:24:42;;;;;;;;;;;;;;;-2.79;79.76;99693.16;4197968;28;20011;-71
2024/01/17 05:26:46;;;;;;;;;;;;;;;-2.78;79.69;99692.22;4197964;28;19947;-71
2024/01/17 05:28:48;;;;;;;;;;;;;;;-2.79;79.74;99686.09;4197569;28;20011;-70
2024/01/17 05:30:50;;;;;;;;;;;;;;;-2.80;79.79;99689.69;4197770;28;20031;-71
2024/01/17 05:32:52;;;;;;;;;;;;;;;-2.81;79.71;99688.00;4168932;28;20378;-71
2024/01/17 05:34:54;;;;;;;;;;;;;;;-2.81;79.52;99685.34;4196203;28;20442;-70
2024/01/17 05:36:56;;;;;;;;;;;;;;;-2.83;79.38;99687.28;4197997;28;20380;-70
2024/01/17 05:38:58;;;;;;;;;;;;;;;-2.86;79.33;99676.94;4198140;28;20023;-70
2024/01/17 05:41:00;;;;;;;;;;;;;;;-2.83;79.54;99662.66;4197268;28;20019;-70
2024/01/17 05:43:02;;;;;;;;;;;;;;;-2.84;79.38;99669.72;4178891;28;20368;-70
2024/01/17 05:45:05;;;;;;;;;;;;;;;-2.83;79.32;99662.66;4197090;28;20019;-69
2024/01/17 05:47:07;;;;;;;;;;;;;;;-2.86;79.23;99661.09;4197458;28;19978;-70
2024/01/17 05:49:09;;;;;;;;;;;;;;;-2.87;79.05;99661.22;4197373;28;20010;-69
2024/01/17 05:51:12;;;;;;;;;;;;;;;-2.90;79.17;99654.34;4196666;28;20019;-69
2024/01/17 05:53:14;;;;;;;;;;;;;;;-2.91;79.26;99650.03;4196834;28;20451;-70
2024/01/17 05:55:17;;;;;;;;;;;;;;;-2.93;79.16;99646.66;4196434;28;20032;-70
2024/01/17 05:57:20;;;;;;;;;;;;;;;-2.95;79.16;99643.28;4197033;28;20020;-70
2024/01/17 05:59:22;;;;;;;;;;;;;;;-2.95;79.13;99641.47;4196464;28;20862;-70
2024/01/17 06:01:24;;;;;;;;;;;;;;;-3.01;78.92;99647.25;4196640;28;20461;-70
2024/01/17 06:03:26;;;;;;;;;;;;;;;-2.98;78.98;99639.09;4178817;28;20119;-70
2024/01/17 06:05:28;;;;;;;;;;;;;;;-2.95;79.28;99644.13;4170776;28;20027;-70
2024/01/17 06:07:29;;;;;;;;;;;;;;;-2.96;79.27;99642.47;4197582;28;19979;-70
2024/01/17 06:09:31;;;;;;;;;;;;;;;-2.94;79.45;99645.00;4195798;28;20011;-70
2024/01/17 06:11:33;;;;;;;;;;;;;;;-2.98;79.00;99640.88;4196547;28;20033;-70
2024/01/17 06:13:36;;;;;;;;;;;;;;;-2.99;79.10;99629.50;4197103;28;20040;-70
2024/01/17 06:15:38;;;;;;;;;;;;;;;-3.01;78.97;99636.69;4196135;28;20481;-70
2024/01/17 06:17:40;;;;;;;;;;;;;;;-3.01;78.94;99630.56;4195714;28;20008;-70
2024/01/17 06:19:42;;;;;;;;;;;;;;;-3.02;78.89;99627.09;4195248;28;20027;-70
2024/01/17 06:21:45;;;;;;;;;;;;;;;-3.02;78.87;99619.16;4196581;28;20024;-70
2024/01/17 06:23:47;;;;;;;;;;;;;;;-3.02;78.81;99613.03;4196865;28;20071;-70
2024/01/17 06:25:49;;;;;;;;;;;;;;;-2.99;79.05;99612.81;4197374;28;20019;-70
2024/01/17 06:27:51;;;;;;;;;;;;;;;-3.01;79.13;99604.13;4177794;28;19947;-71
2024/01/17 06:29:54;;;;;;;;;;;;;;;-3.05;78.65;99605.34;4196977;28;20028;-70
2024/01/17 06:31:56;;;;;;;;;;;;;;;-3.06;78.77;99604.47;4195277;28;20023;-70
2024/01/17 06:33:57;;;;;;;;;;;;;;;-3.03;78.94;99595.50;4195005;28;20438;-70
2024/01/17 06:35:59;;;;;;;;;;;;;;;-3.02;78.95;99595.38;4196576;28;19928;-70
2024/01/17 06:38:01;;;;;;;;;;;;;;;-3.05;78.91;99595.63;4195569;28;20663;-70
2024/01/17 06:40:02;;;;;;;;;;;;;;;-3.05;78.56;99594.78;4194871;28;20346;-70
2024/01/17 06:42:05;;;;;;;;;;;;;;;-3.05;78.74;99594.78;4195055;28;20027;-70
2024/01/17 06:44:06;;;;;;;;;;;;;;;-3.03;78.69;99591.03;4195486;28;20442;-70
2024/01/17 06:46:10;;;;;;;;;;;;;;;-3.03;78.58;99585.75;4195922;28;19932;-70
2024/01/17 06:48:12;;;;;;;;;;;;;;;-3.02;78.70;99584.81;4195553;28;19932;-70
2024/01/17 06:50:14;;;;;;;;;;;;;;;-3.06;78.30;99580.72;4195014;28;20032;-70
2024/01/17 06:52:16;;;;;;;;;;;;;;;-3.05;78.38;99573.66;4193683;28;20043;-70
2024/01/17 06:54:18;;;;;;;;;;;;;;;-3.08;78.24;99564.97;4195607;28;20023;-70
2024/01/17 06:56:21;;;;;;;;;;;;;;;-3.10;78.04;99560.78;4193433;28;20003;-70
2024/01/17 06:58:23;;;;;;;;;;;;;;;-3.12;78.22;99557.41;4195444;28;20028;-70
2024/01/17 07:00:25;;;;;;;;;;;;;;;-3.15;77.87;99557.66;4196375;28;20020;-70
2024/01/17 07:02:28;;;;;;;;;;;;;;;-3.17;77.92;99549.84;4195267;28;20016;-70
2024/01/17 07:04:30;;;;;;;;;;;;;;;-3.15;78.15;99547.94;4192282;28;20019;-70
2024/01/17 07:06:32;;;;;;;;;;;;;;;-3.13;78.19;99543.38;4193154;28;19936;-70
2024/01/17 07:08:34;;;;;;;;;;;;;;;-3.12;78.18;99533.63;4191434;28;19924;-70
2024/01/17 07:10:36;;;;;;;;;;;;;;;-3.11;78.39;99538.81;4191650;28;20023;-70
2024/01/17 07:12:38;;;;;;;;;;;;;;;-3.10;78.20;99540.50;4194457;28;20031;-70
2024/01/17 07:14:40;;;;;;;;;;;;;;;-3.13;78.16;99534.63;4196466;28;20011;-70
2024/01/17 07:16:41;;;;;;;;;;;;;;;-3.14;78.25;99532.94;4196087;28;20022;-70
2024/01/17 07:18:45;;;;;;;;;;;;;;;-3.20;78.27;99523.66;4196135;28;20028;-70
2024/01/17 07:20:48;;;;;;;;;;;;;;;-3.19;78.06;99528.00;4195033;28;20438;-70
2024/01/17 07:22:50;;;;;;;;;;;;;;;-3.20;77.99;99523.66;4196276;28;20378;-70
2024/01/17 07:24:52;;;;;;;;;;;;;;;-3.20;78.06;99521.03;4196058;28;20019;-70
2024/01/17 07:26:53;;;;;;;;;;;;;;;-3.17;78.12;99519.97;4196386;28;20015;-70
2024/01/17 07:28:55;;;;;;;;;;;;;;;-3.18;77.91;99516.50;4195896;28;19931;-70
2024/01/17 07:30:57;;;;;;;;;;;;;;;-3.17;77.98;99514.69;4195893;28;20019;-70
2024/01/17 07:32:59;;;;;;;;;;;;;;;-3.16;77.79;99498.72;4195514;28;20015;-70
2024/01/17 07:35:03;;;;;;;;;;;;;;;-3.17;77.67;99496.19;4195363;28;20030;-70
2024/01/17 07:37:05;;;;;;;;;;;;;;;-3.14;77.72;99482.75;4195591;28;20020;-70
2024/01/17 07:39:10;;;;;;;;;;;;;;;-3.15;77.78;99470.47;4163758;28;20029;-70
2024/01/17 07:41:11;;;;;;;;;;;;;;;-3.11;77.90;99466.66;4194804;28;20380;-70
2024/01/17 07:43:14;;;;;;;;;;;;;;;-3.08;78.13;99459.31;4195513;28;19924;-70
2024/01/17 07:45:16;;;;;;;;;;;;;;;-3.07;77.79;99457.53;4195911;28;20007;-71
2024/01/17 07:47:18;;;;;;;;;;;;;;;-3.07;77.86;99449.63;4196049;28;20028;-71
2024/01/17 07:49:20;;;;;;;;;;;;;;;-3.05;77.66;99445.03;4195802;28;19982;-70
2024/01/17 07:51:23;;;;;;;;;;;;;;;-3.06;77.62;99437.25;4195341;28;20007;-70
2024/01/17 07:53:26;;;;;;;;;;;;;;;-3.07;77.60;99431.13;4195158;28;20469;-70
2024/01/17 07:55:29;;;;;;;;;;;;;;;-3.04;77.59;99422.09;4195173;28;20011;-70
2024/01/17 07:57:30;;;;;;;;;;;;;;;-3.04;77.69;99433.53;4177753;28;20020;-71
2024/01/17 07:59:32;;;;;;;;;;;;;;;-3.02;77.80;99426.31;4195619;28;20027;-70
2024/01/17 08:01:35;;;;;;;;;;;;;;;-3.03;77.61;99427.25;4194843;28;20039;-70
2024/01/17 08:03:37;;;;;;;;;;;;;;;-3.03;77.67;99427.25;4195044;28;20022;-70
2024/01/17 08:05:39;;;;;;;;;;;;;;;-2.99;77.70;99431.34;4195710;28;20035;-70
2024/01/17 08:07:42;;;;;;;;;;;;;;;-3.01;77.71;99428.00;4167891;28;20397;-70
2024/01/17 08:09:44;;;;;;;;;;;;;;;-3.00;77.73;99419.09;4195264;28;19969;-70
2024/01/17 08:11:46;;;;;;;;;;;;;;;-2.97;77.74;99412.72;4194251;28;20023;-71
2024/01/17 08:13:48;;;;;;;;;;;;;;;-2.94;77.96;99407.19;4195427;28;20019;-70
2024/01/17 08:15:51;;;;;;;;;;;;;;;-2.90;77.96;99403.34;4195348;28;20017;-70
2024/01/17 08:17:53;;;;;;;;;;;;;;;-2.88;77.83;99395.28;4195510;28;20012;-70
2024/01/17 08:19:55;;;;;;;;;;;;;;;-2.86;77.79;99390.72;4195226;28;20015;-70
2024/01/17 08:21:57;;;;;;;;;;;;;;;-2.83;77.93;99380.75;4193886;28;20035;-71
2024/01/17 08:24:00;;;;;;;;;;;;;;;-2.80;77.83;99379.66;4194761;28;20012;-70
2024/01/17 08:26:03;;;;;;;;;;;;;;;-2.77;77.96;99380.25;4195167;28;20079;-70
2024/01/17 08:28:06;;;;;;;;;;;;;;;-2.75;77.84;99380.13;4195196;28;20046;-70
2024/01/17 08:30:09;;;;;;;;;;;;;;;-2.74;77.76;99376.53;4194966;28;19951;-70
2024/01/17 08:32:11;;;;;;;;;;;;;;;-2.72;77.37;99379.88;4193836;28;20035;-70
2024/01/17 08:34:13;;;;;;;;;;;;;;;-2.72;77.70;99370.13;4195674;28;20039;-70
2024/01/17 08:36:15;;;;;;;;;;;;;;;-2.69;77.68;99382.25;4195252;28;20087;-70
2024/01/17 08:38:17;;;;;;;;;;;;;;;-2.66;77.76;99375.91;4193971;28;20334;-70
2024/01/17 08:40:19;;;;;;;;;;;;;;;-2.64;77.72;99372.16;4194136;28;20066;-70
2024/01/17 08:42:21;;;;;;;;;;;;;;;-2.61;77.69;99382.47;4195195;28;20050;-70
2024/01/17 08:44:24;;;;;;;;;;;;;;;-2.60;77.53;99375.38;4194995;28;20015;-70
2024/01/17 08:46:26;;;;;;;;;;;;;;;-2.57;77.59;99369.81;4194712;28;20015;-71
2024/01/17 08:48:28;;;;;;;;;;;;;;;-2.54;77.54;99377.50;4195191;28;20051;-70
2024/01/17 08:50:31;;;;;;;;;;;;;;;-2.50;77.50;99367.53;4194942;28;19954;-70
2024/01/17 08:52:33;;;;;;;;;;;;;;;-2.48;77.64;99366.44;4194995;28;20012;-70
2024/01/17 08:54:35;;;;;;;;;;;;;;;-2.45;77.65;99358.25;4194822;28;20015;-70
2024/01/17 08:56:39;;;;;;;;;;;;;;;-2.42;77.46;99343.94;4195257;28;20024;-70
2024/01/17 08:58:42;;;;;;;;;;;;;;;-2.39;77.58;99338.41;4195046;28;20338;-70
2024/01/17 09:00:44;;;;;;;;;;;;;;;-2.36;77.60;99338.97;4194851;28;20425;-70
2024/01/17 09:02:46;;;;;;;;;;;;;;;-2.33;77.31;99318.53;4195166;28;20027;-70
2024/01/17 09:04:47;;;;;;;;;;;;;;;-2.30;77.52;99329.69;4194548;28;20366;-71
2024/01/17 09:06:49;;;;;;;;;;;;;;;-2.29;77.00;99330.53;4195296;28;19973;-70
2024/01/17 09:08:52;;;;;;;;;;;;;;;-2.26;77.11;99323.16;4195156;28;20016;-70
2024/01/17 09:10:54;;;;;;;;;;;;;;;-2.26;76.87;99323.16;4194179;28;20023;-71
2024/01/17 09:12:57;;;;;;;;;;;;;;;-2.24;76.85;99317.75;4194230;28;20019;-70
2024/01/17 09:14:59;;;;;;;;;;;;;;;-2.21;76.79;99326.28;4194825;28;20019;-70
2024/01/17 09:17:03;;;;;;;;;;;;;;;-2.17;76.96;99318.91;4195190;28;20027;-70
2024/01/17 09:19:04;;;;;;;;;;;;;;;-2.14;76.89;99321.28;4195220;28;20376;-70
2024/01/17 09:21:05;;;;;;;;;;;;;;;-2.12;76.63;99318.53;4194641;28;20015;-71
2024/01/17 09:23:08;;;;;;;;;;;;;;;-2.10;76.57;99324.50;4194417;28;20027;-70
2024/01/17 09:25:10;;;;;;;;;;;;;;;-2.08;76.61;99319.94;4194899;28;20018;-70
2024/01/17 09:27:12;;;;;;;;;;;;;;;-2.06;76.56;99316.19;4195135;28;20011;-70
2024/01/17 09:29:16;;;;;;;;;;;;;;;-2.05;76.47;99315.22;4194926;28;20019;-70
2024/01/17 09:31:18;;;;;;;;;;;;;;;-2.05;76.31;99309.09;4194794;28;19955;-70
2024/01/17 09:33:20;;;;;;;;;;;;;;;-2.03;76.29;99307.97;4195014;28;20015;-70
2024/01/17 09:35:22;;;;;;;;;;;;;;;-2.01;76.24;99297.25;4194549;28;20366;-70
2024/01/17 09:37:24;;;;;;;;;;;;;;;-1.99;76.16;99303.28;4194723;28;20380;-70
2024/01/17 09:39:25;;;;;;;;;;;;;;;-1.97;76.10;99297.88;4194334;28;20592;-70
2024/01/17 09:41:27;;;;;;;;;;;;;;;-1.93;76.39;99296.59;4193920;28;20442;-70
2024/01/17 09:43:28;;;;;;;;;;;;;;;-1.94;76.14;99290.50;4194778;28;20031;-70
2024/01/17 09:45:32;;;;;;;;;;;;;;;-1.91;75.81;99284.06;4197419;28;20311;-70
2024/01/17 09:47:34;;;;;;;;;;;;;;;-1.89;75.70;99287.44;4197909;28;20397;-70
2024/01/17 09:49:36;;;;;;;;;;;;;;;-1.86;75.83;99287.19;4197803;28;20040;-70
2024/01/17 09:51:38;;;;;;;;;;;;;;;-1.85;75.95;99281.75;4197522;28;20370;-70
2024/01/17 09:53:40;;;;;;;;;;;;;;;-1.83;75.70;99271.88;4197485;28;20026;-70
2024/01/17 09:55:42;;;;;;;;;;;;;;;-1.83;75.69;99269.22;4196930;28;20493;-71
2024/01/17 09:57:45;;;;;;;;;;;;;;;-1.81;75.81;99269.91;4197535;28;20030;-70
2024/01/17 09:59:49;;;;;;;;;;;;;;;-1.78;75.92;99258.22;4197171;28;20027;-70
2024/01/17 10:01:52;;;;;;;;;;;;;;;-1.76;75.65;99258.09;4197050;28;20019;-70
2024/01/17 10:03:55;;;;;;;;;;;;;;;-1.75;75.70;99252.66;4197002;28;20604;-70
2024/01/17 10:05:57;;;;;;;;;;;;;;;-1.72;75.71;99254.22;4197348;28;20020;-70
2024/01/17 10:07:58;;;;;;;;;;;;;;;-1.71;75.40;99238.19;4197646;28;20427;-70
2024/01/17 10:10:00;;;;;;;;;;;;;;;-1.69;75.42;99240.72;4197046;28;20011;-71
2024/01/17 10:12:02;;;;;;;;;;;;;;;-1.67;75.36;99226.34;4196908;28;19975;-70
2024/01/17 10:14:05;;;;;;;;;;;;;;;-1.65;75.62;99221.78;4196796;28;20431;-69
2024/01/17 10:16:08;;;;;;;;;;;;;;;-1.60;75.69;99215.22;4196855;28;20015;-70
2024/01/17 10:18:12;;;;;;;;;;;;;;;-1.59;75.65;99217.72;4197006;28;20011;-70
2024/01/17 10:20:14;;;;;;;;;;;;;;;-1.56;75.26;99212.16;4196951;28;20019;-70
2024/01/17 10:22:16;;;;;;;;;;;;;;;-1.53;75.33;99211.88;4197174;28;20019;-70
2024/01/17 10:24:18;;;;;;;;;;;;;;;-1.52;75.50;99207.41;4196519;28;20043;-70
2024/01/17 10:26:19;;;;;;;;;;;;;;;-1.50;75.37;99193.09;4197523;28;20023;-70
2024/01/17 10:28:20;;;;;;;;;;;;;;;-1.48;75.17;99185.81;4197024;28;20023;-70
2024/01/17 10:30:22;;;;;;;;;;;;;;;-1.44;75.39;99183.75;4196658;28;19924;-70
2024/01/17 10:32:25;;;;;;;;;;;;;;;-1.41;75.56;99174.69;4196362;28;19932;-70
2024/01/17 10:34:29;;;;;;;;;;;;;;;-1.39;75.45;99176.22;4196946;28;20031;-70