Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:26;;;;;;;34.92;4.65;;;;;;;12.83;100.00;101473.00;5107900;28;20042;-63
2022/10/30 00:02:51;;;;;;;37.30;5.63;;;;;;;12.79;100.00;101469.88;5095622;28;20027;-63
2022/10/30 00:05:17;;;;;;;44.83;5.30;;;;;;;12.67;100.00;101452.53;5103751;28;20036;-63
2022/10/30 00:07:42;;;;;;;44.60;5.53;;;;;;;12.87;100.00;101482.38;5083949;28;20031;-63
2022/10/30 00:10:08;;;;;;;37.53;6.03;;;;;;;12.86;100.00;101478.00;5078245;28;20024;-63
2022/10/30 00:12:34;;;;;;;39.65;6.25;;;;;;;12.88;100.00;101478.63;5107555;28;20520;-63
2022/10/30 00:14:59;;;;;;;48.15;6.25;;;;;;;12.90;100.00;101476.56;5078434;28;20465;-63
2022/10/30 00:17:24;;;;;;;41.72;6.05;;;;;;;12.91;100.00;101467.44;5102151;28;20032;-63
2022/10/30 00:19:50;;;;;;;38.30;5.90;;;;;;;12.93;100.00;101468.06;5103843;28;20059;-64
2022/10/30 00:22:15;;;;;;;41.17;5.05;;;;;;;12.94;100.00;101469.75;5095436;28;20043;-63
2022/10/30 00:24:41;;;;;;;39.08;5.50;;;;;;;12.89;100.00;101461.41;5092822;28;20050;-63
2022/10/30 00:27:06;;;;;;;45.05;5.15;;;;;;;12.95;100.00;101471.44;5087273;28;20064;-63
2022/10/30 00:29:31;;;;;;;44.60;5.95;;;;;;;12.97;100.00;101476.63;5101100;28;20464;-63
2022/10/30 00:31:57;;;;;;;45.92;6.28;;;;;;;12.97;100.00;101482.03;5080076;28;20096;-63
2022/10/30 00:34:22;;;;;;;41.25;5.53;;;;;;;12.97;100.00;101480.16;5108088;28;20069;-63
2022/10/30 00:36:47;;;;;;;47.28;5.60;;;;;;;12.94;100.00;101484.06;5094676;28;20470;-63
2022/10/30 00:39:13;;;;;;;45.08;5.38;;;;;;;12.91;100.00;101483.63;5076790;28;20035;-63
2022/10/30 00:41:40;;;;;;;49.72;5.70;;;;;;;12.97;100.00;101485.56;5082181;28;20086;-64
2022/10/30 00:44:36;;;;;;;53.22;6.30;;;;;;;13.01;100.00;101489.50;5087543;28;20114;-63
2022/10/30 00:47:06;;;;;;;47.25;6.20;;;;;;;13.00;100.00;101479.75;5081557;28;20051;-63
2022/10/30 00:49:35;;;;;;;55.58;6.35;;;;;;;13.01;100.00;101489.50;5101319;28;20024;-63
2022/10/30 00:52:04;;;;;;;45.38;5.68;;;;;;;13.01;100.00;101484.13;5104445;28;20041;-63
2022/10/30 00:54:31;;;;;;;47.92;6.03;;;;;;;12.88;100.00;101467.81;5094224;28;20039;-63
2022/10/30 00:56:56;;;;;;;47.50;6.03;;;;;;;13.02;100.00;101491.22;5067590;28;20048;-63
2022/10/30 00:59:47;;;;;;;42.35;5.70;;;;;;;13.02;100.00;101485.81;5069256;28;20100;-63
2022/10/30 01:02:15;;;;;;;40.92;6.32;;;;;;;12.81;100.00;101461.56;5052639;28;20045;-63
2022/10/30 01:04:44;;;;;;;38.65;5.68;;;;;;;13.05;100.00;101489.97;5047745;28;20076;-63
2022/10/30 01:07:30;;;;;;;41.72;5.78;;;;;;;13.04;100.00;101491.00;5021323;28;20044;-63
2022/10/30 01:09:55;;;;;;;43.05;5.72;;;;;;;12.90;100.00;101465.78;5018262;28;20053;-63
2022/10/30 01:12:21;;;;;;;36.88;5.07;;;;;;;12.87;100.00;101464.28;5027861;28;20559;-63
2022/10/30 01:14:54;;;;;;;39.83;5.50;;;;;;;12.99;100.00;101494.31;5015110;28;20102;-63
2022/10/30 01:17:43;;;;;;;43.38;6.05;;;;;;;13.01;100.00;101494.09;5040326;28;20041;-63
2022/10/30 01:20:32;;;;;;;41.80;5.35;;;;;;;13.01;100.00;101496.78;5045082;28;20056;-63
2022/10/30 01:23:30;;;;;;;41.88;5.65;;;;;;;12.99;100.00;101491.59;5021231;28;20143;-63
2022/10/30 01:26:25;;;;;;;38.40;5.38;;;;;;;13.01;100.00;101497.63;5038596;28;20107;-63
2022/10/30 01:29:05;;;;;;;42.83;6.68;;;;;;;13.02;100.00;101502.00;5035227;28;20043;-63
2022/10/30 01:31:50;;;;;;;44.10;5.15;;;;;;;13.01;100.00;101500.31;5041938;28;20109;-63
2022/10/30 01:34:25;;;;;;;45.80;5.60;;;;;;;12.82;100.00;101461.38;5065522;28;20067;-63
2022/10/30 01:37:05;;;;;;;37.88;5.05;;;;;;;13.01;100.00;101491.38;5039088;28;20572;-63
2022/10/30 01:39:37;;;;;;;38.10;5.43;;;;;;;13.01;100.00;101483.28;5070432;28;20040;-64
2022/10/30 01:42:47;;;;;;;47.72;6.07;;;;;;;13.00;100.00;101485.16;5097390;28;20040;-63
2022/10/30 01:45:36;;;;;;;44.05;5.30;;;;;;;13.00;100.00;101493.25;5085665;28;20482;-63
2022/10/30 01:48:32;;;;;;;35.42;4.93;;;;;;;13.00;100.00;101493.25;5059812;28;20048;-63
2022/10/30 01:51:12;;;;;;;42.55;5.55;;;;;;;13.00;100.00;101498.66;5082952;28;20047;-63
2022/10/30 01:54:15;;;;;;;43.28;5.13;;;;;;;12.99;100.00;101491.59;5103266;28;20048;-63
2022/10/30 01:57:14;;;;;;;42.92;6.00;;;;;;;12.99;100.00;101496.19;5109876;28;20048;-63
2022/10/30 02:00:00;;;;;;;42.15;5.22;;;;;;;13.00;100.00;101498.66;5103991;28;20093;-63
2022/10/30 02:02:26;;;;;;;48.28;5.43;;;;;;;12.87;100.00;101475.09;5096675;28;20038;-63
2022/10/30 02:04:57;;;;;;;42.65;5.40;;;;;;;12.99;100.00;101498.88;5091310;28;20119;-63
2022/10/30 02:07:25;;;;;;;44.22;4.95;;;;;;;13.01;100.00;101497.63;5101503;28;20035;-63
2022/10/30 02:09:52;;;;;;;46.65;5.82;;;;;;;12.99;100.00;101497.00;5101338;28;20032;-63
2022/10/30 02:12:18;;;;;;;33.80;4.32;;;;;;;13.01;100.00;101496.78;5090771;28;20385;-63
2022/10/30 02:14:49;;;;;;;35.28;4.78;;;;;;;12.98;100.00;101491.78;5096454;28;20046;-63
2022/10/30 02:17:15;;;;;;;40.88;5.15;;;;;;;12.80;100.00;101454.50;5106038;28;20028;-63
2022/10/30 02:19:41;;;;;;;43.70;5.65;;;;;;;12.97;100.00;101482.84;5104116;28;20024;-63
2022/10/30 02:22:07;;;;;;;39.40;5.25;;;;;;;12.79;100.00;101458.22;5098805;28;20024;-63
2022/10/30 02:24:32;;;;;;;39.45;5.32;;;;;;;12.94;100.00;101484.06;5110108;28;20088;-63
2022/10/30 02:26:58;;;;;;;35.72;4.75;;;;;;;12.86;100.00;101472.59;5097688;28;20032;-63
2022/10/30 02:29:24;;;;;;;37.85;4.88;;;;;;;12.93;100.00;101489.69;5104601;28;20446;-63
2022/10/30 02:31:49;;;;;;;40.70;5.32;;;;;;;12.91;100.00;101489.03;5086306;28;20031;-64
2022/10/30 02:34:15;;;;;;;39.67;5.13;;;;;;;12.92;100.00;101491.56;5079363;28;20039;-63
2022/10/30 02:36:40;;;;;;;38.47;5.38;;;;;;;12.91;100.00;101491.75;5109398;28;20047;-63
2022/10/30 02:39:06;;;;;;;34.13;4.60;;;;;;;12.91;100.00;101489.03;5098355;28;20161;-63
2022/10/30 02:41:32;;;;;;;35.90;5.00;;;;;;;12.89;100.00;101486.56;5103197;28;20383;-63
2022/10/30 02:43:57;;;;;;;29.83;4.22;;;;;;;12.87;100.00;101485.06;5105391;28;20076;-63
2022/10/30 02:46:22;;;;;;;30.38;4.50;;;;;;;12.81;100.00;101480.44;5096154;28;20115;-63
2022/10/30 02:48:48;;;;;;;33.67;4.78;;;;;;;12.80;100.00;101476.09;5108979;28;20032;-63
2022/10/30 02:51:14;;;;;;;41.08;5.55;;;;;;;12.77;100.00;101480.03;5099048;28;20161;-63
2022/10/30 02:53:39;;;;;;;36.08;4.80;;;;;;;12.75;100.00;101479.41;5083750;28;20031;-63
2022/10/30 02:56:26;;;;;;;35.08;4.65;;;;;;;12.79;100.00;101477.97;5087789;28;20059;-63
2022/10/30 02:58:55;;;;;;;37.53;5.30;;;;;;;12.77;100.00;101481.88;5069446;28;20032;-63
2022/10/30 03:01:21;;;;;;;31.42;4.25;;;;;;;12.77;100.00;101487.28;5069461;28;20044;-63
2022/10/30 03:03:46;;;;;;;32.72;4.65;;;;;;;12.76;100.00;101485.63;5069584;28;20055;-63
2022/10/30 03:06:15;;;;;;;32.53;4.43;;;;;;;12.76;100.00;101485.63;5069286;28;20435;-63
2022/10/30 03:08:41;;;;;;;34.92;4.63;;;;;;;12.75;100.00;101486.63;5052494;28;20491;-63
2022/10/30 03:11:10;;;;;;;30.20;4.45;;;;;;;12.75;100.00;101483.94;5069352;28;20049;-63
2022/10/30 03:13:39;;;;;;;29.50;4.32;;;;;;;12.72;100.00;101477.09;5069212;28;20121;-63
2022/10/30 03:16:24;;;;;;;31.17;4.10;;;;;;;12.69;100.00;101472.91;5025382;28;20041;-63
2022/10/30 03:18:50;;;;;;;28.00;4.10;;;;;;;12.66;100.00;101465.19;5012675;28;20536;-63
2022/10/30 03:21:18;;;;;;;28.42;3.63;;;;;;;12.65;100.00;101477.03;5005931;28;20050;-63
2022/10/30 03:23:44;;;;;;;34.35;4.25;;;;;;;12.48;100.00;101451.34;5020199;28;20408;-63
2022/10/30 03:26:09;;;;;;;29.65;4.00;;;;;;;12.66;100.00;101480.56;5015208;28;20053;-62
2022/10/30 03:28:35;;;;;;;23.90;3.35;;;;;;;12.66;100.00;101470.59;5025220;28;20053;-63
2022/10/30 03:31:06;;;;;;;33.08;4.55;;;;;;;12.68;100.00;101471.25;5014180;28;20130;-63
2022/10/30 03:33:33;;;;;;;30.73;3.97;;;;;;;12.62;100.00;101457.69;5020064;28;20034;-62
2022/10/30 03:35:58;;;;;;;26.95;3.95;;;;;;;12.70;100.00;101469.16;5029246;28;20080;-62
2022/10/30 03:38:24;;;;;;;30.63;4.03;;;;;;;12.70;100.00;101468.34;5048910;28;20057;-63
2022/10/30 03:40:50;;;;;;;26.92;4.43;;;;;;;12.70;100.00;101471.88;5048721;28;20430;-62
2022/10/30 03:43:15;;;;;;;24.73;3.88;;;;;;;12.70;100.00;101471.88;5048355;28;20036;-62
2022/10/30 03:45:49;;;;;;;31.13;4.10;;;;;;;12.71;100.00;101461.91;5032264;28;20041;-63
2022/10/30 03:48:15;;;;;;;33.90;4.78;;;;;;;12.72;100.00;101462.75;5088129;28;20051;-62
2022/10/30 03:50:41;;;;;;;24.65;4.30;;;;;;;12.72;100.00;101457.34;5089882;28;20118;-63
2022/10/30 03:53:06;;;;;;;27.73;4.55;;;;;;;12.72;100.00;101454.66;5096860;28;20107;-62
2022/10/30 03:55:31;;;;;;;27.23;3.53;;;;;;;12.70;100.00;101455.66;5083797;28;20535;-62
2022/10/30 03:57:57;;;;;;;24.35;3.72;;;;;;;12.69;100.00;101453.19;5085815;28;20205;-63
2022/10/30 04:00:22;;;;;;;30.40;4.95;;;;;;;12.67;100.00;101456.06;5095255;28;20039;-62
2022/10/30 04:02:49;;;;;;;25.38;3.30;;;;;;;12.67;100.00;101463.31;5107769;28;20464;-63
2022/10/30 04:05:16;;;;;;;23.70;3.28;;;;;;;12.54;100.00;101433.53;5097828;28;20039;-62
2022/10/30 04:07:42;;;;;;;29.75;3.97;;;;;;;12.70;100.00;101460.25;5100992;28;20040;-62
2022/10/30 04:10:08;;;;;;;25.35;4.03;;;;;;;12.16;100.00;101361.84;5087038;28;20031;-63
2022/10/30 04:12:33;;;;;;;24.17;4.15;;;;;;;12.72;100.00;101454.66;5094496;28;20073;-63
2022/10/30 04:14:58;;;;;;;28.00;4.13;;;;;;;12.57;100.00;101433.16;5106908;28;20031;-63
2022/10/30 04:17:24;;;;;;;24.67;3.95;;;;;;;12.71;100.00;101464.59;5080957;28;20039;-63
2022/10/30 04:19:49;;;;;;;28.60;4.13;;;;;;;12.69;100.00;101459.41;5081190;28;20035;-63
2022/10/30 04:22:14;;;;;;;26.13;3.97;;;;;;;12.67;100.00;101457.94;5105844;28;20044;-62
2022/10/30 04:24:43;;;;;;;34.65;4.72;;;;;;;12.72;100.00;101451.97;5076117;28;20121;-62
2022/10/30 04:27:09;;;;;;;28.58;4.45;;;;;;;12.62;100.00;101436.94;5105518;28;20035;-62
2022/10/30 04:29:36;;;;;;;34.30;4.95;;;;;;;12.73;100.00;101461.72;5081883;28;20032;-62
2022/10/30 04:32:01;;;;;;;30.33;4.47;;;;;;;12.76;100.00;101464.03;5097984;28;20059;-63
2022/10/30 04:34:27;;;;;;;29.90;4.25;;;;;;;12.77;100.00;101465.69;5089586;28;20485;-62
2022/10/30 04:36:52;;;;;;;29.13;4.43;;;;;;;12.79;100.00;101459.06;5077652;28;20401;-62
2022/10/30 04:39:17;;;;;;;24.27;4.45;;;;;;;12.81;100.00;101466.94;5085958;28;20082;-62
2022/10/30 04:41:43;;;;;;;29.20;4.35;;;;;;;12.82;100.00;101465.94;5101482;28;20031;-63
2022/10/30 04:44:08;;;;;;;30.88;4.53;;;;;;;12.82;100.00;101471.34;5096950;28;20371;-63
2022/10/30 04:46:34;;;;;;;28.95;4.47;;;;;;;12.80;100.00;101465.28;5107472;28;20390;-62
2022/10/30 04:48:59;;;;;;;29.98;4.32;;;;;;;12.81;100.00;101462.38;5055822;28;20093;-63
2022/10/30 04:51:24;;;;;;;25.92;3.90;;;;;;;12.84;100.00;101477.38;5080607;28;20031;-64
2022/10/30 04:53:53;;;;;;;28.70;4.80;;;;;;;12.85;100.00;101476.34;5081702;28;20055;-63
2022/10/30 04:56:18;;;;;;;28.80;4.55;;;;;;;12.84;100.00;101472.78;5091467;28;20059;-63
2022/10/30 04:58:44;;;;;;;30.15;4.65;;;;;;;12.74;100.00;101455.28;5098100;28;20040;-64
2022/10/30 05:01:09;;;;;;;28.35;5.07;;;;;;;12.84;100.00;101471.97;5090752;28;20051;-63
2022/10/30 05:03:34;;;;;;;32.13;4.80;;;;;;;12.76;100.00;101453.22;5068701;28;20033;-64
2022/10/30 05:06:03;;;;;;;28.13;4.78;;;;;;;12.73;100.00;101449.03;5101994;28;20036;-63
2022/10/30 05:08:29;;;;;;;29.23;4.55;;;;;;;12.72;100.00;101454.66;5110932;28;20028;-63
2022/10/30 05:10:55;;;;;;;28.10;4.25;;;;;;;12.56;100.00;101423.38;5097829;28;20100;-63
2022/10/30 05:13:20;;;;;;;30.90;4.63;;;;;;;12.69;100.00;101456.72;5107014;28;20054;-63
2022/10/30 05:15:46;;;;;;;33.70;5.82;;;;;;;12.70;100.00;101455.66;5104501;28;20032;-63
2022/10/30 05:18:13;;;;;;;32.05;6.20;;;;;;;12.63;100.00;101446.69;5100067;28;20036;-63
2022/10/30 05:20:38;;;;;;;35.83;5.40;;;;;;;12.66;100.00;101451.69;5092374;28;20036;-63
2022/10/30 05:23:04;;;;;;;27.50;4.93;;;;;;;12.67;100.00;101461.47;5063812;28;20061;-63
2022/10/30 05:25:29;;;;;;;33.83;5.25;;;;;;;12.66;100.00;101451.69;5087446;28;20465;-63
2022/10/30 05:28:03;;;;;;;26.08;4.70;;;;;;;12.68;100.00;101457.75;5106119;28;20623;-63
2022/10/30 05:30:30;;;;;;;25.88;4.63;;;;;;;12.70;100.00;101455.66;5097378;28;20118;-63
2022/10/30 05:33:16;;;;;;;34.40;5.13;;;;;;;12.70;100.00;101452.13;5063322;28;20110;-63
2022/10/30 05:35:41;;;;;;;28.90;4.25;;;;;;;12.70;100.00;101462.94;5090414;28;20035;-63
2022/10/30 05:38:07;;;;;;;31.08;4.97;;;;;;;12.69;100.00;101464.81;5099944;28;20036;-63
2022/10/30 05:40:33;;;;;;;30.17;5.25;;;;;;;12.68;100.00;101473.94;5092427;28;20058;-63
2022/10/30 05:42:59;;;;;;;35.45;4.72;;;;;;;12.68;100.00;101463.16;5098341;28;20023;-63
2022/10/30 05:45:24;;;;;;;38.13;5.60;;;;;;;12.66;100.00;101470.59;5105925;28;20078;-63
2022/10/30 05:48:04;;;;;;;35.50;4.80;;;;;;;12.69;100.00;101478.31;5087255;28;20051;-63
2022/10/30 05:50:30;;;;;;;34.83;5.03;;;;;;;12.69;100.00;101480.19;5078862;28;20486;-63
2022/10/30 05:53:04;;;;;;;36.88;5.25;;;;;;;12.71;100.00;101472.69;5110513;28;20035;-63
2022/10/30 05:55:30;;;;;;;37.17;5.72;;;;;;;12.56;100.00;101448.50;5102139;28;20405;-64
2022/10/30 05:57:57;;;;;;;37.95;5.60;;;;;;;12.73;100.00;101475.22;5102113;28;20411;-63
2022/10/30 06:00:23;;;;;;;47.45;6.50;;;;;;;12.31;100.00;101398.69;5109649;28;20043;-63
2022/10/30 06:02:48;;;;;;;36.45;6.40;;;;;;;12.72;100.00;101474.38;5097269;28;20036;-63
2022/10/30 06:05:13;;;;;;;43.58;6.45;;;;;;;12.28;100.00;101399.09;5089186;28;20040;-66
2022/10/30 06:07:39;;;;;;;40.30;6.32;;;;;;;12.58;100.00;101441.06;5068577;28;20119;-65
2022/10/30 06:10:05;;;;;;;35.42;5.82;;;;;;;12.73;100.00;101469.81;5081733;28;20070;-63
2022/10/30 06:12:30;;;;;;;35.08;6.60;;;;;;;12.74;100.00;101466.06;5109833;28;20038;-63
2022/10/30 06:14:58;;;;;;;35.03;7.15;;;;;;;12.60;100.00;101444.38;5096863;28;20532;-63
2022/10/30 06:17:24;;;;;;;35.28;6.72;;;;;;;12.74;100.00;101464.22;5087654;28;20402;-64
2022/10/30 06:19:49;;;;;;;39.75;6.53;;;;;;;12.72;100.00;101474.38;5104118;28;20043;-64
2022/10/30 06:22:14;;;;;;;46.05;7.13;;;;;;;12.71;100.00;101467.31;5098482;28;20059;-64
2022/10/30 06:24:40;;;;;;;43.00;7.45;;;;;;;12.65;100.00;101450.03;5109339;28;20494;-64
2022/10/30 06:27:05;;;;;;;41.88;6.82;;;;;;;12.71;100.00;101459.19;5097834;28;20415;-64
2022/10/30 06:29:31;;;;;;;40.47;7.05;;;;;;;12.71;100.00;101461.91;5104710;28;20355;-63
2022/10/30 06:31:56;;;;;;;32.63;6.55;;;;;;;12.57;100.00;101438.53;5086628;28;20023;-64
2022/10/30 06:34:21;;;;;;;35.45;7.28;;;;;;;12.67;100.00;101461.47;5079325;28;20122;-63
2022/10/30 06:36:47;;;;;;;33.83;7.10;;;;;;;12.59;100.00;101442.72;5109548;28;20039;-63
2022/10/30 06:39:12;;;;;;;38.10;6.57;;;;;;;12.64;100.00;101459.16;5080251;28;20035;-63
2022/10/30 06:41:38;;;;;;;38.83;7.35;;;;;;;12.64;100.00;101459.16;5103406;28;20482;-63
2022/10/30 06:44:03;;;;;;;31.85;6.45;;;;;;;12.63;100.00;101470.16;5070833;28;20100;-64
2022/10/30 06:46:28;;;;;;;47.28;8.63;;;;;;;12.60;100.00;101459.75;5078223;28;20041;-62
2022/10/30 06:48:54;;;;;;;40.40;8.15;;;;;;;12.56;100.00;101463.88;5091009;28;20495;-62
2022/10/30 06:51:19;;;;;;;48.10;8.77;;;;;;;12.63;100.00;101465.59;5081216;28;20398;-63
2022/10/30 06:53:45;;;;;;;43.72;9.07;;;;;;;12.62;100.00;101476.59;5102340;28;20036;-63
2022/10/30 06:56:10;;;;;;;47.22;8.93;;;;;;;12.56;100.00;101475.50;5092336;28;20056;-63
2022/10/30 06:58:38;;;;;;;51.92;9.60;;;;;;;12.52;100.00;101463.44;5108954;28;20032;-64
2022/10/30 07:01:07;;;;;;;39.22;10.10;;;;;;;12.61;100.00;101470.34;5045592;28;20038;-63
2022/10/30 07:03:33;;;;;;;44.33;11.63;;;;;;;12.50;100.00;101460.09;5102573;28;20550;-63
2022/10/30 07:06:03;;;;;;;51.25;12.05;;;;;;;12.49;100.00;101468.41;5104114;28;20034;-64
2022/10/30 07:08:28;;;;;;;42.40;10.85;;;;;;;12.64;100.00;101483.44;5096006;28;20398;-63
2022/10/30 07:10:56;;;;;;;52.80;12.57;;;;;;;12.64;100.00;101493.41;5108601;28;20082;-63
2022/10/30 07:13:21;;;;;;;50.58;12.13;;;;;;;12.66;100.00;101497.59;5098910;28;20490;-63
2022/10/30 07:15:47;;;;;;;53.08;12.32;;;;;;;12.67;100.00;101493.03;5101439;28;20047;-64
2022/10/30 07:18:12;;;;;;;46.17;10.65;;;;;;;12.62;100.00;101493.63;5105238;28;20031;-64
2022/10/30 07:20:38;;;;;;;50.85;11.15;;;;;;;12.66;100.00;101499.47;5076803;28;20490;-63
2022/10/30 07:23:03;;;;;;;45.25;11.70;;;;;;;12.65;100.00;101501.34;5107566;28;20065;-63
2022/10/30 07:25:29;;;;;;;49.83;11.80;;;;;;;12.63;100.00;101507.97;5080769;28;20057;-63
2022/10/30 07:27:55;;;;;;;36.95;10.35;;;;;;;12.60;100.00;101506.47;5080046;28;20024;-63
2022/10/30 07:30:23;;;;;;;44.75;11.20;;;;;;;12.57;100.00;101506.03;5105667;28;20051;-63
2022/10/30 07:33:04;;;;;;;46.10;11.00;;;;;;;12.54;100.00;101509.94;5094982;28;20386;-63
2022/10/30 07:35:32;;;;;;;46.83;10.00;;;;;;;12.53;100.00;101513.69;5103810;28;20036;-63
2022/10/30 07:38:09;;;;;;;33.60;9.60;;;;;;;12.54;100.00;101514.53;5103631;28;20157;-63
2022/10/30 07:40:34;;;;;;;43.10;10.40;;;;;;;12.50;100.00;101508.69;5094649;28;20050;-63
2022/10/30 07:43:01;;;;;;;39.47;9.98;;;;;;;12.54;100.00;101509.94;5089677;28;20478;-63
2022/10/30 07:45:27;;;;;;;38.80;10.02;;;;;;;12.55;100.00;101519.75;5099198;28;20496;-63
2022/10/30 07:47:54;;;;;;;42.53;10.15;;;;;;;12.52;100.00;101520.13;5100113;28;20039;-63
2022/10/30 07:50:20;;;;;;;40.25;9.95;;;;;;;12.59;100.00;101522.88;5106340;28;20031;-64
2022/10/30 07:52:45;;;;;;;40.40;10.82;;;;;;;12.59;100.00;101521.03;5094642;28;20085;-63
2022/10/30 07:55:10;;;;;;;31.23;10.10;;;;;;;12.65;100.00;101514.00;5070843;28;20587;-63
2022/10/30 07:57:38;;;;;;;39.58;10.70;;;;;;;12.68;100.00;101517.16;5100005;28;20455;-63
2022/10/30 08:00:05;;;;;;;40.22;10.13;;;;;;;12.78;100.00;101524.06;5098796;28;20038;-63
2022/10/30 08:02:31;;;;;;;39.17;10.32;;;;;;;12.82;100.00;101519.97;5107613;28;20034;-63
2022/10/30 08:04:56;;;;;;;33.33;10.73;;;;;;;12.87;100.00;101510.22;5076505;28;20031;-63
2022/10/30 08:07:22;;;;;;;35.30;10.10;;;;;;;12.94;100.00;101512.97;5104639;28;20506;-63
2022/10/30 08:09:48;;;;;;;38.10;10.48;;;;;;;12.98;100.00;101510.69;5066755;28;20070;-63
2022/10/30 08:12:14;;;;;;;37.85;11.13;;;;;;;13.01;100.00;101513.84;5097332;28;20321;-63
2022/10/30 08:14:40;;;;;;;30.88;9.60;;;;;;;13.02;100.00;101507.41;5107567;28;20486;-63
2022/10/30 08:17:09;;;;;;;30.95;9.80;;;;;;;13.02;100.00;101506.59;5077230;28;20062;-63
2022/10/30 08:19:34;;;;;;;39.75;10.27;;;;;;;12.95;100.00;101487.63;5084566;28;20028;-63
2022/10/30 08:22:01;;;;;;;39.83;8.90;;;;;;;13.10;100.00;101504.53;5103240;28;20042;-63
2022/10/30 08:24:26;;;;;;;31.98;7.93;;;;;;;13.11;100.00;101500.84;5095576;28;20024;-63
2022/10/30 08:26:51;;;;;;;42.08;8.93;;;;;;;13.13;100.00;101493.34;5089214;28;20038;-63
2022/10/30 08:29:17;;;;;;;27.73;7.63;;;;;;;13.14;100.00;101500.44;5081716;28;20040;-63
2022/10/30 08:31:42;;;;;;;31.95;8.05;;;;;;;13.16;100.00;101497.53;5105598;28;20042;-63
2022/10/30 08:34:08;;;;;;;28.95;7.65;;;;;;;13.17;100.00;101496.47;5108445;28;20119;-63
2022/10/30 08:36:33;;;;;;;33.40;8.20;;;;;;;13.15;100.00;101504.78;5081101;28;20039;-64
2022/10/30 08:38:59;;;;;;;33.35;7.13;;;;;;;13.15;100.00;101498.56;5092857;28;20142;-63
2022/10/30 08:41:24;;;;;;;27.45;7.30;;;;;;;13.22;100.00;101506.72;5065640;28;20035;-63
2022/10/30 08:43:50;;;;;;;30.00;7.18;;;;;;;13.22;100.00;101504.00;5102902;28;20398;-63
2022/10/30 08:46:15;;;;;;;29.42;7.07;;;;;;;13.13;100.00;101493.34;5107632;28;20074;-64
2022/10/30 08:48:43;;;;;;;25.15;6.60;;;;;;;13.25;100.00;101509.88;5061655;28;20047;-63
2022/10/30 08:51:08;;;;;;;33.17;7.85;;;;;;;13.26;100.00;101502.59;5108614;28;20569;-63
2022/10/30 08:53:34;;;;;;;32.92;7.97;;;;;;;13.28;100.00;101503.25;5083576;28;20165;-64
2022/10/30 08:55:59;;;;;;;35.72;8.23;;;;;;;13.27;100.00;101498.84;5102674;28;20127;-61
2022/10/30 08:58:24;;;;;;;31.27;7.90;;;;;;;13.25;100.00;101495.53;5092043;28;20045;-63
2022/10/30 09:00:50;;;;;;;33.67;8.95;;;;;;;13.30;100.00;101504.69;5063204;28;20036;-63
2022/10/30 09:03:16;;;;;;;30.63;8.32;;;;;;;13.28;100.00;101500.53;5109073;28;20047;-63
2022/10/30 09:05:41;;;;;;;31.00;7.65;;;;;;;13.33;100.00;101509.69;5103977;28;20100;-63
2022/10/30 09:08:07;;;;;;;31.40;8.48;;;;;;;13.35;100.00;101493.28;5083376;28;20041;-63
2022/10/30 09:10:32;;;;;;;30.02;8.15;;;;;;;13.24;100.00;101466.78;5092822;28;20026;-63
2022/10/30 09:12:58;;;;;;;28.52;7.28;;;;;;;13.37;100.00;101478.53;5097638;28;20046;-64
2022/10/30 09:15:25;;;;;;;40.08;8.00;;;;;;;13.42;100.00;101491.44;5107531;28;20024;-65
2022/10/30 09:17:57;;;;;;;28.95;7.85;;;;;;;13.48;100.00;101501.47;5105184;28;20489;-63
2022/10/30 09:20:23;;;;;;;34.65;8.40;;;;;;;13.53;100.00;101507.09;5099361;28;20032;-63
2022/10/30 09:22:49;;;;;;;32.78;8.00;;;;;;;13.58;100.00;101506.50;5090213;28;20453;-63
2022/10/30 09:25:14;;;;;;;29.83;7.60;;;;;;;13.55;100.00;101499.63;5081555;28;20126;-63
2022/10/30 09:27:41;;;;;;;28.75;7.35;;;;;;;13.61;100.00;101517.75;5087123;28;20032;-63
2022/10/30 09:30:07;;;;;;;30.73;8.18;;;;;;;13.74;100.00;101529.63;5088670;28;20024;-63
2022/10/30 09:32:32;;;;;;;38.00;8.32;;;;;;;13.74;100.00;101518.81;5078529;28;20498;-64
2022/10/30 09:34:58;;;;;;;27.05;7.28;;;;;;;13.77;100.00;101513.84;5110791;28;20042;-63
2022/10/30 09:37:23;;;;;;;32.30;7.60;;;;;;;13.73;100.00;101498.22;5082658;28;20132;-63
2022/10/30 09:39:49;;;;;;;34.80;8.30;;;;;;;13.90;100.00;101513.03;5102624;28;20469;-63
2022/10/30 09:42:23;;;;;;;33.58;8.90;;;;;;;13.94;100.00;101519.75;5072852;28;20040;-63
2022/10/30 09:45:33;;;;;;;35.63;8.63;;;;;;;13.99;100.00;101525.34;5097118;28;20036;-63
2022/10/30 09:48:20;;;;;;;32.50;8.52;;;;;;;14.02;100.00;101527.66;5081152;28;20044;-63
2022/10/30 09:51:00;;;;;;;36.53;10.02;;;;;;;14.01;100.00;101538.69;5110213;28;20020;-63
2022/10/30 09:53:37;;;;;;;30.08;7.90;;;;;;;14.04;100.00;101538.28;5100854;28;20030;-63
2022/10/30 09:56:07;;;;;;;31.02;8.05;;;;;;;14.06;100.00;101536.19;5101348;28;20554;-63
2022/10/30 09:58:48;;;;;;;35.50;8.15;;;;;;;14.12;100.00;101550.78;5109987;28;20063;-64
2022/10/30 10:01:23;;;;;;;30.20;8.27;;;;;;;14.13;100.00;101541.63;5084195;28;20027;-64
2022/10/30 10:04:17;;;;;;;28.42;8.25;;;;;;;14.10;100.00;101534.75;5084821;28;20078;-64
2022/10/30 10:06:47;;;;;;;31.03;7.83;;;;;;;14.26;100.00;101560.59;5110415;28;20051;-63
2022/10/30 10:09:20;;;;;;;30.05;7.35;;;;;;;14.28;100.00;101562.06;5080579;28;20398;-63
2022/10/30 10:11:59;;;;;;;27.33;7.13;;;;;;;14.30;100.00;101557.28;5103510;28;20027;-64
2022/10/30 10:14:31;;;;;;;31.60;6.78;;;;;;;14.27;100.00;101554.13;5108274;28;20676;-64
2022/10/30 10:17:01;;;;;;;29.17;7.25;;;;;;;14.37;100.00;101557.31;5095920;28;20027;-64
2022/10/30 10:19:29;;;;;;;28.30;6.45;;;;;;;14.41;100.00;101555.84;5106206;28;20049;-64
2022/10/30 10:21:57;;;;;;;24.73;6.70;;;;;;;14.44;100.00;101550.03;5104209;28;20038;-63
2022/10/30 10:24:31;;;;;;;29.25;6.65;;;;;;;14.32;100.00;101517.28;5079851;28;20402;-63
2022/10/30 10:27:17;;;;;;;29.48;6.70;;;;;;;14.57;100.00;101543.81;5091051;28;20019;-63
2022/10/30 10:30:07;;;;;;;29.05;7.47;;;;;;;14.63;100.00;101540.25;5102410;28;20023;-64
2022/10/30 10:32:59;;;;;;;24.27;5.85;;;;;;;14.71;100.00;101539.25;5077798;28;20479;-64
2022/10/30 10:35:49;;;;;;;23.92;5.82;;;;;;;14.77;100.00;101547.38;5086213;28;20020;-64
2022/10/30 10:38:20;;;;;;;20.23;5.35;;;;;;;14.89;100.00;101544.00;5099019;28;20040;-64
2022/10/30 10:40:58;;;;;;;21.27;5.00;;;;;;;14.95;100.00;101549.44;5088632;28;20577;-64
2022/10/30 10:43:42;;;;;;;24.58;4.95;;;;;;;15.02;100.00;101550.25;5099190;28;20546;-64
2022/10/30 10:46:07;;;;;;;23.58;4.78;;;;;;;15.13;100.00;101537.97;5081652;28;20379;-64
2022/10/30 10:48:36;;;;;;;17.45;4.28;;;;;;;15.21;100.00;101529.59;5108969;28;20034;-64
2022/10/30 10:51:32;;;;;;;21.42;4.80;;;;;;;15.26;100.00;101528.94;5079277;28;20106;-63
2022/10/30 10:54:09;;;;;;;21.40;4.65;;;;;;;15.31;100.00;101523.72;5101217;28;20032;-64
2022/10/30 10:56:41;;;;;;;20.83;4.72;;;;;;;15.38;100.00;101521.81;5108871;28;20043;-63
2022/10/30 10:59:18;;;;;;;17.67;4.60;;;;;;;15.47;100.00;101512.41;5080629;28;20031;-64
2022/10/30 11:01:55;;;;;;;15.48;4.38;;;;;;;15.54;100.00;101512.38;5103059;28;20097;-63
2022/10/30 11:04:30;;;;;;;20.42;4.10;;;;;;;15.71;100.00;101515.47;5106832;28;20028;-63
2022/10/30 11:06:57;;;;;;;18.25;4.03;;;;;;;15.82;100.00;101516.66;5092288;28;20498;-63
2022/10/30 11:09:23;;;;;;;16.08;4.00;;;;;;;15.96;100.00;101516.41;5063918;28;20178;-62
2022/10/30 11:12:06;;;;;;;17.55;3.30;;;;;;;16.02;100.00;101506.53;5083996;28;20040;-64
2022/10/30 11:14:31;;;;;;;12.65;3.88;;;;;;;16.02;100.00;101486.69;5089989;28;20031;-62
2022/10/30 11:17:09;;;;;;;13.55;3.33;;;;;;;16.23;100.00;101507.25;5060592;28;20035;-63
2022/10/30 11:19:35;;;;;;;18.58;3.70;;;;;;;16.28;100.00;101496.53;5103938;28;20031;-64