Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:02:07;;;;;;;18.93;14.50;;;;;;;;;;5033690;28;20638;-80
2021/04/21 00:04:33;;;;;;;17.00;14.93;;;;;;;;;;5033335;28;20206;-80
2021/04/21 00:06:59;;;;;;;17.37;15.00;;;;;;;;;;5033617;28;20169;-80
2021/04/21 00:09:25;;;;;;;19.93;14.90;;;;;;;;;;5033485;28;20215;-80
2021/04/21 00:11:51;;;;;;;17.13;14.57;;;;;;;;;;5033859;28;20207;-80
2021/04/21 00:14:19;;;;;;;16.17;13.97;;;;;;;;;;5033870;28;20177;-80
2021/04/21 00:16:46;;;;;;;17.70;14.90;;;;;;;;;;5033310;28;20541;-80
2021/04/21 00:19:15;;;;;;;18.57;14.87;;;;;;;;;;5033492;28;20173;-80
2021/04/21 00:21:43;;;;;;;19.80;15.00;;;;;;;;;;5033445;28;20268;-80
2021/04/21 00:24:09;;;;;;;19.53;15.37;;;;;;;;;;5033431;28;20173;-81
2021/04/21 00:26:35;;;;;;;21.77;15.23;;;;;;;;;;5033392;28;20188;-80
2021/04/21 00:29:03;;;;;;;19.50;15.20;;;;;;;;;;5032955;28;20520;-80
2021/04/21 00:31:28;;;;;;;20.03;15.93;;;;;;;;;;5033477;28;20233;-80
2021/04/21 00:33:55;;;;;;;17.03;15.23;;;;;;;;;;5033202;28;20251;-80
2021/04/21 00:36:22;;;;;;;19.13;16.03;;;;;;;;;;5033023;28;20193;-80
2021/04/21 00:38:48;;;;;;;21.30;17.00;;;;;;;;;;5032764;28;20279;-80
2021/04/21 00:41:23;;;;;;;19.00;16.43;;;;;;;;;;5033042;28;20169;-80
2021/04/21 00:43:52;;;;;;;20.83;16.47;;;;;;;;;;5035289;28;20605;-80
2021/04/21 00:46:28;;;;;;;18.00;15.20;;;;;;;;;;5036546;28;20216;-80
2021/04/21 00:49:08;;;;;;;16.93;15.13;;;;;;;;;;5037524;28;20196;-80
2021/04/21 00:51:55;;;;;;;19.37;15.77;;;;;;;;;;5036786;28;20696;-80
2021/04/21 00:54:36;;;;;;;17.83;15.43;;;;;;;;;;5036491;28;20621;-80
2021/04/21 00:57:12;;;;;;;18.10;16.13;;;;;;;;;;5036390;28;20222;-80
2021/04/21 00:59:37;;;;;;;17.60;15.67;;;;;;;;;;5036898;28;20164;-80
2021/04/21 01:02:04;;;;;;;18.07;15.73;;;;;;;;;;5036231;28;20172;-80
2021/04/21 01:04:29;;;;;;;19.03;15.93;;;;;;;;;;5036562;28;20173;-80
2021/04/21 01:06:55;;;;;;;17.60;15.20;;;;;;;;;;5036639;28;20234;-80
2021/04/21 01:09:23;;;;;;;18.73;15.27;;;;;;;;;;5036462;28;20176;-80
2021/04/21 01:11:50;;;;;;;17.67;15.17;;;;;;;;;;5036395;28;20173;-80
2021/04/21 01:14:20;;;;;;;18.20;15.13;;;;;;;;;;5036568;28;20195;-80
2021/04/21 01:16:51;;;;;;;17.07;15.23;;;;;;;;;;5036016;28;20169;-80
2021/04/21 01:19:21;;;;;;;21.10;16.07;;;;;;;;;;5036801;28;20227;-80
2021/04/21 01:21:49;;;;;;;19.40;17.00;;;;;;;;;;5036271;28;20160;-80
2021/04/21 01:24:38;;;;;;;20.03;15.80;;;;;;;;;;5036773;28;20169;-80
2021/04/21 01:27:16;;;;;;;17.30;15.50;;;;;;;;;;5036571;28;20215;-80
2021/04/21 01:29:43;;;;;;;18.47;15.53;;;;;;;;;;5036021;28;20584;-80
2021/04/21 01:32:12;;;;;;;18.07;15.27;;;;;;;;;;5036179;28;20175;-80
2021/04/21 01:34:39;;;;;;;19.40;15.97;;;;;;;;;;5035998;28;20176;-80
2021/04/21 01:37:06;;;;;;;20.77;16.13;;;;;;;;;;5034711;28;20504;-80
2021/04/21 01:39:35;;;;;;;18.53;15.57;;;;;;;;;;5035497;28;20239;-80
2021/04/21 01:42:01;;;;;;;18.23;15.33;;;;;;;;;;5036136;28;20207;-80
2021/04/21 01:44:40;;;;;;;18.07;15.40;;;;;;;;;;5035526;28;20193;-80
2021/04/21 01:47:07;;;;;;;20.27;17.10;;;;;;;;;;5036342;28;20260;-80
2021/04/21 01:49:35;;;;;;;18.80;16.80;;;;;;;;;;5035873;28;20204;-80
2021/04/21 01:52:16;;;;;;;21.20;17.00;;;;;;;;;;5035601;28;20218;-80
2021/04/21 01:54:43;;;;;;;19.13;16.97;;;;;;;;;;5033958;28;20195;-81
2021/04/21 01:57:12;;;;;;;20.83;17.13;;;;;;;;;;5035818;28;20177;-80
2021/04/21 01:59:45;;;;;;;21.20;17.27;;;;;;;;;;5035568;28;20177;-80
2021/04/21 02:02:27;;;;;;;22.70;17.27;;;;;;;;;;5035280;28;20176;-80
2021/04/21 02:04:56;;;;;;;22.30;18.77;;;;;;;;;;5035487;28;20187;-80
2021/04/21 02:07:30;;;;;;;20.50;17.47;;;;;;;;;;5035277;28;20683;-80
2021/04/21 02:09:55;;;;;;;21.57;18.30;;;;;;;;;;5035081;28;20200;-81
2021/04/21 02:12:29;;;;;;;20.13;17.30;;;;;;;;;;5034956;28;20685;-80
2021/04/21 02:15:00;;;;;;;20.07;17.10;;;;;;;;;;5035162;28;20172;-80
2021/04/21 02:17:26;;;;;;;21.13;17.10;;;;;;;;;;5036059;28;20161;-80
2021/04/21 02:20:00;;;;;;;20.90;17.40;;;;;;;;;;5035209;28;20180;-80
2021/04/21 02:22:28;;;;;;;20.47;17.83;;;;;;;;;;5035776;28;20172;-80
2021/04/21 02:25:01;;;;;;;20.00;16.70;;;;;;;;;;5035113;28;20725;-80
2021/04/21 02:27:45;;;;;;;19.50;16.07;;;;;;;;;;5035729;28;20196;-80
2021/04/21 02:30:17;;;;;;;21.10;15.73;;;;;;;;;;5034908;28;20238;-80
2021/04/21 02:32:48;;;;;;;18.17;15.57;;;;;;;;;;5035202;28;20157;-80
2021/04/21 02:35:22;;;;;;;20.03;15.83;;;;;;;;;;5034566;28;20196;-80
2021/04/21 02:37:50;;;;;;;20.67;16.00;;;;;;;;;;5035368;28;20515;-80
2021/04/21 02:40:26;;;;;;;20.37;16.00;;;;;;;;;;5034664;28;20746;-80
2021/04/21 02:42:57;;;;;;;18.70;15.80;;;;;;;;;;5034783;28;20164;-80
2021/04/21 02:45:41;;;;;;;17.83;15.07;;;;;;;;;;5034685;28;20196;-80
2021/04/21 02:48:15;;;;;;;18.47;15.50;;;;;;;;;;5034436;28;20172;-80
2021/04/21 02:50:48;;;;;;;17.43;14.90;;;;;;;;;;5034209;28;20235;-80
2021/04/21 02:53:13;;;;;;;19.43;16.03;;;;;;;;;;5035373;28;20168;-80
2021/04/21 02:55:57;;;;;;;19.63;15.53;;;;;;;;;;5034772;28;20612;-80
2021/04/21 02:58:35;;;;;;;20.13;15.23;;;;;;;;;;5034258;28;20211;-80
2021/04/21 03:01:16;;;;;;;20.07;15.97;;;;;;;;;;5034230;28;20222;-80
2021/04/21 03:03:46;;;;;;;20.67;16.13;;;;;;;;;;5034970;28;20192;-80
2021/04/21 03:06:16;;;;;;;20.20;16.83;;;;;;;;;;5033634;28;20183;-80
2021/04/21 03:08:44;;;;;;;23.97;17.73;;;;;;;;;;5034803;28;20283;-80
2021/04/21 03:11:14;;;;;;;21.57;16.17;;;;;;;;;;5034425;28;20196;-80
2021/04/21 03:13:44;;;;;;;23.77;18.27;;;;;;;;;;5034255;28;20207;-80
2021/04/21 03:16:12;;;;;;;20.73;16.23;;;;;;;;;;5034185;28;20169;-80
2021/04/21 03:18:40;;;;;;;21.50;18.13;;;;;;;;;;5033711;28;20622;-80
2021/04/21 03:21:24;;;;;;;21.13;17.40;;;;;;;;;;5034338;28;20238;-80
2021/04/21 03:23:53;;;;;;;21.47;16.63;;;;;;;;;;5034660;28;20498;-80
2021/04/21 03:26:20;;;;;;;20.40;15.73;;;;;;;;;;5034229;28;20583;-81
2021/04/21 03:28:48;;;;;;;21.67;16.13;;;;;;;;;;5033990;28;20179;-80
2021/04/21 03:31:13;;;;;;;18.63;15.03;;;;;;;;;;5034226;28;20208;-80
2021/04/21 03:33:39;;;;;;;20.70;15.47;;;;;;;;;;5034040;28;20550;-80
2021/04/21 03:36:05;;;;;;;21.50;16.93;;;;;;;;;;5034032;28;20180;-80
2021/04/21 03:38:30;;;;;;;24.87;17.43;;;;;;;;;;5033621;28;20323;-80
2021/04/21 03:40:57;;;;;;;22.27;17.30;;;;;;;;;;5033621;28;20165;-80
2021/04/21 03:43:23;;;;;;;32.23;21.27;;;;;;;;;;5033467;28;20205;-80
2021/04/21 03:45:49;;;;;;;54.63;29.73;;;;;;;;;;5033313;28;20246;-80
2021/04/21 03:48:16;;;;;;;38.80;24.57;;;;;;;;;;5033639;28;20180;-80
2021/04/21 03:50:42;;;;;;;48.07;28.40;;;;;;;;;;5033534;28;20724;-80
2021/04/21 03:53:08;;;;;;;44.37;26.90;;;;;;;;;;5033021;28;20184;-80
2021/04/21 03:55:35;;;;;;;29.57;22.07;;;;;;;;;;5033444;28;20204;-80
2021/04/21 03:58:06;;;;;;;29.27;22.03;;;;;;;;;;5033931;28;20243;-80
2021/04/21 04:00:34;;;;;;;24.33;19.13;;;;;;;;;;5033694;28;20184;-80
2021/04/21 04:03:02;;;;;;;24.37;20.20;;;;;;;;;;5033634;28;20169;-80
2021/04/21 04:05:29;;;;;;;22.63;18.73;;;;;;;;;;5033556;28;20542;-80
2021/04/21 04:07:57;;;;;;;33.23;24.17;;;;;;;;;;5033510;28;20180;-80
2021/04/21 04:10:23;;;;;;;39.43;27.70;;;;;;;;;;5034135;28;20216;-80
2021/04/21 04:12:49;;;;;;;40.07;27.10;;;;;;;;;;5033685;28;20615;-80
2021/04/21 04:15:15;;;;;;;39.93;27.20;;;;;;;;;;5033536;28;20180;-80
2021/04/21 04:17:46;;;;;;;35.43;26.33;;;;;;;;;;5034360;28;20172;-80
2021/04/21 04:20:13;;;;;;;27.57;21.93;;;;;;;;;;5037960;28;20167;-80
2021/04/21 04:22:42;;;;;;;26.93;20.77;;;;;;;;;;5037568;28;20168;-80
2021/04/21 04:25:07;;;;;;;25.20;20.90;;;;;;;;;;5036980;28;20205;-80
2021/04/21 04:27:37;;;;;;;25.37;20.20;;;;;;;;;;5037427;28;20573;-80
2021/04/21 04:30:02;;;;;;;25.30;20.60;;;;;;;;;;5037621;28;20200;-80
2021/04/21 04:32:28;;;;;;;25.87;19.97;;;;;;;;;;5037212;28;20719;-80
2021/04/21 04:34:56;;;;;;;26.47;20.90;;;;;;;;;;5037110;28;20175;-80
2021/04/21 04:37:22;;;;;;;27.33;19.70;;;;;;;;;;5036710;28;20173;-80
2021/04/21 04:39:47;;;;;;;27.53;21.40;;;;;;;;;;5037209;28;20310;-80
2021/04/21 04:42:13;;;;;;;27.73;23.03;;;;;;;;;;5037369;28;20227;-80
2021/04/21 04:44:42;;;;;;;26.60;21.80;;;;;;;;;;5036591;28;20185;-81
2021/04/21 04:47:10;;;;;;;28.40;22.17;;;;;;;;;;5036823;28;20177;-81
2021/04/21 04:49:47;;;;;;;27.37;22.03;;;;;;;;;;5036532;28;20200;-80
2021/04/21 04:52:13;;;;;;;23.87;20.97;;;;;;;;;;5036766;28;20160;-81
2021/04/21 04:54:39;;;;;;;25.67;22.20;;;;;;;;;;5037018;28;20172;-81
2021/04/21 04:57:04;;;;;;;29.93;25.90;;;;;;;;;;5037212;28;20176;-81
2021/04/21 04:59:31;;;;;;;30.10;25.00;;;;;;;;;;5036324;28;20172;-81
2021/04/21 05:02:00;;;;;;;26.33;23.57;;;;;;;;;;5037067;28;20200;-81
2021/04/21 05:04:40;;;;;;;42.50;30.03;;;;;;;;;;5036875;28;20173;-81
2021/04/21 05:07:07;;;;;;;43.07;31.60;;;;;;;;;;5036873;28;20176;-81
2021/04/21 05:09:43;;;;;;;36.87;27.30;;;;;;;;;;5036338;28;20181;-81
2021/04/21 05:12:11;;;;;;;31.03;27.40;;;;;;;;;;5036171;28;20172;-81
2021/04/21 05:14:37;;;;;;;26.30;22.97;;;;;;;;;;5036635;28;20200;-81
2021/04/21 05:17:08;;;;;;;25.38;22.65;;;;;;;;;;5036330;28;20171;-81
2021/04/21 05:19:52;;;;;;;24.30;21.27;;;;;;;;;;5036604;28;20680;-81
2021/04/21 05:22:36;;;;;;;25.83;23.10;;;;;;;;;;5036422;28;20207;-81
2021/04/21 05:25:01;;;;;;;23.43;20.90;;;;;;;;;;5036224;28;20238;-81
2021/04/21 05:27:26;;;;;;;23.13;20.73;;;;;;;;;;5036155;28;20612;-81
2021/04/21 05:30:10;;;;;;;23.73;21.07;;;;;;;;;;5034817;28;20200;-80
2021/04/21 05:32:54;;;;;;;22.47;20.07;;;;;;;;;;5035823;28;20180;-81
2021/04/21 05:35:38;;;;;;;24.60;19.60;;;;;;;;;;5035750;28;20171;-81
2021/04/21 05:38:22;;;;;;;22.27;19.50;;;;;;;;;;5035456;28;20179;-81
2021/04/21 05:41:06;;;;;;;21.48;19.13;;;;;;;;;;5036796;28;20168;-81
2021/04/21 05:43:57;;;;;;;22.20;20.05;;;;;;;;;;5035549;28;20175;-82
2021/04/21 05:46:52;;;;;;;21.02;19.02;;;;;;;;;;5036017;28;20195;-79
2021/04/21 05:49:47;;;;;;;22.05;19.70;;;;;;;;;;5035652;28;20149;-79
2021/04/21 05:52:30;;;;;;;21.42;18.38;;;;;;;;;;5036544;28;20173;-81
2021/04/21 05:55:14;;;;;;;20.98;18.95;;;;;;;;;;5036134;28;20164;-81
2021/04/21 05:57:58;;;;;;;23.90;19.35;;;;;;;;;;5035600;28;20180;-81
2021/04/21 06:00:29;;;;;;;22.73;19.30;;;;;;;;;;5036107;28;20266;-81
2021/04/21 06:02:54;;;;;;;23.30;19.50;;;;;;;;;;5035689;28;20172;-81
2021/04/21 06:05:20;;;;;;;21.57;19.23;;;;;;;;;;5035201;28;20179;-81
2021/04/21 06:07:45;;;;;;;22.60;18.90;;;;;;;;;;5035043;28;20176;-81
2021/04/21 06:10:20;;;;;;;22.90;20.40;;;;;;;;;;5035084;28;20212;-82
2021/04/21 06:12:46;;;;;;;24.37;21.10;;;;;;;;;;5035257;28;20263;-81
2021/04/21 06:15:12;;;;;;;26.40;22.33;;;;;;;;;;5035531;28;20165;-81
2021/04/21 06:17:38;;;;;;;22.17;19.88;;;;;;;;;;5035514;28;20165;-80
2021/04/21 06:20:04;;;;;;;21.02;18.92;;;;;;;;;;5035494;28;20184;-81
2021/04/21 06:22:30;;;;;;;19.65;17.65;;;;;;;;;;5035359;28;20678;-82
2021/04/21 06:25:15;;;;;;;19.00;17.13;;;;;;;;;;5034949;28;20264;-83
2021/04/21 06:27:41;;;;;;;19.88;18.05;;;;;;;;;;5035109;28;20171;-82
2021/04/21 06:30:07;;;;;;;19.25;17.08;;;;;;;;;;5034933;28;20200;-81
2021/04/21 06:32:32;;;;;;;19.67;17.77;;;;;;;;;;5034527;28;20539;-82
2021/04/21 06:35:07;;;;;;;19.27;17.30;;;;;;;;;;5034890;28;20168;-81
2021/04/21 06:37:34;;;;;;;18.90;17.15;;;;;;;;;;5034752;28;20164;-81
2021/04/21 06:40:00;;;;;;;19.13;17.25;;;;;;;;;;5034513;28;20239;-82
2021/04/21 06:42:25;;;;;;;18.23;16.50;;;;;;;;;;5028216;28;20186;-81
2021/04/21 06:44:51;;;;;;;18.63;17.13;;;;;;;;;;5016396;28;20283;-82
2021/04/21 06:47:23;;;;;;;17.90;16.23;;;;;;;;;;5014870;28;20170;-81
2021/04/21 06:50:02;;;;;;;17.45;15.85;;;;;;;;;;5014901;28;20233;-80
2021/04/21 06:52:37;;;;;;;17.42;15.82;;;;;;;;;;5014469;28;20215;-79
2021/04/21 06:55:02;;;;;;;17.27;15.52;;;;;;;;;;5015211;28;20156;-82
2021/04/21 06:57:29;;;;;;;17.70;15.85;;;;;;;;;;5014567;28;20257;-81
2021/04/21 07:00:06;;;;;;;16.60;15.13;;;;;;;;;;5015007;28;20200;-82
2021/04/21 07:02:35;;;;;;;16.30;14.82;;;;;;;;;;5014842;28;20169;-81
2021/04/21 07:05:01;;;;;;;16.33;14.82;;;;;;;;;;5015136;28;20200;-82
2021/04/21 07:07:26;;;;;;;15.75;14.43;;;;;;;;;;5014575;28;20197;-82
2021/04/21 07:09:52;;;;;;;14.60;13.40;;;;;;;;;;5014757;28;20284;-82
2021/04/21 07:12:17;;;;;;;15.10;13.80;;;;;;;;;;5014762;28;20219;-82
2021/04/21 07:14:42;;;;;;;13.38;12.27;;;;;;;;;;5014085;28;20181;-81
2021/04/21 07:17:08;;;;;;;13.75;12.70;;;;;;;;;;5020537;28;20181;-82
2021/04/21 07:19:35;;;;;;;14.32;13.02;;;;;;;;;;5034391;28;20177;-82
2021/04/21 07:22:00;;;;;;;12.93;11.93;;;;;;;;;;5034151;28;20173;-81
2021/04/21 07:24:29;;;;;;;12.70;11.70;;;;;;;;;;5033865;28;20692;-81
2021/04/21 07:26:55;;;;;;;12.85;11.55;;;;;;;;;;5031804;28;20634;-82
2021/04/21 07:29:21;;;;;;;12.57;11.48;;;;;;;;;;5031951;28;20180;-82
2021/04/21 07:31:47;;;;;;;13.70;12.50;;;;;;;;;;5033664;28;20172;-81
2021/04/21 07:34:13;;;;;;;12.82;11.82;;;;;;;;;;5032193;28;20181;-82
2021/04/21 07:36:45;;;;;;;12.93;11.75;;;;;;;;;;5033454;28;20183;-81
2021/04/21 07:39:11;;;;;;;12.95;11.73;;;;;;;;;;5033072;28;20683;-81
2021/04/21 07:41:43;;;;;;;12.73;11.57;;;;;;;;;;5034114;28;20184;-81
2021/04/21 07:44:24;;;;;;;13.32;12.05;;;;;;;;;;5034164;28;20251;-81
2021/04/21 07:47:05;;;;;;;12.82;11.63;;;;;;;;;;5033993;28;20179;-82
2021/04/21 07:49:30;;;;;;;12.60;11.50;;;;;;;;;;5033725;28;20254;-82
2021/04/21 07:51:56;;;;;;;12.70;11.57;;;;;;;;;;5033590;28;20252;-81
2021/04/21 07:54:22;;;;;;;13.23;11.95;;;;;;;;;;5037195;28;20255;-81
2021/04/21 07:56:54;;;;;;;13.18;12.02;;;;;;;;;;5038356;28;20264;-81
2021/04/21 07:59:27;;;;;;;14.10;12.85;;;;;;;;;;5038107;28;20616;-81
2021/04/21 08:01:53;;;;;;;13.07;11.55;;;;;;;;;;5037990;28;20164;-81
2021/04/21 08:04:19;;;;;;;12.35;11.30;;;;;;;;;;5035526;28;20581;-81
2021/04/21 08:06:45;;;;;;;11.70;10.80;;;;;;;;;;5037673;28;20567;-81
2021/04/21 08:09:11;;;;;;;12.00;10.90;;;;;;;;;;5037325;28;20211;-81
2021/04/21 08:11:36;;;;;;;11.75;10.70;;;;;;;;;;5037679;28;20193;-81
2021/04/21 08:14:01;;;;;;;12.02;10.93;;;;;;;;;;5037242;28;20620;-81
2021/04/21 08:16:30;;;;;;;12.90;11.70;;;;;;;;;;5037171;28;20169;-81
2021/04/21 08:18:55;;;;;;;13.88;12.40;;;;;;;;;;5037094;28;20179;-82
2021/04/21 08:21:33;;;;;;;14.10;12.57;;;;;;;;;;5035847;28;20549;-82
2021/04/21 08:24:00;;;;;;;14.43;12.88;;;;;;;;;;5036634;28;20208;-81
2021/04/21 08:26:25;;;;;;;13.48;12.18;;;;;;;;;;5036733;28;20175;-81
2021/04/21 08:28:50;;;;;;;13.48;12.18;;;;;;;;;;5036909;28;20165;-82
2021/04/21 08:31:23;;;;;;;11.88;10.88;;;;;;;;;;5037042;28;20192;-82
2021/04/21 08:33:48;;;;;;;12.52;11.23;;;;;;;;;;5035537;28;20156;-82
2021/04/21 08:36:14;;;;;;;12.45;11.25;;;;;;;;;;5036467;28;20259;-81
2021/04/21 08:38:39;;;;;;;12.00;10.80;;;;;;;;;;5036274;28;20232;-81
2021/04/21 08:41:05;;;;;;;12.25;10.95;;;;;;;;;;5036996;28;20259;-82
2021/04/21 08:43:31;;;;;;;12.20;10.77;;;;;;;;;;5037066;28;20180;-82
2021/04/21 08:45:56;;;;;;;11.98;10.77;;;;;;;;;;5036652;28;20192;-82
2021/04/21 08:48:23;;;;;;;11.23;10.07;;;;;;;;;;5036866;28;20168;-82
2021/04/21 08:50:48;;;;;;;12.10;10.90;;;;;;;;;;5036543;28;20235;-82
2021/04/21 08:53:14;;;;;;;11.88;10.70;;;;;;;;;;5036741;28;20196;-82
2021/04/21 08:55:39;;;;;;;12.15;10.80;;;;;;;;;;5036728;28;20200;-82
2021/04/21 08:58:05;;;;;;;11.35;10.25;;;;;;;;;;5036645;28;20622;-81
2021/04/21 09:00:30;;;;;;;13.00;10.18;;;;;;;;;;5036602;28;20179;-82
2021/04/21 09:02:55;;;;;;;11.90;9.98;;;;;;;;;;5035234;28;20519;-81
2021/04/21 09:05:21;;;;;;;11.18;10.07;;;;;;;;;;5034088;28;20623;-82
2021/04/21 09:07:47;;;;;;;10.52;9.43;;;;;;;;;;5035821;28;20255;-81
2021/04/21 09:10:14;;;;;;;10.10;9.13;;;;;;;;;;5036036;28;20196;-81
2021/04/21 09:12:39;;;;;;;10.70;9.48;;;;;;;;;;5036020;28;20169;-82
2021/04/21 09:15:06;;;;;;;11.48;10.38;;;;;;;;;;5035807;28;20263;-82
2021/04/21 09:17:31;;;;;;;10.90;9.80;;;;;;;;;;5036354;28;20197;-81
2021/04/21 09:19:58;;;;;;;10.73;9.68;;;;;;;;;;5036275;28;20262;-81
2021/04/21 09:22:25;;;;;;;11.57;10.35;;;;;;;;;;5035994;28;20176;-81
2021/04/21 09:24:57;;;;;;;13.10;10.77;;;;;;;;;;5036006;28;20523;-82
2021/04/21 09:27:22;;;;;;;12.02;10.90;;;;;;;;;;5036206;28;20164;-82
2021/04/21 09:29:47;;;;;;;13.93;10.85;;;;;;;;;;5035987;28;20223;-82
2021/04/21 09:32:12;;;;;;;11.38;10.32;;;;;;;;;;5036363;28;20172;-82
2021/04/21 09:34:44;;;;;;;12.85;11.50;;;;;;;;;;5035707;28;20243;-82
2021/04/21 09:37:23;;;;;;;14.13;11.55;;;;;;;;;;5036586;28;20157;-82
2021/04/21 09:39:48;;;;;;;12.82;11.63;;;;;;;;;;5036196;28;20259;-82
2021/04/21 09:42:24;;;;;;;12.63;11.32;;;;;;;;;;5036149;28;20203;-81
2021/04/21 09:44:50;;;;;;;15.32;11.93;;;;;;;;;;5034575;28;20615;-82
2021/04/21 09:47:18;;;;;;;13.30;11.10;;;;;;;;;;5033506;28;20239;-83
2021/04/21 09:49:45;;;;;;;14.17;11.33;;;;;;;;;;5034739;28;20252;-81
2021/04/21 09:52:10;;;;;;;9.20;8.17;;;;;;;;;;5034856;28;20635;-82
2021/04/21 09:54:37;;;;;;;10.60;9.13;;;;;;;;;;5035242;28;20195;-82
2021/04/21 09:57:06;;;;;;;10.27;9.27;;;;;;;;;;5035182;28;20164;-83
2021/04/21 09:59:31;;;;;;;10.40;9.30;;;;;;;;;;5035595;28;20703;-82
2021/04/21 10:01:57;;;;;;;10.17;8.80;;;;;;;;;;5035168;28;20255;-82
2021/04/21 10:04:25;;;;;;;10.83;9.27;;;;;;;;;;5034095;28;20177;-82
2021/04/21 10:06:50;;;;;;;10.07;9.07;;;;;;;;;;5032844;28;20185;-82
2021/04/21 10:09:22;;;;;;;10.70;8.67;;;;;;;;;;5030530;28;20179;-82
2021/04/21 10:11:48;;;;;;;8.80;8.00;;;;;;;;;;5034825;28;20234;-82
2021/04/21 10:14:13;;;;;;;8.20;7.30;;;;;;;;;;5034669;28;20697;-82
2021/04/21 10:16:39;;;;;;;9.83;7.27;;;;;;;;;;5034967;28;20177;-83
2021/04/21 10:19:04;;;;;;;9.77;8.27;;;;;;;;;;5034846;28;20173;-82
2021/04/21 10:21:30;;;;;;;8.80;7.90;;;;;;;;;;5034610;28;20169;-83
2021/04/21 10:23:55;;;;;;;7.43;6.50;;;;;;;;;;5035032;28;20259;-83
2021/04/21 10:26:21;;;;;;;6.60;6.00;;;;;;;;;;5034833;28;20183;-82
2021/04/21 10:28:46;;;;;;;7.13;5.93;;;;;;;;;;5033865;28;20181;-81
2021/04/21 10:31:13;;;;;;;8.07;6.87;;;;;;;;;;5035424;28;20254;-80
2021/04/21 10:33:38;;;;;;;7.83;7.03;;;;;;;;;;5034604;28;20499;-80
2021/04/21 10:36:04;;;;;;;10.13;7.47;;;;;;;;;;5041934;28;20233;-80
2021/04/21 10:38:30;;;;;;;9.80;8.90;;;;;;;;;;5045845;28;20746;-80
2021/04/21 10:41:14;;;;;;;11.83;9.93;;;;;;;;;;5034584;28;20268;-80
2021/04/21 10:43:40;;;;;;;11.63;10.30;;;;;;;;;;5034597;28;20176;-80
2021/04/21 10:46:06;;;;;;;9.90;8.63;;;;;;;;;;5034175;28;20196;-80
2021/04/21 10:48:38;;;;;;;12.07;10.40;;;;;;;;;;5034363;28;20187;-81
2021/04/21 10:51:23;;;;;;;13.17;8.83;;;;;;;;;;5034172;28;20207;-80
2021/04/21 10:53:48;;;;;;;15.27;9.90;;;;;;;;;;5034045;28;20176;-80
2021/04/21 10:56:20;;;;;;;8.77;7.87;;;;;;;;;;5034145;28;20267;-80
2021/04/21 10:58:49;;;;;;;10.80;8.27;;;;;;;;;;5034355;28;20177;-80
2021/04/21 11:01:33;;;;;;;9.23;8.33;;;;;;;;;;5034101;28;20172;-80
2021/04/21 11:03:59;;;;;;;10.03;8.30;;;;;;;;;;5032822;28;20184;-80
2021/04/21 11:06:39;;;;;;;9.13;8.10;;;;;;;;;;5034164;28;20681;-80
2021/04/21 11:09:08;;;;;;;9.17;8.23;;;;;;;;;;5033620;28;20547;-80
2021/04/21 11:11:37;;;;;;;8.90;8.00;;;;;;;;;;5034211;28;20647;-80
2021/04/21 11:14:03;;;;;;;9.10;8.20;;;;;;;;;;5033906;28;20204;-80
2021/04/21 11:16:31;;;;;;;10.00;7.90;;;;;;;;;;5034325;28;20555;-80
2021/04/21 11:19:15;;;;;;;8.97;8.07;;;;;;;;;;5033726;28;20196;-80
2021/04/21 11:21:41;;;;;;;8.97;7.90;;;;;;;;;;5031795;28;20172;-81
2021/04/21 11:24:06;;;;;;;9.43;8.03;;;;;;;;;;5032046;28;20175;-80
2021/04/21 11:26:50;;;;;;;9.80;7.97;;;;;;;;;;5033423;28;20199;-80
2021/04/21 11:29:15;;;;;;;11.17;8.53;;;;;;;;;;5033570;28;20164;-80
2021/04/21 11:31:41;;;;;;;9.43;8.43;;;;;;;;;;5034203;28;20521;-80
2021/04/21 11:34:12;;;;;;;9.93;8.93;;;;;;;;;;5033492;28;20168;-80
2021/04/21 11:36:42;;;;;;;10.97;8.60;;;;;;;;;;5033952;28;20168;-80
2021/04/21 11:39:07;;;;;;;12.27;9.23;;;;;;;;;;5033921;28;20256;-80
2021/04/21 11:41:40;;;;;;;10.30;8.73;;;;;;;;;;5032229;28;20200;-79
2021/04/21 11:44:05;;;;;;;9.30;8.33;;;;;;;;;;5030443;28;20180;-80
2021/04/21 11:46:51;;;;;;;9.67;8.53;;;;;;;;;;5033489;28;20195;-80
2021/04/21 11:49:35;;;;;;;12.13;8.73;;;;;;;;;;5032988;28;20531;-80
2021/04/21 11:52:00;;;;;;;11.33;9.17;;;;;;;;;;5032204;28;20186;-80
2021/04/21 11:54:25;;;;;;;11.77;8.50;;;;;;;;;;5033915;28;20597;-79
2021/04/21 11:56:51;;;;;;;9.30;8.40;;;;;;;;;;5033551;28;20594;-79
2021/04/21 11:59:16;;;;;;;10.40;7.90;;;;;;;;;;5033990;28;20183;-80
2021/04/21 12:01:42;;;;;;;7.90;7.07;;;;;;;;;;5034212;28;20176;-79
2021/04/21 12:04:10;;;;;;;7.93;7.13;;;;;;;;;;5033259;28;20251;-79
2021/04/21 12:06:35;;;;;;;9.17;7.53;;;;;;;;;;5032364;28;20173;-81
2021/04/21 12:09:01;;;;;;;8.77;7.83;;;;;;;;;;5031682;28;20175;-80
2021/04/21 12:11:33;;;;;;;10.30;7.90;;;;;;;;;;5033521;28;20223;-79
2021/04/21 12:13:58;;;;;;;12.10;8.27;;;;;;;;;;5033845;28;20160;-79
2021/04/21 12:16:26;;;;;;;8.80;7.43;;;;;;;;;;5033315;28;20172;-80
2021/04/21 12:18:56;;;;;;;8.73;7.63;;;;;;;;;;5033376;28;20180;-80
2021/04/21 12:21:21;;;;;;;9.63;7.70;;;;;;;;;;5033551;28;20177;-80
2021/04/21 12:23:48;;;;;;;8.00;6.90;;;;;;;;;;5033355;28;20179;-80
2021/04/21 12:26:18;;;;;;;8.83;7.43;;;;;;;;;;5033875;28;20180;-80
2021/04/21 12:28:44;;;;;;;9.30;7.27;;;;;;;;;;5033346;28;20242;-80
2021/04/21 12:31:10;;;;;;;7.97;7.13;;;;;;;;;;5033359;28;20713;-80
2021/04/21 12:33:36;;;;;;;9.27;7.93;;;;;;;;;;5033045;28;20173;-80
2021/04/21 12:36:01;;;;;;;9.50;7.13;;;;;;;;;;5033405;28;20175;-80
2021/04/21 12:38:27;;;;;;;8.50;7.47;;;;;;;;;;5033571;28;20228;-80
2021/04/21 12:40:53;;;;;;;12.37;9.70;;;;;;;;;;5037083;28;20263;-80
2021/04/21 12:43:19;;;;;;;10.13;9.23;;;;;;;;;;5036116;28;20275;-80
2021/04/21 12:45:44;;;;;;;10.30;9.27;;;;;;;;;;5035303;28;20196;-80
2021/04/21 12:48:19;;;;;;;10.33;9.33;;;;;;;;;;5036808;28;20173;-80
2021/04/21 12:50:49;;;;;;;11.60;10.50;;;;;;;;;;5037232;28;20554;-79
2021/04/21 12:53:15;;;;;;;11.67;9.83;;;;;;;;;;5037311;28;20230;-80
2021/04/21 12:55:40;;;;;;;11.27;10.00;;;;;;;;;;5036778;28;20177;-79
2021/04/21 12:58:06;;;;;;;17.17;11.87;;;;;;;;;;5035516;28;20263;-79
2021/04/21 13:00:32;;;;;;;15.33;11.83;;;;;;;;;;5036340;28;20342;-80
2021/04/21 13:02:57;;;;;;;19.57;15.27;;;;;;;;;;5036378;28;20202;-80
2021/04/21 13:05:41;;;;;;;19.57;15.80;;;;;;;;;;5036372;28;20343;-79
2021/04/21 13:08:22;;;;;;;16.30;14.60;;;;;;;;;;5036555;28;20183;-79
2021/04/21 13:10:48;;;;;;;17.73;14.47;;;;;;;;;;5036685;28;20257;-79
2021/04/21 13:13:20;;;;;;;17.50;14.87;;;;;;;;;;5036146;28;20169;-79
2021/04/21 13:15:45;;;;;;;28.57;25.37;;;;;;;;;;5036462;28;20640;-79
2021/04/21 13:18:11;;;;;;;29.60;23.90;;;;;;;;;;5036592;28;20199;-79
2021/04/21 13:20:43;;;;;;;36.97;32.73;;;;;;;;;;5036355;28;20265;-79
2021/04/21 13:23:19;;;;;;;40.33;33.90;;;;;;;;;;5035962;28;20177;-79
2021/04/21 13:26:02;;;;;;;13.40;12.13;;;;;;;;;;5036288;28;20159;-79
2021/04/21 13:28:50;;;;;;;12.27;11.07;;;;;;;;;;5036706;28;20288;-79
2021/04/21 13:31:16;;;;;;;13.67;12.27;;;;;;;;;;5035454;28;20189;-79
2021/04/21 13:33:43;;;;;;;13.93;12.47;;;;;;;;;;5034838;28;20540;-79
2021/04/21 13:36:09;;;;;;;13.80;12.40;;;;;;;;;;5035995;28;20173;-79
2021/04/21 13:38:34;;;;;;;15.83;11.60;;;;;;;;;;5036000;28;20228;-79
2021/04/21 13:41:00;;;;;;;14.27;12.03;;;;;;;;;;5035836;28;20669;-79
2021/04/21 13:43:25;;;;;;;13.73;11.00;;;;;;;;;;5035401;28;20181;-79
2021/04/21 13:45:51;;;;;;;10.67;8.97;;;;;;;;;;5034108;28;20193;-80
2021/04/21 13:48:17;;;;;;;9.83;8.50;;;;;;;;;;5035815;28;20172;-80
2021/04/21 13:50:42;;;;;;;10.43;8.17;;;;;;;;;;5034298;28;20220;-80
2021/04/21 13:53:07;;;;;;;9.50;8.57;;;;;;;;;;5035181;28;20234;-80
2021/04/21 13:55:33;;;;;;;8.83;7.20;;;;;;;;;;5035728;28;20633;-80
2021/04/21 13:57:58;;;;;;;7.73;6.97;;;;;;;;;;5035258;28;20646;-80
2021/04/21 14:00:24;;;;;;;9.33;7.33;;;;;;;;;;5030702;28;20570;-81
2021/04/21 14:02:49;;;;;;;8.53;7.53;;;;;;;;;;5032714;28;20736;-81
2021/04/21 14:05:14;;;;;;;8.60;7.80;;;;;;;;;;5035183;28;20176;-80
2021/04/21 14:07:40;;;;;;;9.00;8.17;;;;;;;;;;5030979;28;20173;-82
2021/04/21 14:10:06;;;;;;;9.90;8.87;;;;;;;;;;5034737;28;20212;-81
2021/04/21 14:12:31;;;;;;;10.30;8.40;;;;;;;;;;5033655;28;20181;-81
2021/04/21 14:14:57;;;;;;;8.73;7.40;;;;;;;;;;5035153;28;20219;-81
2021/04/21 14:17:22;;;;;;;9.37;7.77;;;;;;;;;;5034724;28;20590;-80
2021/04/21 14:19:47;;;;;;;10.33;7.83;;;;;;;;;;5035109;28;20583;-81
2021/04/21 14:22:15;;;;;;;8.63;7.70;;;;;;;;;;5034798;28;20176;-81
2021/04/21 14:24:40;;;;;;;8.90;8.00;;;;;;;;;;5034905;28;20175;-81
2021/04/21 14:27:06;;;;;;;9.10;7.30;;;;;;;;;;5034610;28;20299;-81
2021/04/21 14:29:31;;;;;;;8.57;7.77;;;;;;;;;;5033715;28;20643;-80
2021/04/21 14:31:57;;;;;;;9.20;7.80;;;;;;;;;;5034511;28;20208;-81
2021/04/21 14:34:22;;;;;;;8.70;7.80;;;;;;;;;;5033897;28;20505;-81
2021/04/21 14:36:48;;;;;;;11.17;7.17;;;;;;;;;;5034632;28;20179;-81