Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:01:28;;;;;;;;;;;;;;;-140.72;100.00;56694.94;5089694;28;20357;-72
2023/12/07 00:03:53;;;;;;;;;;;;;;;-140.72;100.00;56680.72;5082947;28;20470;-72
2023/12/07 00:06:18;;;;;;;;;;;;;;;-140.72;100.00;56676.66;5087899;28;19983;-72
2023/12/07 00:08:43;;;;;;;;;;;;;;;-140.72;100.00;56686.81;5059578;28;19920;-72
2023/12/07 00:11:09;;;;;;;;;;;;;;;-140.72;100.00;56684.78;5079980;28;19916;-72
2023/12/07 00:13:34;;;;;;;;;;;;;;;-140.72;100.00;56638.03;5075212;28;20315;-72
2023/12/07 00:15:59;;;;;;;;;;;;;;;-140.72;100.00;56701.03;5074802;28;19924;-72
2023/12/07 00:18:24;;;;;;;;;;;;;;;-140.72;100.00;56636.00;5086320;28;20000;-72
2023/12/07 00:20:50;;;;;;;;;;;;;;;-140.72;100.00;56617.72;5090424;28;20043;-72
2023/12/07 00:23:15;;;;;;;;;;;;;;;-140.72;100.00;56646.19;5076411;28;19916;-72
2023/12/07 00:25:40;;;;;;;;;;;;;;;-140.72;100.00;56625.84;5088805;28;19972;-72
2023/12/07 00:28:05;;;;;;;;;;;;;;;-140.72;100.00;56650.22;5085624;28;19932;-72
2023/12/07 00:30:30;;;;;;;;;;;;;;;-140.72;100.00;56611.63;5077773;28;19916;-72
2023/12/07 00:32:56;;;;;;;;;;;;;;;-140.72;100.00;56613.66;5085379;28;19920;-72
2023/12/07 00:35:22;;;;;;;;;;;;;;;-140.72;100.00;56573.03;5090251;28;19916;-72
2023/12/07 00:37:47;;;;;;;;;;;;;;;-140.72;100.00;56619.75;5084453;28;20344;-72
2023/12/07 00:40:12;;;;;;;;;;;;;;;-140.72;100.00;56597.44;5083347;28;19922;-72
2023/12/07 00:42:38;;;;;;;;;;;;;;;-140.72;100.00;56617.72;5084306;28;19916;-72
2023/12/07 00:45:03;;;;;;;;;;;;;;;-140.72;100.00;56625.84;5081583;28;19960;-73
2023/12/07 00:47:28;;;;;;;;;;;;;;;-140.72;100.00;56607.56;5085564;28;20011;-72
2023/12/07 00:49:53;;;;;;;;;;;;;;;-140.72;100.00;56605.53;5080641;28;20059;-72
2023/12/07 00:52:19;;;;;;;;;;;;;;;-140.72;100.00;56601.47;5081484;28;19920;-72
2023/12/07 00:54:44;;;;;;;;;;;;;;;-140.72;100.00;56601.47;5088787;28;20073;-72
2023/12/07 00:57:09;;;;;;;;;;;;;;;-140.72;100.00;56597.44;5091710;28;20298;-72
2023/12/07 00:59:34;;;;;;;;;;;;;;;-140.72;100.00;56589.28;5071246;28;19931;-72
2023/12/07 01:02:01;;;;;;;;;;;;;;;-140.72;100.00;56564.91;5090603;28;19927;-72
2023/12/07 01:04:26;;;;;;;;;;;;;;;-140.72;100.00;56581.16;5082900;28;19927;-72
2023/12/07 01:07:28;;;;;;;;;;;;;;;-140.72;100.00;56564.91;5079029;28;20293;-72
2023/12/07 01:09:53;;;;;;;;;;;;;;;-140.72;100.00;56583.19;5067170;28;20025;-72
2023/12/07 01:12:18;;;;;;;;;;;;;;;-140.72;100.00;56593.34;5086616;28;19920;-72
2023/12/07 01:14:44;;;;;;;;;;;;;;;-140.72;100.00;56589.28;5066030;28;20310;-72
2023/12/07 01:17:09;;;;;;;;;;;;;;;-140.72;100.00;56597.44;5094656;28;20292;-72
2023/12/07 01:19:34;;;;;;;;;;;;;;;-140.72;100.00;56591.31;5079554;28;19978;-72
2023/12/07 01:21:59;;;;;;;;;;;;;;;-140.72;100.00;56585.22;5085550;28;19939;-72
2023/12/07 01:24:25;;;;;;;;;;;;;;;-140.72;100.00;56587.25;5088848;28;19926;-73
2023/12/07 01:26:50;;;;;;;;;;;;;;;-140.72;100.00;56542.56;5088727;28;19916;-72
2023/12/07 01:29:15;;;;;;;;;;;;;;;-140.72;100.00;56568.97;5077274;28;20286;-72
2023/12/07 01:31:40;;;;;;;;;;;;;;;-140.72;100.00;56585.22;5085537;28;20430;-72
2023/12/07 01:34:06;;;;;;;;;;;;;;;-140.72;100.00;56615.72;5084275;28;19916;-72
2023/12/07 01:36:31;;;;;;;;;;;;;;;-140.72;100.00;56577.09;5092811;28;20000;-71
2023/12/07 01:38:56;;;;;;;;;;;;;;;-140.72;100.00;56579.13;5091722;28;19920;-71
2023/12/07 01:41:21;;;;;;;;;;;;;;;-140.72;100.00;56605.53;5085957;28;19917;-72
2023/12/07 01:43:47;;;;;;;;;;;;;;;-140.72;100.00;56581.16;5105075;28;19925;-71
2023/12/07 01:46:13;;;;;;;;;;;;;;;-140.72;100.00;56589.28;5092747;28;19927;-71
2023/12/07 01:48:38;;;;;;;;;;;;;;;-140.72;100.00;56615.72;5077463;28;19943;-71
2023/12/07 01:51:04;;;;;;;;;;;;;;;-140.72;100.00;56575.06;5088091;28;20365;-71
2023/12/07 01:53:29;;;;;;;;;;;;;;;-140.72;100.00;56548.66;5100635;28;19920;-72
2023/12/07 01:55:54;;;;;;;;;;;;;;;-140.72;100.00;56573.03;5085683;28;19924;-72
2023/12/07 01:58:20;;;;;;;;;;;;;;;-140.72;100.00;56589.28;5085967;28;20254;-72
2023/12/07 02:00:46;;;;;;;;;;;;;;;-140.72;100.00;56575.06;5090633;28;20054;-72
2023/12/07 02:03:12;;;;;;;;;;;;;;;-140.72;100.00;56560.84;5091604;28;19920;-72
2023/12/07 02:06:02;;;;;;;;;;;;;;;-140.72;100.00;56587.25;5089574;28;19917;-72
2023/12/07 02:08:53;;;;;;;;;;;;;;;-140.72;100.00;56573.03;5098887;28;20403;-72
2023/12/07 02:14:15;;;;;;;;;;;;;;;-140.72;100.00;56530.38;5102440;28;19924;-72
2023/12/07 02:16:45;;;;;;;;;;;;;;;-140.72;100.00;56573.03;5097364;28;19973;-71
2023/12/07 02:19:29;;;;;;;;;;;;;;;-140.72;100.00;56560.84;5096407;28;19960;-71
2023/12/07 02:21:59;;;;;;;;;;;;;;;-140.72;100.00;56544.59;5091343;28;19935;-71
2023/12/07 02:24:25;;;;;;;;;;;;;;;-140.72;100.00;56573.03;5100484;28;19930;-71
2023/12/07 02:26:51;;;;;;;;;;;;;;;-140.72;100.00;56552.72;5102045;28;20333;-71
2023/12/07 02:29:16;;;;;;;;;;;;;;;-140.72;100.00;56603.53;5100887;28;19927;-71
2023/12/07 02:31:41;;;;;;;;;;;;;;;-140.72;100.00;56601.47;5111892;28;19970;-71
2023/12/07 02:34:06;;;;;;;;;;;;;;;-140.72;100.00;56617.72;5099012;28;19993;-71
2023/12/07 02:36:33;;;;;;;;;;;;;;;-140.72;100.00;56621.81;5095796;28;19966;-71
2023/12/07 02:39:00;;;;;;;;;;;;;;;-140.72;100.00;56652.28;5085235;28;20058;-71
2023/12/07 02:41:26;;;;;;;;;;;;;;;-140.72;100.00;56674.63;5092663;28;19916;-71
2023/12/07 02:43:51;;;;;;;;;;;;;;;-140.72;100.00;56670.56;5104827;28;19943;-71
2023/12/07 02:46:17;;;;;;;;;;;;;;;-140.72;100.00;56713.22;5085234;28;20243;-71
2023/12/07 02:48:42;;;;;;;;;;;;;;;-140.72;100.00;56699.00;5093407;28;19924;-71
2023/12/07 02:51:08;;;;;;;;;;;;;;;-140.72;100.00;56776.19;5087097;28;19920;-71
2023/12/07 02:53:33;;;;;;;;;;;;;;;-140.72;100.00;56774.16;5095629;28;20343;-71
2023/12/07 02:55:59;;;;;;;;;;;;;;;-140.72;100.00;56782.28;5104124;28;19926;-71
2023/12/07 02:58:24;;;;;;;;;;;;;;;-140.72;100.00;56792.44;5082832;28;20334;-71
2023/12/07 03:00:49;;;;;;;;;;;;;;;-140.72;100.00;56786.34;5075111;28;19920;-71
2023/12/07 03:03:14;;;;;;;;;;;;;;;-140.72;100.00;56883.84;5061035;28;19926;-71
2023/12/07 03:05:40;;;;;;;;;;;;;;;-140.72;100.00;56898.06;5113783;28;19959;-71
2023/12/07 03:08:05;;;;;;;;;;;;;;;-140.72;100.00;56885.88;5086249;28;20384;-71
2023/12/07 03:10:30;;;;;;;;;;;;;;;-140.72;100.00;56881.81;5103433;28;19991;-71
2023/12/07 03:12:55;;;;;;;;;;;;;;;-140.72;100.00;57013.84;5102072;28;20098;-71
2023/12/07 03:15:21;;;;;;;;;;;;;;;-140.72;100.00;57040.25;5086149;28;19920;-71
2023/12/07 03:17:46;;;;;;;;;;;;;;;-140.72;100.00;57133.72;5086291;28;19919;-71
2023/12/07 03:20:11;;;;;;;;;;;;;;;-140.72;100.00;57141.84;5093115;28;20277;-71
2023/12/07 03:22:36;;;;;;;;;;;;;;;-140.72;100.00;57182.47;5098644;28;19926;-71
2023/12/07 03:25:03;;;;;;;;;;;;;;;-140.72;100.00;57186.53;5103800;28;20392;-71
2023/12/07 03:27:28;;;;;;;;;;;;;;;-140.72;100.00;57231.22;5088016;28;20033;-71
2023/12/07 03:29:54;;;;;;;;;;;;;;;-140.72;100.00;57239.34;5093487;28;20445;-71
2023/12/07 03:32:19;;;;;;;;;;;;;;;-140.72;100.00;57239.34;5098383;28;19920;-71
2023/12/07 03:34:44;;;;;;;;;;;;;;;-140.72;100.00;57229.19;5074021;28;20247;-71
2023/12/07 03:37:09;;;;;;;;;;;;;;;-140.72;100.00;57277.97;5089725;28;19926;-71
2023/12/07 03:39:35;;;;;;;;;;;;;;;-140.72;100.00;57239.34;5091900;28;19959;-72
2023/12/07 03:42:00;;;;;;;;;;;;;;;-140.72;100.00;57277.97;5086909;28;19923;-71
2023/12/07 03:44:26;;;;;;;;;;;;;;;-140.72;100.00;57302.34;5093152;28;19916;-72
2023/12/07 03:46:51;;;;;;;;;;;;;;;-140.72;100.00;57359.22;5081562;28;20254;-72
2023/12/07 03:52:10;;;;;;;;;;;;;;;-140.72;100.00;57365.31;5073346;28;20010;-72
2023/12/07 03:54:54;;;;;;;;;;;;;;;-140.72;100.00;57426.28;5068486;28;20329;-72
2023/12/07 03:57:20;;;;;;;;;;;;;;;-140.72;100.00;57418.13;5079579;28;19923;-71
2023/12/07 03:59:46;;;;;;;;;;;;;;;-140.72;100.00;57420.16;5090488;28;20296;-72
2023/12/07 04:02:11;;;;;;;;;;;;;;;-140.72;100.00;57428.31;5093098;28;19961;-72
2023/12/07 04:04:38;;;;;;;;;;;;;;;-140.72;100.00;57446.59;5089263;28;19925;-72
2023/12/07 04:07:03;;;;;;;;;;;;;;;-140.72;100.00;57420.16;5075184;28;19923;-72
2023/12/07 04:09:29;;;;;;;;;;;;;;;-140.72;100.00;57473.00;5091956;28;19916;-71
2023/12/07 04:11:55;;;;;;;;;;;;;;;-140.72;100.00;57489.25;5073214;28;19920;-71
2023/12/07 04:14:20;;;;;;;;;;;;;;;-140.72;100.00;57479.09;5079776;28;19916;-72
2023/12/07 04:16:46;;;;;;;;;;;;;;;-140.72;100.00;57560.38;5080750;28;19927;-72
2023/12/07 04:19:11;;;;;;;;;;;;;;;-140.72;100.00;57513.63;5079882;28;19917;-71
2023/12/07 04:21:36;;;;;;;;;;;;;;;-140.72;100.00;57554.28;5086853;28;19948;-72
2023/12/07 04:24:01;;;;;;;;;;;;;;;-140.72;100.00;57580.69;5082859;28;19962;-71
2023/12/07 04:26:27;;;;;;;;;;;;;;;-140.72;100.00;57592.88;5089741;28;19977;-71
2023/12/07 04:28:52;;;;;;;;;;;;;;;-140.72;100.00;57615.22;5082705;28;19916;-71
2023/12/07 04:31:17;;;;;;;;;;;;;;;-140.72;100.00;57625.38;5092338;28;20411;-71
2023/12/07 04:33:42;;;;;;;;;;;;;;;-140.72;100.00;57657.88;5089512;28;20338;-70
2023/12/07 04:36:08;;;;;;;;;;;;;;;-140.72;100.00;57680.25;5086252;28;19924;-71
2023/12/07 04:38:33;;;;;;;;;;;;;;;-140.72;100.00;57688.38;5081326;28;20011;-71
2023/12/07 04:40:58;;;;;;;;;;;;;;;-140.72;100.00;57666.00;5070453;28;19974;-72
2023/12/07 04:43:24;;;;;;;;;;;;;;;-140.72;100.00;57722.91;5068840;28;20491;-72
2023/12/07 04:45:49;;;;;;;;;;;;;;;-140.72;100.00;57670.06;5075583;28;19965;-72
2023/12/07 04:48:14;;;;;;;;;;;;;;;-140.72;100.00;57712.75;5071480;28;20017;-72
2023/12/07 04:50:39;;;;;;;;;;;;;;;-140.72;100.00;57722.91;5089307;28;20404;-71
2023/12/07 04:53:05;;;;;;;;;;;;;;;-140.72;100.00;57714.78;5092460;28;19919;-72
2023/12/07 04:55:30;;;;;;;;;;;;;;;-140.72;100.00;57765.56;5098298;28;19970;-72
2023/12/07 04:57:55;;;;;;;;;;;;;;;-140.72;100.00;57785.91;5079524;28;19917;-71
2023/12/07 05:00:21;;;;;;;;;;;;;;;-140.72;100.00;57773.69;5082830;28;19916;-71
2023/12/07 05:02:46;;;;;;;;;;;;;;;-140.72;100.00;57771.66;5081314;28;19920;-71
2023/12/07 05:05:11;;;;;;;;;;;;;;;-140.72;100.00;57820.44;5097722;28;20382;-73
2023/12/07 05:07:37;;;;;;;;;;;;;;;-140.72;100.00;57834.66;5089021;28;20307;-70
2023/12/07 05:10:02;;;;;;;;;;;;;;;-140.72;100.00;57818.41;5082824;28;20429;-71
2023/12/07 05:12:28;;;;;;;;;;;;;;;-140.72;100.00;57867.16;5099784;28;19920;-70
2023/12/07 05:14:53;;;;;;;;;;;;;;;-140.72;100.00;57901.72;5082334;28;20301;-70
2023/12/07 05:17:18;;;;;;;;;;;;;;;-140.72;100.00;57922.03;5100226;28;19939;-70
2023/12/07 05:19:44;;;;;;;;;;;;;;;-140.72;100.00;57924.06;5094492;28;19931;-70
2023/12/07 05:22:09;;;;;;;;;;;;;;;-140.72;100.00;57978.94;5090435;28;20403;-73
2023/12/07 05:24:35;;;;;;;;;;;;;;;-140.72;100.00;57970.81;5089443;28;20304;-71
2023/12/07 05:27:00;;;;;;;;;;;;;;;-140.72;100.00;57974.88;5081175;28;19923;-71
2023/12/07 05:29:25;;;;;;;;;;;;;;;-140.72;100.00;58035.81;5081456;28;19942;-74
2023/12/07 05:31:51;;;;;;;;;;;;;;;-140.72;100.00;58035.81;5091312;28;20253;-71
2023/12/07 05:34:16;;;;;;;;;;;;;;;-140.72;100.00;58017.53;5090722;28;21206;-71
2023/12/07 05:36:41;;;;;;;;;;;;;;;-140.72;100.00;58011.44;5094384;28;20007;-72
2023/12/07 05:39:07;;;;;;;;;;;;;;;-140.72;100.00;58064.28;5069259;28;19935;-71
2023/12/07 05:41:32;;;;;;;;;;;;;;;-140.72;100.00;58121.16;5087245;28;19948;-71
2023/12/07 05:43:57;;;;;;;;;;;;;;;-140.72;100.00;58106.94;5078259;28;19924;-72
2023/12/07 05:46:23;;;;;;;;;;;;;;;-140.72;100.00;58174.00;5084439;28;19916;-71
2023/12/07 05:48:48;;;;;;;;;;;;;;;-140.72;100.00;58141.50;5091495;28;19921;-71
2023/12/07 05:51:14;;;;;;;;;;;;;;;-140.72;100.00;58161.81;5085857;28;20390;-71
2023/12/07 05:53:39;;;;;;;;;;;;;;;-140.72;100.00;58196.34;5093698;28;19920;-71
2023/12/07 05:56:05;;;;;;;;;;;;;;;-140.72;100.00;58182.13;5079965;28;19928;-72
2023/12/07 05:58:30;;;;;;;;;;;;;;;-140.72;100.00;58200.41;5095506;28;19920;-72
2023/12/07 06:00:55;;;;;;;;;;;;;;;-140.72;100.00;58273.56;5089249;28;20544;-71
2023/12/07 06:03:21;;;;;;;;;;;;;;;-140.72;100.00;58289.84;5095613;28;20327;-71
2023/12/07 06:05:46;;;;;;;;;;;;;;;-140.72;100.00;58285.78;5095971;28;19923;-72
2023/12/07 06:08:12;;;;;;;;;;;;;;;-140.72;100.00;58312.19;5091657;28;19920;-72
2023/12/07 06:10:38;;;;;;;;;;;;;;;-140.72;100.00;58346.72;5081712;28;19919;-73
2023/12/07 06:13:04;;;;;;;;;;;;;;;-140.72;100.00;58387.38;5094237;28;20361;-73
2023/12/07 06:15:29;;;;;;;;;;;;;;;-140.72;100.00;58432.09;5101682;28;19920;-71
2023/12/07 06:17:55;;;;;;;;;;;;;;;-140.72;100.00;58399.56;5094189;28;19920;-71
2023/12/07 06:20:20;;;;;;;;;;;;;;;-140.72;100.00;58470.69;5094300;28;19920;-72
2023/12/07 06:22:45;;;;;;;;;;;;;;;-140.72;100.00;58474.75;5106049;28;19920;-71
2023/12/07 06:25:11;;;;;;;;;;;;;;;-140.72;100.00;58472.72;5101694;28;19938;-70
2023/12/07 06:27:37;;;;;;;;;;;;;;;-140.72;100.00;58470.69;5075232;28;20370;-70
2023/12/07 06:30:03;;;;;;;;;;;;;;;-140.72;100.00;58491.03;5093609;28;20362;-71
2023/12/07 06:32:28;;;;;;;;;;;;;;;-140.72;100.00;58499.16;5090753;28;19920;-72
2023/12/07 06:34:53;;;;;;;;;;;;;;;-140.72;100.00;58541.81;5087851;28;19921;-72
2023/12/07 06:37:20;;;;;;;;;;;;;;;-140.72;100.00;58525.56;5086529;28;19946;-74
2023/12/07 06:39:45;;;;;;;;;;;;;;;-140.72;100.00;58545.88;5067474;28;19921;-72
2023/12/07 06:42:10;;;;;;;;;;;;;;;-140.72;100.00;58602.78;5091862;28;19927;-72
2023/12/07 06:44:36;;;;;;;;;;;;;;;-140.72;100.00;58586.53;5080935;28;19984;-74
2023/12/07 06:47:04;;;;;;;;;;;;;;;-140.72;100.00;58631.25;5078087;28;19926;-75
2023/12/07 06:49:29;;;;;;;;;;;;;;;-140.72;100.00;58649.53;5089237;28;19916;-74
2023/12/07 06:51:54;;;;;;;;;;;;;;;-140.72;100.00;58649.53;5081848;28;19942;-74
2023/12/07 06:54:20;;;;;;;;;;;;;;;-140.72;100.00;58623.13;5094583;28;19973;-74
2023/12/07 06:56:47;;;;;;;;;;;;;;;-140.72;100.00;58669.84;5079466;28;20168;-75
2023/12/07 06:59:12;;;;;;;;;;;;;;;-140.72;100.00;58684.09;5086519;28;20223;-72
2023/12/07 07:01:38;;;;;;;;;;;;;;;-140.72;100.00;58732.88;5114530;28;19942;-72
2023/12/07 07:04:03;;;;;;;;;;;;;;;-140.72;100.00;58751.16;5094443;28;19916;-73
2023/12/07 07:06:29;;;;;;;;;;;;;;;-140.72;100.00;58793.84;5105070;28;19915;-73
2023/12/07 07:08:54;;;;;;;;;;;;;;;-140.72;100.00;58838.53;5100136;28;19920;-73
2023/12/07 07:11:19;;;;;;;;;;;;;;;-140.72;100.00;58850.75;5094827;28;20021;-73
2023/12/07 07:13:44;;;;;;;;;;;;;;;-140.72;100.00;58828.38;5072584;28;19972;-72
2023/12/07 07:16:10;;;;;;;;;;;;;;;-140.72;100.00;58864.97;5075729;28;19951;-73
2023/12/07 07:18:37;;;;;;;;;;;;;;;-140.72;100.00;58911.72;5072801;28;20024;-73
2023/12/07 07:21:04;;;;;;;;;;;;;;;-140.72;100.00;58897.50;5087478;28;19916;-73
2023/12/07 07:23:29;;;;;;;;;;;;;;;-140.72;100.00;58864.97;5080798;28;19916;-72
2023/12/07 07:25:54;;;;;;;;;;;;;;;-140.72;100.00;58962.53;5079237;28;19927;-73
2023/12/07 07:28:20;;;;;;;;;;;;;;;-140.72;100.00;58934.06;5092733;28;20007;-73
2023/12/07 07:30:45;;;;;;;;;;;;;;;-140.72;100.00;58988.94;5103845;28;20018;-73
2023/12/07 07:33:10;;;;;;;;;;;;;;;-140.72;100.00;58974.72;5097124;28;19998;-72
2023/12/07 07:35:36;;;;;;;;;;;;;;;-140.72;100.00;58954.41;5090206;28;19951;-73
2023/12/07 07:38:01;;;;;;;;;;;;;;;-140.72;100.00;58968.63;5092758;28;19916;-73
2023/12/07 07:40:26;;;;;;;;;;;;;;;-140.72;100.00;58984.88;5082787;28;19945;-73
2023/12/07 07:42:52;;;;;;;;;;;;;;;-140.72;100.00;58970.66;5097431;28;19961;-74
2023/12/07 07:45:17;;;;;;;;;;;;;;;-140.72;100.00;58990.97;5109098;28;20000;-76
2023/12/07 07:47:42;;;;;;;;;;;;;;;-140.72;100.00;58995.03;5076306;28;20033;-73
2023/12/07 07:50:08;;;;;;;;;;;;;;;-140.72;100.00;58990.97;5080061;28;19926;-72
2023/12/07 07:52:33;;;;;;;;;;;;;;;-140.72;100.00;59043.81;5092623;28;19969;-72
2023/12/07 07:54:59;;;;;;;;;;;;;;;-140.72;100.00;58986.91;5094735;28;20011;-72
2023/12/07 07:57:25;;;;;;;;;;;;;;;-140.72;100.00;59009.28;5086019;28;19928;-74
2023/12/07 07:59:50;;;;;;;;;;;;;;;-140.72;100.00;59056.03;5080295;28;19928;-72
2023/12/07 08:02:15;;;;;;;;;;;;;;;-140.72;100.00;59104.81;5090593;28;19923;-72
2023/12/07 08:04:40;;;;;;;;;;;;;;;-140.72;100.00;59049.94;5091201;28;19920;-72
2023/12/07 08:07:07;;;;;;;;;;;;;;;-140.72;100.00;59088.53;5095924;28;19920;-72
2023/12/07 08:09:32;;;;;;;;;;;;;;;-140.72;100.00;59080.41;5101307;28;19942;-72
2023/12/07 08:11:58;;;;;;;;;;;;;;;-140.72;100.00;59084.47;5100868;28;20290;-72
2023/12/07 08:14:23;;;;;;;;;;;;;;;-140.72;100.00;59098.72;5097865;28;19954;-72
2023/12/07 08:16:48;;;;;;;;;;;;;;;-140.72;100.00;59145.44;5080285;28;20393;-72
2023/12/07 08:19:13;;;;;;;;;;;;;;;-140.72;100.00;59149.53;5080956;28;19948;-72
2023/12/07 08:21:39;;;;;;;;;;;;;;;-140.72;100.00;59210.50;5092984;28;19916;-73
2023/12/07 08:24:05;;;;;;;;;;;;;;;-140.72;100.00;59182.03;5084161;28;19924;-72
2023/12/07 08:26:30;;;;;;;;;;;;;;;-140.72;100.00;59206.44;5091785;28;19920;-72
2023/12/07 08:28:56;;;;;;;;;;;;;;;-140.72;100.00;59241.00;5082050;28;20007;-72
2023/12/07 08:31:23;;;;;;;;;;;;;;;-140.72;100.00;59308.06;5085315;28;19928;-72
2023/12/07 08:33:48;;;;;;;;;;;;;;;-140.72;100.00;59295.88;5075697;28;19921;-72
2023/12/07 08:36:13;;;;;;;;;;;;;;;-140.72;100.00;59375.16;5088795;28;19924;-72
2023/12/07 08:38:38;;;;;;;;;;;;;;;-140.72;100.00;59360.91;5082751;28;19920;-72
2023/12/07 08:41:03;;;;;;;;;;;;;;;-140.72;100.00;59356.84;5083938;28;19921;-73
2023/12/07 08:43:30;;;;;;;;;;;;;;;-140.72;100.00;59373.09;5075631;28;19917;-72
2023/12/07 08:45:55;;;;;;;;;;;;;;;-140.72;100.00;59428.00;5107356;28;20334;-72
2023/12/07 08:48:21;;;;;;;;;;;;;;;-140.72;100.00;59411.72;5082450;28;19999;-72
2023/12/07 08:50:46;;;;;;;;;;;;;;;-140.72;100.00;59448.31;5098014;28;19999;-74
2023/12/07 08:53:11;;;;;;;;;;;;;;;-140.72;100.00;59505.25;5086729;28;20010;-72
2023/12/07 08:55:36;;;;;;;;;;;;;;;-140.72;100.00;59533.69;5078878;28;19974;-72
2023/12/07 08:58:04;;;;;;;;;;;;;;;-140.72;100.00;59580.44;5064328;28;20019;-72
2023/12/07 09:00:30;;;;;;;;;;;;;;;-140.72;100.00;59657.69;5085351;28;20706;-72
2023/12/07 09:02:55;;;;;;;;;;;;;;;-140.72;100.00;59708.53;5089170;28;19922;-72
2023/12/07 09:05:20;;;;;;;;;;;;;;;-140.72;100.00;59724.78;5088857;28;20329;-73
2023/12/07 09:07:46;;;;;;;;;;;;;;;-140.72;100.00;59704.44;5055190;28;19924;-72
2023/12/07 09:10:11;;;;;;;;;;;;;;;-140.72;100.00;59751.22;5086333;28;19962;-72
2023/12/07 09:12:36;;;;;;;;;;;;;;;-140.72;100.00;59718.69;5096567;28;20416;-72
2023/12/07 09:15:03;;;;;;;;;;;;;;;-140.72;100.00;59769.50;5090775;28;19926;-72
2023/12/07 09:17:28;;;;;;;;;;;;;;;-140.72;100.00;59765.44;5092266;28;20368;-73
2023/12/07 09:19:54;;;;;;;;;;;;;;;-140.72;100.00;59767.47;5081921;28;19944;-71
2023/12/07 09:22:19;;;;;;;;;;;;;;;-140.72;100.00;59802.03;5099101;28;19920;-72
2023/12/07 09:24:46;;;;;;;;;;;;;;;-140.72;100.00;59865.06;5088885;28;19989;-72
2023/12/07 09:27:11;;;;;;;;;;;;;;;-140.72;100.00;59846.75;5079799;28;19916;-71
2023/12/07 09:29:37;;;;;;;;;;;;;;;-140.72;100.00;59909.78;5083874;28;19924;-72
2023/12/07 09:32:02;;;;;;;;;;;;;;;-140.72;100.00;59950.44;5087311;28;20011;-72
2023/12/07 09:34:27;;;;;;;;;;;;;;;-140.72;100.00;59930.09;5103139;28;19974;-72
2023/12/07 09:37:05;;;;;;;;;;;;;;;-140.72;100.00;59968.72;5103983;28;19916;-73
2023/12/07 09:39:30;;;;;;;;;;;;;;;-140.72;100.00;59999.22;5105015;28;19959;-72
2023/12/07 09:41:55;;;;;;;;;;;;;;;-140.72;100.00;59987.03;5095023;28;20395;-72
2023/12/07 09:44:21;;;;;;;;;;;;;;;-140.72;100.00;60039.88;5103893;28;20325;-73
2023/12/07 09:46:46;;;;;;;;;;;;;;;-140.72;100.00;60023.63;5093150;28;19977;-73
2023/12/07 09:49:11;;;;;;;;;;;;;;;-140.72;100.00;60009.41;5104599;28;19963;-72
2023/12/07 09:51:36;;;;;;;;;;;;;;;-140.72;100.00;60019.56;5092618;28;19916;-72
2023/12/07 09:54:02;;;;;;;;;;;;;;;-140.72;100.00;59987.03;5087551;28;20031;-73
2023/12/07 09:56:28;;;;;;;;;;;;;;;-140.72;100.00;59942.31;5086985;28;19978;-73
2023/12/07 09:58:53;;;;;;;;;;;;;;;-140.72;100.00;59966.69;5090414;28;19920;-73
2023/12/07 10:01:18;;;;;;;;;;;;;;;-140.72;100.00;59952.47;5076462;28;19935;-74
2023/12/07 10:03:46;;;;;;;;;;;;;;;-140.72;100.00;59950.44;5095786;28;19935;-73
2023/12/07 10:06:12;;;;;;;;;;;;;;;-140.72;100.00;59903.69;5103858;28;20373;-73
2023/12/07 10:08:37;;;;;;;;;;;;;;;-140.72;100.00;59905.72;5095490;28;19920;-73
2023/12/07 10:11:06;;;;;;;;;;;;;;;-140.72;100.00;59877.25;5091758;28;19962;-72
2023/12/07 10:13:32;;;;;;;;;;;;;;;-140.72;100.00;59838.63;5115843;28;20357;-72
2023/12/07 10:16:07;;;;;;;;;;;;;;;-140.72;100.00;59865.06;5085449;28;19923;-73
2023/12/07 10:18:32;;;;;;;;;;;;;;;-140.72;100.00;59840.66;5078405;28;20335;-73
2023/12/07 10:20:57;;;;;;;;;;;;;;;-140.72;100.00;59830.50;5103420;28;19940;-73
2023/12/07 10:23:25;;;;;;;;;;;;;;;-140.72;100.00;59812.19;5101627;28;19943;-73
2023/12/07 10:25:50;;;;;;;;;;;;;;;-140.72;100.00;59765.44;5104357;28;19963;-73
2023/12/07 10:28:16;;;;;;;;;;;;;;;-140.72;100.00;59767.47;5101903;28;20376;-73
2023/12/07 10:30:43;;;;;;;;;;;;;;;-140.72;100.00;59755.28;5094154;28;19995;-73
2023/12/07 10:33:09;;;;;;;;;;;;;;;-140.72;100.00;59728.84;5091030;28;20130;-73
2023/12/07 10:35:41;;;;;;;;;;;;;;;-140.72;100.00;59751.22;5075530;28;20040;-73
2023/12/07 10:38:07;;;;;;;;;;;;;;;-140.72;100.00;59759.34;5087324;28;19923;-73
2023/12/07 10:40:32;;;;;;;;;;;;;;;-140.72;100.00;59739.00;5095430;28;19920;-73
2023/12/07 10:42:58;;;;;;;;;;;;;;;-140.72;100.00;59680.06;5113943;28;19928;-73
2023/12/07 10:45:27;;;;;;;;;;;;;;;-140.72;100.00;59661.75;5099342;28;19963;-73
2023/12/07 10:47:55;;;;;;;;;;;;;;;-140.72;100.00;59671.94;5080686;28;19920;-73
2023/12/07 10:50:23;;;;;;;;;;;;;;;-140.72;100.00;59600.78;5070364;28;20008;-73
2023/12/07 10:52:51;;;;;;;;;;;;;;;-140.72;100.00;59612.97;5088283;28;20377;-73
2023/12/07 10:55:19;;;;;;;;;;;;;;;-140.72;100.00;59578.41;5087320;28;19974;-73
2023/12/07 10:57:46;;;;;;;;;;;;;;;-140.72;100.00;59552.00;5089483;28;20382;-72
2023/12/07 11:00:12;;;;;;;;;;;;;;;-140.72;100.00;59499.13;5069090;28;19920;-73
2023/12/07 11:02:38;;;;;;;;;;;;;;;-140.72;100.00;59419.88;5089525;28;19920;-73
2023/12/07 11:05:04;;;;;;;;;;;;;;;-140.72;100.00;59409.69;5087443;28;19927;-73
2023/12/07 11:07:34;;;;;;;;;;;;;;;-140.72;100.00;59367.00;5087660;28;19920;-73
2023/12/07 11:10:03;;;;;;;;;;;;;;;-140.72;100.00;59344.66;5104934;28;20015;-73
2023/12/07 11:12:47;;;;;;;;;;;;;;;-140.72;100.00;59263.34;5101941;28;19927;-73
2023/12/07 11:15:13;;;;;;;;;;;;;;;-140.72;100.00;59212.53;5084238;28;19924;-73
2023/12/07 11:17:53;;;;;;;;;;;;;;;-140.72;100.00;59186.09;5082096;28;19920;-72
2023/12/07 11:20:22;;;;;;;;;;;;;;;-140.72;100.00;59078.38;5086359;28;19920;-73
2023/12/07 11:22:48;;;;;;;;;;;;;;;-140.72;100.00;59001.16;5089115;28;19919;-73
2023/12/07 11:25:14;;;;;;;;;;;;;;;-140.72;100.00;58934.06;5094048;28;19923;-73
2023/12/07 11:27:40;;;;;;;;;;;;;;;-140.72;100.00;58877.16;5104728;28;20037;-73
2023/12/07 11:30:06;;;;;;;;;;;;;;;-140.72;100.00;58773.50;5091038;28;19920;-73
2023/12/07 11:32:32;;;;;;;;;;;;;;;-140.72;100.00;58690.19;5092068;28;19924;-73
2023/12/07 11:35:04;;;;;;;;;;;;;;;-140.72;100.00;58572.31;5090907;28;19920;-73
2023/12/07 11:37:49;;;;;;;;;;;;;;;-140.72;100.00;58523.53;5064874;28;19931;-76
2023/12/07 11:40:15;;;;;;;;;;;;;;;-140.72;100.00;58377.22;5087624;28;20401;-75
2023/12/07 11:42:43;;;;;;;;;;;;;;;-140.72;100.00;58269.50;5105015;28;20014;-73
2023/12/07 11:45:08;;;;;;;;;;;;;;;-140.72;100.00;58186.19;5071236;28;20005;-73
2023/12/07 11:47:33;;;;;;;;;;;;;;;-140.72;100.00;58115.06;5078526;28;20346;-72
2023/12/07 11:50:02;;;;;;;;;;;;;;;-140.72;100.00;58100.84;5092162;28;19927;-74
2023/12/07 11:52:28;;;;;;;;;;;;;;;-140.72;100.00;57989.09;5096476;28;19927;-72
2023/12/07 11:54:53;;;;;;;;;;;;;;;-140.72;100.00;57875.28;5082560;28;20309;-72
2023/12/07 11:57:18;;;;;;;;;;;;;;;-140.72;100.00;57796.06;5087452;28;20003;-72
2023/12/07 11:59:44;;;;;;;;;;;;;;;-140.72;100.00;57688.38;5088219;28;19952;-73
2023/12/07 12:02:12;;;;;;;;;;;;;;;-140.72;100.00;57568.50;5084133;28;19916;-73
2023/12/07 12:04:38;;;;;;;;;;;;;;;-140.72;100.00;57483.16;5079378;28;19920;-73
2023/12/07 12:07:03;;;;;;;;;;;;;;;-140.72;100.00;57397.81;5097104;28;19920;-73
2023/12/07 12:09:29;;;;;;;;;;;;;;;-140.72;100.00;57288.13;5059486;28;20230;-72
2023/12/07 12:11:54;;;;;;;;;;;;;;;-140.72;100.00;57160.13;5098893;28;19939;-73
2023/12/07 12:14:19;;;;;;;;;;;;;;;-140.72;100.00;57097.16;5092296;28;19935;-73
2023/12/07 12:16:45;;;;;;;;;;;;;;;-140.72;100.00;56930.56;5070423;28;19920;-74
2023/12/07 12:19:10;;;;;;;;;;;;;;;-140.72;100.00;56788.38;5088250;28;19966;-73