Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:01:11;;;;;;;;;7.00;6.50;;;;;20.93;100.00;102057.66;4954659;28;45369;-77
2021/07/09 00:03:37;;;;;;;;;6.50;6.50;;;;;20.90;100.00;102056.91;4955601;28;46688;-77
2021/07/09 00:06:03;;;;;;;;;5.00;4.75;;;;;20.79;100.00;102044.88;4957046;28;45522;-77
2021/07/09 00:08:28;;;;;;;;;7.50;6.00;;;;;20.76;100.00;102054.72;4957408;28;45482;-77
2021/07/09 00:10:54;;;;;;;;;7.50;6.50;;;;;20.69;100.00;102039.97;4941756;28;45560;-76
2021/07/09 00:13:19;;;;;;;;;7.50;5.75;;;;;20.63;100.00;102040.19;4956958;28;46325;-76
2021/07/09 00:15:44;;;;;;;;;5.25;5.00;;;;;20.55;100.00;102031.59;4957438;28;45475;-76
2021/07/09 00:18:10;;;;;;;;;8.00;7.00;;;;;20.62;100.00;102046.41;4957221;28;45471;-77
2021/07/09 00:20:35;;;;;;;;;7.25;5.25;;;;;20.56;100.00;102046.59;5006022;28;45522;-76
2021/07/09 00:23:01;;;;;;;;;4.50;4.50;;;;;20.52;100.00;102043.19;5058530;28;45314;-76
2021/07/09 00:25:26;;;;;;;;;7.75;6.50;;;;;20.45;100.00;102041.69;5045723;28;45320;-76
2021/07/09 00:27:52;;;;;;;;;7.00;6.00;;;;;20.43;100.00;102047.03;5057804;28;45460;-75
2021/07/09 00:30:17;;;;;;;;;6.00;6.00;;;;;20.41;100.00;102043.59;5058073;28;45367;-76
2021/07/09 00:32:43;;;;;;;;;6.75;6.00;;;;;20.40;100.00;102052.47;5039996;28;48723;-76
2021/07/09 00:35:09;;;;;;;;;6.00;4.75;;;;;20.32;100.00;102046.50;5052137;28;45333;-76
2021/07/09 00:37:34;;;;;;;;;8.00;7.00;;;;;20.35;100.00;102035.78;5038573;28;45308;-76
2021/07/09 00:40:01;;;;;;;;;6.00;6.00;;;;;20.33;100.00;102034.97;5051948;28;45329;-76
2021/07/09 00:42:26;;;;;;;;;6.25;5.50;;;;;20.33;100.00;102037.63;5038296;28;45314;-76
2021/07/09 00:44:52;;;;;;;;;6.50;5.75;;;;;20.28;100.00;102031.59;5052337;28;45314;-77
2021/07/09 00:47:17;;;;;;;;;7.50;7.25;;;;;20.25;100.00;102030.84;5038362;28;45421;-76
2021/07/09 00:49:43;;;;;;;;;6.25;5.75;;;;;20.20;100.00;102036.31;5052109;28;45476;-76
2021/07/09 00:52:09;;;;;;;;;7.50;6.50;;;;;20.27;100.00;102055.53;5058058;28;45373;-76
2021/07/09 00:54:35;;;;;;;;;5.50;5.50;;;;;20.19;100.00;102051.38;5058089;28;45800;-76
2021/07/09 00:57:00;;;;;;;;;6.00;6.00;;;;;20.04;100.00;102027.13;5039419;28;45349;-76
2021/07/09 00:59:26;;;;;;;;;7.25;7.25;;;;;20.17;100.00;102061.16;5048359;28;45416;-76
2021/07/09 01:01:52;;;;;;;;;8.50;5.50;;;;;20.16;100.00;102059.44;5041360;28;45565;-74
2021/07/09 01:04:19;;;;;;;;;7.50;7.00;;;;;20.18;100.00;102056.72;5046126;28;45697;-75
2021/07/09 01:06:45;;;;;;;;;6.25;5.50;;;;;20.20;100.00;102065.50;5026191;28;45413;-74
2021/07/09 01:09:11;;;;;;;;;7.00;6.25;;;;;20.18;100.00;102056.72;5051770;28;45478;-75
2021/07/09 01:11:36;;;;;;;;;6.75;6.50;;;;;20.19;100.00;102061.97;5050658;28;46241;-76
2021/07/09 01:14:02;;;;;;;;;7.75;6.00;;;;;20.21;100.00;102051.31;5038729;28;45498;-78
2021/07/09 01:16:27;;;;;;;;;8.25;7.00;;;;;20.21;100.00;102053.09;5037540;28;45500;-77
2021/07/09 01:18:53;;;;;;;;;6.75;6.75;;;;;20.14;100.00;102044.44;5037966;28;45432;-77
2021/07/09 01:21:18;;;;;;;;;6.50;6.00;;;;;20.14;100.00;102058.59;5045125;28;45393;-77
2021/07/09 01:23:45;;;;;;;;;7.75;7.00;;;;;20.25;100.00;102065.34;5057386;28;45455;-77
2021/07/09 01:26:11;;;;;;;;;7.25;5.00;;;;;20.17;100.00;102049.69;5057862;28;45358;-77
2021/07/09 01:28:37;;;;;;;;;6.75;6.25;;;;;20.24;100.00;102060.94;5045439;28;45246;-77
2021/07/09 01:31:06;;;;;;;;;7.25;6.00;;;;;20.19;100.00;102051.38;5037235;28;46149;-77
2021/07/09 01:33:31;;;;;;;;;6.75;6.00;;;;;20.17;100.00;102060.28;5049844;28;45496;-77
2021/07/09 01:35:57;;;;;;;;;7.25;6.75;;;;;20.12;100.00;102055.13;5037638;28;45695;-77
2021/07/09 01:38:22;;;;;;;;;9.00;8.00;;;;;20.12;100.00;102064.84;5037558;28;45336;-77
2021/07/09 01:40:48;;;;;;;;;6.50;6.50;;;;;20.05;100.00;102065.97;5037245;28;46192;-77
2021/07/09 01:43:13;;;;;;;;;7.00;6.50;;;;;20.05;100.00;102071.28;5046248;28;45436;-77
2021/07/09 01:45:39;;;;;;;;;6.50;6.00;;;;;20.00;100.00;102070.56;5037497;28;45384;-76
2021/07/09 01:48:06;;;;;;;;;6.75;6.00;;;;;19.96;100.00;102069.81;5019356;28;45585;-77
2021/07/09 01:50:32;;;;;;;;;8.00;7.00;;;;;19.89;100.00;102063.81;5044286;28;46055;-77
2021/07/09 01:52:58;;;;;;;;;9.00;7.00;;;;;19.88;100.00;102050.59;5038809;28;45535;-76
2021/07/09 01:55:23;;;;;;;;;8.25;6.75;;;;;19.88;100.00;102054.13;5056726;28;45390;-75
2021/07/09 01:57:49;;;;;;;;;9.00;7.25;;;;;19.87;100.00;102057.69;5049605;28;45714;-77
2021/07/09 02:00:20;;;;;;;;;7.00;7.00;;;;;19.85;100.00;102054.22;5041129;28;46596;-78
2021/07/09 02:02:46;;;;;;;;;7.75;7.75;;;;;19.76;100.00;102046.59;5040798;28;45462;-78
2021/07/09 02:05:14;;;;;;;;;7.00;7.00;;;;;19.81;100.00;102049.09;5041009;28;45442;-77
2021/07/09 02:07:42;;;;;;;;;9.25;7.00;;;;;19.76;100.00;102051.88;5056767;28;45317;-77
2021/07/09 02:10:11;;;;;;;;;9.50;7.00;;;;;19.76;100.00;102041.28;5056822;28;46683;-77
2021/07/09 02:12:36;;;;;;;;;8.50;7.00;;;;;19.78;100.00;102046.53;5055744;28;45658;-77
2021/07/09 02:15:09;;;;;;;;;8.00;7.00;;;;;19.76;100.00;102051.00;5049252;28;45344;-77
2021/07/09 02:17:34;;;;;;;;;8.75;7.00;;;;;19.68;100.00;102037.97;5057299;28;45417;-77
2021/07/09 02:20:00;;;;;;;;;9.00;7.50;;;;;19.76;100.00;102054.53;5042558;28;46517;-77
2021/07/09 02:22:28;;;;;;;;;8.00;7.50;;;;;19.67;100.00;102040.69;5049439;28;45509;-77
2021/07/09 02:24:53;;;;;;;;;7.75;6.75;;;;;19.75;100.00;102054.59;5050191;28;45341;-78
2021/07/09 02:27:19;;;;;;;;;8.00;8.00;;;;;19.73;100.00;102056.41;5041855;28;45329;-76
2021/07/09 02:29:45;;;;;;;;;11.00;9.25;;;;;19.71;100.00;102055.59;5056600;28;46028;-78
2021/07/09 02:32:12;;;;;;;;;9.00;7.25;;;;;19.68;100.00;102050.38;5052728;28;45632;-76
2021/07/09 02:34:39;;;;;;;;;7.25;6.00;;;;;19.62;100.00;102046.13;5028070;28;45442;-76
2021/07/09 02:37:06;;;;;;;;;9.25;7.75;;;;;19.65;100.00;102050.47;5054870;28;45416;-76
2021/07/09 02:39:32;;;;;;;;;7.00;7.00;;;;;19.63;100.00;102052.31;5055139;28;47123;-76
2021/07/09 02:41:58;;;;;;;;;9.25;7.25;;;;;19.63;100.00;102052.31;5055416;28;45377;-77
2021/07/09 02:44:25;;;;;;;;;5.75;5.75;;;;;19.55;100.00;102041.94;5055342;28;45332;-77
2021/07/09 02:46:51;;;;;;;;;7.25;6.75;;;;;19.60;100.00;102044.44;5055471;28;45404;-77
2021/07/09 02:49:17;;;;;;;;;9.50;8.00;;;;;19.56;100.00;102047.19;5055075;28;45813;-78
2021/07/09 02:51:42;;;;;;;;;8.50;7.25;;;;;19.59;100.00;102051.53;5038268;28;45386;-78
2021/07/09 02:54:08;;;;;;;;;9.50;7.75;;;;;19.56;100.00;102038.38;5035667;28;45457;-78
2021/07/09 02:56:34;;;;;;;;;6.00;5.50;;;;;19.58;100.00;102040.06;5054954;28;45561;-77
2021/07/09 02:58:59;;;;;;;;;8.00;7.75;;;;;19.44;100.00;102009.56;5054585;28;46583;-78
2021/07/09 03:01:25;;;;;;;;;7.00;7.00;;;;;19.60;100.00;102040.00;5036989;28;45490;-78
2021/07/09 03:03:52;;;;;;;;;8.00;7.00;;;;;19.50;100.00;102020.88;5056285;28;45512;-78
2021/07/09 03:06:17;;;;;;;;;8.50;7.00;;;;;19.57;100.00;102034.81;5033280;28;45713;-78
2021/07/09 03:08:43;;;;;;;;;9.75;8.75;;;;;19.48;100.00;102024.47;5047716;28;46625;-77
2021/07/09 03:11:09;;;;;;;;;6.00;6.00;;;;;19.40;100.00;102019.41;5023896;28;45336;-77
2021/07/09 03:13:34;;;;;;;;;8.75;7.75;;;;;19.51;100.00;102038.50;5049280;28;45396;-77
2021/07/09 03:16:00;;;;;;;;;7.00;6.75;;;;;19.44;100.00;102022.81;5036496;28;45353;-78
2021/07/09 03:18:25;;;;;;;;;8.50;6.00;;;;;19.41;100.00;102025.56;5036276;28;48009;-77
2021/07/09 03:20:50;;;;;;;;;6.50;6.50;;;;;19.37;100.00;102022.16;5055777;28;45239;-77
2021/07/09 03:23:16;;;;;;;;;7.00;7.00;;;;;19.44;100.00;102036.94;5049882;28;45239;-76
2021/07/09 03:25:41;;;;;;;;;6.25;5.50;;;;;19.40;100.00;102026.47;5054773;28;45466;-76
2021/07/09 03:28:07;;;;;;;;;6.00;6.00;;;;;19.31;100.00;102010.88;5054924;28;45404;-77
2021/07/09 03:30:32;;;;;;;;;7.50;6.50;;;;;19.35;100.00;102031.06;5035115;28;45389;-76
2021/07/09 03:32:57;;;;;;;;;6.75;6.50;;;;;19.30;100.00;102028.56;5055736;28;45377;-76
2021/07/09 03:35:23;;;;;;;;;8.25;7.25;;;;;19.25;100.00;102026.03;5037465;28;45601;-76
2021/07/09 03:37:48;;;;;;;;;6.50;6.50;;;;;19.22;100.00;102028.75;5056098;28;46355;-76
2021/07/09 03:40:14;;;;;;;;;7.00;6.75;;;;;19.19;100.00;102031.50;5056319;28;45426;-77
2021/07/09 03:42:39;;;;;;;;;6.25;6.00;;;;;19.11;100.00;102022.06;5059129;28;45306;-77
2021/07/09 03:45:06;;;;;;;;;8.50;8.00;;;;;19.14;100.00;102033.41;5058683;28;45483;-77
2021/07/09 03:47:32;;;;;;;;;9.00;7.00;;;;;19.12;100.00;102032.59;5058028;28;46558;-75
2021/07/09 03:49:57;;;;;;;;;8.75;8.00;;;;;19.10;100.00;102038.84;5057915;28;45325;-76
2021/07/09 03:52:22;;;;;;;;;8.50;8.50;;;;;19.06;100.00;102016.91;5057800;28;45312;-76
2021/07/09 03:54:48;;;;;;;;;10.00;9.25;;;;;18.97;100.00;102015.38;5057808;28;45335;-76
2021/07/09 03:57:13;;;;;;;;;7.25;7.00;;;;;19.01;100.00;102025.88;5056081;28;46072;-76
2021/07/09 03:59:39;;;;;;;;;7.50;6.25;;;;;18.99;100.00;102033.84;5058911;28;45389;-76
2021/07/09 04:02:04;;;;;;;;;9.50;7.50;;;;;18.99;100.00;102033.84;5058882;28;45365;-77
2021/07/09 04:04:30;;;;;;;;;8.25;7.00;;;;;18.87;100.00;102013.03;5059080;28;45456;-77
2021/07/09 04:06:55;;;;;;;;;7.50;7.50;;;;;18.90;100.00;102021.75;5057330;28;46181;-77
2021/07/09 04:09:20;;;;;;;;;8.00;7.25;;;;;18.92;100.00;102030.53;5045175;28;45347;-77
2021/07/09 04:11:46;;;;;;;;;8.00;8.00;;;;;18.90;100.00;102026.19;5059477;28;45393;-77
2021/07/09 04:14:11;;;;;;;;;8.00;6.25;;;;;18.92;100.00;102033.16;5059570;28;45566;-77
2021/07/09 04:16:37;;;;;;;;;7.25;7.00;;;;;18.86;100.00;102020.13;5054816;28;46378;-77
2021/07/09 04:19:02;;;;;;;;;8.00;7.25;;;;;18.90;100.00;102028.84;5031065;28;45383;-77
2021/07/09 04:21:27;;;;;;;;;7.25;7.25;;;;;18.86;100.00;102006.88;5057240;28;45376;-77
2021/07/09 04:23:53;;;;;;;;;9.75;7.25;;;;;18.98;100.00;102024.19;5039206;28;45399;-77
2021/07/09 04:26:18;;;;;;;;;8.00;7.25;;;;;18.98;100.00;102017.09;5052664;28;45432;-77
2021/07/09 04:28:44;;;;;;;;;6.25;6.00;;;;;19.05;100.00;102023.13;5057883;28;45499;-77
2021/07/09 04:31:09;;;;;;;;;6.50;6.25;;;;;19.03;100.00;102021.44;5041099;28;45478;-77
2021/07/09 04:33:35;;;;;;;;;7.50;7.50;;;;;19.10;100.00;102031.78;5059129;28;45428;-79
2021/07/09 04:36:00;;;;;;;;;8.00;7.00;;;;;19.12;100.00;102027.31;5059171;28;45932;-77
2021/07/09 04:38:25;;;;;;;;;8.00;8.00;;;;;19.14;100.00;102022.84;5058522;28;45468;-77
2021/07/09 04:40:51;;;;;;;;;8.25;7.25;;;;;19.16;100.00;102023.66;5059107;28;45342;-77
2021/07/09 04:43:16;;;;;;;;;8.00;8.00;;;;;19.17;100.00;102014.78;5045680;28;45410;-77
2021/07/09 04:45:42;;;;;;;;;9.25;8.25;;;;;19.32;100.00;102039.09;5053891;28;46281;-78
2021/07/09 04:48:08;;;;;;;;;10.75;9.00;;;;;19.36;100.00;102040.72;5039936;28;45514;-77
2021/07/09 04:50:34;;;;;;;;;16.25;11.50;;;;;19.41;100.00;102044.97;5054033;28;45319;-78
2021/07/09 04:52:59;;;;;;;;;7.75;7.00;;;;;19.44;100.00;102044.88;5053627;28;45307;-77
2021/07/09 04:55:25;;;;;;;;;11.25;10.25;;;;;19.51;100.00;102048.22;5048604;28;45519;-78
2021/07/09 04:57:50;;;;;;;;;7.00;7.00;;;;;19.51;100.00;102050.88;5051353;28;45495;-78
2021/07/09 05:00:16;;;;;;;;;8.00;8.00;;;;;19.50;100.00;102043.84;5058001;28;45227;-77
2021/07/09 05:02:42;;;;;;;;;8.50;7.75;;;;;19.56;100.00;102048.97;5058442;28;45244;-77
2021/07/09 05:05:13;;;;;;;;;11.75;9.00;;;;;19.60;100.00;102052.41;5049361;28;47252;-77
2021/07/09 05:07:38;;;;;;;;;10.75;9.00;;;;;19.66;100.00;102057.50;5040012;28;46149;-76
2021/07/09 05:10:05;;;;;;;;;10.25;8.25;;;;;19.71;100.00;102051.16;5057878;28;45942;-77
2021/07/09 05:12:31;;;;;;;;;9.75;9.00;;;;;19.77;100.00;102061.56;5058529;28;45473;-77
2021/07/09 05:14:56;;;;;;;;;9.50;8.50;;;;;19.77;100.00;102044.78;5035411;28;46468;-77
2021/07/09 05:17:22;;;;;;;;;10.00;9.00;;;;;19.84;100.00;102049.84;5030343;28;45971;-78
2021/07/09 05:19:47;;;;;;;;;9.00;9.00;;;;;19.89;100.00;102058.50;5056180;28;45736;-78
2021/07/09 05:22:13;;;;;;;;;11.25;7.75;;;;;19.87;100.00;102043.56;5039306;28;45426;-77
2021/07/09 05:24:38;;;;;;;;;8.25;8.00;;;;;19.84;100.00;102039.25;5058191;28;45633;-78
2021/07/09 05:27:05;;;;;;;;;10.75;10.25;;;;;20.01;100.00;102062.56;5058199;28;45553;-78
2021/07/09 05:29:31;;;;;;;;;9.00;8.75;;;;;20.03;100.00;102059.88;5045976;28;45351;-78
2021/07/09 05:31:56;;;;;;;;;9.00;9.00;;;;;20.07;100.00;102054.41;5056074;28;45373;-78
2021/07/09 05:34:22;;;;;;;;;10.00;8.00;;;;;20.10;100.00;102062.25;5037784;28;47181;-77
2021/07/09 05:36:47;;;;;;;;;13.00;10.50;;;;;20.14;100.00;102065.66;5037297;28;45494;-78
2021/07/09 05:39:15;;;;;;;;;8.75;8.75;;;;;20.15;100.00;102060.34;5051193;28;45519;-77
2021/07/09 05:41:42;;;;;;;;;10.00;9.50;;;;;20.15;100.00;102063.00;5057841;28;45408;-77
2021/07/09 05:44:08;;;;;;;;;10.25;9.25;;;;;20.04;100.00;102037.72;5051056;28;46139;-77
2021/07/09 05:46:34;;;;;;;;;10.00;9.75;;;;;20.07;100.00;102032.31;5054342;28;45937;-78
2021/07/09 05:48:59;;;;;;;;;9.75;9.25;;;;;20.21;100.00;102051.31;5044343;28;45500;-77
2021/07/09 05:51:24;;;;;;;;;10.50;9.00;;;;;20.29;100.00;102059.88;5044610;28;45407;-78
2021/07/09 05:53:50;;;;;;;;;9.00;8.25;;;;;20.25;100.00;102042.31;5055183;28;45371;-79
2021/07/09 05:56:15;;;;;;;;;8.75;8.50;;;;;20.37;100.00;102062.28;5050401;28;45397;-77
2021/07/09 05:58:40;;;;;;;;;10.75;9.00;;;;;20.26;100.00;102038.75;5048477;28;45335;-78
2021/07/09 06:01:06;;;;;;;;;11.75;10.00;;;;;20.49;100.00;102067.19;5047948;28;45513;-77
2021/07/09 06:03:31;;;;;;;;;9.00;8.50;;;;;20.53;100.00;102055.53;5030721;28;45759;-77
2021/07/09 06:05:57;;;;;;;;;12.50;8.00;;;;;20.61;100.00;102055.28;5053076;28;45530;-78
2021/07/09 06:08:22;;;;;;;;;12.00;11.25;;;;;20.77;100.00;102067.94;5053931;28;45739;-78
2021/07/09 06:10:47;;;;;;;;;13.75;10.50;;;;;20.72;100.00;102045.16;5057443;28;45344;-78
2021/07/09 06:13:13;;;;;;;;;9.50;8.75;;;;;20.94;100.00;102067.34;5057356;28;46072;-78
2021/07/09 06:15:38;;;;;;;;;13.25;11.00;;;;;20.98;100.00;102070.75;5039108;28;45402;-78
2021/07/09 06:18:04;;;;;;;;;14.00;11.50;;;;;21.03;100.00;102067.00;5037889;28;45652;-78
2021/07/09 06:20:29;;;;;;;;;13.00;11.50;;;;;21.16;100.00;102079.84;5057244;28;45413;-78
2021/07/09 06:22:54;;;;;;;;;10.25;10.00;;;;;21.18;100.00;102072.69;5038779;28;47559;-78
2021/07/09 06:25:20;;;;;;;;;12.75;10.25;;;;;21.22;100.00;102071.63;5051379;28;45271;-78
2021/07/09 06:27:47;;;;;;;;;11.75;10.25;;;;;21.27;100.00;102078.53;5051819;28;45408;-77
2021/07/09 06:30:13;;;;;;;;;10.00;9.00;;;;;21.30;100.00;102072.28;5048080;28;45420;-77
2021/07/09 06:32:38;;;;;;;;;12.00;11.00;;;;;21.45;100.00;102084.09;5055223;28;46783;-77
2021/07/09 06:35:07;;;;;;;;;9.25;8.50;;;;;21.38;100.00;102059.56;5054618;28;45500;-78
2021/07/09 06:37:33;;;;;;;;;12.50;10.75;;;;;21.56;100.00;102077.44;5053498;28;45420;-78
2021/07/09 06:39:59;;;;;;;;;12.75;9.75;;;;;21.54;100.00;102065.16;5056823;28;45417;-77
2021/07/09 06:42:24;;;;;;;;;9.50;8.25;;;;;21.66;100.00;102081.47;5051431;28;45467;-77
2021/07/09 06:44:49;;;;;;;;;11.25;10.75;;;;;21.76;100.00;102086.44;5033489;28;45347;-77
2021/07/09 06:47:15;;;;;;;;;12.25;11.75;;;;;21.77;100.00;102080.19;5056199;28;45398;-77
2021/07/09 06:49:40;;;;;;;;;10.25;10.00;;;;;21.82;100.00;102087.06;5051526;28;45666;-77
2021/07/09 06:52:06;;;;;;;;;10.00;8.25;;;;;21.91;100.00;102086.69;5031091;28;45972;-76
2021/07/09 06:54:32;;;;;;;;;10.75;9.00;;;;;21.92;100.00;102080.44;5048332;28;45671;-76
2021/07/09 06:56:58;;;;;;;;;12.00;9.50;;;;;22.03;100.00;102098.63;5056502;28;45282;-78
2021/07/09 06:59:23;;;;;;;;;10.00;8.00;;;;;21.99;100.00;102076.63;5052952;28;45551;-77
2021/07/09 07:01:49;;;;;;;;;9.50;8.25;;;;;22.04;100.00;102086.19;5051756;28;46153;-78
2021/07/09 07:04:14;;;;;;;;;12.00;10.50;;;;;21.99;100.00;102084.59;5046624;28;45600;-77
2021/07/09 07:06:40;;;;;;;;;10.00;8.50;;;;;22.06;100.00;102090.56;5027147;28;45477;-78
2021/07/09 07:09:05;;;;;;;;;7.50;6.50;;;;;22.01;100.00;102081.88;5048861;28;45326;-77
2021/07/09 07:11:31;;;;;;;;;7.00;6.25;;;;;22.07;100.00;102079.00;5041552;28;46199;-77
2021/07/09 07:13:56;;;;;;;;;10.00;8.75;;;;;22.21;100.00;102089.09;5055584;28;45367;-76
2021/07/09 07:16:22;;;;;;;;;9.00;8.00;;;;;22.33;100.00;102098.34;5054607;28;45206;-76
2021/07/09 07:18:47;;;;;;;;;8.25;7.25;;;;;22.40;100.00;102100.66;5034466;28;45288;-77
2021/07/09 07:21:13;;;;;;;;;9.50;8.00;;;;;22.46;100.00;102105.75;5055885;28;46253;-77
2021/07/09 07:23:38;;;;;;;;;9.50;9.25;;;;;22.38;100.00;102075.03;5050097;28;45385;-77
2021/07/09 07:26:04;;;;;;;;;8.25;7.75;;;;;22.48;100.00;102087.91;5050094;28;45465;-77
2021/07/09 07:28:29;;;;;;;;;10.50;8.50;;;;;22.62;100.00;102098.81;5046917;28;45308;-77
2021/07/09 07:30:55;;;;;;;;;9.00;9.00;;;;;22.71;100.00;102094.06;5048322;28;45323;-77
2021/07/09 07:33:20;;;;;;;;;8.75;8.00;;;;;22.76;100.00;102087.59;5048580;28;45472;-77
2021/07/09 07:35:45;;;;;;;;;10.00;8.25;;;;;22.83;100.00;102091.75;5050049;28;45366;-76
2021/07/09 07:38:11;;;;;;;;;9.75;9.00;;;;;22.98;100.00;102100.84;5050390;28;45474;-77
2021/07/09 07:40:37;;;;;;;;;10.00;9.75;;;;;22.97;100.00;102085.81;5044364;28;45571;-77
2021/07/09 07:43:03;;;;;;;;;8.75;8.25;;;;;22.99;100.00;102080.41;5049782;28;45384;-78
2021/07/09 07:45:29;;;;;;;;;8.50;6.25;;;;;23.14;100.00;102093.91;5052280;28;45473;-76
2021/07/09 07:47:55;;;;;;;;;6.50;5.25;;;;;23.19;100.00;102081.25;5053557;28;45318;-76
2021/07/09 07:50:21;;;;;;;;;8.00;7.25;;;;;23.35;100.00;102091.22;5035950;28;47115;-77
2021/07/09 07:52:49;;;;;;;;;7.50;7.00;;;;;23.40;100.00;102084.72;5046171;28;45700;-78
2021/07/09 07:55:16;;;;;;;;;7.75;7.75;;;;;23.47;100.00;102087.97;5050267;28;45295;-77
2021/07/09 07:57:41;;;;;;;;;6.75;6.00;;;;;23.60;100.00;102088.28;5047780;28;45421;-76
2021/07/09 08:00:08;;;;;;;;;8.00;7.25;;;;;23.65;100.00;102095.13;5034582;28;47236;-77
2021/07/09 08:02:33;;;;;;;;;7.00;6.25;;;;;23.77;100.00;102094.56;5051463;28;45855;-78
2021/07/09 08:04:59;;;;;;;;;5.00;5.00;;;;;23.81;100.00;102097.94;5046021;28;45349;-77
2021/07/09 08:07:24;;;;;;;;;7.25;6.50;;;;;23.77;100.00;102089.22;5040703;28;45396;-79
2021/07/09 08:09:50;;;;;;;;;7.50;7.00;;;;;23.79;100.00;102092.69;5053583;28;45400;-76
2021/07/09 08:12:15;;;;;;;;;6.75;5.50;;;;;23.79;100.00;102097.16;5037504;28;45468;-78
2021/07/09 08:14:41;;;;;;;;;7.00;5.75;;;;;23.80;100.00;102085.56;5055807;28;45317;-78
2021/07/09 08:17:06;;;;;;;;;8.50;7.25;;;;;23.86;100.00;102089.72;5055839;28;45517;-78
2021/07/09 08:19:33;;;;;;;;;6.50;6.50;;;;;23.79;100.00;102079.34;5048238;28;46793;-78
2021/07/09 08:21:58;;;;;;;;;7.00;7.00;;;;;23.79;100.00;102089.16;5043522;28;45601;-78
2021/07/09 08:24:24;;;;;;;;;9.00;8.00;;;;;23.67;100.00;102081.72;5048905;28;45422;-79
2021/07/09 08:26:49;;;;;;;;;9.00;7.75;;;;;23.61;100.00;102082.03;5059412;28;45298;-78
2021/07/09 08:29:15;;;;;;;;;10.00;7.50;;;;;23.55;100.00;102075.16;5059213;28;45497;-79
2021/07/09 08:31:40;;;;;;;;;9.00;8.00;;;;;23.36;100.00;102047.63;5058591;28;45287;-79
2021/07/09 08:34:05;;;;;;;;;8.25;7.25;;;;;23.44;100.00;102072.13;5059142;28;45584;-78
2021/07/09 08:36:31;;;;;;;;;6.25;6.25;;;;;23.46;100.00;102071.09;5059293;28;46797;-78
2021/07/09 08:38:57;;;;;;;;;7.00;5.50;;;;;23.46;100.00;102075.56;5044384;28;46060;-78
2021/07/09 08:41:22;;;;;;;;;10.00;9.00;;;;;23.46;100.00;102075.56;5057921;28;45544;-79
2021/07/09 08:43:49;;;;;;;;;7.00;6.00;;;;;23.47;100.00;102066.63;5058798;28;45428;-79
2021/07/09 08:46:14;;;;;;;;;8.50;7.50;;;;;23.52;100.00;102067.28;5056522;28;45444;-78
2021/07/09 08:48:42;;;;;;;;;6.00;5.50;;;;;23.63;100.00;102066.81;5054556;28;45572;-78
2021/07/09 08:51:08;;;;;;;;;8.00;7.00;;;;;23.72;100.00;102069.03;5055610;28;45504;-77
2021/07/09 08:53:34;;;;;;;;;8.50;6.75;;;;;23.85;100.00;102062.19;5056063;28;45341;-79
2021/07/09 08:55:59;;;;;;;;;9.25;7.00;;;;;23.90;100.00;102049.47;5055647;28;45277;-78
2021/07/09 08:58:25;;;;;;;;;7.25;6.75;;;;;24.17;100.00;102063.25;5055951;28;46139;-77
2021/07/09 09:00:51;;;;;;;;;7.00;7.00;;;;;24.31;100.00;102057.25;5035393;28;45402;-77
2021/07/09 09:03:23;;;;;;;;;5.00;4.50;;;;;24.39;100.00;102053.25;5056104;28;45412;-76
2021/07/09 09:05:48;;;;;;;;;9.25;9.00;;;;;24.45;100.00;102046.75;5055736;28;45417;-76
2021/07/09 09:08:17;;;;;;;;;10.00;6.00;;;;;24.64;100.00;102059.97;5057530;28;46308;-78
2021/07/09 09:10:48;;;;;;;;;5.75;4.25;;;;;24.82;100.00;102051.00;5058418;28;45283;-77
2021/07/09 09:13:15;;;;;;;;;8.50;7.50;;;;;24.92;100.00;102030.88;5044145;28;45230;-77
2021/07/09 09:15:45;;;;;;;;;8.25;8.25;;;;;25.21;100.00;102053.38;5058720;28;45195;-77
2021/07/09 09:18:29;;;;;;;;;7.75;7.75;;;;;25.29;100.00;102056.47;5056119;28;45422;-78
2021/07/09 09:20:58;;;;;;;;;10.50;7.75;;;;;25.38;100.00;102047.13;5046750;28;45322;-77
2021/07/09 09:23:25;;;;;;;;;7.75;7.00;;;;;25.53;100.00;102056.06;5052210;28;45386;-77
2021/07/09 09:25:50;;;;;;;;;6.75;6.00;;;;;25.63;100.00;102042.09;5048078;28;45349;-77
2021/07/09 09:28:16;;;;;;;;;7.75;7.00;;;;;25.86;100.00;102048.00;5057139;28;45842;-76
2021/07/09 09:30:43;;;;;;;;;6.50;6.25;;;;;26.00;100.00;102045.38;5039478;28;45378;-76
2021/07/09 09:33:12;;;;;;;;;5.25;4.00;;;;;26.10;100.00;102043.03;5050043;28;45392;-76
2021/07/09 09:35:43;;;;;;;;;6.75;6.00;;;;;26.18;100.00;102033.56;5043990;28;45323;-79
2021/07/09 09:38:13;;;;;;;;;7.25;6.25;;;;;26.37;100.00;102049.47;5056656;28;46361;-76
2021/07/09 09:40:41;;;;;;;;;7.00;6.25;;;;;26.43;100.00;102046.41;5057580;28;45361;-78
2021/07/09 09:43:17;;;;;;;;;7.00;6.00;;;;;26.60;100.00;102041.84;5057776;28;45322;-78
2021/07/09 09:45:43;;;;;;;;;5.25;4.00;;;;;26.61;100.00;102041.75;5052144;28;45511;-78
2021/07/09 09:48:14;;;;;;;;;7.00;6.25;;;;;26.66;100.00;102044.16;5029231;28;48103;-78
2021/07/09 09:50:51;;;;;;;;;7.00;5.25;;;;;26.53;100.00;102049.41;5052745;28;45690;-78
2021/07/09 09:53:31;;;;;;;;;5.25;3.50;;;;;26.31;100.00;102023.00;5048062;28;45275;-79
2021/07/09 09:56:07;;;;;;;;;6.00;5.00;;;;;26.36;100.00;102053.09;5039212;28;45450;-78
2021/07/09 09:58:33;;;;;;;;;6.00;6.00;;;;;26.31;100.00;102049.78;5035814;28;47239;-77
2021/07/09 10:00:58;;;;;;;;;7.75;6.75;;;;;26.20;100.00;102046.88;5048698;28;45515;-78
2021/07/09 10:03:23;;;;;;;;;5.75;5.75;;;;;26.02;100.00;102031.88;5049724;28;45257;-78
2021/07/09 10:05:51;;;;;;;;;6.75;6.25;;;;;26.00;100.00;102047.19;5035506;28;45496;-78
2021/07/09 10:08:19;;;;;;;;;7.25;6.25;;;;;25.99;100.00;102048.13;5056438;28;45579;-78
2021/07/09 10:10:46;;;;;;;;;5.75;4.50;;;;;25.92;100.00;102027.09;5045691;28;45402;-78
2021/07/09 10:13:14;;;;;;;;;6.25;6.00;;;;;25.95;100.00;102048.31;5051285;28;45378;-77
2021/07/09 10:15:44;;;;;;;;;6.25;5.25;;;;;25.81;100.00;102044.72;5045494;28;45481;-77
2021/07/09 10:18:12;;;;;;;;;5.75;4.50;;;;;25.59;100.00;102037.03;5054455;28;46401;-78
2021/07/09 10:20:40;;;;;;;;;5.50;5.25;;;;;25.56;100.00;102035.34;5043315;28;45323;-79
2021/07/09 10:23:06;;;;;;;;;6.75;5.00;;;;;25.45;100.00;102026.22;5054148;28;45172;-79
2021/07/09 10:25:32;;;;;;;;;7.25;4.75;;;;;25.38;100.00;102035.56;5053846;28;45228;-77
2021/07/09 10:27:58;;;;;;;;;6.50;6.50;;;;;25.30;100.00;102035.97;5053968;28;46908;-78
2021/07/09 10:30:34;;;;;;;;;5.75;5.50;;;;;25.16;100.00;102043.91;5035804;28;45937;-77
2021/07/09 10:32:59;;;;;;;;;6.50;6.00;;;;;24.91;100.00;102030.97;5035994;28;45448;-77
2021/07/09 10:35:41;;;;;;;;;5.75;5.00;;;;;24.81;100.00;102043.06;5053432;28;45502;-77
2021/07/09 10:38:14;;;;;;;;;8.25;6.75;;;;;24.76;100.00;102045.13;5053837;28;45423;-77
2021/07/09 10:40:41;;;;;;;;;8.50;6.25;;;;;24.65;100.00;102030.53;5053579;28;45204;-77
2021/07/09 10:43:10;;;;;;;;;6.00;6.00;;;;;24.78;100.00;102043.25;5054022;28;45435;-76
2021/07/09 10:45:40;;;;;;;;;9.00;7.75;;;;;24.83;100.00;102034.03;5052975;28;45401;-77
2021/07/09 10:48:13;;;;;;;;;5.00;5.00;;;;;25.10;100.00;102033.50;5052878;28;46138;-78
2021/07/09 10:50:50;;;;;;;;;7.00;5.25;;;;;25.40;100.00;102039.88;5050336;28;45512;-76
2021/07/09 10:53:16;;;;;;;;;6.75;6.00;;;;;25.61;100.00;102037.81;5056777;28;45365;-77
2021/07/09 10:55:46;;;;;;;;;7.75;7.50;;;;;25.82;100.00;102035.75;5053849;28;45296;-79
2021/07/09 10:58:40;;;;;;;;;7.00;6.75;;;;;26.01;100.00;102038.19;5051533;28;46367;-79
2021/07/09 11:01:05;;;;;;;;;7.50;7.50;;;;;26.14;100.00;102034.72;5033853;28;45365;-79
2021/07/09 11:03:38;;;;;;;;;6.75;6.25;;;;;26.21;100.00;102036.06;5038427;28;45370;-78
2021/07/09 11:06:08;;;;;;;;;6.50;6.50;;;;;26.29;100.00;102026.75;5051560;28;45405;-78
2021/07/09 11:08:34;;;;;;;;;5.00;4.25;;;;;26.27;100.00;102020.63;5053502;28;45328;-78
2021/07/09 11:11:18;;;;;;;;;9.25;6.50;;;;;26.24;100.00;102013.59;5042882;28;45349;-78