Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:01:12;;;;;;;6.15;4.65;;;11.80;51.20;;;;;;5033002;28;20455;-66
2021/05/04 00:03:37;;;;;;;7.95;4.47;;;11.80;51.50;;;;;;5032417;28;20121;-66
2021/05/04 00:06:03;;;;;;;5.82;4.05;;;11.80;51.30;;;;;;5039031;28;20086;-66
2021/05/04 00:08:29;;;;;;;5.97;3.97;;;11.80;51.80;;;;;;5050125;28;20033;-64
2021/05/04 00:10:55;;;;;;;7.55;4.60;;;11.70;51.50;;;;;;5040420;28;20398;-67
2021/05/04 00:13:21;;;;;;;6.30;4.53;;;11.70;51.70;;;;;;5045199;28;20160;-65
2021/05/04 00:15:47;;;;;;;6.72;4.20;;;11.60;51.60;;;;;;5044678;28;20041;-66
2021/05/04 00:18:12;;;;;;;7.10;4.28;;;11.70;51.50;;;;;;5043706;28;20199;-65
2021/05/04 00:20:38;;;;;;;7.05;4.60;;;11.60;51.70;;;;;;5039340;28;20033;-66
2021/05/04 00:23:04;;;;;;;4.80;4.10;;;11.60;51.80;;;;;;5035047;28;20052;-66
2021/05/04 00:25:29;;;;;;;6.13;4.32;;;11.60;51.70;;;;;;5033209;28;20059;-67
2021/05/04 00:27:55;;;;;;;7.15;4.82;;;11.60;51.60;;;;;;5031821;28;20045;-68
2021/05/04 00:30:21;;;;;;;6.72;4.53;;;11.50;52.10;;;;;;5051621;28;20450;-67
2021/05/04 00:32:47;;;;;;;7.47;4.93;;;11.60;52.20;;;;;;5051427;28;20467;-66
2021/05/04 00:35:12;;;;;;;6.53;4.32;;;11.50;52.40;;;;;;5040847;28;20409;-59
2021/05/04 00:37:38;;;;;;;8.23;4.80;;;11.60;52.30;;;;;;5031486;28;20047;-66
2021/05/04 00:40:04;;;;;;;7.32;4.53;;;11.60;52.80;;;;;;5031021;28;20083;-65
2021/05/04 00:42:30;;;;;;;6.40;4.82;;;11.60;52.00;;;;;;5046966;28;20037;-66
2021/05/04 00:44:56;;;;;;;7.57;5.10;;;11.50;52.60;;;;;;5045629;28;20100;-66
2021/05/04 00:47:21;;;;;;;7.35;5.00;;;11.50;53.00;;;;;;5046127;28;20036;-66
2021/05/04 00:49:47;;;;;;;8.15;4.60;;;11.40;53.20;;;;;;5050915;28;20025;-67
2021/05/04 00:52:13;;;;;;;11.02;4.85;;;11.40;53.40;;;;;;5032943;28;20032;-67
2021/05/04 00:54:40;;;;;;;7.22;5.43;;;11.40;53.50;;;;;;5031357;28;20026;-66
2021/05/04 00:57:08;;;;;;;6.82;4.82;;;11.40;53.80;;;;;;5032834;28;20061;-66
2021/05/04 00:59:36;;;;;;;7.20;4.78;;;11.40;54.00;;;;;;5036740;28;20059;-66
2021/05/04 01:02:02;;;;;;;6.40;4.75;;;11.30;54.00;;;;;;5036984;28;20025;-66
2021/05/04 01:04:28;;;;;;;6.88;5.00;;;11.30;54.00;;;;;;5031119;28;20029;-67
2021/05/04 01:07:13;;;;;;;7.78;5.25;;;11.40;53.60;;;;;;5045049;28;20072;-68
2021/05/04 01:09:38;;;;;;;8.98;5.22;;;11.40;53.60;;;;;;5033765;28;20085;-67
2021/05/04 01:12:05;;;;;;;9.27;5.00;;;11.30;54.10;;;;;;5037015;28;20025;-66
2021/05/04 01:14:30;;;;;;;7.38;5.35;;;11.30;54.30;;;;;;5045891;28;20029;-66
2021/05/04 01:16:56;;;;;;;9.68;5.40;;;11.20;54.70;;;;;;5033298;28;20045;-67
2021/05/04 01:19:23;;;;;;;8.88;5.30;;;11.20;55.00;;;;;;5030934;28;20394;-66
2021/05/04 01:21:49;;;;;;;9.48;5.40;;;11.20;54.60;;;;;;5039099;28;20037;-67
2021/05/04 01:24:15;;;;;;;8.35;5.63;;;11.20;54.70;;;;;;5031800;28;20033;-67
2021/05/04 01:26:48;;;;;;;8.05;5.18;;;11.30;54.20;;;;;;5038689;28;20037;-67
2021/05/04 01:29:14;;;;;;;10.55;5.25;;;11.30;53.70;;;;;;5038465;28;20360;-67
2021/05/04 01:31:41;;;;;;;10.00;5.22;;;11.30;53.60;;;;;;5042951;28;20029;-67
2021/05/04 01:34:08;;;;;;;11.50;5.20;;;11.30;53.60;;;;;;5050765;28;20025;-67
2021/05/04 01:36:35;;;;;;;6.78;4.95;;;11.30;53.60;;;;;;5050340;28;20036;-67
2021/05/04 01:39:04;;;;;;;5.28;4.40;;;11.20;53.90;;;;;;5050827;28;20366;-66
2021/05/04 01:41:30;;;;;;;6.03;5.15;;;11.20;54.00;;;;;;5048738;28;20029;-66
2021/05/04 01:43:58;;;;;;;7.97;5.50;;;11.20;54.10;;;;;;5033033;28;20524;-65
2021/05/04 01:46:23;;;;;;;7.75;4.75;;;11.20;54.50;;;;;;5049408;28;20083;-65
2021/05/04 01:48:49;;;;;;;9.15;5.50;;;11.10;54.60;;;;;;5049859;28;20033;-66
2021/05/04 01:51:16;;;;;;;7.10;5.18;;;11.00;55.10;;;;;;5053557;28;20529;-67
2021/05/04 01:53:41;;;;;;;7.25;5.07;;;11.00;55.20;;;;;;5054280;28;20093;-67
2021/05/04 01:56:07;;;;;;;9.50;5.38;;;11.00;55.70;;;;;;5054741;28;20079;-65
2021/05/04 01:58:33;;;;;;;6.50;5.07;;;10.90;55.70;;;;;;5054104;28;20516;-67
2021/05/04 02:00:58;;;;;;;9.55;5.80;;;10.90;55.70;;;;;;5052215;28;20029;-66
2021/05/04 02:03:24;;;;;;;10.07;5.70;;;10.90;56.00;;;;;;5054092;28;20029;-65
2021/05/04 02:05:49;;;;;;;7.35;4.95;;;10.80;55.80;;;;;;5054584;28;20029;-66
2021/05/04 02:08:15;;;;;;;7.93;5.13;;;10.80;55.90;;;;;;5054818;28;20524;-66
2021/05/04 02:10:41;;;;;;;6.82;4.93;;;10.80;56.00;;;;;;5052611;28;20124;-68
2021/05/04 02:13:07;;;;;;;10.07;5.30;;;10.80;56.10;;;;;;5054976;28;20021;-67
2021/05/04 02:15:33;;;;;;;8.63;4.95;;;10.70;56.10;;;;;;5054162;28;20168;-66
2021/05/04 02:17:58;;;;;;;8.32;5.10;;;10.80;55.80;;;;;;5051263;28;20120;-67
2021/05/04 02:20:24;;;;;;;8.85;5.20;;;10.90;55.60;;;;;;5045203;28;20363;-66
2021/05/04 02:22:50;;;;;;;8.15;5.20;;;10.90;55.50;;;;;;5053428;28;20029;-67
2021/05/04 02:25:15;;;;;;;6.57;5.13;;;10.90;55.60;;;;;;5054404;28;20043;-67
2021/05/04 02:27:41;;;;;;;5.60;4.50;;;10.90;55.40;;;;;;5053640;28;20077;-67
2021/05/04 02:30:07;;;;;;;8.85;5.47;;;10.90;55.30;;;;;;5054555;28;20025;-67
2021/05/04 02:32:35;;;;;;;6.40;5.22;;;10.90;55.70;;;;;;5053210;28;20083;-67
2021/05/04 02:35:04;;;;;;;6.47;5.22;;;10.80;56.10;;;;;;5051195;28;20036;-65
2021/05/04 02:37:30;;;;;;;8.70;5.50;;;10.70;56.20;;;;;;5052865;28;20036;-66
2021/05/04 02:39:55;;;;;;;9.15;5.43;;;10.70;56.60;;;;;;5052860;28;20483;-66
2021/05/04 02:42:21;;;;;;;8.85;5.22;;;10.60;56.50;;;;;;5054231;28;20091;-62
2021/05/04 02:44:47;;;;;;;8.20;5.72;;;10.70;56.10;;;;;;5054148;28;20029;-67
2021/05/04 02:47:13;;;;;;;9.27;5.43;;;10.80;56.10;;;;;;5053039;28;20029;-67
2021/05/04 02:49:38;;;;;;;8.25;5.50;;;10.70;56.40;;;;;;5052246;28;20036;-67
2021/05/04 02:52:04;;;;;;;8.93;5.50;;;10.70;56.50;;;;;;5051471;28;20048;-64
2021/05/04 02:54:30;;;;;;;7.07;5.05;;;10.70;56.50;;;;;;5052124;28;20028;-65
2021/05/04 02:56:56;;;;;;;6.65;5.38;;;10.70;56.80;;;;;;5052387;28;20041;-67
2021/05/04 02:59:22;;;;;;;11.27;5.43;;;10.70;57.00;;;;;;5053468;28;20070;-66
2021/05/04 03:01:47;;;;;;;9.73;5.70;;;10.60;57.30;;;;;;5052467;28;20552;-66
2021/05/04 03:04:14;;;;;;;7.35;5.20;;;10.50;57.80;;;;;;5052899;28;20033;-67
2021/05/04 03:06:39;;;;;;;8.82;5.32;;;10.50;57.80;;;;;;5052779;28;20470;-65
2021/05/04 03:09:05;;;;;;;10.68;6.25;;;10.50;57.90;;;;;;5039246;28;20033;-65
2021/05/04 03:11:31;;;;;;;9.13;5.90;;;10.50;58.10;;;;;;5053172;28;20052;-66
2021/05/04 03:13:56;;;;;;;15.10;6.10;;;10.40;58.20;;;;;;5052851;28;20082;-64
2021/05/04 03:16:22;;;;;;;11.90;5.22;;;10.40;58.40;;;;;;5053425;28;20080;-66
2021/05/04 03:18:48;;;;;;;9.90;6.13;;;10.30;58.60;;;;;;5052837;28;20350;-66
2021/05/04 03:21:13;;;;;;;9.88;5.80;;;10.30;58.60;;;;;;5046647;28;20034;-66
2021/05/04 03:23:39;;;;;;;10.23;5.28;;;10.40;58.50;;;;;;5031382;28;20037;-66
2021/05/04 03:26:05;;;;;;;7.82;5.75;;;10.40;58.10;;;;;;5050773;28;20035;-66
2021/05/04 03:28:31;;;;;;;10.25;6.78;;;10.50;57.80;;;;;;5052065;28;20033;-66
2021/05/04 03:30:56;;;;;;;12.80;6.30;;;10.60;57.60;;;;;;5051890;28;20029;-65
2021/05/04 03:33:22;;;;;;;6.88;5.03;;;10.60;57.80;;;;;;5052815;28;20371;-66
2021/05/04 03:35:47;;;;;;;10.50;6.18;;;10.60;58.20;;;;;;5052079;28;20021;-65
2021/05/04 03:38:13;;;;;;;10.20;5.93;;;10.60;58.20;;;;;;5051583;28;20116;-65
2021/05/04 03:40:39;;;;;;;9.23;6.40;;;10.60;58.60;;;;;;5042611;28;20116;-65
2021/05/04 03:43:05;;;;;;;8.65;5.90;;;10.50;58.50;;;;;;5033286;28;20059;-66
2021/05/04 03:45:31;;;;;;;11.05;5.80;;;10.50;58.80;;;;;;5049959;28;20033;-64
2021/05/04 03:47:56;;;;;;;9.00;6.22;;;10.50;58.90;;;;;;5052656;28;20033;-67
2021/05/04 03:50:25;;;;;;;9.00;5.68;;;10.50;59.00;;;;;;5052323;28;20025;-65
2021/05/04 03:52:51;;;;;;;9.75;6.78;;;10.50;59.00;;;;;;5050635;28;20032;-65
2021/05/04 03:55:17;;;;;;;8.55;6.25;;;10.50;59.00;;;;;;5052899;28;20462;-67
2021/05/04 03:57:43;;;;;;;9.18;6.25;;;10.50;59.00;;;;;;5047877;28;20116;-65
2021/05/04 04:00:11;;;;;;;10.70;5.75;;;10.50;59.10;;;;;;5033213;28;20439;-65
2021/05/04 04:02:37;;;;;;;8.77;5.97;;;10.50;59.00;;;;;;5050966;28;20063;-66
2021/05/04 04:05:04;;;;;;;8.02;5.68;;;10.60;59.10;;;;;;5051492;28;20024;-64
2021/05/04 04:07:30;;;;;;;8.25;5.93;;;10.60;58.80;;;;;;5051646;28;20043;-65
2021/05/04 04:09:55;;;;;;;8.48;5.75;;;10.70;58.70;;;;;;5052346;28;20107;-66
2021/05/04 04:12:21;;;;;;;10.18;6.50;;;10.60;58.80;;;;;;5051121;28;20033;-64
2021/05/04 04:14:47;;;;;;;13.98;6.78;;;10.60;59.00;;;;;;5048915;28;20240;-67
2021/05/04 04:17:13;;;;;;;7.03;6.05;;;10.60;59.30;;;;;;5032718;28;20049;-66
2021/05/04 04:19:38;;;;;;;10.07;6.70;;;10.50;59.30;;;;;;5051699;28;20064;-66
2021/05/04 04:22:04;;;;;;;11.10;6.43;;;10.60;59.40;;;;;;5052234;28;20025;-66
2021/05/04 04:24:30;;;;;;;12.95;6.63;;;10.50;59.40;;;;;;5051318;28;20033;-65
2021/05/04 04:26:57;;;;;;;10.60;7.35;;;10.70;59.10;;;;;;5052108;28;20055;-65
2021/05/04 04:29:41;;;;;;;12.45;7.50;;;10.70;58.90;;;;;;5052116;28;20033;-67
2021/05/04 04:32:07;;;;;;;19.17;7.45;;;10.80;58.70;;;;;;5051314;28;20031;-66
2021/05/04 04:34:33;;;;;;;10.13;6.75;;;10.70;59.00;;;;;;5051081;28;20065;-67
2021/05/04 04:36:58;;;;;;;9.20;7.28;;;10.70;58.90;;;;;;5051481;28;20033;-65
2021/05/04 04:39:25;;;;;;;17.45;7.15;;;10.70;58.90;;;;;;5051958;28;20070;-66
2021/05/04 04:41:50;;;;;;;11.52;6.75;;;10.80;58.90;;;;;;5050691;28;20061;-66
2021/05/04 04:44:16;;;;;;;15.27;8.05;;;10.80;58.80;;;;;;5051535;28;20071;-66
2021/05/04 04:46:43;;;;;;;18.45;7.28;;;10.80;58.80;;;;;;5051408;28;20425;-66
2021/05/04 04:49:14;;;;;;;20.88;7.45;;;10.80;58.90;;;;;;5050593;28;20470;-67
2021/05/04 04:51:41;;;;;;;13.65;7.78;;;10.80;58.90;;;;;;5050924;28;20037;-67
2021/05/04 04:54:07;;;;;;;15.15;7.68;;;10.80;59.00;;;;;;5051962;28;20038;-66
2021/05/04 04:56:34;;;;;;;19.05;7.85;;;10.80;59.30;;;;;;5049692;28;20035;-67
2021/05/04 04:59:00;;;;;;;12.15;7.95;;;10.80;59.30;;;;;;5051890;28;20460;-66
2021/05/04 05:01:26;;;;;;;16.70;9.13;;;10.90;59.30;;;;;;5051068;28;20057;-65
2021/05/04 05:03:52;;;;;;;12.82;7.03;;;10.90;59.40;;;;;;5050301;28;20111;-67
2021/05/04 05:06:17;;;;;;;12.18;7.72;;;11.10;59.20;;;;;;5045475;28;20112;-67
2021/05/04 05:08:43;;;;;;;13.15;7.45;;;11.20;59.20;;;;;;5052150;28;20028;-68
2021/05/04 05:11:09;;;;;;;12.73;7.63;;;11.20;59.40;;;;;;5053854;28;20021;-66
2021/05/04 05:13:34;;;;;;;18.60;8.18;;;11.20;59.50;;;;;;5050357;28;20022;-66
2021/05/04 05:16:00;;;;;;;13.20;7.80;;;11.20;59.50;;;;;;5051624;28;20091;-67
2021/05/04 05:18:26;;;;;;;14.10;7.68;;;11.30;59.50;;;;;;5040597;28;20513;-70
2021/05/04 05:20:51;;;;;;;13.20;8.15;;;11.40;59.50;;;;;;5030295;28;20209;-70
2021/05/04 05:23:17;;;;;;;19.25;8.20;;;11.40;59.30;;;;;;5048539;28;20033;-71
2021/05/04 05:25:44;;;;;;;16.40;7.93;;;11.40;59.30;;;;;;5054297;28;20031;-70
2021/05/04 05:28:09;;;;;;;12.00;6.95;;;11.40;59.20;;;;;;5053861;28;20381;-71
2021/05/04 05:30:35;;;;;;;13.93;8.13;;;11.50;59.10;;;;;;5054627;28;20349;-69
2021/05/04 05:33:01;;;;;;;12.07;7.70;;;11.70;58.70;;;;;;5041740;28;20163;-70
2021/05/04 05:35:27;;;;;;;11.52;7.93;;;11.80;58.20;;;;;;5040851;28;20040;-71
2021/05/04 05:37:53;;;;;;;12.73;7.20;;;11.80;58.30;;;;;;5044978;28;20036;-71
2021/05/04 05:40:19;;;;;;;16.98;7.90;;;11.80;58.10;;;;;;5047192;28;20029;-71
2021/05/04 05:42:45;;;;;;;11.35;7.22;;;11.90;58.10;;;;;;5052246;28;20024;-71
2021/05/04 05:45:11;;;;;;;10.63;7.47;;;11.90;58.30;;;;;;5050379;28;20501;-70
2021/05/04 05:47:36;;;;;;;10.43;7.00;;;11.90;58.20;;;;;;5048442;28;20079;-71
2021/05/04 05:50:04;;;;;;;16.30;7.50;;;12.00;58.10;;;;;;5043145;28;20545;-71
2021/05/04 05:52:30;;;;;;;13.13;7.32;;;12.10;57.90;;;;;;5043507;28;20117;-70
2021/05/04 05:54:56;;;;;;;13.93;7.53;;;12.10;57.60;;;;;;5040913;28;20653;-73
2021/05/04 05:57:21;;;;;;;14.18;7.65;;;12.10;58.00;;;;;;5033290;28;20475;-72
2021/05/04 05:59:47;;;;;;;13.60;6.90;;;12.10;58.00;;;;;;5032524;28;20025;-71
2021/05/04 06:02:13;;;;;;;16.17;7.40;;;12.20;58.00;;;;;;5033639;28;20488;-71
2021/05/04 06:04:39;;;;;;;14.30;7.70;;;12.30;57.80;;;;;;5048650;28;20034;-63
2021/05/04 06:07:05;;;;;;;17.95;7.00;;;12.30;57.70;;;;;;5074695;28;20104;-71
2021/05/04 06:09:30;;;;;;;16.02;7.22;;;12.40;57.60;;;;;;5033258;28;20116;-71
2021/05/04 06:11:56;;;;;;;10.35;6.68;;;12.40;57.50;;;;;;5033442;28;20137;-72
2021/05/04 06:14:22;;;;;;;10.70;6.63;;;12.50;57.40;;;;;;5052854;28;20032;-72
2021/05/04 06:16:47;;;;;;;18.70;6.55;;;12.50;57.50;;;;;;5053476;28;20464;-71
2021/05/04 06:19:13;;;;;;;10.00;6.47;;;12.60;57.40;;;;;;5051598;28;20037;-70
2021/05/04 06:21:39;;;;;;;12.75;6.43;;;12.70;57.10;;;;;;5050363;28;20041;-69
2021/05/04 06:24:06;;;;;;;8.98;6.05;;;12.70;57.10;;;;;;5050387;28;20017;-71
2021/05/04 06:26:32;;;;;;;6.97;5.55;;;12.80;57.20;;;;;;5051581;28;20035;-70
2021/05/04 06:28:58;;;;;;;12.30;5.70;;;12.90;56.90;;;;;;5051119;28;20024;-72
2021/05/04 06:31:24;;;;;;;9.88;5.65;;;12.90;56.80;;;;;;5052049;28;20049;-72
2021/05/04 06:33:50;;;;;;;9.65;6.15;;;12.90;56.70;;;;;;5047930;28;20047;-72
2021/05/04 06:36:16;;;;;;;7.60;5.68;;;13.00;56.70;;;;;;5050591;28;20351;-71
2021/05/04 06:38:42;;;;;;;10.93;5.35;;;13.10;56.20;;;;;;5049372;28;20088;-72
2021/05/04 06:41:07;;;;;;;8.60;5.30;;;13.20;55.90;;;;;;5052548;28;20017;-71
2021/05/04 06:43:33;;;;;;;9.63;5.85;;;13.20;55.70;;;;;;5053674;28;20416;-71
2021/05/04 06:45:59;;;;;;;5.85;4.68;;;13.40;55.60;;;;;;5052892;28;20029;-72
2021/05/04 06:48:25;;;;;;;9.65;5.28;;;13.50;54.90;;;;;;5052863;28;20037;-71
2021/05/04 06:50:52;;;;;;;8.57;5.45;;;13.60;55.00;;;;;;5049724;28;20078;-70
2021/05/04 06:53:17;;;;;;;10.65;5.47;;;13.70;55.20;;;;;;5050713;28;20036;-72
2021/05/04 06:55:43;;;;;;;9.18;5.30;;;13.80;54.30;;;;;;5052908;28;20066;-70
2021/05/04 06:58:09;;;;;;;7.95;5.72;;;14.70;53.20;;;;;;5051287;28;20061;-70
2021/05/04 07:00:34;;;;;;;7.75;5.45;;;17.50;48.30;;;;;;5053294;28;20025;-75
2021/05/04 07:03:03;;;;;;;8.13;5.28;;;21.70;39.40;;;;;;5045870;28;20039;-74
2021/05/04 07:05:30;;;;;;;15.20;4.90;;;25.60;31.60;;;;;;5048259;28;20373;-74
2021/05/04 07:07:56;;;;;;;5.80;5.03;;;28.20;28.80;;;;;;5051826;28;20039;-72
2021/05/04 07:10:21;;;;;;;10.70;5.00;;;29.90;27.60;;;;;;5051488;28;20410;-75
2021/05/04 07:12:47;;;;;;;5.93;4.65;;;32.10;25.10;;;;;;5049365;28;20040;-72
2021/05/04 07:15:13;;;;;;;9.88;4.68;;;33.40;24.50;;;;;;5052893;28;20107;-70
2021/05/04 07:17:41;;;;;;;9.07;4.90;;;34.50;23.00;;;;;;5028688;28;20123;-71
2021/05/04 07:20:07;;;;;;;10.85;4.53;;;34.90;23.10;;;;;;5028699;28;20029;-71
2021/05/04 07:22:35;;;;;;;8.10;4.43;;;35.90;22.10;;;;;;5029388;28;20033;-71
2021/05/04 07:25:01;;;;;;;7.82;4.57;;;36.40;21.80;;;;;;5027739;28;20021;-73
2021/05/04 07:27:27;;;;;;;5.97;4.35;;;36.90;21.80;;;;;;5029519;28;20025;-73
2021/05/04 07:29:53;;;;;;;5.90;4.25;;;37.90;21.20;;;;;;5024936;28;20042;-70
2021/05/04 07:32:19;;;;;;;7.22;4.80;;;37.80;20.90;;;;;;5016436;28;20028;-68
2021/05/04 07:34:46;;;;;;;7.78;4.53;;;38.70;20.60;;;;;;4991928;28;20055;-65
2021/05/04 07:37:12;;;;;;;7.53;4.20;;;39.40;20.60;;;;;;5019444;28;20033;-63
2021/05/04 07:39:38;;;;;;;7.32;4.88;;;40.20;19.90;;;;;;5018387;28;20470;-68
2021/05/04 07:42:06;;;;;;;4.97;4.22;;;40.40;19.60;;;;;;5018364;28;20363;-66
2021/05/04 07:44:31;;;;;;;5.35;4.53;;;39.90;19.60;;;;;;5013562;28;20601;-65
2021/05/04 07:46:57;;;;;;;13.93;4.80;;;39.00;19.80;;;;;;5016912;28;20132;-65
2021/05/04 07:49:31;;;;;;;6.07;4.50;;;39.10;20.00;;;;;;5025590;28;20122;-68
2021/05/04 07:51:58;;;;;;;6.57;4.35;;;39.30;20.00;;;;;;5020391;28;20037;-64
2021/05/04 07:54:23;;;;;;;5.32;4.53;;;39.60;19.50;;;;;;5014656;28;20112;-68
2021/05/04 07:56:49;;;;;;;7.35;5.00;;;39.00;19.80;;;;;;5013524;28;20473;-63
2021/05/04 07:59:16;;;;;;;5.43;4.85;;;39.40;19.70;;;;;;5024822;28;20037;-67
2021/05/04 08:01:42;;;;;;;5.22;4.53;;;39.80;19.60;;;;;;5024328;28;20030;-68
2021/05/04 08:04:08;;;;;;;15.20;5.82;;;40.00;19.70;;;;;;5018649;28;20026;-64
2021/05/04 08:06:33;;;;;;;7.15;4.43;;;40.50;19.60;;;;;;5019755;28;20036;-64
2021/05/04 08:09:00;;;;;;;8.48;4.85;;;41.40;19.50;;;;;;5018318;28;20028;-66
2021/05/04 08:11:27;;;;;;;6.60;4.80;;;42.00;19.20;;;;;;5029655;28;20100;-65
2021/05/04 08:13:53;;;;;;;10.05;5.20;;;42.10;19.00;;;;;;5012754;28;20459;-63
2021/05/04 08:16:19;;;;;;;7.43;5.40;;;42.80;18.90;;;;;;5014194;28;20099;-65
2021/05/04 08:18:47;;;;;;;9.32;5.47;;;42.80;18.70;;;;;;5029403;28;20328;-66
2021/05/04 08:21:14;;;;;;;7.50;4.78;;;42.20;18.80;;;;;;5044483;28;20402;-65
2021/05/04 08:23:39;;;;;;;8.30;5.03;;;41.90;18.60;;;;;;5038281;28;20099;-64
2021/05/04 08:26:05;;;;;;;10.40;4.80;;;42.00;19.50;;;;;;5042527;28;20369;-64
2021/05/04 08:28:31;;;;;;;5.35;4.50;;;43.10;18.60;;;;;;5030818;28;20117;-64
2021/05/04 08:30:56;;;;;;;14.70;5.43;;;42.50;18.60;;;;;;5033200;28;20174;-66
2021/05/04 08:33:22;;;;;;;6.38;4.60;;;42.80;18.60;;;;;;5035693;28;20082;-66
2021/05/04 08:35:48;;;;;;;10.43;5.07;;;42.20;18.70;;;;;;5043073;28;20029;-67
2021/05/04 08:38:14;;;;;;;11.73;4.70;;;41.50;18.70;;;;;;5039629;28;20036;-68
2021/05/04 08:40:40;;;;;;;7.00;4.72;;;40.90;19.00;;;;;;5040922;28;20116;-67
2021/05/04 08:43:06;;;;;;;6.97;4.60;;;40.40;19.20;;;;;;5038572;28;20033;-67
2021/05/04 08:45:35;;;;;;;6.65;4.40;;;40.70;19.00;;;;;;5040361;28;20096;-65
2021/05/04 08:48:01;;;;;;;5.30;3.80;;;40.30;19.10;;;;;;5039362;28;20067;-66
2021/05/04 08:50:29;;;;;;;7.05;3.88;;;40.00;19.10;;;;;;5036178;28;20457;-66
2021/05/04 08:52:55;;;;;;;7.32;4.45;;;40.10;19.30;;;;;;5022848;28;20032;-67
2021/05/04 08:55:23;;;;;;;7.88;3.72;;;39.90;19.30;;;;;;5039880;28;20032;-66
2021/05/04 08:57:49;;;;;;;5.07;3.60;;;39.00;19.30;;;;;;5035183;28;20028;-67
2021/05/04 09:00:15;;;;;;;5.05;3.47;;;38.90;19.50;;;;;;5040918;28;20526;-66
2021/05/04 09:03:12;;;;;;;7.03;3.80;;;39.60;19.50;;;;;;5037575;28;20029;-65
2021/05/04 09:05:47;;;;;;;3.50;2.90;;;39.80;19.40;;;;;;5034725;28;20075;-65
2021/05/04 09:08:45;;;;;;;4.25;2.67;;;37.70;20.10;;;;;;5035132;28;20823;-66
2021/05/04 09:11:39;;;;;;;9.60;2.60;;;34.00;21.50;;;;;;5022551;28;20144;-65
2021/05/04 09:14:12;;;;;;;9.10;2.67;;;31.50;23.40;;;;;;5037684;28;20025;-68
2021/05/04 09:16:53;;;;;;;6.25;2.70;;;29.50;24.70;;;;;;5037677;28;20095;-65
2021/05/04 09:21:54;;;;;;;17.80;2.97;;;27.10;26.90;;;;;;5034692;28;20659;-67
2021/05/04 09:24:30;;;;;;;6.82;2.33;;;26.50;27.60;;;;;;5033092;28;20365;-66
2021/05/04 09:27:03;;;;;;;5.90;2.75;;;25.90;27.90;;;;;;5037864;28;20047;-67
2021/05/04 09:29:39;;;;;;;7.03;2.80;;;25.00;28.10;;;;;;5037577;28;20026;-67
2021/05/04 09:32:14;;;;;;;6.03;2.40;;;24.60;29.00;;;;;;5028754;28;20035;-65
2021/05/04 09:34:46;;;;;;;4.35;2.33;;;24.40;29.50;;;;;;5041494;28;20124;-69
2021/05/04 09:37:22;;;;;;;3.72;2.17;;;24.00;29.70;;;;;;5038226;28;20040;-70
2021/05/04 09:39:49;;;;;;;5.70;2.00;;;23.80;29.50;;;;;;5040773;28;20049;-68
2021/05/04 09:42:15;;;;;;;3.28;2.00;;;23.70;29.60;;;;;;5031016;28;20053;-68
2021/05/04 09:44:46;;;;;;;4.13;2.25;;;23.60;29.40;;;;;;5039741;28;20017;-68
2021/05/04 09:47:17;;;;;;;3.78;2.00;;;23.50;29.00;;;;;;5037430;28;20040;-67
2021/05/04 09:49:43;;;;;;;5.20;1.70;;;23.20;29.30;;;;;;5041956;28;20144;-69
2021/05/04 09:52:22;;;;;;;5.45;2.20;;;22.80;29.30;;;;;;5044638;28;20430;-66
2021/05/04 09:54:48;;;;;;;5.30;2.05;;;22.70;29.60;;;;;;5037926;28;20032;-70
2021/05/04 09:57:35;;;;;;;7.18;1.90;;;22.60;30.70;;;;;;5027569;28;20035;-70
2021/05/04 10:00:04;;;;;;;6.78;2.28;;;22.40;31.00;;;;;;5037007;28;20150;-70
2021/05/04 10:02:30;;;;;;;6.60;2.08;;;22.30;31.40;;;;;;5040884;28;20032;-67
2021/05/04 10:04:58;;;;;;;6.70;2.20;;;22.20;31.80;;;;;;5037779;28;20100;-69
2021/05/04 10:07:26;;;;;;;6.43;1.98;;;22.20;31.60;;;;;;5041293;28;20330;-68
2021/05/04 10:09:55;;;;;;;5.13;2.00;;;22.20;31.20;;;;;;5039646;28;20033;-67
2021/05/04 10:12:24;;;;;;;4.15;1.83;;;22.30;30.70;;;;;;5045811;28;20032;-69
2021/05/04 10:14:52;;;;;;;5.75;1.88;;;22.20;30.80;;;;;;5044927;28;20033;-69
2021/05/04 10:17:20;;;;;;;6.38;2.08;;;22.20;30.90;;;;;;5052511;28;20209;-68
2021/05/04 10:19:47;;;;;;;3.08;1.92;;;22.30;30.50;;;;;;5048657;28;20035;-69
2021/05/04 10:22:13;;;;;;;6.78;1.67;;;22.30;30.40;;;;;;5051681;28;20025;-69
2021/05/04 10:24:41;;;;;;;5.13;2.40;;;22.30;31.10;;;;;;5052772;28;20091;-69
2021/05/04 10:27:08;;;;;;;2.78;2.03;;;22.30;30.60;;;;;;5048099;28;20033;-68
2021/05/04 10:29:39;;;;;;;5.45;2.10;;;22.40;30.30;;;;;;5041146;28;20029;-71
2021/05/04 10:32:10;;;;;;;11.05;3.03;;;22.50;30.30;;;;;;5047358;28;20507;-70
2021/05/04 10:34:37;;;;;;;9.75;4.10;;;22.60;30.20;;;;;;5050523;28;20554;-71
2021/05/04 10:37:21;;;;;;;4.10;1.60;;;22.70;30.40;;;;;;5047887;28;20331;-71
2021/05/04 10:39:47;;;;;;;4.35;1.52;;;22.60;30.80;;;;;;5047649;28;20142;-70
2021/05/04 10:42:14;;;;;;;3.83;1.70;;;22.40;30.90;;;;;;5049187;28;20075;-69
2021/05/04 10:45:04;;;;;;;7.20;2.28;;;22.40;31.10;;;;;;5053826;28;20102;-69
2021/05/04 10:47:42;;;;;;;10.93;2.10;;;22.50;28.90;;;;;;5047940;28;20106;-68
2021/05/04 10:50:12;;;;;;;5.10;1.92;;;22.60;28.60;;;;;;5046547;28;20025;-69
2021/05/04 10:52:50;;;;;;;6.38;2.10;;;22.60;28.90;;;;;;5043393;28;20025;-71
2021/05/04 10:55:21;;;;;;;5.82;1.50;;;22.70;28.90;;;;;;5056874;28;20041;-71
2021/05/04 10:58:08;;;;;;;3.28;1.80;;;22.70;28.70;;;;;;5047829;28;20032;-71
2021/05/04 11:00:52;;;;;;;4.57;1.45;;;22.60;28.70;;;;;;5053057;28;20036;-71
2021/05/04 11:03:30;;;;;;;3.70;1.80;;;22.60;28.70;;;;;;5043089;28;20029;-69
2021/05/04 11:06:09;;;;;;;6.38;1.73;;;22.80;28.80;;;;;;5047821;28;20124;-76
2021/05/04 11:08:55;;;;;;;9.45;2.08;;;23.00;28.70;;;;;;5042225;28;20040;-65
2021/05/04 11:14:08;;;;;;;6.75;1.50;;;23.40;27.90;;;;;;5039990;28;20113;-68
2021/05/04 11:16:53;;;;;;;2.90;1.50;;;23.50;27.10;;;;;;5041712;28;20092;-68
2021/05/04 11:19:34;;;;;;;3.30;1.58;;;23.50;27.00;;;;;;5037909;28;20036;-67
2021/05/04 11:22:00;;;;;;;3.88;1.67;;;23.50;26.80;;;;;;5042745;28;20250;-67
2021/05/04 11:24:32;;;;;;;5.65;1.65;;;23.50;26.90;;;;;;5037981;28;20131;-68
2021/05/04 11:27:04;;;;;;;3.75;1.52;;;23.40;26.90;;;;;;5038399;28;20036;-67
2021/05/04 11:29:33;;;;;;;4.10;1.80;;;23.40;26.70;;;;;;5042900;28;20078;-67
2021/05/04 11:32:41;;;;;;;4.35;1.83;;;23.60;26.50;;;;;;5037635;28;20033;-68
2021/05/04 11:35:08;;;;;;;4.50;1.75;;;23.80;26.20;;;;;;5035697;28;20048;-67
2021/05/04 11:37:43;;;;;;;4.38;1.65;;;23.80;26.10;;;;;;5038957;28;20020;-66
2021/05/04 11:40:21;;;;;;;17.70;2.53;;;23.90;25.90;;;;;;5044059;28;20027;-67
2021/05/04 11:42:55;;;;;;;7.68;1.80;;;24.00;25.70;;;;;;5044031;28;20461;-69
2021/05/04 11:45:34;;;;;;;5.07;1.52;;;24.00;25.30;;;;;;5043930;28;20036;-67
2021/05/04 11:48:07;;;;;;;4.07;1.83;;;24.00;25.40;;;;;;5043886;28;20479;-75
2021/05/04 11:50:35;;;;;;;3.20;1.67;;;23.90;25.50;;;;;;5030146;28;20418;-71
2021/05/04 11:53:19;;;;;;;3.67;1.90;;;23.80;25.60;;;;;;5040884;28;20589;-71
2021/05/04 11:55:45;;;;;;;4.03;1.50;;;23.90;25.70;;;;;;5042122;28;20067;-69
2021/05/04 11:58:17;;;;;;;6.55;1.75;;;24.00;25.30;;;;;;5046225;28;20124;-70
2021/05/04 12:00:43;;;;;;;5.85;1.70;;;24.20;25.00;;;;;;5054774;28;20074;-68
2021/05/04 12:03:17;;;;;;;2.25;1.40;;;24.20;24.30;;;;;;5051956;28;20021;-69
2021/05/04 12:05:45;;;;;;;6.53;1.90;;;24.00;24.90;;;;;;5037045;28;20035;-71
2021/05/04 12:08:12;;;;;;;2.78;1.70;;;24.00;25.10;;;;;;5025985;28;20360;-70
2021/05/04 12:10:39;;;;;;;6.68;1.40;;;24.20;24.60;;;;;;5026015;28;20037;-69
2021/05/04 12:13:10;;;;;;;4.15;1.55;;;24.40;24.50;;;;;;5026582;28;20462;-72
2021/05/04 12:15:41;;;;;;;6.43;1.77;;;24.30;24.20;;;;;;5040238;28;20456;-71
2021/05/04 12:18:23;;;;;;;3.58;1.77;;;24.30;24.00;;;;;;5042379;28;20051;-71
2021/05/04 12:20:55;;;;;;;3.97;1.55;;;24.40;24.40;;;;;;5039389;28;20056;-72
2021/05/04 12:23:41;;;;;;;3.13;1.75;;;24.50;24.30;;;;;;5041737;28;20099;-71
2021/05/04 12:26:13;;;;;;;4.40;1.70;;;24.60;24.60;;;;;;5043042;28;20037;-71
2021/05/04 12:28:47;;;;;;;5.40;1.80;;;24.50;24.90;;;;;;5043013;28;20039;-70
2021/05/04 12:31:36;;;;;;;6.75;1.67;;;24.60;25.20;;;;;;5040243;28;20036;-70
2021/05/04 12:34:04;;;;;;;7.97;1.98;;;24.80;25.00;;;;;;5031205;28;20106;-70
2021/05/04 12:36:43;;;;;;;4.20;1.80;;;24.50;24.80;;;;;;5036722;28;20029;-71
2021/05/04 12:39:27;;;;;;;4.25;1.40;;;24.50;24.80;;;;;;5034866;28;20495;-72
2021/05/04 12:41:53;;;;;;;7.45;1.83;;;24.60;24.70;;;;;;5038965;28;20036;-73
2021/05/04 12:44:25;;;;;;;8.55;1.88;;;24.60;24.70;;;;;;5027823;28;20036;-71
2021/05/04 12:47:18;;;;;;;6.65;1.60;;;24.50;25.00;;;;;;5030088;28;20036;-72
2021/05/04 12:49:45;;;;;;;8.27;1.65;;;24.40;25.20;;;;;;5028554;28;20444;-72
2021/05/04 12:52:13;;;;;;;6.15;1.58;;;24.40;25.40;;;;;;5034226;28;20029;-70
2021/05/04 12:54:41;;;;;;;4.20;1.35;;;24.30;25.40;;;;;;5040307;28;20085;-70