Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:01:43;;;;;;;0.63;0.60;;;;;;;;;;5110215;28;20471;-70
2023/07/27 00:04:10;;;;;;;1.77;0.70;;;;;;;;;;5110188;28;20040;-71
2023/07/27 00:06:37;;;;;;;0.90;0.68;;;;;;;;;;5110057;28;20050;-77
2023/07/27 00:09:04;;;;;;;1.52;0.75;;;;;;;;;;5110013;28;20050;-76
2023/07/27 00:11:30;;;;;;;1.67;0.80;;;;;;;;;;5110071;28;20411;-70
2023/07/27 00:13:57;;;;;;;1.10;0.65;;;;;;;;;;5110609;28;20096;-70
2023/07/27 00:16:24;;;;;;;0.77;0.70;;;;;;;;;;5110155;28;20044;-72
2023/07/27 00:18:51;;;;;;;1.55;0.80;;;;;;;;;;5110434;28;20043;-70
2023/07/27 00:21:17;;;;;;;0.80;0.68;;;;;;;;;;5110152;28;20044;-69
2023/07/27 00:23:44;;;;;;;2.20;1.08;;;;;;;;;;5109893;28;20047;-70
2023/07/27 00:26:10;;;;;;;1.15;0.77;;;;;;;;;;5109724;28;20047;-70
2023/07/27 00:28:37;;;;;;;2.08;0.80;;;;;;;;;;5109954;28;20044;-71
2023/07/27 00:31:04;;;;;;;0.60;0.60;;;;;;;;;;5109701;28;20067;-69
2023/07/27 00:33:30;;;;;;;1.17;0.77;;;;;;;;;;5110287;28;20051;-69
2023/07/27 00:35:58;;;;;;;0.82;0.70;;;;;;;;;;5109847;28;20047;-69
2023/07/27 00:38:25;;;;;;;2.15;0.60;;;;;;;;;;5110002;28;20518;-69
2023/07/27 00:40:51;;;;;;;1.08;0.65;;;;;;;;;;5109844;28;20050;-70
2023/07/27 00:43:18;;;;;;;1.02;0.80;;;;;;;;;;5109791;28;20457;-71
2023/07/27 00:45:48;;;;;;;1.50;0.80;;;;;;;;;;5109503;28;20441;-68
2023/07/27 00:48:15;;;;;;;2.08;0.65;;;;;;;;;;5110032;28;20046;-71
2023/07/27 00:50:42;;;;;;;2.65;0.80;;;;;;;;;;5109615;28;20093;-69
2023/07/27 00:53:09;;;;;;;1.20;0.63;;;;;;;;;;5109774;28;20407;-71
2023/07/27 00:55:36;;;;;;;2.13;0.90;;;;;;;;;;5109599;28;20221;-70
2023/07/27 00:58:03;;;;;;;0.60;0.60;;;;;;;;;;5110015;28;20040;-69
2023/07/27 01:00:30;;;;;;;2.65;0.80;;;;;;;;;;5109473;28;20093;-73
2023/07/27 01:02:58;;;;;;;1.95;0.80;;;;;;;;;;5109761;28;20131;-69
2023/07/27 01:05:25;;;;;;;1.38;0.90;;;;;;;;;;5109383;28;20079;-69
2023/07/27 01:07:51;;;;;;;1.08;0.60;;;;;;;;;;5109913;28;20039;-69
2023/07/27 01:10:29;;;;;;;1.55;0.70;;;;;;;;;;5110739;28;20130;-72
2023/07/27 01:13:04;;;;;;;0.90;0.68;;;;;;;;;;5113440;28;20495;-70
2023/07/27 01:15:38;;;;;;;0.80;0.60;;;;;;;;;;5113488;28;20051;-71
2023/07/27 01:18:18;;;;;;;3.33;0.70;;;;;;;;;;5113415;28;20050;-69
2023/07/27 01:21:04;;;;;;;0.98;0.70;;;;;;;;;;5113347;28;20058;-68
2023/07/27 01:23:55;;;;;;;2.17;0.60;;;;;;;;;;5113254;28;20075;-69
2023/07/27 01:26:37;;;;;;;0.70;0.60;;;;;;;;;;5112638;28;20511;-69
2023/07/27 01:29:33;;;;;;;0.60;0.57;;;;;;;;;;5113017;28;20621;-70
2023/07/27 01:32:00;;;;;;;1.10;0.73;;;;;;;;;;5081432;28;20054;-74
2023/07/27 01:34:31;;;;;;;2.30;0.90;;;;;;;;;;5113148;28;20130;-69
2023/07/27 01:37:08;;;;;;;1.30;0.80;;;;;;;;;;5112804;28;20044;-70
2023/07/27 01:39:40;;;;;;;1.25;0.90;;;;;;;;;;5113002;28;20552;-73
2023/07/27 01:42:11;;;;;;;1.17;0.80;;;;;;;;;;5112793;28;20036;-70
2023/07/27 01:44:38;;;;;;;1.02;0.80;;;;;;;;;;5113004;28;20069;-69
2023/07/27 01:47:06;;;;;;;2.30;0.90;;;;;;;;;;5112743;28;20048;-71
2023/07/27 01:49:40;;;;;;;2.22;0.90;;;;;;;;;;5112642;28;20147;-68
2023/07/27 01:52:08;;;;;;;1.38;0.73;;;;;;;;;;5112400;28;20040;-69
2023/07/27 01:54:35;;;;;;;1.13;0.88;;;;;;;;;;5112630;28;20054;-68
2023/07/27 01:57:03;;;;;;;2.75;1.08;;;;;;;;;;5112432;28;20071;-69
2023/07/27 01:59:32;;;;;;;1.52;0.85;;;;;;;;;;5112607;28;20510;-68
2023/07/27 02:02:01;;;;;;;1.38;0.80;;;;;;;;;;5112249;28;20101;-69
2023/07/27 02:04:28;;;;;;;0.63;0.60;;;;;;;;;;5112118;28;20475;-68
2023/07/27 02:06:55;;;;;;;0.95;0.65;;;;;;;;;;5111845;28;20079;-69
2023/07/27 02:09:21;;;;;;;0.77;0.70;;;;;;;;;;5112049;28;20046;-68
2023/07/27 02:11:55;;;;;;;1.02;0.73;;;;;;;;;;5112131;28;20050;-68
2023/07/27 02:15:02;;;;;;;1.00;0.70;;;;;;;;;;5112374;28;20048;-69
2023/07/27 02:17:35;;;;;;;1.02;0.80;;;;;;;;;;5112226;28;20044;-69
2023/07/27 02:20:10;;;;;;;2.55;1.10;;;;;;;;;;5112015;28;20044;-69
2023/07/27 02:22:39;;;;;;;2.08;0.80;;;;;;;;;;5110931;28;20054;-68
2023/07/27 02:25:07;;;;;;;1.35;0.70;;;;;;;;;;5111981;28;20054;-69
2023/07/27 02:27:33;;;;;;;1.38;0.90;;;;;;;;;;5110157;28;20050;-69
2023/07/27 02:30:01;;;;;;;1.08;0.80;;;;;;;;;;5111979;28;20059;-69
2023/07/27 02:32:30;;;;;;;1.67;1.10;;;;;;;;;;5111669;28;20578;-68
2023/07/27 02:34:57;;;;;;;2.35;0.90;;;;;;;;;;5111918;28;20442;-69
2023/07/27 02:37:23;;;;;;;1.30;0.80;;;;;;;;;;5111511;28;20039;-68
2023/07/27 02:39:50;;;;;;;2.80;1.20;;;;;;;;;;5111787;28;20520;-70
2023/07/27 02:42:17;;;;;;;1.52;1.00;;;;;;;;;;5111345;28;20080;-69
2023/07/27 02:44:43;;;;;;;0.90;0.80;;;;;;;;;;5111784;28;20048;-69
2023/07/27 02:47:10;;;;;;;1.80;0.98;;;;;;;;;;5111388;28;20040;-69
2023/07/27 02:49:36;;;;;;;1.20;0.90;;;;;;;;;;5111517;28;20050;-68
2023/07/27 02:52:04;;;;;;;1.38;1.02;;;;;;;;;;5111442;28;20040;-69
2023/07/27 02:54:30;;;;;;;1.65;1.00;;;;;;;;;;5111755;28;20047;-69
2023/07/27 02:56:57;;;;;;;1.27;0.82;;;;;;;;;;5111013;28;20048;-68
2023/07/27 02:59:23;;;;;;;1.23;0.80;;;;;;;;;;5111677;28;20214;-68
2023/07/27 03:01:51;;;;;;;1.17;0.75;;;;;;;;;;5111314;28;20073;-69
2023/07/27 03:04:17;;;;;;;1.13;0.90;;;;;;;;;;5111160;28;20372;-69
2023/07/27 03:06:44;;;;;;;1.95;1.00;;;;;;;;;;5111060;28;20196;-68
2023/07/27 03:09:11;;;;;;;1.05;0.77;;;;;;;;;;5110930;28;20052;-69
2023/07/27 03:11:37;;;;;;;2.92;0.90;;;;;;;;;;5110936;28;20384;-69
2023/07/27 03:14:04;;;;;;;1.42;0.90;;;;;;;;;;5111408;28;20064;-69
2023/07/27 03:16:31;;;;;;;2.50;1.00;;;;;;;;;;5111028;28;20077;-74
2023/07/27 03:18:58;;;;;;;1.38;0.90;;;;;;;;;;5111191;28;20047;-68
2023/07/27 03:21:25;;;;;;;1.20;1.00;;;;;;;;;;5110853;28;20048;-68
2023/07/27 03:23:52;;;;;;;1.98;1.10;;;;;;;;;;5110452;28;20441;-69
2023/07/27 03:26:19;;;;;;;2.83;1.10;;;;;;;;;;5111122;28;20048;-68
2023/07/27 03:28:45;;;;;;;1.35;1.00;;;;;;;;;;5110731;28;20051;-69
2023/07/27 03:31:19;;;;;;;1.20;0.90;;;;;;;;;;5110534;28;20060;-68
2023/07/27 03:33:47;;;;;;;1.92;1.05;;;;;;;;;;5111027;28;20047;-69
2023/07/27 03:36:16;;;;;;;1.48;1.10;;;;;;;;;;5110748;28;20066;-69
2023/07/27 03:38:43;;;;;;;4.03;0.90;;;;;;;;;;5110129;28;20047;-70
2023/07/27 03:41:11;;;;;;;1.00;0.88;;;;;;;;;;5110602;28;20411;-69
2023/07/27 03:43:38;;;;;;;1.48;0.82;;;;;;;;;;5110629;28;20131;-76
2023/07/27 03:46:04;;;;;;;0.85;0.70;;;;;;;;;;5110601;28;20039;-70
2023/07/27 03:48:31;;;;;;;1.35;1.00;;;;;;;;;;5110024;28;20052;-70
2023/07/27 03:51:02;;;;;;;1.50;0.80;;;;;;;;;;5110634;28;20112;-70
2023/07/27 03:53:29;;;;;;;;;;;;;;;;;;5110806;28;20057;-70
2023/07/27 03:55:56;;;;;;;2.42;0.90;;;;;;;;;;5110497;28;19920;-69
2023/07/27 03:58:23;;;;;;;7.70;1.15;;;;;;;;;;5110220;28;20044;-70
2023/07/27 04:00:49;;;;;;;3.53;1.10;;;;;;;;;;5110344;28;20036;-69
2023/07/27 04:03:16;;;;;;;7.97;1.48;;;;;;;;;;5110137;28;20065;-69
2023/07/27 04:05:43;;;;;;;6.13;1.45;;;;;;;;;;5110354;28;20048;-69
2023/07/27 04:08:12;;;;;;;6.05;1.10;;;;;;;;;;5109794;28;20051;-71
2023/07/27 04:10:40;;;;;;;6.97;1.38;;;;;;;;;;5110508;28;20058;-70
2023/07/27 04:13:07;;;;;;;7.30;1.20;;;;;;;;;;5110334;28;20043;-73
2023/07/27 04:15:34;;;;;;;1.42;1.00;;;;;;;;;;5110329;28;20039;-72
2023/07/27 04:18:00;;;;;;;9.20;1.63;;;;;;;;;;5110032;28;20039;-70
2023/07/27 04:20:27;;;;;;;5.07;1.13;;;;;;;;;;5110204;28;20441;-70
2023/07/27 04:22:54;;;;;;;5.65;1.50;;;;;;;;;;5109714;28;20500;-73
2023/07/27 04:25:20;;;;;;;4.80;1.30;;;;;;;;;;5109988;28;20050;-71
2023/07/27 04:27:50;;;;;;;3.80;1.30;;;;;;;;;;5109545;28;20048;-69
2023/07/27 04:30:17;;;;;;;3.50;1.05;;;;;;;;;;5109938;28;20136;-71
2023/07/27 04:32:43;;;;;;;1.50;1.05;;;;;;;;;;5109668;28;20440;-73
2023/07/27 04:35:10;;;;;;;2.42;0.90;;;;;;;;;;5110401;28;20044;-71
2023/07/27 04:37:37;;;;;;;3.05;0.98;;;;;;;;;;5109665;28;20046;-69
2023/07/27 04:40:05;;;;;;;3.92;1.05;;;;;;;;;;5110001;28;20130;-72
2023/07/27 04:42:31;;;;;;;4.32;1.05;;;;;;;;;;5110013;28;20066;-73
2023/07/27 04:44:58;;;;;;;4.28;1.10;;;;;;;;;;5111281;28;20070;-69
2023/07/27 04:47:26;;;;;;;3.60;1.30;;;;;;;;;;5113809;28;20054;-70
2023/07/27 04:49:53;;;;;;;2.97;1.13;;;;;;;;;;5113674;28;20051;-69
2023/07/27 04:52:20;;;;;;;4.93;1.15;;;;;;;;;;5113836;28;20093;-70
2023/07/27 04:54:46;;;;;;;3.33;1.13;;;;;;;;;;5113823;28;20055;-68
2023/07/27 04:57:13;;;;;;;1.48;1.10;;;;;;;;;;5113827;28;20391;-69
2023/07/27 04:59:40;;;;;;;2.45;1.10;;;;;;;;;;5113381;28;20044;-69
2023/07/27 05:02:06;;;;;;;1.75;1.17;;;;;;;;;;5113615;28;20044;-68
2023/07/27 05:04:33;;;;;;;2.72;1.02;;;;;;;;;;5113109;28;20050;-68
2023/07/27 05:06:59;;;;;;;0.88;0.80;;;;;;;;;;5113499;28;20051;-68
2023/07/27 05:09:26;;;;;;;2.97;1.10;;;;;;;;;;5112938;28;20047;-68
2023/07/27 05:11:53;;;;;;;1.45;1.10;;;;;;;;;;5113270;28;20048;-68
2023/07/27 05:14:19;;;;;;;2.38;1.30;;;;;;;;;;5113209;28;20088;-69
2023/07/27 05:16:46;;;;;;;4.18;1.25;;;;;;;;;;5113550;28;20101;-68
2023/07/27 05:19:13;;;;;;;2.63;1.17;;;;;;;;;;5113013;28;20176;-68
2023/07/27 05:21:40;;;;;;;3.28;1.10;;;;;;;;;;5113525;28;20070;-68
2023/07/27 05:24:06;;;;;;;2.40;1.27;;;;;;;;;;5112781;28;20044;-72
2023/07/27 05:26:33;;;;;;;2.03;1.27;;;;;;;;;;5112946;28;20522;-69
2023/07/27 05:29:00;;;;;;;1.83;1.13;;;;;;;;;;5112600;28;20044;-68
2023/07/27 05:31:27;;;;;;;1.67;1.10;;;;;;;;;;5112713;28;20055;-68
2023/07/27 05:33:53;;;;;;;2.25;1.25;;;;;;;;;;5113096;28;20075;-69
2023/07/27 05:36:20;;;;;;;2.30;1.30;;;;;;;;;;5112988;28;20059;-70
2023/07/27 05:38:46;;;;;;;2.55;1.10;;;;;;;;;;5112645;28;20047;-77
2023/07/27 05:41:13;;;;;;;4.38;1.27;;;;;;;;;;5113016;28;20076;-72
2023/07/27 05:43:40;;;;;;;2.38;1.38;;;;;;;;;;5112799;28;20115;-70
2023/07/27 05:46:06;;;;;;;3.30;1.25;;;;;;;;;;5112775;28;20495;-75
2023/07/27 05:48:34;;;;;;;1.52;1.05;;;;;;;;;;5112711;28;20051;-69
2023/07/27 05:51:01;;;;;;;2.70;1.30;;;;;;;;;;5112710;28;20117;-69
2023/07/27 05:53:28;;;;;;;1.65;1.30;;;;;;;;;;5112363;28;20047;-69
2023/07/27 05:55:55;;;;;;;1.63;1.10;;;;;;;;;;5111975;28;20048;-69
2023/07/27 05:58:21;;;;;;;2.47;1.25;;;;;;;;;;5112101;28;20044;-71
2023/07/27 06:00:59;;;;;;;3.72;1.33;;;;;;;;;;5112980;28;20051;-70
2023/07/27 06:03:27;;;;;;;2.13;1.20;;;;;;;;;;5112479;28;20273;-70
2023/07/27 06:05:53;;;;;;;2.17;1.30;;;;;;;;;;5112125;28;20491;-73
2023/07/27 06:08:20;;;;;;;2.75;1.33;;;;;;;;;;5112046;28;20047;-69
2023/07/27 06:10:47;;;;;;;2.42;1.30;;;;;;;;;;5112409;28;20127;-69
2023/07/27 06:13:15;;;;;;;1.70;1.20;;;;;;;;;;5112446;28;20039;-72
2023/07/27 06:15:47;;;;;;;3.63;1.52;;;;;;;;;;5112378;28;20123;-69
2023/07/27 06:18:14;;;;;;;2.53;1.33;;;;;;;;;;5112380;28;20122;-69
2023/07/27 06:20:41;;;;;;;2.47;1.20;;;;;;;;;;5112038;28;20134;-73
2023/07/27 06:23:08;;;;;;;1.50;0.95;;;;;;;;;;5111844;28;20044;-70
2023/07/27 06:25:34;;;;;;;1.70;1.10;;;;;;;;;;5111654;28;20523;-69
2023/07/27 06:28:01;;;;;;;1.92;1.30;;;;;;;;;;5111686;28;20499;-71
2023/07/27 06:30:28;;;;;;;2.40;1.23;;;;;;;;;;5111494;28;20624;-70
2023/07/27 06:32:54;;;;;;;1.88;1.40;;;;;;;;;;5112001;28;20466;-69
2023/07/27 06:35:21;;;;;;;1.23;0.98;;;;;;;;;;5111715;28;20093;-71
2023/07/27 06:37:47;;;;;;;2.20;1.00;;;;;;;;;;5111502;28;20047;-70
2023/07/27 06:40:14;;;;;;;1.60;1.05;;;;;;;;;;5111655;28;20044;-70
2023/07/27 06:42:41;;;;;;;1.70;1.20;;;;;;;;;;5111686;28;20051;-70
2023/07/27 06:45:08;;;;;;;2.08;1.20;;;;;;;;;;5111270;28;20407;-70
2023/07/27 06:47:34;;;;;;;1.17;0.82;;;;;;;;;;5111786;28;20043;-70
2023/07/27 06:50:01;;;;;;;1.35;0.95;;;;;;;;;;5111143;28;20051;-69
2023/07/27 06:52:28;;;;;;;1.60;0.93;;;;;;;;;;5111371;28;20055;-69
2023/07/27 06:54:55;;;;;;;1.38;1.05;;;;;;;;;;5111578;28;20059;-74
2023/07/27 06:57:25;;;;;;;3.65;1.00;;;;;;;;;;5111790;28;20044;-69
2023/07/27 06:59:52;;;;;;;1.25;0.90;;;;;;;;;;5111123;28;20073;-70
2023/07/27 07:02:19;;;;;;;2.28;1.00;;;;;;;;;;5111249;28;20044;-71
2023/07/27 07:04:47;;;;;;;1.40;1.00;;;;;;;;;;5110787;28;20130;-71
2023/07/27 07:07:14;;;;;;;1.58;1.05;;;;;;;;;;5111034;28;20104;-72
2023/07/27 07:09:40;;;;;;;1.25;1.00;;;;;;;;;;5110579;28;20051;-72
2023/07/27 07:12:07;;;;;;;1.10;0.75;;;;;;;;;;5111301;28;20047;-70
2023/07/27 07:14:34;;;;;;;1.55;1.00;;;;;;;;;;5111222;28;20040;-69
2023/07/27 07:17:02;;;;;;;2.92;1.17;;;;;;;;;;5111158;28;20051;-69
2023/07/27 07:19:32;;;;;;;2.67;0.90;;;;;;;;;;5110610;28;20392;-71
2023/07/27 07:21:59;;;;;;;1.48;1.02;;;;;;;;;;5111112;28;20083;-69
2023/07/27 07:24:26;;;;;;;1.67;1.00;;;;;;;;;;5110507;28;20051;-75
2023/07/27 07:26:52;;;;;;;1.92;1.25;;;;;;;;;;5110914;28;20050;-71
2023/07/27 07:29:20;;;;;;;1.60;0.95;;;;;;;;;;5110625;28;20047;-71
2023/07/27 07:31:47;;;;;;;2.20;1.08;;;;;;;;;;5110491;28;20056;-73
2023/07/27 07:34:14;;;;;;;1.73;0.93;;;;;;;;;;5111013;28;20052;-71
2023/07/27 07:36:41;;;;;;;2.33;1.00;;;;;;;;;;5110800;28;20058;-69
2023/07/27 07:39:08;;;;;;;2.30;1.08;;;;;;;;;;5110248;28;20092;-70
2023/07/27 07:41:34;;;;;;;1.30;0.88;;;;;;;;;;5110628;28;20047;-69
2023/07/27 07:44:01;;;;;;;4.07;1.05;;;;;;;;;;5110469;28;20495;-73
2023/07/27 07:46:28;;;;;;;1.55;1.00;;;;;;;;;;5110094;28;20410;-70
2023/07/27 07:48:57;;;;;;;1.42;0.93;;;;;;;;;;5110248;28;20491;-69
2023/07/27 07:51:23;;;;;;;1.67;1.00;;;;;;;;;;5110168;28;20058;-71
2023/07/27 07:53:50;;;;;;;1.52;0.90;;;;;;;;;;5110609;28;20055;-74
2023/07/27 07:56:17;;;;;;;1.45;0.98;;;;;;;;;;5110293;28;20522;-74
2023/07/27 07:58:47;;;;;;;1.83;1.05;;;;;;;;;;5110388;28;20210;-72
2023/07/27 08:01:13;;;;;;;1.35;0.93;;;;;;;;;;5110100;28;20044;-70
2023/07/27 08:03:40;;;;;;;2.42;1.05;;;;;;;;;;5110436;28;20118;-76
2023/07/27 08:06:10;;;;;;;1.10;0.98;;;;;;;;;;5109905;28;20050;-69
2023/07/27 08:08:36;;;;;;;2.03;1.00;;;;;;;;;;5110108;28;20449;-72
2023/07/27 08:11:03;;;;;;;2.42;0.80;;;;;;;;;;5109897;28;20050;-71
2023/07/27 08:13:31;;;;;;;2.00;1.00;;;;;;;;;;5110239;28;20046;-69
2023/07/27 08:15:58;;;;;;;2.35;1.00;;;;;;;;;;5109952;28;20039;-70
2023/07/27 08:18:25;;;;;;;1.90;1.20;;;;;;;;;;5110482;28;20143;-74
2023/07/27 08:20:59;;;;;;;2.15;0.90;;;;;;;;;;5112189;28;20486;-69
2023/07/27 08:23:27;;;;;;;1.15;1.00;;;;;;;;;;5114091;28;20494;-69
2023/07/27 08:25:58;;;;;;;1.20;0.90;;;;;;;;;;5114007;28;20047;-77
2023/07/27 08:28:25;;;;;;;4.63;1.25;;;;;;;;;;5114617;28;20047;-77
2023/07/27 08:30:51;;;;;;;1.90;1.02;;;;;;;;;;5113682;28;20487;-72
2023/07/27 08:33:19;;;;;;;1.48;1.15;;;;;;;;;;5114396;28;20135;-70
2023/07/27 08:35:46;;;;;;;1.63;1.00;;;;;;;;;;5113925;28;20051;-69
2023/07/27 08:38:13;;;;;;;1.25;0.93;;;;;;;;;;5114080;28;20097;-70
2023/07/27 08:40:40;;;;;;;1.15;0.90;;;;;;;;;;5113488;28;20052;-69
2023/07/27 08:43:08;;;;;;;1.40;0.95;;;;;;;;;;5113902;28;20483;-68
2023/07/27 08:45:37;;;;;;;1.55;1.00;;;;;;;;;;5113761;28;20518;-71
2023/07/27 08:48:05;;;;;;;1.27;1.00;;;;;;;;;;5113999;28;20503;-70
2023/07/27 08:50:35;;;;;;;2.50;1.00;;;;;;;;;;5113765;28;20054;-72
2023/07/27 08:53:01;;;;;;;3.00;1.05;;;;;;;;;;5113868;28;20090;-69
2023/07/27 08:55:28;;;;;;;1.13;0.88;;;;;;;;;;5113632;28;20429;-69
2023/07/27 08:57:55;;;;;;;1.45;1.10;;;;;;;;;;5113667;28;20051;-71
2023/07/27 09:00:22;;;;;;;1.92;0.82;;;;;;;;;;5113589;28;20155;-69
2023/07/27 09:02:49;;;;;;;1.35;1.00;;;;;;;;;;5113507;28;20524;-71
2023/07/27 09:05:15;;;;;;;1.30;1.00;;;;;;;;;;5113358;28;20418;-71
2023/07/27 09:07:47;;;;;;;1.42;1.00;;;;;;;;;;5113445;28;20051;-69
2023/07/27 09:10:15;;;;;;;1.35;0.90;;;;;;;;;;5113328;28;20043;-69
2023/07/27 09:12:42;;;;;;;1.75;0.90;;;;;;;;;;5113461;28;20131;-69
2023/07/27 09:15:13;;;;;;;1.30;1.00;;;;;;;;;;5113273;28;20050;-69
2023/07/27 09:17:40;;;;;;;1.00;0.90;;;;;;;;;;5113078;28;20047;-72
2023/07/27 09:20:11;;;;;;;1.23;0.90;;;;;;;;;;5113131;28;20047;-70
2023/07/27 09:22:38;;;;;;;1.55;0.98;;;;;;;;;;5113041;28;20122;-69
2023/07/27 09:25:06;;;;;;;1.10;0.85;;;;;;;;;;5113545;28;20047;-69
2023/07/27 09:27:43;;;;;;;1.50;0.95;;;;;;;;;;5113430;28;20040;-69
2023/07/27 09:30:11;;;;;;;1.80;0.98;;;;;;;;;;5113167;28;20048;-69
2023/07/27 09:32:38;;;;;;;4.35;0.93;;;;;;;;;;5112667;28;20044;-70
2023/07/27 09:35:06;;;;;;;0.98;0.80;;;;;;;;;;5113009;28;20675;-70
2023/07/27 09:37:33;;;;;;;1.13;0.77;;;;;;;;;;5112711;28;20071;-74
2023/07/27 09:40:08;;;;;;;2.10;1.00;;;;;;;;;;5112789;28;20382;-76
2023/07/27 09:42:35;;;;;;;1.70;0.80;;;;;;;;;;5112708;28;20054;-69
2023/07/27 09:45:02;;;;;;;1.60;0.93;;;;;;;;;;5112837;28;20053;-72
2023/07/27 09:47:32;;;;;;;2.80;1.00;;;;;;;;;;5112582;28;20472;-69
2023/07/27 09:50:02;;;;;;;1.35;1.00;;;;;;;;;;5112807;28;20044;-70
2023/07/27 09:52:30;;;;;;;3.50;1.00;;;;;;;;;;5112524;28;20047;-70
2023/07/27 09:54:59;;;;;;;2.45;0.90;;;;;;;;;;5112712;28;20047;-70
2023/07/27 09:57:27;;;;;;;1.07;0.73;;;;;;;;;;5112410;28;20048;-69
2023/07/27 09:59:54;;;;;;;0.90;0.77;;;;;;;;;;5112250;28;20134;-74
2023/07/27 10:02:22;;;;;;;1.20;0.80;;;;;;;;;;5112232;28;20048;-69
2023/07/27 10:04:58;;;;;;;1.42;0.90;;;;;;;;;;5112504;28;20040;-70
2023/07/27 10:07:26;;;;;;;1.88;1.00;;;;;;;;;;5112336;28;20058;-71
2023/07/27 10:10:28;;;;;;;3.17;0.80;;;;;;;;;;5112429;28;20050;-72
2023/07/27 10:12:56;;;;;;;0.75;0.70;;;;;;;;;;5112514;28;20055;-74
2023/07/27 10:15:28;;;;;;;1.55;0.70;;;;;;;;;;5112375;28;20511;-71
2023/07/27 10:17:59;;;;;;;1.13;0.80;;;;;;;;;;5112220;28;20043;-71
2023/07/27 10:20:28;;;;;;;3.33;0.80;;;;;;;;;;5111960;28;20044;-73
2023/07/27 10:23:12;;;;;;;1.10;0.80;;;;;;;;;;5112109;28;20050;-70
2023/07/27 10:26:11;;;;;;;3.10;0.70;;;;;;;;;;5112126;28;20048;-70
2023/07/27 10:28:44;;;;;;;3.60;0.65;;;;;;;;;;5077545;28;20059;-70
2023/07/27 10:31:14;;;;;;;1.30;0.63;;;;;;;;;;5111624;28;20058;-69
2023/07/27 10:33:46;;;;;;;1.38;0.85;;;;;;;;;;5111968;28;20562;-69
2023/07/27 10:36:14;;;;;;;1.00;0.63;;;;;;;;;;5111956;28;20079;-70
2023/07/27 10:38:51;;;;;;;1.98;0.80;;;;;;;;;;5111646;28;20047;-73
2023/07/27 10:41:23;;;;;;;1.13;0.70;;;;;;;;;;5111300;28;20722;-70
2023/07/27 10:44:08;;;;;;;1.10;0.80;;;;;;;;;;5111338;28;20142;-70
2023/07/27 10:46:35;;;;;;;3.58;0.68;;;;;;;;;;5111382;28;20043;-72
2023/07/27 10:49:12;;;;;;;0.98;0.77;;;;;;;;;;5094410;28;20043;-70
2023/07/27 10:51:38;;;;;;;0.60;0.60;;;;;;;;;;5111246;28;20084;-74
2023/07/27 10:54:05;;;;;;;1.00;0.65;;;;;;;;;;5111538;28;20138;-70
2023/07/27 10:56:32;;;;;;;1.48;0.80;;;;;;;;;;5111304;28;20068;-71
2023/07/27 10:59:00;;;;;;;0.68;0.52;;;;;;;;;;5111469;28;20043;-70
2023/07/27 11:01:33;;;;;;;1.10;0.68;;;;;;;;;;5111108;28;20055;-73
2023/07/27 11:03:59;;;;;;;1.25;0.55;;;;;;;;;;5111246;28;20044;-70
2023/07/27 11:06:29;;;;;;;1.23;0.70;;;;;;;;;;5111474;28;20176;-70
2023/07/27 11:08:57;;;;;;;0.82;0.70;;;;;;;;;;5110944;28;20618;-72
2023/07/27 11:11:29;;;;;;;0.60;0.50;;;;;;;;;;5093178;28;20044;-69
2023/07/27 11:14:04;;;;;;;0.90;0.47;;;;;;;;;;5111079;28;20059;-69
2023/07/27 11:16:33;;;;;;;0.93;0.60;;;;;;;;;;5111013;28;20044;-70
2023/07/27 11:19:03;;;;;;;0.80;0.60;;;;;;;;;;5111005;28;20067;-69
2023/07/27 11:21:35;;;;;;;0.73;0.60;;;;;;;;;;5110716;28;20135;-72
2023/07/27 11:24:03;;;;;;;0.65;0.60;;;;;;;;;;5110803;28;20043;-71
2023/07/27 11:26:30;;;;;;;1.00;0.63;;;;;;;;;;5111120;28;20051;-70
2023/07/27 11:29:00;;;;;;;1.25;0.77;;;;;;;;;;5110771;28;20579;-76
2023/07/27 11:31:28;;;;;;;1.27;0.80;;;;;;;;;;5110661;28;20146;-69
2023/07/27 11:33:59;;;;;;;1.00;0.80;;;;;;;;;;5110539;28;20315;-69
2023/07/27 11:36:30;;;;;;;1.58;0.65;;;;;;;;;;5092568;28;20646;-69
2023/07/27 11:38:59;;;;;;;0.80;0.70;;;;;;;;;;5110261;28;20134;-69
2023/07/27 11:41:28;;;;;;;1.02;0.60;;;;;;;;;;5110455;28;20511;-69
2023/07/27 11:43:59;;;;;;;1.25;0.70;;;;;;;;;;5110495;28;20423;-69
2023/07/27 11:46:26;;;;;;;0.85;0.70;;;;;;;;;;5110740;28;20516;-69
2023/07/27 11:48:56;;;;;;;0.60;0.57;;;;;;;;;;5110430;28;20048;-69
2023/07/27 11:51:33;;;;;;;1.27;0.68;;;;;;;;;;5110194;28;20538;-69
2023/07/27 11:54:00;;;;;;;0.60;0.60;;;;;;;;;;5109957;28;20055;-68
2023/07/27 11:56:26;;;;;;;0.60;0.52;;;;;;;;;;5110191;28;20052;-69
2023/07/27 11:58:54;;;;;;;0.90;0.70;;;;;;;;;;5109881;28;20657;-69
2023/07/27 12:01:22;;;;;;;3.42;0.65;;;;;;;;;;5110332;28;20040;-69
2023/07/27 12:03:49;;;;;;;1.05;0.70;;;;;;;;;;5110235;28;20126;-69
2023/07/27 12:06:16;;;;;;;1.40;0.68;;;;;;;;;;5110232;28;20047;-69
2023/07/27 12:08:43;;;;;;;0.75;0.68;;;;;;;;;;5109710;28;20115;-69
2023/07/27 12:11:11;;;;;;;0.98;0.73;;;;;;;;;;5109798;28;20043;-69
2023/07/27 12:13:43;;;;;;;1.17;0.70;;;;;;;;;;5109666;28;20408;-69
2023/07/27 12:16:16;;;;;;;1.08;0.73;;;;;;;;;;5110116;28;20047;-70
2023/07/27 12:18:47;;;;;;;1.15;0.60;;;;;;;;;;5109753;28;20043;-69
2023/07/27 12:21:16;;;;;;;0.93;0.70;;;;;;;;;;5110087;28;20096;-69
2023/07/27 12:23:46;;;;;;;0.82;0.60;;;;;;;;;;5110032;28;20055;-69
2023/07/27 12:26:12;;;;;;;1.50;0.80;;;;;;;;;;5110378;28;20156;-69
2023/07/27 12:28:42;;;;;;;0.80;0.60;;;;;;;;;;5109763;28;20055;-69
2023/07/27 12:31:09;;;;;;;1.02;0.70;;;;;;;;;;5109576;28;20052;-69
2023/07/27 12:33:38;;;;;;;1.08;0.70;;;;;;;;;;5109457;28;20503;-71
2023/07/27 12:36:05;;;;;;;1.48;0.80;;;;;;;;;;5110311;28;20055;-70
2023/07/27 12:38:32;;;;;;;2.72;0.80;;;;;;;;;;5110015;28;20089;-70
2023/07/27 12:41:02;;;;;;;1.93;0.90;;;;;;;;;;5110400;28;20048;-69
2023/07/27 12:43:28;;;;;;;1.15;0.75;;;;;;;;;;5109745;28;20300;-73
2023/07/27 12:45:55;;;;;;;1.38;0.80;;;;;;;;;;5109954;28;20454;-74
2023/07/27 12:48:22;;;;;;;0.85;0.75;;;;;;;;;;5109920;28;20491;-74
2023/07/27 12:50:49;;;;;;;0.98;0.73;;;;;;;;;;5110055;28;20055;-73
2023/07/27 12:53:15;;;;;;;1.00;0.57;;;;;;;;;;5109343;28;20047;-70
2023/07/27 12:55:42;;;;;;;1.05;0.75;;;;;;;;;;5109781;28;20050;-73
2023/07/27 12:58:09;;;;;;;1.95;0.73;;;;;;;;;;5109472;28;20048;-71
2023/07/27 13:00:35;;;;;;;3.33;0.90;;;;;;;;;;5109849;28;20522;-70
2023/07/27 13:03:02;;;;;;;1.00;0.70;;;;;;;;;;5109487;28;20048;-69
2023/07/27 13:05:29;;;;;;;1.75;0.77;;;;;;;;;;5110030;28;20613;-74
2023/07/27 13:07:56;;;;;;;0.98;0.63;;;;;;;;;;5113273;28;20047;-69
2023/07/27 13:10:23;;;;;;;1.80;0.80;;;;;;;;;;5113378;28;20065;-75
2023/07/27 13:12:49;;;;;;;1.13;0.70;;;;;;;;;;5113241;28;20052;-70
2023/07/27 13:15:16;;;;;;;1.48;0.70;;;;;;;;;;5113203;28;20040;-71
2023/07/27 13:17:46;;;;;;;0.77;0.60;;;;;;;;;;5113767;28;20043;-70
2023/07/27 13:20:12;;;;;;;1.83;0.90;;;;;;;;;;5113651;28;20039;-75
2023/07/27 13:22:39;;;;;;;0.82;0.75;;;;;;;;;;5113245;28;20150;-71
2023/07/27 13:25:06;;;;;;;1.10;0.77;;;;;;;;;;5113046;28;20048;-74
2023/07/27 13:27:33;;;;;;;1.08;0.73;;;;;;;;;;5113207;28;20051;-70
2023/07/27 13:30:04;;;;;;;1.83;1.00;;;;;;;;;;5112657;28;20383;-70
2023/07/27 13:32:31;;;;;;;1.30;0.80;;;;;;;;;;5112769;28;20048;-70
2023/07/27 13:34:59;;;;;;;1.50;0.90;;;;;;;;;;5113161;28;20071;-70
2023/07/27 13:37:26;;;;;;;0.93;0.80;;;;;;;;;;5112974;28;20096;-69
2023/07/27 13:39:53;;;;;;;2.78;1.35;;;;;;;;;;5112681;28;20487;-70
2023/07/27 13:42:21;;;;;;;1.45;0.77;;;;;;;;;;5112981;28;20047;-75
2023/07/27 13:44:48;;;;;;;2.25;0.90;;;;;;;;;;5112623;28;20048;-70
2023/07/27 13:47:15;;;;;;;1.02;0.73;;;;;;;;;;5113135;28;20044;-71
2023/07/27 13:49:42;;;;;;;1.15;0.75;;;;;;;;;;5112487;28;20043;-73
2023/07/27 13:52:09;;;;;;;3.78;0.98;;;;;;;;;;5112320;28;20083;-71
2023/07/27 13:54:35;;;;;;;1.42;0.70;;;;;;;;;;5111278;28;20040;-71
2023/07/27 13:57:02;;;;;;;2.42;0.90;;;;;;;;;;5112712;28;20360;-77
2023/07/27 13:59:29;;;;;;;1.48;1.00;;;;;;;;;;5112405;28;20430;-77
2023/07/27 14:01:57;;;;;;;1.13;0.70;;;;;;;;;;5112889;28;20050;-73
2023/07/27 14:04:23;;;;;;;1.30;0.82;;;;;;;;;;5112614;28;20059;-72
2023/07/27 14:06:50;;;;;;;1.08;0.80;;;;;;;;;;5112386;28;20382;-69
2023/07/27 14:09:17;;;;;;;1.58;0.80;;;;;;;;;;5111976;28;20054;-69
2023/07/27 14:11:44;;;;;;;1.60;0.90;;;;;;;;;;5112181;28;20047;-70
2023/07/27 14:14:10;;;;;;;1.10;0.85;;;;;;;;;;5111833;28;20047;-69
2023/07/27 14:16:37;;;;;;;1.63;0.85;;;;;;;;;;5112068;28;20044;-69
2023/07/27 14:19:04;;;;;;;0.90;0.70;;;;;;;;;;5111197;28;20040;-69
2023/07/27 14:21:30;;;;;;;1.10;0.82;;;;;;;;;;5112476;28;20048;-69
2023/07/27 14:23:58;;;;;;;1.77;1.00;;;;;;;;;;5111626;28;20051;-69
2023/07/27 14:26:24;;;;;;;1.55;0.90;;;;;;;;;;5112048;28;20051;-70
2023/07/27 14:28:51;;;;;;;1.98;1.00;;;;;;;;;;5111877;28;20048;-70
2023/07/27 14:31:18;;;;;;;1.80;0.90;;;;;;;;;;5111802;28;20051;-70
2023/07/27 14:33:46;;;;;;;1.60;1.05;;;;;;;;;;5111784;28;20112;-70
2023/07/27 14:36:13;;;;;;;3.53;0.95;;;;;;;;;;5111857;28;20365;-71
2023/07/27 14:38:39;;;;;;;1.30;0.90;;;;;;;;;;5111722;28;20048;-69
2023/07/27 14:41:06;;;;;;;2.20;1.00;;;;;;;;;;5111526;28;20054;-71
2023/07/27 14:43:39;;;;;;;0.88;0.77;;;;;;;;;;5111672;28;20043;-69
2023/07/27 14:46:09;;;;;;;1.45;0.90;;;;;;;;;;5111354;28;20673;-69
2023/07/27 14:48:38;;;;;;;2.70;1.17;;;;;;;;;;5111613;28;20426;-70
2023/07/27 14:51:05;;;;;;;1.53;0.90;;;;;;;;;;5111322;28;20431;-70