Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:02:34;;;;;;;6.53;5.33;;;14.80;42.30;;;;;;10531156;28;20250;-71
2022/10/31 00:07:38;;;;;;;5.50;4.50;;;14.70;42.40;;;;;;10531037;28;20238;-71
2022/10/31 00:12:42;;;;;;;4.73;4.33;;;14.70;42.60;;;;;;10530550;28;20256;-71
2022/10/31 00:17:45;;;;;;;4.40;4.00;;;14.70;42.50;;;;;;10530498;28;20231;-71
2022/10/31 00:22:49;;;;;;;4.50;4.10;;;14.60;42.60;;;;;;10529582;28;20284;-71
2022/10/31 00:27:52;;;;;;;3.90;3.60;;;14.60;42.90;;;;;;10530450;28;20224;-71
2022/10/31 00:32:55;;;;;;;5.43;4.40;;;14.60;42.60;;;;;;10530284;28;20579;-71
2022/10/31 00:38:00;;;;;;;3.97;3.57;;;14.60;42.50;;;;;;10530186;28;20255;-71
2022/10/31 00:43:03;;;;;;;4.43;4.03;;;14.60;42.70;;;;;;10529545;28;20246;-71
2022/10/31 00:48:07;;;;;;;3.57;3.13;;;14.50;42.40;;;;;;10529947;28;20259;-71
2022/10/31 00:53:11;;;;;;;5.07;3.80;;;14.50;42.40;;;;;;10529784;28;20246;-71
2022/10/31 00:58:15;;;;;;;4.40;3.77;;;14.50;42.50;;;;;;10529606;28;20651;-70
2022/10/31 01:03:18;;;;;;;3.93;3.53;;;14.50;42.50;;;;;;10529453;28;20314;-71
2022/10/31 01:08:22;;;;;;;4.83;4.03;;;14.50;42.60;;;;;;10529723;28;20224;-71
2022/10/31 01:13:25;;;;;;;4.97;3.47;;;14.40;42.70;;;;;;10529394;28;20239;-71
2022/10/31 01:18:29;;;;;;;6.60;4.63;;;14.40;42.70;;;;;;10529393;28;20228;-71
2022/10/31 01:23:34;;;;;;;4.30;3.90;;;14.40;42.60;;;;;;10529038;28;20318;-71
2022/10/31 01:28:38;;;;;;;6.97;4.07;;;14.40;42.70;;;;;;10528838;28;20227;-71
2022/10/31 01:33:41;;;;;;;4.80;4.10;;;14.30;42.70;;;;;;10529050;28;20232;-71
2022/10/31 01:38:46;;;;;;;4.13;3.83;;;14.30;42.70;;;;;;10536807;28;20736;-71
2022/10/31 01:43:52;;;;;;;5.03;3.83;;;14.30;42.80;;;;;;10536517;28;20228;-71
2022/10/31 01:48:58;;;;;;;4.30;3.90;;;14.20;42.90;;;;;;10536482;28;20731;-71
2022/10/31 01:54:08;;;;;;;4.77;3.63;;;14.20;42.60;;;;;;10536074;28;20231;-71
2022/10/31 01:59:14;;;;;;;3.47;3.17;;;14.20;42.70;;;;;;10536031;28;20235;-71
2022/10/31 02:04:19;;;;;;;4.07;3.43;;;14.20;42.60;;;;;;10535365;28;20244;-71
2022/10/31 02:09:24;;;;;;;5.57;4.10;;;14.10;42.60;;;;;;10535587;28;20592;-71
2022/10/31 02:14:30;;;;;;;5.00;3.50;;;14.10;42.60;;;;;;10534918;28;20239;-71
2022/10/31 02:19:40;;;;;;;3.63;3.33;;;14.00;42.60;;;;;;10535003;28;20236;-71
2022/10/31 02:25:03;;;;;;;4.80;3.70;;;14.00;42.70;;;;;;10534915;28;20790;-71
2022/10/31 02:30:10;;;;;;;3.60;3.30;;;13.90;42.70;;;;;;10534482;28;20238;-71
2022/10/31 02:35:23;;;;;;;4.40;3.80;;;13.80;42.50;;;;;;10534341;28;20231;-71
2022/10/31 02:40:31;;;;;;;4.37;4.00;;;13.80;42.70;;;;;;10534314;28;20228;-72
2022/10/31 02:45:40;;;;;;;5.23;3.87;;;13.70;42.90;;;;;;10533221;28;20704;-71
2022/10/31 02:50:50;;;;;;;4.33;3.90;;;13.70;43.20;;;;;;10533937;28;20706;-72
2022/10/31 02:56:01;;;;;;;4.23;3.83;;;13.60;43.10;;;;;;10533479;28;20227;-70
2022/10/31 03:01:37;;;;;;;4.23;3.50;;;13.60;43.10;;;;;;10533248;28;20236;-71
2022/10/31 03:06:46;;;;;;;2.93;2.73;;;13.60;43.30;;;;;;10526954;28;20233;-71
2022/10/31 03:11:59;;;;;;;4.13;3.70;;;13.70;43.50;;;;;;10532768;28;20277;-71
2022/10/31 03:17:06;;;;;;;4.47;3.87;;;13.70;43.90;;;;;;10532637;28;20224;-71
2022/10/31 03:22:18;;;;;;;4.93;3.73;;;13.80;43.80;;;;;;10532458;28;20235;-71
2022/10/31 03:27:25;;;;;;;4.40;4.00;;;13.80;44.10;;;;;;10532346;28;20231;-71
2022/10/31 03:32:33;;;;;;;4.47;4.07;;;13.80;44.00;;;;;;10532324;28;20231;-71
2022/10/31 03:37:40;;;;;;;7.70;4.50;;;13.80;44.10;;;;;;10531962;28;20238;-70
2022/10/31 03:42:47;;;;;;;5.23;4.67;;;13.80;44.40;;;;;;10531423;28;20231;-71
2022/10/31 03:47:51;;;;;;;6.13;4.20;;;13.80;44.30;;;;;;10531661;28;20231;-71
2022/10/31 03:53:05;;;;;;;12.13;4.70;;;13.80;44.80;;;;;;10531565;28;20234;-72
2022/10/31 03:58:11;;;;;;;7.63;4.77;;;13.80;44.80;;;;;;10531115;28;20243;-71
2022/10/31 04:03:20;;;;;;;5.50;4.97;;;13.80;44.50;;;;;;10531116;28;20239;-71
2022/10/31 04:08:28;;;;;;;11.57;4.77;;;13.90;44.90;;;;;;10531174;28;21073;-71
2022/10/31 04:13:36;;;;;;;4.87;4.30;;;13.80;45.00;;;;;;10530467;28;20240;-71
2022/10/31 04:18:39;;;;;;;6.40;5.23;;;13.90;45.20;;;;;;10530621;28;20632;-71
2022/10/31 04:23:44;;;;;;;9.13;5.27;;;13.90;44.60;;;;;;10530457;28;20235;-71
2022/10/31 04:28:47;;;;;;;6.40;4.53;;;13.90;45.00;;;;;;10530240;28;20232;-71
2022/10/31 04:33:50;;;;;;;8.50;4.73;;;13.90;44.70;;;;;;10530020;28;20235;-71
2022/10/31 04:38:54;;;;;;;12.00;4.87;;;13.90;44.80;;;;;;10530144;28;20232;-71
2022/10/31 04:43:57;;;;;;;10.80;4.60;;;13.90;45.30;;;;;;10529610;28;20231;-71
2022/10/31 04:49:00;;;;;;;14.13;4.97;;;13.90;45.00;;;;;;10529501;28;20219;-71
2022/10/31 04:54:05;;;;;;;7.50;4.83;;;13.90;45.10;;;;;;10529385;28;20239;-71
2022/10/31 04:59:08;;;;;;;10.67;4.53;;;13.90;45.50;;;;;;10529661;28;20242;-71
2022/10/31 05:04:12;;;;;;;6.33;4.43;;;13.80;45.00;;;;;;10529537;28;20743;-72
2022/10/31 05:09:16;;;;;;;9.70;5.53;;;13.80;45.30;;;;;;10530786;28;20287;-72
2022/10/31 05:14:19;;;;;;;11.70;4.63;;;13.80;45.70;;;;;;10537568;28;20243;-71
2022/10/31 05:19:22;;;;;;;5.20;4.70;;;13.80;45.40;;;;;;10537528;28;20277;-71
2022/10/31 05:24:27;;;;;;;6.50;4.60;;;13.70;45.60;;;;;;10537384;28;20231;-71
2022/10/31 05:29:33;;;;;;;5.27;4.40;;;13.70;46.20;;;;;;10536927;28;20223;-71
2022/10/31 05:34:36;;;;;;;7.63;5.10;;;13.70;45.90;;;;;;10537067;28;20231;-71
2022/10/31 05:39:40;;;;;;;7.17;4.37;;;13.80;46.00;;;;;;10536706;28;20231;-70
2022/10/31 05:44:43;;;;;;;5.43;4.43;;;13.80;46.30;;;;;;10536362;28;20270;-71
2022/10/31 05:49:46;;;;;;;6.37;4.60;;;13.90;46.00;;;;;;10536523;28;20235;-72
2022/10/31 05:54:51;;;;;;;5.30;4.13;;;13.90;46.00;;;;;;10536055;28;20243;-71
2022/10/31 05:59:54;;;;;;;16.23;4.27;;;13.90;46.50;;;;;;10535753;28;20720;-71
2022/10/31 06:04:57;;;;;;;6.07;4.90;;;13.90;46.20;;;;;;10535776;28;20231;-71
2022/10/31 06:10:02;;;;;;;10.83;4.13;;;14.00;46.40;;;;;;10535734;28;20657;-71
2022/10/31 06:15:06;;;;;;;4.80;4.40;;;14.00;46.90;;;;;;10534972;28;20232;-71
2022/10/31 06:20:10;;;;;;;4.80;4.30;;;14.00;46.70;;;;;;10534704;28;20239;-71
2022/10/31 06:25:15;;;;;;;7.97;4.57;;;14.10;46.70;;;;;;10534372;28;20250;-72
2022/10/31 06:30:18;;;;;;;4.33;4.03;;;14.10;46.90;;;;;;10534645;28;20301;-71
2022/10/31 06:35:22;;;;;;;4.90;4.50;;;14.10;46.50;;;;;;10534589;28;20236;-71
2022/10/31 06:40:26;;;;;;;5.07;4.57;;;14.20;46.60;;;;;;10534183;28;20231;-71
2022/10/31 06:45:30;;;;;;;12.80;4.80;;;14.20;46.90;;;;;;10533862;28;20232;-72
2022/10/31 06:50:33;;;;;;;5.00;4.50;;;14.20;46.80;;;;;;10534233;28;20232;-72
2022/10/31 06:55:37;;;;;;;5.40;4.90;;;14.30;46.70;;;;;;10533601;28;20241;-72
2022/10/31 07:00:40;;;;;;;6.67;5.07;;;14.30;47.30;;;;;;10533475;28;20254;-71
2022/10/31 07:05:44;;;;;;;4.80;4.40;;;14.30;46.70;;;;;;10533236;28;20231;-71
2022/10/31 07:10:53;;;;;;;13.57;4.70;;;14.30;46.90;;;;;;10533336;28;20240;-72
2022/10/31 07:16:02;;;;;;;5.80;3.47;;;14.30;48.00;;;;;;10532875;28;20238;-72
2022/10/31 07:21:05;;;;;;;5.10;3.40;;;14.40;47.90;;;;;;10532730;28;20623;-71
2022/10/31 07:26:10;;;;;;;4.10;3.80;;;14.40;46.90;;;;;;10532462;28;20231;-71
2022/10/31 07:31:14;;;;;;;5.83;3.40;;;14.40;47.70;;;;;;10532362;28;20236;-72
2022/10/31 07:36:17;;;;;;;3.90;3.60;;;14.40;47.20;;;;;;10531684;28;20239;-71
2022/10/31 07:41:22;;;;;;;3.77;3.13;;;14.50;47.40;;;;;;10531632;28;20258;-71
2022/10/31 07:46:25;;;;;;;5.40;3.80;;;14.50;47.90;;;;;;10531639;28;20234;-71
2022/10/31 07:51:28;;;;;;;4.10;3.80;;;14.50;47.20;;;;;;10531488;28;20728;-72
2022/10/31 07:56:32;;;;;;;8.30;4.50;;;14.50;47.40;;;;;;10531246;28;20277;-71
2022/10/31 08:01:36;;;;;;;5.53;4.40;;;14.60;48.20;;;;;;10531293;28;20227;-71
2022/10/31 08:06:39;;;;;;;5.00;4.40;;;14.60;47.60;;;;;;10530995;28;20228;-72
2022/10/31 08:11:43;;;;;;;10.40;4.87;;;14.60;47.70;;;;;;10530625;28;20766;-71
2022/10/31 08:16:46;;;;;;;13.47;4.70;;;14.70;48.30;;;;;;10530750;28;20581;-71
2022/10/31 08:21:52;;;;;;;9.57;4.63;;;14.80;47.70;;;;;;10530528;28;20708;-72
2022/10/31 08:26:56;;;;;;;19.97;5.33;;;14.70;48.50;;;;;;10530377;28;20234;-72
2022/10/31 08:31:59;;;;;;;7.40;5.20;;;14.80;48.60;;;;;;10529807;28;20265;-71
2022/10/31 08:37:02;;;;;;;10.80;5.80;;;14.90;48.20;;;;;;10529740;28;20712;-72
2022/10/31 08:42:07;;;;;;;6.40;5.80;;;14.90;48.20;;;;;;10529609;28;20240;-72
2022/10/31 08:47:10;;;;;;;7.27;5.83;;;14.90;48.80;;;;;;10529409;28;20235;-71
2022/10/31 08:52:14;;;;;;;15.57;5.30;;;15.00;48.60;;;;;;10519158;28;20292;-72
2022/10/31 08:57:19;;;;;;;15.53;6.33;;;15.00;48.40;;;;;;10529070;28;20235;-71
2022/10/31 09:02:22;;;;;;;14.50;7.23;;;15.10;49.00;;;;;;10529410;28;20239;-71
2022/10/31 09:07:25;;;;;;;14.20;7.63;;;15.10;48.60;;;;;;10529348;28;20231;-71
2022/10/31 09:12:30;;;;;;;12.47;7.67;;;15.20;48.80;;;;;;10529224;28;20240;-71
2022/10/31 09:17:33;;;;;;;74.13;8.70;;;15.20;49.40;;;;;;10529276;28;20232;-71
2022/10/31 09:22:36;;;;;;;17.93;7.97;;;15.30;48.90;;;;;;10528810;28;20236;-71
2022/10/31 09:27:40;;;;;;;23.17;8.57;;;15.30;49.00;;;;;;10529080;28;20716;-71
2022/10/31 09:32:43;;;;;;;27.37;8.43;;;15.30;49.80;;;;;;10529218;28;20246;-72
2022/10/31 09:37:47;;;;;;;19.47;9.43;;;15.40;49.10;;;;;;10529022;28;20235;-71
2022/10/31 09:43:00;;;;;;;42.33;9.53;;;15.50;50.00;;;;;;10528568;28;20231;-70
2022/10/31 09:48:28;;;;;;;21.17;9.87;;;15.50;50.90;;;;;;10528464;28;20250;-72
2022/10/31 09:53:35;;;;;;;28.00;10.53;;;15.50;51.30;;;;;;10528683;28;20236;-71
2022/10/31 09:58:44;;;;;;;15.27;12.53;;;15.60;50.70;;;;;;10534302;28;20223;-71
2022/10/31 10:03:54;;;;;;;12.40;10.00;;;15.60;51.20;;;;;;10535784;28;20278;-71
2022/10/31 10:08:57;;;;;;;10.17;9.27;;;15.70;51.20;;;;;;10535733;28;20231;-71
2022/10/31 10:14:16;;;;;;;18.03;10.83;;;15.80;50.20;;;;;;10535358;28;20235;-71
2022/10/31 10:19:35;;;;;;;22.70;10.57;;;15.90;52.00;;;;;;10535220;28;20227;-71
2022/10/31 10:25:02;;;;;;;11.43;10.37;;;15.90;51.60;;;;;;10534958;28;20678;-70
2022/10/31 10:30:14;;;;;;;12.10;10.97;;;16.00;52.00;;;;;;10534641;28;20230;-71
2022/10/31 10:35:24;;;;;;;12.43;11.33;;;16.00;51.80;;;;;;10534593;28;20240;-71
2022/10/31 10:40:29;;;;;;;11.97;10.97;;;16.10;51.60;;;;;;10534580;28;20234;-71
2022/10/31 10:50:54;;;;;;;18.63;12.63;;;16.20;51.10;;;;;;10534098;28;20223;-71
2022/10/31 10:56:03;;;;;;;13.43;12.03;;;16.30;50.60;;;;;;10533344;28;20235;-71
2022/10/31 11:01:13;;;;;;;14.37;11.67;;;16.30;51.00;;;;;;10531053;28;20236;-71
2022/10/31 11:06:21;;;;;;;13.33;12.07;;;16.40;51.50;;;;;;10532354;28;20230;-71
2022/10/31 11:11:27;;;;;;;12.60;11.50;;;16.40;50.90;;;;;;10532506;28;20231;-71
2022/10/31 11:16:36;;;;;;;31.43;12.33;;;16.50;51.00;;;;;;10532935;28;20227;-71
2022/10/31 11:21:44;;;;;;;12.43;11.33;;;16.50;51.60;;;;;;10532840;28;20239;-71
2022/10/31 11:27:15;;;;;;;14.87;11.40;;;16.50;50.60;;;;;;10532498;28;20327;-72
2022/10/31 11:32:22;;;;;;;21.67;12.77;;;16.60;52.10;;;;;;10532371;28;20289;-71
2022/10/31 11:37:28;;;;;;;19.23;12.33;;;16.60;51.70;;;;;;10532285;28;20243;-71
2022/10/31 11:42:38;;;;;;;15.13;12.80;;;16.60;51.10;;;;;;10531879;28;20709;-71
2022/10/31 11:47:47;;;;;;;13.77;12.57;;;16.70;51.80;;;;;;10531862;28;20378;-71
2022/10/31 11:52:52;;;;;;;25.37;15.80;;;16.70;51.30;;;;;;10531651;28;20235;-71
2022/10/31 11:57:56;;;;;;;18.03;13.47;;;16.70;51.10;;;;;;10531302;28;20644;-71
2022/10/31 12:03:13;;;;;;;21.97;16.93;;;16.60;50.80;;;;;;10531186;28;20255;-71
2022/10/31 12:08:16;;;;;;;19.57;17.10;;;16.70;52.20;;;;;;10531012;28;20223;-71
2022/10/31 12:13:33;;;;;;;20.90;12.60;;;16.70;50.70;;;;;;10530793;28;20232;-72
2022/10/31 12:18:57;;;;;;;13.40;11.10;;;16.70;52.90;;;;;;10529875;28;20647;-71
2022/10/31 12:24:14;;;;;;;12.17;10.27;;;16.80;52.20;;;;;;10530393;28;20311;-71
2022/10/31 12:29:33;;;;;;;14.97;10.50;;;16.80;51.90;;;;;;10530178;28;20712;-71
2022/10/31 12:34:58;;;;;;;14.30;10.80;;;16.80;51.90;;;;;;10530302;28;20304;-71
2022/10/31 12:40:18;;;;;;;13.33;12.13;;;16.80;52.30;;;;;;10530080;28;20754;-71
2022/10/31 12:45:51;;;;;;;18.30;13.93;;;16.90;52.00;;;;;;10529543;28;20235;-71
2022/10/31 12:51:04;;;;;;;19.40;17.13;;;16.90;52.30;;;;;;10529838;28;20662;-71
2022/10/31 12:56:22;;;;;;;21.40;18.90;;;17.00;52.00;;;;;;10529779;28;20236;-71
2022/10/31 13:01:31;;;;;;;19.10;17.20;;;17.00;52.00;;;;;;10529655;28;20284;-71
2022/10/31 13:06:39;;;;;;;17.27;15.47;;;17.10;51.70;;;;;;10529730;28;20288;-72
2022/10/31 13:11:51;;;;;;;17.57;15.83;;;17.10;51.80;;;;;;10529352;28;20793;-71
2022/10/31 13:16:56;;;;;;;20.27;17.50;;;17.10;51.80;;;;;;10529479;28;20235;-71
2022/10/31 13:22:07;;;;;;;20.03;17.07;;;17.20;51.70;;;;;;10529160;28;20280;-72
2022/10/31 13:27:16;;;;;;;16.70;15.07;;;17.20;52.20;;;;;;10528842;28;20657;-72
2022/10/31 13:32:20;;;;;;;15.97;14.47;;;17.30;52.30;;;;;;10533406;28;20280;-71
2022/10/31 13:37:31;;;;;;;17.47;15.87;;;17.30;51.30;;;;;;10537043;28;20234;-71
2022/10/31 13:42:50;;;;;;;19.13;17.23;;;17.40;52.20;;;;;;10536513;28;20239;-71
2022/10/31 13:47:58;;;;;;;19.87;18.00;;;17.40;51.90;;;;;;10536627;28;20317;-71
2022/10/31 13:53:14;;;;;;;18.00;16.20;;;17.50;51.80;;;;;;10536143;28;20280;-72
2022/10/31 13:58:28;;;;;;;16.70;15.10;;;17.50;52.10;;;;;;10536361;28;20242;-71
2022/10/31 14:03:34;;;;;;;17.23;15.70;;;17.50;51.80;;;;;;10535981;28;20231;-71
2022/10/31 14:08:58;;;;;;;29.63;16.53;;;17.50;51.00;;;;;;10535712;28;20709;-71
2022/10/31 14:14:02;;;;;;;22.93;17.07;;;17.50;51.10;;;;;;10535480;28;20368;-71
2022/10/31 14:19:08;;;;;;;19.33;17.10;;;17.50;50.60;;;;;;10535424;28;20276;-71
2022/10/31 14:24:30;;;;;;;22.80;16.63;;;17.50;51.20;;;;;;10535231;28;20590;-71
2022/10/31 14:29:34;;;;;;;20.03;17.93;;;17.40;51.50;;;;;;10534975;28;20223;-71
2022/10/31 14:34:41;;;;;;;21.87;19.67;;;17.40;51.10;;;;;;10534677;28;20232;-71
2022/10/31 14:39:58;;;;;;;27.97;17.57;;;17.40;51.50;;;;;;10534703;28;20273;-71
2022/10/31 14:45:14;;;;;;;25.40;19.40;;;17.40;51.90;;;;;;10532765;28;20234;-71
2022/10/31 14:50:29;;;;;;;66.57;20.53;;;17.40;52.00;;;;;;10534122;28;20227;-71
2022/10/31 14:55:33;;;;;;;23.73;17.43;;;17.40;51.90;;;;;;10534092;28;20281;-71
2022/10/31 15:00:37;;;;;;;78.90;26.50;;;17.40;51.30;;;;;;10533808;28;20284;-71
2022/10/31 15:05:46;;;;;;;38.10;20.07;;;17.40;51.10;;;;;;10533389;28;20239;-71
2022/10/31 15:10:50;;;;;;;28.43;23.13;;;17.40;51.70;;;;;;10533395;28;20228;-71
2022/10/31 15:15:56;;;;;;;47.63;18.70;;;17.30;51.50;;;;;;10533027;28;20739;-71
2022/10/31 15:20:59;;;;;;;33.30;20.70;;;17.30;51.70;;;;;;10532965;28;20264;-71
2022/10/31 15:26:05;;;;;;;34.70;20.17;;;17.30;51.40;;;;;;10532231;28;20243;-71
2022/10/31 15:31:16;;;;;;;25.17;17.03;;;17.30;52.00;;;;;;10532345;28;20293;-71
2022/10/31 15:36:21;;;;;;;69.87;15.87;;;17.40;52.40;;;;;;10532299;28;20231;-71
2022/10/31 15:41:35;;;;;;;17.13;15.37;;;17.40;51.80;;;;;;10531794;28;20289;-71
2022/10/31 15:46:39;;;;;;;34.30;15.63;;;17.40;52.20;;;;;;10531846;28;20231;-72
2022/10/31 15:51:42;;;;;;;55.53;15.73;;;17.40;52.10;;;;;;10531699;28;20231;-71
2022/10/31 15:56:47;;;;;;;32.70;15.57;;;17.40;51.50;;;;;;10531334;28;20319;-71
2022/10/31 16:02:01;;;;;;;66.73;15.23;;;17.40;52.00;;;;;;10531215;28;20285;-71
2022/10/31 16:07:14;;;;;;;58.57;15.10;;;17.40;52.40;;;;;;10531030;28;20732;-71
2022/10/31 16:12:31;;;;;;;38.93;14.37;;;17.40;52.50;;;;;;10530729;28;20259;-71
2022/10/31 16:17:34;;;;;;;16.30;13.83;;;17.40;51.90;;;;;;10531055;28;20239;-72
2022/10/31 16:22:39;;;;;;;43.27;12.87;;;17.30;51.40;;;;;;10530462;28;20219;-71
2022/10/31 16:27:50;;;;;;;21.40;14.00;;;17.40;51.80;;;;;;10530483;28;20235;-71
2022/10/31 16:32:59;;;;;;;36.30;17.30;;;17.30;52.40;;;;;;10530262;28;20231;-71
2022/10/31 16:38:03;;;;;;;32.67;14.70;;;17.30;51.70;;;;;;10530139;28;20238;-72
2022/10/31 16:43:12;;;;;;;32.57;13.87;;;17.30;51.20;;;;;;10529867;28;20709;-71
2022/10/31 16:48:19;;;;;;;16.50;13.47;;;17.20;51.90;;;;;;10530128;28;20239;-71
2022/10/31 16:53:23;;;;;;;22.17;18.47;;;17.20;51.40;;;;;;10529844;28;21083;-70
2022/10/31 16:58:30;;;;;;;26.40;15.23;;;17.10;51.30;;;;;;10529702;28;20224;-72
2022/10/31 17:03:33;;;;;;;24.17;15.17;;;17.10;51.60;;;;;;10529372;28;20231;-71
2022/10/31 17:08:36;;;;;;;42.07;14.60;;;17.10;51.00;;;;;;10536374;28;20647;-72
2022/10/31 17:13:40;;;;;;;29.47;14.20;;;17.10;51.00;;;;;;10537874;28;20285;-71
2022/10/31 17:18:45;;;;;;;22.17;12.80;;;17.00;51.20;;;;;;10537821;28;20790;-72
2022/10/31 17:23:49;;;;;;;12.60;11.47;;;17.00;51.00;;;;;;10537600;28;20239;-71
2022/10/31 17:28:53;;;;;;;53.63;11.37;;;16.90;51.10;;;;;;10537188;28;20219;-71
2022/10/31 17:33:57;;;;;;;52.13;11.10;;;16.90;51.50;;;;;;10537093;28;20231;-71
2022/10/31 17:39:08;;;;;;;37.33;10.90;;;16.90;51.20;;;;;;10536875;28;20666;-71
2022/10/31 17:44:13;;;;;;;12.33;11.07;;;16.90;51.10;;;;;;10536367;28;20752;-71
2022/10/31 17:49:16;;;;;;;9.33;8.63;;;16.80;51.30;;;;;;10536609;28;20782;-71
2022/10/31 17:54:21;;;;;;;22.97;12.07;;;16.80;51.10;;;;;;10536580;28;20236;-71
2022/10/31 17:59:28;;;;;;;37.63;11.50;;;16.80;51.30;;;;;;10536109;28;20597;-71
2022/10/31 18:04:32;;;;;;;42.33;11.77;;;16.80;51.60;;;;;;10535941;28;21008;-71
2022/10/31 18:09:35;;;;;;;58.03;11.47;;;16.70;51.10;;;;;;10535882;28;20227;-71
2022/10/31 18:14:39;;;;;;;24.43;11.07;;;16.60;51.10;;;;;;10535350;28;20236;-71
2022/10/31 18:19:50;;;;;;;11.43;10.53;;;16.60;51.70;;;;;;10535384;28;20231;-71
2022/10/31 18:24:53;;;;;;;14.27;11.97;;;16.60;51.50;;;;;;10534834;28;20717;-71
2022/10/31 18:30:04;;;;;;;18.07;10.63;;;16.60;51.70;;;;;;10534504;28;20855;-72
2022/10/31 18:35:08;;;;;;;15.77;10.90;;;16.60;51.80;;;;;;10534782;28;20285;-71
2022/10/31 18:40:12;;;;;;;11.57;10.67;;;16.60;51.50;;;;;;10534577;28;20728;-71
2022/10/31 18:45:16;;;;;;;28.87;10.23;;;16.60;51.90;;;;;;10533897;28;20266;-71
2022/10/31 18:50:40;;;;;;;51.60;9.57;;;16.60;51.10;;;;;;10534126;28;20318;-70
2022/10/31 18:55:43;;;;;;;41.70;8.37;;;16.60;50.40;;;;;;10533873;28;20235;-72
2022/10/31 19:00:53;;;;;;;56.40;9.23;;;16.50;50.10;;;;;;10533342;28;20224;-72
2022/10/31 19:05:57;;;;;;;11.43;9.33;;;16.40;50.40;;;;;;10533049;28;20255;-71
2022/10/31 19:11:05;;;;;;;8.13;7.53;;;16.30;50.40;;;;;;10532721;28;20804;-71
2022/10/31 19:16:11;;;;;;;8.27;7.67;;;16.20;50.90;;;;;;10532827;28;20240;-71
2022/10/31 19:21:16;;;;;;;11.43;8.80;;;16.20;51.30;;;;;;10532941;28;20296;-71
2022/10/31 19:26:19;;;;;;;8.13;7.33;;;16.20;51.20;;;;;;10532718;28;20232;-71
2022/10/31 19:31:24;;;;;;;55.17;8.40;;;16.20;50.90;;;;;;10531937;28;20651;-72
2022/10/31 19:36:28;;;;;;;52.80;10.53;;;16.20;51.10;;;;;;10532577;28;20606;-71
2022/10/31 19:41:31;;;;;;;10.43;7.27;;;16.20;50.60;;;;;;10532018;28;20289;-70
2022/10/31 19:46:35;;;;;;;9.77;8.40;;;16.10;50.80;;;;;;10531605;28;20717;-72
2022/10/31 19:51:55;;;;;;;37.30;9.13;;;16.10;51.20;;;;;;10531789;28;20672;-72
2022/10/31 19:56:58;;;;;;;8.87;8.07;;;16.10;50.90;;;;;;10531548;28;20227;-71
2022/10/31 20:02:03;;;;;;;9.70;9.00;;;16.10;50.70;;;;;;10531133;28;20748;-72
2022/10/31 20:07:06;;;;;;;23.60;9.50;;;16.10;51.20;;;;;;10531113;28;20239;-71
2022/10/31 20:12:09;;;;;;;8.90;8.20;;;16.00;51.00;;;;;;10530348;28;20239;-71
2022/10/31 20:17:14;;;;;;;9.10;8.37;;;16.00;51.00;;;;;;10530649;28;20235;-71
2022/10/31 20:22:17;;;;;;;8.73;7.27;;;16.00;51.20;;;;;;10530474;28;20648;-72
2022/10/31 20:27:20;;;;;;;28.87;8.97;;;16.00;51.10;;;;;;10529933;28;20243;-72
2022/10/31 20:32:25;;;;;;;21.43;8.53;;;16.00;51.10;;;;;;10530459;28;20308;-71
2022/10/31 20:37:28;;;;;;;16.50;9.33;;;16.00;51.10;;;;;;10530431;28;20227;-71
2022/10/31 20:42:31;;;;;;;8.80;8.20;;;16.00;51.00;;;;;;10529176;28;20227;-72
2022/10/31 20:47:35;;;;;;;8.67;8.00;;;15.90;50.70;;;;;;10529879;28;20736;-71
2022/10/31 20:52:39;;;;;;;9.83;9.13;;;15.90;51.10;;;;;;10529911;28;20231;-71
2022/10/31 20:57:42;;;;;;;33.57;10.23;;;15.80;51.00;;;;;;10529930;28;20602;-72
2022/10/31 21:02:47;;;;;;;8.50;7.90;;;15.80;50.50;;;;;;10530023;28;20258;-72
2022/10/31 21:07:50;;;;;;;23.87;7.63;;;15.80;50.70;;;;;;10517909;28;20604;-71
2022/10/31 21:12:58;;;;;;;25.40;7.60;;;15.70;50.10;;;;;;10497636;28;20281;-71
2022/10/31 21:18:03;;;;;;;31.57;8.57;;;15.60;49.60;;;;;;10508792;28;20277;-71
2022/10/31 21:23:06;;;;;;;9.77;9.07;;;15.60;50.00;;;;;;10502485;28;20231;-71
2022/10/31 21:28:10;;;;;;;10.13;8.27;;;15.50;50.10;;;;;;10501355;28;20654;-71
2022/10/31 21:33:15;;;;;;;27.07;7.63;;;15.50;50.70;;;;;;10506207;28;20244;-71
2022/10/31 21:38:19;;;;;;;7.00;6.30;;;15.50;50.70;;;;;;10502709;28;20232;-71
2022/10/31 21:43:22;;;;;;;32.83;7.00;;;15.50;50.40;;;;;;10506048;28;20236;-71
2022/10/31 21:48:27;;;;;;;28.37;6.43;;;15.40;50.40;;;;;;10503108;28;20232;-71
2022/10/31 21:58:52;;;;;;;6.13;5.63;;;15.30;50.60;;;;;;10515560;28;20219;-71
2022/10/31 22:03:57;;;;;;;15.93;6.30;;;15.20;50.50;;;;;;10507933;28;20250;-71
2022/10/31 22:09:02;;;;;;;6.60;6.10;;;15.20;51.10;;;;;;10511613;28;20250;-71
2022/10/31 22:14:05;;;;;;;23.83;9.33;;;15.10;51.20;;;;;;10512915;28;20278;-71
2022/10/31 22:19:12;;;;;;;13.80;6.50;;;15.10;50.80;;;;;;10509312;28;20232;-71
2022/10/31 22:24:16;;;;;;;19.43;10.80;;;15.20;50.80;;;;;;10509411;28;20592;-71
2022/10/31 22:29:21;;;;;;;12.10;8.73;;;15.10;50.30;;;;;;10508888;28;20242;-71
2022/10/31 22:34:26;;;;;;;7.43;6.73;;;15.10;50.30;;;;;;10503201;28;20232;-71
2022/10/31 22:39:29;;;;;;;6.50;6.03;;;15.10;50.70;;;;;;10511618;28;20231;-71
2022/10/31 22:44:32;;;;;;;16.10;9.00;;;15.00;50.70;;;;;;10506065;28;20870;-71
2022/10/31 22:49:36;;;;;;;14.07;6.33;;;15.10;50.70;;;;;;10506449;28;20228;-71
2022/10/31 22:54:39;;;;;;;17.13;6.80;;;15.10;50.80;;;;;;10508346;28;20232;-71
2022/10/31 22:59:43;;;;;;;15.30;6.33;;;15.10;50.70;;;;;;10510930;28;20693;-71
2022/10/31 23:04:47;;;;;;;5.47;5.17;;;15.10;50.80;;;;;;10508901;28;20349;-71
2022/10/31 23:09:50;;;;;;;6.87;6.10;;;15.10;50.60;;;;;;10510888;28;20224;-71
2022/10/31 23:14:53;;;;;;;25.40;5.90;;;15.00;50.60;;;;;;10506742;28;20227;-71
2022/10/31 23:19:58;;;;;;;26.40;5.60;;;15.00;50.40;;;;;;10501259;28;20228;-71
2022/10/31 23:25:01;;;;;;;28.30;4.83;;;14.90;50.50;;;;;;10503486;28;20301;-71
2022/10/31 23:30:05;;;;;;;19.07;5.10;;;14.90;50.20;;;;;;10506559;28;20251;-71
2022/10/31 23:35:10;;;;;;;15.40;5.17;;;14.80;50.20;;;;;;10507084;28;20383;-71
2022/10/31 23:40:13;;;;;;;15.77;5.00;;;14.80;50.60;;;;;;10508789;28;20714;-71
2022/10/31 23:45:16;;;;;;;32.83;5.23;;;14.80;50.20;;;;;;10504745;28;20230;-71
2022/10/31 23:50:21;;;;;;;5.53;4.93;;;14.70;50.00;;;;;;10508408;28;20227;-71
2022/10/31 23:55:24;;;;;;;15.67;4.63;;;14.70;50.40;;;;;;10507437;28;20278;-71
