Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:02:05;;;;;;;1.97;0.60;;;;;;;;;;5035804;28;20026;-67
2022/04/03 00:04:31;;;;;;;2.13;0.70;;;;;;;;;;5051593;28;20025;-68
2022/04/03 00:06:57;;;;;;;2.33;0.67;;;;;;;;;;5044095;28;20068;-68
2022/04/03 00:09:23;;;;;;;1.33;0.63;;;;;;;;;;5034892;28;20037;-68
2022/04/03 00:11:49;;;;;;;2.97;0.67;;;;;;;;;;5033524;28;20032;-67
2022/04/03 00:14:14;;;;;;;2.73;0.67;;;;;;;;;;5054201;28;20029;-68
2022/04/03 00:16:40;;;;;;;1.53;0.90;;;;;;;;;;5040889;28;20028;-67
2022/04/03 00:19:05;;;;;;;1.60;0.60;;;;;;;;;;5050575;28;20029;-67
2022/04/03 00:21:31;;;;;;;2.23;0.80;;;;;;;;;;5040028;28;20036;-67
2022/04/03 00:23:56;;;;;;;2.87;0.60;;;;;;;;;;5039335;28;20417;-68
2022/04/03 00:26:21;;;;;;;1.10;0.60;;;;;;;;;;5044012;28;20473;-67
2022/04/03 00:28:46;;;;;;;0.80;0.50;;;;;;;;;;5038550;28;20025;-68
2022/04/03 00:31:12;;;;;;;2.20;0.30;;;;;;;;;;5045646;28;20485;-67
2022/04/03 00:33:38;;;;;;;1.47;0.53;;;;;;;;;;5044069;28;20059;-67
2022/04/03 00:36:03;;;;;;;1.67;0.50;;;;;;;;;;5049130;28;20486;-68
2022/04/03 00:38:28;;;;;;;1.57;0.50;;;;;;;;;;5053351;28;20060;-68
2022/04/03 00:40:54;;;;;;;2.10;0.37;;;;;;;;;;5040384;28;20121;-68
2022/04/03 00:43:19;;;;;;;1.33;0.60;;;;;;;;;;5048953;28;20017;-68
2022/04/03 00:45:45;;;;;;;0.70;0.30;;;;;;;;;;5039279;28;20079;-68
2022/04/03 00:48:11;;;;;;;0.90;0.50;;;;;;;;;;5041496;28;20479;-68
2022/04/03 00:50:37;;;;;;;2.83;0.53;;;;;;;;;;5042068;28;20025;-68
2022/04/03 00:53:02;;;;;;;1.63;0.60;;;;;;;;;;5039841;28;20473;-67
2022/04/03 00:55:28;;;;;;;1.43;0.70;;;;;;;;;;5042735;28;20036;-68
2022/04/03 00:57:54;;;;;;;2.23;0.60;;;;;;;;;;5036281;28;20025;-67
2022/04/03 01:00:19;;;;;;;1.63;0.30;;;;;;;;;;5036069;28;20039;-67
2022/04/03 01:02:44;;;;;;;1.57;0.50;;;;;;;;;;5038771;28;20017;-68
2022/04/03 01:05:09;;;;;;;2.13;0.60;;;;;;;;;;5050457;28;20029;-67
2022/04/03 01:07:34;;;;;;;1.20;0.50;;;;;;;;;;5051207;28;20025;-67
2022/04/03 01:10:00;;;;;;;1.17;0.37;;;;;;;;;;5052827;28;20033;-66
2022/04/03 01:12:25;;;;;;;1.67;0.80;;;;;;;;;;5052237;28;20061;-68
2022/04/03 01:14:50;;;;;;;1.43;0.50;;;;;;;;;;5039396;28;20024;-67
2022/04/03 01:17:16;;;;;;;1.57;0.53;;;;;;;;;;5050028;28;20025;-67
2022/04/03 01:19:41;;;;;;;1.60;0.80;;;;;;;;;;5051365;28;20028;-67
2022/04/03 01:22:07;;;;;;;1.50;0.60;;;;;;;;;;5050844;28;20120;-67
2022/04/03 01:24:32;;;;;;;0.97;0.50;;;;;;;;;;5062131;28;20020;-66
2022/04/03 01:26:58;;;;;;;3.23;0.70;;;;;;;;;;5051206;28;20025;-67
2022/04/03 01:29:24;;;;;;;2.40;0.80;;;;;;;;;;5035461;28;20025;-66
2022/04/03 01:31:50;;;;;;;2.83;0.67;;;;;;;;;;5038757;28;20029;-67
2022/04/03 01:34:16;;;;;;;1.30;0.60;;;;;;;;;;5047693;28;20028;-67
2022/04/03 01:36:42;;;;;;;1.60;0.53;;;;;;;;;;5049201;28;20512;-66
2022/04/03 01:39:07;;;;;;;1.40;0.53;;;;;;;;;;5052040;28;20025;-67
2022/04/03 01:41:33;;;;;;;1.97;0.33;;;;;;;;;;5053404;28;20032;-67
2022/04/03 01:43:58;;;;;;;2.40;0.50;;;;;;;;;;5046958;28;20378;-67
2022/04/03 01:46:23;;;;;;;1.57;0.50;;;;;;;;;;5056637;28;20024;-67
2022/04/03 01:48:49;;;;;;;1.53;0.40;;;;;;;;;;5051397;28;20025;-67
2022/04/03 01:51:14;;;;;;;2.90;1.10;;;;;;;;;;5052699;28;20036;-67
2022/04/03 01:53:39;;;;;;;3.07;0.70;;;;;;;;;;5058029;28;20024;-67
2022/04/03 01:56:05;;;;;;;1.93;0.57;;;;;;;;;;5049870;28;20083;-66
2022/04/03 01:58:31;;;;;;;0.60;0.33;;;;;;;;;;5048465;28;20045;-66
2022/04/03 02:00:56;;;;;;;3.33;0.57;;;;;;;;;;5037243;28;20487;-67
2022/04/03 02:03:22;;;;;;;2.67;0.80;;;;;;;;;;5046277;28;20145;-67
2022/04/03 02:05:47;;;;;;;1.73;0.73;;;;;;;;;;5045560;28;20477;-67
2022/04/03 02:08:12;;;;;;;1.67;0.50;;;;;;;;;;5068871;28;20025;-67
2022/04/03 02:10:38;;;;;;;1.90;0.80;;;;;;;;;;5067420;28;20603;-67
2022/04/03 02:13:03;;;;;;;1.10;0.60;;;;;;;;;;5051529;28;20473;-68
2022/04/03 02:15:28;;;;;;;1.30;0.40;;;;;;;;;;5041434;28;20057;-67
2022/04/03 02:17:53;;;;;;;1.57;0.40;;;;;;;;;;5051490;28;20033;-67
2022/04/03 02:20:18;;;;;;;2.10;0.47;;;;;;;;;;5052187;28;20382;-67
2022/04/03 02:22:43;;;;;;;1.93;0.80;;;;;;;;;;5049588;28;20057;-67
2022/04/03 02:25:13;;;;;;;1.37;0.60;;;;;;;;;;5051831;28;20044;-67
2022/04/03 02:27:39;;;;;;;1.47;0.60;;;;;;;;;;5040893;28;20036;-67
2022/04/03 02:30:05;;;;;;;0.93;0.50;;;;;;;;;;5065287;28;20029;-68
2022/04/03 02:32:31;;;;;;;1.87;0.80;;;;;;;;;;5055795;28;20023;-67
2022/04/03 02:34:56;;;;;;;2.10;0.60;;;;;;;;;;5052377;28;20309;-67
2022/04/03 02:37:21;;;;;;;2.63;0.70;;;;;;;;;;5041156;28;20021;-67
2022/04/03 02:39:46;;;;;;;1.83;0.67;;;;;;;;;;5055649;28;20029;-67
2022/04/03 02:42:11;;;;;;;2.57;0.70;;;;;;;;;;5054947;28;20470;-67
2022/04/03 02:44:37;;;;;;;2.57;0.60;;;;;;;;;;5044982;28;20044;-69
2022/04/03 02:47:02;;;;;;;1.30;0.50;;;;;;;;;;5058766;28;20036;-67
2022/04/03 02:49:27;;;;;;;1.30;0.33;;;;;;;;;;5069481;28;20017;-67
2022/04/03 02:51:52;;;;;;;3.13;0.70;;;;;;;;;;5055963;28;20458;-67
2022/04/03 02:54:18;;;;;;;2.27;0.40;;;;;;;;;;5054006;28;20040;-67
2022/04/03 02:56:43;;;;;;;3.00;0.80;;;;;;;;;;5047476;28;20033;-67
2022/04/03 02:59:08;;;;;;;1.63;0.60;;;;;;;;;;5033843;28;20381;-67
2022/04/03 03:01:33;;;;;;;2.87;0.70;;;;;;;;;;5042128;28;20493;-67
2022/04/03 03:03:59;;;;;;;2.03;0.77;;;;;;;;;;5048075;28;20092;-67
2022/04/03 03:06:24;;;;;;;2.07;0.60;;;;;;;;;;5041463;28;20030;-67
2022/04/03 03:08:49;;;;;;;2.50;0.70;;;;;;;;;;5043351;28;20503;-68
2022/04/03 03:11:14;;;;;;;3.40;0.43;;;;;;;;;;5055570;28;20032;-67
2022/04/03 03:13:40;;;;;;;2.53;0.60;;;;;;;;;;5051295;28;20032;-64
2022/04/03 03:16:05;;;;;;;1.20;0.43;;;;;;;;;;5070918;28;20021;-67
2022/04/03 03:18:30;;;;;;;1.47;0.53;;;;;;;;;;5073007;28;20504;-66
2022/04/03 03:20:56;;;;;;;3.00;0.50;;;;;;;;;;5070514;28;20028;-67
2022/04/03 03:23:21;;;;;;;1.70;0.47;;;;;;;;;;5054764;28;20025;-66
2022/04/03 03:25:46;;;;;;;1.20;0.50;;;;;;;;;;5052989;28;20064;-67
2022/04/03 03:28:12;;;;;;;1.73;0.60;;;;;;;;;;5033514;28;20513;-66
2022/04/03 03:30:37;;;;;;;1.30;0.47;;;;;;;;;;5047557;28;20504;-66
2022/04/03 03:33:02;;;;;;;1.20;0.60;;;;;;;;;;5044094;28;20482;-66
2022/04/03 03:35:28;;;;;;;2.13;0.90;;;;;;;;;;5051270;28;20026;-67
2022/04/03 03:37:53;;;;;;;2.43;1.17;;;;;;;;;;5051105;28;20069;-67
2022/04/03 03:40:18;;;;;;;1.57;0.43;;;;;;;;;;5047868;28;20466;-67
2022/04/03 03:42:43;;;;;;;1.30;0.60;;;;;;;;;;5054368;28;20470;-67
2022/04/03 03:45:10;;;;;;;2.67;0.67;;;;;;;;;;5052915;28;20040;-67
2022/04/03 03:47:35;;;;;;;2.50;0.50;;;;;;;;;;5053044;28;20025;-67
2022/04/03 03:50:02;;;;;;;2.17;0.60;;;;;;;;;;5052769;28;20033;-66
2022/04/03 03:52:28;;;;;;;3.03;0.70;;;;;;;;;;5054011;28;20051;-67
2022/04/03 03:54:53;;;;;;;3.00;1.03;;;;;;;;;;5052349;28;20800;-66
2022/04/03 03:57:18;;;;;;;0.97;0.50;;;;;;;;;;5044389;28;20026;-67
2022/04/03 03:59:43;;;;;;;1.53;0.60;;;;;;;;;;5040035;28;20044;-67
2022/04/03 04:02:09;;;;;;;0.93;0.63;;;;;;;;;;5051345;28;20437;-67
2022/04/03 04:04:35;;;;;;;2.70;0.50;;;;;;;;;;5068767;28;20028;-66
2022/04/03 04:07:00;;;;;;;3.43;0.70;;;;;;;;;;5051191;28;20017;-64
2022/04/03 04:09:25;;;;;;;2.93;0.50;;;;;;;;;;5053657;28;20466;-67
2022/04/03 04:11:50;;;;;;;2.67;0.50;;;;;;;;;;5052381;28;20025;-66
2022/04/03 04:14:15;;;;;;;2.77;0.60;;;;;;;;;;5064415;28;20024;-67
2022/04/03 04:16:42;;;;;;;0.70;0.50;;;;;;;;;;5051866;28;20033;-67
2022/04/03 04:19:07;;;;;;;1.93;0.70;;;;;;;;;;5052586;28;20481;-67
2022/04/03 04:21:33;;;;;;;2.43;0.90;;;;;;;;;;5053650;28;20032;-66
2022/04/03 04:23:58;;;;;;;1.53;0.67;;;;;;;;;;5053571;28;20028;-67
2022/04/03 04:26:23;;;;;;;1.53;0.60;;;;;;;;;;5050068;28;20128;-67
2022/04/03 04:28:50;;;;;;;1.83;0.53;;;;;;;;;;5044337;28;20061;-68
2022/04/03 04:31:15;;;;;;;2.73;0.60;;;;;;;;;;5039068;28;20021;-67
2022/04/03 04:33:41;;;;;;;1.77;0.70;;;;;;;;;;5052846;28;20039;-67
2022/04/03 04:36:07;;;;;;;2.13;0.80;;;;;;;;;;5045090;28;20082;-67
2022/04/03 04:38:32;;;;;;;0.90;0.60;;;;;;;;;;5051551;28;20094;-67
2022/04/03 04:40:57;;;;;;;1.37;0.60;;;;;;;;;;5053415;28;20043;-68
2022/04/03 04:43:22;;;;;;;2.77;0.60;;;;;;;;;;5053036;28;20017;-66
2022/04/03 04:45:47;;;;;;;1.63;0.70;;;;;;;;;;5068683;28;20461;-67
2022/04/03 04:48:13;;;;;;;1.77;0.97;;;;;;;;;;5055109;28;20521;-67
2022/04/03 04:50:38;;;;;;;2.70;0.70;;;;;;;;;;5031446;28;20064;-67
2022/04/03 04:53:03;;;;;;;2.27;0.83;;;;;;;;;;5033066;28;20044;-67
2022/04/03 04:55:28;;;;;;;3.07;0.80;;;;;;;;;;5037636;28;20054;-67
2022/04/03 04:57:55;;;;;;;2.33;0.67;;;;;;;;;;5042927;28;20033;-67
2022/04/03 05:00:21;;;;;;;1.83;0.67;;;;;;;;;;5062379;28;20029;-66
2022/04/03 05:02:47;;;;;;;1.90;0.80;;;;;;;;;;5067510;28;20020;-67
2022/04/03 05:05:14;;;;;;;3.03;0.80;;;;;;;;;;5053650;28;20043;-66
2022/04/03 05:07:39;;;;;;;1.57;0.60;;;;;;;;;;5048993;28;20178;-67
2022/04/03 05:10:05;;;;;;;2.87;0.77;;;;;;;;;;5065564;28;20102;-67
2022/04/03 05:12:31;;;;;;;2.50;0.60;;;;;;;;;;5065650;28;20032;-67
2022/04/03 05:14:57;;;;;;;2.33;0.70;;;;;;;;;;5039379;28;20026;-67
2022/04/03 05:17:22;;;;;;;1.67;0.83;;;;;;;;;;5051639;28;20128;-67
2022/04/03 05:19:47;;;;;;;2.83;0.80;;;;;;;;;;5064896;28;20043;-67
2022/04/03 05:22:12;;;;;;;1.50;1.00;;;;;;;;;;5057567;28;20108;-66
2022/04/03 05:24:37;;;;;;;1.53;0.80;;;;;;;;;;5052546;28;20096;-67
2022/04/03 05:27:03;;;;;;;2.53;0.90;;;;;;;;;;5046795;28;20441;-67
2022/04/03 05:29:28;;;;;;;2.33;1.27;;;;;;;;;;5046085;28;20017;-68
2022/04/03 05:31:53;;;;;;;1.97;0.87;;;;;;;;;;5044265;28;20029;-67
2022/04/03 05:34:18;;;;;;;1.33;0.67;;;;;;;;;;5052077;28;20028;-68
2022/04/03 05:36:44;;;;;;;2.40;1.00;;;;;;;;;;5045510;28;20040;-67
2022/04/03 05:39:09;;;;;;;1.93;0.80;;;;;;;;;;5051813;28;20085;-68
2022/04/03 05:41:34;;;;;;;3.33;1.13;;;;;;;;;;5051761;28;20527;-67
2022/04/03 05:44:01;;;;;;;2.80;1.00;;;;;;;;;;5046381;28;20406;-68
2022/04/03 05:46:26;;;;;;;1.60;1.00;;;;;;;;;;5032170;28;20017;-67
2022/04/03 05:48:51;;;;;;;2.60;1.33;;;;;;;;;;5047539;28;20017;-67
2022/04/03 05:51:17;;;;;;;2.17;0.90;;;;;;;;;;5031923;28;20124;-68
2022/04/03 05:53:42;;;;;;;3.47;0.80;;;;;;;;;;5048089;28;20044;-68
2022/04/03 05:56:07;;;;;;;2.67;0.80;;;;;;;;;;5050383;28;20031;-68
2022/04/03 05:58:33;;;;;;;1.50;0.70;;;;;;;;;;5042413;28;20059;-68
2022/04/03 06:00:58;;;;;;;2.73;0.73;;;;;;;;;;5055538;28;20032;-67
2022/04/03 06:03:23;;;;;;;1.50;0.70;;;;;;;;;;5049276;28;20020;-67
2022/04/03 06:05:51;;;;;;;1.87;0.83;;;;;;;;;;5043513;28;20033;-67
2022/04/03 06:08:16;;;;;;;1.53;0.80;;;;;;;;;;5043734;28;20017;-68
2022/04/03 06:10:41;;;;;;;3.57;1.00;;;;;;;;;;5051547;28;20035;-68
2022/04/03 06:13:08;;;;;;;1.23;0.60;;;;;;;;;;5050442;28;20021;-68
2022/04/03 06:15:38;;;;;;;3.27;0.80;;;;;;;;;;5050458;28;20091;-67
2022/04/03 06:18:12;;;;;;;1.17;0.73;;;;;;;;;;5051273;28;20024;-67
2022/04/03 06:20:38;;;;;;;1.27;0.50;;;;;;;;;;5050560;28;20409;-67
2022/04/03 06:23:08;;;;;;;2.40;0.70;;;;;;;;;;5051654;28;20040;-67
2022/04/03 06:25:33;;;;;;;1.70;0.67;;;;;;;;;;5050431;28;20481;-68
2022/04/03 06:27:59;;;;;;;2.00;0.90;;;;;;;;;;5035006;28;20365;-67
2022/04/03 06:30:25;;;;;;;2.10;0.60;;;;;;;;;;5045835;28;20026;-68
2022/04/03 06:32:50;;;;;;;2.73;0.60;;;;;;;;;;5050282;28;20385;-66
2022/04/03 06:35:15;;;;;;;2.13;0.60;;;;;;;;;;5047561;28;20593;-68
2022/04/03 06:37:40;;;;;;;1.50;0.67;;;;;;;;;;5044761;28;20079;-67
2022/04/03 06:40:07;;;;;;;1.83;1.10;;;;;;;;;;5051842;28;20382;-67
2022/04/03 06:42:32;;;;;;;2.43;0.97;;;;;;;;;;5051002;28;20170;-67
2022/04/03 06:44:58;;;;;;;3.70;1.07;;;;;;;;;;5038129;28;20381;-67
2022/04/03 06:47:23;;;;;;;1.07;1.00;;;;;;;;;;5049096;28;20021;-67
2022/04/03 06:49:48;;;;;;;3.60;0.83;;;;;;;;;;5058435;28;20032;-68
2022/04/03 06:52:13;;;;;;;1.47;0.97;;;;;;;;;;5060013;28;20017;-68
2022/04/03 06:54:39;;;;;;;3.37;0.70;;;;;;;;;;5051186;28;20143;-69
2022/04/03 06:57:04;;;;;;;3.43;0.90;;;;;;;;;;5041647;28;20022;-67
2022/04/03 06:59:29;;;;;;;0.67;0.50;;;;;;;;;;5047074;28;20521;-67
2022/04/03 07:01:55;;;;;;;2.20;0.70;;;;;;;;;;5054666;28;20021;-67
2022/04/03 07:04:20;;;;;;;1.10;0.50;;;;;;;;;;5046815;28;20064;-66
2022/04/03 07:06:45;;;;;;;3.57;0.80;;;;;;;;;;5054752;28;20426;-68
2022/04/03 07:09:11;;;;;;;1.27;0.50;;;;;;;;;;5039921;28;20025;-66
2022/04/03 07:11:36;;;;;;;2.77;1.17;;;;;;;;;;5031399;28;20014;-68
2022/04/03 07:14:01;;;;;;;1.30;0.63;;;;;;;;;;5041329;28;20478;-67
2022/04/03 07:16:27;;;;;;;3.13;0.70;;;;;;;;;;5050701;28;20412;-67
2022/04/03 07:18:52;;;;;;;1.37;0.50;;;;;;;;;;5056524;28;20408;-66
2022/04/03 07:21:17;;;;;;;2.60;0.80;;;;;;;;;;5060040;28;20127;-67
2022/04/03 07:23:43;;;;;;;2.40;0.90;;;;;;;;;;5059119;28;20029;-67
2022/04/03 07:26:08;;;;;;;3.17;0.70;;;;;;;;;;5049516;28;20061;-66
2022/04/03 07:28:33;;;;;;;2.20;0.90;;;;;;;;;;5035835;28;20771;-66
2022/04/03 07:30:58;;;;;;;1.97;0.80;;;;;;;;;;5040478;28;20033;-66
2022/04/03 07:33:24;;;;;;;2.00;0.80;;;;;;;;;;5041351;28;20096;-64
2022/04/03 07:35:50;;;;;;;1.43;0.70;;;;;;;;;;5042055;28;20024;-68
2022/04/03 07:38:15;;;;;;;1.87;0.60;;;;;;;;;;5038016;28;20068;-67
2022/04/03 07:40:41;;;;;;;2.67;0.80;;;;;;;;;;5033996;28;20041;-67
2022/04/03 07:43:06;;;;;;;1.43;0.63;;;;;;;;;;5043950;28;20040;-67
2022/04/03 07:45:31;;;;;;;2.17;0.80;;;;;;;;;;5037551;28;20029;-68
2022/04/03 07:47:58;;;;;;;1.90;1.10;;;;;;;;;;5053594;28;20029;-67
2022/04/03 07:50:23;;;;;;;1.60;1.10;;;;;;;;;;5045471;28;20029;-67
2022/04/03 07:52:48;;;;;;;3.27;0.90;;;;;;;;;;5048798;28;20037;-68
2022/04/03 07:55:14;;;;;;;1.60;0.83;;;;;;;;;;5042503;28;20036;-67
2022/04/03 07:57:39;;;;;;;2.93;1.00;;;;;;;;;;5044111;28;20560;-68
2022/04/03 08:00:10;;;;;;;1.50;0.50;;;;;;;;;;5048341;28;20061;-66
2022/04/03 08:02:36;;;;;;;3.53;0.97;;;;;;;;;;5045989;28;20111;-67
2022/04/03 08:05:02;;;;;;;1.73;0.70;;;;;;;;;;5047475;28;20462;-67
2022/04/03 08:07:55;;;;;;;2.93;0.83;;;;;;;;;;5048463;28;20028;-67
2022/04/03 08:10:21;;;;;;;1.87;0.70;;;;;;;;;;5042964;28;20508;-67
2022/04/03 08:12:47;;;;;;;1.47;0.43;;;;;;;;;;5046480;28;20029;-67
2022/04/03 08:15:13;;;;;;;0.80;0.53;;;;;;;;;;5047506;28;20489;-68
2022/04/03 08:17:39;;;;;;;3.07;0.60;;;;;;;;;;5046213;28;20174;-67
2022/04/03 08:20:05;;;;;;;1.73;0.53;;;;;;;;;;5046164;28;20021;-67
2022/04/03 08:22:30;;;;;;;1.07;0.53;;;;;;;;;;5048891;28;20025;-66
2022/04/03 08:24:55;;;;;;;0.73;0.57;;;;;;;;;;5049842;28;20032;-68
2022/04/03 08:27:20;;;;;;;2.20;0.60;;;;;;;;;;5038630;28;20034;-67
2022/04/03 08:29:46;;;;;;;3.40;0.77;;;;;;;;;;5046011;28;20025;-67
2022/04/03 08:32:11;;;;;;;3.70;0.63;;;;;;;;;;5047168;28;20515;-68
2022/04/03 08:34:37;;;;;;;4.50;0.70;;;;;;;;;;5046613;28;20532;-67
2022/04/03 08:37:02;;;;;;;1.50;0.60;;;;;;;;;;5046155;28;20700;-67
2022/04/03 08:39:27;;;;;;;2.47;0.77;;;;;;;;;;5050469;28;20064;-68
2022/04/03 08:41:53;;;;;;;1.23;0.50;;;;;;;;;;5049448;28;20504;-68
2022/04/03 08:44:18;;;;;;;2.60;0.77;;;;;;;;;;5042310;28;20032;-67
2022/04/03 08:46:47;;;;;;;0.67;0.40;;;;;;;;;;5049981;28;20032;-67
2022/04/03 08:49:13;;;;;;;4.23;0.47;;;;;;;;;;5047580;28;20021;-67
2022/04/03 08:51:39;;;;;;;1.20;0.20;;;;;;;;;;5048002;28;20032;-69
2022/04/03 08:54:05;;;;;;;1.00;0.50;;;;;;;;;;5048873;28;20032;-69
2022/04/03 08:56:30;;;;;;;0.70;0.30;;;;;;;;;;5042429;28;20029;-66
2022/04/03 08:58:55;;;;;;;1.57;0.40;;;;;;;;;;5046700;28;20486;-67
2022/04/03 09:01:21;;;;;;;1.10;0.50;;;;;;;;;;5048285;28;20116;-69
2022/04/03 09:03:47;;;;;;;0.40;0.20;;;;;;;;;;5048280;28;20021;-68
2022/04/03 09:06:13;;;;;;;0.50;0.23;;;;;;;;;;5050135;28;20029;-68
2022/04/03 09:08:38;;;;;;;0.83;0.30;;;;;;;;;;5047246;28;20430;-68
2022/04/03 09:11:07;;;;;;;2.80;0.50;;;;;;;;;;5042462;28;20041;-68
2022/04/03 09:13:33;;;;;;;0.80;0.37;;;;;;;;;;5045255;28;20045;-68
2022/04/03 09:15:58;;;;;;;1.73;0.30;;;;;;;;;;5046210;28;20036;-68
2022/04/03 09:18:41;;;;;;;0.77;0.20;;;;;;;;;;5049977;28;20029;-68
2022/04/03 09:21:14;;;;;;;1.23;0.20;;;;;;;;;;5048107;28;20043;-69
2022/04/03 09:23:58;;;;;;;1.03;0.40;;;;;;;;;;5040344;28;20028;-69
2022/04/03 09:26:24;;;;;;;0.95;0.40;;;;;;;;;;5044360;28;20032;-69
2022/04/03 09:28:49;;;;;;;4.17;0.50;;;;;;;;;;5048239;28;20401;-68
2022/04/03 09:31:30;;;;;;;1.17;0.40;;;;;;;;;;5044184;28;20025;-67
2022/04/03 09:33:59;;;;;;;1.47;0.20;;;;;;;;;;5049193;28;20025;-69
2022/04/03 09:36:28;;;;;;;1.20;0.40;;;;;;;;;;5047337;28;20458;-68
2022/04/03 09:39:03;;;;;;;1.70;0.53;;;;;;;;;;5045388;28;20501;-69
2022/04/03 09:41:28;;;;;;;;;;;;;;;;;;5047110;28;20496;-69
2022/04/03 09:43:53;;;;;;;1.17;0.30;;;;;;;;;;5047781;28;19909;-69
2022/04/03 09:46:19;;;;;;;0.70;0.30;;;;;;;;;;5049405;28;20044;-68
2022/04/03 09:48:44;;;;;;;3.20;0.57;;;;;;;;;;5050475;28;20017;-67
2022/04/03 09:51:11;;;;;;;0.50;0.30;;;;;;;;;;5043618;28;20079;-68
2022/04/03 09:53:40;;;;;;;2.07;0.57;;;;;;;;;;5048163;28;20108;-68
2022/04/03 09:56:07;;;;;;;1.43;0.30;;;;;;;;;;5044516;28;20021;-67
2022/04/03 09:58:37;;;;;;;0.33;0.27;;;;;;;;;;5039594;28;20300;-67
2022/04/03 10:01:19;;;;;;;1.43;0.20;;;;;;;;;;5048119;28;20316;-67
2022/04/03 10:03:46;;;;;;;1.10;0.20;;;;;;;;;;5058917;28;20045;-68
2022/04/03 10:06:11;;;;;;;0.50;0.43;;;;;;;;;;5044726;28;20123;-68
2022/04/03 10:08:36;;;;;;;1.30;0.33;;;;;;;;;;5047447;28;20462;-67
2022/04/03 10:11:02;;;;;;;1.40;0.30;;;;;;;;;;5049026;28;20614;-67
2022/04/03 10:13:27;;;;;;;0.50;0.13;;;;;;;;;;5044309;28;20067;-68
2022/04/03 10:15:52;;;;;;;1.20;0.20;;;;;;;;;;5048155;28;20071;-68
2022/04/03 10:18:17;;;;;;;0.60;0.10;;;;;;;;;;5046687;28;20063;-67
2022/04/03 10:20:43;;;;;;;0.33;0.10;;;;;;;;;;5046453;28;20128;-67
2022/04/03 10:23:10;;;;;;;1.03;0.20;;;;;;;;;;5046942;28;20057;-69
2022/04/03 10:25:38;;;;;;;1.13;0.23;;;;;;;;;;5037787;28;20072;-68
2022/04/03 10:28:05;;;;;;;1.17;0.20;;;;;;;;;;5039922;28;20535;-68
2022/04/03 10:30:44;;;;;;;0.73;0.20;;;;;;;;;;5046437;28;20459;-68
2022/04/03 10:33:23;;;;;;;0.67;0.33;;;;;;;;;;5046108;28;20095;-68
2022/04/03 10:36:10;;;;;;;0.30;0.20;;;;;;;;;;5048101;28;20029;-68
2022/04/03 10:38:36;;;;;;;1.13;0.20;;;;;;;;;;5048955;28;20032;-67
2022/04/03 10:41:01;;;;;;;0.90;0.40;;;;;;;;;;5047339;28;20087;-68
2022/04/03 10:43:28;;;;;;;1.10;0.30;;;;;;;;;;5039177;28;20095;-67
2022/04/03 10:45:53;;;;;;;1.27;0.30;;;;;;;;;;5048975;28;20110;-68
2022/04/03 10:48:19;;;;;;;0.53;0.27;;;;;;;;;;5048570;28;20033;-68
2022/04/03 10:50:59;;;;;;;0.83;0.20;;;;;;;;;;5048661;28;20090;-68
2022/04/03 10:53:25;;;;;;;0.20;0.10;;;;;;;;;;5046030;28;20044;-68
2022/04/03 10:55:55;;;;;;;0.43;0.20;;;;;;;;;;5051609;28;20142;-68
2022/04/03 10:58:21;;;;;;;0.65;0.38;;;;;;;;;;5047685;28;20037;-65
2022/04/03 11:00:47;;;;;;;1.33;0.40;;;;;;;;;;5048792;28;20033;-68
2022/04/03 11:03:18;;;;;;;0.60;0.30;;;;;;;;;;5052675;28;20434;-68
2022/04/03 11:05:46;;;;;;;1.15;0.20;;;;;;;;;;5049193;28;20025;-68
2022/04/03 11:08:11;;;;;;;0.63;0.30;;;;;;;;;;5053227;28;20488;-67
2022/04/03 11:10:46;;;;;;;0.40;0.20;;;;;;;;;;5048738;28;20028;-68
2022/04/03 11:13:11;;;;;;;0.40;0.28;;;;;;;;;;5051145;28;20064;-68
2022/04/03 11:15:45;;;;;;;1.55;0.40;;;;;;;;;;5043362;28;20053;-67
2022/04/03 11:18:30;;;;;;;0.57;0.30;;;;;;;;;;5050357;28;20053;-67
2022/04/03 11:21:13;;;;;;;0.50;0.20;;;;;;;;;;5049342;28;20032;-68
2022/04/03 11:23:46;;;;;;;2.00;0.50;;;;;;;;;;5052041;28;20041;-68
2022/04/03 11:26:12;;;;;;;0.40;0.35;;;;;;;;;;5047565;28;20040;-67
2022/04/03 11:28:37;;;;;;;1.73;0.40;;;;;;;;;;5047665;28;20055;-65
2022/04/03 11:31:03;;;;;;;0.98;0.40;;;;;;;;;;5049768;28;20021;-69
2022/04/03 11:33:29;;;;;;;0.80;0.30;;;;;;;;;;5051338;28;20385;-68
2022/04/03 11:35:55;;;;;;;0.52;0.52;;;;;;;;;;5047646;28;20031;-68
2022/04/03 11:38:21;;;;;;;1.75;0.40;;;;;;;;;;5045732;28;20024;-68
2022/04/03 11:40:49;;;;;;;0.73;0.40;;;;;;;;;;5047310;28;20167;-68
2022/04/03 11:43:15;;;;;;;0.47;0.35;;;;;;;;;;5047019;28;20469;-69
2022/04/03 11:45:48;;;;;;;1.20;0.38;;;;;;;;;;5048498;28;20025;-68
2022/04/03 11:48:14;;;;;;;1.85;0.22;;;;;;;;;;5051557;28;20488;-69
2022/04/03 11:50:39;;;;;;;0.30;0.20;;;;;;;;;;5049719;28;20029;-69
2022/04/03 11:53:09;;;;;;;1.38;0.30;;;;;;;;;;5047359;28;20054;-68
2022/04/03 11:55:35;;;;;;;1.20;0.38;;;;;;;;;;5041946;28;20065;-68
2022/04/03 11:58:03;;;;;;;0.93;0.50;;;;;;;;;;5052218;28;20436;-70
2022/04/03 12:00:30;;;;;;;0.50;0.43;;;;;;;;;;5039072;28;20055;-68
2022/04/03 12:02:59;;;;;;;0.57;0.38;;;;;;;;;;5043065;28;20385;-67
2022/04/03 12:05:24;;;;;;;0.70;0.35;;;;;;;;;;5042654;28;20021;-65
2022/04/03 12:07:50;;;;;;;1.15;0.40;;;;;;;;;;5041767;28;20024;-69
2022/04/03 12:10:26;;;;;;;0.60;0.50;;;;;;;;;;5036725;28;20431;-69
2022/04/03 12:12:53;;;;;;;1.75;0.30;;;;;;;;;;5046123;28;20393;-68
2022/04/03 12:15:22;;;;;;;0.73;0.43;;;;;;;;;;5036403;28;20053;-68
2022/04/03 12:17:54;;;;;;;0.95;0.30;;;;;;;;;;5037706;28;20029;-68
2022/04/03 12:20:19;;;;;;;0.55;0.40;;;;;;;;;;5043597;28;20021;-67
2022/04/03 12:22:48;;;;;;;1.33;0.40;;;;;;;;;;5043842;28;20477;-69
2022/04/03 12:25:13;;;;;;;2.55;0.50;;;;;;;;;;5042816;28;20028;-69
2022/04/03 12:27:39;;;;;;;0.70;0.40;;;;;;;;;;5031623;28;20024;-68
2022/04/03 12:30:06;;;;;;;0.98;0.50;;;;;;;;;;5033984;28;20041;-68
2022/04/03 12:32:32;;;;;;;0.65;0.50;;;;;;;;;;5027839;28;20028;-69
2022/04/03 12:34:58;;;;;;;1.67;0.50;;;;;;;;;;5034368;28;20460;-67
2022/04/03 12:37:23;;;;;;;1.10;0.35;;;;;;;;;;5050580;28;20035;-68
2022/04/03 12:39:52;;;;;;;1.10;0.52;;;;;;;;;;5049701;28;20481;-69
2022/04/03 12:42:21;;;;;;;1.33;0.40;;;;;;;;;;5051209;28;20055;-69
2022/04/03 12:44:54;;;;;;;0.85;0.40;;;;;;;;;;5041130;28;20048;-69
2022/04/03 12:47:20;;;;;;;1.02;0.40;;;;;;;;;;5051121;28;20099;-69
2022/04/03 12:49:46;;;;;;;0.85;0.38;;;;;;;;;;5049024;28;20017;-71
2022/04/03 12:52:17;;;;;;;1.42;0.50;;;;;;;;;;5051892;28;20021;-71
2022/04/03 12:54:42;;;;;;;0.80;0.50;;;;;;;;;;5042523;28;20033;-68
2022/04/03 13:00:13;;;;;;;0.75;0.50;;;;;;;;;;5045306;28;20075;-71
2022/04/03 13:02:39;;;;;;;1.48;0.70;;;;;;;;;;5044791;28;20026;-67
2022/04/03 13:05:04;;;;;;;0.93;0.52;;;;;;;;;;5051668;28;20021;-66
2022/04/03 13:07:29;;;;;;;0.93;0.80;;;;;;;;;;5056124;28;20021;-70
2022/04/03 13:09:56;;;;;;;1.20;0.80;;;;;;;;;;5049597;28;20103;-66
2022/04/03 13:12:28;;;;;;;1.23;0.82;;;;;;;;;;5052772;28;20028;-67
2022/04/03 13:14:54;;;;;;;1.83;0.85;;;;;;;;;;5052313;28;20474;-66
2022/04/03 13:17:19;;;;;;;1.67;0.65;;;;;;;;;;5051078;28;20031;-66
2022/04/03 13:19:45;;;;;;;1.02;0.60;;;;;;;;;;5050650;28;20043;-65
2022/04/03 13:22:12;;;;;;;0.50;0.32;;;;;;;;;;5047576;28;20029;-66
2022/04/03 13:24:37;;;;;;;1.58;0.60;;;;;;;;;;5044459;28;20021;-67
2022/04/03 13:27:02;;;;;;;1.05;0.70;;;;;;;;;;5046261;28;20021;-66
2022/04/03 13:29:28;;;;;;;1.08;0.60;;;;;;;;;;5042386;28;20021;-67
2022/04/03 13:31:54;;;;;;;1.02;0.70;;;;;;;;;;5051434;28;20107;-67
2022/04/03 13:34:19;;;;;;;1.85;0.60;;;;;;;;;;5052413;28;20036;-67
2022/04/03 13:36:45;;;;;;;0.70;0.68;;;;;;;;;;5049703;28;20029;-66
2022/04/03 13:39:10;;;;;;;1.38;0.80;;;;;;;;;;5048325;28;20017;-69
2022/04/03 13:41:37;;;;;;;1.58;0.50;;;;;;;;;;5042555;28;20382;-68
2022/04/03 13:44:03;;;;;;;0.60;0.35;;;;;;;;;;5051521;28;20373;-66
2022/04/03 13:46:28;;;;;;;0.55;0.50;;;;;;;;;;5051437;28;20036;-68
2022/04/03 13:48:53;;;;;;;1.33;0.70;;;;;;;;;;5051115;28;20024;-68
2022/04/03 13:51:18;;;;;;;2.05;0.60;;;;;;;;;;5051567;28;20397;-70
2022/04/03 13:53:45;;;;;;;0.93;0.50;;;;;;;;;;5051376;28;20033;-69
2022/04/03 13:56:11;;;;;;;0.50;0.32;;;;;;;;;;5048980;28;20505;-68
2022/04/03 13:58:36;;;;;;;0.85;0.40;;;;;;;;;;5043157;28;20080;-63
2022/04/03 14:01:03;;;;;;;1.17;1.08;;;;;;;;;;5051032;28;20112;-64
2022/04/03 14:03:28;;;;;;;1.23;0.85;;;;;;;;;;5050174;28;20031;-66
2022/04/03 14:05:54;;;;;;;0.68;0.50;;;;;;;;;;5042782;28;20017;-64
2022/04/03 14:08:19;;;;;;;0.70;0.47;;;;;;;;;;5039045;28;20017;-68
2022/04/03 14:10:46;;;;;;;0.88;0.50;;;;;;;;;;5051484;28;20404;-67
2022/04/03 14:13:12;;;;;;;1.60;0.80;;;;;;;;;;5051592;28;20029;-66
2022/04/03 14:15:38;;;;;;;2.22;0.70;;;;;;;;;;5049994;28;20575;-69
2022/04/03 14:18:03;;;;;;;1.17;0.70;;;;;;;;;;5037522;28;20029;-68
2022/04/03 14:20:29;;;;;;;0.88;0.60;;;;;;;;;;5070919;28;20078;-68
2022/04/03 14:22:54;;;;;;;0.80;0.60;;;;;;;;;;5052284;28;20514;-67
2022/04/03 14:25:20;;;;;;;0.88;0.70;;;;;;;;;;5051504;28;20013;-67
2022/04/03 14:27:45;;;;;;;1.13;0.70;;;;;;;;;;5046569;28;20136;-64
2022/04/03 14:30:11;;;;;;;1.33;0.93;;;;;;;;;;5055811;28;20366;-66
2022/04/03 14:32:36;;;;;;;0.82;0.80;;;;;;;;;;5049979;28;20171;-65
2022/04/03 14:35:02;;;;;;;1.02;0.85;;;;;;;;;;5046370;28;20044;-67
2022/04/03 14:37:27;;;;;;;1.13;0.73;;;;;;;;;;5064568;28;20111;-65
2022/04/03 14:39:53;;;;;;;1.35;0.98;;;;;;;;;;5059358;28;20021;-68
2022/04/03 14:42:18;;;;;;;0.77;0.70;;;;;;;;;;5055063;28;20082;-67