Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:57;;;;;;;4.13;3.75;;;;;;;;;;5094108;28;20444;-61
2022/12/29 00:04:23;;;;;;;5.45;3.92;;;;;;;;;;5095953;28;20088;-61
2022/12/29 00:06:49;;;;;;;3.80;3.50;;;;;;;;;;5093620;28;20214;-61
2022/12/29 00:09:16;;;;;;;4.13;3.83;;;;;;;;;;5084886;28;20044;-61
2022/12/29 00:11:43;;;;;;;3.67;3.40;;;;;;;;;;5092111;28;20526;-60
2022/12/29 00:16:55;;;;;;;3.88;3.58;;;;;;;;;;5087987;28;20055;-61
2022/12/29 00:35:58;;;;;;;3.72;3.42;;;;;;;;;;4985277;28;20057;-61
2022/12/29 00:44:06;;;;;;;3.40;3.10;;;;;;;;;;5092110;28;20138;-61
2022/12/29 00:46:33;;;;;;;3.10;2.90;;;;;;;;;;5083095;28;20043;-60
2022/12/29 00:51:44;;;;;;;3.42;3.13;;;;;;;;;;5084796;28;20043;-61
2022/12/29 00:54:10;;;;;;;3.50;3.20;;;;;;;;;;5093353;28;20478;-61
2022/12/29 00:56:36;;;;;;;2.90;2.70;;;;;;;;;;5092633;28;20064;-60
2022/12/29 00:59:03;;;;;;;4.18;3.05;;;;;;;;;;5092485;28;20048;-61
2022/12/29 01:01:29;;;;;;;3.17;2.88;;;;;;;;;;5084365;28;20048;-61
2022/12/29 01:03:55;;;;;;;3.35;3.05;;;;;;;;;;5083587;28;20093;-61
2022/12/29 01:06:21;;;;;;;3.75;3.35;;;;;;;;;;5087088;28;20040;-61
2022/12/29 01:10:09;;;;;;;2.63;2.42;;;;;;;;;;5081706;28;20448;-61
2022/12/29 01:11:33;;;;;;;2.95;2.67;;;;;;;;;;5081260;28;20098;-61
2022/12/29 01:13:59;;;;;;;3.60;2.67;;;;;;;;;;5088846;28;20523;-61
2022/12/29 01:16:25;;;;;;;3.85;3.00;;;;;;;;;;5092683;28;20048;-61
2022/12/29 01:18:51;;;;;;;3.17;2.85;;;;;;;;;;5081269;28;20488;-61
2022/12/29 01:21:17;;;;;;;3.60;3.28;;;;;;;;;;5083376;28;20117;-61
2022/12/29 01:23:43;;;;;;;3.20;3.00;;;;;;;;;;5084038;28;20058;-60
2022/12/29 01:26:10;;;;;;;2.80;2.60;;;;;;;;;;5081916;28;20070;-61
2022/12/29 01:28:38;;;;;;;3.42;3.03;;;;;;;;;;5091288;28;20044;-61
2022/12/29 01:31:04;;;;;;;4.03;3.45;;;;;;;;;;5087236;28;20058;-60
2022/12/29 01:33:31;;;;;;;3.28;2.97;;;;;;;;;;5083592;28;20075;-61
2022/12/29 01:36:00;;;;;;;2.88;2.67;;;;;;;;;;5088860;28;20595;-61
2022/12/29 01:38:26;;;;;;;2.80;2.60;;;;;;;;;;5091654;28;20545;-61
2022/12/29 01:40:52;;;;;;;4.18;3.45;;;;;;;;;;5085817;28;20122;-60
2022/12/29 01:43:18;;;;;;;3.42;3.13;;;;;;;;;;5092970;28;20040;-61
2022/12/29 01:45:46;;;;;;;3.17;2.88;;;;;;;;;;5084203;28;20066;-61
2022/12/29 01:48:12;;;;;;;3.67;3.35;;;;;;;;;;5087242;28;20132;-60
2022/12/29 01:50:40;;;;;;;3.00;2.80;;;;;;;;;;5089130;28;20090;-61
2022/12/29 01:53:10;;;;;;;3.60;3.30;;;;;;;;;;5091392;28;20097;-61
2022/12/29 01:55:45;;;;;;;2.97;2.78;;;;;;;;;;5085425;28;20055;-61
2022/12/29 01:58:11;;;;;;;3.05;2.60;;;;;;;;;;5090654;28;20052;-60
2022/12/29 02:00:38;;;;;;;4.03;3.10;;;;;;;;;;5095650;28;20056;-61
2022/12/29 02:03:04;;;;;;;3.00;2.80;;;;;;;;;;5102291;28;20044;-61
2022/12/29 02:05:33;;;;;;;4.53;2.90;;;;;;;;;;5087887;28;20061;-61
2022/12/29 02:08:00;;;;;;;2.97;2.78;;;;;;;;;;5103535;28;20089;-61
2022/12/29 02:10:27;;;;;;;3.45;2.92;;;;;;;;;;5096026;28;20040;-61
2022/12/29 02:12:54;;;;;;;3.30;3.10;;;;;;;;;;5084224;28;20146;-60
2022/12/29 02:15:23;;;;;;;4.00;3.50;;;;;;;;;;5092304;28;20093;-61
2022/12/29 02:17:52;;;;;;;3.55;3.20;;;;;;;;;;5092383;28;20047;-60
2022/12/29 02:20:37;;;;;;;3.08;2.63;;;;;;;;;;5084503;28;20090;-60
2022/12/29 02:23:29;;;;;;;3.60;3.30;;;;;;;;;;5085088;28;20056;-60
2022/12/29 02:25:55;;;;;;;2.90;2.70;;;;;;;;;;5062741;28;20485;-60
2022/12/29 02:28:39;;;;;;;2.67;2.47;;;;;;;;;;5087038;28;20050;-60
2022/12/29 02:31:31;;;;;;;2.92;2.72;;;;;;;;;;5096439;28;20047;-60
2022/12/29 02:34:16;;;;;;;3.08;2.85;;;;;;;;;;5059238;28;20059;-60
2022/12/29 02:37:04;;;;;;;2.72;2.53;;;;;;;;;;5087366;28;20533;-61
2022/12/29 02:39:38;;;;;;;3.83;2.65;;;;;;;;;;5094122;28;20553;-60
2022/12/29 02:42:28;;;;;;;2.00;1.90;;;;;;;;;;5095284;28;20070;-60
2022/12/29 02:45:12;;;;;;;2.42;2.22;;;;;;;;;;5089455;28;20086;-60
2022/12/29 02:47:49;;;;;;;2.90;2.70;;;;;;;;;;5084084;28;20048;-60
2022/12/29 02:50:21;;;;;;;2.83;2.40;;;;;;;;;;5100577;28;20079;-60
2022/12/29 02:52:50;;;;;;;2.67;2.47;;;;;;;;;;5090711;28;20151;-60
2022/12/29 02:55:16;;;;;;;2.58;2.38;;;;;;;;;;5090966;28;20047;-60
2022/12/29 02:57:42;;;;;;;4.18;2.67;;;;;;;;;;5086851;28;20050;-60
2022/12/29 03:00:08;;;;;;;2.55;2.35;;;;;;;;;;5092079;28;20493;-60
2022/12/29 03:02:37;;;;;;;2.90;2.13;;;;;;;;;;5087244;28;20044;-60
2022/12/29 03:05:06;;;;;;;3.95;2.15;;;;;;;;;;5102072;28;20055;-60
2022/12/29 03:07:47;;;;;;;1.73;1.50;;;;;;;;;;5103578;28;20378;-60
2022/12/29 03:10:13;;;;;;;1.42;1.25;;;;;;;;;;5100624;28;20040;-60
2022/12/29 03:18:45;;;;;;;2.80;1.45;;;;;;;;;;5083150;28;20275;-60
2022/12/29 03:21:11;;;;;;;3.88;1.33;;;;;;;;;;5094223;28;21254;-61
2022/12/29 03:23:38;;;;;;;1.55;1.02;;;;;;;;;;5088389;28;20536;-61
2022/12/29 03:26:06;;;;;;;3.20;1.45;;;;;;;;;;5089038;28;20070;-61
2022/12/29 03:28:45;;;;;;;4.03;1.15;;;;;;;;;;5086172;28;20055;-60
2022/12/29 03:31:12;;;;;;;3.10;1.13;;;;;;;;;;5092757;28;20044;-60
2022/12/29 03:33:39;;;;;;;2.78;1.08;;;;;;;;;;5093994;28;20044;-60
2022/12/29 03:36:07;;;;;;;2.83;1.20;;;;;;;;;;5099842;28;20494;-60
2022/12/29 03:38:41;;;;;;;1.95;0.90;;;;;;;;;;5094353;28;20044;-60
2022/12/29 03:41:09;;;;;;;1.30;1.10;;;;;;;;;;5089243;28;20135;-60
2022/12/29 03:43:36;;;;;;;3.42;0.80;;;;;;;;;;5086677;28;20126;-60
2022/12/29 03:46:02;;;;;;;1.83;0.85;;;;;;;;;;5095410;28;20044;-60
2022/12/29 03:48:28;;;;;;;2.63;0.75;;;;;;;;;;5083710;28;20985;-60
2022/12/29 03:50:54;;;;;;;1.10;0.77;;;;;;;;;;5084975;28;20173;-60
2022/12/29 03:53:20;;;;;;;2.88;1.15;;;;;;;;;;5083107;28;20101;-60
2022/12/29 03:55:46;;;;;;;2.03;0.88;;;;;;;;;;5083270;28;20048;-60
2022/12/29 03:58:12;;;;;;;3.65;1.00;;;;;;;;;;5100645;28;20059;-60
2022/12/29 04:00:38;;;;;;;2.53;1.48;;;;;;;;;;5102707;28;20058;-60
2022/12/29 04:03:04;;;;;;;2.65;1.02;;;;;;;;;;5088844;28;20421;-60
2022/12/29 04:05:31;;;;;;;2.55;1.17;;;;;;;;;;5087048;28;20047;-60
2022/12/29 04:07:57;;;;;;;3.58;1.20;;;;;;;;;;5096274;28;20083;-61
2022/12/29 04:10:23;;;;;;;3.22;1.10;;;;;;;;;;5092630;28;20058;-61
2022/12/29 04:12:49;;;;;;;3.35;1.25;;;;;;;;;;5088993;28;20047;-60
2022/12/29 04:15:15;;;;;;;1.60;0.82;;;;;;;;;;5088770;28;20128;-61
2022/12/29 04:17:41;;;;;;;2.28;1.17;;;;;;;;;;5102624;28;20066;-60
2022/12/29 04:22:59;;;;;;;4.82;1.52;;;;;;;;;;5090132;28;20044;-60
2022/12/29 04:25:25;;;;;;;4.35;1.67;;;;;;;;;;5096838;28;20047;-61
2022/12/29 04:27:51;;;;;;;3.85;0.90;;;;;;;;;;5094991;28;20130;-61
2022/12/29 04:30:17;;;;;;;4.30;1.00;;;;;;;;;;5084111;28;20158;-61
2022/12/29 04:32:43;;;;;;;5.47;0.77;;;;;;;;;;5091436;28;20047;-60
2022/12/29 04:35:09;;;;;;;7.05;1.73;;;;;;;;;;5097574;28;20055;-61
2022/12/29 04:37:35;;;;;;;7.95;1.65;;;;;;;;;;5083409;28;20494;-60
2022/12/29 04:40:01;;;;;;;4.25;0.98;;;;;;;;;;5083418;28;20044;-61
2022/12/29 04:42:27;;;;;;;3.88;1.27;;;;;;;;;;5100365;28;20080;-62
2022/12/29 04:44:53;;;;;;;9.30;1.92;;;;;;;;;;5099398;28;20549;-61
2022/12/29 04:47:19;;;;;;;4.35;1.02;;;;;;;;;;5080692;28;20071;-60
2022/12/29 04:49:45;;;;;;;3.00;1.45;;;;;;;;;;5090675;28;20587;-61
2022/12/29 04:52:11;;;;;;;6.40;1.13;;;;;;;;;;5092947;28;20057;-60
2022/12/29 04:54:37;;;;;;;7.35;1.60;;;;;;;;;;5091429;28;20080;-60
2022/12/29 04:57:03;;;;;;;6.45;1.40;;;;;;;;;;5082160;28;20409;-60
2022/12/29 04:59:29;;;;;;;3.95;1.30;;;;;;;;;;5094168;28;20040;-60
2022/12/29 05:01:55;;;;;;;3.47;1.35;;;;;;;;;;5082098;28;20040;-60
2022/12/29 05:04:21;;;;;;;5.05;1.35;;;;;;;;;;5093858;28;20089;-61
2022/12/29 05:06:48;;;;;;;5.22;1.00;;;;;;;;;;5089693;28;20078;-60
2022/12/29 05:09:13;;;;;;;4.75;1.48;;;;;;;;;;5091414;28;20448;-61
2022/12/29 05:11:39;;;;;;;5.35;1.30;;;;;;;;;;5090602;28;20044;-60
2022/12/29 05:14:05;;;;;;;3.60;1.33;;;;;;;;;;5081876;28;20063;-60
2022/12/29 05:16:31;;;;;;;7.85;1.85;;;;;;;;;;5081264;28;20707;-60
2022/12/29 05:18:57;;;;;;;6.55;1.38;;;;;;;;;;5092727;28;20135;-60
2022/12/29 05:21:23;;;;;;;7.90;1.63;;;;;;;;;;5093945;28;20046;-60
2022/12/29 05:23:49;;;;;;;4.97;1.55;;;;;;;;;;5082931;28;20051;-60
2022/12/29 05:26:15;;;;;;;5.60;1.40;;;;;;;;;;5092074;28;20047;-60
2022/12/29 05:28:41;;;;;;;8.05;2.55;;;;;;;;;;5092396;28;20122;-60
2022/12/29 05:31:07;;;;;;;8.25;1.58;;;;;;;;;;5091727;28;20056;-60
2022/12/29 05:33:33;;;;;;;4.07;1.38;;;;;;;;;;5090324;28;20039;-60
2022/12/29 05:36:06;;;;;;;14.63;2.10;;;;;;;;;;5087551;28;20343;-60
2022/12/29 05:38:32;;;;;;;8.40;2.05;;;;;;;;;;5091366;28;20048;-60
2022/12/29 05:40:58;;;;;;;7.57;2.53;;;;;;;;;;5079650;28;20048;-60
2022/12/29 05:43:24;;;;;;;9.80;2.38;;;;;;;;;;5093340;28;20371;-60
2022/12/29 05:45:50;;;;;;;8.65;1.42;;;;;;;;;;5095563;28;20346;-61
2022/12/29 05:48:16;;;;;;;9.85;2.25;;;;;;;;;;5096110;28;20139;-60
2022/12/29 05:50:42;;;;;;;6.07;1.63;;;;;;;;;;5092494;28;20494;-60
2022/12/29 05:53:08;;;;;;;6.78;1.70;;;;;;;;;;5082098;28;20055;-60
2022/12/29 05:55:34;;;;;;;5.20;1.42;;;;;;;;;;5092326;28;20046;-60
2022/12/29 05:58:00;;;;;;;6.57;2.13;;;;;;;;;;5079226;28;20512;-60
2022/12/29 06:00:26;;;;;;;5.55;2.08;;;;;;;;;;5082567;28;20043;-60
2022/12/29 06:02:52;;;;;;;9.23;2.20;;;;;;;;;;5094604;28;20074;-60
2022/12/29 06:05:18;;;;;;;9.55;2.22;;;;;;;;;;5093842;28;20036;-60
2022/12/29 06:07:45;;;;;;;7.18;1.30;;;;;;;;;;5089317;28;20047;-60
2022/12/29 06:10:11;;;;;;;9.60;2.05;;;;;;;;;;5081020;28;20051;-61
2022/12/29 06:12:37;;;;;;;9.10;1.92;;;;;;;;;;5083668;28;20048;-60
2022/12/29 06:15:03;;;;;;;5.97;1.50;;;;;;;;;;5093480;28;20085;-60
2022/12/29 06:17:29;;;;;;;7.45;1.98;;;;;;;;;;5093990;28;20035;-60
2022/12/29 06:19:55;;;;;;;8.95;2.58;;;;;;;;;;5082778;28;20150;-60
2022/12/29 06:22:22;;;;;;;6.22;1.55;;;;;;;;;;5082046;28;20146;-60
2022/12/29 06:24:48;;;;;;;8.98;2.15;;;;;;;;;;5095286;28;20051;-60
2022/12/29 06:27:15;;;;;;;6.15;1.92;;;;;;;;;;5081015;28;20052;-60
2022/12/29 06:29:41;;;;;;;7.57;2.00;;;;;;;;;;5088367;28;20102;-60
2022/12/29 06:32:07;;;;;;;9.75;2.85;;;;;;;;;;5091476;28;20638;-60
2022/12/29 06:34:33;;;;;;;8.52;2.03;;;;;;;;;;5084290;28;20047;-60
2022/12/29 06:36:59;;;;;;;9.57;2.30;;;;;;;;;;5101522;28;20558;-60
2022/12/29 06:39:25;;;;;;;10.13;2.45;;;;;;;;;;5097256;28;20087;-61
2022/12/29 06:41:54;;;;;;;11.35;3.05;;;;;;;;;;5097821;28;20089;-61
2022/12/29 06:44:21;;;;;;;10.70;2.00;;;;;;;;;;5098817;28;20462;-61
2022/12/29 06:46:48;;;;;;;11.07;2.83;;;;;;;;;;5091840;28;20131;-61
2022/12/29 06:49:14;;;;;;;11.75;2.92;;;;;;;;;;5103457;28;20040;-61
2022/12/29 06:51:40;;;;;;;11.85;2.50;;;;;;;;;;5101941;28;20040;-61
2022/12/29 06:54:06;;;;;;;9.57;2.17;;;;;;;;;;5084734;28;20837;-61
2022/12/29 06:56:32;;;;;;;13.35;3.28;;;;;;;;;;5097480;28;20050;-61
2022/12/29 06:59:00;;;;;;;12.68;2.58;;;;;;;;;;5098117;28;20089;-61
2022/12/29 07:01:26;;;;;;;11.82;2.35;;;;;;;;;;5093280;28;20059;-61
2022/12/29 07:03:52;;;;;;;7.25;1.80;;;;;;;;;;5095065;28;20539;-61
2022/12/29 07:06:18;;;;;;;11.50;2.55;;;;;;;;;;5085513;28;20508;-61
2022/12/29 07:08:44;;;;;;;13.00;3.15;;;;;;;;;;5084530;28;20036;-61
2022/12/29 07:11:10;;;;;;;12.43;2.70;;;;;;;;;;5084777;28;20154;-61
2022/12/29 07:13:36;;;;;;;10.07;2.13;;;;;;;;;;5082633;28;20074;-61
2022/12/29 07:16:09;;;;;;;7.70;1.98;;;;;;;;;;5083281;28;20040;-61
2022/12/29 07:18:36;;;;;;;8.05;2.25;;;;;;;;;;5090771;28;20441;-61
2022/12/29 07:21:02;;;;;;;13.52;2.45;;;;;;;;;;5083148;28;20044;-61
2022/12/29 07:23:28;;;;;;;12.77;2.88;;;;;;;;;;5096520;28;20059;-61
2022/12/29 07:26:05;;;;;;;8.10;1.88;;;;;;;;;;5086550;28;20079;-61
2022/12/29 07:28:32;;;;;;;6.65;1.60;;;;;;;;;;5090063;28;20044;-61
2022/12/29 07:30:58;;;;;;;10.60;1.77;;;;;;;;;;5102688;28;20043;-61
2022/12/29 07:33:24;;;;;;;6.07;1.90;;;;;;;;;;5093710;28;20398;-61
2022/12/29 07:35:50;;;;;;;14.05;3.25;;;;;;;;;;5099967;28;20082;-61
2022/12/29 07:38:16;;;;;;;12.70;3.08;;;;;;;;;;5084137;28;20055;-61
2022/12/29 07:40:43;;;;;;;11.25;2.15;;;;;;;;;;5103728;28;20050;-61
2022/12/29 07:43:09;;;;;;;6.43;1.80;;;;;;;;;;5083875;28;20527;-62
2022/12/29 07:45:35;;;;;;;11.20;2.25;;;;;;;;;;5103025;28;20047;-61
2022/12/29 07:48:02;;;;;;;10.65;2.40;;;;;;;;;;5095649;28;20134;-61
2022/12/29 07:50:28;;;;;;;9.20;2.35;;;;;;;;;;5100450;28;20051;-62
2022/12/29 07:52:54;;;;;;;6.85;2.20;;;;;;;;;;5083112;28;20513;-61
2022/12/29 07:55:20;;;;;;;11.48;2.65;;;;;;;;;;5091409;28;20254;-61
2022/12/29 07:57:46;;;;;;;12.57;2.50;;;;;;;;;;5099606;28;20135;-61
2022/12/29 08:00:12;;;;;;;10.40;2.53;;;;;;;;;;5099639;28;20043;-61
2022/12/29 08:02:38;;;;;;;15.65;2.88;;;;;;;;;;5095409;28;20048;-61
2022/12/29 08:05:04;;;;;;;11.13;2.92;;;;;;;;;;5099664;28;20040;-61
2022/12/29 08:07:30;;;;;;;8.15;2.13;;;;;;;;;;5098962;28;20126;-61
2022/12/29 08:09:57;;;;;;;13.20;3.42;;;;;;;;;;5087852;28;20136;-61
2022/12/29 08:12:23;;;;;;;8.65;2.38;;;;;;;;;;5093521;28;20062;-61
2022/12/29 08:14:49;;;;;;;13.68;2.83;;;;;;;;;;5090317;28;20043;-61
2022/12/29 08:17:15;;;;;;;13.13;3.03;;;;;;;;;;5083578;28;20051;-61
2022/12/29 08:19:42;;;;;;;18.02;2.75;;;;;;;;;;5098110;28;20526;-61
2022/12/29 08:22:08;;;;;;;14.07;2.65;;;;;;;;;;5084034;28;20132;-61
2022/12/29 08:24:34;;;;;;;5.88;1.50;;;;;;;;;;5104349;28;20047;-61
2022/12/29 08:27:00;;;;;;;16.30;2.67;;;;;;;;;;5094546;28;20062;-61
2022/12/29 08:29:26;;;;;;;17.73;2.95;;;;;;;;;;5096503;28;20051;-61
2022/12/29 08:31:52;;;;;;;13.75;2.58;;;;;;;;;;5081265;28;20067;-62
2022/12/29 08:34:18;;;;;;;12.05;2.90;;;;;;;;;;5083532;28;20728;-62
2022/12/29 08:36:44;;;;;;;14.02;2.63;;;;;;;;;;5086155;28;20063;-61
2022/12/29 08:39:10;;;;;;;8.63;2.65;;;;;;;;;;5096165;28;20083;-61
2022/12/29 08:41:36;;;;;;;14.98;2.80;;;;;;;;;;5082724;28;20150;-61
2022/12/29 08:44:02;;;;;;;13.68;3.30;;;;;;;;;;5093965;28;20139;-61
2022/12/29 08:46:28;;;;;;;13.88;2.72;;;;;;;;;;5078126;28;20056;-61
2022/12/29 08:48:54;;;;;;;18.98;3.38;;;;;;;;;;5102878;28;20055;-61
2022/12/29 08:51:20;;;;;;;13.45;3.70;;;;;;;;;;5102076;28;20481;-61
2022/12/29 08:53:46;;;;;;;16.13;2.53;;;;;;;;;;5081056;28;20083;-61
2022/12/29 08:56:12;;;;;;;18.75;3.25;;;;;;;;;;5084519;28;20131;-61
2022/12/29 08:58:38;;;;;;;19.92;3.45;;;;;;;;;;5091542;28;20043;-61
2022/12/29 09:01:04;;;;;;;15.45;3.40;;;;;;;;;;5086850;28;20043;-61
2022/12/29 09:03:30;;;;;;;16.65;3.40;;;;;;;;;;5089660;28;20071;-61
2022/12/29 09:05:56;;;;;;;16.27;3.08;;;;;;;;;;5090527;28;20046;-61
2022/12/29 09:08:23;;;;;;;17.95;3.95;;;;;;;;;;5094015;28;20409;-61
2022/12/29 09:10:49;;;;;;;9.90;2.95;;;;;;;;;;5098216;28;20043;-61
2022/12/29 09:13:15;;;;;;;17.10;3.20;;;;;;;;;;5084686;28;20096;-61
2022/12/29 09:15:41;;;;;;;12.07;3.33;;;;;;;;;;5094964;28;20481;-61
2022/12/29 09:18:08;;;;;;;14.93;2.75;;;;;;;;;;5084213;28;20264;-61
2022/12/29 09:20:34;;;;;;;13.90;3.72;;;;;;;;;;5100595;28;20040;-61
2022/12/29 09:23:01;;;;;;;16.65;3.50;;;;;;;;;;5083500;28;20102;-61
2022/12/29 09:25:27;;;;;;;29.17;4.43;;;;;;;;;;5097215;28;20055;-61
2022/12/29 09:27:54;;;;;;;18.67;3.30;;;;;;;;;;5093223;28;20122;-61
2022/12/29 09:30:20;;;;;;;10.23;3.35;;;;;;;;;;5099375;28;20569;-64
2022/12/29 09:32:47;;;;;;;17.40;3.30;;;;;;;;;;5083851;28;20072;-62
2022/12/29 09:35:14;;;;;;;12.52;2.83;;;;;;;;;;5073839;28;20071;-65
2022/12/29 09:37:40;;;;;;;11.60;2.58;;;;;;;;;;5084173;28;20078;-63
2022/12/29 09:40:06;;;;;;;16.13;3.08;;;;;;;;;;5067365;28;20057;-60
2022/12/29 09:42:39;;;;;;;16.25;3.00;;;;;;;;;;5067552;28;20109;-61
2022/12/29 09:45:11;;;;;;;13.60;2.97;;;;;;;;;;5086076;28;20044;-60
2022/12/29 09:47:37;;;;;;;16.10;3.33;;;;;;;;;;5071596;28;20048;-60
2022/12/29 09:50:22;;;;;;;13.43;3.58;;;;;;;;;;5094823;28;20051;-60
2022/12/29 09:52:51;;;;;;;15.90;3.42;;;;;;;;;;5089123;28;20089;-60
2022/12/29 09:55:19;;;;;;;13.45;3.17;;;;;;;;;;5094233;28;20204;-60
2022/12/29 09:57:56;;;;;;;13.13;2.45;;;;;;;;;;5074788;28;20049;-60
2022/12/29 10:00:24;;;;;;;14.48;2.65;;;;;;;;;;5075183;28;20048;-60
2022/12/29 10:02:50;;;;;;;11.90;2.55;;;;;;;;;;5075590;28;20275;-61
2022/12/29 10:05:16;;;;;;;8.80;1.83;;;;;;;;;;5085362;28;20052;-60
2022/12/29 10:07:50;;;;;;;10.15;2.22;;;;;;;;;;5085604;28;20044;-60
2022/12/29 10:10:16;;;;;;;10.02;2.78;;;;;;;;;;5089284;28;20098;-60
2022/12/29 10:12:52;;;;;;;9.88;2.72;;;;;;;;;;5090835;28;20102;-61
2022/12/29 10:15:28;;;;;;;9.65;2.20;;;;;;;;;;5078495;28;20079;-60
2022/12/29 10:18:18;;;;;;;10.10;2.03;;;;;;;;;;5075538;28;20159;-60
2022/12/29 10:20:54;;;;;;;9.82;3.15;;;;;;;;;;5054637;28;20110;-60
2022/12/29 10:23:29;;;;;;;8.07;2.22;;;;;;;;;;5089518;28;20040;-61
2022/12/29 10:25:56;;;;;;;11.10;2.00;;;;;;;;;;5081200;28;20386;-61
2022/12/29 10:28:45;;;;;;;6.97;2.58;;;;;;;;;;5087212;28;20052;-61
2022/12/29 10:31:19;;;;;;;12.55;2.20;;;;;;;;;;5079299;28;20176;-61
2022/12/29 10:33:46;;;;;;;9.90;2.92;;;;;;;;;;5091376;28;20057;-61
2022/12/29 10:36:32;;;;;;;9.77;2.17;;;;;;;;;;5089536;28;20048;-61
2022/12/29 10:39:03;;;;;;;7.55;2.15;;;;;;;;;;5060921;28;20047;-62
2022/12/29 10:41:49;;;;;;;6.43;2.38;;;;;;;;;;5072086;28;20146;-61
2022/12/29 10:44:16;;;;;;;11.65;3.22;;;;;;;;;;5059372;28;20645;-61
2022/12/29 10:46:43;;;;;;;16.95;4.38;;;;;;;;;;5084293;28;20051;-61
2022/12/29 10:49:17;;;;;;;9.00;2.40;;;;;;;;;;5067574;28;20420;-62
2022/12/29 10:51:45;;;;;;;9.90;2.40;;;;;;;;;;5082093;28;20032;-61
2022/12/29 10:54:18;;;;;;;10.38;2.92;;;;;;;;;;5073088;28;20476;-61
2022/12/29 10:56:46;;;;;;;16.15;3.47;;;;;;;;;;5070248;28;20393;-61
2022/12/29 10:59:28;;;;;;;18.52;3.97;;;;;;;;;;5108629;28;20039;-61
2022/12/29 11:02:12;;;;;;;13.60;3.88;;;;;;;;;;5088586;28;20051;-61
2022/12/29 11:04:41;;;;;;;19.10;4.10;;;;;;;;;;5072993;28;20044;-61
2022/12/29 11:07:08;;;;;;;19.77;3.70;;;;;;;;;;5101880;28;20117;-62
2022/12/29 11:09:35;;;;;;;18.20;3.80;;;;;;;;;;5090549;28;20130;-61
2022/12/29 11:12:01;;;;;;;14.70;3.58;;;;;;;;;;5095222;28;20125;-60
2022/12/29 11:14:32;;;;;;;19.02;3.88;;;;;;;;;;5079681;28;20052;-62
2022/12/29 11:16:59;;;;;;;18.30;3.55;;;;;;;;;;5079025;28;20040;-62
2022/12/29 11:19:27;;;;;;;13.88;3.35;;;;;;;;;;5074484;28;20046;-61
2022/12/29 11:21:53;;;;;;;12.05;3.40;;;;;;;;;;5079910;28;20546;-61
2022/12/29 11:24:21;;;;;;;16.00;3.40;;;;;;;;;;5097815;28;20490;-62
2022/12/29 11:26:47;;;;;;;14.13;3.45;;;;;;;;;;5094355;28;20130;-62
2022/12/29 11:29:24;;;;;;;15.45;4.47;;;;;;;;;;5090186;28;20052;-64
2022/12/29 11:31:51;;;;;;;17.70;4.65;;;;;;;;;;5088564;28;20070;-63
2022/12/29 11:34:30;;;;;;;17.00;4.20;;;;;;;;;;5097303;28;20119;-64
2022/12/29 11:37:00;;;;;;;14.10;2.53;;;;;;;;;;5090943;28;20052;-63
2022/12/29 11:39:29;;;;;;;18.55;3.75;;;;;;;;;;5073263;28;20052;-63
2022/12/29 11:41:55;;;;;;;16.83;4.10;;;;;;;;;;5087343;28;20035;-63
2022/12/29 11:44:21;;;;;;;19.95;4.00;;;;;;;;;;5080122;28;20044;-62
2022/12/29 11:46:50;;;;;;;16.83;3.70;;;;;;;;;;5083614;28;20044;-62
2022/12/29 11:49:20;;;;;;;17.55;3.92;;;;;;;;;;5085019;28;20132;-62
2022/12/29 11:51:47;;;;;;;12.55;3.67;;;;;;;;;;5086013;28;20044;-62
2022/12/29 11:54:22;;;;;;;18.48;3.75;;;;;;;;;;5084345;28;20687;-62
2022/12/29 11:56:48;;;;;;;11.25;3.28;;;;;;;;;;5085567;28;20079;-62
2022/12/29 11:59:29;;;;;;;12.20;3.30;;;;;;;;;;5085683;28;20068;-62
2022/12/29 12:01:57;;;;;;;12.88;4.07;;;;;;;;;;5086640;28;20052;-62
2022/12/29 12:04:24;;;;;;;16.20;3.53;;;;;;;;;;5084463;28;20044;-62
2022/12/29 12:06:59;;;;;;;19.88;5.45;;;;;;;;;;5085723;28;20044;-62
2022/12/29 12:09:33;;;;;;;15.65;3.65;;;;;;;;;;5084236;28;20129;-62
2022/12/29 12:12:00;;;;;;;12.65;2.95;;;;;;;;;;5085905;28;20443;-62
2022/12/29 12:14:31;;;;;;;11.88;2.78;;;;;;;;;;5086601;28;20126;-63
2022/12/29 12:17:05;;;;;;;10.63;2.60;;;;;;;;;;5086874;28;20066;-62
2022/12/29 12:19:34;;;;;;;15.07;3.05;;;;;;;;;;5085071;28;20036;-62
2022/12/29 12:22:19;;;;;;;10.60;2.80;;;;;;;;;;5086801;28;20052;-62
2022/12/29 12:24:48;;;;;;;10.27;2.58;;;;;;;;;;5086839;28;20043;-62
2022/12/29 12:27:33;;;;;;;9.20;2.83;;;;;;;;;;5082705;28;20060;-63
2022/12/29 12:30:05;;;;;;;9.07;1.83;;;;;;;;;;5073672;28;20066;-63
2022/12/29 12:32:42;;;;;;;14.23;2.53;;;;;;;;;;5084790;28;20066;-63
2022/12/29 12:35:16;;;;;;;12.88;2.53;;;;;;;;;;5068276;28;20434;-63
2022/12/29 12:37:48;;;;;;;7.70;1.98;;;;;;;;;;5079041;28;20044;-63
2022/12/29 12:40:35;;;;;;;9.48;2.60;;;;;;;;;;5047789;28;20044;-63
2022/12/29 12:43:13;;;;;;;7.57;1.58;;;;;;;;;;5060507;28;20430;-63
2022/12/29 12:45:45;;;;;;;9.30;2.35;;;;;;;;;;5070295;28;20035;-63
2022/12/29 12:48:18;;;;;;;4.15;1.70;;;;;;;;;;5054686;28;20383;-63
2022/12/29 12:51:03;;;;;;;7.25;2.13;;;;;;;;;;5086921;28;20039;-66
2022/12/29 12:53:51;;;;;;;13.52;2.42;;;;;;;;;;5057178;28;20128;-63
2022/12/29 12:56:37;;;;;;;10.98;1.92;;;;;;;;;;5062574;28;20540;-63
2022/12/29 12:59:07;;;;;;;8.55;2.38;;;;;;;;;;5050186;28;20072;-63
2022/12/29 13:01:59;;;;;;;9.25;2.72;;;;;;;;;;5080003;28;20056;-63
2022/12/29 13:04:36;;;;;;;8.17;2.17;;;;;;;;;;5066532;28;20048;-62
2022/12/29 13:07:06;;;;;;;7.55;1.75;;;;;;;;;;5067507;28;20043;-63
2022/12/29 13:09:41;;;;;;;14.25;2.17;;;;;;;;;;5063225;28;20048;-63
2022/12/29 13:12:07;;;;;;;11.98;2.00;;;;;;;;;;5055083;28;20036;-63
2022/12/29 13:14:33;;;;;;;8.23;2.08;;;;;;;;;;5060766;28;20059;-63
2022/12/29 13:17:06;;;;;;;7.35;1.85;;;;;;;;;;5062218;28;20040;-63
2022/12/29 13:19:46;;;;;;;7.40;1.70;;;;;;;;;;5075222;28;20044;-62
2022/12/29 13:22:12;;;;;;;8.75;1.67;;;;;;;;;;5073214;28;20040;-63
2022/12/29 13:25:01;;;;;;;8.98;2.30;;;;;;;;;;5062592;28;20049;-63
2022/12/29 13:27:36;;;;;;;5.93;1.55;;;;;;;;;;5048086;28;20548;-63
2022/12/29 13:30:04;;;;;;;9.05;2.00;;;;;;;;;;5077262;28;20060;-63
2022/12/29 13:32:33;;;;;;;8.57;1.80;;;;;;;;;;5077836;28;20043;-62
2022/12/29 13:35:11;;;;;;;5.00;1.42;;;;;;;;;;5061387;28;20054;-64
2022/12/29 13:37:45;;;;;;;8.13;1.83;;;;;;;;;;5066379;28;20117;-63
2022/12/29 13:40:13;;;;;;;8.43;1.58;;;;;;;;;;5078587;28;20044;-62
2022/12/29 13:42:40;;;;;;;4.65;1.33;;;;;;;;;;5080989;28;20048;-64
2022/12/29 13:45:07;;;;;;;8.18;4.05;;;;;;;;;;5056806;28;20052;-61
2022/12/29 13:47:39;;;;;;;6.90;1.75;;;;;;;;;;5053548;28;20040;-61
2022/12/29 13:50:07;;;;;;;8.32;2.38;;;;;;;;;;5063475;28;20040;-61
2022/12/29 13:52:35;;;;;;;5.68;1.67;;;;;;;;;;5062834;28;20652;-61
2022/12/29 13:55:08;;;;;;;6.88;1.48;;;;;;;;;;5084675;28;20540;-61
2022/12/29 13:57:43;;;;;;;6.82;2.38;;;;;;;;;;5084337;28;20055;-61
2022/12/29 14:00:13;;;;;;;4.78;1.65;;;;;;;;;;5066663;28;20054;-61
2022/12/29 14:02:45;;;;;;;10.13;2.25;;;;;;;;;;5066948;28;20068;-61
2022/12/29 14:05:20;;;;;;;5.95;1.90;;;;;;;;;;5066215;28;20044;-61
2022/12/29 14:07:47;;;;;;;4.82;1.95;;;;;;;;;;5085335;28;20143;-61
2022/12/29 14:10:29;;;;;;;5.93;1.40;;;;;;;;;;5083657;28;20446;-61
2022/12/29 14:13:13;;;;;;;8.10;2.10;;;;;;;;;;5083875;28;20123;-61
2022/12/29 14:15:41;;;;;;;16.23;3.25;;;;;;;;;;5066006;28;20048;-61
2022/12/29 14:18:23;;;;;;;3.63;1.67;;;;;;;;;;5065696;28;20040;-61
2022/12/29 14:20:52;;;;;;;9.20;1.90;;;;;;;;;;5084136;28;20047;-61
2022/12/29 14:23:27;;;;;;;7.00;1.90;;;;;;;;;;5065264;28;20052;-61
2022/12/29 14:25:57;;;;;;;4.32;1.60;;;;;;;;;;5066928;28;20048;-61
2022/12/29 14:28:28;;;;;;;7.18;1.42;;;;;;;;;;5067087;28;20051;-61
2022/12/29 14:30:58;;;;;;;13.18;2.45;;;;;;;;;;5085705;28;20081;-62
2022/12/29 14:33:26;;;;;;;4.70;1.15;;;;;;;;;;5085299;28;20118;-62
2022/12/29 14:35:52;;;;;;;11.65;2.10;;;;;;;;;;5085559;28;20067;-61
2022/12/29 14:38:29;;;;;;;10.82;2.25;;;;;;;;;;5084931;28;20051;-61
2022/12/29 14:41:15;;;;;;;7.35;1.67;;;;;;;;;;5067575;28;20146;-62
2022/12/29 14:43:44;;;;;;;7.53;1.60;;;;;;;;;;5067291;28;20059;-61
2022/12/29 14:46:10;;;;;;;10.80;2.10;;;;;;;;;;5084300;28;20048;-61
2022/12/29 14:48:38;;;;;;;7.30;2.00;;;;;;;;;;5067502;28;20521;-61
2022/12/29 14:51:18;;;;;;;7.38;1.63;;;;;;;;;;5085494;28;20450;-61
2022/12/29 14:53:46;;;;;;;9.32;2.40;;;;;;;;;;5085131;28;20122;-61
2022/12/29 14:56:13;;;;;;;7.03;1.52;;;;;;;;;;5068692;28;20055;-61
2022/12/29 14:58:46;;;;;;;5.47;1.17;;;;;;;;;;5071248;28;20193;-61
2022/12/29 15:01:37;;;;;;;4.60;1.52;;;;;;;;;;5069641;28;20048;-61
2022/12/29 15:04:23;;;;;;;10.15;1.95;;;;;;;;;;5089066;28;20105;-61
2022/12/29 15:06:50;;;;;;;4.45;1.23;;;;;;;;;;5088051;28;20051;-61
2022/12/29 15:09:28;;;;;;;7.15;2.33;;;;;;;;;;5084337;28;20185;-61
2022/12/29 15:11:57;;;;;;;11.40;2.63;;;;;;;;;;5075262;28;20132;-60
2022/12/29 15:14:30;;;;;;;13.98;3.00;;;;;;;;;;5081988;28;20505;-60
2022/12/29 15:16:56;;;;;;;5.85;1.73;;;;;;;;;;5063074;28;20138;-60
2022/12/29 15:19:23;;;;;;;6.25;1.85;;;;;;;;;;5065886;28;20052;-60
2022/12/29 15:21:49;;;;;;;7.00;1.83;;;;;;;;;;5081945;28;20052;-61
2022/12/29 15:24:15;;;;;;;10.82;2.45;;;;;;;;;;5082622;28;20075;-60
2022/12/29 15:26:42;;;;;;;7.82;1.83;;;;;;;;;;5079598;28;20051;-60
2022/12/29 15:29:27;;;;;;;8.70;2.28;;;;;;;;;;5072724;28;20052;-60