Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:49;;;;;;;0.87;0.87;;;;;;;;;;5014287;28;20204;-83
2023/03/11 00:03:18;;;;;;;0.90;0.90;;;;;;;;;;5013873;28;20204;-82
2023/03/11 00:05:48;;;;;;;0.80;0.80;;;;;;;;;;5013940;28;20253;-83
2023/03/11 00:08:18;;;;;;;0.90;0.90;;;;;;;;;;5013466;28;20335;-83
2023/03/11 00:10:47;;;;;;;0.80;0.80;;;;;;;;;;5013345;28;20209;-83
2023/03/11 00:13:17;;;;;;;0.80;0.80;;;;;;;;;;5013123;28;20217;-84
2023/03/11 00:15:47;;;;;;;0.90;0.90;;;;;;;;;;5013771;28;20247;-83
2023/03/11 00:18:15;;;;;;;0.90;0.90;;;;;;;;;;5013966;28;20206;-83
2023/03/11 00:20:45;;;;;;;0.80;0.80;;;;;;;;;;5013638;28;20212;-83
2023/03/11 00:23:15;;;;;;;0.80;0.80;;;;;;;;;;5013591;28;20312;-83
2023/03/11 00:25:44;;;;;;;0.80;0.80;;;;;;;;;;5013503;28;20198;-83
2023/03/11 00:28:13;;;;;;;0.80;0.80;;;;;;;;;;5013651;28;20196;-83
2023/03/11 00:30:41;;;;;;;0.80;0.80;;;;;;;;;;5017334;28;20210;-83
2023/03/11 00:33:11;;;;;;;0.80;0.80;;;;;;;;;;5017785;28;20201;-83
2023/03/11 00:35:40;;;;;;;0.80;0.80;;;;;;;;;;5017774;28;20228;-83
2023/03/11 00:38:10;;;;;;;0.80;0.80;;;;;;;;;;5017634;28;20220;-83
2023/03/11 00:40:40;;;;;;;0.80;0.80;;;;;;;;;;5016932;28;20239;-83
2023/03/11 00:43:08;;;;;;;0.80;0.80;;;;;;;;;;5017065;28;20206;-83
2023/03/11 00:45:37;;;;;;;0.90;0.90;;;;;;;;;;5017219;28;20202;-83
2023/03/11 00:48:05;;;;;;;0.80;0.80;;;;;;;;;;5017821;28;20216;-83
2023/03/11 00:50:34;;;;;;;0.90;0.90;;;;;;;;;;5017353;28;20640;-83
2023/03/11 00:53:03;;;;;;;0.80;0.80;;;;;;;;;;5016944;28;20207;-83
2023/03/11 00:55:32;;;;;;;0.70;0.70;;;;;;;;;;5017045;28;20223;-83
2023/03/11 00:58:03;;;;;;;0.83;0.83;;;;;;;;;;5016968;28;20202;-83
2023/03/11 01:00:31;;;;;;;0.80;0.80;;;;;;;;;;5017063;28;20213;-82
2023/03/11 01:03:00;;;;;;;0.80;0.80;;;;;;;;;;5016472;28;20230;-83
2023/03/11 01:05:29;;;;;;;0.80;0.80;;;;;;;;;;5016392;28;20201;-82
2023/03/11 01:07:57;;;;;;;0.90;0.90;;;;;;;;;;5015960;28;20201;-81
2023/03/11 01:10:25;;;;;;;0.80;0.80;;;;;;;;;;5016414;28;20228;-81
2023/03/11 01:12:54;;;;;;;0.80;0.80;;;;;;;;;;5016088;28;20240;-82
2023/03/11 01:15:25;;;;;;;0.80;0.80;;;;;;;;;;5015797;28;20267;-82
2023/03/11 01:17:54;;;;;;;0.80;0.80;;;;;;;;;;5016193;28;20228;-83
2023/03/11 01:20:22;;;;;;;0.80;0.80;;;;;;;;;;5016009;28;20292;-82
2023/03/11 01:22:50;;;;;;;0.80;0.80;;;;;;;;;;5016400;28;20201;-83
2023/03/11 01:25:20;;;;;;;0.80;0.80;;;;;;;;;;5015741;28;20204;-82
2023/03/11 01:27:49;;;;;;;0.80;0.80;;;;;;;;;;5016506;28;20216;-83
2023/03/11 01:30:18;;;;;;;0.90;0.90;;;;;;;;;;5015704;28;20188;-83
2023/03/11 01:32:48;;;;;;;0.87;0.87;;;;;;;;;;5016037;28;20201;-83
2023/03/11 01:35:17;;;;;;;0.80;0.80;;;;;;;;;;5015589;28;20214;-83
2023/03/11 01:37:46;;;;;;;0.90;0.90;;;;;;;;;;5015739;28;20216;-83
2023/03/11 01:40:16;;;;;;;0.90;0.90;;;;;;;;;;5015390;28;20253;-83
2023/03/11 01:42:45;;;;;;;0.90;0.90;;;;;;;;;;5015987;28;20212;-83
2023/03/11 01:45:43;;;;;;;0.90;0.90;;;;;;;;;;5015667;28;20232;-83
2023/03/11 01:48:13;;;;;;;0.80;0.80;;;;;;;;;;4936046;29;20208;-83
2023/03/11 01:50:43;;;;;;;0.90;0.90;;;;;;;;;;4998354;28;20320;-83
2023/03/11 01:53:11;;;;;;;0.90;0.90;;;;;;;;;;5015621;28;20214;-83
2023/03/11 01:55:40;;;;;;;0.87;0.87;;;;;;;;;;5015359;28;20258;-82
2023/03/11 01:58:09;;;;;;;0.90;0.90;;;;;;;;;;5014959;28;20240;-82
2023/03/11 02:00:38;;;;;;;0.80;0.80;;;;;;;;;;5015159;28;20232;-83
2023/03/11 02:03:09;;;;;;;0.90;0.90;;;;;;;;;;5014898;28;20192;-83
2023/03/11 02:05:40;;;;;;;0.80;0.80;;;;;;;;;;5015214;28;20201;-83
2023/03/11 02:08:09;;;;;;;0.90;0.90;;;;;;;;;;5015008;28;20241;-83
2023/03/11 02:10:38;;;;;;;0.90;0.90;;;;;;;;;;5015197;28;20252;-82
2023/03/11 02:13:07;;;;;;;0.80;0.80;;;;;;;;;;5014854;28;20233;-82
2023/03/11 02:15:35;;;;;;;0.90;0.90;;;;;;;;;;5015378;28;20275;-83
2023/03/11 02:18:07;;;;;;;0.80;0.80;;;;;;;;;;5014665;28;20199;-83
2023/03/11 02:20:41;;;;;;;0.83;0.83;;;;;;;;;;5015141;28;20204;-82
2023/03/11 02:23:11;;;;;;;0.90;0.90;;;;;;;;;;5014706;28;20235;-82
2023/03/11 02:25:42;;;;;;;0.90;0.90;;;;;;;;;;5014919;28;20268;-83
2023/03/11 02:28:13;;;;;;;0.80;0.80;;;;;;;;;;5014889;28;20296;-83
2023/03/11 02:30:42;;;;;;;0.90;0.90;;;;;;;;;;5014738;28;20207;-82
2023/03/11 02:33:11;;;;;;;0.90;0.90;;;;;;;;;;5014511;28;20206;-83
2023/03/11 02:35:39;;;;;;;0.80;0.80;;;;;;;;;;5014342;28;20201;-83
2023/03/11 02:38:08;;;;;;;0.80;0.80;;;;;;;;;;5014692;28;20257;-82
2023/03/11 02:40:47;;;;;;;0.80;0.80;;;;;;;;;;5014088;28;20253;-82
2023/03/11 02:43:18;;;;;;;0.90;0.90;;;;;;;;;;5014644;28;20267;-82
2023/03/11 02:45:47;;;;;;;0.80;0.80;;;;;;;;;;5014842;28;20267;-82
2023/03/11 02:48:17;;;;;;;0.80;0.80;;;;;;;;;;5014660;28;20415;-82
2023/03/11 02:50:47;;;;;;;0.80;0.80;;;;;;;;;;5014372;28;20200;-82
2023/03/11 02:53:15;;;;;;;0.80;0.80;;;;;;;;;;5013500;28;20204;-82
2023/03/11 02:55:44;;;;;;;0.80;0.80;;;;;;;;;;5014055;28;20200;-82
2023/03/11 02:58:12;;;;;;;0.80;0.80;;;;;;;;;;5013948;28;20232;-82
2023/03/11 03:00:42;;;;;;;0.80;0.80;;;;;;;;;;5014098;28;20211;-82
2023/03/11 03:03:10;;;;;;;0.80;0.80;;;;;;;;;;5013771;28;20201;-82
2023/03/11 03:05:38;;;;;;;0.80;0.80;;;;;;;;;;5013556;28;20243;-82
2023/03/11 03:08:07;;;;;;;0.90;0.90;;;;;;;;;;5013497;28;20224;-82
2023/03/11 03:10:35;;;;;;;0.80;0.80;;;;;;;;;;5013995;28;20276;-82
2023/03/11 03:13:04;;;;;;;0.90;0.90;;;;;;;;;;5013858;28;20207;-82
2023/03/11 03:15:32;;;;;;;0.80;0.80;;;;;;;;;;5014277;28;20231;-82
2023/03/11 03:18:02;;;;;;;0.80;0.80;;;;;;;;;;5013388;28;20266;-81
2023/03/11 03:20:30;;;;;;;0.90;0.90;;;;;;;;;;5013561;28;20256;-82
2023/03/11 03:22:59;;;;;;;0.80;0.80;;;;;;;;;;5013901;28;20335;-81
2023/03/11 03:25:27;;;;;;;0.90;0.90;;;;;;;;;;5013732;28;20212;-83
2023/03/11 03:27:55;;;;;;;0.80;0.80;;;;;;;;;;5014046;28;20203;-82
2023/03/11 03:30:24;;;;;;;0.80;0.80;;;;;;;;;;5013741;28;20240;-82
2023/03/11 03:32:54;;;;;;;0.80;0.80;;;;;;;;;;5013895;28;20295;-82
2023/03/11 03:35:23;;;;;;;0.80;0.80;;;;;;;;;;5013740;28;20204;-81
2023/03/11 03:37:52;;;;;;;0.80;0.80;;;;;;;;;;5012951;28;20255;-82
2023/03/11 03:40:20;;;;;;;0.87;0.87;;;;;;;;;;5013560;28;20255;-82
2023/03/11 03:42:49;;;;;;;0.80;0.80;;;;;;;;;;5013498;28;20235;-82
2023/03/11 03:45:17;;;;;;;0.80;0.80;;;;;;;;;;5013329;28;20209;-82
2023/03/11 03:47:45;;;;;;;0.80;0.80;;;;;;;;;;5013010;28;20284;-82
2023/03/11 03:50:14;;;;;;;0.80;0.80;;;;;;;;;;5013681;28;20238;-82
2023/03/11 03:52:47;;;;;;;0.80;0.80;;;;;;;;;;5013505;28;20251;-82
2023/03/11 03:55:15;;;;;;;0.80;0.80;;;;;;;;;;5013422;28;20266;-82
2023/03/11 03:57:44;;;;;;;0.87;0.87;;;;;;;;;;5013964;28;20264;-83
2023/03/11 04:00:13;;;;;;;0.80;0.80;;;;;;;;;;5013488;28;20241;-82
2023/03/11 04:02:41;;;;;;;0.80;0.80;;;;;;;;;;5013328;28;20204;-82
2023/03/11 04:05:10;;;;;;;0.90;0.90;;;;;;;;;;5016806;28;20254;-83
2023/03/11 04:07:38;;;;;;;0.90;0.90;;;;;;;;;;5017757;28;20228;-82
2023/03/11 04:10:08;;;;;;;0.80;0.80;;;;;;;;;;5016901;28;20266;-83
2023/03/11 04:12:37;;;;;;;0.80;0.80;;;;;;;;;;5017776;28;20255;-82
2023/03/11 04:15:06;;;;;;;0.80;0.80;;;;;;;;;;5017922;28;20300;-82
2023/03/11 04:17:34;;;;;;;0.90;0.90;;;;;;;;;;5016617;28;20281;-82
2023/03/11 04:20:03;;;;;;;0.80;0.80;;;;;;;;;;5017374;28;20294;-83
2023/03/11 04:22:32;;;;;;;0.90;0.90;;;;;;;;;;5017190;28;20224;-83
2023/03/11 04:25:00;;;;;;;0.80;0.80;;;;;;;;;;5017489;28;20209;-82
2023/03/11 04:27:30;;;;;;;0.80;0.80;;;;;;;;;;5017039;28;20275;-82
2023/03/11 04:29:58;;;;;;;0.90;0.90;;;;;;;;;;5017231;28;20209;-82
2023/03/11 04:32:27;;;;;;;0.80;0.80;;;;;;;;;;5016939;28;20209;-82
2023/03/11 04:34:55;;;;;;;0.80;0.80;;;;;;;;;;5016344;28;20213;-82
2023/03/11 04:37:27;;;;;;;0.80;0.80;;;;;;;;;;5016121;28;20251;-82
2023/03/11 04:39:56;;;;;;;0.90;0.90;;;;;;;;;;5016661;28;20222;-82
2023/03/11 04:42:24;;;;;;;0.80;0.80;;;;;;;;;;5016459;28;20256;-82
2023/03/11 04:44:54;;;;;;;0.90;0.90;;;;;;;;;;5016621;28;20220;-82
2023/03/11 04:47:22;;;;;;;0.90;0.90;;;;;;;;;;5016748;28;20200;-82
2023/03/11 04:49:51;;;;;;;0.90;0.90;;;;;;;;;;5016586;28;20232;-82
2023/03/11 04:52:19;;;;;;;0.90;0.90;;;;;;;;;;5016862;28;20316;-82
2023/03/11 04:54:48;;;;;;;0.80;0.80;;;;;;;;;;5017172;28;20291;-82
2023/03/11 04:57:16;;;;;;;0.90;0.90;;;;;;;;;;5017502;28;20451;-82
2023/03/11 04:59:45;;;;;;;0.80;0.80;;;;;;;;;;5017258;28;20205;-82
2023/03/11 05:02:15;;;;;;;0.90;0.90;;;;;;;;;;5017029;28;20196;-82
2023/03/11 05:04:44;;;;;;;0.90;0.90;;;;;;;;;;5017171;28;20249;-82
2023/03/11 05:07:12;;;;;;;0.87;0.87;;;;;;;;;;5017066;28;20295;-81
2023/03/11 05:09:41;;;;;;;0.90;0.90;;;;;;;;;;5016387;28;20241;-82
2023/03/11 05:12:11;;;;;;;0.90;0.90;;;;;;;;;;5016876;28;20201;-81
2023/03/11 05:14:39;;;;;;;0.90;0.90;;;;;;;;;;5015816;28;20223;-81
2023/03/11 05:17:09;;;;;;;0.90;0.90;;;;;;;;;;5016631;28;20204;-82
2023/03/11 05:19:39;;;;;;;0.90;0.90;;;;;;;;;;5016541;28;20226;-82
2023/03/11 05:22:07;;;;;;;0.80;0.80;;;;;;;;;;5016557;28;20236;-82
2023/03/11 05:24:36;;;;;;;0.90;0.90;;;;;;;;;;5016050;28;20208;-82
2023/03/11 05:27:04;;;;;;;0.90;0.90;;;;;;;;;;5015775;28;20299;-82
2023/03/11 05:29:33;;;;;;;0.80;0.80;;;;;;;;;;5015953;28;20302;-82
2023/03/11 05:32:02;;;;;;;0.90;0.90;;;;;;;;;;5015968;28;20209;-82
2023/03/11 05:34:30;;;;;;;0.90;0.90;;;;;;;;;;5015466;28;20300;-82
2023/03/11 05:37:00;;;;;;;0.90;0.90;;;;;;;;;;5015522;28;20203;-81
2023/03/11 05:39:30;;;;;;;0.90;0.90;;;;;;;;;;5015691;28;20229;-81
2023/03/11 05:41:59;;;;;;;0.90;0.90;;;;;;;;;;5015858;28;20230;-81
2023/03/11 05:44:27;;;;;;;0.90;0.90;;;;;;;;;;5015467;28;20218;-81
2023/03/11 05:46:55;;;;;;;0.90;0.90;;;;;;;;;;5015769;28;20290;-82
2023/03/11 05:49:24;;;;;;;1.00;1.00;;;;;;;;;;5015663;28;20249;-82
2023/03/11 05:51:53;;;;;;;0.97;0.97;;;;;;;;;;5015900;28;20295;-81
2023/03/11 05:54:26;;;;;;;0.90;0.90;;;;;;;;;;5015767;28;20199;-81
2023/03/11 05:56:55;;;;;;;0.90;0.90;;;;;;;;;;5015914;28;20202;-82
2023/03/11 05:59:24;;;;;;;0.90;0.90;;;;;;;;;;5015350;28;20219;-81
2023/03/11 06:01:52;;;;;;;0.90;0.90;;;;;;;;;;5015799;28;20208;-81
2023/03/11 06:04:20;;;;;;;0.90;0.90;;;;;;;;;;5015451;28;20203;-82
2023/03/11 06:06:49;;;;;;;0.90;0.90;;;;;;;;;;5015482;28;20204;-81
2023/03/11 06:09:17;;;;;;;0.90;0.90;;;;;;;;;;5015309;28;20239;-81
2023/03/11 06:11:47;;;;;;;0.90;0.90;;;;;;;;;;5015335;28;20237;-82
2023/03/11 06:14:15;;;;;;;0.93;0.93;;;;;;;;;;5015511;28;20205;-81
2023/03/11 06:16:43;;;;;;;1.00;1.00;;;;;;;;;;5015442;28;20204;-81
2023/03/11 06:19:13;;;;;;;0.90;0.90;;;;;;;;;;5015075;28;20225;-82
2023/03/11 06:21:41;;;;;;;0.87;0.87;;;;;;;;;;5015558;28;20268;-81
2023/03/11 06:24:09;;;;;;;0.90;0.90;;;;;;;;;;5015327;28;20196;-81
2023/03/11 06:26:38;;;;;;;0.90;0.90;;;;;;;;;;5014735;28;20284;-82
2023/03/11 06:29:08;;;;;;;0.90;0.90;;;;;;;;;;5015391;28;20205;-82
2023/03/11 06:31:38;;;;;;;0.90;0.90;;;;;;;;;;5015360;28;20271;-81
2023/03/11 06:34:07;;;;;;;0.90;0.90;;;;;;;;;;4997069;28;20295;-82
2023/03/11 06:36:35;;;;;;;0.90;0.90;;;;;;;;;;5014520;28;20264;-81
2023/03/11 06:39:04;;;;;;;0.83;0.83;;;;;;;;;;5014968;28;20299;-82
2023/03/11 06:41:34;;;;;;;0.80;0.80;;;;;;;;;;4997841;28;20231;-81
2023/03/11 06:44:03;;;;;;;0.90;0.90;;;;;;;;;;5014772;28;20205;-81
2023/03/11 06:46:32;;;;;;;0.90;0.90;;;;;;;;;;5014524;28;20272;-82
2023/03/11 06:49:01;;;;;;;0.90;0.90;;;;;;;;;;5014655;28;20300;-81
2023/03/11 06:51:29;;;;;;;0.90;0.90;;;;;;;;;;5014137;28;20209;-82
2023/03/11 06:53:57;;;;;;;0.80;0.80;;;;;;;;;;5014821;28;20196;-82
2023/03/11 06:56:26;;;;;;;0.83;0.83;;;;;;;;;;5014622;28;20243;-82
2023/03/11 06:58:55;;;;;;;0.90;0.90;;;;;;;;;;5014126;28;20218;-82
2023/03/11 07:01:24;;;;;;;0.90;0.90;;;;;;;;;;5014793;28;20210;-83
2023/03/11 07:03:54;;;;;;;0.90;0.90;;;;;;;;;;5014468;28;20208;-82
2023/03/11 07:06:23;;;;;;;0.90;0.90;;;;;;;;;;5014424;28;20202;-82
2023/03/11 07:08:52;;;;;;;0.90;0.90;;;;;;;;;;5014144;28;20327;-82
2023/03/11 07:11:22;;;;;;;0.90;0.90;;;;;;;;;;5014352;28;20211;-82
2023/03/11 07:13:50;;;;;;;0.90;0.90;;;;;;;;;;5014451;28;20205;-82
2023/03/11 07:16:19;;;;;;;0.90;0.90;;;;;;;;;;5014347;28;20224;-83
2023/03/11 07:18:48;;;;;;;0.90;0.90;;;;;;;;;;5014187;28;20225;-82
2023/03/11 07:21:20;;;;;;;0.90;0.90;;;;;;;;;;5014308;28;20208;-83
2023/03/11 07:23:52;;;;;;;0.90;0.90;;;;;;;;;;5006790;28;20486;-81
2023/03/11 07:26:21;;;;;;;0.80;0.80;;;;;;;;;;5004593;28;20220;-82
2023/03/11 07:28:49;;;;;;;0.80;0.80;;;;;;;;;;5000351;28;20204;-82
2023/03/11 07:31:19;;;;;;;0.90;0.90;;;;;;;;;;4999039;28;20302;-82
2023/03/11 07:33:48;;;;;;;0.80;0.80;;;;;;;;;;5014020;28;20263;-82
2023/03/11 07:36:18;;;;;;;0.80;0.80;;;;;;;;;;5013853;28;20200;-82
2023/03/11 07:38:48;;;;;;;0.80;0.80;;;;;;;;;;5013457;28;20208;-82
2023/03/11 07:41:17;;;;;;;0.80;0.80;;;;;;;;;;5013524;28;20236;-82
2023/03/11 07:43:45;;;;;;;0.80;0.80;;;;;;;;;;5013561;28;20258;-82
2023/03/11 07:46:17;;;;;;;0.80;0.80;;;;;;;;;;5013529;28;20208;-82
2023/03/11 07:48:46;;;;;;;0.80;0.80;;;;;;;;;;5013204;28;20261;-82
2023/03/11 07:51:15;;;;;;;0.80;0.80;;;;;;;;;;5012745;28;20242;-82
2023/03/11 07:53:44;;;;;;;0.80;0.80;;;;;;;;;;5012890;28;20208;-82
2023/03/11 07:56:14;;;;;;;0.90;0.90;;;;;;;;;;5013502;28;20296;-82
2023/03/11 07:58:43;;;;;;;0.80;0.80;;;;;;;;;;5013786;28;20228;-82
2023/03/11 08:01:14;;;;;;;0.80;0.80;;;;;;;;;;5013504;28;20310;-82
2023/03/11 08:03:43;;;;;;;0.80;0.80;;;;;;;;;;5013493;28;20207;-83
2023/03/11 08:06:12;;;;;;;0.80;0.80;;;;;;;;;;5013104;28;20207;-82
2023/03/11 08:08:41;;;;;;;0.80;0.80;;;;;;;;;;5013403;28;20247;-83
2023/03/11 08:11:09;;;;;;;0.80;0.80;;;;;;;;;;5013633;28;20458;-83
2023/03/11 08:13:39;;;;;;;0.80;0.80;;;;;;;;;;5013802;28;20202;-84
2023/03/11 08:16:09;;;;;;;0.80;0.80;;;;;;;;;;5013818;28;20213;-84
2023/03/11 08:18:37;;;;;;;0.80;0.80;;;;;;;;;;5013511;28;20255;-84
2023/03/11 08:21:06;;;;;;;0.80;0.80;;;;;;;;;;5013331;28;20246;-84
2023/03/11 08:23:35;;;;;;;0.80;0.80;;;;;;;;;;5013487;28;20234;-84
2023/03/11 08:26:04;;;;;;;0.80;0.80;;;;;;;;;;5013556;28;20221;-83
2023/03/11 08:28:33;;;;;;;0.80;0.80;;;;;;;;;;5013005;28;20245;-84
2023/03/11 08:31:02;;;;;;;0.80;0.80;;;;;;;;;;5013346;28;20211;-83
2023/03/11 08:33:31;;;;;;;0.70;0.70;;;;;;;;;;5013817;28;20206;-84
2023/03/11 08:35:59;;;;;;;0.80;0.80;;;;;;;;;;5013163;28;20242;-83
2023/03/11 08:38:28;;;;;;;0.80;0.80;;;;;;;;;;5013318;28;20206;-83
2023/03/11 08:40:56;;;;;;;0.73;0.73;;;;;;;;;;5013083;28;20242;-83
2023/03/11 08:43:24;;;;;;;0.80;0.80;;;;;;;;;;5013062;28;20227;-84
2023/03/11 08:45:53;;;;;;;0.70;0.70;;;;;;;;;;5013425;28;20206;-83
2023/03/11 08:48:24;;;;;;;0.80;0.80;;;;;;;;;;5013328;28;20254;-84
2023/03/11 08:50:52;;;;;;;0.80;0.80;;;;;;;;;;5015838;28;20204;-84
2023/03/11 08:53:22;;;;;;;0.70;0.70;;;;;;;;;;5016782;28;20192;-83
2023/03/11 08:55:53;;;;;;;0.80;0.80;;;;;;;;;;5017380;28;20210;-84
2023/03/11 08:58:21;;;;;;;0.70;0.70;;;;;;;;;;5016726;28;20266;-84
2023/03/11 09:00:50;;;;;;;0.70;0.70;;;;;;;;;;5016622;28;20223;-83
2023/03/11 09:03:18;;;;;;;0.70;0.70;;;;;;;;;;5016590;28;20204;-84
2023/03/11 09:05:48;;;;;;;0.70;0.70;;;;;;;;;;5016872;28;20199;-83
2023/03/11 09:08:16;;;;;;;0.70;0.70;;;;;;;;;;5016606;28;20258;-83
2023/03/11 09:10:45;;;;;;;0.77;0.77;;;;;;;;;;5016550;28;20246;-83
2023/03/11 09:13:13;;;;;;;0.70;0.70;;;;;;;;;;5016123;28;20200;-83
2023/03/11 09:15:41;;;;;;;0.70;0.70;;;;;;;;;;5016457;28;20299;-83
2023/03/11 09:18:12;;;;;;;0.70;0.70;;;;;;;;;;5016302;28;20204;-83
2023/03/11 09:20:41;;;;;;;0.70;0.70;;;;;;;;;;5016466;28;20226;-83
2023/03/11 09:23:11;;;;;;;0.70;0.70;;;;;;;;;;5016162;28;20203;-83
2023/03/11 09:25:40;;;;;;;0.70;0.70;;;;;;;;;;5016094;28;20227;-83
2023/03/11 09:28:08;;;;;;;0.70;0.70;;;;;;;;;;5015898;28;20203;-83
2023/03/11 09:30:37;;;;;;;0.70;0.70;;;;;;;;;;5015757;28;20199;-83
2023/03/11 09:33:05;;;;;;;0.70;0.70;;;;;;;;;;5016379;28;20237;-83
2023/03/11 09:35:33;;;;;;;0.70;0.70;;;;;;;;;;5016050;28;20250;-82
2023/03/11 09:38:02;;;;;;;0.70;0.70;;;;;;;;;;5016142;28;20203;-84
2023/03/11 09:40:39;;;;;;;0.70;0.70;;;;;;;;;;5016115;28;20266;-83
2023/03/11 09:43:15;;;;;;;0.80;0.80;;;;;;;;;;5015649;28;20294;-82
2023/03/11 09:45:46;;;;;;;0.70;0.70;;;;;;;;;;5016154;28;20215;-82
2023/03/11 09:48:18;;;;;;;0.70;0.70;;;;;;;;;;5016214;28;20223;-83
2023/03/11 09:50:52;;;;;;;0.70;0.70;;;;;;;;;;5016030;28;20231;-82
2023/03/11 09:53:29;;;;;;;0.70;0.70;;;;;;;;;;5015720;28;20211;-83
2023/03/11 09:56:00;;;;;;;0.70;0.70;;;;;;;;;;5015576;28;20226;-82
2023/03/11 09:58:35;;;;;;;0.70;0.70;;;;;;;;;;5014565;28;20195;-83
2023/03/11 10:01:05;;;;;;;0.70;0.70;;;;;;;;;;5015665;28;20218;-83
2023/03/11 10:03:34;;;;;;;0.70;0.70;;;;;;;;;;5015824;28;20203;-83
2023/03/11 10:06:14;;;;;;;0.70;0.70;;;;;;;;;;5015577;28;20200;-82
2023/03/11 10:08:46;;;;;;;0.70;0.70;;;;;;;;;;5014872;28;20235;-82
2023/03/11 10:11:24;;;;;;;0.60;0.60;;;;;;;;;;5015377;28;20246;-82
2023/03/11 10:13:59;;;;;;;0.70;0.70;;;;;;;;;;5015660;28;20231;-83
2023/03/11 10:16:33;;;;;;;0.60;0.60;;;;;;;;;;5015341;28;20227;-83
2023/03/11 10:19:07;;;;;;;0.70;0.70;;;;;;;;;;5015507;28;20207;-83
2023/03/11 10:21:41;;;;;;;0.60;0.60;;;;;;;;;;5014842;28;20219;-83
2023/03/11 10:24:21;;;;;;;0.70;0.70;;;;;;;;;;5014935;28;20293;-83
2023/03/11 10:26:52;;;;;;;0.70;0.70;;;;;;;;;;5015133;28;20467;-83
2023/03/11 10:29:22;;;;;;;0.70;0.70;;;;;;;;;;5016136;28;20204;-83
2023/03/11 10:31:55;;;;;;;0.60;0.60;;;;;;;;;;5015641;28;20250;-83
2023/03/11 10:34:27;;;;;;;0.70;0.70;;;;;;;;;;5015724;28;20204;-83
2023/03/11 10:37:00;;;;;;;0.70;0.70;;;;;;;;;;5015140;28;20196;-83
2023/03/11 10:39:29;;;;;;;0.70;0.70;;;;;;;;;;5014718;28;20299;-83
2023/03/11 10:42:01;;;;;;;0.70;0.70;;;;;;;;;;5014733;28;20314;-83
2023/03/11 10:44:31;;;;;;;0.70;0.70;;;;;;;;;;5014939;28;20205;-83
2023/03/11 10:47:00;;;;;;;0.70;0.70;;;;;;;;;;5014759;28;20235;-83
2023/03/11 10:49:29;;;;;;;0.60;0.60;;;;;;;;;;5014985;28;20207;-83
2023/03/11 10:51:57;;;;;;;0.70;0.70;;;;;;;;;;5014955;28;20192;-83
2023/03/11 10:54:28;;;;;;;0.60;0.60;;;;;;;;;;5014590;28;20199;-83
2023/03/11 10:56:57;;;;;;;0.60;0.60;;;;;;;;;;5014002;28;20204;-83
2023/03/11 10:59:30;;;;;;;0.70;0.70;;;;;;;;;;5014277;28;20239;-83
2023/03/11 11:01:59;;;;;;;0.70;0.70;;;;;;;;;;5014354;28;20318;-83
2023/03/11 11:04:30;;;;;;;0.60;0.60;;;;;;;;;;5014559;28;20242;-83
2023/03/11 11:06:59;;;;;;;0.70;0.70;;;;;;;;;;5014276;28;20215;-83
2023/03/11 11:09:29;;;;;;;0.70;0.70;;;;;;;;;;5014075;28;20643;-84
2023/03/11 11:12:02;;;;;;;0.70;0.70;;;;;;;;;;5013651;28;20227;-83
2023/03/11 11:14:48;;;;;;;0.70;0.70;;;;;;;;;;5014113;28;20200;-82
2023/03/11 11:17:18;;;;;;;0.60;0.60;;;;;;;;;;5014815;28;20204;-83
2023/03/11 11:19:47;;;;;;;0.70;0.70;;;;;;;;;;5014163;28;20204;-83
2023/03/11 11:22:17;;;;;;;0.70;0.70;;;;;;;;;;5014021;28;20261;-83
2023/03/11 11:24:46;;;;;;;0.70;0.70;;;;;;;;;;5014239;28;20200;-83
2023/03/11 11:27:19;;;;;;;0.60;0.60;;;;;;;;;;5014039;28;20238;-83
2023/03/11 11:30:02;;;;;;;0.70;0.70;;;;;;;;;;5013464;28;20206;-83
2023/03/11 11:32:31;;;;;;;0.70;0.70;;;;;;;;;;5013907;28;20262;-84
2023/03/11 11:35:00;;;;;;;0.70;0.70;;;;;;;;;;5013817;28;20231;-83
2023/03/11 11:37:31;;;;;;;0.70;0.70;;;;;;;;;;5012930;28;20277;-83
2023/03/11 11:40:08;;;;;;;0.70;0.70;;;;;;;;;;5013315;28;20223;-84
2023/03/11 11:42:39;;;;;;;0.70;0.70;;;;;;;;;;5012302;28;20223;-84
2023/03/11 11:45:14;;;;;;;0.70;0.70;;;;;;;;;;5013612;28;20278;-84
2023/03/11 11:47:45;;;;;;;0.70;0.70;;;;;;;;;;5013793;28;20233;-83
2023/03/11 11:50:16;;;;;;;0.70;0.70;;;;;;;;;;5013799;28;20242;-84
2023/03/11 11:52:46;;;;;;;0.70;0.70;;;;;;;;;;5013160;28;20206;-83
2023/03/11 11:55:19;;;;;;;0.70;0.70;;;;;;;;;;5013690;28;20231;-83
2023/03/11 11:57:48;;;;;;;0.70;0.70;;;;;;;;;;5013781;28;20203;-83
2023/03/11 12:00:20;;;;;;;0.70;0.70;;;;;;;;;;5013969;28;20215;-84
2023/03/11 12:03:00;;;;;;;0.70;0.70;;;;;;;;;;5013688;28;20212;-83
2023/03/11 12:05:30;;;;;;;0.70;0.70;;;;;;;;;;5013560;28;20199;-85
2023/03/11 12:08:02;;;;;;;0.70;0.70;;;;;;;;;;5013763;28;20199;-85
2023/03/11 12:10:33;;;;;;;0.70;0.70;;;;;;;;;;5014284;28;20239;-83
2023/03/11 12:13:19;;;;;;;0.70;0.70;;;;;;;;;;5013542;28;20192;-81
2023/03/11 12:15:50;;;;;;;0.70;0.70;;;;;;;;;;4999641;28;20223;-82
2023/03/11 12:18:22;;;;;;;0.70;0.70;;;;;;;;;;5001371;28;20298;-81
2023/03/11 12:20:54;;;;;;;0.70;0.70;;;;;;;;;;5005808;28;20210;-82
2023/03/11 12:23:27;;;;;;;0.70;0.70;;;;;;;;;;5011645;28;20270;-81
2023/03/11 12:26:05;;;;;;;0.70;0.70;;;;;;;;;;5008454;28;20196;-82
2023/03/11 12:28:40;;;;;;;0.60;0.60;;;;;;;;;;5010833;28;20204;-82
2023/03/11 12:31:10;;;;;;;0.70;0.70;;;;;;;;;;5012900;28;20234;-82
2023/03/11 12:33:40;;;;;;;0.70;0.70;;;;;;;;;;5023682;28;20238;-83
2023/03/11 12:36:22;;;;;;;0.70;0.70;;;;;;;;;;5016493;28;20257;-83
2023/03/11 12:38:53;;;;;;;0.70;0.70;;;;;;;;;;5007074;28;20464;-83
2023/03/11 12:41:32;;;;;;;0.70;0.70;;;;;;;;;;4997181;28;20300;-84
2023/03/11 12:44:01;;;;;;;0.70;0.70;;;;;;;;;;5003942;28;20204;-85
2023/03/11 12:46:48;;;;;;;0.80;0.80;;;;;;;;;;5014643;28;20211;-86
2023/03/11 12:49:23;;;;;;;0.70;0.70;;;;;;;;;;5014629;28;20210;-85
2023/03/11 12:52:01;;;;;;;0.70;0.70;;;;;;;;;;5001944;28;20273;-86
2023/03/11 12:54:31;;;;;;;0.70;0.70;;;;;;;;;;5010263;28;20235;-84
2023/03/11 12:57:00;;;;;;;0.70;0.70;;;;;;;;;;5003633;28;20201;-88
2023/03/11 12:59:47;;;;;;;0.70;0.70;;;;;;;;;;4996680;28;20236;-85
2023/03/11 13:02:24;;;;;;;0.80;0.80;;;;;;;;;;4997121;28;20266;-87
2023/03/11 13:04:58;;;;;;;0.80;0.80;;;;;;;;;;5009486;28;20277;-87
2023/03/11 13:07:44;;;;;;;0.70;0.70;;;;;;;;;;5014576;28;20204;-87
2023/03/11 13:10:15;;;;;;;0.70;0.70;;;;;;;;;;5012383;28;20321;-86
2023/03/11 13:12:44;;;;;;;0.70;0.70;;;;;;;;;;5009929;28;20223;-87
2023/03/11 13:15:35;;;;;;;0.70;0.70;;;;;;;;;;5008731;28;20208;-88
2023/03/11 13:18:13;;;;;;;0.70;0.70;;;;;;;;;;5011101;28;20231;-87
2023/03/11 13:20:50;;;;;;;0.70;0.70;;;;;;;;;;4996031;28;20215;-87
2023/03/11 13:23:24;;;;;;;0.80;0.80;;;;;;;;;;4999591;28;20266;-87
2023/03/11 13:26:11;;;;;;;0.90;0.90;;;;;;;;;;5003213;28;20205;-86
2023/03/11 13:29:03;;;;;;;0.70;0.70;;;;;;;;;;4996289;28;20261;-86
2023/03/11 13:31:42;;;;;;;0.70;0.70;;;;;;;;;;4948730;28;20197;-88
2023/03/11 13:34:15;;;;;;;0.70;0.70;;;;;;;;;;5005947;28;20210;-87
2023/03/11 13:37:04;;;;;;;0.70;0.70;;;;;;;;;;5007900;28;20208;-87
2023/03/11 13:39:40;;;;;;;0.70;0.70;;;;;;;;;;5001626;28;20307;-85
2023/03/11 13:42:17;;;;;;;0.70;0.70;;;;;;;;;;5002208;28;20317;-85
2023/03/11 13:44:46;;;;;;;0.70;0.70;;;;;;;;;;5006439;28;20255;-86
2023/03/11 13:47:15;;;;;;;0.70;0.70;;;;;;;;;;4999708;28;20295;-87
2023/03/11 13:49:46;;;;;;;0.70;0.70;;;;;;;;;;5000072;28;20445;-88
2023/03/11 13:52:17;;;;;;;0.70;0.70;;;;;;;;;;5000632;28;20220;-87
2023/03/11 13:54:48;;;;;;;0.70;0.70;;;;;;;;;;4996043;28;20436;-87
2023/03/11 13:57:23;;;;;;;0.70;0.70;;;;;;;;;;4999482;28;20239;-88
2023/03/11 13:59:55;;;;;;;0.70;0.70;;;;;;;;;;5002622;28;20227;-86
2023/03/11 14:02:24;;;;;;;0.70;0.70;;;;;;;;;;4997345;28;20288;-88
2023/03/11 14:04:54;;;;;;;0.70;0.70;;;;;;;;;;5005426;28;20305;-88
2023/03/11 14:07:26;;;;;;;0.70;0.70;;;;;;;;;;5015753;28;20208;-87
2023/03/11 14:10:12;;;;;;;0.70;0.70;;;;;;;;;;5015284;28;20258;-88
2023/03/11 14:12:40;;;;;;;0.70;0.70;;;;;;;;;;5015480;28;20219;-87
2023/03/11 14:15:09;;;;;;;0.70;0.70;;;;;;;;;;5015329;28;20243;-88
2023/03/11 14:17:38;;;;;;;0.73;0.73;;;;;;;;;;5015229;28;20199;-88
2023/03/11 14:20:08;;;;;;;0.70;0.70;;;;;;;;;;5015207;28;20358;-87
2023/03/11 14:22:38;;;;;;;0.70;0.70;;;;;;;;;;5015282;28;20247;-88
2023/03/11 14:25:08;;;;;;;0.70;0.70;;;;;;;;;;5015244;28;20226;-88
2023/03/11 14:27:38;;;;;;;0.70;0.70;;;;;;;;;;5015430;28;20207;-88
2023/03/11 14:30:08;;;;;;;0.70;0.70;;;;;;;;;;5015354;28;20196;-88
2023/03/11 14:32:36;;;;;;;0.70;0.70;;;;;;;;;;5015020;28;20203;-89
2023/03/11 14:35:18;;;;;;;0.70;0.70;;;;;;;;;;5015818;28;20211;-87
2023/03/11 14:37:48;;;;;;;0.70;0.70;;;;;;;;;;5015165;28;20234;-88
2023/03/11 14:40:23;;;;;;;0.70;0.70;;;;;;;;;;5015392;28;20254;-88
2023/03/11 14:42:52;;;;;;;0.63;0.63;;;;;;;;;;5014966;28;20314;-82
2023/03/11 14:45:22;;;;;;;0.70;0.70;;;;;;;;;;5015099;28;20201;-81
2023/03/11 14:47:54;;;;;;;0.70;0.70;;;;;;;;;;5013506;28;20235;-82
2023/03/11 14:50:24;;;;;;;0.70;0.70;;;;;;;;;;5014497;28;20234;-81
2023/03/11 14:52:56;;;;;;;0.70;0.70;;;;;;;;;;5013968;28;20203;-81
2023/03/11 14:55:27;;;;;;;0.70;0.70;;;;;;;;;;5014019;28;20200;-81
2023/03/11 14:57:58;;;;;;;0.70;0.70;;;;;;;;;;5013820;28;20188;-81
2023/03/11 15:00:28;;;;;;;0.70;0.70;;;;;;;;;;5014208;28;20207;-81
2023/03/11 15:03:00;;;;;;;0.70;0.70;;;;;;;;;;5014201;28;20302;-81