Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:01:07;;;;;;;23.05;6.47;;;;;;;16.54;100.00;100739.88;5073124;28;20426;-50
2023/07/03 00:03:33;;;;;;;25.02;6.28;;;;;;;16.79;100.00;100779.13;5073444;28;20385;-50
2023/07/03 00:05:58;;;;;;;31.20;7.00;;;;;;;16.65;100.00;100750.72;5038528;28;20052;-50
2023/07/03 00:08:23;;;;;;;21.85;6.80;;;;;;;16.61;100.00;100740.34;5073186;28;20032;-49
2023/07/03 00:10:49;;;;;;;28.58;6.32;;;;;;;16.64;100.00;100743.66;5073031;28;20388;-48
2023/07/03 00:13:14;;;;;;;21.73;6.82;;;;;;;16.88;100.00;100805.19;5072679;28;20047;-51
2023/07/03 00:15:39;;;;;;;21.67;7.28;;;;;;;16.74;100.00;100798.03;5053497;28;20032;-52
2023/07/03 00:18:05;;;;;;;25.40;6.60;;;;;;;16.07;100.00;100677.97;5072926;28;20044;-50
2023/07/03 00:20:30;;;;;;;33.15;7.57;;;;;;;16.77;100.00;100796.97;5055123;28;20032;-51
2023/07/03 00:22:56;;;;;;;19.02;6.05;;;;;;;16.68;100.00;100798.38;5072759;28;20040;-50
2023/07/03 00:25:22;;;;;;;23.33;7.00;;;;;;;16.66;100.00;100808.25;5072858;28;20102;-48
2023/07/03 00:27:47;;;;;;;21.27;6.10;;;;;;;16.53;100.00;100793.03;5054839;28;20119;-50
2023/07/03 00:30:13;;;;;;;23.55;7.03;;;;;;;16.17;100.00;100745.56;5071884;28;20029;-50
2023/07/03 00:32:39;;;;;;;19.58;6.15;;;;;;;16.52;100.00;100812.59;5053580;28;20462;-51
2023/07/03 00:35:06;;;;;;;29.02;6.68;;;;;;;16.22;100.00;100762.94;5072569;28;20064;-52
2023/07/03 00:37:32;;;;;;;25.17;6.85;;;;;;;16.54;100.00;100814.25;5072345;28;20387;-49
2023/07/03 00:39:57;;;;;;;30.92;6.63;;;;;;;16.48;100.00;100797.78;5072379;28;20038;-52
2023/07/03 00:42:24;;;;;;;30.45;7.20;;;;;;;16.46;100.00;100795.19;5072450;28;20119;-49
2023/07/03 00:44:49;;;;;;;22.65;5.70;;;;;;;16.57;100.00;100811.44;5070947;28;20475;-48
2023/07/03 00:47:15;;;;;;;26.55;5.97;;;;;;;16.51;100.00;100790.50;5072670;28;20094;-48
2023/07/03 00:49:40;;;;;;;28.60;7.38;;;;;;;16.12;100.00;100748.44;5053436;28;20033;-48
2023/07/03 00:52:06;;;;;;;24.38;6.25;;;;;;;16.65;100.00;100811.84;5054392;28;20091;-50
2023/07/03 00:54:31;;;;;;;22.20;6.55;;;;;;;16.69;100.00;100802.75;5071003;28;20419;-51
2023/07/03 00:56:57;;;;;;;21.38;6.03;;;;;;;16.39;100.00;100730.09;5072016;28;20028;-54
2023/07/03 00:59:22;;;;;;;26.92;6.47;;;;;;;16.84;100.00;100819.63;5053828;28;20036;-50
2023/07/03 01:01:50;;;;;;;21.92;6.22;;;;;;;16.97;100.00;100820.59;5072492;28;20032;-53
2023/07/03 01:04:20;;;;;;;20.02;5.47;;;;;;;16.55;100.00;100738.06;5054005;28;20045;-50
2023/07/03 01:06:57;;;;;;;19.73;4.70;;;;;;;16.93;100.00;100815.56;5053799;28;20146;-49
2023/07/03 01:09:25;;;;;;;22.67;6.80;;;;;;;16.64;100.00;100746.34;5034326;28;20021;-51
2023/07/03 01:11:50;;;;;;;21.55;5.95;;;;;;;17.00;100.00;100808.91;5033790;28;20044;-51
2023/07/03 01:14:18;;;;;;;20.80;6.03;;;;;;;16.83;100.00;100776.22;5033202;28;20041;-49
2023/07/03 01:16:45;;;;;;;24.30;5.05;;;;;;;16.45;100.00;100726.22;5049796;28;20039;-47
2023/07/03 01:19:13;;;;;;;16.50;5.00;;;;;;;16.95;100.00;100827.81;5050354;28;20037;-51
2023/07/03 01:22:02;;;;;;;16.08;4.80;;;;;;;15.77;100.00;100615.06;5033360;28;20067;-52
2023/07/03 01:24:44;;;;;;;17.35;5.20;;;;;;;16.42;100.00;100719.28;5033882;28;20044;-49
2023/07/03 01:27:11;;;;;;;15.88;4.90;;;;;;;16.98;100.00;100819.66;5033887;28;20040;-48
2023/07/03 01:29:39;;;;;;;14.90;4.03;;;;;;;16.46;100.00;100728.78;5051050;28;20037;-50
2023/07/03 01:32:07;;;;;;;21.63;5.22;;;;;;;16.68;100.00;100766.47;5050457;28;20494;-49
2023/07/03 01:34:32;;;;;;;19.60;5.18;;;;;;;16.66;100.00;100767.53;5034017;28;20033;-47
2023/07/03 01:36:59;;;;;;;19.45;5.28;;;;;;;16.52;100.00;100748.84;5051701;28;20047;-51
2023/07/03 01:39:25;;;;;;;14.80;4.45;;;;;;;16.63;100.00;100775.66;5070229;28;20041;-48
2023/07/03 01:41:51;;;;;;;17.48;4.97;;;;;;;16.55;100.00;100768.13;5056882;28;20387;-49
2023/07/03 01:44:18;;;;;;;17.73;4.38;;;;;;;16.51;100.00;100740.00;5075791;28;20033;-48
2023/07/03 01:46:43;;;;;;;13.15;3.85;;;;;;;16.55;100.00;100754.00;5075600;28;20460;-48
2023/07/03 01:49:13;;;;;;;14.98;4.88;;;;;;;16.55;100.00;100754.84;5075891;28;20039;-55
2023/07/03 01:51:48;;;;;;;14.05;4.35;;;;;;;16.53;100.00;100755.84;5075418;28;20537;-52
2023/07/03 01:54:23;;;;;;;14.15;3.83;;;;;;;16.93;100.00;100829.69;5075120;28;20032;-53
2023/07/03 01:56:50;;;;;;;12.10;3.30;;;;;;;16.92;100.00;100824.47;5054347;28;20064;-49
2023/07/03 01:59:18;;;;;;;12.93;3.33;;;;;;;16.84;100.00;100811.63;5054191;28;20041;-50
2023/07/03 02:01:50;;;;;;;6.55;2.40;;;;;;;16.88;100.00;100837.94;5037586;28;20073;-48
2023/07/03 02:04:40;;;;;;;11.68;2.72;;;;;;;16.45;100.00;100771.38;5037522;28;20123;-53
2023/07/03 02:07:06;;;;;;;6.05;1.77;;;;;;;16.79;100.00;100865.06;5055498;28;20029;-51
2023/07/03 02:09:31;;;;;;;6.20;2.20;;;;;;;16.78;100.00;100847.38;5054002;28;20086;-47
2023/07/03 02:11:57;;;;;;;7.95;1.90;;;;;;;16.31;100.00;100786.28;5055221;28;20039;-48
2023/07/03 02:14:24;;;;;;;6.10;2.03;;;;;;;16.61;100.00;100823.56;5073365;28;20037;-52
2023/07/03 02:16:50;;;;;;;9.60;2.38;;;;;;;16.75;100.00;100858.19;5057627;28;20060;-48
2023/07/03 02:19:16;;;;;;;8.50;2.25;;;;;;;16.23;100.00;100791.19;5057135;28;20041;-48
2023/07/03 02:21:44;;;;;;;6.78;1.90;;;;;;;16.49;100.00;100839.34;5057191;28;20105;-48
2023/07/03 02:24:11;;;;;;;6.70;1.95;;;;;;;16.26;100.00;100808.75;5074935;28;20059;-50
2023/07/03 02:26:37;;;;;;;7.68;2.42;;;;;;;16.53;100.00;100855.03;5074808;28;20032;-49
2023/07/03 02:29:02;;;;;;;8.23;2.40;;;;;;;16.34;100.00;100818.00;5073374;28;20037;-49
2023/07/03 02:31:28;;;;;;;4.68;1.60;;;;;;;16.10;100.00;100773.38;5074910;28;20073;-50
2023/07/03 02:33:53;;;;;;;5.82;1.60;;;;;;;16.12;100.00;100767.03;5074692;28;20064;-47
2023/07/03 02:36:18;;;;;;;6.15;1.92;;;;;;;16.06;100.00;100771.84;5074682;28;20476;-50
2023/07/03 02:38:44;;;;;;;6.95;2.53;;;;;;;16.05;100.00;100770.97;5074599;28;20032;-51
2023/07/03 02:41:10;;;;;;;7.47;1.98;;;;;;;16.44;100.00;100825.44;5074653;28;20431;-50
2023/07/03 02:43:35;;;;;;;7.65;2.10;;;;;;;16.47;100.00;100855.38;5073504;28;20036;-50
2023/07/03 02:46:04;;;;;;;5.03;2.03;;;;;;;16.34;100.00;100841.06;5057114;28;20486;-48
2023/07/03 02:48:30;;;;;;;8.02;2.08;;;;;;;16.54;100.00;100858.56;5074430;28;20427;-49
2023/07/03 02:50:55;;;;;;;6.38;2.30;;;;;;;16.20;100.00;100801.97;5074507;28;20043;-47
2023/07/03 02:53:20;;;;;;;6.63;1.90;;;;;;;16.52;100.00;100863.94;5073651;28;20468;-50
2023/07/03 02:55:50;;;;;;;6.22;2.30;;;;;;;16.07;100.00;100789.50;5056399;28;20408;-48
2023/07/03 02:58:17;;;;;;;6.70;2.17;;;;;;;16.52;100.00;100857.78;5074398;28;20032;-50
2023/07/03 03:00:42;;;;;;;5.50;1.60;;;;;;;16.50;100.00;100854.34;5051490;28;20025;-50
2023/07/03 03:03:07;;;;;;;6.03;1.67;;;;;;;16.33;100.00;100839.34;5054467;28;20044;-49
2023/07/03 03:05:33;;;;;;;6.72;1.90;;;;;;;16.43;100.00;100856.50;5053968;28;20060;-50
2023/07/03 03:07:58;;;;;;;6.68;2.38;;;;;;;16.46;100.00;100860.78;5036274;28;20369;-52
2023/07/03 03:10:24;;;;;;;6.80;2.40;;;;;;;16.42;100.00;100843.28;5036399;28;20041;-54
2023/07/03 03:12:49;;;;;;;7.80;1.85;;;;;;;16.37;100.00;100840.03;5054316;28;20496;-52
2023/07/03 03:15:17;;;;;;;5.93;2.10;;;;;;;15.91;100.00;100768.22;5054222;28;20535;-50
2023/07/03 03:17:43;;;;;;;7.05;2.30;;;;;;;15.91;100.00;100765.56;5059313;28;20059;-51
2023/07/03 03:20:10;;;;;;;8.02;2.03;;;;;;;15.87;100.00;100768.50;5074251;28;20131;-49
2023/07/03 03:22:35;;;;;;;8.18;2.03;;;;;;;16.10;100.00;100813.22;5072880;28;20028;-52
2023/07/03 03:25:00;;;;;;;6.88;1.60;;;;;;;16.23;100.00;100839.00;5074004;28;20458;-49
2023/07/03 03:27:26;;;;;;;5.85;2.08;;;;;;;16.23;100.00;100843.44;5073733;28;20036;-49
2023/07/03 03:29:51;;;;;;;7.60;2.08;;;;;;;16.20;100.00;100833.84;5073950;28;20036;-49
2023/07/03 03:32:17;;;;;;;11.50;2.38;;;;;;;16.10;100.00;100815.88;5073731;28;20032;-52
2023/07/03 03:34:42;;;;;;;8.23;2.97;;;;;;;16.22;100.00;100834.66;5069681;28;20037;-48
2023/07/03 03:37:08;;;;;;;6.13;1.90;;;;;;;15.78;100.00;100764.56;5035724;28;20112;-48
2023/07/03 03:39:33;;;;;;;6.85;2.00;;;;;;;16.15;100.00;100850.97;5053313;28;20041;-50
2023/07/03 03:41:59;;;;;;;7.45;3.08;;;;;;;15.99;100.00;100813.81;5053554;28;20037;-49
2023/07/03 03:44:24;;;;;;;7.25;1.90;;;;;;;16.17;100.00;100855.25;5053715;28;20043;-50
2023/07/03 03:46:52;;;;;;;8.85;2.28;;;;;;;15.78;100.00;100777.81;5053401;28;20037;-50
2023/07/03 03:49:17;;;;;;;9.10;2.80;;;;;;;16.10;100.00;100840.63;5053398;28;20147;-51
2023/07/03 03:51:42;;;;;;;4.95;1.65;;;;;;;16.01;100.00;100837.63;5066589;28;20471;-50
2023/07/03 03:54:09;;;;;;;5.82;1.85;;;;;;;15.57;100.00;100771.88;5073285;28;20033;-50
2023/07/03 03:56:35;;;;;;;11.02;2.30;;;;;;;15.89;100.00;100844.44;5073394;28;20553;-50
2023/07/03 03:59:01;;;;;;;6.10;2.17;;;;;;;15.87;100.00;100849.00;5072904;28;20075;-49
2023/07/03 04:01:26;;;;;;;11.80;2.95;;;;;;;15.77;100.00;100837.13;5073311;28;20480;-47
2023/07/03 04:03:51;;;;;;;5.88;2.53;;;;;;;15.72;100.00;100842.72;5072222;28;20033;-48
2023/07/03 04:06:17;;;;;;;9.00;2.75;;;;;;;15.66;100.00;100839.53;5063490;28;20055;-48
2023/07/03 04:08:43;;;;;;;8.68;2.42;;;;;;;15.20;100.00;100766.78;5053188;28;20044;-49
2023/07/03 04:11:09;;;;;;;8.82;2.55;;;;;;;15.59;100.00;100838.97;5034715;28;20037;-50
2023/07/03 04:13:34;;;;;;;7.72;2.63;;;;;;;15.57;100.00;100822.28;5052908;28;20064;-48
2023/07/03 04:16:01;;;;;;;7.82;2.72;;;;;;;15.38;100.00;100778.22;5052995;28;20374;-50
2023/07/03 04:18:27;;;;;;;5.72;1.83;;;;;;;15.41;100.00;100768.28;5052818;28;20459;-50
2023/07/03 04:20:52;;;;;;;9.68;2.40;;;;;;;15.84;100.00;100841.19;5052647;28;20596;-49
2023/07/03 04:23:18;;;;;;;9.32;2.88;;;;;;;15.77;100.00;100826.53;5034303;28;20053;-51
2023/07/03 04:25:43;;;;;;;8.43;2.55;;;;;;;15.88;100.00;100849.84;5053143;28;20036;-51
2023/07/03 04:28:10;;;;;;;11.50;2.58;;;;;;;14.95;100.00;100678.88;5052832;28;20516;-52
2023/07/03 04:30:35;;;;;;;6.60;2.47;;;;;;;15.61;100.00;100788.50;5051679;28;20116;-52
2023/07/03 04:33:00;;;;;;;11.00;2.90;;;;;;;15.64;100.00;100796.28;5052503;28;20123;-50
2023/07/03 04:35:26;;;;;;;11.35;2.60;;;;;;;15.63;100.00;100783.97;5052868;28;20041;-49
2023/07/03 04:37:51;;;;;;;5.70;2.17;;;;;;;15.65;100.00;100771.47;5050999;28;20064;-49
2023/07/03 04:40:17;;;;;;;11.27;1.92;;;;;;;15.99;100.00;100835.06;5052131;28;20029;-52
2023/07/03 04:42:43;;;;;;;9.77;2.40;;;;;;;15.97;100.00;100825.44;5051853;28;20083;-49
2023/07/03 04:45:08;;;;;;;8.90;2.47;;;;;;;16.05;100.00;100849.78;5051495;28;20037;-50
2023/07/03 04:47:43;;;;;;;5.97;1.85;;;;;;;15.72;100.00;100786.13;5052567;28;20066;-49
2023/07/03 04:50:10;;;;;;;7.82;2.33;;;;;;;16.07;100.00;100845.25;5053288;28;20044;-48
2023/07/03 04:52:38;;;;;;;9.05;2.50;;;;;;;16.08;100.00;100847.81;5072174;28;20033;-50
2023/07/03 04:55:05;;;;;;;13.18;2.80;;;;;;;16.05;100.00;100844.47;5072296;28;20106;-49
2023/07/03 04:57:30;;;;;;;6.60;1.90;;;;;;;16.10;100.00;100863.66;5071086;28;20098;-53
2023/07/03 04:59:56;;;;;;;9.68;2.13;;;;;;;15.71;100.00;100793.22;5072137;28;20037;-49
2023/07/03 05:02:21;;;;;;;5.22;2.08;;;;;;;16.16;100.00;100858.03;5070898;28;20044;-50
2023/07/03 05:04:47;;;;;;;8.13;2.47;;;;;;;15.94;100.00;100796.41;5072225;28;20045;-52
2023/07/03 05:07:12;;;;;;;8.73;2.15;;;;;;;16.34;100.00;100864.97;5071961;28;20068;-48
2023/07/03 05:09:38;;;;;;;7.03;2.53;;;;;;;15.89;100.00;100778.09;5054414;28;20112;-48
2023/07/03 05:12:03;;;;;;;9.68;2.45;;;;;;;15.99;100.00;100784.63;5072349;28;20464;-49
2023/07/03 05:14:29;;;;;;;8.80;2.22;;;;;;;16.23;100.00;100812.44;5054075;28;20037;-50
2023/07/03 05:16:54;;;;;;;9.85;2.63;;;;;;;16.64;100.00;100862.41;5052703;28;20032;-52
2023/07/03 05:19:19;;;;;;;6.47;2.42;;;;;;;16.65;100.00;100862.34;5071952;28;20044;-50
2023/07/03 05:21:45;;;;;;;8.00;2.58;;;;;;;16.62;100.00;100864.31;5054033;28;20048;-49
2023/07/03 05:24:10;;;;;;;6.40;2.45;;;;;;;16.25;100.00;100793.78;5054098;28;20042;-48
2023/07/03 05:26:35;;;;;;;9.50;2.40;;;;;;;16.56;100.00;100846.91;5072038;28;20135;-52
2023/07/03 05:29:01;;;;;;;9.68;3.10;;;;;;;16.31;100.00;100801.41;5054212;28;20154;-53
2023/07/03 05:31:26;;;;;;;7.28;2.38;;;;;;;16.43;100.00;100816.66;5071931;28;20025;-54
2023/07/03 05:33:51;;;;;;;6.47;2.38;;;;;;;16.72;100.00;100861.03;5059858;28;20488;-49
2023/07/03 05:36:17;;;;;;;8.43;2.10;;;;;;;16.80;100.00;100876.56;5051752;28;20033;-51
2023/07/03 05:38:43;;;;;;;10.02;2.85;;;;;;;16.62;100.00;100856.34;5050805;28;20044;-49
2023/07/03 05:41:09;;;;;;;10.85;2.42;;;;;;;16.71;100.00;100858.47;5050445;28;20435;-51
2023/07/03 05:43:34;;;;;;;7.85;2.53;;;;;;;16.81;100.00;100886.25;5050670;28;20036;-52
2023/07/03 05:46:00;;;;;;;10.80;2.95;;;;;;;16.87;100.00;100885.88;5052089;28;20037;-53
2023/07/03 05:48:25;;;;;;;15.00;3.05;;;;;;;16.76;100.00;100867.88;5051484;28;20037;-53
2023/07/03 05:50:50;;;;;;;9.27;2.70;;;;;;;16.48;100.00;100832.31;5050848;28;20124;-53
2023/07/03 05:53:16;;;;;;;8.93;2.00;;;;;;;16.57;100.00;100840.66;5045286;28;20128;-52
2023/07/03 05:55:43;;;;;;;9.95;2.55;;;;;;;16.77;100.00;100860.78;5054150;28;20052;-50
2023/07/03 05:58:08;;;;;;;6.97;2.15;;;;;;;16.92;100.00;100888.28;5071918;28;20134;-50
2023/07/03 06:00:34;;;;;;;10.02;2.75;;;;;;;16.88;100.00;100871.63;5053926;28;20043;-48
2023/07/03 06:03:02;;;;;;;11.32;2.40;;;;;;;16.62;100.00;100814.66;5071721;28;20391;-47
2023/07/03 06:05:27;;;;;;;8.65;2.92;;;;;;;17.02;100.00;100892.09;5050372;28;20045;-48
2023/07/03 06:07:52;;;;;;;12.30;2.55;;;;;;;17.00;100.00;100865.63;5065717;28;20041;-49
2023/07/03 06:10:18;;;;;;;7.25;2.15;;;;;;;16.70;100.00;100806.25;5051781;28;20037;-51
2023/07/03 06:12:43;;;;;;;7.45;2.33;;;;;;;16.86;100.00;100799.09;5051585;28;20040;-50
2023/07/03 06:15:10;;;;;;;7.22;2.20;;;;;;;17.13;100.00;100821.38;5067043;28;20388;-49
2023/07/03 06:17:36;;;;;;;9.55;3.05;;;;;;;17.50;100.00;100881.25;5051319;28;20040;-51
2023/07/03 06:20:03;;;;;;;7.78;2.17;;;;;;;17.18;100.00;100791.88;5066582;28;20124;-49
2023/07/03 06:22:28;;;;;;;8.13;2.55;;;;;;;17.75;100.00;100870.84;5051394;28;20033;-50
2023/07/03 06:24:54;;;;;;;10.15;2.60;;;;;;;17.55;100.00;100819.78;5050383;28;20491;-51
2023/07/03 06:27:19;;;;;;;9.27;2.88;;;;;;;18.10;100.00;100892.63;5052083;28;20054;-49
2023/07/03 06:29:45;;;;;;;11.32;2.80;;;;;;;18.10;100.00;100887.28;5054999;28;20033;-53
2023/07/03 06:32:10;;;;;;;7.28;2.75;;;;;;;18.15;100.00;100895.88;5070078;28;20140;-54
2023/07/03 06:34:36;;;;;;;8.10;2.28;;;;;;;17.80;100.00;100830.63;5054608;28;20045;-48
2023/07/03 06:37:05;;;;;;;11.43;2.50;;;;;;;18.06;100.00;100896.44;5054650;28;20033;-52
2023/07/03 06:39:30;;;;;;;8.10;2.65;;;;;;;17.72;100.00;100824.91;5068518;28;20032;-49
2023/07/03 06:41:56;;;;;;;11.70;3.00;;;;;;;18.25;100.00;100898.78;5053211;28;20063;-49
2023/07/03 06:44:21;;;;;;;7.50;2.50;;;;;;;18.22;100.00;100891.00;5054404;28;20036;-48
2023/07/03 06:46:46;;;;;;;16.52;4.80;;;;;;;18.31;100.00;100893.94;5070029;28;20044;-48
2023/07/03 06:49:12;;;;;;;5.47;2.03;;;;;;;18.21;100.00;100886.63;5053195;28;20036;-50
2023/07/03 06:51:38;;;;;;;8.45;2.38;;;;;;;18.40;100.00;100877.38;5053019;28;20044;-51
2023/07/03 06:54:03;;;;;;;7.53;2.50;;;;;;;18.73;100.00;100897.50;5054566;28;20055;-52
2023/07/03 06:56:29;;;;;;;10.13;2.60;;;;;;;18.75;100.00;100900.91;5052156;28;20032;-52
2023/07/03 06:58:55;;;;;;;5.15;2.08;;;;;;;18.18;100.00;100831.75;5054562;28;20029;-52
2023/07/03 07:01:22;;;;;;;12.38;2.38;;;;;;;18.57;100.00;100915.44;5053368;28;20029;-50
2023/07/03 07:03:48;;;;;;;9.50;2.38;;;;;;;18.03;100.00;100838.03;5054194;28;20111;-49
2023/07/03 07:06:32;;;;;;;9.43;2.13;;;;;;;18.49;100.00;100907.94;5072751;28;20472;-53
2023/07/03 07:08:58;;;;;;;6.38;2.25;;;;;;;18.46;100.00;100922.28;5074246;28;20042;-53
2023/07/03 07:11:30;;;;;;;10.25;2.30;;;;;;;18.10;100.00;100834.00;5072996;28;20116;-52
2023/07/03 07:13:57;;;;;;;10.70;2.60;;;;;;;18.25;100.00;100857.03;5052035;28;20695;-48
2023/07/03 07:16:24;;;;;;;8.30;2.50;;;;;;;18.67;100.00;100920.09;5054060;28;20538;-51
2023/07/03 07:18:55;;;;;;;9.80;2.17;;;;;;;18.45;100.00;100909.91;5054398;28;20333;-50
2023/07/03 07:21:21;;;;;;;8.68;2.28;;;;;;;18.27;100.00;100921.72;5054224;28;20056;-50
2023/07/03 07:23:51;;;;;;;10.65;2.72;;;;;;;18.18;100.00;100903.69;5035988;28;20451;-51
2023/07/03 07:26:17;;;;;;;9.60;2.30;;;;;;;18.42;100.00;100930.56;5053871;28;20044;-49
2023/07/03 07:28:43;;;;;;;7.25;2.78;;;;;;;18.49;100.00;100899.94;5053863;28;20283;-49
2023/07/03 07:31:08;;;;;;;11.23;2.70;;;;;;;18.49;100.00;100918.59;5064609;28;20037;-48
2023/07/03 07:33:33;;;;;;;5.90;2.13;;;;;;;17.96;100.00;100866.84;5073802;28;20068;-49
2023/07/03 07:35:58;;;;;;;8.60;2.30;;;;;;;18.01;100.00;100911.00;5073743;28;20033;-51
2023/07/03 07:38:24;;;;;;;8.90;2.05;;;;;;;17.52;100.00;100849.19;5073378;28;20447;-52
2023/07/03 07:41:00;;;;;;;13.50;2.70;;;;;;;18.02;100.00;100910.03;5073656;28;20463;-50
2023/07/03 07:43:25;;;;;;;11.80;3.03;;;;;;;17.99;100.00;100847.16;5073354;28;20062;-47
2023/07/03 07:45:54;;;;;;;11.73;2.78;;;;;;;18.46;100.00;100849.47;5073465;28;20115;-51
2023/07/03 07:48:19;;;;;;;9.90;3.38;;;;;;;19.08;100.00;100901.38;5072698;28;20048;-50
2023/07/03 07:50:44;;;;;;;7.40;2.20;;;;;;;19.44;100.00;100938.13;5055333;28;20494;-51
2023/07/03 07:53:10;;;;;;;12.15;2.50;;;;;;;19.49;100.00;100936.00;5055419;28;20044;-55
2023/07/03 07:55:36;;;;;;;8.13;2.92;;;;;;;19.34;100.00;100886.28;5073180;28;20036;-51
2023/07/03 07:58:01;;;;;;;9.40;2.55;;;;;;;19.33;100.00;100826.69;5073268;28;20111;-50
2023/07/03 08:00:26;;;;;;;7.82;2.60;;;;;;;19.41;100.00;100906.31;5054020;28;20036;-52
2023/07/03 08:02:52;;;;;;;10.07;2.55;;;;;;;19.32;100.00;100918.41;5073182;28;20024;-51
2023/07/03 08:05:17;;;;;;;11.00;2.70;;;;;;;19.20;100.00;100929.91;5072900;28;20045;-50
2023/07/03 08:07:42;;;;;;;10.07;2.65;;;;;;;18.34;100.00;100879.56;5055015;28;20043;-49
2023/07/03 08:10:08;;;;;;;10.98;2.53;;;;;;;18.04;100.00;100874.34;5055163;28;20039;-52
2023/07/03 08:12:34;;;;;;;7.68;2.53;;;;;;;18.34;100.00;100944.38;5072988;28;20499;-48
2023/07/03 08:14:59;;;;;;;8.07;2.05;;;;;;;18.61;100.00;100879.63;5072990;28;20044;-48
2023/07/03 08:17:25;;;;;;;4.43;1.80;;;;;;;19.23;100.00;100892.34;5062179;28;20043;-52
2023/07/03 08:19:50;;;;;;;7.15;2.92;;;;;;;20.42;100.00;100968.66;5053020;28;20029;-51
2023/07/03 08:22:15;;;;;;;6.80;2.00;;;;;;;21.27;100.00;100973.16;5052710;28;20392;-52
2023/07/03 08:24:40;;;;;;;8.77;2.53;;;;;;;21.69;100.00;100977.06;5052408;28;20120;-50
2023/07/03 08:27:06;;;;;;;5.57;1.83;;;;;;;21.81;100.00;100981.50;5052561;28;20044;-51
2023/07/03 08:29:32;;;;;;;6.07;2.10;;;;;;;20.95;100.00;100980.84;5052557;28;20118;-53
2023/07/03 08:31:57;;;;;;;7.47;2.40;;;;;;;20.27;100.00;100915.41;5052749;28;20037;-51
2023/07/03 08:34:22;;;;;;;7.68;2.58;;;;;;;19.76;100.00;100898.53;5067773;28;20043;-53
2023/07/03 08:36:48;;;;;;;12.40;1.90;;;;;;;19.78;100.00;100974.94;5072624;28;20036;-52
2023/07/03 08:39:13;;;;;;;8.90;2.72;;;;;;;19.59;100.00;100966.44;5054627;28;20115;-54
2023/07/03 08:42:02;;;;;;;7.43;2.42;;;;;;;18.94;100.00;100902.28;5054548;28;20032;-54
2023/07/03 08:44:28;;;;;;;10.60;2.95;;;;;;;18.92;100.00;100967.34;5071599;28;20032;-51
2023/07/03 08:46:57;;;;;;;12.27;2.92;;;;;;;18.73;100.00;100977.50;5071571;28;20082;-49
2023/07/03 08:49:23;;;;;;;14.35;2.70;;;;;;;18.82;100.00;100977.78;5063820;28;20211;-52
2023/07/03 08:51:50;;;;;;;12.98;2.90;;;;;;;18.68;100.00;100895.13;5050667;28;20040;-54
2023/07/03 08:54:19;;;;;;;10.75;2.65;;;;;;;18.92;100.00;100839.31;5052257;28;20037;-50
2023/07/03 08:56:44;;;;;;;9.13;2.58;;;;;;;19.89;100.00;100964.34;5052175;28;20037;-54
2023/07/03 08:59:10;;;;;;;9.48;2.67;;;;;;;19.53;100.00;100905.44;5052183;28;20033;-53
2023/07/03 09:01:58;;;;;;;11.32;3.30;;;;;;;20.00;100.00;100976.97;5051149;28;20503;-49
2023/07/03 09:04:29;;;;;;;9.88;2.67;;;;;;;19.94;100.00;100970.22;5051359;28;20041;-54
2023/07/03 09:07:01;;;;;;;10.68;2.42;;;;;;;20.07;100.00;100983.59;5052219;28;20115;-52
2023/07/03 09:09:38;;;;;;;12.13;2.88;;;;;;;20.28;100.00;100976.81;5052422;28;20037;-50
2023/07/03 09:12:41;;;;;;;8.88;3.13;;;;;;;21.19;100.00;100989.75;5052010;28;20041;-50
2023/07/03 09:15:13;;;;;;;9.70;2.88;;;;;;;22.06;100.00;100991.22;5050891;28;20052;-52
2023/07/03 09:17:39;;;;;;;9.07;2.88;;;;;;;21.79;100.00;100930.72;5034511;28;20461;-52
2023/07/03 09:20:06;;;;;;;9.63;2.92;;;;;;;21.77;100.00;100983.53;5050320;28;20032;-50
2023/07/03 09:22:46;;;;;;;11.40;2.30;;;;;;;21.00;100.00;100986.72;5050937;28;20033;-50
2023/07/03 09:25:19;;;;;;;10.90;2.47;;;;;;;20.53;100.00;100942.00;5034310;28;20593;-51
2023/07/03 09:27:47;;;;;;;10.50;2.53;;;;;;;20.07;100.00;100915.00;5034134;28;20083;-55
2023/07/03 09:30:14;;;;;;;10.40;2.60;;;;;;;20.01;100.00;100920.75;5051937;28;20068;-53
2023/07/03 09:32:39;;;;;;;10.50;2.88;;;;;;;20.15;100.00;100989.28;5051942;28;20083;-51
2023/07/03 09:35:16;;;;;;;7.07;2.83;;;;;;;20.18;100.00;100981.03;5051941;28;20037;-51
2023/07/03 09:37:44;;;;;;;12.40;2.90;;;;;;;19.98;100.00;100985.09;5046048;28;20036;-49
2023/07/03 09:40:37;;;;;;;10.38;3.05;;;;;;;20.08;100.00;100990.69;5071909;28;20024;-53
2023/07/03 09:43:03;;;;;;;5.45;2.60;;;;;;;19.69;100.00;100922.16;5069756;28;20055;-49
2023/07/03 09:45:32;;;;;;;7.82;2.40;;;;;;;20.05;100.00;100980.19;5054060;28;20495;-50
2023/07/03 09:48:01;;;;;;;11.43;2.58;;;;;;;19.48;100.00;100916.44;5071727;28;20463;-49
2023/07/03 09:50:29;;;;;;;14.52;3.25;;;;;;;19.82;100.00;100965.72;5071767;28;20498;-49
2023/07/03 09:52:56;;;;;;;8.63;2.42;;;;;;;19.68;100.00;100923.09;5070645;28;20036;-48
2023/07/03 09:55:21;;;;;;;10.88;2.80;;;;;;;20.37;100.00;101002.91;5058914;28;20114;-51
2023/07/03 09:57:47;;;;;;;11.07;2.95;;;;;;;20.32;100.00;100988.13;5054096;28;20033;-51
2023/07/03 10:00:15;;;;;;;6.70;2.78;;;;;;;20.39;100.00;101017.00;5071808;28;20032;-52
2023/07/03 10:02:42;;;;;;;9.35;3.13;;;;;;;20.17;100.00;100988.19;5074439;28;20033;-52
2023/07/03 10:05:12;;;;;;;8.80;2.55;;;;;;;19.89;100.00;100918.09;5075232;28;20097;-53
2023/07/03 10:07:45;;;;;;;11.65;2.80;;;;;;;20.32;100.00;100977.41;5075397;28;20089;-50
2023/07/03 10:10:14;;;;;;;9.00;2.78;;;;;;;21.47;100.00;100980.53;5057724;28;20021;-52
2023/07/03 10:12:52;;;;;;;9.02;2.40;;;;;;;21.99;100.00;100937.22;5075297;28;20060;-53
2023/07/03 10:15:21;;;;;;;10.30;2.47;;;;;;;22.97;100.00;101009.78;5053251;28;20033;-49
2023/07/03 10:18:02;;;;;;;9.25;2.38;;;;;;;23.01;100.00;101021.13;5070431;28;20476;-53
2023/07/03 10:20:34;;;;;;;8.18;2.05;;;;;;;22.24;100.00;100973.69;5073647;28;20039;-51
2023/07/03 10:23:02;;;;;;;10.80;2.53;;;;;;;22.11;100.00;101029.25;5050728;28;20052;-48
2023/07/03 10:25:36;;;;;;;10.43;2.50;;;;;;;22.21;100.00;101023.03;5037287;28;20045;-51
2023/07/03 10:28:09;;;;;;;6.82;2.67;;;;;;;21.43;100.00;100946.03;5036310;28;20032;-52
2023/07/03 10:30:37;;;;;;;11.77;2.33;;;;;;;21.76;100.00;101035.44;5053371;28;20522;-53
2023/07/03 10:33:05;;;;;;;9.32;2.38;;;;;;;21.10;100.00;100978.91;5054968;28;20043;-53
2023/07/03 10:35:32;;;;;;;5.68;1.90;;;;;;;21.10;100.00;101006.50;5053527;28;20107;-53
2023/07/03 10:38:08;;;;;;;6.50;2.35;;;;;;;21.95;100.00;101032.22;5055001;28;20499;-51
2023/07/03 10:40:52;;;;;;;6.90;2.15;;;;;;;22.38;100.00;101038.69;5054609;28;20029;-49
2023/07/03 10:43:17;;;;;;;4.57;1.70;;;;;;;22.30;100.00;101032.19;5054831;28;20388;-51
2023/07/03 10:45:43;;;;;;;6.32;2.30;;;;;;;22.06;100.00;101034.97;5052347;28;20040;-51
2023/07/03 10:48:13;;;;;;;7.75;1.67;;;;;;;21.41;100.00;100985.50;5074789;28;20028;-54
2023/07/03 10:50:59;;;;;;;7.20;1.55;;;;;;;21.29;100.00;100977.41;5067211;28;20033;-54
2023/07/03 10:53:37;;;;;;;4.35;1.58;;;;;;;22.28;100.00;101034.13;5054463;28;20037;-53
2023/07/03 10:56:27;;;;;;;4.57;1.90;;;;;;;22.21;100.00;100990.84;5053264;28;20094;-52
2023/07/03 10:59:12;;;;;;;8.35;2.40;;;;;;;21.92;100.00;100989.59;5054264;28;20396;-51
2023/07/03 11:02:02;;;;;;;7.90;1.92;;;;;;;21.28;100.00;100981.03;5054289;28;20523;-54
2023/07/03 11:04:35;;;;;;;9.18;1.70;;;;;;;21.00;100.00;101050.06;5054329;28;20056;-53
2023/07/03 11:07:01;;;;;;;6.60;1.92;;;;;;;20.66;100.00;101043.63;5061778;28;20070;-49
2023/07/03 11:09:57;;;;;;;5.28;1.85;;;;;;;20.53;100.00;101050.78;5074325;28;20032;-50
2023/07/03 11:12:37;;;;;;;4.72;1.50;;;;;;;21.20;100.00;101039.66;5056372;28;20111;-51
2023/07/03 11:15:07;;;;;;;6.78;2.10;;;;;;;22.36;100.00;101040.63;5073513;28;20033;-51
2023/07/03 11:18:10;;;;;;;4.53;1.60;;;;;;;23.55;100.00;101037.28;5056103;28;20036;-49