Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:02:15;;;;;;;0.52;0.40;;;12.60;99.90;;;;;;5021317;28;20089;-75
2022/10/07 00:04:45;;;;;;;2.40;0.70;;;12.60;99.90;;;;;;5039076;28;20045;-76
2022/10/07 00:07:12;;;;;;;1.40;0.65;;;12.60;99.90;;;;;;5041592;28;20049;-76
2022/10/07 00:09:39;;;;;;;0.88;0.50;;;12.60;99.90;;;;;;5009634;28;20049;-76
2022/10/07 00:12:06;;;;;;;1.50;0.47;;;12.60;99.90;;;;;;5028944;28;20673;-76
2022/10/07 00:14:33;;;;;;;2.67;0.88;;;12.60;99.90;;;;;;5039536;28;20063;-76
2022/10/07 00:17:00;;;;;;;1.13;0.70;;;12.60;99.90;;;;;;5024816;28;20131;-75
2022/10/07 00:19:26;;;;;;;0.85;0.63;;;12.60;99.90;;;;;;5024860;28;20634;-75
2022/10/07 00:21:53;;;;;;;1.17;0.63;;;12.60;99.90;;;;;;5042408;28;20058;-75
2022/10/07 00:24:20;;;;;;;0.63;0.50;;;12.70;99.90;;;;;;5021599;28;20049;-76
2022/10/07 00:26:47;;;;;;;0.95;0.60;;;12.70;99.90;;;;;;4988763;28;20140;-76
2022/10/07 00:29:14;;;;;;;2.25;0.63;;;12.70;99.90;;;;;;5021918;28;20069;-77
2022/10/07 00:31:41;;;;;;;4.13;1.00;;;12.70;99.90;;;;;;4997421;28;20049;-76
2022/10/07 00:34:09;;;;;;;1.20;0.70;;;12.70;99.90;;;;;;5028276;28;20080;-76
2022/10/07 00:36:37;;;;;;;2.63;0.82;;;12.70;99.90;;;;;;4988791;28;20110;-76
2022/10/07 00:39:06;;;;;;;3.58;0.90;;;12.70;99.90;;;;;;4990013;28;20141;-76
2022/10/07 00:41:41;;;;;;;2.53;0.70;;;12.70;99.90;;;;;;5008842;28;20053;-76
2022/10/07 00:44:41;;;;;;;2.97;0.88;;;12.70;99.90;;;;;;5017452;28;20155;-76
2022/10/07 00:47:13;;;;;;;2.50;0.75;;;12.60;99.90;;;;;;5029871;28;20072;-76
2022/10/07 00:49:44;;;;;;;0.75;0.68;;;12.60;99.90;;;;;;5042014;28;20044;-76
2022/10/07 00:52:12;;;;;;;2.35;0.68;;;12.60;99.90;;;;;;5020435;28;20519;-76
2022/10/07 00:54:39;;;;;;;1.42;0.80;;;12.60;99.90;;;;;;5005177;28;20049;-76
2022/10/07 00:57:06;;;;;;;3.17;0.68;;;12.60;99.90;;;;;;5041046;28;20053;-75
2022/10/07 00:59:33;;;;;;;4.50;1.08;;;12.60;99.90;;;;;;5041299;28;20509;-76
2022/10/07 01:01:59;;;;;;;1.83;0.80;;;12.60;99.90;;;;;;5019341;28;20057;-76
2022/10/07 01:04:27;;;;;;;2.40;0.88;;;12.60;99.90;;;;;;5035567;28;20417;-76
2022/10/07 01:06:55;;;;;;;1.67;0.60;;;12.60;99.90;;;;;;5040645;28;20045;-75
2022/10/07 01:09:23;;;;;;;2.67;0.77;;;12.50;99.90;;;;;;5008704;28;20497;-76
2022/10/07 01:12:11;;;;;;;3.42;0.95;;;12.50;99.90;;;;;;5020367;28;20052;-76
2022/10/07 01:14:45;;;;;;;0.93;0.47;;;12.50;99.90;;;;;;5007698;28;20060;-76
2022/10/07 01:17:45;;;;;;;2.30;0.90;;;12.50;99.90;;;;;;5024333;28;20132;-76
2022/10/07 01:20:13;;;;;;;1.35;0.60;;;12.40;99.90;;;;;;5026697;28;20103;-76
2022/10/07 01:22:53;;;;;;;4.35;1.00;;;12.50;99.90;;;;;;5041532;28;20079;-76
2022/10/07 01:25:42;;;;;;;1.85;0.93;;;12.40;99.90;;;;;;5041654;28;20128;-75
2022/10/07 01:28:30;;;;;;;4.38;1.27;;;12.40;99.90;;;;;;5041650;28;20049;-75
2022/10/07 01:30:59;;;;;;;2.33;1.10;;;12.40;99.90;;;;;;5025948;28;20056;-76
2022/10/07 01:33:27;;;;;;;2.95;1.30;;;12.40;99.90;;;;;;5014978;28;20045;-76
2022/10/07 01:36:03;;;;;;;2.72;0.95;;;12.40;99.90;;;;;;5021873;28;20060;-76
2022/10/07 01:38:30;;;;;;;1.17;0.90;;;12.40;99.90;;;;;;5037792;28;20239;-76
2022/10/07 01:41:03;;;;;;;0.70;0.50;;;12.30;99.90;;;;;;5039925;28;20065;-76
2022/10/07 01:43:29;;;;;;;1.92;0.75;;;12.30;99.90;;;;;;5006097;28;20049;-76
2022/10/07 01:45:56;;;;;;;4.03;0.98;;;12.30;99.90;;;;;;4990032;28;20057;-76
2022/10/07 01:48:23;;;;;;;2.17;0.75;;;12.30;99.90;;;;;;4989659;28;20041;-76
2022/10/07 01:50:50;;;;;;;1.00;0.70;;;12.30;99.90;;;;;;4990304;28;20056;-76
2022/10/07 01:53:30;;;;;;;2.10;0.80;;;12.30;99.90;;;;;;5005375;28;20060;-75
2022/10/07 01:56:09;;;;;;;1.73;0.73;;;12.30;99.90;;;;;;5005811;28;20067;-76
2022/10/07 01:59:05;;;;;;;1.48;0.73;;;12.30;99.90;;;;;;5038704;28;20835;-76
2022/10/07 02:01:57;;;;;;;2.15;0.60;;;12.30;99.90;;;;;;5040637;28;20148;-76
2022/10/07 02:04:39;;;;;;;2.30;0.75;;;12.30;99.90;;;;;;5021593;28;20175;-75
2022/10/07 02:07:12;;;;;;;1.85;0.60;;;12.30;99.90;;;;;;5021619;28;20041;-77
2022/10/07 02:09:49;;;;;;;1.05;0.60;;;12.30;99.90;;;;;;5023269;28;20050;-75
2022/10/07 02:12:31;;;;;;;0.90;0.52;;;12.30;99.90;;;;;;5009943;28;20058;-75
2022/10/07 02:15:02;;;;;;;1.83;0.60;;;12.30;99.90;;;;;;5045868;28;20400;-77
2022/10/07 02:17:32;;;;;;;2.75;0.80;;;12.30;99.90;;;;;;5045047;28;20528;-75
2022/10/07 02:19:58;;;;;;;2.78;0.55;;;12.30;99.90;;;;;;5028205;28;20636;-77
2022/10/07 02:22:26;;;;;;;0.85;0.50;;;12.30;99.90;;;;;;5044976;28;20068;-75
2022/10/07 02:24:54;;;;;;;1.17;0.60;;;12.40;99.90;;;;;;5029096;28;20041;-76
2022/10/07 02:27:23;;;;;;;1.52;0.60;;;12.40;99.90;;;;;;5044967;28;20056;-76
2022/10/07 02:29:52;;;;;;;18.52;2.45;;;12.40;99.90;;;;;;5012831;28;20055;-76
2022/10/07 02:32:20;;;;;;;3.40;1.00;;;12.40;99.90;;;;;;5027335;28;20156;-76
2022/10/07 02:34:51;;;;;;;3.97;0.68;;;12.40;99.90;;;;;;5044599;28;20137;-75
2022/10/07 02:37:19;;;;;;;3.60;0.82;;;12.40;99.90;;;;;;5044950;28;20151;-75
2022/10/07 02:39:46;;;;;;;2.38;1.02;;;12.40;99.90;;;;;;5012914;28;20140;-75
2022/10/07 02:42:25;;;;;;;2.63;0.70;;;12.50;99.90;;;;;;5025918;28;20145;-76
2022/10/07 02:45:12;;;;;;;2.08;0.70;;;12.50;99.90;;;;;;5045766;28;20056;-75
2022/10/07 02:47:45;;;;;;;4.18;0.75;;;12.40;99.90;;;;;;5046479;28;20064;-76
2022/10/07 02:50:15;;;;;;;0.85;0.50;;;12.40;99.90;;;;;;5029428;28;20045;-76
2022/10/07 02:52:42;;;;;;;2.25;0.60;;;12.40;99.90;;;;;;5024395;28;20051;-75
2022/10/07 02:55:10;;;;;;;1.55;0.80;;;12.40;99.90;;;;;;5009182;28;20132;-76
2022/10/07 02:57:40;;;;;;;1.80;0.60;;;12.40;99.90;;;;;;5024968;28;20524;-76
2022/10/07 03:00:07;;;;;;;1.65;0.52;;;12.40;99.90;;;;;;5009449;28;20061;-76
2022/10/07 03:02:41;;;;;;;1.90;0.82;;;12.40;99.90;;;;;;5006373;28;20056;-76
2022/10/07 03:05:08;;;;;;;1.90;0.70;;;12.40;99.90;;;;;;5012252;28;20053;-77
2022/10/07 03:07:35;;;;;;;1.83;0.60;;;12.40;99.90;;;;;;5022379;28;20052;-76
2022/10/07 03:10:03;;;;;;;1.75;0.60;;;12.40;99.90;;;;;;5036390;28;20068;-76
2022/10/07 03:12:29;;;;;;;1.58;0.77;;;12.40;99.90;;;;;;5008164;28;20153;-77
2022/10/07 03:14:57;;;;;;;2.08;0.80;;;12.40;99.90;;;;;;5008685;28;20461;-76
2022/10/07 03:17:23;;;;;;;1.17;0.68;;;12.40;99.90;;;;;;5008435;28;20049;-76
2022/10/07 03:19:53;;;;;;;2.03;1.00;;;12.40;99.90;;;;;;5024598;28;20132;-76
2022/10/07 03:22:20;;;;;;;1.73;0.80;;;12.40;99.90;;;;;;5035270;28;20049;-76
2022/10/07 03:24:47;;;;;;;1.90;0.68;;;12.40;99.90;;;;;;5044935;28;20560;-76
2022/10/07 03:27:13;;;;;;;1.73;0.70;;;12.40;99.90;;;;;;5045413;28;20049;-76
2022/10/07 03:29:40;;;;;;;0.98;0.52;;;12.40;99.90;;;;;;5045782;28;20105;-76
2022/10/07 03:32:07;;;;;;;1.20;0.40;;;12.40;99.90;;;;;;5044651;28;20052;-77
2022/10/07 03:34:33;;;;;;;1.00;0.60;;;12.40;99.90;;;;;;5043785;28;20505;-76
2022/10/07 03:37:01;;;;;;;0.75;0.32;;;12.40;99.90;;;;;;5045021;28;20055;-76
2022/10/07 03:39:27;;;;;;;1.30;0.70;;;12.40;99.90;;;;;;5045599;28;20496;-76
2022/10/07 03:41:55;;;;;;;2.55;0.85;;;12.40;99.90;;;;;;5023274;28;20055;-76
2022/10/07 03:44:22;;;;;;;1.38;0.63;;;12.40;99.90;;;;;;5023876;28;20049;-76
2022/10/07 03:46:49;;;;;;;1.58;0.73;;;12.40;99.90;;;;;;4991447;28;20057;-76
2022/10/07 03:49:17;;;;;;;1.75;0.85;;;12.40;99.90;;;;;;4991181;28;20110;-76
2022/10/07 03:51:44;;;;;;;0.63;0.55;;;12.40;99.90;;;;;;5007354;28;20065;-76
2022/10/07 03:54:11;;;;;;;1.40;0.50;;;12.40;99.90;;;;;;5007387;28;20128;-76
2022/10/07 03:56:37;;;;;;;2.00;0.65;;;12.30;99.90;;;;;;5007195;28;20140;-76
2022/10/07 03:59:04;;;;;;;1.13;0.55;;;12.30;99.90;;;;;;5024120;28;20499;-76
2022/10/07 04:01:31;;;;;;;2.05;0.63;;;12.40;99.90;;;;;;5022634;28;20061;-76
2022/10/07 04:03:59;;;;;;;3.67;0.90;;;12.40;99.90;;;;;;5040589;28;20080;-76
2022/10/07 04:06:27;;;;;;;1.52;0.60;;;12.50;99.90;;;;;;5027149;28;20235;-76
2022/10/07 04:08:54;;;;;;;3.05;0.82;;;12.50;99.90;;;;;;5027703;28;20057;-76
2022/10/07 04:11:23;;;;;;;0.85;0.55;;;12.60;99.90;;;;;;5043096;28;20056;-77
2022/10/07 04:13:50;;;;;;;1.85;0.68;;;12.60;99.90;;;;;;5007882;28;20684;-76
2022/10/07 04:16:17;;;;;;;1.83;0.80;;;12.60;99.90;;;;;;5006924;28;20041;-76
2022/10/07 04:18:44;;;;;;;1.70;0.98;;;12.70;99.90;;;;;;4990923;28;20053;-76
2022/10/07 04:21:10;;;;;;;1.33;0.55;;;12.70;99.90;;;;;;5007656;28;20232;-76
2022/10/07 04:23:39;;;;;;;1.42;0.80;;;12.80;99.90;;;;;;5006654;28;20076;-76
2022/10/07 04:26:08;;;;;;;0.80;0.38;;;12.80;99.90;;;;;;4990900;28;20076;-76
2022/10/07 04:28:35;;;;;;;1.98;0.70;;;12.90;99.90;;;;;;5023305;28;20590;-77
2022/10/07 04:31:03;;;;;;;1.08;0.60;;;12.90;99.90;;;;;;5007038;28;20080;-76
2022/10/07 04:33:30;;;;;;;0.80;0.50;;;13.00;99.90;;;;;;5009373;28;20594;-76
2022/10/07 04:36:05;;;;;;;0.90;0.60;;;13.00;99.90;;;;;;5009965;28;20064;-76
2022/10/07 04:38:32;;;;;;;1.27;0.50;;;13.00;99.90;;;;;;5042963;28;20049;-76
2022/10/07 04:41:02;;;;;;;2.72;0.80;;;13.10;99.90;;;;;;5042666;28;20060;-77
2022/10/07 04:43:32;;;;;;;1.95;0.70;;;13.10;99.90;;;;;;5039342;28;20049;-76
2022/10/07 04:46:04;;;;;;;1.67;0.63;;;13.10;99.90;;;;;;5023337;28;20075;-77
2022/10/07 04:48:31;;;;;;;2.45;0.77;;;13.20;99.90;;;;;;5022654;28;20057;-76
2022/10/07 04:51:06;;;;;;;1.45;0.63;;;13.20;99.90;;;;;;5006751;28;20053;-76
2022/10/07 04:53:34;;;;;;;1.23;0.77;;;13.20;99.90;;;;;;5025888;28;20143;-76
2022/10/07 04:56:01;;;;;;;2.33;0.80;;;13.30;99.90;;;;;;5026865;28;20064;-76
2022/10/07 04:58:28;;;;;;;2.20;0.70;;;13.30;99.90;;;;;;5029235;28;20084;-77
2022/10/07 05:00:55;;;;;;;1.98;0.70;;;13.30;99.90;;;;;;5012004;28;20246;-76
2022/10/07 05:03:23;;;;;;;1.88;0.65;;;13.40;99.90;;;;;;5019719;28;20059;-76
2022/10/07 05:05:52;;;;;;;2.92;1.05;;;13.40;99.90;;;;;;5020919;28;20049;-76
2022/10/07 05:08:20;;;;;;;2.97;1.00;;;13.40;99.90;;;;;;5020946;28;20052;-76
2022/10/07 05:10:47;;;;;;;3.47;0.90;;;13.40;99.90;;;;;;5020854;28;20049;-77
2022/10/07 05:13:15;;;;;;;1.45;0.90;;;13.50;99.90;;;;;;5045250;28;20074;-76
2022/10/07 05:15:58;;;;;;;1.33;0.70;;;13.50;99.90;;;;;;5038857;28;20049;-76
2022/10/07 05:18:26;;;;;;;1.50;0.80;;;13.50;99.90;;;;;;5023370;28;20235;-76
2022/10/07 05:20:56;;;;;;;2.90;1.08;;;13.50;99.90;;;;;;5046315;28;20405;-77
2022/10/07 05:23:23;;;;;;;2.35;1.00;;;13.50;99.90;;;;;;5034084;28;20096;-75
2022/10/07 05:26:03;;;;;;;1.63;0.90;;;13.50;99.90;;;;;;5005095;28;20057;-75
2022/10/07 05:28:31;;;;;;;3.03;1.02;;;13.50;99.90;;;;;;5037918;28;20049;-75
2022/10/07 05:31:08;;;;;;;2.60;0.70;;;13.40;99.90;;;;;;5040249;28;20068;-75
2022/10/07 05:33:35;;;;;;;1.42;0.70;;;13.40;99.90;;;;;;5033620;28;20392;-76
2022/10/07 05:36:03;;;;;;;1.77;0.80;;;13.40;99.90;;;;;;5031466;28;20053;-75
2022/10/07 05:38:30;;;;;;;1.80;0.70;;;13.40;99.90;;;;;;5023701;28;20056;-75
2022/10/07 05:41:01;;;;;;;2.42;0.88;;;13.40;99.90;;;;;;5028303;28;20040;-75
2022/10/07 05:43:29;;;;;;;2.08;0.80;;;13.40;99.90;;;;;;5020126;28;20066;-75
2022/10/07 05:46:02;;;;;;;4.00;0.90;;;13.40;99.90;;;;;;5021033;28;20542;-75
2022/10/07 05:48:32;;;;;;;1.20;0.77;;;13.40;99.90;;;;;;5045382;28;20482;-75
2022/10/07 05:51:05;;;;;;;1.13;0.93;;;13.50;99.90;;;;;;5067499;28;20070;-77
2022/10/07 05:53:33;;;;;;;1.20;0.52;;;13.50;99.90;;;;;;5031248;28;20534;-78
2022/10/07 05:56:07;;;;;;;2.88;0.90;;;13.50;99.90;;;;;;5063628;28;20049;-75
2022/10/07 05:58:40;;;;;;;3.60;1.15;;;13.50;99.90;;;;;;5048775;28;20128;-75
2022/10/07 06:01:11;;;;;;;2.25;0.90;;;13.50;99.90;;;;;;5047216;28;20049;-75
2022/10/07 06:03:41;;;;;;;1.85;0.88;;;13.60;99.90;;;;;;5044153;28;20057;-75
2022/10/07 06:06:07;;;;;;;1.98;0.80;;;13.60;99.90;;;;;;5043707;28;20059;-75
2022/10/07 06:08:34;;;;;;;1.38;0.63;;;13.70;99.90;;;;;;5049545;28;20137;-75
2022/10/07 06:13:48;;;;;;;1.75;0.80;;;13.80;99.90;;;;;;5060778;28;20041;-76
2022/10/07 06:16:15;;;;;;;1.13;0.65;;;13.80;99.90;;;;;;5049302;28;20049;-75
2022/10/07 06:18:43;;;;;;;0.60;0.50;;;13.90;99.90;;;;;;5060733;28;20140;-75
2022/10/07 06:21:11;;;;;;;1.45;0.80;;;13.90;99.90;;;;;;5026942;28;20115;-75
2022/10/07 06:23:38;;;;;;;0.90;0.50;;;13.90;99.90;;;;;;5049775;28;20132;-75
2022/10/07 06:26:06;;;;;;;1.65;0.77;;;13.90;99.90;;;;;;5017856;28;20044;-75
2022/10/07 06:28:37;;;;;;;2.10;0.77;;;13.90;99.90;;;;;;5007328;28;20057;-75
2022/10/07 06:31:08;;;;;;;2.25;0.80;;;14.00;99.90;;;;;;5023106;28;20048;-75
2022/10/07 06:33:35;;;;;;;1.30;0.65;;;14.00;99.90;;;;;;5030757;28;20111;-75
2022/10/07 06:36:11;;;;;;;1.35;0.60;;;14.00;99.90;;;;;;5056577;28;20045;-75
2022/10/07 06:38:43;;;;;;;1.30;0.60;;;14.10;99.90;;;;;;5041556;28;20144;-75
2022/10/07 06:41:10;;;;;;;1.73;0.70;;;14.10;99.90;;;;;;5063494;28;20056;-75
2022/10/07 06:43:37;;;;;;;1.63;0.70;;;14.20;99.90;;;;;;5047802;28;20489;-75
2022/10/07 06:46:04;;;;;;;1.55;0.77;;;14.20;99.90;;;;;;5039882;28;20072;-74
2022/10/07 06:48:33;;;;;;;3.40;1.25;;;14.20;99.90;;;;;;5048767;28;20512;-74
2022/10/07 06:51:03;;;;;;;3.63;1.13;;;14.20;99.90;;;;;;5023533;28;20400;-75
2022/10/07 06:53:30;;;;;;;2.95;1.13;;;14.20;99.90;;;;;;5016457;28;20663;-75
2022/10/07 06:56:03;;;;;;;2.75;1.10;;;14.20;99.90;;;;;;5045289;28;20153;-75
2022/10/07 06:58:30;;;;;;;;;;;14.20;99.90;;;;;;5041853;28;20056;-75
2022/10/07 07:00:58;;;;;;;1.98;0.88;;;14.20;99.90;;;;;;5028484;28;19921;-75
2022/10/07 07:03:25;;;;;;;3.40;0.98;;;14.10;99.90;;;;;;5025055;28;20042;-74
2022/10/07 07:05:53;;;;;;;2.38;0.80;;;14.00;99.90;;;;;;5040174;28;20152;-75
2022/10/07 07:08:27;;;;;;;2.05;0.93;;;14.10;99.90;;;;;;5020328;28;20049;-74
2022/10/07 07:10:55;;;;;;;2.97;1.00;;;14.00;99.90;;;;;;4995593;28;20133;-75
2022/10/07 07:13:21;;;;;;;2.08;0.70;;;14.00;99.90;;;;;;5028505;28;20151;-75
2022/10/07 07:15:58;;;;;;;1.77;0.63;;;14.00;99.90;;;;;;5000563;28;20058;-75
2022/10/07 07:18:25;;;;;;;1.08;0.65;;;14.10;99.90;;;;;;5014666;28;20045;-75
2022/10/07 07:20:51;;;;;;;0.60;0.47;;;14.20;99.90;;;;;;4987233;28;20128;-76
2022/10/07 07:23:18;;;;;;;0.93;0.50;;;14.20;99.90;;;;;;5002964;28;20405;-77
2022/10/07 07:25:45;;;;;;;1.17;0.68;;;14.20;99.90;;;;;;4984655;28;20119;-75
2022/10/07 07:28:13;;;;;;;0.57;0.40;;;14.30;99.90;;;;;;5003161;28;20107;-75
2022/10/07 07:30:40;;;;;;;2.28;0.70;;;14.30;99.90;;;;;;5022869;28;20049;-74
2022/10/07 07:33:07;;;;;;;0.75;0.43;;;14.30;99.90;;;;;;5001786;28;20189;-75
2022/10/07 07:35:36;;;;;;;2.38;0.50;;;14.30;99.90;;;;;;5019235;28;20060;-75
2022/10/07 07:38:03;;;;;;;1.25;0.77;;;14.30;99.90;;;;;;4985989;28;20072;-75
2022/10/07 07:40:30;;;;;;;1.13;0.65;;;14.30;99.90;;;;;;5020676;28;20055;-75
2022/10/07 07:42:57;;;;;;;1.30;0.77;;;14.40;99.90;;;;;;5005870;28;20049;-74
2022/10/07 07:45:24;;;;;;;2.47;0.73;;;14.40;99.90;;;;;;5020091;28;20064;-75
2022/10/07 07:47:51;;;;;;;1.13;0.60;;;14.50;99.90;;;;;;5001247;28;20058;-75
2022/10/07 07:50:21;;;;;;;1.30;0.73;;;14.50;99.90;;;;;;4998054;28;20064;-76
2022/10/07 07:52:48;;;;;;;3.05;0.60;;;14.50;99.90;;;;;;5016458;28;20053;-75
2022/10/07 07:55:21;;;;;;;3.78;0.90;;;14.50;99.90;;;;;;5010086;28;20203;-75
2022/10/07 07:57:48;;;;;;;2.25;0.80;;;14.50;99.90;;;;;;5003844;28;20107;-75
2022/10/07 08:00:17;;;;;;;2.22;0.73;;;14.60;99.90;;;;;;5001893;28;20052;-75
2022/10/07 08:02:45;;;;;;;1.45;0.70;;;14.60;99.90;;;;;;5030108;28;20057;-74
2022/10/07 08:05:12;;;;;;;2.55;0.70;;;14.70;99.90;;;;;;5035643;28;20046;-75
2022/10/07 08:07:39;;;;;;;3.60;1.10;;;14.70;99.90;;;;;;5040630;28;20174;-74
2022/10/07 08:10:06;;;;;;;1.85;1.00;;;14.80;99.90;;;;;;5035838;28;20053;-74
2022/10/07 08:12:33;;;;;;;1.85;0.70;;;14.80;99.90;;;;;;5014520;28;20051;-74
2022/10/07 08:15:00;;;;;;;1.83;0.80;;;14.90;99.90;;;;;;5018526;28;20057;-75
2022/10/07 08:17:26;;;;;;;5.32;1.20;;;14.90;99.90;;;;;;5035097;28;20075;-74
2022/10/07 08:19:55;;;;;;;3.72;1.15;;;14.90;99.90;;;;;;5048830;28;20045;-75
2022/10/07 08:22:21;;;;;;;1.92;0.70;;;15.00;99.90;;;;;;5038322;28;20087;-74
2022/10/07 08:24:48;;;;;;;2.67;1.27;;;15.00;99.90;;;;;;5037647;28;20136;-75
2022/10/07 08:27:15;;;;;;;3.67;0.90;;;15.00;99.90;;;;;;5018344;28;20164;-75
2022/10/07 08:29:42;;;;;;;4.00;1.05;;;15.10;99.90;;;;;;5013568;28;20072;-75
2022/10/07 08:32:08;;;;;;;2.97;1.15;;;15.20;99.90;;;;;;5019425;28;20071;-75
2022/10/07 08:34:35;;;;;;;4.10;1.30;;;15.20;99.90;;;;;;5020139;28;20076;-75
2022/10/07 08:37:02;;;;;;;1.83;0.75;;;15.20;99.90;;;;;;5006416;28;20053;-74
2022/10/07 08:39:30;;;;;;;1.85;0.95;;;15.30;99.90;;;;;;5038789;28;20062;-74
2022/10/07 08:42:07;;;;;;;1.30;0.65;;;15.40;99.90;;;;;;5038808;28;20055;-74
2022/10/07 08:44:39;;;;;;;1.73;0.77;;;15.50;99.90;;;;;;5056158;28;20139;-75
2022/10/07 08:47:13;;;;;;;1.10;0.60;;;15.60;99.90;;;;;;5043039;28;20321;-74
2022/10/07 08:50:03;;;;;;;2.28;1.15;;;15.60;99.90;;;;;;5020613;28;20133;-74
2022/10/07 08:52:52;;;;;;;4.07;1.30;;;15.60;99.90;;;;;;5039970;28;20137;-74
2022/10/07 08:55:25;;;;;;;2.65;1.25;;;15.70;99.90;;;;;;5041783;28;20079;-74
2022/10/07 08:58:18;;;;;;;2.60;1.00;;;15.70;99.90;;;;;;5043245;28;20053;-74
2022/10/07 09:00:57;;;;;;;4.50;1.20;;;15.70;99.90;;;;;;5039352;28;20053;-74
2022/10/07 09:03:42;;;;;;;2.55;1.08;;;15.80;99.90;;;;;;5016507;28;20080;-74
2022/10/07 09:06:27;;;;;;;3.13;1.05;;;15.90;99.90;;;;;;5038773;28;20148;-74
2022/10/07 09:09:10;;;;;;;3.25;1.33;;;16.00;99.90;;;;;;5039266;28;20048;-75
2022/10/07 09:11:37;;;;;;;;;;;16.00;99.90;;;;;;5021368;28;20100;-75
2022/10/07 09:14:11;;;;;;;5.03;1.88;;;16.10;99.90;;;;;;5021517;28;20529;-74
2022/10/07 09:16:42;;;;;;;3.30;0.95;;;16.10;99.90;;;;;;5036209;28;20049;-74
2022/10/07 09:19:23;;;;;;;3.35;0.95;;;16.10;99.90;;;;;;5022113;28;20139;-74
2022/10/07 09:21:50;;;;;;;2.67;1.33;;;16.20;99.90;;;;;;5045674;28;20064;-74
2022/10/07 09:24:25;;;;;;;2.13;0.88;;;16.10;99.90;;;;;;5034721;28;20497;-74
2022/10/07 09:26:54;;;;;;;1.55;0.85;;;16.20;99.90;;;;;;5036800;28;20049;-74
2022/10/07 09:29:25;;;;;;;3.30;0.75;;;16.20;99.90;;;;;;5022478;28;20527;-74
2022/10/07 09:31:52;;;;;;;2.65;1.25;;;16.20;99.90;;;;;;5055156;28;20053;-75
2022/10/07 09:34:24;;;;;;;3.67;0.90;;;16.20;99.90;;;;;;5018194;28;20057;-75
2022/10/07 09:37:12;;;;;;;2.95;1.10;;;16.20;99.90;;;;;;5001780;28;20668;-75
2022/10/07 09:39:39;;;;;;;3.65;0.75;;;16.20;99.90;;;;;;5021378;28;20852;-76
2022/10/07 09:42:07;;;;;;;3.08;1.00;;;16.30;99.90;;;;;;5025204;28;20144;-75
2022/10/07 09:44:34;;;;;;;2.95;0.93;;;16.30;99.90;;;;;;5020136;28;20056;-77
2022/10/07 09:47:24;;;;;;;5.10;1.58;;;16.40;99.90;;;;;;5040752;28;20049;-75
2022/10/07 09:49:53;;;;;;;3.05;1.10;;;16.40;99.90;;;;;;5021615;28;20579;-75
2022/10/07 09:52:22;;;;;;;4.05;1.13;;;16.30;99.90;;;;;;5011721;28;21122;-77
2022/10/07 09:54:53;;;;;;;1.67;0.90;;;16.40;99.90;;;;;;5043632;28;20044;-76
2022/10/07 09:57:31;;;;;;;1.95;1.08;;;16.40;99.90;;;;;;5014275;28;20072;-76
2022/10/07 10:00:16;;;;;;;2.13;0.80;;;16.50;99.90;;;;;;5010035;28;20063;-76
2022/10/07 10:02:48;;;;;;;2.95;1.33;;;16.50;99.90;;;;;;5037107;28;20564;-75
2022/10/07 10:05:33;;;;;;;2.10;1.00;;;16.50;99.90;;;;;;5003210;28;20052;-75
2022/10/07 10:08:05;;;;;;;3.00;1.00;;;16.50;99.90;;;;;;5026625;28;20049;-76
2022/10/07 10:10:33;;;;;;;2.00;1.17;;;16.60;99.90;;;;;;5056398;28;20041;-75
2022/10/07 10:13:01;;;;;;;1.48;0.73;;;16.60;99.90;;;;;;5016143;28;20095;-75
2022/10/07 10:15:41;;;;;;;2.55;1.30;;;16.70;99.90;;;;;;5005629;28;20045;-75
2022/10/07 10:18:25;;;;;;;1.63;0.65;;;16.80;99.90;;;;;;5016320;28;20084;-76
2022/10/07 10:20:52;;;;;;;1.48;0.68;;;16.90;99.90;;;;;;5036159;28;20049;-76
2022/10/07 10:23:34;;;;;;;3.25;1.00;;;17.00;99.90;;;;;;5019187;28;20447;-76
2022/10/07 10:26:29;;;;;;;2.58;0.82;;;17.10;99.90;;;;;;5043059;28;20044;-75
2022/10/07 10:29:21;;;;;;;1.95;0.90;;;17.20;99.90;;;;;;5027699;28;20048;-76
2022/10/07 10:31:57;;;;;;;2.03;1.00;;;17.30;99.90;;;;;;5038458;28;20103;-76
2022/10/07 10:34:46;;;;;;;1.48;0.77;;;17.50;99.90;;;;;;5041911;28;20053;-76
2022/10/07 10:37:20;;;;;;;2.15;0.70;;;17.60;99.90;;;;;;5040634;28;20459;-76
2022/10/07 10:39:59;;;;;;;3.90;1.20;;;17.90;99.90;;;;;;5054664;28;20053;-76
2022/10/07 10:42:50;;;;;;;3.05;1.00;;;18.10;99.90;;;;;;5041348;28;20049;-76
2022/10/07 10:45:23;;;;;;;1.58;0.60;;;18.20;99.90;;;;;;5018669;28;20052;-76
2022/10/07 10:47:57;;;;;;;;;;;18.40;99.90;;;;;;5041971;28;20053;-75
2022/10/07 10:50:27;;;;;;;1.55;0.90;;;18.60;99.90;;;;;;5039218;28;20020;-75
2022/10/07 10:53:42;;;;;;;1.92;0.60;;;18.70;99.90;;;;;;5040421;28;20053;-75
2022/10/07 10:56:34;;;;;;;2.22;0.93;;;18.80;99.90;;;;;;5041355;28;20045;-76
2022/10/07 10:59:22;;;;;;;2.53;0.73;;;18.90;99.90;;;;;;5038838;28;20148;-75
2022/10/07 11:02:21;;;;;;;1.92;0.75;;;19.00;99.90;;;;;;5039574;28;20071;-76
2022/10/07 11:04:50;;;;;;;2.03;0.95;;;19.10;99.90;;;;;;4998279;28;20049;-76
2022/10/07 11:07:46;;;;;;;2.33;0.93;;;19.20;99.90;;;;;;5022479;28;20518;-76
2022/10/07 11:10:29;;;;;;;2.25;0.93;;;19.20;99.90;;;;;;5030124;28;20531;-76
2022/10/07 11:12:57;;;;;;;0.85;0.65;;;19.30;99.90;;;;;;5037677;28;20511;-76
2022/10/07 11:15:25;;;;;;;1.55;0.73;;;19.20;99.90;;;;;;5006941;28;20139;-75
2022/10/07 11:17:53;;;;;;;1.67;0.80;;;19.30;99.90;;;;;;5025693;28;20063;-75
2022/10/07 11:20:35;;;;;;;1.92;1.08;;;19.40;99.90;;;;;;5041802;28;20052;-75
2022/10/07 11:23:24;;;;;;;1.40;0.80;;;19.60;99.90;;;;;;5039502;28;20052;-75
2022/10/07 11:26:01;;;;;;;2.15;0.77;;;19.70;99.90;;;;;;5044154;28;20045;-76
2022/10/07 11:28:29;;;;;;;1.95;0.90;;;19.90;99.90;;;;;;5022774;28;20049;-76
2022/10/07 11:31:09;;;;;;;1.30;0.65;;;20.20;99.90;;;;;;5021324;28;20049;-76
2022/10/07 11:34:03;;;;;;;0.50;0.47;;;20.40;99.90;;;;;;5039721;28;20075;-75
2022/10/07 11:36:33;;;;;;;1.38;0.47;;;20.20;99.90;;;;;;5035797;28;20060;-75
2022/10/07 11:39:00;;;;;;;1.10;0.60;;;20.10;99.90;;;;;;5061154;28;20075;-76
2022/10/07 11:41:35;;;;;;;1.60;0.85;;;19.90;99.90;;;;;;5020342;28;20053;-75
2022/10/07 11:44:05;;;;;;;2.83;0.77;;;19.70;99.90;;;;;;5015051;28;20714;-76
2022/10/07 11:46:32;;;;;;;1.25;0.73;;;19.80;99.90;;;;;;5019380;28;20128;-75
2022/10/07 11:49:23;;;;;;;1.95;0.93;;;19.90;99.90;;;;;;5020466;28;20046;-73
2022/10/07 11:52:04;;;;;;;3.25;1.17;;;20.30;99.90;;;;;;5036642;28;20053;-73
2022/10/07 11:54:39;;;;;;;1.88;0.90;;;20.80;99.90;;;;;;5050963;28;20064;-73
2022/10/07 11:57:16;;;;;;;2.35;0.95;;;21.00;99.90;;;;;;5040170;28;20057;-73
2022/10/07 12:00:04;;;;;;;2.13;1.10;;;21.10;99.90;;;;;;5039920;28;20154;-73
2022/10/07 12:02:38;;;;;;;2.88;0.93;;;21.00;99.90;;;;;;5020116;28;20464;-73
2022/10/07 12:05:07;;;;;;;3.40;0.90;;;21.10;99.90;;;;;;5029678;28;20048;-72
2022/10/07 12:07:35;;;;;;;2.05;0.75;;;21.20;99.90;;;;;;5047428;28;20059;-72
2022/10/07 12:10:02;;;;;;;1.75;0.70;;;21.20;99.90;;;;;;5038946;28;20076;-72
2022/10/07 12:12:41;;;;;;;1.27;0.55;;;21.10;99.90;;;;;;5038793;28;20113;-73
2022/10/07 12:15:28;;;;;;;2.65;1.02;;;21.10;99.90;;;;;;5039538;28;20582;-73
2022/10/07 12:17:54;;;;;;;0.98;0.50;;;21.20;99.90;;;;;;5035786;28;20045;-73
2022/10/07 12:20:33;;;;;;;1.90;0.80;;;21.20;99.90;;;;;;5040380;28;20057;-73
2022/10/07 12:23:19;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5039998;28;20049;-72
2022/10/07 12:26:11;;;;;;;2.05;0.70;;;21.20;99.90;;;;;;5039441;28;20044;-72
2022/10/07 12:28:39;;;;;;;1.35;0.60;;;21.00;99.90;;;;;;4993492;28;20139;-72
2022/10/07 12:31:14;;;;;;;1.02;0.55;;;20.70;99.90;;;;;;5040287;28;20175;-72
2022/10/07 12:33:44;;;;;;;1.75;0.60;;;20.30;99.90;;;;;;5040423;28;20566;-72
2022/10/07 12:36:17;;;;;;;1.73;0.88;;;20.10;99.90;;;;;;5037747;28;20055;-72
2022/10/07 12:38:45;;;;;;;1.25;0.55;;;19.90;99.90;;;;;;5040743;28;20144;-72
2022/10/07 12:41:18;;;;;;;2.15;0.77;;;19.90;99.90;;;;;;5048519;28;20055;-73
2022/10/07 12:44:05;;;;;;;0.50;0.40;;;20.30;99.90;;;;;;5055333;28;20066;-72
2022/10/07 12:46:47;;;;;;;1.13;0.52;;;20.50;99.90;;;;;;5035765;28;20742;-72
2022/10/07 12:49:43;;;;;;;2.10;0.93;;;20.50;99.90;;;;;;5039862;28;20164;-72
2022/10/07 12:52:15;;;;;;;1.42;0.63;;;20.40;99.90;;;;;;5035319;28;20051;-72
2022/10/07 12:54:57;;;;;;;1.70;0.65;;;20.10;99.90;;;;;;5036727;28;20049;-72
2022/10/07 12:57:27;;;;;;;2.88;0.95;;;20.00;99.90;;;;;;5018784;28;20111;-72
2022/10/07 13:00:16;;;;;;;1.00;0.50;;;19.80;99.90;;;;;;5038860;28;20052;-73
2022/10/07 13:03:12;;;;;;;2.03;0.60;;;19.90;99.90;;;;;;5036746;28;20057;-72
2022/10/07 13:05:50;;;;;;;1.42;0.68;;;20.10;99.90;;;;;;5018350;28;20508;-72
2022/10/07 13:08:43;;;;;;;1.80;1.08;;;19.90;99.90;;;;;;5018124;28;20579;-72
2022/10/07 13:11:30;;;;;;;2.20;1.10;;;20.60;99.90;;;;;;5019288;28;20449;-72
2022/10/07 13:14:03;;;;;;;2.10;1.00;;;21.20;99.90;;;;;;5034669;28;20546;-72
2022/10/07 13:16:51;;;;;;;1.50;0.90;;;21.90;99.90;;;;;;5038054;28;20543;-72
2022/10/07 13:19:33;;;;;;;2.38;1.00;;;22.40;99.90;;;;;;5039438;28;20118;-72