Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:02:00;;;;;;;4.22;3.83;;;25.30;51.20;;;;;;4964424;28;88724;-84
2023/06/10 00:04:27;;;;;;;3.65;3.35;;;25.20;51.20;;;;;;4965435;28;87898;-85
2023/06/10 00:06:53;;;;;;;3.97;3.25;;;25.30;51.00;;;;;;4966382;28;88606;-84
2023/06/10 00:09:20;;;;;;;3.47;3.17;;;25.20;51.10;;;;;;4966614;28;87963;-84
2023/06/10 00:11:47;;;;;;;4.07;3.70;;;25.20;51.80;;;;;;4964136;28;88476;-84
2023/06/10 00:14:13;;;;;;;3.50;3.20;;;25.20;51.30;;;;;;4962005;28;90396;-84
2023/06/10 00:16:39;;;;;;;4.03;3.30;;;25.20;51.20;;;;;;4968523;28;87859;-85
2023/06/10 00:19:05;;;;;;;4.03;3.63;;;25.20;51.20;;;;;;4964212;28;87545;-85
2023/06/10 00:21:37;;;;;;;3.80;3.47;;;25.20;51.20;;;;;;4963758;28;88082;-84
2023/06/10 00:24:11;;;;;;;3.55;3.25;;;25.20;51.30;;;;;;4964501;28;87285;-85
2023/06/10 00:26:41;;;;;;;3.50;3.20;;;25.20;51.40;;;;;;4963493;28;87888;-85
2023/06/10 00:29:07;;;;;;;;;;;25.20;51.30;;;;;;4964172;28;87701;-84
2023/06/10 00:31:34;;;;;;;4.05;3.33;;;25.20;51.30;;;;;;4962950;28;91533;-84
2023/06/10 00:34:00;;;;;;;3.60;3.30;;;25.20;51.40;;;;;;4960352;28;88310;-84
2023/06/10 00:36:26;;;;;;;3.63;3.33;;;25.20;51.40;;;;;;4964606;28;87655;-84
2023/06/10 00:38:52;;;;;;;3.55;3.25;;;25.20;51.40;;;;;;4963022;28;87941;-85
2023/06/10 00:41:18;;;;;;;4.05;3.55;;;25.20;51.30;;;;;;4965125;28;87633;-85
2023/06/10 00:43:44;;;;;;;3.80;3.50;;;25.20;51.40;;;;;;4964174;28;88043;-84
2023/06/10 00:46:11;;;;;;;3.90;3.60;;;25.20;51.30;;;;;;4962533;28;87521;-85
2023/06/10 00:48:38;;;;;;;3.55;3.25;;;25.20;51.50;;;;;;4962808;28;87279;-86
2023/06/10 00:51:05;;;;;;;3.30;3.00;;;25.20;51.30;;;;;;4963198;28;88079;-85
2023/06/10 00:53:32;;;;;;;4.05;3.60;;;25.20;51.40;;;;;;4961491;28;87537;-86
2023/06/10 00:55:58;;;;;;;4.38;3.58;;;25.20;51.60;;;;;;4962345;28;88871;-86
2023/06/10 00:58:25;;;;;;;3.90;3.60;;;25.20;51.70;;;;;;4962616;28;86976;-86
2023/06/10 01:00:51;;;;;;;5.32;3.17;;;25.10;51.30;;;;;;4960761;28;90600;-85
2023/06/10 01:03:18;;;;;;;4.10;3.70;;;25.10;51.70;;;;;;4962723;28;87778;-85
2023/06/10 01:05:49;;;;;;;4.15;3.05;;;25.10;51.60;;;;;;4966766;28;87257;-85
2023/06/10 01:08:30;;;;;;;3.42;3.13;;;25.10;51.60;;;;;;4962626;28;90497;-84
2023/06/10 01:11:01;;;;;;;3.80;3.42;;;25.10;51.60;;;;;;4964571;28;87980;-85
2023/06/10 01:13:28;;;;;;;3.53;3.22;;;25.10;51.50;;;;;;4962060;28;87520;-85
2023/06/10 01:15:58;;;;;;;4.63;3.67;;;25.10;51.50;;;;;;4961662;28;86940;-86
2023/06/10 01:18:30;;;;;;;;;;;25.10;51.60;;;;;;4966019;28;87311;-85
2023/06/10 01:20:56;;;;;;;3.38;3.08;;;25.10;51.70;;;;;;4972074;28;88969;-86
2023/06/10 01:23:22;;;;;;;3.50;3.20;;;25.10;51.60;;;;;;4966058;28;88345;-85
2023/06/10 01:26:02;;;;;;;3.20;2.92;;;25.10;51.60;;;;;;4967895;28;87570;-84
2023/06/10 01:28:33;;;;;;;3.28;2.97;;;25.10;51.70;;;;;;4966184;28;88169;-85
2023/06/10 01:31:23;;;;;;;3.42;3.13;;;25.10;51.80;;;;;;4966873;28;88854;-85
2023/06/10 01:33:53;;;;;;;4.40;4.00;;;25.10;51.70;;;;;;4967776;28;88026;-86
2023/06/10 01:36:21;;;;;;;3.70;3.35;;;25.00;52.30;;;;;;4968115;28;87730;-85
2023/06/10 01:38:48;;;;;;;5.60;4.35;;;25.00;51.80;;;;;;4966414;28;87330;-85
2023/06/10 01:41:17;;;;;;;3.28;3.08;;;25.00;51.90;;;;;;4968885;28;87647;-84
2023/06/10 01:43:43;;;;;;;;;;;25.00;51.80;;;;;;4968505;28;87017;-85
2023/06/10 01:46:09;;;;;;;4.15;3.53;;;25.00;51.80;;;;;;4969794;28;88314;-85
2023/06/10 01:48:35;;;;;;;3.72;3.42;;;25.00;51.80;;;;;;4969233;28;87325;-84
2023/06/10 01:51:00;;;;;;;3.60;3.30;;;25.00;51.70;;;;;;4966738;28;88368;-85
2023/06/10 01:53:26;;;;;;;3.40;3.10;;;25.00;51.80;;;;;;4968656;28;88765;-85
2023/06/10 01:55:52;;;;;;;3.67;3.38;;;25.00;51.80;;;;;;4965142;28;87702;-85
2023/06/10 01:58:17;;;;;;;4.15;3.55;;;25.00;51.90;;;;;;4964712;28;87968;-84
2023/06/10 02:00:43;;;;;;;3.92;3.53;;;25.00;52.00;;;;;;4967060;28;88180;-85
2023/06/10 02:03:08;;;;;;;3.63;3.30;;;25.00;52.00;;;;;;4965173;28;87223;-85
2023/06/10 02:05:34;;;;;;;3.78;3.42;;;25.00;51.80;;;;;;4968637;28;87804;-84
2023/06/10 02:08:00;;;;;;;3.80;3.42;;;25.00;52.00;;;;;;4963853;28;87446;-84
2023/06/10 02:10:26;;;;;;;3.70;3.25;;;25.00;52.20;;;;;;4966879;28;89088;-86
2023/06/10 02:12:51;;;;;;;4.07;3.67;;;25.00;52.00;;;;;;4965586;28;90957;-85
2023/06/10 02:15:17;;;;;;;4.20;3.80;;;25.00;51.90;;;;;;4966695;28;87757;-86
2023/06/10 02:17:44;;;;;;;3.70;3.40;;;25.00;51.90;;;;;;4969460;28;87426;-84
2023/06/10 02:20:10;;;;;;;4.32;3.92;;;25.00;52.00;;;;;;4967066;28;87809;-85
2023/06/10 02:22:37;;;;;;;3.97;3.55;;;25.00;52.00;;;;;;4965600;28;90103;-85
2023/06/10 02:25:03;;;;;;;3.53;3.22;;;25.00;52.00;;;;;;4965248;28;87579;-84
2023/06/10 02:27:30;;;;;;;3.97;3.63;;;24.90;52.00;;;;;;4963808;28;87248;-84
2023/06/10 02:29:56;;;;;;;4.07;3.67;;;24.90;51.90;;;;;;4965484;28;88068;-85
2023/06/10 02:32:22;;;;;;;3.45;3.22;;;24.90;52.10;;;;;;4965595;28;87346;-85
2023/06/10 02:34:48;;;;;;;3.60;3.30;;;24.90;52.00;;;;;;4964700;28;88657;-86
2023/06/10 02:37:15;;;;;;;4.32;3.35;;;24.90;52.10;;;;;;4967369;28;87843;-87
2023/06/10 02:39:40;;;;;;;3.85;3.45;;;24.90;52.20;;;;;;4965488;28;88143;-84
2023/06/10 02:42:06;;;;;;;3.72;3.40;;;24.90;52.20;;;;;;4965247;28;90596;-86
2023/06/10 02:44:32;;;;;;;3.47;3.17;;;24.90;52.20;;;;;;4966327;28;87684;-85
2023/06/10 02:46:58;;;;;;;3.50;3.20;;;24.90;52.20;;;;;;4967025;28;87876;-86
2023/06/10 02:49:23;;;;;;;3.88;3.58;;;24.90;52.30;;;;;;4965112;28;88319;-86
2023/06/10 02:51:53;;;;;;;3.92;3.53;;;24.90;52.20;;;;;;4966256;28;87159;-86
2023/06/10 02:54:25;;;;;;;4.00;3.70;;;25.00;52.40;;;;;;4964768;28;88267;-85
2023/06/10 02:56:52;;;;;;;4.03;3.72;;;24.90;52.20;;;;;;4964279;28;87982;-86
2023/06/10 02:59:18;;;;;;;3.63;3.33;;;24.90;52.30;;;;;;4964495;28;89153;-84
2023/06/10 03:01:43;;;;;;;4.07;3.65;;;24.90;52.20;;;;;;4965765;28;88193;-85
2023/06/10 03:04:09;;;;;;;3.88;3.58;;;24.90;52.20;;;;;;4966047;28;87250;-85
2023/06/10 03:06:35;;;;;;;3.55;3.25;;;24.90;52.30;;;;;;4963051;28;88954;-84
2023/06/10 03:09:01;;;;;;;3.63;3.00;;;24.90;52.20;;;;;;4965473;28;88687;-85
2023/06/10 03:11:27;;;;;;;3.97;3.58;;;24.90;52.20;;;;;;4965289;28;88428;-86
2023/06/10 03:13:56;;;;;;;3.95;3.65;;;24.90;52.20;;;;;;4964581;28;87239;-84
2023/06/10 03:16:21;;;;;;;3.38;3.08;;;24.90;52.20;;;;;;4964400;28;86958;-86
2023/06/10 03:18:47;;;;;;;4.38;3.97;;;24.90;52.10;;;;;;4963022;28;88859;-86
2023/06/10 03:21:12;;;;;;;4.00;3.70;;;24.90;52.20;;;;;;4964464;28;87403;-86
2023/06/10 03:23:38;;;;;;;3.63;3.33;;;24.90;52.30;;;;;;4966855;28;89316;-86
2023/06/10 03:26:07;;;;;;;3.80;3.50;;;24.90;52.40;;;;;;4965764;28;88342;-84
2023/06/10 03:28:33;;;;;;;4.47;3.75;;;24.90;52.10;;;;;;4978271;28;90434;-85
2023/06/10 03:30:58;;;;;;;3.65;3.35;;;24.90;52.50;;;;;;4963707;28;90395;-85
2023/06/10 03:33:24;;;;;;;3.85;3.55;;;24.80;52.30;;;;;;4964206;28;87278;-85
2023/06/10 03:35:50;;;;;;;3.10;2.80;;;24.80;52.30;;;;;;4965090;28;87617;-86
2023/06/10 03:38:16;;;;;;;4.25;3.78;;;24.80;52.30;;;;;;4963283;28;87477;-85
2023/06/10 03:40:42;;;;;;;3.50;3.20;;;24.80;52.50;;;;;;4962909;28;87725;-84
2023/06/10 03:43:07;;;;;;;5.18;4.68;;;24.80;52.30;;;;;;4964172;28;88233;-85
2023/06/10 03:45:33;;;;;;;3.58;3.22;;;24.80;52.60;;;;;;4964075;28;88199;-87
2023/06/10 03:47:59;;;;;;;4.38;3.97;;;24.80;52.40;;;;;;4966782;28;88492;-86
2023/06/10 03:50:24;;;;;;;4.00;3.60;;;24.90;52.50;;;;;;4964870;28;90212;-84
2023/06/10 03:52:50;;;;;;;3.83;3.53;;;24.80;52.40;;;;;;4965161;28;88505;-86
2023/06/10 03:55:17;;;;;;;3.80;3.50;;;24.80;52.40;;;;;;4964436;28;88700;-85
2023/06/10 03:57:43;;;;;;;4.00;3.70;;;24.80;52.40;;;;;;4964416;28;87561;-86
2023/06/10 04:00:12;;;;;;;3.63;3.33;;;24.80;52.50;;;;;;4964532;28;87790;-85
2023/06/10 04:02:45;;;;;;;3.75;3.45;;;24.80;52.40;;;;;;4967971;28;87744;-85
2023/06/10 04:05:15;;;;;;;3.58;3.28;;;24.80;52.40;;;;;;4965904;28;87492;-84
2023/06/10 04:07:42;;;;;;;4.55;4.15;;;24.80;52.40;;;;;;4964562;28;88334;-85
2023/06/10 04:10:08;;;;;;;3.78;3.47;;;24.80;52.40;;;;;;4969476;28;87983;-85
2023/06/10 04:12:34;;;;;;;4.00;3.70;;;24.80;52.40;;;;;;4962501;28;88268;-87
2023/06/10 04:15:00;;;;;;;3.75;3.45;;;24.90;52.50;;;;;;4964297;28;87485;-84
2023/06/10 04:17:26;;;;;;;3.92;3.63;;;24.80;52.40;;;;;;4964336;28;87901;-85
2023/06/10 04:19:52;;;;;;;4.10;3.70;;;24.90;52.60;;;;;;4963885;28;88202;-84
2023/06/10 04:22:19;;;;;;;4.38;3.97;;;24.90;52.50;;;;;;4964944;28;87455;-85
2023/06/10 04:24:45;;;;;;;4.47;4.07;;;24.90;52.50;;;;;;4964023;28;87092;-84
2023/06/10 04:27:11;;;;;;;4.10;3.78;;;24.90;52.60;;;;;;4962707;28;88254;-85
2023/06/10 04:29:36;;;;;;;3.95;3.10;;;24.90;52.40;;;;;;4966227;28;87584;-85
2023/06/10 04:32:02;;;;;;;3.42;3.13;;;24.90;52.40;;;;;;4965251;28;88100;-86
2023/06/10 04:34:28;;;;;;;3.45;3.15;;;24.90;52.50;;;;;;4968323;28;87332;-85
2023/06/10 04:36:54;;;;;;;3.80;3.50;;;24.90;52.50;;;;;;4961730;28;88897;-84
2023/06/10 04:39:19;;;;;;;3.90;3.60;;;25.00;52.30;;;;;;4964234;28;89268;-84
2023/06/10 04:41:46;;;;;;;3.22;3.03;;;25.00;52.30;;;;;;4962840;28;87886;-86
2023/06/10 04:44:12;;;;;;;3.38;3.08;;;25.00;52.20;;;;;;4964977;28;86871;-85
2023/06/10 04:46:38;;;;;;;3.42;3.13;;;25.00;52.30;;;;;;4963757;28;88197;-85
2023/06/10 04:49:04;;;;;;;2.80;2.60;;;25.10;52.20;;;;;;4964633;28;87407;-85
2023/06/10 04:51:31;;;;;;;3.78;3.47;;;25.10;51.90;;;;;;4963157;28;87277;-85
2023/06/10 04:53:57;;;;;;;3.63;3.33;;;25.10;51.90;;;;;;4962960;28;86655;-86
2023/06/10 04:56:23;;;;;;;3.97;3.67;;;25.10;51.90;;;;;;4963865;28;87705;-85
2023/06/10 04:58:49;;;;;;;3.42;3.13;;;25.10;51.90;;;;;;4963893;28;88163;-85
2023/06/10 05:01:15;;;;;;;3.25;3.00;;;25.20;52.00;;;;;;4965895;28;88447;-84
2023/06/10 05:03:41;;;;;;;3.50;3.20;;;25.20;51.80;;;;;;4963122;28;87213;-84
2023/06/10 05:06:06;;;;;;;3.42;3.13;;;25.20;51.80;;;;;;4964317;28;88546;-85
2023/06/10 05:08:33;;;;;;;3.25;2.95;;;25.20;51.80;;;;;;4963079;28;87722;-86
2023/06/10 05:10:58;;;;;;;3.28;2.97;;;25.20;51.80;;;;;;4963420;28;87731;-85
2023/06/10 05:13:24;;;;;;;3.13;2.92;;;25.30;51.80;;;;;;4963250;28;87670;-85
2023/06/10 05:15:49;;;;;;;3.90;3.17;;;25.30;51.90;;;;;;4962643;28;87681;-84
2023/06/10 05:18:15;;;;;;;3.33;3.03;;;25.30;51.70;;;;;;4964192;28;87866;-84
2023/06/10 05:20:41;;;;;;;2.92;2.72;;;25.30;51.70;;;;;;4963006;28;87591;-85
2023/06/10 05:23:06;;;;;;;3.60;3.30;;;25.30;51.60;;;;;;4966056;28;86987;-85
2023/06/10 05:25:32;;;;;;;3.90;3.50;;;25.40;51.60;;;;;;4962750;28;88585;-85
2023/06/10 05:27:58;;;;;;;3.92;3.30;;;25.40;51.60;;;;;;4962662;28;89042;-84
2023/06/10 05:30:25;;;;;;;3.15;2.95;;;25.40;51.70;;;;;;4962767;28;87104;-85
2023/06/10 05:32:53;;;;;;;3.05;2.80;;;25.40;51.80;;;;;;4963098;28;88465;-85
2023/06/10 05:35:19;;;;;;;3.00;2.80;;;25.40;51.60;;;;;;4960771;28;90660;-84
2023/06/10 05:37:45;;;;;;;3.88;3.50;;;25.40;51.50;;;;;;4965160;28;87342;-85
2023/06/10 05:40:11;;;;;;;3.38;3.08;;;25.50;51.50;;;;;;4962924;28;88479;-85
2023/06/10 05:42:36;;;;;;;3.72;3.42;;;25.50;51.50;;;;;;4961782;28;87425;-85
2023/06/10 05:45:03;;;;;;;3.65;3.35;;;25.50;51.60;;;;;;4962888;28;87816;-85
2023/06/10 05:47:28;;;;;;;3.08;2.78;;;25.60;51.50;;;;;;4966222;28;87690;-84
2023/06/10 05:49:54;;;;;;;3.10;2.80;;;25.60;51.60;;;;;;4963036;28;89496;-86
2023/06/10 05:52:20;;;;;;;3.05;2.85;;;25.60;51.50;;;;;;4964290;28;87950;-84
2023/06/10 05:54:46;;;;;;;3.40;3.10;;;25.70;51.30;;;;;;4963606;28;89389;-85
2023/06/10 05:57:12;;;;;;;3.55;3.25;;;25.70;51.30;;;;;;4962294;28;90336;-84
2023/06/10 05:59:37;;;;;;;3.20;2.90;;;25.70;51.50;;;;;;4960857;28;88429;-85
2023/06/10 06:02:03;;;;;;;3.35;3.05;;;25.80;51.70;;;;;;4962920;28;87592;-86
2023/06/10 06:04:29;;;;;;;3.63;3.30;;;25.80;51.70;;;;;;4965383;28;88535;-85
2023/06/10 06:06:54;;;;;;;5.80;4.35;;;25.80;52.10;;;;;;4974103;28;88504;-87
2023/06/10 06:09:20;;;;;;;3.95;3.60;;;25.70;50.40;;;;;;4969561;28;87513;-88
2023/06/10 06:11:46;;;;;;;4.68;4.22;;;25.60;50.50;;;;;;4969619;28;88399;-86
2023/06/10 06:14:11;;;;;;;5.35;4.47;;;25.60;50.60;;;;;;4967816;28;88503;-88
2023/06/10 06:16:37;;;;;;;7.25;5.05;;;25.50;50.60;;;;;;4968822;28;88148;-85
2023/06/10 06:19:02;;;;;;;9.15;4.88;;;25.40;50.60;;;;;;4970262;28;87629;-82
2023/06/10 06:21:28;;;;;;;6.72;5.30;;;25.40;50.60;;;;;;4966904;28;88103;-89
2023/06/10 06:23:53;;;;;;;5.38;4.60;;;25.30;50.70;;;;;;4969534;28;87911;-90
2023/06/10 06:26:19;;;;;;;6.35;5.18;;;25.30;51.20;;;;;;4963889;28;87436;-87
2023/06/10 06:28:45;;;;;;;7.13;5.43;;;25.30;51.30;;;;;;4966546;28;87862;-86
2023/06/10 06:31:10;;;;;;;10.57;6.32;;;25.30;51.10;;;;;;4971234;28;86621;-89
2023/06/10 06:33:36;;;;;;;10.13;5.95;;;25.30;50.80;;;;;;4969560;28;87635;-87
2023/06/10 06:36:02;;;;;;;8.85;6.72;;;25.30;50.50;;;;;;4970146;28;87470;-81
2023/06/10 06:38:27;;;;;;;9.23;5.60;;;25.30;51.00;;;;;;4962721;28;88539;-86
2023/06/10 06:40:54;;;;;;;28.88;9.73;;;25.30;51.00;;;;;;4966860;28;87617;-86
2023/06/10 06:43:19;;;;;;;18.95;8.18;;;25.40;51.30;;;;;;4964813;28;87651;-85
2023/06/10 06:45:45;;;;;;;27.98;9.70;;;25.40;51.30;;;;;;4964397;28;88716;-83
2023/06/10 06:48:11;;;;;;;30.63;9.80;;;25.50;51.60;;;;;;4967574;28;88194;-83
2023/06/10 06:50:37;;;;;;;39.17;10.95;;;25.60;51.70;;;;;;4967751;28;88449;-88
2023/06/10 06:53:03;;;;;;;31.27;9.40;;;25.60;51.60;;;;;;4967319;28;88283;-85
2023/06/10 06:55:29;;;;;;;24.77;9.32;;;25.70;51.80;;;;;;4968641;28;87566;-84
2023/06/10 06:57:55;;;;;;;32.22;10.02;;;25.70;51.50;;;;;;4967272;28;87611;-85
2023/06/10 07:00:21;;;;;;;28.60;10.70;;;25.70;51.80;;;;;;4964714;28;87734;-88
2023/06/10 07:02:47;;;;;;;30.58;9.85;;;25.60;51.70;;;;;;4963427;28;89324;-84
2023/06/10 07:05:13;;;;;;;27.67;9.73;;;25.60;52.00;;;;;;4964766;28;88085;-87
2023/06/10 07:07:39;;;;;;;27.33;9.98;;;25.50;51.90;;;;;;4969439;28;87511;-88
2023/06/10 07:10:05;;;;;;;18.10;8.50;;;25.50;51.90;;;;;;4971197;28;88069;-87
2023/06/10 07:12:30;;;;;;;26.25;9.57;;;25.60;51.80;;;;;;4972225;28;88075;-85
2023/06/10 07:14:56;;;;;;;21.85;9.07;;;25.70;52.20;;;;;;4967490;28;87737;-86
2023/06/10 07:17:22;;;;;;;18.80;8.73;;;25.80;52.30;;;;;;4969675;28;87384;-89
2023/06/10 07:19:47;;;;;;;20.98;8.55;;;25.80;52.60;;;;;;4971974;28;87677;-83
2023/06/10 07:22:13;;;;;;;24.42;7.95;;;25.80;52.50;;;;;;4971073;28;88221;-88
2023/06/10 07:24:39;;;;;;;19.50;9.35;;;25.80;52.30;;;;;;4970160;28;87815;-82
2023/06/10 07:27:05;;;;;;;21.52;8.43;;;25.90;52.70;;;;;;4969415;28;88779;-85
2023/06/10 07:29:31;;;;;;;17.75;9.27;;;25.90;52.90;;;;;;4972879;28;87245;-84
2023/06/10 07:31:57;;;;;;;22.20;8.73;;;25.90;52.90;;;;;;4966686;28;88884;-86
2023/06/10 07:34:22;;;;;;;17.70;9.23;;;25.90;52.40;;;;;;4961583;28;88497;-85
2023/06/10 07:36:48;;;;;;;13.80;7.28;;;25.80;52.60;;;;;;4965281;28;88365;-83
2023/06/10 07:39:13;;;;;;;16.08;8.40;;;25.70;52.00;;;;;;4964478;28;87575;-85
2023/06/10 07:41:39;;;;;;;17.92;8.40;;;25.70;53.40;;;;;;4965694;28;88278;-86
2023/06/10 07:44:04;;;;;;;19.52;9.27;;;25.70;53.30;;;;;;4966740;28;88103;-84
2023/06/10 07:46:30;;;;;;;28.50;9.07;;;25.60;53.30;;;;;;4966939;28;88090;-83
2023/06/10 07:48:56;;;;;;;17.58;8.57;;;25.60;53.40;;;;;;4964769;28;87526;-83
2023/06/10 07:51:22;;;;;;;17.35;8.20;;;25.60;53.70;;;;;;4966313;28;89099;-83
2023/06/10 07:53:47;;;;;;;21.52;8.27;;;25.60;53.70;;;;;;4965220;28;88331;-84
2023/06/10 07:56:13;;;;;;;18.58;8.48;;;25.60;53.70;;;;;;4966015;28;87112;-87
2023/06/10 07:58:39;;;;;;;16.27;7.82;;;25.70;53.70;;;;;;4968176;28;88619;-85
2023/06/10 08:01:05;;;;;;;22.95;8.63;;;25.80;53.50;;;;;;4964292;28;88835;-86
2023/06/10 08:03:30;;;;;;;29.40;11.15;;;25.70;53.90;;;;;;4963708;28;88053;-85
2023/06/10 08:05:56;;;;;;;19.30;9.18;;;25.70;53.50;;;;;;4968451;28;87765;-85
2023/06/10 08:08:21;;;;;;;26.08;10.10;;;25.70;52.80;;;;;;4966578;28;86792;-83
2023/06/10 08:10:48;;;;;;;36.58;12.55;;;25.70;53.30;;;;;;4965186;28;88326;-81
2023/06/10 08:13:15;;;;;;;49.70;15.60;;;25.70;53.40;;;;;;4962956;28;87877;-83
2023/06/10 08:15:41;;;;;;;79.43;22.85;;;25.70;53.50;;;;;;4967550;28;88557;-84
2023/06/10 08:18:07;;;;;;;71.60;22.05;;;25.70;54.00;;;;;;4970641;28;87653;-83
2023/06/10 08:20:32;;;;;;;71.43;23.05;;;25.70;53.60;;;;;;4963958;28;92628;-85
2023/06/10 08:22:58;;;;;;;73.38;22.23;;;25.60;53.70;;;;;;4961778;28;88910;-84
2023/06/10 08:25:23;;;;;;;65.50;21.98;;;25.70;54.40;;;;;;4961321;28;88533;-82
2023/06/10 08:27:50;;;;;;;66.47;19.80;;;25.70;54.20;;;;;;4960273;28;87495;-81
2023/06/10 08:30:16;;;;;;;62.25;20.20;;;25.80;55.10;;;;;;4962856;28;88458;-84
2023/06/10 08:32:42;;;;;;;55.00;19.45;;;25.80;54.90;;;;;;4968444;28;86735;-81
2023/06/10 08:35:08;;;;;;;52.58;18.50;;;25.90;55.40;;;;;;4963026;28;87338;-80
2023/06/10 08:37:33;;;;;;;59.67;19.10;;;26.00;55.00;;;;;;4960613;28;87542;-81
2023/06/10 08:39:59;;;;;;;54.58;19.70;;;26.00;54.70;;;;;;4961575;28;88680;-83
2023/06/10 08:42:33;;;;;;;51.60;17.80;;;25.90;54.30;;;;;;4963426;28;89563;-84
2023/06/10 08:45:02;;;;;;;48.75;17.90;;;25.80;54.40;;;;;;4962528;28;87717;-82
2023/06/10 08:47:31;;;;;;;53.28;17.85;;;25.80;54.60;;;;;;4962441;28;88040;-82
2023/06/10 08:50:03;;;;;;;54.40;16.75;;;25.80;55.50;;;;;;4959791;28;88840;-82
2023/06/10 08:52:34;;;;;;;46.88;17.40;;;25.80;55.30;;;;;;4960718;28;88269;-80
2023/06/10 08:55:04;;;;;;;47.65;17.55;;;25.80;54.60;;;;;;4963838;28;87493;-85
2023/06/10 08:57:30;;;;;;;41.92;16.98;;;25.80;54.80;;;;;;4960352;28;86430;-82
2023/06/10 08:59:57;;;;;;;48.08;15.88;;;25.80;54.90;;;;;;4958552;28;87568;-84
2023/06/10 09:02:24;;;;;;;38.10;16.40;;;25.80;55.10;;;;;;4964879;28;87305;-84
2023/06/10 09:04:50;;;;;;;41.63;15.88;;;25.70;55.10;;;;;;4933768;28;88817;-86
2023/06/10 09:07:16;;;;;;;41.10;15.82;;;25.70;55.10;;;;;;4956117;28;87749;-81
2023/06/10 09:09:44;;;;;;;38.75;14.75;;;25.70;55.00;;;;;;4962419;28;89354;-82
2023/06/10 09:12:10;;;;;;;45.83;15.43;;;25.80;55.70;;;;;;4964649;28;88627;-81
2023/06/10 09:14:36;;;;;;;36.60;14.95;;;25.80;55.50;;;;;;4967241;28;88316;-81
2023/06/10 09:17:03;;;;;;;34.22;14.43;;;25.90;55.50;;;;;;4968845;28;87308;-82
2023/06/10 09:19:29;;;;;;;34.08;14.88;;;25.80;55.10;;;;;;4960678;28;87925;-82
2023/06/10 09:21:55;;;;;;;38.80;14.93;;;25.80;55.30;;;;;;4965009;28;87352;-82
2023/06/10 09:24:23;;;;;;;27.60;13.73;;;25.80;55.10;;;;;;4961328;28;87784;-81
2023/06/10 09:26:50;;;;;;;34.03;13.27;;;25.70;54.80;;;;;;4960817;28;87694;-81
2023/06/10 09:29:17;;;;;;;31.20;14.10;;;25.80;54.60;;;;;;4963159;28;89495;-81
2023/06/10 09:31:43;;;;;;;34.60;13.90;;;25.90;54.40;;;;;;4961398;28;88237;-84
2023/06/10 09:34:09;;;;;;;32.10;14.02;;;26.00;54.30;;;;;;4964362;28;87394;-82
2023/06/10 09:36:37;;;;;;;27.45;12.27;;;26.00;54.20;;;;;;4966695;28;88348;-85
2023/06/10 09:39:03;;;;;;;25.77;12.20;;;26.10;54.10;;;;;;4969401;28;88051;-86
2023/06/10 09:41:39;;;;;;;25.02;12.02;;;26.00;54.20;;;;;;4964783;28;87543;-87
2023/06/10 09:44:15;;;;;;;30.42;12.70;;;26.00;54.10;;;;;;4970059;28;87810;-88
2023/06/10 09:46:41;;;;;;;25.98;12.68;;;26.10;54.10;;;;;;4972004;28;87565;-85
2023/06/10 09:49:07;;;;;;;27.40;11.43;;;26.10;54.30;;;;;;4970255;28;87930;-83
2023/06/10 09:51:33;;;;;;;21.30;10.93;;;26.10;54.10;;;;;;4972075;28;88092;-90
2023/06/10 09:54:01;;;;;;;22.02;10.93;;;26.10;53.80;;;;;;4975108;28;88384;-86
2023/06/10 09:56:35;;;;;;;24.17;11.02;;;26.10;54.20;;;;;;4972080;28;87385;-83
2023/06/10 09:59:00;;;;;;;18.65;10.45;;;26.10;54.30;;;;;;4970980;28;89795;-86
2023/06/10 10:01:26;;;;;;;18.35;9.60;;;26.10;54.90;;;;;;4969914;28;87767;-85
2023/06/10 10:03:52;;;;;;;21.58;10.00;;;26.10;54.90;;;;;;4971791;28;87738;-83
2023/06/10 10:06:19;;;;;;;19.48;9.63;;;26.10;54.80;;;;;;4973859;28;88462;-86
2023/06/10 10:08:46;;;;;;;24.98;10.38;;;26.10;54.50;;;;;;4969875;28;87914;-86
2023/06/10 10:11:13;;;;;;;19.23;9.23;;;26.10;55.00;;;;;;4973378;28;87367;-85
2023/06/10 10:13:40;;;;;;;18.40;9.27;;;26.00;54.90;;;;;;4970265;28;87698;-86
2023/06/10 10:16:18;;;;;;;21.15;9.38;;;26.00;55.20;;;;;;4968634;28;87868;-85
2023/06/10 10:18:54;;;;;;;18.27;9.77;;;25.90;55.10;;;;;;4966346;28;92742;-87
2023/06/10 10:21:24;;;;;;;18.98;9.50;;;25.90;55.00;;;;;;4971288;28;87387;-84
2023/06/10 10:24:01;;;;;;;17.23;9.60;;;25.90;55.30;;;;;;4972978;28;88179;-83
2023/06/10 10:26:27;;;;;;;17.42;8.93;;;26.00;55.10;;;;;;4972662;28;87949;-85
2023/06/10 10:29:08;;;;;;;18.70;9.45;;;25.90;55.00;;;;;;4967906;28;87543;-84
2023/06/10 10:31:36;;;;;;;14.98;9.55;;;25.90;54.80;;;;;;4971804;28;88677;-89
2023/06/10 10:34:07;;;;;;;19.90;9.43;;;25.80;54.50;;;;;;4971651;28;87952;-86
2023/06/10 10:36:32;;;;;;;21.48;9.40;;;25.80;54.80;;;;;;4973894;28;87305;-83
2023/06/10 10:39:01;;;;;;;16.75;9.30;;;25.80;54.40;;;;;;4967047;28;88879;-82
2023/06/10 10:41:28;;;;;;;14.02;7.93;;;25.80;54.30;;;;;;4968322;28;88968;-89
2023/06/10 10:43:54;;;;;;;15.25;8.00;;;25.80;54.10;;;;;;4973267;28;88756;-88
2023/06/10 10:46:20;;;;;;;12.77;7.28;;;26.00;53.10;;;;;;4975336;28;87787;-83
2023/06/10 10:48:53;;;;;;;11.82;7.28;;;26.10;52.20;;;;;;4964728;28;88906;-84
2023/06/10 10:51:19;;;;;;;14.73;7.80;;;26.10;52.00;;;;;;4968025;28;88854;-82
2023/06/10 10:54:04;;;;;;;12.45;7.18;;;26.20;51.70;;;;;;4971208;28;87662;-84
2023/06/10 10:56:30;;;;;;;12.90;6.88;;;26.20;51.50;;;;;;4973523;28;87466;-81
2023/06/10 10:59:05;;;;;;;10.57;6.63;;;26.30;52.40;;;;;;4965130;28;88378;-83
2023/06/10 11:01:42;;;;;;;11.32;6.85;;;26.30;52.30;;;;;;4968502;28;88651;-84
2023/06/10 11:04:11;;;;;;;9.88;6.80;;;26.30;52.30;;;;;;4972989;28;87720;-85
2023/06/10 11:06:37;;;;;;;12.13;7.53;;;26.30;52.40;;;;;;4966126;28;88350;-84
2023/06/10 11:09:25;;;;;;;9.05;6.75;;;26.20;52.50;;;;;;4964832;28;89225;-85
2023/06/10 11:11:51;;;;;;;10.27;6.88;;;26.20;52.70;;;;;;4965761;28;89178;-84
2023/06/10 11:14:29;;;;;;;11.80;6.90;;;26.30;52.90;;;;;;4970228;28;87839;-83
2023/06/10 11:16:59;;;;;;;8.68;6.68;;;26.20;52.90;;;;;;4971242;28;88706;-83
2023/06/10 11:19:35;;;;;;;8.90;7.15;;;26.30;52.90;;;;;;4970108;28;87998;-83
2023/06/10 11:22:03;;;;;;;10.85;6.72;;;26.30;52.40;;;;;;4965655;28;88550;-85
2023/06/10 11:24:29;;;;;;;9.80;6.72;;;26.30;52.30;;;;;;4963111;28;87723;-84
2023/06/10 11:27:14;;;;;;;9.73;7.35;;;26.30;52.30;;;;;;4962568;28;86744;-85
2023/06/10 11:29:39;;;;;;;9.00;6.25;;;26.40;52.30;;;;;;4966842;28;88229;-83
2023/06/10 11:32:06;;;;;;;15.07;6.07;;;26.40;51.90;;;;;;4965848;28;87980;-82
2023/06/10 11:34:32;;;;;;;16.38;6.63;;;26.40;52.10;;;;;;4964661;28;88784;-84
2023/06/10 11:36:59;;;;;;;10.93;6.15;;;26.40;51.80;;;;;;4963318;28;87896;-83
2023/06/10 11:39:26;;;;;;;8.35;5.97;;;26.40;51.50;;;;;;4964461;28;88440;-84
2023/06/10 11:41:52;;;;;;;12.10;6.40;;;26.40;51.30;;;;;;4963293;28;88020;-84
2023/06/10 11:44:18;;;;;;;9.27;6.05;;;26.40;51.20;;;;;;4967602;28;88095;-82
2023/06/10 11:46:44;;;;;;;10.88;6.68;;;26.40;51.50;;;;;;4968929;28;87966;-82
2023/06/10 11:49:12;;;;;;;12.82;7.68;;;26.40;51.20;;;;;;4960891;28;88209;-82
2023/06/10 11:51:40;;;;;;;10.10;5.82;;;26.30;51.30;;;;;;4966612;28;87660;-83
2023/06/10 11:54:08;;;;;;;9.25;6.50;;;26.30;51.50;;;;;;4967134;28;87950;-83
2023/06/10 11:56:34;;;;;;;9.15;6.55;;;26.30;51.40;;;;;;4964356;28;87601;-83
2023/06/10 11:59:05;;;;;;;7.97;7.13;;;26.20;51.50;;;;;;4963513;28;88473;-82
2023/06/10 12:01:33;;;;;;;12.13;6.72;;;26.20;51.60;;;;;;4963394;28;88283;-83
2023/06/10 12:03:59;;;;;;;9.57;6.70;;;26.30;51.60;;;;;;4961868;28;87748;-84
2023/06/10 12:06:25;;;;;;;8.82;6.05;;;26.20;51.70;;;;;;4964730;28;87324;-83
2023/06/10 12:08:51;;;;;;;11.85;7.00;;;26.30;52.00;;;;;;4964145;28;87550;-85
2023/06/10 12:11:16;;;;;;;7.80;6.22;;;26.30;51.90;;;;;;4965028;28;88427;-85
2023/06/10 12:13:48;;;;;;;10.25;6.45;;;26.30;51.80;;;;;;4964344;28;87722;-83
2023/06/10 12:16:14;;;;;;;12.90;6.68;;;26.30;51.70;;;;;;4962987;28;86744;-84
2023/06/10 12:18:40;;;;;;;9.30;6.75;;;26.30;52.20;;;;;;4964715;28;89642;-83
2023/06/10 12:21:19;;;;;;;6.70;5.60;;;26.30;52.30;;;;;;4963976;28;87421;-84
2023/06/10 12:24:02;;;;;;;11.15;7.25;;;26.20;52.50;;;;;;4961721;28;88525;-81
2023/06/10 12:26:55;;;;;;;10.20;6.07;;;26.20;52.50;;;;;;4963323;28;87153;-84
2023/06/10 12:29:24;;;;;;;7.72;6.63;;;26.20;52.40;;;;;;4962564;28;89259;-81
2023/06/10 12:32:08;;;;;;;10.02;6.47;;;26.20;52.30;;;;;;4963043;28;88362;-83
2023/06/10 12:34:39;;;;;;;7.15;6.45;;;26.20;52.40;;;;;;4964785;28;87475;-81
2023/06/10 12:37:14;;;;;;;10.07;6.15;;;26.20;52.00;;;;;;4962860;28;88108;-85
2023/06/10 12:39:41;;;;;;;9.68;6.97;;;26.20;51.70;;;;;;4962869;28;87650;-83
2023/06/10 12:42:09;;;;;;;14.02;6.35;;;26.30;51.70;;;;;;4962960;28;87649;-83