Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:52;;;;;;;;;;;;;;;24.82;38.79;94503.88;4971906;28;7047;-67
2023/03/01 00:04:25;;;;;;;;;;;;;;;24.81;38.28;94492.13;4978830;28;6973;-67
2023/03/01 00:06:54;;;;;;;;;;;;;;;24.81;38.92;94496.88;4981464;28;8752;-67
2023/03/01 00:09:33;;;;;;;;;;;;;;;24.81;39.33;94483.88;4972979;28;8687;-67
2023/03/01 00:11:59;;;;;;;;;;;;;;;24.81;38.83;94485.88;4973691;28;7266;-67
2023/03/01 00:14:30;;;;;;;;;;;;;;;24.81;38.22;94483.13;4969565;28;7261;-67
2023/03/01 00:17:22;;;;;;;;;;;;;;;24.82;38.90;94487.38;4965395;28;7042;-67
2023/03/01 00:19:48;;;;;;;;;;;;;;;24.81;38.49;94480.38;4949747;28;7254;-67
2023/03/01 00:22:33;;;;;;;;;;;;;;;24.80;38.61;94467.88;4947282;28;7247;-67
2023/03/01 00:24:59;;;;;;;;;;;;;;;24.79;38.78;94482.88;4952734;28;7268;-67
2023/03/01 00:27:28;;;;;;;;;;;;;;;24.76;38.84;94461.88;4934321;28;8977;-67
2023/03/01 00:29:59;;;;;;;;;;;;;;;24.80;39.34;94473.38;4947164;28;7371;-67
2023/03/01 00:32:26;;;;;;;;;;;;;;;24.78;38.24;94468.38;4931128;28;7224;-67
2023/03/01 00:34:57;;;;;;;;;;;;;;;24.78;38.70;94464.88;4934218;28;7125;-66
2023/03/01 00:37:36;;;;;;;;;;;;;;;24.78;39.05;94460.13;4952214;28;7234;-67
2023/03/01 00:40:05;;;;;;;;;;;;;;;24.79;38.47;94463.63;4951342;28;7252;-67
2023/03/01 00:42:43;;;;;;;;;;;;;;;24.78;39.06;94460.13;4935430;28;9617;-67
2023/03/01 00:45:09;;;;;;;;;;;;;;;24.80;38.89;94467.88;4942636;28;7283;-67
2023/03/01 00:47:35;;;;;;;;;;;;;;;24.79;38.60;94472.63;4945801;28;8817;-67
2023/03/01 00:50:01;;;;;;;;;;;;;;;24.78;39.14;94462.88;4936905;28;7033;-67
2023/03/01 00:52:28;;;;;;;;;;;;;;;24.78;38.89;94464.88;4932687;28;8885;-67
2023/03/01 00:54:55;;;;;;;;;;;;;;;24.79;38.97;94460.88;4945817;28;7327;-67
2023/03/01 00:57:21;;;;;;;;;;;;;;;24.79;39.27;94460.88;4952485;28;7060;-67
2023/03/01 00:59:49;;;;;;;;;;;;;;;24.76;38.67;94459.13;4994431;28;9432;-67
2023/03/01 01:02:15;;;;;;;;;;;;;;;24.79;38.88;94466.38;4968695;28;7169;-67
2023/03/01 01:04:42;;;;;;;;;;;;;;;24.78;38.97;94460.13;4970121;28;7820;-67
2023/03/01 01:07:09;;;;;;;;;;;;;;;24.78;38.48;94453.88;4965302;28;8236;-67
2023/03/01 01:09:36;;;;;;;;;;;;;;;24.78;38.86;94443.63;4968988;28;9349;-67
2023/03/01 01:12:16;;;;;;;;;;;;;;;24.79;39.04;94441.63;4965753;28;7521;-67
2023/03/01 01:14:43;;;;;;;;;;;;;;;24.80;38.79;94437.59;4964029;28;9508;-67
2023/03/01 01:17:09;;;;;;;;;;;;;;;24.79;38.18;94438.88;4966965;28;9931;-67
2023/03/01 01:19:40;;;;;;;;;;;;;;;24.76;38.74;94428.88;4974933;28;7080;-67
2023/03/01 01:22:08;;;;;;;;;;;;;;;24.78;39.00;94432.63;4963875;28;7052;-67
2023/03/01 01:24:36;;;;;;;;;;;;;;;24.80;39.24;94432.09;4967041;28;7219;-67
2023/03/01 01:27:02;;;;;;;;;;;;;;;24.79;38.45;94430.63;4974062;28;9151;-67
2023/03/01 01:29:30;;;;;;;;;;;;;;;24.78;38.88;94421.63;4969343;28;8947;-67
2023/03/01 01:32:00;;;;;;;;;;;;;;;24.79;38.30;94427.88;4965907;28;7109;-67
2023/03/01 01:34:27;;;;;;;;;;;;;;;24.79;38.45;94422.38;5000487;28;7321;-67
2023/03/01 01:36:54;;;;;;;;;;;;;;;24.79;38.49;94419.63;4974730;28;9167;-67
2023/03/01 01:39:37;;;;;;;;;;;;;;;24.79;38.96;94416.88;4971251;28;7297;-67
2023/03/01 01:42:16;;;;;;;;;;;;;;;24.78;38.94;94418.09;4969503;28;8347;-67
2023/03/01 01:45:35;;;;;;;;;;;;;;;24.78;38.54;94412.59;4979248;28;9090;-67
2023/03/01 01:48:15;;;;;;;;;;;;;;;24.77;39.14;94414.63;4986423;28;7408;-67
2023/03/01 01:51:09;;;;;;;;;;;;;;;24.78;38.37;94409.84;4970972;28;7229;-67
2023/03/01 01:53:57;;;;;;;;;;;;;;;24.78;38.47;94404.34;4972921;28;6868;-67
2023/03/01 01:56:28;;;;;;;;;;;;;;;24.79;38.56;94406.63;4979581;28;9167;-67
2023/03/01 01:59:07;;;;;;;;;;;;;;;24.77;38.77;94400.13;4971031;28;7366;-67
2023/03/01 02:01:34;;;;;;;;;;;;;;;24.79;38.76;94400.38;4963647;28;7061;-67
2023/03/01 02:04:02;;;;;;;;;;;;;;;24.78;38.42;94393.34;4962766;28;9200;-67
2023/03/01 02:06:47;;;;;;;;;;;;;;;24.79;38.79;94397.63;4969777;28;9051;-67
2023/03/01 02:09:40;;;;;;;;;;;;;;;24.78;39.19;94401.59;4965368;28;7328;-67
2023/03/01 02:12:09;;;;;;;;;;;;;;;24.78;38.29;94396.09;4948809;28;9212;-67
2023/03/01 02:14:56;;;;;;;;;;;;;;;24.79;39.02;94395.63;4947158;28;7027;-67
2023/03/01 02:17:26;;;;;;;;;;;;;;;24.77;38.22;94391.88;4947952;28;9054;-67
2023/03/01 02:19:55;;;;;;;;;;;;;;;24.76;38.25;94387.59;4929298;29;7514;-67
2023/03/01 02:22:27;;;;;;;;;;;;;;;24.77;38.59;94394.63;4943585;28;7093;-67
2023/03/01 02:25:22;;;;;;;;;;;;;;;24.77;38.38;94386.38;4927671;28;9062;-67
2023/03/01 02:28:13;;;;;;;;;;;;;;;24.77;39.22;94375.38;4946660;28;6988;-67
2023/03/01 02:33:51;;;;;;;;;;;;;;;24.76;38.32;94371.84;4942945;29;7051;-67
2023/03/01 02:36:30;;;;;;;;;;;;;;;24.76;38.87;94368.34;4923833;29;7361;-67
2023/03/01 02:39:18;;;;;;;;;;;;;;;24.77;38.39;94365.13;4950615;29;7334;-67
2023/03/01 02:41:53;;;;;;;;;;;;;;;24.76;38.24;94363.59;4925483;29;9314;-67
2023/03/01 02:44:40;;;;;;;;;;;;;;;24.76;38.94;94357.34;4930240;29;7148;-67
2023/03/01 02:47:08;;;;;;;;;;;;;;;24.74;38.70;94366.09;4928723;29;8966;-67
2023/03/01 02:49:37;;;;;;;;;;;;;;;24.76;38.53;94368.34;4958705;28;7268;-67
2023/03/01 02:52:37;;;;;;;;;;;;;;;24.73;39.13;94362.59;5005399;28;9036;-67
2023/03/01 02:55:18;;;;;;;;;;;;;;;24.73;39.17;94359.06;4966939;28;7523;-67
2023/03/01 02:57:51;;;;;;;;;;;;;;;24.75;38.93;94355.88;4970946;28;6996;-67
2023/03/01 03:00:45;;;;;;;;;;;;;;;24.76;39.02;94360.09;4984808;28;9091;-67
2023/03/01 03:03:29;;;;;;;;;;;;;;;24.74;39.05;94355.09;4963320;28;9074;-67
2023/03/01 03:06:04;;;;;;;;;;;;;;;24.74;38.10;94349.59;4968405;28;6991;-67
2023/03/01 03:08:36;;;;;;;;;;;;;;;24.77;38.94;94342.34;4967205;28;8907;-67
2023/03/01 03:11:04;;;;;;;;;;;;;;;24.75;38.52;94339.38;4975252;28;7688;-67
2023/03/01 03:13:36;;;;;;;;;;;;;;;24.76;38.25;94343.59;4975210;28;7248;-67
2023/03/01 03:16:15;;;;;;;;;;;;;;;24.74;38.63;94352.34;4990467;28;8757;-67
2023/03/01 03:18:43;;;;;;;;;;;;;;;24.75;38.78;94344.88;4970617;28;9760;-67
2023/03/01 03:21:15;;;;;;;;;;;;;;;24.76;38.84;94357.34;4967620;28;7479;-67
2023/03/01 03:23:47;;;;;;;;;;;;;;;24.75;38.56;94351.09;4965616;28;9140;-67
2023/03/01 03:26:31;;;;;;;;;;;;;;;24.77;38.57;94350.59;4981206;28;7496;-67
2023/03/01 03:29:13;;;;;;;;;;;;;;;24.75;38.31;94339.38;4999839;28;8619;-67
2023/03/01 03:31:40;;;;;;;;;;;;;;;24.77;38.93;94340.38;4978343;28;9463;-67
2023/03/01 03:34:06;;;;;;;;;;;;;;;24.74;38.56;94338.59;4985643;28;7057;-67
2023/03/01 03:36:38;;;;;;;;;;;;;;;24.74;38.38;94338.59;4983031;28;8117;-67
2023/03/01 03:39:08;;;;;;;;;;;;;;;24.73;38.88;94344.59;4966335;28;7098;-67
2023/03/01 03:41:35;;;;;;;;;;;;;;;24.73;38.52;94342.56;4975603;28;7056;-67
2023/03/01 03:44:01;;;;;;;;;;;;;;;24.73;38.59;94340.56;4954310;28;9124;-67
2023/03/01 03:46:26;;;;;;;;;;;;;;;24.75;38.78;94339.38;4988165;28;8240;-67
2023/03/01 03:48:52;;;;;;;;;;;;;;;24.76;38.76;94335.34;4970585;28;11425;-67
2023/03/01 03:51:18;;;;;;;;;;;;;;;24.76;38.37;94330.59;4962281;28;7119;-67
2023/03/01 03:53:53;;;;;;;;;;;;;;;24.76;38.62;94336.09;4968025;28;8810;-67
2023/03/01 03:56:25;;;;;;;;;;;;;;;24.77;38.87;94336.84;4968211;28;7137;-67
2023/03/01 03:58:52;;;;;;;;;;;;;;;24.77;38.40;94336.84;4962122;28;6985;-67
2023/03/01 04:01:23;;;;;;;;;;;;;;;24.77;38.65;94337.63;4988815;28;9045;-67
2023/03/01 04:03:54;;;;;;;;;;;;;;;24.73;38.80;94337.84;4975141;28;6986;-67
2023/03/01 04:06:21;;;;;;;;;;;;;;;24.79;38.39;94342.59;4971725;28;7266;-67
2023/03/01 04:08:50;;;;;;;;;;;;;;;24.79;38.38;94334.34;4970061;28;7056;-67
2023/03/01 04:11:28;;;;;;;;;;;;;;;24.77;38.16;94325.84;4987756;28;7013;-67
2023/03/01 04:13:57;;;;;;;;;;;;;;;24.77;38.20;94329.34;4972836;28;8767;-67
2023/03/01 04:16:25;;;;;;;;;;;;;;;24.75;38.43;94325.63;4979965;28;6996;-67
2023/03/01 04:18:53;;;;;;;;;;;;;;;24.73;38.51;94325.34;4969425;28;8948;-67
2023/03/01 04:21:21;;;;;;;;;;;;;;;24.76;38.58;94338.09;4972585;28;9352;-67
2023/03/01 04:23:47;;;;;;;;;;;;;;;24.74;38.92;94333.09;4986589;28;7259;-67
2023/03/01 04:26:13;;;;;;;;;;;;;;;24.75;38.23;94336.63;4958825;28;7113;-67
2023/03/01 04:28:44;;;;;;;;;;;;;;;24.72;38.26;94330.09;4970889;28;9034;-67
2023/03/01 04:31:23;;;;;;;;;;;;;;;24.73;38.50;94330.84;4966535;28;9507;-67
2023/03/01 04:33:59;;;;;;;;;;;;;;;24.73;38.71;94337.84;4965206;28;9277;-67
2023/03/01 04:36:31;;;;;;;;;;;;;;;24.73;38.44;94331.56;4986116;28;7066;-67
2023/03/01 04:38:57;;;;;;;;;;;;;;;24.71;38.44;94329.34;4978185;28;8764;-67
2023/03/01 04:41:25;;;;;;;;;;;;;;;24.73;38.41;94336.34;4971018;28;7239;-67
2023/03/01 04:43:53;;;;;;;;;;;;;;;24.73;38.65;94329.56;4999704;28;8710;-67
2023/03/01 04:46:57;;;;;;;;;;;;;;;24.73;38.99;94330.84;4972094;28;7080;-67
2023/03/01 04:49:53;;;;;;;;;;;;;;;24.73;38.73;94321.31;4973517;28;9116;-67
2023/03/01 04:52:20;;;;;;;;;;;;;;;24.69;38.47;94326.34;4973876;28;9484;-67
2023/03/01 04:55:12;;;;;;;;;;;;;;;24.69;38.29;94329.09;4961524;28;7454;-67
2023/03/01 04:57:41;;;;;;;;;;;;;;;24.73;38.75;94319.84;4982486;28;7255;-67
2023/03/01 05:00:20;;;;;;;;;;;;;;;24.73;38.49;94324.06;4976024;28;7110;-67
2023/03/01 05:03:20;;;;;;;;;;;;;;;24.73;39.05;94325.34;4975991;28;9367;-67
2023/03/01 05:06:00;;;;;;;;;;;;;;;24.70;38.33;94318.84;4923381;29;9047;-68
2023/03/01 05:08:44;;;;;;;;;;;;;;;24.68;38.78;94313.13;4933404;29;9018;-67
2023/03/01 05:11:11;;;;;;;;;;;;;;;24.67;38.77;94306.84;4902589;29;8225;-67
2023/03/01 05:13:45;;;;;;;;;;;;;;;24.69;38.45;94309.84;4918628;29;7017;-67
2023/03/01 05:16:20;;;;;;;;;;;;;;;24.67;38.59;94306.84;4912689;29;7272;-67
2023/03/01 05:18:56;;;;;;;;;;;;;;;24.67;38.63;94308.84;4918012;29;7056;-67
2023/03/01 05:21:31;;;;;;;;;;;;;;;24.69;38.64;94309.09;4921723;29;7512;-67
2023/03/01 05:24:16;;;;;;;;;;;;;;;24.71;38.38;94304.59;4908813;29;7275;-67
2023/03/01 05:26:42;;;;;;;;;;;;;;;24.70;38.95;94296.84;4912346;29;7283;-64
2023/03/01 05:29:39;;;;;;;;;;;;;;;24.71;38.37;94296.34;4898995;29;8729;-67
2023/03/01 05:32:25;;;;;;;;;;;;;;;24.70;38.67;94294.84;4896573;29;9116;-67
2023/03/01 05:35:00;;;;;;;;;;;;;;;24.68;38.80;94286.34;4868524;29;8712;-67
2023/03/01 05:37:28;;;;;;;;;;;;;;;24.69;38.86;94295.34;4870659;29;7283;-67
2023/03/01 05:40:04;;;;;;;;;;;;;;;24.68;38.87;94289.09;4853889;29;9397;-67
2023/03/01 05:42:34;;;;;;;;;;;;;;;24.68;38.48;94285.59;4944983;28;9107;-65
2023/03/01 05:45:01;;;;;;;;;;;;;;;24.69;37.96;94271.34;4917572;28;8951;-65
2023/03/01 05:47:27;;;;;;;;;;;;;;;24.73;38.39;94282.81;4930813;28;8728;-67
2023/03/01 05:50:28;;;;;;;;;;;;;;;24.76;38.56;94283.09;4928956;29;7252;-67
2023/03/01 05:53:20;;;;;;;;;;;;;;;24.75;39.08;94276.84;4878351;29;8947;-67
2023/03/01 05:55:55;;;;;;;;;;;;;;;24.77;38.72;94276.34;4879636;29;8701;-67
2023/03/01 05:58:21;;;;;;;;;;;;;;;24.73;38.44;94271.81;4870153;29;7046;-67
2023/03/01 06:00:50;;;;;;;;;;;;;;;24.77;38.81;94271.59;4884036;29;9013;-66
2023/03/01 06:03:19;;;;;;;;;;;;;;;24.78;38.41;94273.06;4873335;29;7715;-65
2023/03/01 06:05:45;;;;;;;;;;;;;;;24.78;38.49;94266.81;4885494;29;7402;-67
2023/03/01 06:08:12;;;;;;;;;;;;;;;24.77;38.64;94271.59;4888014;29;7288;-67
2023/03/01 06:10:39;;;;;;;;;;;;;;;24.78;38.71;94261.31;4908062;29;7087;-67
2023/03/01 06:13:06;;;;;;;;;;;;;;;24.78;38.97;94258.56;4922246;29;7273;-67
2023/03/01 06:15:39;;;;;;;;;;;;;;;24.75;38.36;94262.34;4920114;29;9167;-67
2023/03/01 06:18:34;;;;;;;;;;;;;;;24.79;38.96;94258.09;4909586;29;9074;-67
2023/03/01 06:21:00;;;;;;;;;;;;;;;24.80;37.62;94264.31;4894246;29;7246;-67
2023/03/01 06:23:36;;;;;;;;;;;;;;;24.77;38.51;94252.34;4911184;29;7866;-65
2023/03/01 06:26:09;;;;;;;;;;;;;;;24.75;38.02;94265.09;4913789;29;7003;-65
2023/03/01 06:28:37;;;;;;;;;;;;;;;24.73;38.76;94263.56;4920268;29;9179;-65
2023/03/01 06:31:33;;;;;;;;;;;;;;;24.74;39.65;94261.56;4915990;29;7468;-64
2023/03/01 06:34:13;;;;;;;;;;;;;;;24.76;39.29;94258.34;4934156;29;9098;-65
2023/03/01 06:36:57;;;;;;;;;;;;;;;24.74;38.95;94267.06;4934674;29;7226;-65
2023/03/01 06:39:36;;;;;;;;;;;;;;;24.73;38.47;94268.31;4934380;29;7078;-65
2023/03/01 06:42:12;;;;;;;;;;;;;;;24.76;38.67;94261.09;4950253;28;7183;-66
2023/03/01 06:44:47;;;;;;;;;;;;;;;24.77;38.17;94262.59;4936258;29;7059;-65
2023/03/01 06:47:15;;;;;;;;;;;;;;;24.77;38.74;94265.34;4943169;29;8791;-65
2023/03/01 06:49:57;;;;;;;;;;;;;;;24.76;38.53;94261.84;4933874;29;8955;-65
2023/03/01 06:52:32;;;;;;;;;;;;;;;24.77;39.35;94265.34;4933863;29;8743;-65
2023/03/01 06:55:00;;;;;;;;;;;;;;;24.76;38.87;94266.59;4930603;29;9222;-65
2023/03/01 06:57:36;;;;;;;;;;;;;;;24.76;39.51;94264.59;4970038;28;9037;-65
2023/03/01 07:00:19;;;;;;;;;;;;;;;24.79;38.83;94263.59;4985270;28;8890;-65
2023/03/01 07:03:10;;;;;;;;;;;;;;;24.83;38.30;94263.31;4968222;28;7693;-66
2023/03/01 07:05:48;;;;;;;;;;;;;;;24.82;38.30;94261.78;4971098;28;7328;-66
2023/03/01 07:08:25;;;;;;;;;;;;;;;24.86;38.54;94273.31;4968997;28;9443;-66
2023/03/01 07:11:25;;;;;;;;;;;;;;;24.83;38.74;94269.56;4971000;28;6856;-67
2023/03/01 07:14:26;;;;;;;;;;;;;;;24.87;38.31;94266.53;4896664;29;7200;-66
2023/03/01 07:17:27;;;;;;;;;;;;;;;24.93;38.42;94270.00;4895150;29;7087;-64
2023/03/01 07:20:02;;;;;;;;;;;;;;;24.95;38.45;94264.72;4898063;29;9454;-64
2023/03/01 07:22:39;;;;;;;;;;;;;;;24.97;37.86;94265.72;4913423;29;7163;-64
2023/03/01 07:25:07;;;;;;;;;;;;;;;24.95;37.46;94262.72;4913352;29;7019;-64
2023/03/01 07:27:32;;;;;;;;;;;;;;;24.96;38.25;94261.47;4916764;29;7588;-63
2023/03/01 07:30:18;;;;;;;;;;;;;;;24.92;38.08;94268.50;4894462;29;9170;-63
2023/03/01 07:32:45;;;;;;;;;;;;;;;24.89;36.66;94270.25;4923853;29;7072;-66
2023/03/01 07:35:21;;;;;;;;;;;;;;;24.84;37.58;94264.81;4896756;29;7031;-65
2023/03/01 07:37:58;;;;;;;;;;;;;;;24.81;36.46;94257.56;4917005;29;7045;-64
2023/03/01 07:40:33;;;;;;;;;;;;;;;24.77;37.06;94257.84;4900929;29;7034;-64
2023/03/01 07:43:09;;;;;;;;;;;;;;;24.73;37.35;94264.84;4914412;29;9509;-64
2023/03/01 07:45:36;;;;;;;;;;;;;;;24.71;36.85;94257.06;4921190;29;7053;-65
2023/03/01 07:48:02;;;;;;;;;;;;;;;24.67;36.49;94257.34;4917717;29;8448;-64
2023/03/01 07:50:40;;;;;;;;;;;;;;;24.66;35.82;94258.59;4968628;28;7210;-65
2023/03/01 07:53:25;;;;;;;;;;;;;;;24.62;36.20;94255.38;4975213;28;9502;-65
2023/03/01 07:56:10;;;;;;;;;;;;;;;24.64;35.13;94254.88;4974121;28;9108;-64
2023/03/01 07:58:42;;;;;;;;;;;;;;;24.67;33.57;94256.59;4967571;28;7082;-65
2023/03/01 08:01:17;;;;;;;;;;;;;;;24.65;34.07;94256.34;4973808;28;7065;-64
2023/03/01 08:03:45;;;;;;;;;;;;;;;24.67;32.97;94256.59;4972332;28;8924;-64
2023/03/01 08:06:18;;;;;;;;;;;;;;;24.66;33.71;94257.88;4986227;28;8046;-64
2023/03/01 08:08:50;;;;;;;;;;;;;;;24.62;33.99;94249.16;4969242;28;7038;-64
2023/03/01 08:11:20;;;;;;;;;;;;;;;24.61;31.93;94253.13;4964394;28;7098;-64
2023/03/01 08:13:49;;;;;;;;;;;;;;;24.52;31.04;94245.94;4965168;28;9206;-65
2023/03/01 08:16:16;;;;;;;;;;;;;;;24.49;30.87;94252.44;4969792;28;7239;-65
2023/03/01 08:18:43;;;;;;;;;;;;;;;24.44;30.74;94244.97;4973722;28;7242;-64
2023/03/01 08:21:18;;;;;;;;;;;;;;;24.41;31.35;94247.97;4967568;28;7027;-64
2023/03/01 08:24:22;;;;;;;;;;;;;;;24.38;31.67;94240.75;4970766;28;9025;-64
2023/03/01 08:26:48;;;;;;;;;;;;;;;24.37;32.02;94248.25;4916821;29;7019;-64
2023/03/01 08:29:16;;;;;;;;;;;;;;;24.39;33.35;94244.97;4916161;29;7023;-64
2023/03/01 08:31:46;;;;;;;;;;;;;;;24.41;32.83;94243.22;4927068;29;7240;-64
2023/03/01 08:34:16;;;;;;;;;;;;;;;24.40;33.19;94244.47;4914791;29;7194;-65
2023/03/01 08:36:44;;;;;;;;;;;;;;;24.41;33.80;94237.72;4920289;29;9583;-65
2023/03/01 08:39:18;;;;;;;;;;;;;;;24.37;33.87;94240.00;4921383;29;8997;-65
2023/03/01 08:41:49;;;;;;;;;;;;;;;24.37;34.20;94240.00;4926156;29;9334;-65
2023/03/01 08:44:17;;;;;;;;;;;;;;;24.36;33.70;94237.75;4908824;29;9010;-65
2023/03/01 08:46:57;;;;;;;;;;;;;;;24.36;34.05;94237.75;4927407;29;7126;-65
2023/03/01 08:49:38;;;;;;;;;;;;;;;24.37;33.97;94240.00;4917099;29;7328;-65
2023/03/01 08:52:08;;;;;;;;;;;;;;;24.36;33.65;94237.75;4918695;29;9390;-65
2023/03/01 08:54:36;;;;;;;;;;;;;;;24.34;34.42;94234.75;4931351;29;9090;-66
2023/03/01 08:57:13;;;;;;;;;;;;;;;24.38;34.91;94233.22;4915503;29;9022;-65
2023/03/01 08:59:41;;;;;;;;;;;;;;;24.38;35.64;94233.22;4932041;28;7120;-66
2023/03/01 09:02:15;;;;;;;;;;;;;;;24.38;34.46;94241.47;4971724;28;7030;-63
2023/03/01 09:04:48;;;;;;;;;;;;;;;24.41;35.37;94236.97;4968732;28;7047;-63
2023/03/01 09:07:27;;;;;;;;;;;;;;;24.40;35.00;94233.47;4972037;28;7448;-64
2023/03/01 09:09:59;;;;;;;;;;;;;;;24.38;35.66;94230.47;4973607;28;8707;-63
2023/03/01 09:12:26;;;;;;;;;;;;;;;24.37;35.70;94229.00;4969011;28;9036;-63
2023/03/01 09:14:55;;;;;;;;;;;;;;;24.37;37.11;94222.75;4968027;28;7458;-63
2023/03/01 09:17:28;;;;;;;;;;;;;;;24.41;35.81;94223.22;4972416;28;9065;-64
2023/03/01 09:19:55;;;;;;;;;;;;;;;24.37;35.74;94220.75;4957864;28;9124;-62
2023/03/01 09:22:24;;;;;;;;;;;;;;;24.34;35.98;94216.25;4981116;28;9111;-62
2023/03/01 09:24:50;;;;;;;;;;;;;;;24.34;36.64;94215.50;4969802;28;9051;-62
2023/03/01 09:27:18;;;;;;;;;;;;;;;24.36;35.78;94216.50;4970558;28;8659;-63
2023/03/01 09:29:44;;;;;;;;;;;;;;;24.34;36.32;94212.75;4948132;28;9384;-63
2023/03/01 09:32:10;;;;;;;;;;;;;;;24.37;37.23;94212.50;4981916;28;9139;-64
2023/03/01 09:37:27;;;;;;;;;;;;;;;24.40;37.71;94216.97;4971332;28;7263;-64
2023/03/01 09:39:55;;;;;;;;;;;;;;;24.41;37.26;94203.97;4965021;28;8760;-63
2023/03/01 09:42:30;;;;;;;;;;;;;;;24.41;37.58;94213.00;4954142;28;7069;-63
2023/03/01 09:45:35;;;;;;;;;;;;;;;24.38;37.04;94202.28;4971087;28;9106;-63
2023/03/01 09:48:18;;;;;;;;;;;;;;;24.32;37.19;94205.03;4988824;28;7259;-63
2023/03/01 09:50:48;;;;;;;;;;;;;;;24.34;37.08;94205.25;4972413;28;7259;-62
2023/03/01 09:53:34;;;;;;;;;;;;;;;24.37;37.83;94204.25;4973202;28;7053;-63
2023/03/01 09:56:27;;;;;;;;;;;;;;;24.38;37.10;94202.28;4974646;28;7470;-63
2023/03/01 09:59:02;;;;;;;;;;;;;;;24.36;37.42;94204.78;4971019;28;7137;-63
2023/03/01 10:01:32;;;;;;;;;;;;;;;24.39;37.22;94199.00;4987533;28;7045;-63
2023/03/01 10:04:20;;;;;;;;;;;;;;;24.41;37.57;94195.75;4963136;28;9576;-63
2023/03/01 10:07:04;;;;;;;;;;;;;;;24.47;36.38;94199.97;4968600;28;9008;-63
2023/03/01 10:09:35;;;;;;;;;;;;;;;24.50;38.05;94189.94;4967513;28;9274;-62
2023/03/01 10:12:10;;;;;;;;;;;;;;;24.56;37.63;94191.41;4975755;28;9038;-63
2023/03/01 10:14:48;;;;;;;;;;;;;;;24.49;35.41;94183.69;4974262;28;7356;-62
2023/03/01 10:17:36;;;;;;;;;;;;;;;24.46;35.79;94197.72;4971859;28;7293;-63
2023/03/01 10:20:51;;;;;;;;;;;;;;;24.43;35.38;94185.72;4979578;28;7258;-63
2023/03/01 10:23:17;;;;;;;;;;;;;;;24.41;35.63;94185.50;4962221;28;9452;-62
2023/03/01 10:25:56;;;;;;;;;;;;;;;24.40;36.68;94189.50;4969486;28;7080;-63
2023/03/01 10:28:40;;;;;;;;;;;;;;;24.42;36.76;94192.50;4969094;28;7040;-62
2023/03/01 10:31:14;;;;;;;;;;;;;;;24.44;36.47;94189.25;4967414;28;7571;-62
2023/03/01 10:33:55;;;;;;;;;;;;;;;24.43;36.75;94185.72;4962885;28;8865;-62
2023/03/01 10:36:23;;;;;;;;;;;;;;;24.44;37.11;94186.50;4980940;28;9061;-62
2023/03/01 10:38:53;;;;;;;;;;;;;;;24.44;37.15;94183.75;4953102;28;7604;-62
2023/03/01 10:41:27;;;;;;;;;;;;;;;24.47;36.98;94191.72;4987224;28;8807;-62
2023/03/01 10:43:59;;;;;;;;;;;;;;;24.45;37.64;94188.72;4964868;28;7218;-62
2023/03/01 10:46:25;;;;;;;;;;;;;;;24.47;37.37;94179.97;4972085;28;9444;-62
2023/03/01 10:49:18;;;;;;;;;;;;;;;24.44;38.16;94184.50;4974961;28;7036;-63
2023/03/01 10:51:46;;;;;;;;;;;;;;;24.43;38.38;94172.00;4967287;28;7030;-63
2023/03/01 10:54:24;;;;;;;;;;;;;;;24.43;38.51;94172.00;4969628;28;7042;-62
2023/03/01 10:56:55;;;;;;;;;;;;;;;24.44;39.73;94175.50;4970975;28;9000;-62
2023/03/01 10:59:24;;;;;;;;;;;;;;;24.41;39.10;94166.25;4981795;28;9416;-63
2023/03/01 11:02:10;;;;;;;;;;;;;;;24.44;39.81;94170.75;4982431;28;7306;-62
2023/03/01 11:04:42;;;;;;;;;;;;;;;24.44;39.40;94165.25;4978955;28;9520;-64
2023/03/01 11:07:17;;;;;;;;;;;;;;;24.43;39.42;94169.25;4971448;28;9441;-63
2023/03/01 11:09:50;;;;;;;;;;;;;;;24.44;39.73;94170.75;4969428;28;7136;-64
2023/03/01 11:12:32;;;;;;;;;;;;;;;24.45;39.31;94169.47;4981722;28;7265;-66
2023/03/01 11:15:19;;;;;;;;;;;;;;;24.43;39.84;94165.75;4966905;28;8784;-63
2023/03/01 11:17:50;;;;;;;;;;;;;;;24.46;39.81;94170.97;4969107;28;9232;-62
2023/03/01 11:20:37;;;;;;;;;;;;;;;24.46;39.98;94170.97;4967517;28;8488;-62
2023/03/01 11:23:14;;;;;;;;;;;;;;;24.46;39.31;94170.22;4974378;28;7071;-62
2023/03/01 11:25:45;;;;;;;;;;;;;;;24.43;39.90;94180.25;4970340;28;7654;-62
2023/03/01 11:28:17;;;;;;;;;;;;;;;24.46;39.99;94170.22;4975503;28;7117;-63
2023/03/01 11:31:14;;;;;;;;;;;;;;;24.43;39.87;94172.00;4976211;28;8741;-62
2023/03/01 11:34:26;;;;;;;;;;;;;;;24.47;40.34;94166.22;4974997;28;8249;-63
2023/03/01 11:37:02;;;;;;;;;;;;;;;24.45;40.43;94163.22;4971934;28;7318;-63
2023/03/01 11:39:58;;;;;;;;;;;;;;;24.49;40.43;94153.44;4955534;28;9049;-63
2023/03/01 11:42:39;;;;;;;;;;;;;;;24.49;40.68;94156.19;4954596;28;9074;-63
2023/03/01 11:45:26;;;;;;;;;;;;;;;24.48;40.58;94149.22;4964671;28;7153;-62
2023/03/01 11:48:17;;;;;;;;;;;;;;;24.50;40.94;94140.47;4972445;28;9377;-63
2023/03/01 11:50:48;;;;;;;;;;;;;;;24.49;40.97;94139.72;4949149;28;9043;-63
2023/03/01 11:53:36;;;;;;;;;;;;;;;24.48;41.09;94140.22;4956525;28;7272;-62
2023/03/01 11:56:35;;;;;;;;;;;;;;;24.47;40.80;94139.47;4969699;28;8950;-62
2023/03/01 11:59:33;;;;;;;;;;;;;;;24.53;40.42;94136.69;4916773;28;8385;-62
2023/03/01 12:02:19;;;;;;;;;;;;;;;24.51;39.55;94142.69;4948671;28;7246;-62
2023/03/01 12:05:29;;;;;;;;;;;;;;;24.50;39.91;94138.47;4944093;28;7459;-62
2023/03/01 12:08:20;;;;;;;;;;;;;;;24.50;40.26;94130.22;4954375;28;9061;-62
2023/03/01 12:11:02;;;;;;;;;;;;;;;24.48;40.13;94129.97;4954824;28;8361;-61
2023/03/01 12:14:08;;;;;;;;;;;;;;;24.44;39.92;94126.75;4974121;28;7112;-62
2023/03/01 12:17:16;;;;;;;;;;;;;;;24.47;39.52;94119.47;4999294;28;8915;-62
2023/03/01 12:20:17;;;;;;;;;;;;;;;24.46;39.47;94113.25;4994163;28;7034;-62
2023/03/01 12:23:04;;;;;;;;;;;;;;;24.45;39.37;94114.50;4979580;28;8757;-63
2023/03/01 12:25:54;;;;;;;;;;;;;;;24.49;40.21;94117.72;4964796;28;9190;-61
2023/03/01 12:28:39;;;;;;;;;;;;;;;24.47;39.79;94117.47;4982865;28;9370;-60
2023/03/01 12:31:30;;;;;;;;;;;;;;;24.48;40.10;94115.47;4995891;28;7060;-61
2023/03/01 12:34:30;;;;;;;;;;;;;;;24.51;40.56;94117.94;4992101;28;6942;-61
2023/03/01 12:37:41;;;;;;;;;;;;;;;24.54;40.63;94108.69;4973555;28;8936;-63
2023/03/01 12:40:26;;;;;;;;;;;;;;;24.58;39.99;94105.66;4970689;28;8166;-62
2023/03/01 12:43:18;;;;;;;;;;;;;;;24.53;40.87;94101.69;4985416;28;7124;-62
2023/03/01 12:45:44;;;;;;;;;;;;;;;24.57;40.44;94109.69;4984325;28;7382;-62
2023/03/01 12:48:38;;;;;;;;;;;;;;;24.60;40.20;94108.63;4973207;28;9437;-62
2023/03/01 12:51:12;;;;;;;;;;;;;;;24.59;38.93;94109.91;4971920;28;7239;-63
2023/03/01 12:53:47;;;;;;;;;;;;;;;24.57;38.75;94115.94;4987265;28;7123;-62
2023/03/01 12:56:27;;;;;;;;;;;;;;;24.58;38.96;94106.41;4973991;28;7349;-61
2023/03/01 12:59:51;;;;;;;;;;;;;;;24.65;38.50;94094.13;4974169;28;8717;-63
2023/03/01 13:02:45;;;;;;;;;;;;;;;24.60;37.52;94095.66;4931099;29;7256;-63
2023/03/01 13:05:52;;;;;;;;;;;;;;;24.54;37.59;94097.69;4924730;29;9054;-62
2023/03/01 13:08:38;;;;;;;;;;;;;;;24.52;37.76;94093.97;4839761;29;7093;-62
2023/03/01 13:11:17;;;;;;;;;;;;;;;24.54;38.24;94094.94;4824235;29;7202;-61
2023/03/01 13:13:46;;;;;;;;;;;;;;;24.57;38.22;94082.19;4830632;29;8939;-62
2023/03/01 13:16:38;;;;;;;;;;;;;;;24.57;38.47;94076.69;4826769;29;8769;-62
2023/03/01 13:19:36;;;;;;;;;;;;;;;24.57;38.77;94080.19;4839300;29;7078;-62
2023/03/01 13:22:36;;;;;;;;;;;;;;;24.60;38.10;94081.13;4834564;29;8956;-61
2023/03/01 13:25:22;;;;;;;;;;;;;;;24.59;38.16;94080.41;4821160;29;7274;-62
2023/03/01 13:27:48;;;;;;;;;;;;;;;24.60;38.39;94087.41;4834014;29;7031;-63
2023/03/01 13:30:38;;;;;;;;;;;;;;;24.62;37.89;94093.13;4830520;29;7086;-63
2023/03/01 13:33:25;;;;;;;;;;;;;;;24.63;39.19;94102.88;4819294;29;7078;-64
2023/03/01 13:35:53;;;;;;;;;;;;;;;24.61;38.60;94090.91;4836973;29;7132;-62
2023/03/01 13:38:39;;;;;;;;;;;;;;;24.63;39.30;94104.88;4852772;29;7027;-63
2023/03/01 13:41:05;;;;;;;;;;;;;;;24.63;38.88;94105.63;4886575;29;9275;-62
2023/03/01 13:43:36;;;;;;;;;;;;;;;24.65;38.72;94089.38;4908516;29;9429;-63
2023/03/01 13:46:23;;;;;;;;;;;;;;;24.70;38.22;94096.84;4911165;29;7520;-64
2023/03/01 13:48:56;;;;;;;;;;;;;;;24.65;37.48;94103.13;4902550;29;9232;-63
2023/03/01 13:51:28;;;;;;;;;;;;;;;24.64;37.79;94109.84;4899061;29;7288;-63
2023/03/01 13:53:58;;;;;;;;;;;;;;;24.62;37.85;94117.88;4911597;29;7463;-62
2023/03/01 13:56:34;;;;;;;;;;;;;;;24.62;37.81;94114.41;4912455;29;9044;-63