Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:01:01;;;;;;;4.22;2.77;;;;;;;14.27;47.59;99547.40;1693738;84;21646;-59
2023/05/15 00:03:29;;;;;;;3.90;2.58;;;;;;;14.19;47.72;99547.05;1695931;83;21042;-59
2023/05/15 00:05:56;;;;;;;4.12;2.58;;;;;;;14.15;47.84;99539.02;1694222;83;21060;-59
2023/05/15 00:08:23;;;;;;;4.12;2.45;;;;;;;14.12;47.89;99533.97;1696089;83;21052;-58
2023/05/15 00:10:49;;;;;;;4.37;2.72;;;;;;;14.10;47.97;99536.68;1695506;83;21011;-58
2023/05/15 00:13:18;;;;;;;5.43;3.10;;;;;;;14.08;48.05;99528.89;1695515;83;21127;-58
2023/05/15 00:15:45;;;;;;;4.70;2.70;;;;;;;14.10;48.12;99532.27;1692020;83;21041;-58
2023/05/15 00:18:12;;;;;;;4.03;2.60;;;;;;;14.13;48.19;99525.14;1695264;83;21054;-58
2023/05/15 00:20:39;;;;;;;7.40;2.90;;;;;;;14.13;48.10;99519.89;1692167;84;20981;-58
2023/05/15 00:23:06;;;;;;;4.62;2.40;;;;;;;14.14;48.12;99521.56;1691469;83;21525;-57
2023/05/15 00:25:37;;;;;;;4.05;2.35;;;;;;;14.14;48.12;99520.25;1666664;84;21107;-58
2023/05/15 00:28:02;;;;;;;5.00;2.52;;;;;;;14.10;48.13;99515.68;1687662;83;21059;-57
2023/05/15 00:30:28;;;;;;;8.65;3.72;;;;;;;14.10;48.16;99515.20;1688601;83;21563;-58
2023/05/15 00:32:55;;;;;;;4.27;2.50;;;;;;;14.09;48.24;99513.53;1688062;83;21609;-58
2023/05/15 00:35:21;;;;;;;3.60;2.35;;;;;;;14.08;48.24;99509.20;1688677;82;21051;-58
2023/05/15 00:37:48;;;;;;;5.60;2.45;;;;;;;14.14;48.28;99505.81;1695733;83;21578;-59
2023/05/15 00:40:18;;;;;;;7.42;3.20;;;;;;;14.18;48.24;99505.52;1697192;83;21040;-58
2023/05/15 00:42:46;;;;;;;3.00;2.35;;;;;;;14.21;48.22;99499.23;1697654;83;22269;-59
2023/05/15 00:45:13;;;;;;;6.62;2.40;;;;;;;14.25;48.18;99495.44;1687741;83;21064;-58
2023/05/15 00:47:39;;;;;;;;;;;;;;;14.25;48.19;99500.22;1697042;83;21146;-58
2023/05/15 00:50:08;;;;;;;5.72;2.52;;;;;;;14.27;48.27;99494.88;1691051;83;20140;-58
2023/05/15 00:52:36;;;;;;;4.30;2.33;;;;;;;14.28;48.22;99493.92;1689728;83;21047;-58
2023/05/15 00:55:05;;;;;;;6.67;2.50;;;;;;;14.27;48.23;99489.15;1692080;84;21531;-58
2023/05/15 00:57:32;;;;;;;4.42;2.77;;;;;;;14.29;48.23;99489.06;1692257;83;22166;-58
2023/05/15 01:00:03;;;;;;;3.67;2.35;;;;;;;14.26;48.24;99489.27;1692695;83;21426;-58
2023/05/15 01:02:30;;;;;;;5.20;2.55;;;;;;;14.23;48.30;99484.22;1689021;83;21587;-58
2023/05/15 01:04:57;;;;;;;5.20;2.93;;;;;;;14.21;48.32;99483.47;1687391;83;21080;-58
2023/05/15 01:07:23;;;;;;;5.85;2.83;;;;;;;14.19;48.38;99476.16;1692476;83;21610;-58
2023/05/15 01:09:52;;;;;;;4.87;2.70;;;;;;;14.18;48.47;99478.43;1692004;83;22301;-58
2023/05/15 01:12:22;;;;;;;5.37;2.62;;;;;;;14.16;48.49;99477.68;1688442;83;21004;-57
2023/05/15 01:14:49;;;;;;;3.87;3.10;;;;;;;14.12;48.50;99473.59;1692275;83;21143;-58
2023/05/15 01:17:15;;;;;;;7.72;3.33;;;;;;;14.06;48.57;99473.05;1691324;83;21140;-59
2023/05/15 01:19:43;;;;;;;4.15;2.92;;;;;;;14.01;48.70;99477.75;1692261;83;21072;-59
2023/05/15 01:22:39;;;;;;;5.37;3.30;;;;;;;13.97;48.75;99470.99;1688219;83;21034;-59
2023/05/15 01:25:15;;;;;;;5.85;3.22;;;;;;;13.91;48.83;99475.81;1684779;83;20998;-58
2023/05/15 01:27:51;;;;;;;8.33;3.50;;;;;;;13.81;48.93;99465.09;1686807;83;21040;-58
2023/05/15 01:30:27;;;;;;;4.73;3.17;;;;;;;13.74;49.05;99465.93;1680597;83;21530;-59
2023/05/15 01:33:03;;;;;;;3.60;3.25;;;;;;;13.68;49.13;99462.88;1695830;82;21606;-59
2023/05/15 01:35:36;;;;;;;4.12;2.90;;;;;;;13.61;49.18;99467.20;1682700;83;21073;-58
2023/05/15 01:38:22;;;;;;;5.85;3.20;;;;;;;13.56;49.32;99461.41;1689889;83;21083;-57
2023/05/15 01:40:52;;;;;;;3.27;2.98;;;;;;;13.52;49.36;99462.52;1692402;83;20941;-59
2023/05/15 01:43:22;;;;;;;8.18;3.40;;;;;;;13.46;49.51;99458.98;1694215;83;20961;-59
2023/05/15 01:45:49;;;;;;;5.35;3.40;;;;;;;13.46;49.57;99455.05;1692311;83;21481;-59
2023/05/15 01:48:18;;;;;;;5.25;3.00;;;;;;;13.45;49.64;99456.00;1686838;83;21033;-59
2023/05/15 01:50:46;;;;;;;4.35;3.10;;;;;;;13.45;49.81;99461.25;1688152;83;21609;-59
2023/05/15 01:53:14;;;;;;;5.72;3.17;;;;;;;13.45;49.80;99452.06;1692171;84;21530;-59
2023/05/15 01:55:41;;;;;;;9.95;3.25;;;;;;;13.43;49.84;99461.33;1689175;83;20999;-58
2023/05/15 01:58:09;;;;;;;6.72;3.58;;;;;;;13.43;49.94;99452.63;1690212;83;20954;-58
2023/05/15 02:00:37;;;;;;;4.45;3.20;;;;;;;13.41;50.01;99454.49;1693312;83;21075;-60
2023/05/15 02:03:05;;;;;;;4.20;3.25;;;;;;;13.39;50.05;99449.36;1688850;83;21642;-60
2023/05/15 02:05:34;;;;;;;3.80;3.37;;;;;;;13.40;50.15;99451.51;1692476;83;20946;-59
2023/05/15 02:08:03;;;;;;;6.78;3.30;;;;;;;13.38;50.17;99446.82;1671079;84;21063;-59
2023/05/15 02:10:32;;;;;;;7.20;3.22;;;;;;;13.35;50.24;99439.98;1692385;83;20973;-59
2023/05/15 02:13:00;;;;;;;9.90;3.02;;;;;;;13.35;50.32;99440.46;1686486;84;20950;-59
2023/05/15 02:15:29;;;;;;;3.92;3.17;;;;;;;13.34;50.37;99438.79;1693327;83;20992;-58
2023/05/15 02:17:57;;;;;;;5.30;3.30;;;;;;;13.31;50.44;99435.05;1685983;83;20957;-58
2023/05/15 02:20:23;;;;;;;5.03;3.50;;;;;;;13.30;50.50;99433.35;1689744;83;21056;-58
2023/05/15 02:22:50;;;;;;;8.73;4.00;;;;;;;13.26;50.56;99434.50;1688795;83;22015;-57
2023/05/15 02:25:17;;;;;;;7.00;3.90;;;;;;;13.23;50.64;99429.42;1693678;83;21130;-58
2023/05/15 02:27:53;;;;;;;4.50;2.80;;;;;;;13.20;50.71;99428.66;1692299;83;21088;-59
2023/05/15 02:30:28;;;;;;;4.22;3.15;;;;;;;13.18;50.81;99424.45;1684499;82;21076;-59
2023/05/15 02:33:20;;;;;;;4.72;3.05;;;;;;;13.13;50.83;99420.80;1681086;83;21078;-58
2023/05/15 02:35:58;;;;;;;5.80;3.37;;;;;;;13.09;50.91;99423.25;1680063;83;21051;-58
2023/05/15 02:38:30;;;;;;;4.28;3.22;;;;;;;13.05;50.99;99419.16;1684995;84;21041;-58
2023/05/15 02:40:59;;;;;;;3.77;2.95;;;;;;;13.02;51.04;99414.07;1682281;83;21013;-58
2023/05/15 02:43:27;;;;;;;6.35;3.00;;;;;;;12.99;51.07;99415.13;1681796;83;21661;-56
2023/05/15 02:45:55;;;;;;;5.00;3.30;;;;;;;12.99;51.17;99414.27;1683244;84;20997;-58
2023/05/15 02:48:22;;;;;;;10.23;3.85;;;;;;;12.97;51.19;99414.85;1679918;83;21003;-58
2023/05/15 02:50:48;;;;;;;5.90;3.17;;;;;;;12.96;51.28;99410.05;1683479;83;21636;-60
2023/05/15 02:53:16;;;;;;;4.47;3.30;;;;;;;12.96;51.25;99407.44;1685891;83;21019;-58
2023/05/15 02:55:42;;;;;;;;;;;;;;;12.97;51.33;99406.98;1686793;83;20962;-59
2023/05/15 02:58:09;;;;;;;6.15;3.10;;;;;;;12.98;51.43;99406.87;1682793;83;21087;-60
2023/05/15 03:00:36;;;;;;;5.37;3.37;;;;;;;12.99;51.38;99403.78;1684447;84;21003;-59
2023/05/15 03:03:03;;;;;;;7.15;3.10;;;;;;;12.99;51.45;99398.54;1685624;84;21177;-58
2023/05/15 03:05:29;;;;;;;5.08;3.30;;;;;;;12.98;51.45;99395.08;1684986;84;21354;-58
2023/05/15 03:07:57;;;;;;;5.60;3.70;;;;;;;12.99;51.47;99390.23;1679166;83;21087;-58
2023/05/15 03:10:24;;;;;;;6.90;3.12;;;;;;;13.00;51.53;99395.00;1680688;83;20966;-58
2023/05/15 03:12:50;;;;;;;4.03;3.08;;;;;;;13.01;51.53;99390.13;1683351;83;21088;-58
2023/05/15 03:15:17;;;;;;;5.70;3.50;;;;;;;13.03;51.54;99383.48;1684935;83;20997;-58
2023/05/15 03:17:43;;;;;;;5.17;3.65;;;;;;;13.06;51.57;99384.13;1684336;83;21032;-58
2023/05/15 03:20:10;;;;;;;4.93;2.83;;;;;;;13.08;51.62;99369.16;1683731;83;21473;-58
2023/05/15 03:22:37;;;;;;;13.75;3.42;;;;;;;13.12;51.63;99368.01;1685745;83;21481;-58
2023/05/15 03:25:04;;;;;;;7.92;3.35;;;;;;;13.16;51.65;99369.52;1683342;83;21527;-58
2023/05/15 03:27:31;;;;;;;6.45;2.90;;;;;;;13.20;51.65;99363.13;1681454;83;21036;-58
2023/05/15 03:29:57;;;;;;;5.75;3.17;;;;;;;13.27;51.66;99360.13;1683338;83;21130;-59
2023/05/15 03:32:23;;;;;;;7.40;3.50;;;;;;;13.30;51.66;99363.39;1689065;83;21040;-58
2023/05/15 03:34:50;;;;;;;8.30;3.47;;;;;;;13.35;51.67;99355.24;1691991;83;20979;-58
2023/05/15 03:37:17;;;;;;;17.23;3.50;;;;;;;13.40;51.71;99350.55;1686919;83;21019;-59
2023/05/15 03:39:44;;;;;;;7.03;3.93;;;;;;;13.46;51.69;99350.14;1687636;82;20970;-59
2023/05/15 03:42:10;;;;;;;5.12;2.77;;;;;;;13.51;51.65;99350.69;1692075;83;21474;-58
2023/05/15 03:44:37;;;;;;;6.42;3.22;;;;;;;13.58;51.63;99343.25;1685528;83;21014;-58
2023/05/15 03:47:04;;;;;;;6.17;3.05;;;;;;;13.63;51.60;99339.38;1688059;83;20985;-58
2023/05/15 03:49:30;;;;;;;6.33;2.90;;;;;;;13.69;51.57;99342.55;1691121;83;21131;-59
2023/05/15 03:51:57;;;;;;;6.85;3.20;;;;;;;13.75;51.51;99329.02;1689172;83;21015;-58
2023/05/15 03:54:30;;;;;;;6.10;3.03;;;;;;;13.80;51.51;99321.68;1687916;83;21075;-59
2023/05/15 03:57:32;;;;;;;5.72;3.22;;;;;;;13.84;51.50;99323.17;1691024;82;20985;-59
2023/05/15 04:00:10;;;;;;;3.85;2.75;;;;;;;13.88;51.48;99322.84;1688883;84;21751;-60
2023/05/15 04:02:35;;;;;;;8.30;3.85;;;;;;;13.91;51.52;99322.28;1681198;83;20992;-58
2023/05/15 04:05:03;;;;;;;6.00;2.92;;;;;;;13.91;51.52;99320.49;1688133;83;21071;-58
2023/05/15 04:07:31;;;;;;;6.50;3.37;;;;;;;13.91;51.51;99320.49;1686109;83;21013;-58
2023/05/15 04:10:00;;;;;;;5.62;3.25;;;;;;;13.93;51.51;99319.92;1688732;83;20984;-58
2023/05/15 04:12:32;;;;;;;5.45;3.15;;;;;;;13.95;51.54;99317.17;1693426;83;20954;-59
2023/05/15 04:15:14;;;;;;;6.35;3.30;;;;;;;13.97;51.57;99313.51;1687366;83;20954;-58
2023/05/15 04:17:42;;;;;;;3.83;2.90;;;;;;;13.97;51.66;99320.06;1616895;86;20997;-58
2023/05/15 04:20:16;;;;;;;6.25;3.27;;;;;;;13.96;51.69;99314.47;1585996;88;21094;-57
2023/05/15 04:22:44;;;;;;;4.78;2.90;;;;;;;13.96;51.83;99315.77;1616134;86;21489;-58
2023/05/15 04:25:14;;;;;;;3.92;3.17;;;;;;;14.01;51.76;99316.79;1617644;87;21032;-58
2023/05/15 04:27:44;;;;;;;6.87;3.17;;;;;;;14.08;51.83;99320.66;1632117;85;21148;-59
2023/05/15 04:30:15;;;;;;;8.63;2.90;;;;;;;14.17;51.99;99319.19;1618098;87;21074;-58
2023/05/15 04:32:42;;;;;;;5.83;2.47;;;;;;;14.30;51.91;99322.66;1625115;86;21101;-59
2023/05/15 04:35:10;;;;;;;7.05;3.52;;;;;;;14.40;51.75;99318.46;1621866;86;21003;-57
2023/05/15 04:37:39;;;;;;;8.23;3.42;;;;;;;14.46;51.87;99324.59;1622018;86;21002;-58
2023/05/15 04:40:08;;;;;;;7.35;3.22;;;;;;;14.57;51.69;99320.42;1588957;88;21113;-58
2023/05/15 04:42:36;;;;;;;10.50;3.50;;;;;;;14.63;51.57;99321.30;1618543;86;21013;-58
2023/05/15 04:45:04;;;;;;;;;;;;;;;14.66;51.51;99318.45;1622298;86;21038;-59
2023/05/15 04:47:32;;;;;;;13.18;3.45;;;;;;;14.73;51.56;99306.55;1622339;86;20236;-60
2023/05/15 04:50:00;;;;;;;7.20;2.92;;;;;;;14.78;51.79;99304.44;1598006;88;21720;-58
2023/05/15 04:52:27;;;;;;;6.78;3.33;;;;;;;14.82;52.04;99303.28;1619196;86;21007;-58
2023/05/15 04:54:54;;;;;;;4.13;2.23;;;;;;;14.90;51.72;99302.27;1707492;82;21044;-59
2023/05/15 04:57:21;;;;;;;;;;;;;;;14.93;51.62;99303.35;1694583;83;21557;-59
2023/05/15 04:59:47;;;;;;;5.50;2.45;;;;;;;15.00;51.57;99294.05;1690379;83;20160;-61
2023/05/15 05:02:14;;;;;;;3.60;2.70;;;;;;;15.06;51.52;99294.56;1688815;83;21071;-60
2023/05/15 05:04:42;;;;;;;4.33;2.95;;;;;;;15.09;51.34;99289.08;1688253;83;21054;-59
2023/05/15 05:07:10;;;;;;;9.40;3.02;;;;;;;15.10;51.31;99282.89;1689289;83;21117;-57
2023/05/15 05:09:38;;;;;;;6.03;2.67;;;;;;;15.10;51.26;99286.84;1689783;83;21061;-58
2023/05/15 05:12:06;;;;;;;5.40;2.60;;;;;;;15.12;51.22;99279.17;1691985;83;21019;-58
2023/05/15 05:14:33;;;;;;;5.75;2.65;;;;;;;15.18;51.26;99276.13;1692768;83;21170;-57
2023/05/15 05:16:59;;;;;;;8.10;3.33;;;;;;;15.22;51.21;99272.78;1690328;83;20984;-59
2023/05/15 05:19:27;;;;;;;6.65;2.75;;;;;;;15.22;51.23;99268.84;1692786;83;21008;-57
2023/05/15 05:21:54;;;;;;;5.78;2.62;;;;;;;15.33;51.38;99253.09;1638317;85;21592;-58
2023/05/15 05:24:21;;;;;;;3.83;2.67;;;;;;;15.40;51.27;99251.70;1690923;83;21020;-59
2023/05/15 05:26:47;;;;;;;4.42;2.98;;;;;;;15.50;51.56;99254.95;1689726;83;21060;-58
2023/05/15 05:29:14;;;;;;;6.22;2.60;;;;;;;15.77;51.40;99261.28;1693078;83;21520;-58
2023/05/15 05:34:34;;;;;;;19.62;3.27;;;;;;;16.24;51.36;99252.31;1537260;91;21084;-58
2023/05/15 05:37:00;;;;;;;6.27;2.57;;;;;;;16.55;51.14;99245.95;1544126;91;21247;-58
2023/05/15 05:39:28;;;;;;;4.92;2.80;;;;;;;16.68;51.06;99251.09;1547330;91;21094;-60
2023/05/15 05:41:54;;;;;;;4.35;3.10;;;;;;;16.71;50.72;99253.00;1568038;90;21062;-59
2023/05/15 05:44:21;;;;;;;3.87;2.50;;;;;;;16.71;50.76;99247.72;1564243;90;21643;-59
2023/05/15 05:46:48;;;;;;;3.00;2.40;;;;;;;16.63;50.65;99246.17;1567583;90;21131;-60
2023/05/15 05:49:15;;;;;;;6.20;2.60;;;;;;;16.62;50.75;99245.83;1565160;90;21214;-59
2023/05/15 05:51:41;;;;;;;4.15;2.60;;;;;;;16.62;50.61;99245.83;1534402;92;21059;-60
2023/05/15 05:54:07;;;;;;;5.10;3.47;;;;;;;16.57;50.62;99240.09;1567484;90;21048;-59
2023/05/15 05:56:34;;;;;;;8.50;2.93;;;;;;;16.54;50.68;99240.33;1567357;90;21172;-59
2023/05/15 05:59:01;;;;;;;10.38;3.65;;;;;;;16.51;50.66;99236.14;1567280;89;21053;-60
2023/05/15 06:01:28;;;;;;;78.17;7.60;;;;;;;16.55;50.67;99244.63;1567002;90;21142;-59
2023/05/15 06:03:54;;;;;;;6.12;3.15;;;;;;;16.55;50.74;99247.27;1567510;89;21018;-59
2023/05/15 06:06:21;;;;;;;4.80;2.97;;;;;;;16.55;50.55;99251.22;1570042;89;21590;-60
2023/05/15 06:08:47;;;;;;;11.00;3.85;;;;;;;16.41;50.75;99259.38;1566509;90;21054;-59
2023/05/15 06:11:14;;;;;;;5.08;3.00;;;;;;;16.34;50.67;99254.60;1567206;90;21139;-59
2023/05/15 06:13:42;;;;;;;5.85;3.52;;;;;;;16.27;50.78;99260.01;1568107;89;21057;-59
2023/05/15 06:16:09;;;;;;;4.00;2.90;;;;;;;16.28;50.80;99262.16;1568394;89;21142;-59
2023/05/15 06:19:01;;;;;;;5.35;2.58;;;;;;;16.24;50.70;99253.64;1563391;90;21083;-61
2023/05/15 06:21:25;;;;;;;7.28;2.98;;;;;;;16.24;50.64;99247.05;1563083;89;21077;-64
2023/05/15 06:23:51;;;;;;;9.17;4.17;;;;;;;16.15;50.69;99248.27;1588071;88;20993;-62
2023/05/15 06:26:18;;;;;;;8.78;3.00;;;;;;;15.99;50.83;99253.87;1588113;88;21068;-61
2023/05/15 06:28:47;;;;;;;6.62;3.15;;;;;;;15.98;50.92;99256.98;1588081;88;21075;-71
2023/05/15 06:31:13;;;;;;;3.92;2.62;;;;;;;16.02;51.08;99251.00;1618403;85;20991;-62
2023/05/15 06:33:46;;;;;;;6.87;3.72;;;;;;;16.16;51.02;99231.03;1665676;84;21015;-61
2023/05/15 06:36:13;;;;;;;7.80;3.20;;;;;;;16.14;50.86;99239.53;1633588;84;21605;-61
2023/05/15 06:38:39;;;;;;;10.82;4.00;;;;;;;15.98;50.92;99231.14;1667497;84;21058;-61
2023/05/15 06:41:06;;;;;;;8.15;4.00;;;;;;;15.85;51.16;99237.36;1667041;85;21580;-61
2023/05/15 06:43:32;;;;;;;4.00;2.67;;;;;;;15.80;51.46;99243.45;1665606;84;21053;-61
2023/05/15 06:45:58;;;;;;;7.45;3.35;;;;;;;15.83;51.44;99243.21;1637749;85;21054;-61
2023/05/15 06:48:29;;;;;;;6.58;2.58;;;;;;;15.82;51.52;99233.66;1667025;84;20976;-62
2023/05/15 06:51:06;;;;;;;5.70;3.17;;;;;;;15.82;51.74;99261.30;1636266;86;22283;-61
2023/05/15 06:53:30;;;;;;;12.65;3.58;;;;;;;15.95;51.76;99266.92;1636109;85;22376;-65
2023/05/15 06:56:02;;;;;;;5.20;2.40;;;;;;;16.06;51.50;99267.77;1662216;85;20995;-61
2023/05/15 06:58:28;;;;;;;9.48;2.98;;;;;;;16.20;51.61;99258.80;1667777;84;21553;-61
2023/05/15 07:00:54;;;;;;;7.17;2.70;;;;;;;16.22;51.24;99262.16;1659162;84;21556;-61
2023/05/15 07:03:25;;;;;;;8.65;2.72;;;;;;;16.22;51.45;99247.67;1631023;86;21297;-61
2023/05/15 07:05:53;;;;;;;13.00;2.55;;;;;;;15.81;51.21;99238.53;1642213;85;21537;-60
2023/05/15 07:08:19;;;;;;;6.80;2.42;;;;;;;15.63;52.25;99234.17;1666158;84;21079;-62
2023/05/15 07:10:48;;;;;;;3.58;1.72;;;;;;;15.58;51.90;99252.09;1662723;84;21043;-65
2023/05/15 07:13:19;;;;;;;6.28;1.45;;;;;;;15.37;51.44;99238.75;1663280;84;21116;-60
2023/05/15 07:15:45;;;;;;;8.43;2.50;;;;;;;15.52;51.64;99235.95;1666597;84;21041;-64
2023/05/15 07:18:14;;;;;;;6.08;2.50;;;;;;;15.81;52.27;99218.79;1663006;84;21638;-62
2023/05/15 07:20:42;;;;;;;4.58;2.20;;;;;;;16.13;52.26;99220.72;1641682;85;21081;-62
2023/05/15 07:23:18;;;;;;;5.67;2.40;;;;;;;16.51;52.13;99214.23;1630622;86;21086;-63
2023/05/15 07:25:41;;;;;;;5.90;2.50;;;;;;;16.83;51.91;99202.91;1660877;84;21106;-62
2023/05/15 07:28:11;;;;;;;2.92;2.12;;;;;;;17.08;51.77;99199.09;1663361;84;21038;-61
2023/05/15 07:30:40;;;;;;;5.25;2.80;;;;;;;17.32;51.79;99197.55;1634242;86;21089;-60
2023/05/15 07:33:08;;;;;;;8.83;2.50;;;;;;;17.59;51.47;99204.48;1663982;84;21602;-61
2023/05/15 07:35:36;;;;;;;6.12;2.58;;;;;;;17.81;51.47;99201.34;1624104;86;21600;-63
2023/05/15 07:38:02;;;;;;;7.37;2.02;;;;;;;17.94;51.14;99200.66;1666793;84;21119;-60
2023/05/15 07:40:29;;;;;;;7.72;2.33;;;;;;;18.06;50.45;99207.54;1629290;86;21081;-61
2023/05/15 07:42:57;;;;;;;3.98;2.35;;;;;;;18.08;49.39;99232.48;1663876;84;21096;-61
2023/05/15 07:45:24;;;;;;;3.90;2.25;;;;;;;17.99;49.74;99210.34;1665422;84;21596;-62
2023/05/15 07:47:53;;;;;;;4.50;2.10;;;;;;;17.95;49.25;99212.88;1665239;85;21042;-62
2023/05/15 07:50:20;;;;;;;8.40;2.30;;;;;;;17.89;48.98;99213.41;1664677;84;21053;-61
2023/05/15 07:52:48;;;;;;;8.90;2.40;;;;;;;17.93;48.29;99220.12;1663502;86;21110;-62
2023/05/15 07:55:14;;;;;;;4.03;2.25;;;;;;;17.97;48.75;99210.95;1663626;84;21083;-63
2023/05/15 07:57:45;;;;;;;7.27;2.20;;;;;;;18.11;48.50;99209.77;1665606;84;21092;-62
2023/05/15 08:00:20;;;;;;;8.25;2.60;;;;;;;18.17;48.27;99213.19;1664040;84;21134;-62
2023/05/15 08:02:45;;;;;;;5.35;2.35;;;;;;;18.25;48.04;99227.06;1659899;84;21601;-64
2023/05/15 08:05:12;;;;;;;9.05;2.42;;;;;;;18.26;48.19;99219.47;1667205;84;20998;-61
2023/05/15 08:07:39;;;;;;;4.42;1.67;;;;;;;18.10;48.26;99203.65;1667746;85;21035;-63
2023/05/15 08:10:10;;;;;;;2.62;1.85;;;;;;;17.61;47.54;99176.13;1657605;84;21394;-63
2023/05/15 08:12:38;;;;;;;2.92;2.12;;;;;;;17.22;48.48;99177.23;1660591;84;21573;-61
2023/05/15 08:15:07;;;;;;;3.08;1.70;;;;;;;17.29;48.78;99170.11;1672783;84;21063;-61
2023/05/15 08:17:35;;;;;;;3.42;1.77;;;;;;;17.38;48.75;99156.14;1667635;84;21078;-61
2023/05/15 08:20:05;;;;;;;2.77;1.70;;;;;;;17.56;48.60;99146.67;1661921;85;21187;-62
2023/05/15 08:22:31;;;;;;;2.25;1.60;;;;;;;17.71;48.27;99138.41;1662897;84;21051;-63
2023/05/15 08:24:59;;;;;;;2.42;1.52;;;;;;;18.05;48.08;99129.23;1658994;84;21625;-62
2023/05/15 08:27:30;;;;;;;2.95;1.85;;;;;;;18.25;48.02;99120.05;1664757;83;21582;-62
2023/05/15 08:29:54;;;;;;;3.95;2.02;;;;;;;18.27;47.47;99088.55;1666818;84;21075;-62
2023/05/15 08:32:21;;;;;;;2.98;1.60;;;;;;;18.38;47.44;99108.73;1669484;84;22395;-62
2023/05/15 08:34:47;;;;;;;2.97;1.67;;;;;;;18.52;47.19;99129.48;1660278;84;21020;-62
2023/05/15 08:37:15;;;;;;;3.95;1.70;;;;;;;18.71;46.90;99115.44;1665637;84;21299;-62
2023/05/15 08:39:41;;;;;;;6.93;1.70;;;;;;;18.86;46.52;99122.98;1664619;83;21013;-62
2023/05/15 08:42:29;;;;;;;8.25;2.05;;;;;;;18.97;44.88;99121.02;1661239;83;21062;-63
2023/05/15 08:44:56;;;;;;;5.55;1.32;;;;;;;19.20;44.33;99149.83;1668166;84;21021;-64
2023/05/15 08:47:29;;;;;;;8.43;1.50;;;;;;;19.32;44.48;99122.20;1663442;84;21033;-61
2023/05/15 08:49:59;;;;;;;5.12;1.35;;;;;;;19.42;44.58;99125.67;1665158;84;21755;-64
2023/05/15 08:52:26;;;;;;;8.80;1.60;;;;;;;19.47;44.03;99119.13;1661006;83;21617;-62
2023/05/15 08:54:53;;;;;;;7.58;1.70;;;;;;;19.36;42.67;99120.96;1664543;83;21041;-62
2023/05/15 08:57:20;;;;;;;5.80;1.42;;;;;;;19.31;42.87;99121.88;1665841;84;21626;-62
2023/05/15 08:59:47;;;;;;;;;;;;;;;19.37;42.86;99127.09;1633101;85;21478;-65
2023/05/15 09:02:15;;;;;;;9.38;2.17;;;;;;;19.57;42.73;99127.86;1616187;87;20535;-63
2023/05/15 09:04:41;;;;;;;11.00;2.60;;;;;;;19.70;42.32;99127.59;1665436;84;21053;-63
2023/05/15 09:07:10;;;;;;;11.93;1.92;;;;;;;19.60;41.85;99131.55;1667882;84;21544;-62
2023/05/15 09:09:36;;;;;;;12.18;2.30;;;;;;;19.54;42.22;99133.45;1662710;84;21064;-63
2023/05/15 09:12:04;;;;;;;7.22;1.95;;;;;;;19.45;41.89;99133.83;1666679;83;21020;-63
2023/05/15 09:14:30;;;;;;;9.33;2.52;;;;;;;19.27;41.96;99132.41;1667371;84;21065;-62
2023/05/15 09:16:56;;;;;;;12.58;2.77;;;;;;;19.21;41.45;99147.05;1667454;84;21099;-63
2023/05/15 09:19:23;;;;;;;7.72;2.75;;;;;;;19.11;41.80;99150.67;1667182;84;21016;-63
2023/05/15 09:21:49;;;;;;;6.92;2.72;;;;;;;19.01;41.81;99138.27;1669662;84;21095;-64
2023/05/15 09:24:24;;;;;;;12.30;2.70;;;;;;;18.85;41.87;99135.38;1668820;84;21034;-63
2023/05/15 09:27:02;;;;;;;7.33;2.47;;;;;;;18.59;41.98;99126.28;1672398;84;21030;-64
2023/05/15 09:29:30;;;;;;;7.03;2.77;;;;;;;18.46;42.25;99135.32;1631136;86;21497;-62
2023/05/15 09:31:58;;;;;;;6.95;2.60;;;;;;;18.36;42.36;99121.24;1661868;84;21063;-63
2023/05/15 09:34:33;;;;;;;5.35;2.83;;;;;;;18.24;42.17;99138.20;1665874;85;21643;-63
2023/05/15 09:37:04;;;;;;;12.55;3.20;;;;;;;17.95;42.43;99141.56;1665243;84;21021;-62
2023/05/15 09:39:32;;;;;;;4.72;2.60;;;;;;;17.71;42.75;99127.84;1667280;84;21020;-63
2023/05/15 09:42:08;;;;;;;6.22;2.67;;;;;;;17.61;42.69;99122.50;1664881;84;21189;-63
2023/05/15 09:44:34;;;;;;;6.30;2.70;;;;;;;17.59;42.83;99125.28;1663937;84;21005;-62
2023/05/15 09:47:01;;;;;;;9.50;3.17;;;;;;;17.70;42.92;99123.51;1664312;84;21532;-62
2023/05/15 09:49:28;;;;;;;4.40;2.60;;;;;;;17.80;43.19;99131.03;1663256;84;21614;-62
2023/05/15 09:52:00;;;;;;;8.60;3.30;;;;;;;17.96;43.23;99135.33;1667759;84;21613;-62
2023/05/15 09:54:28;;;;;;;4.28;2.95;;;;;;;18.17;43.09;99134.41;1633137;86;21030;-62
2023/05/15 09:56:58;;;;;;;6.20;2.83;;;;;;;18.38;43.04;99133.84;1665212;84;21094;-63
2023/05/15 09:59:27;;;;;;;7.15;2.65;;;;;;;18.42;42.78;99141.00;1666342;84;21210;-62
2023/05/15 10:01:54;;;;;;;11.05;3.00;;;;;;;18.48;42.81;99138.64;1628514;86;21457;-64
2023/05/15 10:04:22;;;;;;;8.80;3.35;;;;;;;18.70;42.95;99128.79;1666836;84;21620;-61
2023/05/15 10:06:52;;;;;;;10.13;3.37;;;;;;;18.81;42.60;99126.03;1668977;84;20988;-63
2023/05/15 10:09:18;;;;;;;7.78;2.98;;;;;;;18.85;42.42;99120.84;1668147;84;20984;-62
2023/05/15 10:11:50;;;;;;;5.22;3.10;;;;;;;18.76;42.37;99117.69;1632787;86;21078;-61
2023/05/15 10:14:17;;;;;;;7.22;3.33;;;;;;;18.68;42.63;99114.86;1664132;84;21038;-62
2023/05/15 10:16:44;;;;;;;10.93;3.15;;;;;;;18.45;42.64;99116.45;1633378;86;20960;-61
2023/05/15 10:19:12;;;;;;;5.83;2.60;;;;;;;18.13;42.75;99126.42;1668298;84;21047;-61
2023/05/15 10:21:40;;;;;;;7.90;2.65;;;;;;;17.57;43.06;99121.94;1667887;84;21051;-62
2023/05/15 10:24:09;;;;;;;8.08;2.98;;;;;;;16.91;43.81;99121.38;1663159;84;20983;-62
2023/05/15 10:26:40;;;;;;;6.25;3.02;;;;;;;16.54;44.39;99127.02;1662166;84;21155;-62
2023/05/15 10:29:16;;;;;;;8.75;2.90;;;;;;;16.36;45.07;99114.03;1665401;84;21518;-62
2023/05/15 10:31:42;;;;;;;5.30;2.85;;;;;;;16.23;45.30;99118.95;1669634;84;21030;-63
2023/05/15 10:34:12;;;;;;;3.75;2.40;;;;;;;16.05;46.20;99125.70;1665987;85;21045;-64
2023/05/15 10:36:40;;;;;;;8.15;2.83;;;;;;;16.19;46.53;99128.07;1664915;84;21044;-63
2023/05/15 10:39:07;;;;;;;6.00;2.83;;;;;;;16.38;46.82;99127.89;1669068;84;21492;-63
2023/05/15 10:41:36;;;;;;;5.17;3.03;;;;;;;16.42;46.62;99142.51;1667426;84;20993;-62
2023/05/15 10:44:02;;;;;;;4.20;3.10;;;;;;;16.22;46.71;99135.72;1667079;84;21050;-63
2023/05/15 10:46:31;;;;;;;8.88;3.50;;;;;;;16.02;47.45;99139.08;1665849;84;20983;-62
2023/05/15 10:48:59;;;;;;;5.75;3.40;;;;;;;15.66;48.20;99166.00;1665437;84;21651;-62
2023/05/15 10:51:28;;;;;;;10.68;6.08;;;;;;;15.16;49.09;99149.64;1663431;85;21012;-62
2023/05/15 10:53:55;;;;;;;7.20;3.42;;;;;;;14.82;50.13;99148.22;1627175;86;20987;-63
2023/05/15 10:56:33;;;;;;;4.78;3.60;;;;;;;14.39;51.90;99167.05;1663981;84;20997;-65
2023/05/15 10:59:10;;;;;;;6.40;3.67;;;;;;;13.78;53.53;99197.61;1631471;86;20959;-64
2023/05/15 11:01:37;;;;;;;;;;;;;;;13.11;54.94;99156.65;1669253;84;21065;-64
2023/05/15 11:04:14;;;;;;;5.30;3.45;;;;;;;12.65;59.81;99172.75;1644761;85;20180;-63
2023/05/15 11:06:43;;;;;;;8.95;4.05;;;;;;;12.39;57.71;99155.27;1634552;86;21019;-62
2023/05/15 11:09:25;;;;;;;6.03;3.65;;;;;;;12.16;57.93;99151.48;1634931;85;21065;-64
2023/05/15 11:11:55;;;;;;;6.67;2.72;;;;;;;12.03;59.44;99143.55;1664601;84;21122;-64
2023/05/15 11:14:26;;;;;;;4.40;2.92;;;;;;;11.94;61.00;99149.37;1669663;84;21086;-64
2023/05/15 11:16:56;;;;;;;5.72;2.75;;;;;;;11.76;62.58;99143.00;1677492;84;21097;-65
2023/05/15 11:19:38;;;;;;;5.90;2.80;;;;;;;11.60;62.78;99120.02;1664897;84;20999;-64
2023/05/15 11:22:20;;;;;;;5.17;3.05;;;;;;;11.50;63.49;99100.59;1665567;84;21596;-63
2023/05/15 11:25:00;;;;;;;3.42;2.60;;;;;;;11.50;64.59;99075.75;1629301;86;21457;-63
2023/05/15 11:27:30;;;;;;;2.87;2.52;;;;;;;11.32;64.03;99065.97;1670906;84;21046;-69
2023/05/15 11:30:19;;;;;;;2.25;2.02;;;;;;;11.17;63.30;99071.19;1668443;84;21496;-63
2023/05/15 11:33:09;;;;;;;3.37;2.40;;;;;;;11.10;63.66;99058.58;1670318;84;21030;-63
2023/05/15 11:35:42;;;;;;;3.27;2.55;;;;;;;11.03;64.50;99044.19;1666057;84;21034;-63
2023/05/15 11:38:12;;;;;;;6.00;2.20;;;;;;;11.08;65.58;99031.69;1660394;84;21038;-64
2023/05/15 11:40:49;;;;;;;2.10;1.90;;;;;;;11.15;65.58;99038.25;1665238;84;21084;-63
2023/05/15 11:43:23;;;;;;;4.45;2.02;;;;;;;11.17;65.92;99019.38;1662218;84;20969;-62
2023/05/15 11:45:54;;;;;;;4.65;2.25;;;;;;;11.17;68.12;99006.30;1661829;84;21513;-63