Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:02:19;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5085931;28;20498;-82
2021/12/29 00:04:46;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5085520;28;20052;-77
2021/12/29 00:07:13;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5069478;28;20044;-78
2021/12/29 00:09:40;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5069346;28;20044;-81
2021/12/29 00:12:09;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5069308;28;20051;-77
2021/12/29 00:14:36;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5069535;28;20041;-78
2021/12/29 00:17:04;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5085353;28;20068;-82
2021/12/29 00:19:31;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5069385;28;20110;-81
2021/12/29 00:21:58;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5069421;28;20041;-82
2021/12/29 00:24:25;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5068973;28;20420;-77
2021/12/29 00:26:51;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5068333;28;20044;-82
2021/12/29 00:29:18;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5069437;28;20033;-82
2021/12/29 00:31:45;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5069324;28;20363;-81
2021/12/29 00:34:12;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5068917;28;20461;-82
2021/12/29 00:36:38;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5068933;28;20041;-77
2021/12/29 00:39:05;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5052153;28;20080;-78
2021/12/29 00:41:32;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5052637;28;20046;-81
2021/12/29 00:43:59;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5068333;28;20135;-82
2021/12/29 00:46:25;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5069476;28;20091;-81
2021/12/29 00:48:52;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5068550;28;20113;-81
2021/12/29 00:51:19;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5069179;28;20037;-82
2021/12/29 00:53:46;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5068687;28;20073;-77
2021/12/29 00:56:12;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5084963;28;20037;-81
2021/12/29 00:58:39;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5068954;28;20037;-82
2021/12/29 01:01:06;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5068337;28;20044;-77
2021/12/29 01:03:34;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5071698;28;20037;-77
2021/12/29 01:06:01;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5073975;28;20037;-77
2021/12/29 01:08:28;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5069028;28;20037;-82
2021/12/29 01:10:55;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5085281;28;20033;-78
2021/12/29 01:13:30;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5068870;28;20060;-82
2021/12/29 01:18:33;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5085394;28;20064;-82
2021/12/29 01:21:00;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5085128;28;20040;-81
2021/12/29 01:23:27;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5068796;28;20124;-82
2021/12/29 01:25:54;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5052113;28;20494;-81
2021/12/29 01:28:20;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5068318;28;20059;-81
2021/12/29 01:30:47;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5068346;28;20033;-77
2021/12/29 01:33:14;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5085319;28;20098;-81
2021/12/29 01:35:41;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5085103;28;20526;-81
2021/12/29 01:38:09;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5084794;28;20033;-81
2021/12/29 01:40:37;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5088472;28;20178;-81
2021/12/29 01:43:05;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5088289;28;20152;-77
2021/12/29 01:45:33;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5088741;28;20045;-82
2021/12/29 01:48:01;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5088230;28;20037;-82
2021/12/29 01:50:30;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5088210;28;20067;-77
2021/12/29 01:53:02;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5071913;28;20507;-81
2021/12/29 01:55:31;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5088478;28;20041;-82
2021/12/29 01:57:58;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5055433;28;20037;-81
2021/12/29 02:00:27;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5072081;28;20041;-81
2021/12/29 02:02:55;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5055676;28;20502;-82
2021/12/29 02:05:22;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5087791;28;20072;-78
2021/12/29 02:07:49;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5055259;28;20219;-78
2021/12/29 02:10:17;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5087769;28;20076;-78
2021/12/29 02:12:44;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5088155;28;20041;-81
2021/12/29 02:15:12;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5087736;28;20032;-82
2021/12/29 02:17:39;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5071276;28;20045;-78
2021/12/29 02:20:09;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5087831;28;20128;-78
2021/12/29 02:22:41;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5088160;28;20037;-82
2021/12/29 02:27:49;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5087680;28;20047;-82
2021/12/29 02:30:18;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5087764;28;20370;-78
2021/12/29 02:32:46;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5087810;28;20033;-82
2021/12/29 02:35:15;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5054735;28;20061;-82
2021/12/29 02:37:42;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5087673;28;20033;-78
2021/12/29 02:40:11;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5054212;28;20032;-78
2021/12/29 02:42:40;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5070886;28;20509;-81
2021/12/29 02:45:17;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5087347;28;20040;-82
2021/12/29 02:47:44;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5070822;28;20044;-82
2021/12/29 02:50:15;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5069466;28;20040;-82
2021/12/29 02:52:44;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5087742;28;20091;-78
2021/12/29 02:55:12;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5092030;28;20039;-82
2021/12/29 02:57:38;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5064592;28;20416;-81
2021/12/29 03:00:06;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5087024;28;20091;-82
2021/12/29 03:02:33;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5087163;28;20041;-82
2021/12/29 03:05:00;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5070937;28;20049;-78
2021/12/29 03:07:27;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5054519;28;21027;-82
2021/12/29 03:09:53;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5086843;28;20144;-82
2021/12/29 03:12:20;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5070127;28;20037;-82
2021/12/29 03:14:53;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5070327;28;20037;-82
2021/12/29 03:17:20;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5086552;28;20506;-78
2021/12/29 03:19:47;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5087174;28;20183;-78
2021/12/29 03:22:14;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5086531;28;20040;-78
2021/12/29 03:24:41;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5086666;28;20044;-82
2021/12/29 03:27:08;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5069739;28;20497;-83
2021/12/29 03:29:34;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5070046;28;20052;-81
2021/12/29 03:32:06;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5053413;28;20605;-82
2021/12/29 03:34:33;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5070432;28;20041;-83
2021/12/29 03:37:00;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5070232;28;20036;-83
2021/12/29 03:39:27;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5086599;28;20037;-82
2021/12/29 03:41:54;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5086603;28;20517;-78
2021/12/29 03:44:21;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5085794;28;20128;-82
2021/12/29 03:46:48;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5070226;28;20051;-78
2021/12/29 03:49:14;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5069178;28;20059;-82
2021/12/29 03:51:41;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5069679;28;20083;-82
2021/12/29 03:54:08;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5086432;28;20124;-78
2021/12/29 03:56:35;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5085990;28;20132;-82
2021/12/29 03:59:02;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5069603;28;20048;-78
2021/12/29 04:01:28;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5086267;28;20041;-81
2021/12/29 04:03:55;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5069962;28;20036;-82
2021/12/29 04:06:22;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5069221;28;20520;-82
2021/12/29 04:08:49;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5069226;28;20051;-78
2021/12/29 04:11:18;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5085769;28;20048;-82
2021/12/29 04:13:47;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5085580;28;20037;-82
2021/12/29 04:16:17;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5069836;28;20090;-78
2021/12/29 04:19:05;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5069164;28;20068;-83
2021/12/29 04:21:35;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5085130;28;20037;-78
2021/12/29 04:24:03;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5085843;28;20044;-82
2021/12/29 04:26:33;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5085130;28;20067;-82
2021/12/29 04:28:59;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5085868;28;20043;-78
2021/12/29 04:31:26;;;;;;;0.08;0.08;;;5.80;99.90;;;;;;5068927;28;20493;-78
2021/12/29 04:33:53;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5052482;28;20518;-78
2021/12/29 04:36:24;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5068992;28;20091;-82
2021/12/29 04:38:57;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5069745;28;20040;-83
2021/12/29 04:41:24;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5069046;28;20040;-82
2021/12/29 04:43:51;;;;;;;0.15;0.15;;;5.80;99.90;;;;;;5085555;28;20056;-78
2021/12/29 04:46:19;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5068981;28;20124;-78
2021/12/29 04:48:52;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5069300;28;20099;-82
2021/12/29 04:51:33;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5085789;28;20174;-78
2021/12/29 04:54:00;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5071043;28;20041;-78
2021/12/29 04:56:27;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5085766;28;20106;-82
2021/12/29 04:58:54;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5068426;28;20037;-78
2021/12/29 05:01:21;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5085551;28;20123;-82
2021/12/29 05:03:47;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5051828;28;20409;-78
2021/12/29 05:08:41;;;;;;;0.08;0.08;;;5.80;99.90;;;;;;5084912;28;20513;-78
2021/12/29 05:11:13;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5085254;28;20041;-82
2021/12/29 05:13:43;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5085816;28;20047;-82
2021/12/29 05:16:10;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5089553;28;20068;-82
2021/12/29 05:18:38;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5088394;28;20409;-78
2021/12/29 05:21:07;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5055765;28;20048;-82
2021/12/29 05:23:33;;;;;;;0.05;0.05;;;5.90;99.90;;;;;;5072498;28;20063;-82
2021/12/29 05:26:00;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5088990;28;20033;-82
2021/12/29 05:28:27;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5072482;28;20041;-82
2021/12/29 05:30:54;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5088947;28;20033;-78
2021/12/29 05:33:21;;;;;;;1.55;0.30;;;6.00;99.90;;;;;;5088687;28;20037;-78
2021/12/29 05:35:48;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5088515;28;20041;-82
2021/12/29 05:38:15;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5088939;28;20496;-82
2021/12/29 05:40:42;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5088441;28;20128;-82
2021/12/29 05:43:09;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5071838;28;20072;-82
2021/12/29 05:45:36;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5088327;28;20128;-78
2021/12/29 05:48:03;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5088545;28;20247;-82
2021/12/29 05:50:31;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5072314;28;20110;-83
2021/12/29 05:52:59;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5089077;28;20052;-78
2021/12/29 05:55:27;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5088475;28;20065;-78
2021/12/29 05:57:54;;;;;;;0.13;0.13;;;5.90;99.90;;;;;;5055239;28;20033;-82
2021/12/29 06:00:22;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5088673;28;20029;-82
2021/12/29 06:02:49;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5088366;28;20037;-78
2021/12/29 06:05:17;;;;;;;0.43;0.43;;;6.00;99.90;;;;;;5055293;28;20124;-83
2021/12/29 06:07:43;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5071588;28;20520;-82
2021/12/29 06:10:11;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5088009;28;20041;-79
2021/12/29 06:12:39;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5087877;28;20052;-78
2021/12/29 06:15:07;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5088205;28;20106;-82
2021/12/29 06:17:34;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5071176;28;20479;-82
2021/12/29 06:20:02;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5087539;28;20037;-82
2021/12/29 06:22:28;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5088343;28;20037;-82
2021/12/29 06:24:56;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5053750;28;20048;-82
2021/12/29 06:27:23;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5071412;28;20063;-78
2021/12/29 06:29:51;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5087680;28;20130;-82
2021/12/29 06:32:18;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5087841;28;20095;-83
2021/12/29 06:34:45;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5080457;28;20045;-78
2021/12/29 06:37:13;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5055709;28;20390;-78
2021/12/29 06:39:41;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5087169;28;20036;-82
2021/12/29 06:42:08;;;;;;;0.05;0.05;;;6.10;99.90;;;;;;5071083;28;20033;-82
2021/12/29 06:44:36;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5087380;28;20036;-83
2021/12/29 06:47:03;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5087440;28;20098;-78
2021/12/29 06:49:30;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5071397;28;20044;-78
2021/12/29 06:51:57;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5054044;28;20490;-82
2021/12/29 06:54:24;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5054215;28;20098;-79
2021/12/29 06:56:50;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5087011;28;20570;-82
2021/12/29 06:59:17;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5078997;28;20028;-82
2021/12/29 07:01:44;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5086955;28;20513;-79
2021/12/29 07:04:11;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5086870;28;20104;-78
2021/12/29 07:06:38;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5076129;28;20040;-82
2021/12/29 07:09:05;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5094816;28;20047;-78
2021/12/29 07:11:32;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5098048;28;20032;-82
2021/12/29 07:14:02;;;;;;;0.03;0.03;;;6.30;99.90;;;;;;5087150;28;20033;-83
2021/12/29 07:16:30;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5070372;28;20127;-78
2021/12/29 07:18:57;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5086393;28;20098;-83
2021/12/29 07:21:24;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5078538;28;20448;-81
2021/12/29 07:23:53;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5079582;28;20040;-83
2021/12/29 07:26:21;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5089184;28;20516;-82
2021/12/29 07:28:49;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5089759;28;20044;-82
2021/12/29 07:31:17;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5090380;28;20475;-82
2021/12/29 07:33:44;;;;;;;0.03;0.03;;;6.10;99.90;;;;;;5090163;28;20048;-82
2021/12/29 07:36:11;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5089619;28;20036;-82
2021/12/29 07:38:39;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5090527;28;20037;-82
2021/12/29 07:41:08;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5090158;28;20123;-82
2021/12/29 07:43:36;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5090689;28;20043;-82
2021/12/29 07:46:03;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5089872;28;20040;-82
2021/12/29 07:48:31;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5090020;28;20493;-82
2021/12/29 07:51:01;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5089851;28;20083;-82
2021/12/29 07:53:28;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5089960;28;20655;-82
2021/12/29 07:55:55;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5072816;28;20148;-82
2021/12/29 07:58:22;;;;;;;0.45;0.20;;;6.10;99.90;;;;;;5089371;28;20033;-82
2021/12/29 08:00:50;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5089626;28;20127;-81
2021/12/29 08:03:17;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5091205;28;20047;-82
2021/12/29 08:05:45;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5091921;28;20041;-82
2021/12/29 08:08:12;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5072102;28;20044;-81
2021/12/29 08:10:40;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5073098;28;20044;-82
2021/12/29 08:13:08;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5088547;28;20044;-82
2021/12/29 08:15:35;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5089100;28;20114;-82
2021/12/29 08:18:04;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5088893;28;20048;-82
2021/12/29 08:20:38;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5073063;28;20079;-82
2021/12/29 08:23:06;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5089928;28;20072;-82
2021/12/29 08:25:33;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5089017;28;20050;-82
2021/12/29 08:28:01;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5088872;28;20875;-82
2021/12/29 08:30:29;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5089188;28;20079;-81
2021/12/29 08:32:56;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5072377;28;20040;-82
2021/12/29 08:35:23;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5105779;28;20094;-82
2021/12/29 08:37:50;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5072727;28;20131;-82
2021/12/29 08:40:17;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5072379;28;20036;-82
2021/12/29 08:42:46;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5089288;28;20497;-82
2021/12/29 08:45:14;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5072527;28;20048;-82
2021/12/29 08:47:43;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5089273;28;20047;-82
2021/12/29 08:50:13;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5092566;28;20051;-82
2021/12/29 08:52:40;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5093455;28;20051;-82
2021/12/29 08:55:08;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5092867;28;20037;-82
2021/12/29 08:57:35;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5110335;28;20036;-82
2021/12/29 09:00:09;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5076558;28;20036;-82
2021/12/29 09:02:35;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5110076;28;20047;-82
2021/12/29 09:05:03;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5109663;28;20033;-82
2021/12/29 09:07:30;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5093059;28;20044;-82
2021/12/29 09:09:57;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5093266;28;20178;-82
2021/12/29 09:12:23;;;;;;;0.05;0.05;;;6.40;99.90;;;;;;5076157;28;20127;-82
2021/12/29 09:14:50;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5092748;28;20040;-82
2021/12/29 09:17:17;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5091922;28;20056;-82
2021/12/29 09:19:45;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5075947;28;20047;-82
2021/12/29 09:22:12;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5092429;28;20063;-82
2021/12/29 09:24:42;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5092621;28;20128;-81
2021/12/29 09:27:09;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5091999;28;20102;-82
2021/12/29 09:29:36;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5092287;28;20072;-82
2021/12/29 09:32:04;;;;;;;0.05;0.05;;;6.50;99.90;;;;;;5076072;28;20087;-82
2021/12/29 09:34:35;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5076113;28;20037;-82
2021/12/29 09:37:03;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5092592;28;20036;-81
2021/12/29 09:39:30;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5092433;28;20036;-82
2021/12/29 09:41:57;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5092399;28;20043;-82
2021/12/29 09:44:24;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5080722;28;20037;-83
2021/12/29 09:46:53;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5088945;28;20041;-84
2021/12/29 09:49:21;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5088202;28;20455;-83
2021/12/29 09:51:50;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5056189;28;20498;-83
2021/12/29 09:54:17;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5055495;28;20497;-83
2021/12/29 09:56:44;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5071903;28;20146;-82
2021/12/29 09:59:11;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5088121;28;20084;-82
2021/12/29 10:01:37;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5055504;28;20040;-83
2021/12/29 10:04:05;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5073853;28;20080;-84
2021/12/29 10:06:32;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5072140;28;20055;-83
2021/12/29 10:09:13;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5072019;28;20041;-84
2021/12/29 10:11:42;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5073749;28;20044;-84
2021/12/29 10:14:11;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5089793;28;20068;-84
2021/12/29 10:16:38;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5087290;28;20072;-84
2021/12/29 10:19:16;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5062727;28;20041;-84
2021/12/29 10:21:49;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5104323;28;20040;-84
2021/12/29 10:24:19;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5081564;28;20062;-83
2021/12/29 10:26:49;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5088421;28;20055;-83
2021/12/29 10:29:19;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5107616;28;20481;-83
2021/12/29 10:32:02;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5081351;28;20037;-83
2021/12/29 10:34:30;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5069252;28;20055;-83
2021/12/29 10:37:00;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5074114;28;20095;-83
2021/12/29 10:39:48;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5097809;28;20105;-84
2021/12/29 10:42:16;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5082855;28;20509;-84
2021/12/29 10:44:47;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5073681;28;20049;-85
2021/12/29 10:47:26;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5086261;28;20045;-84
2021/12/29 10:49:59;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5100818;28;20708;-84
2021/12/29 10:52:32;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5082551;28;20037;-84
2021/12/29 10:54:59;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5093170;28;20493;-85
2021/12/29 10:57:26;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5090037;28;20090;-84
2021/12/29 10:59:57;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5107689;28;20086;-84
2021/12/29 11:02:31;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5073750;28;20069;-84
2021/12/29 11:05:00;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5090351;28;20044;-84
2021/12/29 11:07:31;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5073045;28;20127;-84
2021/12/29 11:10:10;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5073981;28;20041;-83
2021/12/29 11:12:51;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5087861;28;20044;-83
2021/12/29 11:15:27;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5070117;28;20076;-85
2021/12/29 11:17:59;;;;;;;0.03;0.03;;;7.30;99.90;;;;;;5091775;28;20118;-85
2021/12/29 11:20:28;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5063282;28;20512;-82
2021/12/29 11:23:07;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5073076;28;20048;-85
2021/12/29 11:25:35;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5089929;28;20051;-82
2021/12/29 11:28:02;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5087324;28;20098;-85
2021/12/29 11:30:30;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5053120;28;20048;-85
2021/12/29 11:33:08;;;;;;;0.05;0.05;;;7.40;99.90;;;;;;5070124;28;20123;-85
2021/12/29 11:35:53;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5069916;28;20041;-85
2021/12/29 11:38:22;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5091730;28;20043;-83
2021/12/29 11:40:58;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5094604;28;20283;-85
2021/12/29 11:43:25;;;;;;;0.05;0.05;;;7.40;99.90;;;;;;5085835;28;20037;-83
2021/12/29 11:45:55;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5072009;28;20111;-83
2021/12/29 11:48:24;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5070945;28;20091;-85
2021/12/29 11:51:03;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5058058;28;20043;-85
2021/12/29 11:53:45;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5085954;28;20620;-85
2021/12/29 11:56:18;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5089808;28;20471;-83
2021/12/29 11:58:47;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5085281;28;20045;-85
2021/12/29 12:01:18;;;;;;;0.05;0.05;;;7.40;99.90;;;;;;5053360;28;20036;-85
2021/12/29 12:03:51;;;;;;;0.08;0.08;;;7.30;99.90;;;;;;5072705;28;20070;-85
2021/12/29 12:06:42;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5089609;28;20036;-83
2021/12/29 12:09:17;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5088726;28;20102;-84
2021/12/29 12:11:49;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5074587;28;20044;-85
2021/12/29 12:14:26;;;;;;;0.47;0.20;;;7.40;99.90;;;;;;5097416;28;20075;-84
2021/12/29 12:17:03;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5083991;28;20126;-85
2021/12/29 12:19:33;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5093216;28;20127;-83
2021/12/29 12:22:13;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5089497;28;20047;-85
2021/12/29 12:24:52;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5087756;28;20113;-82
2021/12/29 12:27:28;;;;;;;0.08;0.08;;;7.40;99.90;;;;;;5105459;28;20051;-85
2021/12/29 12:30:05;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5088948;28;20090;-83
2021/12/29 12:32:53;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5085906;28;20045;-84
2021/12/29 12:35:48;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5084873;28;20037;-84
2021/12/29 12:38:24;;;;;;;0.08;0.08;;;7.40;99.90;;;;;;5079767;28;20047;-85
2021/12/29 12:41:09;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5104246;28;20124;-85
2021/12/29 12:43:48;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5083107;28;20068;-84
2021/12/29 12:46:40;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5088405;28;20067;-85
2021/12/29 12:49:16;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5085497;28;20036;-84
2021/12/29 12:51:58;;;;;;;0.03;0.03;;;7.40;99.90;;;;;;5085209;28;20460;-85
2021/12/29 12:54:28;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5068588;28;20110;-85
2021/12/29 12:56:57;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5069264;28;20029;-85
2021/12/29 12:59:36;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5068549;28;20123;-85
2021/12/29 13:02:17;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5074363;28;20489;-85
2021/12/29 13:05:04;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5088499;28;20045;-84
2021/12/29 13:07:32;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5071229;28;20049;-84
2021/12/29 13:09:59;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5076660;28;20105;-84
2021/12/29 13:12:30;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5096509;28;20040;-85
2021/12/29 13:15:13;;;;;;;0.08;0.08;;;7.30;99.90;;;;;;5103904;28;20043;-85
2021/12/29 13:17:45;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5080087;28;20049;-84