Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:00:19;;;;;;;11.52;10.52;;;;;;;;;;5043601;28;20236;-52
2022/08/19 00:02:46;;;;;;;11.95;10.98;;;;;;;;;;5036774;28;20583;-52
2022/08/19 00:05:14;;;;;;;11.30;10.30;;;;;;;;;;5026580;28;20232;-51
2022/08/19 00:07:42;;;;;;;11.98;10.98;;;;;;;;;;5032014;28;20239;-51
2022/08/19 00:10:10;;;;;;;12.90;10.82;;;;;;;;;;5033974;28;20240;-52
2022/08/19 00:12:37;;;;;;;11.45;10.40;;;;;;;;;;5031961;28;20271;-52
2022/08/19 00:15:03;;;;;;;13.15;10.65;;;;;;;;;;5034065;28;20437;-52
2022/08/19 00:17:30;;;;;;;11.93;10.80;;;;;;;;;;5044580;28;20239;-51
2022/08/19 00:19:56;;;;;;;12.05;11.13;;;;;;;;;;5037242;28;20932;-52
2022/08/19 00:22:24;;;;;;;11.85;10.93;;;;;;;;;;5038073;28;20255;-52
2022/08/19 00:24:50;;;;;;;11.55;10.63;;;;;;;;;;5029167;28;20737;-52
2022/08/19 00:27:16;;;;;;;12.18;10.98;;;;;;;;;;5036403;28;20239;-52
2022/08/19 00:29:43;;;;;;;11.88;10.88;;;;;;;;;;5039454;28;20237;-52
2022/08/19 00:32:09;;;;;;;11.48;10.48;;;;;;;;;;5027643;28;20247;-51
2022/08/19 00:34:36;;;;;;;11.38;10.38;;;;;;;;;;5036059;28;20239;-52
2022/08/19 00:37:02;;;;;;;12.45;11.15;;;;;;;;;;5033823;28;20242;-52
2022/08/19 00:39:30;;;;;;;11.85;10.95;;;;;;;;;;5037826;28;20228;-52
2022/08/19 00:41:57;;;;;;;11.93;10.93;;;;;;;;;;5034181;28;20592;-52
2022/08/19 00:44:24;;;;;;;10.50;9.70;;;;;;;;;;5036343;28;20286;-52
2022/08/19 00:46:52;;;;;;;11.73;10.68;;;;;;;;;;5036450;28;20224;-51
2022/08/19 00:49:21;;;;;;;11.43;10.40;;;;;;;;;;5032394;28;20313;-52
2022/08/19 00:51:49;;;;;;;11.55;10.35;;;;;;;;;;5028392;28;20736;-51
2022/08/19 00:54:16;;;;;;;12.02;11.02;;;;;;;;;;5033555;28;20239;-52
2022/08/19 00:56:44;;;;;;;12.25;11.15;;;;;;;;;;5036202;28;20239;-52
2022/08/19 00:59:11;;;;;;;11.45;10.45;;;;;;;;;;5035519;28;20238;-52
2022/08/19 01:01:38;;;;;;;12.00;10.90;;;;;;;;;;5036801;28;20247;-52
2022/08/19 01:04:04;;;;;;;11.63;10.63;;;;;;;;;;5042414;28;20235;-52
2022/08/19 01:06:32;;;;;;;11.38;10.38;;;;;;;;;;5035946;28;20676;-52
2022/08/19 01:08:58;;;;;;;12.02;10.82;;;;;;;;;;5031289;28;20266;-52
2022/08/19 01:11:26;;;;;;;11.50;10.40;;;;;;;;;;5032840;28;20228;-52
2022/08/19 01:13:54;;;;;;;12.80;11.60;;;;;;;;;;5043208;28;20293;-52
2022/08/19 01:16:21;;;;;;;13.07;11.77;;;;;;;;;;5034236;28;20243;-52
2022/08/19 01:18:47;;;;;;;13.32;11.20;;;;;;;;;;5036351;28;20228;-52
2022/08/19 01:21:18;;;;;;;12.93;11.15;;;;;;;;;;5040757;28;20236;-53
2022/08/19 01:23:47;;;;;;;11.73;10.63;;;;;;;;;;5041507;28;20224;-52
2022/08/19 01:26:15;;;;;;;12.88;11.65;;;;;;;;;;5037932;28;20244;-52
2022/08/19 01:28:42;;;;;;;12.50;11.20;;;;;;;;;;5032515;28;20322;-52
2022/08/19 01:31:11;;;;;;;13.27;11.98;;;;;;;;;;5026438;28;20240;-52
2022/08/19 01:33:37;;;;;;;15.43;11.75;;;;;;;;;;5043747;28;20675;-52
2022/08/19 01:36:05;;;;;;;11.82;10.80;;;;;;;;;;5038470;28;20235;-53
2022/08/19 01:38:31;;;;;;;13.25;12.05;;;;;;;;;;5034654;28;20244;-52
2022/08/19 01:40:59;;;;;;;13.40;12.30;;;;;;;;;;5032857;28;20297;-53
2022/08/19 01:43:26;;;;;;;12.98;11.77;;;;;;;;;;5040769;28;20314;-53
2022/08/19 01:45:52;;;;;;;12.98;11.88;;;;;;;;;;5040732;28;20250;-52
2022/08/19 01:48:19;;;;;;;13.43;12.07;;;;;;;;;;5038384;28;20240;-53
2022/08/19 01:50:47;;;;;;;13.07;11.88;;;;;;;;;;5041009;28;20230;-53
2022/08/19 01:53:13;;;;;;;13.02;11.80;;;;;;;;;;5041663;28;20243;-52
2022/08/19 01:55:41;;;;;;;15.43;13.90;;;;;;;;;;5034489;28;20232;-55
2022/08/19 01:58:11;;;;;;;13.80;12.45;;;;;;;;;;5041268;28;20240;-52
2022/08/19 02:00:38;;;;;;;14.02;12.85;;;;;;;;;;5033862;28;20234;-55
2022/08/19 02:03:06;;;;;;;14.82;13.20;;;;;;;;;;5038276;28;20243;-56
2022/08/19 02:05:32;;;;;;;14.32;13.05;;;;;;;;;;5036502;28;20228;-55
2022/08/19 02:07:59;;;;;;;13.52;12.25;;;;;;;;;;5033138;28;20766;-53
2022/08/19 02:10:26;;;;;;;13.52;12.32;;;;;;;;;;5042525;28;20232;-53
2022/08/19 02:12:52;;;;;;;15.18;13.70;;;;;;;;;;5035391;28;20286;-60
2022/08/19 02:15:20;;;;;;;17.42;15.45;;;;;;;;;;5032599;28;20244;-66
2022/08/19 02:17:47;;;;;;;15.00;13.57;;;;;;;;;;5035244;28;20237;-71
2022/08/19 02:20:13;;;;;;;16.10;14.40;;;;;;;;;;5035168;28;20370;-72
2022/08/19 02:22:42;;;;;;;17.33;15.52;;;;;;;;;;5031667;28;20243;-71
2022/08/19 02:25:08;;;;;;;17.45;15.63;;;;;;;;;;5038048;28;20698;-70
2022/08/19 02:27:35;;;;;;;16.50;14.93;;;;;;;;;;5034511;28;20845;-61
2022/08/19 02:30:01;;;;;;;16.52;15.00;;;;;;;;;;5042312;28;20236;-56
2022/08/19 02:32:30;;;;;;;15.77;14.43;;;;;;;;;;5040092;28;20228;-56
2022/08/19 02:34:56;;;;;;;16.88;15.23;;;;;;;;;;5045719;28;20234;-57
2022/08/19 02:40:07;;;;;;;17.75;16.23;;;;;;;;;;5033980;28;20251;-60
2022/08/19 02:42:33;;;;;;;16.50;14.93;;;;;;;;;;5045671;28;20238;-57
2022/08/19 02:45:00;;;;;;;19.27;17.58;;;;;;;;;;5045303;28;20228;-58
2022/08/19 02:47:26;;;;;;;16.98;15.38;;;;;;;;;;5038071;28;20240;-60
2022/08/19 02:49:54;;;;;;;16.08;14.63;;;;;;;;;;5039532;28;20728;-61
2022/08/19 02:52:23;;;;;;;17.75;16.15;;;;;;;;;;5045250;28;20256;-61
2022/08/19 02:54:49;;;;;;;18.67;17.02;;;;;;;;;;5040161;28;20240;-63
2022/08/19 02:57:16;;;;;;;17.58;15.98;;;;;;;;;;5048261;28;20246;-66
2022/08/19 02:59:42;;;;;;;19.17;17.23;;;;;;;;;;5031631;28;20233;-66
2022/08/19 03:02:08;;;;;;;18.77;17.17;;;;;;;;;;5044906;28;20243;-67
2022/08/19 03:04:35;;;;;;;18.80;17.20;;;;;;;;;;5045767;28;20231;-69
2022/08/19 03:07:02;;;;;;;19.73;18.02;;;;;;;;;;5035956;28;20272;-70
2022/08/19 03:09:29;;;;;;;19.13;17.20;;;;;;;;;;5043736;28;20678;-68
2022/08/19 03:11:56;;;;;;;19.20;17.50;;;;;;;;;;5041147;28;20246;-70
2022/08/19 03:14:22;;;;;;;19.95;18.15;;;;;;;;;;5044988;28;20236;-71
2022/08/19 03:16:50;;;;;;;17.90;16.42;;;;;;;;;;5045398;28;20259;-70
2022/08/19 03:19:17;;;;;;;18.30;16.75;;;;;;;;;;5044884;28;20232;-70
2022/08/19 03:21:44;;;;;;;18.95;17.20;;;;;;;;;;5031364;28;20236;-72
2022/08/19 03:24:13;;;;;;;20.70;18.67;;;;;;;;;;5040152;28;20235;-73
2022/08/19 03:26:40;;;;;;;19.88;18.08;;;;;;;;;;5044820;28;20227;-74
2022/08/19 03:29:08;;;;;;;20.98;18.88;;;;;;;;;;5046728;28;20783;-73
2022/08/19 03:31:34;;;;;;;18.63;17.02;;;;;;;;;;5029452;28;20567;-73
2022/08/19 03:34:01;;;;;;;19.50;17.63;;;;;;;;;;5041407;28;20240;-72
2022/08/19 03:36:28;;;;;;;18.27;16.60;;;;;;;;;;5034648;28;20246;-71
2022/08/19 03:38:55;;;;;;;19.52;17.83;;;;;;;;;;5045304;28;20407;-71
2022/08/19 03:41:24;;;;;;;20.02;18.08;;;;;;;;;;5044657;28;20246;-70
2022/08/19 03:43:52;;;;;;;21.50;19.50;;;;;;;;;;5040340;28;20238;-69
2022/08/19 03:46:20;;;;;;;21.17;19.30;;;;;;;;;;5038161;28;20792;-68
2022/08/19 03:48:48;;;;;;;19.83;18.13;;;;;;;;;;5041142;28;20735;-70
2022/08/19 03:51:17;;;;;;;19.23;17.63;;;;;;;;;;5041718;28;20246;-66
2022/08/19 03:53:44;;;;;;;18.58;16.98;;;;;;;;;;5040061;28;20228;-65
2022/08/19 03:56:11;;;;;;;19.50;17.73;;;;;;;;;;5042688;28;20243;-64
2022/08/19 03:58:38;;;;;;;19.63;17.95;;;;;;;;;;5043760;28;20854;-63
2022/08/19 04:01:07;;;;;;;19.85;18.15;;;;;;;;;;5040932;28;20238;-64
2022/08/19 04:03:35;;;;;;;19.95;18.10;;;;;;;;;;5041437;28;20389;-61
2022/08/19 04:06:09;;;;;;;19.65;17.92;;;;;;;;;;5041766;28;20235;-62
2022/08/19 04:08:36;;;;;;;18.38;16.65;;;;;;;;;;5041383;28;20239;-61
2022/08/19 04:11:02;;;;;;;18.30;16.70;;;;;;;;;;5042839;28;20240;-61
2022/08/19 04:13:28;;;;;;;16.77;15.38;;;;;;;;;;5043110;28;20240;-60
2022/08/19 04:15:56;;;;;;;18.27;16.58;;;;;;;;;;5038856;28;20583;-59
2022/08/19 04:18:22;;;;;;;17.45;15.98;;;;;;;;;;5041015;28;20330;-59
2022/08/19 04:20:49;;;;;;;16.77;15.38;;;;;;;;;;5041622;28;20227;-59
2022/08/19 04:23:15;;;;;;;19.10;17.40;;;;;;;;;;5042479;28;20239;-58
2022/08/19 04:25:43;;;;;;;17.58;16.00;;;;;;;;;;5039517;28;20243;-58
2022/08/19 04:28:10;;;;;;;19.42;17.80;;;;;;;;;;5046685;28;20246;-58
2022/08/19 04:30:41;;;;;;;19.40;17.48;;;;;;;;;;5043091;28;20231;-58
2022/08/19 04:33:09;;;;;;;18.02;16.63;;;;;;;;;;5041314;28;20242;-58
2022/08/19 04:35:37;;;;;;;17.88;16.35;;;;;;;;;;5038576;28;20238;-58
2022/08/19 04:38:03;;;;;;;17.33;15.73;;;;;;;;;;5040881;28;20239;-58
2022/08/19 04:43:15;;;;;;;17.58;16.05;;;;;;;;;;5039314;28;20393;-57
2022/08/19 04:45:42;;;;;;;16.80;15.30;;;;;;;;;;5036731;28;20727;-57
2022/08/19 04:48:10;;;;;;;17.33;15.82;;;;;;;;;;5041209;28;20239;-56
2022/08/19 04:50:37;;;;;;;17.58;15.98;;;;;;;;;;5042779;28;20224;-56
2022/08/19 04:53:04;;;;;;;17.95;16.27;;;;;;;;;;5047011;28;20227;-59
2022/08/19 04:55:30;;;;;;;17.35;15.93;;;;;;;;;;5036896;28;20231;-57
2022/08/19 04:57:57;;;;;;;19.30;17.67;;;;;;;;;;5030365;28;20236;-56
2022/08/19 05:00:24;;;;;;;18.27;16.40;;;;;;;;;;5041145;28;20243;-56
2022/08/19 05:02:50;;;;;;;16.75;15.32;;;;;;;;;;5041819;28;20625;-56
2022/08/19 05:05:19;;;;;;;15.55;14.18;;;;;;;;;;5034857;28;20228;-56
2022/08/19 05:07:45;;;;;;;16.83;15.32;;;;;;;;;;5042043;28;20756;-56
2022/08/19 05:10:12;;;;;;;17.13;15.55;;;;;;;;;;5039355;28;20240;-55
2022/08/19 05:12:38;;;;;;;16.88;15.27;;;;;;;;;;5038741;28;20322;-56
2022/08/19 05:15:08;;;;;;;16.98;15.38;;;;;;;;;;5035881;28;20259;-56
2022/08/19 05:17:35;;;;;;;16.70;15.20;;;;;;;;;;5032634;28;20302;-56
2022/08/19 05:22:47;;;;;;;15.18;13.93;;;;;;;;;;5036382;28;20602;-55
2022/08/19 05:25:15;;;;;;;15.68;14.35;;;;;;;;;;5034745;28;20234;-55
2022/08/19 05:27:42;;;;;;;16.58;15.18;;;;;;;;;;5041619;28;20254;-53
2022/08/19 05:30:09;;;;;;;17.02;15.52;;;;;;;;;;5035980;28;20228;-54
2022/08/19 05:32:35;;;;;;;14.18;13.07;;;;;;;;;;5039999;28;20231;-53
2022/08/19 05:35:02;;;;;;;16.13;14.63;;;;;;;;;;5042020;28;20730;-53
2022/08/19 05:37:28;;;;;;;17.20;15.50;;;;;;;;;;5037802;28;20232;-52
2022/08/19 05:39:56;;;;;;;16.92;15.43;;;;;;;;;;5041471;28;20235;-53
2022/08/19 05:42:23;;;;;;;16.63;15.02;;;;;;;;;;5041794;28;20242;-53
2022/08/19 05:44:49;;;;;;;16.35;14.93;;;;;;;;;;5043566;28;20239;-53
2022/08/19 05:47:18;;;;;;;16.08;14.75;;;;;;;;;;5037622;28;20243;-54
2022/08/19 05:49:44;;;;;;;16.50;15.10;;;;;;;;;;5038278;28;20232;-54
2022/08/19 05:52:12;;;;;;;17.35;15.85;;;;;;;;;;5040289;28;20230;-53
2022/08/19 05:54:40;;;;;;;16.13;14.63;;;;;;;;;;5038967;28;20223;-54
2022/08/19 05:57:08;;;;;;;17.63;16.13;;;;;;;;;;5040689;28;20244;-53
2022/08/19 05:59:35;;;;;;;17.75;16.15;;;;;;;;;;5039801;28;20346;-54
2022/08/19 06:02:02;;;;;;;16.92;15.50;;;;;;;;;;5039250;28;20639;-53
2022/08/19 06:04:28;;;;;;;16.98;15.57;;;;;;;;;;5038088;28;20228;-53
2022/08/19 06:06:56;;;;;;;17.73;16.17;;;;;;;;;;5042583;28;20235;-53
2022/08/19 06:09:22;;;;;;;16.05;14.55;;;;;;;;;;5039915;28;20228;-53
2022/08/19 06:11:53;;;;;;;17.50;15.93;;;;;;;;;;5045280;28;20232;-55
2022/08/19 06:14:22;;;;;;;18.48;16.83;;;;;;;;;;5040002;28;20228;-54
2022/08/19 06:16:50;;;;;;;15.50;14.30;;;;;;;;;;5043231;28;20232;-53
2022/08/19 06:19:18;;;;;;;17.63;16.08;;;;;;;;;;5045118;28;20242;-53
2022/08/19 06:21:46;;;;;;;17.73;15.98;;;;;;;;;;5034885;28;20236;-53
2022/08/19 06:24:13;;;;;;;19.40;17.60;;;;;;;;;;5045752;28;20617;-51
2022/08/19 06:26:40;;;;;;;16.80;15.20;;;;;;;;;;5040930;28;20235;-53
2022/08/19 06:29:07;;;;;;;19.25;17.50;;;;;;;;;;5044705;28;20239;-54
2022/08/19 06:31:36;;;;;;;17.65;16.17;;;;;;;;;;5044096;28;20232;-53
2022/08/19 06:34:03;;;;;;;17.92;16.38;;;;;;;;;;5042402;28;20281;-53
2022/08/19 06:36:31;;;;;;;17.58;16.08;;;;;;;;;;5040709;28;20240;-54
2022/08/19 06:38:58;;;;;;;16.20;14.95;;;;;;;;;;5042123;28;20228;-53
2022/08/19 06:41:24;;;;;;;16.48;15.07;;;;;;;;;;5040185;28;20347;-53
2022/08/19 06:43:50;;;;;;;17.50;16.08;;;;;;;;;;5034419;28;20610;-53
2022/08/19 06:46:18;;;;;;;16.92;15.43;;;;;;;;;;5033398;28;20614;-53
2022/08/19 06:48:46;;;;;;;17.35;16.00;;;;;;;;;;5036997;28;20238;-54
2022/08/19 06:51:15;;;;;;;17.45;16.00;;;;;;;;;;5039293;28;20233;-53
2022/08/19 06:53:46;;;;;;;17.83;16.33;;;;;;;;;;5045054;28;20850;-53
2022/08/19 06:56:13;;;;;;;18.38;16.77;;;;;;;;;;5034992;28;20655;-53
2022/08/19 06:58:40;;;;;;;17.65;15.93;;;;;;;;;;5033267;28;20229;-53
2022/08/19 07:01:06;;;;;;;17.98;16.30;;;;;;;;;;5040816;28;20247;-53
2022/08/19 07:03:34;;;;;;;18.30;16.42;;;;;;;;;;5040556;28;20231;-52
2022/08/19 07:06:05;;;;;;;16.90;15.50;;;;;;;;;;5040141;28;20247;-52
2022/08/19 07:08:31;;;;;;;16.92;15.35;;;;;;;;;;5039590;28;20220;-52
2022/08/19 07:10:57;;;;;;;17.20;15.80;;;;;;;;;;5044178;28;20247;-52
2022/08/19 07:13:24;;;;;;;17.67;16.20;;;;;;;;;;5031090;28;20334;-52
2022/08/19 07:15:51;;;;;;;17.42;16.02;;;;;;;;;;5035339;28;20657;-51
2022/08/19 07:18:18;;;;;;;16.10;14.75;;;;;;;;;;5032310;28;20249;-52
2022/08/19 07:20:44;;;;;;;17.92;16.42;;;;;;;;;;5033534;28;20839;-52
2022/08/19 07:23:13;;;;;;;20.10;18.42;;;;;;;;;;5036367;28;20694;-52
2022/08/19 07:25:39;;;;;;;16.92;15.52;;;;;;;;;;5037555;28;20228;-52
2022/08/19 07:28:07;;;;;;;16.98;15.57;;;;;;;;;;5045956;28;20252;-53
2022/08/19 07:30:33;;;;;;;20.52;18.58;;;;;;;;;;5040241;28;20228;-52
2022/08/19 07:33:00;;;;;;;18.70;17.33;;;;;;;;;;5044947;28;20232;-52
2022/08/19 07:35:28;;;;;;;18.08;16.48;;;;;;;;;;5045539;28;20232;-52
2022/08/19 07:37:54;;;;;;;19.65;18.00;;;;;;;;;;5042999;28;20236;-52
2022/08/19 07:40:22;;;;;;;19.70;17.45;;;;;;;;;;5043654;28;20240;-56
2022/08/19 07:42:48;;;;;;;17.88;16.27;;;;;;;;;;5038804;28;20711;-53
2022/08/19 07:45:15;;;;;;;17.60;15.77;;;;;;;;;;5035014;28;20590;-51
2022/08/19 07:47:42;;;;;;;19.40;17.73;;;;;;;;;;5041944;28;20242;-51
2022/08/19 07:50:10;;;;;;;18.67;16.98;;;;;;;;;;5039707;28;20232;-51
2022/08/19 07:52:38;;;;;;;19.70;17.73;;;;;;;;;;5043304;28;20224;-51
2022/08/19 07:55:05;;;;;;;19.05;17.17;;;;;;;;;;5039496;28;20240;-51
2022/08/19 07:57:32;;;;;;;18.85;17.17;;;;;;;;;;5033711;28;20241;-51
2022/08/19 08:00:00;;;;;;;18.02;16.42;;;;;;;;;;5044387;28;20234;-51
2022/08/19 08:02:26;;;;;;;18.65;17.10;;;;;;;;;;5040083;28;20236;-51
2022/08/19 08:10:20;;;;;;;17.38;15.98;;;;;;;;;;5043168;28;21639;-51
2022/08/19 08:12:48;;;;;;;18.27;16.67;;;;;;;;;;5037439;28;20231;-51
2022/08/19 08:15:18;;;;;;;18.52;16.73;;;;;;;;;;5043076;28;20721;-50
2022/08/19 08:17:45;;;;;;;17.55;15.95;;;;;;;;;;5035114;28;20233;-51
2022/08/19 08:20:12;;;;;;;16.70;15.15;;;;;;;;;;5041819;28;20457;-50
2022/08/19 08:25:27;;;;;;;18.63;16.83;;;;;;;;;;5043457;28;20292;-50
2022/08/19 08:27:56;;;;;;;17.65;16.25;;;;;;;;;;5041570;28;20243;-51
2022/08/19 08:30:23;;;;;;;17.42;15.82;;;;;;;;;;5042703;28;20227;-51
2022/08/19 08:32:50;;;;;;;17.23;15.73;;;;;;;;;;5038001;28;20230;-50
2022/08/19 08:35:19;;;;;;;18.05;16.55;;;;;;;;;;5040100;28;20697;-50
2022/08/19 08:37:46;;;;;;;18.40;16.80;;;;;;;;;;5039275;28;20232;-52
2022/08/19 08:40:17;;;;;;;16.83;15.32;;;;;;;;;;5037962;28;20228;-51
2022/08/19 08:42:46;;;;;;;18.85;17.25;;;;;;;;;;5043003;28;20246;-52
2022/08/19 08:45:16;;;;;;;17.45;16.05;;;;;;;;;;5037199;28;20227;-52
2022/08/19 08:47:45;;;;;;;17.67;16.08;;;;;;;;;;5041371;28;20232;-51
2022/08/19 08:50:14;;;;;;;17.17;15.50;;;;;;;;;;5040467;28;21243;-51
2022/08/19 08:52:43;;;;;;;18.38;16.80;;;;;;;;;;5038180;28;20316;-51
2022/08/19 08:55:12;;;;;;;18.98;17.27;;;;;;;;;;5017999;28;20229;-51
2022/08/19 08:57:41;;;;;;;17.73;16.13;;;;;;;;;;5030510;28;20239;-51
2022/08/19 09:00:08;;;;;;;17.17;15.68;;;;;;;;;;5039998;28;20232;-54
2022/08/19 09:02:36;;;;;;;17.10;15.70;;;;;;;;;;5030282;28;20310;-51
2022/08/19 09:05:03;;;;;;;17.00;15.55;;;;;;;;;;5034998;28;20243;-51
2022/08/19 09:07:34;;;;;;;18.98;17.42;;;;;;;;;;5036377;28;20247;-51
2022/08/19 09:10:04;;;;;;;17.75;16.15;;;;;;;;;;5034389;28;20243;-52
2022/08/19 09:12:38;;;;;;;16.88;15.50;;;;;;;;;;5028197;28;20233;-51
2022/08/19 09:15:07;;;;;;;18.58;16.88;;;;;;;;;;5028301;28;20339;-52
2022/08/19 09:17:34;;;;;;;17.58;16.00;;;;;;;;;;5040513;28;20319;-52
2022/08/19 09:20:07;;;;;;;16.98;15.57;;;;;;;;;;5039088;28;20695;-52
2022/08/19 09:22:35;;;;;;;17.65;16.15;;;;;;;;;;5036634;28;20236;-52
2022/08/19 09:25:01;;;;;;;18.00;16.30;;;;;;;;;;5038645;28;20266;-52
2022/08/19 09:27:28;;;;;;;18.00;16.17;;;;;;;;;;5037981;28;20239;-52
2022/08/19 09:29:54;;;;;;;18.58;16.95;;;;;;;;;;5038723;28;20236;-53
2022/08/19 09:32:22;;;;;;;16.98;15.50;;;;;;;;;;5037512;28;20231;-52
2022/08/19 09:34:48;;;;;;;16.58;15.18;;;;;;;;;;5034829;28;20227;-52
2022/08/19 09:37:16;;;;;;;15.73;14.32;;;;;;;;;;5040145;28;20410;-50
2022/08/19 09:39:42;;;;;;;15.60;14.20;;;;;;;;;;5038308;28;20294;-50
2022/08/19 09:42:11;;;;;;;16.92;15.38;;;;;;;;;;5043574;28;20827;-50
2022/08/19 09:44:38;;;;;;;16.55;15.05;;;;;;;;;;5034135;28;20243;-52
2022/08/19 09:47:04;;;;;;;15.25;13.75;;;;;;;;;;5037714;28;20250;-50
2022/08/19 09:49:31;;;;;;;15.65;14.45;;;;;;;;;;5042217;28;20228;-51
2022/08/19 09:51:58;;;;;;;17.08;15.68;;;;;;;;;;5044433;28;20246;-50
2022/08/19 09:54:26;;;;;;;16.40;14.40;;;;;;;;;;5035413;28;20611;-51
2022/08/19 09:56:53;;;;;;;15.00;13.60;;;;;;;;;;5036207;28;20240;-51
2022/08/19 09:59:20;;;;;;;15.13;13.88;;;;;;;;;;5036596;28;20224;-51
2022/08/19 10:01:46;;;;;;;17.42;15.45;;;;;;;;;;5035565;28;20708;-51
2022/08/19 10:04:13;;;;;;;16.25;14.75;;;;;;;;;;5036433;28;20255;-50
2022/08/19 10:06:42;;;;;;;15.50;14.10;;;;;;;;;;5032846;28;20247;-50
2022/08/19 10:09:10;;;;;;;14.65;13.20;;;;;;;;;;5034503;28;22459;-53
2022/08/19 10:11:40;;;;;;;16.33;15.00;;;;;;;;;;5042605;28;20242;-51
2022/08/19 10:14:07;;;;;;;17.00;15.60;;;;;;;;;;5039148;28;20251;-52
2022/08/19 10:16:34;;;;;;;14.88;13.60;;;;;;;;;;5038229;28;20714;-52
2022/08/19 10:19:00;;;;;;;16.63;15.23;;;;;;;;;;5042025;28;20665;-51
2022/08/19 10:21:27;;;;;;;16.27;14.68;;;;;;;;;;5041451;28;20228;-51
2022/08/19 10:23:56;;;;;;;16.20;14.80;;;;;;;;;;5039405;28;20235;-51
2022/08/19 10:26:23;;;;;;;15.30;14.07;;;;;;;;;;5035266;28;20832;-51
2022/08/19 10:28:51;;;;;;;16.08;14.68;;;;;;;;;;5036360;28;20324;-51
2022/08/19 10:31:19;;;;;;;15.45;14.15;;;;;;;;;;5038601;28;20235;-50
2022/08/19 10:33:46;;;;;;;14.63;13.52;;;;;;;;;;5039283;28;20227;-53
2022/08/19 10:36:14;;;;;;;15.95;14.63;;;;;;;;;;5035250;28;20289;-54
2022/08/19 10:38:42;;;;;;;16.98;15.45;;;;;;;;;;5038296;28;20231;-53
2022/08/19 10:41:09;;;;;;;15.95;14.63;;;;;;;;;;5038967;28;20730;-51
2022/08/19 10:43:38;;;;;;;15.73;13.82;;;;;;;;;;5040097;28;20315;-50
2022/08/19 10:46:06;;;;;;;15.65;14.45;;;;;;;;;;5036352;28;20242;-51
2022/08/19 10:48:32;;;;;;;15.52;13.95;;;;;;;;;;5037952;28;21068;-52
2022/08/19 10:53:43;;;;;;;15.80;14.55;;;;;;;;;;5040670;28;20759;-52
2022/08/19 10:58:53;;;;;;;16.83;15.35;;;;;;;;;;5044372;28;20266;-52
2022/08/19 11:01:20;;;;;;;16.25;14.55;;;;;;;;;;5039897;28;20841;-52
2022/08/19 11:03:47;;;;;;;14.75;13.55;;;;;;;;;;5042907;28;20238;-52
2022/08/19 11:06:13;;;;;;;16.02;14.63;;;;;;;;;;5031340;28;20234;-52
2022/08/19 11:08:40;;;;;;;16.95;15.43;;;;;;;;;;5042936;28;20232;-53
2022/08/19 11:11:07;;;;;;;14.52;13.23;;;;;;;;;;5042664;28;20242;-52
2022/08/19 11:13:37;;;;;;;14.27;13.18;;;;;;;;;;5038250;28;20603;-53
2022/08/19 11:16:04;;;;;;;14.45;13.15;;;;;;;;;;5042853;28;20237;-53
2022/08/19 11:18:32;;;;;;;14.52;13.25;;;;;;;;;;5037280;28;20235;-52
2022/08/19 11:21:06;;;;;;;14.18;12.98;;;;;;;;;;5042881;28;20243;-53
2022/08/19 11:23:32;;;;;;;14.43;13.13;;;;;;;;;;5040514;28;20335;-52
2022/08/19 11:25:59;;;;;;;13.70;12.50;;;;;;;;;;5043882;28;20239;-53
2022/08/19 11:28:25;;;;;;;13.02;11.57;;;;;;;;;;5034575;28;20282;-50
2022/08/19 11:30:52;;;;;;;12.05;10.95;;;;;;;;;;5033272;28;20238;-50
2022/08/19 11:33:18;;;;;;;12.80;11.52;;;;;;;;;;5041380;28;20255;-53
2022/08/19 11:35:46;;;;;;;14.40;13.30;;;;;;;;;;5042972;28;20235;-51
2022/08/19 11:38:13;;;;;;;12.82;11.70;;;;;;;;;;5040003;28;20243;-51
2022/08/19 11:40:40;;;;;;;13.70;12.57;;;;;;;;;;5036492;28;20756;-52
2022/08/19 11:43:06;;;;;;;12.23;11.07;;;;;;;;;;5043227;28;20246;-51
2022/08/19 11:45:32;;;;;;;11.93;10.82;;;;;;;;;;5038969;28;20364;-51
2022/08/19 11:47:59;;;;;;;12.98;11.65;;;;;;;;;;5038996;28;20248;-51
2022/08/19 11:50:25;;;;;;;12.38;11.48;;;;;;;;;;5040873;28;20238;-52
2022/08/19 11:52:55;;;;;;;13.00;11.90;;;;;;;;;;5036094;28;20620;-52
2022/08/19 11:55:22;;;;;;;11.43;10.43;;;;;;;;;;5041827;28;20240;-52
2022/08/19 11:57:48;;;;;;;11.07;10.18;;;;;;;;;;5042874;28;20232;-51
2022/08/19 12:00:15;;;;;;;10.93;9.93;;;;;;;;;;5040002;28;20239;-52
2022/08/19 12:02:42;;;;;;;11.48;10.40;;;;;;;;;;5033669;28;20243;-51
2022/08/19 12:05:08;;;;;;;10.70;9.90;;;;;;;;;;5039190;28;20263;-51
2022/08/19 12:07:35;;;;;;;10.07;9.07;;;;;;;;;;5041216;28;20239;-52
2022/08/19 12:10:03;;;;;;;11.13;10.20;;;;;;;;;;5041396;28;20305;-53
2022/08/19 12:12:30;;;;;;;10.07;9.27;;;;;;;;;;5043860;28;20238;-52
2022/08/19 12:14:58;;;;;;;10.65;9.77;;;;;;;;;;5040560;28;20231;-53
2022/08/19 12:17:24;;;;;;;10.65;9.80;;;;;;;;;;5040218;28;20239;-52
2022/08/19 12:19:51;;;;;;;10.32;9.52;;;;;;;;;;5044547;28;20307;-52
2022/08/19 12:22:17;;;;;;;10.48;9.68;;;;;;;;;;5040966;28;20538;-51
2022/08/19 12:24:43;;;;;;;10.07;9.18;;;;;;;;;;5044110;28;20314;-52
2022/08/19 12:27:11;;;;;;;10.25;9.52;;;;;;;;;;5040408;28;20240;-53
2022/08/19 12:29:38;;;;;;;10.00;9.20;;;;;;;;;;5042725;28;20231;-53
2022/08/19 12:32:04;;;;;;;10.60;9.60;;;;;;;;;;5039233;28;20246;-53
2022/08/19 12:34:31;;;;;;;10.32;9.50;;;;;;;;;;5038561;28;20231;-54
2022/08/19 12:36:57;;;;;;;9.80;8.90;;;;;;;;;;5031701;28;20231;-52
2022/08/19 12:39:24;;;;;;;10.38;9.38;;;;;;;;;;5034941;28;20224;-53
2022/08/19 12:41:50;;;;;;;10.48;9.50;;;;;;;;;;5039449;28;20615;-53
2022/08/19 12:44:18;;;;;;;9.05;8.35;;;;;;;;;;5043267;28;20697;-53
2022/08/19 12:46:44;;;;;;;9.27;8.48;;;;;;;;;;5039718;28;20756;-53
2022/08/19 12:49:11;;;;;;;10.43;9.50;;;;;;;;;;5036534;28;20603;-53
2022/08/19 12:51:37;;;;;;;11.15;10.15;;;;;;;;;;5040776;28;20232;-53
2022/08/19 12:54:04;;;;;;;9.63;8.93;;;;;;;;;;5040565;28;20232;-52
2022/08/19 12:56:33;;;;;;;11.77;10.73;;;;;;;;;;5030897;28;20243;-53
2022/08/19 12:59:01;;;;;;;10.80;9.82;;;;;;;;;;5025472;28;20231;-53
2022/08/19 13:01:32;;;;;;;10.23;9.43;;;;;;;;;;5031596;28;20234;-53
2022/08/19 13:03:58;;;;;;;10.73;9.82;;;;;;;;;;5034048;28;20723;-52
2022/08/19 13:06:25;;;;;;;11.13;10.10;;;;;;;;;;5042388;28;20258;-52
2022/08/19 13:08:51;;;;;;;11.13;10.02;;;;;;;;;;5039683;28;20230;-53
2022/08/19 13:11:18;;;;;;;11.25;10.35;;;;;;;;;;5036792;28;20244;-53
2022/08/19 13:13:46;;;;;;;12.27;11.32;;;;;;;;;;5036901;28;20227;-53
2022/08/19 13:16:12;;;;;;;11.23;10.30;;;;;;;;;;5037401;28;20239;-53
2022/08/19 13:18:41;;;;;;;11.18;10.23;;;;;;;;;;5035496;28;20235;-53
2022/08/19 13:21:09;;;;;;;10.70;9.80;;;;;;;;;;5031992;28;20721;-53
2022/08/19 13:23:36;;;;;;;10.60;9.70;;;;;;;;;;5039720;28;20235;-52
2022/08/19 13:26:04;;;;;;;12.15;11.05;;;;;;;;;;5036313;28;20321;-54
2022/08/19 13:33:10;;;;;;;13.57;12.38;;;;;;;;;;5033018;28;20354;-53
2022/08/19 13:34:03;;;;;;;11.40;10.30;;;;;;;;;;5033057;28;20258;-54
2022/08/19 13:36:29;;;;;;;11.25;10.15;;;;;;;;;;5035904;28;20254;-53
2022/08/19 13:38:56;;;;;;;11.30;10.30;;;;;;;;;;5038437;28;20227;-53
2022/08/19 13:41:22;;;;;;;11.73;10.70;;;;;;;;;;5032204;28;20902;-53
2022/08/19 13:43:49;;;;;;;12.88;11.77;;;;;;;;;;5034631;28;20232;-52
2022/08/19 13:46:15;;;;;;;10.57;9.70;;;;;;;;;;5030647;28;20297;-53
2022/08/19 13:48:42;;;;;;;12.52;11.43;;;;;;;;;;5034761;28;20235;-54
2022/08/19 13:51:10;;;;;;;12.05;11.02;;;;;;;;;;5037629;28;20227;-53
2022/08/19 13:53:38;;;;;;;10.88;9.98;;;;;;;;;;5035614;28;20235;-53
2022/08/19 13:56:06;;;;;;;11.30;10.40;;;;;;;;;;5036301;28;20239;-53
2022/08/19 13:58:32;;;;;;;11.25;10.25;;;;;;;;;;5033272;28;20762;-53
2022/08/19 14:00:59;;;;;;;10.90;10.10;;;;;;;;;;5029512;28;20315;-53
2022/08/19 14:03:25;;;;;;;12.82;11.63;;;;;;;;;;5029749;28;20235;-53
2022/08/19 14:05:52;;;;;;;11.73;10.68;;;;;;;;;;5036675;28;20563;-53
2022/08/19 14:08:19;;;;;;;11.75;10.70;;;;;;;;;;5037249;28;20243;-54
2022/08/19 14:10:46;;;;;;;11.50;10.27;;;;;;;;;;5029070;28;20230;-54
2022/08/19 14:13:14;;;;;;;11.45;10.55;;;;;;;;;;5029150;28;20228;-54
2022/08/19 14:15:40;;;;;;;12.55;10.65;;;;;;;;;;5032862;28;20641;-53
2022/08/19 14:18:07;;;;;;;11.55;10.45;;;;;;;;;;5033736;28;20248;-53
2022/08/19 14:20:34;;;;;;;10.75;9.93;;;;;;;;;;5035280;28;20239;-53
2022/08/19 14:23:01;;;;;;;10.77;9.98;;;;;;;;;;5033359;28;20243;-53
2022/08/19 14:25:30;;;;;;;10.13;9.32;;;;;;;;;;5042623;28;20243;-53
2022/08/19 14:27:57;;;;;;;11.32;10.48;;;;;;;;;;5042130;28;20236;-53
2022/08/19 14:30:26;;;;;;;11.68;10.68;;;;;;;;;;5034761;28;20236;-53
2022/08/19 14:32:53;;;;;;;10.93;9.95;;;;;;;;;;5039847;28;20228;-54
2022/08/19 14:35:20;;;;;;;10.50;9.48;;;;;;;;;;5038969;28;20325;-53
2022/08/19 14:37:47;;;;;;;10.98;9.80;;;;;;;;;;5043181;28;20236;-53
2022/08/19 14:40:14;;;;;;;11.75;10.65;;;;;;;;;;5037593;28;20248;-54
2022/08/19 14:42:42;;;;;;;10.65;9.85;;;;;;;;;;5042817;28;20224;-53