Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:00:44;;;;;;;6.93;5.20;;;;;;;4.41;67.72;97114.13;4937614;29;20185;-68
2021/04/03 00:03:11;;;;;;;10.57;5.40;;;;;;;4.38;67.94;97124.06;4953751;29;20209;-68
2021/04/03 00:05:38;;;;;;;5.20;4.43;;;;;;;4.18;67.89;97128.97;4954827;29;20193;-68
2021/04/03 00:08:04;;;;;;;8.43;5.37;;;;;;;4.22;68.02;97132.03;4953263;29;20198;-69
2021/04/03 00:10:44;;;;;;;7.30;4.80;;;;;;;4.25;68.40;97129.88;4937133;29;20200;-69
2021/04/03 00:13:09;;;;;;;9.07;5.27;;;;;;;4.36;67.44;97136.41;4953525;29;20203;-69
2021/04/03 00:15:35;;;;;;;10.97;5.53;;;;;;;4.29;67.48;97144.09;4954806;29;20200;-69
2021/04/03 00:18:00;;;;;;;10.33;5.10;;;;;;;4.24;68.07;97135.25;4953996;29;20188;-71
2021/04/03 00:20:30;;;;;;;10.03;5.40;;;;;;;4.10;67.96;97132.47;4953712;29;20193;-69
2021/04/03 00:22:56;;;;;;;8.07;5.70;;;;;;;4.18;67.62;97129.78;4954084;29;20194;-69
2021/04/03 00:25:22;;;;;;;9.27;5.50;;;;;;;4.18;68.33;97136.75;4953326;29;20423;-69
2021/04/03 00:27:48;;;;;;;9.07;5.30;;;;;;;4.19;67.78;97141.78;4936728;29;20592;-68
2021/04/03 00:30:17;;;;;;;10.27;5.63;;;;;;;4.28;67.83;97134.72;4952601;29;20193;-68
2021/04/03 00:32:44;;;;;;;7.27;5.37;;;;;;;4.19;67.73;97138.38;4953937;29;20195;-68
2021/04/03 00:35:11;;;;;;;9.93;5.73;;;;;;;4.13;68.22;97137.28;4935808;29;20189;-69
2021/04/03 00:37:37;;;;;;;9.23;5.90;;;;;;;4.24;67.91;97130.84;4936863;29;20280;-69
2021/04/03 00:40:13;;;;;;;9.60;5.70;;;;;;;4.26;67.37;97133.28;4919520;29;20234;-72
2021/04/03 00:42:39;;;;;;;11.27;6.50;;;;;;;4.15;67.72;97122.38;4934346;29;20693;-68
2021/04/03 00:45:06;;;;;;;9.50;5.70;;;;;;;4.23;66.94;97131.88;4933822;29;20238;-69
2021/04/03 00:47:31;;;;;;;13.93;6.40;;;;;;;4.18;67.53;97134.97;4934656;29;20704;-68
2021/04/03 00:49:57;;;;;;;6.53;5.47;;;;;;;4.26;67.06;97120.31;4934497;29;20264;-69
2021/04/03 00:52:22;;;;;;;10.43;5.83;;;;;;;4.18;67.64;97123.78;4933583;29;20270;-69
2021/04/03 00:54:47;;;;;;;8.37;6.00;;;;;;;4.26;67.31;97128.09;4934415;29;20656;-68
2021/04/03 00:57:13;;;;;;;10.93;5.83;;;;;;;4.29;67.22;97132.94;4933839;29;20218;-69
2021/04/03 00:59:39;;;;;;;9.47;5.97;;;;;;;4.19;66.76;97118.44;4934462;29;20230;-68
2021/04/03 01:02:05;;;;;;;9.13;5.67;;;;;;;4.18;67.54;97119.41;4933797;29;20712;-72
2021/04/03 01:04:32;;;;;;;7.63;5.77;;;;;;;4.15;67.13;97127.56;4933841;29;20197;-69
2021/04/03 01:06:57;;;;;;;8.33;5.57;;;;;;;4.20;67.02;97127.03;4933896;29;20193;-69
2021/04/03 01:09:22;;;;;;;8.30;6.37;;;;;;;4.19;65.47;97130.59;4900690;29;20371;-69
2021/04/03 01:11:54;;;;;;;11.37;6.10;;;;;;;4.20;66.37;97127.03;4934227;29;20186;-69
2021/04/03 01:14:42;;;;;;;9.07;6.17;;;;;;;4.18;65.86;97122.00;4933485;29;20209;-68
2021/04/03 01:17:16;;;;;;;9.83;5.90;;;;;;;4.21;66.56;97133.81;4932982;29;20198;-70
2021/04/03 01:20:09;;;;;;;11.43;6.43;;;;;;;4.24;65.52;97130.84;4916816;29;20201;-68
2021/04/03 01:22:40;;;;;;;9.20;6.20;;;;;;;4.24;65.54;97127.47;4934193;29;20709;-69
2021/04/03 01:25:29;;;;;;;9.73;5.80;;;;;;;4.14;66.01;97119.94;4933904;29;20592;-69
2021/04/03 01:28:09;;;;;;;14.97;5.90;;;;;;;4.16;65.77;97120.59;4919111;29;20590;-68
2021/04/03 01:30:37;;;;;;;8.83;5.70;;;;;;;4.31;64.86;97118.78;4932413;29;20218;-69
2021/04/03 01:33:10;;;;;;;8.77;5.70;;;;;;;4.20;65.45;97108.84;4933937;29;20209;-71
2021/04/03 01:35:38;;;;;;;9.10;5.50;;;;;;;4.22;65.33;97113.88;4933843;29;20273;-69
2021/04/03 01:38:11;;;;;;;9.27;6.17;;;;;;;4.20;64.19;97114.03;4933264;29;20261;-72
2021/04/03 01:40:38;;;;;;;9.33;5.80;;;;;;;4.33;64.27;97110.84;4933846;29;20178;-69
2021/04/03 01:43:11;;;;;;;11.40;5.90;;;;;;;4.32;64.31;97112.63;4933451;29;20294;-72
2021/04/03 01:45:40;;;;;;;9.00;5.40;;;;;;;4.31;64.73;97113.59;4933821;29;20201;-68
2021/04/03 01:48:09;;;;;;;8.97;5.07;;;;;;;4.41;64.20;97116.72;4916272;29;20217;-72
2021/04/03 01:50:38;;;;;;;6.97;5.30;;;;;;;4.36;64.08;97113.88;4933651;29;20192;-69
2021/04/03 01:53:04;;;;;;;10.57;5.40;;;;;;;4.22;63.84;97106.91;4933295;29;20189;-72
2021/04/03 01:55:31;;;;;;;11.13;5.23;;;;;;;4.29;63.78;97109.59;4937382;29;20189;-70
2021/04/03 01:57:58;;;;;;;6.57;5.60;;;;;;;4.25;64.30;97108.31;4937853;29;20186;-68
2021/04/03 02:00:27;;;;;;;10.43;5.50;;;;;;;4.26;64.52;97107.34;4937050;29;20683;-69
2021/04/03 02:02:54;;;;;;;8.27;5.20;;;;;;;4.27;64.36;97099.38;4937546;29;20549;-68
2021/04/03 02:05:21;;;;;;;8.63;5.00;;;;;;;4.16;64.55;97100.63;4936622;29;20733;-68
2021/04/03 02:07:48;;;;;;;13.33;5.60;;;;;;;4.04;64.34;97102.06;4937479;29;20294;-68
2021/04/03 02:10:22;;;;;;;6.83;5.17;;;;;;;4.04;64.76;97104.66;4919748;29;20182;-69
2021/04/03 02:12:48;;;;;;;5.23;4.50;;;;;;;4.16;64.02;97097.25;4937535;29;20667;-67
2021/04/03 02:15:15;;;;;;;6.33;4.80;;;;;;;4.19;64.04;97096.88;4936734;29;20194;-68
2021/04/03 02:17:44;;;;;;;8.40;4.77;;;;;;;4.17;64.15;97096.25;4937439;29;20692;-68
2021/04/03 02:20:10;;;;;;;7.07;5.00;;;;;;;4.10;63.58;97097.94;4936757;29;20182;-68
2021/04/03 02:22:36;;;;;;;7.53;4.77;;;;;;;4.16;63.73;97098.03;4937255;29;20625;-70
2021/04/03 02:25:10;;;;;;;6.70;5.20;;;;;;;4.16;63.13;97105.81;4920325;29;20213;-69
2021/04/03 02:27:37;;;;;;;7.73;4.60;;;;;;;4.16;63.08;97098.03;4937027;29;20268;-69
2021/04/03 02:30:17;;;;;;;7.30;4.77;;;;;;;3.89;63.77;97101.25;4937001;29;20594;-69
2021/04/03 02:32:43;;;;;;;8.37;5.60;;;;;;;4.05;63.83;97100.28;4919779;29;20186;-68
2021/04/03 02:35:09;;;;;;;9.20;5.00;;;;;;;3.90;64.52;97099.47;4936287;29;20204;-70
2021/04/03 02:37:35;;;;;;;5.97;4.50;;;;;;;4.04;64.33;97096.88;4919322;29;20779;-68
2021/04/03 02:40:02;;;;;;;6.07;4.87;;;;;;;4.09;63.64;97101.53;4951869;29;20313;-68
2021/04/03 02:42:28;;;;;;;6.77;4.63;;;;;;;4.24;63.97;97111.88;4937925;29;20189;-69
2021/04/03 02:45:02;;;;;;;6.37;4.93;;;;;;;4.33;63.30;97110.84;4955852;29;20260;-68
2021/04/03 02:47:41;;;;;;;5.77;4.60;;;;;;;4.40;63.01;97107.31;4954972;29;20291;-69
2021/04/03 02:50:13;;;;;;;6.73;4.83;;;;;;;4.37;62.71;97104.31;4954828;29;20653;-72
2021/04/03 02:52:40;;;;;;;7.43;4.73;;;;;;;4.48;62.95;97101.25;4956097;29;20209;-69
2021/04/03 02:55:07;;;;;;;5.00;4.50;;;;;;;4.42;62.89;97105.38;4955536;29;20648;-72
2021/04/03 02:57:34;;;;;;;7.20;5.13;;;;;;;4.28;64.24;97105.38;4955458;29;20189;-68
2021/04/03 03:00:05;;;;;;;11.43;5.13;;;;;;;4.33;63.67;97114.25;4955995;29;20189;-68
2021/04/03 03:02:30;;;;;;;7.17;5.20;;;;;;;4.39;63.24;97116.13;4955437;29;20197;-69
2021/04/03 03:04:57;;;;;;;10.07;5.17;;;;;;;4.34;63.75;97109.84;4955470;28;20216;-69
2021/04/03 03:07:24;;;;;;;5.63;4.83;;;;;;;4.43;63.81;97108.78;4923337;29;20621;-69
2021/04/03 03:09:51;;;;;;;6.13;4.40;;;;;;;4.34;64.42;97109.84;4955541;29;20662;-69
2021/04/03 03:12:21;;;;;;;9.57;4.73;;;;;;;4.31;63.68;97107.59;4937479;29;20189;-69
2021/04/03 03:14:48;;;;;;;8.80;4.90;;;;;;;4.39;64.23;97110.94;4955588;29;20201;-69
2021/04/03 03:17:14;;;;;;;9.13;5.20;;;;;;;4.31;64.72;97118.78;4954175;29;20671;-69
2021/04/03 03:19:40;;;;;;;6.57;4.60;;;;;;;4.27;64.18;97114.16;4955891;29;20221;-69
2021/04/03 03:22:07;;;;;;;9.13;4.77;;;;;;;4.07;64.36;97114.66;4955240;29;20197;-72
2021/04/03 03:24:33;;;;;;;6.00;4.23;;;;;;;4.04;64.45;97109.84;4954910;29;20692;-69
2021/04/03 03:27:00;;;;;;;6.23;4.20;;;;;;;4.10;64.63;97113.50;4954948;29;20268;-69
2021/04/03 03:29:26;;;;;;;5.87;4.03;;;;;;;4.01;64.16;97110.19;4953708;29;20373;-70
2021/04/03 03:31:52;;;;;;;8.07;4.07;;;;;;;4.06;64.61;97110.47;4955581;29;20265;-68
2021/04/03 03:34:18;;;;;;;7.33;3.80;;;;;;;4.07;64.28;97111.25;4954173;29;20189;-69
2021/04/03 03:36:45;;;;;;;4.80;3.60;;;;;;;4.07;64.26;97114.66;4955212;29;20600;-68
2021/04/03 03:39:10;;;;;;;6.37;3.70;;;;;;;4.01;64.55;97112.78;4944465;29;20233;-71
2021/04/03 03:41:36;;;;;;;7.10;3.67;;;;;;;4.03;63.56;97104.81;4935539;29;20570;-69
2021/04/03 03:44:04;;;;;;;6.00;3.87;;;;;;;4.07;63.57;97101.69;4935666;29;20664;-68
2021/04/03 03:46:29;;;;;;;5.97;4.23;;;;;;;4.02;63.50;97108.38;4934951;29;20182;-68
2021/04/03 03:48:55;;;;;;;6.23;3.73;;;;;;;3.88;63.81;97107.41;4935661;29;20189;-68
2021/04/03 03:51:20;;;;;;;5.10;4.10;;;;;;;3.82;64.03;97108.09;4934521;29;20186;-68
2021/04/03 03:53:46;;;;;;;6.80;3.60;;;;;;;3.68;64.40;97109.66;4935540;29;20190;-68
2021/04/03 03:56:11;;;;;;;6.20;3.83;;;;;;;3.83;63.44;97116.69;4934744;29;20185;-69
2021/04/03 03:58:37;;;;;;;5.13;4.03;;;;;;;3.87;64.51;97110.16;4935225;29;20601;-69
2021/04/03 04:01:02;;;;;;;9.17;3.70;;;;;;;3.98;64.53;97107.94;4935362;29;20190;-68
2021/04/03 04:03:28;;;;;;;5.43;3.20;;;;;;;4.06;63.42;97102.69;4917599;29;20205;-68
2021/04/03 04:05:53;;;;;;;6.23;3.63;;;;;;;4.11;63.50;97113.34;4935623;29;20659;-68
2021/04/03 04:08:19;;;;;;;6.83;3.57;;;;;;;3.90;63.86;97108.00;4934442;29;20186;-69
2021/04/03 04:10:45;;;;;;;5.13;3.50;;;;;;;3.96;63.52;97109.09;4935117;29;20197;-69
2021/04/03 04:13:11;;;;;;;6.07;3.50;;;;;;;3.72;64.69;97108.38;4934696;29;20194;-71
2021/04/03 04:15:37;;;;;;;5.77;3.30;;;;;;;3.74;63.84;97111.56;4934715;29;20557;-68
2021/04/03 04:18:04;;;;;;;5.87;3.40;;;;;;;3.58;64.20;97116.09;4934326;29;20178;-68
2021/04/03 04:20:29;;;;;;;5.80;3.30;;;;;;;3.59;64.89;97115.09;4917410;29;20790;-68
2021/04/03 04:22:55;;;;;;;6.30;3.80;;;;;;;3.70;64.38;97120.69;4935159;29;20189;-68
2021/04/03 04:25:21;;;;;;;6.67;3.83;;;;;;;3.70;63.95;97120.69;4934172;29;20648;-69
2021/04/03 04:27:46;;;;;;;6.70;3.40;;;;;;;3.76;64.36;97129.53;4934405;29;20198;-69
2021/04/03 04:30:12;;;;;;;4.83;3.33;;;;;;;3.66;63.92;97126.41;4934162;29;20261;-69
2021/04/03 04:32:42;;;;;;;9.30;4.13;;;;;;;3.81;64.20;97134.19;4934901;29;20194;-68
2021/04/03 04:35:10;;;;;;;6.93;3.87;;;;;;;3.51;65.88;97134.09;4934647;29;20500;-70
2021/04/03 04:37:37;;;;;;;6.30;3.67;;;;;;;3.75;65.04;97135.69;4934716;29;20197;-68
2021/04/03 04:40:07;;;;;;;5.37;3.67;;;;;;;3.76;64.32;97138.13;4934063;29;20718;-68
2021/04/03 04:42:32;;;;;;;7.17;3.60;;;;;;;3.72;64.85;97136.88;4934525;29;20192;-68
2021/04/03 04:44:58;;;;;;;7.87;3.70;;;;;;;3.61;65.30;97145.06;4917621;29;20205;-69
2021/04/03 04:47:23;;;;;;;10.60;3.73;;;;;;;3.68;64.79;97137.38;4933761;29;20186;-69
2021/04/03 04:49:50;;;;;;;6.93;3.77;;;;;;;3.79;65.50;97143.97;4934820;29;20281;-68
2021/04/03 04:52:16;;;;;;;8.93;3.47;;;;;;;3.79;65.43;97141.38;4933777;29;20186;-69
2021/04/03 04:54:42;;;;;;;7.47;3.43;;;;;;;3.81;65.08;97154.94;4934520;29;20676;-68
2021/04/03 04:57:07;;;;;;;5.57;3.47;;;;;;;3.84;65.03;97146.81;4933932;29;20185;-68
2021/04/03 04:59:33;;;;;;;8.33;4.53;;;;;;;3.60;65.51;97147.81;4933833;29;20194;-69
2021/04/03 05:01:58;;;;;;;8.57;3.90;;;;;;;3.80;65.16;97164.50;4934170;29;20178;-69
2021/04/03 05:04:24;;;;;;;9.20;3.50;;;;;;;3.77;65.39;97157.09;4900631;29;20210;-69
2021/04/03 05:06:49;;;;;;;6.37;3.83;;;;;;;3.63;65.75;97156.03;4917769;29;20190;-68
2021/04/03 05:09:14;;;;;;;4.37;3.53;;;;;;;3.75;65.72;97159.84;4933702;29;20225;-68
2021/04/03 05:11:40;;;;;;;5.47;3.43;;;;;;;3.66;66.12;97153.13;4917437;29;20225;-68
2021/04/03 05:14:05;;;;;;;6.17;3.77;;;;;;;3.67;65.89;97154.75;4934072;29;20192;-69
2021/04/03 05:16:31;;;;;;;6.97;3.50;;;;;;;3.75;65.52;97149.47;4933611;29;20186;-69
2021/04/03 05:18:56;;;;;;;6.07;3.47;;;;;;;3.79;65.53;97154.31;4934292;29;20193;-69
2021/04/03 05:21:22;;;;;;;9.03;3.73;;;;;;;3.56;65.95;97162.13;4933342;29;20664;-69
2021/04/03 05:23:47;;;;;;;5.00;3.47;;;;;;;3.66;66.07;97163.50;4917585;29;20209;-69
2021/04/03 05:26:13;;;;;;;5.93;3.60;;;;;;;3.64;66.19;97159.44;4916697;29;20194;-70
2021/04/03 05:28:38;;;;;;;4.43;3.40;;;;;;;3.71;66.29;97170.75;4933732;29;20178;-68
2021/04/03 05:31:04;;;;;;;9.33;3.83;;;;;;;3.86;65.54;97174.16;4933786;29;20212;-68
2021/04/03 05:33:29;;;;;;;6.60;3.40;;;;;;;3.94;65.75;97168.94;4933131;29;20795;-69
2021/04/03 05:35:55;;;;;;;4.83;3.43;;;;;;;4.10;65.07;97178.34;4933560;29;20269;-68
2021/04/03 05:38:20;;;;;;;7.67;3.73;;;;;;;4.13;65.13;97165.81;4935667;29;20226;-68
2021/04/03 05:40:46;;;;;;;5.80;3.73;;;;;;;4.15;65.28;97181.22;4952462;29;20268;-67
2021/04/03 05:43:14;;;;;;;6.90;3.57;;;;;;;4.00;65.30;97177.78;4935726;29;20233;-70
2021/04/03 05:45:42;;;;;;;5.30;3.60;;;;;;;4.12;65.46;97184.19;4952934;29;20198;-68
2021/04/03 05:48:08;;;;;;;6.00;3.60;;;;;;;4.15;64.31;97186.41;4952921;29;20193;-65
2021/04/03 05:50:36;;;;;;;4.83;3.90;;;;;;;4.21;64.20;97187.50;4952128;29;20194;-72
2021/04/03 05:53:03;;;;;;;5.13;3.27;;;;;;;4.11;65.51;97191.16;4935476;29;20193;-69
2021/04/03 05:55:29;;;;;;;7.90;3.50;;;;;;;4.24;64.70;97195.72;4949433;29;20193;-68
2021/04/03 05:57:54;;;;;;;7.20;3.00;;;;;;;4.12;64.88;97205.72;4952852;29;20204;-68
2021/04/03 06:00:20;;;;;;;7.37;3.57;;;;;;;3.84;65.59;97203.88;4934894;29;20227;-71
2021/04/03 06:02:47;;;;;;;6.60;3.57;;;;;;;4.07;65.21;97207.22;4952768;29;20193;-68
2021/04/03 06:05:12;;;;;;;5.30;3.20;;;;;;;4.35;64.38;97210.84;4935626;29;20188;-72
2021/04/03 06:07:41;;;;;;;8.67;3.80;;;;;;;4.19;64.38;97208.41;4935234;29;20284;-68
2021/04/03 06:10:09;;;;;;;5.07;3.37;;;;;;;4.49;63.84;97206.69;4956426;28;20341;-68
2021/04/03 06:12:38;;;;;;;5.30;3.30;;;;;;;4.62;63.85;97206.88;4948061;29;20758;-69
2021/04/03 06:15:04;;;;;;;6.60;3.53;;;;;;;4.64;63.49;97212.69;4952753;29;20190;-67
2021/04/03 06:17:29;;;;;;;4.30;3.40;;;;;;;4.49;64.09;97211.88;4934990;29;20687;-68
2021/04/03 06:19:54;;;;;;;3.80;3.23;;;;;;;4.41;63.93;97219.72;4952855;29;20182;-68
2021/04/03 06:22:20;;;;;;;3.97;3.10;;;;;;;4.52;63.94;97225.28;4951537;29;20190;-68
2021/04/03 06:24:45;;;;;;;12.97;3.60;;;;;;;4.47;64.08;97232.78;4950927;29;20212;-68
2021/04/03 06:27:16;;;;;;;4.40;3.10;;;;;;;4.35;63.74;97233.41;4952788;29;20643;-68
2021/04/03 06:29:48;;;;;;;4.23;3.20;;;;;;;4.71;63.55;97220.56;4952878;29;20182;-68
2021/04/03 06:32:17;;;;;;;4.60;3.20;;;;;;;5.02;62.51;97229.75;4951816;29;20560;-70
2021/04/03 06:34:48;;;;;;;9.23;3.37;;;;;;;5.02;62.54;97240.16;4951944;29;20241;-67
2021/04/03 06:37:13;;;;;;;5.77;3.33;;;;;;;4.68;62.89;97239.88;4934943;29;20188;-71
2021/04/03 06:40:00;;;;;;;5.40;2.90;;;;;;;4.71;63.47;97241.34;4952707;28;20243;-67
2021/04/03 06:42:41;;;;;;;4.07;3.10;;;;;;;4.66;63.37;97235.88;4955240;29;20590;-66
2021/04/03 06:45:25;;;;;;;6.37;3.13;;;;;;;4.92;63.23;97221.44;4955858;29;20493;-67
2021/04/03 06:48:04;;;;;;;5.10;3.20;;;;;;;5.21;62.03;97227.59;4938490;29;20189;-68
2021/04/03 06:50:34;;;;;;;4.03;2.83;;;;;;;5.19;62.45;97230.38;4955334;29;20653;-66
2021/04/03 06:53:06;;;;;;;5.63;3.00;;;;;;;5.17;61.47;97245.34;4955839;29;20535;-66
2021/04/03 06:55:31;;;;;;;10.93;3.70;;;;;;;5.32;62.27;97237.53;4954968;29;20201;-67
2021/04/03 06:57:59;;;;;;;3.90;2.90;;;;;;;5.01;63.18;97235.16;4955493;29;20189;-67
2021/04/03 07:00:26;;;;;;;6.17;3.30;;;;;;;4.94;62.78;97234.25;4955067;29;20189;-68
2021/04/03 07:02:54;;;;;;;7.00;3.33;;;;;;;4.83;63.31;97232.94;4955382;29;20205;-68
2021/04/03 07:05:20;;;;;;;5.33;3.20;;;;;;;4.67;64.31;97235.69;4954906;29;20181;-66
2021/04/03 07:07:47;;;;;;;6.40;3.07;;;;;;;5.01;63.49;97235.94;4955724;29;20337;-66
2021/04/03 07:10:14;;;;;;;4.40;3.07;;;;;;;5.25;62.89;97250.44;4955594;29;20265;-71
2021/04/03 07:12:41;;;;;;;4.97;2.97;;;;;;;4.99;63.50;97240.53;4954938;29;20195;-66
2021/04/03 07:15:10;;;;;;;5.33;3.13;;;;;;;5.25;62.51;97241.84;4955893;29;20181;-68
2021/04/03 07:17:41;;;;;;;6.07;3.67;;;;;;;5.37;61.94;97241.19;4954069;29;20193;-67
2021/04/03 07:20:18;;;;;;;4.97;3.63;;;;;;;5.55;61.99;97255.59;4955284;29;20193;-65
2021/04/03 07:22:47;;;;;;;4.63;2.90;;;;;;;5.50;59.82;97250.13;4953032;29;20182;-67
2021/04/03 07:25:13;;;;;;;4.90;3.33;;;;;;;5.59;61.33;97249.03;4949599;29;20194;-70
2021/04/03 07:27:45;;;;;;;4.73;2.90;;;;;;;5.55;61.19;97250.38;4951620;29;20185;-67
2021/04/03 07:30:11;;;;;;;5.53;3.17;;;;;;;5.58;61.05;97248.22;4954956;29;20196;-66
2021/04/03 07:32:44;;;;;;;4.50;3.07;;;;;;;5.27;61.58;97250.25;4954181;29;20715;-66
2021/04/03 07:35:23;;;;;;;6.37;3.43;;;;;;;5.44;61.71;97254.28;4954996;29;20187;-66
2021/04/03 07:37:51;;;;;;;11.23;2.73;;;;;;;5.21;60.73;97245.78;4942141;29;20198;-67
2021/04/03 07:40:44;;;;;;;4.80;2.63;;;;;;;5.58;59.98;97255.22;4941275;29;20253;-67
2021/04/03 07:43:44;;;;;;;4.37;2.77;;;;;;;5.61;60.01;97258.28;4949618;29;20213;-67
2021/04/03 07:46:23;;;;;;;5.87;2.80;;;;;;;5.66;60.33;97261.13;4953452;29;20272;-67
2021/04/03 07:48:53;;;;;;;4.17;2.70;;;;;;;5.71;60.04;97256.16;4954411;29;20209;-66
2021/04/03 07:51:24;;;;;;;6.77;3.03;;;;;;;5.52;60.45;97259.34;4952835;28;20182;-68
2021/04/03 07:53:52;;;;;;;5.77;2.80;;;;;;;5.89;60.03;97268.00;4954510;29;20225;-65
2021/04/03 07:56:20;;;;;;;4.90;3.27;;;;;;;5.86;59.45;97261.31;4952199;29;20189;-74
2021/04/03 07:58:56;;;;;;;3.87;2.97;;;;;;;5.95;59.80;97262.03;4951733;29;20189;-69
2021/04/03 08:01:23;;;;;;;7.10;3.30;;;;;;;6.13;59.13;97272.84;4939094;29;20233;-69
2021/04/03 08:04:03;;;;;;;4.17;2.80;;;;;;;5.91;59.10;97266.00;4953728;29;20201;-69
2021/04/03 08:06:36;;;;;;;7.10;2.97;;;;;;;5.52;59.41;97276.75;4952099;29;20221;-69
2021/04/03 08:09:20;;;;;;;5.13;3.17;;;;;;;5.28;60.69;97276.06;4938961;29;20189;-67
2021/04/03 08:11:46;;;;;;;5.50;3.20;;;;;;;5.12;61.88;97283.25;4953403;29;20201;-69
2021/04/03 08:14:14;;;;;;;5.83;3.07;;;;;;;5.25;60.91;97289.41;4954151;29;20241;-69
2021/04/03 08:16:40;;;;;;;4.90;3.00;;;;;;;5.21;61.42;97292.56;4953638;29;20197;-68
2021/04/03 08:19:07;;;;;;;5.00;2.77;;;;;;;4.89;61.83;97296.31;4953188;29;20200;-68
2021/04/03 08:21:44;;;;;;;6.27;2.80;;;;;;;4.77;61.84;97308.94;4953304;29;20642;-66
2021/04/03 08:24:09;;;;;;;6.17;2.53;;;;;;;4.87;61.21;97306.06;4954261;29;20295;-70
2021/04/03 08:26:37;;;;;;;3.40;2.37;;;;;;;4.89;60.49;97306.72;4952731;29;20264;-69
2021/04/03 08:29:03;;;;;;;4.43;2.10;;;;;;;4.74;60.03;97314.47;4953507;29;20194;-67
2021/04/03 08:31:31;;;;;;;5.77;2.90;;;;;;;4.53;61.75;97309.97;4953071;29;20198;-66
2021/04/03 08:33:58;;;;;;;6.67;2.63;;;;;;;4.57;62.21;97318.19;4953792;29;20360;-68
2021/04/03 08:36:29;;;;;;;6.23;2.60;;;;;;;4.58;62.33;97314.63;4952806;29;20196;-67
2021/04/03 08:38:56;;;;;;;5.57;2.40;;;;;;;4.54;61.74;97323.75;4952843;29;21913;-68
2021/04/03 08:41:26;;;;;;;4.07;2.43;;;;;;;4.68;62.19;97315.16;4952188;29;20193;-68
2021/04/03 08:43:53;;;;;;;6.13;2.70;;;;;;;4.82;61.72;97323.97;4938684;29;20245;-68
2021/04/03 08:46:20;;;;;;;3.80;2.20;;;;;;;5.08;60.16;97328.75;4941893;29;20185;-68
2021/04/03 08:48:48;;;;;;;4.07;2.30;;;;;;;5.03;60.53;97326.69;4953242;29;20643;-67
2021/04/03 08:51:14;;;;;;;6.00;2.47;;;;;;;5.48;59.79;97324.88;4953414;29;20194;-68
2021/04/03 08:53:49;;;;;;;2.40;2.20;;;;;;;5.34;60.46;97329.94;4952413;29;20648;-68
2021/04/03 08:56:19;;;;;;;7.00;2.10;;;;;;;4.93;60.77;97326.16;4952510;29;20177;-69
2021/04/03 08:58:46;;;;;;;6.40;2.70;;;;;;;4.93;60.74;97321.75;4936332;29;20545;-67
2021/04/03 09:01:12;;;;;;;7.07;2.77;;;;;;;5.00;59.51;97321.88;4952980;29;20217;-69
2021/04/03 09:03:38;;;;;;;4.03;2.30;;;;;;;5.10;60.28;97331.97;4935047;29;20304;-68
2021/04/03 09:06:06;;;;;;;6.33;2.30;;;;;;;5.22;59.67;97330.56;4952870;29;20186;-68
2021/04/03 09:08:32;;;;;;;5.50;2.70;;;;;;;5.54;58.28;97330.19;4951308;29;20198;-68
2021/04/03 09:11:02;;;;;;;5.40;2.60;;;;;;;5.52;58.93;97336.56;4952220;29;20220;-70
2021/04/03 09:13:32;;;;;;;7.00;2.73;;;;;;;5.59;58.11;97332.22;4951557;29;20177;-68
2021/04/03 09:16:08;;;;;;;2.93;2.20;;;;;;;5.48;57.83;97336.09;4953022;29;20691;-69
2021/04/03 09:18:34;;;;;;;2.60;2.30;;;;;;;5.84;57.97;97341.34;4952125;29;20292;-68
2021/04/03 09:20:59;;;;;;;2.40;2.20;;;;;;;5.82;57.68;97349.31;4952663;29;20328;-68
2021/04/03 09:23:25;;;;;;;3.60;2.30;;;;;;;5.78;57.02;97339.47;4951319;29;20723;-69
2021/04/03 09:26:04;;;;;;;5.33;2.73;;;;;;;5.98;57.68;97347.50;4952588;29;20185;-68
2021/04/03 09:28:40;;;;;;;4.37;2.63;;;;;;;6.00;56.89;97346.34;4952274;29;20197;-68
2021/04/03 09:31:10;;;;;;;3.37;2.37;;;;;;;6.26;57.08;97345.81;4952638;29;20588;-68
2021/04/03 09:33:48;;;;;;;3.40;2.53;;;;;;;6.29;56.65;97345.47;4951527;29;20177;-68
2021/04/03 09:36:18;;;;;;;4.47;2.83;;;;;;;6.23;57.39;97351.41;4952713;29;20187;-69
2021/04/03 09:38:45;;;;;;;4.43;2.80;;;;;;;6.11;57.47;97347.66;4952481;29;20233;-68
2021/04/03 09:41:33;;;;;;;4.63;2.93;;;;;;;6.44;56.72;97343.59;4952224;29;20212;-68
2021/04/03 09:43:59;;;;;;;4.50;2.50;;;;;;;6.56;56.41;97330.88;4952820;29;20201;-69
2021/04/03 09:46:24;;;;;;;3.13;2.23;;;;;;;6.37;56.62;97344.50;4951895;29;20187;-68
2021/04/03 09:48:50;;;;;;;3.97;2.67;;;;;;;6.24;56.47;97346.00;4952873;29;20264;-67
2021/04/03 09:51:15;;;;;;;5.70;3.07;;;;;;;5.76;57.81;97344.03;4951770;29;20340;-70
2021/04/03 09:53:41;;;;;;;5.20;2.60;;;;;;;5.91;56.11;97342.22;4952272;29;20240;-67
2021/04/03 09:56:06;;;;;;;5.00;2.73;;;;;;;5.90;55.15;97345.03;4952650;29;20194;-67
2021/04/03 09:58:32;;;;;;;2.73;2.53;;;;;;;5.80;56.41;97343.47;4951907;29;20185;-67
2021/04/03 10:00:58;;;;;;;4.37;2.50;;;;;;;5.72;55.15;97345.41;4952255;29;20208;-68
2021/04/03 10:03:24;;;;;;;3.90;2.10;;;;;;;5.99;56.44;97352.53;4951584;29;20291;-67
2021/04/03 10:05:49;;;;;;;6.27;2.77;;;;;;;5.91;56.29;97355.25;4952729;29;20177;-67
2021/04/03 10:08:15;;;;;;;2.77;2.47;;;;;;;5.97;56.60;97344.09;4946927;29;20186;-69
2021/04/03 10:10:40;;;;;;;4.87;2.70;;;;;;;6.29;55.76;97342.84;4941605;29;20269;-67
2021/04/03 10:13:07;;;;;;;2.77;2.40;;;;;;;6.78;54.97;97348.09;4951117;29;20192;-67
2021/04/03 10:15:36;;;;;;;5.00;2.27;;;;;;;6.81;53.65;97357.31;4953815;28;20196;-66
2021/04/03 10:18:03;;;;;;;3.30;2.20;;;;;;;6.98;53.34;97348.22;4955314;29;20186;-67
2021/04/03 10:20:29;;;;;;;5.67;2.50;;;;;;;7.18;52.49;97361.41;4955287;29;20190;-69
2021/04/03 10:22:54;;;;;;;3.43;2.90;;;;;;;7.40;52.72;97347.31;4938217;29;20223;-67
2021/04/03 10:25:20;;;;;;;3.23;2.47;;;;;;;7.64;51.96;97351.22;4942123;29;20204;-67
2021/04/03 10:27:45;;;;;;;4.77;2.83;;;;;;;8.16;50.88;97354.03;4956443;29;20173;-68
2021/04/03 10:30:11;;;;;;;4.10;2.40;;;;;;;7.96;50.65;97353.16;4954771;29;20200;-67
2021/04/03 10:32:37;;;;;;;5.30;2.43;;;;;;;7.88;50.49;97353.34;4936704;29;20197;-68
2021/04/03 10:35:04;;;;;;;3.00;2.23;;;;;;;7.97;50.86;97346.16;4941060;29;20571;-67
2021/04/03 10:37:29;;;;;;;4.17;2.33;;;;;;;8.04;49.65;97360.81;4942202;29;20201;-67
2021/04/03 10:39:55;;;;;;;5.17;2.90;;;;;;;7.97;50.47;97362.59;4940001;29;20587;-67
2021/04/03 10:42:21;;;;;;;3.53;2.20;;;;;;;7.72;50.96;97364.09;4936002;29;20178;-68
2021/04/03 10:44:46;;;;;;;2.43;2.20;;;;;;;7.93;50.28;97361.38;4935953;29;20230;-67
2021/04/03 10:47:11;;;;;;;6.80;3.40;;;;;;;7.67;51.36;97364.69;4936306;29;20637;-67
2021/04/03 10:49:37;;;;;;;8.80;4.63;;;;;;;7.56;51.58;97365.25;4935049;29;20196;-67
2021/04/03 10:52:03;;;;;;;6.90;3.00;;;;;;;7.66;51.44;97360.47;4936861;29;20182;-67
2021/04/03 10:54:28;;;;;;;4.13;2.60;;;;;;;7.57;52.13;97364.25;4931341;29;20195;-68
2021/04/03 10:56:53;;;;;;;3.47;2.40;;;;;;;7.57;51.67;97353.00;4912612;29;20225;-67
2021/04/03 10:59:19;;;;;;;6.47;2.77;;;;;;;7.29;51.82;97358.28;4917079;29;20269;-68
2021/04/03 11:01:44;;;;;;;6.53;2.37;;;;;;;7.69;51.60;97352.25;4921257;29;20268;-68
2021/04/03 11:04:10;;;;;;;2.40;2.20;;;;;;;7.98;49.86;97351.16;4936361;29;20601;-67
2021/04/03 11:06:35;;;;;;;4.40;2.50;;;;;;;7.82;49.76;97335.84;4935460;29;20182;-67
2021/04/03 11:09:01;;;;;;;7.53;2.10;;;;;;;8.13;49.14;97348.41;4935695;29;20656;-67
2021/04/03 11:11:27;;;;;;;4.63;2.83;;;;;;;8.28;48.60;97355.06;4935349;29;20218;-68
2021/04/03 11:13:52;;;;;;;3.30;2.27;;;;;;;8.68;48.42;97353.34;4935899;29;20578;-67
2021/04/03 11:16:18;;;;;;;6.97;2.40;;;;;;;9.12;47.45;97341.47;4935440;29;20264;-70
2021/04/03 11:18:43;;;;;;;4.37;2.47;;;;;;;8.82;47.51;97343.69;4935554;29;20277;-67
2021/04/03 11:21:09;;;;;;;3.97;2.13;;;;;;;8.35;47.48;97347.28;4928256;29;20201;-68
2021/04/03 11:23:35;;;;;;;4.10;2.43;;;;;;;8.12;48.65;97342.38;4910371;29;20748;-67
2021/04/03 11:26:00;;;;;;;7.70;2.30;;;;;;;8.68;47.21;97344.69;4931889;29;20219;-67
2021/04/03 11:28:26;;;;;;;6.13;2.27;;;;;;;8.97;48.25;97346.88;4930515;29;20190;-68
2021/04/03 11:30:51;;;;;;;5.33;2.20;;;;;;;8.50;47.01;97349.69;4935154;29;20233;-68
2021/04/03 11:33:17;;;;;;;4.30;2.30;;;;;;;8.36;46.97;97354.09;4934792;29;20692;-71
2021/04/03 11:35:42;;;;;;;4.20;2.10;;;;;;;8.03;46.93;97353.16;4935220;29;20237;-68
2021/04/03 11:38:08;;;;;;;5.37;1.83;;;;;;;8.18;46.86;97346.00;4923155;29;20258;-67
2021/04/03 11:40:33;;;;;;;4.00;1.90;;;;;;;8.49;46.32;97354.13;4917087;29;21044;-67
2021/04/03 11:42:59;;;;;;;3.07;1.80;;;;;;;8.51;46.01;97338.25;4918295;29;20190;-68
2021/04/03 11:45:25;;;;;;;2.90;2.13;;;;;;;8.69;46.44;97347.09;4934367;29;20218;-67