Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:01:41;;;;;;;12.20;11.00;;;8.40;99.90;;;;;;5025176;28;20218;-67
2023/04/09 00:04:06;;;;;;;11.80;10.60;;;8.60;99.90;;;;;;5026391;28;20569;-66
2023/04/09 00:06:32;;;;;;;11.93;10.83;;;8.60;99.90;;;;;;5023377;28;20194;-66
2023/04/09 00:08:58;;;;;;;10.77;9.67;;;8.60;99.90;;;;;;5025617;28;20664;-67
2023/04/09 00:11:23;;;;;;;10.93;9.93;;;8.70;99.90;;;;;;5026521;28;20289;-66
2023/04/09 00:13:49;;;;;;;11.50;10.37;;;8.70;99.90;;;;;;5028964;28;20178;-66
2023/04/09 00:16:14;;;;;;;11.90;10.03;;;8.60;99.90;;;;;;5023472;28;20210;-66
2023/04/09 00:18:40;;;;;;;11.57;10.47;;;8.70;99.90;;;;;;5021596;28;20196;-66
2023/04/09 00:21:07;;;;;;;12.00;10.80;;;8.70;99.90;;;;;;5022931;28;20197;-66
2023/04/09 00:23:33;;;;;;;12.85;10.00;;;8.60;99.90;;;;;;5025722;28;20234;-66
2023/04/09 00:25:59;;;;;;;10.68;9.63;;;8.70;99.90;;;;;;5024999;28;20736;-66
2023/04/09 00:28:25;;;;;;;10.40;9.40;;;8.80;99.90;;;;;;5024514;28;20202;-66
2023/04/09 00:30:51;;;;;;;10.70;9.53;;;8.80;99.90;;;;;;5026193;28;20560;-66
2023/04/09 00:33:16;;;;;;;10.53;9.50;;;8.80;99.90;;;;;;5026867;28;20208;-66
2023/04/09 00:35:42;;;;;;;11.53;10.43;;;8.80;99.90;;;;;;5024615;28;20699;-66
2023/04/09 00:38:07;;;;;;;10.80;9.80;;;8.90;99.90;;;;;;5026477;28;20215;-66
2023/04/09 00:40:33;;;;;;;10.90;9.27;;;8.80;99.90;;;;;;5025306;28;20203;-66
2023/04/09 00:42:59;;;;;;;10.83;9.70;;;8.30;99.90;;;;;;5022819;28;20202;-66
2023/04/09 00:45:25;;;;;;;11.63;10.43;;;8.80;99.90;;;;;;5025882;28;20530;-66
2023/04/09 00:47:51;;;;;;;11.17;10.03;;;8.60;99.90;;;;;;5026027;28;20193;-66
2023/04/09 00:50:16;;;;;;;13.50;10.30;;;8.50;99.90;;;;;;5025829;28;20298;-66
2023/04/09 00:52:42;;;;;;;11.17;9.87;;;8.50;99.90;;;;;;5024911;28;20214;-66
2023/04/09 00:55:09;;;;;;;12.23;10.53;;;8.50;99.90;;;;;;5027823;28;20206;-66
2023/04/09 00:57:34;;;;;;;10.57;9.15;;;8.50;99.90;;;;;;5025311;28;20591;-66
2023/04/09 01:00:00;;;;;;;11.03;9.83;;;8.40;99.90;;;;;;5025012;28;20182;-66
2023/04/09 01:02:27;;;;;;;13.00;9.83;;;8.70;99.90;;;;;;5025560;28;20213;-66
2023/04/09 01:04:53;;;;;;;12.75;10.60;;;8.80;99.90;;;;;;5025546;28;21009;-66
2023/04/09 01:07:42;;;;;;;11.67;10.43;;;8.90;99.90;;;;;;5022543;28;20191;-66
2023/04/09 01:10:29;;;;;;;10.40;9.25;;;8.70;99.90;;;;;;5017174;28;20194;-66
2023/04/09 01:13:12;;;;;;;10.45;9.50;;;8.70;99.90;;;;;;5023997;28;20198;-66
2023/04/09 01:15:46;;;;;;;11.23;10.13;;;8.60;99.90;;;;;;5023654;28;20677;-66
2023/04/09 01:18:18;;;;;;;10.40;9.40;;;8.50;99.90;;;;;;5024924;28;20206;-66
2023/04/09 01:21:16;;;;;;;10.88;9.77;;;8.40;99.90;;;;;;5030351;28;20193;-66
2023/04/09 01:24:19;;;;;;;10.85;9.75;;;8.60;99.90;;;;;;5028131;28;20640;-66
2023/04/09 01:27:07;;;;;;;11.35;10.18;;;8.30;99.90;;;;;;5028875;28;20194;-66
2023/04/09 01:29:38;;;;;;;11.13;10.02;;;8.50;99.90;;;;;;5027548;28;20265;-66
2023/04/09 01:32:06;;;;;;;10.80;9.68;;;8.40;99.90;;;;;;5030885;28;20685;-67
2023/04/09 01:34:32;;;;;;;10.52;9.50;;;8.50;99.90;;;;;;5024780;28;20190;-65
2023/04/09 01:37:01;;;;;;;10.23;9.23;;;8.70;99.90;;;;;;5028895;28;20233;-67
2023/04/09 01:39:27;;;;;;;10.45;9.35;;;8.80;99.90;;;;;;5031847;28;20187;-66
2023/04/09 01:41:55;;;;;;;9.57;8.77;;;8.80;99.90;;;;;;5027345;28;20252;-67
2023/04/09 01:44:22;;;;;;;9.23;8.43;;;8.50;99.90;;;;;;5027789;28;20186;-67
2023/04/09 01:46:48;;;;;;;9.85;8.90;;;8.60;99.90;;;;;;5029631;28;20278;-67
2023/04/09 01:49:16;;;;;;;10.63;9.52;;;8.20;99.90;;;;;;5027898;28;20197;-67
2023/04/09 01:51:42;;;;;;;10.55;9.55;;;8.40;99.90;;;;;;5030042;28;20916;-67
2023/04/09 01:54:08;;;;;;;11.75;10.65;;;8.50;99.90;;;;;;5030574;28;20201;-67
2023/04/09 01:56:40;;;;;;;11.17;10.07;;;8.30;99.90;;;;;;5025328;28;20987;-67
2023/04/09 01:59:06;;;;;;;12.27;9.70;;;8.50;99.90;;;;;;5033506;28;20194;-66
2023/04/09 02:01:37;;;;;;;11.23;10.03;;;8.50;99.90;;;;;;5028398;28;20212;-66
2023/04/09 02:04:09;;;;;;;11.80;10.60;;;8.30;99.90;;;;;;5027362;28;20187;-67
2023/04/09 02:06:41;;;;;;;12.50;11.20;;;8.20;99.90;;;;;;5034253;28;20179;-67
2023/04/09 02:09:08;;;;;;;11.00;9.85;;;8.40;99.90;;;;;;5026715;28;20186;-67
2023/04/09 02:11:38;;;;;;;10.88;9.77;;;8.20;99.90;;;;;;5024726;28;20214;-67
2023/04/09 02:14:07;;;;;;;11.65;10.48;;;8.40;99.90;;;;;;5027425;28;20268;-67
2023/04/09 02:16:35;;;;;;;10.65;9.60;;;8.30;99.90;;;;;;5025725;28;20672;-67
2023/04/09 02:19:01;;;;;;;12.05;10.77;;;8.60;99.90;;;;;;5030132;28;20207;-67
2023/04/09 02:21:27;;;;;;;10.93;9.90;;;8.50;99.90;;;;;;5029696;28;20223;-67
2023/04/09 02:23:54;;;;;;;11.43;10.23;;;8.50;99.90;;;;;;5028100;28;20201;-67
2023/04/09 02:26:21;;;;;;;10.75;9.75;;;8.60;99.90;;;;;;5024296;28;20604;-68
2023/04/09 02:28:46;;;;;;;10.30;9.07;;;8.70;99.90;;;;;;5028070;28;20213;-67
2023/04/09 02:31:12;;;;;;;10.90;9.67;;;8.20;99.90;;;;;;5029385;28;20636;-66
2023/04/09 02:33:38;;;;;;;11.10;9.90;;;8.30;99.90;;;;;;5027090;28;20289;-67
2023/04/09 02:36:04;;;;;;;10.87;9.03;;;8.00;99.90;;;;;;5028499;28;20448;-66
2023/04/09 02:38:30;;;;;;;10.35;9.25;;;8.50;99.90;;;;;;5026533;28;20471;-67
2023/04/09 02:40:56;;;;;;;10.23;9.23;;;8.20;99.90;;;;;;5026416;28;20190;-67
2023/04/09 02:43:22;;;;;;;10.60;9.60;;;8.20;99.90;;;;;;5028339;28;20523;-67
2023/04/09 02:45:47;;;;;;;10.90;9.80;;;8.50;99.90;;;;;;5029274;28;20240;-71
2023/04/09 02:48:13;;;;;;;9.43;8.53;;;8.30;99.90;;;;;;5029776;28;20460;-67
2023/04/09 02:50:39;;;;;;;11.73;10.07;;;8.30;99.90;;;;;;5026414;28;20453;-67
2023/04/09 02:53:04;;;;;;;12.20;10.03;;;8.20;99.90;;;;;;5029695;28;20298;-67
2023/04/09 02:55:30;;;;;;;10.77;9.77;;;8.00;99.90;;;;;;5029721;28;20179;-67
2023/04/09 02:57:56;;;;;;;10.47;9.40;;;8.20;99.90;;;;;;5022749;28;20209;-67
2023/04/09 03:00:21;;;;;;;11.00;9.73;;;7.70;99.90;;;;;;5022737;28;20541;-67
2023/04/09 03:02:47;;;;;;;10.70;9.60;;;8.10;99.90;;;;;;5025201;28;20225;-67
2023/04/09 03:05:13;;;;;;;11.90;10.70;;;8.50;99.90;;;;;;5028676;28;20466;-67
2023/04/09 03:07:38;;;;;;;11.60;10.40;;;8.00;99.90;;;;;;5029096;28;20219;-67
2023/04/09 03:10:04;;;;;;;10.83;9.80;;;8.10;99.90;;;;;;5029143;28;20190;-65
2023/04/09 03:12:30;;;;;;;10.38;9.27;;;8.20;99.90;;;;;;5027715;28;20209;-67
2023/04/09 03:14:55;;;;;;;11.23;10.13;;;8.10;99.90;;;;;;5029887;28;20297;-67
2023/04/09 03:17:24;;;;;;;11.80;10.50;;;8.20;99.90;;;;;;5028915;28;20256;-65
2023/04/09 03:19:50;;;;;;;10.05;9.00;;;8.00;99.90;;;;;;5027340;28;20178;-65
2023/04/09 03:22:15;;;;;;;10.20;9.17;;;8.00;99.90;;;;;;5026227;28;20206;-65
2023/04/09 03:24:41;;;;;;;12.07;10.83;;;7.70;99.90;;;;;;5029918;28;20563;-65
2023/04/09 03:27:07;;;;;;;11.93;10.17;;;7.70;99.90;;;;;;5024096;28;20213;-64
2023/04/09 03:29:32;;;;;;;11.30;10.20;;;7.80;99.90;;;;;;5027322;28;20213;-66
2023/04/09 03:31:58;;;;;;;13.17;11.40;;;7.70;99.90;;;;;;5028977;28;20213;-65
2023/04/09 03:34:23;;;;;;;10.70;9.70;;;7.90;99.90;;;;;;5027792;28;20202;-65
2023/04/09 03:36:49;;;;;;;10.07;9.17;;;7.90;99.90;;;;;;5027335;28;20221;-65
2023/04/09 03:39:14;;;;;;;11.80;10.60;;;7.70;99.90;;;;;;5028428;28;20311;-65
2023/04/09 03:41:40;;;;;;;10.10;9.10;;;8.00;99.90;;;;;;5026991;28;20242;-65
2023/04/09 03:44:06;;;;;;;12.20;10.83;;;7.80;99.90;;;;;;5026876;28;20560;-66
2023/04/09 03:46:31;;;;;;;11.23;10.10;;;8.10;99.90;;;;;;5027684;28;20190;-66
2023/04/09 03:48:57;;;;;;;11.17;10.00;;;8.00;99.90;;;;;;5025066;28;20186;-67
2023/04/09 03:51:22;;;;;;;11.47;10.27;;;7.90;99.90;;;;;;5029180;28;20306;-65
2023/04/09 03:53:48;;;;;;;11.00;9.83;;;8.00;99.90;;;;;;5026856;28;20191;-65
2023/04/09 03:56:14;;;;;;;12.50;10.30;;;8.00;99.90;;;;;;5027353;28;20194;-65
2023/04/09 03:58:39;;;;;;;12.47;10.30;;;7.90;99.90;;;;;;5028462;28;20209;-65
2023/04/09 04:01:05;;;;;;;10.87;9.77;;;8.00;99.90;;;;;;5027623;28;20197;-65
2023/04/09 04:03:31;;;;;;;11.03;9.93;;;7.90;99.90;;;;;;5025678;28;20186;-65
2023/04/09 04:06:03;;;;;;;11.50;10.40;;;8.40;99.90;;;;;;5027670;28;20194;-65
2023/04/09 04:08:29;;;;;;;12.85;11.65;;;7.80;99.90;;;;;;5026766;28;20269;-66
2023/04/09 04:10:55;;;;;;;13.17;11.87;;;7.90;99.90;;;;;;5025397;28;20261;-65
2023/04/09 04:13:21;;;;;;;12.33;11.03;;;7.90;99.90;;;;;;5025639;28;20210;-66
2023/04/09 04:15:47;;;;;;;12.10;10.90;;;8.10;99.90;;;;;;5024807;28;20178;-64
2023/04/09 04:18:12;;;;;;;13.82;11.73;;;7.90;99.90;;;;;;5024973;28;20492;-67
2023/04/09 04:20:39;;;;;;;13.10;11.70;;;7.80;99.90;;;;;;5022830;28;20190;-66
2023/04/09 04:23:04;;;;;;;12.02;10.20;;;7.90;99.90;;;;;;5027923;28;20211;-65
2023/04/09 04:25:30;;;;;;;12.80;11.50;;;7.20;99.90;;;;;;5025857;28;20186;-67
2023/04/09 04:27:56;;;;;;;12.67;11.47;;;7.80;99.90;;;;;;5024887;28;20328;-67
2023/04/09 04:30:22;;;;;;;13.05;11.75;;;7.80;99.90;;;;;;5026781;28;20190;-65
2023/04/09 04:32:48;;;;;;;12.10;10.90;;;7.80;99.90;;;;;;5027456;28;20224;-65
2023/04/09 04:35:14;;;;;;;12.35;11.15;;;7.60;99.90;;;;;;5025274;28;20448;-65
2023/04/09 04:37:40;;;;;;;11.03;9.87;;;8.10;99.90;;;;;;5023662;28;20687;-65
2023/04/09 04:40:07;;;;;;;12.20;11.00;;;7.80;99.90;;;;;;5028539;28;20231;-65
2023/04/09 04:42:33;;;;;;;12.40;11.10;;;7.90;99.90;;;;;;5024028;28;20457;-65
2023/04/09 04:44:59;;;;;;;12.35;11.05;;;7.70;99.90;;;;;;5022095;28;20668;-65
2023/04/09 04:47:25;;;;;;;12.53;11.00;;;7.50;99.90;;;;;;5023568;28;20275;-65
2023/04/09 04:49:51;;;;;;;12.80;11.50;;;7.80;99.90;;;;;;5026226;28;20242;-65
2023/04/09 04:52:16;;;;;;;15.60;11.30;;;7.50;99.90;;;;;;5021464;28;20206;-65
2023/04/09 04:54:42;;;;;;;12.23;10.90;;;7.50;99.90;;;;;;5023997;28;20433;-64
2023/04/09 04:57:07;;;;;;;11.40;10.30;;;7.80;99.90;;;;;;5024379;28;20212;-64
2023/04/09 04:59:37;;;;;;;11.80;10.60;;;7.60;99.90;;;;;;5027224;28;20179;-66
2023/04/09 05:02:03;;;;;;;11.68;10.48;;;7.90;99.90;;;;;;5021304;28;20202;-66
2023/04/09 05:04:29;;;;;;;12.73;11.50;;;7.60;99.90;;;;;;5023348;28;20265;-66
2023/04/09 05:06:55;;;;;;;12.25;11.05;;;7.50;99.90;;;;;;5023431;28;20187;-67
2023/04/09 05:09:20;;;;;;;12.57;10.80;;;7.80;99.90;;;;;;5024601;28;20264;-67
2023/04/09 05:11:46;;;;;;;11.87;10.63;;;7.70;99.90;;;;;;5022444;28;20667;-67
2023/04/09 05:14:12;;;;;;;12.97;11.40;;;7.80;99.90;;;;;;5023676;28;20195;-67
2023/04/09 05:16:37;;;;;;;13.48;11.10;;;7.70;99.90;;;;;;5025850;28;20209;-66
2023/04/09 05:19:03;;;;;;;12.43;11.23;;;8.10;99.90;;;;;;5023652;28;20179;-66
2023/04/09 05:21:28;;;;;;;12.23;10.93;;;8.00;99.90;;;;;;5024476;28;20207;-66
2023/04/09 05:23:54;;;;;;;13.60;12.20;;;8.00;99.90;;;;;;5019430;28;20562;-66
2023/04/09 05:26:20;;;;;;;12.40;11.10;;;7.80;99.90;;;;;;5025733;28;20183;-66
2023/04/09 05:28:46;;;;;;;15.10;11.07;;;7.60;99.90;;;;;;5023602;28;20266;-66
2023/04/09 05:31:12;;;;;;;11.87;10.67;;;7.70;99.90;;;;;;5025565;28;20395;-67
2023/04/09 05:33:38;;;;;;;12.40;11.10;;;8.20;99.90;;;;;;5026875;28;20483;-66
2023/04/09 05:36:04;;;;;;;12.27;10.98;;;7.90;99.90;;;;;;5027249;28;20240;-66
2023/04/09 05:38:30;;;;;;;11.95;10.80;;;7.80;99.90;;;;;;5026810;28;20222;-66
2023/04/09 05:40:56;;;;;;;12.97;11.17;;;7.80;99.90;;;;;;5022782;28;20183;-64
2023/04/09 05:43:21;;;;;;;11.45;10.25;;;7.70;99.90;;;;;;5024236;28;20469;-66
2023/04/09 05:45:47;;;;;;;12.57;11.30;;;8.00;99.90;;;;;;5026311;28;20178;-66
2023/04/09 05:48:13;;;;;;;13.10;11.03;;;7.90;99.90;;;;;;5027637;28;20652;-67
2023/04/09 05:50:38;;;;;;;13.70;12.00;;;7.80;99.90;;;;;;5023625;28;20236;-67
2023/04/09 05:53:04;;;;;;;13.60;12.30;;;7.80;99.90;;;;;;5026404;28;20229;-67
2023/04/09 05:55:33;;;;;;;12.70;11.50;;;8.00;99.90;;;;;;5023460;28;20250;-67
2023/04/09 05:57:59;;;;;;;12.80;11.50;;;7.70;99.90;;;;;;5026545;28;20214;-67
2023/04/09 06:00:25;;;;;;;14.10;11.85;;;8.30;99.90;;;;;;5026350;28;20626;-67
2023/04/09 06:02:50;;;;;;;14.30;12.33;;;8.10;99.90;;;;;;5024983;28;20290;-67
2023/04/09 06:05:16;;;;;;;14.33;12.93;;;8.30;99.90;;;;;;5023921;28;20179;-67
2023/04/09 06:07:42;;;;;;;14.43;12.97;;;8.30;99.90;;;;;;5028580;28;20194;-67
2023/04/09 06:10:08;;;;;;;15.10;12.77;;;8.80;99.90;;;;;;5027384;28;20668;-67
2023/04/09 06:12:36;;;;;;;12.70;11.50;;;9.30;99.90;;;;;;5030192;28;20219;-67
2023/04/09 06:15:04;;;;;;;14.38;12.48;;;9.10;99.90;;;;;;5030953;28;20426;-67
2023/04/09 06:17:29;;;;;;;14.73;13.30;;;9.30;99.90;;;;;;5027725;28;20213;-67
2023/04/09 06:19:55;;;;;;;14.07;12.60;;;9.60;99.90;;;;;;5030803;28;20192;-68
2023/04/09 06:22:21;;;;;;;13.93;12.53;;;10.00;99.90;;;;;;5022456;28;20209;-68
2023/04/09 06:24:46;;;;;;;13.90;12.50;;;10.10;99.90;;;;;;5025848;28;20191;-67
2023/04/09 06:27:12;;;;;;;13.60;12.20;;;10.30;99.90;;;;;;5025398;28;20195;-67
2023/04/09 06:29:37;;;;;;;14.03;12.40;;;10.10;99.90;;;;;;5022022;28;20188;-68
2023/04/09 06:32:04;;;;;;;14.57;13.17;;;10.00;99.90;;;;;;5024432;28;20266;-67
2023/04/09 06:34:30;;;;;;;13.68;12.27;;;10.30;99.90;;;;;;5026930;28;20189;-67
2023/04/09 06:36:56;;;;;;;13.40;12.10;;;10.80;99.90;;;;;;5026498;28;20284;-67
2023/04/09 06:39:21;;;;;;;13.40;12.10;;;11.10;99.90;;;;;;5025420;28;20186;-67
2023/04/09 06:41:47;;;;;;;12.13;10.90;;;11.80;99.90;;;;;;5027177;28;20293;-67
2023/04/09 06:44:13;;;;;;;11.77;10.60;;;12.40;99.90;;;;;;5026543;28;20182;-67
2023/04/09 06:46:38;;;;;;;10.97;9.97;;;13.20;98.50;;;;;;5026217;28;20197;-67
2023/04/09 06:49:04;;;;;;;13.03;11.73;;;14.10;96.80;;;;;;5028229;28;20193;-67
2023/04/09 06:51:30;;;;;;;12.50;11.30;;;14.30;95.10;;;;;;5023977;28;20210;-67
2023/04/09 06:53:56;;;;;;;10.57;9.68;;;14.10;94.70;;;;;;5029002;28;20269;-67
2023/04/09 06:56:22;;;;;;;12.57;11.47;;;15.30;93.70;;;;;;5026742;28;20265;-67
2023/04/09 06:58:47;;;;;;;12.63;11.43;;;16.50;91.60;;;;;;5026512;28;20178;-67
2023/04/09 07:01:13;;;;;;;11.30;10.37;;;17.50;88.90;;;;;;5025671;28;20186;-67
2023/04/09 07:03:39;;;;;;;10.53;9.53;;;18.30;86.60;;;;;;5026120;28;20213;-67
2023/04/09 07:06:05;;;;;;;9.60;8.80;;;20.00;79.40;;;;;;5029262;28;20201;-69
2023/04/09 07:08:31;;;;;;;10.53;9.63;;;20.80;73.10;;;;;;5023653;28;20186;-66
2023/04/09 07:10:56;;;;;;;9.77;8.87;;;20.60;69.60;;;;;;5028033;28;20178;-66
2023/04/09 07:13:22;;;;;;;10.80;9.90;;;21.20;67.60;;;;;;5026302;28;20228;-67
2023/04/09 07:15:47;;;;;;;9.90;9.10;;;22.20;64.80;;;;;;5028164;28;20530;-68
2023/04/09 07:18:13;;;;;;;9.50;8.70;;;23.20;61.80;;;;;;5024180;28;20252;-70
2023/04/09 07:20:39;;;;;;;9.07;8.27;;;23.60;58.40;;;;;;5029290;28;20192;-67
2023/04/09 07:23:04;;;;;;;8.90;8.20;;;23.30;57.50;;;;;;5026181;28;20267;-69
2023/04/09 07:25:31;;;;;;;8.67;7.90;;;23.80;56.60;;;;;;5025594;28;20598;-69
2023/04/09 07:27:57;;;;;;;8.73;8.10;;;24.20;54.70;;;;;;5028109;28;20186;-66
2023/04/09 07:30:22;;;;;;;9.00;8.30;;;25.70;52.20;;;;;;5027636;28;20437;-66
2023/04/09 07:32:48;;;;;;;8.20;7.60;;;24.70;50.30;;;;;;5024142;28;20471;-66
2023/04/09 07:35:14;;;;;;;7.20;6.63;;;24.60;51.10;;;;;;5024992;28;20328;-66
2023/04/09 07:37:40;;;;;;;7.73;7.13;;;25.40;48.90;;;;;;5024388;28;20218;-66
2023/04/09 07:40:07;;;;;;;8.17;7.47;;;25.30;47.60;;;;;;5023128;28;20192;-66
2023/04/09 07:42:32;;;;;;;8.50;7.80;;;23.50;48.10;;;;;;5025628;28;20676;-67
2023/04/09 07:44:58;;;;;;;7.87;7.27;;;23.60;49.20;;;;;;5023745;28;20452;-69
2023/04/09 07:47:24;;;;;;;7.57;6.97;;;23.40;49.20;;;;;;5023986;28;20197;-68
2023/04/09 07:49:49;;;;;;;7.80;7.20;;;23.40;50.00;;;;;;5027780;28;20193;-73
2023/04/09 07:52:15;;;;;;;7.60;7.00;;;23.10;49.00;;;;;;5026881;28;20216;-72
2023/04/09 07:54:40;;;;;;;3.87;3.57;;;23.20;50.50;;;;;;5029280;28;20184;-72
2023/04/09 07:57:06;;;;;;;5.57;5.07;;;23.50;57.00;;;;;;5024493;28;20995;-69
2023/04/09 07:59:33;;;;;;;7.00;6.43;;;23.60;52.00;;;;;;5024820;28;20182;-70
2023/04/09 08:01:59;;;;;;;6.30;5.80;;;22.40;48.80;;;;;;5024515;28;20199;-68
2023/04/09 08:04:25;;;;;;;5.97;5.47;;;21.80;54.00;;;;;;5024783;28;20453;-68
2023/04/09 08:06:52;;;;;;;4.82;3.90;;;20.60;52.90;;;;;;5025180;28;20194;-67
2023/04/09 08:09:19;;;;;;;5.37;4.87;;;20.20;59.70;;;;;;5025766;28;20240;-69
2023/04/09 08:11:46;;;;;;;3.80;3.33;;;20.90;58.70;;;;;;5027455;28;20539;-69
2023/04/09 08:14:12;;;;;;;7.03;6.43;;;23.10;62.60;;;;;;5028552;28;20527;-69
2023/04/09 08:16:46;;;;;;;6.73;6.20;;;24.50;56.60;;;;;;5022486;28;21172;-72
2023/04/09 08:19:13;;;;;;;8.83;8.13;;;25.80;53.10;;;;;;5025118;28;20442;-71
2023/04/09 08:21:42;;;;;;;7.73;7.13;;;25.80;48.20;;;;;;5024243;28;20496;-72
2023/04/09 08:24:10;;;;;;;7.57;6.97;;;26.20;47.60;;;;;;5030640;28;20454;-72
2023/04/09 08:26:40;;;;;;;8.47;7.77;;;26.50;46.80;;;;;;5026476;28;20460;-70
2023/04/09 08:29:06;;;;;;;6.90;6.40;;;25.20;46.10;;;;;;5027752;28;20456;-71
2023/04/09 08:31:32;;;;;;;8.00;7.30;;;24.30;46.90;;;;;;5028585;28;20525;-68
2023/04/09 08:33:58;;;;;;;6.30;5.50;;;23.50;46.20;;;;;;5026388;28;20456;-72
2023/04/09 08:36:25;;;;;;;6.20;5.70;;;23.60;48.80;;;;;;5025111;28;20459;-68
2023/04/09 08:38:51;;;;;;;6.27;5.70;;;23.60;44.90;;;;;;5024923;28;20216;-69
2023/04/09 08:41:23;;;;;;;6.47;5.97;;;23.90;46.80;;;;;;5023767;28;20946;-75
2023/04/09 08:43:50;;;;;;;6.43;5.93;;;24.10;45.40;;;;;;5026419;28;20503;-77
2023/04/09 08:46:17;;;;;;;8.03;7.43;;;24.40;43.40;;;;;;5028488;28;20450;-76
2023/04/09 08:48:44;;;;;;;7.23;6.63;;;24.20;44.90;;;;;;5028435;28;21015;-72
2023/04/09 08:51:18;;;;;;;7.23;6.63;;;24.80;43.60;;;;;;5026970;28;20523;-71
2023/04/09 08:53:46;;;;;;;7.33;6.73;;;24.50;42.70;;;;;;5026309;28;20459;-71
2023/04/09 08:56:15;;;;;;;7.60;7.00;;;23.60;44.00;;;;;;5025983;28;20809;-69
2023/04/09 08:58:43;;;;;;;7.27;6.67;;;23.00;45.40;;;;;;5026302;28;20486;-70
2023/04/09 09:01:28;;;;;;;7.30;6.70;;;22.30;46.70;;;;;;5026133;28;20447;-72
2023/04/09 09:04:03;;;;;;;7.50;6.90;;;22.80;45.40;;;;;;5027217;28;20926;-70
2023/04/09 09:06:32;;;;;;;7.23;6.63;;;22.60;45.80;;;;;;5026351;28;21040;-72
2023/04/09 09:09:02;;;;;;;6.77;6.27;;;22.20;45.70;;;;;;5029112;28;20448;-72
2023/04/09 09:11:29;;;;;;;8.03;7.13;;;22.30;46.20;;;;;;5024229;28;20465;-75
2023/04/09 09:14:06;;;;;;;8.37;7.67;;;22.40;46.90;;;;;;5029342;28;20958;-73
2023/04/09 09:16:41;;;;;;;8.10;7.40;;;21.60;47.40;;;;;;5025661;28;20837;-74
2023/04/09 09:19:07;;;;;;;8.00;7.30;;;21.30;48.20;;;;;;5022284;28;20442;-71
2023/04/09 09:21:35;;;;;;;7.63;7.03;;;20.80;48.30;;;;;;5028677;28;20484;-70
2023/04/09 09:24:01;;;;;;;8.10;7.40;;;20.60;49.10;;;;;;5022602;28;20448;-70
2023/04/09 09:26:28;;;;;;;7.93;7.22;;;20.10;49.60;;;;;;5021821;28;20198;-71
2023/04/09 09:28:57;;;;;;;8.70;7.90;;;19.60;50.40;;;;;;5024946;28;20186;-67
2023/04/09 09:31:23;;;;;;;8.82;8.02;;;19.00;51.10;;;;;;5022313;28;20218;-66
2023/04/09 09:33:50;;;;;;;8.80;8.00;;;19.10;51.10;;;;;;5028289;28;20198;-66
2023/04/09 09:36:33;;;;;;;7.35;6.75;;;19.60;51.20;;;;;;5024082;28;20213;-66
2023/04/09 09:39:04;;;;;;;7.63;7.03;;;19.50;50.80;;;;;;5024933;28;20277;-66
2023/04/09 09:41:29;;;;;;;8.00;7.20;;;19.70;50.50;;;;;;5029006;28;22048;-69
2023/04/09 09:43:55;;;;;;;7.60;7.00;;;20.20;50.50;;;;;;5032738;28;20235;-66
2023/04/09 09:46:23;;;;;;;7.83;7.13;;;20.00;48.90;;;;;;5028990;28;20519;-66
2023/04/09 09:48:49;;;;;;;7.20;6.60;;;20.70;48.90;;;;;;5029844;28;20515;-68
2023/04/09 09:51:15;;;;;;;7.63;7.00;;;21.20;47.00;;;;;;5024919;28;20468;-67
2023/04/09 09:53:44;;;;;;;8.20;7.40;;;21.20;47.20;;;;;;5028734;28;20455;-67
2023/04/09 09:56:23;;;;;;;7.03;6.53;;;20.90;47.00;;;;;;5032598;28;20891;-67
2023/04/09 09:59:02;;;;;;;6.27;5.77;;;20.40;47.00;;;;;;5030115;28;20499;-67
2023/04/09 10:01:28;;;;;;;6.10;5.60;;;20.00;47.10;;;;;;5031928;28;20497;-67
2023/04/09 10:03:56;;;;;;;5.00;4.60;;;20.40;46.00;;;;;;5030585;28;20630;-67
2023/04/09 10:06:22;;;;;;;5.75;5.28;;;19.80;45.60;;;;;;5029924;28;20653;-68
2023/04/09 10:08:51;;;;;;;4.53;4.13;;;19.20;46.70;;;;;;5030752;28;20214;-67
2023/04/09 10:11:19;;;;;;;5.25;4.85;;;18.80;46.70;;;;;;5030458;28;20217;-67
2023/04/09 10:14:00;;;;;;;5.00;4.60;;;18.80;47.20;;;;;;5030115;28;20209;-67
2023/04/09 10:16:26;;;;;;;5.10;4.70;;;18.40;46.00;;;;;;5027298;28;20193;-72
2023/04/09 10:18:54;;;;;;;5.65;5.25;;;18.20;47.70;;;;;;5026139;28;20778;-66
2023/04/09 10:21:26;;;;;;;5.35;4.85;;;17.70;48.80;;;;;;5030676;28;20182;-67
2023/04/09 10:23:52;;;;;;;5.15;4.72;;;17.70;49.50;;;;;;5024777;28;20869;-68
2023/04/09 10:26:18;;;;;;;4.60;4.30;;;18.30;48.50;;;;;;5024713;28;20235;-66
2023/04/09 10:28:44;;;;;;;4.63;4.30;;;18.40;47.60;;;;;;5027272;28;20190;-65
2023/04/09 10:31:10;;;;;;;3.80;3.50;;;18.60;46.60;;;;;;5022759;28;20217;-66
2023/04/09 10:33:37;;;;;;;4.37;3.97;;;18.70;45.40;;;;;;5026304;28;20195;-66
2023/04/09 10:36:08;;;;;;;3.70;3.40;;;18.10;45.70;;;;;;5028402;28;20950;-66
2023/04/09 10:38:43;;;;;;;5.13;4.65;;;17.70;46.30;;;;;;5029501;28;20217;-67
2023/04/09 10:41:29;;;;;;;5.30;4.80;;;17.30;47.00;;;;;;5028098;28;20185;-67
2023/04/09 10:43:56;;;;;;;5.97;5.47;;;17.00;49.00;;;;;;5028364;28;20186;-66
2023/04/09 10:46:49;;;;;;;5.90;5.40;;;16.90;49.50;;;;;;5027714;28;20197;-66
2023/04/09 10:49:17;;;;;;;5.80;5.30;;;16.80;49.80;;;;;;5029254;28;20206;-67
2023/04/09 10:51:53;;;;;;;6.00;5.50;;;17.10;50.60;;;;;;5025026;28;20316;-67
2023/04/09 10:54:34;;;;;;;5.93;5.32;;;18.00;49.10;;;;;;5028780;28;20209;-66
2023/04/09 10:57:10;;;;;;;5.13;4.70;;;17.30;48.60;;;;;;5028560;28;20211;-66
2023/04/09 10:59:41;;;;;;;5.47;4.97;;;17.20;48.30;;;;;;5030241;28;20672;-67
2023/04/09 11:02:12;;;;;;;5.60;5.15;;;17.50;48.50;;;;;;5025677;28;20284;-66
2023/04/09 11:05:16;;;;;;;5.53;5.03;;;17.40;48.70;;;;;;5028856;28;20194;-66
2023/04/09 11:07:56;;;;;;;5.50;5.10;;;16.90;48.80;;;;;;5025504;28;20217;-66
2023/04/09 11:10:22;;;;;;;5.55;5.05;;;16.70;49.30;;;;;;5027185;28;20200;-66
2023/04/09 11:12:48;;;;;;;5.70;5.10;;;16.40;50.90;;;;;;5022031;28;20210;-66
2023/04/09 11:15:18;;;;;;;6.10;5.55;;;16.20;51.50;;;;;;5029503;28;20301;-66
2023/04/09 11:17:45;;;;;;;6.00;5.50;;;16.20;52.70;;;;;;5027720;28;20684;-65
2023/04/09 11:20:13;;;;;;;5.90;5.40;;;15.90;53.40;;;;;;5026764;28;20530;-66
2023/04/09 11:22:39;;;;;;;5.95;5.45;;;15.30;53.40;;;;;;5025293;28;20226;-66
2023/04/09 11:25:05;;;;;;;5.60;5.10;;;15.70;53.30;;;;;;5024904;28;20233;-66
2023/04/09 11:27:35;;;;;;;6.45;5.85;;;15.00;53.30;;;;;;5028842;28;20190;-66
2023/04/09 11:30:00;;;;;;;5.07;4.68;;;15.10;54.50;;;;;;5029477;28;20187;-67
2023/04/09 11:32:30;;;;;;;6.00;5.37;;;15.30;54.10;;;;;;5029048;28;20212;-66
2023/04/09 11:34:56;;;;;;;5.78;5.28;;;16.20;52.40;;;;;;5025452;28;20705;-66
2023/04/09 11:37:22;;;;;;;6.18;5.55;;;16.00;52.30;;;;;;5024855;28;20206;-67
2023/04/09 11:39:52;;;;;;;6.80;5.30;;;16.40;51.50;;;;;;5024692;28;20189;-67
2023/04/09 11:42:18;;;;;;;5.90;5.40;;;16.30;51.20;;;;;;5023073;28;20199;-66
2023/04/09 11:44:45;;;;;;;6.53;5.93;;;16.50;51.50;;;;;;5026805;28;20182;-66
2023/04/09 11:47:16;;;;;;;6.38;5.80;;;16.20;51.70;;;;;;5028088;28;20892;-66
2023/04/09 11:49:42;;;;;;;6.20;5.60;;;16.40;52.10;;;;;;5019061;28;20285;-66
2023/04/09 11:52:09;;;;;;;7.05;6.45;;;16.80;51.70;;;;;;5023497;28;20628;-66
2023/04/09 11:54:35;;;;;;;5.72;5.22;;;16.80;51.20;;;;;;5026600;28;20186;-65
2023/04/09 11:57:03;;;;;;;5.17;4.77;;;16.70;51.60;;;;;;5025007;28;20206;-66
2023/04/09 11:59:30;;;;;;;4.75;4.35;;;16.20;51.40;;;;;;5024394;28;20314;-65
2023/04/09 12:01:59;;;;;;;5.23;4.80;;;16.10;51.70;;;;;;5020473;28;20320;-66
2023/04/09 12:04:25;;;;;;;5.18;4.78;;;15.80;52.30;;;;;;5027289;28;20473;-66
2023/04/09 12:06:56;;;;;;;5.10;4.70;;;16.10;51.60;;;;;;5024688;28;20234;-66
2023/04/09 12:09:21;;;;;;;5.20;4.80;;;15.90;51.30;;;;;;5028417;28;20437;-66
2023/04/09 12:11:47;;;;;;;4.90;4.50;;;15.90;51.80;;;;;;5025430;28;20203;-66
2023/04/09 12:14:15;;;;;;;5.60;5.10;;;16.00;51.80;;;;;;5024295;28;20197;-65
2023/04/09 12:16:42;;;;;;;5.55;5.05;;;15.70;51.00;;;;;;5025889;28;20170;-66
2023/04/09 12:19:12;;;;;;;5.85;4.90;;;15.90;51.70;;;;;;5028468;28;20221;-66
2023/04/09 12:21:48;;;;;;;5.55;5.05;;;16.00;51.00;;;;;;5028035;28;20213;-66
2023/04/09 12:24:18;;;;;;;5.80;5.22;;;16.00;52.30;;;;;;5025508;28;20182;-65
2023/04/09 12:26:45;;;;;;;5.60;5.10;;;15.80;51.50;;;;;;5027789;28;20186;-65
2023/04/09 12:29:15;;;;;;;6.38;5.82;;;16.00;52.10;;;;;;5025487;28;20667;-66
2023/04/09 12:31:41;;;;;;;6.70;6.10;;;15.90;52.40;;;;;;5025248;28;20206;-66
2023/04/09 12:34:07;;;;;;;5.38;4.97;;;15.80;52.50;;;;;;5025089;28;20186;-66
2023/04/09 12:36:33;;;;;;;6.30;5.70;;;16.00;52.50;;;;;;5026455;28;20185;-66
2023/04/09 12:38:58;;;;;;;6.00;5.40;;;16.20;52.80;;;;;;5022745;28;20202;-66
2023/04/09 12:41:24;;;;;;;4.70;4.30;;;16.40;51.80;;;;;;5028015;28;20292;-66
2023/04/09 12:43:50;;;;;;;5.17;4.73;;;16.40;51.50;;;;;;5024475;28;20644;-66
2023/04/09 12:46:17;;;;;;;5.40;4.90;;;16.40;51.90;;;;;;5025187;28;20679;-66