Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:00:27;;;;;;;;;;;;;;;21.23;71.72;95228.69;5133877;28;1103;-57
2023/07/23 00:02:53;;;;;;;;;;;;;;;20.85;73.21;95221.56;5134328;28;1034;-58
2023/07/23 00:05:20;;;;;;;;;;;;;;;20.72;73.46;95222.50;5138114;27;1088;-58
2023/07/23 00:07:46;;;;;;;;;;;;;;;20.90;72.57;95227.13;5138370;27;1917;-58
2023/07/23 00:10:12;;;;;;;;;;;;;;;21.30;70.81;95224.00;5138133;27;1111;-58
2023/07/23 00:12:38;;;;;;;;;;;;;;;21.50;69.47;95223.81;5138187;27;1012;-57
2023/07/23 00:15:04;;;;;;;;;;;;;;;21.08;71.94;95226.34;5138110;27;969;-58
2023/07/23 00:17:30;;;;;;;;;;;;;;;21.17;72.05;95229.56;5138294;27;985;-58
2023/07/23 00:19:56;;;;;;;;;;;;;;;21.26;71.21;95229.03;5138011;27;1103;-58
2023/07/23 00:22:22;;;;;;;;;;;;;;;21.24;70.95;95241.22;5138104;27;1021;-58
2023/07/23 00:24:48;;;;;;;;;;;;;;;21.08;73.00;95245.38;5138097;27;1048;-58
2023/07/23 00:27:14;;;;;;;;;;;;;;;20.96;73.75;95234.41;5137817;27;1906;-58
2023/07/23 00:29:41;;;;;;;;;;;;;;;20.83;74.13;95239.94;5137785;27;1188;-58
2023/07/23 00:32:07;;;;;;;;;;;;;;;20.94;72.99;95249.25;5137732;27;1040;-57
2023/07/23 00:34:33;;;;;;;;;;;;;;;20.83;72.63;95250.81;5137926;27;988;-58
2023/07/23 00:36:59;;;;;;;;;;;;;;;20.54;74.20;95239.53;5137914;27;995;-57
2023/07/23 00:39:25;;;;;;;;;;;;;;;20.34;74.90;95249.72;5137728;27;976;-58
2023/07/23 00:41:51;;;;;;;;;;;;;;;20.31;75.33;95250.16;5137768;27;1008;-58
2023/07/23 00:44:17;;;;;;;;;;;;;;;20.41;74.22;95248.63;5137512;27;979;-58
2023/07/23 00:46:43;;;;;;;;;;;;;;;20.58;73.63;95248.91;5137567;27;964;-58
2023/07/23 00:49:10;;;;;;;;;;;;;;;20.67;73.43;95252.22;5137308;27;1909;-58
2023/07/23 00:51:36;;;;;;;;;;;;;;;20.71;72.12;95258.84;5137446;27;987;-58
2023/07/23 00:54:03;;;;;;;;;;;;;;;20.64;72.97;95274.38;5140490;27;1044;-58
2023/07/23 00:56:30;;;;;;;;;;;;;;;20.62;73.78;95276.47;5158012;27;1031;-58
2023/07/23 00:58:56;;;;;;;;;;;;;;;20.47;73.71;95277.63;5158051;27;1146;-58
2023/07/23 01:01:22;;;;;;;;;;;;;;;19.98;75.78;95281.88;5157894;27;1024;-58
2023/07/23 01:03:50;;;;;;;;;;;;;;;19.78;76.66;95283.84;5157907;27;1754;-58
2023/07/23 01:06:16;;;;;;;;;;;;;;;19.70;77.01;95288.44;5157881;27;1094;-58
2023/07/23 01:08:43;;;;;;;;;;;;;;;19.90;77.17;95293.00;5157817;27;1988;-58
2023/07/23 01:11:09;;;;;;;;;;;;;;;20.09;74.23;95274.94;5157935;27;979;-58
2023/07/23 01:13:37;;;;;;;;;;;;;;;20.13;74.57;95280.75;5157761;27;977;-58
2023/07/23 01:16:07;;;;;;;;;;;;;;;20.36;74.06;95272.88;5157150;27;1021;-58
2023/07/23 01:18:37;;;;;;;;;;;;;;;20.28;74.24;95276.69;5157633;27;1043;-58
2023/07/23 01:21:03;;;;;;;;;;;;;;;20.09;75.27;95272.22;5157680;27;1617;-58
2023/07/23 01:23:31;;;;;;;;;;;;;;;19.84;76.14;95270.28;5157606;27;1098;-57
2023/07/23 01:25:57;;;;;;;;;;;;;;;19.58;77.25;95276.59;5157661;27;1032;-58
2023/07/23 01:28:23;;;;;;;;;;;;;;;19.61;76.45;95267.19;5154054;27;1905;-59
2023/07/23 01:30:49;;;;;;;;;;;;;;;19.69;75.41;95278.66;5136978;27;1058;-58
2023/07/23 01:33:15;;;;;;;;;;;;;;;19.93;74.71;95281.69;5136554;27;1051;-58
2023/07/23 01:35:43;;;;;;;;;;;;;;;20.06;74.34;95278.09;5136736;27;1070;-58
2023/07/23 01:38:09;;;;;;;;;;;;;;;20.15;73.60;95292.25;5136596;27;1975;-58
2023/07/23 01:40:36;;;;;;;;;;;;;;;20.06;75.11;95289.75;5118348;27;987;-58
2023/07/23 01:43:02;;;;;;;;;;;;;;;20.04;75.21;95286.44;5136499;27;1024;-58
2023/07/23 01:45:28;;;;;;;;;;;;;;;19.63;76.60;95293.03;5118350;27;1053;-58
2023/07/23 01:47:54;;;;;;;;;;;;;;;19.47;76.84;95299.78;5136368;27;1914;-58
2023/07/23 01:50:20;;;;;;;;;;;;;;;19.55;76.54;95306.84;5136413;27;1076;-58
2023/07/23 01:52:47;;;;;;;;;;;;;;;19.41;76.67;95313.38;5136379;27;1019;-58
2023/07/23 01:55:13;;;;;;;;;;;;;;;19.63;76.73;95313.91;5136192;27;975;-58
2023/07/23 01:57:38;;;;;;;;;;;;;;;19.89;74.55;95305.72;5136206;27;1045;-59
2023/07/23 02:00:06;;;;;;;;;;;;;;;19.77;75.74;95303.88;5136181;27;1123;-58
2023/07/23 02:02:32;;;;;;;;;;;;;;;19.74;75.42;95307.03;5136230;27;1070;-58
2023/07/23 02:04:58;;;;;;;;;;;;;;;19.53;76.84;95300.81;5136145;27;980;-58
2023/07/23 02:07:24;;;;;;;;;;;;;;;19.28;77.58;95301.50;5136031;27;1976;-59
2023/07/23 02:09:50;;;;;;;;;;;;;;;19.17;77.24;95304.03;5135997;27;974;-59
2023/07/23 02:12:16;;;;;;;;;;;;;;;19.35;76.71;95314.19;5135828;27;905;-59
2023/07/23 02:14:42;;;;;;;;;;;;;;;19.72;74.98;95309.94;5136090;27;977;-58
2023/07/23 02:17:08;;;;;;;;;;;;;;;19.81;74.49;95318.69;5135831;27;1118;-59
2023/07/23 02:19:36;;;;;;;;;;;;;;;19.81;74.82;95310.56;5135846;27;973;-59
2023/07/23 02:22:03;;;;;;;;;;;;;;;19.58;76.11;95309.16;5135802;27;1024;-59
2023/07/23 02:24:29;;;;;;;;;;;;;;;19.55;76.22;95314.97;5135622;27;1052;-59
2023/07/23 02:26:55;;;;;;;;;;;;;;;19.44;77.07;95321.06;5134704;27;990;-59
2023/07/23 02:29:21;;;;;;;;;;;;;;;19.34;77.26;95320.69;5135288;27;2027;-58
2023/07/23 02:31:47;;;;;;;;;;;;;;;19.48;76.15;95334.00;5135476;27;1106;-59
2023/07/23 02:34:13;;;;;;;;;;;;;;;19.61;76.02;95341.25;5135443;27;1023;-58
2023/07/23 02:36:39;;;;;;;;;;;;;;;19.38;76.66;95339.00;5135578;27;961;-59
2023/07/23 02:39:04;;;;;;;;;;;;;;;19.31;75.82;95360.72;5135348;27;1019;-59
2023/07/23 02:41:30;;;;;;;;;;;;;;;19.58;75.11;95352.53;5135295;27;1051;-59
2023/07/23 02:43:57;;;;;;;;;;;;;;;19.60;75.10;95361.28;5135540;27;1040;-59
2023/07/23 02:46:23;;;;;;;;;;;;;;;19.43;77.00;95360.09;5135243;27;1882;-59
2023/07/23 02:48:49;;;;;;;;;;;;;;;19.20;78.32;95368.63;5121231;27;1914;-59
2023/07/23 02:51:15;;;;;;;;;;;;;;;19.28;78.06;95366.56;5114663;28;1045;-59
2023/07/23 02:53:41;;;;;;;;;;;;;;;19.29;78.13;95378.22;5114694;28;994;-59
2023/07/23 02:56:07;;;;;;;;;;;;;;;19.10;78.36;95371.75;5114485;28;1073;-59
2023/07/23 02:58:33;;;;;;;;;;;;;;;19.07;79.24;95377.63;5114377;28;1083;-59
2023/07/23 03:00:59;;;;;;;;;;;;;;;19.03;79.10;95376.38;5114461;28;1094;-59
2023/07/23 03:03:25;;;;;;;;;;;;;;;19.31;77.36;95385.13;5114302;28;1098;-59
2023/07/23 03:05:50;;;;;;;;;;;;;;;19.23;78.16;95384.50;5114479;28;1029;-59
2023/07/23 03:08:16;;;;;;;;;;;;;;;19.21;78.12;95383.88;5114334;28;1918;-62
2023/07/23 03:10:42;;;;;;;;;;;;;;;19.08;79.41;95390.13;5114282;28;1007;-60
2023/07/23 03:13:09;;;;;;;;;;;;;;;19.11;79.17;95395.97;5114473;28;967;-59
2023/07/23 03:15:35;;;;;;;;;;;;;;;18.93;79.79;95398.44;5114365;28;943;-59
2023/07/23 03:18:01;;;;;;;;;;;;;;;18.90;80.30;95398.88;5114337;28;1036;-58
2023/07/23 03:20:27;;;;;;;;;;;;;;;18.94;80.02;95405.53;5114084;28;1051;-60
2023/07/23 03:22:53;;;;;;;;;;;;;;;18.60;81.14;95403.78;5114082;28;1122;-60
2023/07/23 03:25:19;;;;;;;;;;;;;;;18.40;81.74;95418.13;5113944;28;1023;-61
2023/07/23 03:27:45;;;;;;;;;;;;;;;18.59;81.28;95408.38;5113925;28;1996;-61
2023/07/23 03:30:11;;;;;;;;;;;;;;;18.98;79.42;95406.78;5132244;27;1165;-61
2023/07/23 03:32:38;;;;;;;;;;;;;;;19.36;77.54;95408.88;5134586;27;1018;-59
2023/07/23 03:35:04;;;;;;;;;;;;;;;19.29;77.21;95408.03;5134595;27;970;-59
2023/07/23 03:37:30;;;;;;;;;;;;;;;19.04;78.13;95410.53;5134334;27;1099;-59
2023/07/23 03:39:56;;;;;;;;;;;;;;;19.12;78.24;95418.47;5133999;27;1047;-59
2023/07/23 03:42:23;;;;;;;;;;;;;;;19.22;77.78;95418.91;5134187;27;1032;-61
2023/07/23 03:44:49;;;;;;;;;;;;;;;19.31;76.87;95424.94;5134364;27;1206;-60
2023/07/23 03:47:16;;;;;;;;;;;;;;;19.34;77.36;95415.56;5116417;27;1992;-60
2023/07/23 03:49:44;;;;;;;;;;;;;;;19.52;76.40;95415.75;5155192;27;1142;-61
2023/07/23 03:52:10;;;;;;;;;;;;;;;19.62;75.47;95421.56;5154963;27;1087;-63
2023/07/23 03:54:36;;;;;;;;;;;;;;;19.70;75.62;95424.06;5154811;27;1083;-63
2023/07/23 03:57:02;;;;;;;;;;;;;;;19.65;77.24;95418.47;5154883;27;1039;-64
2023/07/23 03:59:29;;;;;;;;;;;;;;;19.61;76.87;95413.66;5154801;27;1094;-63
2023/07/23 04:01:55;;;;;;;;;;;;;;;19.58;75.74;95428.47;5154925;27;999;-64
2023/07/23 04:04:21;;;;;;;;;;;;;;;19.82;75.77;95426.16;5154834;27;1057;-64
2023/07/23 04:06:47;;;;;;;;;;;;;;;19.89;76.89;95422.38;5154820;27;1090;-61
2023/07/23 04:09:13;;;;;;;;;;;;;;;19.93;75.52;95428.22;5154612;27;1902;-59
2023/07/23 04:11:39;;;;;;;;;;;;;;;19.95;77.46;95436.16;5154770;27;996;-59
2023/07/23 04:14:06;;;;;;;;;;;;;;;20.15;76.65;95436.94;5154779;27;1558;-59
2023/07/23 04:16:32;;;;;;;;;;;;;;;20.30;76.59;95439.41;5154615;27;1087;-61
2023/07/23 04:18:58;;;;;;;;;;;;;;;20.41;77.32;95438.72;5154824;27;964;-60
2023/07/23 04:21:25;;;;;;;;;;;;;;;20.44;77.75;95449.13;5154736;27;1059;-61
2023/07/23 04:23:52;;;;;;;;;;;;;;;20.72;76.47;95437.13;5154592;27;968;-61
2023/07/23 04:26:19;;;;;;;;;;;;;;;21.01;75.10;95434.88;5155036;27;972;-62
2023/07/23 04:28:45;;;;;;;;;;;;;;;21.25;73.02;95442.22;5148602;27;1996;-62
2023/07/23 04:31:11;;;;;;;;;;;;;;;21.54;70.50;95445.34;5133993;28;1091;-62
2023/07/23 04:33:37;;;;;;;;;;;;;;;21.69;72.76;95444.19;5134194;28;1056;-62
2023/07/23 04:36:03;;;;;;;;;;;;;;;21.41;75.21;95454.41;5115868;28;1044;-61
2023/07/23 04:38:29;;;;;;;;;;;;;;;21.47;74.33;95443.75;5133953;28;964;-59
2023/07/23 04:40:55;;;;;;;;;;;;;;;21.54;72.60;95453.53;5133906;28;984;-60
2023/07/23 04:43:21;;;;;;;;;;;;;;;21.74;72.33;95455.22;5115835;28;968;-61
2023/07/23 04:45:47;;;;;;;;;;;;;;;21.80;72.19;95451.63;5134070;28;1011;-61
2023/07/23 04:48:14;;;;;;;;;;;;;;;21.96;69.80;95448.31;5133768;28;1910;-61
2023/07/23 04:50:40;;;;;;;;;;;;;;;22.20;68.07;95452.03;5134829;27;951;-61
2023/07/23 04:53:07;;;;;;;;;;;;;;;22.31;69.93;95446.91;5137669;27;1094;-60
2023/07/23 04:55:33;;;;;;;;;;;;;;;22.35;69.74;95448.16;5137854;27;955;-61
2023/07/23 04:57:59;;;;;;;;;;;;;;;22.35;71.69;95454.41;5137839;27;1019;-58
2023/07/23 05:00:25;;;;;;;;;;;;;;;22.40;70.24;95454.56;5137442;27;1035;-58
2023/07/23 05:02:51;;;;;;;;;;;;;;;22.51;72.86;95455.69;5137628;27;1031;-58
2023/07/23 05:05:17;;;;;;;;;;;;;;;22.54;69.54;95451.69;5137460;27;967;-59
2023/07/23 05:07:43;;;;;;;;;;;;;;;22.85;70.59;95458.81;5137393;27;1996;-59
2023/07/23 05:10:09;;;;;;;;;;;;;;;23.05;69.40;95449.53;5137414;27;973;-59
2023/07/23 05:12:35;;;;;;;;;;;;;;;23.22;70.15;95453.31;5137430;27;1040;-58
2023/07/23 05:15:14;;;;;;;;;;;;;;;23.50;67.99;95455.34;5137436;27;1040;-58
2023/07/23 05:17:41;;;;;;;;;;;;;;;23.51;67.57;95461.66;5137318;27;1087;-58
2023/07/23 05:20:07;;;;;;;;;;;;;;;23.63;67.24;95458.94;5137150;27;1079;-56
2023/07/23 05:22:36;;;;;;;;;;;;;;;23.81;68.83;95464.34;5136995;27;1131;-56
2023/07/23 05:25:03;;;;;;;;;;;;;;;23.95;68.01;95471.22;5137075;27;1038;-56
2023/07/23 05:27:29;;;;;;;;;;;;;;;23.85;69.10;95470.97;5136801;27;1998;-56
2023/07/23 05:29:55;;;;;;;;;;;;;;;23.94;68.62;95477.75;5153241;27;1145;-57
2023/07/23 05:32:21;;;;;;;;;;;;;;;24.02;68.52;95472.97;5157448;27;1067;-56
2023/07/23 05:34:47;;;;;;;;;;;;;;;24.04;66.53;95471.69;5157578;27;950;-55
2023/07/23 05:37:13;;;;;;;;;;;;;;;24.19;65.55;95468.50;5157293;27;968;-55
2023/07/23 05:39:39;;;;;;;;;;;;;;;24.46;63.51;95463.31;5139190;27;969;-56
2023/07/23 05:42:05;;;;;;;;;;;;;;;24.66;60.98;95465.69;5157493;27;972;-56
2023/07/23 05:44:32;;;;;;;;;;;;;;;24.81;60.58;95464.34;5157309;27;1029;-56
2023/07/23 05:46:58;;;;;;;;;;;;;;;24.77;61.55;95454.97;5157354;27;985;-56
2023/07/23 05:49:24;;;;;;;;;;;;;;;24.82;59.49;95455.91;5156897;27;1905;-56
2023/07/23 05:51:50;;;;;;;;;;;;;;;25.20;60.10;95464.53;5157057;27;999;-56
2023/07/23 05:54:16;;;;;;;;;;;;;;;25.27;57.57;95454.28;5157223;27;1024;-56
2023/07/23 05:56:42;;;;;;;;;;;;;;;25.42;58.59;95457.31;5157233;27;1055;-56
2023/07/23 05:59:08;;;;;;;;;;;;;;;25.40;57.56;95453.16;5157117;27;960;-56
2023/07/23 06:01:35;;;;;;;;;;;;;;;25.38;58.38;95452.56;5156582;27;1102;-56
2023/07/23 06:04:00;;;;;;;;;;;;;;;25.37;56.14;95453.66;5156960;27;1047;-56
2023/07/23 06:06:27;;;;;;;;;;;;;;;25.61;56.83;95443.38;5156681;27;1039;-56
2023/07/23 06:08:53;;;;;;;;;;;;;;;25.69;57.68;95453.94;5156866;27;1906;-56
2023/07/23 06:11:20;;;;;;;;;;;;;;;25.81;58.09;95451.91;5156842;27;1051;-56
2023/07/23 06:13:46;;;;;;;;;;;;;;;25.82;54.66;95453.59;5156821;27;1016;-56
2023/07/23 06:16:12;;;;;;;;;;;;;;;25.94;56.23;95455.44;5156576;27;1613;-57
2023/07/23 06:18:38;;;;;;;;;;;;;;;26.22;55.46;95458.06;5156693;27;1015;-57
2023/07/23 06:21:04;;;;;;;;;;;;;;;26.55;57.37;95461.78;5156598;27;1984;-55
2023/07/23 06:23:33;;;;;;;;;;;;;;;26.73;56.45;95459.84;5156395;27;1840;-57
2023/07/23 06:25:59;;;;;;;;;;;;;;;26.59;55.24;95464.84;5156470;27;1036;-57
2023/07/23 06:28:25;;;;;;;;;;;;;;;26.77;59.12;95459.09;5152920;27;1984;-57
2023/07/23 06:30:52;;;;;;;;;;;;;;;26.68;58.48;95449.63;5135676;27;1071;-57
2023/07/23 06:33:18;;;;;;;;;;;;;;;26.91;57.03;95458.69;5135629;27;1095;-57
2023/07/23 06:35:44;;;;;;;;;;;;;;;27.10;56.90;95461.91;5135518;27;1024;-56
2023/07/23 06:38:10;;;;;;;;;;;;;;;27.15;54.88;95461.94;5135468;27;948;-57
2023/07/23 06:40:36;;;;;;;;;;;;;;;27.31;56.28;95463.00;5135636;27;972;-56
2023/07/23 06:43:02;;;;;;;;;;;;;;;27.38;58.11;95453.44;5135640;27;1026;-57
2023/07/23 06:45:28;;;;;;;;;;;;;;;27.28;57.32;95453.38;5135477;27;1058;-57
2023/07/23 06:47:55;;;;;;;;;;;;;;;27.50;55.60;95452.47;5135146;27;1910;-57
2023/07/23 06:50:21;;;;;;;;;;;;;;;27.47;56.54;95453.81;5135135;27;1079;-57
2023/07/23 06:52:47;;;;;;;;;;;;;;;27.35;56.98;95461.38;5135372;27;1025;-57
2023/07/23 06:55:13;;;;;;;;;;;;;;;27.52;54.56;95448.34;5135229;27;998;-58
2023/07/23 06:57:39;;;;;;;;;;;;;;;27.95;54.96;95451.22;5116921;27;1575;-58
2023/07/23 07:00:08;;;;;;;;;;;;;;;27.94;55.38;95458.63;5117039;27;981;-58
2023/07/23 07:02:34;;;;;;;;;;;;;;;27.95;55.95;95449.28;5135019;27;960;-59
2023/07/23 07:05:00;;;;;;;;;;;;;;;28.09;55.74;95451.59;5134939;27;1026;-58
2023/07/23 07:07:26;;;;;;;;;;;;;;;28.31;54.73;95449.53;5135057;27;1910;-58
2023/07/23 07:09:53;;;;;;;;;;;;;;;28.44;54.24;95456.47;5135041;27;1060;-58
2023/07/23 07:12:19;;;;;;;;;;;;;;;28.65;53.40;95451.94;5134654;27;1036;-57
2023/07/23 07:14:44;;;;;;;;;;;;;;;28.73;54.86;95461.59;5134248;27;1048;-57
2023/07/23 07:17:10;;;;;;;;;;;;;;;28.70;53.62;95457.44;5134681;27;1031;-58
2023/07/23 07:19:36;;;;;;;;;;;;;;;28.91;53.18;95463.88;5134680;27;957;-58
2023/07/23 07:22:03;;;;;;;;;;;;;;;29.12;52.87;95458.41;5134854;27;969;-57
2023/07/23 07:24:29;;;;;;;;;;;;;;;29.34;51.97;95458.25;5134574;27;1099;-59
2023/07/23 07:26:54;;;;;;;;;;;;;;;29.56;52.85;95458.00;5134654;27;1044;-59
2023/07/23 07:29:20;;;;;;;;;;;;;;;29.56;52.75;95449.75;5145598;27;1987;-58
2023/07/23 07:31:48;;;;;;;;;;;;;;;29.75;52.01;95447.31;5155288;27;1078;-58
2023/07/23 07:34:14;;;;;;;;;;;;;;;29.95;50.89;95450.03;5155207;27;1052;-58
2023/07/23 07:36:40;;;;;;;;;;;;;;;29.94;51.36;95447.56;5155200;27;1035;-58
2023/07/23 07:39:06;;;;;;;;;;;;;;;29.98;49.41;95452.25;5155411;27;1050;-58
2023/07/23 07:41:32;;;;;;;;;;;;;;;29.91;52.09;95448.94;5155075;27;911;-60
2023/07/23 07:43:58;;;;;;;;;;;;;;;29.83;50.84;95444.00;5155198;27;998;-58
2023/07/23 07:46:23;;;;;;;;;;;;;;;29.73;48.37;95435.75;5155142;27;1044;-59
2023/07/23 07:48:49;;;;;;;;;;;;;;;29.77;50.83;95443.16;5154899;27;1910;-58
2023/07/23 07:51:15;;;;;;;;;;;;;;;30.01;47.86;95439.81;5154978;27;1098;-59
2023/07/23 07:53:41;;;;;;;;;;;;;;;30.31;44.86;95443.66;5155077;27;1098;-58
2023/07/23 07:56:13;;;;;;;;;;;;;;;30.56;46.59;95437.25;5155247;27;965;-58
2023/07/23 07:58:39;;;;;;;;;;;;;;;30.72;47.85;95441.63;5147243;27;1401;-58
2023/07/23 08:01:05;;;;;;;;;;;;;;;30.85;44.72;95439.38;5133818;27;1156;-57
2023/07/23 08:03:32;;;;;;;;;;;;;;;30.86;46.59;95439.06;5134155;28;1048;-57
2023/07/23 08:05:58;;;;;;;;;;;;;;;31.00;46.13;95441.25;5134486;28;1045;-58
2023/07/23 08:08:35;;;;;;;;;;;;;;;30.90;46.35;95436.63;5133788;28;1902;-57
2023/07/23 08:11:02;;;;;;;;;;;;;;;30.86;45.66;95436.31;5134149;27;1256;-57
2023/07/23 08:13:28;;;;;;;;;;;;;;;31.00;43.88;95435.72;5134171;28;973;-57
2023/07/23 08:15:55;;;;;;;;;;;;;;;30.98;43.91;95438.81;5134120;28;1872;-57
2023/07/23 08:18:21;;;;;;;;;;;;;;;30.89;45.03;95433.00;5133966;28;1114;-58
2023/07/23 08:20:47;;;;;;;;;;;;;;;31.07;42.15;95450.06;5133896;27;1211;-57
2023/07/23 08:23:13;;;;;;;;;;;;;;;31.23;45.96;95428.72;5134220;28;949;-57
2023/07/23 08:25:39;;;;;;;;;;;;;;;31.33;42.57;95440.50;5136691;27;894;-58
2023/07/23 08:28:07;;;;;;;;;;;;;;;31.28;41.68;95439.72;5138020;27;2010;-58
2023/07/23 08:30:33;;;;;;;;;;;;;;;31.34;40.60;95446.84;5137755;27;1145;-55
2023/07/23 08:32:59;;;;;;;;;;;;;;;31.46;42.15;95438.25;5138018;27;1075;-59
2023/07/23 08:35:26;;;;;;;;;;;;;;;31.58;42.74;95438.72;5138155;27;1051;-58
2023/07/23 08:37:52;;;;;;;;;;;;;;;31.57;40.75;95431.56;5138056;27;971;-58
2023/07/23 08:40:19;;;;;;;;;;;;;;;31.45;42.24;95433.81;5137527;27;1017;-58
2023/07/23 08:43:07;;;;;;;;;;;;;;;31.37;38.96;95434.44;5137888;27;977;-59
2023/07/23 08:45:40;;;;;;;;;;;;;;;31.75;41.76;95424.50;5118499;27;2469;-58
2023/07/23 08:48:08;;;;;;;;;;;;;;;31.68;40.46;95429.53;5137704;27;1979;-57
2023/07/23 08:50:35;;;;;;;;;;;;;;;31.65;40.73;95425.41;5137459;27;1030;-58
2023/07/23 08:53:03;;;;;;;;;;;;;;;31.77;40.91;95422.25;5137652;27;1027;-58
2023/07/23 08:55:29;;;;;;;;;;;;;;;31.87;38.13;95430.50;5137539;27;1021;-57
2023/07/23 08:57:55;;;;;;;;;;;;;;;32.13;40.25;95421.16;5136639;27;2168;-58
2023/07/23 09:00:28;;;;;;;;;;;;;;;32.34;38.82;95430.06;5131134;27;1452;-58
2023/07/23 09:03:04;;;;;;;;;;;;;;;32.32;38.81;95427.59;5143077;27;1416;-59
2023/07/23 09:05:36;;;;;;;;;;;;;;;32.45;37.80;95424.13;5158365;27;1224;-59
2023/07/23 09:08:08;;;;;;;;;;;;;;;32.42;38.70;95413.66;5158137;27;1917;-59
2023/07/23 09:10:40;;;;;;;;;;;;;;;32.58;38.49;95424.59;5158145;27;1483;-58
2023/07/23 09:13:11;;;;;;;;;;;;;;;32.55;37.65;95423.19;5158315;27;959;-58
2023/07/23 09:15:37;;;;;;;;;;;;;;;32.46;37.36;95416.66;5158210;27;1119;-58
2023/07/23 09:18:03;;;;;;;;;;;;;;;32.47;37.32;95413.59;5158041;27;961;-57
2023/07/23 09:20:29;;;;;;;;;;;;;;;32.60;38.98;95411.28;5157700;27;1086;-58
2023/07/23 09:23:03;;;;;;;;;;;;;;;32.66;38.74;95410.09;5158146;27;977;-57
2023/07/23 09:25:30;;;;;;;;;;;;;;;32.57;38.90;95411.84;5158029;27;977;-58
2023/07/23 09:27:56;;;;;;;;;;;;;;;32.62;39.13;95409.03;5153976;27;1992;-59
2023/07/23 09:30:23;;;;;;;;;;;;;;;32.73;38.02;95420.81;5127191;27;1300;-58
2023/07/23 09:32:56;;;;;;;;;;;;;;;32.93;38.03;95416.94;5147924;27;1620;-59
2023/07/23 09:35:28;;;;;;;;;;;;;;;33.00;37.44;95420.19;5147064;27;1395;-58
2023/07/23 09:37:55;;;;;;;;;;;;;;;32.82;36.91;95417.09;5145620;27;1303;-59
2023/07/23 09:40:21;;;;;;;;;;;;;;;32.70;36.44;95410.31;5142476;27;1414;-59
2023/07/23 09:42:48;;;;;;;;;;;;;;;32.79;40.34;95389.19;5126050;27;1382;-57
2023/07/23 09:45:14;;;;;;;;;;;;;;;32.77;37.33;95402.50;5145449;27;1353;-57
2023/07/23 09:47:41;;;;;;;;;;;;;;;32.70;37.29;95402.84;5146345;27;1909;-58
2023/07/23 09:50:09;;;;;;;;;;;;;;;32.57;37.26;95400.78;5144644;27;1319;-57
2023/07/23 09:52:35;;;;;;;;;;;;;;;32.43;37.28;95401.47;5145930;27;1585;-59
2023/07/23 09:55:02;;;;;;;;;;;;;;;32.52;36.96;95400.81;5145850;27;1322;-57
2023/07/23 09:57:30;;;;;;;;;;;;;;;32.58;36.15;95406.03;5129157;27;1670;-58
2023/07/23 09:59:57;;;;;;;;;;;;;;;32.61;36.08;95394.38;5142506;27;1903;-57
2023/07/23 10:02:25;;;;;;;;;;;;;;;32.61;37.18;95390.78;5142866;27;1905;-57
2023/07/23 10:04:51;;;;;;;;;;;;;;;32.81;36.89;95387.75;5146051;27;1638;-57
2023/07/23 10:07:18;;;;;;;;;;;;;;;33.01;36.70;95394.13;5146331;27;1598;-57
2023/07/23 10:09:44;;;;;;;;;;;;;;;33.19;35.96;95390.59;5144558;27;1985;-57
2023/07/23 10:12:10;;;;;;;;;;;;;;;33.30;35.09;95388.50;5145357;27;1330;-57
2023/07/23 10:14:36;;;;;;;;;;;;;;;33.18;36.15;95388.09;5146287;27;1571;-58
2023/07/23 10:17:03;;;;;;;;;;;;;;;33.26;37.50;95381.91;5147238;27;1340;-57
2023/07/23 10:19:29;;;;;;;;;;;;;;;33.31;33.49;95400.38;5144924;27;1554;-59
2023/07/23 10:21:55;;;;;;;;;;;;;;;33.17;35.51;95386.47;5144930;27;1313;-59
2023/07/23 10:24:21;;;;;;;;;;;;;;;33.10;35.67;95374.91;5145469;27;1345;-59
2023/07/23 10:26:48;;;;;;;;;;;;;;;33.12;36.50;95367.97;5147003;27;1664;-59
2023/07/23 10:29:18;;;;;;;;;;;;;;;33.08;33.68;95387.09;5146486;27;2024;-57
2023/07/23 10:31:44;;;;;;;;;;;;;;;33.08;33.36;95383.50;5143898;27;1609;-57
2023/07/23 10:34:23;;;;;;;;;;;;;;;33.12;33.76;95387.34;5139337;27;1951;-57
2023/07/23 10:37:07;;;;;;;;;;;;;;;33.29;34.35;95378.53;5135591;27;1043;-57
2023/07/23 10:39:41;;;;;;;;;;;;;;;33.22;35.42;95380.84;5139707;27;1355;-58
2023/07/23 10:42:07;;;;;;;;;;;;;;;33.30;33.29;95365.50;5143696;27;1664;-58
2023/07/23 10:44:33;;;;;;;;;;;;;;;33.42;32.71;95371.41;5144803;27;1624;-58
2023/07/23 10:46:59;;;;;;;;;;;;;;;33.59;31.49;95379.16;5144926;27;1311;-58
2023/07/23 10:49:27;;;;;;;;;;;;;;;33.64;32.31;95377.16;5145221;27;1976;-60
2023/07/23 10:51:53;;;;;;;;;;;;;;;33.60;30.54;95378.06;5143279;27;1408;-59
2023/07/23 10:54:20;;;;;;;;;;;;;;;33.55;30.43;95378.94;5145897;27;1596;-59
2023/07/23 10:56:48;;;;;;;;;;;;;;;33.64;31.24;95368.84;5144058;27;1576;-59
2023/07/23 10:59:15;;;;;;;;;;;;;;;33.76;31.30;95368.38;5142022;27;1575;-59
2023/07/23 11:01:43;;;;;;;;;;;;;;;33.74;30.46;95367.84;5144932;27;1592;-60
2023/07/23 11:04:13;;;;;;;;;;;;;;;33.70;29.78;95372.38;5136720;27;961;-60
2023/07/23 11:06:53;;;;;;;;;;;;;;;33.70;27.69;95383.47;5135176;27;1275;-61
2023/07/23 11:09:23;;;;;;;;;;;;;;;33.65;28.85;95380.75;5143163;27;1981;-59
2023/07/23 11:13:34;;;;;;;;;;;;;;;33.64;29.68;95362.50;5123484;27;1332326;-58
2023/07/23 11:16:01;;;;;;;;;;;;;;;33.57;29.65;95357.28;5162099;27;1327;-58
2023/07/23 11:18:28;;;;;;;;;;;;;;;33.60;30.67;95351.16;5170003;27;1580;-58
2023/07/23 11:20:56;;;;;;;;;;;;;;;33.65;29.26;95351.06;5172324;27;1071;-56
2023/07/23 11:23:23;;;;;;;;;;;;;;;33.72;29.94;95353.47;5172976;27;1035;-57
2023/07/23 11:25:50;;;;;;;;;;;;;;;33.76;28.93;95345.38;5157627;27;1340;-58
2023/07/23 11:28:16;;;;;;;;;;;;;;;33.73;28.03;95338.50;5151139;27;1242;-58
2023/07/23 11:30:42;;;;;;;;;;;;;;;33.87;29.37;95343.25;5152166;27;987;-58
2023/07/23 11:33:11;;;;;;;;;;;;;;;33.92;28.95;95335.66;5152094;27;1992;-58
2023/07/23 11:35:37;;;;;;;;;;;;;;;33.83;29.61;95335.53;5152285;27;973;-57
2023/07/23 11:38:04;;;;;;;;;;;;;;;33.88;29.91;95328.25;5151846;27;1110;-58
2023/07/23 11:40:30;;;;;;;;;;;;;;;34.02;29.42;95341.00;5133677;27;1031;-58
2023/07/23 11:43:09;;;;;;;;;;;;;;;34.02;27.93;95331.88;5151979;27;995;-57
2023/07/23 11:45:50;;;;;;;;;;;;;;;33.87;29.25;95332.97;5151857;27;1043;-56
2023/07/23 11:48:17;;;;;;;;;;;;;;;33.88;28.25;95337.38;5151707;27;1333;-58
2023/07/23 11:50:46;;;;;;;;;;;;;;;33.78;28.72;95340.34;5151880;27;1068;-57
2023/07/23 11:53:13;;;;;;;;;;;;;;;33.78;29.00;95329.25;5151567;27;1987;-57
2023/07/23 11:55:39;;;;;;;;;;;;;;;33.89;29.70;95330.72;5151587;27;955;-58
2023/07/23 11:58:05;;;;;;;;;;;;;;;33.82;28.35;95346.94;5151491;27;1096;-58
2023/07/23 12:00:37;;;;;;;;;;;;;;;33.80;29.16;95338.09;5151469;27;1040;-57
2023/07/23 12:03:06;;;;;;;;;;;;;;;33.86;29.05;95331.31;5151426;27;1039;-57
2023/07/23 12:05:32;;;;;;;;;;;;;;;33.82;29.24;95338.59;5151450;27;1007;-58
2023/07/23 12:07:58;;;;;;;;;;;;;;;33.74;29.48;95344.84;5151144;27;1210;-58
2023/07/23 12:10:27;;;;;;;;;;;;;;;33.76;29.85;95326.78;5151222;27;1494;-58
2023/07/23 12:12:54;;;;;;;;;;;;;;;33.78;28.87;95340.34;5151223;27;1982;-57
2023/07/23 12:15:20;;;;;;;;;;;;;;;33.74;28.98;95336.53;5151126;27;1043;-57
2023/07/23 12:17:46;;;;;;;;;;;;;;;33.73;29.86;95321.03;5151082;27;1186;-57
2023/07/23 12:20:16;;;;;;;;;;;;;;;33.67;28.23;95309.19;5151041;27;1039;-57
2023/07/23 12:22:48;;;;;;;;;;;;;;;33.57;28.61;95309.34;5148537;27;1592;-57
2023/07/23 12:25:14;;;;;;;;;;;;;;;33.64;30.16;95302.31;5133802;27;1465;-57
2023/07/23 12:27:40;;;;;;;;;;;;;;;33.64;28.95;95309.81;5119244;27;995;-57
2023/07/23 12:30:06;;;;;;;;;;;;;;;33.36;29.20;95317.19;5119621;27;1237;-57
2023/07/23 12:32:34;;;;;;;;;;;;;;;33.37;29.07;95319.66;5098298;28;1906;-57
2023/07/23 12:35:00;;;;;;;;;;;;;;;33.34;30.07;95320.25;5116189;28;1203;-57
2023/07/23 12:37:27;;;;;;;;;;;;;;;33.04;29.48;95319.56;5116358;28;962;-57
2023/07/23 12:39:55;;;;;;;;;;;;;;;32.64;29.47;95321.00;5116650;28;992;-57
2023/07/23 12:42:22;;;;;;;;;;;;;;;32.61;29.52;95318.81;5116230;28;1142;-58
2023/07/23 12:44:48;;;;;;;;;;;;;;;32.94;29.33;95322.50;5102956;28;1299;-58
2023/07/23 12:47:14;;;;;;;;;;;;;;;32.87;28.29;95325.63;5116349;28;1359;-57
2023/07/23 12:49:40;;;;;;;;;;;;;;;32.67;28.65;95318.47;5116286;28;1036;-57
2023/07/23 12:52:07;;;;;;;;;;;;;;;32.69;29.23;95315.41;5116048;28;2337;-57
2023/07/23 12:54:34;;;;;;;;;;;;;;;32.65;28.62;95319.84;5115985;28;1045;-58
2023/07/23 12:57:01;;;;;;;;;;;;;;;32.52;29.50;95315.03;5116215;28;1023;-57
2023/07/23 12:59:28;;;;;;;;;;;;;;;32.29;29.93;95312.00;5115952;28;1079;-57