Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:01:00;;;;;;;13.80;2.95;;;6.00;85.80;;;;;;4981466;28;20223;-80
2021/03/16 00:03:25;;;;;;;8.75;3.60;;;6.00;85.50;;;;;;4982759;28;20183;-80
2021/03/16 00:05:51;;;;;;;10.30;2.30;;;6.00;85.60;;;;;;4981112;28;20204;-80
2021/03/16 00:08:17;;;;;;;5.38;2.45;;;6.10;86.40;;;;;;4980666;28;20415;-80
2021/03/16 00:10:43;;;;;;;11.90;2.80;;;6.10;86.40;;;;;;4979755;28;20243;-80
2021/03/16 00:13:10;;;;;;;16.37;2.47;;;6.10;86.30;;;;;;4980022;28;20179;-80
2021/03/16 00:15:35;;;;;;;11.13;2.60;;;6.10;86.30;;;;;;4980043;28;20423;-80
2021/03/16 00:18:02;;;;;;;12.00;2.73;;;6.10;86.90;;;;;;4979990;28;20182;-80
2021/03/16 00:20:29;;;;;;;6.95;2.20;;;6.10;86.30;;;;;;4980080;28;20434;-80
2021/03/16 00:22:55;;;;;;;9.98;3.13;;;6.10;86.60;;;;;;4980312;28;20176;-80
2021/03/16 00:25:21;;;;;;;15.93;2.63;;;6.10;86.40;;;;;;4980621;28;20218;-79
2021/03/16 00:27:47;;;;;;;7.93;2.07;;;6.10;86.70;;;;;;4977592;28;20502;-84
2021/03/16 00:30:13;;;;;;;7.37;3.00;;;6.10;86.70;;;;;;4976516;28;20419;-84
2021/03/16 00:32:39;;;;;;;5.15;2.67;;;6.00;87.00;;;;;;4977211;28;20238;-83
2021/03/16 00:35:06;;;;;;;12.77;3.17;;;6.00;86.70;;;;;;4977043;28;20203;-84
2021/03/16 00:37:33;;;;;;;7.13;3.08;;;6.00;87.00;;;;;;4976584;28;20427;-83
2021/03/16 00:39:59;;;;;;;10.50;2.95;;;6.00;86.20;;;;;;4976849;28;20196;-83
2021/03/16 00:42:25;;;;;;;6.40;2.63;;;6.00;86.40;;;;;;4976940;28;20202;-83
2021/03/16 00:44:50;;;;;;;13.00;2.90;;;5.90;86.70;;;;;;4976985;28;20451;-84
2021/03/16 00:47:16;;;;;;;29.77;3.57;;;5.90;86.70;;;;;;4976360;28;20912;-83
2021/03/16 00:49:42;;;;;;;6.63;2.30;;;6.00;86.90;;;;;;4976853;28;20519;-84
2021/03/16 00:52:08;;;;;;;11.70;2.73;;;6.00;86.70;;;;;;4979256;28;20439;-83
2021/03/16 00:54:34;;;;;;;6.10;2.10;;;6.10;86.30;;;;;;5012876;28;20184;-83
2021/03/16 00:56:59;;;;;;;14.60;2.70;;;6.10;85.50;;;;;;4980422;28;20411;-83
2021/03/16 00:59:25;;;;;;;12.80;3.50;;;6.10;85.20;;;;;;4979351;28;20510;-84
2021/03/16 01:01:51;;;;;;;8.47;2.80;;;6.00;85.50;;;;;;4979759;28;20625;-84
2021/03/16 01:04:19;;;;;;;5.18;2.45;;;6.00;83.90;;;;;;4978913;28;20214;-84
2021/03/16 01:06:45;;;;;;;10.48;2.08;;;6.00;83.10;;;;;;4980438;28;20164;-84
2021/03/16 01:09:11;;;;;;;8.07;2.13;;;5.90;83.90;;;;;;4982001;28;20199;-83
2021/03/16 01:11:37;;;;;;;5.87;2.57;;;5.90;83.90;;;;;;4982451;28;20192;-83
2021/03/16 01:14:05;;;;;;;5.53;2.27;;;5.90;83.70;;;;;;4982491;28;20641;-83
2021/03/16 01:16:31;;;;;;;13.57;2.65;;;5.90;83.70;;;;;;4983162;28;20184;-81
2021/03/16 01:18:57;;;;;;;6.30;2.33;;;5.90;83.30;;;;;;4982769;28;20244;-83
2021/03/16 01:21:22;;;;;;;5.60;2.40;;;5.90;82.70;;;;;;4981563;28;20258;-83
2021/03/16 01:23:49;;;;;;;15.63;2.60;;;5.90;83.10;;;;;;4982008;28;20207;-83
2021/03/16 01:26:15;;;;;;;8.98;2.45;;;5.90;82.80;;;;;;4982095;28;20459;-83
2021/03/16 01:28:40;;;;;;;6.50;2.90;;;5.80;82.40;;;;;;4981738;28;20187;-83
2021/03/16 01:31:06;;;;;;;19.27;2.70;;;5.80;82.70;;;;;;4980856;28;20462;-83
2021/03/16 01:33:32;;;;;;;4.43;2.53;;;5.80;82.60;;;;;;4981566;28;20908;-83
2021/03/16 01:35:58;;;;;;;10.27;2.67;;;5.80;82.70;;;;;;4980921;28;20241;-83
2021/03/16 01:38:24;;;;;;;10.02;3.08;;;5.80;82.10;;;;;;4981342;28;20497;-83
2021/03/16 01:40:51;;;;;;;5.03;1.80;;;5.80;82.10;;;;;;4981171;28;20259;-83
2021/03/16 01:43:26;;;;;;;8.75;2.88;;;5.80;82.30;;;;;;4980882;28;20180;-83
2021/03/16 01:45:52;;;;;;;9.00;2.05;;;5.80;82.40;;;;;;4980503;28;20249;-83
2021/03/16 01:48:21;;;;;;;4.20;2.33;;;5.80;82.80;;;;;;4980473;28;20176;-83
2021/03/16 01:50:47;;;;;;;7.32;2.80;;;5.80;83.40;;;;;;4980429;28;20290;-83
2021/03/16 01:53:14;;;;;;;11.18;3.25;;;5.80;83.50;;;;;;4979678;28;20282;-83
2021/03/16 01:55:42;;;;;;;5.55;2.65;;;5.80;84.20;;;;;;4980038;28;20172;-83
2021/03/16 01:58:07;;;;;;;10.40;3.47;;;5.80;84.10;;;;;;4980039;28;20196;-83
2021/03/16 02:00:41;;;;;;;9.20;3.40;;;5.80;84.40;;;;;;4979534;28;20204;-83
2021/03/16 02:03:08;;;;;;;8.52;2.20;;;5.80;84.40;;;;;;4980198;28;20447;-83
2021/03/16 02:05:34;;;;;;;8.13;2.63;;;5.80;84.80;;;;;;4980444;28;20271;-82
2021/03/16 02:08:14;;;;;;;14.57;3.10;;;5.80;85.10;;;;;;4981094;28;20207;-83
2021/03/16 02:11:01;;;;;;;6.38;2.10;;;5.80;85.10;;;;;;4980380;28;20191;-83
2021/03/16 02:14:01;;;;;;;4.50;2.25;;;5.80;85.80;;;;;;4980338;28;20176;-83
2021/03/16 02:16:32;;;;;;;5.63;2.42;;;5.80;85.80;;;;;;4980811;28;20726;-83
2021/03/16 02:19:00;;;;;;;9.85;3.03;;;5.70;86.00;;;;;;4980739;28;20202;-83
2021/03/16 02:21:33;;;;;;;10.95;2.88;;;5.70;86.40;;;;;;4980421;28;20196;-83
2021/03/16 02:24:08;;;;;;;16.23;3.05;;;5.70;86.70;;;;;;4980113;28;20179;-83
2021/03/16 02:27:01;;;;;;;17.52;2.95;;;5.70;86.70;;;;;;4980296;28;20187;-83
2021/03/16 02:29:35;;;;;;;7.85;2.95;;;5.60;86.70;;;;;;4980064;28;20188;-83
2021/03/16 02:32:16;;;;;;;5.68;2.25;;;5.60;87.30;;;;;;4980240;28;20243;-83
2021/03/16 02:34:45;;;;;;;7.03;2.40;;;5.60;87.30;;;;;;4979478;28;20168;-83
2021/03/16 02:37:12;;;;;;;8.93;3.05;;;5.60;87.00;;;;;;4979201;28;20255;-82
2021/03/16 02:39:40;;;;;;;6.30;2.05;;;5.60;86.90;;;;;;4979840;28;20176;-83
2021/03/16 02:42:08;;;;;;;8.90;2.50;;;5.60;86.90;;;;;;4979820;28;20218;-83
2021/03/16 02:44:34;;;;;;;6.68;2.33;;;5.60;86.70;;;;;;4979498;28;20218;-83
2021/03/16 02:47:01;;;;;;;7.43;2.08;;;5.60;87.00;;;;;;4978973;28;20231;-83
2021/03/16 02:49:29;;;;;;;6.50;2.38;;;5.60;86.60;;;;;;4978471;28;20710;-83
2021/03/16 02:51:56;;;;;;;5.15;1.65;;;5.60;86.70;;;;;;4978468;28;20199;-83
2021/03/16 02:54:22;;;;;;;7.25;3.08;;;5.60;87.00;;;;;;4979082;28;20270;-83
2021/03/16 02:56:51;;;;;;;8.60;2.28;;;5.60;87.10;;;;;;4979569;28;20172;-83
2021/03/16 02:59:18;;;;;;;3.65;2.38;;;5.60;87.40;;;;;;4980073;28;20196;-83
2021/03/16 03:01:45;;;;;;;14.95;2.67;;;5.60;87.70;;;;;;4979060;28;20246;-83
2021/03/16 03:04:12;;;;;;;3.45;2.15;;;5.60;87.60;;;;;;4979871;28;20227;-83
2021/03/16 03:06:39;;;;;;;11.02;2.85;;;5.60;87.80;;;;;;4980220;28;20175;-83
2021/03/16 03:09:14;;;;;;;15.40;4.40;;;5.50;89.60;;;;;;4980155;28;20172;-83
2021/03/16 03:11:40;;;;;;;7.63;2.47;;;5.40;90.50;;;;;;4979723;28;20214;-83
2021/03/16 03:14:08;;;;;;;9.10;2.90;;;5.40;90.70;;;;;;4979241;28;20172;-83
2021/03/16 03:16:34;;;;;;;11.10;3.53;;;5.40;90.50;;;;;;4979962;28;20444;-83
2021/03/16 03:19:00;;;;;;;15.50;2.77;;;5.30;90.20;;;;;;4979506;28;20589;-83
2021/03/16 03:21:45;;;;;;;6.85;2.65;;;5.40;90.40;;;;;;4979093;28;20439;-83
2021/03/16 03:24:20;;;;;;;16.35;2.88;;;5.40;89.60;;;;;;4979144;28;20180;-83
2021/03/16 03:26:46;;;;;;;10.60;2.70;;;5.40;89.90;;;;;;4979546;28;20210;-83
2021/03/16 03:29:13;;;;;;;4.70;2.57;;;5.40;90.10;;;;;;4979492;28;20640;-83
2021/03/16 03:31:44;;;;;;;6.80;3.22;;;5.40;89.80;;;;;;4979646;28;20696;-83
2021/03/16 03:34:12;;;;;;;6.70;1.95;;;5.50;89.20;;;;;;4979311;28;20531;-83
2021/03/16 03:36:41;;;;;;;11.25;2.40;;;5.50;89.10;;;;;;4979033;28;20179;-83
2021/03/16 03:39:09;;;;;;;6.82;3.30;;;5.50;88.80;;;;;;4979737;28;20272;-83
2021/03/16 03:41:36;;;;;;;4.13;2.20;;;5.60;88.40;;;;;;4978474;28;20255;-82
2021/03/16 03:44:04;;;;;;;11.85;2.60;;;5.60;88.80;;;;;;4976757;28;20295;-81
2021/03/16 03:46:32;;;;;;;9.20;2.58;;;5.60;90.10;;;;;;4976371;28;20203;-81
2021/03/16 03:48:58;;;;;;;11.45;2.40;;;5.50;89.80;;;;;;4976861;28;20172;-81
2021/03/16 03:51:25;;;;;;;7.75;2.80;;;5.50;90.20;;;;;;4976102;28;20607;-82
2021/03/16 03:53:52;;;;;;;8.63;3.42;;;5.50;89.80;;;;;;4977596;28;20188;-82
2021/03/16 03:56:19;;;;;;;6.40;2.20;;;5.50;89.40;;;;;;4976224;28;20226;-81
2021/03/16 03:58:47;;;;;;;11.88;2.65;;;5.40;89.90;;;;;;4976529;28;20322;-81
2021/03/16 04:01:14;;;;;;;7.40;1.90;;;5.30;90.20;;;;;;4976162;28;20251;-82
2021/03/16 04:03:40;;;;;;;4.47;2.40;;;5.40;90.10;;;;;;4976325;28;20180;-82
2021/03/16 04:06:06;;;;;;;7.07;2.00;;;5.40;89.90;;;;;;4975176;28;20318;-81
2021/03/16 04:08:33;;;;;;;8.20;2.40;;;5.30;89.40;;;;;;4976442;28;20537;-82
2021/03/16 04:11:00;;;;;;;7.25;2.22;;;5.30;89.20;;;;;;4975027;28;20684;-81
2021/03/16 04:13:27;;;;;;;9.02;2.70;;;5.20;88.80;;;;;;4976136;28;20663;-82
2021/03/16 04:15:53;;;;;;;18.23;3.08;;;5.20;88.70;;;;;;4975765;28;20202;-81
2021/03/16 04:18:19;;;;;;;7.53;2.20;;;5.20;88.80;;;;;;4976155;28;20172;-81
2021/03/16 04:20:45;;;;;;;6.30;2.42;;;5.30;88.90;;;;;;4975710;28;20786;-81
2021/03/16 04:23:12;;;;;;;6.28;2.38;;;5.20;88.80;;;;;;4975657;28;20176;-81
2021/03/16 04:25:38;;;;;;;4.90;2.13;;;5.20;88.80;;;;;;4978818;28;20199;-81
2021/03/16 04:28:04;;;;;;;8.47;3.33;;;5.20;88.80;;;;;;4979409;28;20749;-81
2021/03/16 04:30:30;;;;;;;10.40;2.10;;;5.20;90.90;;;;;;4979193;28;20986;-82
2021/03/16 04:32:56;;;;;;;7.93;2.90;;;5.00;93.20;;;;;;4979462;28;20932;-81
2021/03/16 04:35:33;;;;;;;20.83;2.83;;;4.80;94.50;;;;;;4978840;28;20704;-81
2021/03/16 04:37:59;;;;;;;8.85;2.10;;;4.70;94.90;;;;;;4979010;28;20195;-81
2021/03/16 04:40:25;;;;;;;10.93;2.00;;;4.70;95.00;;;;;;4978833;28;20617;-81
2021/03/16 04:42:51;;;;;;;5.60;2.53;;;4.70;95.60;;;;;;4978947;28;20407;-80
2021/03/16 04:45:17;;;;;;;5.33;2.80;;;4.70;95.50;;;;;;4978320;28;20223;-81
2021/03/16 04:47:42;;;;;;;6.68;2.35;;;4.70;95.90;;;;;;4981624;28;20971;-81
2021/03/16 04:50:09;;;;;;;10.27;2.70;;;4.70;95.50;;;;;;4979790;28;20184;-81
2021/03/16 04:52:34;;;;;;;13.90;2.65;;;4.70;94.90;;;;;;4978200;28;20457;-82
2021/03/16 04:55:00;;;;;;;9.97;2.57;;;4.80;95.10;;;;;;4978417;28;20636;-82
2021/03/16 04:57:26;;;;;;;10.23;3.00;;;4.80;95.50;;;;;;4977884;28;20649;-81
2021/03/16 04:59:52;;;;;;;7.30;2.70;;;4.80;95.10;;;;;;4974475;28;20671;-80
2021/03/16 05:02:22;;;;;;;10.17;2.23;;;4.80;94.00;;;;;;4977603;28;20244;-80
2021/03/16 05:04:47;;;;;;;12.77;3.00;;;4.90;93.70;;;;;;4977687;28;20227;-82
2021/03/16 05:07:13;;;;;;;12.23;2.63;;;4.80;92.60;;;;;;4978623;28;20176;-80
2021/03/16 05:09:39;;;;;;;7.47;2.50;;;4.90;91.70;;;;;;4978137;28;20426;-81
2021/03/16 05:12:06;;;;;;;12.70;2.30;;;4.90;92.60;;;;;;4979319;28;20471;-81
2021/03/16 05:14:31;;;;;;;8.40;2.33;;;4.90;92.00;;;;;;4980091;28;20434;-81
2021/03/16 05:16:58;;;;;;;12.37;2.47;;;4.90;91.80;;;;;;4980221;28;20171;-81
2021/03/16 05:19:24;;;;;;;13.55;1.67;;;4.90;92.10;;;;;;4980389;28;20208;-81
2021/03/16 05:21:49;;;;;;;11.27;2.27;;;4.90;90.80;;;;;;4979422;28;20250;-81
2021/03/16 05:24:15;;;;;;;16.53;1.87;;;5.00;91.00;;;;;;4979443;28;20593;-81
2021/03/16 05:26:41;;;;;;;7.20;2.57;;;5.00;91.00;;;;;;4979054;28;20230;-81
2021/03/16 05:29:07;;;;;;;11.27;3.00;;;5.10;91.50;;;;;;4980216;28;20576;-81
2021/03/16 05:31:32;;;;;;;10.33;2.03;;;5.10;90.70;;;;;;4979555;28;20446;-81
2021/03/16 05:33:58;;;;;;;6.57;1.50;;;5.10;90.80;;;;;;4980605;28;20475;-81
2021/03/16 05:36:24;;;;;;;5.37;2.57;;;5.10;90.90;;;;;;4980335;28;20415;-81
2021/03/16 05:38:50;;;;;;;9.00;2.28;;;5.10;90.10;;;;;;4980879;28;20435;-81
2021/03/16 05:41:17;;;;;;;7.87;2.20;;;5.00;90.50;;;;;;4980379;28;20192;-81
2021/03/16 05:43:42;;;;;;;2.08;1.88;;;5.00;90.70;;;;;;4980215;28;20979;-81
2021/03/16 05:46:09;;;;;;;17.73;2.60;;;5.00;90.80;;;;;;4979316;28;20270;-81
2021/03/16 05:48:38;;;;;;;8.32;2.10;;;5.00;90.10;;;;;;4979242;28;20412;-81
2021/03/16 05:51:04;;;;;;;7.03;2.25;;;5.00;90.80;;;;;;4979925;28;20534;-81
2021/03/16 05:53:31;;;;;;;12.52;2.60;;;5.00;90.70;;;;;;4980714;28;20223;-80
2021/03/16 05:55:59;;;;;;;22.70;2.95;;;5.00;90.20;;;;;;4979341;28;20655;-81
2021/03/16 05:58:25;;;;;;;11.80;2.65;;;5.00;90.70;;;;;;4978663;28;20275;-81
2021/03/16 06:00:51;;;;;;;8.48;2.28;;;5.00;90.50;;;;;;4978927;28;20750;-81
2021/03/16 06:03:18;;;;;;;7.35;2.53;;;5.00;90.10;;;;;;4978745;28;20231;-81
2021/03/16 06:05:43;;;;;;;16.85;2.40;;;5.10;89.80;;;;;;4978021;28;20526;-81
2021/03/16 06:08:09;;;;;;;7.60;2.43;;;5.10;90.10;;;;;;4981009;28;20199;-81
2021/03/16 06:10:35;;;;;;;7.47;2.75;;;5.10;89.90;;;;;;4980054;28;20431;-81
2021/03/16 06:13:11;;;;;;;10.15;2.53;;;5.10;89.80;;;;;;4980534;28;20176;-81
2021/03/16 06:15:37;;;;;;;14.98;3.58;;;5.10;89.80;;;;;;4979506;28;20226;-81
2021/03/16 06:18:03;;;;;;;11.80;2.35;;;5.10;89.40;;;;;;4979578;28;20184;-81
2021/03/16 06:20:36;;;;;;;10.63;3.00;;;5.10;89.40;;;;;;4979377;28;20200;-81
2021/03/16 06:23:10;;;;;;;10.18;2.58;;;5.10;89.90;;;;;;4978279;28;20172;-81
2021/03/16 06:25:41;;;;;;;8.68;2.53;;;5.10;90.10;;;;;;4979189;28;20207;-81
2021/03/16 06:28:11;;;;;;;13.57;3.83;;;5.10;89.40;;;;;;4979050;28;20168;-81
2021/03/16 06:30:38;;;;;;;7.45;2.83;;;5.10;89.50;;;;;;4979307;28;20188;-80
2021/03/16 06:33:15;;;;;;;6.70;2.13;;;5.10;89.90;;;;;;4978460;28;20173;-81
2021/03/16 06:35:41;;;;;;;16.50;4.43;;;5.20;89.40;;;;;;4978558;28;20179;-81
2021/03/16 06:38:09;;;;;;;5.53;2.70;;;5.20;89.80;;;;;;4978486;28;20203;-80
2021/03/16 06:40:35;;;;;;;9.10;2.70;;;5.20;89.10;;;;;;4978415;28;20435;-80
2021/03/16 06:43:10;;;;;;;8.23;2.90;;;5.20;89.10;;;;;;4980126;28;20256;-81
2021/03/16 06:45:41;;;;;;;8.55;2.92;;;5.20;89.60;;;;;;4979424;28;20541;-81
2021/03/16 06:48:14;;;;;;;8.93;3.40;;;5.20;90.20;;;;;;4979085;28;20148;-81
2021/03/16 06:50:40;;;;;;;7.82;2.70;;;5.20;90.10;;;;;;4978194;28;20192;-81
2021/03/16 06:53:09;;;;;;;17.45;3.20;;;5.30;89.60;;;;;;4978995;28;20180;-81
2021/03/16 06:55:35;;;;;;;12.88;3.35;;;5.40;89.50;;;;;;4979015;28;20180;-81
2021/03/16 06:58:06;;;;;;;13.32;3.00;;;5.40;89.80;;;;;;4979018;28;20239;-81
2021/03/16 07:00:31;;;;;;;6.35;2.55;;;5.40;89.50;;;;;;4978902;28;20703;-81
2021/03/16 07:02:57;;;;;;;10.43;1.97;;;5.40;89.20;;;;;;4978698;28;20179;-81
2021/03/16 07:05:29;;;;;;;6.87;2.73;;;5.40;89.10;;;;;;4979165;28;20196;-81
2021/03/16 07:07:58;;;;;;;7.30;2.55;;;5.40;89.50;;;;;;4979283;28;20415;-81
2021/03/16 07:10:24;;;;;;;10.68;3.33;;;5.40;90.20;;;;;;4978674;28;20184;-81
2021/03/16 07:12:50;;;;;;;7.17;2.90;;;5.40;91.00;;;;;;4978771;28;20176;-81
2021/03/16 07:15:17;;;;;;;5.15;2.03;;;5.30;91.00;;;;;;4979205;28;20438;-81
2021/03/16 07:17:43;;;;;;;8.13;2.88;;;5.30;91.30;;;;;;4978716;28;20655;-81
2021/03/16 07:20:10;;;;;;;8.07;2.30;;;5.30;92.40;;;;;;4978217;28;20215;-80
2021/03/16 07:22:39;;;;;;;6.28;3.05;;;5.30;92.60;;;;;;4979076;28;20611;-80
2021/03/16 07:25:07;;;;;;;11.57;4.35;;;5.20;93.10;;;;;;4978972;28;20206;-81
2021/03/16 07:27:34;;;;;;;19.00;3.72;;;5.20;93.60;;;;;;4978724;28;20174;-81
2021/03/16 07:30:00;;;;;;;11.57;3.10;;;5.20;93.80;;;;;;4978939;28;20590;-81
2021/03/16 07:32:27;;;;;;;3.38;2.40;;;5.10;93.60;;;;;;4977966;28;20558;-81
2021/03/16 07:34:54;;;;;;;12.13;3.33;;;5.10;94.40;;;;;;4978155;28;20548;-81
2021/03/16 07:37:20;;;;;;;19.45;3.63;;;5.10;95.30;;;;;;4977841;28;20176;-81
2021/03/16 07:39:46;;;;;;;12.70;3.30;;;5.00;95.60;;;;;;4978658;28;20171;-81
2021/03/16 07:42:13;;;;;;;8.20;3.13;;;5.00;95.90;;;;;;4978072;28;20752;-80
2021/03/16 07:44:43;;;;;;;3.45;2.28;;;5.00;95.70;;;;;;4978199;28;20691;-81
2021/03/16 07:47:09;;;;;;;10.82;3.00;;;5.00;95.70;;;;;;4978328;28;20176;-81
2021/03/16 07:49:36;;;;;;;9.98;3.35;;;4.90;95.80;;;;;;4977986;28;20295;-81
2021/03/16 07:52:14;;;;;;;14.32;3.17;;;4.90;96.70;;;;;;4978669;28;20558;-81
2021/03/16 07:54:41;;;;;;;15.80;3.20;;;5.10;97.30;;;;;;4980008;28;20199;-82
2021/03/16 07:57:07;;;;;;;19.95;3.83;;;5.20;97.30;;;;;;4978492;28;20259;-81
2021/03/16 07:59:36;;;;;;;21.17;4.22;;;5.40;97.10;;;;;;4978004;28;20861;-81
2021/03/16 08:02:02;;;;;;;10.15;3.10;;;5.50;96.60;;;;;;4977905;28;20191;-81
2021/03/16 08:04:41;;;;;;;16.65;3.30;;;5.50;95.80;;;;;;4978292;28;20183;-81
2021/03/16 08:07:12;;;;;;;21.40;4.63;;;5.70;96.10;;;;;;4978218;28;20182;-81
2021/03/16 08:09:45;;;;;;;37.00;6.28;;;5.80;95.30;;;;;;4978184;28;20202;-81
2021/03/16 08:12:25;;;;;;;12.27;3.75;;;5.80;94.50;;;;;;4978088;28;20230;-81
2021/03/16 08:14:51;;;;;;;11.27;4.10;;;5.90;94.30;;;;;;4979148;28;20196;-80
2021/03/16 08:17:30;;;;;;;13.82;3.90;;;5.90;93.60;;;;;;4979000;28;20276;-81
2021/03/16 08:19:56;;;;;;;6.15;3.58;;;5.90;92.90;;;;;;4978457;28;20175;-81
2021/03/16 08:22:24;;;;;;;14.77;2.85;;;5.90;91.80;;;;;;4977850;28;20290;-81
2021/03/16 08:25:06;;;;;;;17.77;2.92;;;5.90;90.30;;;;;;4979465;28;20206;-80
2021/03/16 08:27:36;;;;;;;7.03;3.03;;;5.90;90.30;;;;;;4978039;28;20187;-81
2021/03/16 08:30:07;;;;;;;11.90;3.08;;;5.80;90.10;;;;;;4978681;28;20182;-81
2021/03/16 08:32:35;;;;;;;8.45;3.20;;;5.80;89.90;;;;;;4978443;28;20235;-81
2021/03/16 08:35:00;;;;;;;12.80;3.03;;;5.80;90.40;;;;;;4977340;28;20669;-81
2021/03/16 08:37:31;;;;;;;8.70;3.20;;;5.80;89.90;;;;;;4976805;28;20191;-81
2021/03/16 08:39:57;;;;;;;13.35;3.10;;;5.80;90.10;;;;;;4977347;28;20172;-81
2021/03/16 08:42:25;;;;;;;17.98;3.40;;;5.90;90.60;;;;;;4976971;28;20200;-80
2021/03/16 08:44:52;;;;;;;17.77;3.15;;;5.90;90.20;;;;;;4976963;28;20651;-81
2021/03/16 08:47:23;;;;;;;9.15;2.42;;;5.90;89.50;;;;;;4976800;28;20176;-81
2021/03/16 08:49:51;;;;;;;15.75;3.30;;;6.00;88.70;;;;;;4977042;28;20169;-81
2021/03/16 08:52:28;;;;;;;7.07;3.40;;;6.00;88.40;;;;;;4976255;28;20196;-81
2021/03/16 08:54:58;;;;;;;15.80;2.83;;;6.10;89.40;;;;;;4976866;28;20198;-81
2021/03/16 08:57:29;;;;;;;8.35;2.65;;;6.30;88.10;;;;;;4976947;28;20694;-81
2021/03/16 09:00:00;;;;;;;12.30;3.45;;;6.30;87.40;;;;;;4976800;28;20171;-81
2021/03/16 09:02:28;;;;;;;12.95;3.00;;;6.40;87.70;;;;;;4976461;28;20200;-81
2021/03/16 09:04:55;;;;;;;6.97;2.78;;;6.50;86.00;;;;;;4977046;28;20235;-81
2021/03/16 09:07:22;;;;;;;12.27;4.10;;;6.60;86.40;;;;;;4977009;28;20223;-81
2021/03/16 09:09:48;;;;;;;6.78;2.55;;;6.70;87.60;;;;;;4977016;28;20172;-81
2021/03/16 09:12:25;;;;;;;16.02;3.10;;;6.80;87.60;;;;;;4978591;28;20250;-81
2021/03/16 09:14:51;;;;;;;11.93;3.20;;;6.90;86.20;;;;;;4980815;28;20170;-80
2021/03/16 09:17:18;;;;;;;6.70;3.30;;;6.90;84.40;;;;;;4980205;28;20560;-81
2021/03/16 09:19:44;;;;;;;17.20;6.10;;;6.90;84.80;;;;;;4980453;28;20425;-81
2021/03/16 09:22:11;;;;;;;6.85;2.75;;;6.80;85.50;;;;;;4979460;28;20192;-80
2021/03/16 09:24:43;;;;;;;9.48;3.42;;;6.80;85.90;;;;;;4980218;28;20176;-80
2021/03/16 09:27:09;;;;;;;15.82;3.72;;;6.80;85.10;;;;;;4980727;28;20187;-79
2021/03/16 09:29:37;;;;;;;17.15;4.25;;;6.90;85.60;;;;;;4978599;28;20172;-82
2021/03/16 09:32:06;;;;;;;10.55;3.20;;;6.90;83.80;;;;;;4975746;28;20192;-82
2021/03/16 09:34:36;;;;;;;24.67;3.88;;;6.80;84.90;;;;;;4979238;28;20174;-81
2021/03/16 09:37:12;;;;;;;13.40;3.67;;;6.70;86.60;;;;;;4981544;28;20272;-81
2021/03/16 09:39:37;;;;;;;5.72;3.08;;;6.60;87.00;;;;;;4980406;28;20172;-81
2021/03/16 09:42:06;;;;;;;19.90;3.30;;;6.50;87.40;;;;;;4981311;28;20742;-81
2021/03/16 09:44:42;;;;;;;7.28;2.78;;;6.40;88.00;;;;;;4980916;28;20417;-81
2021/03/16 09:47:08;;;;;;;10.65;3.75;;;6.50;87.80;;;;;;4980743;28;20174;-82
2021/03/16 09:49:41;;;;;;;8.93;3.58;;;6.50;88.40;;;;;;4981747;28;20175;-81
2021/03/16 09:52:11;;;;;;;10.57;3.58;;;6.50;89.40;;;;;;4980505;28;20219;-81
2021/03/16 09:54:39;;;;;;;13.13;3.17;;;6.50;88.90;;;;;;4980158;28;20187;-81
2021/03/16 09:57:06;;;;;;;11.13;4.00;;;6.50;89.10;;;;;;4979902;28;20263;-81
2021/03/16 09:59:37;;;;;;;10.05;3.65;;;6.40;89.40;;;;;;4980419;28;20180;-81
2021/03/16 10:02:04;;;;;;;10.02;2.50;;;6.40;89.50;;;;;;4979885;28;20594;-81
2021/03/16 10:04:42;;;;;;;11.75;2.70;;;6.40;89.20;;;;;;4980141;28;20180;-81
2021/03/16 10:07:08;;;;;;;12.05;3.10;;;6.20;89.50;;;;;;4979796;28;20156;-81
2021/03/16 10:09:40;;;;;;;6.90;3.10;;;6.20;90.30;;;;;;4979294;28;20180;-81
2021/03/16 10:12:20;;;;;;;6.22;4.13;;;6.20;90.30;;;;;;4979510;28;20443;-82
2021/03/16 10:14:49;;;;;;;12.60;3.72;;;6.10;90.60;;;;;;4980145;28;20172;-82
2021/03/16 10:17:29;;;;;;;8.73;3.03;;;6.10;91.10;;;;;;4980171;28;20176;-82
2021/03/16 10:20:06;;;;;;;17.42;4.40;;;6.10;91.20;;;;;;4979155;28;20175;-83
2021/03/16 10:22:34;;;;;;;11.10;4.38;;;6.20;91.30;;;;;;4980357;28;20194;-82
2021/03/16 10:25:02;;;;;;;13.52;3.75;;;6.30;90.80;;;;;;4979058;28;20207;-83
2021/03/16 10:27:33;;;;;;;7.25;3.25;;;6.50;90.90;;;;;;4978442;28;20175;-83
2021/03/16 10:30:11;;;;;;;6.13;3.88;;;6.60;90.10;;;;;;4978795;28;20183;-82
2021/03/16 10:32:39;;;;;;;9.43;3.95;;;6.70;88.90;;;;;;4977776;28;20218;-83
2021/03/16 10:35:06;;;;;;;23.77;4.60;;;6.80;89.40;;;;;;4978179;28;20172;-83
2021/03/16 10:37:32;;;;;;;20.00;4.57;;;7.00;87.30;;;;;;4978400;28;20306;-82
2021/03/16 10:39:59;;;;;;;15.33;4.20;;;7.10;87.10;;;;;;4978751;28;20256;-83
2021/03/16 10:42:26;;;;;;;18.85;3.75;;;7.30;83.90;;;;;;4978394;28;20439;-83
2021/03/16 10:44:52;;;;;;;12.70;4.30;;;7.40;85.20;;;;;;4979205;28;20200;-83
2021/03/16 10:47:18;;;;;;;6.95;2.80;;;7.50;84.20;;;;;;4979294;28;20171;-83
2021/03/16 10:49:43;;;;;;;13.47;4.07;;;7.60;83.30;;;;;;4979745;28;20199;-83
2021/03/16 10:52:09;;;;;;;5.67;2.90;;;7.60;81.90;;;;;;4979830;28;20446;-83
2021/03/16 10:54:36;;;;;;;6.50;2.93;;;7.60;80.90;;;;;;4979032;28;20419;-83
2021/03/16 10:57:03;;;;;;;20.40;3.55;;;7.60;81.30;;;;;;4979928;28;20474;-82
2021/03/16 10:59:29;;;;;;;8.40;3.70;;;7.70;81.00;;;;;;4979829;28;20168;-83
2021/03/16 11:01:55;;;;;;;7.22;3.45;;;7.60;80.10;;;;;;4978974;28;20188;-83
2021/03/16 11:04:21;;;;;;;12.20;3.90;;;7.50;78.80;;;;;;4978378;28;20176;-83
2021/03/16 11:06:47;;;;;;;12.38;3.25;;;7.50;79.40;;;;;;4977410;28;20542;-83
2021/03/16 11:09:14;;;;;;;17.20;5.20;;;7.50;78.80;;;;;;4977764;28;20597;-83
2021/03/16 11:11:41;;;;;;;12.55;3.55;;;7.60;78.50;;;;;;4975488;28;20658;-83
2021/03/16 11:14:06;;;;;;;15.68;3.75;;;7.60;79.60;;;;;;4975688;28;20176;-83
2021/03/16 11:16:33;;;;;;;12.33;4.00;;;7.50;76.60;;;;;;4974066;28;20549;-83
2021/03/16 11:18:59;;;;;;;26.27;4.82;;;7.50;76.70;;;;;;4973804;28;20423;-83
2021/03/16 11:21:24;;;;;;;8.10;2.97;;;7.60;77.40;;;;;;4973824;28;20247;-83
2021/03/16 11:23:51;;;;;;;12.40;4.10;;;7.70;77.40;;;;;;4973983;28;20640;-84
2021/03/16 11:26:17;;;;;;;16.73;4.43;;;7.80;77.80;;;;;;4973763;28;20501;-84
2021/03/16 11:28:43;;;;;;;9.68;4.25;;;7.90;77.10;;;;;;4974006;28;20202;-83
2021/03/16 11:31:09;;;;;;;9.33;3.63;;;7.90;75.80;;;;;;4973995;28;20196;-83
2021/03/16 11:33:34;;;;;;;11.40;3.93;;;7.90;76.20;;;;;;4974051;28;20251;-83
2021/03/16 11:36:00;;;;;;;14.87;3.60;;;7.90;77.30;;;;;;4973635;28;20434;-83
2021/03/16 11:38:26;;;;;;;14.97;4.37;;;7.80;75.30;;;;;;4973796;28;20191;-84
2021/03/16 11:40:52;;;;;;;12.80;2.57;;;7.80;76.30;;;;;;4973812;28;20200;-84
2021/03/16 11:43:18;;;;;;;11.07;3.43;;;7.80;74.80;;;;;;4973971;28;20176;-84
2021/03/16 11:45:44;;;;;;;9.07;3.83;;;7.70;75.10;;;;;;4973632;28;20477;-83
2021/03/16 11:48:10;;;;;;;11.48;3.45;;;7.70;76.40;;;;;;4973475;28;20168;-84
2021/03/16 11:50:36;;;;;;;21.00;2.72;;;7.70;76.40;;;;;;4973089;28;20223;-83
2021/03/16 11:53:03;;;;;;;14.07;3.15;;;7.60;75.90;;;;;;4973579;28;20239;-83
2021/03/16 11:55:30;;;;;;;7.10;2.90;;;7.50;77.40;;;;;;4973536;28;20176;-83
2021/03/16 11:57:56;;;;;;;9.55;3.55;;;7.30;78.80;;;;;;4973443;28;20650;-84
2021/03/16 12:00:22;;;;;;;12.95;3.90;;;7.00;79.80;;;;;;4973354;28;20203;-83
2021/03/16 12:02:48;;;;;;;7.70;3.13;;;6.90;81.30;;;;;;4972902;28;20175;-84
2021/03/16 12:05:13;;;;;;;15.03;3.50;;;6.80;84.50;;;;;;4973443;28;20485;-83
2021/03/16 12:07:40;;;;;;;9.00;2.40;;;6.80;83.10;;;;;;4973147;28;20514;-83
2021/03/16 12:10:07;;;;;;;14.82;3.30;;;6.80;82.10;;;;;;4973477;28;20266;-84
2021/03/16 12:12:33;;;;;;;22.60;3.42;;;6.80;81.90;;;;;;4972931;28;20203;-83
2021/03/16 12:14:59;;;;;;;16.27;3.45;;;6.90;82.10;;;;;;4972900;28;20675;-84
2021/03/16 12:17:25;;;;;;;9.07;4.10;;;6.90;82.00;;;;;;4973496;28;20176;-84
2021/03/16 12:19:52;;;;;;;17.52;3.60;;;7.00;83.00;;;;;;4973375;28;20522;-83
2021/03/16 12:22:18;;;;;;;9.75;2.90;;;7.10;79.90;;;;;;4973209;28;20204;-83
2021/03/16 12:24:45;;;;;;;13.38;3.25;;;7.20;80.80;;;;;;4973001;28;20575;-84
2021/03/16 12:27:11;;;;;;;18.85;3.67;;;7.20;79.40;;;;;;4973314;28;20176;-83
2021/03/16 12:29:36;;;;;;;9.17;3.17;;;7.30;79.50;;;;;;4973102;28;20547;-84
2021/03/16 12:32:02;;;;;;;10.87;3.27;;;7.50;80.20;;;;;;4973785;28;20800;-83
2021/03/16 12:34:28;;;;;;;15.47;3.93;;;7.60;76.20;;;;;;4973950;28;20238;-84
2021/03/16 12:36:54;;;;;;;10.10;3.57;;;7.80;75.80;;;;;;4973392;28;20454;-84
2021/03/16 12:39:20;;;;;;;7.93;3.10;;;8.00;75.60;;;;;;4973310;28;20434;-83
2021/03/16 12:41:45;;;;;;;11.47;3.20;;;8.20;73.30;;;;;;4973001;28;20958;-83
2021/03/16 12:44:11;;;;;;;5.87;3.10;;;8.20;73.50;;;;;;4973629;28;20180;-83
2021/03/16 12:46:37;;;;;;;4.83;2.70;;;8.30;70.60;;;;;;4974778;28;20206;-84
2021/03/16 12:49:03;;;;;;;7.20;2.80;;;8.30;70.10;;;;;;4977251;28;20172;-84
2021/03/16 12:51:29;;;;;;;9.37;3.40;;;8.20;70.30;;;;;;4976608;28;20482;-84
2021/03/16 12:53:55;;;;;;;12.43;3.50;;;8.10;70.30;;;;;;4977029;28;20414;-84
2021/03/16 12:56:21;;;;;;;7.10;3.00;;;8.00;69.90;;;;;;4977128;28;20176;-84