Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:31;;;;;;;8.27;3.30;;;;;;;11.68;100.00;91303.94;5014297;28;20029;-69
2022/06/15 00:03:56;;;;;;;3.67;2.75;;;;;;;11.58;100.00;91309.53;5014235;28;20540;-68
2022/06/15 00:06:25;;;;;;;3.80;2.90;;;;;;;11.53;100.00;91303.53;5014037;28;20026;-69
2022/06/15 00:08:54;;;;;;;3.53;2.72;;;;;;;11.49;100.00;91305.22;5013938;28;20125;-69
2022/06/15 00:11:23;;;;;;;2.95;2.70;;;;;;;11.44;100.00;91300.03;5014054;28;20061;-69
2022/06/15 00:13:49;;;;;;;4.50;3.15;;;;;;;11.39;100.00;91303.63;5014115;28;20088;-69
2022/06/15 00:16:16;;;;;;;4.05;3.20;;;;;;;11.36;100.00;91304.19;5012615;28;20729;-68
2022/06/15 00:18:45;;;;;;;4.32;3.33;;;;;;;11.28;100.00;91300.41;5013957;28;20502;-68
2022/06/15 00:21:13;;;;;;;3.78;3.30;;;;;;;11.27;100.00;91298.03;5013954;28;20030;-68
2022/06/15 00:23:38;;;;;;;4.10;3.47;;;;;;;11.26;100.00;91307.91;5013931;28;20029;-69
2022/06/15 00:26:05;;;;;;;3.50;3.20;;;;;;;11.13;100.00;91299.97;5013786;28;20026;-68
2022/06/15 00:28:32;;;;;;;7.40;3.45;;;;;;;11.17;100.00;91300.94;5013921;28;20025;-69
2022/06/15 00:30:58;;;;;;;6.70;3.65;;;;;;;11.14;100.00;91298.88;5013705;28;20133;-69
2022/06/15 00:33:25;;;;;;;7.40;3.83;;;;;;;11.08;100.00;91299.00;5013770;28;20577;-68
2022/06/15 00:35:57;;;;;;;7.15;3.53;;;;;;;11.06;100.00;91303.84;5013701;28;20113;-69
2022/06/15 00:38:37;;;;;;;6.10;3.58;;;;;;;10.95;100.00;91304.38;5013590;28;20026;-69
2022/06/15 00:41:05;;;;;;;4.10;3.42;;;;;;;11.00;100.00;91294.38;5013541;28;20444;-68
2022/06/15 00:43:41;;;;;;;4.85;3.13;;;;;;;10.95;100.00;91299.06;5013537;28;20037;-68
2022/06/15 00:46:15;;;;;;;6.78;4.13;;;;;;;11.01;100.00;91293.31;5013644;28;20030;-68
2022/06/15 00:48:43;;;;;;;4.10;3.55;;;;;;;10.94;100.00;91302.81;5013014;28;20439;-68
2022/06/15 00:51:09;;;;;;;7.95;6.20;;;;;;;10.80;100.00;91292.19;5012816;28;20034;-68
2022/06/15 00:53:34;;;;;;;5.68;3.88;;;;;;;10.77;100.00;91298.91;5013350;28;20033;-68
2022/06/15 00:56:01;;;;;;;4.28;3.50;;;;;;;10.72;100.00;91293.69;5013347;28;20092;-69
2022/06/15 00:58:27;;;;;;;4.65;3.80;;;;;;;10.68;100.00;91294.59;5013236;28;20472;-69
2022/06/15 01:00:54;;;;;;;5.40;4.00;;;;;;;10.62;100.00;91293.13;5013227;28;20514;-68
2022/06/15 01:03:19;;;;;;;7.13;4.25;;;;;;;10.76;100.00;91299.22;5013471;28;20291;-68
2022/06/15 01:05:51;;;;;;;9.00;4.18;;;;;;;10.84;100.00;91303.03;5012761;28;20061;-68
2022/06/15 01:08:32;;;;;;;7.07;3.67;;;;;;;10.78;100.00;91303.16;5012841;28;20029;-68
2022/06/15 01:11:32;;;;;;;6.25;3.70;;;;;;;10.72;100.00;91308.88;5012947;28;20048;-68
2022/06/15 01:14:27;;;;;;;3.85;3.42;;;;;;;10.71;100.00;91301.97;5011601;28;20029;-67
2022/06/15 01:17:02;;;;;;;5.35;3.78;;;;;;;10.60;100.00;91305.97;5009821;28;20061;-68
2022/06/15 01:19:37;;;;;;;5.13;3.90;;;;;;;10.64;100.00;91296.28;5012808;28;20460;-69
2022/06/15 01:22:14;;;;;;;3.50;3.08;;;;;;;10.53;100.00;91306.34;5012829;28;20034;-69
2022/06/15 01:25:21;;;;;;;4.47;3.65;;;;;;;10.50;100.00;91299.75;5012754;28;20100;-69
2022/06/15 01:28:29;;;;;;;5.55;4.10;;;;;;;10.50;100.00;91296.31;5012616;28;20030;-68
2022/06/15 01:31:19;;;;;;;5.47;4.10;;;;;;;10.45;100.00;91302.53;5012491;28;20096;-68
2022/06/15 01:34:08;;;;;;;8.15;3.70;;;;;;;10.36;100.00;91298.19;5012724;28;20030;-68
2022/06/15 01:36:39;;;;;;;6.28;3.88;;;;;;;10.33;100.00;91302.25;5012481;28;20144;-69
2022/06/15 01:39:17;;;;;;;4.90;3.65;;;;;;;10.40;100.00;91299.97;5012597;28;20483;-69
2022/06/15 01:42:05;;;;;;;9.73;3.25;;;;;;;10.51;100.00;91303.19;5012524;28;20041;-68
2022/06/15 01:44:40;;;;;;;5.82;2.80;;;;;;;10.60;100.00;91311.28;5012425;28;20025;-68
2022/06/15 01:47:21;;;;;;;8.38;2.83;;;;;;;10.64;100.00;91310.38;5012287;28;20053;-68
2022/06/15 01:50:00;;;;;;;2.85;2.33;;;;;;;10.71;100.00;91312.63;5010790;28;20038;-69
2022/06/15 01:52:31;;;;;;;2.55;2.15;;;;;;;10.75;100.00;91310.94;5012257;28;20021;-68
2022/06/15 01:55:23;;;;;;;4.00;2.60;;;;;;;10.75;100.00;91308.28;5010993;28;20039;-68
2022/06/15 01:57:54;;;;;;;3.60;2.58;;;;;;;10.71;100.00;91307.28;5012156;28;20072;-69
2022/06/15 02:00:20;;;;;;;3.60;2.45;;;;;;;10.73;100.00;91305.94;5011988;28;20038;-69
2022/06/15 02:03:17;;;;;;;2.20;1.90;;;;;;;10.76;100.00;91304.53;5012177;28;20026;-69
2022/06/15 02:06:03;;;;;;;2.97;2.53;;;;;;;10.78;100.00;91307.69;5012150;28;20025;-68
2022/06/15 02:08:47;;;;;;;2.42;2.17;;;;;;;10.73;100.00;91300.59;5012818;28;20096;-69
2022/06/15 02:11:23;;;;;;;6.40;2.60;;;;;;;10.71;100.00;91310.75;5031655;28;20075;-68
2022/06/15 02:14:08;;;;;;;5.07;2.03;;;;;;;10.67;100.00;91309.78;5031650;28;20037;-68
2022/06/15 02:16:41;;;;;;;2.70;2.20;;;;;;;10.64;100.00;91304.25;5031508;28;20037;-68
2022/06/15 02:19:11;;;;;;;3.60;2.47;;;;;;;10.72;100.00;91298.22;5031614;28;20589;-68
2022/06/15 02:21:39;;;;;;;4.85;2.78;;;;;;;10.73;100.00;91311.25;5031614;28;20087;-69
2022/06/15 02:24:06;;;;;;;2.08;1.90;;;;;;;10.67;100.00;91306.31;5013743;28;20137;-68
2022/06/15 02:26:36;;;;;;;3.53;2.60;;;;;;;10.54;100.00;91307.13;5031289;28;20514;-68
2022/06/15 02:29:30;;;;;;;3.13;2.60;;;;;;;10.31;100.00;91308.94;5031447;28;20491;-69
2022/06/15 02:31:57;;;;;;;5.78;2.85;;;;;;;10.07;100.00;91312.56;5029867;28;20529;-68
2022/06/15 02:34:24;;;;;;;3.78;2.33;;;;;;;10.02;100.00;91310.00;5031588;28;20071;-68
2022/06/15 02:36:50;;;;;;;3.88;2.15;;;;;;;9.87;100.00;91312.94;5031173;28;20029;-68
2022/06/15 02:39:15;;;;;;;3.60;2.53;;;;;;;9.79;100.00;91298.50;5031320;28;20036;-69
2022/06/15 02:41:41;;;;;;;3.08;2.28;;;;;;;9.95;100.00;91316.81;5031214;28;20022;-68
2022/06/15 02:44:08;;;;;;;3.17;2.42;;;;;;;9.98;100.00;91313.56;5031261;28;20029;-68
2022/06/15 02:46:39;;;;;;;3.22;2.67;;;;;;;10.02;100.00;91317.97;5030929;28;20068;-68
2022/06/15 02:49:05;;;;;;;4.05;2.50;;;;;;;10.08;100.00;91308.81;5031223;28;20040;-69
2022/06/15 02:51:39;;;;;;;3.65;2.47;;;;;;;10.16;100.00;91320.66;5031112;28;20540;-68
2022/06/15 02:54:11;;;;;;;2.38;2.17;;;;;;;10.13;100.00;91318.59;5031095;28;20033;-68
2022/06/15 02:56:38;;;;;;;2.92;2.58;;;;;;;10.10;100.00;91319.97;5031119;28;20087;-68
2022/06/15 02:59:06;;;;;;;2.97;2.47;;;;;;;10.20;100.00;91324.28;5031052;28;20033;-69
2022/06/15 03:01:33;;;;;;;3.65;2.55;;;;;;;10.23;100.00;91320.25;5030908;28;20025;-69
2022/06/15 03:03:59;;;;;;;3.00;2.47;;;;;;;10.27;100.00;91302.66;5031088;28;20033;-68
2022/06/15 03:06:27;;;;;;;3.83;2.30;;;;;;;10.40;100.00;91305.28;5030855;28;20025;-68
2022/06/15 03:08:54;;;;;;;3.08;2.22;;;;;;;10.54;100.00;91317.78;5026236;28;20042;-68
2022/06/15 03:11:19;;;;;;;2.72;2.45;;;;;;;10.62;100.00;91309.09;5011100;28;20077;-68
2022/06/15 03:13:45;;;;;;;2.72;1.95;;;;;;;10.66;100.00;91310.06;5013924;28;20059;-67
2022/06/15 03:16:10;;;;;;;2.63;2.30;;;;;;;10.69;100.00;91310.25;5014948;28;20029;-68
2022/06/15 03:18:36;;;;;;;3.20;2.25;;;;;;;10.68;100.00;91313.22;5014999;28;20377;-68
2022/06/15 03:21:02;;;;;;;2.72;2.25;;;;;;;10.70;100.00;91322.47;5015066;28;20443;-68
2022/06/15 03:23:29;;;;;;;2.22;2.03;;;;;;;10.69;100.00;91322.78;5015092;28;20033;-68
2022/06/15 03:25:56;;;;;;;3.75;2.60;;;;;;;10.71;100.00;91316.06;5014976;28;20502;-68
2022/06/15 03:28:22;;;;;;;3.38;2.10;;;;;;;10.82;100.00;91329.94;5014859;28;20108;-69
2022/06/15 03:30:48;;;;;;;2.17;1.98;;;;;;;10.91;100.00;91324.72;5014882;28;20112;-68
2022/06/15 03:33:14;;;;;;;2.15;1.95;;;;;;;10.99;100.00;91322.09;5014963;28;20514;-67
2022/06/15 03:35:39;;;;;;;2.47;2.28;;;;;;;11.10;100.00;91320.78;5014882;28;20065;-68
2022/06/15 03:38:08;;;;;;;2.45;2.25;;;;;;;11.20;100.00;91321.63;5014714;28;20029;-68
2022/06/15 03:40:35;;;;;;;5.65;2.15;;;;;;;11.31;100.00;91322.97;5014755;28;20510;-68
2022/06/15 03:43:00;;;;;;;3.28;2.20;;;;;;;11.33;100.00;91324.25;5014704;28;20040;-67
2022/06/15 03:45:26;;;;;;;2.00;1.85;;;;;;;11.44;100.00;91321.34;5014687;28;20034;-67
2022/06/15 03:47:55;;;;;;;3.67;2.25;;;;;;;11.52;100.00;91326.75;5014404;28;20161;-67
2022/06/15 03:50:24;;;;;;;15.43;7.78;;;;;;;11.49;100.00;91318.53;5014354;28;20479;-69
2022/06/15 03:52:51;;;;;;;4.57;2.40;;;;;;;11.50;100.00;91328.09;5014386;28;20569;-70
2022/06/15 03:55:17;;;;;;;3.10;1.98;;;;;;;11.51;100.00;91329.69;5014611;28;20084;-70
2022/06/15 03:57:43;;;;;;;3.13;1.85;;;;;;;11.50;100.00;91328.91;5014366;28;20030;-70
2022/06/15 04:00:13;;;;;;;3.15;2.20;;;;;;;11.48;100.00;91323.09;5014391;28;20185;-65
2022/06/15 04:02:38;;;;;;;2.22;1.88;;;;;;;11.52;100.00;91318.75;5014308;28;20080;-73
2022/06/15 04:05:04;;;;;;;2.13;1.90;;;;;;;11.60;100.00;91326.00;5014156;28;20030;-70
2022/06/15 04:10:14;;;;;;;3.35;2.10;;;;;;;11.95;100.00;91329.66;5013875;28;20108;-71
2022/06/15 04:12:39;;;;;;;3.22;2.13;;;;;;;12.01;100.00;91322.31;5014301;28;20026;-70
2022/06/15 04:15:06;;;;;;;1.75;1.65;;;;;;;12.09;100.00;91323.44;5014085;28;20471;-71
2022/06/15 04:17:32;;;;;;;2.10;1.90;;;;;;;12.08;100.00;91311.22;5014108;28;20029;-71
2022/06/15 04:22:41;;;;;;;4.35;1.90;;;;;;;12.37;100.00;91324.03;5013909;28;20041;-71
2022/06/15 04:25:07;;;;;;;2.47;1.65;;;;;;;12.52;100.00;91332.41;5012558;28;20034;-71
2022/06/15 04:27:33;;;;;;;3.72;2.30;;;;;;;12.61;100.00;91332.41;5013806;28;20080;-71
2022/06/15 04:29:59;;;;;;;3.45;2.08;;;;;;;12.75;100.00;91335.72;5014149;28;20036;-71
2022/06/15 04:32:24;;;;;;;2.40;1.77;;;;;;;12.87;100.00;91333.25;5013685;28;20105;-71
2022/06/15 04:34:50;;;;;;;1.88;1.70;;;;;;;12.93;100.00;91327.75;5012414;28;20504;-71
2022/06/15 04:37:15;;;;;;;2.53;1.88;;;;;;;13.03;100.00;91330.13;5013617;28;20030;-71
2022/06/15 04:39:42;;;;;;;2.33;2.05;;;;;;;13.10;100.00;91331.25;5012244;28;20030;-72
2022/06/15 04:42:09;;;;;;;2.13;1.90;;;;;;;13.20;100.00;91335.50;5013772;28;20030;-71
2022/06/15 04:44:34;;;;;;;2.83;2.00;;;;;;;13.26;100.00;91334.28;5013486;28;20112;-71
2022/06/15 04:47:01;;;;;;;1.95;1.85;;;;;;;13.42;100.00;91343.38;5013360;28;20534;-72
2022/06/15 04:49:27;;;;;;;1.90;1.75;;;;;;;13.55;100.00;91335.50;5013341;28;20025;-72
2022/06/15 04:51:52;;;;;;;1.70;1.60;;;;;;;13.68;100.00;91334.53;5013286;28;20109;-73
2022/06/15 04:54:18;;;;;;;2.85;2.03;;;;;;;13.81;100.00;91333.56;5013290;28;20030;-72
2022/06/15 04:56:44;;;;;;;2.50;2.03;;;;;;;13.88;100.00;91339.22;5013182;28;20101;-73
2022/06/15 04:59:09;;;;;;;2.08;1.75;;;;;;;14.03;100.00;91338.69;5013225;28;20118;-73
2022/06/15 05:01:35;;;;;;;4.30;1.63;;;;;;;14.15;100.00;91326.56;5013173;28;20022;-73
2022/06/15 05:04:01;;;;;;;3.20;1.80;;;;;;;14.27;100.00;91314.09;5013208;28;20506;-73
2022/06/15 05:06:26;;;;;;;13.25;6.75;;;;;;;14.54;100.00;91320.16;5012955;28;20034;-73
2022/06/15 05:08:51;;;;;;;5.25;2.95;;;;;;;14.70;98.41;91331.88;5012873;28;20077;-72
2022/06/15 05:11:17;;;;;;;3.15;2.50;;;;;;;14.81;100.00;91332.28;5012965;28;20037;-72
2022/06/15 05:13:42;;;;;;;3.03;1.80;;;;;;;14.91;87.17;91339.94;5012956;28;20057;-72
2022/06/15 05:16:08;;;;;;;2.40;2.00;;;;;;;15.06;87.54;91339.38;5012956;28;20041;-72
2022/06/15 05:18:33;;;;;;;1.65;1.55;;;;;;;15.16;88.77;91336.34;5012921;28;20030;-72
2022/06/15 05:21:00;;;;;;;2.10;1.90;;;;;;;15.21;88.43;91338.03;5012965;28;20542;-72
2022/06/15 05:23:25;;;;;;;2.85;1.95;;;;;;;15.30;93.19;91338.72;5012799;28;20030;-72
2022/06/15 05:25:51;;;;;;;3.28;2.05;;;;;;;15.42;86.25;91343.38;5011382;28;20088;-73
2022/06/15 05:28:16;;;;;;;6.82;2.85;;;;;;;15.56;87.01;91335.84;5012753;28;20526;-72
2022/06/15 05:30:42;;;;;;;3.22;1.80;;;;;;;15.61;86.78;91335.69;5012627;28;20029;-72
2022/06/15 05:33:07;;;;;;;4.38;2.10;;;;;;;15.61;89.55;91341.03;5012714;28;20037;-72
2022/06/15 05:35:33;;;;;;;3.45;2.72;;;;;;;15.75;90.18;91336.19;5012205;28;20087;-72
2022/06/15 05:37:58;;;;;;;2.13;1.70;;;;;;;15.96;95.30;91335.38;5012658;28;20033;-72
2022/06/15 05:40:24;;;;;;;4.32;1.92;;;;;;;16.16;90.42;91347.94;5012483;28;20455;-71
2022/06/15 05:42:49;;;;;;;2.78;1.63;;;;;;;16.30;83.66;91348.44;5012403;28;20491;-73
2022/06/15 05:45:15;;;;;;;2.53;1.73;;;;;;;16.38;78.45;91349.44;5012362;28;20100;-71
2022/06/15 05:47:40;;;;;;;1.98;1.75;;;;;;;16.77;77.40;91345.38;5012221;28;20022;-71
2022/06/15 05:50:08;;;;;;;1.98;1.80;;;;;;;19.14;67.35;91345.03;5012275;28;20034;-69
2022/06/15 05:52:33;;;;;;;1.80;1.70;;;;;;;21.45;58.06;91353.28;5000951;28;20030;-74
2022/06/15 05:55:01;;;;;;;2.00;1.85;;;;;;;22.75;53.08;91351.84;4992422;28;20551;-70
2022/06/15 05:57:27;;;;;;;1.70;1.45;;;;;;;24.36;48.58;91360.00;4992259;28;20018;-69
2022/06/15 05:59:55;;;;;;;3.20;1.60;;;;;;;23.74;47.64;91370.91;4992396;28;20412;-68
2022/06/15 06:02:23;;;;;;;1.65;1.40;;;;;;;25.05;46.50;91362.53;4996367;28;20033;-69
2022/06/15 06:04:49;;;;;;;3.58;2.13;;;;;;;24.84;45.78;91368.72;5011719;28;20072;-70
2022/06/15 06:07:14;;;;;;;2.40;1.60;;;;;;;25.75;43.45;91365.72;5011256;28;20080;-70
2022/06/15 06:09:40;;;;;;;1.73;1.58;;;;;;;25.60;44.17;91381.25;5011694;28;20049;-71
2022/06/15 06:12:08;;;;;;;3.65;1.90;;;;;;;24.64;45.37;91381.09;5011808;28;20026;-68
2022/06/15 06:14:33;;;;;;;3.67;1.52;;;;;;;26.07;42.17;91377.34;5010303;28;20030;-69
2022/06/15 06:16:58;;;;;;;1.70;1.40;;;;;;;26.18;42.27;91377.28;5011635;28;20101;-69
2022/06/15 06:19:24;;;;;;;1.75;1.48;;;;;;;26.63;41.22;91383.00;5011487;28;20030;-69
2022/06/15 06:21:50;;;;;;;2.17;1.80;;;;;;;25.96;41.31;91379.28;5011190;28;20451;-69
2022/06/15 06:24:16;;;;;;;1.45;1.35;;;;;;;25.98;41.63;91379.69;5011288;28;20093;-69
2022/06/15 06:26:42;;;;;;;1.70;1.60;;;;;;;25.68;42.40;91380.09;5011383;28;20409;-70
2022/06/15 06:29:17;;;;;;;2.05;1.85;;;;;;;26.65;40.69;91394.31;5011405;28;20026;-73
2022/06/15 06:31:43;;;;;;;2.85;1.70;;;;;;;25.75;42.20;91396.47;5011267;28;20113;-68
2022/06/15 06:34:10;;;;;;;2.60;1.58;;;;;;;26.38;40.95;91377.66;5011623;28;20068;-69
2022/06/15 06:36:41;;;;;;;3.67;1.67;;;;;;;25.98;40.56;91379.69;5010888;28;20116;-70
2022/06/15 06:39:14;;;;;;;1.63;1.40;;;;;;;26.21;40.49;91385.47;5011259;28;20029;-69
2022/06/15 06:41:40;;;;;;;1.63;1.42;;;;;;;25.83;41.97;91387.09;5011367;28;20032;-71
2022/06/15 06:44:07;;;;;;;4.13;2.75;;;;;;;26.33;41.92;91388.94;5011243;28;20504;-75
2022/06/15 06:46:34;;;;;;;2.88;1.90;;;;;;;27.82;39.71;91381.94;5010983;28;20034;-76
2022/06/15 06:49:00;;;;;;;1.85;1.58;;;;;;;28.31;37.49;91376.00;5010743;28;20040;-73
2022/06/15 06:51:27;;;;;;;1.92;1.67;;;;;;;27.87;38.53;91389.69;5010594;28;20128;-73
2022/06/15 06:53:52;;;;;;;1.90;1.60;;;;;;;28.11;40.22;91385.94;5011195;28;20029;-73
2022/06/15 06:56:18;;;;;;;2.47;2.17;;;;;;;29.63;37.33;91387.22;5010991;28;20044;-72
2022/06/15 06:58:43;;;;;;;2.22;1.42;;;;;;;28.56;37.93;91383.13;5011143;28;20036;-71
2022/06/15 07:01:08;;;;;;;2.95;1.42;;;;;;;28.90;39.40;91381.19;5011151;28;20049;-73
2022/06/15 07:03:34;;;;;;;7.88;4.93;;;;;;;27.73;40.44;91377.69;5011127;28;20455;-70
2022/06/15 07:06:06;;;;;;;2.33;1.60;;;;;;;27.71;38.06;91374.56;5011287;28;20030;-72
2022/06/15 07:08:32;;;;;;;1.67;1.30;;;;;;;26.34;40.60;91383.09;5010500;28;20029;-69
2022/06/15 07:10:58;;;;;;;2.50;2.03;;;;;;;27.80;39.55;91387.81;5009582;28;20030;-69
2022/06/15 07:13:23;;;;;;;2.17;1.67;;;;;;;28.92;37.62;91387.03;5011180;28;20049;-68
2022/06/15 07:15:49;;;;;;;2.10;1.50;;;;;;;29.91;35.51;91388.75;5011127;28;20037;-68
2022/06/15 07:18:15;;;;;;;2.08;1.88;;;;;;;29.49;37.23;91386.25;5011145;28;20026;-68
2022/06/15 07:20:40;;;;;;;1.70;1.40;;;;;;;29.95;36.34;91384.75;5011325;28;20033;-68
2022/06/15 07:23:06;;;;;;;1.75;1.65;;;;;;;28.93;37.94;91391.34;5011147;28;20046;-68
2022/06/15 07:25:31;;;;;;;1.63;1.50;;;;;;;29.55;35.95;91381.09;5011005;28;20510;-68
2022/06/15 07:27:57;;;;;;;2.70;1.73;;;;;;;29.42;35.56;91391.84;5011142;28;20113;-68
2022/06/15 07:30:25;;;;;;;1.55;1.45;;;;;;;30.54;36.70;91389.63;5010697;28;20034;-68
2022/06/15 07:32:51;;;;;;;3.08;1.60;;;;;;;31.43;35.04;91400.81;5010929;28;20451;-68
2022/06/15 07:35:24;;;;;;;3.15;1.80;;;;;;;30.06;35.57;91385.38;5011006;28;20033;-68
2022/06/15 07:37:51;;;;;;;4.28;1.45;;;;;;;28.93;38.39;91396.03;5011040;28;20034;-68
2022/06/15 07:40:20;;;;;;;1.60;1.40;;;;;;;29.84;34.76;91392.41;5010784;28;20026;-68
2022/06/15 07:42:47;;;;;;;1.85;1.50;;;;;;;29.78;35.89;91394.06;5010841;28;20041;-68
2022/06/15 07:45:16;;;;;;;3.03;1.77;;;;;;;29.00;36.89;91393.19;5010897;28;20183;-68
2022/06/15 07:50:26;;;;;;;1.45;1.25;;;;;;;29.84;35.84;91397.13;5010915;28;20032;-68
2022/06/15 07:52:53;;;;;;;1.65;1.50;;;;;;;29.85;37.65;91395.91;5010816;28;20108;-68
2022/06/15 07:55:23;;;;;;;2.70;1.20;;;;;;;31.09;34.40;91393.66;5010710;28;20586;-68
2022/06/15 07:57:48;;;;;;;3.92;1.48;;;;;;;31.69;33.15;91397.06;5010757;28;20029;-68
2022/06/15 08:00:16;;;;;;;3.72;1.60;;;;;;;30.17;34.24;91389.91;5014052;28;20040;-68
2022/06/15 08:02:42;;;;;;;6.68;2.45;;;;;;;31.52;34.34;91384.50;5014340;28;20088;-68
2022/06/15 08:05:11;;;;;;;1.67;1.58;;;;;;;29.54;35.58;91397.97;5014258;28;20447;-67
2022/06/15 08:07:37;;;;;;;2.38;2.17;;;;;;;30.79;33.87;91391.91;5014166;28;20459;-67
2022/06/15 08:10:04;;;;;;;3.00;2.17;;;;;;;32.45;33.80;91386.56;5014060;28;20034;-67
2022/06/15 08:12:30;;;;;;;1.60;1.50;;;;;;;30.29;35.41;91389.28;5014151;28;20034;-68
2022/06/15 08:14:59;;;;;;;4.30;1.45;;;;;;;29.35;36.52;91396.63;5014136;28;20098;-67
2022/06/15 08:17:38;;;;;;;2.33;1.88;;;;;;;31.85;32.73;91394.34;5013992;28;20046;-68
2022/06/15 08:20:14;;;;;;;2.97;1.85;;;;;;;30.89;33.64;91390.91;5014089;28;20503;-68
2022/06/15 08:22:44;;;;;;;1.40;1.30;;;;;;;29.59;34.37;91384.56;5013999;28;20415;-68
2022/06/15 08:25:14;;;;;;;1.63;1.52;;;;;;;29.33;36.71;91391.56;5014222;28;20022;-68
2022/06/15 08:27:40;;;;;;;1.45;1.35;;;;;;;32.37;31.75;91393.50;5013766;28;20110;-68
2022/06/15 08:30:10;;;;;;;1.65;1.55;;;;;;;31.38;31.55;91393.06;5013604;28;20026;-68
2022/06/15 08:32:36;;;;;;;1.75;1.50;;;;;;;30.94;34.04;91392.41;5013689;28;20061;-68
2022/06/15 08:35:03;;;;;;;3.03;1.50;;;;;;;31.73;31.77;91386.78;5013840;28;20041;-68
2022/06/15 08:37:29;;;;;;;1.35;1.25;;;;;;;30.98;34.51;91382.88;5013671;28;20034;-68
2022/06/15 08:39:54;;;;;;;2.08;1.73;;;;;;;29.62;35.00;91380.97;5013716;28;20100;-68
2022/06/15 08:42:41;;;;;;;1.58;1.48;;;;;;;30.79;34.17;91382.91;5013868;28;20109;-68
2022/06/15 08:45:20;;;;;;;1.58;1.33;;;;;;;32.91;31.19;91384.56;5013624;28;20029;-68
2022/06/15 08:47:51;;;;;;;1.45;1.35;;;;;;;33.78;32.03;91389.16;5013649;28;20100;-68
2022/06/15 08:50:37;;;;;;;2.35;1.40;;;;;;;34.74;30.05;91383.25;5013479;28;20037;-68
2022/06/15 08:53:16;;;;;;;1.58;1.30;;;;;;;32.26;32.43;91386.69;5013540;28;20116;-68
2022/06/15 08:55:53;;;;;;;3.05;1.67;;;;;;;31.23;33.96;91385.13;5013333;28;20026;-68
2022/06/15 08:58:36;;;;;;;1.98;1.58;;;;;;;31.40;33.90;91379.66;5013367;28;20053;-68
2022/06/15 09:01:09;;;;;;;7.47;4.38;;;;;;;31.67;33.57;91384.94;5013356;28;20038;-68
2022/06/15 09:03:57;;;;;;;2.15;1.55;;;;;;;30.62;34.61;91382.84;5013306;28;20045;-68
2022/06/15 09:06:40;;;;;;;2.45;2.22;;;;;;;32.06;34.69;91376.56;5013087;28;20045;-67
2022/06/15 09:09:14;;;;;;;2.50;2.28;;;;;;;31.52;33.32;91387.25;5012961;28;20054;-67
2022/06/15 09:12:49;;;;;;;1.50;1.40;;;;;;;30.37;34.84;91377.00;5012171;28;20164;-67
2022/06/15 09:15:20;;;;;;;1.58;1.48;;;;;;;31.25;35.89;91377.25;5012945;28;20496;-67
2022/06/15 09:17:50;;;;;;;1.55;1.45;;;;;;;30.24;35.54;91373.31;4978841;28;20057;-70
2022/06/15 09:20:31;;;;;;;1.63;1.52;;;;;;;31.32;35.34;91378.28;4984994;28;20042;-70
2022/06/15 09:23:09;;;;;;;1.45;1.30;;;;;;;32.52;32.56;91374.63;4993248;28;20507;-70
2022/06/15 09:25:43;;;;;;;1.50;1.40;;;;;;;31.48;32.77;91379.06;4993059;28;20030;-69
2022/06/15 09:28:25;;;;;;;1.52;1.30;;;;;;;31.81;32.50;91376.38;4992821;28;20068;-70
2022/06/15 09:30:53;;;;;;;1.60;1.42;;;;;;;34.70;30.18;91377.03;4993258;28;20026;-70
2022/06/15 09:33:29;;;;;;;1.85;1.75;;;;;;;33.44;30.84;91373.22;4993165;28;20085;-71
2022/06/15 09:36:05;;;;;;;2.90;1.77;;;;;;;31.65;33.30;91373.59;4992954;28;20061;-73
2022/06/15 09:38:32;;;;;;;1.50;1.40;;;;;;;31.59;34.35;91362.34;4992899;28;20030;-73
2022/06/15 09:41:07;;;;;;;3.65;1.60;;;;;;;32.70;34.57;91379.63;4992977;28;20026;-74
2022/06/15 09:43:50;;;;;;;4.53;2.97;;;;;;;32.69;31.48;91376.13;4992593;28;20030;-73
2022/06/15 09:46:18;;;;;;;1.50;1.40;;;;;;;30.67;34.04;91374.09;4992966;28;20400;-71
2022/06/15 09:49:06;;;;;;;4.20;2.42;;;;;;;30.41;35.20;91377.69;4992680;28;20085;-72
2022/06/15 09:52:01;;;;;;;5.85;2.75;;;;;;;30.91;34.84;91374.00;4992647;28;20030;-71
2022/06/15 09:55:09;;;;;;;1.50;1.40;;;;;;;32.35;34.96;91378.59;4992592;28;20053;-71
2022/06/15 09:57:40;;;;;;;2.33;1.98;;;;;;;32.00;35.05;91371.97;4978346;28;20096;-72
2022/06/15 10:00:09;;;;;;;1.67;1.58;;;;;;;31.98;32.69;91375.16;4992493;28;20031;-69
2022/06/15 10:02:38;;;;;;;4.57;2.33;;;;;;;30.90;34.14;91370.47;4992647;28;20030;-70
2022/06/15 10:05:07;;;;;;;1.63;1.10;;;;;;;32.17;33.65;91370.75;4992527;28;20038;-71
2022/06/15 10:07:40;;;;;;;4.15;1.65;;;;;;;30.95;33.58;91371.97;4992607;28;20515;-70
2022/06/15 10:10:18;;;;;;;2.33;1.65;;;;;;;30.77;33.79;91372.34;4992472;28;20049;-70
2022/06/15 10:12:57;;;;;;;1.60;1.50;;;;;;;30.90;35.83;91358.72;4992569;28;20038;-70
2022/06/15 10:15:43;;;;;;;5.25;2.33;;;;;;;31.42;34.24;91366.28;4992367;28;20520;-70
2022/06/15 10:18:30;;;;;;;10.35;7.78;;;;;;;31.35;33.37;91369.94;4971780;28;20038;-70
2022/06/15 10:21:06;;;;;;;1.70;1.58;;;;;;;31.44;35.93;91369.38;4992598;28;20030;-70
2022/06/15 10:23:39;;;;;;;4.10;2.13;;;;;;;29.78;36.24;91361.13;4992190;28;20097;-70
2022/06/15 10:26:07;;;;;;;2.67;2.25;;;;;;;30.08;37.77;91366.53;4992109;28;20069;-73
2022/06/15 10:28:37;;;;;;;1.50;1.40;;;;;;;30.53;36.14;91359.84;4992105;28;20033;-73
2022/06/15 10:31:13;;;;;;;1.83;1.70;;;;;;;30.74;36.55;91361.41;4992149;28;20026;-71
2022/06/15 10:33:42;;;;;;;2.90;1.75;;;;;;;32.69;32.92;91356.06;4992409;28;20034;-71
2022/06/15 10:36:34;;;;;;;1.88;1.63;;;;;;;32.60;33.88;91347.63;4992043;28;20030;-71
2022/06/15 10:39:05;;;;;;;1.30;1.20;;;;;;;31.62;36.21;91364.22;4992073;28;20065;-71
2022/06/15 10:41:45;;;;;;;1.58;1.48;;;;;;;30.05;37.10;91355.63;4992016;28;20023;-71
2022/06/15 10:44:24;;;;;;;1.77;1.58;;;;;;;29.97;37.39;91354.16;4992005;28;20034;-71
2022/06/15 10:46:57;;;;;;;2.17;1.98;;;;;;;30.02;37.17;91342.72;4990538;28;20026;-70
2022/06/15 10:49:24;;;;;;;3.40;2.25;;;;;;;29.24;38.77;91352.94;4991819;28;20405;-69
2022/06/15 10:51:51;;;;;;;1.73;1.63;;;;;;;29.72;37.86;91341.66;4991811;28;20102;-69
2022/06/15 10:54:20;;;;;;;2.35;2.13;;;;;;;31.41;36.65;91348.22;4991626;28;20034;-68
2022/06/15 11:02:41;;;;;;;2.28;1.85;;;;;;;31.41;35.97;91342.72;4991984;28;20511;-70
2022/06/15 11:05:10;;;;;;;1.58;1.48;;;;;;;31.33;35.81;91344.06;4991581;28;20033;-69
2022/06/15 11:07:50;;;;;;;1.60;1.50;;;;;;;32.00;35.62;91327.94;4991676;28;20056;-68
2022/06/15 11:10:25;;;;;;;1.88;1.70;;;;;;;31.85;35.14;91339.31;4991541;28;20042;-67
2022/06/15 11:13:00;;;;;;;2.05;1.60;;;;;;;32.36;34.31;91331.38;4991659;28;20033;-70
2022/06/15 11:18:01;;;;;;;1.88;1.65;;;;;;;28.79;37.49;91328.50;4991549;28;20030;-69
2022/06/15 11:18:23;;;;;;;1.70;1.60;;;;;;;30.80;36.09;91335.00;4991550;28;20034;-69
2022/06/15 11:20:59;;;;;;;1.98;1.65;;;;;;;32.03;37.38;91324.31;4991212;28;20031;-69
2022/06/15 11:23:47;;;;;;;2.38;1.95;;;;;;;29.32;38.20;91332.44;4991485;28;20113;-70
2022/06/15 11:29:09;;;;;;;3.05;2.72;;;;;;;28.85;39.76;91328.78;4991820;28;20065;-70
2022/06/15 11:31:37;;;;;;;2.17;1.98;;;;;;;29.92;37.14;91318.97;4991680;28;20049;-70
2022/06/15 11:34:09;;;;;;;2.60;2.10;;;;;;;31.95;37.09;91323.75;5008124;28;20026;-70
2022/06/15 11:36:52;;;;;;;2.60;1.95;;;;;;;31.76;35.29;91327.38;4995185;28;20181;-69
2022/06/15 11:39:39;;;;;;;2.65;2.05;;;;;;;31.04;35.50;91322.69;4995245;28;20027;-69
2022/06/15 11:42:10;;;;;;;1.60;1.50;;;;;;;30.69;37.41;91322.25;4994995;28;20034;-68
2022/06/15 11:44:39;;;;;;;2.13;1.98;;;;;;;31.47;37.80;91314.28;4995039;28;20118;-70
2022/06/15 11:47:42;;;;;;;1.95;1.75;;;;;;;31.00;36.33;91324.75;4994983;28;20053;-69
2022/06/15 11:50:24;;;;;;;1.50;1.40;;;;;;;28.85;38.78;91321.34;4982743;28;20133;-70
2022/06/15 11:52:49;;;;;;;1.53;1.43;;;;;;;30.56;37.63;91318.56;4995265;28;20060;-70
2022/06/15 11:55:39;;;;;;;2.23;2.00;;;;;;;31.13;37.20;91314.66;4994784;28;20488;-71
2022/06/15 11:58:26;;;;;;;1.63;1.52;;;;;;;30.76;36.88;91310.31;4994893;28;20767;-71
2022/06/15 12:01:20;;;;;;;2.97;1.60;;;;;;;31.63;36.82;91313.50;4995023;28;20113;-71
2022/06/15 12:04:07;;;;;;;2.22;1.75;;;;;;;28.81;38.01;91315.16;4994850;28;20030;-70
2022/06/15 12:07:11;;;;;;;3.47;1.80;;;;;;;29.80;38.35;91317.59;4994581;28;20037;-69