Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:01:17;;;;;;;12.27;5.28;;;;;;;8.51;80.36;97851.03;4994546;28;20531;-61
2022/05/08 00:03:43;;;;;;;8.27;6.10;;;;;;;8.35;81.10;97861.38;5004748;28;20448;-62
2022/05/08 00:06:11;;;;;;;9.45;5.68;;;;;;;8.32;81.42;97853.72;4997623;28;20046;-60
2022/05/08 00:08:38;;;;;;;8.15;5.32;;;;;;;8.34;81.12;97846.25;5008582;28;20053;-60
2022/05/08 00:11:06;;;;;;;7.90;5.97;;;;;;;8.29;81.31;97848.81;4995215;28;20077;-60
2022/05/08 00:13:33;;;;;;;7.75;5.60;;;;;;;8.38;81.11;97846.59;4989114;28;20100;-61
2022/05/08 00:16:00;;;;;;;7.65;5.93;;;;;;;8.39;80.83;97846.38;4997151;28;20728;-60
2022/05/08 00:18:27;;;;;;;8.40;6.13;;;;;;;8.08;82.69;97840.09;5005637;28;20056;-61
2022/05/08 00:20:53;;;;;;;9.48;6.55;;;;;;;7.94;83.32;97845.66;4988251;28;20053;-61
2022/05/08 00:23:20;;;;;;;9.85;6.25;;;;;;;7.89;83.76;97842.75;4990558;28;20133;-61
2022/05/08 00:25:46;;;;;;;9.25;6.45;;;;;;;7.78;83.89;97841.63;4999246;28;20560;-60
2022/05/08 00:28:13;;;;;;;16.27;6.80;;;;;;;7.59;84.30;97850.75;5008228;28;20616;-61
2022/05/08 00:30:40;;;;;;;8.52;6.30;;;;;;;7.72;84.46;97857.88;4994975;28;20417;-60
2022/05/08 00:33:07;;;;;;;7.57;6.45;;;;;;;7.72;84.41;97853.31;5002726;28;20088;-60
2022/05/08 00:35:33;;;;;;;8.60;6.82;;;;;;;7.37;85.46;97845.75;5006455;28;20041;-60
2022/05/08 00:38:00;;;;;;;11.18;6.28;;;;;;;7.46;85.94;97846.28;4999101;28;20050;-61
2022/05/08 00:40:27;;;;;;;7.82;6.22;;;;;;;7.67;84.62;97850.47;4990614;28;20049;-61
2022/05/08 00:42:53;;;;;;;7.60;5.93;;;;;;;7.43;85.41;97850.22;4995003;28;20049;-62
2022/05/08 00:45:20;;;;;;;9.80;6.85;;;;;;;7.27;86.59;97852.41;5007303;28;20053;-62
2022/05/08 00:47:46;;;;;;;8.32;6.70;;;;;;;7.29;86.47;97842.25;5005096;28;20476;-62
2022/05/08 00:50:13;;;;;;;10.82;7.22;;;;;;;7.30;86.24;97843.09;4992743;28;20046;-60
2022/05/08 00:52:40;;;;;;;10.05;7.63;;;;;;;7.27;86.46;97840.84;4993204;28;20409;-62
2022/05/08 00:55:08;;;;;;;9.00;6.93;;;;;;;7.29;86.73;97839.56;5003111;28;20047;-62
2022/05/08 00:57:36;;;;;;;11.32;7.13;;;;;;;7.33;85.99;97837.25;4999302;28;20046;-62
2022/05/08 01:00:05;;;;;;;9.52;7.05;;;;;;;7.31;86.20;97838.50;5006772;28;20049;-62
2022/05/08 01:02:35;;;;;;;8.90;6.82;;;;;;;7.35;86.31;97845.13;5006257;28;20644;-62
2022/05/08 01:05:02;;;;;;;9.00;6.60;;;;;;;7.30;86.36;97840.41;5006701;28;20050;-62
2022/05/08 01:07:29;;;;;;;10.52;7.25;;;;;;;7.36;86.64;97839.50;5008191;28;20046;-61
2022/05/08 01:09:56;;;;;;;11.00;7.78;;;;;;;7.33;86.20;97839.94;4995009;28;20054;-61
2022/05/08 01:12:24;;;;;;;9.63;7.05;;;;;;;6.96;87.64;97839.81;4995161;28;20042;-62
2022/05/08 01:15:10;;;;;;;9.15;7.28;;;;;;;6.81;88.54;97835.53;5006062;28;20049;-61
2022/05/08 01:17:36;;;;;;;10.43;7.85;;;;;;;6.87;88.30;97829.31;5001317;28;20049;-61
2022/05/08 01:20:03;;;;;;;11.48;7.93;;;;;;;6.91;88.35;97832.38;4991080;28;20042;-61
2022/05/08 01:22:32;;;;;;;10.95;8.25;;;;;;;6.99;87.61;97833.97;5011463;28;20042;-60
2022/05/08 01:25:02;;;;;;;10.88;7.45;;;;;;;7.07;87.13;97824.81;5005863;28;20038;-60
2022/05/08 01:27:28;;;;;;;11.45;7.07;;;;;;;7.09;87.15;97833.50;5003983;28;20053;-60
2022/05/08 01:29:56;;;;;;;9.95;8.70;;;;;;;6.96;87.66;97827.16;4995304;28;20493;-61
2022/05/08 01:32:23;;;;;;;11.18;8.00;;;;;;;6.93;87.24;97829.47;5003241;28;20773;-61
2022/05/08 01:34:49;;;;;;;10.05;7.50;;;;;;;6.99;87.05;97824.03;5006758;28;20045;-62
2022/05/08 01:37:16;;;;;;;9.55;6.95;;;;;;;6.98;87.40;97827.78;4990061;28;20053;-61
2022/05/08 01:39:42;;;;;;;10.30;7.38;;;;;;;6.99;87.23;97831.28;4996112;28;20050;-60
2022/05/08 01:42:09;;;;;;;10.90;7.43;;;;;;;6.92;87.36;97833.22;5001165;28;20060;-62
2022/05/08 01:44:36;;;;;;;10.20;7.55;;;;;;;6.82;88.87;97844.44;4998248;28;20068;-60
2022/05/08 01:49:49;;;;;;;10.23;8.13;;;;;;;6.79;88.25;97842.19;4996334;28;20058;-62
2022/05/08 01:52:15;;;;;;;8.98;7.38;;;;;;;6.80;88.05;97844.66;5001212;28;20698;-62
2022/05/08 01:54:42;;;;;;;9.10;7.40;;;;;;;6.72;88.57;97840.34;4998312;28;20057;-62
2022/05/08 01:57:08;;;;;;;9.60;7.40;;;;;;;6.59;89.02;97843.09;5005981;28;20516;-61
2022/05/08 01:59:35;;;;;;;9.73;7.65;;;;;;;6.61;89.24;97841.03;4998009;28;20043;-61
2022/05/08 02:02:02;;;;;;;9.63;7.38;;;;;;;6.72;89.09;97839.53;4997334;28;20042;-61
2022/05/08 02:04:29;;;;;;;14.95;8.23;;;;;;;6.62;88.42;97848.88;5005816;28;20046;-60
2022/05/08 02:06:56;;;;;;;10.95;7.68;;;;;;;6.52;89.31;97842.31;5010852;28;20052;-60
2022/05/08 02:09:23;;;;;;;9.52;7.97;;;;;;;6.59;89.62;97848.47;4999595;28;20716;-61
2022/05/08 02:11:49;;;;;;;11.60;8.90;;;;;;;6.78;89.61;97849.41;4996046;28;20049;-60
2022/05/08 02:14:16;;;;;;;10.68;8.23;;;;;;;6.84;88.25;97848.56;5000728;28;20485;-60
2022/05/08 02:16:42;;;;;;;11.48;7.57;;;;;;;6.92;87.79;97850.16;4989826;28;20030;-61
2022/05/08 02:19:09;;;;;;;11.05;7.68;;;;;;;6.85;88.05;97852.06;5004896;28;20038;-61
2022/05/08 02:21:35;;;;;;;10.88;8.60;;;;;;;6.83;88.69;97855.00;5004454;28;20052;-60
2022/05/08 02:24:02;;;;;;;10.85;7.75;;;;;;;6.83;87.83;97854.16;5004815;28;20129;-61
2022/05/08 02:26:29;;;;;;;11.32;7.88;;;;;;;6.90;87.72;97852.28;5003620;28;20042;-61
2022/05/08 02:28:55;;;;;;;12.07;8.88;;;;;;;6.84;88.18;97848.56;4994707;28;20058;-60
2022/05/08 02:31:22;;;;;;;12.77;8.75;;;;;;;6.51;88.60;97852.25;5003828;28;20061;-62
2022/05/08 02:33:48;;;;;;;10.57;8.48;;;;;;;6.03;90.17;97854.28;5006060;28;20056;-62
2022/05/08 02:36:16;;;;;;;12.82;9.02;;;;;;;6.13;91.58;97853.84;4998306;28;20328;-60
2022/05/08 02:38:42;;;;;;;12.30;9.35;;;;;;;6.40;91.27;97847.53;5008711;28;20045;-62
2022/05/08 02:41:09;;;;;;;13.95;9.40;;;;;;;6.63;90.37;97847.84;4998920;28;20038;-61
2022/05/08 02:43:36;;;;;;;12.18;8.90;;;;;;;6.70;90.21;97844.28;4996797;28;20544;-61
2022/05/08 02:46:03;;;;;;;13.65;9.20;;;;;;;6.62;90.71;97848.06;4987863;28;20065;-62
2022/05/08 02:48:29;;;;;;;15.38;9.93;;;;;;;6.66;90.95;97851.97;4995412;28;20046;-62
2022/05/08 02:50:58;;;;;;;15.00;10.13;;;;;;;6.64;90.82;97848.69;4993439;28;20054;-61
2022/05/08 02:53:24;;;;;;;13.60;9.48;;;;;;;6.52;90.22;97845.81;5025135;28;20053;-60
2022/05/08 02:58:36;;;;;;;11.38;9.45;;;;;;;6.51;90.78;97844.16;4990353;28;20054;-61
2022/05/08 03:01:07;;;;;;;13.57;9.77;;;;;;;6.46;90.92;97844.84;4998215;28;20046;-61
2022/05/08 03:03:34;;;;;;;11.85;9.02;;;;;;;6.40;91.39;97852.91;5008798;28;20280;-61
2022/05/08 03:06:01;;;;;;;12.40;9.40;;;;;;;6.47;91.88;97842.94;5008424;28;20029;-60
2022/05/08 03:08:28;;;;;;;18.55;10.95;;;;;;;6.62;91.51;97851.59;5029036;28;20095;-61
2022/05/08 03:13:41;;;;;;;12.95;9.02;;;;;;;6.66;90.33;97848.47;5000866;28;20041;-60
2022/05/08 03:16:10;;;;;;;16.38;9.15;;;;;;;6.66;90.17;97846.59;5006233;28;20497;-60
2022/05/08 03:18:39;;;;;;;11.73;9.13;;;;;;;6.69;90.07;97842.63;4999444;28;20053;-61
2022/05/08 03:21:06;;;;;;;14.65;8.98;;;;;;;6.86;89.01;97849.16;4996334;28;20050;-61
2022/05/08 03:23:34;;;;;;;12.35;8.82;;;;;;;6.97;88.49;97841.47;5004172;28;20058;-62
2022/05/08 03:26:04;;;;;;;11.82;8.48;;;;;;;7.07;88.08;97838.28;5007349;28;20092;-61
2022/05/08 03:28:33;;;;;;;11.40;9.20;;;;;;;7.13;87.20;97848.19;5007826;28;20046;-63
2022/05/08 03:31:00;;;;;;;10.35;8.00;;;;;;;7.12;87.46;97839.25;4998011;28;20046;-63
2022/05/08 03:33:28;;;;;;;10.43;8.63;;;;;;;7.02;87.47;97845.16;5002723;28;20124;-63
2022/05/08 03:35:55;;;;;;;11.80;8.88;;;;;;;6.99;87.58;97837.50;4999784;28;20053;-63
2022/05/08 03:38:22;;;;;;;12.60;8.60;;;;;;;6.83;88.14;97844.22;4996061;28;20737;-60
2022/05/08 03:40:48;;;;;;;13.18;8.80;;;;;;;6.84;88.54;97842.34;5007433;28;20042;-63
2022/05/08 03:43:15;;;;;;;10.85;8.23;;;;;;;6.84;88.30;97845.88;5006973;28;20092;-62
2022/05/08 03:45:41;;;;;;;14.40;8.15;;;;;;;6.85;88.54;97847.53;5002273;28;20104;-63
2022/05/08 03:48:08;;;;;;;17.20;9.30;;;;;;;6.76;88.76;97838.88;5013105;28;20052;-63
2022/05/08 03:50:35;;;;;;;12.75;9.88;;;;;;;6.73;89.01;97844.69;5010699;28;20038;-62
2022/05/08 03:53:03;;;;;;;11.48;8.43;;;;;;;6.70;89.09;97845.13;5000663;28;20050;-63
2022/05/08 03:55:30;;;;;;;11.82;8.00;;;;;;;6.62;89.19;97846.19;5012689;28;20087;-62
2022/05/08 03:57:56;;;;;;;11.13;8.65;;;;;;;6.60;89.59;97842.88;5015847;28;20053;-61
2022/05/08 04:00:23;;;;;;;12.82;9.00;;;;;;;6.72;88.95;97853.81;4994680;28;20417;-63
2022/05/08 04:02:49;;;;;;;11.88;9.52;;;;;;;6.78;88.51;97846.72;5006720;28;20220;-62
2022/05/08 04:05:16;;;;;;;12.65;9.00;;;;;;;6.76;88.79;97846.13;5014845;28;20057;-63
2022/05/08 04:07:44;;;;;;;11.20;8.43;;;;;;;6.75;88.71;97849.88;5003986;28;20097;-62
2022/05/08 04:10:10;;;;;;;12.40;8.95;;;;;;;6.78;89.05;97843.22;5020446;28;20136;-61
2022/05/08 04:12:37;;;;;;;11.57;9.10;;;;;;;6.66;89.04;97848.47;4998273;28;20069;-61
2022/05/08 04:17:51;;;;;;;15.10;10.75;;;;;;;6.39;90.67;97857.47;5004525;28;20042;-62
2022/05/08 04:20:18;;;;;;;14.20;10.60;;;;;;;6.41;90.52;97858.06;5005469;28;20046;-62
2022/05/08 04:25:30;;;;;;;13.20;10.02;;;;;;;6.40;90.27;97863.66;4987232;28;20046;-62
2022/05/08 04:27:56;;;;;;;14.82;10.45;;;;;;;6.41;90.19;97862.66;5007043;28;20041;-63
2022/05/08 04:30:23;;;;;;;12.35;9.32;;;;;;;6.40;90.49;97860.97;5005873;28;20045;-61
2022/05/08 04:32:50;;;;;;;14.23;10.05;;;;;;;6.42;90.46;97866.97;5016798;28;20084;-62
2022/05/08 04:35:16;;;;;;;12.50;9.18;;;;;;;6.44;90.36;97870.25;5017944;28;20050;-61
2022/05/08 04:37:44;;;;;;;13.05;9.77;;;;;;;6.44;90.05;97876.47;5005198;28;20058;-62
2022/05/08 04:40:11;;;;;;;12.77;9.10;;;;;;;6.55;91.46;97880.38;5015850;28;20045;-62
2022/05/08 04:42:37;;;;;;;15.50;10.13;;;;;;;6.49;89.85;97875.84;5017358;28;20050;-62
2022/05/08 04:45:04;;;;;;;13.18;9.02;;;;;;;6.42;90.04;97883.13;5016078;28;20046;-62
2022/05/08 04:47:31;;;;;;;14.63;9.70;;;;;;;6.39;90.19;97889.75;4987955;28;20042;-63
2022/05/08 04:49:57;;;;;;;12.18;9.60;;;;;;;6.40;90.22;97894.09;4988885;28;20038;-61
2022/05/08 04:52:24;;;;;;;14.15;9.88;;;;;;;6.41;90.16;97893.03;5016093;28;20057;-63
2022/05/08 04:54:51;;;;;;;12.80;9.30;;;;;;;6.19;91.23;97896.00;5018636;28;20061;-63
2022/05/08 04:57:17;;;;;;;11.65;9.85;;;;;;;6.17;91.80;97894.56;5023096;28;20057;-63
2022/05/08 04:59:45;;;;;;;12.77;10.00;;;;;;;6.27;91.89;97891.44;5006964;28;20080;-62
2022/05/08 05:02:12;;;;;;;13.65;9.25;;;;;;;6.40;91.60;97893.25;5015390;28;20053;-63
2022/05/08 05:04:39;;;;;;;14.38;10.27;;;;;;;6.54;90.99;97897.56;4992730;28;20088;-61
2022/05/08 05:07:07;;;;;;;13.73;9.68;;;;;;;6.69;90.48;97896.47;5014318;28;20516;-62
2022/05/08 05:09:33;;;;;;;16.38;10.10;;;;;;;6.82;90.29;97898.28;5009464;28;20065;-62
2022/05/08 05:12:03;;;;;;;14.27;10.43;;;;;;;6.87;90.60;97901.16;5023312;28;20049;-62
2022/05/08 05:14:32;;;;;;;12.85;9.90;;;;;;;6.94;89.88;97906.50;5014379;28;20099;-63
2022/05/08 05:17:00;;;;;;;14.20;10.88;;;;;;;6.97;90.62;97903.38;5017482;28;20038;-62
2022/05/08 05:19:27;;;;;;;15.05;10.32;;;;;;;6.95;89.83;97900.91;5012179;28;20057;-62
2022/05/08 05:21:54;;;;;;;15.38;10.52;;;;;;;6.91;89.88;97907.75;5023039;28;20714;-63
2022/05/08 05:24:21;;;;;;;13.35;9.52;;;;;;;7.01;90.07;97907.28;5017103;28;20060;-63
2022/05/08 05:26:47;;;;;;;16.90;10.63;;;;;;;7.13;89.84;97904.72;5004582;28;20038;-61
2022/05/08 05:29:14;;;;;;;13.77;9.65;;;;;;;7.16;89.20;97907.81;5001585;28;20500;-50
2022/05/08 05:31:41;;;;;;;12.05;8.90;;;;;;;7.31;89.65;97908.56;5002408;28;20761;-49
2022/05/08 05:34:08;;;;;;;13.32;9.18;;;;;;;7.50;89.75;97912.16;5010813;28;20064;-55
2022/05/08 05:36:34;;;;;;;14.93;9.70;;;;;;;7.66;89.17;97908.94;5012787;28;20088;-51
2022/05/08 05:39:01;;;;;;;11.57;9.95;;;;;;;7.66;89.44;97914.31;5009587;28;20094;-51
2022/05/08 05:41:27;;;;;;;11.90;9.73;;;;;;;7.79;89.23;97915.25;5012846;28;20529;-51
2022/05/08 05:43:55;;;;;;;13.95;9.82;;;;;;;7.88;88.93;97913.09;5010932;28;20115;-54
2022/05/08 05:49:07;;;;;;;13.50;9.35;;;;;;;8.05;88.48;97916.06;5006227;28;20071;-54
2022/05/08 05:51:33;;;;;;;12.30;10.15;;;;;;;8.19;88.26;97916.75;5009899;28;20935;-49
2022/05/08 05:54:01;;;;;;;13.48;9.38;;;;;;;8.33;88.11;97912.88;5007918;28;20041;-47
2022/05/08 05:56:27;;;;;;;12.90;9.77;;;;;;;8.43;88.18;97914.22;5012709;28;20634;-49
2022/05/08 05:58:54;;;;;;;15.05;10.73;;;;;;;8.49;88.04;97915.19;5007827;28;20819;-48
2022/05/08 06:01:20;;;;;;;14.13;9.48;;;;;;;8.58;88.54;97912.00;5012434;28;20045;-50
2022/05/08 06:03:47;;;;;;;13.25;10.30;;;;;;;8.68;87.90;97916.03;5007689;28;20053;-53
2022/05/08 06:06:14;;;;;;;11.02;8.90;;;;;;;8.73;87.24;97916.19;5016868;28;20278;-54
2022/05/08 06:08:41;;;;;;;10.50;8.60;;;;;;;8.80;87.06;97918.78;5006192;28;20052;-54
2022/05/08 06:11:07;;;;;;;13.45;9.52;;;;;;;8.93;86.62;97917.81;5013479;28;20080;-54
2022/05/08 06:13:34;;;;;;;13.02;9.20;;;;;;;9.04;86.33;97922.47;5004771;28;20037;-53
2022/05/08 06:16:05;;;;;;;11.30;8.80;;;;;;;9.15;86.43;97928.97;5010016;28;20049;-55
2022/05/08 06:18:32;;;;;;;11.52;9.68;;;;;;;9.31;86.45;97923.94;5006895;28;20079;-53
2022/05/08 06:20:58;;;;;;;13.00;9.38;;;;;;;9.51;85.99;97920.94;5019350;28;20045;-50
2022/05/08 06:23:25;;;;;;;12.95;10.30;;;;;;;9.71;85.29;97925.22;5010265;28;20057;-51
2022/05/08 06:25:52;;;;;;;12.95;9.45;;;;;;;9.89;85.36;97922.41;5020861;28;20064;-50
2022/05/08 06:28:23;;;;;;;14.30;9.87;;;;;;;9.98;84.28;97925.63;5005411;28;20045;-51
2022/05/08 06:30:49;;;;;;;12.60;9.55;;;;;;;10.11;82.97;97929.97;5003596;28;20050;-51
2022/05/08 06:33:16;;;;;;;13.18;9.48;;;;;;;10.20;83.27;97943.97;4998180;28;20049;-48
2022/05/08 06:35:43;;;;;;;13.13;9.88;;;;;;;10.34;83.12;97932.91;5003443;28;20056;-51
2022/05/08 06:38:10;;;;;;;12.70;10.32;;;;;;;10.48;82.27;97933.50;5012018;28;20046;-52
2022/05/08 06:40:37;;;;;;;11.57;9.52;;;;;;;10.65;81.47;97929.00;5013748;28;20045;-53
2022/05/08 06:43:04;;;;;;;12.20;8.85;;;;;;;10.80;81.02;97939.34;5019776;28;20459;-51
2022/05/08 06:45:31;;;;;;;12.57;9.45;;;;;;;10.98;79.90;97942.13;5007167;28;20124;-51
2022/05/08 06:48:04;;;;;;;13.60;11.32;;;;;;;11.18;78.16;97941.69;5013803;28;20690;-52
2022/05/08 06:50:30;;;;;;;14.02;11.70;;;;;;;11.44;77.93;97943.00;5009967;28;20476;-54
2022/05/08 06:52:57;;;;;;;14.48;11.52;;;;;;;11.75;77.32;97948.13;4987745;28;20608;-53
2022/05/08 06:55:23;;;;;;;15.35;11.68;;;;;;;12.02;76.58;97943.94;5003681;28;20057;-54
2022/05/08 06:57:50;;;;;;;13.55;11.35;;;;;;;12.18;75.69;97940.44;5021098;28;20037;-54
2022/05/08 07:03:05;;;;;;;13.90;10.98;;;;;;;12.65;74.58;97948.41;5010158;28;20099;-55
2022/05/08 07:05:36;;;;;;;13.85;10.07;;;;;;;12.78;73.64;97942.59;5007346;28;20116;-51
2022/05/08 07:08:02;;;;;;;12.60;10.90;;;;;;;12.84;73.27;97947.03;5018082;28;20040;-53
2022/05/08 07:10:29;;;;;;;13.10;10.60;;;;;;;12.94;73.15;97949.03;5000980;28;20046;-55
2022/05/08 07:12:56;;;;;;;15.50;11.60;;;;;;;13.00;73.00;97958.09;5020571;28;20100;-55
2022/05/08 07:15:23;;;;;;;13.43;10.38;;;;;;;13.14;72.72;97963.97;5012909;28;20045;-53
2022/05/08 07:18:09;;;;;;;14.45;11.30;;;;;;;13.24;73.05;97963.25;4995191;28;20137;-49
2022/05/08 07:20:36;;;;;;;14.70;11.15;;;;;;;13.39;72.88;97957.97;4995004;28;20056;-54
2022/05/08 07:23:03;;;;;;;12.35;10.10;;;;;;;13.50;72.66;97961.66;5020028;28;20050;-52
2022/05/08 07:25:29;;;;;;;13.50;10.32;;;;;;;13.67;72.06;97959.91;4997246;28;20049;-51
2022/05/08 07:27:56;;;;;;;13.77;10.45;;;;;;;13.71;71.98;97963.75;5014991;28;20050;-53
2022/05/08 07:30:23;;;;;;;14.60;10.73;;;;;;;13.82;71.14;97968.22;5015343;28;20049;-53
2022/05/08 07:32:49;;;;;;;13.90;10.13;;;;;;;13.78;71.16;97970.63;5015478;28;20045;-52
2022/05/08 07:38:02;;;;;;;12.60;10.15;;;;;;;13.94;71.05;97980.84;5001667;28;20053;-51
2022/05/08 07:40:29;;;;;;;11.68;9.93;;;;;;;14.03;70.29;97979.28;4998385;28;20042;-50
2022/05/08 07:42:56;;;;;;;11.75;9.30;;;;;;;14.08;69.05;97979.31;5022062;28;20123;-48
2022/05/08 07:45:23;;;;;;;11.93;10.18;;;;;;;13.97;70.19;97981.13;4992773;28;20042;-55
2022/05/08 07:47:55;;;;;;;11.97;8.30;;;;;;;14.12;68.52;97983.16;4989956;28;20061;-55
2022/05/08 07:50:22;;;;;;;10.77;8.43;;;;;;;14.24;67.70;97982.16;5007139;28;20676;-53
2022/05/08 07:52:48;;;;;;;11.25;8.30;;;;;;;14.12;67.16;97990.53;5008083;28;20058;-51
2022/05/08 07:55:15;;;;;;;11.15;8.18;;;;;;;14.34;67.03;97986.88;5008620;28;20418;-54
2022/05/08 07:57:41;;;;;;;12.15;9.02;;;;;;;14.54;66.39;97988.91;5000748;28;20054;-54
2022/05/08 08:00:08;;;;;;;11.93;8.70;;;;;;;14.69;66.18;97986.28;5002047;28;20104;-53
2022/05/08 08:02:43;;;;;;;11.50;8.40;;;;;;;14.77;65.52;97981.44;5012274;28;20747;-55
2022/05/08 08:05:10;;;;;;;12.13;8.70;;;;;;;14.82;65.11;97989.66;5025135;28;20046;-53
2022/05/08 08:07:37;;;;;;;10.18;8.02;;;;;;;14.74;65.46;97995.56;5013125;28;20042;-52
2022/05/08 08:10:04;;;;;;;10.77;8.23;;;;;;;14.80;65.87;97997.25;4997923;28;20053;-49
2022/05/08 08:12:32;;;;;;;10.02;7.65;;;;;;;14.74;63.98;97998.31;5010812;28;20146;-56
2022/05/08 08:15:02;;;;;;;10.55;7.95;;;;;;;14.73;65.24;97993.91;5025242;28;20045;-56
2022/05/08 08:17:29;;;;;;;8.95;7.60;;;;;;;14.86;64.85;98004.41;4999806;28;20049;-56
2022/05/08 08:19:56;;;;;;;11.10;8.13;;;;;;;14.98;64.70;97997.91;4993056;28;20050;-56
2022/05/08 08:22:23;;;;;;;11.20;7.10;;;;;;;14.96;64.33;98006.34;4996228;28;20564;-56
2022/05/08 08:24:50;;;;;;;9.45;6.72;;;;;;;15.13;63.54;98006.16;5000173;28;20104;-54
2022/05/08 08:27:18;;;;;;;10.57;7.60;;;;;;;15.14;63.48;98007.78;5009423;28;20079;-53
2022/05/08 08:29:46;;;;;;;8.60;7.03;;;;;;;15.30;63.04;98007.84;5008841;28;20046;-52
2022/05/08 08:32:13;;;;;;;9.15;7.03;;;;;;;15.44;62.90;98013.66;5008192;28;20084;-49
2022/05/08 08:34:40;;;;;;;10.18;7.55;;;;;;;15.33;62.29;98012.75;5006081;28;20041;-52
2022/05/08 08:37:06;;;;;;;12.40;8.10;;;;;;;15.31;62.22;98015.78;5002956;28;20720;-51
2022/05/08 08:39:33;;;;;;;10.05;7.75;;;;;;;15.57;61.58;98004.09;4988250;28;20046;-50
2022/05/08 08:42:07;;;;;;;10.48;7.30;;;;;;;15.66;61.31;98016.13;5000711;28;20041;-49
2022/05/08 08:50:05;;;;;;;10.32;8.85;;;;;;;16.14;60.86;98009.66;5008531;28;20397;-53
2022/05/08 08:52:32;;;;;;;14.35;12.02;;;;;;;16.38;60.08;98014.59;5006829;28;20057;-49
2022/05/08 08:54:59;;;;;;;14.13;10.98;;;;;;;16.47;60.50;98007.47;5012634;28;20053;-55
2022/05/08 08:57:25;;;;;;;11.85;9.77;;;;;;;16.82;60.06;98009.59;5000915;28;20492;-53
2022/05/08 08:59:52;;;;;;;11.00;9.02;;;;;;;17.00;58.55;98006.25;5015952;28;20423;-54
2022/05/08 09:02:20;;;;;;;11.27;7.20;;;;;;;17.27;56.82;98007.84;5012515;28;20050;-54
2022/05/08 09:04:51;;;;;;;9.80;6.30;;;;;;;17.44;55.71;98012.16;5005833;28;20046;-54
2022/05/08 09:07:40;;;;;;;8.68;6.53;;;;;;;17.47;55.14;98011.56;5001035;28;20072;-53
2022/05/08 09:10:15;;;;;;;8.88;6.50;;;;;;;17.19;55.71;98013.91;4991140;28;20050;-52
2022/05/08 09:13:01;;;;;;;8.52;5.80;;;;;;;17.50;55.06;98011.00;5014804;28;20501;-51
2022/05/08 09:15:36;;;;;;;8.77;6.55;;;;;;;17.42;54.89;98022.56;4994129;28;20056;-54
2022/05/08 09:18:04;;;;;;;10.68;6.25;;;;;;;17.42;54.15;98011.59;4998086;28;20073;-50
2022/05/08 09:20:40;;;;;;;10.88;6.75;;;;;;;17.25;54.62;98009.22;5008146;28;20121;-53
2022/05/08 09:23:14;;;;;;;11.15;7.13;;;;;;;17.17;55.06;98013.34;5005770;28;20417;-58
2022/05/08 09:25:52;;;;;;;11.27;7.82;;;;;;;16.94;55.32;98012.84;5002339;28;20117;-52
2022/05/08 09:28:42;;;;;;;8.85;6.30;;;;;;;17.12;55.55;98018.84;5002313;28;20077;-51
2022/05/08 09:31:11;;;;;;;10.50;7.20;;;;;;;17.01;55.22;98012.56;5002780;28;20049;-52
2022/05/08 09:33:39;;;;;;;10.10;7.00;;;;;;;16.90;56.21;98006.31;5011904;28;20715;-54
2022/05/08 09:36:27;;;;;;;9.02;7.32;;;;;;;17.21;55.57;98008.94;5000670;28;20627;-52
2022/05/08 09:38:55;;;;;;;9.35;7.32;;;;;;;17.26;54.81;98022.63;4997576;28;20556;-50
2022/05/08 09:41:43;;;;;;;10.57;7.43;;;;;;;17.34;55.59;98010.28;5007620;28;20049;-49
2022/05/08 09:44:15;;;;;;;10.45;7.30;;;;;;;17.48;55.04;98010.50;5008743;28;20068;-50
2022/05/08 09:46:47;;;;;;;15.07;9.00;;;;;;;17.40;54.50;98008.34;5001112;28;20037;-50
2022/05/08 09:49:19;;;;;;;10.57;8.10;;;;;;;16.90;55.34;98009.03;5007676;28;20041;-51
2022/05/08 09:51:48;;;;;;;12.65;9.05;;;;;;;17.03;56.08;98013.91;5020568;28;20041;-49
2022/05/08 09:54:16;;;;;;;10.65;8.50;;;;;;;17.36;55.65;98013.53;5018302;28;20072;-49
2022/05/08 09:56:44;;;;;;;10.98;8.40;;;;;;;17.57;54.78;98009.91;5021513;28;20052;-56
2022/05/08 09:59:12;;;;;;;10.27;8.73;;;;;;;17.72;55.02;98014.47;5013669;28;20042;-51
2022/05/08 10:01:39;;;;;;;9.00;7.97;;;;;;;17.83;54.52;98016.03;5019581;28;20139;-56
2022/05/08 10:04:06;;;;;;;9.70;8.30;;;;;;;17.88;54.56;98006.97;5018729;28;20037;-52
2022/05/08 10:06:37;;;;;;;11.82;8.77;;;;;;;17.71;54.61;98015.53;4994875;28;20054;-51
2022/05/08 10:14:36;;;;;;;9.45;7.75;;;;;;;18.09;54.32;98015.06;5009576;28;20046;-57
2022/05/08 10:17:04;;;;;;;13.27;8.32;;;;;;;18.13;53.68;98010.66;5007171;28;20049;-55
2022/05/08 10:19:31;;;;;;;10.00;7.35;;;;;;;18.18;53.06;98013.34;5004798;28;20049;-54
2022/05/08 10:24:36;;;;;;;8.65;6.63;;;;;;;18.06;53.44;98010.94;4989752;28;20559;-51
2022/05/08 10:27:14;;;;;;;8.93;6.85;;;;;;;18.14;52.84;98004.88;5003390;28;20034;-53
2022/05/08 10:29:48;;;;;;;15.82;7.28;;;;;;;18.06;53.06;98005.47;4995198;28;20711;-55
2022/05/08 10:32:43;;;;;;;10.43;6.85;;;;;;;18.45;52.05;98003.78;5012960;28;20056;-54
2022/05/08 10:35:25;;;;;;;8.25;5.38;;;;;;;18.74;50.28;97996.66;4991895;28;20062;-51
2022/05/08 10:38:19;;;;;;;8.98;6.25;;;;;;;19.26;50.08;97990.59;5011970;28;20042;-52
2022/05/08 10:40:46;;;;;;;7.68;6.15;;;;;;;19.28;48.90;97997.44;4995971;28;20716;-55
2022/05/08 10:43:12;;;;;;;7.90;6.45;;;;;;;19.45;49.36;97996.13;5003023;28;20145;-48
2022/05/08 10:45:41;;;;;;;7.72;5.75;;;;;;;19.26;48.51;97987.84;5007724;28;20108;-51
2022/05/08 10:48:09;;;;;;;9.05;6.13;;;;;;;18.67;48.60;98000.56;5001430;28;20033;-57
2022/05/08 10:50:41;;;;;;;9.65;7.13;;;;;;;19.00;49.83;97986.22;4988740;28;20046;-53
2022/05/08 10:53:24;;;;;;;9.15;6.30;;;;;;;19.19;50.29;97982.72;4991671;28;20057;-56
2022/05/08 10:55:58;;;;;;;7.88;6.50;;;;;;;19.04;49.82;97986.44;4985312;28;20042;-55
2022/05/08 10:58:25;;;;;;;8.23;5.57;;;;;;;19.26;49.25;97985.94;5007463;28;20052;-50
2022/05/08 11:00:57;;;;;;;9.25;6.72;;;;;;;19.26;48.99;97985.09;5024697;28;20219;-53
2022/05/08 11:03:25;;;;;;;9.07;7.13;;;;;;;19.04;49.82;97990.00;5003756;28;20099;-55
2022/05/08 11:05:53;;;;;;;8.63;6.15;;;;;;;18.86;50.16;97986.09;5024379;28;20038;-50
2022/05/08 11:08:23;;;;;;;10.60;6.65;;;;;;;18.84;49.97;97986.38;4990146;28;20076;-52
2022/05/08 11:11:08;;;;;;;9.43;6.43;;;;;;;19.10;49.32;97990.81;5004096;28;20045;-64
2022/05/08 11:13:43;;;;;;;9.65;6.72;;;;;;;19.21;48.25;97991.50;4986072;28;20053;-62
2022/05/08 11:16:11;;;;;;;8.43;6.32;;;;;;;19.48;48.97;97985.38;5008921;28;20100;-64
2022/05/08 11:18:38;;;;;;;9.15;7.20;;;;;;;19.53;49.63;97987.22;5002105;28;20038;-64
2022/05/08 11:21:10;;;;;;;7.70;6.35;;;;;;;19.47;50.42;97986.47;5004193;28;20041;-62
2022/05/08 11:23:45;;;;;;;9.15;6.60;;;;;;;19.47;49.85;97983.72;5006770;28;20042;-63
2022/05/08 11:26:14;;;;;;;9.10;6.75;;;;;;;19.49;48.71;97989.75;5011555;28;20049;-64
2022/05/08 11:28:53;;;;;;;8.25;5.68;;;;;;;20.16;47.44;97998.13;4993979;28;20038;-61
2022/05/08 11:31:20;;;;;;;7.25;5.53;;;;;;;20.17;48.08;97990.69;5000801;28;20112;-63
2022/05/08 11:36:37;;;;;;;6.60;5.10;;;;;;;20.37;46.14;97987.59;5010677;28;20049;-64
2022/05/08 11:39:05;;;;;;;8.63;5.70;;;;;;;20.65;45.59;97982.16;4994507;28;20035;-65
2022/05/08 11:41:32;;;;;;;6.75;5.43;;;;;;;20.70;45.29;97985.91;5018095;28;20056;-66
2022/05/08 11:44:15;;;;;;;6.40;5.00;;;;;;;20.70;43.97;97983.16;4998099;28;20054;-63
2022/05/08 11:47:04;;;;;;;6.85;4.93;;;;;;;20.49;44.98;97981.63;5002794;28;20081;-64
2022/05/08 11:49:31;;;;;;;7.50;5.32;;;;;;;20.72;43.82;97978.19;5003764;28;20050;-63
2022/05/08 11:52:03;;;;;;;7.60;4.90;;;;;;;20.66;43.82;97977.47;5022363;28;20068;-64
2022/05/08 11:54:38;;;;;;;7.35;4.85;;;;;;;20.96;43.69;97980.78;5018800;28;20053;-64
2022/05/08 11:57:27;;;;;;;7.28;5.43;;;;;;;21.16;43.47;97976.00;5013337;28;20056;-64
2022/05/08 12:00:11;;;;;;;6.05;4.15;;;;;;;21.01;42.41;97977.13;5011457;28;20056;-63
2022/05/08 12:02:48;;;;;;;6.82;4.70;;;;;;;21.05;42.73;97973.44;5016117;28;20072;-63
2022/05/08 12:05:21;;;;;;;8.23;4.90;;;;;;;20.56;43.51;97977.66;5011654;28;20133;-63
2022/05/08 12:07:48;;;;;;;;;;;;;;;20.18;45.87;97973.91;5023074;28;20049;-63
2022/05/08 12:10:16;;;;;;;7.35;4.68;;;;;;;20.55;45.13;97963.09;5015762;28;19928;-62
2022/05/08 12:12:44;;;;;;;8.82;4.78;;;;;;;21.01;44.35;97969.66;5011803;28;20193;-64
2022/05/08 12:15:10;;;;;;;7.05;5.28;;;;;;;21.13;43.94;97971.09;5011423;28;20057;-62
2022/05/08 12:17:40;;;;;;;7.90;5.68;;;;;;;21.25;42.52;97970.56;5006019;28;20108;-63