Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:35;;;;;;;29.50;14.07;;;;;;;0.58;100.00;103426.66;5031412;28;20443;-70
2023/01/23 00:04:01;;;;;;;31.45;13.30;;;;;;;0.57;100.00;103417.03;5031439;28;20060;-69
2023/01/23 00:06:27;;;;;;;28.17;17.50;;;;;;;0.54;100.00;103410.16;5031457;28;20021;-69
2023/01/23 00:08:53;;;;;;;26.75;13.90;;;;;;;0.56;100.00;103410.09;5031292;28;20110;-70
2023/01/23 00:11:20;;;;;;;27.90;12.93;;;;;;;0.58;100.00;103413.53;5031150;28;20053;-70
2023/01/23 00:13:46;;;;;;;23.85;12.10;;;;;;;0.54;100.00;103406.69;5031376;28;20385;-70
2023/01/23 00:16:22;;;;;;;29.85;12.70;;;;;;;0.53;100.00;103403.22;5031311;28;20025;-70
2023/01/23 00:18:49;;;;;;;30.77;12.52;;;;;;;0.52;100.00;103403.28;5031205;28;20037;-70
2023/01/23 00:21:17;;;;;;;32.65;13.60;;;;;;;0.48;100.00;103399.09;5031172;28;20061;-70
2023/01/23 00:23:51;;;;;;;24.65;11.50;;;;;;;0.44;100.00;103398.34;5014008;28;20377;-70
2023/01/23 00:26:25;;;;;;;28.65;14.43;;;;;;;0.43;100.00;103402.75;5031839;28;20068;-69
2023/01/23 00:28:51;;;;;;;27.10;13.18;;;;;;;0.44;100.00;103420.19;5031797;28;20041;-70
2023/01/23 00:31:25;;;;;;;30.90;12.35;;;;;;;0.43;100.00;103421.13;5031890;28;20037;-70
2023/01/23 00:33:56;;;;;;;27.05;15.05;;;;;;;0.46;100.00;103420.16;5031480;28;20396;-69
2023/01/23 00:36:22;;;;;;;26.55;12.38;;;;;;;0.44;100.00;103428.06;5031067;28;20086;-70
2023/01/23 00:38:48;;;;;;;25.90;13.65;;;;;;;0.43;100.00;103423.75;5031638;28;20028;-70
2023/01/23 00:41:13;;;;;;;27.08;12.35;;;;;;;0.44;100.00;103427.22;5031443;28;20033;-70
2023/01/23 00:43:39;;;;;;;25.60;12.18;;;;;;;0.42;100.00;103429.09;5031223;28;20627;-70
2023/01/23 00:46:04;;;;;;;24.42;12.02;;;;;;;0.44;100.00;103438.56;5031402;28;20074;-70
2023/01/23 00:48:30;;;;;;;30.40;13.88;;;;;;;0.46;100.00;103438.53;5031244;28;20082;-69
2023/01/23 00:50:55;;;;;;;39.83;15.52;;;;;;;0.47;100.00;103436.75;5031323;28;20037;-70
2023/01/23 00:53:21;;;;;;;27.73;12.93;;;;;;;0.47;100.00;103429.72;5030991;28;20127;-69
2023/01/23 00:55:47;;;;;;;29.00;15.05;;;;;;;0.46;100.00;103433.28;5030482;28;20036;-70
2023/01/23 00:58:13;;;;;;;26.70;13.55;;;;;;;0.50;100.00;103434.84;5030550;28;20028;-70
2023/01/23 01:00:38;;;;;;;22.30;10.48;;;;;;;0.51;100.00;103438.34;5030438;28;20038;-70
2023/01/23 01:03:04;;;;;;;25.75;11.27;;;;;;;0.48;100.00;103433.22;5030314;28;20381;-70
2023/01/23 01:05:30;;;;;;;24.42;11.38;;;;;;;0.52;100.00;103440.03;5029932;28;20087;-70
2023/01/23 01:07:55;;;;;;;25.60;13.00;;;;;;;0.53;100.00;103431.25;5030033;28;20092;-69
2023/01/23 01:10:21;;;;;;;26.45;12.60;;;;;;;0.51;100.00;103430.47;5030336;28;20021;-69
2023/01/23 01:12:46;;;;;;;27.60;12.35;;;;;;;0.53;100.00;103434.72;5030238;28;20385;-70
2023/01/23 01:15:12;;;;;;;25.40;11.38;;;;;;;0.52;100.00;103435.63;5029988;28;20036;-70
2023/01/23 01:17:38;;;;;;;27.30;12.50;;;;;;;0.51;100.00;103425.19;5030100;28;20143;-70
2023/01/23 01:20:05;;;;;;;28.75;13.68;;;;;;;0.53;100.00;103429.47;5030006;28;20068;-70
2023/01/23 01:22:30;;;;;;;28.27;12.02;;;;;;;0.53;100.00;103436.50;5030093;28;20032;-70
2023/01/23 01:24:56;;;;;;;26.65;12.85;;;;;;;0.54;100.00;103432.94;5030676;28;20022;-70
2023/01/23 01:27:21;;;;;;;26.13;12.52;;;;;;;0.55;100.00;103439.88;5012717;28;20061;-70
2023/01/23 01:29:47;;;;;;;27.17;12.45;;;;;;;0.55;100.00;103440.75;5030297;28;20038;-70
2023/01/23 01:32:12;;;;;;;28.25;13.15;;;;;;;0.56;100.00;103444.25;5029775;28;20052;-70
2023/01/23 01:34:38;;;;;;;30.80;13.38;;;;;;;0.57;100.00;103454.66;5030599;28;20032;-70
2023/01/23 01:37:03;;;;;;;30.13;13.88;;;;;;;0.55;100.00;103438.13;5030686;28;20116;-70
2023/01/23 01:39:28;;;;;;;42.88;13.77;;;;;;;0.57;100.00;103454.66;5030533;28;20111;-70
2023/01/23 01:41:54;;;;;;;26.10;10.45;;;;;;;0.55;100.00;103447.75;5030413;28;20389;-70
2023/01/23 01:44:22;;;;;;;37.95;16.48;;;;;;;0.58;100.00;103450.28;5030050;28;20040;-70
2023/01/23 01:46:48;;;;;;;32.35;14.30;;;;;;;0.57;100.00;103454.66;5030159;28;20044;-70
2023/01/23 01:49:19;;;;;;;25.17;12.27;;;;;;;0.58;100.00;103456.38;5030321;28;20033;-70
2023/01/23 01:52:07;;;;;;;27.17;12.20;;;;;;;0.58;100.00;103461.63;5030283;28;20021;-70
2023/01/23 01:54:41;;;;;;;27.73;13.70;;;;;;;0.58;100.00;103459.00;5029394;28;20539;-70
2023/01/23 01:57:30;;;;;;;28.27;14.63;;;;;;;0.60;100.00;103461.53;5029399;28;20480;-70
2023/01/23 01:59:58;;;;;;;27.63;11.85;;;;;;;0.59;100.00;103455.44;5029415;28;20045;-70
2023/01/23 02:02:28;;;;;;;26.98;13.52;;;;;;;0.59;100.00;103452.81;5029198;28;20381;-70
2023/01/23 02:04:59;;;;;;;27.33;12.48;;;;;;;0.59;100.00;103451.97;5029179;28;20022;-70
2023/01/23 02:07:36;;;;;;;27.77;14.45;;;;;;;0.54;100.00;103440.81;5029077;28;20484;-70
2023/01/23 02:10:04;;;;;;;37.00;15.25;;;;;;;0.58;100.00;103451.13;5029152;28;20030;-70
2023/01/23 02:12:31;;;;;;;29.27;12.25;;;;;;;0.59;100.00;103446.72;5028757;28;20053;-70
2023/01/23 02:14:57;;;;;;;29.88;13.63;;;;;;;0.58;100.00;103445.88;5029204;28;20033;-69
2023/01/23 02:17:23;;;;;;;25.77;13.68;;;;;;;0.55;100.00;103439.88;5029139;28;20094;-70
2023/01/23 02:20:10;;;;;;;26.23;14.23;;;;;;;0.59;100.00;103452.81;5029041;28;20030;-70
2023/01/23 02:22:45;;;;;;;24.83;12.20;;;;;;;0.58;100.00;103447.66;5028929;28;20100;-70
2023/01/23 02:25:30;;;;;;;28.58;13.95;;;;;;;0.59;100.00;103438.84;5029607;28;20108;-70
2023/01/23 02:27:55;;;;;;;30.30;15.75;;;;;;;0.59;100.00;103451.97;5029052;28;20558;-70
2023/01/23 02:30:21;;;;;;;26.88;11.82;;;;;;;0.61;100.00;103444.88;5029740;28;20123;-70
2023/01/23 02:32:46;;;;;;;27.50;11.90;;;;;;;0.62;100.00;103449.22;5029748;28;20025;-70
2023/01/23 02:35:22;;;;;;;29.98;13.82;;;;;;;0.60;100.00;103446.66;5029686;28;20385;-69
2023/01/23 02:37:53;;;;;;;30.35;14.15;;;;;;;0.62;100.00;103446.59;5029603;28;20037;-70
2023/01/23 02:40:20;;;;;;;28.38;12.93;;;;;;;0.63;100.00;103435.19;5029642;28;20488;-70
2023/01/23 02:42:46;;;;;;;28.15;15.07;;;;;;;0.62;100.00;103441.34;5029561;28;20540;-70
2023/01/23 02:45:11;;;;;;;27.40;15.10;;;;;;;0.64;100.00;103444.75;5029547;28;20116;-70
2023/01/23 02:47:37;;;;;;;36.85;15.65;;;;;;;0.66;100.00;103442.91;5029291;28;20029;-70
2023/01/23 02:50:02;;;;;;;26.98;12.73;;;;;;;0.67;100.00;103449.00;5029287;28;20148;-70
2023/01/23 02:52:29;;;;;;;31.35;13.15;;;;;;;0.65;100.00;103444.69;5029432;28;20568;-70
2023/01/23 02:54:54;;;;;;;31.70;16.13;;;;;;;0.69;100.00;103437.53;5028958;28;20029;-70
2023/01/23 02:57:20;;;;;;;29.65;15.45;;;;;;;0.71;100.00;103440.94;5031755;28;20017;-70
2023/01/23 03:02:29;;;;;;;29.33;13.43;;;;;;;0.73;100.00;103438.22;5033178;28;20079;-70
2023/01/23 03:04:54;;;;;;;34.05;14.35;;;;;;;0.74;100.00;103429.44;5033153;28;20033;-70
2023/01/23 03:07:19;;;;;;;28.25;13.50;;;;;;;0.72;100.00;103437.38;5032996;28;20026;-70
2023/01/23 03:09:46;;;;;;;32.47;16.02;;;;;;;0.74;100.00;103440.78;5032974;28;20038;-70
2023/01/23 03:12:13;;;;;;;31.05;13.80;;;;;;;0.74;100.00;103435.53;5032763;28;20037;-70
2023/01/23 03:14:39;;;;;;;31.63;15.45;;;;;;;0.76;100.00;103443.34;5032314;28;20079;-70
2023/01/23 03:17:04;;;;;;;31.60;15.38;;;;;;;0.77;100.00;103445.06;5032276;28;20041;-70
2023/01/23 03:19:30;;;;;;;29.85;12.98;;;;;;;0.77;100.00;103445.91;5032402;28;20536;-70
2023/01/23 03:21:55;;;;;;;28.98;13.40;;;;;;;0.75;100.00;103439.03;5032456;28;20044;-70
2023/01/23 03:24:21;;;;;;;28.02;11.98;;;;;;;0.80;100.00;103447.53;5032924;28;20380;-70
2023/01/23 03:26:48;;;;;;;27.92;13.95;;;;;;;0.80;100.00;103444.91;5032891;28;20049;-70
2023/01/23 03:32:02;;;;;;;29.95;15.98;;;;;;;0.79;100.00;103459.00;5033155;28;20419;-70
2023/01/23 03:34:28;;;;;;;31.70;13.95;;;;;;;0.76;100.00;103451.22;5032856;28;20029;-70
2023/01/23 03:36:53;;;;;;;30.48;15.48;;;;;;;0.80;100.00;103452.81;5032830;28;20026;-70
2023/01/23 03:42:02;;;;;;;33.10;13.85;;;;;;;0.82;100.00;103451.81;5033188;28;20423;-70
2023/01/23 03:44:28;;;;;;;33.97;14.88;;;;;;;0.83;100.00;103453.50;5032698;28;20025;-70
2023/01/23 03:46:53;;;;;;;28.52;13.23;;;;;;;0.83;100.00;103452.66;5032673;28;20452;-70
2023/01/23 03:49:19;;;;;;;26.20;11.85;;;;;;;0.84;100.00;103454.38;5032527;28;20052;-70
2023/01/23 03:51:44;;;;;;;31.35;13.18;;;;;;;0.86;100.00;103455.13;5032626;28;20118;-70
2023/01/23 03:54:10;;;;;;;32.47;13.30;;;;;;;0.85;100.00;103453.44;5014715;28;20369;-70
2023/01/23 03:56:36;;;;;;;32.33;14.23;;;;;;;0.87;100.00;103459.50;5032657;28;20119;-70
2023/01/23 03:59:01;;;;;;;28.48;14.27;;;;;;;0.87;100.00;103462.13;5032501;28;20045;-64
2023/01/23 04:01:27;;;;;;;28.33;13.65;;;;;;;0.81;100.00;103444.00;5032466;28;20540;-64
2023/01/23 04:03:52;;;;;;;27.10;13.52;;;;;;;0.86;100.00;103449.88;5032464;28;20037;-64
2023/01/23 04:06:18;;;;;;;33.38;15.52;;;;;;;0.87;100.00;103456.88;5032414;28;20057;-64
2023/01/23 04:08:43;;;;;;;29.30;12.57;;;;;;;0.84;100.00;103452.59;5031502;28;20029;-64
2023/01/23 04:11:10;;;;;;;40.03;15.70;;;;;;;0.82;100.00;103449.19;5032170;28;20044;-64
2023/01/23 04:13:36;;;;;;;38.58;17.48;;;;;;;0.85;100.00;103462.19;5032216;28;20108;-64
2023/01/23 04:16:02;;;;;;;29.40;13.40;;;;;;;0.84;100.00;103457.84;5014329;28;20446;-64
2023/01/23 04:18:28;;;;;;;34.13;15.95;;;;;;;0.86;100.00;103460.41;5032096;28;20477;-64
2023/01/23 04:20:54;;;;;;;29.98;12.88;;;;;;;0.84;100.00;103454.38;5031983;28;20048;-64
2023/01/23 04:23:21;;;;;;;30.33;14.18;;;;;;;0.83;100.00;103447.41;5031962;28;20546;-64
2023/01/23 04:25:46;;;;;;;31.80;15.77;;;;;;;0.83;100.00;103445.63;5031935;28;20026;-64
2023/01/23 04:28:12;;;;;;;30.27;15.02;;;;;;;0.82;100.00;103443.94;5031696;28;20452;-64
2023/01/23 04:30:37;;;;;;;29.80;13.65;;;;;;;0.83;100.00;103447.41;5031895;28;20044;-64
2023/01/23 04:33:03;;;;;;;32.78;13.93;;;;;;;0.86;100.00;103463.03;5032038;28;20057;-64
2023/01/23 04:35:28;;;;;;;37.55;15.38;;;;;;;0.86;100.00;103474.41;5031713;28;20025;-64
2023/01/23 04:37:53;;;;;;;30.10;16.40;;;;;;;0.86;100.00;103465.66;5031782;28;20033;-64
2023/01/23 04:40:19;;;;;;;30.75;13.25;;;;;;;0.86;100.00;103471.78;5031629;28;20399;-64
2023/01/23 04:42:44;;;;;;;31.95;15.23;;;;;;;0.86;100.00;103471.78;5031528;28;20091;-64
2023/01/23 04:45:10;;;;;;;26.38;12.75;;;;;;;0.82;100.00;103461.47;5031559;28;20063;-64
2023/01/23 04:47:36;;;;;;;29.17;13.45;;;;;;;0.84;100.00;103460.47;5031563;28;20025;-64
2023/01/23 04:50:02;;;;;;;30.23;17.42;;;;;;;0.91;100.00;103473.34;5031553;28;20374;-64
2023/01/23 04:52:27;;;;;;;28.02;13.48;;;;;;;0.88;100.00;103463.81;5031241;28;20095;-64
2023/01/23 04:54:52;;;;;;;32.13;15.88;;;;;;;0.89;100.00;103465.50;5013513;28;20045;-64
2023/01/23 04:57:18;;;;;;;30.20;13.48;;;;;;;0.90;100.00;103461.97;5031220;28;20033;-64
2023/01/23 04:59:43;;;;;;;30.40;13.88;;;;;;;0.88;100.00;103464.66;5031283;28;20099;-64
2023/01/23 05:02:09;;;;;;;30.27;13.95;;;;;;;0.86;100.00;103463.03;5031240;28;20073;-64
2023/01/23 05:04:34;;;;;;;32.22;13.70;;;;;;;0.90;100.00;103472.50;5031299;28;20022;-64
2023/01/23 05:07:00;;;;;;;33.75;14.52;;;;;;;0.90;100.00;103474.28;5031055;28;20033;-64
2023/01/23 05:09:25;;;;;;;32.20;14.77;;;;;;;0.92;100.00;103472.41;5031013;28;20033;-64
2023/01/23 05:11:51;;;;;;;26.48;13.05;;;;;;;0.92;100.00;103478.53;5031089;28;20507;-64
2023/01/23 05:14:16;;;;;;;38.10;17.42;;;;;;;0.92;100.00;103475.91;5030938;28;20046;-65
2023/01/23 05:16:41;;;;;;;29.17;14.75;;;;;;;0.88;100.00;103469.91;5030982;28;20025;-64
2023/01/23 05:19:07;;;;;;;30.98;16.02;;;;;;;0.93;100.00;103482.84;5030314;28;20033;-64
2023/01/23 05:21:32;;;;;;;32.53;14.80;;;;;;;0.92;100.00;103475.03;5030482;28;20489;-64
2023/01/23 05:23:57;;;;;;;25.60;13.00;;;;;;;0.91;100.00;103473.34;5030779;28;20354;-64
2023/01/23 05:26:23;;;;;;;27.98;13.63;;;;;;;0.95;100.00;103485.44;5012900;28;20100;-64
2023/01/23 05:28:48;;;;;;;38.05;13.55;;;;;;;0.96;100.00;103479.25;5012557;28;20046;-65
2023/01/23 05:31:13;;;;;;;29.73;13.90;;;;;;;0.94;100.00;103481.06;5030700;28;20036;-64
2023/01/23 05:33:39;;;;;;;31.65;14.05;;;;;;;0.94;100.00;103481.91;5030702;28;20444;-64
2023/01/23 05:36:05;;;;;;;34.22;14.50;;;;;;;0.97;100.00;103491.44;5030577;28;20052;-64
2023/01/23 05:38:31;;;;;;;32.65;12.85;;;;;;;0.97;100.00;103488.81;5030647;28;20631;-64
2023/01/23 05:40:56;;;;;;;28.27;11.60;;;;;;;0.97;100.00;103481.81;5030509;28;20029;-64
2023/01/23 05:43:22;;;;;;;29.38;15.07;;;;;;;0.98;100.00;103486.13;5030486;28;20053;-64
2023/01/23 05:45:47;;;;;;;30.35;14.40;;;;;;;0.97;100.00;103484.44;5030410;28;20484;-64
2023/01/23 05:48:12;;;;;;;29.70;14.05;;;;;;;1.01;100.00;103493.03;5030333;28;20021;-64
2023/01/23 05:50:39;;;;;;;29.48;13.63;;;;;;;1.01;100.00;103493.88;5030290;28;20116;-64
2023/01/23 05:53:04;;;;;;;35.53;16.48;;;;;;;0.98;100.00;103495.78;5030225;28;20477;-64
2023/01/23 05:55:30;;;;;;;27.40;12.95;;;;;;;0.98;100.00;103501.06;5030362;28;20036;-64
2023/01/23 05:57:55;;;;;;;25.30;12.85;;;;;;;0.93;100.00;103497.78;5030169;28;20075;-64
2023/01/23 06:00:21;;;;;;;32.75;14.00;;;;;;;0.98;100.00;103509.78;5030226;28;20485;-64
2023/01/23 06:02:46;;;;;;;26.77;13.65;;;;;;;0.98;100.00;103509.78;5030175;28;20421;-64
2023/01/23 06:05:12;;;;;;;33.03;16.40;;;;;;;0.95;100.00;103501.19;5030054;28;20040;-64
2023/01/23 06:07:38;;;;;;;30.40;14.13;;;;;;;0.93;100.00;103498.63;5030022;28;20025;-64
2023/01/23 06:10:04;;;;;;;30.00;14.13;;;;;;;1.01;100.00;103509.63;5030037;28;20400;-64
2023/01/23 06:12:29;;;;;;;28.92;12.38;;;;;;;1.02;100.00;103518.38;5029928;28;20037;-64
2023/01/23 06:14:55;;;;;;;27.70;13.98;;;;;;;1.03;100.00;103517.47;5029942;28;20025;-64
2023/01/23 06:17:20;;;;;;;29.55;12.40;;;;;;;1.02;100.00;103515.75;5029855;28;20039;-64
2023/01/23 06:19:47;;;;;;;29.70;14.50;;;;;;;1.04;100.00;103524.41;5029705;28;20027;-64
2023/01/23 06:22:12;;;;;;;29.67;14.63;;;;;;;1.02;100.00;103524.50;5029762;28;20176;-64
2023/01/23 06:24:38;;;;;;;28.85;15.20;;;;;;;1.02;100.00;103531.50;5029187;28;20119;-64
2023/01/23 06:27:07;;;;;;;31.98;14.32;;;;;;;1.04;100.00;103527.03;5029457;28;20061;-64
2023/01/23 06:29:35;;;;;;;33.97;15.05;;;;;;;1.04;100.00;103530.53;5029580;28;20045;-64
2023/01/23 06:32:01;;;;;;;28.42;15.52;;;;;;;1.07;100.00;103530.41;5029282;28;20048;-64
2023/01/23 06:34:26;;;;;;;28.95;16.33;;;;;;;1.06;100.00;103525.22;5029549;28;20041;-64
2023/01/23 06:36:51;;;;;;;29.25;15.73;;;;;;;1.05;100.00;103523.50;5029685;28;20033;-64
2023/01/23 06:39:17;;;;;;;28.00;12.02;;;;;;;1.04;100.00;103521.78;5029658;28;20025;-64
2023/01/23 06:41:42;;;;;;;27.55;13.77;;;;;;;1.03;100.00;103518.31;5029653;28;20047;-64
2023/01/23 06:44:08;;;;;;;41.20;14.98;;;;;;;1.04;100.00;103521.78;5029580;28;20083;-64
2023/01/23 06:46:34;;;;;;;29.13;13.65;;;;;;;1.05;100.00;103526.13;5029555;28;20033;-64
2023/01/23 06:48:59;;;;;;;27.67;13.57;;;;;;;1.02;100.00;103519.25;5029390;28;20034;-64
2023/01/23 06:51:24;;;;;;;28.63;14.10;;;;;;;1.05;100.00;103523.50;5029402;28;20025;-64
2023/01/23 06:53:50;;;;;;;27.13;13.60;;;;;;;1.00;100.00;103520.22;5029392;28;20056;-64
2023/01/23 06:56:15;;;;;;;28.08;12.90;;;;;;;1.00;100.00;103522.88;5029412;28;20029;-64
2023/01/23 06:58:44;;;;;;;29.67;14.70;;;;;;;1.05;100.00;103531.41;5029363;28;20108;-64
2023/01/23 07:01:11;;;;;;;26.45;12.07;;;;;;;1.06;100.00;103533.09;5029422;28;20025;-64
2023/01/23 07:03:37;;;;;;;31.95;14.48;;;;;;;1.06;100.00;103535.72;5029346;28;20029;-64
2023/01/23 07:06:05;;;;;;;37.63;16.88;;;;;;;1.04;100.00;103533.16;5029352;28;20033;-64
2023/01/23 07:08:32;;;;;;;28.92;11.77;;;;;;;1.09;100.00;103546.94;5029327;28;20036;-64
2023/01/23 07:10:57;;;;;;;29.35;15.35;;;;;;;1.06;100.00;103546.22;5029297;28;20128;-64
2023/01/23 07:13:23;;;;;;;28.63;14.35;;;;;;;1.09;100.00;103552.19;5028983;28;20120;-70
2023/01/23 07:15:48;;;;;;;30.10;13.98;;;;;;;1.08;100.00;103549.66;5010112;28;20034;-70
2023/01/23 07:18:14;;;;;;;26.98;12.52;;;;;;;1.08;100.00;103557.53;5027999;28;20040;-70
2023/01/23 07:20:42;;;;;;;29.48;13.55;;;;;;;1.08;100.00;103547.03;5027916;28;20021;-70
2023/01/23 07:23:08;;;;;;;27.67;13.95;;;;;;;1.12;100.00;103559.09;5027891;28;20034;-70
2023/01/23 07:25:34;;;;;;;29.90;13.05;;;;;;;1.12;100.00;103558.25;5028065;28;20033;-70
2023/01/23 07:27:59;;;;;;;27.00;13.15;;;;;;;1.09;100.00;103553.97;5028769;28;20048;-70
2023/01/23 07:30:25;;;;;;;28.33;13.45;;;;;;;1.08;100.00;103555.75;5028983;28;20049;-70
2023/01/23 07:32:51;;;;;;;38.20;16.10;;;;;;;1.08;100.00;103554.91;5028953;28;20042;-70
2023/01/23 07:35:16;;;;;;;29.95;13.65;;;;;;;1.10;100.00;103560.94;5028804;28;20109;-70
2023/01/23 07:37:42;;;;;;;28.77;14.27;;;;;;;1.13;100.00;103571.31;5029040;28;20472;-71
2023/01/23 07:40:08;;;;;;;27.35;13.45;;;;;;;1.11;100.00;103570.53;5029057;28;20479;-70
2023/01/23 07:42:33;;;;;;;28.00;13.85;;;;;;;1.14;100.00;103580.06;5028779;28;20492;-69
2023/01/23 07:44:59;;;;;;;31.63;14.10;;;;;;;1.15;100.00;103576.50;5032173;28;20061;-70
2023/01/23 07:47:24;;;;;;;25.23;13.15;;;;;;;1.18;100.00;103576.34;5032417;28;20032;-69
2023/01/23 07:49:49;;;;;;;27.23;12.98;;;;;;;1.19;100.00;103576.31;5032400;28;20052;-70
2023/01/23 07:52:14;;;;;;;30.10;14.27;;;;;;;1.20;100.00;103591.16;5032632;28;20033;-70
2023/01/23 07:54:40;;;;;;;27.10;13.77;;;;;;;1.18;100.00;103582.50;5032500;28;20451;-69
2023/01/23 07:57:05;;;;;;;29.40;13.43;;;;;;;1.23;100.00;103587.53;5031167;28;20029;-69
2023/01/23 07:59:31;;;;;;;28.77;13.45;;;;;;;1.24;100.00;103591.88;5031044;28;20496;-69
2023/01/23 08:01:56;;;;;;;30.65;16.65;;;;;;;1.23;100.00;103595.41;5030961;28;20091;-69
2023/01/23 08:04:22;;;;;;;28.95;13.88;;;;;;;1.23;100.00;103587.53;5031029;28;20033;-69
2023/01/23 08:06:47;;;;;;;27.60;14.23;;;;;;;1.29;100.00;103596.00;5013379;28;20384;-69
2023/01/23 08:09:12;;;;;;;27.42;13.35;;;;;;;1.31;100.00;103602.06;5030997;28;20025;-69
2023/01/23 08:11:38;;;;;;;26.83;13.35;;;;;;;1.32;100.00;103602.91;5030871;28;20477;-69
2023/01/23 08:14:04;;;;;;;27.83;12.60;;;;;;;1.34;100.00;103597.56;5030844;28;20033;-69
2023/01/23 08:16:29;;;;;;;30.52;14.23;;;;;;;1.36;100.00;103601.84;5030734;28;20111;-69
2023/01/23 08:18:54;;;;;;;26.80;12.68;;;;;;;1.35;100.00;103597.50;5030789;28;20037;-69
2023/01/23 08:21:20;;;;;;;27.23;12.45;;;;;;;1.36;100.00;103601.84;5030826;28;20465;-69
2023/01/23 08:23:46;;;;;;;23.48;12.05;;;;;;;1.39;100.00;103596.47;5030669;28;20032;-68
2023/01/23 08:26:14;;;;;;;26.40;13.40;;;;;;;1.43;100.00;103600.66;5031487;28;20033;-69
2023/01/23 08:28:42;;;;;;;29.30;13.95;;;;;;;1.45;100.00;103605.84;5031659;28;20045;-69
2023/01/23 08:31:10;;;;;;;26.83;12.82;;;;;;;1.48;100.00;103603.91;5031448;28;20108;-68
2023/01/23 08:33:38;;;;;;;34.38;13.38;;;;;;;1.49;100.00;103613.53;5031629;28;20048;-69
2023/01/23 08:36:05;;;;;;;30.08;14.20;;;;;;;1.45;100.00;103604.06;5031672;28;20037;-69
2023/01/23 08:38:30;;;;;;;27.60;13.98;;;;;;;1.52;100.00;103615.19;5031465;28;20052;-68
2023/01/23 08:40:58;;;;;;;28.63;12.13;;;;;;;1.57;100.00;103622.84;5031174;28;20072;-69
2023/01/23 08:43:24;;;;;;;24.63;12.70;;;;;;;1.52;100.00;103616.03;5031445;28;20025;-69
2023/01/23 08:45:55;;;;;;;26.92;14.13;;;;;;;1.59;100.00;103616.59;5031403;28;20040;-69
2023/01/23 08:48:22;;;;;;;29.90;14.15;;;;;;;1.61;100.00;103632.31;5031495;28;20025;-69
2023/01/23 08:50:48;;;;;;;25.20;12.45;;;;;;;1.60;100.00;103623.56;5031447;28;20061;-68
2023/01/23 08:53:14;;;;;;;27.70;13.82;;;;;;;1.63;100.00;103636.56;5031362;28;20064;-68
2023/01/23 08:55:40;;;;;;;29.73;14.13;;;;;;;1.64;100.00;103626.91;5030776;28;20026;-66
2023/01/23 08:58:07;;;;;;;29.65;13.63;;;;;;;1.66;100.00;103631.19;5029944;28;20272;-67
2023/01/23 09:00:33;;;;;;;23.00;12.32;;;;;;;1.71;100.00;103637.09;5030224;28;20072;-67
2023/01/23 09:03:00;;;;;;;32.80;11.95;;;;;;;1.72;100.00;103630.88;5029926;28;20030;-66
2023/01/23 09:05:27;;;;;;;27.83;13.20;;;;;;;1.71;100.00;103621.28;5029826;28;20036;-67
2023/01/23 09:07:53;;;;;;;26.45;12.32;;;;;;;1.76;100.00;103621.09;5030060;28;20124;-67
2023/01/23 09:10:18;;;;;;;28.45;13.73;;;;;;;1.79;100.00;103625.38;5030446;28;20160;-67
2023/01/23 09:12:44;;;;;;;30.00;12.43;;;;;;;1.81;100.00;103624.38;5030208;28;20033;-67
2023/01/23 09:15:10;;;;;;;27.48;12.57;;;;;;;1.86;100.00;103630.28;5029607;28;20449;-67
2023/01/23 09:17:35;;;;;;;29.95;14.40;;;;;;;1.86;100.00;103630.28;5030450;28;20647;-67
2023/01/23 09:20:00;;;;;;;30.00;13.10;;;;;;;1.91;100.00;103635.31;5011238;28;20036;-68
2023/01/23 09:22:26;;;;;;;27.42;12.43;;;;;;;1.89;100.00;103626.66;5029595;28;20739;-67
2023/01/23 09:24:52;;;;;;;29.52;13.32;;;;;;;1.96;100.00;103630.69;5030198;28;20025;-67
2023/01/23 09:27:18;;;;;;;27.92;13.20;;;;;;;2.00;100.00;103623.50;5030701;28;20029;-67
2023/01/23 09:29:44;;;;;;;26.67;11.20;;;;;;;1.96;100.00;103612.25;5029780;28;20053;-67
2023/01/23 09:32:09;;;;;;;31.10;14.07;;;;;;;2.05;100.00;103611.84;5030492;28;20060;-67
2023/01/23 09:34:34;;;;;;;28.20;13.15;;;;;;;2.05;100.00;103616.25;5030526;28;20109;-67
2023/01/23 09:37:00;;;;;;;31.20;14.90;;;;;;;2.09;100.00;103620.44;5030343;28;20044;-67
2023/01/23 09:39:25;;;;;;;26.85;15.13;;;;;;;2.11;100.00;103613.31;5030192;28;20370;-67
2023/01/23 09:41:51;;;;;;;27.90;12.55;;;;;;;2.13;100.00;103617.59;5029765;28;20042;-67
2023/01/23 09:44:36;;;;;;;25.48;13.88;;;;;;;2.16;100.00;103620.06;5029470;28;20484;-67
2023/01/23 09:47:16;;;;;;;26.63;13.13;;;;;;;2.21;100.00;103613.75;5029723;28;20119;-67
2023/01/23 09:50:02;;;;;;;23.27;11.18;;;;;;;2.24;100.00;103624.13;5029680;28;20029;-68
2023/01/23 09:52:36;;;;;;;27.48;12.35;;;;;;;2.21;100.00;103633.03;5029716;28;20108;-68
2023/01/23 09:55:14;;;;;;;23.90;10.85;;;;;;;2.21;100.00;103643.56;5030008;28;20640;-68
2023/01/23 09:57:48;;;;;;;26.85;11.63;;;;;;;2.24;100.00;103643.41;5029334;28;20496;-68
2023/01/23 10:00:19;;;;;;;24.50;12.85;;;;;;;2.29;100.00;103651.94;5028999;28;20025;-68
2023/01/23 10:02:45;;;;;;;25.33;11.15;;;;;;;2.25;100.00;103647.72;5030056;28;20175;-68
2023/01/23 10:05:20;;;;;;;28.98;15.20;;;;;;;2.28;100.00;103652.00;5029980;28;20490;-68
2023/01/23 10:08:17;;;;;;;24.48;13.82;;;;;;;2.28;100.00;103649.38;5029059;28;20025;-68
2023/01/23 10:10:52;;;;;;;25.60;12.43;;;;;;;2.25;100.00;103646.88;5028988;28;20037;-68
2023/01/23 10:13:32;;;;;;;22.20;11.30;;;;;;;2.24;100.00;103643.41;5029976;28;20575;-67
2023/01/23 10:16:09;;;;;;;27.52;12.05;;;;;;;2.28;100.00;103646.72;5029826;28;20037;-68
2023/01/23 10:18:48;;;;;;;22.15;10.30;;;;;;;2.29;100.00;103640.56;5028904;28;20108;-68
2023/01/23 10:21:38;;;;;;;25.98;11.43;;;;;;;2.34;100.00;103646.47;5029898;28;20033;-67
2023/01/23 10:24:38;;;;;;;27.25;11.93;;;;;;;2.36;100.00;103652.50;5029702;28;20033;-67
2023/01/23 10:27:22;;;;;;;21.13;10.10;;;;;;;2.36;100.00;103644.63;5029888;28;20029;-67
2023/01/23 10:29:56;;;;;;;28.95;13.20;;;;;;;2.38;100.00;103654.16;5028711;28;20066;-67
2023/01/23 10:32:26;;;;;;;23.70;10.80;;;;;;;2.42;100.00;103657.47;5029678;28;20053;-68
2023/01/23 10:35:01;;;;;;;25.25;11.30;;;;;;;2.44;100.00;103655.63;5029436;28;20048;-68
2023/01/23 10:37:51;;;;;;;26.75;11.82;;;;;;;2.47;100.00;103649.34;5029038;28;20017;-68
2023/01/23 10:43:15;;;;;;;25.75;14.00;;;;;;;2.47;100.00;103652.84;5029801;28;20064;-67
2023/01/23 10:45:41;;;;;;;26.90;13.02;;;;;;;2.50;100.00;103643.94;5028876;28;20155;-67
2023/01/23 10:48:32;;;;;;;27.38;13.38;;;;;;;2.54;100.00;103648.09;5011104;28;20034;-68
2023/01/23 10:51:00;;;;;;;25.80;12.00;;;;;;;2.51;100.00;103649.09;5029079;28;20060;-67
2023/01/23 10:53:26;;;;;;;23.10;11.57;;;;;;;2.58;100.00;103649.69;5029533;28;20546;-67
2023/01/23 10:55:56;;;;;;;23.42;12.35;;;;;;;2.59;100.00;103646.97;5029472;28;20029;-67
2023/01/23 10:58:41;;;;;;;26.08;11.23;;;;;;;2.64;100.00;103644.09;5029313;28;20030;-67
2023/01/23 11:01:28;;;;;;;23.75;9.88;;;;;;;2.64;100.00;103647.56;5028688;28;20072;-67
2023/01/23 11:03:53;;;;;;;26.95;11.02;;;;;;;2.65;100.00;103653.72;5029079;28;20034;-67
2023/01/23 11:06:24;;;;;;;24.45;12.07;;;;;;;2.64;100.00;103644.94;5028365;28;20034;-67
2023/01/23 11:08:52;;;;;;;21.63;10.07;;;;;;;2.57;100.00;103640.09;5028374;28;20057;-67
2023/01/23 11:11:21;;;;;;;23.08;12.48;;;;;;;2.66;100.00;103641.41;5028675;28;20033;-67
2023/01/23 11:13:50;;;;;;;26.90;11.98;;;;;;;2.70;100.00;103646.44;5028527;28;20079;-67
2023/01/23 11:16:19;;;;;;;27.50;12.43;;;;;;;2.72;100.00;103633.19;5028446;28;20037;-67
2023/01/23 11:19:07;;;;;;;26.42;12.00;;;;;;;2.79;100.00;103639.84;5030238;28;20453;-67
2023/01/23 11:21:37;;;;;;;22.80;11.52;;;;;;;2.81;100.00;103641.50;5031729;28;20099;-67
2023/01/23 11:24:25;;;;;;;23.48;9.32;;;;;;;2.87;100.00;103642.97;5031886;28;20365;-67