Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:07:16;;;;;;;6.70;5.88;;;;;;;22.57;49.10;99847.34;20693579;28;20393;-76
2022/09/19 00:17:18;;;;;;;7.43;5.65;;;;;;;22.56;49.09;99846.53;20731340;28;20058;-76
2022/09/19 00:27:22;;;;;;;6.55;5.72;;;;;;;22.54;49.09;99836.13;20722224;28;20046;-77
2022/09/19 00:37:24;;;;;;;5.70;5.10;;;;;;;22.53;49.08;99820.41;20730328;28;20380;-76
2022/09/19 00:47:33;;;;;;;5.72;5.15;;;;;;;22.50;49.04;99807.53;20709863;28;20582;-76
2022/09/19 00:57:43;;;;;;;6.15;5.55;;;;;;;22.47;49.16;99794.59;20711065;28;20056;-76
2022/09/19 01:08:01;;;;;;;5.70;5.10;;;;;;;22.45;48.88;99810.56;20708442;28;20056;-77
2022/09/19 01:18:03;;;;;;;6.28;5.05;;;;;;;22.50;49.32;99807.53;20715574;28;20041;-77
2022/09/19 01:28:25;;;;;;;4.83;4.33;;;;;;;22.47;49.17;99813.06;20707868;28;20049;-77
2022/09/19 01:38:28;;;;;;;4.95;4.45;;;;;;;22.46;48.94;99793.78;20714591;28;20161;-76
2022/09/19 01:48:53;;;;;;;5.03;4.50;;;;;;;22.47;49.26;99794.59;20726204;28;20918;-77
2022/09/19 01:59:17;;;;;;;4.88;4.32;;;;;;;22.45;49.02;99794.75;20710596;28;20080;-76
2022/09/19 02:09:26;;;;;;;5.25;4.18;;;;;;;22.43;48.88;99804.59;20720247;28;20046;-77
2022/09/19 02:19:41;;;;;;;4.43;4.00;;;;;;;22.43;49.23;99807.25;20711415;28;20045;-77
2022/09/19 02:29:49;;;;;;;3.90;3.50;;;;;;;22.44;49.10;99819.47;20707821;28;20070;-76
2022/09/19 02:40:22;;;;;;;5.00;3.60;;;;;;;22.37;49.01;99824.44;20718040;28;20113;-77
2022/09/19 02:50:46;;;;;;;4.05;3.65;;;;;;;22.34;49.39;99814.16;20727543;28;20096;-76
2022/09/19 03:00:53;;;;;;;3.75;3.30;;;;;;;22.32;49.23;99808.19;20703460;28;20042;-76
2022/09/19 03:10:58;;;;;;;3.40;3.10;;;;;;;22.29;49.24;99812.91;20721857;28;20045;-76
2022/09/19 03:21:02;;;;;;;3.83;3.20;;;;;;;22.29;49.10;99787.38;20702840;28;20422;-76
2022/09/19 03:31:02;;;;;;;3.40;3.10;;;;;;;22.31;49.09;99774.06;20701757;28;20046;-76
2022/09/19 03:41:03;;;;;;;4.75;3.00;;;;;;;22.31;49.39;99777.50;20716090;28;20128;-76
2022/09/19 03:51:04;;;;;;;3.17;2.88;;;;;;;22.34;49.01;99794.88;20701013;28;20037;-78
2022/09/19 04:01:08;;;;;;;3.00;2.70;;;;;;;22.32;49.22;99804.72;20709034;28;20052;-76
2022/09/19 04:11:09;;;;;;;3.00;2.63;;;;;;;22.39;49.10;99811.16;20708001;28;20898;-76
2022/09/19 04:21:09;;;;;;;5.10;4.60;;;;;;;22.42;49.67;99826.69;20712986;28;20538;-75
2022/09/19 04:31:12;;;;;;;6.00;4.90;;;;;;;22.49;50.87;99819.88;20712319;28;20831;-74
2022/09/19 04:41:13;;;;;;;13.15;4.10;;;;;;;22.52;51.27;99821.38;20700070;28;20136;-76
2022/09/19 04:51:13;;;;;;;5.43;4.22;;;;;;;22.53;51.28;99820.41;20696347;28;20046;-73
2022/09/19 05:01:14;;;;;;;5.10;3.75;;;;;;;22.52;50.98;99811.69;20696305;28;20038;-75
2022/09/19 05:11:15;;;;;;;7.22;3.70;;;;;;;22.50;51.16;99829.44;20714320;28;20089;-77
2022/09/19 05:21:16;;;;;;;6.88;2.70;;;;;;;22.34;46.55;99851.09;20685715;28;20037;-76
2022/09/19 05:31:18;;;;;;;5.43;2.58;;;;;;;22.34;47.77;99872.19;20687704;28;20096;-75
2022/09/19 05:41:18;;;;;;;43.33;7.85;;;;;;;22.43;49.25;99883.75;20691429;28;20037;-78
2022/09/19 05:51:19;;;;;;;54.55;10.90;;;;;;;22.43;49.54;99878.47;20709420;28;20053;-74
2022/09/19 06:01:20;;;;;;;34.70;7.47;;;;;;;22.42;49.59;99875.97;20696143;28;20042;-74
2022/09/19 06:11:20;;;;;;;38.33;7.27;;;;;;;22.42;49.43;99908.44;20694038;28;20053;-76
2022/09/19 06:21:21;;;;;;;30.40;6.25;;;;;;;22.38;49.84;99894.69;20694301;28;20073;-76
2022/09/19 06:31:22;;;;;;;28.55;6.18;;;;;;;22.42;49.86;99900.53;20693588;28;20440;-76
2022/09/19 06:41:22;;;;;;;22.23;5.18;;;;;;;22.39;49.75;99906.09;20710398;28;20066;-76
2022/09/19 06:51:23;;;;;;;19.05;4.85;;;;;;;22.42;49.75;99919.00;20693169;28;20176;-76
2022/09/19 07:01:23;;;;;;;15.18;3.80;;;;;;;22.38;49.95;99922.91;20705028;28;20052;-70
2022/09/19 07:11:24;;;;;;;12.20;3.83;;;;;;;22.40;49.89;99923.59;20702662;28;20068;-75
2022/09/19 07:21:25;;;;;;;11.43;3.30;;;;;;;22.35;50.14;99938.97;20701000;28;20057;-76
2022/09/19 07:31:29;;;;;;;9.43;3.03;;;;;;;22.34;49.81;99929.41;20710085;28;20065;-76
2022/09/19 07:41:29;;;;;;;10.18;3.08;;;;;;;22.31;49.30;99932.31;20711416;28;20117;-76
2022/09/19 07:51:30;;;;;;;9.35;3.20;;;;;;;22.34;49.32;99924.13;20710759;28;20045;-76
2022/09/19 08:01:30;;;;;;;13.32;2.80;;;;;;;22.31;49.61;99934.94;20702579;28;20041;-72
2022/09/19 08:11:35;;;;;;;9.52;2.42;;;;;;;22.31;49.28;99958.69;20702729;28;20057;-73
2022/09/19 08:21:35;;;;;;;7.28;2.38;;;;;;;22.37;49.24;99956.34;20715368;28;20100;-73
2022/09/19 08:31:36;;;;;;;8.85;2.60;;;;;;;22.31;48.26;99972.69;20720968;28;20045;-73
2022/09/19 08:41:45;;;;;;;7.78;2.40;;;;;;;22.32;48.95;99989.38;20715851;28;20393;-73
2022/09/19 08:51:57;;;;;;;5.15;2.00;;;;;;;22.35;48.95;99989.94;20702343;28;20046;-73
2022/09/19 09:02:05;;;;;;;4.63;2.10;;;;;;;22.37;48.70;99992.41;20712860;28;20064;-73
2022/09/19 09:12:46;;;;;;;5.28;2.13;;;;;;;22.33;48.81;100010.31;20715550;28;20041;-73
2022/09/19 09:22:51;;;;;;;15.43;2.37;;;;;;;22.36;47.65;100002.16;20724155;28;20651;-73
2022/09/19 09:32:57;;;;;;;8.63;2.95;;;;;;;22.41;48.03;100020.25;20740282;28;20034;-75
2022/09/19 09:43:02;;;;;;;7.35;3.55;;;;;;;22.43;48.10;100030.66;20731527;28;20049;-78
2022/09/19 09:53:25;;;;;;;7.20;3.30;;;;;;;22.44;48.65;100021.78;20715110;28;20042;-76
2022/09/19 10:03:34;;;;;;;5.22;3.58;;;;;;;22.49;48.49;100024.84;20724098;28;20038;-76
2022/09/19 10:13:46;;;;;;;7.97;5.43;;;;;;;22.54;48.36;100007.63;20689837;28;20108;-77
2022/09/19 10:23:48;;;;;;;6.45;4.05;;;;;;;22.55;48.44;100030.38;20700802;28;20046;-78
2022/09/19 10:33:50;;;;;;;6.67;4.47;;;;;;;22.55;48.52;100026.91;20696696;28;20054;-76
2022/09/19 10:43:54;;;;;;;11.52;7.88;;;;;;;22.60;48.54;100024.69;20699310;28;20050;-77
2022/09/19 10:53:56;;;;;;;7.18;5.68;;;;;;;22.68;48.44;100013.47;20719467;28;20136;-76
2022/09/19 11:04:04;;;;;;;;;;;;;;;22.67;48.70;100019.72;20715223;28;20070;-77
2022/09/19 11:14:22;;;;;;;7.20;5.15;;;;;;;22.75;48.41;100016.38;20691871;28;19929;-76
2022/09/19 11:24:37;;;;;;;8.45;6.18;;;;;;;22.67;48.69;100073.31;20684326;28;20037;-76
2022/09/19 11:35:25;;;;;;;10.50;7.70;;;;;;;22.67;48.63;100069.88;20681709;28;20056;-76
2022/09/19 11:45:36;;;;;;;10.57;7.55;;;;;;;22.66;48.70;100066.38;20683580;28;20046;-76
2022/09/19 11:55:56;;;;;;;12.20;7.05;;;;;;;22.68;48.57;100066.25;20676923;28;20046;-75
2022/09/19 12:05:56;;;;;;;11.05;8.30;;;;;;;22.71;48.61;100072.06;20671968;28;20140;-76
2022/09/19 12:16:03;;;;;;;9.25;7.38;;;;;;;22.69;48.49;100087.22;20691643;28;20089;-76
2022/09/19 12:26:06;;;;;;;9.00;7.50;;;;;;;22.69;48.27;100086.38;20704395;28;20041;-76
2022/09/19 12:36:07;;;;;;;14.68;7.75;;;;;;;22.68;47.45;100082.91;20697968;28;20054;-76
2022/09/19 12:46:27;;;;;;;16.05;8.23;;;;;;;22.72;48.32;100078.19;20684506;28;20045;-77
2022/09/19 12:56:40;;;;;;;20.33;8.32;;;;;;;22.85;48.54;100094.63;20717576;28;20124;-79
2022/09/19 13:06:42;;;;;;;18.42;7.03;;;;;;;22.86;46.64;100076.97;20725634;28;20090;-77
2022/09/19 13:27:05;;;;;;;13.90;6.22;;;;;;;22.89;47.58;100063.50;20678300;28;20168;-78
2022/09/19 13:37:29;;;;;;;2.85;2.13;;;;;;;22.35;38.89;100061.16;20720692;28;20052;-78
2022/09/19 13:47:31;;;;;;;17.35;1.08;;;;;;;21.83;36.36;100063.03;20708926;28;20046;-76
2022/09/19 13:57:32;;;;;;;9.68;0.95;;;;;;;22.15;36.90;100060.22;20697900;28;20049;-71
2022/09/19 14:07:37;;;;;;;6.15;1.10;;;;;;;22.34;39.01;100059.47;20682744;28;20101;-76
2022/09/19 14:17:37;;;;;;;8.77;1.23;;;;;;;22.48;42.35;100071.47;20685791;28;20058;-76
2022/09/19 14:28:04;;;;;;;4.55;1.60;;;;;;;22.47;42.64;100104.13;20704186;28;20382;-78
2022/09/19 14:38:33;;;;;;;3.67;1.48;;;;;;;22.54;43.39;100085.94;20700967;28;20041;-78
2022/09/19 14:49:05;;;;;;;5.10;1.80;;;;;;;22.79;44.07;100078.47;20707655;28;20038;-76
2022/09/19 14:59:20;;;;;;;2.72;1.67;;;;;;;22.90;44.25;100082.81;20696313;28;20050;-77
2022/09/19 15:09:30;;;;;;;3.35;1.85;;;;;;;22.99;45.10;100074.88;20699693;28;20076;-77
2022/09/19 15:19:30;;;;;;;3.08;1.20;;;;;;;22.95;43.13;100070.88;20690475;28;20532;-76
2022/09/19 15:29:37;;;;;;;2.20;1.30;;;;;;;22.93;41.89;100066.69;20697365;28;20053;-75
2022/09/19 15:39:37;;;;;;;4.50;1.00;;;;;;;22.94;40.47;100055.16;20696181;28;20041;-73
2022/09/19 15:49:40;;;;;;;7.05;1.10;;;;;;;22.75;41.32;100067.34;20679239;28;20133;-76
2022/09/19 15:59:50;;;;;;;8.85;1.45;;;;;;;22.82;42.07;100079.03;20709639;28;20100;-77
2022/09/19 16:10:19;;;;;;;2.38;1.65;;;;;;;22.82;42.13;100097.50;20715996;28;20065;-78
2022/09/19 16:20:32;;;;;;;5.50;1.42;;;;;;;22.83;42.99;100086.00;20715654;28;20056;-77
2022/09/19 16:30:32;;;;;;;2.65;1.83;;;;;;;22.80;43.81;100093.34;20703803;28;20042;-80
2022/09/19 16:40:34;;;;;;;6.13;2.17;;;;;;;22.84;43.81;100105.31;20700365;28;20103;-77
2022/09/19 16:50:40;;;;;;;4.40;2.60;;;;;;;22.75;44.41;100114.88;20717738;28;20104;-76
2022/09/19 17:00:44;;;;;;;8.77;3.03;;;;;;;22.75;45.19;100125.44;20710346;28;20286;-75
2022/09/19 17:10:46;;;;;;;9.23;3.42;;;;;;;22.75;45.66;100127.25;20703638;28;20056;-78
2022/09/19 17:20:46;;;;;;;;;;;;;;;22.71;45.95;100137.22;20718445;28;20046;-79
2022/09/19 17:30:50;;;;;;;8.70;3.70;;;;;;;22.77;46.79;100155.16;20687283;28;20043;-78
2022/09/19 17:40:50;;;;;;;7.45;3.67;;;;;;;22.77;46.61;100163.09;20712099;28;20061;-75
2022/09/19 17:50:51;;;;;;;7.47;3.00;;;;;;;22.71;46.88;100172.38;20712659;28;20041;-74
2022/09/19 18:03:16;;;;;;;5.97;3.83;;;;;;;22.81;48.12;100179.50;20700598;28;20048;-74
2022/09/19 18:11:12;;;;;;;10.77;4.00;;;;;;;22.81;48.55;100192.69;20701424;28;20445;-75
2022/09/19 18:21:12;;;;;;;8.70;3.80;;;;;;;22.76;49.09;100198.38;20701801;28;20038;-78
2022/09/19 18:31:14;;;;;;;10.53;4.03;;;;;;;22.73;49.33;100203.06;20710047;28;20045;-80
2022/09/19 18:41:14;;;;;;;6.67;4.13;;;;;;;22.71;49.27;100214.59;20688919;28;20363;-75
2022/09/19 18:51:17;;;;;;;7.53;3.83;;;;;;;22.64;48.90;100226.69;20686455;28;20045;-75
2022/09/19 19:01:19;;;;;;;5.53;3.88;;;;;;;22.62;48.73;100233.03;20710314;28;20014;-73
2022/09/19 19:11:25;;;;;;;8.00;3.90;;;;;;;22.51;48.07;100226.88;20712014;28;20065;-76
2022/09/19 19:21:33;;;;;;;5.93;3.80;;;;;;;22.54;47.81;100228.44;20708859;28;20041;-76
2022/09/19 19:31:35;;;;;;;4.82;3.10;;;;;;;22.54;48.16;100239.84;20730090;28;20096;-77
2022/09/19 19:41:37;;;;;;;4.63;3.27;;;;;;;22.52;48.68;100265.50;20693806;28;20069;-75
2022/09/19 19:51:38;;;;;;;4.15;2.83;;;;;;;22.51;48.64;100266.47;20729148;28;20038;-76
2022/09/19 20:01:39;;;;;;;3.90;2.78;;;;;;;22.50;48.84;100261.34;20693762;28;20034;-75
2022/09/19 20:11:41;;;;;;;2.97;2.30;;;;;;;22.49;49.22;100249.09;20678996;28;20046;-76
2022/09/19 20:21:43;;;;;;;4.07;2.60;;;;;;;22.48;49.26;100236.88;20695250;28;20043;-75
2022/09/19 20:31:44;;;;;;;4.55;2.50;;;;;;;22.43;48.80;100223.25;20686414;28;20392;-77
2022/09/19 20:41:45;;;;;;;2.83;2.35;;;;;;;22.40;49.26;100216.44;20714798;28;20042;-74
2022/09/19 20:51:45;;;;;;;3.13;2.30;;;;;;;22.35;49.31;100237.88;20712255;28;20053;-74
2022/09/19 21:01:46;;;;;;;3.33;2.30;;;;;;;22.36;49.15;100236.94;20709047;28;20534;-75
2022/09/19 21:11:47;;;;;;;2.72;2.10;;;;;;;22.34;49.27;100232.75;20716561;28;20138;-74
2022/09/19 21:21:47;;;;;;;2.10;1.90;;;;;;;22.33;49.00;100246.91;20717269;28;20389;-75
2022/09/19 21:31:47;;;;;;;2.17;1.83;;;;;;;22.32;48.96;100238.13;20719645;28;21503;-75
2022/09/19 21:41:48;;;;;;;2.75;1.98;;;;;;;22.30;49.03;100248.00;20694932;28;20066;-73
2022/09/19 21:51:48;;;;;;;2.00;1.80;;;;;;;22.28;49.17;100247.28;20712764;28;20069;-73
2022/09/19 22:01:49;;;;;;;2.08;1.80;;;;;;;22.28;49.45;100257.00;20695686;28;20041;-73
2022/09/19 22:11:50;;;;;;;2.00;1.77;;;;;;;22.26;49.09;100248.38;20697773;28;20069;-73
2022/09/19 22:21:50;;;;;;;6.50;1.80;;;;;;;22.23;49.50;100246.84;20703935;28;20044;-73
2022/09/19 22:31:51;;;;;;;2.05;1.67;;;;;;;22.21;49.38;100239.03;20697736;28;20034;-72
2022/09/19 22:41:52;;;;;;;2.47;1.80;;;;;;;22.22;49.09;100256.53;20690401;28;20076;-73
2022/09/19 22:51:53;;;;;;;2.03;1.58;;;;;;;22.19;49.40;100259.44;20696905;28;20041;-72
2022/09/19 23:01:54;;;;;;;1.77;1.67;;;;;;;22.18;49.45;100244.59;20692436;28;20042;-72
2022/09/19 23:11:54;;;;;;;1.90;1.50;;;;;;;22.19;49.20;100258.59;20706371;28;20050;-73
2022/09/19 23:21:56;;;;;;;2.15;1.60;;;;;;;22.18;49.33;100249.84;20691891;28;20046;-73
2022/09/19 23:31:56;;;;;;;;;;;;;;;22.16;49.55;100250.97;20689643;28;20045;-73
2022/09/19 23:41:57;;;;;;;1.73;1.60;;;;;;;22.16;49.22;100262.31;20711435;28;20303;-74
2022/09/19 23:51:57;;;;;;;1.60;1.27;;;;;;;22.17;49.58;100260.53;20693641;28;20073;-73
