Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:00:43;;;;;;;4.95;1.92;;;20.70;65.30;;;;;;5042102;28;20191;-80
2024/01/12 00:03:09;;;;;;;3.08;1.85;;;20.70;65.40;;;;;;5042637;28;20206;-81
2024/01/12 00:05:36;;;;;;;2.30;1.83;;;20.70;65.30;;;;;;5042429;28;20206;-79
2024/01/12 00:08:05;;;;;;;1.95;1.50;;;20.70;65.10;;;;;;5040907;28;20206;-80
2024/01/12 00:10:33;;;;;;;2.50;1.80;;;20.70;65.20;;;;;;5044269;28;20198;-80
2024/01/12 00:12:59;;;;;;;3.38;2.15;;;20.70;65.20;;;;;;5037602;28;20206;-79
2024/01/12 00:15:26;;;;;;;3.03;1.92;;;20.70;65.20;;;;;;5040408;28;20201;-80
2024/01/12 00:17:53;;;;;;;2.42;2.20;;;20.70;65.00;;;;;;5040272;28;20206;-80
2024/01/12 00:20:19;;;;;;;2.00;1.80;;;20.70;65.10;;;;;;5043239;28;20198;-79
2024/01/12 00:22:46;;;;;;;1.70;1.50;;;20.70;65.10;;;;;;5036433;28;20212;-79
2024/01/12 00:25:14;;;;;;;2.10;1.90;;;20.70;65.10;;;;;;5039388;28;20455;-79
2024/01/12 00:27:41;;;;;;;2.17;1.58;;;20.70;65.10;;;;;;5038717;28;20198;-78
2024/01/12 00:30:09;;;;;;;3.22;1.77;;;20.70;65.10;;;;;;5037818;28;20296;-79
2024/01/12 00:32:38;;;;;;;2.50;1.47;;;20.70;65.00;;;;;;5034369;28;20708;-78
2024/01/12 00:35:06;;;;;;;2.10;1.90;;;20.70;65.10;;;;;;5039674;28;20488;-79
2024/01/12 00:37:32;;;;;;;2.00;1.77;;;20.70;65.00;;;;;;5039376;28;20205;-78
2024/01/12 00:39:59;;;;;;;2.20;1.75;;;20.70;65.00;;;;;;5037810;28;20200;-79
2024/01/12 00:42:27;;;;;;;1.80;1.60;;;20.70;65.10;;;;;;5038001;28;20198;-79
2024/01/12 00:44:54;;;;;;;2.13;1.90;;;20.70;65.10;;;;;;5037307;28;20221;-78
2024/01/12 00:47:21;;;;;;;2.47;1.85;;;20.70;65.00;;;;;;5039118;28;20194;-79
2024/01/12 00:49:47;;;;;;;2.55;2.22;;;20.70;65.10;;;;;;5040248;28;20296;-79
2024/01/12 00:52:14;;;;;;;3.17;1.70;;;20.70;65.10;;;;;;5036698;28;20231;-78
2024/01/12 00:54:41;;;;;;;2.55;1.80;;;20.70;65.10;;;;;;5037600;28;21092;-79
2024/01/12 00:57:08;;;;;;;6.35;1.90;;;20.70;65.00;;;;;;5036976;28;20206;-79
2024/01/12 00:59:36;;;;;;;1.48;1.38;;;20.70;65.00;;;;;;5037478;28;20206;-79
2024/01/12 01:02:03;;;;;;;1.85;1.70;;;20.70;65.10;;;;;;5034845;28;20200;-78
2024/01/12 01:04:29;;;;;;;3.33;1.70;;;20.70;65.10;;;;;;5038561;28;20239;-79
2024/01/12 01:06:56;;;;;;;2.20;1.83;;;20.70;65.00;;;;;;5038156;28;20812;-79
2024/01/12 01:09:23;;;;;;;2.88;1.90;;;20.70;65.00;;;;;;5037223;28;20203;-79
2024/01/12 01:11:52;;;;;;;1.90;1.67;;;20.70;65.00;;;;;;5037009;28;20224;-79
2024/01/12 01:14:19;;;;;;;2.70;2.05;;;20.70;65.10;;;;;;5038576;28;20745;-80
2024/01/12 01:16:47;;;;;;;2.30;1.67;;;20.70;65.00;;;;;;5035153;28;20204;-80
2024/01/12 01:19:15;;;;;;;2.75;2.20;;;20.70;65.00;;;;;;5039391;28;20466;-80
2024/01/12 01:21:42;;;;;;;2.20;2.00;;;20.70;65.00;;;;;;5036292;28;20199;-79
2024/01/12 01:24:09;;;;;;;1.90;1.70;;;20.70;65.10;;;;;;5039213;28;20238;-80
2024/01/12 01:26:36;;;;;;;1.70;1.50;;;20.70;65.00;;;;;;5039212;28;20206;-79
2024/01/12 01:29:02;;;;;;;1.95;1.75;;;20.70;65.00;;;;;;5036293;28;20199;-79
2024/01/12 01:31:29;;;;;;;1.92;1.73;;;20.70;65.00;;;;;;5034682;28;20226;-80
2024/01/12 01:33:58;;;;;;;2.42;1.92;;;20.70;65.00;;;;;;5037847;28;20204;-79
2024/01/12 01:36:24;;;;;;;2.30;1.80;;;20.60;64.80;;;;;;5037399;28;20305;-80
2024/01/12 01:38:51;;;;;;;2.08;1.58;;;20.60;64.80;;;;;;5036870;28;20463;-79
2024/01/12 01:41:18;;;;;;;2.00;1.65;;;20.70;64.90;;;;;;5037307;28;20195;-79
2024/01/12 01:43:45;;;;;;;2.25;1.90;;;20.60;64.80;;;;;;5038308;28;20709;-80
2024/01/12 01:46:12;;;;;;;2.10;1.90;;;20.60;64.80;;;;;;5036397;28;20676;-79
2024/01/12 01:48:38;;;;;;;2.50;1.90;;;20.60;64.80;;;;;;5037916;28;20206;-79
2024/01/12 01:51:07;;;;;;;1.88;1.67;;;20.60;65.70;;;;;;5035343;28;20606;-79
2024/01/12 01:53:34;;;;;;;1.85;1.38;;;20.60;64.80;;;;;;5037445;28;20210;-79
2024/01/12 01:56:02;;;;;;;2.90;1.35;;;20.60;65.00;;;;;;5037190;28;20245;-79
2024/01/12 01:58:29;;;;;;;1.85;1.60;;;20.60;64.80;;;;;;5039486;28;20293;-80
2024/01/12 02:00:57;;;;;;;2.00;1.60;;;20.60;64.80;;;;;;5032619;28;20747;-80
2024/01/12 02:03:24;;;;;;;2.05;1.85;;;20.60;64.80;;;;;;5037595;28;20205;-79
2024/01/12 02:05:52;;;;;;;1.80;1.65;;;20.60;64.80;;;;;;5038570;28;20695;-80
2024/01/12 02:08:21;;;;;;;1.90;1.73;;;20.60;64.80;;;;;;5036284;28;20197;-79
2024/01/12 02:10:48;;;;;;;1.83;1.50;;;20.60;64.80;;;;;;5036354;28;20705;-78
2024/01/12 02:13:15;;;;;;;1.98;1.42;;;20.60;64.80;;;;;;5037459;28;20229;-79
2024/01/12 02:15:42;;;;;;;2.10;1.90;;;20.60;64.80;;;;;;5035497;28;20206;-79
2024/01/12 02:18:08;;;;;;;1.85;1.70;;;20.60;64.90;;;;;;5037898;28;20666;-79
2024/01/12 02:20:35;;;;;;;2.45;1.60;;;20.60;64.80;;;;;;5034880;28;20644;-79
2024/01/12 02:23:03;;;;;;;2.00;1.77;;;20.60;64.80;;;;;;5040457;28;20206;-79
2024/01/12 02:25:30;;;;;;;1.95;1.55;;;20.60;64.90;;;;;;5038408;28;20211;-79
2024/01/12 02:27:57;;;;;;;1.98;1.77;;;20.60;64.80;;;;;;5037774;28;20205;-79
2024/01/12 02:30:24;;;;;;;1.50;1.40;;;20.60;64.80;;;;;;5036933;28;20209;-78
2024/01/12 02:32:51;;;;;;;1.65;1.42;;;20.60;64.80;;;;;;5032933;28;20225;-79
2024/01/12 02:35:18;;;;;;;1.90;1.48;;;20.60;64.90;;;;;;5034882;28;20609;-79
2024/01/12 02:37:44;;;;;;;1.63;1.52;;;20.60;64.90;;;;;;5037762;28;20202;-79
2024/01/12 02:40:13;;;;;;;4.60;1.73;;;20.60;64.80;;;;;;5037319;28;22182;-80
2024/01/12 02:42:39;;;;;;;2.20;2.00;;;20.60;64.80;;;;;;5039326;28;20300;-79
2024/01/12 02:45:07;;;;;;;2.17;1.50;;;20.60;64.80;;;;;;5036495;28;20479;-79
2024/01/12 02:47:34;;;;;;;2.00;1.63;;;20.60;64.80;;;;;;5036255;28;20198;-80
2024/01/12 02:50:00;;;;;;;1.80;1.60;;;20.60;64.80;;;;;;5034406;28;20199;-79
2024/01/12 02:52:27;;;;;;;1.88;1.65;;;20.60;64.80;;;;;;5035725;28;20847;-79
2024/01/12 02:54:54;;;;;;;2.10;1.80;;;20.60;64.80;;;;;;5036186;28;20205;-79
2024/01/12 02:57:22;;;;;;;1.35;1.25;;;20.60;64.80;;;;;;5036943;28;20660;-80
2024/01/12 02:59:49;;;;;;;1.70;1.60;;;20.60;64.80;;;;;;5036231;28;20570;-78
2024/01/12 03:02:15;;;;;;;1.90;1.33;;;20.60;64.80;;;;;;5034947;28;20558;-79
2024/01/12 03:04:42;;;;;;;2.10;1.80;;;20.60;64.80;;;;;;5036748;28;20546;-79
2024/01/12 03:07:09;;;;;;;2.10;1.75;;;20.60;64.80;;;;;;5043097;28;20211;-79
2024/01/12 03:09:36;;;;;;;1.77;1.55;;;20.60;64.70;;;;;;5039869;28;22842;-79
2024/01/12 03:12:03;;;;;;;2.40;1.60;;;20.60;64.80;;;;;;5041330;28;20236;-79
2024/01/12 03:14:31;;;;;;;2.20;1.87;;;20.60;64.70;;;;;;5040691;28;20455;-80
2024/01/12 03:16:58;;;;;;;2.47;1.70;;;20.60;64.80;;;;;;5037603;28;20467;-81
2024/01/12 03:19:25;;;;;;;1.67;1.58;;;20.60;64.70;;;;;;5040646;28;20188;-79
2024/01/12 03:21:51;;;;;;;1.42;1.25;;;20.60;64.80;;;;;;5039693;28;20221;-79
2024/01/12 03:24:18;;;;;;;2.67;1.63;;;20.60;64.70;;;;;;5041408;28;20203;-79
2024/01/12 03:26:46;;;;;;;2.22;1.80;;;20.60;64.70;;;;;;5038337;28;20206;-80
2024/01/12 03:29:14;;;;;;;2.17;1.73;;;20.60;65.10;;;;;;5037447;28;20205;-79
2024/01/12 03:31:42;;;;;;;2.13;1.92;;;20.60;64.70;;;;;;5037713;28;20220;-79
2024/01/12 03:34:09;;;;;;;1.45;1.33;;;20.60;64.70;;;;;;5036850;28;20234;-80
2024/01/12 03:36:36;;;;;;;2.30;1.65;;;20.60;64.70;;;;;;5038267;28;20324;-80
2024/01/12 03:39:04;;;;;;;2.10;1.90;;;20.60;64.70;;;;;;5039262;28;20196;-80
2024/01/12 03:41:31;;;;;;;2.15;1.63;;;20.60;64.70;;;;;;5040700;28;20248;-79
2024/01/12 03:43:58;;;;;;;1.95;1.60;;;20.60;64.70;;;;;;5039083;28;20203;-79
2024/01/12 03:46:24;;;;;;;2.85;1.73;;;20.60;64.60;;;;;;5037106;28;20207;-80
2024/01/12 03:48:54;;;;;;;2.80;1.83;;;20.60;64.60;;;;;;5039293;28;20194;-79
2024/01/12 03:51:22;;;;;;;1.63;1.40;;;20.60;64.70;;;;;;5036473;28;20202;-79
2024/01/12 03:53:49;;;;;;;1.67;1.40;;;20.60;64.70;;;;;;5035882;28;20714;-79
2024/01/12 03:56:16;;;;;;;1.60;1.50;;;20.60;64.60;;;;;;5032718;28;20678;-79
2024/01/12 03:58:43;;;;;;;2.10;1.90;;;20.60;64.60;;;;;;5038476;28;20286;-79
2024/01/12 04:01:10;;;;;;;2.38;1.75;;;20.60;64.60;;;;;;5038069;28;20778;-79
2024/01/12 04:03:37;;;;;;;2.08;1.55;;;20.60;65.40;;;;;;5039512;28;20200;-78
2024/01/12 04:06:09;;;;;;;1.55;1.40;;;20.60;64.60;;;;;;5042668;28;20200;-78
2024/01/12 04:08:36;;;;;;;1.60;1.40;;;20.60;64.60;;;;;;5041250;28;20201;-79
2024/01/12 04:11:03;;;;;;;1.58;1.30;;;20.60;64.60;;;;;;5040602;28;20325;-80
2024/01/12 04:13:30;;;;;;;1.65;1.55;;;20.60;64.60;;;;;;5040490;28;20586;-78
2024/01/12 04:15:57;;;;;;;2.05;1.42;;;20.60;64.60;;;;;;5042328;28;20249;-80
2024/01/12 04:18:23;;;;;;;1.60;1.43;;;20.60;64.50;;;;;;5043360;28;20210;-79
2024/01/12 04:20:50;;;;;;;1.80;1.35;;;20.60;64.50;;;;;;5040846;28;21096;-80
2024/01/12 04:23:18;;;;;;;1.60;1.50;;;20.60;64.50;;;;;;5040405;28;20218;-79
2024/01/12 04:25:45;;;;;;;2.42;1.77;;;20.60;64.50;;;;;;5038156;28;20203;-79
2024/01/12 04:28:12;;;;;;;3.13;2.38;;;20.60;64.50;;;;;;5039249;28;20779;-80
2024/01/12 04:30:39;;;;;;;1.85;1.27;;;20.60;64.40;;;;;;5038213;28;20206;-79
2024/01/12 04:33:05;;;;;;;1.65;1.55;;;20.60;64.50;;;;;;5036034;28;20255;-80
2024/01/12 04:35:32;;;;;;;2.17;1.70;;;20.60;64.40;;;;;;5039619;28;20198;-79
2024/01/12 04:37:59;;;;;;;2.15;1.80;;;20.60;64.40;;;;;;5036403;28;20211;-80
2024/01/12 04:40:28;;;;;;;2.03;1.83;;;20.50;64.30;;;;;;5040442;28;20199;-80
2024/01/12 04:42:55;;;;;;;1.70;1.40;;;20.50;64.30;;;;;;5040958;28;20199;-80
2024/01/12 04:45:22;;;;;;;1.70;1.42;;;20.60;64.40;;;;;;5040851;28;20196;-80
2024/01/12 04:47:48;;;;;;;2.00;1.33;;;20.50;64.30;;;;;;5036222;28;20208;-79
2024/01/12 04:50:15;;;;;;;1.85;1.75;;;20.50;64.30;;;;;;5036373;28;20199;-79
2024/01/12 04:52:42;;;;;;;1.95;1.38;;;20.50;64.20;;;;;;5039964;28;20225;-79
2024/01/12 04:55:09;;;;;;;2.05;1.40;;;20.50;64.20;;;;;;5039253;28;20215;-79
2024/01/12 04:57:37;;;;;;;1.55;1.38;;;20.60;64.30;;;;;;5038321;28;20828;-80
2024/01/12 05:00:05;;;;;;;1.73;1.60;;;20.50;64.20;;;;;;5037902;28;20195;-79
2024/01/12 05:02:32;;;;;;;1.70;1.60;;;20.50;64.20;;;;;;5037318;28;20203;-80
2024/01/12 05:04:59;;;;;;;2.40;1.58;;;20.50;64.20;;;;;;5037573;28;20211;-80
2024/01/12 05:07:26;;;;;;;1.65;1.50;;;20.50;64.20;;;;;;5038354;28;20221;-81
2024/01/12 05:09:53;;;;;;;2.10;1.75;;;20.50;64.20;;;;;;5034857;28;20198;-80
2024/01/12 05:12:21;;;;;;;1.95;1.75;;;20.50;64.20;;;;;;5036462;28;20219;-80
2024/01/12 05:14:49;;;;;;;2.17;1.50;;;20.60;64.30;;;;;;5039591;28;20219;-80
2024/01/12 05:17:16;;;;;;;2.22;2.00;;;20.60;64.30;;;;;;5034793;28;20235;-79
2024/01/12 05:19:42;;;;;;;1.88;1.77;;;20.60;64.20;;;;;;5036764;28;21218;-80
2024/01/12 05:22:09;;;;;;;1.40;1.10;;;20.50;64.20;;;;;;5036063;28;20214;-80
2024/01/12 05:24:36;;;;;;;1.67;1.52;;;20.50;64.20;;;;;;5035069;28;20206;-80
2024/01/12 05:27:03;;;;;;;1.52;1.42;;;20.50;64.20;;;;;;5036165;28;20195;-80
2024/01/12 05:29:30;;;;;;;2.28;1.90;;;20.60;64.30;;;;;;5035815;28;20204;-80
2024/01/12 05:31:58;;;;;;;2.43;1.60;;;20.50;64.20;;;;;;5032351;28;20196;-80
2024/01/12 05:34:24;;;;;;;1.63;1.48;;;20.50;64.10;;;;;;5039110;28;21152;-80
2024/01/12 05:36:51;;;;;;;1.70;1.60;;;20.50;64.10;;;;;;5037254;28;20210;-80
2024/01/12 05:39:18;;;;;;;2.05;1.88;;;20.50;64.10;;;;;;5035692;28;20202;-80
2024/01/12 05:41:45;;;;;;;2.58;1.60;;;20.50;64.10;;;;;;5033088;28;20292;-80
2024/01/12 05:44:12;;;;;;;1.65;1.40;;;20.50;64.20;;;;;;5039885;28;20673;-80
2024/01/12 05:46:41;;;;;;;1.97;1.60;;;20.50;64.10;;;;;;5036862;28;21531;-79
2024/01/12 05:49:09;;;;;;;1.80;1.70;;;20.60;64.30;;;;;;5037626;28;20456;-79
2024/01/12 05:51:36;;;;;;;1.75;1.45;;;20.60;64.30;;;;;;5035840;28;20202;-80
2024/01/12 05:54:03;;;;;;;1.70;1.10;;;20.50;64.10;;;;;;5036577;28;20211;-80
2024/01/12 05:56:29;;;;;;;1.40;1.30;;;20.50;64.10;;;;;;5038440;28;20212;-80
2024/01/12 05:58:56;;;;;;;1.55;1.38;;;20.50;65.00;;;;;;5041666;28;20198;-81
2024/01/12 06:01:23;;;;;;;1.60;1.50;;;20.50;64.10;;;;;;5032485;28;20195;-80
2024/01/12 06:03:50;;;;;;;1.60;1.50;;;20.50;64.10;;;;;;5038189;28;20670;-80
2024/01/12 06:06:18;;;;;;;1.50;1.40;;;20.50;64.10;;;;;;5034231;28;20206;-80
2024/01/12 06:08:45;;;;;;;1.35;1.20;;;20.50;64.10;;;;;;5034709;28;20194;-80
2024/01/12 06:11:11;;;;;;;1.70;1.60;;;20.50;64.10;;;;;;5035765;28;20788;-80
2024/01/12 06:13:40;;;;;;;1.75;1.40;;;20.50;64.10;;;;;;5036271;28;20216;-81
2024/01/12 06:16:07;;;;;;;1.80;1.40;;;20.50;64.10;;;;;;5034240;28;20213;-80
2024/01/12 06:18:33;;;;;;;1.90;1.70;;;20.50;64.10;;;;;;5036051;28;20195;-80
2024/01/12 06:21:00;;;;;;;1.60;1.40;;;20.50;64.10;;;;;;5038638;28;20211;-80
2024/01/12 06:23:28;;;;;;;1.73;1.58;;;20.50;64.10;;;;;;5033571;28;21127;-80
2024/01/12 06:25:56;;;;;;;1.95;1.75;;;20.50;64.20;;;;;;5034947;28;20206;-80
2024/01/12 06:28:23;;;;;;;1.88;1.58;;;20.50;64.10;;;;;;5042236;28;20206;-78
2024/01/12 06:30:53;;;;;;;1.73;1.52;;;20.50;64.10;;;;;;5038095;28;20196;-79
2024/01/12 06:33:20;;;;;;;1.60;1.50;;;20.50;64.10;;;;;;5043067;28;20210;-80
2024/01/12 06:35:47;;;;;;;1.83;1.55;;;20.50;64.10;;;;;;5037914;28;20203;-80
2024/01/12 06:38:13;;;;;;;1.95;1.55;;;20.50;64.00;;;;;;5041951;28;20197;-79
2024/01/12 06:40:45;;;;;;;2.38;1.70;;;20.50;64.00;;;;;;5035533;28;20290;-79
2024/01/12 06:43:12;;;;;;;2.05;1.40;;;20.50;64.20;;;;;;5041758;28;20203;-79
2024/01/12 06:45:39;;;;;;;2.00;1.52;;;20.50;64.10;;;;;;5037577;28;20213;-79
2024/01/12 06:48:06;;;;;;;3.00;1.85;;;20.50;64.00;;;;;;5038302;28;20202;-80
2024/01/12 06:50:33;;;;;;;1.63;1.30;;;20.50;64.10;;;;;;5030341;28;20203;-80
2024/01/12 06:53:01;;;;;;;2.28;1.88;;;20.50;64.00;;;;;;5034167;28;20224;-80
2024/01/12 06:55:28;;;;;;;1.80;1.52;;;20.50;64.10;;;;;;5030251;28;20638;-79
2024/01/12 06:57:56;;;;;;;2.22;2.03;;;20.50;64.00;;;;;;5033948;28;20306;-79
2024/01/12 07:00:23;;;;;;;1.70;1.30;;;20.50;64.00;;;;;;5031074;28;20210;-80
2024/01/12 07:02:50;;;;;;;1.95;1.50;;;20.50;64.00;;;;;;5030551;28;20207;-79
2024/01/12 07:05:17;;;;;;;1.97;1.60;;;20.50;64.00;;;;;;5036141;28;20685;-80
2024/01/12 07:07:44;;;;;;;1.85;1.65;;;20.50;64.00;;;;;;5034639;28;20456;-79
2024/01/12 07:10:12;;;;;;;1.80;1.50;;;20.50;64.00;;;;;;5033527;28;20219;-79
2024/01/12 07:12:39;;;;;;;2.35;1.67;;;20.50;63.90;;;;;;5034197;28;21308;-80
2024/01/12 07:15:08;;;;;;;1.70;1.60;;;20.50;63.90;;;;;;5036265;28;20215;-80
2024/01/12 07:17:35;;;;;;;1.90;1.65;;;20.50;63.90;;;;;;5031153;28;20202;-80
2024/01/12 07:20:02;;;;;;;2.20;1.40;;;20.50;63.80;;;;;;5034547;28;20194;-80
2024/01/12 07:22:29;;;;;;;1.75;1.40;;;20.50;63.80;;;;;;5035261;28;20207;-80
2024/01/12 07:24:56;;;;;;;1.92;1.65;;;20.50;64.60;;;;;;5034175;28;20535;-81
2024/01/12 07:27:23;;;;;;;1.70;1.60;;;20.50;63.80;;;;;;5034296;28;20566;-81
2024/01/12 07:29:50;;;;;;;1.65;1.52;;;20.40;63.90;;;;;;5033336;28;21435;-81
2024/01/12 07:32:18;;;;;;;1.85;1.48;;;20.40;63.90;;;;;;5033013;28;20226;-81
2024/01/12 07:34:44;;;;;;;1.90;1.70;;;20.40;63.90;;;;;;5037021;28;20219;-81
2024/01/12 07:37:11;;;;;;;1.95;1.60;;;20.40;64.00;;;;;;5037287;28;20203;-81
2024/01/12 07:39:38;;;;;;;2.03;1.80;;;20.40;64.10;;;;;;5036264;28;20208;-80
2024/01/12 07:42:06;;;;;;;1.70;1.60;;;20.40;64.00;;;;;;5033801;28;20198;-80
2024/01/12 07:44:32;;;;;;;1.65;1.52;;;20.40;64.00;;;;;;5038507;28;20806;-81
2024/01/12 07:47:00;;;;;;;1.60;1.23;;;20.40;64.00;;;;;;5037584;28;21273;-81
2024/01/12 07:49:28;;;;;;;1.70;1.50;;;20.50;64.20;;;;;;5038025;28;20403;-79
2024/01/12 07:51:55;;;;;;;1.55;1.42;;;20.50;64.10;;;;;;5036503;28;20188;-80
2024/01/12 07:54:22;;;;;;;2.05;1.85;;;20.50;64.20;;;;;;5038709;28;20223;-80
2024/01/12 07:56:49;;;;;;;2.28;2.05;;;20.50;64.10;;;;;;5038354;28;20199;-80
2024/01/12 07:59:16;;;;;;;2.10;1.63;;;20.50;64.10;;;;;;5034530;28;20199;-80
2024/01/12 08:01:43;;;;;;;1.40;1.30;;;20.50;64.10;;;;;;5035361;28;20195;-80
2024/01/12 08:04:10;;;;;;;1.90;1.80;;;20.50;64.10;;;;;;5036547;28;20217;-80
2024/01/12 08:06:38;;;;;;;1.60;1.50;;;20.50;64.00;;;;;;5036313;28;20203;-81
2024/01/12 08:09:04;;;;;;;2.45;2.00;;;20.50;64.10;;;;;;5037281;28;20479;-80
2024/01/12 08:11:32;;;;;;;1.70;1.60;;;20.50;64.00;;;;;;5037703;28;20206;-79
2024/01/12 08:13:58;;;;;;;1.50;1.30;;;20.50;64.00;;;;;;5033859;28;20232;-79
2024/01/12 08:16:25;;;;;;;1.30;1.20;;;20.50;64.00;;;;;;5036411;28;20207;-80
2024/01/12 08:18:52;;;;;;;1.80;1.45;;;20.50;63.90;;;;;;5036044;28;20203;-79
2024/01/12 08:21:19;;;;;;;1.83;1.40;;;20.50;64.00;;;;;;5035639;28;20684;-80
2024/01/12 08:23:47;;;;;;;1.73;1.35;;;20.50;63.90;;;;;;5038774;28;20202;-80
2024/01/12 08:26:14;;;;;;;1.65;1.45;;;20.50;63.90;;;;;;5038515;28;20203;-80
2024/01/12 08:28:41;;;;;;;1.95;1.75;;;20.50;63.90;;;;;;5037256;28;20207;-79
2024/01/12 08:31:08;;;;;;;1.55;1.35;;;20.50;63.90;;;;;;5038909;28;20203;-79
2024/01/12 08:33:36;;;;;;;1.50;1.30;;;20.50;63.90;;;;;;5037712;28;20233;-80
2024/01/12 08:36:04;;;;;;;2.20;1.70;;;20.50;63.90;;;;;;5040108;28;20340;-80
2024/01/12 08:38:31;;;;;;;1.92;1.70;;;20.50;63.90;;;;;;5038324;28;20202;-81
2024/01/12 08:40:59;;;;;;;1.58;1.38;;;20.50;63.90;;;;;;5033664;28;20211;-80
2024/01/12 08:43:25;;;;;;;1.65;1.55;;;20.50;63.90;;;;;;5039284;28;20206;-80
2024/01/12 08:45:52;;;;;;;1.50;1.40;;;20.50;63.90;;;;;;5036515;28;20433;-80
2024/01/12 08:48:19;;;;;;;1.98;1.70;;;20.50;63.90;;;;;;5040743;28;20456;-81
2024/01/12 08:50:46;;;;;;;1.92;1.83;;;20.50;63.90;;;;;;5040098;28;20266;-80
2024/01/12 08:53:12;;;;;;;1.48;1.38;;;20.50;64.70;;;;;;5047617;28;20961;-79
2024/01/12 08:55:39;;;;;;;1.40;1.20;;;20.50;64.00;;;;;;5039259;28;28150;-79
2024/01/12 08:58:07;;;;;;;1.83;1.67;;;20.50;64.00;;;;;;5037210;28;20206;-79
2024/01/12 09:00:34;;;;;;;1.60;1.50;;;20.50;64.00;;;;;;5033773;28;20203;-80
2024/01/12 09:03:01;;;;;;;1.60;1.20;;;20.50;64.00;;;;;;5035534;28;20211;-80
2024/01/12 09:05:28;;;;;;;1.70;1.58;;;20.50;64.10;;;;;;5031238;28;22228;-79
2024/01/12 09:07:55;;;;;;;1.60;1.50;;;20.50;64.10;;;;;;5042240;28;20203;-80
2024/01/12 09:10:21;;;;;;;1.55;1.40;;;20.50;64.10;;;;;;5040971;28;20203;-81
2024/01/12 09:12:48;;;;;;;1.77;1.60;;;20.50;64.10;;;;;;5040270;28;20256;-81
2024/01/12 09:15:16;;;;;;;1.90;1.23;;;20.50;64.10;;;;;;5038646;28;20225;-80
2024/01/12 09:17:43;;;;;;;1.67;1.40;;;20.50;64.10;;;;;;5043427;28;20198;-80
2024/01/12 09:20:11;;;;;;;1.48;1.38;;;20.50;64.10;;;;;;5042561;28;20195;-80
2024/01/12 09:22:38;;;;;;;1.70;1.60;;;20.50;64.10;;;;;;5044048;28;20207;-79
2024/01/12 09:25:05;;;;;;;1.50;1.40;;;20.50;64.10;;;;;;5039304;28;20197;-80
2024/01/12 09:27:32;;;;;;;1.45;1.35;;;20.50;64.10;;;;;;5039271;28;20209;-80
2024/01/12 09:29:59;;;;;;;1.70;1.58;;;20.50;64.10;;;;;;5035079;28;20230;-80
2024/01/12 09:32:27;;;;;;;1.55;1.35;;;20.60;64.20;;;;;;5040467;28;20203;-80
2024/01/12 09:34:54;;;;;;;1.70;1.50;;;20.50;64.20;;;;;;5037188;28;20222;-80
2024/01/12 09:37:21;;;;;;;1.90;1.45;;;20.50;64.10;;;;;;5037559;28;20206;-80
2024/01/12 09:39:48;;;;;;;1.23;1.13;;;20.50;64.20;;;;;;5035008;28;20206;-80
2024/01/12 09:42:17;;;;;;;1.40;1.30;;;20.50;64.20;;;;;;5034742;28;20231;-81
2024/01/12 09:44:46;;;;;;;1.60;1.40;;;20.50;64.20;;;;;;5037397;28;20194;-80
2024/01/12 09:47:12;;;;;;;1.30;1.20;;;20.50;64.50;;;;;;5038067;28;21208;-80
2024/01/12 09:49:43;;;;;;;1.50;1.38;;;20.50;64.60;;;;;;5041316;28;20202;-80
2024/01/12 09:52:10;;;;;;;1.55;1.27;;;20.50;64.50;;;;;;5038910;28;20228;-79
2024/01/12 09:54:37;;;;;;;1.77;1.67;;;20.50;64.30;;;;;;5033815;28;20817;-79
2024/01/12 09:57:06;;;;;;;1.52;1.42;;;20.50;64.30;;;;;;5037845;28;23298;-79
2024/01/12 09:59:34;;;;;;;1.75;1.52;;;20.50;64.30;;;;;;5043834;28;20206;-78
2024/01/12 10:02:01;;;;;;;1.80;1.48;;;20.50;64.30;;;;;;5035665;28;21237;-78
2024/01/12 10:04:28;;;;;;;1.80;1.58;;;20.50;64.30;;;;;;5036665;28;20201;-77
2024/01/12 10:06:56;;;;;;;2.10;1.60;;;20.50;64.20;;;;;;5035271;28;20195;-78
2024/01/12 10:09:24;;;;;;;2.35;1.80;;;20.50;64.20;;;;;;5030325;28;20198;-78
2024/01/12 10:11:53;;;;;;;1.40;1.30;;;20.50;64.20;;;;;;5033622;28;20217;-78
2024/01/12 10:14:21;;;;;;;1.50;1.30;;;20.50;64.10;;;;;;5039566;28;20218;-78
2024/01/12 10:16:54;;;;;;;2.08;1.73;;;20.50;64.10;;;;;;5039841;28;21268;-78
2024/01/12 10:19:20;;;;;;;2.25;1.60;;;20.50;64.10;;;;;;5045376;28;20213;-78
2024/01/12 10:21:48;;;;;;;2.28;1.77;;;20.50;64.10;;;;;;5041306;28;20204;-78
2024/01/12 10:24:18;;;;;;;1.63;1.53;;;20.50;64.00;;;;;;5041342;28;20322;-78
2024/01/12 10:26:46;;;;;;;1.95;1.58;;;20.50;63.90;;;;;;5041520;28;20473;-78
2024/01/12 10:29:13;;;;;;;2.08;1.88;;;20.50;64.00;;;;;;5041941;28;20194;-79
2024/01/12 10:31:42;;;;;;;1.95;1.70;;;20.50;64.00;;;;;;5029618;28;21133;-78
2024/01/12 10:34:11;;;;;;;1.45;1.35;;;20.50;64.00;;;;;;5037964;28;20226;-78
2024/01/12 10:36:39;;;;;;;1.50;1.40;;;20.50;64.00;;;;;;5040012;28;20305;-78
2024/01/12 10:39:08;;;;;;;2.15;1.50;;;20.40;63.80;;;;;;5035124;28;20206;-78
2024/01/12 10:41:37;;;;;;;2.38;1.80;;;20.40;63.70;;;;;;5036798;28;20666;-78
2024/01/12 10:44:06;;;;;;;2.67;1.50;;;20.40;63.70;;;;;;5043935;28;20201;-79
2024/01/12 10:46:36;;;;;;;2.15;1.73;;;20.50;63.70;;;;;;5047833;28;20198;-78
2024/01/12 10:49:16;;;;;;;1.98;1.67;;;20.40;63.60;;;;;;5038557;28;20199;-79
2024/01/12 10:51:53;;;;;;;1.75;1.33;;;20.50;64.10;;;;;;5035611;28;20207;-78
2024/01/12 10:54:24;;;;;;;5.50;1.80;;;20.50;64.00;;;;;;5034949;28;20293;-80
2024/01/12 10:56:52;;;;;;;2.20;1.35;;;20.50;63.90;;;;;;5033926;28;20669;-80
2024/01/12 10:59:19;;;;;;;2.85;1.40;;;20.50;64.00;;;;;;5041345;28;20755;-80
2024/01/12 11:01:48;;;;;;;3.05;1.63;;;20.50;64.20;;;;;;5035430;28;20208;-81
2024/01/12 11:04:15;;;;;;;2.33;1.73;;;20.50;64.40;;;;;;5037021;28;20651;-81
2024/01/12 11:06:45;;;;;;;2.60;2.05;;;20.50;64.40;;;;;;5038215;28;20201;-80
2024/01/12 11:09:16;;;;;;;2.00;1.90;;;20.50;64.40;;;;;;5042057;28;20206;-80
2024/01/12 11:11:48;;;;;;;12.27;2.40;;;20.50;64.30;;;;;;5043248;28;20483;-81
2024/01/12 11:14:17;;;;;;;2.35;1.70;;;20.50;64.40;;;;;;5039104;28;20602;-87
2024/01/12 11:16:44;;;;;;;1.50;1.40;;;20.50;64.40;;;;;;5040292;28;20669;-88
2024/01/12 11:19:14;;;;;;;2.53;1.98;;;20.60;64.60;;;;;;5045478;28;20202;-88
2024/01/12 11:21:42;;;;;;;1.70;1.55;;;20.60;64.80;;;;;;5040770;28;20223;-85
2024/01/12 11:24:11;;;;;;;2.55;1.77;;;20.60;64.80;;;;;;5038903;28;20208;-85
2024/01/12 11:26:38;;;;;;;2.35;2.15;;;20.60;65.00;;;;;;5036862;28;24116;-86
2024/01/12 11:29:06;;;;;;;4.82;1.67;;;20.60;65.10;;;;;;5036103;28;20625;-85
2024/01/12 11:31:35;;;;;;;1.80;1.60;;;20.70;65.30;;;;;;5032991;28;20205;-85
2024/01/12 11:34:02;;;;;;;3.30;1.92;;;20.70;65.40;;;;;;5038969;28;21204;-86
2024/01/12 11:36:30;;;;;;;2.25;1.67;;;20.70;65.50;;;;;;5037376;28;20795;-86
2024/01/12 11:38:58;;;;;;;2.53;1.50;;;20.70;65.70;;;;;;5040564;28;20196;-84
2024/01/12 11:41:29;;;;;;;1.70;1.38;;;20.70;65.70;;;;;;5038857;28;20603;-86
2024/01/12 11:43:57;;;;;;;1.50;1.40;;;20.70;65.90;;;;;;5040986;28;20546;-86
2024/01/12 11:46:26;;;;;;;2.58;1.60;;;20.80;66.00;;;;;;5039273;28;20199;-85
2024/01/12 11:48:54;;;;;;;1.83;1.42;;;20.80;66.10;;;;;;5036070;28;20207;-85
2024/01/12 11:51:22;;;;;;;2.00;1.60;;;20.80;66.00;;;;;;5037117;28;20205;-84
2024/01/12 11:53:50;;;;;;;1.95;1.50;;;20.80;66.00;;;;;;5037545;28;20458;-83
2024/01/12 11:56:17;;;;;;;2.13;1.27;;;20.90;66.10;;;;;;5037047;28;21061;-82
2024/01/12 11:58:44;;;;;;;1.75;1.42;;;20.90;66.10;;;;;;5039437;28;20213;-85
2024/01/12 12:01:11;;;;;;;2.70;1.73;;;20.90;66.00;;;;;;5037714;28;20203;-85
2024/01/12 12:03:38;;;;;;;1.77;1.67;;;20.90;65.90;;;;;;5038089;28;20745;-85
2024/01/12 12:06:10;;;;;;;1.85;1.65;;;21.00;65.90;;;;;;5038580;28;20464;-85
2024/01/12 12:08:37;;;;;;;1.77;1.48;;;21.00;65.70;;;;;;5037860;28;20199;-85
2024/01/12 12:11:05;;;;;;;1.87;1.47;;;21.00;65.60;;;;;;5037919;28;20680;-86
2024/01/12 12:13:32;;;;;;;1.70;1.40;;;21.00;65.50;;;;;;5038245;28;20460;-86
2024/01/12 12:15:59;;;;;;;1.90;1.73;;;21.00;65.40;;;;;;5038865;28;21024;-86
2024/01/12 12:18:26;;;;;;;2.13;1.63;;;21.00;65.30;;;;;;5038010;28;20457;-89
2024/01/12 12:20:52;;;;;;;6.63;2.53;;;21.00;65.20;;;;;;5040646;28;20453;-87
2024/01/12 12:23:23;;;;;;;3.10;1.70;;;21.10;65.70;;;;;;5041511;28;20766;-91
2024/01/12 12:25:50;;;;;;;2.70;1.73;;;21.10;65.50;;;;;;5041599;28;20528;-88
2024/01/12 12:28:17;;;;;;;2.03;1.73;;;21.10;65.60;;;;;;5040448;28;20471;-90
2024/01/12 12:30:44;;;;;;;2.43;1.83;;;21.10;65.80;;;;;;5038961;28;20457;-91
2024/01/12 12:33:12;;;;;;;2.20;1.80;;;21.10;65.80;;;;;;5043888;28;20460;-85
2024/01/12 12:35:39;;;;;;;5.63;2.07;;;21.10;66.00;;;;;;5041553;28;20581;-82
2024/01/12 12:38:06;;;;;;;2.22;1.75;;;21.10;66.10;;;;;;5039907;28;20472;-83
2024/01/12 12:40:35;;;;;;;1.50;1.13;;;21.20;66.80;;;;;;5036120;28;20202;-88
2024/01/12 12:43:03;;;;;;;1.50;1.40;;;21.20;66.30;;;;;;5038613;28;20461;-89
2024/01/12 12:45:29;;;;;;;1.50;1.40;;;21.30;66.40;;;;;;5039635;28;20191;-86
2024/01/12 12:47:57;;;;;;;4.53;1.80;;;21.20;66.30;;;;;;5037520;28;20467;-85