Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:39;;;;;;;11.15;2.72;;;9.30;99.90;;;9.21;100.00;98803.41;5041232;28;20202;-80
2022/09/28 00:04:11;;;;;;;13.05;3.22;;;9.30;99.90;;;9.23;100.00;98800.75;5042358;28;20207;-81
2022/09/28 00:06:39;;;;;;;15.68;3.30;;;9.30;99.90;;;9.26;100.00;98811.28;5070757;22;20242;-79
2022/09/28 00:09:07;;;;;;;11.52;3.00;;;9.30;99.90;;;9.26;100.00;98809.50;5012112;28;20230;-80
2022/09/28 00:11:36;;;;;;;9.93;2.67;;;;;;;9.26;100.00;98803.34;5013045;28;20230;-79
2022/09/28 00:14:06;;;;;;;8.80;2.28;;;9.40;99.90;;;9.26;100.00;98812.16;5029993;28;20588;-81
2022/09/28 00:16:38;;;;;;;8.07;2.13;;;9.30;99.90;;;9.26;100.00;98804.22;5029294;28;20203;-79
2022/09/28 00:19:07;;;;;;;10.50;2.78;;;9.30;99.90;;;9.27;100.00;98811.25;5028741;28;20565;-82
2022/09/28 00:21:37;;;;;;;8.55;2.20;;;9.40;99.90;;;9.27;100.00;98811.25;5026112;28;20221;-78
2022/09/28 00:24:19;;;;;;;8.07;2.17;;;9.40;99.90;;;9.29;100.00;98812.09;5025808;28;20218;-78
2022/09/28 00:26:57;;;;;;;9.57;2.38;;;9.40;99.90;;;9.27;100.00;98816.53;5029899;28;20219;-78
2022/09/28 00:29:30;;;;;;;12.07;3.03;;;9.40;99.90;;;9.31;100.00;98820.00;5023136;28;20662;-78
2022/09/28 00:32:06;;;;;;;9.27;2.38;;;9.40;99.90;;;9.32;100.00;98821.75;5017626;28;20246;-78
2022/09/28 00:34:39;;;;;;;12.98;3.17;;;9.40;99.90;;;9.30;100.00;98818.25;5005104;28;20215;-78
2022/09/28 00:37:08;;;;;;;8.68;2.13;;;9.40;99.90;;;9.32;100.00;98829.66;5007847;28;20212;-78
2022/09/28 00:39:40;;;;;;;9.20;2.40;;;9.40;99.90;;;9.32;100.00;98821.75;5017996;28;20227;-77
2022/09/28 00:42:18;;;;;;;11.90;3.00;;;9.40;99.90;;;9.32;100.00;98823.50;5009945;28;20244;-77
2022/09/28 00:44:51;;;;;;;10.38;2.60;;;9.40;99.90;;;9.34;100.00;98822.59;5003014;28;20209;-77
2022/09/28 00:47:43;;;;;;;8.50;2.15;;;9.40;99.90;;;9.32;100.00;98819.09;5008675;28;20207;-77
2022/09/28 00:50:21;;;;;;;12.35;2.95;;;9.50;99.90;;;9.29;100.00;98813.88;5007680;28;20238;-77
2022/09/28 00:52:54;;;;;;;8.48;2.10;;;9.40;99.90;;;9.33;100.00;98814.72;5009550;28;20234;-77
2022/09/28 00:55:33;;;;;;;10.75;2.60;;;9.40;99.90;;;9.29;100.00;98808.59;4987207;28;20223;-77
2022/09/28 00:58:04;;;;;;;12.98;3.20;;;9.40;99.90;;;9.31;100.00;98806.81;4988969;28;20652;-77
2022/09/28 01:00:32;;;;;;;11.95;3.00;;;9.40;99.90;;;9.29;100.00;98795.41;4991111;28;20211;-76
2022/09/28 01:03:01;;;;;;;9.45;2.42;;;9.40;99.90;;;9.28;100.00;98805.09;5026935;28;20208;-77
2022/09/28 01:05:29;;;;;;;9.52;2.35;;;9.40;99.90;;;9.29;100.00;98800.69;4994518;28;20214;-77
2022/09/28 01:08:01;;;;;;;14.50;3.58;;;9.40;99.90;;;9.27;100.00;98805.97;5009129;28;20215;-76
2022/09/28 01:10:31;;;;;;;9.60;2.38;;;9.40;99.90;;;9.31;100.00;98801.53;5014804;28;20207;-77
2022/09/28 01:12:59;;;;;;;13.13;3.30;;;9.40;99.90;;;9.30;100.00;98797.16;4999656;28;20238;-77
2022/09/28 01:15:29;;;;;;;8.90;2.35;;;9.40;99.90;;;9.29;100.00;98801.56;5009350;28;20212;-76
2022/09/28 01:18:12;;;;;;;9.40;2.38;;;9.40;99.90;;;9.32;100.00;98802.41;5009427;28;20207;-76
2022/09/28 01:20:44;;;;;;;12.52;3.22;;;9.40;99.90;;;9.30;100.00;98794.53;5027599;28;20207;-76
2022/09/28 01:23:52;;;;;;;7.18;1.92;;;9.40;99.90;;;9.28;100.00;98786.63;5030392;28;20207;-76
2022/09/28 01:26:38;;;;;;;9.13;2.42;;;9.40;99.90;;;9.28;100.00;98791.91;5004025;28;20215;-75
2022/09/28 01:29:33;;;;;;;8.40;2.13;;;9.40;99.90;;;9.25;100.00;98791.94;5024220;28;20219;-76
2022/09/28 01:32:48;;;;;;;14.63;3.72;;;9.40;99.90;;;9.23;100.00;98801.63;5002120;28;20199;-76
2022/09/28 01:35:36;;;;;;;10.65;2.70;;;9.40;99.90;;;9.22;100.00;98804.28;5000091;28;20211;-76
2022/09/28 01:38:17;;;;;;;15.95;3.83;;;9.30;99.90;;;9.21;100.00;98799.91;5016126;28;20210;-76
2022/09/28 01:40:47;;;;;;;12.45;3.20;;;9.30;99.90;;;9.26;100.00;98801.59;4985625;28;20212;-76
2022/09/28 01:43:27;;;;;;;8.00;2.20;;;9.40;99.90;;;9.25;100.00;98796.34;5007964;28;20215;-76
2022/09/28 01:46:15;;;;;;;8.57;2.30;;;9.40;99.90;;;9.28;100.00;98799.81;5004178;28;20229;-78
2022/09/28 01:49:08;;;;;;;12.90;3.25;;;9.40;99.90;;;9.28;100.00;98791.03;5003872;28;20223;-81
2022/09/28 01:51:51;;;;;;;12.68;3.25;;;9.40;99.90;;;9.28;100.00;98798.94;4992818;28;20215;-84
2022/09/28 01:54:31;;;;;;;8.43;2.20;;;9.40;99.90;;;9.27;100.00;98798.06;4993997;28;20234;-80
2022/09/28 01:57:25;;;;;;;8.80;2.40;;;9.40;99.90;;;9.33;100.00;98788.31;5012034;28;20200;-81
2022/09/28 02:00:22;;;;;;;9.88;2.55;;;9.50;99.90;;;9.39;100.00;98788.25;4990842;28;20620;-77
2022/09/28 02:03:08;;;;;;;10.52;2.67;;;9.50;99.90;;;9.37;100.00;98774.22;4991322;28;20215;-77
2022/09/28 02:06:08;;;;;;;13.43;3.42;;;9.50;99.90;;;9.37;100.00;98766.28;4986278;28;20207;-76
2022/09/28 02:08:44;;;;;;;10.15;2.65;;;9.50;99.90;;;9.38;100.00;98754.84;5010693;28;20242;-77
2022/09/28 02:11:16;;;;;;;7.10;1.92;;;9.50;99.90;;;9.40;100.00;98742.50;5001858;28;20196;-77
2022/09/28 02:13:58;;;;;;;9.88;2.50;;;9.50;99.90;;;9.41;100.00;98731.06;5009097;28;20728;-76
2022/09/28 02:16:42;;;;;;;10.93;2.80;;;9.50;99.90;;;9.40;100.00;98729.31;5000731;28;20296;-77
2022/09/28 02:19:31;;;;;;;7.15;2.00;;;9.50;99.90;;;9.39;100.00;98722.31;5030209;28;20253;-79
2022/09/28 02:22:27;;;;;;;7.82;2.00;;;9.50;99.90;;;9.41;100.00;98717.88;5009702;28;20287;-79
2022/09/28 02:25:04;;;;;;;6.18;1.60;;;9.50;99.90;;;9.37;100.00;98690.66;5016846;28;20222;-77
2022/09/28 02:27:55;;;;;;;15.70;3.78;;;9.50;99.90;;;9.39;100.00;98690.66;4999713;28;20204;-78
2022/09/28 02:30:23;;;;;;;17.30;4.25;;;9.50;99.90;;;9.38;100.00;98686.25;5023166;28;20223;-82
2022/09/28 02:32:58;;;;;;;11.45;3.00;;;9.50;99.90;;;9.39;100.00;98699.44;4994036;28;20227;-81
2022/09/28 02:35:26;;;;;;;9.65;2.42;;;9.50;99.90;;;9.36;100.00;98688.94;5008820;28;20218;-80
2022/09/28 02:37:55;;;;;;;13.32;3.38;;;9.50;99.90;;;9.39;100.00;98680.97;5001468;28;20578;-79
2022/09/28 02:40:32;;;;;;;12.25;3.13;;;9.50;99.90;;;9.41;100.00;98686.22;5000337;28;20238;-78
2022/09/28 02:43:23;;;;;;;12.45;3.22;;;9.50;99.90;;;9.42;100.00;98680.91;4990194;28;20215;-81
2022/09/28 02:46:16;;;;;;;9.25;2.42;;;9.50;99.90;;;9.45;100.00;98680.00;4979122;28;20615;-80
2022/09/28 02:49:25;;;;;;;14.35;3.83;;;9.50;99.90;;;9.46;100.00;98673.84;5008788;28;20242;-82
2022/09/28 02:52:12;;;;;;;12.43;3.28;;;9.50;99.90;;;9.49;100.00;98668.50;5008332;28;20211;-80
2022/09/28 02:55:00;;;;;;;9.50;2.53;;;9.50;99.90;;;9.50;100.00;98672.91;5005104;28;20618;-80
2022/09/28 02:58:24;;;;;;;16.95;4.25;;;9.60;99.90;;;9.51;100.00;98669.38;5002139;28;20218;-80
2022/09/28 03:01:50;;;;;;;14.45;3.55;;;9.60;99.90;;;9.50;100.00;98670.25;5009257;28;20208;-81
2022/09/28 03:04:46;;;;;;;14.32;3.67;;;9.60;99.90;;;9.55;100.00;98676.34;5001425;28;20211;-84
2022/09/28 03:07:37;;;;;;;8.07;2.25;;;9.60;99.90;;;9.57;100.00;98678.06;5011136;28;20222;-81
2022/09/28 03:10:34;;;;;;;14.15;3.85;;;9.60;99.90;;;9.56;100.00;98678.97;4996324;28;20219;-81
2022/09/28 03:13:03;;;;;;;7.10;2.00;;;9.60;99.90;;;9.58;100.00;98684.22;4993190;28;20706;-80
2022/09/28 03:15:35;;;;;;;11.60;3.15;;;9.70;99.90;;;9.59;100.00;98686.81;5006270;28;20214;-80
2022/09/28 03:18:03;;;;;;;12.63;3.35;;;9.70;99.90;;;9.59;100.00;98678.03;5003115;28;20218;-84
2022/09/28 03:20:32;;;;;;;7.22;2.08;;;9.70;99.90;;;9.59;100.00;98678.03;5005326;28;20680;-81
2022/09/28 03:23:01;;;;;;;10.43;2.85;;;9.70;99.90;;;9.57;100.00;98674.56;5002111;28;20208;-80
2022/09/28 03:25:48;;;;;;;11.00;3.00;;;9.70;99.90;;;9.57;100.00;98677.19;5005344;28;20203;-83
2022/09/28 03:28:16;;;;;;;11.50;2.70;;;9.70;99.90;;;9.54;100.00;98674.59;5003638;28;20207;-80
2022/09/28 03:30:44;;;;;;;10.88;3.00;;;10.20;99.90;;;9.55;100.00;98677.22;5011085;28;20204;-80
2022/09/28 03:33:12;;;;;;;10.25;2.80;;;9.70;99.90;;;9.54;100.00;98677.22;5003874;28;20223;-80
2022/09/28 03:35:40;;;;;;;10.70;2.90;;;9.70;99.90;;;9.55;100.00;98674.56;5013433;28;20222;-83
2022/09/28 03:38:09;;;;;;;27.27;6.50;;;9.70;99.90;;;9.56;100.00;98675.44;5012011;28;20203;-82
2022/09/28 03:40:38;;;;;;;9.38;2.50;;;9.70;99.90;;;9.61;100.00;98676.25;5016640;28;20210;-80
2022/09/28 03:43:06;;;;;;;9.43;2.45;;;9.60;99.90;;;9.61;100.00;98669.19;5011803;28;20200;-81
2022/09/28 03:45:34;;;;;;;8.82;2.33;;;9.70;99.90;;;9.60;100.00;98669.22;5011080;28;20211;-81
2022/09/28 03:48:02;;;;;;;10.70;2.78;;;9.70;99.90;;;9.64;100.00;98663.00;5009448;28;20219;-82
2022/09/28 03:50:30;;;;;;;8.00;2.10;;;9.70;99.90;;;9.67;100.00;98657.69;5004789;28;20203;-81
2022/09/28 03:53:02;;;;;;;8.32;2.20;;;9.70;99.90;;;9.67;100.00;98657.69;5017690;28;20199;-81
2022/09/28 03:55:30;;;;;;;8.15;2.25;;;9.70;99.90;;;9.69;100.00;98655.88;4996457;28;20219;-81
2022/09/28 03:57:58;;;;;;;12.00;3.08;;;9.80;99.90;;;9.65;100.00;98653.31;5000889;28;20222;-81
2022/09/28 04:00:26;;;;;;;7.35;2.05;;;9.70;99.90;;;9.59;100.00;98649.88;5008366;28;20214;-81
2022/09/28 04:02:55;;;;;;;11.20;3.00;;;9.70;99.90;;;9.60;100.00;98648.97;5007621;28;20271;-81
2022/09/28 04:05:23;;;;;;;11.20;2.97;;;9.70;99.90;;;9.56;100.00;98654.34;5004610;28;20204;-80
2022/09/28 04:07:55;;;;;;;10.27;2.55;;;9.70;99.90;;;9.51;100.00;98646.50;4994239;28;20222;-81
2022/09/28 04:10:24;;;;;;;15.52;3.83;;;9.70;99.90;;;9.48;100.00;98654.44;5009215;28;20247;-83
2022/09/28 04:12:57;;;;;;;13.32;3.45;;;9.70;99.90;;;9.46;100.00;98656.25;5009195;28;20195;-81
2022/09/28 04:15:25;;;;;;;9.52;2.53;;;9.60;99.90;;;9.45;100.00;98654.50;5006614;28;20231;-80
2022/09/28 04:17:52;;;;;;;11.65;3.17;;;9.60;99.90;;;9.42;100.00;98664.22;5024337;28;20221;-81
2022/09/28 04:20:44;;;;;;;11.07;2.95;;;9.60;99.90;;;9.37;100.00;98671.34;5001715;28;20203;-80
2022/09/28 04:23:14;;;;;;;18.30;4.57;;;9.60;99.90;;;9.36;100.00;98667.81;5006931;28;20577;-80
2022/09/28 04:25:47;;;;;;;9.23;2.33;;;9.50;99.90;;;9.35;100.00;98659.94;5007052;28;20216;-79
2022/09/28 04:31:01;;;;;;;7.13;1.95;;;9.50;99.90;;;9.33;100.00;98673.13;5009700;28;20207;-82
2022/09/28 04:33:30;;;;;;;8.15;2.10;;;9.50;99.90;;;9.31;100.00;98682.84;5009029;28;20204;-81
2022/09/28 04:35:59;;;;;;;8.02;2.20;;;9.50;99.90;;;9.27;100.00;98682.00;4991037;28;20699;-82
2022/09/28 04:38:27;;;;;;;12.38;3.10;;;9.50;99.90;;;9.26;100.00;98682.03;5012059;28;20223;-81
2022/09/28 04:41:16;;;;;;;10.95;2.90;;;9.50;99.90;;;9.28;100.00;98694.31;5011425;28;20208;-80
2022/09/28 04:43:48;;;;;;;15.95;3.85;;;9.50;99.90;;;9.30;100.00;98702.19;5011003;28;20226;-81
2022/09/28 04:46:17;;;;;;;13.48;3.25;;;9.40;99.90;;;9.33;100.00;98710.06;5009028;28;20208;-80
2022/09/28 04:49:13;;;;;;;9.05;2.50;;;9.40;99.90;;;9.37;100.00;98716.19;5020524;28;20223;-81
2022/09/28 04:51:49;;;;;;;14.93;3.90;;;9.40;99.90;;;9.34;100.00;98719.72;4996123;28;20207;-85
2022/09/28 04:54:19;;;;;;;13.10;3.42;;;9.50;99.90;;;9.32;100.00;98725.91;5003062;28;20739;-81
2022/09/28 04:56:47;;;;;;;8.32;2.15;;;9.50;99.90;;;9.34;100.00;98727.63;5009450;28;20210;-81
2022/09/28 04:59:16;;;;;;;8.02;2.03;;;;;;;9.34;100.00;98724.13;5020618;28;21037;-81
2022/09/28 05:01:46;;;;;;;10.63;2.80;;;;;;;9.36;100.00;98738.19;5006473;28;20234;-81
2022/09/28 05:04:17;;;;;;;7.88;2.22;;;9.50;99.90;;;9.43;100.00;98737.19;5027265;28;20219;-81
2022/09/28 05:07:16;;;;;;;11.00;2.83;;;9.50;99.90;;;9.43;100.00;98734.56;4997131;28;20212;-81
2022/09/28 05:09:44;;;;;;;11.48;2.92;;;9.50;99.90;;;9.43;100.00;98727.53;5020249;28;20228;-82
2022/09/28 05:12:11;;;;;;;11.07;2.83;;;9.50;99.90;;;9.47;100.00;98741.53;5008580;28;20199;-81
2022/09/28 05:14:40;;;;;;;11.02;2.80;;;;;;;9.47;100.00;98741.53;5011201;28;20227;-81
2022/09/28 05:17:09;;;;;;;9.23;2.40;;;9.60;99.90;;;9.47;100.00;98741.53;5002866;28;20199;-81
2022/09/28 05:19:57;;;;;;;15.10;3.95;;;9.60;99.90;;;9.43;100.00;98751.25;5005068;28;20234;-85
2022/09/28 05:22:25;;;;;;;10.00;2.55;;;9.60;99.90;;;9.43;100.00;98756.53;5028112;28;20200;-81
2022/09/28 05:24:57;;;;;;;14.20;3.58;;;9.60;99.90;;;9.38;100.00;98750.44;4999906;28;20212;-81
2022/09/28 05:27:25;;;;;;;13.27;3.30;;;9.60;99.90;;;9.42;100.00;98762.72;5012166;28;20211;-82
2022/09/28 05:30:09;;;;;;;10.18;2.50;;;9.50;99.90;;;9.45;100.00;98767.06;5016761;28;20227;-81
2022/09/28 05:33:16;;;;;;;8.20;2.13;;;9.60;99.90;;;9.39;100.00;98765.38;4935190;29;20212;-82
2022/09/28 05:35:58;;;;;;;14.80;3.42;;;9.60;99.90;;;9.42;100.00;98762.72;4915301;29;20222;-82
2022/09/28 05:38:42;;;;;;;9.23;2.30;;;;;;;9.47;100.00;98766.16;4998956;28;20227;-81
2022/09/28 05:41:10;;;;;;;9.95;2.55;;;9.60;99.90;;;9.41;100.00;98770.63;5007034;28;20204;-81
2022/09/28 05:43:39;;;;;;;9.00;2.28;;;;;;;9.36;100.00;98764.56;5008941;28;20215;-83
2022/09/28 05:46:08;;;;;;;12.95;3.25;;;;;;;9.35;100.00;98768.09;5013424;28;20203;-81
2022/09/28 05:48:39;;;;;;;15.10;3.72;;;;;;;9.38;100.00;98778.59;5014010;28;20230;-82
2022/09/28 05:51:09;;;;;;;8.27;2.22;;;;;;;9.37;100.00;98771.56;5009285;28;20196;-82
2022/09/28 05:53:37;;;;;;;10.00;2.70;;;;;;;9.37;100.00;98772.44;5016660;28;20210;-81
2022/09/28 05:56:05;;;;;;;9.60;2.40;;;9.50;99.90;;;9.40;100.00;98779.44;5015339;28;20235;-81
2022/09/28 05:58:37;;;;;;;11.63;2.80;;;;;;;9.42;100.00;98789.09;5009168;28;20228;-84
2022/09/28 06:01:05;;;;;;;9.55;2.38;;;9.50;99.90;;;9.41;100.00;98791.75;5014533;28;20592;-81
2022/09/28 06:03:33;;;;;;;8.23;2.13;;;;;;;9.44;100.00;98799.63;5016451;28;20199;-81
2022/09/28 06:06:02;;;;;;;7.40;2.03;;;;;;;9.47;100.00;98797.81;5005674;28;20199;-81
2022/09/28 06:08:31;;;;;;;7.55;2.08;;;9.60;99.90;;;9.47;100.00;98792.53;4994494;28;20591;-81
2022/09/28 06:11:35;;;;;;;8.55;2.28;;;9.60;99.90;;;9.53;100.00;98795.09;4961014;28;20214;-82
2022/09/28 06:14:14;;;;;;;15.75;3.97;;;9.60;99.90;;;9.55;100.00;98803.88;5005056;28;20203;-81
2022/09/28 06:16:43;;;;;;;8.93;2.35;;;9.60;99.90;;;9.56;100.00;98797.69;5010151;28;20216;-82
2022/09/28 06:19:12;;;;;;;9.23;2.33;;;9.70;99.90;;;9.61;100.00;98790.59;5013339;28;20224;-82
2022/09/28 06:21:55;;;;;;;5.82;1.70;;;9.70;99.90;;;9.61;100.00;98789.72;5011040;28;20214;-81
2022/09/28 06:24:26;;;;;;;9.00;2.38;;;9.70;99.90;;;9.52;100.00;98788.06;5011988;28;20204;-82
2022/09/28 06:26:54;;;;;;;8.95;2.40;;;9.70;99.90;;;9.54;100.00;98783.66;5014815;28;20211;-81
2022/09/28 06:29:22;;;;;;;8.77;2.28;;;9.70;99.90;;;9.53;100.00;98781.91;5025778;28;20227;-81
2022/09/28 06:31:50;;;;;;;11.60;2.97;;;9.70;99.90;;;9.45;100.00;98767.94;5011680;28;20234;-82
2022/09/28 06:34:18;;;;;;;9.70;2.60;;;9.60;99.90;;;9.53;100.00;98773.13;5023190;28;20204;-81
2022/09/28 06:36:47;;;;;;;8.45;2.20;;;9.60;99.90;;;9.50;100.00;98775.81;5021783;28;20259;-84
2022/09/28 06:39:16;;;;;;;7.32;2.03;;;9.60;99.90;;;9.62;100.00;98791.47;4998560;28;20234;-81
2022/09/28 06:41:44;;;;;;;8.68;2.22;;;9.80;99.90;;;9.81;100.00;98807.94;5033567;28;20199;-81
2022/09/28 06:44:17;;;;;;;8.18;2.17;;;9.80;99.90;;;10.04;100.00;98811.09;5030625;28;20290;-81
2022/09/28 06:47:04;;;;;;;8.43;2.22;;;9.90;99.90;;;10.25;100.00;98810.81;5024476;28;20202;-81
2022/09/28 06:49:55;;;;;;;20.13;5.07;;;10.10;99.90;;;10.38;100.00;98810.63;5008537;28;20231;-81
2022/09/28 06:52:56;;;;;;;12.98;3.20;;;10.20;99.90;;;10.39;100.00;98796.50;4979842;28;20689;-81
2022/09/28 06:55:42;;;;;;;12.63;3.25;;;10.30;99.90;;;10.55;100.00;98798.91;4997892;28;20227;-83
2022/09/28 06:58:14;;;;;;;14.27;3.50;;;10.40;99.90;;;10.66;100.00;98801.38;5022339;28;20199;-81
2022/09/28 07:00:42;;;;;;;8.00;2.05;;;10.50;99.90;;;10.66;100.00;98797.84;5006821;28;20212;-82
2022/09/28 07:03:15;;;;;;;8.95;2.30;;;10.50;99.90;;;10.81;100.00;98808.16;5011638;28;20200;-81
2022/09/28 07:05:58;;;;;;;6.78;1.77;;;;;;;10.70;100.00;98791.59;5019219;28;20212;-82
2022/09/28 07:08:55;;;;;;;9.63;2.45;;;10.70;99.90;;;10.46;100.00;98759.41;5013885;28;20576;-82
2022/09/28 07:12:03;;;;;;;9.40;2.33;;;10.50;99.90;;;10.38;100.00;98748.06;5027067;28;20211;-81
2022/09/28 07:14:42;;;;;;;8.93;2.30;;;10.50;99.90;;;10.40;100.00;98767.44;5007912;28;20527;-82
2022/09/28 07:17:16;;;;;;;6.80;1.83;;;10.40;99.90;;;10.56;100.00;98779.50;5010270;28;20211;-81
2022/09/28 07:19:44;;;;;;;7.28;2.00;;;10.50;99.90;;;10.56;100.00;98787.44;5010319;28;20715;-81
2022/09/28 07:22:13;;;;;;;7.47;2.00;;;10.50;99.90;;;10.57;100.00;98794.47;5008516;28;20210;-81
2022/09/28 07:24:47;;;;;;;10.43;2.72;;;10.50;99.90;;;10.40;100.00;98772.72;5007621;28;20583;-82
2022/09/28 07:27:41;;;;;;;11.45;2.88;;;10.50;99.90;;;10.47;100.00;98786.72;5007855;28;20211;-81
2022/09/28 07:30:33;;;;;;;8.40;2.22;;;10.50;99.90;;;10.51;100.00;98796.34;5029249;28;20216;-81
2022/09/28 07:33:09;;;;;;;15.98;3.95;;;10.50;99.90;;;10.53;100.00;98798.06;5006870;28;20208;-81
2022/09/28 07:35:54;;;;;;;13.95;3.53;;;10.50;99.90;;;10.58;100.00;98797.97;4997076;28;20242;-82
2022/09/28 07:38:28;;;;;;;10.88;2.80;;;10.50;99.90;;;10.61;100.00;98812.91;5020642;28;20220;-82
2022/09/28 07:41:13;;;;;;;7.97;2.10;;;10.50;99.90;;;10.75;100.00;98832.94;4997883;28;20218;-82
2022/09/28 07:43:48;;;;;;;10.02;2.65;;;10.60;99.90;;;10.77;100.00;98832.91;5012714;28;20203;-81
2022/09/28 07:46:16;;;;;;;9.52;2.42;;;10.70;99.90;;;10.85;100.00;98850.38;5008704;28;20563;-81
2022/09/28 07:48:54;;;;;;;8.93;2.33;;;10.70;99.90;;;10.77;100.00;98823.19;5007559;28;20223;-81
2022/09/28 07:51:57;;;;;;;12.27;3.13;;;10.70;99.90;;;10.97;100.00;98835.19;4993859;28;20208;-81
2022/09/28 07:54:30;;;;;;;10.32;2.65;;;11.50;99.90;;;11.03;100.00;98833.31;5024120;28;20234;-81
2022/09/28 07:57:24;;;;;;;10.25;2.70;;;10.80;99.90;;;10.99;100.00;98831.63;5020287;28;20237;-82
2022/09/28 08:00:13;;;;;;;8.40;2.25;;;10.80;99.90;;;11.09;100.00;98825.25;5025442;28;20702;-82
2022/09/28 08:02:42;;;;;;;8.00;2.15;;;10.90;99.90;;;11.05;100.00;98813.00;5007333;28;20223;-81
2022/09/28 08:05:14;;;;;;;9.07;2.35;;;10.90;99.90;;;11.19;100.00;98826.81;5012152;28;20211;-82
2022/09/28 08:07:43;;;;;;;9.63;2.47;;;11.00;99.90;;;11.26;100.00;98843.47;5021360;28;20219;-81
2022/09/28 08:10:12;;;;;;;14.23;3.60;;;11.00;99.90;;;11.28;100.00;98839.00;5007034;28;20227;-82
2022/09/28 08:13:02;;;;;;;11.23;2.97;;;11.10;99.90;;;11.30;100.00;98831.91;5024317;28;20199;-81
2022/09/28 08:15:54;;;;;;;12.27;3.25;;;11.10;99.90;;;11.32;100.00;98811.59;5010905;28;20227;-81
2022/09/28 08:18:31;;;;;;;10.68;3.05;;;11.10;99.90;;;11.29;100.00;98818.72;5002582;28;20238;-82
2022/09/28 08:23:50;;;;;;;9.27;2.50;;;11.20;99.90;;;11.38;100.00;98808.81;5017057;28;20215;-81
2022/09/28 08:26:18;;;;;;;8.00;2.10;;;11.20;99.90;;;11.51;100.00;98822.66;5009818;28;20203;-81
2022/09/28 08:28:47;;;;;;;8.82;2.22;;;11.30;99.90;;;11.50;100.00;98826.22;5015527;28;20234;-81
2022/09/28 08:31:43;;;;;;;9.70;2.67;;;11.30;99.90;;;11.57;100.00;98796.06;5011182;28;20203;-81
2022/09/28 08:34:31;;;;;;;8.32;2.30;;;11.40;99.90;;;11.34;100.00;98793.03;4969631;28;20208;-80
2022/09/28 08:37:15;;;;;;;9.93;2.65;;;11.30;99.90;;;11.51;100.00;98841.19;5002518;28;20234;-81
2022/09/28 08:40:23;;;;;;;12.65;3.30;;;11.50;99.90;;;11.87;100.00;98838.75;4978866;28;20252;-80
2022/09/28 08:43:47;;;;;;;10.63;2.80;;;11.50;99.90;;;11.96;100.00;98818.22;5015633;28;20211;-82
2022/09/28 08:46:58;;;;;;;7.65;2.10;;;11.70;99.90;;;11.92;100.00;98819.22;4955998;28;20211;-81
2022/09/28 08:49:49;;;;;;;10.30;2.88;;;11.70;99.90;;;12.27;100.00;98846.69;4985937;28;20302;-83
2022/09/28 08:52:31;;;;;;;8.35;2.25;;;11.90;99.90;;;11.88;100.00;98776.94;5007244;28;20203;-81
2022/09/28 08:55:32;;;;;;;8.07;2.28;;;11.80;99.90;;;11.85;100.00;98781.38;4987427;28;20203;-81
2022/09/28 08:58:22;;;;;;;11.88;3.10;;;11.80;99.90;;;12.15;100.00;98805.44;4989085;28;20538;-81
2022/09/28 09:00:53;;;;;;;7.10;2.03;;;11.80;99.90;;;12.48;100.00;98841.75;5005448;28;20317;-81
2022/09/28 09:03:38;;;;;;;7.18;2.08;;;12.10;99.90;;;12.68;100.00;98827.13;4993911;28;20211;-81
2022/09/28 09:06:58;;;;;;;7.20;2.05;;;12.30;99.90;;;12.27;100.00;98778.63;4990526;28;20207;-81
2022/09/28 09:09:59;;;;;;;11.18;3.15;;;12.20;99.90;;;12.14;100.00;98769.25;5002920;28;20235;-82
2022/09/28 09:12:42;;;;;;;7.60;2.28;;;12.20;99.90;;;12.43;100.00;98800.34;4996556;28;20207;-81
2022/09/28 09:15:33;;;;;;;8.50;2.22;;;12.20;99.90;;;12.21;100.00;98760.25;4998152;28;20203;-81
2022/09/28 09:18:24;;;;;;;8.63;2.38;;;12.20;99.90;;;12.54;100.00;98815.97;4995192;28;20219;-81
2022/09/28 09:21:40;;;;;;;9.75;2.67;;;12.30;99.90;;;12.57;100.00;98757.56;5021803;28;20203;-81
2022/09/28 09:24:37;;;;;;;8.70;2.42;;;12.40;99.90;;;12.57;99.73;98731.06;4982814;28;20199;-81
2022/09/28 09:27:26;;;;;;;8.57;2.40;;;12.40;99.90;;;12.77;99.24;98742.88;4991355;28;20199;-81
2022/09/28 09:30:08;;;;;;;6.57;1.95;;;12.50;99.90;;;12.73;97.81;98712.06;5020630;28;20235;-81
2022/09/28 09:33:37;;;;;;;7.65;2.20;;;12.60;99.90;;;12.67;99.04;98711.34;5014335;28;20218;-81
2022/09/28 09:36:37;;;;;;;7.78;2.20;;;12.70;99.90;;;12.38;100.00;98712.97;5012372;28;20222;-81
2022/09/28 09:39:52;;;;;;;8.05;2.30;;;12.50;99.90;;;12.12;100.00;98713.63;4961944;28;20241;-81
2022/09/28 09:43:17;;;;;;;7.97;2.22;;;12.40;99.90;;;12.14;100.00;98713.59;5003904;28;20522;-80
2022/09/28 09:46:18;;;;;;;8.05;2.25;;;12.30;99.90;;;12.37;100.00;98758.09;5012168;28;20207;-81
2022/09/28 09:49:12;;;;;;;7.63;2.20;;;12.30;99.90;;;13.04;100.00;98817.38;5005055;28;20224;-82
2022/09/28 09:51:51;;;;;;;8.55;2.30;;;12.70;99.90;;;13.16;99.27;98771.06;5011164;28;20208;-81
2022/09/28 09:54:34;;;;;;;11.68;3.22;;;13.00;99.90;;;13.39;99.10;98772.16;4995983;28;20208;-81
2022/09/28 09:57:14;;;;;;;7.63;2.15;;;13.20;99.90;;;13.63;97.58;98761.75;4998645;28;20235;-81
2022/09/28 10:00:01;;;;;;;9.40;2.58;;;13.40;99.90;;;13.50;94.86;98697.50;5006187;28;20623;-81
2022/09/28 10:02:44;;;;;;;6.95;2.08;;;13.50;99.90;;;13.29;94.56;98667.16;5005585;28;20337;-81
2022/09/28 10:05:33;;;;;;;10.02;2.78;;;13.50;99.90;;;13.30;96.10;98686.63;5015303;28;20218;-81
2022/09/28 10:08:08;;;;;;;18.00;4.45;;;13.40;99.90;;;13.21;95.41;98676.28;5023521;28;20667;-81
2022/09/28 10:11:07;;;;;;;11.70;2.88;;;12.60;99.90;;;13.22;95.52;98680.66;5012114;28;20195;-81
2022/09/28 10:13:45;;;;;;;5.75;1.75;;;13.40;99.90;;;13.37;98.09;98736.84;5010625;28;20207;-81
2022/09/28 10:16:34;;;;;;;4.20;1.33;;;13.30;99.90;;;13.42;98.83;98749.97;5021547;28;20346;-82
2022/09/28 10:19:12;;;;;;;7.63;2.13;;;13.80;99.90;;;13.92;98.52;98798.06;5012464;28;20227;-81
2022/09/28 10:22:03;;;;;;;6.72;2.03;;;13.80;99.90;;;14.08;97.81;98786.91;5026889;28;20207;-81
2022/09/28 10:24:47;;;;;;;6.55;2.00;;;14.00;99.90;;;14.48;95.12;98779.50;5009766;28;20218;-82
2022/09/28 10:27:27;;;;;;;8.02;2.25;;;14.50;99.90;;;14.78;94.47;98778.47;5012303;28;20494;-82
2022/09/28 10:30:22;;;;;;;16.98;3.42;;;14.80;99.90;;;14.78;93.12;98748.31;4997782;28;20238;-80
2022/09/28 10:32:54;;;;;;;18.00;3.53;;;14.80;99.90;;;14.54;90.62;98680.88;5011615;28;20653;-80
2022/09/28 10:35:23;;;;;;;14.13;2.75;;;;;;;14.64;93.33;98720.41;5009138;28;20214;-80
2022/09/28 10:38:06;;;;;;;18.35;3.55;;;15.00;99.90;;;14.95;94.87;98781.41;5014822;28;20231;-80
2022/09/28 10:40:49;;;;;;;24.70;4.63;;;15.30;99.90;;;15.08;89.33;98709.09;5018738;28;20571;-80
2022/09/28 10:43:28;;;;;;;21.75;4.13;;;15.30;99.90;;;14.71;85.41;98582.72;5006827;28;20215;-79
2022/09/28 10:46:00;;;;;;;27.70;5.13;;;;;;;15.36;86.33;98685.84;4992518;28;20223;-80
2022/09/28 10:48:55;;;;;;;17.65;3.45;;;15.50;99.90;;;15.25;86.41;98672.06;5019571;28;20223;-80
2022/09/28 10:51:55;;;;;;;22.98;4.38;;;15.70;99.90;;;14.96;82.45;98545.41;4995056;28;20211;-80
2022/09/28 10:54:31;;;;;;;17.92;3.35;;;;;;;14.54;76.87;98409.59;4997042;28;20678;-80
2022/09/28 10:57:00;;;;;;;17.85;3.30;;;;;;;15.05;79.00;98529.06;4984086;28;20239;-81
2022/09/28 10:59:40;;;;;;;19.95;3.90;;;16.00;99.90;;;15.61;81.40;98632.53;5011523;28;20235;-80
2022/09/28 11:02:35;;;;;;;16.70;3.15;;;16.10;99.90;;;15.65;82.68;98629.69;5010184;28;20215;-80
2022/09/28 11:05:21;;;;;;;25.77;5.00;;;16.10;99.90;;;15.64;80.38;98579.13;5015112;28;20517;-80
2022/09/28 11:07:54;;;;;;;17.73;3.50;;;16.20;99.90;;;15.35;79.86;98506.53;4995481;28;20500;-80
2022/09/28 11:10:31;;;;;;;20.60;3.83;;;16.00;99.90;;;15.48;81.01;98552.16;4997473;28;20240;-79
2022/09/28 11:13:09;;;;;;;21.33;4.03;;;16.20;99.90;;;15.78;83.49;98624.72;5012959;28;20204;-80
2022/09/28 11:15:42;;;;;;;22.73;4.28;;;16.30;99.90;;;15.73;82.70;98586.75;5007809;28;20210;-82
2022/09/28 11:18:31;;;;;;;40.03;7.68;;;16.40;99.90;;;15.89;83.17;98617.16;5002949;28;20236;-79
2022/09/28 11:21:21;;;;;;;15.70;3.15;;;16.40;99.90;;;15.89;79.33;98552.31;5006918;28;20204;-79
2022/09/28 11:24:06;;;;;;;18.15;3.45;;;16.50;99.90;;;16.09;80.41;98575.47;5012355;28;20202;-83