Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:01:02;;;;;;;9.98;6.65;;;7.80;99.90;;;;;;5053390;28;20045;-74
2022/04/30 00:03:30;;;;;;;10.60;6.72;;;7.90;99.90;;;;;;5053275;28;20041;-75
2022/04/30 00:05:57;;;;;;;10.82;6.72;;;7.90;99.90;;;;;;5054252;28;20119;-75
2022/04/30 00:08:24;;;;;;;10.27;7.07;;;8.00;99.90;;;;;;5053574;28;20388;-75
2022/04/30 00:10:53;;;;;;;9.43;6.45;;;8.10;99.90;;;;;;5053624;28;20041;-76
2022/04/30 00:13:20;;;;;;;7.38;5.95;;;8.10;99.90;;;;;;5053510;28;20041;-75
2022/04/30 00:15:47;;;;;;;11.40;7.30;;;8.10;99.90;;;;;;5053190;28;20487;-75
2022/04/30 00:18:14;;;;;;;11.02;6.93;;;8.10;99.90;;;;;;5053517;28;20045;-75
2022/04/30 00:20:47;;;;;;;8.18;6.43;;;8.20;99.90;;;;;;5053510;28;20048;-75
2022/04/30 00:23:20;;;;;;;8.43;6.03;;;8.20;99.90;;;;;;5052736;28;20056;-75
2022/04/30 00:25:49;;;;;;;6.95;6.10;;;8.20;99.90;;;;;;5052794;28;20040;-75
2022/04/30 00:28:17;;;;;;;7.13;5.80;;;8.20;99.90;;;;;;5054092;28;20060;-75
2022/04/30 00:30:45;;;;;;;7.38;5.70;;;8.20;99.90;;;;;;5035869;28;20044;-74
2022/04/30 00:33:12;;;;;;;10.50;6.15;;;8.20;99.90;;;;;;5052702;28;20049;-75
2022/04/30 00:35:39;;;;;;;11.25;6.50;;;8.30;99.90;;;;;;5054390;28;20045;-75
2022/04/30 00:38:06;;;;;;;10.18;5.82;;;8.30;99.90;;;;;;5053315;28;20051;-75
2022/04/30 00:40:33;;;;;;;12.63;6.05;;;8.30;99.90;;;;;;5052972;28;20052;-75
2022/04/30 00:43:00;;;;;;;8.32;5.70;;;8.30;99.90;;;;;;5053005;28;20060;-75
2022/04/30 00:45:27;;;;;;;8.48;5.90;;;8.30;99.90;;;;;;5051388;28;20056;-75
2022/04/30 00:47:57;;;;;;;10.40;6.47;;;8.30;99.90;;;;;;5051675;28;20473;-75
2022/04/30 00:50:25;;;;;;;12.15;7.30;;;8.20;99.90;;;;;;5053132;28;20163;-75
2022/04/30 00:52:52;;;;;;;9.23;7.53;;;8.20;99.90;;;;;;5019372;28;20045;-75
2022/04/30 00:55:21;;;;;;;9.43;7.05;;;8.10;99.90;;;;;;5035312;28;20503;-75
2022/04/30 00:57:54;;;;;;;9.55;6.78;;;8.10;99.90;;;;;;5053079;28;20076;-75
2022/04/30 01:00:21;;;;;;;10.90;6.57;;;8.10;99.90;;;;;;5037039;28;20385;-75
2022/04/30 01:02:48;;;;;;;10.20;6.57;;;8.00;99.90;;;;;;5052722;28;20045;-75
2022/04/30 01:05:15;;;;;;;10.60;6.57;;;8.00;99.90;;;;;;5052729;28;20128;-75
2022/04/30 01:07:42;;;;;;;10.60;7.18;;;8.00;99.90;;;;;;5051399;28;20079;-75
2022/04/30 01:10:09;;;;;;;8.50;7.50;;;8.00;99.90;;;;;;5052325;28;20048;-75
2022/04/30 01:12:36;;;;;;;8.30;5.97;;;8.00;99.90;;;;;;5053023;28;20049;-75
2022/04/30 01:15:05;;;;;;;10.82;6.55;;;8.00;99.90;;;;;;5052868;28;20412;-75
2022/04/30 01:17:32;;;;;;;9.85;6.88;;;8.00;99.90;;;;;;5051434;28;20464;-75
2022/04/30 01:19:58;;;;;;;13.43;7.30;;;8.00;99.90;;;;;;5052866;28;20037;-75
2022/04/30 01:23:03;;;;;;;11.98;7.47;;;7.90;99.90;;;;;;5051676;28;20041;-75
2022/04/30 01:25:31;;;;;;;11.65;7.60;;;7.90;99.90;;;;;;5052415;28;20067;-75
2022/04/30 01:28:01;;;;;;;10.63;7.65;;;7.80;99.90;;;;;;5018886;28;20496;-74
2022/04/30 01:30:28;;;;;;;11.65;6.63;;;7.80;99.90;;;;;;5051348;28;20469;-73
2022/04/30 01:38:27;;;;;;;10.55;6.88;;;7.80;99.90;;;;;;5056131;28;20071;-75
2022/04/30 01:40:54;;;;;;;12.03;7.17;;;7.70;99.90;;;;;;5054982;28;20049;-75
2022/04/30 01:43:22;;;;;;;12.85;7.40;;;7.70;99.90;;;;;;5055856;28;20274;-76
2022/04/30 01:45:48;;;;;;;9.73;6.95;;;7.60;99.90;;;;;;5054692;28;20051;-76
2022/04/30 01:48:15;;;;;;;12.20;6.80;;;7.70;99.90;;;;;;5038227;28;20044;-75
2022/04/30 01:50:43;;;;;;;14.65;8.43;;;7.60;99.90;;;;;;5038203;28;20041;-75
2022/04/30 01:53:10;;;;;;;9.75;7.07;;;7.60;99.90;;;;;;5056414;28;20045;-73
2022/04/30 01:55:37;;;;;;;9.32;7.30;;;7.60;99.90;;;;;;5054500;28;20048;-74
2022/04/30 01:58:04;;;;;;;8.95;7.30;;;7.60;99.90;;;;;;5055718;28;20053;-74
2022/04/30 02:00:32;;;;;;;8.63;7.00;;;7.60;99.90;;;;;;5055861;28;20079;-74
2022/04/30 02:03:09;;;;;;;8.68;6.43;;;7.60;99.90;;;;;;5054819;28;20136;-74
2022/04/30 02:05:37;;;;;;;10.20;7.65;;;7.60;99.90;;;;;;5038608;28;20056;-74
2022/04/30 02:08:08;;;;;;;11.55;7.80;;;7.50;99.90;;;;;;5055069;28;20365;-75
2022/04/30 02:10:35;;;;;;;10.93;7.13;;;7.50;99.90;;;;;;5038838;28;20447;-75
2022/04/30 02:13:06;;;;;;;11.25;7.15;;;7.50;99.90;;;;;;5055169;28;20045;-74
2022/04/30 02:15:34;;;;;;;10.68;6.72;;;7.50;99.90;;;;;;5055482;28;20047;-75
2022/04/30 02:18:03;;;;;;;10.65;7.65;;;7.50;99.90;;;;;;5054535;28;20037;-75
2022/04/30 02:20:33;;;;;;;9.77;7.30;;;7.50;99.90;;;;;;5038821;28;20052;-75
2022/04/30 02:23:02;;;;;;;12.50;7.80;;;7.50;99.90;;;;;;5054971;28;20047;-74
2022/04/30 02:25:29;;;;;;;17.98;8.00;;;7.50;99.90;;;;;;5055180;28;20114;-74
2022/04/30 02:28:04;;;;;;;20.55;7.32;;;7.50;99.90;;;;;;5054237;28;20056;-74
2022/04/30 02:30:38;;;;;;;11.23;7.28;;;7.40;99.90;;;;;;5056019;28;20041;-74
2022/04/30 02:33:08;;;;;;;9.07;6.63;;;7.40;99.90;;;;;;5055044;28;20053;-74
2022/04/30 02:35:35;;;;;;;;;;;7.40;99.90;;;;;;5054632;28;20542;-74
2022/04/30 02:38:10;;;;;;;10.00;7.15;;;7.50;99.90;;;;;;5055087;28;19916;-74
2022/04/30 02:40:38;;;;;;;8.38;5.90;;;7.50;99.90;;;;;;5053846;28;20052;-74
2022/04/30 02:43:07;;;;;;;10.45;6.38;;;7.50;99.90;;;;;;5056087;28;20049;-74
2022/04/30 02:45:38;;;;;;;8.07;6.13;;;7.50;99.90;;;;;;5054926;28;20373;-74
2022/04/30 02:48:06;;;;;;;7.97;5.88;;;7.40;99.90;;;;;;5038230;28;20052;-74
2022/04/30 02:50:34;;;;;;;11.27;6.53;;;7.40;99.90;;;;;;5053981;28;20131;-74
2022/04/30 02:53:01;;;;;;;10.20;6.78;;;7.40;99.90;;;;;;5055016;28;20059;-74
2022/04/30 02:55:28;;;;;;;9.73;6.75;;;7.30;99.90;;;;;;5055473;28;20115;-74
2022/04/30 03:00:45;;;;;;;7.75;5.85;;;7.30;99.90;;;;;;5053729;28;20052;-73
2022/04/30 03:03:13;;;;;;;9.70;6.45;;;7.20;99.90;;;;;;5038223;28;20468;-73
2022/04/30 03:05:43;;;;;;;9.23;6.25;;;7.10;99.90;;;;;;5054490;28;20037;-74
2022/04/30 03:08:21;;;;;;;8.80;6.35;;;7.10;99.90;;;;;;5053178;28;20048;-74
2022/04/30 03:10:50;;;;;;;9.80;6.20;;;7.00;99.90;;;;;;5054485;28;20057;-74
2022/04/30 03:13:20;;;;;;;10.80;6.30;;;7.00;99.90;;;;;;5054015;28;20041;-75
2022/04/30 03:15:48;;;;;;;7.97;6.10;;;7.00;99.90;;;;;;5053928;28;20040;-74
2022/04/30 03:23:37;;;;;;;11.60;6.90;;;6.80;99.90;;;;;;5054465;28;20045;-75
2022/04/30 03:26:11;;;;;;;11.00;5.65;;;6.70;99.90;;;;;;5053908;28;20233;-75
2022/04/30 03:28:40;;;;;;;12.10;6.30;;;6.70;99.90;;;;;;5054191;28;20111;-74
2022/04/30 03:31:09;;;;;;;9.75;5.82;;;6.70;99.90;;;;;;5053172;28;20128;-75
2022/04/30 03:33:36;;;;;;;7.13;5.90;;;6.70;99.90;;;;;;5053969;28;20118;-74
2022/04/30 03:36:04;;;;;;;9.93;6.55;;;6.60;99.90;;;;;;5052645;28;20281;-75
2022/04/30 03:38:31;;;;;;;9.65;6.05;;;6.50;99.90;;;;;;5054986;28;20388;-75
2022/04/30 03:40:58;;;;;;;9.93;6.10;;;6.50;99.90;;;;;;5054200;28;20044;-75
2022/04/30 03:43:24;;;;;;;8.60;5.72;;;6.40;99.90;;;;;;5020035;28;20055;-60
2022/04/30 03:45:51;;;;;;;11.73;6.68;;;6.30;99.90;;;;;;5052865;28;20049;-62
2022/04/30 03:48:20;;;;;;;15.82;12.00;;;6.30;99.90;;;;;;5053645;28;20044;-70
2022/04/30 03:50:46;;;;;;;10.57;8.15;;;6.20;99.90;;;;;;5052891;28;20049;-68
2022/04/30 03:53:13;;;;;;;8.52;6.50;;;6.10;99.90;;;;;;5053948;28;20040;-67
2022/04/30 03:55:40;;;;;;;8.65;6.90;;;6.10;99.90;;;;;;5053231;28;20049;-67
2022/04/30 03:58:07;;;;;;;7.88;6.13;;;6.00;99.90;;;;;;5053422;28;20045;-67
2022/04/30 04:00:34;;;;;;;7.93;6.05;;;6.00;99.90;;;;;;5053849;28;20476;-67
2022/04/30 04:03:01;;;;;;;10.50;5.70;;;5.90;99.90;;;;;;5052263;28;20065;-67
2022/04/30 04:05:28;;;;;;;10.15;5.97;;;5.90;99.90;;;;;;5052213;28;20487;-67
2022/04/30 04:07:59;;;;;;;10.52;5.97;;;5.80;99.90;;;;;;5036439;28;20052;-67
2022/04/30 04:10:26;;;;;;;9.05;5.95;;;5.80;99.90;;;;;;5054215;28;20048;-67
2022/04/30 04:17:37;;;;;;;10.98;6.75;;;5.80;99.90;;;;;;5052124;28;20055;-67
2022/04/30 04:18:25;;;;;;;8.43;6.57;;;5.70;99.90;;;;;;5053481;28;20050;-67
2022/04/30 04:20:52;;;;;;;9.32;6.28;;;5.70;99.90;;;;;;5054421;28;20033;-67
2022/04/30 04:23:19;;;;;;;7.75;6.20;;;5.70;99.90;;;;;;5052896;28;20044;-67
2022/04/30 04:26:00;;;;;;;9.88;6.70;;;5.70;99.90;;;;;;5053509;28;20045;-67
2022/04/30 04:28:28;;;;;;;12.93;7.38;;;5.70;99.90;;;;;;5052399;28;20120;-67
2022/04/30 04:30:56;;;;;;;11.07;6.78;;;5.70;99.90;;;;;;5036020;28;20049;-67
2022/04/30 04:33:23;;;;;;;11.70;6.47;;;5.70;99.90;;;;;;5053084;28;20392;-67
2022/04/30 04:35:50;;;;;;;9.15;5.95;;;5.70;99.90;;;;;;5054302;28;20041;-67
2022/04/30 04:38:16;;;;;;;8.55;6.60;;;5.70;99.90;;;;;;5053390;28;20499;-67
2022/04/30 04:40:43;;;;;;;11.57;7.63;;;5.70;99.90;;;;;;5051898;28;20052;-67
2022/04/30 04:43:10;;;;;;;9.70;6.50;;;5.70;99.90;;;;;;5053861;28;20048;-67
2022/04/30 04:45:39;;;;;;;9.85;7.15;;;5.80;99.90;;;;;;5053288;28;20045;-67
2022/04/30 04:48:06;;;;;;;10.05;6.13;;;5.80;99.90;;;;;;5035549;28;20045;-67
2022/04/30 04:50:33;;;;;;;8.35;6.28;;;5.90;99.90;;;;;;5053493;28;20045;-67
2022/04/30 04:52:59;;;;;;;8.43;6.53;;;5.90;99.90;;;;;;5051734;28;20037;-67
2022/04/30 04:55:26;;;;;;;9.32;6.57;;;6.00;99.90;;;;;;5054287;28;20049;-67
2022/04/30 04:57:53;;;;;;;9.63;6.95;;;6.00;99.90;;;;;;5053134;28;20460;-67
2022/04/30 05:00:20;;;;;;;9.15;7.22;;;6.00;99.90;;;;;;5052864;28;20045;-67
2022/04/30 05:02:47;;;;;;;10.77;7.15;;;6.10;99.90;;;;;;5052805;28;20045;-67
2022/04/30 05:05:14;;;;;;;9.45;6.97;;;6.10;99.90;;;;;;5051781;28;20036;-67
2022/04/30 05:07:41;;;;;;;10.02;6.90;;;6.10;99.90;;;;;;5035991;28;20084;-67
2022/04/30 05:10:08;;;;;;;11.35;6.90;;;6.10;99.90;;;;;;5035347;28;20048;-67
2022/04/30 05:12:35;;;;;;;14.63;6.88;;;6.10;99.90;;;;;;5056990;28;20060;-67
2022/04/30 05:15:02;;;;;;;12.18;7.75;;;6.20;99.90;;;;;;5040045;28;20045;-67
2022/04/30 05:17:29;;;;;;;9.80;6.25;;;6.20;99.90;;;;;;5039241;28;20469;-67
2022/04/30 05:19:56;;;;;;;11.20;7.03;;;6.20;99.90;;;;;;5056200;28;20045;-67
2022/04/30 05:22:23;;;;;;;9.18;7.00;;;6.20;99.90;;;;;;5055563;28;20049;-67
2022/04/30 05:24:50;;;;;;;9.25;6.53;;;6.30;99.90;;;;;;5039546;28;20419;-67
2022/04/30 05:27:17;;;;;;;11.07;7.25;;;6.40;99.90;;;;;;5056193;28;20435;-67
2022/04/30 05:29:44;;;;;;;10.40;6.90;;;6.40;99.90;;;;;;5055322;28;20048;-67
2022/04/30 05:32:11;;;;;;;10.23;6.75;;;6.50;99.90;;;;;;5055028;28;20106;-67
2022/04/30 05:34:39;;;;;;;10.80;6.20;;;6.50;99.90;;;;;;5056478;28;20045;-67
2022/04/30 05:37:06;;;;;;;9.38;5.90;;;6.50;99.90;;;;;;5056102;28;20037;-67
2022/04/30 05:39:32;;;;;;;8.07;6.43;;;6.60;99.90;;;;;;5054893;28;20056;-67
2022/04/30 05:41:59;;;;;;;9.00;6.40;;;6.60;99.90;;;;;;5056335;28;20052;-67
2022/04/30 05:44:26;;;;;;;8.02;5.90;;;6.80;99.90;;;;;;5054805;28;20495;-67
2022/04/30 05:46:53;;;;;;;10.10;6.25;;;6.90;99.90;;;;;;5056679;28;20049;-67
2022/04/30 05:49:20;;;;;;;8.88;5.90;;;7.10;99.90;;;;;;5055040;28;20425;-67
2022/04/30 05:51:47;;;;;;;9.65;6.07;;;7.20;99.90;;;;;;5055518;28;20372;-67
2022/04/30 05:54:14;;;;;;;9.82;6.20;;;7.20;99.90;;;;;;5056038;28;20041;-67
2022/04/30 05:56:40;;;;;;;8.63;5.88;;;7.30;99.90;;;;;;5056125;28;20068;-67
2022/04/30 05:59:08;;;;;;;8.00;6.38;;;7.40;99.90;;;;;;5054483;28;20045;-76
2022/04/30 06:01:35;;;;;;;9.65;6.35;;;7.40;99.90;;;;;;5055669;28;20060;-67
2022/04/30 06:04:02;;;;;;;9.73;5.68;;;7.50;99.90;;;;;;5055963;28;20439;-68
2022/04/30 06:06:29;;;;;;;8.40;5.75;;;7.50;99.90;;;;;;5056454;28;20045;-67
2022/04/30 06:08:56;;;;;;;8.55;6.20;;;7.50;99.90;;;;;;5056376;28;20041;-67
2022/04/30 06:11:23;;;;;;;8.07;6.05;;;7.60;99.90;;;;;;5054351;28;20053;-67
2022/04/30 06:13:50;;;;;;;10.45;5.32;;;7.70;99.90;;;;;;5056291;28;20107;-67
2022/04/30 06:16:17;;;;;;;8.27;5.70;;;7.70;99.90;;;;;;5054678;28;20484;-67
2022/04/30 06:18:44;;;;;;;10.02;6.30;;;7.80;99.90;;;;;;5054483;28;20048;-67
2022/04/30 06:21:31;;;;;;;13.02;6.28;;;7.90;99.90;;;;;;5054952;28;20130;-67
2022/04/30 06:23:58;;;;;;;10.23;7.45;;;7.90;99.90;;;;;;5055248;28;20049;-67
2022/04/30 06:26:32;;;;;;;12.60;7.47;;;8.00;99.90;;;;;;5056318;28;20041;-67
2022/04/30 06:29:00;;;;;;;8.77;6.03;;;8.10;99.90;;;;;;5053910;28;20049;-67
2022/04/30 06:31:27;;;;;;;8.60;6.82;;;8.10;99.90;;;;;;5054177;28;20044;-67
2022/04/30 06:33:54;;;;;;;12.35;5.93;;;8.10;99.90;;;;;;5055468;28;20037;-67
2022/04/30 06:36:22;;;;;;;8.52;6.00;;;8.10;99.90;;;;;;5037723;28;20048;-68
2022/04/30 06:38:49;;;;;;;8.77;5.88;;;8.20;99.90;;;;;;5054973;28;20500;-67
2022/04/30 06:41:17;;;;;;;12.23;7.07;;;8.30;99.90;;;;;;5055271;28;20049;-67
2022/04/30 06:43:44;;;;;;;9.30;5.85;;;8.40;99.90;;;;;;5054793;28;20428;-67
2022/04/30 06:46:12;;;;;;;8.60;6.97;;;8.40;99.90;;;;;;5053525;28;20132;-67
2022/04/30 06:48:38;;;;;;;9.15;6.25;;;8.40;99.90;;;;;;5055150;28;20069;-67
2022/04/30 06:51:08;;;;;;;8.52;5.93;;;8.40;99.90;;;;;;5055017;28;20095;-67
2022/04/30 06:59:11;;;;;;;11.82;7.22;;;8.70;99.90;;;;;;5056233;28;20041;-68
2022/04/30 07:01:51;;;;;;;14.32;6.43;;;8.70;99.90;;;;;;5054354;28;20357;-68
2022/04/30 07:04:18;;;;;;;8.07;6.60;;;8.70;99.90;;;;;;5053565;28;20119;-68
2022/04/30 07:06:46;;;;;;;10.55;6.75;;;8.80;99.90;;;;;;5053245;28;20515;-68
2022/04/30 07:09:13;;;;;;;7.95;5.72;;;8.80;99.90;;;;;;5053137;28;20507;-68
2022/04/30 07:11:40;;;;;;;12.77;7.15;;;8.90;99.90;;;;;;5053280;28;20048;-67
2022/04/30 07:14:07;;;;;;;14.65;7.40;;;9.00;99.90;;;;;;5020593;28;20437;-64
2022/04/30 07:16:34;;;;;;;11.20;6.00;;;9.00;99.90;;;;;;5053906;28;20052;-66
2022/04/30 07:19:02;;;;;;;11.73;7.18;;;9.10;99.90;;;;;;5054192;28;20037;-66
2022/04/30 07:21:31;;;;;;;11.25;7.25;;;9.10;99.90;;;;;;5036891;28;20507;-66
2022/04/30 07:23:58;;;;;;;13.75;6.85;;;9.20;99.90;;;;;;5053145;28;20076;-67
2022/04/30 07:26:25;;;;;;;8.63;6.55;;;9.20;99.90;;;;;;5053974;28;20087;-67
2022/04/30 07:28:52;;;;;;;7.65;6.70;;;9.10;99.90;;;;;;5053056;28;20037;-71
2022/04/30 07:31:19;;;;;;;10.98;6.18;;;9.20;99.90;;;;;;5052853;28;20491;-66
2022/04/30 07:33:47;;;;;;;9.27;6.43;;;9.20;99.90;;;;;;5053283;28;20091;-66
2022/04/30 07:36:14;;;;;;;7.70;5.50;;;9.20;99.90;;;;;;5054901;28;20049;-66
2022/04/30 07:38:41;;;;;;;10.43;6.80;;;9.20;99.90;;;;;;5052885;28;20048;-66
2022/04/30 07:41:08;;;;;;;41.63;30.38;;;9.30;99.90;;;;;;5052810;28;20048;-67
2022/04/30 07:43:35;;;;;;;20.05;12.45;;;9.30;99.90;;;;;;5052905;28;20124;-67
2022/04/30 07:46:02;;;;;;;8.02;6.90;;;9.50;99.90;;;;;;5054152;28;20404;-66
2022/04/30 07:48:37;;;;;;;8.57;6.65;;;9.60;99.90;;;;;;5053680;28;20124;-66
2022/04/30 07:51:04;;;;;;;12.05;6.50;;;9.70;99.90;;;;;;5053618;28;20052;-66
2022/04/30 07:53:31;;;;;;;10.20;6.80;;;9.80;99.90;;;;;;5054699;28;20040;-66
2022/04/30 07:55:58;;;;;;;10.30;6.35;;;9.80;99.90;;;;;;5052911;28;20049;-66
2022/04/30 07:58:25;;;;;;;11.55;7.15;;;9.80;99.90;;;;;;5054362;28;20128;-66
2022/04/30 08:00:52;;;;;;;13.55;8.55;;;9.90;99.90;;;;;;5052292;28;20045;-66
2022/04/30 08:03:20;;;;;;;12.27;8.20;;;9.90;99.90;;;;;;5036073;28;20457;-66
2022/04/30 08:05:47;;;;;;;12.20;7.40;;;9.90;99.90;;;;;;5052212;28;20041;-66
2022/04/30 08:08:14;;;;;;;10.10;7.43;;;10.00;99.90;;;;;;5054395;28;20377;-66
2022/04/30 08:10:41;;;;;;;11.07;7.47;;;10.00;99.90;;;;;;5053234;28;20047;-66
2022/04/30 08:13:07;;;;;;;15.05;7.57;;;10.10;99.90;;;;;;5053504;28;20472;-66
2022/04/30 08:15:34;;;;;;;13.07;8.30;;;10.10;99.90;;;;;;5052921;28;20040;-66
2022/04/30 08:18:01;;;;;;;14.68;8.80;;;10.30;99.90;;;;;;5052357;28;20044;-66
2022/04/30 08:20:28;;;;;;;12.85;8.23;;;10.40;99.90;;;;;;5053137;28;20556;-66
2022/04/30 08:22:55;;;;;;;12.52;7.05;;;10.50;99.90;;;;;;5052797;28;20107;-64
2022/04/30 08:25:22;;;;;;;10.52;7.45;;;10.50;99.90;;;;;;5053462;28;20048;-65
2022/04/30 08:27:49;;;;;;;12.60;7.88;;;10.60;99.90;;;;;;5052196;28;20041;-66
2022/04/30 08:30:16;;;;;;;13.13;7.68;;;10.60;99.90;;;;;;5053256;28;20052;-66
2022/04/30 08:32:43;;;;;;;10.52;7.15;;;10.60;99.90;;;;;;5053609;28;20385;-65
2022/04/30 08:35:10;;;;;;;11.82;7.82;;;10.70;99.90;;;;;;5054052;28;20037;-65
2022/04/30 08:37:56;;;;;;;45.35;33.83;;;10.70;99.90;;;;;;5053023;28;20091;-65
2022/04/30 08:40:24;;;;;;;46.63;36.42;;;10.70;99.90;;;;;;5036104;28;20052;-66
2022/04/30 08:42:51;;;;;;;22.38;10.75;;;10.80;99.90;;;;;;5051681;28;20041;-65
2022/04/30 08:45:18;;;;;;;11.10;8.32;;;10.90;99.90;;;;;;5054772;28;20085;-65
2022/04/30 08:47:46;;;;;;;9.48;7.60;;;10.90;99.90;;;;;;5056936;28;20037;-65
2022/04/30 08:50:14;;;;;;;12.45;7.65;;;11.10;99.90;;;;;;5055966;28;20055;-66
2022/04/30 08:52:41;;;;;;;11.77;7.75;;;11.20;99.90;;;;;;5055638;28;20051;-66
2022/04/30 08:55:09;;;;;;;11.57;7.85;;;11.20;99.90;;;;;;5057259;28;20041;-66
2022/04/30 08:57:36;;;;;;;10.75;6.57;;;11.40;99.90;;;;;;5056950;28;20505;-66
2022/04/30 09:00:04;;;;;;;11.05;7.45;;;11.40;99.90;;;;;;5057198;28;20158;-66
2022/04/30 09:02:31;;;;;;;11.93;8.23;;;11.50;99.90;;;;;;5056829;28;20052;-66
2022/04/30 09:04:59;;;;;;;12.60;8.07;;;11.50;99.90;;;;;;5040384;28;20090;-66
2022/04/30 09:07:25;;;;;;;9.38;7.03;;;11.60;99.90;;;;;;5058294;28;20061;-66
2022/04/30 09:09:56;;;;;;;12.30;7.38;;;11.70;99.90;;;;;;5056962;28;20468;-66
2022/04/30 09:12:23;;;;;;;10.98;7.20;;;11.70;99.90;;;;;;5055467;28;20045;-66
2022/04/30 09:14:50;;;;;;;9.52;6.20;;;11.80;99.90;;;;;;5055767;28;20448;-66
2022/04/30 09:17:18;;;;;;;12.05;7.03;;;11.70;99.90;;;;;;5055309;28;20048;-66
2022/04/30 09:19:59;;;;;;;11.20;6.65;;;11.80;99.90;;;;;;5055472;28;20052;-65
2022/04/30 09:22:36;;;;;;;9.77;7.15;;;11.80;99.90;;;;;;5055553;28;20076;-66
2022/04/30 09:25:05;;;;;;;9.93;6.97;;;11.90;99.90;;;;;;5039397;28;20128;-65
2022/04/30 09:27:52;;;;;;;10.90;7.43;;;11.90;99.90;;;;;;5055407;28;20484;-65
2022/04/30 09:30:20;;;;;;;13.55;7.72;;;12.00;99.90;;;;;;5055555;28;20427;-65
2022/04/30 09:33:06;;;;;;;9.60;7.00;;;11.90;99.90;;;;;;5056544;28;20036;-66
2022/04/30 09:38:24;;;;;;;10.73;7.40;;;11.90;99.90;;;;;;5055289;28;20120;-65
2022/04/30 09:40:55;;;;;;;9.85;6.18;;;11.80;99.90;;;;;;5038511;28;20048;-66
2022/04/30 09:43:28;;;;;;;8.68;6.28;;;11.90;99.90;;;;;;5055743;28;20041;-66
2022/04/30 09:46:06;;;;;;;69.75;53.20;;;12.10;99.90;;;;;;5056583;28;20437;-66
2022/04/30 09:54:05;;;;;;;9.45;7.35;;;12.30;99.90;;;;;;5055000;28;20041;-66
2022/04/30 09:56:39;;;;;;;9.25;6.20;;;12.20;99.90;;;;;;5055172;28;20041;-67
2022/04/30 09:59:08;;;;;;;9.52;7.28;;;12.30;99.90;;;;;;5056674;28;20055;-67
2022/04/30 10:01:38;;;;;;;9.50;6.40;;;12.30;99.90;;;;;;5057146;28;20045;-67
2022/04/30 10:04:27;;;;;;;7.65;6.72;;;12.40;99.90;;;;;;5055927;28;20045;-66
2022/04/30 10:06:54;;;;;;;11.32;7.20;;;12.40;99.90;;;;;;5055702;28;20044;-67
2022/04/30 10:09:21;;;;;;;9.05;7.05;;;12.50;99.90;;;;;;5054737;28;20045;-67
2022/04/30 10:12:31;;;;;;;8.68;7.15;;;12.50;99.90;;;;;;5056703;28;20045;-67
2022/04/30 10:15:19;;;;;;;13.25;7.55;;;12.50;99.90;;;;;;5022589;28;20350;-68
2022/04/30 10:17:48;;;;;;;11.35;6.75;;;12.60;99.90;;;;;;5053090;28;20053;-68
2022/04/30 10:20:35;;;;;;;8.77;5.93;;;12.70;99.90;;;;;;5054949;28;20045;-67
2022/04/30 10:23:03;;;;;;;11.10;6.40;;;12.70;98.20;;;;;;5055378;28;20049;-67
2022/04/30 10:25:41;;;;;;;8.23;6.75;;;12.80;99.90;;;;;;5054520;28;20041;-67
2022/04/30 10:28:17;;;;;;;11.48;6.78;;;12.90;99.10;;;;;;5056033;28;20047;-67
2022/04/30 10:30:45;;;;;;;11.13;7.32;;;12.90;98.60;;;;;;5055374;28;20056;-68
2022/04/30 10:33:12;;;;;;;10.95;7.97;;;12.80;96.50;;;;;;5055835;28;20048;-68
2022/04/30 10:35:40;;;;;;;10.25;6.68;;;12.80;98.10;;;;;;5056142;28;20049;-67
2022/04/30 10:38:20;;;;;;;8.98;7.13;;;12.80;97.90;;;;;;5054260;28;20064;-69
2022/04/30 10:40:57;;;;;;;8.85;6.90;;;12.80;98.50;;;;;;5054127;28;20500;-70
2022/04/30 10:43:42;;;;;;;12.73;6.78;;;12.80;98.00;;;;;;5038465;28;20045;-70
2022/04/30 10:46:23;;;;;;;8.32;6.40;;;12.90;97.50;;;;;;5055122;28;20045;-65
2022/04/30 10:48:50;;;;;;;10.52;6.80;;;13.00;95.60;;;;;;5054487;28;20045;-68
2022/04/30 10:51:40;;;;;;;8.27;6.45;;;13.10;95.30;;;;;;5055667;28;20052;-68
2022/04/30 10:54:16;;;;;;;13.68;7.97;;;13.00;94.80;;;;;;5054794;28;20063;-67
2022/04/30 10:56:58;;;;;;;8.73;6.38;;;13.10;94.60;;;;;;5054811;28;20048;-68
2022/04/30 10:59:26;;;;;;;9.63;8.13;;;13.20;93.90;;;;;;5039317;28;20052;-67
2022/04/30 11:01:53;;;;;;;10.90;6.72;;;13.30;95.00;;;;;;5055672;28;20049;-61
2022/04/30 11:04:20;;;;;;;21.85;15.80;;;13.30;95.20;;;;;;5053323;28;20051;-63
2022/04/30 11:06:56;;;;;;;13.73;9.00;;;13.40;93.60;;;;;;5054512;28;20092;-64
2022/04/30 11:09:23;;;;;;;10.85;8.45;;;13.40;94.60;;;;;;5052154;28;20045;-68
2022/04/30 11:11:50;;;;;;;9.48;8.43;;;13.50;95.40;;;;;;5054554;28;20051;-68
2022/04/30 11:14:21;;;;;;;10.13;7.65;;;13.50;93.90;;;;;;5053083;28;20499;-68
2022/04/30 11:16:52;;;;;;;11.80;7.32;;;13.60;95.00;;;;;;5053372;28;20041;-69
2022/04/30 11:19:20;;;;;;;12.18;7.68;;;13.60;93.90;;;;;;5054252;28;20040;-68
2022/04/30 11:21:54;;;;;;;62.95;50.38;;;13.60;93.20;;;;;;5054151;28;20506;-68
2022/04/30 11:24:28;;;;;;;13.00;9.77;;;13.80;95.50;;;;;;5053555;28;20044;-73
2022/04/30 11:26:59;;;;;;;9.38;7.70;;;13.90;95.50;;;;;;5053105;28;20040;-74
2022/04/30 11:29:27;;;;;;;12.25;7.57;;;14.10;93.40;;;;;;5054219;28;20388;-68
2022/04/30 11:31:54;;;;;;;18.38;7.20;;;14.10;91.40;;;;;;5036475;28;20044;-71
2022/04/30 11:34:21;;;;;;;8.63;6.38;;;14.20;90.70;;;;;;5052742;28;20051;-74
2022/04/30 11:36:57;;;;;;;12.30;8.38;;;14.20;88.90;;;;;;5053930;28;20048;-73
2022/04/30 11:39:24;;;;;;;11.27;7.45;;;14.20;88.70;;;;;;5052632;28;20092;-71
2022/04/30 11:41:55;;;;;;;8.57;6.65;;;14.20;88.50;;;;;;5053120;28;20044;-71
2022/04/30 11:44:24;;;;;;;15.07;6.80;;;14.30;89.00;;;;;;5037350;28;20060;-71
2022/04/30 11:46:51;;;;;;;10.30;6.97;;;14.40;87.70;;;;;;5052320;28;20068;-71
2022/04/30 11:49:23;;;;;;;14.02;6.28;;;14.50;86.10;;;;;;5052719;28;20428;-70
2022/04/30 11:52:05;;;;;;;9.05;6.60;;;14.40;86.70;;;;;;5052492;28;20076;-70
2022/04/30 11:54:35;;;;;;;11.80;6.25;;;14.50;88.90;;;;;;5053403;28;20045;-71
2022/04/30 11:57:02;;;;;;;9.27;6.72;;;14.60;88.70;;;;;;5052922;28;20049;-70
2022/04/30 11:59:37;;;;;;;9.27;6.70;;;14.70;85.30;;;;;;5052263;28;20045;-71
2022/04/30 12:02:14;;;;;;;10.25;7.22;;;14.80;81.90;;;;;;5054512;28;20403;-72
2022/04/30 12:04:42;;;;;;;10.82;7.80;;;14.80;81.10;;;;;;5036495;28;20045;-70
2022/04/30 12:07:13;;;;;;;11.27;9.57;;;14.80;79.90;;;;;;5036317;28;20518;-71
2022/04/30 12:09:50;;;;;;;9.48;6.75;;;14.70;78.50;;;;;;5052449;28;20114;-71
2022/04/30 12:12:18;;;;;;;10.85;7.20;;;14.90;81.70;;;;;;5035805;28;20061;-71
2022/04/30 12:14:47;;;;;;;7.70;6.32;;;15.00;79.70;;;;;;5053516;28;20045;-72
2022/04/30 12:17:14;;;;;;;12.55;6.50;;;15.00;78.70;;;;;;5052345;28;20041;-71
2022/04/30 12:25:14;;;;;;;15.95;13.10;;;15.00;75.50;;;;;;5053096;28;20044;-71
2022/04/30 12:27:51;;;;;;;11.68;8.30;;;15.00;75.80;;;;;;5052755;28;20464;-71
2022/04/30 12:30:51;;;;;;;7.95;5.90;;;15.10;75.70;;;;;;5053824;28;20049;-71
2022/04/30 12:33:19;;;;;;;6.82;5.90;;;15.20;74.40;;;;;;5051774;28;20041;-72
2022/04/30 12:35:53;;;;;;;9.00;6.82;;;15.20;74.30;;;;;;5052895;28;20048;-72
2022/04/30 12:38:19;;;;;;;7.68;5.63;;;15.20;72.00;;;;;;5051756;28;20453;-72
2022/04/30 12:40:47;;;;;;;5.90;5.15;;;15.20;71.90;;;;;;5036061;28;20071;-72
2022/04/30 12:43:14;;;;;;;15.93;11.48;;;15.20;72.70;;;;;;5051729;28;20037;-72
2022/04/30 12:45:44;;;;;;;10.77;6.47;;;15.30;72.60;;;;;;5034945;28;20049;-70
2022/04/30 12:48:11;;;;;;;9.23;6.30;;;15.30;71.30;;;;;;5053591;28;20052;-71
2022/04/30 12:50:39;;;;;;;9.20;6.20;;;15.40;71.50;;;;;;5035871;28;20056;-72
2022/04/30 12:53:09;;;;;;;12.50;6.00;;;15.50;72.20;;;;;;5052818;28;20084;-72
2022/04/30 12:55:38;;;;;;;9.55;6.28;;;15.60;71.40;;;;;;5053126;28;20052;-71
2022/04/30 12:58:05;;;;;;;9.45;5.63;;;15.70;70.80;;;;;;5052011;28;20052;-71
2022/04/30 13:00:35;;;;;;;8.52;6.53;;;15.70;70.10;;;;;;5052823;28;20472;-71
2022/04/30 13:03:03;;;;;;;11.35;6.07;;;15.70;69.30;;;;;;5035630;28;20096;-72
2022/04/30 13:05:30;;;;;;;14.77;11.85;;;15.70;70.20;;;;;;5051911;28;20037;-72
2022/04/30 13:07:57;;;;;;;31.92;27.52;;;15.70;68.70;;;;;;5052524;28;20040;-71
2022/04/30 13:16:09;;;;;;;17.35;9.60;;;16.00;71.10;;;;;;5040840;28;20041;-72
2022/04/30 13:18:37;;;;;;;11.43;6.07;;;16.20;70.40;;;;;;5051484;28;20128;-68
2022/04/30 13:21:03;;;;;;;12.05;6.80;;;16.10;68.00;;;;;;5052240;28;20120;-70
2022/04/30 13:23:30;;;;;;;7.88;5.53;;;16.30;67.60;;;;;;5053647;28;20044;-77
2022/04/30 13:25:58;;;;;;;13.05;5.63;;;16.30;67.70;;;;;;5053389;28;20052;-75
2022/04/30 13:28:25;;;;;;;14.20;6.35;;;16.20;66.60;;;;;;5051385;28;20045;-77
2022/04/30 13:30:52;;;;;;;9.77;5.57;;;16.20;66.30;;;;;;5051264;28;20048;-72
2022/04/30 13:33:19;;;;;;;6.55;4.90;;;16.30;67.70;;;;;;5056012;28;20465;-73
2022/04/30 13:35:46;;;;;;;7.40;5.65;;;16.30;67.10;;;;;;5056148;28;20049;-74
2022/04/30 13:38:14;;;;;;;17.50;13.85;;;16.30;66.00;;;;;;5054954;28;20045;-68
2022/04/30 13:40:45;;;;;;;39.83;26.85;;;16.40;66.80;;;;;;5022370;28;20388;-69