Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:16;;;;;;;;;;;8.60;99.90;;;;;;5050656;28;19933;-75
2022/12/21 00:03:43;;;;;;;;;;;8.50;99.90;;;;;;5066005;28;19939;-74
2022/12/21 00:06:09;;;;;;;;;;;8.60;99.90;;;;;;5062192;28;19928;-75
2022/12/21 00:08:38;;;;;;;;;;;8.50;99.90;;;;;;5061897;28;19946;-74
2022/12/21 00:11:04;;;;;;;;;;;8.60;99.90;;;;;;5066373;28;19940;-74
2022/12/21 00:13:31;;;;;;;;;;;8.50;99.90;;;;;;5062685;28;19924;-74
2022/12/21 00:16:01;;;;;;;;;;;8.60;99.90;;;;;;5065434;28;20002;-74
2022/12/21 00:18:26;;;;;;;;;;;8.50;99.90;;;;;;5064848;28;19924;-74
2022/12/21 00:20:56;;;;;;;;;;;8.50;99.90;;;;;;5068345;28;20003;-74
2022/12/21 00:23:22;;;;;;;;;;;8.50;99.90;;;;;;5048888;28;19932;-74
2022/12/21 00:25:47;;;;;;;;;;;8.50;99.90;;;;;;5047635;28;19933;-74
2022/12/21 00:28:13;;;;;;;;;;;8.50;99.90;;;;;;5065201;28;19985;-74
2022/12/21 00:30:38;;;;;;;;;;;8.50;99.90;;;;;;5066014;28;19935;-74
2022/12/21 00:33:04;;;;;;;;;;;8.50;99.90;;;;;;5062973;28;19931;-75
2022/12/21 00:35:29;;;;;;;;;;;8.50;99.90;;;;;;5035509;28;19947;-74
2022/12/21 00:37:55;;;;;;;;;;;8.50;99.90;;;;;;5063041;28;19963;-74
2022/12/21 00:40:20;;;;;;;;;;;8.50;99.90;;;;;;5061639;28;19937;-74
2022/12/21 00:42:46;;;;;;;;;;;8.50;99.90;;;;;;5065450;28;19970;-74
2022/12/21 00:45:12;;;;;;;;;;;8.50;99.90;;;;;;5067109;28;19932;-74
2022/12/21 00:47:37;;;;;;;;;;;8.50;99.90;;;;;;5069454;28;19932;-74
2022/12/21 00:50:03;;;;;;;;;;;8.50;99.90;;;;;;5066361;28;19932;-74
2022/12/21 00:52:28;;;;;;;;;;;8.50;99.90;;;;;;5061686;28;20372;-74
2022/12/21 00:54:54;;;;;;;;;;;8.50;99.90;;;;;;5044151;28;19924;-74
2022/12/21 00:57:20;;;;;;;;;;;8.50;99.90;;;;;;5046241;28;19925;-74
2022/12/21 00:59:45;;;;;;;;;;;8.50;99.90;;;;;;5068018;28;19959;-74
2022/12/21 01:02:11;;;;;;;;;;;8.50;99.90;;;;;;5065350;28;19948;-74
2022/12/21 01:04:36;;;;;;;;;;;8.50;99.90;;;;;;5063526;28;19999;-74
2022/12/21 01:07:02;;;;;;;;;;;8.40;99.90;;;;;;5064669;28;19984;-74
2022/12/21 01:09:27;;;;;;;;;;;8.40;99.90;;;;;;5063340;28;19929;-74
2022/12/21 01:11:53;;;;;;;;;;;8.40;99.90;;;;;;5064443;28;20345;-74
2022/12/21 01:14:19;;;;;;;;;;;8.40;99.90;;;;;;5040128;28;19933;-74
2022/12/21 01:16:44;;;;;;;;;;;8.40;99.90;;;;;;5067490;28;19970;-74
2022/12/21 01:19:10;;;;;;;;;;;8.40;99.90;;;;;;5043227;28;19932;-74
2022/12/21 01:21:36;;;;;;;;;;;8.30;99.90;;;;;;5070173;28;19936;-74
2022/12/21 01:24:02;;;;;;;;;;;8.30;99.90;;;;;;5028992;28;19929;-74
2022/12/21 01:26:28;;;;;;;;;;;8.30;99.90;;;;;;5063515;28;20367;-74
2022/12/21 01:28:54;;;;;;;;;;;8.20;99.90;;;;;;5062858;28;19924;-74
2022/12/21 01:31:19;;;;;;;;;;;8.20;99.90;;;;;;5066962;28;19928;-74
2022/12/21 01:33:45;;;;;;;;;;;8.20;99.90;;;;;;5069629;28;19925;-74
2022/12/21 01:36:12;;;;;;;;;;;8.20;99.90;;;;;;5071747;28;19939;-74
2022/12/21 01:38:39;;;;;;;;;;;8.10;99.90;;;;;;5069885;28;20007;-74
2022/12/21 01:41:05;;;;;;;;;;;8.10;99.90;;;;;;5030791;28;19928;-74
2022/12/21 01:43:44;;;;;;;;;;;8.10;99.90;;;;;;5066316;28;19955;-74
2022/12/21 01:46:12;;;;;;;;;;;8.00;99.90;;;;;;5065782;28;19999;-74
2022/12/21 01:48:40;;;;;;;;;;;8.10;99.90;;;;;;5064541;28;19933;-74
2022/12/21 01:51:06;;;;;;;;;;;8.00;99.90;;;;;;5064495;28;19973;-74
2022/12/21 01:53:34;;;;;;;;;;;8.00;99.90;;;;;;5056415;28;19932;-74
2022/12/21 01:56:01;;;;;;;;;;;8.00;99.90;;;;;;5065297;28;19928;-74
2022/12/21 01:58:28;;;;;;;;;;;8.00;99.90;;;;;;5048489;28;20379;-74
2022/12/21 02:00:55;;;;;;;;;;;8.00;99.90;;;;;;5068803;28;19982;-74
2022/12/21 02:03:22;;;;;;;;;;;7.90;99.90;;;;;;5068395;28;19937;-74
2022/12/21 02:06:07;;;;;;;;;;;7.90;99.90;;;;;;5068189;28;20462;-74
2022/12/21 02:08:32;;;;;;;;;;;7.90;99.90;;;;;;5053222;28;19978;-74
2022/12/21 02:10:58;;;;;;;;;;;7.90;99.90;;;;;;5067093;28;20395;-74
2022/12/21 02:13:24;;;;;;;;;;;7.90;99.90;;;;;;5064645;28;20334;-74
2022/12/21 02:15:59;;;;;;;;;;;7.90;99.90;;;;;;5064480;28;19925;-74
2022/12/21 02:18:43;;;;;;;;;;;7.80;99.90;;;;;;5065954;28;20462;-74
2022/12/21 02:21:17;;;;;;;;;;;7.80;99.90;;;;;;5070906;28;20354;-74
2022/12/21 02:23:43;;;;;;;;;;;7.80;99.90;;;;;;5067734;28;19928;-74
2022/12/21 02:26:17;;;;;;;;;;;7.80;99.90;;;;;;5050685;28;19931;-74
2022/12/21 02:29:02;;;;;;;;;;;7.80;99.90;;;;;;5050840;28;19931;-74
2022/12/21 02:31:48;;;;;;;;;;;7.80;99.90;;;;;;5064735;28;19938;-74
2022/12/21 02:34:27;;;;;;;;;;;7.80;99.90;;;;;;5064626;28;19928;-74
2022/12/21 02:37:02;;;;;;;;;;;7.80;99.90;;;;;;5066108;28;20986;-74
2022/12/21 02:39:27;;;;;;;;;;;7.70;99.90;;;;;;5070893;28;20021;-74
2022/12/21 02:41:56;;;;;;;;;;;7.70;99.90;;;;;;5068651;28;19928;-74
2022/12/21 02:44:24;;;;;;;;;;;7.70;99.90;;;;;;5051294;28;19936;-74
2022/12/21 02:46:49;;;;;;;;;;;7.60;99.90;;;;;;5068339;28;20031;-74
2022/12/21 02:49:19;;;;;;;;;;;7.60;99.90;;;;;;5070945;28;19982;-74
2022/12/21 02:52:06;;;;;;;;;;;7.60;99.90;;;;;;5070795;28;19928;-74
2022/12/21 02:54:33;;;;;;;;;;;7.60;99.90;;;;;;5068012;28;20372;-74
2022/12/21 02:56:59;;;;;;;;;;;7.50;99.90;;;;;;5070890;28;19924;-74
2022/12/21 02:59:28;;;;;;;;;;;7.50;99.90;;;;;;5066208;28;19932;-74
2022/12/21 03:01:53;;;;;;;;;;;7.50;99.90;;;;;;5066396;28;19929;-74
2022/12/21 03:04:45;;;;;;;;;;;7.50;99.90;;;;;;5066031;28;19948;-74
2022/12/21 03:07:46;;;;;;;;;;;7.50;99.90;;;;;;5062271;28;19932;-74
2022/12/21 03:10:24;;;;;;;;;;;7.50;99.90;;;;;;4982505;28;19933;-74
2022/12/21 03:12:53;;;;;;;;;;;7.40;99.90;;;;;;5049171;28;19935;-74
2022/12/21 03:15:24;;;;;;;;;;;7.40;99.90;;;;;;5066552;28;20049;-74
2022/12/21 03:17:59;;;;;;;;;;;7.40;99.90;;;;;;5066414;28;19924;-74
2022/12/21 03:20:25;;;;;;;;;;;7.40;99.90;;;;;;5046459;28;19925;-74
2022/12/21 03:23:00;;;;;;;;;;;7.40;99.90;;;;;;5064325;28;19939;-74
2022/12/21 03:25:29;;;;;;;;;;;7.40;99.90;;;;;;5065981;28;19948;-74
2022/12/21 03:27:57;;;;;;;;;;;7.40;99.90;;;;;;5083246;28;20487;-74
2022/12/21 03:30:24;;;;;;;;;;;7.40;99.90;;;;;;5066722;28;20016;-74
2022/12/21 03:33:01;;;;;;;;;;;7.40;99.90;;;;;;5070803;28;19975;-74
2022/12/21 03:35:28;;;;;;;;;;;7.40;99.90;;;;;;5067253;28;20035;-74
2022/12/21 03:37:55;;;;;;;;;;;7.40;99.90;;;;;;5066120;28;20652;-74
2022/12/21 03:40:25;;;;;;;;;;;7.40;99.90;;;;;;5062762;28;19929;-74
2022/12/21 03:43:09;;;;;;;;;;;7.40;99.90;;;;;;5083264;28;19925;-74
2022/12/21 03:45:39;;;;;;;;;;;7.40;99.90;;;;;;5061455;28;19928;-74
2022/12/21 03:48:14;;;;;;;;;;;7.40;99.90;;;;;;5063713;28;19928;-74
2022/12/21 03:50:41;;;;;;;;;;;7.40;99.90;;;;;;5062652;28;19935;-74
2022/12/21 03:53:16;;;;;;;;;;;7.40;99.90;;;;;;5064366;28;19986;-74
2022/12/21 03:55:43;;;;;;;;;;;7.40;99.90;;;;;;5049680;28;19948;-74
2022/12/21 03:58:09;;;;;;;;;;;7.40;99.90;;;;;;5064504;28;19935;-74
2022/12/21 04:00:47;;;;;;;;;;;7.40;99.90;;;;;;5065654;28;19929;-75
2022/12/21 04:03:34;;;;;;;;;;;7.40;99.90;;;;;;5066745;28;20383;-75
2022/12/21 04:06:03;;;;;;;;;;;7.40;99.90;;;;;;5066027;28;19964;-74
2022/12/21 04:08:30;;;;;;;;;;;7.40;99.90;;;;;;5067795;28;19924;-74
2022/12/21 04:10:56;;;;;;;;;;;7.40;99.90;;;;;;5051331;28;19925;-74
2022/12/21 04:13:22;;;;;;;;;;;7.40;99.90;;;;;;5065239;28;19946;-74
2022/12/21 04:16:03;;;;;;;;;;;7.40;99.90;;;;;;5064204;28;19972;-74
2022/12/21 04:21:13;;;;;;;;;;;7.40;99.90;;;;;;5063841;28;19925;-74
2022/12/21 04:29:07;;;;;;;;;;;7.40;99.90;;;;;;5065411;28;19931;-74
2022/12/21 04:31:32;;;;;;;;;;;7.50;99.90;;;;;;5066341;28;19995;-74
2022/12/21 04:33:58;;;;;;;;;;;7.40;99.90;;;;;;5063097;28;20489;-74
2022/12/21 04:39:08;;;;;;;;;;;7.50;99.90;;;;;;5059563;28;20435;-74
2022/12/21 04:41:33;;;;;;;;;;;7.50;99.90;;;;;;5065115;28;19925;-74
2022/12/21 04:43:59;;;;;;;;;;;7.50;99.90;;;;;;5066437;28;19928;-74
2022/12/21 04:46:25;;;;;;;;;;;7.50;99.90;;;;;;5075564;28;20416;-74
2022/12/21 04:48:50;;;;;;;;;;;7.40;99.90;;;;;;5064511;28;19952;-74
2022/12/21 04:51:17;;;;;;;;;;;7.50;99.90;;;;;;5064909;28;20142;-74
2022/12/21 04:53:43;;;;;;;;;;;7.40;99.90;;;;;;5065828;28;19928;-74
2022/12/21 04:56:09;;;;;;;;;;;7.40;99.90;;;;;;5066629;28;19925;-74
2022/12/21 04:58:34;;;;;;;;;;;7.50;99.90;;;;;;5032056;28;19925;-74
2022/12/21 05:01:03;;;;;;;;;;;7.50;99.90;;;;;;5067977;28;19924;-74
2022/12/21 05:03:29;;;;;;;;;;;7.50;99.90;;;;;;5033742;28;20731;-74
2022/12/21 05:05:57;;;;;;;;;;;7.50;99.90;;;;;;5067704;28;20422;-74
2022/12/21 05:08:22;;;;;;;;;;;7.50;99.90;;;;;;5051232;28;19932;-74
2022/12/21 05:10:48;;;;;;;;;;;7.50;99.90;;;;;;5068017;28;19924;-74
2022/12/21 05:13:13;;;;;;;;;;;7.50;99.90;;;;;;5064018;28;20358;-74
2022/12/21 05:15:39;;;;;;;;;;;7.50;99.90;;;;;;5066470;28;19933;-74
2022/12/21 05:18:05;;;;;;;;;;;7.50;99.90;;;;;;5069300;28;19925;-74
2022/12/21 05:20:30;;;;;;;;;;;7.50;99.90;;;;;;5065333;28;19928;-74
2022/12/21 05:22:56;;;;;;;;;;;7.50;99.90;;;;;;5069998;28;19963;-76
2022/12/21 05:25:22;;;;;;;;;;;7.50;99.90;;;;;;5072640;28;19940;-76
2022/12/21 05:27:47;;;;;;;;;;;7.50;99.90;;;;;;5072111;28;20043;-76
2022/12/21 05:30:13;;;;;;;;;;;7.50;99.90;;;;;;5070477;28;19935;-76
2022/12/21 05:32:38;;;;;;;;;;;7.50;99.90;;;;;;5070509;28;19925;-76
2022/12/21 05:35:04;;;;;;;;;;;7.40;99.90;;;;;;5067215;28;19925;-76
2022/12/21 05:37:30;;;;;;;;;;;7.50;99.90;;;;;;5068521;28;19924;-76
2022/12/21 05:39:55;;;;;;;;;;;7.50;99.90;;;;;;5070515;28;19958;-76
2022/12/21 05:42:21;;;;;;;;;;;7.40;99.90;;;;;;5068178;28;19954;-76
2022/12/21 05:44:46;;;;;;;;;;;7.40;99.90;;;;;;5066517;28;19940;-76
2022/12/21 05:47:12;;;;;;;;;;;7.50;99.90;;;;;;5072868;28;20007;-76
2022/12/21 05:49:37;;;;;;;;;;;7.40;99.90;;;;;;5070126;28;19925;-75
2022/12/21 05:52:03;;;;;;;;;;;7.50;99.90;;;;;;5065317;28;19932;-76
2022/12/21 05:54:28;;;;;;;;;;;7.50;99.90;;;;;;5066648;28;19936;-76
2022/12/21 05:56:54;;;;;;;;;;;7.40;99.90;;;;;;5072387;28;19959;-76
2022/12/21 05:59:20;;;;;;;;;;;7.50;99.90;;;;;;5076950;28;19932;-76
2022/12/21 06:01:45;;;;;;;;;;;7.50;99.90;;;;;;5077173;28;20016;-76
2022/12/21 06:04:11;;;;;;;;;;;7.50;99.90;;;;;;5077397;28;19939;-76
2022/12/21 06:06:37;;;;;;;;;;;7.50;99.90;;;;;;5069365;28;19990;-76
2022/12/21 06:09:03;;;;;;;;;;;7.40;99.90;;;;;;5073678;28;19925;-76
2022/12/21 06:11:28;;;;;;;;;;;7.50;99.90;;;;;;5071719;28;19935;-76
2022/12/21 06:13:54;;;;;;;;;;;7.40;99.90;;;;;;5073835;28;19928;-76
2022/12/21 06:16:21;;;;;;;;;;;7.50;99.90;;;;;;5071210;28;19932;-76
2022/12/21 06:18:47;;;;;;;;;;;7.40;99.90;;;;;;5068125;28;19970;-76
2022/12/21 06:21:13;;;;;;;;;;;7.40;99.90;;;;;;5070510;28;19928;-76
2022/12/21 06:23:39;;;;;;;;;;;7.40;99.90;;;;;;5071072;28;20349;-76
2022/12/21 06:26:06;;;;;;;;;;;7.30;99.90;;;;;;5071049;28;19924;-76
2022/12/21 06:28:32;;;;;;;;;;;7.40;99.90;;;;;;5071687;28;20069;-77
2022/12/21 06:31:23;;;;;;;;;;;7.40;99.90;;;;;;5070173;28;19935;-76
2022/12/21 06:33:49;;;;;;;;;;;7.40;99.90;;;;;;5065149;28;19960;-76
2022/12/21 06:36:15;;;;;;;;;;;7.40;99.90;;;;;;5070376;28;19947;-76
2022/12/21 06:38:41;;;;;;;;;;;7.40;99.90;;;;;;5071340;28;19932;-76
2022/12/21 06:41:09;;;;;;;;;;;7.40;99.90;;;;;;5069035;28;20368;-73
2022/12/21 06:43:35;;;;;;;;;;;7.40;99.90;;;;;;5069044;28;19925;-73
2022/12/21 06:46:02;;;;;;;;;;;7.40;99.90;;;;;;5071080;28;19936;-73
2022/12/21 06:48:29;;;;;;;;;;;7.40;99.90;;;;;;5072925;28;19932;-73
2022/12/21 06:50:59;;;;;;;;;;;7.40;99.90;;;;;;5075018;28;19925;-72
2022/12/21 06:53:26;;;;;;;;;;;7.40;99.90;;;;;;5074541;28;19924;-73
2022/12/21 06:56:05;;;;;;;;;;;7.40;99.90;;;;;;5075981;28;19932;-73
2022/12/21 06:58:31;;;;;;;;;;;7.40;99.90;;;;;;5069494;28;19951;-73
2022/12/21 07:01:02;;;;;;;;;;;7.40;99.90;;;;;;5076141;28;19933;-73
2022/12/21 07:03:28;;;;;;;;;;;7.40;99.90;;;;;;5074186;28;20258;-73
2022/12/21 07:05:53;;;;;;;;;;;7.40;99.90;;;;;;5071295;28;19928;-73
2022/12/21 07:08:19;;;;;;;;;;;7.40;99.90;;;;;;5072714;28;21382;-73
2022/12/21 07:10:44;;;;;;;;;;;7.40;99.90;;;;;;5070819;28;19928;-73
2022/12/21 07:13:10;;;;;;;;;;;7.40;99.90;;;;;;5072963;28;19980;-73
2022/12/21 07:15:36;;;;;;;;;;;7.40;99.90;;;;;;5071332;28;19929;-73
2022/12/21 07:18:02;;;;;;;;;;;7.40;99.90;;;;;;5070143;28;19936;-72
2022/12/21 07:20:27;;;;;;;;;;;7.40;99.90;;;;;;5066343;28;19929;-73
2022/12/21 07:22:53;;;;;;;;;;;7.40;99.90;;;;;;5075086;28;19938;-72
2022/12/21 07:25:19;;;;;;;;;;;7.40;99.90;;;;;;5069580;28;20674;-72
2022/12/21 07:27:45;;;;;;;;;;;7.40;99.90;;;;;;5071721;28;19928;-73
2022/12/21 07:30:11;;;;;;;;;;;7.30;99.90;;;;;;5064992;28;19929;-73
2022/12/21 07:32:36;;;;;;;;;;;7.40;99.90;;;;;;5063967;28;19924;-72
2022/12/21 07:35:02;;;;;;;;;;;7.40;99.90;;;;;;5072360;28;20000;-72
2022/12/21 07:37:28;;;;;;;;;;;7.40;99.90;;;;;;5074847;28;19924;-73
2022/12/21 07:39:53;;;;;;;;;;;7.40;99.90;;;;;;5076698;28;19964;-72
2022/12/21 07:42:19;;;;;;;;;;;7.40;99.90;;;;;;5073515;28;19971;-72
2022/12/21 07:44:44;;;;;;;;;;;7.40;99.90;;;;;;5071635;28;19939;-72
2022/12/21 07:47:10;;;;;;;;;;;7.40;99.90;;;;;;5072939;28;19929;-73
2022/12/21 07:49:35;;;;;;;;;;;7.40;99.90;;;;;;5066280;28;20615;-73
2022/12/21 07:52:01;;;;;;;;;;;7.40;99.90;;;;;;5067452;28;19929;-73
2022/12/21 07:54:26;;;;;;;;;;;7.40;99.90;;;;;;5072323;28;19928;-72
2022/12/21 07:56:52;;;;;;;;;;;7.40;99.90;;;;;;5074717;28;20484;-72
2022/12/21 07:59:18;;;;;;;;;;;7.40;99.90;;;;;;5069905;28;20447;-73
2022/12/21 08:01:43;;;;;;;;;;;7.40;99.90;;;;;;5073707;28;19928;-73
2022/12/21 08:04:09;;;;;;;;;;;7.40;99.90;;;;;;5069842;28;19928;-73
2022/12/21 08:06:35;;;;;;;;;;;7.40;99.90;;;;;;5075184;28;20046;-73
2022/12/21 08:09:00;;;;;;;;;;;7.40;99.90;;;;;;5079875;28;19928;-72
2022/12/21 08:11:28;;;;;;;;;;;7.40;99.90;;;;;;5073562;28;19968;-73
2022/12/21 08:13:54;;;;;;;;;;;7.40;99.90;;;;;;5071046;28;19924;-73
2022/12/21 08:16:20;;;;;;;;;;;7.40;99.90;;;;;;5047581;28;19943;-73
2022/12/21 08:18:46;;;;;;;;;;;7.40;99.90;;;;;;5074275;28;19924;-73
2022/12/21 08:21:11;;;;;;;;;;;7.40;99.90;;;;;;5067715;28;19928;-74
2022/12/21 08:23:37;;;;;;;;;;;7.40;99.90;;;;;;5076061;28;19925;-74
2022/12/21 08:26:04;;;;;;;;;;;7.40;99.90;;;;;;5080213;28;19935;-75
2022/12/21 08:28:30;;;;;;;;;;;7.40;99.90;;;;;;5079588;28;19931;-74
2022/12/21 08:31:03;;;;;;;;;;;7.40;99.90;;;;;;5080011;28;20025;-74
2022/12/21 08:33:28;;;;;;;;;;;7.40;99.90;;;;;;5078373;28;19924;-74
2022/12/21 08:35:54;;;;;;;;;;;7.40;99.90;;;;;;5080424;28;19951;-74
2022/12/21 08:38:19;;;;;;;;;;;7.40;99.90;;;;;;5079422;28;19935;-74
2022/12/21 08:40:45;;;;;;;;;;;7.40;99.90;;;;;;5077907;28;19969;-74
2022/12/21 08:43:11;;;;;;;;;;;7.40;99.90;;;;;;5078713;28;19929;-74
2022/12/21 08:45:38;;;;;;;;;;;7.30;99.90;;;;;;5078702;28;19978;-74
2022/12/21 08:48:03;;;;;;;;;;;7.30;99.90;;;;;;5078531;28;19960;-74
2022/12/21 08:50:29;;;;;;;;;;;7.40;99.90;;;;;;5061596;28;19936;-74
2022/12/21 08:52:54;;;;;;;;;;;7.30;99.90;;;;;;5061838;28;19924;-74
2022/12/21 08:55:20;;;;;;;;;;;7.30;99.90;;;;;;5078335;28;20038;-74
2022/12/21 08:57:46;;;;;;;;;;;7.30;99.90;;;;;;5078561;28;19955;-74
2022/12/21 09:00:11;;;;;;;;;;;7.30;99.90;;;;;;5079579;28;19928;-74
2022/12/21 09:02:37;;;;;;;;;;;7.30;99.90;;;;;;5077981;28;19936;-74
2022/12/21 09:05:03;;;;;;;;;;;7.30;99.90;;;;;;5079016;28;19987;-74
2022/12/21 09:07:29;;;;;;;;;;;7.30;99.90;;;;;;5077342;28;19932;-74
2022/12/21 09:09:55;;;;;;;;;;;7.30;99.90;;;;;;5078080;28;19924;-74
2022/12/21 09:12:20;;;;;;;;;;;7.30;99.90;;;;;;5077872;28;19924;-74
2022/12/21 09:14:46;;;;;;;;;;;7.30;99.90;;;;;;5079817;28;19955;-74
2022/12/21 09:17:11;;;;;;;;;;;7.30;99.90;;;;;;5078266;28;20017;-74
2022/12/21 09:19:37;;;;;;;;;;;7.30;99.90;;;;;;5079494;28;19971;-74
2022/12/21 09:22:02;;;;;;;;;;;7.30;99.90;;;;;;5078216;28;19925;-74
2022/12/21 09:24:28;;;;;;;;;;;7.40;99.90;;;;;;5044279;28;20544;-74
2022/12/21 09:26:54;;;;;;;;;;;7.30;99.90;;;;;;5078229;28;19924;-74
2022/12/21 09:29:22;;;;;;;;;;;7.40;99.90;;;;;;5078987;28;19928;-74
2022/12/21 09:31:50;;;;;;;;;;;7.30;99.90;;;;;;5076262;28;19924;-69
2022/12/21 09:34:16;;;;;;;;;;;7.30;99.90;;;;;;5070867;28;19989;-69
2022/12/21 09:36:41;;;;;;;;;;;7.40;99.90;;;;;;5073113;28;20093;-69
2022/12/21 09:39:07;;;;;;;;;;;7.40;99.90;;;;;;5072183;28;20110;-68
2022/12/21 09:41:38;;;;;;;;;;;7.50;99.90;;;;;;5047997;28;20315;-69
2022/12/21 09:44:10;;;;;;;;;;;7.50;99.90;;;;;;5075274;28;19924;-69
2022/12/21 09:46:37;;;;;;;;;;;7.50;99.90;;;;;;5068023;28;19987;-68
2022/12/21 09:49:05;;;;;;;;;;;7.50;99.90;;;;;;5063106;28;19924;-69
2022/12/21 09:51:31;;;;;;;;;;;7.50;99.90;;;;;;5076425;28;19924;-69
2022/12/21 09:54:02;;;;;;;;;;;7.50;99.90;;;;;;5071524;28;19925;-69
2022/12/21 09:56:29;;;;;;;;;;;7.50;99.90;;;;;;5082821;28;19925;-69
2022/12/21 09:58:55;;;;;;;;;;;7.60;99.90;;;;;;5078602;28;19947;-69
2022/12/21 10:01:27;;;;;;;;;;;7.50;99.90;;;;;;5084582;28;19924;-69
2022/12/21 10:04:11;;;;;;;;;;;7.60;99.90;;;;;;5069150;28;19925;-69
2022/12/21 10:07:01;;;;;;;;;;;7.60;99.90;;;;;;5078075;28;19928;-74
2022/12/21 10:09:35;;;;;;;;;;;7.60;99.90;;;;;;5080866;28;19931;-73
2022/12/21 10:12:01;;;;;;;;;;;7.70;99.90;;;;;;5080693;28;19943;-74
2022/12/21 10:14:36;;;;;;;;;;;7.80;99.90;;;;;;5083029;28;19925;-73
2022/12/21 10:17:06;;;;;;;;;;;7.80;99.90;;;;;;5080652;28;20356;-74
2022/12/21 10:19:50;;;;;;;;;;;7.80;99.90;;;;;;5081340;28;19929;-74
2022/12/21 10:22:19;;;;;;;;;;;7.90;99.90;;;;;;5068674;28;19955;-74
2022/12/21 10:24:49;;;;;;;;;;;7.90;99.90;;;;;;5080769;28;19939;-74
2022/12/21 10:27:18;;;;;;;;;;;8.00;99.90;;;;;;5080755;28;19924;-74
2022/12/21 10:29:46;;;;;;;;;;;8.00;99.90;;;;;;5080812;28;20372;-74
2022/12/21 10:32:13;;;;;;;;;;;8.10;99.90;;;;;;5080769;28;19958;-73
2022/12/21 10:34:46;;;;;;;;;;;8.10;99.90;;;;;;5082262;28;20235;-74
2022/12/21 10:37:13;;;;;;;;;;;8.10;99.90;;;;;;5063805;28;19974;-74
2022/12/21 10:39:40;;;;;;;;;;;8.10;99.90;;;;;;5081129;28;20374;-74
2022/12/21 10:42:34;;;;;;;;;;;8.10;99.90;;;;;;5081405;28;20014;-74
2022/12/21 10:45:00;;;;;;;;;;;8.00;99.90;;;;;;5072721;28;19932;-74
2022/12/21 10:47:26;;;;;;;;;;;8.10;99.90;;;;;;5080683;28;20303;-74
2022/12/21 10:50:03;;;;;;;;;;;8.10;99.90;;;;;;5080382;28;20515;-74
2022/12/21 10:52:33;;;;;;;;;;;8.10;99.90;;;;;;5081874;28;20528;-74
2022/12/21 10:54:58;;;;;;;;;;;8.10;99.90;;;;;;5081680;28;19981;-74
2022/12/21 10:57:25;;;;;;;;;;;8.10;99.90;;;;;;5070816;28;19929;-74
2022/12/21 10:59:51;;;;;;;;;;;8.20;99.90;;;;;;5079145;28;20316;-74
2022/12/21 11:02:35;;;;;;;;;;;8.20;99.90;;;;;;5080667;28;19996;-74
2022/12/21 11:05:01;;;;;;;;;;;8.20;99.90;;;;;;5080588;28;19987;-74
2022/12/21 11:07:28;;;;;;;;;;;8.30;99.90;;;;;;5079711;28;19925;-73
2022/12/21 11:09:58;;;;;;;;;;;8.30;99.90;;;;;;5081203;28;19924;-74
2022/12/21 11:12:24;;;;;;;;;;;8.30;99.90;;;;;;5080124;28;19931;-74
2022/12/21 11:14:50;;;;;;;;;;;8.30;99.90;;;;;;5080571;28;19967;-74
2022/12/21 11:17:34;;;;;;;;;;;8.30;99.90;;;;;;5081274;28;19924;-74
2022/12/21 11:20:04;;;;;;;;;;;8.30;99.90;;;;;;5080932;28;19980;-74
2022/12/21 11:22:29;;;;;;;;;;;8.30;99.90;;;;;;5081930;28;20295;-74
2022/12/21 11:24:57;;;;;;;;;;;8.30;99.90;;;;;;5079925;28;19931;-74
2022/12/21 11:27:25;;;;;;;;;;;8.30;99.90;;;;;;5077468;28;19924;-74
2022/12/21 11:29:55;;;;;;;;;;;8.30;99.90;;;;;;5081210;28;20030;-74
2022/12/21 11:32:21;;;;;;;;;;;8.40;99.90;;;;;;5079277;28;19924;-74
2022/12/21 11:35:13;;;;;;;;;;;8.40;99.90;;;;;;5080261;28;19997;-74
2022/12/21 11:37:44;;;;;;;;;;;8.40;99.90;;;;;;5055387;28;19932;-74
2022/12/21 11:40:16;;;;;;;;;;;8.40;99.90;;;;;;5081106;28;19967;-74
2022/12/21 11:43:00;;;;;;;;;;;8.40;99.90;;;;;;5080338;28;19932;-74
2022/12/21 11:45:44;;;;;;;;;;;8.40;99.90;;;;;;5079245;28;19932;-74
2022/12/21 11:48:09;;;;;;;;;;;8.50;99.90;;;;;;5080770;28;20082;-73
2022/12/21 11:50:43;;;;;;;;;;;8.50;99.90;;;;;;5080538;28;19947;-74
2022/12/21 11:53:21;;;;;;;;;;;8.50;99.90;;;;;;5080894;28;20336;-74
2022/12/21 11:55:47;;;;;;;;;;;8.60;99.90;;;;;;5078674;28;19932;-74
2022/12/21 11:58:22;;;;;;;;;;;8.60;99.90;;;;;;5074419;28;19924;-74
2022/12/21 12:01:06;;;;;;;;;;;8.70;99.90;;;;;;5079388;28;19924;-74
2022/12/21 12:03:46;;;;;;;;;;;8.70;99.90;;;;;;5080071;28;19939;-74
2022/12/21 12:06:30;;;;;;;;;;;8.70;99.90;;;;;;5079467;28;20320;-74
2022/12/21 12:09:24;;;;;;;;;;;8.70;99.90;;;;;;5078284;28;19924;-74
2022/12/21 12:11:53;;;;;;;;;;;8.60;99.90;;;;;;5078333;28;19924;-74
2022/12/21 12:14:21;;;;;;;;;;;8.50;99.90;;;;;;5080499;28;19995;-74
2022/12/21 12:16:59;;;;;;;;;;;8.50;99.90;;;;;;5079942;28;19994;-74
2022/12/21 12:19:43;;;;;;;;;;;8.40;99.90;;;;;;5079121;28;19979;-74
2022/12/21 12:22:09;;;;;;;;;;;8.40;99.90;;;;;;5078838;28;19924;-74
2022/12/21 12:24:43;;;;;;;;;;;8.40;99.90;;;;;;5061824;28;20019;-74
2022/12/21 12:27:26;;;;;;;;;;;8.40;99.90;;;;;;5080180;28;19936;-74
2022/12/21 12:30:11;;;;;;;;;;;8.40;99.90;;;;;;5060848;28;20454;-74
2022/12/21 12:32:39;;;;;;;;;;;8.40;99.90;;;;;;5078214;28;19928;-74
2022/12/21 12:35:36;;;;;;;;;;;8.40;99.90;;;;;;5078676;28;19931;-74
2022/12/21 12:38:04;;;;;;;;;;;8.40;99.90;;;;;;5077669;28;19928;-74
2022/12/21 12:40:49;;;;;;;;;;;8.40;99.90;;;;;;5077730;28;19971;-73
2022/12/21 12:43:14;;;;;;;;;;;8.40;99.90;;;;;;5066884;28;20287;-73
2022/12/21 12:45:50;;;;;;;;;;;8.40;99.90;;;;;;5079598;28;19932;-74
2022/12/21 12:48:15;;;;;;;;;;;8.40;99.90;;;;;;5065025;28;19924;-73
2022/12/21 12:50:49;;;;;;;;;;;8.40;99.90;;;;;;5078396;28;19979;-74
2022/12/21 12:53:33;;;;;;;;;;;8.50;99.90;;;;;;5079770;28;19937;-74
2022/12/21 12:56:04;;;;;;;;;;;8.50;99.90;;;;;;5079916;28;19924;-75
2022/12/21 12:58:37;;;;;;;;;;;8.50;99.90;;;;;;5079621;28;19940;-74
2022/12/21 13:01:08;;;;;;;;;;;8.40;99.90;;;;;;5078983;28;19925;-73
2022/12/21 13:03:40;;;;;;;;;;;8.40;99.90;;;;;;5079604;28;19931;-74
2022/12/21 13:06:24;;;;;;;;;;;8.40;99.90;;;;;;5078329;28;19932;-74
2022/12/21 13:08:53;;;;;;;;;;;8.40;99.90;;;;;;5078628;28;20012;-74
2022/12/21 13:11:30;;;;;;;;;;;8.40;99.90;;;;;;5072237;28;19928;-74
2022/12/21 13:13:56;;;;;;;;;;;8.40;99.90;;;;;;5066083;28;19932;-74
2022/12/21 13:16:24;;;;;;;;;;;8.40;99.90;;;;;;5079120;28;19928;-74
2022/12/21 13:18:55;;;;;;;;;;;8.40;99.90;;;;;;5079771;28;19924;-74
2022/12/21 13:21:22;;;;;;;;;;;8.40;99.90;;;;;;5076652;28;19931;-73
2022/12/21 13:23:50;;;;;;;;;;;8.40;99.90;;;;;;5079443;28;19925;-74
2022/12/21 13:26:19;;;;;;;;;;;8.40;99.90;;;;;;5079520;28;19947;-74
2022/12/21 13:29:00;;;;;;;;;;;8.50;99.90;;;;;;5080714;28;19931;-74
2022/12/21 13:31:29;;;;;;;;;;;8.50;99.90;;;;;;5065529;28;19969;-74
2022/12/21 13:34:02;;;;;;;;;;;8.50;99.90;;;;;;5077295;28;19924;-74
2022/12/21 13:36:31;;;;;;;;;;;8.50;99.90;;;;;;5082097;28;19933;-74
2022/12/21 13:39:10;;;;;;;;;;;8.60;99.90;;;;;;5065181;28;19924;-74
2022/12/21 13:41:38;;;;;;;;;;;8.60;99.90;;;;;;5068872;28;19936;-74
2022/12/21 13:44:24;;;;;;;;;;;8.60;99.90;;;;;;5083648;28;19924;-74
2022/12/21 13:46:50;;;;;;;;;;;8.60;99.90;;;;;;5082330;28;19924;-74
2022/12/21 13:49:19;;;;;;;;;;;8.60;99.90;;;;;;5081572;28;19925;-74
2022/12/21 13:51:49;;;;;;;;;;;8.60;99.90;;;;;;5082779;28;19931;-74
2022/12/21 13:54:14;;;;;;;;;;;8.60;99.90;;;;;;5082228;28;19929;-74
2022/12/21 13:56:49;;;;;;;;;;;8.60;99.90;;;;;;5082256;28;19924;-74
2022/12/21 13:59:16;;;;;;;;;;;8.60;99.90;;;;;;5082341;28;19925;-74
2022/12/21 14:01:53;;;;;;;;;;;8.60;99.90;;;;;;5082993;28;19928;-73
2022/12/21 14:04:38;;;;;;;;;;;8.50;99.90;;;;;;5081280;28;19924;-74
2022/12/21 14:07:22;;;;;;;;;;;8.50;99.90;;;;;;5069280;28;20003;-74
2022/12/21 14:09:48;;;;;;;;;;;8.40;99.90;;;;;;5082223;28;19924;-74
2022/12/21 14:12:16;;;;;;;;;;;8.40;99.90;;;;;;5082311;28;20010;-74
2022/12/21 14:14:57;;;;;;;;;;;8.40;99.90;;;;;;5080405;28;19968;-74
2022/12/21 14:17:23;;;;;;;;;;;8.30;99.90;;;;;;5068868;28;19925;-74
2022/12/21 14:19:53;;;;;;;;;;;8.40;99.90;;;;;;5080836;28;20003;-74
2022/12/21 14:22:37;;;;;;;;;;;8.30;99.90;;;;;;5069106;28;19976;-74
2022/12/21 14:25:07;;;;;;;;;;;8.30;99.90;;;;;;5078954;28;19925;-74
2022/12/21 14:27:33;;;;;;;;;;;8.30;99.90;;;;;;5082497;28;20318;-74
2022/12/21 14:30:28;;;;;;;;;;;8.30;99.90;;;;;;5081033;28;19930;-74
2022/12/21 14:32:54;;;;;;;;;;;8.20;99.90;;;;;;5066976;28;19978;-74
2022/12/21 14:35:24;;;;;;;;;;;8.20;99.90;;;;;;5081548;28;20446;-74
2022/12/21 14:38:08;;;;;;;;;;;8.20;99.90;;;;;;5081333;28;19924;-74
2022/12/21 14:40:52;;;;;;;;;;;8.10;99.90;;;;;;5081067;28;19924;-74
2022/12/21 14:43:18;;;;;;;;;;;8.10;99.90;;;;;;5069533;28;19924;-74
2022/12/21 14:45:45;;;;;;;;;;;8.10;99.90;;;;;;5079996;28;19924;-74
2022/12/21 14:48:39;;;;;;;;;;;8.10;99.90;;;;;;5082178;28;19931;-73
2022/12/21 14:51:07;;;;;;;;;;;8.00;99.90;;;;;;5080017;28;20318;-74
2022/12/21 14:53:37;;;;;;;;;;;8.00;99.90;;;;;;5082057;28;19987;-74
2022/12/21 14:56:08;;;;;;;;;;;8.00;99.90;;;;;;5078821;28;19931;-74