Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:01:15;;;;;;;36.00;19.77;;;;;;;5.98;100.00;96534.75;4978836;28;20046;-62
2021/11/14 00:03:41;;;;;;;35.58;20.65;;;;;;;6.04;100.00;96544.28;4983867;28;20070;-62
2021/11/14 00:06:09;;;;;;;38.90;19.50;;;;;;;5.83;100.00;96539.69;4977032;28;20066;-64
2021/11/14 00:08:35;;;;;;;39.17;21.13;;;;;;;5.74;100.00;96537.13;4983675;28;20085;-63
2021/11/14 00:11:09;;;;;;;41.53;21.50;;;;;;;5.78;100.00;96539.97;4980926;28;20519;-62
2021/11/14 00:13:35;;;;;;;43.85;24.35;;;;;;;5.72;100.00;96538.56;4979654;28;20555;-65
2021/11/14 00:16:01;;;;;;;51.90;26.38;;;;;;;5.72;100.00;96536.63;4984063;28;20038;-64
2021/11/14 00:18:27;;;;;;;53.78;27.75;;;;;;;5.70;100.00;96538.13;4980039;28;20472;-68
2021/11/14 00:20:52;;;;;;;66.70;32.10;;;;;;;5.65;100.00;96530.97;4994734;28;20046;-63
2021/11/14 00:23:18;;;;;;;70.57;33.38;;;;;;;5.60;100.00;96538.56;4991850;28;20053;-64
2021/11/14 00:25:43;;;;;;;59.30;30.70;;;;;;;5.50;100.00;96540.59;4985783;28;20042;-63
2021/11/14 00:28:09;;;;;;;64.50;29.50;;;;;;;5.49;100.00;96538.19;4976633;28;20069;-62
2021/11/14 00:30:36;;;;;;;62.13;27.45;;;;;;;5.49;100.00;96538.19;4981601;28;20417;-63
2021/11/14 00:33:02;;;;;;;57.83;26.88;;;;;;;5.52;100.00;96543.75;4982489;28;20038;-63
2021/11/14 00:35:28;;;;;;;59.25;28.08;;;;;;;5.53;100.00;96539.91;4980400;28;20049;-65
2021/11/14 00:37:55;;;;;;;64.90;28.10;;;;;;;5.55;100.00;96531.44;4989580;28;20057;-64
2021/11/14 00:40:31;;;;;;;53.50;26.80;;;;;;;5.53;100.00;96526.34;4985864;28;20069;-63
2021/11/14 00:42:57;;;;;;;54.85;26.73;;;;;;;5.53;100.00;96537.22;4983801;28;20101;-65
2021/11/14 00:45:25;;;;;;;49.85;26.58;;;;;;;5.57;100.00;96536.53;4977628;28;20146;-62
2021/11/14 00:47:51;;;;;;;57.13;29.95;;;;;;;5.52;100.00;96532.09;4992088;28;20046;-62
2021/11/14 00:50:16;;;;;;;55.40;28.52;;;;;;;5.48;100.00;96542.06;4990948;28;20050;-63
2021/11/14 00:52:43;;;;;;;55.42;27.45;;;;;;;5.42;100.00;96527.91;4989664;28;20043;-63
2021/11/14 00:55:11;;;;;;;59.08;28.42;;;;;;;5.42;100.00;96530.63;4987908;28;20042;-62
2021/11/14 00:57:37;;;;;;;50.72;26.08;;;;;;;5.42;100.00;96541.50;4983703;28;20038;-63
2021/11/14 01:00:07;;;;;;;51.83;24.42;;;;;;;5.46;100.00;96526.09;4979634;28;20403;-61
2021/11/14 01:02:33;;;;;;;48.38;24.35;;;;;;;5.57;100.00;96526.47;4981462;28;20049;-63
2021/11/14 01:04:58;;;;;;;46.47;24.00;;;;;;;5.61;100.00;96526.56;4982821;28;20034;-63
2021/11/14 01:07:24;;;;;;;41.17;22.20;;;;;;;5.63;100.00;96530.53;4976592;28;20093;-64
2021/11/14 01:09:49;;;;;;;42.67;22.20;;;;;;;5.67;100.00;96533.34;4981555;28;20046;-62
2021/11/14 01:12:15;;;;;;;44.90;23.63;;;;;;;5.64;100.00;96525.91;4977183;28;20146;-63
2021/11/14 01:14:41;;;;;;;38.65;20.80;;;;;;;5.66;100.00;96532.56;4978749;28;20046;-63
2021/11/14 01:17:06;;;;;;;43.22;22.05;;;;;;;5.69;100.00;96529.19;4975868;28;20053;-62
2021/11/14 01:19:32;;;;;;;36.25;20.13;;;;;;;5.70;100.00;96533.47;4982189;28;20038;-64
2021/11/14 01:21:57;;;;;;;35.35;20.33;;;;;;;5.68;100.00;96526.81;4979046;28;20065;-63
2021/11/14 01:24:23;;;;;;;39.20;21.38;;;;;;;5.63;100.00;96532.47;4977093;28;20512;-60
2021/11/14 01:26:48;;;;;;;33.05;18.27;;;;;;;5.62;100.00;96530.84;4979251;28;20156;-64
2021/11/14 01:29:14;;;;;;;41.38;22.10;;;;;;;5.61;100.00;96529.28;4976413;28;20052;-65
2021/11/14 01:31:39;;;;;;;36.80;20.35;;;;;;;5.54;100.00;96522.47;4985341;28;20050;-64
2021/11/14 01:34:05;;;;;;;39.30;19.45;;;;;;;5.48;100.00;96526.56;4967657;28;20499;-62
2021/11/14 01:36:32;;;;;;;38.60;20.45;;;;;;;5.46;100.00;96520.66;4982374;28;20049;-64
2021/11/14 01:39:03;;;;;;;34.75;20.58;;;;;;;5.43;100.00;96517.84;4981671;28;20383;-63
2021/11/14 01:41:29;;;;;;;35.33;19.85;;;;;;;5.41;100.00;96522.81;4976812;28;20038;-63
2021/11/14 01:43:54;;;;;;;37.17;19.20;;;;;;;5.43;100.00;96515.91;4980415;28;20042;-61
2021/11/14 01:46:20;;;;;;;33.42;18.25;;;;;;;5.43;100.00;96515.13;4974814;28;20438;-63
2021/11/14 01:48:48;;;;;;;43.05;20.40;;;;;;;5.45;100.00;96521.78;4981789;28;20038;-61
2021/11/14 01:51:14;;;;;;;39.08;19.98;;;;;;;5.45;100.00;96515.56;4975644;28;20042;-62
2021/11/14 01:53:40;;;;;;;33.00;18.05;;;;;;;5.50;100.00;96515.34;4981268;28;20515;-62
2021/11/14 01:56:10;;;;;;;32.90;19.05;;;;;;;5.51;100.00;96514.22;4977213;28;20035;-64
2021/11/14 01:58:36;;;;;;;33.88;18.05;;;;;;;5.39;100.00;96520.44;4980498;28;20131;-63
2021/11/14 02:01:08;;;;;;;113.40;21.75;;;;;;;5.23;100.00;96519.50;4990494;28;20194;-62
2021/11/14 02:03:35;;;;;;;48.30;19.58;;;;;;;5.15;100.00;96526.63;4986773;28;20052;-62
2021/11/14 02:06:03;;;;;;;53.17;18.60;;;;;;;5.10;100.00;96526.81;4985355;28;20046;-63
2021/11/14 02:08:30;;;;;;;95.35;21.95;;;;;;;5.04;100.00;96528.16;4983881;28;20078;-64
2021/11/14 02:10:55;;;;;;;73.43;21.25;;;;;;;5.02;100.00;96524.97;4985958;28;20038;-63
2021/11/14 02:13:21;;;;;;;45.10;21.27;;;;;;;5.04;100.00;96531.66;4977889;28;20281;-63
2021/11/14 02:15:48;;;;;;;45.33;22.30;;;;;;;5.09;100.00;96527.94;4985113;28;20125;-63
2021/11/14 02:18:16;;;;;;;46.58;22.60;;;;;;;5.09;100.00;96526.00;4980043;28;20492;-64
2021/11/14 02:20:46;;;;;;;48.90;23.30;;;;;;;5.10;100.00;96530.31;4985394;28;20498;-64
2021/11/14 02:23:13;;;;;;;;;;;;;;;5.17;100.00;96518.91;4977744;28;20034;-64
2021/11/14 02:25:39;;;;;;;44.13;20.77;;;;;;;5.26;100.00;96513.41;4985070;28;20275;-64
2021/11/14 02:28:05;;;;;;;48.17;22.60;;;;;;;5.21;100.00;96511.69;4980407;28;20049;-61
2021/11/14 02:30:31;;;;;;;49.42;23.20;;;;;;;5.06;100.00;96523.97;4987068;28;20042;-63
2021/11/14 02:32:57;;;;;;;50.08;24.13;;;;;;;4.89;100.00;96516.78;4986338;28;20069;-64
2021/11/14 02:35:23;;;;;;;57.10;26.38;;;;;;;4.92;100.00;96523.47;4978851;28;20515;-62
2021/11/14 02:37:49;;;;;;;58.55;24.85;;;;;;;4.93;100.00;96516.91;4982923;28;20166;-61
2021/11/14 02:40:15;;;;;;;60.65;26.75;;;;;;;5.08;100.00;96518.22;4980342;28;20031;-62
2021/11/14 02:42:44;;;;;;;59.65;26.83;;;;;;;5.08;100.00;96515.50;4984957;28;20601;-62
2021/11/14 02:45:10;;;;;;;66.72;27.83;;;;;;;5.09;100.00;96517.06;4979390;28;20046;-62
2021/11/14 02:47:38;;;;;;;67.55;28.52;;;;;;;5.09;100.00;96519.78;4984448;28;20136;-62
2021/11/14 02:50:07;;;;;;;64.78;29.38;;;;;;;5.12;100.00;96509.06;4980154;28;20099;-61
2021/11/14 02:52:33;;;;;;;64.03;29.67;;;;;;;5.14;100.00;96503.28;4980772;28;20057;-62
2021/11/14 02:54:59;;;;;;;67.70;29.55;;;;;;;5.14;100.00;96520.38;4984675;28;20038;-63
2021/11/14 02:57:25;;;;;;;71.75;30.45;;;;;;;5.19;100.00;96508.50;4980322;28;20046;-60
2021/11/14 02:59:50;;;;;;;63.63;29.45;;;;;;;5.23;100.00;96504.00;4985984;28;20049;-62
2021/11/14 03:02:16;;;;;;;67.35;29.55;;;;;;;5.27;100.00;96506.81;4978874;28;20049;-62
2021/11/14 03:04:42;;;;;;;70.07;31.70;;;;;;;5.30;100.00;96508.88;4984497;28;20174;-63
2021/11/14 03:07:08;;;;;;;71.13;29.67;;;;;;;5.33;100.00;96505.47;4978721;28;20050;-62
2021/11/14 03:09:34;;;;;;;71.43;29.08;;;;;;;5.40;100.00;96504.91;4984612;28;20042;-61
2021/11/14 03:12:00;;;;;;;68.20;28.73;;;;;;;5.35;100.00;96509.44;4983481;28;20049;-62
2021/11/14 03:14:26;;;;;;;58.45;27.05;;;;;;;5.32;100.00;96507.41;4977066;28;20045;-64
2021/11/14 03:16:52;;;;;;;65.70;28.60;;;;;;;5.32;100.00;96515.53;4984080;28;20042;-63
2021/11/14 03:19:17;;;;;;;63.60;26.80;;;;;;;5.30;100.00;96511.59;4979150;28;20042;-63
2021/11/14 03:21:44;;;;;;;67.10;27.25;;;;;;;5.29;100.00;96515.41;4984713;28;20073;-62
2021/11/14 03:24:11;;;;;;;63.33;27.85;;;;;;;5.31;100.00;96510.44;4986046;28;20082;-62
2021/11/14 03:26:37;;;;;;;62.45;27.83;;;;;;;5.30;100.00;96520.53;4984115;28;20039;-62
2021/11/14 03:29:03;;;;;;;64.00;28.55;;;;;;;5.29;100.00;96520.84;4982243;28;20121;-63
2021/11/14 03:31:29;;;;;;;64.03;26.70;;;;;;;5.28;100.00;96527.44;4987482;28;20050;-63
2021/11/14 03:33:57;;;;;;;63.47;26.65;;;;;;;5.27;100.00;96528.56;4996731;28;20057;-63
2021/11/14 03:36:23;;;;;;;61.97;27.42;;;;;;;5.26;100.00;96519.63;4984068;28;20900;-63
2021/11/14 03:38:55;;;;;;;59.78;27.20;;;;;;;5.27;100.00;96523.13;4984419;28;20077;-61
2021/11/14 03:41:29;;;;;;;59.10;26.05;;;;;;;5.28;100.00;96530.16;4980159;28;20046;-63
2021/11/14 03:43:55;;;;;;;57.38;26.98;;;;;;;5.29;100.00;96529.00;4983298;28;20133;-63
2021/11/14 03:46:21;;;;;;;50.88;25.88;;;;;;;5.27;100.00;96526.63;4979150;28;20754;-63
2021/11/14 03:48:49;;;;;;;62.80;28.15;;;;;;;5.27;100.00;96537.47;4984006;28;20050;-62
2021/11/14 03:51:16;;;;;;;54.08;26.52;;;;;;;5.28;100.00;96530.94;4978283;28;20042;-62
2021/11/14 03:53:42;;;;;;;55.33;25.83;;;;;;;5.29;100.00;96543.38;4993164;28;20046;-62
2021/11/14 03:56:08;;;;;;;60.10;26.35;;;;;;;5.30;100.00;96533.31;4999105;28;20046;-62
2021/11/14 03:58:35;;;;;;;54.22;26.98;;;;;;;5.31;100.00;96534.88;4984063;28;20435;-61
2021/11/14 04:01:04;;;;;;;56.97;25.55;;;;;;;5.31;100.00;96530.28;4981621;28;20092;-60
2021/11/14 04:03:31;;;;;;;55.65;25.23;;;;;;;5.32;100.00;96531.84;4982782;28;20053;-63
2021/11/14 04:05:57;;;;;;;57.17;25.75;;;;;;;5.34;100.00;96540.44;4982103;28;20408;-64
2021/11/14 04:08:25;;;;;;;91.97;27.90;;;;;;;5.41;100.00;96536.41;4976134;28;20397;-61
2021/11/14 04:10:52;;;;;;;57.13;26.48;;;;;;;5.42;100.00;96536.06;4979841;28;20518;-61
2021/11/14 04:13:18;;;;;;;53.55;23.63;;;;;;;5.43;100.00;96542.28;4977814;28;20050;-62
2021/11/14 04:15:45;;;;;;;55.15;25.30;;;;;;;5.40;100.00;96537.50;4983133;28;20396;-62
2021/11/14 04:18:11;;;;;;;49.70;24.85;;;;;;;5.40;100.00;96532.09;4978323;28;20104;-62
2021/11/14 04:20:39;;;;;;;51.40;23.95;;;;;;;5.40;100.00;96541.00;4990266;28;20344;-62
2021/11/14 04:23:07;;;;;;;55.30;23.83;;;;;;;5.42;100.00;96538.78;4989383;28;20523;-60
2021/11/14 04:25:33;;;;;;;44.28;22.55;;;;;;;5.55;100.00;96536.88;4991131;28;20076;-61
2021/11/14 04:27:59;;;;;;;48.17;22.73;;;;;;;5.52;100.00;96538.31;4981515;28;20077;-62
2021/11/14 04:30:26;;;;;;;46.03;22.45;;;;;;;5.48;100.00;96537.41;4978350;28;20038;-62
2021/11/14 04:32:53;;;;;;;45.40;22.73;;;;;;;5.51;100.00;96544.09;4982256;28;20491;-62
2021/11/14 04:35:19;;;;;;;40.72;20.85;;;;;;;5.53;100.00;96539.91;4977214;28;20089;-62
2021/11/14 04:37:49;;;;;;;42.80;21.65;;;;;;;5.52;100.00;96538.31;4982583;28;20050;-63
2021/11/14 04:40:17;;;;;;;42.08;20.80;;;;;;;5.54;100.00;96543.41;4977622;28;20306;-62
2021/11/14 04:42:42;;;;;;;43.95;21.20;;;;;;;5.54;100.00;96544.22;4982109;28;20074;-64
2021/11/14 04:45:09;;;;;;;41.78;21.05;;;;;;;5.54;100.00;96541.50;4975942;28;20074;-64
2021/11/14 04:47:35;;;;;;;39.03;20.05;;;;;;;5.55;100.00;96545.03;4984209;28;20545;-64
2021/11/14 04:50:00;;;;;;;42.55;21.05;;;;;;;5.55;100.00;96543.09;4982489;28;20053;-63
2021/11/14 04:52:26;;;;;;;43.42;20.95;;;;;;;5.57;100.00;96550.13;4991418;28;20043;-63
2021/11/14 04:54:52;;;;;;;40.30;20.73;;;;;;;5.57;100.00;96548.19;4982300;28;20042;-63
2021/11/14 04:57:17;;;;;;;38.53;20.08;;;;;;;5.57;100.00;96547.41;4976804;28;20642;-63
2021/11/14 04:59:43;;;;;;;41.30;19.65;;;;;;;5.57;100.00;96541.97;4982597;28;20046;-63
2021/11/14 05:02:08;;;;;;;41.70;21.58;;;;;;;5.56;100.00;96538.44;4977037;28;20042;-63
2021/11/14 05:04:34;;;;;;;39.58;19.80;;;;;;;5.57;100.00;96544.69;4982435;28;20578;-63
2021/11/14 05:06:59;;;;;;;35.50;18.33;;;;;;;5.55;100.00;96545.03;4981569;28;20053;-63
2021/11/14 05:09:25;;;;;;;37.97;19.10;;;;;;;5.54;100.00;96541.50;4972647;28;20030;-61
2021/11/14 05:11:50;;;;;;;42.50;19.50;;;;;;;5.53;100.00;96536.41;4984116;28;20050;-63
2021/11/14 05:14:16;;;;;;;42.85;21.15;;;;;;;5.53;100.00;96539.13;4979859;28;20042;-63
2021/11/14 05:16:41;;;;;;;38.90;19.58;;;;;;;5.53;100.00;96539.13;4982442;28;20144;-62
2021/11/14 05:19:07;;;;;;;44.13;21.58;;;;;;;5.54;100.00;96546.13;4977115;28;20510;-61
2021/11/14 05:21:32;;;;;;;42.40;19.60;;;;;;;5.54;100.00;96544.22;4981483;28;20050;-63
2021/11/14 05:23:58;;;;;;;37.55;20.80;;;;;;;5.58;100.00;96543.53;4981119;28;20491;-63
2021/11/14 05:26:23;;;;;;;33.85;18.15;;;;;;;5.54;100.00;96549.63;4978623;28;20506;-62
2021/11/14 05:28:49;;;;;;;37.25;19.63;;;;;;;5.55;100.00;96547.75;4989026;28;20069;-63
2021/11/14 05:31:14;;;;;;;36.38;18.63;;;;;;;5.55;100.00;96555.88;4983554;28;20062;-63
2021/11/14 05:33:40;;;;;;;40.90;20.15;;;;;;;5.53;100.00;96548.06;4980170;28;20042;-62
2021/11/14 05:36:06;;;;;;;41.25;20.40;;;;;;;5.53;100.00;96548.06;4975899;28;20042;-61
2021/11/14 05:38:31;;;;;;;42.03;20.45;;;;;;;5.52;100.00;96554.63;4979860;28;20065;-61
2021/11/14 05:40:57;;;;;;;38.13;18.60;;;;;;;5.52;100.00;96559.28;4982221;28;20669;-62
2021/11/14 05:43:22;;;;;;;42.72;20.70;;;;;;;5.53;100.00;96550.00;4976269;28;20136;-58
2021/11/14 05:45:48;;;;;;;42.10;20.58;;;;;;;5.53;100.00;96555.44;4981178;28;20046;-62
2021/11/14 05:48:13;;;;;;;40.20;20.23;;;;;;;5.55;100.00;96558.59;4973870;28;20038;-61
2021/11/14 05:50:40;;;;;;;40.30;19.98;;;;;;;5.54;100.00;96555.06;4981270;28;20100;-61
2021/11/14 05:53:06;;;;;;;45.85;24.05;;;;;;;5.57;100.00;96564.50;4976773;28;20038;-63
2021/11/14 05:55:33;;;;;;;42.45;21.98;;;;;;;5.59;100.00;96564.16;4981234;28;20038;-61
2021/11/14 05:58:24;;;;;;;42.15;20.70;;;;;;;5.60;100.00;96568.44;4980914;28;20046;-62
2021/11/14 06:00:54;;;;;;;70.15;32.13;;;;;;;5.61;100.00;96559.19;4980715;28;20038;-61
2021/11/14 06:06:05;;;;;;;41.15;20.35;;;;;;;5.64;100.00;96566.66;4976312;28;20046;-60
2021/11/14 06:08:30;;;;;;;123.03;51.67;;;;;;;5.62;100.00;96571.63;4981115;28;20492;-61
2021/11/14 06:10:57;;;;;;;98.45;44.72;;;;;;;5.62;100.00;96571.63;4980068;28;20043;-61
2021/11/14 06:13:26;;;;;;;43.88;24.27;;;;;;;5.62;100.00;96563.47;4977268;28;20597;-63
2021/11/14 06:15:52;;;;;;;37.72;19.02;;;;;;;5.63;100.00;96573.22;4995370;28;20074;-62
2021/11/14 06:18:17;;;;;;;31.70;16.80;;;;;;;5.64;100.00;96572.09;4988810;28;20046;-62
2021/11/14 06:20:43;;;;;;;35.05;16.15;;;;;;;5.67;100.00;96569.50;4992871;28;20051;-61
2021/11/14 06:23:10;;;;;;;31.55;16.13;;;;;;;5.67;100.00;96576.84;4974988;28;20038;-62
2021/11/14 06:25:35;;;;;;;32.38;18.00;;;;;;;5.67;100.00;96579.56;4974006;28;20075;-62
2021/11/14 06:28:01;;;;;;;27.02;15.82;;;;;;;5.69;100.00;96574.56;4980075;28;20116;-63
2021/11/14 06:30:27;;;;;;;32.17;16.90;;;;;;;5.69;100.00;96583.53;4970399;28;20888;-62
2021/11/14 06:32:52;;;;;;;28.15;15.35;;;;;;;5.70;100.00;96587.03;4980814;28;20054;-62
2021/11/14 06:35:18;;;;;;;32.50;16.95;;;;;;;5.70;100.00;96589.75;4974533;28;20073;-62
2021/11/14 06:37:43;;;;;;;28.27;14.55;;;;;;;5.71;100.00;96597.56;4976907;28;20050;-63
2021/11/14 06:40:09;;;;;;;29.90;15.50;;;;;;;5.73;100.00;96600.75;4977074;28;20045;-62
2021/11/14 06:42:35;;;;;;;29.35;15.38;;;;;;;5.77;100.00;96602.78;4979736;28;20061;-62
2021/11/14 06:45:01;;;;;;;33.35;19.77;;;;;;;5.77;100.00;96595.44;4979152;28;20035;-63
2021/11/14 06:47:26;;;;;;;28.27;15.20;;;;;;;5.84;100.00;96595.66;4975666;28;20038;-62
2021/11/14 06:49:52;;;;;;;27.92;15.07;;;;;;;5.81;100.00;96600.97;4965636;28;20085;-63
2021/11/14 06:52:19;;;;;;;25.60;13.82;;;;;;;5.87;100.00;96602.34;4972444;28;20493;-63
2021/11/14 06:54:44;;;;;;;23.88;13.32;;;;;;;5.80;100.00;96599.38;4984043;28;20555;-62
2021/11/14 06:57:10;;;;;;;27.15;13.55;;;;;;;5.79;100.00;96603.25;4977428;28;20157;-63
2021/11/14 06:59:38;;;;;;;24.73;13.57;;;;;;;5.82;100.00;96608.03;4983986;28;20046;-63
2021/11/14 07:02:06;;;;;;;27.50;14.00;;;;;;;5.87;100.00;96600.44;4972615;28;20050;-61
2021/11/14 07:04:31;;;;;;;46.58;25.67;;;;;;;5.89;100.00;96611.75;4981983;28;20093;-63
2021/11/14 07:06:57;;;;;;;36.80;22.42;;;;;;;5.92;100.00;96610.28;4982111;28;20152;-63
2021/11/14 07:09:22;;;;;;;26.85;17.05;;;;;;;5.91;100.00;96608.69;4977602;28;20056;-64
2021/11/14 07:11:47;;;;;;;37.40;22.83;;;;;;;5.90;100.00;96609.81;4983638;28;20078;-63
2021/11/14 07:14:13;;;;;;;21.95;14.25;;;;;;;5.97;100.00;96617.47;4976574;28;20069;-63
2021/11/14 07:16:38;;;;;;;22.38;13.45;;;;;;;6.05;100.00;96614.63;4983850;28;20439;-64
2021/11/14 07:19:04;;;;;;;17.35;11.15;;;;;;;6.14;100.00;96617.25;4978300;28;20050;-62
2021/11/14 07:21:30;;;;;;;23.83;11.70;;;;;;;6.23;100.00;96622.56;4982731;28;20042;-62
2021/11/14 07:23:55;;;;;;;20.77;12.40;;;;;;;6.31;100.00;96621.66;4983059;28;20050;-63
2021/11/14 07:26:21;;;;;;;16.63;10.45;;;;;;;6.34;100.00;96623.72;4979764;28;20053;-62
2021/11/14 07:28:47;;;;;;;18.77;10.95;;;;;;;6.46;100.00;96625.63;4993116;28;20053;-63
2021/11/14 07:31:12;;;;;;;19.48;12.73;;;;;;;6.51;100.00;96628.09;4981551;28;20081;-61
2021/11/14 07:33:38;;;;;;;38.10;26.77;;;;;;;6.34;100.00;96629.16;4983613;28;20467;-63
2021/11/14 07:36:03;;;;;;;16.30;11.40;;;;;;;6.25;100.00;96636.63;4980712;28;20045;-62
2021/11/14 07:38:29;;;;;;;25.98;18.02;;;;;;;6.22;100.00;96638.09;4978705;28;20455;-63
2021/11/14 07:40:54;;;;;;;18.75;12.15;;;;;;;6.18;100.00;96636.41;4983327;28;20045;-63
2021/11/14 07:43:19;;;;;;;24.38;16.50;;;;;;;6.29;100.00;96637.53;4978331;28;20042;-63
2021/11/14 07:45:45;;;;;;;21.48;12.50;;;;;;;6.37;100.00;96638.53;4987447;28;20038;-62
2021/11/14 07:48:11;;;;;;;19.05;11.15;;;;;;;6.43;100.00;96643.44;4977612;28;20559;-64
2021/11/14 07:50:38;;;;;;;29.23;17.35;;;;;;;6.48;100.00;96636.94;4984061;28;20133;-62
2021/11/14 07:53:04;;;;;;;31.67;17.55;;;;;;;6.45;100.00;96640.38;4983418;28;20121;-64
2021/11/14 07:55:31;;;;;;;63.70;33.00;;;;;;;6.50;100.00;96643.66;5002578;28;20053;-63
2021/11/14 07:57:59;;;;;;;31.30;16.98;;;;;;;6.54;100.00;96641.03;4987476;28;20038;-61
2021/11/14 08:00:25;;;;;;;44.53;22.23;;;;;;;6.67;100.00;96641.81;4977741;28;20881;-61
2021/11/14 08:02:51;;;;;;;19.08;10.95;;;;;;;6.74;100.00;96644.75;4983585;28;20035;-61
2021/11/14 08:05:18;;;;;;;28.92;16.85;;;;;;;6.80;100.00;96637.13;4976482;28;20050;-61
2021/11/14 08:07:47;;;;;;;31.58;21.02;;;;;;;6.76;100.00;96641.69;4978792;28;20135;-61
2021/11/14 08:10:14;;;;;;;16.15;8.00;;;;;;;6.76;100.00;96639.75;4978028;28;20484;-60
2021/11/14 08:12:40;;;;;;;12.93;7.90;;;;;;;6.80;100.00;96635.19;4985216;28;20050;-59
2021/11/14 08:15:07;;;;;;;14.05;8.15;;;;;;;6.98;100.00;96641.19;4979908;28;20038;-60
2021/11/14 08:17:33;;;;;;;14.93;8.60;;;;;;;6.91;100.00;96634.72;4983062;28;20140;-60
2021/11/14 08:20:00;;;;;;;17.02;8.30;;;;;;;6.91;100.00;96634.72;4983147;28;20125;-60
2021/11/14 08:22:28;;;;;;;20.50;14.65;;;;;;;6.80;100.00;96639.84;4975586;28;20053;-60
2021/11/14 08:24:55;;;;;;;15.00;10.52;;;;;;;6.76;100.00;96633.53;4979156;28;20042;-62
2021/11/14 08:27:22;;;;;;;16.13;9.35;;;;;;;6.83;100.00;96636.47;4978610;28;20046;-61
2021/11/14 08:29:48;;;;;;;13.80;8.50;;;;;;;7.03;100.00;96631.97;4981944;28;20042;-62
2021/11/14 08:32:14;;;;;;;15.18;9.10;;;;;;;7.07;100.00;96630.94;4975903;28;20042;-61
2021/11/14 08:34:39;;;;;;;14.88;9.05;;;;;;;7.26;100.00;96637.69;4983146;28;20312;-62
2021/11/14 08:37:05;;;;;;;14.15;8.70;;;;;;;7.46;100.00;96633.97;4985641;28;20069;-62
2021/11/14 08:39:30;;;;;;;15.45;8.85;;;;;;;7.68;100.00;96631.03;4979985;28;20050;-62
2021/11/14 08:41:56;;;;;;;15.18;7.88;;;;;;;7.90;100.00;96632.38;4980116;28;20045;-63
2021/11/14 08:44:25;;;;;;;17.25;9.93;;;;;;;8.02;100.00;96635.81;4976801;28;20054;-62
2021/11/14 08:46:51;;;;;;;16.15;8.80;;;;;;;8.08;100.00;96638.28;4982714;28;20049;-62
2021/11/14 08:49:17;;;;;;;16.15;9.20;;;;;;;8.26;100.00;96644.19;4973009;28;20377;-61
2021/11/14 08:51:42;;;;;;;19.45;12.35;;;;;;;8.28;100.00;96641.88;4980401;28;20038;-60
2021/11/14 08:54:08;;;;;;;15.10;9.40;;;;;;;8.32;100.00;96632.66;4975985;28;20042;-62
2021/11/14 08:56:36;;;;;;;13.82;8.63;;;;;;;7.97;100.00;96638.78;4983922;28;20117;-60
2021/11/14 08:59:04;;;;;;;13.88;7.63;;;;;;;8.00;100.00;96642.78;4994814;28;20050;-63
2021/11/14 09:01:30;;;;;;;16.65;13.45;;;;;;;7.54;100.00;96634.94;4990688;28;20179;-61
2021/11/14 09:03:56;;;;;;;12.27;9.30;;;;;;;7.51;100.00;96645.75;4979707;28;20042;-62
2021/11/14 09:06:21;;;;;;;9.70;6.25;;;;;;;7.74;100.00;96635.06;4977367;28;20073;-64
2021/11/14 09:08:47;;;;;;;9.55;6.50;;;;;;;7.77;100.00;96640.63;4982530;28;20046;-62
2021/11/14 09:11:12;;;;;;;11.10;7.50;;;;;;;7.94;100.00;96639.53;4976669;28;20847;-62
2021/11/14 09:13:39;;;;;;;9.98;6.63;;;;;;;7.77;100.00;96639.84;4985305;28;20066;-61
2021/11/14 09:16:05;;;;;;;12.25;7.00;;;;;;;7.55;100.00;96639.28;4977739;28;20038;-64
2021/11/14 09:18:30;;;;;;;14.70;8.20;;;;;;;7.45;100.00;96643.31;4979376;28;20132;-61
2021/11/14 09:20:56;;;;;;;13.85;8.18;;;;;;;7.66;100.00;96642.28;4980321;28;20042;-63
2021/11/14 09:23:22;;;;;;;13.35;8.75;;;;;;;7.51;100.00;96640.31;4974272;28;20156;-63
2021/11/14 09:25:48;;;;;;;14.80;8.95;;;;;;;7.50;100.00;96644.97;4981613;28;20112;-62
2021/11/14 09:28:16;;;;;;;12.52;7.75;;;;;;;7.60;100.00;96644.47;4976012;28;20404;-62
2021/11/14 09:30:43;;;;;;;18.40;12.90;;;;;;;7.56;100.00;96646.31;4981333;28;20129;-62
2021/11/14 09:33:10;;;;;;;22.45;12.50;;;;;;;7.58;100.00;96640.50;4976516;28;20197;-62
2021/11/14 09:35:36;;;;;;;17.80;12.43;;;;;;;7.64;100.00;96639.13;4980586;28;20053;-62
2021/11/14 09:38:03;;;;;;;13.40;8.70;;;;;;;7.62;100.00;96642.19;4980680;28;20047;-61
2021/11/14 09:40:29;;;;;;;13.85;9.13;;;;;;;7.70;100.00;96645.88;4975892;28;20042;-61
2021/11/14 09:42:56;;;;;;;12.90;8.35;;;;;;;7.78;100.00;96650.41;4980893;28;20034;-61
2021/11/14 09:45:26;;;;;;;14.32;8.23;;;;;;;7.85;100.00;96649.81;4974459;28;20145;-61
2021/11/14 09:47:53;;;;;;;15.63;10.18;;;;;;;7.85;100.00;96647.09;4980039;28;20105;-63
2021/11/14 09:50:19;;;;;;;15.95;10.30;;;;;;;7.88;100.00;96654.53;4974806;28;20038;-64
2021/11/14 09:52:44;;;;;;;16.17;9.13;;;;;;;7.91;100.00;96653.84;4975299;28;20120;-62
2021/11/14 09:55:12;;;;;;;15.95;8.95;;;;;;;7.94;100.00;96655.88;4975283;28;20068;-62
2021/11/14 09:57:39;;;;;;;14.60;8.50;;;;;;;8.09;100.00;96656.25;4979192;28;20042;-60
2021/11/14 10:00:10;;;;;;;14.25;7.78;;;;;;;7.97;100.00;96652.44;4977877;28;20784;-63
2021/11/14 10:02:37;;;;;;;12.75;7.32;;;;;;;7.90;100.00;96654.97;4986372;28;20046;-61
2021/11/14 10:05:05;;;;;;;8.68;5.85;;;;;;;8.05;100.00;96656.16;4978270;28;20050;-63
2021/11/14 10:07:31;;;;;;;10.95;7.40;;;;;;;7.97;100.00;96668.00;4981766;28;20050;-60
2021/11/14 10:09:57;;;;;;;11.15;6.05;;;;;;;8.03;100.00;96651.06;4980755;28;20604;-61
2021/11/14 10:12:28;;;;;;;11.27;6.25;;;;;;;8.15;100.00;96650.16;4975241;28;20061;-61
2021/11/14 10:15:12;;;;;;;15.18;7.07;;;;;;;8.03;100.00;96655.69;4979741;28;20462;-63
2021/11/14 10:17:40;;;;;;;18.20;10.02;;;;;;;8.00;100.00;96653.69;4979347;28;20419;-61
2021/11/14 10:20:21;;;;;;;11.35;6.97;;;;;;;7.87;100.00;96657.63;4973197;28;20045;-62
2021/11/14 10:22:51;;;;;;;10.35;6.03;;;;;;;7.93;100.00;96653.50;4984530;28;20125;-61
2021/11/14 10:25:17;;;;;;;;;;;;;;;7.80;100.00;96655.50;4979557;28;20507;-62
2021/11/14 10:27:47;;;;;;;14.75;8.13;;;;;;;7.89;100.00;96653.41;4985288;28;20012;-61
2021/11/14 10:30:14;;;;;;;14.10;7.00;;;;;;;7.84;100.00;96654.44;4979275;28;20411;-62
2021/11/14 10:32:40;;;;;;;11.38;6.95;;;;;;;7.88;100.00;96649.09;4984907;28;20491;-60
2021/11/14 10:35:07;;;;;;;10.77;6.63;;;;;;;7.83;100.00;96652.88;4969711;28;20430;-61
2021/11/14 10:37:42;;;;;;;12.05;6.65;;;;;;;7.77;100.00;96646.06;4984881;28;20070;-60
2021/11/14 10:40:12;;;;;;;13.48;7.60;;;;;;;7.93;100.00;96642.59;4978827;28;20061;-62
2021/11/14 10:42:43;;;;;;;10.90;6.70;;;;;;;7.88;100.00;96643.63;4989146;28;20050;-61
2021/11/14 10:45:08;;;;;;;9.95;6.40;;;;;;;7.95;100.00;96640.31;4981101;28;20344;-60
2021/11/14 10:47:34;;;;;;;13.85;6.40;;;;;;;8.10;100.00;96638.72;4984779;28;20042;-60
2021/11/14 10:50:11;;;;;;;11.05;6.03;;;;;;;8.29;100.00;96627.13;4974440;28;20054;-60
2021/11/14 10:52:48;;;;;;;12.10;6.40;;;;;;;8.60;100.00;96616.16;4982989;28;20101;-60
2021/11/14 10:55:13;;;;;;;10.82;6.00;;;;;;;8.97;100.00;96632.19;4972380;28;20197;-62
2021/11/14 10:57:39;;;;;;;8.70;5.60;;;;;;;9.09;100.00;96622.28;4978030;28;20189;-63
2021/11/14 11:00:07;;;;;;;8.23;5.40;;;;;;;8.99;100.00;96620.91;4983258;28;20582;-62
2021/11/14 11:02:34;;;;;;;8.60;4.85;;;;;;;9.20;100.00;96626.03;4997134;28;20050;-62
2021/11/14 11:05:15;;;;;;;9.77;5.68;;;;;;;8.84;100.00;96625.28;4982735;28;20085;-61
2021/11/14 11:07:50;;;;;;;12.18;6.20;;;;;;;8.50;100.00;96624.91;4986013;28;20047;-60
2021/11/14 11:10:16;;;;;;;11.05;6.35;;;;;;;8.42;100.00;96621.22;4980047;28;20042;-62
2021/11/14 11:12:42;;;;;;;14.10;6.00;;;;;;;8.55;100.00;96630.13;4982458;28;20042;-62
2021/11/14 11:15:10;;;;;;;9.45;5.75;;;;;;;8.86;100.00;96623.00;4979998;28;20042;-62
2021/11/14 11:17:51;;;;;;;10.15;6.18;;;;;;;8.47;100.00;96627.56;4986228;28;20555;-62
2021/11/14 11:20:29;;;;;;;11.30;7.30;;;;;;;8.41;100.00;96622.34;4981401;28;20443;-62