Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:02:14;;;;;;;4.82;4.07;;;;;;;-145.63;61.98;39386.06;5025573;28;20029;-69
2023/10/31 00:04:40;;;;;;;6.63;4.55;;;;;;;-145.63;61.82;39376.28;5024445;28;20022;-69
2023/10/31 00:07:05;;;;;;;7.15;4.72;;;;;;;-145.63;61.74;39362.59;5024302;28;20026;-67
2023/10/31 00:09:31;;;;;;;5.22;4.40;;;;;;;-145.63;61.77;39366.50;5024312;28;20025;-68
2023/10/31 00:11:58;;;;;;;5.47;3.90;;;;;;;-145.63;61.88;39382.13;5006509;28;20041;-67
2023/10/31 00:14:24;;;;;;;4.78;3.67;;;;;;;-145.63;61.66;39386.06;5024108;28;20057;-68
2023/10/31 00:16:49;;;;;;;4.20;3.78;;;;;;;-145.63;61.50;39380.19;5006652;28;20020;-69
2023/10/31 00:19:15;;;;;;;5.60;3.80;;;;;;;-145.63;61.65;39391.91;5023871;28;20294;-69
2023/10/31 00:21:41;;;;;;;4.75;4.05;;;;;;;-145.63;61.77;39382.13;5033954;28;20037;-70
2023/10/31 00:24:07;;;;;;;4.93;3.60;;;;;;;-145.63;62.00;39395.84;5006306;28;20053;-70
2023/10/31 00:26:32;;;;;;;5.00;3.83;;;;;;;-145.63;61.59;39403.66;5023900;28;20057;-69
2023/10/31 00:28:58;;;;;;;7.40;4.20;;;;;;;-145.63;61.72;39380.19;5023749;28;20293;-68
2023/10/31 00:31:24;;;;;;;6.18;3.88;;;;;;;-145.63;61.99;39364.53;5023068;28;20041;-69
2023/10/31 00:33:49;;;;;;;5.88;4.43;;;;;;;-145.63;61.47;39372.34;5022967;28;20387;-71
2023/10/31 00:36:15;;;;;;;5.47;3.63;;;;;;;-145.63;61.35;39382.13;5023265;28;20222;-69
2023/10/31 00:38:41;;;;;;;4.93;3.53;;;;;;;-145.63;61.63;39391.91;5014824;28;20177;-68
2023/10/31 00:41:06;;;;;;;4.78;3.92;;;;;;;-145.63;61.27;39384.09;5008676;28;20038;-69
2023/10/31 00:43:32;;;;;;;6.18;3.90;;;;;;;-145.63;61.32;39399.75;4999234;28;20026;-68
2023/10/31 00:45:58;;;;;;;5.28;3.80;;;;;;;-145.63;61.30;39358.66;5003490;28;20040;-69
2023/10/31 00:48:23;;;;;;;6.05;4.00;;;;;;;-145.63;61.22;39378.22;5003490;28;20034;-69
2023/10/31 00:50:49;;;;;;;4.05;3.65;;;;;;;-145.63;61.03;39407.56;5003226;28;20230;-70
2023/10/31 00:53:16;;;;;;;5.95;3.67;;;;;;;-145.63;61.52;39423.22;5003657;28;20064;-69
2023/10/31 00:55:42;;;;;;;5.30;3.63;;;;;;;-145.63;61.26;39380.19;5003670;28;20038;-68
2023/10/31 00:58:08;;;;;;;4.78;4.22;;;;;;;-145.63;61.68;39395.84;4985947;28;20022;-69
2023/10/31 01:00:34;;;;;;;5.25;3.60;;;;;;;-145.63;61.98;39378.22;4987640;28;20178;-68
2023/10/31 01:03:00;;;;;;;6.25;4.05;;;;;;;-145.63;61.48;39427.13;5004800;28;20114;-68
2023/10/31 01:05:28;;;;;;;5.25;3.85;;;;;;;-145.63;61.58;39380.19;5003234;28;20046;-68
2023/10/31 01:07:54;;;;;;;7.00;4.10;;;;;;;-145.63;61.85;39384.09;5003023;28;20203;-68
2023/10/31 01:10:20;;;;;;;4.15;3.75;;;;;;;-145.63;61.59;39382.13;4985732;28;20050;-69
2023/10/31 01:12:45;;;;;;;4.65;3.67;;;;;;;-145.63;61.91;39366.50;5003771;28;20036;-68
2023/10/31 01:15:11;;;;;;;8.38;4.45;;;;;;;-145.63;61.52;39382.13;4972664;28;20034;-68
2023/10/31 01:17:37;;;;;;;6.78;4.07;;;;;;;-145.63;61.34;39413.44;4988201;28;20045;-69
2023/10/31 01:20:04;;;;;;;4.95;3.53;;;;;;;-145.63;61.41;39364.53;5009890;28;20034;-68
2023/10/31 01:22:29;;;;;;;4.70;3.92;;;;;;;-145.63;61.40;39403.66;5002538;28;20029;-69
2023/10/31 01:24:55;;;;;;;5.75;3.42;;;;;;;-145.63;61.75;39372.34;5009758;28;20027;-70
2023/10/31 01:27:21;;;;;;;6.32;3.92;;;;;;;-145.63;61.72;39378.22;4992291;28;20249;-71
2023/10/31 01:29:47;;;;;;;7.15;3.75;;;;;;;-145.63;61.45;39395.84;5008922;28;20022;-69
2023/10/31 01:32:12;;;;;;;6.57;3.67;;;;;;;-145.63;61.83;39427.13;5009757;28;20034;-70
2023/10/31 01:34:38;;;;;;;4.75;3.95;;;;;;;-145.63;61.60;39393.88;5009860;28;20033;-71
2023/10/31 01:37:04;;;;;;;4.80;3.92;;;;;;;-145.63;61.05;39372.34;5010419;28;20030;-72
2023/10/31 01:39:30;;;;;;;6.85;3.80;;;;;;;-145.63;61.19;39389.97;5030801;28;20044;-70
2023/10/31 01:41:55;;;;;;;4.65;3.58;;;;;;;-145.63;60.83;39391.91;5026257;28;20029;-70
2023/10/31 01:44:21;;;;;;;4.47;3.70;;;;;;;-145.63;60.95;39391.91;5002358;28;20029;-71
2023/10/31 01:46:47;;;;;;;6.00;3.85;;;;;;;-145.63;61.45;39393.88;5029608;28;20037;-71
2023/10/31 01:49:14;;;;;;;7.32;4.65;;;;;;;-145.63;61.42;39382.13;5004603;28;20068;-72
2023/10/31 01:51:44;;;;;;;5.65;3.72;;;;;;;-145.63;61.70;39344.97;5029554;28;20030;-71
2023/10/31 01:54:10;;;;;;;4.25;3.40;;;;;;;-145.63;61.19;39415.38;4992787;28;20030;-71
2023/10/31 01:56:37;;;;;;;4.70;4.20;;;;;;;-145.63;61.81;39395.84;5025595;28;20093;-71
2023/10/31 01:59:05;;;;;;;4.43;3.72;;;;;;;-145.63;62.00;39372.34;5029672;28;20030;-71
2023/10/31 02:01:32;;;;;;;4.40;3.35;;;;;;;-145.63;61.40;39409.53;5014119;28;20198;-72
2023/10/31 02:04:02;;;;;;;4.63;3.72;;;;;;;-145.63;61.87;39360.63;5029311;28;20057;-69
2023/10/31 02:06:30;;;;;;;5.65;3.85;;;;;;;-145.63;61.83;39442.78;5029386;28;20097;-72
2023/10/31 02:08:56;;;;;;;4.57;3.80;;;;;;;-145.63;61.81;39421.25;5011573;28;20345;-71
2023/10/31 02:11:21;;;;;;;3.88;3.47;;;;;;;-145.63;61.92;39376.28;5028739;28;20029;-71
2023/10/31 02:13:47;;;;;;;7.18;4.00;;;;;;;-145.63;61.41;39407.56;5028820;28;20025;-71
2023/10/31 02:16:13;;;;;;;4.80;3.67;;;;;;;-145.63;61.37;39423.22;5011381;28;20345;-71
2023/10/31 02:18:38;;;;;;;4.15;3.75;;;;;;;-145.63;61.83;39386.06;5011864;28;20053;-72
2023/10/31 02:21:04;;;;;;;7.63;4.70;;;;;;;-145.63;61.58;39376.28;5033807;28;20029;-71
2023/10/31 02:23:30;;;;;;;3.97;3.42;;;;;;;-145.63;61.46;39372.34;5035117;28;20022;-71
2023/10/31 02:25:56;;;;;;;5.45;3.50;;;;;;;-145.63;61.38;39389.97;5025399;28;20040;-71
2023/10/31 02:28:21;;;;;;;5.97;3.72;;;;;;;-145.63;61.73;39409.53;5021209;28;20029;-70
2023/10/31 02:30:47;;;;;;;4.60;3.42;;;;;;;-145.63;61.48;39384.09;5011499;28;20105;-72
2023/10/31 02:33:13;;;;;;;6.82;3.30;;;;;;;-145.63;61.03;39380.19;5025907;28;20037;-71
2023/10/31 02:35:38;;;;;;;3.63;3.30;;;;;;;-145.63;61.30;39384.09;5025873;28;20198;-73
2023/10/31 02:38:04;;;;;;;3.92;3.47;;;;;;;-145.63;60.73;39384.09;4994835;28;20065;-72
2023/10/31 02:40:29;;;;;;;4.75;3.33;;;;;;;-145.63;61.38;39366.50;4992807;28;20109;-72
2023/10/31 02:42:55;;;;;;;3.42;3.05;;;;;;;-145.63;61.22;39388.00;5025462;28;20021;-72
2023/10/31 02:45:21;;;;;;;5.75;3.65;;;;;;;-145.63;60.95;39395.84;5004952;28;20019;-72
2023/10/31 02:47:47;;;;;;;3.67;3.22;;;;;;;-145.63;60.57;39391.91;5004838;28;20293;-72
2023/10/31 02:50:12;;;;;;;7.10;3.20;;;;;;;-145.63;60.47;39423.22;4998295;28;20345;-71
2023/10/31 02:52:38;;;;;;;3.40;3.10;;;;;;;-145.63;61.08;39368.44;5005999;28;20025;-70
2023/10/31 02:55:04;;;;;;;4.93;3.50;;;;;;;-145.63;60.60;39389.97;5006028;28;20029;-69
2023/10/31 02:57:31;;;;;;;2.85;2.65;;;;;;;-145.63;60.98;39395.84;5004526;28;20072;-70
2023/10/31 02:59:57;;;;;;;7.38;3.58;;;;;;;-145.63;60.56;39376.28;4971515;28;20040;-69
2023/10/31 03:02:23;;;;;;;4.20;2.92;;;;;;;-145.63;60.66;39403.66;5004927;28;20033;-68
2023/10/31 03:04:48;;;;;;;3.30;3.00;;;;;;;-145.63;60.84;39403.66;5004468;28;20025;-68
2023/10/31 03:07:14;;;;;;;4.20;2.97;;;;;;;-145.63;60.73;39374.31;5005452;28;20030;-71
2023/10/31 03:09:40;;;;;;;6.25;3.28;;;;;;;-145.63;60.58;39393.88;5005247;28;20030;-68
2023/10/31 03:12:06;;;;;;;6.43;4.80;;;;;;;-145.63;60.57;39376.28;5005412;28;20115;-69
2023/10/31 03:14:32;;;;;;;6.32;5.72;;;;;;;-145.63;60.32;39386.06;5004095;28;20329;-69
2023/10/31 03:16:57;;;;;;;4.43;3.88;;;;;;;-145.63;60.79;39384.09;5003843;28;20029;-69
2023/10/31 03:19:23;;;;;;;4.70;3.20;;;;;;;-145.63;60.57;39401.69;5003768;28;20037;-71
2023/10/31 03:21:49;;;;;;;4.70;3.17;;;;;;;-145.63;60.05;39374.31;5016013;28;20048;-69
2023/10/31 03:24:15;;;;;;;4.30;3.28;;;;;;;-145.63;60.23;39388.00;5005345;28;20050;-71
2023/10/31 03:26:40;;;;;;;4.43;2.80;;;;;;;-145.63;60.10;39401.69;5005162;28;20034;-69
2023/10/31 03:29:06;;;;;;;4.03;3.33;;;;;;;-145.63;60.00;39413.44;5005065;28;20030;-71
2023/10/31 03:31:31;;;;;;;4.65;2.85;;;;;;;-145.63;60.14;39376.28;5004615;28;20026;-71
2023/10/31 03:33:57;;;;;;;6.15;3.05;;;;;;;-145.63;60.64;39407.56;5004746;28;20038;-70
2023/10/31 03:36:23;;;;;;;4.78;3.53;;;;;;;-145.63;60.86;39391.91;5004309;28;20025;-70
2023/10/31 03:38:48;;;;;;;4.72;3.28;;;;;;;-145.63;60.52;39395.84;5000153;28;20384;-71
2023/10/31 03:41:14;;;;;;;4.50;3.25;;;;;;;-145.63;60.65;39393.88;5010338;28;20270;-69
2023/10/31 03:43:40;;;;;;;3.95;3.17;;;;;;;-145.63;60.71;39401.69;5012846;28;20038;-70
2023/10/31 03:46:06;;;;;;;5.25;3.70;;;;;;;-145.63;60.47;39415.38;4986956;28;20032;-67
2023/10/31 03:48:31;;;;;;;6.97;3.85;;;;;;;-145.63;60.69;39417.34;4967870;28;20230;-68
2023/10/31 03:50:57;;;;;;;4.72;3.47;;;;;;;-145.63;60.70;39405.59;5002088;28;20018;-68
2023/10/31 03:53:23;;;;;;;5.25;3.25;;;;;;;-145.63;60.57;39391.91;5003922;28;20030;-69
2023/10/31 03:55:48;;;;;;;5.97;3.72;;;;;;;-145.63;60.92;39438.84;5004340;28;20026;-69
2023/10/31 03:58:14;;;;;;;4.95;3.25;;;;;;;-145.63;60.42;39393.88;5004144;28;20032;-71
2023/10/31 04:00:41;;;;;;;3.72;3.42;;;;;;;-145.63;61.03;39397.78;4988024;28;20221;-68
2023/10/31 04:03:07;;;;;;;6.38;3.95;;;;;;;-145.63;61.03;39417.34;5006328;28;20077;-70
2023/10/31 04:05:33;;;;;;;4.30;3.13;;;;;;;-145.63;60.61;39386.06;5004084;28;20132;-68
2023/10/31 04:07:59;;;;;;;6.15;3.30;;;;;;;-145.63;60.45;39421.25;5004154;28;20121;-70
2023/10/31 04:10:25;;;;;;;4.00;3.33;;;;;;;-145.63;60.74;39389.97;5001602;28;20099;-68
2023/10/31 04:12:50;;;;;;;6.25;4.40;;;;;;;-145.63;60.35;39372.34;5004002;28;20257;-70
2023/10/31 04:15:16;;;;;;;4.63;4.03;;;;;;;-145.63;60.97;39384.09;4986494;28;20030;-71
2023/10/31 04:17:42;;;;;;;5.32;3.80;;;;;;;-145.63;61.12;39399.75;5012364;28;20034;-68
2023/10/31 04:20:08;;;;;;;6.25;4.10;;;;;;;-145.63;60.78;39417.34;4993240;28;20033;-70
2023/10/31 04:22:33;;;;;;;5.15;4.18;;;;;;;-145.63;60.82;39411.47;4995362;28;20314;-69
2023/10/31 04:24:59;;;;;;;5.05;3.92;;;;;;;-145.63;60.81;39380.19;5004221;28;20072;-70
2023/10/31 04:27:25;;;;;;;6.72;4.57;;;;;;;-145.63;60.82;39417.34;5003624;28;20050;-69
2023/10/31 04:29:50;;;;;;;6.57;4.63;;;;;;;-145.63;61.18;39344.97;4986328;28;20026;-70
2023/10/31 04:32:16;;;;;;;6.03;3.92;;;;;;;-145.63;61.15;39364.53;5003525;28;20033;-69
2023/10/31 04:34:42;;;;;;;6.72;4.60;;;;;;;-145.63;60.70;39403.66;5003927;28;20329;-68
2023/10/31 04:37:07;;;;;;;7.57;4.43;;;;;;;-145.63;61.31;39407.56;5004191;28;20034;-67
2023/10/31 04:39:33;;;;;;;6.63;4.85;;;;;;;-145.63;60.67;39389.97;5019288;28;20065;-69
2023/10/31 04:41:58;;;;;;;6.13;4.70;;;;;;;-145.63;61.20;39417.34;5035031;28;20045;-70
2023/10/31 04:44:24;;;;;;;5.93;4.45;;;;;;;-145.63;60.71;39403.66;5031635;28;20029;-69
2023/10/31 04:46:50;;;;;;;10.10;5.63;;;;;;;-145.63;61.54;39403.66;5023665;28;20022;-69
2023/10/31 04:49:15;;;;;;;9.13;5.80;;;;;;;-145.63;60.89;39364.53;5013847;28;20029;-69
2023/10/31 04:51:42;;;;;;;7.70;5.78;;;;;;;-145.63;61.12;39389.97;5021341;28;20111;-68
2023/10/31 04:54:07;;;;;;;10.32;6.97;;;;;;;-145.63;60.82;39415.38;5014615;28;20034;-69
2023/10/31 04:56:33;;;;;;;10.40;5.82;;;;;;;-145.63;61.01;39393.88;5023058;28;20025;-69
2023/10/31 04:58:59;;;;;;;6.68;5.38;;;;;;;-145.63;61.01;39421.25;5022748;28;20022;-69
2023/10/31 05:01:25;;;;;;;6.55;5.43;;;;;;;-145.63;61.34;39423.22;5020949;28;20029;-68
2023/10/31 05:03:51;;;;;;;6.75;4.90;;;;;;;-145.63;61.06;39393.88;5001054;28;20030;-68
2023/10/31 05:06:21;;;;;;;10.75;6.15;;;;;;;-145.63;60.88;39388.00;5005391;28;20026;-69
2023/10/31 05:08:47;;;;;;;11.18;6.72;;;;;;;-145.63;61.30;39401.69;5022472;28;20041;-69
2023/10/31 05:11:13;;;;;;;10.35;6.30;;;;;;;-145.63;61.21;39405.59;5023043;28;20145;-68
2023/10/31 05:13:39;;;;;;;9.35;5.93;;;;;;;-145.63;61.37;39407.56;5022769;28;20033;-68
2023/10/31 05:16:06;;;;;;;9.32;7.28;;;;;;;-145.63;61.17;39417.34;5005272;28;20038;-68
2023/10/31 05:18:32;;;;;;;15.93;8.57;;;;;;;-145.63;61.02;39395.84;5023254;28;20032;-69
2023/10/31 05:20:58;;;;;;;16.83;8.85;;;;;;;-145.63;61.58;39393.88;5009222;28;20029;-68
2023/10/31 05:23:23;;;;;;;12.55;8.35;;;;;;;-145.63;61.55;39401.69;5031369;28;20022;-69
2023/10/31 05:25:49;;;;;;;15.18;9.50;;;;;;;-145.63;61.04;39399.75;5005488;28;20025;-67
2023/10/31 05:28:15;;;;;;;15.82;9.75;;;;;;;-145.63;61.29;39427.13;5005602;28;20026;-68
2023/10/31 05:30:40;;;;;;;15.30;9.60;;;;;;;-145.63;62.00;39344.97;5022947;28;20045;-67
2023/10/31 05:33:06;;;;;;;16.80;9.98;;;;;;;-145.63;61.51;39415.38;5003775;28;20073;-69
2023/10/31 05:35:33;;;;;;;12.18;8.98;;;;;;;-145.63;61.67;38842.38;5017119;28;20022;-68
2023/10/31 05:37:59;;;;;;;12.15;8.65;;;;;;;-145.63;61.65;39376.28;5015046;28;20294;-69
2023/10/31 05:40:26;;;;;;;13.52;8.70;;;;;;;-145.63;61.88;39401.69;5002231;28;20034;-68
2023/10/31 05:42:52;;;;;;;14.82;8.52;;;;;;;-145.63;61.31;39391.91;4983845;28;20097;-71
2023/10/31 05:45:18;;;;;;;14.02;8.15;;;;;;;-145.63;61.75;39391.91;5001632;28;20038;-67
2023/10/31 05:47:43;;;;;;;13.13;8.13;;;;;;;-145.63;61.53;39393.88;4989566;28;20107;-68
2023/10/31 05:50:09;;;;;;;13.02;8.75;;;;;;;-145.63;61.46;39391.91;5001657;28;20022;-69
2023/10/31 05:52:36;;;;;;;11.60;8.43;;;;;;;-145.63;61.68;39415.38;5003219;28;20098;-67
2023/10/31 05:55:02;;;;;;;10.68;8.68;;;;;;;-145.63;61.21;39425.16;5003156;28;20026;-68
2023/10/31 05:57:30;;;;;;;16.58;9.40;;;;;;;-145.63;61.15;39386.06;4983628;28;20230;-69
2023/10/31 05:59:56;;;;;;;13.38;8.15;;;;;;;-145.63;61.08;39384.09;4999404;28;20038;-69
2023/10/31 06:02:21;;;;;;;14.52;8.52;;;;;;;-145.63;61.35;39378.22;5006266;28;20034;-71
2023/10/31 06:04:47;;;;;;;12.50;7.82;;;;;;;-145.63;60.71;39403.66;4998591;28;20027;-71
2023/10/31 06:07:13;;;;;;;9.73;6.70;;;;;;;-145.63;60.71;39368.44;4999945;28;20215;-69
2023/10/31 06:09:38;;;;;;;12.00;8.77;;;;;;;-145.63;60.69;39411.47;4997723;28;20085;-70
2023/10/31 06:12:05;;;;;;;9.40;7.82;;;;;;;-145.63;61.02;39368.44;5000223;28;20031;-70
2023/10/31 06:14:31;;;;;;;10.55;7.88;;;;;;;-145.63;61.08;39403.66;4985226;28;20082;-68
2023/10/31 06:16:59;;;;;;;9.68;7.65;;;;;;;-145.63;60.95;39380.19;4996684;28;20026;-69
2023/10/31 06:19:24;;;;;;;11.52;7.18;;;;;;;-145.63;60.82;39413.44;4995862;28;20112;-68
2023/10/31 06:21:50;;;;;;;10.52;7.20;;;;;;;-145.63;60.91;39382.13;5004316;28;20194;-68
2023/10/31 06:24:16;;;;;;;10.82;7.53;;;;;;;-145.63;60.36;39388.00;4996569;28;20023;-69
2023/10/31 06:26:41;;;;;;;10.20;7.03;;;;;;;-145.63;60.77;39380.19;4979180;28;20030;-70
2023/10/31 06:29:07;;;;;;;10.55;6.38;;;;;;;-145.63;60.17;39368.44;4997631;28;20026;-70
2023/10/31 06:31:33;;;;;;;9.20;6.57;;;;;;;-145.63;60.22;39378.22;4995028;28;20029;-71
2023/10/31 06:33:58;;;;;;;10.80;7.47;;;;;;;-145.63;59.34;39391.91;4998731;28;20253;-72
2023/10/31 06:36:24;;;;;;;10.50;7.65;;;;;;;-145.63;59.42;39419.31;5001197;28;20214;-70
2023/10/31 06:38:50;;;;;;;8.85;6.80;;;;;;;-145.63;59.34;39366.50;4996733;28;20412;-72
2023/10/31 06:41:16;;;;;;;7.85;6.55;;;;;;;-145.63;59.21;39386.06;4968694;28;20226;-69
2023/10/31 06:43:41;;;;;;;11.90;7.20;;;;;;;-145.63;59.18;38723.09;4999853;28;20025;-69
2023/10/31 06:46:07;;;;;;;9.77;6.90;;;;;;;-145.63;59.34;39378.22;5004290;28;20038;-71
2023/10/31 06:48:34;;;;;;;9.25;6.30;;;;;;;-145.63;58.90;39348.88;5006721;28;20022;-69
2023/10/31 06:51:00;;;;;;;8.85;7.03;;;;;;;-145.63;58.29;39368.44;4984084;28;20045;-70
2023/10/31 06:53:25;;;;;;;9.25;6.80;;;;;;;-145.63;58.36;39366.50;5005371;28;20046;-69
2023/10/31 06:55:51;;;;;;;9.48;6.55;;;;;;;-145.63;58.16;39382.13;4999356;28;20119;-71
2023/10/31 06:58:17;;;;;;;9.52;6.78;;;;;;;-145.63;58.76;39358.66;4987766;28;20070;-71
2023/10/31 07:00:43;;;;;;;13.68;7.80;;;;;;;-145.63;59.06;39200.25;5008955;28;20033;-72
2023/10/31 07:03:11;;;;;;;9.15;6.82;;;;;;;-145.63;58.80;39360.63;4991963;28;20033;-71
2023/10/31 07:05:37;;;;;;;10.18;6.68;;;;;;;-145.63;58.38;39352.81;5002856;28;20022;-70
2023/10/31 07:08:03;;;;;;;10.43;6.47;;;;;;;-145.63;58.03;39364.53;4996721;28;20018;-70
2023/10/31 07:10:29;;;;;;;8.77;6.18;;;;;;;-145.63;57.89;39356.72;4998800;28;20035;-69
2023/10/31 07:12:55;;;;;;;9.85;6.45;;;;;;;-145.63;57.99;39360.63;4996093;28;20155;-72
2023/10/31 07:15:21;;;;;;;8.82;6.90;;;;;;;-145.63;57.84;39337.16;4996072;28;20022;-71
2023/10/31 07:17:47;;;;;;;8.48;5.88;;;;;;;-145.63;57.90;39368.44;4955705;28;20046;-70
2023/10/31 07:21:10;;;;;;;12.27;6.97;;;;;;;-145.63;57.68;39344.97;5080483;28;20755;-70
2023/10/31 07:23:35;;;;;;;10.65;6.70;;;;;;;-145.63;57.57;39356.72;5080403;28;20025;-71
2023/10/31 07:26:01;;;;;;;11.40;7.18;;;;;;;-145.63;58.03;39360.63;5073138;28;20217;-71
2023/10/31 07:28:27;;;;;;;9.13;7.22;;;;;;;-145.63;57.70;39339.13;5063131;28;20025;-70
2023/10/31 07:32:59;;;;;;;9.30;7.05;;;;;;;-145.63;57.57;39317.59;5080065;28;20644;-70
2023/10/31 07:35:25;;;;;;;10.48;7.18;;;;;;;-145.63;57.28;39378.22;5069512;28;20033;-70
2023/10/31 07:37:51;;;;;;;12.30;7.20;;;;;;;-145.63;57.50;39309.78;5065839;28;20173;-70
2023/10/31 07:40:16;;;;;;;12.90;7.30;;;;;;;-145.63;57.43;39325.41;5080096;28;20368;-71
2023/10/31 07:42:42;;;;;;;10.77;7.45;;;;;;;-145.63;56.92;39368.44;5060636;28;20035;-70
2023/10/31 07:45:08;;;;;;;11.95;9.10;;;;;;;-145.63;57.19;39325.41;5058521;28;20075;-71
2023/10/31 07:47:33;;;;;;;9.95;8.02;;;;;;;-145.63;57.15;39368.44;5068871;28;20033;-71
2023/10/31 07:49:59;;;;;;;10.70;8.27;;;;;;;-145.63;57.06;39360.63;5067132;28;20123;-70
2023/10/31 07:52:25;;;;;;;11.00;8.30;;;;;;;-145.63;56.78;39360.63;5076862;28;20020;-70
2023/10/31 07:54:52;;;;;;;29.00;19.15;;;;;;;-145.63;57.25;39344.97;5060444;28;20025;-70
2023/10/31 07:57:17;;;;;;;12.73;9.82;;;;;;;-145.63;57.03;39393.88;5060289;28;20094;-70
2023/10/31 07:59:43;;;;;;;11.57;7.70;;;;;;;-145.63;56.82;39368.44;5072670;28;20021;-70
2023/10/31 08:02:09;;;;;;;12.77;8.15;;;;;;;-145.63;56.97;39188.53;5071570;28;20025;-71
2023/10/31 08:04:34;;;;;;;10.00;8.23;;;;;;;-145.63;57.55;39323.47;5076834;28;20021;-70
2023/10/31 08:07:00;;;;;;;12.93;8.27;;;;;;;-145.63;57.39;39364.53;5066458;28;20025;-69
2023/10/31 08:09:26;;;;;;;10.82;8.00;;;;;;;-145.63;57.61;39356.72;5083031;28;20028;-71
2023/10/31 08:11:51;;;;;;;8.90;8.00;;;;;;;-145.63;57.51;39317.59;5066699;28;20024;-72
2023/10/31 08:14:17;;;;;;;9.55;8.02;;;;;;;-145.63;57.18;39282.41;5051122;28;20316;-70
2023/10/31 08:16:42;;;;;;;12.18;7.97;;;;;;;-145.63;57.60;39300.00;5059094;28;20029;-72
2023/10/31 08:19:08;;;;;;;8.98;7.63;;;;;;;-145.63;57.31;39294.13;5058216;28;20182;-71
2023/10/31 08:21:35;;;;;;;9.93;7.72;;;;;;;-145.63;56.91;39305.88;5062459;28;20021;-72
2023/10/31 08:24:03;;;;;;;9.45;8.15;;;;;;;-145.63;57.05;39290.22;5069302;28;20088;-70
2023/10/31 08:26:30;;;;;;;9.77;7.95;;;;;;;-145.63;56.89;39311.72;5070306;28;20024;-70
2023/10/31 08:28:55;;;;;;;9.80;8.00;;;;;;;-145.63;56.70;39264.78;5064993;28;20304;-71
2023/10/31 08:31:21;;;;;;;12.60;8.15;;;;;;;-145.63;56.62;39262.84;5070494;28;20112;-74
2023/10/31 08:33:47;;;;;;;12.05;8.48;;;;;;;-145.63;56.45;39274.56;5077928;28;20033;-70
2023/10/31 08:36:15;;;;;;;13.55;8.20;;;;;;;-145.63;56.08;39278.47;5053419;28;20225;-71
2023/10/31 08:38:42;;;;;;;14.90;8.90;;;;;;;-145.63;55.76;39260.88;5032359;28;20101;-70
2023/10/31 08:41:08;;;;;;;10.77;8.73;;;;;;;-145.63;55.28;39317.59;5055552;28;20025;-73
2023/10/31 08:43:34;;;;;;;10.68;8.13;;;;;;;-145.63;55.20;39333.25;5042544;28;20018;-73
2023/10/31 08:45:59;;;;;;;11.05;8.40;;;;;;;-145.63;55.79;39280.44;5043417;28;20041;-73
2023/10/31 08:48:26;;;;;;;10.73;8.55;;;;;;;-145.63;55.60;39294.13;5036370;28;20105;-71
2023/10/31 08:50:51;;;;;;;10.70;9.15;;;;;;;-145.63;55.44;39321.50;5039575;28;20037;-71
2023/10/31 08:53:19;;;;;;;11.30;8.85;;;;;;;-145.63;55.73;39313.69;5037985;28;20030;-70
2023/10/31 08:55:45;;;;;;;10.60;8.48;;;;;;;-145.63;56.03;39333.25;5043105;28;20273;-71
2023/10/31 08:58:14;;;;;;;13.63;10.20;;;;;;;-145.63;55.25;39343.03;5038850;28;20032;-72
2023/10/31 09:00:41;;;;;;;12.82;9.43;;;;;;;-145.63;56.15;39319.56;5042638;28;20056;-71
2023/10/31 09:03:07;;;;;;;13.93;10.35;;;;;;;-145.63;55.32;39319.56;5042615;28;20021;-70
2023/10/31 09:05:33;;;;;;;17.67;12.85;;;;;;;-145.63;56.34;39354.75;5040804;28;20026;-71
2023/10/31 09:07:59;;;;;;;14.50;11.35;;;;;;;-145.63;56.16;39346.94;5038265;28;20038;-72
2023/10/31 09:10:25;;;;;;;14.65;11.70;;;;;;;-145.63;56.16;39317.59;5037477;28;20217;-71
2023/10/31 09:12:50;;;;;;;13.27;10.52;;;;;;;-145.63;56.03;39337.16;5043099;28;20039;-72
2023/10/31 09:15:16;;;;;;;13.32;10.50;;;;;;;-145.63;56.11;39341.06;5042686;28;20029;-70
2023/10/31 09:17:42;;;;;;;13.73;10.70;;;;;;;-145.63;56.68;39376.28;5040431;28;20033;-71
2023/10/31 09:20:08;;;;;;;12.38;9.50;;;;;;;-145.63;56.17;39378.22;5040822;28;20041;-72
2023/10/31 09:22:34;;;;;;;12.55;9.48;;;;;;;-145.63;56.19;39323.47;5043021;28;20110;-72
2023/10/31 09:24:59;;;;;;;11.43;9.25;;;;;;;-145.63;56.23;39352.81;5041498;28;20037;-71
2023/10/31 09:27:25;;;;;;;11.18;9.60;;;;;;;-145.63;56.80;39292.19;4921198;28;20038;-70
2023/10/31 09:29:51;;;;;;;9.77;8.75;;;;;;;-145.63;56.17;39329.34;5022720;28;20034;-70
2023/10/31 09:32:18;;;;;;;14.25;10.45;;;;;;;-145.63;56.87;39360.63;5024499;28;20138;-71
2023/10/31 09:34:44;;;;;;;13.95;8.25;;;;;;;-145.63;56.16;39307.81;5023953;28;20125;-70
2023/10/31 09:37:09;;;;;;;10.20;8.07;;;;;;;-145.63;56.44;39262.84;5019056;28;20038;-69
2023/10/31 09:39:35;;;;;;;10.30;7.60;;;;;;;-145.63;55.64;39270.66;5022495;28;20034;-71
2023/10/31 09:42:00;;;;;;;7.57;5.90;;;;;;;-145.63;55.59;39278.47;5024674;28;20033;-72
2023/10/31 09:44:26;;;;;;;9.00;5.82;;;;;;;-145.63;55.20;39278.47;5023993;28;20048;-72
2023/10/31 09:46:52;;;;;;;9.20;6.45;;;;;;;-145.63;55.24;39290.22;5021238;28;20041;-70
2023/10/31 09:49:18;;;;;;;7.85;6.47;;;;;;;-145.63;54.73;39298.03;5024462;28;20038;-71
2023/10/31 09:51:46;;;;;;;10.80;6.53;;;;;;;-145.63;54.74;39286.31;5023640;28;20018;-71
2023/10/31 09:54:15;;;;;;;10.30;7.28;;;;;;;-145.63;54.86;39264.78;5022004;28;20022;-70
2023/10/31 09:56:41;;;;;;;7.90;7.10;;;;;;;-145.63;54.67;39294.13;5016000;28;20056;-69
2023/10/31 09:59:07;;;;;;;8.80;6.57;;;;;;;-145.63;54.19;39301.94;5014298;28;20022;-70
2023/10/31 10:01:33;;;;;;;10.63;6.70;;;;;;;-145.63;54.32;39280.44;5023668;28;20308;-71
2023/10/31 10:03:59;;;;;;;10.75;6.78;;;;;;;-145.63;55.05;39352.81;5024406;28;20030;-70
2023/10/31 10:06:26;;;;;;;7.50;5.95;;;;;;;-145.63;54.22;39335.19;5011835;28;20041;-71
2023/10/31 10:08:51;;;;;;;9.18;6.28;;;;;;;-145.63;54.17;39352.81;5017477;28;20037;-72
2023/10/31 10:11:17;;;;;;;9.30;6.32;;;;;;;-145.63;54.99;39290.22;5015829;28;20184;-71
2023/10/31 10:13:43;;;;;;;8.75;6.47;;;;;;;-145.63;54.31;39305.88;5016108;28;20357;-71
2023/10/31 10:16:09;;;;;;;10.82;6.68;;;;;;;-145.63;54.30;39307.81;5023809;28;20029;-70
2023/10/31 10:18:39;;;;;;;9.57;6.45;;;;;;;-145.63;55.26;39335.19;5022431;28;20318;-70
2023/10/31 10:21:05;;;;;;;6.75;6.05;;;;;;;-145.63;54.66;39239.38;5014890;28;20037;-72
2023/10/31 10:23:32;;;;;;;7.93;6.25;;;;;;;-145.63;54.99;39335.19;5014873;28;20026;-71
2023/10/31 10:26:00;;;;;;;10.63;6.07;;;;;;;-145.63;54.07;39348.88;5009399;28;20076;-71
2023/10/31 10:28:29;;;;;;;9.55;6.60;;;;;;;-145.63;54.20;39352.81;5023566;28;20033;-70
2023/10/31 10:30:55;;;;;;;7.97;6.47;;;;;;;-145.63;54.02;39317.59;5005671;28;20046;-71
2023/10/31 10:33:21;;;;;;;8.13;6.22;;;;;;;-145.63;54.35;39307.81;5016303;28;20054;-70
2023/10/31 10:35:47;;;;;;;7.90;6.25;;;;;;;-145.63;55.05;39311.72;5017671;28;20381;-73
2023/10/31 10:38:16;;;;;;;13.65;7.50;;;;;;;-145.63;54.59;39368.44;5043250;28;20056;-70
2023/10/31 10:40:44;;;;;;;10.85;6.90;;;;;;;-145.63;53.62;39317.59;5022444;28;20318;-71
2023/10/31 10:43:17;;;;;;;7.43;6.72;;;;;;;-145.63;53.81;38472.81;5022545;28;20375;-69
2023/10/31 10:45:43;;;;;;;10.95;7.07;;;;;;;-145.63;54.37;39292.19;5023195;28;20029;-70
2023/10/31 10:48:16;;;;;;;9.95;6.70;;;;;;;-145.63;53.96;39294.13;5023183;28;20060;-72
2023/10/31 10:50:45;;;;;;;13.98;10.77;;;;;;;-145.63;53.77;39325.41;5021234;28;20029;-70
2023/10/31 10:53:25;;;;;;;9.68;8.50;;;;;;;-145.63;53.67;39278.47;5016117;28;20323;-71
2023/10/31 10:55:55;;;;;;;9.70;7.70;;;;;;;-145.63;53.64;38697.69;5024346;28;20089;-71
2023/10/31 10:59:01;;;;;;;12.07;9.50;;;;;;;-145.63;53.36;39343.03;5005794;28;20029;-71
2023/10/31 11:01:28;;;;;;;9.93;8.32;;;;;;;-145.63;53.90;39298.03;5010381;28;20045;-71
2023/10/31 11:03:58;;;;;;;14.00;7.55;;;;;;;-145.63;53.65;39296.09;5022783;28;20137;-71
2023/10/31 11:06:25;;;;;;;12.10;8.40;;;;;;;-145.63;54.14;39327.38;5006702;28;20093;-70
2023/10/31 11:08:53;;;;;;;8.20;7.18;;;;;;;-145.63;53.92;39341.06;5047053;28;20249;-71
2023/10/31 11:11:20;;;;;;;8.80;7.30;;;;;;;-145.63;54.07;39290.22;5015688;28;20023;-71
2023/10/31 11:13:46;;;;;;;11.80;8.38;;;;;;;-145.63;54.23;39327.38;5006404;28;20097;-70