Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:53;;;;;;;26.17;13.75;;;;;;;-10.92;100.00;98168.31;4219894;27;20122;-74
2022/12/13 00:03:58;;;;;;;32.70;14.03;;;;;;;-10.88;100.00;98164.91;4220350;28;20036;-74
2022/12/13 00:05:59;;;;;;;28.10;13.23;;;;;;;-10.81;100.00;98175.44;4218881;28;20054;-74
2022/12/13 00:08:00;;;;;;;29.17;13.65;;;;;;;-10.78;100.00;98178.41;4219846;27;20043;-74
2022/12/13 00:10:01;;;;;;;27.50;13.05;;;;;;;-10.77;100.00;98177.34;4219990;28;20047;-74
2022/12/13 00:12:01;;;;;;;27.15;12.68;;;;;;;-10.69;100.00;98173.44;4219610;27;20079;-74
2022/12/13 00:14:01;;;;;;;28.10;12.93;;;;;;;-10.56;100.00;98173.06;4219909;28;20060;-73
2022/12/13 00:16:05;;;;;;;26.13;11.57;;;;;;;-10.52;100.00;98171.50;4218480;28;20031;-74
2022/12/13 00:18:06;;;;;;;31.85;14.00;;;;;;;-10.42;100.00;98172.72;4217960;28;20297;-74
2022/12/13 00:20:06;;;;;;;24.67;11.85;;;;;;;-10.51;100.00;98181.16;4220092;28;20353;-74
2022/12/13 00:22:07;;;;;;;28.92;12.10;;;;;;;-10.59;100.00;98181.59;4219549;28;20019;-73
2022/12/13 00:24:07;;;;;;;28.15;12.35;;;;;;;-10.72;100.00;98176.63;4220289;28;20118;-73
2022/12/13 00:26:14;;;;;;;20.33;11.23;;;;;;;-10.81;100.00;98172.75;4219948;28;20305;-74
2022/12/13 00:28:14;;;;;;;28.48;12.15;;;;;;;-10.73;100.00;98166.19;4220146;28;20074;-74
2022/12/13 00:30:15;;;;;;;24.92;11.52;;;;;;;-10.72;100.00;98168.59;4220874;27;20374;-74
2022/12/13 00:32:16;;;;;;;27.38;12.98;;;;;;;-10.75;100.00;98173.66;4220479;27;20050;-73
2022/12/13 00:34:17;;;;;;;28.35;13.38;;;;;;;-10.70;100.00;98174.50;4220243;28;20027;-73
2022/12/13 00:36:18;;;;;;;32.90;13.13;;;;;;;-10.65;100.00;98168.41;4217503;27;20046;-73
2022/12/13 00:38:18;;;;;;;24.80;12.30;;;;;;;-10.67;100.00;98167.84;4220514;27;20043;-73
2022/12/13 00:40:20;;;;;;;26.27;12.70;;;;;;;-10.68;100.00;98161.69;4219506;27;20089;-73
2022/12/13 00:42:20;;;;;;;30.33;12.73;;;;;;;-10.82;100.00;98166.59;4221579;27;20031;-73
2022/12/13 00:44:20;;;;;;;30.38;12.75;;;;;;;-10.91;100.00;98157.41;4219745;27;20059;-73
2022/12/13 00:46:21;;;;;;;26.35;11.40;;;;;;;-11.13;100.00;98153.88;4219805;27;20134;-73
2022/12/13 00:48:22;;;;;;;30.48;12.80;;;;;;;-11.17;100.00;98158.09;4221024;27;20444;-73
2022/12/13 00:50:23;;;;;;;26.00;11.75;;;;;;;-11.28;100.00;98153.66;4220290;27;20047;-74
2022/12/13 00:52:23;;;;;;;25.95;11.43;;;;;;;-11.35;100.00;98154.63;4219390;27;20043;-73
2022/12/13 00:54:23;;;;;;;24.20;12.80;;;;;;;-11.32;100.00;98157.91;4219769;28;20051;-74
2022/12/13 00:56:26;;;;;;;28.67;12.52;;;;;;;-11.32;100.00;98149.88;4221140;28;20423;-73
2022/12/13 00:58:27;;;;;;;25.70;11.63;;;;;;;-11.32;100.00;98150.69;4220964;27;20050;-74
2022/12/13 01:00:27;;;;;;;22.42;11.38;;;;;;;-11.27;100.00;98156.09;4219322;27;20032;-74
2022/12/13 01:02:27;;;;;;;25.45;12.38;;;;;;;-11.36;100.00;98155.69;4220199;28;20071;-74
2022/12/13 01:04:28;;;;;;;25.50;11.70;;;;;;;-11.38;100.00;98160.47;4218302;27;20067;-73
2022/12/13 01:06:34;;;;;;;24.60;10.73;;;;;;;-11.45;100.00;98149.16;4219411;28;20067;-73
2022/12/13 01:08:35;;;;;;;22.85;10.63;;;;;;;-11.41;100.00;98150.31;4219253;28;20036;-73
2022/12/13 01:10:35;;;;;;;22.45;10.10;;;;;;;-11.42;100.00;98151.34;4220377;27;20043;-74
2022/12/13 01:12:35;;;;;;;25.88;11.43;;;;;;;-11.36;100.00;98146.88;4219947;27;20123;-73
2022/12/13 01:14:38;;;;;;;24.95;10.50;;;;;;;-11.24;100.00;98139.59;4218469;27;20482;-73
2022/12/13 01:16:38;;;;;;;21.65;10.30;;;;;;;-11.21;100.00;98139.09;4220162;27;20288;-73
2022/12/13 01:18:39;;;;;;;27.45;10.38;;;;;;;-11.14;100.00;98138.91;4219370;27;20252;-73
2022/12/13 01:20:40;;;;;;;25.17;10.40;;;;;;;-11.20;100.00;98145.25;4219161;27;20043;-73
2022/12/13 01:22:40;;;;;;;20.80;9.23;;;;;;;-11.19;100.00;98134.31;4161388;27;20493;-73
2022/12/13 01:24:40;;;;;;;21.85;10.07;;;;;;;-11.16;100.00;98138.38;4218167;27;20082;-73
2022/12/13 01:26:41;;;;;;;20.33;8.50;;;;;;;-11.22;100.00;98147.34;4220585;27;20119;-73
2022/12/13 01:28:43;;;;;;;27.40;9.80;;;;;;;-11.36;100.00;98138.88;4220416;27;20072;-73
2022/12/13 01:30:43;;;;;;;19.00;9.85;;;;;;;-11.51;100.00;98142.13;4220281;28;20051;-73
2022/12/13 01:32:44;;;;;;;21.30;10.38;;;;;;;-11.61;100.00;98137.44;4220000;27;20035;-73
2022/12/13 01:34:44;;;;;;;21.27;10.23;;;;;;;-11.74;100.00;98142.31;4219012;28;20039;-73
2022/12/13 01:36:46;;;;;;;21.52;8.77;;;;;;;-11.83;100.00;98141.94;4219221;28;20082;-73
2022/12/13 01:38:47;;;;;;;24.20;10.20;;;;;;;-11.96;100.00;98139.56;4219932;27;20039;-73
2022/12/13 01:40:56;;;;;;;24.50;10.30;;;;;;;-12.10;100.00;98141.72;4218862;27;20413;-73
2022/12/13 01:42:56;;;;;;;23.23;8.65;;;;;;;-12.16;100.00;98131.19;4218520;27;20158;-73
2022/12/13 01:44:57;;;;;;;25.85;12.07;;;;;;;-12.12;100.00;98140.34;4219170;28;20482;-73
2022/12/13 01:46:57;;;;;;;25.52;9.45;;;;;;;-12.08;100.00;98130.81;4219216;28;20078;-73
2022/12/13 01:49:05;;;;;;;24.92;11.00;;;;;;;-11.89;100.00;98134.88;4219368;27;20370;-74
2022/12/13 01:51:10;;;;;;;25.90;11.25;;;;;;;-11.78;100.00;98144.63;4219703;28;20552;-73
2022/12/13 01:53:16;;;;;;;19.92;10.52;;;;;;;-11.72;100.00;98132.19;4218703;27;20035;-73
2022/12/13 01:55:18;;;;;;;24.10;10.02;;;;;;;-11.57;100.00;98134.28;4219381;27;20210;-73
2022/12/13 01:57:21;;;;;;;19.00;10.23;;;;;;;-11.47;100.00;98137.91;4219374;27;20044;-73
2022/12/13 01:59:22;;;;;;;23.13;10.68;;;;;;;-11.49;100.00;98134.69;4217616;28;20036;-73
2022/12/13 02:01:23;;;;;;;29.33;11.55;;;;;;;-11.48;100.00;98132.81;4219272;28;20487;-73
2022/12/13 02:03:23;;;;;;;26.15;10.48;;;;;;;-11.42;100.00;98135.34;4218860;28;20039;-73
2022/12/13 02:05:33;;;;;;;27.80;11.43;;;;;;;-11.43;100.00;98138.22;4217837;28;20082;-73
2022/12/13 02:07:35;;;;;;;21.38;11.30;;;;;;;-11.50;100.00;98132.25;4219267;28;20085;-73
2022/12/13 02:09:36;;;;;;;23.05;10.82;;;;;;;-11.64;100.00;98137.13;4219156;28;20036;-73
2022/12/13 02:11:39;;;;;;;23.15;11.30;;;;;;;-11.73;100.00;98134.06;4217672;27;20135;-73
2022/12/13 02:13:40;;;;;;;24.45;10.80;;;;;;;-11.80;100.00;98128.09;4218084;27;20042;-73
2022/12/13 02:16:07;;;;;;;17.17;9.75;;;;;;;-11.77;100.00;98132.09;4219336;28;20047;-73
2022/12/13 02:18:19;;;;;;;23.27;9.73;;;;;;;-11.61;100.00;98128.63;4218117;27;20046;-75
2022/12/13 02:20:57;;;;;;;23.75;10.32;;;;;;;-11.69;100.00;98131.69;4218514;27;20529;-74
2022/12/13 02:23:25;;;;;;;20.65;10.27;;;;;;;-11.87;100.00;98132.78;4214702;28;20089;-75
2022/12/13 02:25:29;;;;;;;18.95;8.55;;;;;;;-12.07;100.00;98133.25;4218573;27;20054;-74
2022/12/13 02:27:54;;;;;;;17.15;9.13;;;;;;;-12.13;100.00;98128.88;4218072;27;20052;-74
2022/12/13 02:30:11;;;;;;;19.58;9.35;;;;;;;-12.04;100.00;98134.63;4218550;28;20058;-75
2022/12/13 02:32:14;;;;;;;21.52;10.07;;;;;;;-12.05;100.00;98133.81;4219311;27;20430;-75
2022/12/13 02:34:31;;;;;;;21.40;10.13;;;;;;;-12.12;100.00;98135.03;4216757;28;20035;-75
2022/12/13 02:36:48;;;;;;;21.40;10.77;;;;;;;-12.02;100.00;98119.19;4219384;28;20313;-74
2022/12/13 02:39:07;;;;;;;24.52;10.23;;;;;;;-11.87;100.00;98123.97;4218376;28;20115;-75
2022/12/13 02:41:22;;;;;;;24.40;10.60;;;;;;;-11.83;100.00;98125.94;4219536;27;20046;-75
2022/12/13 02:43:34;;;;;;;19.40;9.65;;;;;;;-11.83;100.00;98117.09;4218112;28;20048;-74
2022/12/13 02:45:45;;;;;;;22.75;10.02;;;;;;;-11.77;100.00;98127.56;4219356;28;20043;-74
2022/12/13 02:47:47;;;;;;;25.23;10.80;;;;;;;-11.66;100.00;98123.22;4217417;28;20356;-74
2022/12/13 02:49:50;;;;;;;19.15;10.35;;;;;;;-11.65;100.00;98114.16;4218876;28;20513;-74
2022/12/13 02:51:51;;;;;;;24.02;10.65;;;;;;;-11.62;100.00;98116.31;4218003;28;20043;-74
2022/12/13 02:53:52;;;;;;;19.17;10.05;;;;;;;-11.61;100.00;98110.75;4217292;27;20591;-74
2022/12/13 02:55:52;;;;;;;25.92;10.32;;;;;;;-11.62;100.00;98113.66;4218363;27;20040;-74
2022/12/13 02:57:52;;;;;;;19.95;10.52;;;;;;;-11.68;100.00;98104.75;4217601;28;20364;-74
2022/12/13 02:59:53;;;;;;;20.75;10.02;;;;;;;-11.60;100.00;98111.53;4219357;28;20139;-74
2022/12/13 03:02:17;;;;;;;20.20;9.35;;;;;;;-11.50;100.00;98106.38;4218153;27;20035;-74
2022/12/13 03:04:26;;;;;;;24.58;9.15;;;;;;;-11.49;100.00;98112.53;4217707;28;20077;-74
2022/12/13 03:06:59;;;;;;;23.58;9.65;;;;;;;-11.63;100.00;98109.38;4217643;28;20103;-74
2022/12/13 03:09:25;;;;;;;22.38;9.20;;;;;;;-11.71;100.00;98102.59;4218101;27;20100;-74
2022/12/13 03:13:58;;;;;;;21.05;9.35;;;;;;;-11.89;100.00;98107.41;4217977;28;20148;-74
2022/12/13 03:16:04;;;;;;;20.27;8.77;;;;;;;-11.84;100.00;98102.94;4217697;28;20205;-74
2022/12/13 03:18:14;;;;;;;23.15;10.40;;;;;;;-11.74;100.00;98104.94;4217402;28;20048;-74
2022/12/13 03:20:21;;;;;;;24.50;9.48;;;;;;;-11.72;100.00;98100.16;4219220;27;20032;-74
2022/12/13 03:22:21;;;;;;;25.73;10.32;;;;;;;-11.68;100.00;98102.09;4217724;27;20415;-74
2022/12/13 03:24:22;;;;;;;21.42;10.07;;;;;;;-11.68;100.00;98093.28;4218742;28;20167;-74
2022/12/13 03:26:25;;;;;;;22.17;10.95;;;;;;;-11.78;100.00;98096.59;4217896;27;20438;-74
2022/12/13 03:28:26;;;;;;;21.17;10.23;;;;;;;-11.86;100.00;98096.22;4216906;27;20496;-74
2022/12/13 03:30:26;;;;;;;22.65;9.05;;;;;;;-11.94;100.00;98098.25;4218103;27;20247;-74
2022/12/13 03:32:26;;;;;;;24.92;10.77;;;;;;;-11.82;100.00;98092.03;4214000;28;20171;-74
2022/12/13 03:34:27;;;;;;;17.33;8.40;;;;;;;-11.84;100.00;98110.13;4217392;28;20123;-74
2022/12/13 03:36:27;;;;;;;21.25;10.60;;;;;;;-11.79;100.00;98104.84;4218510;28;20071;-74
2022/12/13 03:38:28;;;;;;;23.70;9.75;;;;;;;-11.77;100.00;98094.75;4218973;28;20451;-74
2022/12/13 03:40:29;;;;;;;24.15;10.45;;;;;;;-11.81;100.00;98096.31;4217045;28;20036;-74
2022/12/13 03:42:29;;;;;;;19.27;10.15;;;;;;;-11.75;100.00;98104.13;4217695;28;20456;-74
2022/12/13 03:44:30;;;;;;;19.08;9.68;;;;;;;-11.75;100.00;98103.31;4218085;28;20110;-74
2022/12/13 03:46:30;;;;;;;21.27;9.15;;;;;;;-11.79;100.00;98100.31;4220553;28;20130;-74
2022/12/13 03:48:31;;;;;;;15.00;8.32;;;;;;;-11.82;100.00;98105.38;4221579;28;20127;-74
2022/12/13 03:50:31;;;;;;;18.30;9.52;;;;;;;-11.89;100.00;98099.41;4222054;28;20091;-74
2022/12/13 03:52:31;;;;;;;20.58;8.63;;;;;;;-12.05;100.00;98101.81;4221678;28;20028;-74
2022/12/13 03:54:32;;;;;;;21.05;10.13;;;;;;;-12.15;100.00;98090.19;4219926;28;20488;-74
2022/12/13 03:56:32;;;;;;;18.35;8.93;;;;;;;-12.33;100.00;98096.50;4219957;27;20051;-74
2022/12/13 03:58:33;;;;;;;20.63;8.73;;;;;;;-12.38;100.00;98102.56;4221407;28;20421;-74
2022/12/13 04:00:33;;;;;;;19.35;9.10;;;;;;;-12.45;100.00;98101.09;4221380;27;20046;-74
2022/12/13 04:02:34;;;;;;;23.63;10.43;;;;;;;-12.64;100.00;98093.31;4220312;27;20032;-74
2022/12/13 04:04:34;;;;;;;28.45;8.88;;;;;;;-12.69;100.00;98103.88;4219866;28;20167;-74
2022/12/13 04:06:34;;;;;;;19.67;9.32;;;;;;;-12.64;100.00;98101.31;4221361;27;20131;-74
2022/12/13 04:08:37;;;;;;;17.90;8.45;;;;;;;-12.54;100.00;98093.50;4221166;28;20043;-74
2022/12/13 04:10:37;;;;;;;17.23;8.27;;;;;;;-12.48;100.00;98089.88;4221623;28;20533;-74
2022/12/13 04:14:56;;;;;;;22.88;10.10;;;;;;;-12.56;100.00;98079.59;4220601;27;20500;-74
2022/12/13 04:16:56;;;;;;;20.45;8.55;;;;;;;-12.61;100.00;98084.84;4220301;27;20101;-74
2022/12/13 04:18:56;;;;;;;22.05;10.38;;;;;;;-12.54;100.00;98087.34;4219759;27;20100;-74
2022/12/13 04:20:57;;;;;;;17.70;9.70;;;;;;;-12.45;100.00;98090.44;4221072;28;20082;-74
2022/12/13 04:22:57;;;;;;;18.63;9.40;;;;;;;-12.37;100.00;98098.06;4219209;28;20375;-74
2022/12/13 04:24:57;;;;;;;20.20;9.98;;;;;;;-12.24;100.00;98100.44;4221529;28;20054;-74
2022/12/13 04:26:59;;;;;;;19.17;9.13;;;;;;;-12.17;100.00;98103.72;4219910;28;20040;-74
2022/12/13 04:29:00;;;;;;;20.83;9.07;;;;;;;-12.08;100.00;98088.97;4221785;27;20617;-74
2022/12/13 04:31:00;;;;;;;19.08;8.90;;;;;;;-12.09;100.00;98097.19;4210728;28;20076;-74
2022/12/13 04:33:01;;;;;;;16.60;8.52;;;;;;;-12.11;100.00;98091.28;4218927;28;20088;-74
2022/12/13 04:35:01;;;;;;;22.33;10.00;;;;;;;-12.13;100.00;98088.06;4220146;27;20107;-74
2022/12/13 04:37:01;;;;;;;23.70;10.38;;;;;;;-12.10;100.00;98084.91;4219705;27;20054;-74
2022/12/13 04:39:03;;;;;;;17.25;8.85;;;;;;;-12.12;100.00;98095.81;4221094;27;20036;-74
2022/12/13 04:41:06;;;;;;;18.20;8.93;;;;;;;-12.25;100.00;98096.94;4221233;27;20044;-74
2022/12/13 04:43:06;;;;;;;;;;;;;;;-12.39;100.00;98100.97;4219895;27;20082;-74
2022/12/13 04:45:07;;;;;;;15.15;7.32;;;;;;;-12.45;100.00;98096.59;4220073;27;19920;-74
2022/12/13 04:47:07;;;;;;;20.42;8.70;;;;;;;-12.50;100.00;98094.63;4219543;27;20096;-74
2022/12/13 04:49:07;;;;;;;21.60;8.23;;;;;;;-12.43;100.00;98097.16;4218420;28;20035;-74
2022/12/13 04:51:08;;;;;;;21.15;10.18;;;;;;;-12.33;100.00;98092.00;4222358;27;20035;-74
2022/12/13 04:53:13;;;;;;;22.45;9.75;;;;;;;-12.37;100.00;98100.72;4219006;27;20256;-74
2022/12/13 04:55:14;;;;;;;22.67;9.88;;;;;;;-12.39;100.00;98098.31;4221801;27;20044;-74
2022/12/13 04:57:14;;;;;;;23.17;9.95;;;;;;;-12.42;100.00;98095.28;4219166;28;20062;-74
2022/12/13 04:59:15;;;;;;;23.73;9.95;;;;;;;-12.46;100.00;98100.31;4218920;27;20079;-74
2022/12/13 05:01:16;;;;;;;29.05;9.95;;;;;;;-12.50;100.00;98091.16;4219237;27;20043;-74
2022/12/13 05:03:16;;;;;;;25.10;10.77;;;;;;;-12.62;100.00;98093.88;4216893;27;20428;-74
2022/12/13 05:05:16;;;;;;;26.60;10.10;;;;;;;-12.73;100.00;98099.28;4217814;27;20040;-74
2022/12/13 05:07:17;;;;;;;22.10;9.15;;;;;;;-12.86;100.00;98092.34;4220137;27;20052;-74
2022/12/13 05:09:17;;;;;;;18.23;8.35;;;;;;;-13.00;100.00;98096.31;4216837;27;20080;-74
2022/12/13 05:11:17;;;;;;;24.42;9.65;;;;;;;-13.01;100.00;98098.19;4218839;27;20067;-74
2022/12/13 05:13:18;;;;;;;28.08;9.80;;;;;;;-12.93;100.00;98100.47;4216367;27;20051;-74
2022/12/13 05:15:18;;;;;;;23.90;10.02;;;;;;;-12.82;100.00;98091.66;4218635;27;20044;-74
2022/12/13 05:17:19;;;;;;;26.17;11.57;;;;;;;-12.75;100.00;98099.47;4217143;28;20055;-74
2022/12/13 05:19:19;;;;;;;26.13;10.68;;;;;;;-12.71;100.00;98097.97;4216982;28;20441;-74
2022/12/13 05:21:19;;;;;;;20.65;9.65;;;;;;;-12.74;100.00;98098.47;4219373;27;20047;-74
2022/12/13 05:23:22;;;;;;;25.95;9.32;;;;;;;-12.85;100.00;98100.09;4218240;27;20116;-74
2022/12/13 05:25:26;;;;;;;22.33;9.38;;;;;;;-12.98;100.00;98100.38;4220298;27;20465;-74
2022/12/13 05:27:26;;;;;;;21.88;10.25;;;;;;;-13.05;100.00;98095.19;4218950;27;20044;-74
2022/12/13 05:29:27;;;;;;;35.25;13.52;;;;;;;-13.00;100.00;98101.66;4220199;28;20090;-74
2022/12/13 05:31:27;;;;;;;33.08;15.00;;;;;;;-12.91;100.00;98109.03;4219317;27;20047;-74
2022/12/13 05:33:28;;;;;;;31.45;14.35;;;;;;;-12.75;100.00;98096.81;4220337;27;20547;-74
2022/12/13 05:35:28;;;;;;;36.00;16.30;;;;;;;-12.65;100.00;98101.56;4219905;27;20075;-74
2022/12/13 05:37:28;;;;;;;44.45;18.02;;;;;;;-12.62;100.00;98099.22;4219818;27;20131;-74
2022/12/13 05:39:29;;;;;;;36.78;14.63;;;;;;;-12.54;100.00;98100.69;4220169;28;20040;-74
2022/12/13 05:41:34;;;;;;;36.40;13.77;;;;;;;-12.55;100.00;98093.75;4217398;27;20290;-74
2022/12/13 05:43:34;;;;;;;26.20;12.13;;;;;;;-12.40;100.00;98091.34;4219201;27;20054;-74
2022/12/13 05:45:35;;;;;;;36.63;14.75;;;;;;;-12.45;100.00;98093.91;4218199;27;20134;-73
2022/12/13 05:47:35;;;;;;;25.75;13.40;;;;;;;-12.34;100.00;98087.72;4218842;27;20429;-74
2022/12/13 05:49:35;;;;;;;36.08;14.07;;;;;;;-12.30;100.00;98102.19;4219539;27;20184;-74
2022/12/13 05:51:36;;;;;;;27.92;12.60;;;;;;;-12.44;100.00;98089.41;4218977;28;20168;-74
2022/12/13 05:53:37;;;;;;;26.98;11.05;;;;;;;-12.58;100.00;98095.00;4216040;27;20674;-74
2022/12/13 05:55:37;;;;;;;23.55;11.68;;;;;;;-12.77;100.00;98090.91;4220014;27;20386;-74
2022/12/13 05:57:38;;;;;;;28.33;14.57;;;;;;;-12.89;100.00;98095.50;4218632;28;20055;-74
2022/12/13 05:59:38;;;;;;;33.00;13.63;;;;;;;-12.96;100.00;98092.97;4218999;27;20040;-74
2022/12/13 06:01:38;;;;;;;42.13;15.45;;;;;;;-12.97;100.00;98099.34;4219483;27;20039;-74
2022/12/13 06:03:40;;;;;;;36.40;14.65;;;;;;;-12.99;100.00;98088.09;4217538;27;20044;-74
2022/12/13 06:05:42;;;;;;;35.95;14.73;;;;;;;-12.84;100.00;98093.72;4219002;27;20459;-74
2022/12/13 06:07:43;;;;;;;34.70;14.15;;;;;;;-12.70;100.00;98088.94;4212986;27;20128;-74
2022/12/13 06:09:43;;;;;;;37.67;14.07;;;;;;;-12.60;100.00;98098.97;4150879;27;20090;-74
2022/12/13 06:11:43;;;;;;;39.97;13.88;;;;;;;-12.47;100.00;98101.34;4216436;28;20266;-74
2022/12/13 06:13:50;;;;;;;26.40;13.13;;;;;;;-12.39;100.00;98095.63;4218175;27;20077;-74
2022/12/13 06:15:50;;;;;;;27.05;12.30;;;;;;;-12.41;100.00;98095.06;4219577;28;20035;-74
2022/12/13 06:17:51;;;;;;;28.52;13.40;;;;;;;-12.37;100.00;98093.53;4217652;27;20039;-74
2022/12/13 06:19:51;;;;;;;24.73;11.38;;;;;;;-12.38;100.00;98089.25;4219729;27;20047;-74
2022/12/13 06:21:53;;;;;;;35.67;12.43;;;;;;;-12.37;100.00;98106.06;4218383;27;20108;-74
2022/12/13 06:23:54;;;;;;;28.75;12.07;;;;;;;-12.38;100.00;98099.09;4216629;28;20126;-74
2022/12/13 06:25:54;;;;;;;29.52;10.73;;;;;;;-12.48;100.00;98107.72;4218810;28;20462;-74
2022/12/13 06:27:54;;;;;;;26.75;10.32;;;;;;;-12.40;100.00;98109.22;4219579;27;20083;-74
2022/12/13 06:29:55;;;;;;;24.38;10.25;;;;;;;-12.30;100.00;98107.53;4218337;28;20039;-73
2022/12/13 06:31:58;;;;;;;30.80;10.13;;;;;;;-12.27;100.00;98106.22;4217906;27;20058;-74
2022/12/13 06:34:03;;;;;;;18.83;10.05;;;;;;;-12.25;100.00;98102.25;4218268;27;20740;-74
2022/12/13 06:36:04;;;;;;;27.27;11.85;;;;;;;-12.28;100.00;98108.09;4217939;28;20066;-73
2022/12/13 06:38:04;;;;;;;21.77;10.68;;;;;;;-12.35;100.00;98104.75;4219010;28;20030;-73
2022/12/13 06:40:05;;;;;;;25.65;9.95;;;;;;;-12.39;100.00;98106.28;4217857;28;20487;-74
2022/12/13 06:42:09;;;;;;;24.10;10.40;;;;;;;-12.39;100.00;98116.16;4217524;28;20490;-74
2022/12/13 06:44:10;;;;;;;26.77;9.90;;;;;;;-12.43;100.00;98107.81;4217119;27;20038;-73
2022/12/13 06:46:11;;;;;;;24.60;9.60;;;;;;;-12.48;100.00;98107.72;4217709;27;20227;-74
2022/12/13 06:48:12;;;;;;;25.57;10.50;;;;;;;-12.50;100.00;98101.81;4218329;28;20173;-74
2022/12/13 06:50:12;;;;;;;26.63;9.73;;;;;;;-12.49;100.00;98111.44;4217613;28;20296;-74
2022/12/13 06:52:13;;;;;;;18.83;8.85;;;;;;;-12.43;100.00;98121.13;4219021;28;20509;-74
2022/12/13 06:54:13;;;;;;;16.60;7.70;;;;;;;-12.45;100.00;98122.44;4217972;28;20037;-74
2022/12/13 06:56:14;;;;;;;16.15;8.82;;;;;;;-12.45;100.00;98120.56;4217851;28;20055;-74
2022/12/13 06:58:14;;;;;;;16.25;7.85;;;;;;;-12.45;100.00;98120.56;4218590;27;20039;-73
2022/12/13 07:00:15;;;;;;;19.58;9.23;;;;;;;-12.41;100.00;98111.06;4218616;27;20275;-73
2022/12/13 07:02:15;;;;;;;21.55;9.85;;;;;;;-12.48;100.00;98119.22;4218731;27;20046;-74
2022/12/13 07:04:16;;;;;;;21.75;9.60;;;;;;;-12.45;100.00;98123.25;4218613;27;20371;-74
2022/12/13 07:06:19;;;;;;;20.38;8.77;;;;;;;-12.47;100.00;98122.69;4218438;28;20038;-73
2022/12/13 07:08:20;;;;;;;23.58;8.85;;;;;;;-12.45;100.00;98117.91;4218713;28;20051;-73
2022/12/13 07:10:20;;;;;;;27.52;9.85;;;;;;;-12.32;100.00;98114.97;4218934;28;20675;-74
2022/12/13 07:12:21;;;;;;;21.88;9.40;;;;;;;-12.35;100.00;98123.41;4218511;28;20417;-74
2022/12/13 07:14:21;;;;;;;20.75;8.40;;;;;;;-12.38;100.00;98121.25;4218286;28;20147;-74
2022/12/13 07:16:23;;;;;;;23.35;9.57;;;;;;;-12.44;100.00;98114.19;4219093;28;20298;-74
2022/12/13 07:18:23;;;;;;;18.70;8.77;;;;;;;-12.37;100.00;98120.19;4217015;28;20067;-74
2022/12/13 07:20:24;;;;;;;19.40;9.18;;;;;;;-12.34;100.00;98117.03;4220468;27;20105;-74
2022/12/13 07:22:24;;;;;;;25.67;8.80;;;;;;;-12.19;100.00;98116.50;4221751;27;20028;-74
2022/12/13 07:24:24;;;;;;;21.23;8.88;;;;;;;-12.31;100.00;98116.56;4220924;28;20588;-74
2022/12/13 07:26:25;;;;;;;14.88;7.72;;;;;;;-12.35;100.00;98112.75;4222828;27;20530;-74
2022/12/13 07:28:25;;;;;;;20.15;8.77;;;;;;;-12.37;100.00;98116.72;4221664;28;20028;-74
2022/12/13 07:30:25;;;;;;;20.98;9.05;;;;;;;-12.45;100.00;98115.25;4221996;28;20092;-74
2022/12/13 07:32:26;;;;;;;20.15;9.30;;;;;;;-12.48;100.00;98124.53;4220666;28;20120;-74
2022/12/13 07:34:27;;;;;;;19.02;8.50;;;;;;;-12.52;100.00;98120.72;4221660;28;20410;-73
2022/12/13 07:36:27;;;;;;;17.38;7.47;;;;;;;-12.46;100.00;98129.63;4222066;28;20040;-74
2022/12/13 07:38:27;;;;;;;19.95;7.28;;;;;;;-12.44;100.00;98130.19;4221312;27;20088;-73
2022/12/13 07:40:28;;;;;;;15.98;7.07;;;;;;;-12.36;100.00;98132.47;4220917;27;20032;-73
2022/12/13 07:42:28;;;;;;;21.67;7.63;;;;;;;-12.46;100.00;98126.97;4219626;27;20539;-74
2022/12/13 07:44:28;;;;;;;20.10;8.18;;;;;;;-12.48;100.00;98135.19;4221858;28;20036;-74
2022/12/13 07:46:29;;;;;;;17.83;7.47;;;;;;;-12.32;100.00;98141.63;4221006;28;20055;-73
2022/12/13 07:48:29;;;;;;;16.13;7.45;;;;;;;-12.29;100.00;98141.13;4220041;28;20032;-74
2022/12/13 07:50:31;;;;;;;17.73;9.05;;;;;;;-12.19;100.00;98140.50;4221957;28;20048;-74
2022/12/13 07:52:31;;;;;;;19.05;8.73;;;;;;;-12.18;100.00;98142.13;4220254;27;20067;-74
2022/12/13 07:54:32;;;;;;;28.67;9.90;;;;;;;-12.21;100.00;98140.75;4220781;27;20070;-74
2022/12/13 07:56:32;;;;;;;26.83;10.02;;;;;;;-12.11;100.00;98136.63;4220408;27;20170;-74
2022/12/13 07:58:33;;;;;;;34.20;11.38;;;;;;;-11.99;100.00;98137.41;4221056;28;20038;-74
2022/12/13 08:00:34;;;;;;;24.73;11.18;;;;;;;-12.00;100.00;98135.75;4222142;28;20466;-74
2022/12/13 08:02:34;;;;;;;41.97;13.27;;;;;;;-11.96;100.00;98123.56;4220795;28;20054;-74
2022/12/13 08:04:35;;;;;;;33.17;11.25;;;;;;;-11.96;100.00;98123.56;4221991;28;20031;-74
2022/12/13 08:06:36;;;;;;;44.67;14.10;;;;;;;-11.96;100.00;98124.38;4220555;28;20145;-74
2022/12/13 08:08:37;;;;;;;63.25;16.23;;;;;;;-11.95;100.00;98120.66;4221608;28;20031;-74
2022/12/13 08:10:37;;;;;;;46.08;14.32;;;;;;;-11.98;100.00;98118.47;4220559;28;20123;-74
2022/12/13 08:12:38;;;;;;;37.90;13.98;;;;;;;-12.04;100.00;98124.75;4220740;28;20036;-74
2022/12/13 08:14:38;;;;;;;40.60;13.13;;;;;;;-12.05;100.00;98115.16;4220044;27;20767;-74
2022/12/13 08:16:38;;;;;;;47.88;15.02;;;;;;;-12.04;100.00;98111.44;4220531;27;20087;-74
2022/12/13 08:18:39;;;;;;;40.05;12.98;;;;;;;-12.09;100.00;98105.19;4220971;28;20557;-74
2022/12/13 08:20:40;;;;;;;42.17;12.80;;;;;;;-12.15;100.00;98120.31;4221537;28;20036;-74
2022/12/13 08:22:40;;;;;;;32.70;12.75;;;;;;;-12.13;100.00;98122.75;4220299;28;20036;-74
2022/12/13 08:24:40;;;;;;;35.38;13.23;;;;;;;-12.13;100.00;98126.22;4220993;27;20043;-73
2022/12/13 08:26:41;;;;;;;27.52;12.60;;;;;;;-12.11;100.00;98120.63;4221208;28;20162;-74
2022/12/13 08:28:41;;;;;;;32.75;12.63;;;;;;;-12.05;100.00;98125.81;4220510;28;20225;-74
2022/12/13 08:30:41;;;;;;;29.92;11.80;;;;;;;-12.02;100.00;98124.53;4219568;27;20504;-74
2022/12/13 08:32:42;;;;;;;31.60;12.38;;;;;;;-12.01;100.00;98128.81;4220473;27;20557;-74
2022/12/13 08:34:44;;;;;;;24.55;11.05;;;;;;;-12.07;100.00;98125.25;4220493;27;20043;-74
2022/12/13 08:36:44;;;;;;;25.30;12.10;;;;;;;-12.11;100.00;98128.63;4220980;27;20156;-74
2022/12/13 08:38:45;;;;;;;22.35;9.95;;;;;;;-12.06;100.00;98128.72;4220633;27;20048;-74
2022/12/13 08:40:45;;;;;;;28.23;11.45;;;;;;;-12.01;100.00;98121.59;4221088;27;20042;-74
2022/12/13 08:42:45;;;;;;;23.52;10.18;;;;;;;-11.85;100.00;98124.53;4219481;28;20063;-73
2022/12/13 08:44:48;;;;;;;24.02;9.63;;;;;;;-11.78;100.00;98125.16;4220261;27;20203;-74
2022/12/13 08:46:48;;;;;;;22.05;10.10;;;;;;;-11.82;100.00;98124.06;4220283;28;20035;-74
2022/12/13 08:48:52;;;;;;;25.45;11.07;;;;;;;-11.77;100.00;98132.91;4220205;27;20050;-74
2022/12/13 08:50:52;;;;;;;40.20;14.15;;;;;;;-11.75;100.00;98121.97;4219060;27;20104;-74
2022/12/13 08:52:53;;;;;;;42.35;18.08;;;;;;;-11.76;100.00;98123.84;4219749;28;20730;-74
2022/12/13 08:54:53;;;;;;;41.70;17.63;;;;;;;-11.75;100.00;98130.81;4220537;27;20116;-74
2022/12/13 08:56:53;;;;;;;45.83;16.15;;;;;;;-11.67;100.00;98127.72;4218966;27;20118;-74
2022/12/13 08:58:54;;;;;;;41.95;17.35;;;;;;;-11.63;100.00;98128.88;4219788;27;20036;-74
2022/12/13 09:00:54;;;;;;;39.33;15.52;;;;;;;-11.48;100.00;98128.28;4220872;27;20048;-74
2022/12/13 09:02:56;;;;;;;34.47;15.05;;;;;;;-11.46;100.00;98133.38;4219464;27;20093;-74
2022/12/13 09:04:57;;;;;;;30.02;12.73;;;;;;;-11.40;100.00;98132.41;4219183;27;20051;-74
2022/12/13 09:06:57;;;;;;;38.00;13.88;;;;;;;-11.34;100.00;98132.22;4219531;28;20447;-74
2022/12/13 09:08:57;;;;;;;29.70;14.27;;;;;;;-11.41;100.00;98134.28;4220574;27;20035;-74
2022/12/13 09:11:00;;;;;;;30.85;14.27;;;;;;;-11.39;100.00;98132.16;4218677;27;20036;-74
2022/12/13 09:13:00;;;;;;;31.42;13.23;;;;;;;-11.34;100.00;98132.22;4218472;28;20040;-74
2022/12/13 09:15:01;;;;;;;24.50;12.60;;;;;;;-11.35;100.00;98127.13;4220616;27;20031;-74
2022/12/13 09:17:01;;;;;;;30.65;12.95;;;;;;;-11.30;100.00;98129.06;4219892;27;20507;-74