Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:02:31;;;;;;;11.07;3.78;;;;;;;;;;6283878;22;20031;-83
2022/09/13 00:05:43;;;;;;;6.10;3.10;;;;;;;;;;6259068;22;20050;-85
2022/09/13 00:11:30;;;;;;;5.60;3.15;;;;;;;;;;6278426;22;20031;-83
2022/09/13 00:14:17;;;;;;;6.93;3.40;;;;;;;;;;6309868;22;20447;-84
2022/09/13 00:17:33;;;;;;;4.78;3.08;;;;;;;;;;6275260;22;20024;-82
2022/09/13 00:20:35;;;;;;;4.80;3.50;;;;;;;;;;6231098;22;20023;-83
2022/09/13 00:23:21;;;;;;;6.00;3.30;;;;;;;;;;6282852;22;20030;-84
2022/09/13 00:26:19;;;;;;;4.00;3.00;;;;;;;;;;6227947;22;20408;-84
2022/09/13 00:29:11;;;;;;;5.13;3.42;;;;;;;;;;6284934;22;20030;-85
2022/09/13 00:31:41;;;;;;;6.57;3.80;;;;;;;;;;6272951;22;20030;-84
2022/09/13 00:34:33;;;;;;;4.60;3.38;;;;;;;;;;6189887;22;20057;-84
2022/09/13 00:37:15;;;;;;;5.30;3.47;;;;;;;;;;6277613;22;20739;-85
2022/09/13 00:40:07;;;;;;;5.55;3.58;;;;;;;;;;6290150;22;20061;-84
2022/09/13 00:42:36;;;;;;;4.45;3.30;;;;;;;;;;6277334;22;20026;-83
2022/09/13 00:45:09;;;;;;;9.93;3.95;;;;;;;;;;6311690;22;20347;-84
2022/09/13 00:47:40;;;;;;;5.38;3.55;;;;;;;;;;6273648;22;20550;-84
2022/09/13 00:50:16;;;;;;;5.90;3.72;;;;;;;;;;6224978;22;20101;-83
2022/09/13 00:53:11;;;;;;;10.38;4.15;;;;;;;;;;6301239;22;20126;-84
2022/09/13 00:56:04;;;;;;;7.05;4.25;;;;;;;;;;6285450;22;20019;-84
2022/09/13 00:58:57;;;;;;;6.30;3.67;;;;;;;;;;6223981;22;20030;-83
2022/09/13 01:01:45;;;;;;;8.85;3.88;;;;;;;;;;6307483;22;20027;-85
2022/09/13 01:04:31;;;;;;;8.20;4.20;;;;;;;;;;6300130;22;20030;-84
2022/09/13 01:07:40;;;;;;;5.70;4.28;;;;;;;;;;6301583;22;20026;-83
2022/09/13 01:11:03;;;;;;;6.95;4.40;;;;;;;;;;6256249;22;20027;-83
2022/09/13 01:13:47;;;;;;;5.47;4.30;;;;;;;;;;6277884;22;20447;-84
2022/09/13 01:16:30;;;;;;;7.18;4.40;;;;;;;;;;6280484;22;20042;-85
2022/09/13 01:19:01;;;;;;;5.35;3.95;;;;;;;;;;6291583;22;20500;-85
2022/09/13 01:21:51;;;;;;;6.00;3.92;;;;;;;;;;6318835;22;20094;-85
2022/09/13 01:24:48;;;;;;;7.55;3.92;;;;;;;;;;6249669;22;20115;-84
2022/09/13 01:27:44;;;;;;;6.30;4.00;;;;;;;;;;6293504;22;20041;-85
2022/09/13 01:30:44;;;;;;;6.63;3.90;;;;;;;;;;6296643;22;20367;-83
2022/09/13 01:33:43;;;;;;;8.82;4.70;;;;;;;;;;6300575;22;20079;-84
2022/09/13 01:36:52;;;;;;;5.38;3.72;;;;;;;;;;6251928;22;20722;-85
2022/09/13 01:40:03;;;;;;;7.60;4.22;;;;;;;;;;6317901;22;20020;-85
2022/09/13 01:43:09;;;;;;;8.52;4.30;;;;;;;;;;6315988;22;20633;-84
2022/09/13 01:46:21;;;;;;;6.78;4.57;;;;;;;;;;6293670;22;20015;-85
2022/09/13 01:49:52;;;;;;;8.40;4.53;;;;;;;;;;6273456;22;20030;-83
2022/09/13 01:53:06;;;;;;;6.75;4.53;;;;;;;;;;6273346;22;20107;-84
2022/09/13 01:56:25;;;;;;;5.80;4.55;;;;;;;;;;6293814;22;20068;-84
2022/09/13 02:00:06;;;;;;;7.97;4.82;;;;;;;;;;6277773;22;20084;-83
2022/09/13 02:04:01;;;;;;;8.55;4.03;;;;;;;;;;6301066;22;20057;-84
2022/09/13 02:07:41;;;;;;;8.10;4.57;;;;;;;;;;6177513;23;20032;-83
2022/09/13 02:11:47;;;;;;;8.48;4.40;;;;;;;;;;6165670;23;20533;-83
2022/09/13 02:14:43;;;;;;;6.22;4.47;;;;;;;;;;6163344;23;20017;-86
2022/09/13 02:17:32;;;;;;;7.55;5.20;;;;;;;;;;6176236;23;20029;-83
2022/09/13 02:20:43;;;;;;;8.63;5.43;;;;;;;;;;6155195;23;20029;-83
2022/09/13 02:24:06;;;;;;;6.28;4.30;;;;;;;;;;6178546;23;20111;-84
2022/09/13 02:26:52;;;;;;;6.22;4.70;;;;;;;;;;6140974;23;20052;-85
2022/09/13 02:29:41;;;;;;;8.95;4.65;;;;;;;;;;6159865;23;20029;-86
2022/09/13 02:32:31;;;;;;;7.57;4.97;;;;;;;;;;6149354;23;20036;-84
2022/09/13 02:35:37;;;;;;;7.07;4.50;;;;;;;;;;6169138;23;20366;-85
2022/09/13 02:38:23;;;;;;;6.60;4.07;;;;;;;;;;6148347;23;20161;-85
2022/09/13 02:41:19;;;;;;;8.45;4.38;;;;;;;;;;6169969;23;20033;-85
2022/09/13 02:44:33;;;;;;;6.97;4.75;;;;;;;;;;6302753;22;20031;-84
2022/09/13 02:47:40;;;;;;;7.93;4.47;;;;;;;;;;6290827;22;20114;-84
2022/09/13 02:50:57;;;;;;;7.63;5.47;;;;;;;;;;6282614;22;20059;-86
2022/09/13 02:54:03;;;;;;;8.07;4.28;;;;;;;;;;6293054;22;20018;-85
2022/09/13 02:57:19;;;;;;;6.40;3.80;;;;;;;;;;6285675;22;20023;-83
2022/09/13 03:01:02;;;;;;;7.00;4.25;;;;;;;;;;6274569;22;20090;-83
2022/09/13 03:04:05;;;;;;;7.85;4.55;;;;;;;;;;6302830;22;20040;-85
2022/09/13 03:06:49;;;;;;;9.50;5.00;;;;;;;;;;6246624;22;20027;-86
2022/09/13 03:10:30;;;;;;;6.65;4.63;;;;;;;;;;6283734;22;20458;-83
2022/09/13 03:13:42;;;;;;;7.65;4.82;;;;;;;;;;6301243;22;20026;-85
2022/09/13 03:17:11;;;;;;;7.07;4.85;;;;;;;;;;6313935;22;20522;-84
2022/09/13 03:20:36;;;;;;;8.60;5.22;;;;;;;;;;6286732;22;20015;-84
2022/09/13 03:23:58;;;;;;;6.78;4.53;;;;;;;;;;6294336;22;20443;-84
2022/09/13 03:27:20;;;;;;;7.15;4.85;;;;;;;;;;6302519;22;20023;-85
2022/09/13 03:31:26;;;;;;;8.02;5.20;;;;;;;;;;6302015;22;20043;-83
2022/09/13 03:34:43;;;;;;;11.02;4.82;;;;;;;;;;6249174;22;20028;-84
2022/09/13 03:38:12;;;;;;;7.85;5.15;;;;;;;;;;6319963;22;20075;-85
2022/09/13 03:41:17;;;;;;;10.52;5.40;;;;;;;;;;6293618;22;20060;-85
2022/09/13 03:43:53;;;;;;;9.70;5.28;;;;;;;;;;6277674;22;20019;-83
2022/09/13 03:47:02;;;;;;;7.22;5.28;;;;;;;;;;6313039;22;20099;-84
2022/09/13 03:50:13;;;;;;;8.38;5.35;;;;;;;;;;6279213;22;20015;-84
2022/09/13 03:53:09;;;;;;;14.07;6.10;;;;;;;;;;6266471;22;20019;-84
2022/09/13 03:55:51;;;;;;;10.93;5.20;;;;;;;;;;6249590;22;20029;-84
2022/09/13 03:58:38;;;;;;;8.65;5.22;;;;;;;;;;6250607;22;20075;-83
2022/09/13 04:02:10;;;;;;;12.15;5.90;;;;;;;;;;6267480;22;20367;-83
2022/09/13 04:05:17;;;;;;;8.70;5.63;;;;;;;;;;6266161;22;20050;-85
2022/09/13 04:08:05;;;;;;;10.18;5.80;;;;;;;;;;6312156;22;20029;-84
2022/09/13 04:10:49;;;;;;;9.77;6.03;;;;;;;;;;6263521;22;20102;-86
2022/09/13 04:13:45;;;;;;;9.75;6.00;;;;;;;;;;6253635;22;20017;-85
2022/09/13 04:16:31;;;;;;;8.57;5.80;;;;;;;;;;6238577;22;20051;-84
2022/09/13 04:19:37;;;;;;;11.00;6.30;;;;;;;;;;6308912;22;20029;-84
2022/09/13 04:22:19;;;;;;;9.30;5.82;;;;;;;;;;6257973;22;20061;-85
2022/09/13 04:25:01;;;;;;;12.32;6.20;;;;;;;;;;6249464;22;20019;-84
2022/09/13 04:27:43;;;;;;;11.73;6.43;;;;;;;;;;6271574;22;20049;-84
2022/09/13 04:31:10;;;;;;;11.25;6.45;;;;;;;;;;6274348;22;20038;-83
2022/09/13 04:34:34;;;;;;;12.80;6.40;;;;;;;;;;6288648;22;20015;-85
2022/09/13 04:37:05;;;;;;;14.32;7.30;;;;;;;;;;6312376;22;20015;-85
2022/09/13 04:39:52;;;;;;;11.88;7.30;;;;;;;;;;6228001;22;20069;-84
2022/09/13 04:42:51;;;;;;;11.10;6.95;;;;;;;;;;6285659;22;20098;-83
2022/09/13 04:45:19;;;;;;;14.20;7.85;;;;;;;;;;6250313;22;20027;-84
2022/09/13 04:47:53;;;;;;;17.17;7.35;;;;;;;;;;6274072;22;20038;-83
2022/09/13 04:50:23;;;;;;;15.73;7.90;;;;;;;;;;6312617;22;20064;-84
2022/09/13 04:53:09;;;;;;;15.82;8.55;;;;;;;;;;6263928;22;20033;-84
2022/09/13 04:55:43;;;;;;;13.90;8.50;;;;;;;;;;6285692;22;20023;-84
2022/09/13 04:58:30;;;;;;;14.00;8.18;;;;;;;;;;6262863;22;20033;-85
2022/09/13 05:01:12;;;;;;;21.35;11.57;;;;;;;;;;6246794;22;20019;-85
2022/09/13 05:04:59;;;;;;;23.45;12.32;;;;;;;;;;6273322;22;20077;-83
2022/09/13 05:07:49;;;;;;;26.70;14.00;;;;;;;;;;6285018;22;20023;-84
2022/09/13 05:10:35;;;;;;;26.85;14.00;;;;;;;;;;6272441;22;20065;-84
2022/09/13 05:13:17;;;;;;;30.30;14.50;;;;;;;;;;6259290;22;20098;-86
2022/09/13 05:16:05;;;;;;;28.40;14.52;;;;;;;;;;6289236;22;20030;-85
2022/09/13 05:18:47;;;;;;;26.70;14.32;;;;;;;;;;6279171;22;20027;-87
2022/09/13 05:21:35;;;;;;;26.92;14.88;;;;;;;;;;6287033;22;20026;-86
2022/09/13 05:24:17;;;;;;;28.23;13.70;;;;;;;;;;6222498;22;20045;-85
2022/09/13 05:27:41;;;;;;;26.35;13.55;;;;;;;;;;6282869;22;20027;-86
2022/09/13 05:31:17;;;;;;;36.42;15.10;;;;;;;;;;6220841;23;20032;-84
2022/09/13 05:34:19;;;;;;;26.83;13.63;;;;;;;;;;6226844;23;20478;-84
2022/09/13 05:37:59;;;;;;;24.15;13.13;;;;;;;;;;6228650;23;20035;-84
2022/09/13 05:40:32;;;;;;;28.27;15.07;;;;;;;;;;6235893;23;20051;-86
2022/09/13 05:43:19;;;;;;;26.50;14.23;;;;;;;;;;6207749;23;20047;-86
2022/09/13 05:49:46;;;;;;;26.38;13.50;;;;;;;;;;6235471;23;20028;-85
2022/09/13 05:53:43;;;;;;;24.42;13.05;;;;;;;;;;6237518;23;20072;-84
2022/09/13 05:56:57;;;;;;;22.15;11.80;;;;;;;;;;6220689;23;20111;-85
2022/09/13 06:00:30;;;;;;;26.08;13.95;;;;;;;;;;6235309;23;20060;-85
2022/09/13 06:08:05;;;;;;;26.27;12.48;;;;;;;;;;6228002;22;20406;-84
2022/09/13 06:11:02;;;;;;;23.83;13.60;;;;;;;;;;6258867;22;20027;-84
2022/09/13 06:13:45;;;;;;;29.25;13.82;;;;;;;;;;6276393;22;20046;-84
2022/09/13 06:16:27;;;;;;;26.08;14.10;;;;;;;;;;6301524;22;20443;-84
2022/09/13 06:19:56;;;;;;;25.65;13.38;;;;;;;;;;6298192;22;20062;-86
2022/09/13 06:22:51;;;;;;;22.38;12.40;;;;;;;;;;6283961;22;20102;-86
2022/09/13 06:25:46;;;;;;;22.33;12.43;;;;;;;;;;6209076;22;20553;-84
2022/09/13 06:28:55;;;;;;;28.10;14.07;;;;;;;;;;6299811;22;20072;-85
2022/09/13 06:31:47;;;;;;;24.70;13.23;;;;;;;;;;6311565;22;20019;-86
2022/09/13 06:34:33;;;;;;;24.75;13.63;;;;;;;;;;6313563;22;20015;-85
2022/09/13 06:37:15;;;;;;;25.27;12.73;;;;;;;;;;6276708;22;20045;-85
2022/09/13 06:41:22;;;;;;;28.00;13.32;;;;;;;;;;6298764;22;20468;-86
2022/09/13 06:44:22;;;;;;;24.80;12.88;;;;;;;;;;6299040;22;20102;-85
2022/09/13 06:48:35;;;;;;;28.70;13.38;;;;;;;;;;6221323;23;20056;-86
2022/09/13 06:53:07;;;;;;;25.35;12.18;;;;;;;;;;6239813;23;20028;-84
2022/09/13 06:57:43;;;;;;;22.20;11.02;;;;;;;;;;6181315;23;20096;-84
2022/09/13 07:06:33;;;;;;;24.27;11.18;;;;;;;;;;6093690;23;20018;-84
2022/09/13 07:09:59;;;;;;;;;;;;;;;;;;6043154;23;20858;-86
2022/09/13 07:13:41;;;;;;;23.85;10.10;;;;;;;;;;6027569;23;19929;-86
2022/09/13 07:17:26;;;;;;;20.70;10.55;;;;;;;;;;6029965;23;20050;-86
2022/09/13 07:21:28;;;;;;;23.92;10.30;;;;;;;;;;6085884;23;20063;-85
2022/09/13 07:25:12;;;;;;;26.55;9.68;;;;;;;;;;6031967;23;20027;-84
2022/09/13 07:29:25;;;;;;;20.13;8.95;;;;;;;;;;6061319;23;20413;-84
2022/09/13 07:43:16;;;;;;;10.93;5.20;;;;;;;;;;6062887;23;20111;-84
2022/09/13 07:46:22;;;;;;;16.33;6.10;;;;;;;;;;6010744;23;20162;-86
2022/09/13 07:50:06;;;;;;;12.80;4.90;;;;;;;;;;6040869;23;20034;-87
2022/09/13 07:54:36;;;;;;;13.05;4.88;;;;;;;;;;6058902;23;20602;-85
2022/09/13 07:58:04;;;;;;;15.13;5.85;;;;;;;;;;6176297;23;20029;-84
2022/09/13 08:01:49;;;;;;;10.93;5.57;;;;;;;;;;6158278;23;20155;-84
2022/09/13 08:05:27;;;;;;;13.00;5.25;;;;;;;;;;6238189;23;20032;-85
2022/09/13 08:09:44;;;;;;;11.93;4.70;;;;;;;;;;6230164;23;20051;-85
2022/09/13 08:14:20;;;;;;;19.45;5.03;;;;;;;;;;6239415;23;20464;-84
2022/09/13 08:19:01;;;;;;;11.00;4.80;;;;;;;;;;6207647;23;20020;-84
2022/09/13 08:22:51;;;;;;;9.95;4.03;;;;;;;;;;6117118;23;20037;-85
2022/09/13 08:26:43;;;;;;;7.47;3.58;;;;;;;;;;6127442;23;20029;-85
2022/09/13 08:30:51;;;;;;;5.43;2.80;;;;;;;;;;6115724;23;20594;-86
2022/09/13 08:35:21;;;;;;;9.13;2.30;;;;;;;;;;6114216;23;20097;-87
2022/09/13 08:39:06;;;;;;;6.82;2.30;;;;;;;;;;6097230;23;20122;-87
2022/09/13 08:42:20;;;;;;;8.82;2.42;;;;;;;;;;6127351;23;20022;-86
2022/09/13 08:45:07;;;;;;;4.72;1.60;;;;;;;;;;6127676;23;20018;-86
2022/09/13 08:49:08;;;;;;;6.13;1.80;;;;;;;;;;6101037;23;20037;-86
2022/09/13 08:53:33;;;;;;;9.30;1.77;;;;;;;;;;6147764;23;20021;-86
2022/09/13 08:56:58;;;;;;;4.45;1.02;;;;;;;;;;6170396;23;20027;-85
2022/09/13 09:00:24;;;;;;;5.43;1.02;;;;;;;;;;6186612;23;20025;-86
2022/09/13 09:04:13;;;;;;;7.43;1.40;;;;;;;;;;6252185;22;20019;-86
2022/09/13 09:08:16;;;;;;;4.20;1.38;;;;;;;;;;6298438;22;20030;-86
2022/09/13 09:12:48;;;;;;;3.03;1.15;;;;;;;;;;6299432;22;20038;-87
2022/09/13 09:16:20;;;;;;;4.80;0.95;;;;;;;;;;6277210;22;20069;-86
2022/09/13 09:20:11;;;;;;;4.40;0.77;;;;;;;;;;6277221;22;20023;-86
2022/09/13 09:22:54;;;;;;;5.03;0.90;;;;;;;;;;6216685;22;20031;-85
2022/09/13 09:25:41;;;;;;;3.20;0.90;;;;;;;;;;6255213;22;20565;-84
2022/09/13 09:28:24;;;;;;;4.85;1.10;;;;;;;;;;6254720;22;20266;-85
2022/09/13 09:31:28;;;;;;;4.80;0.70;;;;;;;;;;6312614;22;20488;-84
2022/09/13 09:34:47;;;;;;;4.10;1.08;;;;;;;;;;6314213;22;20011;-84
2022/09/13 09:37:31;;;;;;;14.32;1.20;;;;;;;;;;6280222;22;20027;-84
2022/09/13 09:40:53;;;;;;;5.22;1.10;;;;;;;;;;6319999;22;20030;-84
2022/09/13 09:44:09;;;;;;;8.30;1.23;;;;;;;;;;6274863;22;20022;-84
2022/09/13 09:47:25;;;;;;;3.20;0.63;;;;;;;;;;6276130;22;20026;-84
2022/09/13 09:50:13;;;;;;;3.20;0.88;;;;;;;;;;6317230;22;20420;-86
2022/09/13 09:52:56;;;;;;;5.70;1.00;;;;;;;;;;6289898;22;20019;-86
2022/09/13 09:55:34;;;;;;;6.28;0.90;;;;;;;;;;6316994;22;20026;-86
2022/09/13 09:58:05;;;;;;;7.35;1.00;;;;;;;;;;6280044;22;20023;-86
2022/09/13 10:01:26;;;;;;;3.53;1.10;;;;;;;;;;6314343;22;20635;-86
2022/09/13 10:04:11;;;;;;;4.40;0.85;;;;;;;;;;6314803;22;20015;-85
2022/09/13 10:06:45;;;;;;;4.88;0.90;;;;;;;;;;6288308;22;20042;-85
2022/09/13 10:09:15;;;;;;;4.95;0.63;;;;;;;;;;6286953;22;20049;-85
2022/09/13 10:11:49;;;;;;;5.28;0.77;;;;;;;;;;6313838;22;20018;-85
2022/09/13 10:14:40;;;;;;;5.43;1.23;;;;;;;;;;6314469;22;20019;-85
2022/09/13 10:17:27;;;;;;;2.63;0.60;;;;;;;;;;6315128;22;20029;-86
2022/09/13 10:19:58;;;;;;;4.32;0.90;;;;;;;;;;6289584;22;20098;-86
2022/09/13 10:25:24;;;;;;;;;;;;;;;;;;6317755;22;20018;-86
2022/09/13 10:28:18;;;;;;;8.20;0.88;;;;;;;;;;6317668;22;19918;-86
2022/09/13 10:31:09;;;;;;;4.72;1.00;;;;;;;;;;6292178;22;20119;-86
2022/09/13 10:34:05;;;;;;;3.28;0.60;;;;;;;;;;6316163;22;20026;-86
2022/09/13 10:37:11;;;;;;;8.70;1.10;;;;;;;;;;6315208;22;20521;-86
2022/09/13 10:40:20;;;;;;;4.50;0.82;;;;;;;;;;6290052;22;20130;-84
2022/09/13 10:43:29;;;;;;;12.88;2.30;;;;;;;;;;6295200;22;20167;-85
2022/09/13 10:46:22;;;;;;;6.68;1.08;;;;;;;;;;6270915;22;20019;-85
2022/09/13 10:49:54;;;;;;;6.95;1.45;;;;;;;;;;6276342;22;20031;-86
2022/09/13 10:53:04;;;;;;;4.57;0.98;;;;;;;;;;6259346;22;20234;-85
2022/09/13 10:56:21;;;;;;;4.63;0.77;;;;;;;;;;6266093;22;20074;-86
2022/09/13 10:59:39;;;;;;;7.28;1.00;;;;;;;;;;6313446;22;20036;-85
2022/09/13 11:03:10;;;;;;;3.97;0.63;;;;;;;;;;6309307;22;20074;-85
2022/09/13 11:06:10;;;;;;;3.40;0.77;;;;;;;;;;6273746;22;20043;-85
2022/09/13 11:09:03;;;;;;;6.13;0.75;;;;;;;;;;6311585;22;20015;-85
2022/09/13 11:11:39;;;;;;;;;;;;;;;;;;6312749;22;20073;-85
2022/09/13 11:14:51;;;;;;;7.17;0.80;;;;;;;;;;6310553;22;19954;-84
2022/09/13 11:17:56;;;;;;;6.57;0.88;;;;;;;;;;6246804;22;20269;-85
2022/09/13 11:20:35;;;;;;;3.95;0.80;;;;;;;;;;6310667;22;20049;-85
2022/09/13 11:23:29;;;;;;;6.63;1.00;;;;;;;;;;6282989;22;20023;-85
2022/09/13 11:26:00;;;;;;;6.78;1.10;;;;;;;;;;6310372;22;20098;-85
2022/09/13 11:29:01;;;;;;;6.70;0.98;;;;;;;;;;6273911;22;20126;-86
2022/09/13 11:31:44;;;;;;;3.75;0.60;;;;;;;;;;6183407;23;20028;-85
2022/09/13 11:34:24;;;;;;;4.85;1.38;;;;;;;;;;6185126;23;20520;-85
2022/09/13 11:37:08;;;;;;;4.50;0.98;;;;;;;;;;6184853;23;20702;-85
2022/09/13 11:40:17;;;;;;;3.60;0.90;;;;;;;;;;6181248;23;20025;-86
2022/09/13 11:43:27;;;;;;;6.75;1.85;;;;;;;;;;6191929;23;20758;-86
2022/09/13 11:46:38;;;;;;;7.70;0.90;;;;;;;;;;6173126;23;20036;-87
2022/09/13 11:49:26;;;;;;;5.13;0.77;;;;;;;;;;6203668;23;20053;-85
2022/09/13 11:52:54;;;;;;;5.88;1.00;;;;;;;;;;6173315;23;20094;-87
2022/09/13 11:56:28;;;;;;;3.65;0.88;;;;;;;;;;6183720;23;20032;-87
2022/09/13 11:59:52;;;;;;;5.07;1.05;;;;;;;;;;6162760;23;20049;-87
2022/09/13 12:02:39;;;;;;;8.40;1.10;;;;;;;;;;6178892;23;20072;-85
2022/09/13 12:05:20;;;;;;;5.00;1.10;;;;;;;;;;6180050;23;20047;-85
2022/09/13 12:07:58;;;;;;;3.35;0.70;;;;;;;;;;6216608;22;20027;-86
2022/09/13 12:10:48;;;;;;;4.05;0.85;;;;;;;;;;6324003;22;20015;-86
2022/09/13 12:14:04;;;;;;;8.02;1.40;;;;;;;;;;6271357;22;20652;-87
2022/09/13 12:18:29;;;;;;;3.90;0.88;;;;;;;;;;6283469;22;20064;-84
2022/09/13 12:23:14;;;;;;;3.25;0.52;;;;;;;;;;6205926;23;20103;-84
2022/09/13 12:27:04;;;;;;;3.95;0.80;;;;;;;;;;6057304;23;20030;-84
2022/09/13 12:33:27;;;;;;;6.05;1.35;;;;;;;;;;6049992;23;20030;-86
2022/09/13 12:36:43;;;;;;;7.13;1.30;;;;;;;;;;6038280;23;20023;-84
2022/09/13 12:39:52;;;;;;;5.15;0.80;;;;;;;;;;6048766;23;20072;-86
2022/09/13 12:42:51;;;;;;;6.47;0.85;;;;;;;;;;6019302;23;20052;-86
2022/09/13 12:46:41;;;;;;;5.40;0.77;;;;;;;;;;6020568;23;20023;-86
2022/09/13 12:51:00;;;;;;;7.57;1.48;;;;;;;;;;5920200;24;20033;-84
2022/09/13 12:55:32;;;;;;;3.80;0.73;;;;;;;;;;5892204;24;20477;-84
2022/09/13 13:00:17;;;;;;;7.65;1.17;;;;;;;;;;5874262;24;20026;-84
2022/09/13 13:05:10;;;;;;;10.73;1.55;;;;;;;;;;5866314;24;20021;-84
2022/09/13 13:09:39;;;;;;;9.15;1.20;;;;;;;;;;5828595;24;20022;-86
2022/09/13 13:22:16;;;;;;;6.50;0.98;;;;;;;;;;5807816;24;20023;-88
2022/09/13 13:26:10;;;;;;;3.95;0.90;;;;;;;;;;5833669;24;20018;-85
2022/09/13 13:28:43;;;;;;;3.67;0.90;;;;;;;;;;5833658;24;20018;-85
2022/09/13 13:31:22;;;;;;;3.80;0.60;;;;;;;;;;5835167;24;20019;-84
2022/09/13 13:34:08;;;;;;;4.32;0.80;;;;;;;;;;5823568;24;20062;-86
2022/09/13 13:36:38;;;;;;;6.95;1.02;;;;;;;;;;5794597;24;20053;-86
2022/09/13 13:39:35;;;;;;;3.85;1.30;;;;;;;;;;5829604;24;20025;-87
2022/09/13 13:42:24;;;;;;;8.90;1.13;;;;;;;;;;5879512;24;20018;-85
2022/09/13 13:45:46;;;;;;;4.45;0.90;;;;;;;;;;5974013;23;20027;-85
2022/09/13 13:49:28;;;;;;;4.50;0.90;;;;;;;;;;6027381;23;20622;-86
2022/09/13 13:53:54;;;;;;;6.07;0.85;;;;;;;;;;6085760;23;20077;-87
2022/09/13 13:57:52;;;;;;;7.57;1.02;;;;;;;;;;6135403;23;20112;-87
2022/09/13 14:15:05;;;;;;;4.35;0.80;;;;;;;;;;5947369;23;20820;-84
2022/09/13 14:18:10;;;;;;;6.38;1.52;;;;;;;;;;5968678;24;20088;-84
2022/09/13 14:21:24;;;;;;;5.20;0.95;;;;;;;;;;5915689;24;20040;-85
2022/09/13 14:25:09;;;;;;;7.35;1.17;;;;;;;;;;5890482;24;20044;-86
2022/09/13 14:28:56;;;;;;;8.77;0.95;;;;;;;;;;5889175;24;20640;-85
2022/09/13 14:31:48;;;;;;;5.38;1.00;;;;;;;;;;5879764;24;20029;-83
2022/09/13 14:34:37;;;;;;;6.55;1.05;;;;;;;;;;5897911;24;20182;-84
2022/09/13 14:37:32;;;;;;;17.77;1.88;;;;;;;;;;5930466;24;20025;-84
2022/09/13 14:40:21;;;;;;;3.60;0.95;;;;;;;;;;5926137;24;20040;-85
2022/09/13 14:43:33;;;;;;;9.35;1.73;;;;;;;;;;5925290;24;20032;-85
2022/09/13 14:46:27;;;;;;;7.63;1.00;;;;;;;;;;5969434;23;20031;-84
2022/09/13 14:49:25;;;;;;;5.68;1.15;;;;;;;;;;5995534;23;20027;-84
2022/09/13 14:51:57;;;;;;;3.88;0.90;;;;;;;;;;6037836;23;20031;-84
2022/09/13 14:54:35;;;;;;;6.38;1.35;;;;;;;;;;6056666;23;20048;-85
2022/09/13 14:57:38;;;;;;;6.55;1.20;;;;;;;;;;6195540;22;20704;-85
2022/09/13 15:00:15;;;;;;;7.03;1.30;;;;;;;;;;6282000;22;20019;-84
2022/09/13 15:02:50;;;;;;;5.13;0.77;;;;;;;;;;6282374;22;20046;-84
2022/09/13 15:05:22;;;;;;;7.95;1.05;;;;;;;;;;6310281;22;20068;-85
2022/09/13 15:07:51;;;;;;;5.88;0.95;;;;;;;;;;6258091;22;20403;-85
2022/09/13 15:10:24;;;;;;;4.97;1.25;;;;;;;;;;6282563;22;20023;-85
2022/09/13 15:12:57;;;;;;;6.90;1.20;;;;;;;;;;6246119;22;20122;-84
2022/09/13 15:15:44;;;;;;;7.07;1.10;;;;;;;;;;6246554;22;20072;-84
2022/09/13 15:18:14;;;;;;;9.35;1.13;;;;;;;;;;6280897;22;20023;-84
2022/09/13 15:21:15;;;;;;;6.03;1.27;;;;;;;;;;6287420;22;20431;-84
2022/09/13 15:23:49;;;;;;;5.13;1.33;;;;;;;;;;6258320;22;20458;-84
2022/09/13 15:26:24;;;;;;;10.02;1.25;;;;;;;;;;6256804;22;20015;-84
2022/09/13 15:29:22;;;;;;;4.15;0.93;;;;;;;;;;6309552;22;20015;-84
2022/09/13 15:31:49;;;;;;;3.78;0.95;;;;;;;;;;6246032;22;20859;-84
2022/09/13 15:34:17;;;;;;;5.93;1.25;;;;;;;;;;6280772;22;20083;-85
2022/09/13 15:37:13;;;;;;;8.40;1.13;;;;;;;;;;6308982;22;20016;-85
2022/09/13 15:40:15;;;;;;;;;;;;;;;;;;6271617;22;20049;-85
2022/09/13 15:42:48;;;;;;;5.90;1.50;;;;;;;;;;6272598;22;19919;-86
2022/09/13 15:45:41;;;;;;;8.00;1.70;;;;;;;;;;6252184;22;20011;-86
2022/09/13 15:48:30;;;;;;;5.38;0.85;;;;;;;;;;6309700;22;20050;-86
2022/09/13 15:51:13;;;;;;;8.77;1.13;;;;;;;;;;6282266;22;20093;-86
2022/09/13 15:53:43;;;;;;;5.25;1.15;;;;;;;;;;6245562;22;20038;-86
2022/09/13 15:56:38;;;;;;;6.13;1.42;;;;;;;;;;6287469;22;20041;-83
2022/09/13 16:00:35;;;;;;;11.55;1.17;;;;;;;;;;6292385;22;20113;-83
2022/09/13 16:03:58;;;;;;;9.25;1.50;;;;;;;;;;6299971;22;20031;-84
2022/09/13 16:06:43;;;;;;;6.50;1.23;;;;;;;;;;6275355;22;20027;-85
2022/09/13 16:09:51;;;;;;;4.88;0.95;;;;;;;;;;6283965;22;20386;-83
2022/09/13 16:12:37;;;;;;;7.88;1.00;;;;;;;;;;6308867;22;20454;-84
2022/09/13 16:15:45;;;;;;;8.00;1.20;;;;;;;;;;6254341;22;20508;-83
2022/09/13 16:18:33;;;;;;;6.18;1.00;;;;;;;;;;6308486;22;20090;-83
2022/09/13 16:21:28;;;;;;;3.53;0.90;;;;;;;;;;6277095;22;20025;-83
2022/09/13 16:24:09;;;;;;;4.82;1.13;;;;;;;;;;6285550;22;20034;-84
2022/09/13 16:26:59;;;;;;;6.22;0.98;;;;;;;;;;6307144;22;20023;-83
2022/09/13 16:29:42;;;;;;;6.63;0.95;;;;;;;;;;6284584;22;20053;-85
2022/09/13 16:32:33;;;;;;;3.08;0.63;;;;;;;;;;6286487;22;20053;-84
2022/09/13 16:35:01;;;;;;;6.82;0.90;;;;;;;;;;6313550;22;20077;-85
2022/09/13 16:39:01;;;;;;;5.13;1.60;;;;;;;;;;6298677;22;20094;-85
2022/09/13 16:43:13;;;;;;;8.38;1.52;;;;;;;;;;6233332;23;20115;-83
2022/09/13 16:46:16;;;;;;;7.88;1.58;;;;;;;;;;6193934;23;20524;-84
2022/09/13 16:49:24;;;;;;;3.55;0.70;;;;;;;;;;6163805;23;20027;-85
2022/09/13 16:52:11;;;;;;;8.15;0.70;;;;;;;;;;6217544;23;20028;-83
2022/09/13 16:55:54;;;;;;;5.43;1.48;;;;;;;;;;6200472;23;20558;-85
2022/09/13 16:59:05;;;;;;;5.72;1.10;;;;;;;;;;6249324;23;20471;-84
2022/09/13 17:01:47;;;;;;;3.97;1.02;;;;;;;;;;6196398;23;20156;-85
2022/09/13 17:05:48;;;;;;;2.47;1.10;;;;;;;;;;6234007;23;20119;-85
2022/09/13 17:09:39;;;;;;;4.95;1.10;;;;;;;;;;6233603;23;20121;-85
2022/09/13 17:13:38;;;;;;;3.30;1.10;;;;;;;;;;6252307;22;20102;-85
2022/09/13 17:18:09;;;;;;;4.38;0.80;;;;;;;;;;6231994;23;20028;-85
2022/09/13 17:22:34;;;;;;;3.23;0.67;;;;;;;;;;6233234;23;20051;-85
2022/09/13 17:27:05;;;;;;;9.98;1.27;;;;;;;;;;6232803;23;20024;-85
2022/09/13 17:31:31;;;;;;;6.70;1.33;;;;;;;;;;6233506;23;20057;-85
2022/09/13 17:36:06;;;;;;;6.65;1.30;;;;;;;;;;6236559;23;20475;-86
2022/09/13 17:40:38;;;;;;;6.53;1.02;;;;;;;;;;6236530;23;20051;-85
2022/09/13 17:44:21;;;;;;;5.03;1.50;;;;;;;;;;6202481;23;20342;-85
2022/09/13 17:47:05;;;;;;;7.10;0.90;;;;;;;;;;6173603;23;20420;-83
2022/09/13 17:49:33;;;;;;;3.67;0.77;;;;;;;;;;6219289;23;20259;-84
2022/09/13 17:52:02;;;;;;;2.20;0.75;;;;;;;;;;6238826;23;20067;-83
2022/09/13 17:54:29;;;;;;;6.65;1.13;;;;;;;;;;6234161;23;20027;-83
2022/09/13 17:57:01;;;;;;;7.47;1.10;;;;;;;;;;6243961;23;20027;-83
2022/09/13 17:59:31;;;;;;;9.27;2.33;;;;;;;;;;6244496;23;20027;-84
2022/09/13 18:01:59;;;;;;;5.13;1.38;;;;;;;;;;6203809;23;20050;-83
2022/09/13 18:04:33;;;;;;;4.53;1.00;;;;;;;;;;6245822;23;20115;-82
2022/09/13 18:07:01;;;;;;;6.82;0.85;;;;;;;;;;6244570;23;20032;-84
2022/09/13 18:09:29;;;;;;;4.32;1.23;;;;;;;;;;6244310;23;20031;-83
2022/09/13 18:11:57;;;;;;;8.63;1.38;;;;;;;;;;6184796;23;20388;-82
2022/09/13 18:14:26;;;;;;;3.60;1.00;;;;;;;;;;6254390;22;20028;-83
2022/09/13 18:16:56;;;;;;;9.95;1.30;;;;;;;;;;6277773;22;20023;-83
2022/09/13 18:19:49;;;;;;;10.48;2.35;;;;;;;;;;6279586;22;20168;-83
2022/09/13 18:22:21;;;;;;;7.82;1.20;;;;;;;;;;6275337;22;20068;-83
2022/09/13 18:24:49;;;;;;;9.38;1.05;;;;;;;;;;6280098;22;20369;-84
2022/09/13 18:27:17;;;;;;;3.15;0.98;;;;;;;;;;6240603;22;20047;-84
2022/09/13 18:29:49;;;;;;;5.40;1.38;;;;;;;;;;6270070;22;20031;-84
2022/09/13 18:32:41;;;;;;;11.00;1.33;;;;;;;;;;6280055;22;20020;-83
2022/09/13 18:35:09;;;;;;;5.43;1.50;;;;;;;;;;6279702;22;20118;-84
2022/09/13 18:37:37;;;;;;;6.10;2.05;;;;;;;;;;6279030;22;20018;-84
2022/09/13 18:40:12;;;;;;;7.15;1.83;;;;;;;;;;6280799;22;20035;-84
2022/09/13 18:42:41;;;;;;;5.93;1.25;;;;;;;;;;6241876;22;20024;-83
2022/09/13 18:45:11;;;;;;;5.15;1.10;;;;;;;;;;6276885;22;20022;-83
2022/09/13 18:47:39;;;;;;;5.60;1.90;;;;;;;;;;6278118;22;20027;-83
2022/09/13 18:50:07;;;;;;;4.53;1.30;;;;;;;;;;6252284;22;20351;-84
2022/09/13 18:52:39;;;;;;;5.13;1.00;;;;;;;;;;6255447;22;20020;-84
2022/09/13 18:55:07;;;;;;;6.32;0.98;;;;;;;;;;6281694;22;20046;-83
2022/09/13 18:57:35;;;;;;;7.00;1.98;;;;;;;;;;6242464;22;20388;-83
2022/09/13 19:00:04;;;;;;;5.38;1.42;;;;;;;;;;6280341;22;20098;-84
2022/09/13 19:02:31;;;;;;;4.13;1.00;;;;;;;;;;6277697;22;20020;-84
2022/09/13 19:04:59;;;;;;;5.05;1.27;;;;;;;;;;6278808;22;20077;-83
2022/09/13 19:07:34;;;;;;;4.93;1.08;;;;;;;;;;6277689;22;20019;-84
2022/09/13 19:10:01;;;;;;;8.73;1.20;;;;;;;;;;6266625;22;20312;-84
2022/09/13 19:12:29;;;;;;;3.63;0.75;;;;;;;;;;6278315;22;20083;-84
2022/09/13 19:14:57;;;;;;;10.18;1.35;;;;;;;;;;6249638;22;20015;-84
2022/09/13 19:17:53;;;;;;;6.25;1.17;;;;;;;;;;6281448;22;20027;-84
2022/09/13 19:20:21;;;;;;;5.65;1.38;;;;;;;;;;6244974;22;20039;-84
2022/09/13 19:22:51;;;;;;;5.15;1.25;;;;;;;;;;6278943;22;20513;-84
2022/09/13 19:25:21;;;;;;;3.35;0.73;;;;;;;;;;6245895;22;20020;-84
2022/09/13 19:27:53;;;;;;;4.10;0.95;;;;;;;;;;6240798;22;20027;-84
2022/09/13 19:30:21;;;;;;;4.07;1.02;;;;;;;;;;6250244;22;20547;-84