Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:02:16;;;;;;;5.57;0.40;;;;;;;2.31;100.00;100934.72;6146807;28;20441;-77
2022/02/25 00:05:17;;;;;;;1.10;0.93;;;;;;;2.34;100.00;100934.69;6147844;28;20054;-78
2022/02/25 00:08:19;;;;;;;1.73;0.52;;;;;;;2.21;100.00;100946.13;6147466;28;20051;-77
2022/02/25 00:11:21;;;;;;;1.25;0.50;;;;;;;2.14;100.00;100947.97;6146754;28;20047;-77
2022/02/25 00:14:23;;;;;;;0.52;0.47;;;;;;;2.24;100.00;100946.94;6147461;29;20051;-77
2022/02/25 00:17:24;;;;;;;0.82;0.30;;;;;;;2.13;100.00;100958.34;6146968;28;20058;-79
2022/02/25 00:20:26;;;;;;;0.32;0.32;;;;;;;2.21;100.00;100954.75;6140900;28;20474;-77
2022/02/25 00:23:27;;;;;;;0.73;0.40;;;;;;;2.27;100.00;100971.94;6138587;28;20048;-77
2022/02/25 00:26:30;;;;;;;0.40;0.40;;;;;;;2.14;100.00;100973.03;6140659;28;20475;-77
2022/02/25 00:29:31;;;;;;;3.08;0.88;;;;;;;2.12;100.00;100980.81;6138653;29;20048;-77
2022/02/25 00:32:33;;;;;;;2.05;0.63;;;;;;;2.09;100.00;100988.66;6137615;29;20521;-77
2022/02/25 00:35:34;;;;;;;0.57;0.57;;;;;;;2.04;100.00;101003.41;6138996;28;20054;-77
2022/02/25 00:38:36;;;;;;;1.67;1.58;;;;;;;2.15;100.00;100996.34;6146955;28;20571;-78
2022/02/25 00:41:39;;;;;;;0.57;0.40;;;;;;;2.12;100.00;101003.31;6146301;28;20495;-77
2022/02/25 00:44:40;;;;;;;0.43;0.40;;;;;;;2.09;100.00;101013.69;6146746;28;20054;-79
2022/02/25 00:47:41;;;;;;;6.75;1.35;;;;;;;2.00;100.00;101006.94;6146947;28;20410;-77
2022/02/25 00:50:43;;;;;;;0.77;0.50;;;;;;;2.11;100.00;101011.97;6146116;28;20422;-78
2022/02/25 00:53:44;;;;;;;1.45;0.57;;;;;;;2.14;100.00;101010.19;6146887;28;20086;-77
2022/02/25 00:56:47;;;;;;;0.73;0.40;;;;;;;2.08;100.00;101020.63;6136766;28;20044;-77
2022/02/25 00:59:48;;;;;;;4.38;0.75;;;;;;;1.99;100.00;101024.19;6142050;29;20051;-77
2022/02/25 01:02:50;;;;;;;3.53;0.52;;;;;;;2.06;100.00;101027.59;6145919;28;20423;-78
2022/02/25 01:05:51;;;;;;;1.02;0.77;;;;;;;1.95;100.00;101035.50;6146763;28;20051;-77
2022/02/25 01:08:52;;;;;;;3.53;0.63;;;;;;;1.95;100.00;101037.22;6146492;28;20052;-77
2022/02/25 01:11:55;;;;;;;0.30;0.30;;;;;;;2.07;100.00;101038.81;6145520;28;20051;-76
2022/02/25 01:14:56;;;;;;;0.73;0.30;;;;;;;2.07;100.00;101041.41;6146439;28;20518;-77
2022/02/25 01:17:58;;;;;;;1.05;0.38;;;;;;;1.99;100.00;101041.50;6146009;28;20055;-77
2022/02/25 01:20:59;;;;;;;0.30;0.30;;;;;;;1.91;100.00;101040.75;6145459;28;20384;-77
2022/02/25 01:24:00;;;;;;;2.17;0.47;;;;;;;1.94;100.00;101048.47;6146139;28;20047;-77
2022/02/25 01:27:05;;;;;;;3.95;0.60;;;;;;;2.03;100.00;101054.38;6146347;28;20055;-77
2022/02/25 01:30:08;;;;;;;0.30;0.30;;;;;;;1.91;100.00;101044.19;6146044;28;20457;-77
2022/02/25 01:33:10;;;;;;;1.27;0.40;;;;;;;1.97;100.00;101051.03;6150007;28;20055;-76
2022/02/25 01:36:11;;;;;;;2.60;0.30;;;;;;;2.07;100.00;101047.44;6150387;28;20054;-77
2022/02/25 01:39:12;;;;;;;1.13;0.50;;;;;;;1.98;100.00;101060.50;6150288;28;20070;-76
2022/02/25 01:42:15;;;;;;;1.85;1.00;;;;;;;2.03;100.00;101061.31;6149260;28;20058;-78
2022/02/25 01:45:17;;;;;;;0.43;0.43;;;;;;;1.96;100.00;101049.31;6150034;28;20051;-77
2022/02/25 01:48:19;;;;;;;1.33;0.40;;;;;;;1.97;100.00;101061.41;6150139;28;20050;-77
2022/02/25 01:51:21;;;;;;;0.45;0.40;;;;;;;2.00;100.00;101063.97;6149100;28;20404;-77
2022/02/25 01:54:22;;;;;;;1.42;0.43;;;;;;;1.98;100.00;101063.97;6149908;28;20058;-77
2022/02/25 01:57:25;;;;;;;8.00;0.55;;;;;;;1.94;100.00;101066.59;6149630;28;20059;-77
2022/02/25 02:00:27;;;;;;;2.47;0.45;;;;;;;1.89;100.00;101069.25;6149049;28;20074;-77
2022/02/25 02:03:28;;;;;;;0.47;0.30;;;;;;;2.03;100.00;101072.53;6149660;28;20051;-77
2022/02/25 02:06:30;;;;;;;0.22;0.22;;;;;;;1.90;100.00;101076.16;6149726;28;20055;-77
2022/02/25 02:09:31;;;;;;;2.00;0.80;;;;;;;1.96;100.00;101070.91;6149311;28;20491;-77
2022/02/25 02:12:34;;;;;;;0.73;0.50;;;;;;;1.87;100.00;101073.63;6148934;28;20058;-77
2022/02/25 02:15:35;;;;;;;4.07;0.88;;;;;;;1.84;100.00;101077.97;6149307;28;20508;-77
2022/02/25 02:18:37;;;;;;;0.63;0.63;;;;;;;1.83;100.00;101074.53;6149337;28;20055;-77
2022/02/25 02:21:42;;;;;;;2.90;1.70;;;;;;;1.83;100.00;101081.44;6143634;28;20071;-77
2022/02/25 02:24:44;;;;;;;1.30;0.73;;;;;;;1.87;100.00;101089.16;6134857;28;20052;-77
2022/02/25 02:31:04;;;;;;;2.15;0.60;;;;;;;1.80;100.00;101094.44;6140253;29;20083;-77
2022/02/25 02:34:08;;;;;;;6.55;1.23;;;;;;;1.86;100.00;101097.78;6149044;28;20495;-76
2022/02/25 02:37:10;;;;;;;2.80;0.40;;;;;;;1.89;100.00;101083.94;6148836;28;20418;-77
2022/02/25 02:40:13;;;;;;;0.85;0.65;;;;;;;1.95;100.00;101094.22;6148554;28;20047;-77
2022/02/25 02:43:14;;;;;;;1.73;0.80;;;;;;;1.99;100.00;101094.19;6147462;28;20435;-77
2022/02/25 02:46:16;;;;;;;0.68;0.63;;;;;;;2.03;100.00;101092.41;6149060;28;20058;-77
2022/02/25 02:49:17;;;;;;;2.33;1.00;;;;;;;2.05;100.00;101107.97;6148534;28;20043;-77
2022/02/25 02:52:19;;;;;;;1.20;0.60;;;;;;;2.08;100.00;101089.75;6147978;28;20055;-77
2022/02/25 02:55:22;;;;;;;1.67;1.20;;;;;;;2.07;100.00;101101.00;6132578;28;20432;-77
2022/02/25 02:58:23;;;;;;;4.20;1.23;;;;;;;2.08;100.00;101095.81;6124903;29;20066;-77
2022/02/25 03:01:27;;;;;;;1.45;0.90;;;;;;;2.12;100.00;101094.88;6123778;29;20424;-76
2022/02/25 03:04:28;;;;;;;2.58;0.90;;;;;;;2.09;100.00;101105.31;6124340;29;20066;-77
2022/02/25 03:07:30;;;;;;;2.38;1.42;;;;;;;2.11;100.00;101105.28;6124749;29;20047;-77
2022/02/25 03:10:34;;;;;;;1.70;1.40;;;;;;;2.14;100.00;101110.44;6123717;29;20048;-77
2022/02/25 03:13:35;;;;;;;1.00;0.98;;;;;;;2.17;100.00;101113.81;6124393;29;20663;-77
2022/02/25 03:16:36;;;;;;;1.77;1.35;;;;;;;2.17;100.00;101102.59;6124382;29;20073;-77
2022/02/25 03:19:39;;;;;;;2.60;0.98;;;;;;;2.18;100.00;101114.69;6124385;29;20044;-77
2022/02/25 03:22:40;;;;;;;2.10;1.40;;;;;;;2.22;100.00;101112.03;6123860;29;20052;-76
2022/02/25 03:25:43;;;;;;;1.40;1.05;;;;;;;2.23;100.00;101112.91;6124368;29;20063;-77
2022/02/25 03:28:44;;;;;;;2.40;1.17;;;;;;;2.28;100.00;101118.91;6124197;29;20060;-76
2022/02/25 03:31:46;;;;;;;3.15;1.25;;;;;;;2.33;100.00;101113.66;6123551;29;20055;-77
2022/02/25 03:34:47;;;;;;;1.52;1.20;;;;;;;2.34;100.00;101139.53;6124234;29;20426;-77
2022/02/25 03:37:49;;;;;;;1.23;0.98;;;;;;;2.35;100.00;101128.28;6124127;29;20055;-77
2022/02/25 03:40:52;;;;;;;1.60;0.73;;;;;;;2.39;100.00;101129.97;6123324;29;20410;-77
2022/02/25 03:43:53;;;;;;;1.20;0.95;;;;;;;2.38;100.00;101137.78;6126340;29;20051;-76
2022/02/25 03:46:55;;;;;;;2.00;0.95;;;;;;;2.40;100.00;101128.22;6133954;28;20489;-76
2022/02/25 03:49:56;;;;;;;1.45;0.90;;;;;;;2.42;100.00;101142.91;6138333;28;20039;-77
2022/02/25 03:52:58;;;;;;;0.55;0.52;;;;;;;2.46;100.00;101141.13;6138716;28;20074;-77
2022/02/25 03:56:00;;;;;;;2.00;1.02;;;;;;;2.46;100.00;101133.34;6139906;28;20101;-76
2022/02/25 03:59:02;;;;;;;6.85;1.77;;;;;;;2.46;100.00;101144.59;6139607;28;20059;-77
2022/02/25 04:02:06;;;;;;;0.90;0.82;;;;;;;2.48;100.00;101141.97;6139622;28;20055;-76
2022/02/25 04:05:10;;;;;;;1.38;1.08;;;;;;;2.51;100.00;101147.97;6111222;28;20048;-76
2022/02/25 04:08:11;;;;;;;1.25;1.00;;;;;;;2.51;100.00;101140.19;6108629;29;20044;-76
2022/02/25 04:11:14;;;;;;;1.45;0.77;;;;;;;2.50;100.00;101135.88;6109358;29;20048;-77
2022/02/25 04:14:18;;;;;;;2.92;1.20;;;;;;;2.49;100.00;101149.69;6116893;28;20071;-77
2022/02/25 04:17:20;;;;;;;3.40;1.35;;;;;;;2.57;100.00;101141.81;6110055;29;20052;-76
2022/02/25 04:20:21;;;;;;;2.70;1.02;;;;;;;2.52;100.00;101159.19;6111416;29;20051;-77
2022/02/25 04:23:23;;;;;;;1.63;1.10;;;;;;;2.52;100.00;101154.00;6121086;28;20055;-76
2022/02/25 04:26:25;;;;;;;3.90;1.20;;;;;;;2.57;100.00;101148.75;6117364;28;20511;-76
2022/02/25 04:29:27;;;;;;;1.23;0.70;;;;;;;2.57;100.00;101151.34;6117982;28;20052;-77
2022/02/25 04:32:28;;;;;;;3.08;1.05;;;;;;;2.51;100.00;101160.94;6110530;29;20075;-76
2022/02/25 04:35:30;;;;;;;1.17;1.00;;;;;;;2.57;100.00;101162.59;6117065;29;20052;-76
2022/02/25 04:38:31;;;;;;;1.27;0.90;;;;;;;2.56;100.00;101170.41;6130771;29;20051;-76
2022/02/25 04:41:34;;;;;;;2.03;1.30;;;;;;;2.46;100.00;101156.69;6139379;29;20047;-76
2022/02/25 04:44:35;;;;;;;1.55;0.95;;;;;;;2.42;100.00;101162.81;6146300;28;20472;-77
2022/02/25 04:47:37;;;;;;;1.58;1.23;;;;;;;2.40;100.00;101161.94;6146486;28;20051;-76
2022/02/25 04:50:39;;;;;;;1.13;1.02;;;;;;;2.33;100.00;101163.78;6145877;28;20568;-77
2022/02/25 04:53:40;;;;;;;3.42;1.23;;;;;;;2.28;100.00;101168.16;6146265;28;20059;-77
2022/02/25 04:56:43;;;;;;;12.82;1.20;;;;;;;2.24;100.00;101164.75;6138450;29;20054;-77
2022/02/25 04:59:44;;;;;;;1.50;1.00;;;;;;;2.21;100.00;101169.94;6141985;29;20404;-77
2022/02/25 05:02:47;;;;;;;0.90;0.70;;;;;;;2.21;100.00;101169.09;6145718;28;20059;-76
2022/02/25 05:05:48;;;;;;;2.83;1.38;;;;;;;2.27;100.00;101175.09;6147803;28;20062;-77
2022/02/25 05:08:52;;;;;;;6.93;1.52;;;;;;;2.39;100.00;101179.25;6150410;28;20051;-77
2022/02/25 05:11:55;;;;;;;5.72;1.77;;;;;;;2.35;100.00;101169.78;6149696;28;20047;-76
2022/02/25 05:21:35;;;;;;;4.00;1.65;;;;;;;2.27;100.00;101172.50;6149573;29;19923;-77
2022/02/25 05:24:36;;;;;;;7.78;1.33;;;;;;;2.26;100.00;101167.31;6150194;28;20062;-76
2022/02/25 05:27:39;;;;;;;5.53;1.20;;;;;;;2.23;100.00;101168.22;6150142;28;20510;-77
2022/02/25 05:30:40;;;;;;;8.82;1.30;;;;;;;2.16;100.00;101170.91;6146764;28;20047;-77
2022/02/25 05:33:42;;;;;;;2.00;1.27;;;;;;;2.11;100.00;101172.69;6126154;29;20491;-77
2022/02/25 05:36:43;;;;;;;1.50;1.05;;;;;;;2.08;100.00;101159.75;6126453;29;20055;-76
2022/02/25 05:39:45;;;;;;;5.22;1.65;;;;;;;2.10;100.00;101168.38;6182439;28;20524;-76
2022/02/25 05:42:49;;;;;;;2.55;1.48;;;;;;;2.11;100.00;101191.69;6189796;28;20503;-76
2022/02/25 05:45:50;;;;;;;5.35;1.50;;;;;;;2.08;100.00;101177.91;6112249;29;20063;-76
2022/02/25 05:48:52;;;;;;;3.67;1.63;;;;;;;2.03;100.00;101180.53;6119877;29;20055;-76
2022/02/25 05:51:53;;;;;;;1.30;1.02;;;;;;;2.00;100.00;101180.59;6125269;29;20048;-76
2022/02/25 05:54:55;;;;;;;4.50;1.60;;;;;;;1.92;100.00;101190.19;6125714;29;20241;-77
2022/02/25 05:57:57;;;;;;;3.00;1.40;;;;;;;1.92;100.00;101185.84;6113350;29;20082;-77
2022/02/25 06:00:59;;;;;;;7.25;1.40;;;;;;;1.94;100.00;101183.22;6115949;28;20079;-79
2022/02/25 06:04:00;;;;;;;1.75;1.17;;;;;;;1.93;100.00;101202.25;6102153;28;20052;-79
2022/02/25 06:07:01;;;;;;;4.43;1.83;;;;;;;1.90;100.00;101191.91;6124189;28;20056;-78
2022/02/25 06:10:04;;;;;;;9.82;2.85;;;;;;;1.84;100.00;101207.53;6165835;28;20063;-79
2022/02/25 06:13:07;;;;;;;3.80;2.35;;;;;;;1.78;100.00;101198.09;6174128;28;20044;-77
2022/02/25 06:16:08;;;;;;;1.63;1.48;;;;;;;1.81;100.00;101205.81;6125640;28;20052;-77
2022/02/25 06:19:09;;;;;;;3.28;1.90;;;;;;;1.82;100.00;101206.66;6138875;29;20047;-77
2022/02/25 06:22:11;;;;;;;5.78;1.88;;;;;;;1.78;100.00;101209.31;6136974;28;20491;-78
2022/02/25 06:25:12;;;;;;;5.05;1.50;;;;;;;1.83;100.00;101213.59;6138052;28;20039;-79
2022/02/25 06:28:15;;;;;;;3.83;1.70;;;;;;;1.74;100.00;101222.31;6135315;29;20059;-77
2022/02/25 06:31:17;;;;;;;2.00;1.52;;;;;;;1.72;100.00;101218.84;6120725;28;20185;-77
2022/02/25 06:34:18;;;;;;;8.90;1.80;;;;;;;1.71;100.00;101201.59;6140841;29;20055;-78
2022/02/25 06:37:21;;;;;;;3.58;1.65;;;;;;;1.73;100.00;101212.84;6127879;28;20063;-77
2022/02/25 06:40:23;;;;;;;1.65;1.15;;;;;;;1.71;100.00;101214.56;6124799;29;20059;-77
2022/02/25 06:43:26;;;;;;;3.70;1.23;;;;;;;1.71;100.00;101218.00;6132422;28;20426;-77
2022/02/25 06:46:27;;;;;;;5.90;2.10;;;;;;;1.78;100.00;101231.78;6139778;28;20051;-77
2022/02/25 06:49:28;;;;;;;6.78;3.10;;;;;;;1.83;100.00;101229.16;6142404;28;20058;-77
2022/02/25 06:52:30;;;;;;;2.42;1.55;;;;;;;1.83;100.00;101227.41;6148244;28;20419;-77
2022/02/25 06:55:31;;;;;;;3.38;1.58;;;;;;;1.87;100.00;101217.88;6149108;28;20418;-76
2022/02/25 06:58:34;;;;;;;5.40;1.92;;;;;;;1.92;100.00;101218.69;6148614;28;20054;-77
2022/02/25 07:01:37;;;;;;;2.60;1.27;;;;;;;2.02;100.00;101222.91;6147821;28;20468;-77
2022/02/25 07:04:38;;;;;;;1.92;1.25;;;;;;;2.11;100.00;101229.72;6132110;28;20569;-77
2022/02/25 07:07:39;;;;;;;4.35;1.98;;;;;;;2.18;100.00;101228.75;6120344;29;20161;-77
2022/02/25 07:10:42;;;;;;;2.60;1.70;;;;;;;2.20;100.00;101220.09;6130758;28;20126;-77
2022/02/25 07:13:44;;;;;;;5.55;1.88;;;;;;;2.25;100.00;101233.88;6126051;29;20059;-77
2022/02/25 07:16:46;;;;;;;2.65;1.33;;;;;;;2.32;100.00;101236.38;6119101;29;20064;-77
2022/02/25 07:19:47;;;;;;;4.75;1.67;;;;;;;2.32;100.00;101245.03;6110208;28;20052;-77
2022/02/25 07:22:49;;;;;;;2.85;1.30;;;;;;;2.32;100.00;101233.78;6122993;29;20051;-77
2022/02/25 07:25:50;;;;;;;6.68;2.25;;;;;;;2.36;100.00;101230.28;6112151;28;20048;-77
2022/02/25 07:28:53;;;;;;;2.03;1.25;;;;;;;2.37;100.00;101235.47;6121781;28;20051;-77
2022/02/25 07:31:54;;;;;;;3.10;1.50;;;;;;;2.47;100.00;101229.28;6126091;29;20047;-77
2022/02/25 07:34:55;;;;;;;8.85;1.83;;;;;;;2.50;100.00;101229.25;6135065;28;20056;-77
2022/02/25 07:37:57;;;;;;;1.95;1.42;;;;;;;2.53;100.00;101228.34;6131163;29;20070;-77
2022/02/25 07:40:58;;;;;;;2.80;1.23;;;;;;;2.56;100.00;101235.25;6136183;28;20490;-77
2022/02/25 07:44:01;;;;;;;2.63;1.40;;;;;;;2.57;100.00;101234.38;6136346;28;20051;-76
2022/02/25 07:47:03;;;;;;;2.35;1.52;;;;;;;2.61;100.00;101239.50;6137102;28;20058;-76
2022/02/25 07:50:06;;;;;;;2.72;1.35;;;;;;;2.79;100.00;101235.81;6130722;29;20054;-77
2022/02/25 07:53:07;;;;;;;4.68;1.88;;;;;;;2.84;100.00;101249.56;6124597;28;20043;-76
2022/02/25 07:56:08;;;;;;;4.03;1.73;;;;;;;2.78;100.00;101275.63;6125673;29;20058;-78
2022/02/25 07:59:12;;;;;;;3.75;1.52;;;;;;;2.83;100.00;101268.63;6126285;29;20043;-78
2022/02/25 08:02:13;;;;;;;2.55;1.08;;;;;;;2.91;100.00;101261.59;6137577;28;20048;-77
2022/02/25 08:05:15;;;;;;;1.42;1.33;;;;;;;2.98;100.00;101249.38;6118505;29;20131;-78
2022/02/25 08:08:16;;;;;;;3.60;1.40;;;;;;;3.00;100.00;101247.66;6101365;29;20056;-77
2022/02/25 08:11:18;;;;;;;3.40;1.17;;;;;;;2.95;100.00;101259.81;6100050;29;20045;-77
2022/02/25 08:14:21;;;;;;;3.88;1.55;;;;;;;3.02;100.00;101267.50;6112519;29;20078;-77
2022/02/25 08:17:23;;;;;;;4.22;1.10;;;;;;;3.04;100.00;101264.88;6124386;28;20055;-78
2022/02/25 08:20:24;;;;;;;3.00;1.30;;;;;;;3.11;100.00;101258.72;6124205;28;20526;-77
2022/02/25 08:23:25;;;;;;;4.22;1.95;;;;;;;3.18;100.00;101265.56;6125960;29;20067;-78
2022/02/25 08:26:27;;;;;;;4.05;1.88;;;;;;;3.29;100.00;101260.19;6124380;28;20063;-80
2022/02/25 08:29:30;;;;;;;8.13;1.40;;;;;;;3.30;100.00;101260.16;6124274;28;20134;-77
2022/02/25 08:32:31;;;;;;;6.13;1.48;;;;;;;3.49;100.00;101268.53;6124168;28;20515;-78
2022/02/25 08:35:34;;;;;;;2.97;1.75;;;;;;;3.46;100.00;101254.75;6124503;28;20062;-79
2022/02/25 08:38:35;;;;;;;4.57;1.55;;;;;;;3.46;100.00;101268.59;6124692;29;20507;-79
2022/02/25 08:41:37;;;;;;;4.82;1.48;;;;;;;3.48;100.00;101261.63;6123629;28;20656;-79
2022/02/25 08:44:42;;;;;;;4.70;1.73;;;;;;;3.65;100.00;101244.91;6124983;28;20059;-78
2022/02/25 08:47:46;;;;;;;2.58;1.20;;;;;;;3.55;100.00;101270.19;6123411;28;20083;-78
2022/02/25 08:50:47;;;;;;;8.57;1.13;;;;;;;3.48;100.00;101263.34;6123406;29;20048;-77
2022/02/25 08:53:49;;;;;;;3.58;1.45;;;;;;;3.42;100.00;101266.06;6124148;28;20055;-77
2022/02/25 08:56:50;;;;;;;2.25;1.95;;;;;;;3.31;100.00;101271.41;6123615;28;20511;-77
2022/02/25 08:59:53;;;;;;;3.08;1.70;;;;;;;3.16;100.00;101269.91;6123346;28;20055;-77
2022/02/25 09:02:54;;;;;;;2.58;1.50;;;;;;;3.02;100.00;101274.44;6125130;29;20423;-78
2022/02/25 09:05:56;;;;;;;4.00;1.55;;;;;;;2.82;100.00;101277.31;6125080;29;20059;-76
2022/02/25 09:08:58;;;;;;;2.28;1.30;;;;;;;2.74;100.00;101264.41;6124948;28;20052;-77
2022/02/25 09:12:00;;;;;;;6.88;1.75;;;;;;;2.74;100.00;101266.16;6123677;28;20058;-77
2022/02/25 09:15:03;;;;;;;1.58;1.40;;;;;;;2.94;100.00;101271.94;6125712;29;20059;-79
2022/02/25 09:18:05;;;;;;;2.45;1.83;;;;;;;3.03;100.00;101263.16;6125357;29;20051;-78
2022/02/25 09:21:06;;;;;;;8.70;1.52;;;;;;;3.15;100.00;101270.78;6122794;28;20570;-78
2022/02/25 09:24:08;;;;;;;4.20;1.38;;;;;;;3.22;100.00;101274.13;6110719;28;20052;-77
2022/02/25 09:27:10;;;;;;;6.13;2.78;;;;;;;3.17;100.00;101262.97;6115762;29;20056;-75
2022/02/25 09:30:15;;;;;;;4.57;1.50;;;;;;;3.30;100.00;101272.28;6123043;29;20071;-77
2022/02/25 09:33:16;;;;;;;10.45;2.70;;;;;;;3.43;100.00;101284.22;6122982;29;20521;-77
2022/02/25 09:36:18;;;;;;;4.82;1.80;;;;;;;3.53;100.00;101266.75;6122722;29;20491;-76
2022/02/25 09:39:20;;;;;;;6.43;1.73;;;;;;;3.52;100.00;101280.63;6122986;28;20503;-77
2022/02/25 09:42:22;;;;;;;5.68;1.90;;;;;;;3.50;100.00;101288.44;6121667;29;20055;-76
2022/02/25 09:45:24;;;;;;;7.30;2.03;;;;;;;3.49;100.00;101304.91;6129089;29;20079;-77
2022/02/25 09:48:26;;;;;;;9.13;1.73;;;;;;;3.49;100.00;101298.84;6139928;28;20058;-76
2022/02/25 09:51:27;;;;;;;4.60;2.83;;;;;;;3.42;100.00;101302.44;6137982;28;20055;-77
2022/02/25 09:54:28;;;;;;;3.05;1.25;;;;;;;3.41;100.00;101327.56;6148173;28;20074;-77
2022/02/25 09:57:30;;;;;;;3.72;1.42;;;;;;;3.42;100.00;101329.28;6134614;28;20499;-75
2022/02/25 10:00:34;;;;;;;1.42;1.08;;;;;;;3.51;100.00;101336.06;6134585;28;20056;-76
2022/02/25 10:03:36;;;;;;;5.75;1.95;;;;;;;3.54;100.00;101344.69;6128321;29;20058;-77
2022/02/25 10:06:37;;;;;;;2.47;1.83;;;;;;;3.53;100.00;101345.53;6142319;29;20062;-76
2022/02/25 10:09:39;;;;;;;1.77;1.20;;;;;;;3.49;100.00;101343.88;6143861;28;20055;-76
2022/02/25 10:12:46;;;;;;;2.55;1.65;;;;;;;3.55;100.00;101348.16;6125116;29;20047;-76
2022/02/25 10:15:52;;;;;;;4.00;1.50;;;;;;;3.59;100.00;101354.13;6129057;29;20044;-76
2022/02/25 10:19:00;;;;;;;1.45;1.23;;;;;;;3.70;100.00;101354.84;6130414;28;20054;-77
2022/02/25 10:22:21;;;;;;;9.30;2.03;;;;;;;3.80;100.00;101359.88;6125475;28;20051;-77
2022/02/25 10:25:24;;;;;;;5.53;1.60;;;;;;;3.70;100.00;101350.50;6127112;29;20055;-77
2022/02/25 10:28:31;;;;;;;3.63;1.63;;;;;;;3.74;100.00;101362.56;6126053;29;20487;-77
2022/02/25 10:31:35;;;;;;;5.10;2.25;;;;;;;3.67;100.00;101366.13;6126457;29;20051;-77
2022/02/25 10:34:36;;;;;;;3.97;1.60;;;;;;;3.79;100.00;101368.56;6140014;28;20058;-78
2022/02/25 10:37:53;;;;;;;5.78;1.92;;;;;;;3.84;100.00;101367.63;6103226;28;20063;-78
2022/02/25 10:40:55;;;;;;;5.88;1.35;;;;;;;4.02;100.00;101382.94;6102457;29;20403;-77
2022/02/25 10:43:56;;;;;;;2.40;1.05;;;;;;;3.94;100.00;101366.59;6118128;28;20055;-76
2022/02/25 10:47:13;;;;;;;3.20;1.27;;;;;;;3.95;100.00;101360.50;6125584;29;20511;-76
2022/02/25 10:50:15;;;;;;;1.77;1.17;;;;;;;4.01;100.00;101361.28;6124746;29;20071;-77
2022/02/25 10:53:18;;;;;;;3.03;1.60;;;;;;;4.18;100.00;101367.91;6125654;29;20529;-76
2022/02/25 10:56:21;;;;;;;4.03;1.30;;;;;;;4.36;100.00;101371.94;6125851;29;20063;-76
2022/02/25 10:59:23;;;;;;;2.58;1.65;;;;;;;4.57;100.00;101371.56;6126141;28;20404;-76
2022/02/25 11:02:31;;;;;;;4.70;1.35;;;;;;;4.67;100.00;101380.06;6123879;28;20044;-76
2022/02/25 11:05:33;;;;;;;1.73;1.10;;;;;;;4.80;100.00;101379.81;6137163;29;20058;-76
2022/02/25 11:08:35;;;;;;;2.40;1.10;;;;;;;4.88;100.00;101384.88;6149759;29;20058;-78
2022/02/25 11:11:37;;;;;;;6.88;0.95;;;;;;;5.00;100.00;101384.63;6126503;28;20059;-77
2022/02/25 11:14:39;;;;;;;2.80;1.00;;;;;;;4.96;100.00;101390.78;6126155;29;20470;-77
2022/02/25 11:17:44;;;;;;;16.13;1.48;;;;;;;4.97;100.00;101389.91;6125247;29;20048;-75
2022/02/25 11:20:46;;;;;;;7.18;1.23;;;;;;;4.96;100.00;101388.19;6126067;29;20056;-76
2022/02/25 11:23:48;;;;;;;1.13;0.70;;;;;;;5.01;100.00;101403.72;6126380;29;20048;-76
2022/02/25 11:26:49;;;;;;;8.32;1.85;;;;;;;5.04;100.00;101398.44;6128335;29;20047;-78
2022/02/25 11:29:58;;;;;;;1.23;0.75;;;;;;;5.01;100.00;101391.56;6125130;29;20083;-77
2022/02/25 11:33:03;;;;;;;0.82;0.77;;;;;;;4.95;100.00;101391.69;6123813;29;20047;-76
2022/02/25 11:36:07;;;;;;;1.38;0.80;;;;;;;5.08;100.00;101389.66;6123929;29;20056;-77
2022/02/25 11:39:19;;;;;;;7.72;1.55;;;;;;;5.31;100.00;101390.06;6124434;29;20066;-76
2022/02/25 11:42:28;;;;;;;3.20;0.98;;;;;;;5.25;100.00;101389.34;6119037;29;20048;-76
2022/02/25 11:45:30;;;;;;;1.45;0.73;;;;;;;5.37;100.00;101380.41;6100366;29;20488;-77
2022/02/25 11:48:40;;;;;;;3.90;0.93;;;;;;;5.52;100.00;101378.31;6100253;29;20055;-77
2022/02/25 11:51:44;;;;;;;2.25;0.70;;;;;;;5.85;100.00;101371.44;6099669;29;20477;-76
2022/02/25 11:54:46;;;;;;;5.30;1.13;;;;;;;6.00;100.00;101370.28;6103479;29;20058;-79
2022/02/25 11:57:48;;;;;;;1.85;0.80;;;;;;;6.16;100.00;101372.50;6135420;28;20105;-77
2022/02/25 12:01:04;;;;;;;4.15;0.80;;;;;;;6.05;100.00;101373.63;6141008;29;20461;-76
2022/02/25 12:04:09;;;;;;;2.22;0.98;;;;;;;5.76;100.00;101370.81;6126707;28;20054;-77
2022/02/25 12:07:12;;;;;;;0.55;0.50;;;;;;;5.53;100.00;101380.00;6132783;28;20058;-74
2022/02/25 12:10:19;;;;;;;0.52;0.52;;;;;;;5.55;100.00;101365.22;6112087;29;20058;-78
2022/02/25 12:13:23;;;;;;;0.82;0.70;;;;;;;5.29;100.00;101368.38;6099801;28;20080;-75
2022/02/25 12:16:26;;;;;;;0.95;0.70;;;;;;;5.25;100.00;101377.16;6122651;28;20054;-75
2022/02/25 12:19:29;;;;;;;2.63;1.58;;;;;;;4.98;100.00;101380.34;6129603;29;20059;-76
2022/02/25 12:22:47;;;;;;;3.30;1.25;;;;;;;4.69;100.00;101378.31;6122785;29;20047;-79
2022/02/25 12:25:52;;;;;;;7.40;1.08;;;;;;;4.50;100.00;101383.84;6124485;28;20051;-80
2022/02/25 12:28:55;;;;;;;6.13;1.17;;;;;;;4.38;100.00;101404.88;6123939;28;20052;-78
2022/02/25 12:31:57;;;;;;;2.30;0.85;;;;;;;4.16;100.00;101419.13;6123013;28;20051;-78
2022/02/25 12:35:09;;;;;;;1.77;0.95;;;;;;;3.87;100.00;101443.84;6124272;28;20094;-78
2022/02/25 12:38:10;;;;;;;1.83;0.98;;;;;;;3.68;100.00;101456.25;6123984;28;20062;-78
2022/02/25 12:41:14;;;;;;;3.78;1.45;;;;;;;3.38;100.00;101496.44;6122844;28;20067;-76
2022/02/25 12:44:17;;;;;;;0.50;0.50;;;;;;;3.04;100.00;101451.81;6131861;29;20047;-78
2022/02/25 12:47:18;;;;;;;2.50;0.57;;;;;;;2.76;100.00;101462.47;6124488;28;20201;-76
2022/02/25 12:50:21;;;;;;;0.20;0.20;;;;;;;2.71;100.00;101453.03;6129632;28;20422;-74
2022/02/25 12:53:23;;;;;;;0.20;0.20;;;;;;;2.74;100.00;101458.19;6122393;29;20131;-76
2022/02/25 12:56:27;;;;;;;1.00;0.20;;;;;;;2.76;100.00;101459.03;6122740;29;20048;-75
2022/02/25 12:59:33;;;;;;;1.15;0.47;;;;;;;2.78;100.00;101462.47;6122299;29;20491;-76
2022/02/25 13:02:34;;;;;;;1.45;0.60;;;;;;;2.87;100.00;101462.38;6109374;29;20045;-75
2022/02/25 13:05:37;;;;;;;1.00;0.60;;;;;;;3.15;100.00;101462.09;6133702;29;20054;-76
2022/02/25 13:08:41;;;;;;;2.45;0.77;;;;;;;3.29;100.00;101460.19;6146560;28;20101;-76
2022/02/25 13:11:48;;;;;;;3.08;1.67;;;;;;;3.40;100.00;101462.66;6121446;28;20051;-76
2022/02/25 13:14:52;;;;;;;8.50;0.98;;;;;;;3.50;100.00;101462.53;6122525;29;20052;-78
2022/02/25 13:17:53;;;;;;;1.25;0.77;;;;;;;3.52;100.00;101468.56;6122522;29;20048;-76
2022/02/25 13:21:01;;;;;;;1.42;0.88;;;;;;;3.54;100.00;101482.41;6100688;29;20055;-76
2022/02/25 13:24:05;;;;;;;5.43;0.70;;;;;;;3.54;100.00;101477.22;6098733;29;20048;-77
2022/02/25 13:27:08;;;;;;;1.23;0.85;;;;;;;3.61;100.00;101483.19;6113499;29;20058;-76
2022/02/25 13:30:12;;;;;;;4.82;0.68;;;;;;;3.71;100.00;101494.31;6137160;29;20051;-77
2022/02/25 13:33:15;;;;;;;1.15;0.50;;;;;;;3.76;100.00;101497.72;6148719;29;20050;-76
2022/02/25 13:36:18;;;;;;;0.85;0.45;;;;;;;3.80;100.00;101505.44;6142469;28;20051;-77
2022/02/25 13:39:25;;;;;;;0.63;0.50;;;;;;;3.80;100.00;101494.19;6141912;28;20058;-77
2022/02/25 13:42:34;;;;;;;0.73;0.57;;;;;;;3.92;100.00;101501.84;6149774;28;20074;-76
2022/02/25 13:45:37;;;;;;;3.20;0.70;;;;;;;3.98;100.00;101498.28;6149768;28;20047;-77
2022/02/25 13:52:22;;;;;;;0.20;0.20;;;;;;;4.00;100.00;101514.75;6052060;29;20116;-79
2022/02/25 13:55:23;;;;;;;3.03;0.68;;;;;;;4.00;100.00;101525.16;6126885;28;20056;-80
2022/02/25 13:58:28;;;;;;;0.15;0.15;;;;;;;3.91;100.00;101528.72;6128132;28;20504;-76
2022/02/25 14:01:30;;;;;;;3.38;2.35;;;;;;;4.03;100.00;101531.13;6138461;28;20055;-77
2022/02/25 14:04:31;;;;;;;0.50;0.40;;;;;;;4.36;100.00;101525.47;6146233;28;20047;-77
2022/02/25 14:07:36;;;;;;;0.68;0.47;;;;;;;4.78;100.00;101523.94;6142444;28;20055;-81
2022/02/25 14:10:40;;;;;;;4.80;0.60;;;;;;;5.16;100.00;101527.59;6135928;28;20415;-83
2022/02/25 14:13:45;;;;;;;5.38;0.57;;;;;;;5.44;100.00;101536.63;6138612;28;20048;-79
2022/02/25 14:16:46;;;;;;;4.47;0.73;;;;;;;5.60;100.00;101542.41;6124084;28;20047;-78
2022/02/25 14:19:59;;;;;;;0.50;0.30;;;;;;;5.55;100.00;101542.50;6132990;29;20522;-80
2022/02/25 14:23:04;;;;;;;1.75;0.50;;;;;;;5.44;100.00;101546.19;6137738;29;20046;-79