Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:04:19;;;;;;;8.88;2.85;;;;;;;4.34;69.48;100957.00;8774708;33;20190;-74
2022/01/30 00:09:23;;;;;;;10.00;4.03;;;;;;;4.29;69.69;100958.16;8774421;33;20147;-75
2022/01/30 00:14:28;;;;;;;16.35;3.25;;;;;;;3.88;70.33;100959.06;8749542;33;20235;-77
2022/01/30 00:19:38;;;;;;;13.48;3.53;;;;;;;4.25;69.19;100961.88;8774732;33;20190;-75
2022/01/30 00:24:48;;;;;;;7.03;2.95;;;;;;;4.24;68.91;100968.13;8775137;33;20233;-76
2022/01/30 00:29:52;;;;;;;14.25;3.95;;;;;;;4.02;69.54;100947.81;8774311;33;20318;-75
2022/01/30 00:34:57;;;;;;;18.10;4.13;;;;;;;4.04;69.19;100959.25;8749489;33;20256;-74
2022/01/30 00:40:00;;;;;;;13.70;4.13;;;;;;;4.10;68.95;100950.16;8749987;33;20446;-75
2022/01/30 00:45:05;;;;;;;6.95;2.38;;;;;;;3.93;68.63;100946.44;8749940;33;20151;-76
2022/01/30 00:50:10;;;;;;;16.38;3.40;;;;;;;3.92;67.62;100938.53;8774155;33;20273;-76
2022/01/30 00:55:13;;;;;;;8.45;2.83;;;;;;;4.24;67.07;100953.03;8749239;33;20274;-74
2022/01/30 01:00:17;;;;;;;16.10;3.50;;;;;;;4.08;67.74;100958.19;8748745;33;20185;-74
2022/01/30 01:05:22;;;;;;;13.95;4.03;;;;;;;4.05;67.82;100976.94;8774006;33;20232;-73
2022/01/30 01:10:35;;;;;;;9.38;3.38;;;;;;;4.00;67.48;100968.28;8748279;33;20143;-77
2022/01/30 01:23:23;;;;;;;16.70;3.72;;;;;;;3.93;67.54;100959.75;8778799;33;20557;-74
2022/01/30 01:26:26;;;;;;;16.58;4.13;;;;;;;4.11;66.78;100968.72;8753647;33;20908;-75
2022/01/30 01:31:29;;;;;;;10.35;3.30;;;;;;;3.97;67.10;100973.75;8778425;33;20187;-74
2022/01/30 01:36:33;;;;;;;15.52;3.63;;;;;;;3.93;67.54;100969.50;8769688;33;20433;-74
2022/01/30 01:41:37;;;;;;;10.52;3.63;;;;;;;4.29;66.09;100966.13;8792680;33;20679;-74
2022/01/30 01:46:42;;;;;;;13.32;3.60;;;;;;;4.20;66.62;100983.38;8785187;33;20137;-75
2022/01/30 01:52:00;;;;;;;10.50;3.45;;;;;;;4.00;66.46;100983.38;8753603;33;20447;-75
2022/01/30 01:57:04;;;;;;;11.48;4.18;;;;;;;3.94;67.37;100969.44;8753478;33;20289;-76
2022/01/30 02:02:13;;;;;;;17.23;4.15;;;;;;;3.99;67.34;100979.88;8753077;33;20432;-76
2022/01/30 02:12:49;;;;;;;13.20;3.53;;;;;;;3.99;67.78;100973.69;8650602;33;20209;-75
2022/01/30 02:28:34;;;;;;;8.50;3.00;;;;;;;3.23;68.94;100999.91;8776674;33;20195;-75
2022/01/30 02:33:41;;;;;;;11.70;4.05;;;;;;;3.55;68.03;101003.06;8777223;33;20158;-75
2022/01/30 02:38:45;;;;;;;11.73;2.83;;;;;;;3.48;67.59;101008.63;8751600;33;20189;-75
2022/01/30 02:44:04;;;;;;;9.13;2.83;;;;;;;3.46;67.39;100997.19;8752834;33;20177;-75
2022/01/30 02:49:25;;;;;;;11.75;4.28;;;;;;;3.59;67.44;101012.59;8777077;33;20139;-75
2022/01/30 02:54:32;;;;;;;8.90;3.35;;;;;;;3.85;67.43;100999.09;8751775;33;20175;-76
2022/01/30 02:59:35;;;;;;;10.90;3.50;;;;;;;3.50;68.67;101021.81;8750940;33;20217;-76
2022/01/30 03:04:40;;;;;;;8.75;2.80;;;;;;;3.51;69.24;100981.03;8751405;33;20588;-74
2022/01/30 03:09:44;;;;;;;14.10;3.25;;;;;;;3.47;69.31;100990.09;8750643;33;20708;-75
2022/01/30 03:14:48;;;;;;;13.32;3.67;;;;;;;3.83;69.22;101006.25;8751421;33;20750;-76
2022/01/30 03:19:51;;;;;;;9.60;3.17;;;;;;;3.59;70.00;101002.84;8767901;33;20191;-75
2022/01/30 03:24:55;;;;;;;11.93;3.25;;;;;;;3.48;70.15;101013.94;8761641;33;20232;-74
2022/01/30 03:30:26;;;;;;;11.60;3.80;;;;;;;3.28;70.56;101017.38;8768276;33;20787;-75
2022/01/30 03:35:53;;;;;;;12.00;3.45;;;;;;;3.09;71.10;101021.72;8764885;33;20942;-75
2022/01/30 03:40:59;;;;;;;13.20;4.03;;;;;;;3.09;70.69;101018.19;8749345;33;20226;-75
2022/01/30 03:46:05;;;;;;;7.72;2.83;;;;;;;3.44;70.68;101053.97;8751393;33;20460;-76
2022/01/30 03:51:08;;;;;;;13.88;3.50;;;;;;;3.25;71.35;101051.19;8750484;33;20189;-75
2022/01/30 03:56:13;;;;;;;10.10;3.00;;;;;;;3.16;72.30;101055.06;8750627;33;21540;-75
2022/01/30 04:01:16;;;;;;;19.85;4.18;;;;;;;3.21;72.64;101049.56;8749971;33;20185;-75
2022/01/30 04:06:20;;;;;;;8.50;3.22;;;;;;;2.61;73.41;101044.78;8749931;33;20161;-75
2022/01/30 04:11:24;;;;;;;10.55;3.65;;;;;;;3.23;71.45;101053.88;8749642;33;20186;-75
2022/01/30 04:16:54;;;;;;;12.77;3.03;;;;;;;3.33;69.96;101064.16;8771144;33;21622;-76
2022/01/30 04:22:18;;;;;;;14.40;4.97;;;;;;;3.40;70.00;101090.41;8749613;33;20213;-74
2022/01/30 04:27:44;;;;;;;14.55;4.97;;;;;;;3.42;71.89;101095.66;8759009;33;20264;-73
2022/01/30 04:33:03;;;;;;;16.42;3.80;;;;;;;2.83;73.96;101092.59;8748778;33;20193;-76
2022/01/30 04:38:40;;;;;;;8.18;3.53;;;;;;;2.93;73.06;101092.25;8768184;33;20200;-74
2022/01/30 05:00:55;;;;;;;13.30;4.40;;;;;;;2.90;72.01;101127.72;8753512;33;20577;-73
2022/01/30 05:06:51;;;;;;;16.92;3.53;;;;;;;2.94;71.11;101115.22;8757701;33;20652;-75
2022/01/30 05:12:29;;;;;;;11.50;3.60;;;;;;;3.39;70.44;101148.91;8778483;33;20456;-77
2022/01/30 05:17:44;;;;;;;14.27;3.40;;;;;;;2.82;71.97;101128.00;8753450;33;20218;-75
2022/01/30 05:22:53;;;;;;;13.43;2.40;;;;;;;2.80;71.45;101123.72;8753231;33;20202;-74
2022/01/30 05:28:12;;;;;;;9.95;3.13;;;;;;;2.61;70.90;101121.72;8778778;33;20210;-76
2022/01/30 05:33:46;;;;;;;13.88;3.95;;;;;;;2.79;70.30;101122.81;8677162;33;20305;-76
2022/01/30 05:39:22;;;;;;;21.73;5.80;;;;;;;2.90;69.53;101121.56;8751839;33;20251;-76
2022/01/30 05:44:57;;;;;;;10.88;3.67;;;;;;;2.70;69.58;101154.16;8749519;33;20248;-73
2022/01/30 05:50:24;;;;;;;19.50;4.50;;;;;;;2.89;69.14;101149.91;8751539;33;20275;-76
2022/01/30 05:55:45;;;;;;;13.63;4.68;;;;;;;3.06;69.00;101150.13;8752214;33;21269;-75
2022/01/30 06:00:49;;;;;;;11.70;3.78;;;;;;;2.79;69.81;101152.00;8751696;33;20520;-75
2022/01/30 06:05:54;;;;;;;10.60;3.80;;;;;;;3.08;69.40;101160.69;8776492;33;20156;-76
2022/01/30 06:10:58;;;;;;;8.18;3.58;;;;;;;2.78;70.24;101171.50;8752258;33;20186;-75
2022/01/30 06:16:01;;;;;;;14.85;3.92;;;;;;;2.89;70.15;101170.25;8752411;33;20627;-75
2022/01/30 06:21:06;;;;;;;20.40;4.88;;;;;;;2.79;69.84;101177.69;8752006;33;20186;-76
2022/01/30 06:26:32;;;;;;;24.10;6.32;;;;;;;2.51;70.15;101175.97;8724387;33;20200;-74
2022/01/30 06:31:54;;;;;;;15.02;5.50;;;;;;;2.64;69.99;101192.38;8776906;33;20143;-76
2022/01/30 06:37:17;;;;;;;18.92;4.10;;;;;;;2.63;69.95;101210.97;8777106;33;20187;-75
2022/01/30 06:42:39;;;;;;;14.85;4.68;;;;;;;2.63;70.40;101185.31;8777694;33;20187;-75
2022/01/30 06:48:01;;;;;;;31.63;3.65;;;;;;;2.50;71.27;101197.25;8777149;33;20221;-74
2022/01/30 06:53:14;;;;;;;12.88;3.97;;;;;;;2.50;71.70;101211.38;8776316;33;20492;-75
2022/01/30 06:58:51;;;;;;;15.25;4.50;;;;;;;2.35;72.57;101194.19;8728252;33;20212;-74
2022/01/30 07:04:13;;;;;;;12.93;4.68;;;;;;;2.30;72.64;101188.16;8776572;33;20209;-73
2022/01/30 07:09:53;;;;;;;14.73;3.78;;;;;;;2.35;71.54;101195.97;8746287;33;20178;-73
2022/01/30 07:14:56;;;;;;;17.23;4.97;;;;;;;2.75;70.30;101195.50;8777456;33;20736;-74
2022/01/30 07:19:59;;;;;;;17.92;4.10;;;;;;;2.61;70.81;101203.09;8776015;33;20313;-76
2022/01/30 07:25:05;;;;;;;17.13;5.05;;;;;;;2.87;69.57;101211.91;8776166;33;20191;-74
2022/01/30 07:30:11;;;;;;;21.27;4.80;;;;;;;2.98;69.57;101237.13;8775292;33;21006;-74
2022/01/30 07:35:14;;;;;;;19.95;4.57;;;;;;;3.10;69.40;101259.75;8776078;33;20182;-73
2022/01/30 07:40:19;;;;;;;15.23;4.53;;;;;;;3.28;69.45;101261.72;8775130;33;20717;-77
2022/01/30 07:45:24;;;;;;;15.80;4.57;;;;;;;3.17;70.99;101276.31;8775214;33;20340;-74
2022/01/30 07:50:27;;;;;;;10.13;3.83;;;;;;;2.97;71.96;101267.28;8775198;33;20252;-75
2022/01/30 07:55:31;;;;;;;17.40;4.75;;;;;;;3.38;71.37;101280.84;8774917;33;20365;-74
2022/01/30 08:00:34;;;;;;;24.63;5.28;;;;;;;2.96;74.63;101284.13;8775269;33;20614;-74
2022/01/30 08:05:38;;;;;;;12.35;5.28;;;;;;;2.95;76.65;101290.34;8775221;33;20625;-76
2022/01/30 08:10:42;;;;;;;10.50;3.92;;;;;;;2.58;77.04;101309.31;8774693;33;20209;-75
2022/01/30 08:15:46;;;;;;;16.42;4.90;;;;;;;2.87;76.02;101324.25;8774863;33;21046;-76
2022/01/30 08:20:49;;;;;;;24.23;5.10;;;;;;;2.95;75.70;101339.91;8775339;33;20189;-76
2022/01/30 08:25:53;;;;;;;17.27;5.38;;;;;;;3.11;74.07;101351.72;8782156;33;20175;-77
2022/01/30 08:30:57;;;;;;;28.15;5.68;;;;;;;3.11;73.50;101349.09;8756543;33;20989;-76
2022/01/30 08:36:00;;;;;;;17.17;4.30;;;;;;;3.39;72.68;101359.59;8799287;33;20193;-75
2022/01/30 08:41:04;;;;;;;22.63;6.53;;;;;;;3.39;73.37;101358.72;8810026;33;20182;-76
2022/01/30 08:46:07;;;;;;;14.48;4.95;;;;;;;3.64;72.72;101372.84;8806197;33;20445;-75
2022/01/30 08:51:10;;;;;;;15.45;4.82;;;;;;;3.61;71.56;101382.75;8806342;33;20150;-75
2022/01/30 08:56:15;;;;;;;21.30;5.28;;;;;;;3.72;71.05;101372.59;8838722;33;20593;-75
2022/01/30 09:01:18;;;;;;;19.77;5.90;;;;;;;3.64;70.85;101370.19;8810625;33;20675;-75
2022/01/30 09:06:21;;;;;;;19.55;5.10;;;;;;;3.91;70.02;101378.09;8790799;33;21201;-77
2022/01/30 09:11:25;;;;;;;15.93;4.82;;;;;;;4.61;68.30;101380.69;8794072;33;20186;-76
2022/01/30 09:16:28;;;;;;;31.25;6.78;;;;;;;4.33;68.70;101361.41;8790093;33;20542;-76
2022/01/30 09:21:31;;;;;;;21.70;6.13;;;;;;;4.08;70.36;101342.88;8797446;33;20155;-77
2022/01/30 09:26:36;;;;;;;16.05;4.97;;;;;;;4.91;67.63;101332.44;8779870;33;20147;-75
2022/01/30 09:31:39;;;;;;;19.45;5.90;;;;;;;4.64;66.63;101336.25;8779053;33;20182;-76
2022/01/30 09:36:42;;;;;;;20.30;6.60;;;;;;;4.68;67.28;101353.81;8778712;33;20216;-77
2022/01/30 09:41:51;;;;;;;29.25;6.45;;;;;;;4.51;66.25;101343.84;8781438;33;21702;-76
2022/01/30 09:46:54;;;;;;;19.67;5.68;;;;;;;4.25;66.87;101350.19;8757305;33;20183;-76
2022/01/30 09:51:57;;;;;;;12.85;5.22;;;;;;;4.80;65.79;101343.53;8777020;33;20232;-76
2022/01/30 09:57:03;;;;;;;25.75;6.60;;;;;;;4.42;65.27;101369.03;8776843;33;21722;-75
2022/01/30 10:02:09;;;;;;;19.05;6.63;;;;;;;4.35;65.31;101348.91;8777522;33;20147;-76
2022/01/30 10:07:14;;;;;;;27.85;7.43;;;;;;;4.46;64.67;101360.00;8777377;33;20685;-76
2022/01/30 10:12:20;;;;;;;22.25;6.53;;;;;;;5.33;62.63;101362.66;8776002;33;20182;-77
2022/01/30 10:17:29;;;;;;;28.23;8.73;;;;;;;5.82;60.48;101347.97;8777036;33;20151;-77
2022/01/30 10:22:49;;;;;;;35.78;6.45;;;;;;;5.86;57.62;101360.22;8776752;33;20503;-76
2022/01/30 10:28:08;;;;;;;32.28;7.65;;;;;;;5.83;58.37;101376.38;8777067;33;20182;-76
2022/01/30 10:33:13;;;;;;;26.23;7.28;;;;;;;6.49;56.70;101343.06;8776773;33;20246;-76
2022/01/30 10:38:29;;;;;;;24.58;6.80;;;;;;;7.04;55.77;101377.75;8775276;33;22428;-76
2022/01/30 10:43:54;;;;;;;26.70;7.60;;;;;;;5.67;58.21;101378.84;8776443;33;20457;-77
2022/01/30 10:48:59;;;;;;;31.05;6.70;;;;;;;5.65;59.41;101404.75;8774841;33;20947;-75
2022/01/30 10:54:07;;;;;;;23.70;6.22;;;;;;;5.27;59.67;101385.09;8775769;33;20307;-77
2022/01/30 10:59:14;;;;;;;25.85;6.57;;;;;;;5.87;59.31;101387.75;8749646;33;20182;-76
2022/01/30 11:04:26;;;;;;;24.23;7.05;;;;;;;6.78;56.84;101400.38;8777176;33;21640;-75
2022/01/30 11:09:37;;;;;;;22.48;6.20;;;;;;;6.07;57.62;101390.38;8776847;33;20244;-76
2022/01/30 11:14:54;;;;;;;23.13;6.80;;;;;;;5.68;56.95;101391.28;8775859;33;20214;-76
2022/01/30 11:19:58;;;;;;;25.70;6.32;;;;;;;4.86;58.06;101387.66;8776398;33;20194;-76
2022/01/30 11:25:05;;;;;;;25.48;5.88;;;;;;;4.92;57.15;101382.06;8779293;33;20417;-75
2022/01/30 11:30:11;;;;;;;33.30;7.28;;;;;;;5.22;57.62;101392.41;8812589;33;20275;-76
2022/01/30 11:35:14;;;;;;;26.25;6.85;;;;;;;5.34;55.85;101396.34;8799136;33;22071;-75
2022/01/30 11:40:19;;;;;;;28.90;6.53;;;;;;;5.00;55.03;101401.31;8794738;33;20122;-76
2022/01/30 11:45:27;;;;;;;23.08;5.75;;;;;;;5.97;51.63;101413.09;8794786;33;20155;-75
2022/01/30 11:50:36;;;;;;;28.58;7.50;;;;;;;6.81;50.01;101416.25;8774687;33;20755;-76
2022/01/30 11:55:56;;;;;;;28.65;8.25;;;;;;;6.22;51.50;101423.47;8749957;33;20179;-76
2022/01/30 12:01:03;;;;;;;17.77;5.60;;;;;;;5.95;52.65;101422.94;8773341;33;20143;-76
2022/01/30 12:06:31;;;;;;;24.45;7.30;;;;;;;5.40;55.13;101428.94;8776076;33;20204;-76
2022/01/30 12:12:03;;;;;;;26.85;8.18;;;;;;;6.11;54.06;101429.31;8774686;33;20175;-76
2022/01/30 12:17:08;;;;;;;19.73;5.28;;;;;;;5.65;53.42;101422.50;8774880;33;20345;-76
2022/01/30 12:22:41;;;;;;;28.63;6.32;;;;;;;6.14;52.38;101422.97;8775107;33;20439;-75
2022/01/30 12:27:50;;;;;;;23.85;7.22;;;;;;;5.79;53.08;101437.91;8774464;33;20231;-75
2022/01/30 12:32:55;;;;;;;29.58;8.18;;;;;;;5.87;54.36;101438.41;8775847;33;20449;-76
2022/01/30 12:37:58;;;;;;;28.98;6.32;;;;;;;5.78;55.73;101422.84;8774691;33;20187;-76
2022/01/30 12:43:03;;;;;;;24.58;6.50;;;;;;;5.47;57.96;101424.19;8774325;33;20187;-76
2022/01/30 12:48:10;;;;;;;23.98;6.00;;;;;;;5.67;55.87;101404.66;8775159;33;20186;-76
2022/01/30 12:53:14;;;;;;;18.77;6.43;;;;;;;5.68;55.01;101417.06;8774328;33;20907;-76
2022/01/30 12:58:17;;;;;;;20.77;7.35;;;;;;;6.02;55.42;101420.88;8774415;33;20185;-74
2022/01/30 13:03:21;;;;;;;19.63;4.97;;;;;;;5.40;54.81;101422.72;8774098;33;20431;-76
2022/01/30 13:08:47;;;;;;;20.92;6.60;;;;;;;5.79;53.32;101404.13;8773981;33;20179;-75
2022/01/30 13:13:56;;;;;;;17.13;5.90;;;;;;;5.48;54.53;101404.59;8776830;33;20495;-76
2022/01/30 13:19:03;;;;;;;22.42;6.90;;;;;;;5.44;55.44;101408.34;8779079;33;20748;-76
2022/01/30 13:24:09;;;;;;;19.38;5.60;;;;;;;5.92;55.24;101404.41;8779253;33;20246;-76
2022/01/30 13:29:20;;;;;;;25.35;6.05;;;;;;;5.59;54.52;101412.13;8790832;33;20968;-76
2022/01/30 13:34:27;;;;;;;32.22;6.07;;;;;;;5.30;54.88;101416.94;8798156;33;20245;-76
2022/01/30 13:39:42;;;;;;;27.00;6.70;;;;;;;5.56;54.36;101422.94;8780293;33;20241;-76
2022/01/30 13:44:52;;;;;;;24.98;5.95;;;;;;;5.32;54.72;101416.84;8806671;33;20371;-77
2022/01/30 13:49:56;;;;;;;17.25;5.53;;;;;;;5.78;54.12;101429.03;8806599;33;20675;-77
2022/01/30 13:55:01;;;;;;;32.53;11.93;;;;;;;6.07;53.05;101435.75;8810634;33;20174;-76
2022/01/30 14:00:09;;;;;;;18.70;6.40;;;;;;;6.27;51.64;101448.16;8790981;33;21135;-75
2022/01/30 14:05:25;;;;;;;25.25;5.63;;;;;;;5.92;50.18;101436.41;8790217;33;20182;-75
2022/01/30 14:10:34;;;;;;;17.80;5.18;;;;;;;5.59;49.24;101423.66;8838623;33;20181;-75
2022/01/30 14:15:37;;;;;;;22.33;6.80;;;;;;;5.57;51.26;101433.53;8838312;33;20237;-76
2022/01/30 14:20:44;;;;;;;21.48;5.68;;;;;;;5.05;51.88;101430.41;8836713;33;20667;-76
2022/01/30 14:25:50;;;;;;;23.38;6.53;;;;;;;5.22;51.83;101429.72;8837678;33;20234;-75
2022/01/30 14:30:55;;;;;;;21.23;7.63;;;;;;;5.04;51.86;101426.00;8838518;33;21045;-76
2022/01/30 14:36:03;;;;;;;22.58;6.78;;;;;;;5.28;52.00;101429.44;8849554;33;20209;-76
2022/01/30 14:41:06;;;;;;;26.50;9.13;;;;;;;4.79;52.44;101439.41;8848572;33;20226;-75
2022/01/30 14:46:09;;;;;;;23.33;7.07;;;;;;;5.15;51.36;101425.56;8843512;33;20247;-75
2022/01/30 14:51:14;;;;;;;20.40;6.82;;;;;;;4.97;52.17;101420.03;8849618;33;21050;-74
2022/01/30 14:56:17;;;;;;;22.25;5.68;;;;;;;4.80;53.59;101426.06;8845721;33;20201;-75
2022/01/30 15:01:20;;;;;;;22.95;6.63;;;;;;;5.18;52.67;101412.97;8838030;33;20228;-75
2022/01/30 15:06:25;;;;;;;20.40;6.10;;;;;;;4.99;53.78;101409.34;8839461;33;20206;-76
2022/01/30 15:11:28;;;;;;;17.00;5.70;;;;;;;5.00;54.31;101403.97;8838875;33;20374;-75
2022/01/30 15:16:41;;;;;;;13.80;4.32;;;;;;;5.22;54.33;101395.94;8812739;33;20127;-75
2022/01/30 15:21:47;;;;;;;20.13;5.70;;;;;;;5.15;53.74;101383.78;8837599;33;20129;-74
2022/01/30 15:28:01;;;;;;;27.85;9.07;;;;;;;5.04;55.39;101396.69;8794549;32;20495;-77
2022/01/30 15:33:04;;;;;;;21.80;6.07;;;;;;;4.89;54.23;101389.34;8742409;33;20605;-75
2022/01/30 15:38:07;;;;;;;25.00;5.97;;;;;;;4.60;55.20;101392.22;8743294;33;20187;-75
2022/01/30 15:43:12;;;;;;;25.38;5.50;;;;;;;4.59;55.80;101382.53;8742811;33;20186;-76
2022/01/30 15:53:38;;;;;;;26.13;11.50;;;;;;;4.47;55.55;101361.75;8742602;33;20183;-77
2022/01/30 15:58:43;;;;;;;29.33;13.70;;;;;;;3.95;55.49;101371.75;8741420;33;20728;-74
2022/01/30 16:03:46;;;;;;;26.75;6.78;;;;;;;4.49;54.71;101359.00;8741568;33;20188;-74
2022/01/30 16:08:56;;;;;;;27.50;8.02;;;;;;;4.22;55.64;101355.63;8739263;33;20251;-76
2022/01/30 16:19:21;;;;;;;21.05;5.30;;;;;;;4.18;55.62;101350.44;8833819;32;20327;-76
2022/01/30 16:24:24;;;;;;;18.05;6.35;;;;;;;4.22;56.31;101351.19;8859495;33;20189;-76
2022/01/30 16:29:29;;;;;;;23.73;7.43;;;;;;;4.01;56.43;101347.56;8858089;32;20138;-77
2022/01/30 16:34:36;;;;;;;17.40;7.78;;;;;;;4.06;56.84;101339.41;8859905;33;20247;-73
2022/01/30 16:39:39;;;;;;;25.05;6.13;;;;;;;3.92;56.24;101348.81;8764960;33;20660;-74
2022/01/30 16:44:46;;;;;;;27.30;11.35;;;;;;;3.96;55.74;101349.53;8719881;33;20574;-74
2022/01/30 16:49:49;;;;;;;52.03;19.52;;;;;;;4.32;55.98;101352.56;8719332;33;20758;-75
2022/01/30 16:54:54;;;;;;;21.35;9.55;;;;;;;4.15;56.57;101349.69;8723737;33;20271;-75
2022/01/30 16:59:59;;;;;;;18.75;5.57;;;;;;;4.20;56.15;101347.72;8777290;33;20186;-75
2022/01/30 17:05:03;;;;;;;20.17;7.35;;;;;;;4.16;56.51;101346.09;8776773;33;20655;-75
2022/01/30 17:10:09;;;;;;;18.38;5.32;;;;;;;4.09;56.80;101337.50;8777362;33;20179;-75
2022/01/30 17:15:14;;;;;;;14.40;5.97;;;;;;;3.26;57.95;101326.41;8779200;33;21584;-75
2022/01/30 17:20:21;;;;;;;18.67;4.90;;;;;;;3.35;58.24;101323.44;8776983;33;20807;-74
2022/01/30 17:25:46;;;;;;;21.10;5.10;;;;;;;3.42;58.57;101324.09;8773242;33;21022;-76
2022/01/30 17:30:51;;;;;;;20.23;5.75;;;;;;;3.60;58.33;101331.41;8777023;33;20194;-74
2022/01/30 17:35:54;;;;;;;24.77;5.70;;;;;;;3.60;58.78;101320.75;8778053;33;20914;-74
2022/01/30 17:40:57;;;;;;;19.55;5.45;;;;;;;3.21;59.98;101323.06;8752376;33;20251;-75
2022/01/30 17:46:02;;;;;;;24.73;5.93;;;;;;;3.18;59.45;101320.50;8776377;33;20151;-74
2022/01/30 17:51:05;;;;;;;20.48;6.85;;;;;;;2.98;60.50;101321.22;8774274;33;20252;-74
2022/01/30 17:56:08;;;;;;;16.92;5.93;;;;;;;2.71;61.43;101312.41;8777528;33;20505;-75
2022/01/30 18:01:13;;;;;;;17.90;5.47;;;;;;;2.75;61.37;101309.59;8775019;33;20190;-75
2022/01/30 18:06:17;;;;;;;25.05;8.32;;;;;;;2.64;61.35;101305.59;8775938;33;20524;-75
2022/01/30 18:11:23;;;;;;;33.90;11.10;;;;;;;2.78;61.00;101304.19;8774674;33;20143;-75
2022/01/30 18:16:28;;;;;;;63.65;26.58;;;;;;;2.63;61.69;101299.38;8735144;33;20661;-75
2022/01/30 18:21:31;;;;;;;67.68;27.45;;;;;;;2.33;62.66;101290.63;8774849;33;20212;-75
2022/01/30 18:26:34;;;;;;;54.47;28.70;;;;;;;2.40;61.90;101278.91;8777542;33;20684;-75
2022/01/30 18:31:39;;;;;;;27.30;12.85;;;;;;;2.50;61.64;101277.69;8775702;33;20246;-76
2022/01/30 18:36:45;;;;;;;27.40;8.02;;;;;;;2.55;61.38;101265.19;8776265;33;20183;-74
2022/01/30 18:41:48;;;;;;;18.77;7.25;;;;;;;2.56;61.16;101269.56;8773254;33;20997;-75
2022/01/30 18:46:54;;;;;;;20.27;7.25;;;;;;;2.42;61.43;101265.63;8775748;33;20798;-76
2022/01/30 18:51:57;;;;;;;25.58;9.70;;;;;;;2.35;61.61;101257.84;8774997;33;20740;-73
2022/01/30 18:57:00;;;;;;;22.67;7.60;;;;;;;2.44;61.44;101255.78;8771094;33;20274;-75
2022/01/30 19:02:05;;;;;;;28.42;6.93;;;;;;;2.40;61.79;101247.09;8774524;33;20242;-76
2022/01/30 19:07:09;;;;;;;19.80;6.72;;;;;;;2.31;62.42;101242.97;8774743;33;20272;-77
2022/01/30 19:12:12;;;;;;;17.10;6.95;;;;;;;2.52;62.76;101236.03;8765450;33;20178;-77
2022/01/30 19:17:17;;;;;;;19.75;6.63;;;;;;;2.30;62.64;101229.75;8777093;33;20420;-74
2022/01/30 19:22:20;;;;;;;23.15;7.05;;;;;;;2.23;63.02;101217.63;8776686;33;20681;-75
2022/01/30 19:27:23;;;;;;;24.83;6.57;;;;;;;2.04;63.82;101204.09;8776306;33;20639;-75
2022/01/30 19:32:28;;;;;;;16.02;6.00;;;;;;;2.20;63.52;101193.88;8775234;33;20227;-74
2022/01/30 19:37:31;;;;;;;21.85;6.90;;;;;;;2.08;64.38;101197.75;8776276;33;20333;-75
2022/01/30 19:42:36;;;;;;;23.48;7.22;;;;;;;1.86;65.32;101192.28;8774614;33;20140;-76
2022/01/30 19:47:47;;;;;;;23.70;7.25;;;;;;;1.83;65.91;101187.97;8773412;33;20274;-74
2022/01/30 19:52:50;;;;;;;20.83;6.97;;;;;;;1.83;65.88;101180.00;8771276;33;20217;-77
2022/01/30 19:57:54;;;;;;;25.27;9.05;;;;;;;1.81;66.34;101168.63;8773798;33;20182;-76
2022/01/30 20:02:58;;;;;;;26.20;7.15;;;;;;;1.60;67.30;101158.69;8774638;33;20681;-74
2022/01/30 20:08:02;;;;;;;18.00;7.50;;;;;;;1.71;67.27;101152.13;8783986;33;20194;-76
2022/01/30 20:13:05;;;;;;;25.23;7.88;;;;;;;1.71;67.12;101146.84;8779542;33;20264;-74
2022/01/30 20:18:11;;;;;;;25.90;7.30;;;;;;;1.89;66.98;101139.19;8757360;33;20183;-75
2022/01/30 20:23:15;;;;;;;23.20;7.53;;;;;;;1.77;67.18;101129.88;8758802;33;20191;-75
2022/01/30 20:28:18;;;;;;;23.60;7.13;;;;;;;1.90;66.86;101114.44;8785964;33;21082;-74
2022/01/30 20:33:25;;;;;;;31.42;8.57;;;;;;;1.96;66.99;101095.69;8781439;33;20415;-74
2022/01/30 20:38:28;;;;;;;21.73;6.80;;;;;;;1.79;67.56;101088.31;8780715;33;20694;-74
2022/01/30 20:43:31;;;;;;;25.85;7.70;;;;;;;1.97;66.87;101078.00;8779315;33;20187;-77
2022/01/30 20:48:37;;;;;;;19.70;7.25;;;;;;;1.92;66.95;101052.53;8742721;33;22189;-74
2022/01/30 20:53:41;;;;;;;16.85;6.18;;;;;;;2.00;66.75;101048.75;8780130;33;20270;-75
2022/01/30 20:58:44;;;;;;;28.52;7.88;;;;;;;2.00;66.96;101056.69;8782682;33;20174;-75
2022/01/30 21:03:48;;;;;;;26.80;6.68;;;;;;;2.12;66.41;101027.97;8788670;33;20152;-74
2022/01/30 21:08:52;;;;;;;27.52;6.85;;;;;;;2.22;65.89;101015.25;8786889;33;20193;-74
2022/01/30 21:14:02;;;;;;;27.73;6.88;;;;;;;2.31;65.31;101006.97;8775911;33;20175;-76
2022/01/30 21:19:07;;;;;;;26.98;7.78;;;;;;;2.40;65.05;100992.50;8777856;33;20144;-76
2022/01/30 21:24:10;;;;;;;24.20;7.93;;;;;;;2.32;65.10;100987.47;8780941;33;20767;-74
2022/01/30 21:29:13;;;;;;;26.05;7.75;;;;;;;2.13;65.91;100983.78;8777356;33;20183;-74
2022/01/30 21:34:18;;;;;;;19.95;6.90;;;;;;;2.16;65.89;100950.06;8779668;33;20297;-75
2022/01/30 21:39:21;;;;;;;20.52;7.05;;;;;;;2.08;66.12;100943.31;8778776;33;20183;-73
2022/01/30 21:44:24;;;;;;;17.17;6.47;;;;;;;2.19;65.89;100930.53;8777988;33;20642;-74
2022/01/30 21:49:29;;;;;;;20.08;7.28;;;;;;;2.23;65.93;100918.91;8776843;33;20186;-74
2022/01/30 21:54:32;;;;;;;30.13;6.55;;;;;;;2.23;66.29;100905.66;8778252;33;20123;-74
2022/01/30 21:59:35;;;;;;;29.77;6.70;;;;;;;2.15;66.28;100889.19;8778242;33;20135;-74
2022/01/30 22:04:40;;;;;;;29.48;8.65;;;;;;;2.18;65.87;100881.09;8778765;33;20633;-74
2022/01/30 22:09:43;;;;;;;20.30;6.63;;;;;;;2.15;66.14;100868.81;8779731;33;20214;-74
2022/01/30 22:15:01;;;;;;;19.67;6.15;;;;;;;2.13;66.23;100865.38;8779241;33;20215;-73
2022/01/30 22:20:08;;;;;;;19.17;6.45;;;;;;;2.08;66.28;100826.72;8779051;33;20143;-75
2022/01/30 22:25:12;;;;;;;17.70;6.55;;;;;;;1.90;66.52;100805.31;8777231;33;20195;-75
2022/01/30 22:30:20;;;;;;;22.90;6.57;;;;;;;1.99;66.86;100812.03;8779804;33;20231;-74
2022/01/30 22:35:24;;;;;;;25.25;6.85;;;;;;;2.25;66.18;100811.03;8752383;33;20190;-75
2022/01/30 22:40:27;;;;;;;22.45;6.57;;;;;;;2.28;65.78;100789.69;8776929;33;20139;-75
2022/01/30 22:45:31;;;;;;;28.00;7.15;;;;;;;2.26;65.95;100762.38;8776814;33;20148;-75
2022/01/30 22:50:36;;;;;;;31.55;8.43;;;;;;;2.25;66.28;100751.81;8775004;33;20240;-75
2022/01/30 22:55:39;;;;;;;21.65;6.93;;;;;;;2.30;66.31;100731.28;8774211;33;20199;-75
2022/01/30 23:00:43;;;;;;;24.05;8.13;;;;;;;2.34;66.22;100714.34;8774171;33;20240;-74
2022/01/30 23:05:48;;;;;;;28.40;9.57;;;;;;;2.39;66.26;100701.75;8775313;33;20606;-75
2022/01/30 23:10:52;;;;;;;36.15;13.85;;;;;;;2.48;66.45;100684.59;8774551;33;20182;-75
2022/01/30 23:15:55;;;;;;;30.40;10.27;;;;;;;2.52;65.91;100672.91;8774118;33;20283;-75
2022/01/30 23:21:00;;;;;;;15.15;7.28;;;;;;;2.35;66.21;100663.03;8773830;33;20254;-74
2022/01/30 23:26:03;;;;;;;17.85;6.28;;;;;;;2.11;66.73;100649.91;8773716;33;20187;-75
2022/01/30 23:31:06;;;;;;;25.40;9.15;;;;;;;2.20;66.74;100616.84;8773768;33;27566;-74
2022/01/30 23:36:11;;;;;;;23.38;8.18;;;;;;;2.18;66.39;100594.84;8774484;33;20780;-75
2022/01/30 23:41:22;;;;;;;30.00;7.88;;;;;;;2.30;65.71;100566.94;8773655;33;20194;-75
2022/01/30 23:46:27;;;;;;;23.85;7.47;;;;;;;2.23;66.32;100526.59;8775092;33;20235;-75
2022/01/30 23:51:31;;;;;;;20.95;7.05;;;;;;;2.20;66.83;100507.31;8753870;33;20554;-75
2022/01/30 23:56:35;;;;;;;21.90;6.90;;;;;;;1.93;67.99;100508.44;8778580;33;20251;-75
