Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:02:02;;;;;;;9.18;8.18;;;;;;;;;;5028514;28;20021;-83
2021/06/11 00:04:47;;;;;;;10.43;8.20;;;;;;;;;;5027058;28;20426;-84
2021/06/11 00:07:33;;;;;;;11.23;8.45;;;;;;;;;;5034090;28;20024;-84
2021/06/11 00:10:19;;;;;;;15.93;8.98;;;;;;;;;;5030584;28;20068;-84
2021/06/11 00:13:04;;;;;;;10.52;8.40;;;;;;;;;;5030287;28;20025;-83
2021/06/11 00:15:50;;;;;;;9.95;7.90;;;;;;;;;;5037050;28;20032;-85
2021/06/11 00:18:35;;;;;;;10.98;8.82;;;;;;;;;;5035955;28;20112;-85
2021/06/11 00:21:21;;;;;;;11.32;8.52;;;;;;;;;;5046817;28;20048;-85
2021/06/11 00:24:06;;;;;;;10.73;8.88;;;;;;;;;;5040797;28;20028;-85
2021/06/11 00:26:51;;;;;;;12.70;8.57;;;;;;;;;;5038348;28;20051;-85
2021/06/11 00:29:37;;;;;;;9.65;8.07;;;;;;;;;;5037333;28;20099;-86
2021/06/11 00:32:22;;;;;;;10.38;8.85;;;;;;;;;;5035861;28;20081;-85
2021/06/11 00:35:08;;;;;;;10.45;7.32;;;;;;;;;;5039464;28;20108;-85
2021/06/11 00:37:56;;;;;;;9.93;8.35;;;;;;;;;;5035451;28;20013;-85
2021/06/11 00:40:44;;;;;;;11.23;8.98;;;;;;;;;;5033303;28;20534;-84
2021/06/11 00:43:29;;;;;;;12.43;8.50;;;;;;;;;;5037941;28;20053;-83
2021/06/11 00:46:14;;;;;;;9.85;8.27;;;;;;;;;;5035095;28;20093;-84
2021/06/11 00:49:00;;;;;;;11.27;9.13;;;;;;;;;;5037889;28;20017;-83
2021/06/11 00:51:45;;;;;;;12.60;8.85;;;;;;;;;;5036363;28;20365;-83
2021/06/11 00:54:31;;;;;;;13.15;9.05;;;;;;;;;;5037137;28;20060;-83
2021/06/11 00:57:16;;;;;;;10.23;8.45;;;;;;;;;;5034506;28;20120;-83
2021/06/11 01:00:02;;;;;;;11.73;7.93;;;;;;;;;;5037527;28;20060;-83
2021/06/11 01:02:47;;;;;;;11.15;8.30;;;;;;;;;;5040318;28;20099;-84
2021/06/11 01:05:33;;;;;;;10.38;8.82;;;;;;;;;;5039969;28;20020;-83
2021/06/11 01:08:18;;;;;;;10.65;9.13;;;;;;;;;;5042524;28;20033;-83
2021/06/11 01:11:03;;;;;;;11.77;9.23;;;;;;;;;;5033334;28;20031;-84
2021/06/11 01:13:49;;;;;;;11.48;8.55;;;;;;;;;;5039188;28;20024;-84
2021/06/11 01:16:34;;;;;;;11.82;8.45;;;;;;;;;;5016834;28;20087;-84
2021/06/11 01:19:21;;;;;;;10.80;9.00;;;;;;;;;;5035758;28;20040;-84
2021/06/11 01:22:13;;;;;;;9.68;8.68;;;;;;;;;;5020203;28;20565;-85
2021/06/11 01:25:03;;;;;;;14.35;9.07;;;;;;;;;;5041338;28;20020;-84
2021/06/11 01:27:49;;;;;;;15.63;8.82;;;;;;;;;;5039607;28;20017;-83
2021/06/11 01:30:34;;;;;;;12.55;8.05;;;;;;;;;;5024867;28;20460;-83
2021/06/11 01:33:20;;;;;;;10.23;8.10;;;;;;;;;;5041037;28;20062;-84
2021/06/11 01:36:12;;;;;;;10.43;8.02;;;;;;;;;;5031369;28;20029;-84
2021/06/11 01:38:59;;;;;;;11.90;7.95;;;;;;;;;;5036639;28;20356;-84
2021/06/11 01:41:45;;;;;;;11.07;7.88;;;;;;;;;;5034642;28;20021;-84
2021/06/11 01:44:30;;;;;;;10.32;8.70;;;;;;;;;;5045347;28;20074;-85
2021/06/11 01:47:16;;;;;;;9.55;7.35;;;;;;;;;;5030144;28;20087;-86
2021/06/11 01:50:02;;;;;;;9.95;8.38;;;;;;;;;;5037853;28;20056;-85
2021/06/11 01:52:47;;;;;;;16.40;8.88;;;;;;;;;;5034426;28;20371;-85
2021/06/11 01:55:33;;;;;;;11.55;8.25;;;;;;;;;;5045192;28;20408;-87
2021/06/11 01:58:19;;;;;;;10.02;8.73;;;;;;;;;;5034687;28;20032;-86
2021/06/11 02:01:04;;;;;;;9.50;8.48;;;;;;;;;;5035821;28;20029;-86
2021/06/11 02:03:50;;;;;;;11.05;9.05;;;;;;;;;;5033155;28;20041;-84
2021/06/11 02:06:36;;;;;;;11.60;8.20;;;;;;;;;;5043513;28;20174;-86
2021/06/11 02:09:21;;;;;;;10.10;8.02;;;;;;;;;;5035246;28;20118;-84
2021/06/11 02:12:07;;;;;;;10.20;8.30;;;;;;;;;;5034445;28;20044;-82
2021/06/11 02:14:53;;;;;;;9.75;8.55;;;;;;;;;;5044962;28;20095;-83
2021/06/11 02:17:40;;;;;;;11.18;9.13;;;;;;;;;;5035694;28;20029;-84
2021/06/11 02:20:26;;;;;;;12.02;9.02;;;;;;;;;;5044325;28;20041;-85
2021/06/11 02:23:11;;;;;;;14.70;9.73;;;;;;;;;;5046216;28;20045;-85
2021/06/11 02:25:56;;;;;;;10.02;8.65;;;;;;;;;;5046696;28;20487;-86
2021/06/11 02:28:42;;;;;;;10.88;8.85;;;;;;;;;;5036326;28;20025;-84
2021/06/11 02:31:27;;;;;;;10.15;9.02;;;;;;;;;;5035811;28;20052;-84
2021/06/11 02:34:13;;;;;;;10.90;8.88;;;;;;;;;;5040471;28;20115;-84
2021/06/11 02:36:59;;;;;;;11.85;9.65;;;;;;;;;;5037921;28;20025;-83
2021/06/11 02:39:44;;;;;;;10.50;9.27;;;;;;;;;;5029318;28;20038;-82
2021/06/11 02:42:30;;;;;;;11.82;8.25;;;;;;;;;;5035718;28;20513;-83
2021/06/11 02:45:18;;;;;;;11.70;9.43;;;;;;;;;;5032443;28;20299;-83
2021/06/11 02:48:16;;;;;;;10.82;9.45;;;;;;;;;;5037754;28;20057;-85
2021/06/11 02:51:04;;;;;;;12.57;10.10;;;;;;;;;;5036234;28;20377;-85
2021/06/11 02:53:49;;;;;;;13.90;10.02;;;;;;;;;;5035102;28;20020;-84
2021/06/11 02:56:42;;;;;;;11.23;9.90;;;;;;;;;;5034843;28;20044;-85
2021/06/11 02:59:31;;;;;;;11.23;9.50;;;;;;;;;;5029620;28;20040;-85
2021/06/11 03:02:26;;;;;;;11.43;8.90;;;;;;;;;;5045939;28;20033;-86
2021/06/11 03:05:14;;;;;;;12.25;9.45;;;;;;;;;;5036052;28;20074;-85
2021/06/11 03:08:01;;;;;;;9.65;8.48;;;;;;;;;;5037260;28;20383;-86
2021/06/11 03:10:48;;;;;;;10.60;9.02;;;;;;;;;;5032411;28;20032;-87
2021/06/11 03:13:35;;;;;;;12.98;10.95;;;;;;;;;;5037189;28;20041;-85
2021/06/11 03:16:20;;;;;;;12.50;9.20;;;;;;;;;;5030488;28;20039;-87
2021/06/11 03:19:08;;;;;;;13.20;9.63;;;;;;;;;;5032644;28;20026;-86
2021/06/11 03:21:59;;;;;;;12.73;9.45;;;;;;;;;;5033308;28;20378;-86
2021/06/11 03:25:17;;;;;;;12.23;9.55;;;;;;;;;;5033911;28;20491;-89
2021/06/11 03:28:19;;;;;;;12.10;9.88;;;;;;;;;;4998188;28;20033;-89
2021/06/11 03:31:06;;;;;;;13.82;10.25;;;;;;;;;;5040841;28;20471;-87
2021/06/11 03:33:53;;;;;;;12.65;10.40;;;;;;;;;;5021878;28;20496;-85
2021/06/11 03:36:40;;;;;;;13.52;9.55;;;;;;;;;;5031360;28;20020;-84
2021/06/11 03:39:31;;;;;;;10.90;9.52;;;;;;;;;;5041893;28;20407;-85
2021/06/11 03:42:17;;;;;;;12.48;9.68;;;;;;;;;;5032020;28;20487;-85
2021/06/11 03:45:03;;;;;;;12.65;9.85;;;;;;;;;;5032441;28;20414;-86
2021/06/11 03:47:48;;;;;;;11.82;10.38;;;;;;;;;;5029436;28;20017;-84
2021/06/11 03:50:35;;;;;;;12.48;9.30;;;;;;;;;;5037948;28;20024;-85
2021/06/11 03:53:21;;;;;;;15.00;10.50;;;;;;;;;;5035360;28;20033;-85
2021/06/11 03:56:08;;;;;;;11.43;10.07;;;;;;;;;;5034869;28;20025;-86
2021/06/11 03:58:53;;;;;;;11.88;10.20;;;;;;;;;;5045351;28;20032;-86
2021/06/11 04:01:42;;;;;;;13.43;9.48;;;;;;;;;;5034042;28;20035;-86
2021/06/11 04:04:27;;;;;;;11.85;9.32;;;;;;;;;;5046052;28;20025;-85
2021/06/11 04:07:16;;;;;;;12.77;10.40;;;;;;;;;;5039293;28;20535;-85
2021/06/11 04:10:12;;;;;;;10.30;9.15;;;;;;;;;;5039936;28;20025;-85
2021/06/11 04:13:13;;;;;;;12.52;9.38;;;;;;;;;;5040504;28;20067;-85
2021/06/11 04:15:59;;;;;;;13.07;9.30;;;;;;;;;;5042005;28;20127;-85
2021/06/11 04:18:44;;;;;;;12.52;9.85;;;;;;;;;;5037525;28;20420;-86
2021/06/11 04:21:32;;;;;;;10.75;9.52;;;;;;;;;;5058151;28;20044;-85
2021/06/11 04:24:21;;;;;;;10.13;9.02;;;;;;;;;;5061529;28;20153;-85
2021/06/11 04:27:06;;;;;;;12.88;10.02;;;;;;;;;;5058107;28;20532;-86
2021/06/11 04:29:52;;;;;;;11.40;10.15;;;;;;;;;;5062328;28;20047;-86
2021/06/11 04:32:37;;;;;;;12.57;9.25;;;;;;;;;;5056079;28;20032;-86
2021/06/11 04:35:23;;;;;;;11.68;10.23;;;;;;;;;;5043475;28;20036;-85
2021/06/11 04:38:08;;;;;;;13.65;10.00;;;;;;;;;;5058878;28;20028;-86
2021/06/11 04:40:53;;;;;;;11.75;10.00;;;;;;;;;;5059547;28;20127;-85
2021/06/11 04:43:39;;;;;;;11.35;10.15;;;;;;;;;;5056517;28;20492;-86
2021/06/11 04:46:24;;;;;;;10.88;9.43;;;;;;;;;;5063361;28;20028;-84
2021/06/11 04:49:09;;;;;;;12.90;9.32;;;;;;;;;;5055809;28;20187;-86
2021/06/11 04:51:55;;;;;;;13.88;10.10;;;;;;;;;;5055988;28;20082;-86
2021/06/11 04:54:40;;;;;;;10.45;9.00;;;;;;;;;;5058484;28;20393;-86
2021/06/11 04:57:25;;;;;;;12.80;9.23;;;;;;;;;;5066348;28;20016;-86
2021/06/11 05:00:11;;;;;;;14.23;9.00;;;;;;;;;;5051573;28;20383;-85
2021/06/11 05:02:56;;;;;;;12.18;8.80;;;;;;;;;;5056043;28;20028;-85
2021/06/11 05:05:41;;;;;;;12.38;10.25;;;;;;;;;;5035919;28;20024;-83
2021/06/11 05:08:27;;;;;;;11.05;9.73;;;;;;;;;;5058291;28;20028;-82
2021/06/11 05:11:12;;;;;;;12.10;9.50;;;;;;;;;;5064695;28;20024;-83
2021/06/11 05:13:57;;;;;;;13.35;10.23;;;;;;;;;;5063477;28;20031;-82
2021/06/11 05:16:43;;;;;;;14.02;9.15;;;;;;;;;;5068249;28;20541;-80
2021/06/11 05:19:28;;;;;;;20.67;9.88;;;;;;;;;;5053508;28;20119;-79
2021/06/11 05:22:13;;;;;;;19.17;10.02;;;;;;;;;;5054692;28;20029;-81
2021/06/11 05:24:59;;;;;;;13.45;11.07;;;;;;;;;;5055422;28;21731;-80
2021/06/11 05:27:45;;;;;;;10.23;8.90;;;;;;;;;;5052149;28;20016;-81
2021/06/11 05:30:30;;;;;;;12.90;9.77;;;;;;;;;;5051322;28;20028;-83
2021/06/11 05:33:15;;;;;;;12.52;10.43;;;;;;;;;;5056221;28;20036;-81
2021/06/11 05:36:01;;;;;;;14.98;10.55;;;;;;;;;;5057250;28;20032;-80
2021/06/11 05:38:46;;;;;;;13.60;10.35;;;;;;;;;;5056686;28;20313;-80
2021/06/11 05:41:31;;;;;;;14.10;9.82;;;;;;;;;;5052936;28;20115;-79
2021/06/11 05:44:16;;;;;;;11.90;9.05;;;;;;;;;;5054241;28;20097;-82
2021/06/11 05:47:02;;;;;;;15.05;10.70;;;;;;;;;;5057321;28;20024;-80
2021/06/11 05:49:47;;;;;;;13.27;9.05;;;;;;;;;;5056352;28;20127;-79
2021/06/11 05:52:32;;;;;;;14.02;9.73;;;;;;;;;;5047240;28;20020;-79
2021/06/11 05:55:17;;;;;;;18.02;10.80;;;;;;;;;;5057317;28;20028;-78
2021/06/11 05:58:03;;;;;;;14.88;10.90;;;;;;;;;;5055526;28;20052;-79
2021/06/11 06:00:48;;;;;;;13.40;10.05;;;;;;;;;;5057269;28;20059;-78
2021/06/11 06:03:33;;;;;;;16.52;10.05;;;;;;;;;;5065771;28;20063;-77
2021/06/11 06:06:18;;;;;;;14.40;10.18;;;;;;;;;;5057493;28;20028;-78
2021/06/11 06:09:04;;;;;;;12.00;8.38;;;;;;;;;;5052197;28;20024;-78
2021/06/11 06:11:49;;;;;;;12.68;8.52;;;;;;;;;;5051444;28;20017;-77
2021/06/11 06:14:35;;;;;;;14.05;8.60;;;;;;;;;;5056214;28;20031;-77
2021/06/11 06:17:20;;;;;;;10.15;7.63;;;;;;;;;;5054284;28;20120;-77
2021/06/11 06:20:07;;;;;;;17.00;13.43;;;;;;;;;;5054640;28;20059;-78
2021/06/11 06:22:52;;;;;;;18.00;10.68;;;;;;;;;;5048925;28;20021;-78
2021/06/11 06:25:37;;;;;;;13.77;9.13;;;;;;;;;;5053186;28;20070;-79
2021/06/11 06:28:22;;;;;;;11.43;8.25;;;;;;;;;;5058713;28;20055;-77
2021/06/11 06:31:08;;;;;;;13.88;8.00;;;;;;;;;;5055634;28;20043;-78
2021/06/11 06:33:53;;;;;;;12.70;8.73;;;;;;;;;;5054584;28;20024;-78
2021/06/11 06:36:38;;;;;;;9.85;7.57;;;;;;;;;;5058971;28;20035;-77
2021/06/11 06:39:23;;;;;;;12.82;8.60;;;;;;;;;;5057670;28;20516;-78
2021/06/11 06:42:09;;;;;;;10.43;8.07;;;;;;;;;;5056055;28;20025;-81
2021/06/11 06:44:54;;;;;;;9.38;7.28;;;;;;;;;;5052989;28;20018;-81
2021/06/11 06:47:43;;;;;;;14.20;7.45;;;;;;;;;;5054244;28;20017;-80
2021/06/11 06:50:29;;;;;;;11.55;6.95;;;;;;;;;;5052914;28;20082;-81
2021/06/11 06:53:14;;;;;;;12.57;7.00;;;;;;;;;;5049258;28;20028;-80
2021/06/11 06:55:59;;;;;;;10.77;7.43;;;;;;;;;;5063652;28;20012;-79
2021/06/11 06:58:44;;;;;;;11.05;6.95;;;;;;;;;;5056583;28;20570;-80
2021/06/11 07:01:30;;;;;;;11.65;7.07;;;;;;;;;;5044680;28;20031;-80
2021/06/11 07:04:15;;;;;;;16.40;8.23;;;;;;;;;;5051269;28;20086;-81
2021/06/11 07:07:00;;;;;;;9.57;7.25;;;;;;;;;;5061301;28;20221;-78
2021/06/11 07:09:46;;;;;;;10.55;8.40;;;;;;;;;;5053110;28;20036;-81
2021/06/11 07:12:32;;;;;;;21.88;19.23;;;;;;;;;;5055895;28;20024;-82
2021/06/11 07:15:17;;;;;;;10.55;7.45;;;;;;;;;;5065591;28;20063;-80
2021/06/11 07:18:02;;;;;;;10.30;7.20;;;;;;;;;;5059902;28;20020;-83
2021/06/11 07:20:47;;;;;;;11.60;8.35;;;;;;;;;;5051560;28;20044;-81
2021/06/11 07:23:34;;;;;;;11.77;7.78;;;;;;;;;;5063923;28;20036;-79
2021/06/11 07:26:19;;;;;;;11.68;6.85;;;;;;;;;;5055853;28;20021;-81
2021/06/11 07:29:04;;;;;;;8.73;6.90;;;;;;;;;;5061569;28;20555;-79
2021/06/11 07:31:49;;;;;;;10.63;7.32;;;;;;;;;;5054840;28;20017;-81
2021/06/11 07:34:35;;;;;;;10.57;7.50;;;;;;;;;;5060283;28;20073;-85
2021/06/11 07:37:20;;;;;;;15.27;8.90;;;;;;;;;;5056927;28;20024;-86
2021/06/11 07:40:06;;;;;;;9.60;7.68;;;;;;;;;;5054980;28;20028;-82
2021/06/11 07:42:52;;;;;;;15.43;8.73;;;;;;;;;;5061022;28;20028;-77
2021/06/11 07:45:37;;;;;;;10.15;7.68;;;;;;;;;;5054511;28;20086;-76
2021/06/11 07:48:23;;;;;;;14.30;8.77;;;;;;;;;;5060203;28;20103;-77
2021/06/11 07:51:08;;;;;;;12.68;8.43;;;;;;;;;;5061300;28;20271;-82
2021/06/11 07:53:53;;;;;;;13.05;9.25;;;;;;;;;;5059938;28;20731;-80
2021/06/11 07:56:38;;;;;;;11.60;8.93;;;;;;;;;;5057133;28;20032;-79
2021/06/11 07:59:24;;;;;;;9.93;8.52;;;;;;;;;;5064771;28;20107;-77
2021/06/11 08:02:11;;;;;;;12.38;7.47;;;;;;;;;;5063170;28;20029;-82
2021/06/11 08:04:57;;;;;;;13.25;6.88;;;;;;;;;;5059181;28;20066;-83
2021/06/11 08:07:42;;;;;;;12.50;8.35;;;;;;;;;;5053681;28;20020;-83
2021/06/11 08:10:27;;;;;;;13.68;8.40;;;;;;;;;;5070554;28;20016;-83
2021/06/11 08:13:12;;;;;;;14.55;10.48;;;;;;;;;;5057383;28;20035;-83
2021/06/11 08:15:58;;;;;;;15.85;7.90;;;;;;;;;;5056090;28;20105;-82
2021/06/11 08:18:43;;;;;;;10.90;7.70;;;;;;;;;;5062189;28;20032;-83
2021/06/11 08:21:28;;;;;;;9.45;7.63;;;;;;;;;;5061687;28;20093;-83
2021/06/11 08:24:13;;;;;;;11.50;7.35;;;;;;;;;;5057242;28;20032;-83
2021/06/11 08:26:59;;;;;;;9.35;7.47;;;;;;;;;;5057056;28;20040;-84
2021/06/11 08:29:44;;;;;;;10.82;6.78;;;;;;;;;;5058402;28;20020;-82
2021/06/11 08:32:30;;;;;;;10.25;7.40;;;;;;;;;;5053857;28;20356;-82
2021/06/11 08:35:15;;;;;;;13.93;8.40;;;;;;;;;;5051706;28;20024;-83
2021/06/11 08:38:00;;;;;;;10.77;7.68;;;;;;;;;;5042806;28;20036;-83
2021/06/11 08:40:46;;;;;;;15.38;13.70;;;;;;;;;;5064472;28;20474;-82
2021/06/11 08:43:31;;;;;;;11.85;8.77;;;;;;;;;;5057716;28;20100;-85
2021/06/11 08:46:20;;;;;;;10.23;8.27;;;;;;;;;;5061564;28;20488;-87
2021/06/11 08:49:05;;;;;;;9.70;7.75;;;;;;;;;;5060238;28;20518;-88
2021/06/11 08:51:51;;;;;;;11.05;8.48;;;;;;;;;;5057956;28;20135;-87
2021/06/11 08:54:37;;;;;;;10.70;7.95;;;;;;;;;;5051789;28;20027;-86
2021/06/11 08:57:23;;;;;;;9.55;8.55;;;;;;;;;;5062021;28;20056;-85
2021/06/11 09:00:09;;;;;;;10.60;7.43;;;;;;;;;;5064703;28;20565;-89
2021/06/11 09:03:07;;;;;;;8.57;7.63;;;;;;;;;;5063369;28;20051;-87
2021/06/11 09:06:04;;;;;;;9.85;7.30;;;;;;;;;;5061630;28;20027;-87
2021/06/11 09:08:49;;;;;;;9.95;7.78;;;;;;;;;;5055648;28;20044;-81
2021/06/11 09:11:36;;;;;;;11.35;8.32;;;;;;;;;;5055857;28;20032;-83
2021/06/11 09:14:22;;;;;;;8.80;7.25;;;;;;;;;;5060957;28;20020;-87
2021/06/11 09:17:07;;;;;;;11.00;8.13;;;;;;;;;;5065922;28;20027;-89
2021/06/11 09:20:05;;;;;;;10.02;7.68;;;;;;;;;;5061244;28;20055;-88
2021/06/11 09:22:51;;;;;;;9.93;7.82;;;;;;;;;;5061799;28;20025;-90
2021/06/11 09:25:43;;;;;;;11.00;7.90;;;;;;;;;;5058514;28;20028;-87
2021/06/11 09:28:30;;;;;;;9.65;7.13;;;;;;;;;;5063517;28;20068;-89
2021/06/11 09:31:22;;;;;;;11.30;8.90;;;;;;;;;;5061656;28;20036;-86
2021/06/11 09:34:18;;;;;;;11.48;8.70;;;;;;;;;;5047636;28;20035;-87
2021/06/11 09:37:03;;;;;;;10.90;9.25;;;;;;;;;;5050959;28;20437;-86
2021/06/11 09:39:56;;;;;;;10.93;9.18;;;;;;;;;;5057272;28;20034;-83
2021/06/11 09:42:44;;;;;;;10.57;8.15;;;;;;;;;;5058709;28;20059;-91
2021/06/11 09:45:29;;;;;;;10.68;7.22;;;;;;;;;;5052578;28;20149;-80
2021/06/11 09:48:19;;;;;;;11.88;9.48;;;;;;;;;;5054058;28;20032;-81
2021/06/11 09:51:18;;;;;;;13.82;12.18;;;;;;;;;;5058502;28;20765;-81
2021/06/11 09:54:23;;;;;;;12.20;8.75;;;;;;;;;;5057321;28;20444;-84
2021/06/11 09:57:18;;;;;;;10.80;8.60;;;;;;;;;;5046495;28;20047;-87
2021/06/11 10:00:04;;;;;;;9.50;8.50;;;;;;;;;;5052915;28;20498;-87
2021/06/11 10:02:52;;;;;;;10.88;8.50;;;;;;;;;;5054851;28;20415;-86
2021/06/11 10:05:38;;;;;;;9.82;8.13;;;;;;;;;;5037900;28;20390;-85
2021/06/11 10:08:24;;;;;;;12.60;8.25;;;;;;;;;;5057779;28;20021;-84
2021/06/11 10:11:11;;;;;;;11.30;7.55;;;;;;;;;;5052975;28;20036;-82
2021/06/11 10:13:56;;;;;;;9.70;7.53;;;;;;;;;;5049668;28;20082;-86
2021/06/11 10:16:43;;;;;;;10.32;7.75;;;;;;;;;;5059496;28;20036;-91
2021/06/11 10:19:28;;;;;;;11.85;8.40;;;;;;;;;;5056847;28;20074;-88
2021/06/11 10:22:13;;;;;;;12.85;8.88;;;;;;;;;;5050146;28;20085;-87
2021/06/11 10:24:59;;;;;;;17.95;9.65;;;;;;;;;;5059867;28;20016;-86
2021/06/11 10:27:44;;;;;;;13.38;8.85;;;;;;;;;;5050249;28;20012;-86
2021/06/11 10:30:30;;;;;;;12.18;9.27;;;;;;;;;;5057962;28;20020;-85
2021/06/11 10:33:15;;;;;;;12.75;10.50;;;;;;;;;;5047647;28;20070;-87
2021/06/11 10:36:00;;;;;;;15.70;10.40;;;;;;;;;;5050492;28;20028;-83
2021/06/11 10:38:46;;;;;;;12.93;9.23;;;;;;;;;;5047055;28;20052;-85
2021/06/11 10:41:51;;;;;;;11.13;9.25;;;;;;;;;;5052886;28;20107;-85
2021/06/11 10:44:52;;;;;;;14.02;8.75;;;;;;;;;;5052556;28;20036;-87
2021/06/11 10:47:38;;;;;;;15.77;9.38;;;;;;;;;;5051645;28;20398;-88
2021/06/11 10:50:31;;;;;;;12.50;8.88;;;;;;;;;;5052539;28;20066;-84
2021/06/11 10:53:28;;;;;;;11.25;9.20;;;;;;;;;;5045753;28;20056;-83
2021/06/11 10:56:14;;;;;;;11.95;8.73;;;;;;;;;;5056966;28;20024;-81
2021/06/11 10:59:00;;;;;;;10.52;8.07;;;;;;;;;;5053405;28;20095;-84
2021/06/11 11:01:51;;;;;;;10.32;8.93;;;;;;;;;;5055925;28;20019;-82
2021/06/11 11:04:40;;;;;;;11.82;8.38;;;;;;;;;;5034393;28;20028;-85
2021/06/11 11:07:27;;;;;;;13.73;8.80;;;;;;;;;;5058211;28;20125;-88
2021/06/11 11:10:13;;;;;;;13.38;8.88;;;;;;;;;;5048341;28;20032;-78
2021/06/11 11:13:03;;;;;;;13.23;8.32;;;;;;;;;;5058251;28;20373;-85
2021/06/11 11:15:49;;;;;;;10.45;8.38;;;;;;;;;;5062487;28;20520;-81
2021/06/11 11:18:34;;;;;;;12.48;8.95;;;;;;;;;;5046682;28;20118;-87
2021/06/11 11:21:31;;;;;;;10.65;8.50;;;;;;;;;;5047829;28;20036;-82
2021/06/11 11:24:16;;;;;;;11.15;8.68;;;;;;;;;;5052115;28;20076;-84
2021/06/11 11:27:02;;;;;;;12.63;9.00;;;;;;;;;;5053973;28;20028;-82
2021/06/11 11:29:47;;;;;;;9.93;8.68;;;;;;;;;;5035962;28;20131;-85
2021/06/11 11:32:32;;;;;;;11.30;9.45;;;;;;;;;;5070026;28;20047;-86
2021/06/11 11:35:19;;;;;;;10.38;8.43;;;;;;;;;;5059048;28;20024;-85
2021/06/11 11:38:07;;;;;;;8.82;7.93;;;;;;;;;;5059954;28;20027;-85
2021/06/11 11:40:52;;;;;;;9.55;8.23;;;;;;;;;;5055801;28;20327;-86
2021/06/11 11:43:37;;;;;;;10.30;7.88;;;;;;;;;;5051512;28;20032;-82
2021/06/11 11:46:22;;;;;;;11.55;8.15;;;;;;;;;;5051540;28;20021;-86
2021/06/11 11:49:08;;;;;;;10.25;8.65;;;;;;;;;;5058364;28;20478;-86
2021/06/11 11:51:53;;;;;;;9.88;7.30;;;;;;;;;;5053090;28;20055;-85
2021/06/11 11:54:38;;;;;;;9.88;8.00;;;;;;;;;;5038743;28;20058;-86
2021/06/11 11:57:24;;;;;;;9.52;7.18;;;;;;;;;;5049582;28;20031;-86
2021/06/11 12:00:10;;;;;;;8.05;7.15;;;;;;;;;;5053941;28;20107;-89
2021/06/11 12:02:56;;;;;;;10.13;7.88;;;;;;;;;;5059584;28;20021;-81
2021/06/11 12:05:41;;;;;;;10.50;7.57;;;;;;;;;;5049549;28;20036;-81
2021/06/11 12:08:26;;;;;;;8.48;7.53;;;;;;;;;;5057151;28;20034;-78
2021/06/11 12:11:12;;;;;;;9.30;8.10;;;;;;;;;;5061465;28;20171;-83
2021/06/11 12:13:57;;;;;;;12.38;9.32;;;;;;;;;;5057793;28;20086;-79
2021/06/11 12:16:42;;;;;;;10.25;8.80;;;;;;;;;;5062626;28;20031;-79
2021/06/11 12:19:27;;;;;;;13.05;8.60;;;;;;;;;;5037899;28;20053;-80
2021/06/11 12:22:16;;;;;;;9.02;7.53;;;;;;;;;;5053646;28;20028;-78
2021/06/11 12:25:01;;;;;;;8.73;7.30;;;;;;;;;;5057939;28;20120;-82
2021/06/11 12:27:46;;;;;;;8.43;6.63;;;;;;;;;;5060349;28;20327;-81
2021/06/11 12:30:31;;;;;;;9.60;7.88;;;;;;;;;;5058549;28;20028;-80
2021/06/11 12:33:17;;;;;;;10.13;6.63;;;;;;;;;;5055889;28;20037;-82
2021/06/11 12:36:03;;;;;;;7.13;6.40;;;;;;;;;;5054618;28;20020;-81
2021/06/11 12:38:49;;;;;;;7.28;5.80;;;;;;;;;;5059424;28;20455;-83
2021/06/11 12:41:36;;;;;;;7.93;6.35;;;;;;;;;;5059721;28;20024;-81
2021/06/11 12:44:22;;;;;;;8.13;5.95;;;;;;;;;;5043790;28;20546;-80
2021/06/11 12:47:09;;;;;;;7.93;6.30;;;;;;;;;;5059264;28;20058;-80
2021/06/11 12:49:54;;;;;;;7.90;6.32;;;;;;;;;;5052762;28;20020;-79
2021/06/11 12:52:39;;;;;;;9.27;5.85;;;;;;;;;;5059508;28;20433;-77
2021/06/11 12:55:26;;;;;;;10.65;6.43;;;;;;;;;;5059569;28;20016;-80
2021/06/11 12:58:11;;;;;;;8.13;6.20;;;;;;;;;;5050232;28;20040;-79
2021/06/11 13:00:56;;;;;;;9.20;6.80;;;;;;;;;;5058157;28;20103;-78
2021/06/11 13:03:42;;;;;;;9.32;6.38;;;;;;;;;;5057988;28;20597;-80
2021/06/11 13:06:27;;;;;;;8.60;6.28;;;;;;;;;;5053672;28;20111;-79
2021/06/11 13:09:12;;;;;;;7.30;5.85;;;;;;;;;;5055519;28;20027;-78
2021/06/11 13:11:58;;;;;;;7.45;6.38;;;;;;;;;;5059410;28;20021;-79
2021/06/11 13:14:44;;;;;;;6.55;5.85;;;;;;;;;;5052404;28;20012;-78
2021/06/11 13:17:29;;;;;;;7.45;5.95;;;;;;;;;;5059280;28;20024;-79
2021/06/11 13:20:14;;;;;;;5.60;5.00;;;;;;;;;;5056039;28;20063;-76
2021/06/11 13:23:00;;;;;;;7.30;5.28;;;;;;;;;;5043278;28;20080;-77
2021/06/11 13:25:46;;;;;;;7.40;4.90;;;;;;;;;;5052158;28;20108;-77
2021/06/11 13:28:31;;;;;;;6.55;5.07;;;;;;;;;;5049816;28;20405;-77
2021/06/11 13:31:16;;;;;;;9.55;5.45;;;;;;;;;;5054165;28;20119;-82
2021/06/11 13:34:01;;;;;;;6.55;4.85;;;;;;;;;;5057097;28;20445;-82
2021/06/11 13:36:47;;;;;;;7.50;5.10;;;;;;;;;;5064152;28;20111;-81
2021/06/11 13:39:32;;;;;;;10.10;5.70;;;;;;;;;;5058273;28;20391;-80
2021/06/11 13:42:17;;;;;;;5.53;4.90;;;;;;;;;;5043880;28;20021;-83
2021/06/11 13:45:03;;;;;;;5.97;4.88;;;;;;;;;;5043453;28;20017;-80
2021/06/11 13:47:48;;;;;;;4.90;4.40;;;;;;;;;;5052293;28;20024;-81
2021/06/11 13:50:33;;;;;;;6.05;4.70;;;;;;;;;;5049838;28;20432;-86
2021/06/11 13:53:19;;;;;;;10.77;4.95;;;;;;;;;;5057615;28;20060;-82
2021/06/11 13:56:04;;;;;;;6.55;4.43;;;;;;;;;;5050472;28;20051;-80
2021/06/11 13:58:50;;;;;;;6.10;4.80;;;;;;;;;;5052883;28;20031;-79
2021/06/11 14:01:35;;;;;;;5.88;4.43;;;;;;;;;;5053260;28;20380;-79
2021/06/11 14:04:21;;;;;;;5.85;4.38;;;;;;;;;;5048159;28;20383;-79
2021/06/11 14:07:06;;;;;;;4.80;4.30;;;;;;;;;;5046741;28;20032;-79
2021/06/11 14:09:51;;;;;;;7.63;5.13;;;;;;;;;;5055649;28;20056;-81
2021/06/11 14:12:37;;;;;;;6.78;4.80;;;;;;;;;;5058141;28;20031;-79
2021/06/11 14:15:23;;;;;;;7.32;5.88;;;;;;;;;;5052533;28;20074;-80
2021/06/11 14:18:08;;;;;;;7.20;5.72;;;;;;;;;;5051119;28;20028;-80
2021/06/11 14:20:53;;;;;;;8.27;5.53;;;;;;;;;;5053469;28;20036;-80
2021/06/11 14:23:39;;;;;;;7.07;4.90;;;;;;;;;;5049745;28;20070;-80
2021/06/11 14:26:24;;;;;;;8.65;5.57;;;;;;;;;;5051759;28;20024;-79
2021/06/11 14:29:09;;;;;;;9.05;6.00;;;;;;;;;;5039049;28;20092;-80
2021/06/11 14:31:54;;;;;;;7.28;5.63;;;;;;;;;;5047014;28;20047;-80
2021/06/11 14:34:40;;;;;;;7.32;5.22;;;;;;;;;;5053852;28;20020;-81
2021/06/11 14:37:25;;;;;;;8.25;6.22;;;;;;;;;;5048308;28;20036;-81
2021/06/11 14:40:11;;;;;;;7.88;5.57;;;;;;;;;;5057021;28;20025;-81
2021/06/11 14:42:57;;;;;;;8.48;5.60;;;;;;;;;;5050169;28;20096;-85
2021/06/11 14:45:42;;;;;;;8.52;5.32;;;;;;;;;;5056549;28;20020;-83
2021/06/11 14:48:27;;;;;;;14.35;7.35;;;;;;;;;;5056390;28;20426;-81
2021/06/11 14:51:13;;;;;;;14.48;6.22;;;;;;;;;;5060544;28;20028;-81
2021/06/11 14:54:00;;;;;;;18.50;8.48;;;;;;;;;;5053802;28;20023;-80
2021/06/11 14:56:46;;;;;;;10.27;6.57;;;;;;;;;;5056587;28;20064;-80
2021/06/11 14:59:32;;;;;;;11.38;6.93;;;;;;;;;;5058927;28;20027;-80
2021/06/11 15:02:17;;;;;;;8.55;6.18;;;;;;;;;;5058079;28;20036;-81
2021/06/11 15:05:03;;;;;;;11.52;5.85;;;;;;;;;;5052951;28;21386;-80
2021/06/11 15:07:48;;;;;;;7.63;5.97;;;;;;;;;;5053154;28;20012;-81
2021/06/11 15:10:33;;;;;;;6.70;5.53;;;;;;;;;;5051649;28;20104;-81
2021/06/11 15:13:24;;;;;;;6.85;5.18;;;;;;;;;;5049468;28;20033;-80
2021/06/11 15:16:09;;;;;;;7.63;5.13;;;;;;;;;;5059740;28;20024;-79
2021/06/11 15:18:54;;;;;;;8.20;6.28;;;;;;;;;;5049198;28;20024;-80
2021/06/11 15:21:39;;;;;;;7.35;5.97;;;;;;;;;;5051971;28;20052;-81
2021/06/11 15:24:25;;;;;;;9.25;6.13;;;;;;;;;;5056454;28;20082;-80
2021/06/11 15:27:10;;;;;;;8.13;5.57;;;;;;;;;;5053105;28;20070;-80
2021/06/11 15:29:55;;;;;;;7.45;6.10;;;;;;;;;;5047966;28;20257;-80
2021/06/11 15:32:41;;;;;;;6.80;5.57;;;;;;;;;;5048304;28;20051;-81
2021/06/11 15:35:26;;;;;;;7.38;6.20;;;;;;;;;;5054200;28;20056;-81
2021/06/11 15:38:12;;;;;;;10.00;5.75;;;;;;;;;;5051549;28;20029;-80
2021/06/11 15:40:58;;;;;;;7.65;5.88;;;;;;;;;;5055298;28;20013;-79
2021/06/11 15:43:43;;;;;;;11.38;5.90;;;;;;;;;;5048269;28;20021;-81
2021/06/11 15:46:28;;;;;;;6.00;5.28;;;;;;;;;;5057592;28;20435;-80
2021/06/11 15:49:13;;;;;;;6.50;5.57;;;;;;;;;;5054441;28;20502;-81
2021/06/11 15:51:59;;;;;;;6.40;5.53;;;;;;;;;;5057192;28;20107;-81
2021/06/11 15:54:44;;;;;;;6.28;5.03;;;;;;;;;;5052186;28;20098;-79
2021/06/11 15:57:30;;;;;;;7.13;5.32;;;;;;;;;;5059730;28;20028;-79
2021/06/11 16:00:15;;;;;;;5.72;4.95;;;;;;;;;;5053366;28;20088;-79
2021/06/11 16:03:00;;;;;;;7.63;5.13;;;;;;;;;;5056025;28;20418;-79
2021/06/11 16:05:45;;;;;;;6.22;5.32;;;;;;;;;;5058747;28;20015;-80
2021/06/11 16:08:31;;;;;;;9.15;5.10;;;;;;;;;;5053530;28;20705;-80
2021/06/11 16:11:16;;;;;;;5.40;4.43;;;;;;;;;;5056469;28;20091;-80
2021/06/11 16:14:02;;;;;;;7.07;5.32;;;;;;;;;;5051422;28;20024;-81
2021/06/11 16:16:47;;;;;;;6.18;4.85;;;;;;;;;;5055665;28;20031;-82
2021/06/11 16:19:32;;;;;;;7.72;4.63;;;;;;;;;;5060414;28;20044;-79
2021/06/11 16:22:18;;;;;;;5.80;4.43;;;;;;;;;;5051602;28;20117;-79
2021/06/11 16:25:03;;;;;;;5.28;4.57;;;;;;;;;;5048930;28;20119;-78
2021/06/11 16:27:49;;;;;;;6.07;3.70;;;;;;;;;;5060939;28;20028;-79