Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:01:40;;;;;;;17.02;10.48;;;8.80;99.90;;;;;;5041501;28;20064;-79
2023/10/19 00:04:31;;;;;;;15.40;10.45;;;8.80;99.90;;;;;;5038547;28;20062;-80
2023/10/19 00:07:17;;;;;;;18.52;11.45;;;8.80;99.90;;;;;;5011969;28;20045;-80
2023/10/19 00:10:04;;;;;;;15.07;10.43;;;8.80;99.90;;;;;;5021521;28;20068;-79
2023/10/19 00:12:57;;;;;;;14.10;10.07;;;8.80;99.90;;;;;;5009651;28;20042;-79
2023/10/19 00:15:51;;;;;;;18.40;11.73;;;8.80;99.90;;;;;;5023500;28;20048;-79
2023/10/19 00:18:42;;;;;;;15.02;10.13;;;8.80;99.90;;;;;;5020727;28;20479;-79
2023/10/19 00:21:28;;;;;;;16.48;10.63;;;8.80;99.90;;;;;;5027406;28;20040;-79
2023/10/19 00:24:16;;;;;;;14.57;10.90;;;8.80;99.90;;;;;;5039642;28;20040;-79
2023/10/19 00:27:35;;;;;;;14.98;11.32;;;8.80;99.90;;;;;;5025223;28;20454;-79
2023/10/19 00:30:18;;;;;;;15.80;12.05;;;8.80;99.90;;;;;;5039262;28;20106;-80
2023/10/19 00:33:05;;;;;;;16.98;12.23;;;8.80;99.90;;;;;;5040287;28;20037;-79
2023/10/19 00:36:07;;;;;;;15.18;11.27;;;8.80;99.90;;;;;;5040011;28;20120;-80
2023/10/19 00:38:54;;;;;;;17.95;11.20;;;8.80;99.90;;;;;;5028058;28;20040;-80
2023/10/19 00:41:40;;;;;;;18.30;11.82;;;8.70;99.90;;;;;;5040078;28;20044;-79
2023/10/19 00:44:37;;;;;;;17.52;10.82;;;8.70;99.90;;;;;;5019752;28;20045;-79
2023/10/19 00:47:24;;;;;;;16.80;11.77;;;8.70;99.90;;;;;;5023528;28;20037;-79
2023/10/19 00:50:17;;;;;;;16.40;11.60;;;8.70;99.90;;;;;;5040386;28;20072;-80
2023/10/19 00:53:08;;;;;;;15.73;11.05;;;8.80;99.90;;;;;;5034343;28;20064;-80
2023/10/19 00:55:55;;;;;;;16.88;12.27;;;8.70;99.90;;;;;;5019390;28;20062;-79
2023/10/19 00:58:41;;;;;;;16.30;11.77;;;8.70;99.90;;;;;;5029759;28;20045;-79
2023/10/19 01:01:29;;;;;;;17.65;12.10;;;8.70;99.90;;;;;;5015393;28;20493;-80
2023/10/19 01:04:20;;;;;;;17.92;12.10;;;8.70;99.90;;;;;;5019432;28;20053;-80
2023/10/19 01:07:15;;;;;;;15.05;11.60;;;8.70;99.90;;;;;;5020275;28;20077;-79
2023/10/19 01:10:05;;;;;;;17.10;13.07;;;8.70;99.90;;;;;;5008083;28;20063;-80
2023/10/19 01:12:51;;;;;;;17.55;12.65;;;8.70;99.90;;;;;;4993916;28;20039;-80
2023/10/19 01:15:37;;;;;;;18.95;13.85;;;8.70;99.90;;;;;;5030049;28;20362;-79
2023/10/19 01:18:29;;;;;;;19.20;14.55;;;8.60;99.90;;;;;;5000139;28;20067;-80
2023/10/19 01:21:18;;;;;;;22.40;15.80;;;8.70;99.90;;;;;;5000402;28;20042;-80
2023/10/19 01:24:08;;;;;;;20.17;14.35;;;8.70;99.90;;;;;;5018244;28;20514;-80
2023/10/19 01:26:56;;;;;;;20.25;15.07;;;8.70;99.90;;;;;;5013370;28;20052;-80
2023/10/19 01:29:43;;;;;;;20.17;13.73;;;8.70;99.90;;;;;;5014413;28;20041;-80
2023/10/19 01:32:29;;;;;;;20.02;14.93;;;8.70;99.90;;;;;;5019033;28;20440;-80
2023/10/19 01:35:15;;;;;;;20.13;15.00;;;8.70;99.90;;;;;;5021769;28;20123;-80
2023/10/19 01:38:01;;;;;;;25.50;15.20;;;8.60;99.90;;;;;;5052683;28;20052;-80
2023/10/19 01:40:48;;;;;;;20.88;14.57;;;8.60;99.90;;;;;;5021186;28;20486;-80
2023/10/19 01:43:40;;;;;;;23.42;15.05;;;8.70;99.90;;;;;;5023262;28;20041;-79
2023/10/19 01:46:33;;;;;;;22.98;15.30;;;8.60;99.90;;;;;;5011916;28;20038;-79
2023/10/19 01:49:29;;;;;;;22.17;14.40;;;8.60;99.90;;;;;;5017734;28;20496;-79
2023/10/19 01:52:15;;;;;;;21.45;15.40;;;8.70;99.90;;;;;;5012955;28;20049;-80
2023/10/19 01:55:07;;;;;;;21.45;14.27;;;8.60;99.90;;;;;;5020391;28;20037;-80
2023/10/19 01:57:53;;;;;;;21.00;14.07;;;8.60;99.90;;;;;;5020312;28;20477;-80
2023/10/19 02:00:42;;;;;;;20.38;15.25;;;8.60;99.90;;;;;;5004204;28;20120;-80
2023/10/19 02:03:28;;;;;;;19.52;14.75;;;8.60;99.90;;;;;;5041506;28;20064;-80
2023/10/19 02:06:20;;;;;;;20.50;14.38;;;8.60;99.90;;;;;;5037773;28;20041;-80
2023/10/19 02:09:32;;;;;;;25.30;16.67;;;8.60;99.90;;;;;;5049149;28;20045;-80
2023/10/19 02:12:19;;;;;;;22.92;15.77;;;8.60;99.90;;;;;;5013182;28;20034;-79
2023/10/19 02:15:06;;;;;;;21.60;15.52;;;8.50;99.90;;;;;;5013068;28;20041;-79
2023/10/19 02:17:54;;;;;;;26.02;17.85;;;8.60;99.90;;;;;;4989825;28;20045;-79
2023/10/19 02:20:41;;;;;;;21.75;15.80;;;8.60;99.90;;;;;;4974524;28;20348;-79
2023/10/19 02:23:27;;;;;;;26.40;17.65;;;8.50;99.90;;;;;;4996147;28;20073;-79
2023/10/19 02:26:13;;;;;;;26.23;18.00;;;8.50;99.90;;;;;;4998923;28;20502;-80
2023/10/19 02:28:59;;;;;;;26.08;17.40;;;8.50;99.90;;;;;;5018934;28;20390;-80
2023/10/19 02:31:47;;;;;;;27.92;18.80;;;8.50;99.90;;;;;;4995325;28;20037;-79
2023/10/19 02:34:34;;;;;;;26.38;18.60;;;8.50;99.90;;;;;;5003910;28;20045;-80
2023/10/19 02:37:20;;;;;;;28.93;19.13;;;8.40;99.90;;;;;;5006567;28;20037;-80
2023/10/19 02:40:12;;;;;;;28.00;20.52;;;8.40;99.90;;;;;;5031923;28;20046;-80
2023/10/19 02:43:03;;;;;;;23.98;17.55;;;8.40;99.90;;;;;;5015256;28;20045;-80
2023/10/19 02:45:49;;;;;;;25.08;17.55;;;8.40;99.90;;;;;;4986264;28;20120;-79
2023/10/19 02:48:35;;;;;;;24.30;17.75;;;8.40;99.90;;;;;;4999733;28;20053;-79
2023/10/19 02:51:21;;;;;;;25.73;19.15;;;8.40;99.90;;;;;;4999412;28;20075;-79
2023/10/19 02:54:07;;;;;;;24.77;17.90;;;8.40;99.90;;;;;;5027801;28;20110;-79
2023/10/19 02:56:56;;;;;;;26.00;17.45;;;8.30;99.90;;;;;;5031690;28;20102;-79
2023/10/19 02:59:42;;;;;;;24.13;17.30;;;8.40;99.90;;;;;;5022676;28;20118;-79
2023/10/19 03:02:29;;;;;;;29.92;20.02;;;8.30;99.90;;;;;;5005462;28;20042;-79
2023/10/19 03:05:16;;;;;;;25.67;18.65;;;8.30;99.90;;;;;;5045119;28;20045;-79
2023/10/19 03:08:05;;;;;;;28.90;19.83;;;8.30;99.90;;;;;;5017297;28;20047;-79
2023/10/19 03:11:13;;;;;;;27.17;19.95;;;8.30;99.90;;;;;;5023642;28;20128;-79
2023/10/19 03:14:00;;;;;;;25.50;18.88;;;8.30;99.90;;;;;;5023156;28;20508;-79
2023/10/19 03:16:46;;;;;;;28.55;19.13;;;8.30;99.90;;;;;;5012938;28;20034;-77
2023/10/19 03:19:32;;;;;;;24.40;18.05;;;8.30;99.90;;;;;;4992217;28;20049;-76
2023/10/19 03:22:19;;;;;;;27.60;18.73;;;8.40;99.90;;;;;;5014670;28;20489;-76
2023/10/19 03:28:11;;;;;;;27.85;18.90;;;8.30;99.90;;;;;;5026270;28;20149;-77
2023/10/19 03:30:59;;;;;;;28.30;18.30;;;8.30;99.90;;;;;;5010287;28;20041;-77
2023/10/19 03:33:49;;;;;;;22.77;17.27;;;8.40;99.90;;;;;;5038713;28;20036;-76
2023/10/19 03:36:38;;;;;;;25.63;17.80;;;8.30;99.90;;;;;;5020341;28;20128;-77
2023/10/19 03:39:24;;;;;;;23.58;17.50;;;8.40;99.90;;;;;;5008158;28;20477;-77
2023/10/19 03:42:13;;;;;;;23.55;18.38;;;8.30;99.90;;;;;;5020565;28;20041;-77
2023/10/19 03:45:02;;;;;;;26.10;19.30;;;8.40;99.90;;;;;;5035602;28;20041;-76
2023/10/19 03:47:49;;;;;;;25.80;18.25;;;8.30;99.90;;;;;;5005480;28;20041;-77
2023/10/19 03:50:36;;;;;;;27.02;19.35;;;8.30;99.90;;;;;;5014261;28;20054;-77
2023/10/19 03:53:23;;;;;;;25.40;18.77;;;8.30;99.90;;;;;;4983280;28;20130;-76
2023/10/19 03:56:11;;;;;;;24.17;18.10;;;8.30;99.90;;;;;;4986262;28;20562;-77
2023/10/19 03:58:58;;;;;;;25.65;19.80;;;8.30;99.90;;;;;;5001766;28;20493;-77
2023/10/19 04:01:44;;;;;;;23.15;17.77;;;8.30;99.90;;;;;;4997535;28;20065;-77
2023/10/19 04:04:30;;;;;;;23.65;17.90;;;8.30;99.90;;;;;;5012962;28;20037;-77
2023/10/19 04:07:25;;;;;;;27.48;18.38;;;8.30;99.90;;;;;;4983840;28;20077;-77
2023/10/19 04:10:29;;;;;;;28.70;20.88;;;8.30;99.90;;;;;;5015540;28;20041;-76
2023/10/19 04:13:15;;;;;;;25.48;18.58;;;8.30;99.90;;;;;;4996145;28;20065;-77
2023/10/19 04:16:01;;;;;;;24.95;18.58;;;8.30;99.90;;;;;;4986276;28;20093;-77
2023/10/19 04:18:49;;;;;;;26.55;19.33;;;8.30;99.90;;;;;;4996136;28;20068;-80
2023/10/19 04:21:38;;;;;;;26.77;19.63;;;8.30;99.90;;;;;;5009521;28;20103;-80
2023/10/19 04:24:24;;;;;;;23.02;18.23;;;8.30;99.90;;;;;;5016086;28;20131;-79
2023/10/19 04:27:12;;;;;;;28.33;19.15;;;8.30;99.90;;;;;;5014196;28;20037;-80
2023/10/19 04:29:59;;;;;;;26.17;18.23;;;8.30;99.90;;;;;;5002030;28;20042;-80
2023/10/19 04:32:45;;;;;;;26.27;18.58;;;8.30;99.90;;;;;;5002060;28;20033;-80
2023/10/19 04:35:34;;;;;;;29.90;19.83;;;8.30;99.90;;;;;;5017145;28;20038;-80
2023/10/19 04:38:20;;;;;;;25.58;19.45;;;8.30;99.90;;;;;;5003952;28;20037;-80
2023/10/19 04:41:07;;;;;;;29.48;19.42;;;8.30;99.90;;;;;;5001483;28;20168;-80
2023/10/19 04:43:54;;;;;;;23.50;17.63;;;8.30;99.90;;;;;;4987057;28;20593;-79
2023/10/19 04:46:40;;;;;;;30.90;20.77;;;8.30;99.90;;;;;;5015041;28;20053;-79
2023/10/19 04:49:26;;;;;;;28.50;19.38;;;8.30;99.90;;;;;;4997162;28;20053;-80
2023/10/19 04:52:12;;;;;;;26.40;20.35;;;8.30;99.90;;;;;;4998784;28;20049;-80
2023/10/19 04:54:58;;;;;;;27.98;20.77;;;8.30;99.90;;;;;;5025773;28;20183;-80
2023/10/19 04:57:44;;;;;;;29.77;19.05;;;8.20;99.90;;;;;;5015413;28;20344;-79
2023/10/19 05:00:37;;;;;;;32.60;20.88;;;8.20;99.90;;;;;;5021693;28;20041;-80
2023/10/19 05:03:24;;;;;;;28.20;21.08;;;8.20;99.90;;;;;;5008912;28;20034;-80
2023/10/19 05:06:10;;;;;;;29.55;21.02;;;8.20;99.90;;;;;;5026394;28;20040;-79
2023/10/19 05:08:57;;;;;;;32.13;20.58;;;8.20;99.90;;;;;;5025961;28;20054;-79
2023/10/19 05:11:44;;;;;;;23.60;18.08;;;8.20;99.90;;;;;;5032226;28;20037;-79
2023/10/19 05:14:30;;;;;;;31.13;19.55;;;8.20;99.90;;;;;;5044273;28;20111;-79
2023/10/19 05:17:16;;;;;;;27.70;20.58;;;8.20;99.90;;;;;;5026310;28;20709;-77
2023/10/19 05:20:05;;;;;;;30.52;21.55;;;8.20;99.90;;;;;;5054525;28;20128;-77
2023/10/19 05:22:51;;;;;;;28.55;20.08;;;8.20;99.90;;;;;;5026127;28;20041;-77
2023/10/19 05:25:37;;;;;;;26.65;20.27;;;8.10;99.90;;;;;;5000835;28;20117;-77
2023/10/19 05:28:23;;;;;;;32.85;22.20;;;8.20;99.90;;;;;;5011425;28;20127;-77
2023/10/19 05:31:11;;;;;;;30.15;21.75;;;8.10;99.90;;;;;;5025606;28;20091;-77
2023/10/19 05:33:57;;;;;;;22.65;17.05;;;8.10;99.90;;;;;;5041564;28;20033;-77
2023/10/19 05:36:46;;;;;;;25.75;19.75;;;8.10;99.90;;;;;;5033337;28;20034;-77
2023/10/19 05:39:33;;;;;;;26.60;18.67;;;8.10;99.90;;;;;;5022145;28;20036;-77
2023/10/19 05:42:20;;;;;;;28.67;19.80;;;8.10;99.90;;;;;;5011639;28;20045;-77
2023/10/19 05:45:06;;;;;;;27.92;18.38;;;8.00;99.90;;;;;;5005783;28;20136;-77
2023/10/19 05:47:52;;;;;;;22.30;17.83;;;8.10;99.90;;;;;;5003071;28;20049;-77
2023/10/19 05:50:38;;;;;;;26.35;19.10;;;8.10;99.90;;;;;;5008658;28;20041;-77
2023/10/19 05:53:24;;;;;;;27.92;19.80;;;8.00;99.90;;;;;;5025374;28;20112;-77
2023/10/19 05:56:13;;;;;;;24.80;17.65;;;8.10;99.90;;;;;;5037318;28;20036;-77
2023/10/19 05:58:59;;;;;;;22.88;18.63;;;8.10;99.90;;;;;;5010158;28;20041;-77
2023/10/19 06:01:48;;;;;;;28.20;16.98;;;8.10;99.90;;;;;;5030821;28;20083;-77
2023/10/19 06:04:35;;;;;;;21.48;16.50;;;8.10;99.90;;;;;;5025845;28;20041;-77
2023/10/19 06:07:21;;;;;;;25.33;18.00;;;8.00;99.90;;;;;;5019087;28;20055;-76
2023/10/19 06:10:08;;;;;;;22.13;16.65;;;8.10;99.90;;;;;;5004476;28;20120;-77
2023/10/19 06:12:54;;;;;;;21.80;16.92;;;8.10;99.90;;;;;;5023392;28;20377;-77
2023/10/19 06:15:41;;;;;;;25.42;18.65;;;8.10;99.90;;;;;;5034453;28;20374;-77
2023/10/19 06:18:29;;;;;;;22.05;17.15;;;8.10;99.90;;;;;;5008485;28;20111;-77
2023/10/19 06:21:19;;;;;;;20.08;15.27;;;8.10;99.90;;;;;;5016943;28;20121;-77
2023/10/19 06:24:05;;;;;;;21.52;16.15;;;8.10;99.90;;;;;;5037789;28;20041;-77
2023/10/19 06:26:52;;;;;;;19.80;14.82;;;8.10;99.90;;;;;;5021343;28;20048;-77
2023/10/19 06:29:38;;;;;;;19.63;14.85;;;8.10;99.90;;;;;;5035374;28;20458;-77
2023/10/19 06:32:24;;;;;;;24.80;16.80;;;8.10;99.90;;;;;;5026614;28;20119;-77
2023/10/19 06:35:11;;;;;;;18.00;13.77;;;8.10;99.90;;;;;;5050788;28;20029;-77
2023/10/19 06:38:00;;;;;;;18.88;14.35;;;8.10;99.90;;;;;;5057261;28;20115;-77
2023/10/19 06:40:46;;;;;;;19.27;14.00;;;8.10;99.90;;;;;;5059612;28;20107;-77
2023/10/19 06:43:34;;;;;;;18.08;14.20;;;8.00;99.90;;;;;;5046675;28;20040;-77
2023/10/19 06:46:21;;;;;;;20.45;14.50;;;8.10;99.90;;;;;;5026076;28;20127;-77
2023/10/19 06:49:07;;;;;;;18.98;14.73;;;8.10;99.90;;;;;;5023843;28;20041;-77
2023/10/19 06:51:53;;;;;;;22.77;16.52;;;8.10;99.90;;;;;;5019860;28;20392;-79
2023/10/19 06:54:39;;;;;;;18.13;13.73;;;8.10;99.90;;;;;;5062690;28;20028;-79
2023/10/19 06:57:25;;;;;;;18.92;14.25;;;8.10;99.90;;;;;;5047271;28;20524;-79
2023/10/19 07:00:15;;;;;;;20.58;15.50;;;8.10;99.90;;;;;;5010881;28;20040;-79
2023/10/19 07:03:02;;;;;;;16.20;12.82;;;8.10;99.90;;;;;;5037997;28;20044;-79
2023/10/19 07:05:49;;;;;;;14.30;11.10;;;8.10;99.90;;;;;;5057502;28;20041;-80
2023/10/19 07:08:35;;;;;;;13.93;11.38;;;8.10;99.90;;;;;;5016732;28;20439;-80
2023/10/19 07:11:23;;;;;;;16.77;12.80;;;8.10;99.90;;;;;;5015624;28;20040;-79
2023/10/19 07:14:10;;;;;;;15.93;11.98;;;8.10;99.90;;;;;;5015078;28;20827;-79
2023/10/19 07:16:56;;;;;;;18.98;14.45;;;8.10;99.90;;;;;;5028684;28;20088;-79
2023/10/19 07:19:43;;;;;;;18.33;12.60;;;8.20;99.90;;;;;;5022740;28;20037;-79
2023/10/19 07:22:29;;;;;;;15.03;10.93;;;8.20;99.90;;;;;;5008602;28;20338;-80
2023/10/19 07:25:15;;;;;;;15.80;12.25;;;8.20;99.90;;;;;;5017098;28;20036;-79
2023/10/19 07:28:03;;;;;;;13.85;11.45;;;8.20;99.90;;;;;;5049227;28;20055;-79
2023/10/19 07:30:51;;;;;;;16.17;11.90;;;8.20;99.90;;;;;;5033353;28;20504;-79
2023/10/19 07:33:42;;;;;;;14.18;11.75;;;8.20;99.90;;;;;;5049335;28;20125;-79
2023/10/19 07:36:28;;;;;;;11.88;9.20;;;8.20;99.90;;;;;;5062584;28;20037;-79
2023/10/19 07:39:18;;;;;;;11.40;9.25;;;8.20;99.90;;;;;;5020894;28;20041;-79
2023/10/19 07:42:07;;;;;;;13.20;10.18;;;8.20;99.90;;;;;;5035447;28;20520;-79
2023/10/19 07:44:56;;;;;;;12.85;9.82;;;8.20;99.90;;;;;;5029335;28;20083;-79
2023/10/19 07:47:49;;;;;;;12.52;9.95;;;8.20;99.90;;;;;;5031029;28;20049;-79
2023/10/19 07:50:35;;;;;;;13.15;10.65;;;8.30;99.90;;;;;;5027542;28;20122;-79
2023/10/19 07:53:21;;;;;;;14.90;10.00;;;8.20;99.90;;;;;;5049835;28;20079;-79
2023/10/19 07:56:08;;;;;;;16.23;11.90;;;8.20;99.90;;;;;;5058999;28;20101;-80
2023/10/19 07:58:54;;;;;;;13.63;10.55;;;8.30;99.90;;;;;;5034322;28;20044;-80
2023/10/19 08:01:40;;;;;;;12.38;11.07;;;8.30;99.90;;;;;;5040554;28;20081;-79
2023/10/19 08:04:27;;;;;;;13.13;10.27;;;8.30;99.90;;;;;;5056160;28;20123;-79
2023/10/19 08:07:19;;;;;;;13.02;10.05;;;8.30;99.90;;;;;;5027608;28;20088;-79
2023/10/19 08:10:10;;;;;;;11.32;8.98;;;8.30;99.90;;;;;;5040508;28;20049;-80
2023/10/19 08:12:56;;;;;;;11.77;8.80;;;8.30;99.90;;;;;;5041454;28;20033;-80
2023/10/19 08:16:02;;;;;;;10.60;8.45;;;8.40;99.90;;;;;;5047084;28;20052;-79
2023/10/19 08:18:48;;;;;;;11.68;8.77;;;8.30;99.90;;;;;;5044356;28;20041;-79
2023/10/19 08:21:34;;;;;;;10.98;8.43;;;8.40;99.90;;;;;;5040856;28;20041;-79
2023/10/19 08:24:20;;;;;;;9.63;7.65;;;8.40;99.90;;;;;;5056556;28;20543;-80
2023/10/19 08:27:06;;;;;;;11.35;8.45;;;8.40;99.90;;;;;;5052113;28;20052;-79
2023/10/19 08:29:52;;;;;;;10.55;7.90;;;8.40;99.90;;;;;;5026255;28;20103;-79
2023/10/19 08:32:51;;;;;;;10.63;7.55;;;8.40;99.90;;;;;;5026093;28;20033;-79
2023/10/19 08:35:39;;;;;;;9.88;6.82;;;8.40;99.90;;;;;;5016500;28;20373;-79
2023/10/19 08:38:26;;;;;;;7.88;6.28;;;8.40;99.90;;;;;;5014068;28;20037;-80
2023/10/19 08:41:12;;;;;;;8.85;7.13;;;8.50;99.90;;;;;;5027609;28;20032;-80
2023/10/19 08:43:59;;;;;;;9.32;7.07;;;8.40;99.90;;;;;;5013988;28;20109;-79
2023/10/19 08:46:47;;;;;;;10.38;6.85;;;8.40;99.90;;;;;;5016701;28;20072;-79
2023/10/19 08:49:33;;;;;;;7.80;6.18;;;8.50;99.90;;;;;;5013903;28;20388;-79
2023/10/19 08:52:22;;;;;;;8.73;7.20;;;8.50;99.90;;;;;;5026696;28;20083;-79
2023/10/19 08:55:09;;;;;;;10.35;6.70;;;8.50;99.90;;;;;;5005628;28;20040;-79
2023/10/19 08:58:00;;;;;;;8.70;6.80;;;8.50;99.90;;;;;;5026032;28;20041;-79
2023/10/19 09:00:56;;;;;;;8.98;5.65;;;8.50;99.90;;;;;;5042469;28;20544;-79
2023/10/19 09:03:42;;;;;;;10.20;7.47;;;8.50;99.90;;;;;;5008978;28;20041;-79
2023/10/19 09:06:29;;;;;;;10.50;7.90;;;8.50;99.90;;;;;;5037598;28;20041;-80
2023/10/19 09:09:19;;;;;;;8.23;6.20;;;8.50;99.90;;;;;;5027666;28;20110;-79
2023/10/19 09:12:06;;;;;;;7.15;5.78;;;8.60;99.90;;;;;;5028650;28;20059;-79
2023/10/19 09:14:52;;;;;;;7.53;6.45;;;8.60;99.90;;;;;;4994078;28;20045;-79
2023/10/19 09:17:39;;;;;;;8.32;6.15;;;8.60;99.90;;;;;;5020387;28;20091;-79
2023/10/19 09:20:28;;;;;;;8.75;6.35;;;8.60;99.90;;;;;;5038321;28;20100;-79
2023/10/19 09:23:17;;;;;;;6.63;5.75;;;8.60;99.90;;;;;;5053974;28;20037;-79
2023/10/19 09:26:03;;;;;;;9.50;5.90;;;8.60;99.90;;;;;;5012522;28;20115;-79
2023/10/19 09:28:50;;;;;;;8.85;6.32;;;8.60;99.90;;;;;;5012774;28;20133;-79
2023/10/19 09:31:41;;;;;;;7.53;6.32;;;8.70;99.90;;;;;;5032972;28;20067;-79
2023/10/19 09:34:33;;;;;;;7.63;6.63;;;8.70;99.90;;;;;;5023648;28;20114;-79
2023/10/19 09:37:19;;;;;;;8.43;6.50;;;8.70;99.90;;;;;;5011459;28;20464;-79
2023/10/19 09:40:06;;;;;;;7.88;6.88;;;8.70;99.90;;;;;;5034011;28;20048;-79
2023/10/19 09:42:56;;;;;;;8.75;6.95;;;8.70;99.90;;;;;;5016522;28;20045;-79
2023/10/19 09:45:43;;;;;;;10.02;8.30;;;8.70;99.90;;;;;;5012108;28;20049;-79
2023/10/19 09:48:29;;;;;;;8.77;7.40;;;8.80;99.90;;;;;;5020775;28;20087;-79
2023/10/19 09:51:16;;;;;;;8.15;6.88;;;8.80;99.90;;;;;;5020055;28;20037;-79
2023/10/19 09:54:12;;;;;;;8.88;7.20;;;8.80;99.90;;;;;;4995473;28;20089;-79
2023/10/19 09:57:12;;;;;;;8.57;6.90;;;8.80;99.90;;;;;;4994438;28;20041;-79
2023/10/19 10:00:12;;;;;;;10.40;8.57;;;8.90;99.90;;;;;;4990956;28;20046;-79
2023/10/19 10:02:58;;;;;;;10.05;8.55;;;8.90;99.90;;;;;;4985137;28;20104;-79
2023/10/19 10:05:47;;;;;;;10.10;8.00;;;8.90;99.90;;;;;;4989152;28;20041;-79
2023/10/19 10:08:33;;;;;;;10.40;9.05;;;9.00;99.90;;;;;;5006078;28;20035;-79
2023/10/19 10:11:24;;;;;;;13.73;9.63;;;9.00;99.90;;;;;;5007153;28;20458;-79
2023/10/19 10:14:26;;;;;;;13.60;9.30;;;9.00;99.90;;;;;;4999699;28;20490;-79
2023/10/19 10:17:18;;;;;;;11.10;8.40;;;9.00;99.90;;;;;;4994452;28;20035;-79
2023/10/19 10:20:13;;;;;;;11.18;8.88;;;9.10;99.90;;;;;;5019591;28;20125;-79
2023/10/19 10:23:21;;;;;;;10.50;8.73;;;9.10;99.90;;;;;;5015270;28;20041;-79
2023/10/19 10:26:08;;;;;;;12.90;8.80;;;9.10;99.90;;;;;;5015652;28;20041;-79
2023/10/19 10:29:14;;;;;;;10.87;8.50;;;9.10;99.90;;;;;;5019432;28;20079;-79
2023/10/19 10:32:01;;;;;;;11.82;8.93;;;9.10;99.90;;;;;;4980714;28;20100;-79
2023/10/19 10:35:11;;;;;;;10.95;8.70;;;9.10;99.90;;;;;;5006107;28;20049;-79
2023/10/19 10:37:57;;;;;;;10.10;8.48;;;9.10;99.90;;;;;;4988401;28;20043;-79
2023/10/19 10:40:44;;;;;;;13.07;10.25;;;9.20;99.90;;;;;;4994616;28;20073;-79
2023/10/19 10:44:13;;;;;;;11.73;8.88;;;9.10;99.90;;;;;;5012654;28;20050;-79
2023/10/19 10:47:02;;;;;;;11.10;8.82;;;9.20;99.90;;;;;;4921659;29;20058;-79
2023/10/19 10:49:53;;;;;;;11.70;9.82;;;9.20;99.90;;;;;;4921632;29;20047;-79
2023/10/19 10:52:40;;;;;;;13.77;10.10;;;9.20;99.90;;;;;;4986339;28;20050;-79
2023/10/19 10:55:26;;;;;;;11.88;9.93;;;9.30;99.90;;;;;;5020150;28;20045;-79
2023/10/19 10:58:16;;;;;;;13.63;9.95;;;9.30;99.90;;;;;;5038479;28;20099;-79
2023/10/19 11:01:05;;;;;;;11.98;9.85;;;9.30;99.90;;;;;;5006185;28;20038;-79
2023/10/19 11:04:05;;;;;;;12.23;10.18;;;9.40;99.90;;;;;;4987843;28;20042;-79
2023/10/19 11:06:55;;;;;;;14.27;10.73;;;9.40;99.90;;;;;;5025224;28;20050;-80
2023/10/19 11:09:49;;;;;;;12.75;10.13;;;9.40;99.90;;;;;;5025903;28;20045;-79
2023/10/19 11:12:38;;;;;;;13.57;10.23;;;9.40;99.90;;;;;;5039511;28;20068;-79
2023/10/19 11:15:23;;;;;;;13.18;11.07;;;9.50;99.90;;;;;;5023111;28;20121;-77
2023/10/19 11:18:28;;;;;;;12.65;10.30;;;9.50;99.90;;;;;;4997391;28;20061;-77
2023/10/19 11:21:18;;;;;;;15.00;10.30;;;9.50;99.90;;;;;;4992885;28;20041;-77
2023/10/19 11:24:04;;;;;;;15.05;11.20;;;9.50;99.90;;;;;;5038600;28;20051;-78
2023/10/19 11:26:54;;;;;;;15.23;11.43;;;9.50;99.90;;;;;;5032907;28;20046;-78
2023/10/19 11:29:55;;;;;;;14.52;12.07;;;9.50;99.90;;;;;;5032120;28;20063;-77
2023/10/19 11:39:39;;;;;;;16.08;11.88;;;9.50;99.90;;;;;;5073413;23;20082;-74
2023/10/19 11:42:25;;;;;;;17.65;14.23;;;9.50;99.90;;;;;;4943812;28;20192;-74
2023/10/19 11:45:11;;;;;;;19.10;15.07;;;9.50;99.90;;;;;;4951014;28;20045;-74
2023/10/19 11:48:00;;;;;;;16.73;14.02;;;9.50;99.90;;;;;;4963986;28;20054;-76
2023/10/19 11:50:47;;;;;;;18.95;15.55;;;9.50;99.90;;;;;;4950386;28;20628;-75
2023/10/19 11:53:34;;;;;;;21.58;15.55;;;9.50;99.90;;;;;;4961642;28;20077;-75
2023/10/19 11:56:20;;;;;;;22.73;16.05;;;9.50;99.90;;;;;;4967829;28;20127;-75
2023/10/19 11:59:07;;;;;;;20.50;15.98;;;9.60;99.90;;;;;;4960350;28;20441;-75
2023/10/19 12:01:54;;;;;;;23.77;17.23;;;9.60;99.90;;;;;;4956368;28;20332;-76
2023/10/19 12:04:40;;;;;;;25.07;17.57;;;9.60;99.90;;;;;;4963319;28;20046;-75
2023/10/19 12:07:26;;;;;;;23.13;16.63;;;9.60;99.90;;;;;;4961055;28;20043;-75
2023/10/19 12:10:12;;;;;;;23.58;17.92;;;9.70;99.90;;;;;;4947297;28;20550;-75
2023/10/19 12:12:58;;;;;;;22.35;17.50;;;9.60;99.90;;;;;;4956702;28;20053;-75
2023/10/19 12:15:54;;;;;;;28.67;19.40;;;9.60;99.90;;;;;;4948154;28;20030;-75
2023/10/19 12:18:42;;;;;;;23.73;17.83;;;9.60;99.90;;;;;;4956942;28;20039;-75
2023/10/19 12:21:28;;;;;;;25.17;18.20;;;9.60;99.90;;;;;;4931842;29;20390;-75
2023/10/19 12:24:15;;;;;;;21.30;16.58;;;9.60;99.90;;;;;;4931632;29;20371;-75
2023/10/19 12:27:02;;;;;;;21.75;16.17;;;9.60;99.90;;;;;;4974776;28;20045;-75
2023/10/19 12:29:47;;;;;;;26.08;19.23;;;9.60;99.90;;;;;;4979049;28;20049;-75
2023/10/19 12:32:36;;;;;;;26.17;19.25;;;9.60;99.90;;;;;;4942890;28;20039;-75
2023/10/19 12:35:36;;;;;;;24.75;18.10;;;9.50;99.90;;;;;;4956504;28;20039;-75
2023/10/19 12:38:22;;;;;;;27.10;19.05;;;9.50;99.90;;;;;;4947784;28;20530;-74
2023/10/19 12:41:09;;;;;;;26.80;19.38;;;9.50;99.90;;;;;;4966209;28;20094;-75
2023/10/19 12:44:00;;;;;;;25.35;19.58;;;9.50;99.90;;;;;;4940676;28;20103;-75
2023/10/19 12:46:46;;;;;;;31.73;19.42;;;9.50;99.90;;;;;;4970137;28;20367;-75
2023/10/19 12:49:32;;;;;;;25.75;18.17;;;9.50;99.90;;;;;;4942611;28;20055;-75
2023/10/19 12:52:18;;;;;;;25.55;18.42;;;9.50;99.90;;;;;;4961415;28;20045;-75
2023/10/19 12:55:06;;;;;;;27.38;19.42;;;9.40;99.90;;;;;;4959634;28;20468;-75
2023/10/19 12:57:53;;;;;;;26.52;19.48;;;9.50;99.90;;;;;;4930309;28;20125;-75
2023/10/19 13:00:44;;;;;;;28.50;18.50;;;9.50;99.90;;;;;;4916235;29;20496;-75
2023/10/19 13:03:32;;;;;;;28.13;19.13;;;9.50;99.90;;;;;;4994852;28;20042;-75
2023/10/19 13:06:19;;;;;;;30.38;19.10;;;9.50;99.90;;;;;;4965694;28;20042;-75
2023/10/19 13:09:05;;;;;;;26.73;18.00;;;9.50;99.90;;;;;;4936054;28;20042;-75
2023/10/19 13:11:51;;;;;;;26.88;18.00;;;9.50;99.90;;;;;;4963333;28;20115;-75
2023/10/19 13:14:37;;;;;;;27.45;18.52;;;9.40;99.90;;;;;;4949461;28;20038;-75
2023/10/19 13:17:24;;;;;;;27.52;19.25;;;9.40;99.90;;;;;;4960788;28;20123;-75
2023/10/19 13:20:18;;;;;;;36.33;20.27;;;9.40;99.90;;;;;;4937857;28;20046;-74
2023/10/19 13:23:06;;;;;;;27.17;18.52;;;9.50;99.90;;;;;;4967258;28;20105;-75
2023/10/19 13:28:39;;;;;;;28.77;19.08;;;9.40;99.90;;;;;;4974727;28;20133;-75
2023/10/19 13:31:26;;;;;;;30.15;18.60;;;9.40;99.90;;;;;;4947522;28;20042;-75
2023/10/19 13:34:13;;;;;;;29.25;18.90;;;9.40;99.90;;;;;;4948615;28;20045;-75
2023/10/19 13:36:59;;;;;;;25.67;17.38;;;9.40;99.90;;;;;;4946536;28;20042;-76
2023/10/19 13:39:45;;;;;;;27.50;18.92;;;9.40;99.90;;;;;;4968011;28;20082;-75
2023/10/19 13:42:31;;;;;;;27.85;17.98;;;9.40;99.90;;;;;;4960681;28;20066;-75
2023/10/19 13:45:18;;;;;;;29.23;19.45;;;9.40;99.90;;;;;;4981137;28;20035;-75
2023/10/19 13:48:04;;;;;;;31.75;21.10;;;9.40;99.90;;;;;;5016164;28;20041;-75
2023/10/19 13:50:53;;;;;;;31.15;20.02;;;9.40;99.90;;;;;;4969964;28;20033;-75
2023/10/19 13:53:42;;;;;;;31.60;21.33;;;9.40;99.90;;;;;;5000030;28;20370;-75
2023/10/19 13:56:28;;;;;;;34.63;21.77;;;9.40;99.90;;;;;;5004892;28;20041;-75
2023/10/19 13:59:15;;;;;;;34.97;23.00;;;9.40;99.90;;;;;;4990898;28;20042;-75
2023/10/19 14:02:02;;;;;;;36.53;22.73;;;9.40;99.90;;;;;;4981825;28;20755;-74
2023/10/19 14:04:48;;;;;;;35.33;22.13;;;9.30;99.90;;;;;;4974620;28;20616;-75
2023/10/19 14:07:35;;;;;;;34.92;22.38;;;9.30;99.90;;;;;;4960273;28;20047;-74
2023/10/19 14:10:21;;;;;;;34.00;23.48;;;9.30;99.90;;;;;;4992289;28;20046;-74
2023/10/19 14:13:08;;;;;;;34.80;22.60;;;9.30;99.90;;;;;;5000387;28;20122;-74
2023/10/19 14:15:54;;;;;;;35.13;23.92;;;9.30;99.90;;;;;;4985369;28;20077;-75
2023/10/19 14:18:43;;;;;;;42.67;26.65;;;9.30;99.90;;;;;;4950965;28;20048;-74
2023/10/19 14:21:29;;;;;;;39.97;25.92;;;9.30;99.90;;;;;;4986873;28;20042;-74
2023/10/19 14:24:17;;;;;;;42.63;27.35;;;9.30;99.90;;;;;;4988206;28;20045;-75
2023/10/19 14:27:04;;;;;;;39.33;26.58;;;9.30;99.90;;;;;;5009661;28;20034;-74
2023/10/19 14:29:50;;;;;;;35.92;25.23;;;9.30;99.90;;;;;;4997530;28;20058;-75
2023/10/19 14:32:36;;;;;;;42.13;27.60;;;9.30;99.90;;;;;;5002411;28;20052;-75
2023/10/19 14:35:23;;;;;;;43.08;28.35;;;9.20;99.90;;;;;;5005071;28;20489;-75
2023/10/19 14:38:11;;;;;;;39.50;26.13;;;9.20;99.90;;;;;;4965446;28;20089;-74
2023/10/19 14:40:57;;;;;;;40.63;26.52;;;9.20;99.90;;;;;;4973369;28;20687;-74
2023/10/19 14:43:43;;;;;;;40.88;26.63;;;9.20;99.90;;;;;;4950645;28;20126;-74