Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:01:39;;;;;;;1.63;1.42;;;16.10;65.10;;;;;;5083710;28;20023;-70
2022/11/02 00:04:05;;;;;;;1.73;1.63;;;16.10;65.10;;;;;;5083683;28;20020;-70
2022/11/02 00:06:32;;;;;;;1.40;1.30;;;16.10;65.20;;;;;;5083613;28;20091;-70
2022/11/02 00:08:58;;;;;;;1.67;1.40;;;16.10;65.20;;;;;;5082429;28;20050;-70
2022/11/02 00:11:23;;;;;;;1.40;1.30;;;16.10;65.20;;;;;;5083538;28;20055;-70
2022/11/02 00:13:49;;;;;;;1.30;1.20;;;16.00;65.20;;;;;;5083141;28;20028;-70
2022/11/02 00:16:17;;;;;;;1.90;1.42;;;16.10;65.20;;;;;;5083495;28;20365;-70
2022/11/02 00:18:45;;;;;;;1.77;1.58;;;16.00;65.10;;;;;;5083505;28;20016;-70
2022/11/02 00:21:12;;;;;;;1.60;1.42;;;16.00;65.10;;;;;;5083474;28;20027;-71
2022/11/02 00:23:40;;;;;;;1.23;1.13;;;16.00;65.10;;;;;;5083448;28;20030;-70
2022/11/02 00:26:06;;;;;;;1.80;1.70;;;16.10;65.20;;;;;;5083261;28;20089;-71
2022/11/02 00:28:32;;;;;;;1.75;1.65;;;16.00;65.10;;;;;;5082270;28;20020;-71
2022/11/02 00:30:58;;;;;;;1.40;1.30;;;16.10;65.20;;;;;;5083377;28;20088;-70
2022/11/02 00:33:23;;;;;;;1.58;1.42;;;16.00;65.10;;;;;;5083287;28;20069;-68
2022/11/02 00:35:49;;;;;;;1.80;1.40;;;16.00;65.10;;;;;;5083290;28;20025;-70
2022/11/02 00:38:15;;;;;;;1.38;1.27;;;16.00;65.20;;;;;;5082085;28;20300;-70
2022/11/02 00:40:41;;;;;;;1.88;1.55;;;16.00;65.20;;;;;;5083269;28;20035;-71
2022/11/02 00:43:07;;;;;;;1.70;1.45;;;16.00;65.20;;;;;;5083224;28;20075;-70
2022/11/02 00:45:32;;;;;;;1.98;1.30;;;16.00;65.20;;;;;;5083169;28;20023;-70
2022/11/02 00:47:58;;;;;;;1.70;1.60;;;16.00;65.10;;;;;;5083190;28;20076;-71
2022/11/02 00:50:24;;;;;;;1.40;1.17;;;16.00;65.20;;;;;;5083194;28;20204;-70
2022/11/02 00:52:50;;;;;;;1.63;1.50;;;16.00;65.10;;;;;;5083125;28;20332;-69
2022/11/02 00:55:16;;;;;;;1.70;1.60;;;16.10;65.10;;;;;;5083069;28;20205;-70
2022/11/02 00:57:43;;;;;;;2.15;1.80;;;16.10;65.10;;;;;;5083053;28;20023;-68
2022/11/02 01:00:10;;;;;;;1.38;1.27;;;16.00;65.10;;;;;;5083047;28;20016;-71
2022/11/02 01:02:37;;;;;;;1.55;1.30;;;16.10;65.20;;;;;;5083045;28;20036;-70
2022/11/02 01:05:03;;;;;;;2.83;1.77;;;16.10;65.10;;;;;;5082997;28;20020;-71
2022/11/02 01:07:30;;;;;;;1.50;1.20;;;16.00;65.10;;;;;;5082968;28;20087;-68
2022/11/02 01:09:56;;;;;;;1.30;1.20;;;16.00;65.10;;;;;;5082963;28;20021;-71
2022/11/02 01:12:21;;;;;;;1.48;1.20;;;16.00;65.20;;;;;;5082970;28;20024;-71
2022/11/02 01:14:48;;;;;;;1.58;1.48;;;16.00;65.30;;;;;;5082869;28;20437;-71
2022/11/02 01:17:15;;;;;;;1.55;1.42;;;16.00;65.20;;;;;;5082912;28;20020;-71
2022/11/02 01:19:41;;;;;;;1.70;1.50;;;16.00;65.20;;;;;;5082927;28;20012;-71
2022/11/02 01:22:07;;;;;;;2.88;1.30;;;16.00;65.20;;;;;;5082908;28;20024;-69
2022/11/02 01:24:33;;;;;;;1.42;1.33;;;16.00;65.10;;;;;;5083629;28;20024;-71
2022/11/02 01:26:59;;;;;;;2.28;1.05;;;16.00;65.10;;;;;;5086329;28;20052;-70
2022/11/02 01:29:25;;;;;;;1.60;1.50;;;16.00;65.10;;;;;;5086436;28;20039;-70
2022/11/02 01:31:52;;;;;;;1.20;1.10;;;16.00;65.10;;;;;;5086361;28;20028;-71
2022/11/02 01:34:19;;;;;;;1.40;1.30;;;16.00;65.10;;;;;;5086287;28;20065;-70
2022/11/02 01:36:46;;;;;;;1.83;1.50;;;16.00;65.10;;;;;;5085118;28;20220;-70
2022/11/02 01:39:13;;;;;;;1.55;1.33;;;16.00;65.10;;;;;;5086228;28;20308;-71
2022/11/02 01:41:39;;;;;;;1.52;1.38;;;16.00;65.20;;;;;;5086185;28;20070;-70
2022/11/02 01:44:25;;;;;;;1.70;1.60;;;16.00;65.20;;;;;;5086170;28;20017;-70
2022/11/02 01:46:54;;;;;;;2.47;1.13;;;16.00;65.20;;;;;;5086167;28;20016;-70
2022/11/02 01:49:21;;;;;;;1.52;1.40;;;16.00;65.10;;;;;;5086083;28;20016;-70
2022/11/02 01:52:08;;;;;;;1.20;1.10;;;16.00;65.10;;;;;;5086006;28;20020;-70
2022/11/02 01:54:53;;;;;;;2.50;1.52;;;16.00;65.10;;;;;;5086150;28;20308;-70
2022/11/02 01:57:20;;;;;;;1.77;1.45;;;16.00;65.10;;;;;;5085942;28;20024;-70
2022/11/02 01:59:46;;;;;;;1.48;1.38;;;16.00;65.10;;;;;;5085888;28;20008;-71
2022/11/02 02:02:18;;;;;;;1.45;1.35;;;16.00;65.10;;;;;;5085825;28;20027;-70
2022/11/02 02:04:48;;;;;;;1.50;1.40;;;16.00;65.10;;;;;;5085786;28;20020;-70
2022/11/02 02:07:14;;;;;;;1.58;1.38;;;16.00;65.10;;;;;;5085706;28;20031;-70
2022/11/02 02:09:40;;;;;;;1.38;1.27;;;16.00;65.20;;;;;;5085655;28;20042;-70
2022/11/02 02:12:06;;;;;;;2.00;1.80;;;16.00;65.10;;;;;;5085649;28;20083;-67
2022/11/02 02:14:33;;;;;;;1.50;1.40;;;16.00;65.10;;;;;;5085485;28;20031;-70
2022/11/02 02:17:29;;;;;;;1.70;1.58;;;16.00;65.10;;;;;;5085524;28;20338;-71
2022/11/02 02:20:23;;;;;;;2.92;1.50;;;16.00;65.20;;;;;;5085528;28;20035;-70
2022/11/02 02:23:12;;;;;;;1.20;1.10;;;16.00;65.30;;;;;;5085433;28;20051;-70
2022/11/02 02:25:53;;;;;;;1.42;1.33;;;16.00;65.20;;;;;;5085200;28;20027;-70
2022/11/02 02:28:26;;;;;;;1.30;1.20;;;16.00;65.20;;;;;;5085301;28;20304;-70
2022/11/02 02:30:57;;;;;;;1.50;1.40;;;16.00;65.10;;;;;;5085265;28;20058;-70
2022/11/02 02:33:31;;;;;;;1.35;1.25;;;16.00;65.10;;;;;;5085106;28;20090;-70
2022/11/02 02:36:09;;;;;;;1.85;1.60;;;16.00;65.20;;;;;;5084971;28;20019;-70
2022/11/02 02:38:53;;;;;;;1.50;1.33;;;16.00;65.10;;;;;;5085156;28;20362;-70
2022/11/02 02:41:39;;;;;;;1.92;1.52;;;16.00;65.10;;;;;;5085033;28;20019;-70
2022/11/02 02:44:15;;;;;;;1.50;1.30;;;16.00;65.10;;;;;;5084537;28;20411;-70
2022/11/02 02:47:10;;;;;;;1.65;1.55;;;16.00;65.10;;;;;;5084971;28;20024;-70
2022/11/02 02:49:52;;;;;;;1.35;1.25;;;16.00;65.20;;;;;;5084925;28;20028;-70
2022/11/02 02:52:20;;;;;;;1.42;1.30;;;16.00;65.20;;;;;;5084870;28;20309;-70
2022/11/02 02:54:48;;;;;;;1.25;1.15;;;16.00;65.20;;;;;;5084689;28;20024;-70
2022/11/02 02:57:18;;;;;;;1.60;1.40;;;16.00;65.10;;;;;;5084732;28;20211;-70
2022/11/02 02:59:49;;;;;;;1.85;1.65;;;16.00;65.20;;;;;;5084648;28;20062;-70
2022/11/02 03:02:25;;;;;;;1.40;1.30;;;16.00;65.20;;;;;;5084679;28;20020;-70
2022/11/02 03:04:51;;;;;;;1.60;1.50;;;16.00;65.20;;;;;;5084616;28;20028;-70
2022/11/02 03:07:23;;;;;;;1.70;1.58;;;16.00;65.20;;;;;;5084511;28;20209;-70
2022/11/02 03:09:50;;;;;;;1.50;1.40;;;16.00;65.10;;;;;;5084483;28;20051;-70
2022/11/02 03:12:19;;;;;;;1.75;1.50;;;16.00;65.20;;;;;;5084451;28;20066;-70
2022/11/02 03:15:10;;;;;;;1.17;1.08;;;16.00;65.30;;;;;;5084359;28;20016;-70
2022/11/02 03:17:47;;;;;;;1.25;1.15;;;16.00;65.30;;;;;;5083521;28;20294;-71
2022/11/02 03:20:26;;;;;;;1.80;1.53;;;16.00;65.20;;;;;;5084376;28;20047;-70
2022/11/02 03:23:11;;;;;;;1.65;1.55;;;16.00;65.20;;;;;;5084287;28;20020;-70
2022/11/02 03:26:05;;;;;;;1.20;1.10;;;16.00;65.20;;;;;;5084041;28;20021;-70
2022/11/02 03:28:31;;;;;;;1.10;1.00;;;16.00;65.20;;;;;;5084173;28;20091;-70
2022/11/02 03:31:10;;;;;;;1.65;1.50;;;16.00;65.80;;;;;;5084070;28;20016;-70
2022/11/02 03:33:45;;;;;;;2.00;1.52;;;16.00;65.20;;;;;;5084002;28;20092;-68
2022/11/02 03:36:26;;;;;;;1.42;1.30;;;16.00;65.20;;;;;;5084033;28;20023;-69
2022/11/02 03:39:20;;;;;;;1.40;1.30;;;16.00;65.10;;;;;;5084009;28;20012;-68
2022/11/02 03:41:51;;;;;;;1.15;1.05;;;16.00;65.20;;;;;;5081717;28;20036;-69
2022/11/02 03:44:22;;;;;;;1.33;1.23;;;16.00;65.30;;;;;;5083874;28;20016;-68
2022/11/02 03:46:53;;;;;;;1.50;1.35;;;16.00;65.30;;;;;;5082437;28;20264;-68
2022/11/02 03:49:21;;;;;;;1.80;1.48;;;16.00;65.20;;;;;;5083716;28;20032;-67
2022/11/02 03:51:48;;;;;;;2.20;1.67;;;16.00;65.20;;;;;;5083808;28;20043;-70
2022/11/02 03:54:25;;;;;;;1.17;1.02;;;16.00;65.20;;;;;;5083703;28;20021;-71
2022/11/02 03:56:55;;;;;;;1.42;1.30;;;16.00;65.20;;;;;;5083761;28;20012;-70
2022/11/02 03:59:21;;;;;;;1.85;1.50;;;16.00;65.20;;;;;;5084001;28;20024;-70
2022/11/02 04:01:50;;;;;;;1.75;1.65;;;16.00;65.20;;;;;;5083678;28;20016;-70
2022/11/02 04:04:16;;;;;;;1.75;1.45;;;16.00;65.30;;;;;;5083655;28;20084;-71
2022/11/02 04:06:43;;;;;;;1.27;1.15;;;16.00;65.20;;;;;;5083583;28;20025;-71
2022/11/02 04:09:09;;;;;;;2.00;1.55;;;16.00;65.30;;;;;;5083593;28;20024;-71
2022/11/02 04:14:38;;;;;;;1.80;1.65;;;15.90;65.20;;;;;;5083459;28;20087;-71
2022/11/02 04:19:50;;;;;;;1.63;1.52;;;16.00;65.20;;;;;;5083522;28;20089;-71
2022/11/02 04:25:17;;;;;;;1.25;1.08;;;16.00;65.10;;;;;;5083458;28;20020;-71
2022/11/02 04:27:51;;;;;;;1.67;1.58;;;16.00;65.20;;;;;;5083290;28;20040;-71
2022/11/02 04:30:20;;;;;;;1.40;1.27;;;16.00;65.20;;;;;;5083365;28;20016;-70
2022/11/02 04:35:32;;;;;;;1.60;1.30;;;16.00;65.30;;;;;;5083368;28;19911;-70
2022/11/02 04:40:43;;;;;;;1.50;1.40;;;16.00;65.20;;;;;;5083333;28;20046;-71
2022/11/02 04:43:09;;;;;;;1.33;1.13;;;16.00;65.20;;;;;;5083234;28;20024;-71
2022/11/02 04:45:35;;;;;;;1.83;1.52;;;15.90;65.20;;;;;;5083233;28;20300;-72
2022/11/02 04:48:05;;;;;;;1.30;1.20;;;16.00;65.30;;;;;;5083185;28;20027;-70
2022/11/02 04:50:31;;;;;;;1.60;1.48;;;16.00;65.20;;;;;;5083162;28;20024;-70
2022/11/02 04:53:01;;;;;;;1.33;1.23;;;16.00;65.20;;;;;;5083129;28;20028;-70
2022/11/02 04:55:28;;;;;;;1.50;1.40;;;16.00;65.20;;;;;;5081992;28;20024;-70
2022/11/02 04:57:54;;;;;;;2.40;1.75;;;16.00;65.30;;;;;;5081941;28;20070;-70
2022/11/02 05:00:20;;;;;;;1.63;1.52;;;16.00;65.20;;;;;;5085098;28;20028;-70
2022/11/02 05:02:47;;;;;;;1.60;1.50;;;16.00;65.20;;;;;;5086898;28;20012;-70
2022/11/02 05:05:14;;;;;;;1.80;1.40;;;15.90;65.20;;;;;;5086892;28;20021;-70
2022/11/02 05:07:39;;;;;;;1.20;1.10;;;16.00;65.20;;;;;;5086861;28;20025;-71
2022/11/02 05:10:06;;;;;;;1.40;1.20;;;16.00;65.20;;;;;;5086776;28;20261;-70
2022/11/02 05:12:32;;;;;;;1.67;1.17;;;16.00;65.30;;;;;;5086764;28;20035;-70
2022/11/02 05:14:57;;;;;;;1.77;1.40;;;15.90;65.20;;;;;;5086643;28;20259;-70
2022/11/02 05:17:23;;;;;;;1.38;1.27;;;15.90;65.20;;;;;;5086658;28;20017;-70
2022/11/02 05:19:49;;;;;;;1.65;1.52;;;15.90;65.20;;;;;;5086635;28;20308;-70
2022/11/02 05:22:14;;;;;;;1.30;1.20;;;16.00;65.30;;;;;;5086583;28;20004;-70
2022/11/02 05:24:40;;;;;;;1.40;1.30;;;15.90;65.30;;;;;;5086504;28;20024;-70
2022/11/02 05:27:06;;;;;;;1.70;1.48;;;15.90;65.30;;;;;;5086320;28;20048;-71
2022/11/02 05:29:32;;;;;;;1.60;1.50;;;15.90;65.40;;;;;;5086433;28;20126;-70
2022/11/02 05:31:57;;;;;;;1.80;1.70;;;15.90;65.20;;;;;;5086390;28;20027;-70
2022/11/02 05:34:23;;;;;;;1.75;1.60;;;15.90;65.20;;;;;;5086256;28;20021;-70
2022/11/02 05:36:49;;;;;;;1.48;1.38;;;16.00;65.20;;;;;;5086287;28;20016;-70
2022/11/02 05:39:15;;;;;;;1.75;1.10;;;15.90;65.20;;;;;;5086264;28;20021;-70
2022/11/02 05:41:41;;;;;;;1.40;1.30;;;15.90;65.20;;;;;;5086203;28;20016;-70
2022/11/02 05:44:06;;;;;;;1.00;1.00;;;15.90;65.20;;;;;;5086173;28;20091;-70
2022/11/02 05:46:32;;;;;;;1.50;1.40;;;15.90;65.10;;;;;;5086106;28;20019;-70
2022/11/02 05:48:58;;;;;;;1.20;1.10;;;16.00;65.20;;;;;;5086114;28;20024;-70
2022/11/02 05:51:24;;;;;;;1.25;1.15;;;15.90;65.10;;;;;;5086058;28;20017;-70
2022/11/02 05:53:50;;;;;;;1.88;1.67;;;15.90;65.20;;;;;;5085889;28;20040;-70
2022/11/02 05:56:15;;;;;;;1.65;1.35;;;15.90;65.20;;;;;;5085924;28;20066;-70
2022/11/02 05:58:41;;;;;;;2.00;1.73;;;15.90;65.20;;;;;;5085891;28;20023;-71
2022/11/02 06:01:09;;;;;;;1.73;1.48;;;15.90;65.20;;;;;;5085837;28;20047;-70
2022/11/02 06:03:35;;;;;;;2.28;1.70;;;15.90;65.20;;;;;;5085908;28;20209;-70
2022/11/02 06:06:09;;;;;;;1.50;1.40;;;16.00;65.20;;;;;;5085793;28;20019;-70
2022/11/02 06:08:36;;;;;;;1.60;1.50;;;16.00;65.20;;;;;;5085728;28;20338;-70
2022/11/02 06:11:11;;;;;;;1.55;1.40;;;16.00;65.20;;;;;;5085168;28;20024;-70
2022/11/02 06:13:37;;;;;;;1.42;1.33;;;16.00;65.20;;;;;;5085585;28;20084;-70
2022/11/02 06:16:05;;;;;;;1.35;1.25;;;15.90;65.10;;;;;;5085598;28;20016;-70
2022/11/02 06:18:31;;;;;;;1.70;1.52;;;15.90;65.10;;;;;;5085553;28;20059;-70
2022/11/02 06:20:58;;;;;;;1.80;1.58;;;16.00;65.20;;;;;;5085482;28;20028;-70
2022/11/02 06:23:25;;;;;;;1.30;1.20;;;15.90;65.10;;;;;;5085441;28;20021;-70
2022/11/02 06:25:52;;;;;;;1.65;1.40;;;16.00;65.10;;;;;;5085266;28;20130;-70
2022/11/02 06:28:18;;;;;;;1.55;1.45;;;16.00;65.10;;;;;;5084206;28;20028;-70
2022/11/02 06:30:44;;;;;;;1.23;1.08;;;16.00;65.10;;;;;;5085295;28;20118;-70
2022/11/02 06:33:10;;;;;;;1.45;1.35;;;16.00;65.20;;;;;;5085141;28;20025;-70
2022/11/02 06:35:36;;;;;;;1.92;1.65;;;16.00;65.20;;;;;;5085210;28;20019;-70
2022/11/02 06:38:02;;;;;;;3.10;1.80;;;16.00;65.20;;;;;;5085148;28;20079;-70
2022/11/02 06:40:28;;;;;;;2.03;1.83;;;16.00;65.10;;;;;;5085082;28;20212;-70
2022/11/02 06:42:55;;;;;;;1.48;1.38;;;16.00;65.20;;;;;;5085088;28;20043;-70
2022/11/02 06:45:21;;;;;;;2.22;1.58;;;16.00;65.10;;;;;;5085037;28;20047;-71
2022/11/02 06:47:47;;;;;;;1.80;1.38;;;16.00;65.10;;;;;;5084977;28;20316;-70
2022/11/02 06:50:14;;;;;;;1.35;1.25;;;16.00;65.10;;;;;;5084914;28;20026;-70
2022/11/02 06:52:46;;;;;;;1.65;1.55;;;16.00;65.10;;;;;;5084870;28;20434;-71
2022/11/02 06:55:14;;;;;;;1.75;1.60;;;16.00;65.10;;;;;;5084747;28;20028;-70
2022/11/02 06:57:42;;;;;;;2.28;1.63;;;16.00;65.10;;;;;;5084841;28;20013;-70
2022/11/02 07:00:16;;;;;;;1.30;1.20;;;16.00;65.20;;;;;;5084737;28;20016;-70
2022/11/02 07:02:42;;;;;;;1.75;1.65;;;16.00;65.10;;;;;;5083552;28;20024;-70
2022/11/02 07:05:08;;;;;;;1.38;1.27;;;16.00;65.10;;;;;;5084614;28;20311;-70
2022/11/02 07:07:34;;;;;;;1.80;1.40;;;16.00;65.70;;;;;;5084551;28;20017;-68
2022/11/02 07:10:00;;;;;;;2.22;1.83;;;16.00;65.10;;;;;;5084482;28;20021;-68
2022/11/02 07:12:26;;;;;;;1.70;1.60;;;16.00;65.10;;;;;;5084449;28;20077;-68
2022/11/02 07:14:52;;;;;;;1.42;1.33;;;16.00;65.10;;;;;;5084354;28;20028;-68
2022/11/02 07:17:18;;;;;;;1.40;1.20;;;16.00;65.10;;;;;;5084379;28;20028;-68
2022/11/02 07:19:44;;;;;;;1.50;1.40;;;16.00;65.10;;;;;;5084260;28;20024;-68
2022/11/02 07:22:10;;;;;;;1.67;1.58;;;16.00;65.00;;;;;;5083091;28;20013;-68
2022/11/02 07:24:36;;;;;;;1.58;1.48;;;16.00;65.00;;;;;;5084215;28;20350;-68
2022/11/02 07:27:02;;;;;;;1.67;1.58;;;16.00;64.90;;;;;;5084039;28;20052;-70
2022/11/02 07:29:29;;;;;;;1.95;1.50;;;16.00;64.90;;;;;;5084051;28;20094;-69
2022/11/02 07:31:55;;;;;;;1.38;1.25;;;16.00;64.90;;;;;;5084093;28;20029;-71
2022/11/02 07:34:21;;;;;;;1.63;1.17;;;16.00;64.90;;;;;;5083990;28;20027;-69
2022/11/02 07:36:46;;;;;;;1.85;1.67;;;16.00;64.90;;;;;;5082880;28;20016;-69
2022/11/02 07:39:12;;;;;;;1.45;1.35;;;16.00;64.90;;;;;;5083963;28;20013;-68
2022/11/02 07:41:38;;;;;;;1.70;1.60;;;16.00;65.00;;;;;;5083921;28;20020;-69
2022/11/02 07:44:04;;;;;;;1.30;1.20;;;16.00;64.90;;;;;;5083886;28;20026;-68
2022/11/02 07:46:30;;;;;;;1.45;1.20;;;16.00;65.00;;;;;;5083858;28;20283;-68
2022/11/02 07:48:55;;;;;;;1.00;0.93;;;16.00;65.00;;;;;;5083824;28;20020;-68
2022/11/02 07:51:21;;;;;;;1.73;1.60;;;16.00;65.00;;;;;;5083828;28;20058;-68
2022/11/02 07:53:47;;;;;;;1.77;1.50;;;16.00;64.90;;;;;;5083674;28;20318;-68
2022/11/02 07:56:13;;;;;;;1.42;1.33;;;16.00;65.00;;;;;;5082547;28;20235;-68
2022/11/02 07:58:39;;;;;;;1.38;1.27;;;16.00;65.00;;;;;;5083726;28;20084;-68
2022/11/02 08:01:05;;;;;;;1.52;1.42;;;16.10;64.90;;;;;;5083672;28;20020;-68
2022/11/02 08:03:30;;;;;;;1.52;1.20;;;16.00;64.90;;;;;;5083655;28;20334;-68
2022/11/02 08:06:01;;;;;;;1.60;1.50;;;16.10;65.00;;;;;;5082460;28;20027;-68
2022/11/02 08:08:27;;;;;;;1.52;1.42;;;16.10;65.00;;;;;;5083679;28;20074;-68
2022/11/02 08:10:53;;;;;;;1.85;1.73;;;16.10;65.00;;;;;;5083550;28;20020;-68
2022/11/02 08:13:21;;;;;;;1.38;1.27;;;16.00;65.00;;;;;;5083455;28;20024;-68
2022/11/02 08:15:52;;;;;;;1.38;1.27;;;16.00;65.00;;;;;;5083586;28;20016;-68
2022/11/02 08:18:20;;;;;;;1.70;1.60;;;16.00;65.00;;;;;;5083483;28;20312;-68
2022/11/02 08:20:47;;;;;;;1.55;1.13;;;16.00;65.00;;;;;;5083500;28;20024;-68
2022/11/02 08:23:15;;;;;;;1.58;1.48;;;16.00;65.00;;;;;;5083493;28;20209;-68
2022/11/02 08:25:41;;;;;;;1.45;1.17;;;16.00;65.00;;;;;;5083277;28;20016;-70
2022/11/02 08:28:15;;;;;;;1.40;1.30;;;16.00;65.00;;;;;;5083435;28;20033;-68
2022/11/02 08:30:41;;;;;;;1.55;1.45;;;16.00;65.00;;;;;;5083413;28;20021;-68
2022/11/02 08:33:12;;;;;;;1.50;1.40;;;16.10;65.00;;;;;;5083485;28;20019;-68
2022/11/02 08:35:39;;;;;;;2.05;1.83;;;16.10;64.90;;;;;;5087516;28;20243;-68
2022/11/02 08:38:05;;;;;;;1.50;1.40;;;16.10;64.90;;;;;;5087459;28;20054;-69
2022/11/02 08:40:32;;;;;;;1.40;1.30;;;16.10;64.90;;;;;;5087404;28;20422;-69
2022/11/02 08:42:59;;;;;;;1.73;1.55;;;16.10;64.90;;;;;;5087358;28;20048;-68
2022/11/02 08:45:27;;;;;;;2.03;1.83;;;16.10;64.90;;;;;;5087319;28;20343;-68
2022/11/02 08:47:53;;;;;;;2.17;1.80;;;16.10;65.00;;;;;;5087258;28;20016;-68
2022/11/02 08:50:19;;;;;;;1.85;1.70;;;16.00;65.10;;;;;;5087281;28;20067;-68
2022/11/02 08:52:45;;;;;;;1.58;1.48;;;16.00;65.30;;;;;;5087203;28;20024;-68
2022/11/02 08:55:11;;;;;;;1.35;1.25;;;16.00;65.40;;;;;;5087005;28;20025;-69
2022/11/02 08:57:47;;;;;;;1.65;1.55;;;16.00;65.50;;;;;;5087108;28;20177;-68
2022/11/02 09:00:14;;;;;;;1.60;1.30;;;16.00;65.40;;;;;;5087065;28;20020;-68
2022/11/02 09:02:40;;;;;;;1.70;1.60;;;16.00;65.30;;;;;;5086977;28;20229;-68
2022/11/02 09:05:06;;;;;;;1.45;1.33;;;16.00;65.30;;;;;;5086966;28;20194;-68
2022/11/02 09:07:32;;;;;;;1.48;1.38;;;16.00;65.30;;;;;;5086867;28;20081;-68
2022/11/02 09:09:58;;;;;;;1.30;1.20;;;16.10;65.20;;;;;;5086822;28;20028;-68
2022/11/02 09:12:24;;;;;;;1.55;1.45;;;16.10;65.00;;;;;;5086813;28;20023;-68
2022/11/02 09:14:50;;;;;;;1.27;1.15;;;16.10;65.00;;;;;;5086642;28;20028;-68
2022/11/02 09:17:16;;;;;;;1.58;1.48;;;16.10;64.90;;;;;;5086705;28;20032;-68
2022/11/02 09:19:41;;;;;;;1.65;1.50;;;16.10;65.00;;;;;;5086650;28;20077;-68
2022/11/02 09:22:07;;;;;;;1.63;1.50;;;16.10;64.90;;;;;;5086605;28;20024;-68
2022/11/02 09:24:33;;;;;;;1.85;1.63;;;16.10;64.90;;;;;;5086523;28;20194;-68
2022/11/02 09:26:58;;;;;;;2.05;1.85;;;16.10;64.80;;;;;;5086341;28;20048;-68
2022/11/02 09:29:24;;;;;;;1.30;1.20;;;16.10;64.90;;;;;;5086460;28;20123;-68
2022/11/02 09:31:50;;;;;;;1.60;1.48;;;16.10;64.70;;;;;;5086417;28;20080;-68
2022/11/02 09:34:16;;;;;;;1.70;1.60;;;16.20;64.70;;;;;;5086291;28;20364;-69
2022/11/02 09:36:41;;;;;;;1.58;1.48;;;16.20;64.80;;;;;;5086314;28;20020;-69
2022/11/02 09:39:08;;;;;;;1.30;1.15;;;16.20;64.80;;;;;;5086276;28;20013;-68
2022/11/02 09:41:50;;;;;;;1.38;1.27;;;16.10;64.80;;;;;;5086264;28;20061;-68
2022/11/02 09:44:30;;;;;;;2.15;1.95;;;16.10;64.80;;;;;;5086235;28;20062;-68
2022/11/02 09:46:56;;;;;;;1.48;1.38;;;16.20;64.90;;;;;;5085446;28;20013;-68
2022/11/02 09:49:24;;;;;;;1.40;1.30;;;16.20;64.70;;;;;;5084958;28;20020;-69
2022/11/02 09:51:52;;;;;;;1.67;1.42;;;16.20;64.70;;;;;;5086118;28;20058;-69
2022/11/02 09:54:21;;;;;;;1.67;1.57;;;16.20;64.70;;;;;;5085983;28;20325;-69
2022/11/02 09:56:48;;;;;;;1.70;1.48;;;16.20;64.70;;;;;;5086007;28;20320;-68
2022/11/02 09:59:22;;;;;;;1.40;1.30;;;16.20;64.70;;;;;;5084773;28;20103;-69
2022/11/02 10:02:17;;;;;;;1.73;1.50;;;16.20;64.60;;;;;;5085935;28;20204;-68
2022/11/02 10:05:20;;;;;;;2.08;1.50;;;16.20;64.60;;;;;;5085885;28;20017;-70
2022/11/02 10:08:03;;;;;;;1.70;1.45;;;16.20;64.50;;;;;;5085734;28;20024;-68
2022/11/02 10:10:59;;;;;;;2.85;2.25;;;16.20;65.20;;;;;;5085726;28;20016;-70
2022/11/02 10:13:39;;;;;;;1.60;1.50;;;16.30;64.50;;;;;;5085592;28;20316;-70
2022/11/02 10:16:07;;;;;;;1.58;1.48;;;16.30;64.60;;;;;;5085674;28;20062;-70
2022/11/02 10:18:35;;;;;;;1.73;1.63;;;16.30;64.70;;;;;;5085579;28;20016;-70
2022/11/02 10:21:18;;;;;;;2.50;2.10;;;16.30;64.80;;;;;;5085562;28;20020;-71
2022/11/02 10:23:51;;;;;;;1.40;1.30;;;16.30;64.70;;;;;;5085553;28;20044;-67
2022/11/02 10:26:33;;;;;;;1.35;1.10;;;16.30;64.70;;;;;;5085326;28;20099;-70
2022/11/02 10:29:15;;;;;;;1.35;1.25;;;16.30;64.70;;;;;;5085444;28;20077;-69
2022/11/02 10:31:41;;;;;;;1.50;1.40;;;16.40;64.80;;;;;;5085399;28;20036;-70
2022/11/02 10:34:13;;;;;;;1.50;1.40;;;16.30;64.70;;;;;;5085172;28;20019;-71
2022/11/02 10:36:50;;;;;;;1.60;1.30;;;16.40;64.70;;;;;;5085204;28;20035;-70
2022/11/02 10:39:19;;;;;;;1.65;1.50;;;16.40;64.70;;;;;;5085208;28;20123;-68
2022/11/02 10:42:07;;;;;;;1.50;1.40;;;16.40;64.70;;;;;;5085129;28;20023;-70
2022/11/02 10:45:06;;;;;;;1.48;1.23;;;16.40;64.50;;;;;;5085154;28;20016;-70
2022/11/02 10:48:02;;;;;;;1.10;1.00;;;16.40;64.60;;;;;;5085069;28;20024;-70
2022/11/02 10:51:18;;;;;;;1.80;1.60;;;16.40;64.60;;;;;;5063547;28;20029;-70
2022/11/02 10:53:49;;;;;;;1.75;1.50;;;16.50;64.60;;;;;;5051366;28;20042;-70
2022/11/02 10:56:30;;;;;;;1.40;1.30;;;16.40;64.60;;;;;;5084819;28;20232;-70
2022/11/02 10:58:59;;;;;;;1.27;1.17;;;16.40;64.60;;;;;;5084829;28;20013;-68
2022/11/02 11:01:25;;;;;;;;;;;16.50;64.60;;;;;;5085165;28;20012;-70
2022/11/02 11:03:58;;;;;;;1.17;1.08;;;16.50;64.60;;;;;;5084716;28;19942;-70
2022/11/02 11:06:27;;;;;;;1.42;1.33;;;16.50;64.60;;;;;;5084648;28;20077;-70
2022/11/02 11:08:58;;;;;;;1.55;1.45;;;16.50;64.70;;;;;;5084600;28;20032;-70
2022/11/02 11:11:28;;;;;;;1.73;1.35;;;16.40;64.80;;;;;;5084553;28;20044;-70
2022/11/02 11:14:21;;;;;;;1.42;1.20;;;16.40;64.90;;;;;;5084405;28;20044;-70
2022/11/02 11:16:59;;;;;;;1.30;1.20;;;16.40;65.00;;;;;;5082177;28;20324;-70
2022/11/02 11:19:47;;;;;;;1.37;1.27;;;16.40;64.90;;;;;;5084443;28;20035;-68
2022/11/02 11:22:33;;;;;;;1.98;1.55;;;16.50;64.90;;;;;;5084380;28;20321;-70
2022/11/02 11:25:11;;;;;;;1.30;1.20;;;16.50;64.70;;;;;;5084279;28;20024;-70
2022/11/02 11:27:53;;;;;;;1.67;1.58;;;16.50;64.60;;;;;;5084088;28;20040;-70
2022/11/02 11:30:28;;;;;;;1.92;1.67;;;16.50;64.50;;;;;;5084198;28;20028;-68
2022/11/02 11:32:56;;;;;;;1.40;1.20;;;16.60;64.60;;;;;;5084187;28;20017;-69
2022/11/02 11:35:26;;;;;;;1.58;1.48;;;16.60;64.50;;;;;;5084026;28;20021;-68
2022/11/02 11:38:01;;;;;;;1.60;1.30;;;16.60;64.50;;;;;;5084037;28;20313;-70
2022/11/02 11:40:42;;;;;;;1.30;1.20;;;16.60;64.40;;;;;;5083998;28;20023;-71
2022/11/02 11:43:13;;;;;;;1.33;1.20;;;16.60;64.50;;;;;;5083992;28;20035;-70
2022/11/02 11:45:39;;;;;;;2.45;1.25;;;16.60;64.50;;;;;;5083886;28;20024;-71
2022/11/02 11:48:17;;;;;;;1.50;1.40;;;16.60;64.40;;;;;;5083885;28;20021;-68
2022/11/02 11:50:47;;;;;;;1.23;1.13;;;16.60;64.40;;;;;;5083875;28;20358;-68
2022/11/02 11:53:23;;;;;;;1.40;1.23;;;16.60;64.50;;;;;;5083803;28;20027;-70
2022/11/02 11:55:52;;;;;;;1.67;1.48;;;16.60;64.40;;;;;;5083812;28;20020;-70
2022/11/02 11:58:21;;;;;;;;;;;16.70;64.50;;;;;;5084167;28;20200;-68
2022/11/02 12:01:13;;;;;;;1.35;1.25;;;16.70;64.40;;;;;;5083733;28;20260;-70
2022/11/02 12:03:56;;;;;;;1.33;1.23;;;16.70;64.50;;;;;;5083698;28;20243;-68
2022/11/02 12:06:51;;;;;;;1.48;1.38;;;16.70;64.40;;;;;;5083697;28;20016;-68
2022/11/02 12:09:54;;;;;;;1.42;1.27;;;16.80;64.40;;;;;;5076264;28;20235;-68
2022/11/02 12:12:41;;;;;;;1.85;1.42;;;16.80;64.40;;;;;;5083521;28;20076;-68
2022/11/02 12:15:24;;;;;;;1.35;1.25;;;16.80;64.40;;;;;;5083461;28;20024;-68
2022/11/02 12:18:14;;;;;;;1.30;1.20;;;16.80;64.30;;;;;;5083555;28;20012;-68
2022/11/02 12:20:48;;;;;;;1.30;1.20;;;16.80;64.90;;;;;;5083521;28;20021;-68
2022/11/02 12:23:41;;;;;;;1.30;1.20;;;16.80;64.30;;;;;;5083539;28;20013;-70
2022/11/02 12:26:25;;;;;;;1.08;0.93;;;16.90;64.20;;;;;;5082258;28;20206;-71
2022/11/02 12:29:22;;;;;;;1.33;1.23;;;16.90;64.20;;;;;;5083406;28;20021;-67
2022/11/02 12:31:58;;;;;;;1.38;1.27;;;16.90;64.00;;;;;;5082327;28;20095;-70
2022/11/02 12:34:40;;;;;;;1.65;1.55;;;16.90;63.90;;;;;;5083331;28;20016;-68
2022/11/02 12:37:24;;;;;;;1.60;1.40;;;17.00;63.80;;;;;;5082235;28;20012;-70
2022/11/02 12:39:56;;;;;;;1.40;1.30;;;17.10;63.70;;;;;;5083383;28;20016;-70
2022/11/02 12:42:26;;;;;;;1.42;1.30;;;17.10;63.60;;;;;;5083283;28;20242;-70
2022/11/02 12:45:10;;;;;;;1.50;1.38;;;17.20;63.30;;;;;;5083278;28;20052;-68
2022/11/02 12:47:58;;;;;;;1.58;1.40;;;17.30;63.00;;;;;;5083295;28;20021;-68
2022/11/02 12:50:43;;;;;;;1.45;1.35;;;17.40;62.70;;;;;;5083262;28;20362;-68
2022/11/02 12:53:29;;;;;;;1.40;1.30;;;17.50;62.40;;;;;;5083229;28;20204;-70
2022/11/02 12:55:59;;;;;;;1.25;1.15;;;17.60;62.20;;;;;;5083199;28;20321;-70
2022/11/02 12:58:30;;;;;;;1.42;1.20;;;17.70;61.90;;;;;;5083437;28;20304;-68
2022/11/02 13:01:20;;;;;;;2.08;1.50;;;17.80;61.80;;;;;;5083136;28;20012;-71
2022/11/02 13:03:56;;;;;;;1.27;1.17;;;17.80;61.50;;;;;;5082659;28;20043;-70
2022/11/02 13:06:30;;;;;;;1.33;1.23;;;17.90;61.50;;;;;;5083085;28;20021;-71
2022/11/02 13:09:27;;;;;;;1.00;1.00;;;17.90;61.40;;;;;;5083106;28;20085;-70
2022/11/02 13:12:01;;;;;;;1.40;1.10;;;18.00;61.00;;;;;;5081864;28;20189;-70
2022/11/02 13:14:39;;;;;;;1.33;1.23;;;18.10;61.00;;;;;;5082984;28;20021;-70
2022/11/02 13:17:23;;;;;;;;;;;18.10;60.70;;;;;;5083464;28;20233;-70
2022/11/02 13:19:56;;;;;;;1.17;1.08;;;18.20;60.80;;;;;;5082996;28;19901;-70
2022/11/02 13:22:30;;;;;;;1.55;1.45;;;18.20;60.60;;;;;;5086466;28;20309;-70
2022/11/02 13:25:01;;;;;;;1.05;0.98;;;18.30;60.40;;;;;;5086620;28;20040;-70