Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:01:25;;;;;;;4.05;2.28;;;9.50;1.00;;;;;;7374954;19;20755;-71
2024/02/01 00:03:55;;;;;;;3.15;2.10;;;9.50;1.00;;;;;;7374463;19;20093;-72
2024/02/01 00:06:28;;;;;;;2.42;1.90;;;9.50;1.00;;;;;;7374615;19;20014;-71
2024/02/01 00:08:58;;;;;;;4.40;2.88;;;9.50;1.00;;;;;;7373935;19;20002;-71
2024/02/01 00:11:29;;;;;;;4.90;2.17;;;9.40;1.00;;;;;;7372662;19;20336;-70
2024/02/01 00:13:59;;;;;;;3.25;2.45;;;9.40;1.00;;;;;;7374538;19;20014;-71
2024/02/01 00:16:29;;;;;;;3.78;2.47;;;9.40;1.00;;;;;;7374997;19;20036;-70
2024/02/01 00:18:59;;;;;;;4.93;2.40;;;9.50;1.00;;;;;;7381832;19;20011;-71
2024/02/01 00:21:31;;;;;;;5.40;2.13;;;9.40;1.00;;;;;;7380914;19;20018;-71
2024/02/01 00:24:02;;;;;;;5.35;3.05;;;9.50;1.00;;;;;;7380787;19;20396;-70
2024/02/01 00:26:33;;;;;;;5.80;2.38;;;9.30;1.00;;;;;;7381420;19;20014;-71
2024/02/01 00:29:03;;;;;;;3.85;2.28;;;9.30;1.00;;;;;;7381380;19;20024;-73
2024/02/01 00:31:33;;;;;;;4.18;2.70;;;9.30;1.00;;;;;;7380063;19;20010;-71
2024/02/01 00:34:03;;;;;;;6.25;2.78;;;9.30;1.00;;;;;;7381076;19;20086;-70
2024/02/01 00:36:36;;;;;;;7.65;4.35;;;9.20;1.00;;;;;;7380429;19;20007;-70
2024/02/01 00:39:06;;;;;;;8.02;4.80;;;9.20;1.00;;;;;;7376911;19;20082;-70
2024/02/01 00:41:36;;;;;;;6.60;4.70;;;9.10;1.00;;;;;;7383537;19;20031;-70
2024/02/01 00:44:06;;;;;;;8.85;5.93;;;9.00;1.00;;;;;;7390002;19;20017;-70
2024/02/01 00:46:36;;;;;;;8.90;5.75;;;9.00;1.00;;;;;;7381605;19;20017;-71
2024/02/01 00:49:06;;;;;;;9.25;5.90;;;9.00;1.00;;;;;;7381280;19;20019;-71
2024/02/01 00:51:39;;;;;;;13.05;6.63;;;8.90;1.00;;;;;;7380424;19;20013;-70
2024/02/01 00:54:09;;;;;;;9.45;6.15;;;9.00;1.00;;;;;;7378182;19;20015;-71
2024/02/01 00:56:39;;;;;;;9.25;6.20;;;8.90;1.00;;;;;;7377970;19;20014;-70
2024/02/01 00:59:09;;;;;;;10.23;6.80;;;9.10;1.00;;;;;;7380863;19;20367;-70
2024/02/01 01:01:39;;;;;;;10.57;6.47;;;9.10;1.00;;;;;;7380123;19;20029;-71
2024/02/01 01:04:09;;;;;;;16.15;7.70;;;9.10;1.00;;;;;;7380807;19;20124;-71
2024/02/01 01:06:42;;;;;;;10.50;7.07;;;9.10;1.00;;;;;;7379895;19;20838;-71
2024/02/01 01:09:12;;;;;;;9.38;7.25;;;9.10;1.00;;;;;;7381461;19;20014;-70
2024/02/01 01:11:43;;;;;;;12.85;7.78;;;9.10;1.00;;;;;;7379091;19;20889;-70
2024/02/01 01:14:13;;;;;;;12.10;8.00;;;9.20;1.00;;;;;;7379725;19;20036;-70
2024/02/01 01:16:45;;;;;;;13.23;7.82;;;9.10;1.00;;;;;;7377380;19;20018;-72
2024/02/01 01:19:15;;;;;;;10.55;7.63;;;9.10;1.00;;;;;;7380101;19;20014;-70
2024/02/01 01:21:48;;;;;;;13.18;8.40;;;9.10;1.00;;;;;;7378736;19;20025;-70
2024/02/01 01:24:18;;;;;;;11.45;8.15;;;9.10;1.00;;;;;;7379295;19;20089;-71
2024/02/01 01:26:48;;;;;;;16.10;8.35;;;9.10;1.00;;;;;;7379099;19;20011;-70
2024/02/01 01:29:18;;;;;;;14.18;8.63;;;9.10;1.00;;;;;;7379184;19;20026;-71
2024/02/01 01:31:48;;;;;;;14.77;8.57;;;9.10;1.00;;;;;;7378967;19;20039;-70
2024/02/01 01:34:18;;;;;;;12.27;7.82;;;9.10;1.00;;;;;;7379151;19;20011;-70
2024/02/01 01:36:50;;;;;;;11.18;8.43;;;9.10;1.00;;;;;;7379799;19;20019;-71
2024/02/01 01:39:20;;;;;;;11.75;8.02;;;9.10;1.00;;;;;;7381366;19;20021;-70
2024/02/01 01:41:50;;;;;;;13.63;8.48;;;9.00;1.00;;;;;;7379344;19;20021;-70
2024/02/01 01:44:20;;;;;;;12.85;8.50;;;9.00;1.00;;;;;;7379061;19;20038;-70
2024/02/01 01:46:50;;;;;;;11.50;8.63;;;8.90;1.00;;;;;;7378260;19;20010;-71
2024/02/01 01:49:21;;;;;;;14.95;8.88;;;8.90;1.00;;;;;;7379441;19;20016;-70
2024/02/01 01:51:55;;;;;;;12.52;8.32;;;9.00;1.00;;;;;;7379279;19;20014;-71
2024/02/01 01:54:27;;;;;;;13.75;8.68;;;8.90;1.00;;;;;;7378995;19;20421;-71
2024/02/01 01:56:57;;;;;;;11.07;8.27;;;8.90;1.00;;;;;;7379945;19;20013;-71
2024/02/01 01:59:28;;;;;;;12.82;8.90;;;8.90;1.00;;;;;;7379136;19;20014;-70
2024/02/01 02:02:00;;;;;;;11.63;8.73;;;8.90;1.00;;;;;;7378559;19;20023;-70
2024/02/01 02:04:30;;;;;;;15.45;9.40;;;8.90;1.00;;;;;;7379142;19;20093;-70
2024/02/01 02:07:04;;;;;;;12.60;8.20;;;8.90;1.00;;;;;;7377396;19;20027;-70
2024/02/01 02:09:34;;;;;;;14.80;8.75;;;8.80;1.00;;;;;;7379011;19;20011;-71
2024/02/01 02:12:05;;;;;;;12.88;8.20;;;8.80;1.00;;;;;;7376548;19;20089;-70
2024/02/01 02:14:35;;;;;;;12.90;8.40;;;8.80;1.00;;;;;;7380391;19;20003;-70
2024/02/01 02:17:06;;;;;;;11.85;8.05;;;8.80;1.00;;;;;;7377871;19;20014;-71
2024/02/01 02:19:36;;;;;;;9.18;7.65;;;8.80;1.00;;;;;;7376738;19;20391;-69
2024/02/01 02:22:12;;;;;;;12.65;8.55;;;8.90;1.00;;;;;;7379537;19;20017;-70
2024/02/01 02:24:42;;;;;;;10.85;7.40;;;8.80;1.00;;;;;;7374693;19;20080;-71
2024/02/01 02:27:12;;;;;;;11.73;8.00;;;8.90;1.00;;;;;;7378492;19;20005;-70
2024/02/01 02:29:42;;;;;;;13.82;7.85;;;8.80;1.00;;;;;;7378916;19;20060;-70
2024/02/01 02:32:12;;;;;;;9.30;7.28;;;8.80;1.00;;;;;;7377327;19;20003;-71
2024/02/01 02:34:43;;;;;;;11.55;6.95;;;8.70;1.00;;;;;;7377427;19;20383;-70
2024/02/01 02:37:15;;;;;;;11.63;6.65;;;8.70;1.00;;;;;;7377452;19;20097;-70
2024/02/01 02:39:45;;;;;;;10.18;6.25;;;8.70;1.00;;;;;;7378284;19;20021;-70
2024/02/01 02:42:16;;;;;;;8.52;5.68;;;8.70;1.00;;;;;;7376161;19;20007;-70
2024/02/01 02:44:46;;;;;;;8.95;5.40;;;8.80;1.00;;;;;;7378300;19;20058;-70
2024/02/01 02:47:16;;;;;;;8.35;5.93;;;8.80;1.00;;;;;;7377401;19;20413;-71
2024/02/01 02:49:46;;;;;;;12.13;6.18;;;8.70;1.00;;;;;;7378145;19;20534;-71
2024/02/01 02:52:19;;;;;;;7.90;4.97;;;8.80;1.00;;;;;;7376513;19;20086;-71
2024/02/01 02:54:49;;;;;;;8.82;5.68;;;8.70;1.00;;;;;;7379155;19;20020;-71
2024/02/01 02:57:19;;;;;;;10.10;5.35;;;8.70;1.00;;;;;;7377005;19;19999;-70
2024/02/01 02:59:49;;;;;;;7.90;5.03;;;8.70;1.00;;;;;;7378289;19;20010;-71
2024/02/01 03:02:19;;;;;;;5.70;4.70;;;8.80;1.00;;;;;;7376773;19;20010;-70
2024/02/01 03:04:49;;;;;;;7.57;4.90;;;8.70;1.00;;;;;;7377130;19;20021;-71
2024/02/01 03:07:22;;;;;;;8.85;4.90;;;8.70;1.00;;;;;;7377614;19;20050;-71
2024/02/01 03:09:52;;;;;;;6.80;4.65;;;8.70;1.00;;;;;;7380899;19;20101;-71
2024/02/01 03:12:22;;;;;;;6.55;4.45;;;8.60;1.00;;;;;;7384496;19;20017;-70
2024/02/01 03:14:53;;;;;;;6.05;4.68;;;8.60;1.00;;;;;;7378939;19;20086;-70
2024/02/01 03:17:23;;;;;;;5.68;4.35;;;8.50;1.00;;;;;;7376558;19;20002;-71
2024/02/01 03:19:54;;;;;;;9.70;4.90;;;8.40;1.00;;;;;;7376456;19;20006;-70
2024/02/01 03:22:27;;;;;;;7.15;4.80;;;8.30;1.00;;;;;;7374939;19;20015;-70
2024/02/01 03:25:02;;;;;;;5.43;4.50;;;8.30;1.00;;;;;;7376808;19;20415;-70
2024/02/01 03:27:34;;;;;;;5.82;4.43;;;8.30;1.00;;;;;;7377489;19;20034;-70
2024/02/01 03:30:11;;;;;;;7.30;4.57;;;8.30;1.00;;;;;;7376642;19;20018;-70
2024/02/01 03:32:42;;;;;;;4.85;3.92;;;8.40;1.00;;;;;;7378001;19;20010;-71
2024/02/01 03:35:16;;;;;;;7.15;4.70;;;8.40;1.00;;;;;;7376799;19;20030;-70
2024/02/01 03:37:49;;;;;;;8.10;4.70;;;8.40;1.00;;;;;;7371960;19;20043;-70
2024/02/01 03:40:21;;;;;;;5.32;4.38;;;8.30;1.00;;;;;;7376951;19;20014;-70
2024/02/01 03:42:51;;;;;;;8.73;4.85;;;8.30;1.00;;;;;;7375801;19;20018;-71
2024/02/01 03:45:21;;;;;;;6.15;5.00;;;8.30;1.00;;;;;;7376343;19;20007;-71
2024/02/01 03:47:51;;;;;;;6.07;4.55;;;8.30;1.00;;;;;;7375019;19;20019;-70
2024/02/01 03:50:22;;;;;;;8.32;4.63;;;8.30;1.00;;;;;;7374861;19;20036;-69
2024/02/01 03:52:54;;;;;;;7.03;4.53;;;8.30;1.00;;;;;;7377524;19;20018;-70
2024/02/01 03:55:25;;;;;;;7.97;4.20;;;8.30;1.00;;;;;;7381922;19;20707;-70
2024/02/01 03:57:59;;;;;;;5.53;4.75;;;8.30;1.00;;;;;;7381395;19;20011;-71
2024/02/01 04:00:30;;;;;;;8.88;4.75;;;8.40;1.00;;;;;;7381033;19;20848;-70
2024/02/01 04:03:03;;;;;;;7.50;4.65;;;8.40;1.00;;;;;;7378723;19;20389;-70
2024/02/01 04:05:36;;;;;;;9.00;4.68;;;8.40;1.00;;;;;;7382401;19;20040;-71
2024/02/01 04:08:12;;;;;;;8.00;4.82;;;8.40;1.00;;;;;;7382157;19;20039;-70
2024/02/01 04:10:42;;;;;;;7.20;4.80;;;8.50;1.00;;;;;;7378331;19;20074;-71
2024/02/01 04:13:12;;;;;;;7.88;4.40;;;8.40;1.00;;;;;;7381376;19;20037;-70
2024/02/01 04:15:43;;;;;;;6.38;4.30;;;8.40;1.00;;;;;;7378136;19;20475;-71
2024/02/01 04:18:13;;;;;;;7.30;4.55;;;8.40;1.00;;;;;;7381864;19;20056;-71
2024/02/01 04:20:44;;;;;;;6.50;4.28;;;8.50;1.00;;;;;;7377560;19;20101;-71
2024/02/01 04:23:16;;;;;;;6.43;4.78;;;8.50;1.00;;;;;;7380005;19;20574;-70
2024/02/01 04:25:47;;;;;;;4.47;4.05;;;8.50;1.00;;;;;;7378304;19;20427;-70
2024/02/01 04:28:18;;;;;;;6.25;3.75;;;8.60;1.00;;;;;;7380325;19;20375;-70
2024/02/01 04:30:50;;;;;;;5.43;3.65;;;8.50;1.00;;;;;;7377703;19;20006;-71
2024/02/01 04:33:20;;;;;;;5.65;4.07;;;8.60;1.00;;;;;;7380402;19;20010;-71
2024/02/01 04:35:51;;;;;;;6.65;4.05;;;8.50;1.00;;;;;;7380143;19;20044;-70
2024/02/01 04:38:25;;;;;;;5.80;3.95;;;8.50;1.00;;;;;;7380255;19;20078;-70
2024/02/01 04:40:55;;;;;;;6.70;4.05;;;8.60;1.00;;;;;;7379784;19;20043;-72
2024/02/01 04:43:25;;;;;;;8.77;4.28;;;8.60;1.00;;;;;;7381066;19;20463;-72
2024/02/01 04:45:55;;;;;;;6.55;3.78;;;8.60;1.00;;;;;;7380813;19;20013;-70
2024/02/01 04:48:25;;;;;;;7.28;3.67;;;8.60;1.00;;;;;;7382605;19;20022;-71
2024/02/01 04:50:55;;;;;;;5.20;3.55;;;8.70;1.00;;;;;;7381187;19;20077;-71
2024/02/01 04:53:28;;;;;;;5.70;3.67;;;8.70;1.00;;;;;;7381149;19;20128;-71
2024/02/01 04:55:58;;;;;;;6.55;3.97;;;8.70;1.00;;;;;;7382038;19;20011;-71
2024/02/01 04:58:28;;;;;;;7.50;3.70;;;8.70;1.00;;;;;;7379712;19;20015;-71
2024/02/01 05:00:58;;;;;;;6.32;3.58;;;8.60;1.00;;;;;;7380063;19;20018;-69
2024/02/01 05:03:28;;;;;;;4.72;3.90;;;8.70;1.00;;;;;;7379409;19;20018;-70
2024/02/01 05:06:00;;;;;;;7.22;4.40;;;8.70;1.00;;;;;;7379751;19;20006;-70
2024/02/01 05:08:34;;;;;;;4.45;3.35;;;8.70;1.00;;;;;;7380386;19;20502;-70
2024/02/01 05:11:04;;;;;;;6.03;3.47;;;8.70;1.00;;;;;;7378359;19;20396;-70
2024/02/01 05:13:34;;;;;;;4.35;3.17;;;8.70;1.00;;;;;;7379450;19;20328;-70
2024/02/01 05:16:05;;;;;;;3.72;3.30;;;8.60;1.00;;;;;;7379932;19;20413;-69
2024/02/01 05:18:35;;;;;;;6.38;3.53;;;8.60;1.00;;;;;;7378214;19;20018;-71
2024/02/01 05:21:06;;;;;;;5.93;3.60;;;8.50;1.00;;;;;;7378067;19;20007;-71
2024/02/01 05:23:38;;;;;;;5.25;3.70;;;8.40;1.00;;;;;;7378729;19;20061;-71
2024/02/01 05:26:13;;;;;;;7.03;4.70;;;8.40;1.00;;;;;;7379567;19;20043;-72
2024/02/01 05:28:43;;;;;;;7.20;4.55;;;8.40;1.00;;;;;;7380107;19;20007;-71
2024/02/01 05:31:16;;;;;;;6.18;3.80;;;8.30;1.00;;;;;;7379104;19;20014;-71
2024/02/01 05:33:47;;;;;;;4.47;3.67;;;8.30;1.00;;;;;;7380988;19;20013;-71
2024/02/01 05:36:17;;;;;;;4.53;3.90;;;8.30;1.00;;;;;;7381096;19;20003;-71
2024/02/01 05:38:50;;;;;;;7.70;4.72;;;8.20;1.00;;;;;;7381424;19;20054;-71
2024/02/01 05:41:21;;;;;;;8.55;4.63;;;8.20;1.00;;;;;;7387745;19;20103;-71
2024/02/01 05:43:51;;;;;;;5.78;4.15;;;8.10;1.00;;;;;;7379634;19;20007;-70
2024/02/01 05:46:21;;;;;;;5.13;4.20;;;8.20;1.00;;;;;;7377761;19;20479;-70
2024/02/01 05:48:48;;;;;;;8.45;4.65;;;8.10;1.00;;;;;;7378525;19;20040;-72
2024/02/01 05:51:22;;;;;;;9.85;4.60;;;8.10;1.00;;;;;;7377378;19;20036;-71
2024/02/01 05:53:54;;;;;;;7.63;5.35;;;8.00;1.00;;;;;;7378474;19;20122;-73
2024/02/01 05:56:25;;;;;;;8.68;5.43;;;7.90;1.00;;;;;;7379075;19;20002;-72
2024/02/01 05:58:55;;;;;;;8.07;5.70;;;7.90;1.00;;;;;;7379946;19;20003;-72
2024/02/01 06:01:26;;;;;;;6.75;5.22;;;7.90;1.00;;;;;;7377443;19;20010;-72
2024/02/01 06:03:56;;;;;;;9.35;5.95;;;7.80;7.70;;;;;;7379060;19;20002;-72
2024/02/01 06:06:26;;;;;;;8.65;5.70;;;7.80;20.80;;;;;;7370707;19;20018;-72
2024/02/01 06:08:59;;;;;;;10.57;6.82;;;7.80;28.20;;;;;;7380678;19;20007;-72
2024/02/01 06:11:29;;;;;;;9.43;6.63;;;7.70;52.50;;;;;;7376176;19;20014;-72
2024/02/01 06:14:00;;;;;;;9.70;7.20;;;7.60;61.20;;;;;;7373049;19;20014;-72
2024/02/01 06:16:30;;;;;;;10.45;7.15;;;7.60;70.30;;;;;;7376119;19;20010;-72
2024/02/01 06:19:01;;;;;;;10.45;6.97;;;7.60;84.70;;;;;;7377064;19;20361;-72
2024/02/01 06:21:31;;;;;;;11.77;7.15;;;7.60;92.10;;;;;;7374978;19;20010;-71
2024/02/01 06:24:05;;;;;;;10.35;6.90;;;7.60;96.20;;;;;;7376768;19;20082;-73
2024/02/01 06:26:35;;;;;;;10.20;8.20;;;7.60;98.80;;;;;;7377228;19;20521;-73
2024/02/01 06:29:07;;;;;;;13.52;9.00;;;7.60;99.90;;;;;;7373656;19;20007;-72
2024/02/01 06:31:39;;;;;;;12.65;9.10;;;7.60;99.90;;;;;;7369506;19;20015;-72
2024/02/01 06:34:11;;;;;;;14.80;10.23;;;7.60;99.90;;;;;;7368888;19;20025;-71
2024/02/01 06:36:50;;;;;;;13.38;10.07;;;7.60;99.90;;;;;;7369591;19;20081;-72
2024/02/01 06:39:37;;;;;;;12.48;9.38;;;7.60;99.90;;;;;;7371011;19;20028;-73
2024/02/01 06:42:23;;;;;;;13.85;10.15;;;7.50;99.90;;;;;;7362983;19;20369;-72
2024/02/01 06:45:09;;;;;;;11.05;8.55;;;7.60;99.90;;;;;;7369985;19;20015;-72
2024/02/01 06:47:46;;;;;;;13.70;8.45;;;7.50;99.90;;;;;;7369320;19;20006;-74
2024/02/01 06:50:34;;;;;;;12.75;8.65;;;7.50;99.90;;;;;;7371486;19;20019;-73
2024/02/01 06:53:18;;;;;;;14.73;8.48;;;7.60;99.90;;;;;;7360926;19;20038;-74
2024/02/01 06:56:06;;;;;;;12.63;9.73;;;7.50;99.90;;;;;;7369908;19;20010;-74
2024/02/01 06:58:47;;;;;;;14.88;7.75;;;7.50;99.90;;;;;;7365989;19;20035;-73
2024/02/01 07:01:51;;;;;;;11.63;8.50;;;7.50;99.90;;;;;;7368420;19;20006;-72
2024/02/01 07:04:21;;;;;;;13.30;8.77;;;7.50;99.90;;;;;;6857535;19;2004671;-74
2024/02/01 07:09:47;;;;;;;15.10;8.90;;;7.60;99.90;;;;;;7368621;19;20498;-73
2024/02/01 07:12:39;;;;;;;14.48;8.45;;;7.50;99.90;;;;;;7367382;19;20494;-71
2024/02/01 07:15:29;;;;;;;14.98;8.30;;;7.50;99.90;;;;;;7365497;19;20077;-73
2024/02/01 07:18:05;;;;;;;13.45;8.52;;;7.60;99.90;;;;;;7370298;19;20360;-73
2024/02/01 07:20:46;;;;;;;14.65;8.48;;;7.60;99.90;;;;;;7367399;19;20467;-73
2024/02/01 07:26:16;;;;;;;15.60;7.82;;;7.60;99.90;;;;;;7366765;19;20006;-72
2024/02/01 07:59:02;;;;;;;8.30;4.95;;;7.70;99.90;;;;;;7363837;19;20022;-73
2024/02/01 08:01:48;;;;;;;9.52;4.75;;;7.70;99.90;;;;;;7365847;19;20503;-72
2024/02/01 08:04:28;;;;;;;6.45;4.47;;;7.70;99.90;;;;;;7366670;19;20085;-74
2024/02/01 08:09:41;;;;;;;8.90;4.40;;;7.80;99.90;;;;;;7377424;19;20046;-73
2024/02/01 08:12:11;;;;;;;8.38;4.28;;;7.80;99.90;;;;;;7368599;19;20014;-73
2024/02/01 08:14:41;;;;;;;12.75;8.23;;;7.80;99.90;;;;;;7367613;19;20010;-73
2024/02/01 08:17:14;;;;;;;9.02;5.03;;;7.90;99.90;;;;;;7365807;19;20073;-73
2024/02/01 08:19:44;;;;;;;6.57;4.03;;;7.80;99.90;;;;;;7368755;19;20025;-73
2024/02/01 08:22:14;;;;;;;3.95;3.38;;;7.80;99.90;;;;;;7366922;19;20086;-72
2024/02/01 08:24:44;;;;;;;12.65;4.82;;;7.80;99.90;;;;;;7369737;19;20501;-72
2024/02/01 08:27:14;;;;;;;10.13;4.10;;;7.80;99.90;;;;;;7367416;19;20015;-73
2024/02/01 08:29:45;;;;;;;8.40;4.22;;;7.80;99.90;;;;;;7369411;19;20019;-73
2024/02/01 08:32:19;;;;;;;5.97;3.80;;;7.90;99.90;;;;;;7362950;19;20019;-73
2024/02/01 08:34:50;;;;;;;6.43;3.90;;;7.90;99.90;;;;;;7365475;19;20010;-73
2024/02/01 08:37:20;;;;;;;7.95;5.20;;;7.80;99.90;;;;;;7369750;19;20006;-73
2024/02/01 08:39:50;;;;;;;5.95;3.53;;;7.80;99.90;;;;;;7375176;19;20471;-73
2024/02/01 08:42:20;;;;;;;7.00;3.20;;;7.90;99.90;;;;;;7373512;19;20491;-74
2024/02/01 08:44:50;;;;;;;4.40;2.92;;;7.80;99.90;;;;;;7376555;19;20021;-74
2024/02/01 08:47:23;;;;;;;4.72;2.75;;;7.90;99.90;;;;;;7375542;19;20007;-73
2024/02/01 08:49:56;;;;;;;4.50;2.58;;;7.90;99.90;;;;;;7372001;19;20010;-73
2024/02/01 08:52:26;;;;;;;4.18;2.50;;;7.90;99.90;;;;;;7371753;19;20014;-74
2024/02/01 08:54:56;;;;;;;6.18;2.20;;;7.90;99.90;;;;;;7373216;19;20614;-74
2024/02/01 08:57:26;;;;;;;4.05;2.63;;;7.90;99.90;;;;;;7373329;19;20507;-72
2024/02/01 08:59:57;;;;;;;3.80;2.78;;;7.90;99.90;;;;;;7371811;19;20114;-73
2024/02/01 09:02:29;;;;;;;3.85;2.58;;;7.90;99.90;;;;;;7370904;19;20022;-73
2024/02/01 09:04:59;;;;;;;5.50;2.58;;;7.90;99.90;;;;;;7372004;19;20015;-72
2024/02/01 09:07:34;;;;;;;4.18;2.40;;;8.00;99.90;;;;;;7373558;19;20032;-74
2024/02/01 09:10:04;;;;;;;2.88;1.98;;;8.00;99.90;;;;;;7372013;19;20406;-74
2024/02/01 09:12:47;;;;;;;3.17;2.42;;;8.00;99.90;;;;;;7369530;19;20017;-72
2024/02/01 09:15:17;;;;;;;4.82;2.33;;;8.00;99.90;;;;;;7372852;19;20066;-73
2024/02/01 09:17:50;;;;;;;3.53;2.30;;;8.10;99.90;;;;;;7371612;19;20010;-73
2024/02/01 09:20:21;;;;;;;3.20;2.00;;;8.20;99.90;;;;;;7374341;19;20011;-73
2024/02/01 09:22:54;;;;;;;3.13;1.80;;;8.30;99.90;;;;;;7369729;19;20387;-72
2024/02/01 09:25:25;;;;;;;2.17;1.88;;;8.30;99.90;;;;;;7369048;19;20074;-72
2024/02/01 09:27:57;;;;;;;5.28;2.22;;;8.30;99.90;;;;;;7372487;19;20010;-73
2024/02/01 09:30:28;;;;;;;2.22;1.65;;;8.30;99.90;;;;;;7373010;19;20018;-73
2024/02/01 09:33:03;;;;;;;2.90;1.70;;;8.40;99.90;;;;;;7368867;19;20702;-72
2024/02/01 09:35:36;;;;;;;2.70;1.75;;;8.40;99.90;;;;;;7370663;19;20014;-73
2024/02/01 09:38:06;;;;;;;5.88;2.30;;;8.40;99.90;;;;;;7371735;19;20510;-73
2024/02/01 09:40:41;;;;;;;3.92;2.20;;;8.40;99.90;;;;;;7371933;19;20044;-74
2024/02/01 09:43:17;;;;;;;4.50;2.00;;;8.40;99.90;;;;;;7369802;19;20010;-72
2024/02/01 09:45:48;;;;;;;2.78;2.00;;;8.40;99.90;;;;;;7371107;19;20010;-72
2024/02/01 09:48:21;;;;;;;3.42;2.08;;;8.40;99.90;;;;;;7372819;19;20047;-72
2024/02/01 09:50:53;;;;;;;3.63;2.85;;;8.50;99.90;;;;;;7368594;19;20229;-72
2024/02/01 09:53:25;;;;;;;3.80;2.60;;;8.50;99.90;;;;;;7370249;19;20007;-72
2024/02/01 09:55:58;;;;;;;3.78;2.90;;;8.60;99.90;;;;;;7369792;19;20082;-72
2024/02/01 09:58:32;;;;;;;4.18;3.00;;;8.60;99.90;;;;;;7367692;19;20027;-73
2024/02/01 10:01:02;;;;;;;4.78;3.58;;;8.60;99.90;;;;;;7369593;19;20035;-72
2024/02/01 10:03:36;;;;;;;5.10;2.90;;;8.60;99.90;;;;;;7369466;19;20014;-73
2024/02/01 10:06:08;;;;;;;3.33;2.23;;;8.60;99.90;;;;;;7372540;19;20489;-73
2024/02/01 10:08:39;;;;;;;6.43;2.40;;;8.50;99.90;;;;;;7371746;19;20318;-73
2024/02/01 10:11:10;;;;;;;3.40;2.42;;;8.60;99.90;;;;;;7368115;19;20019;-72
2024/02/01 10:13:41;;;;;;;3.47;2.55;;;8.50;99.90;;;;;;7369927;19;20010;-73
2024/02/01 10:16:16;;;;;;;3.60;2.30;;;8.60;99.90;;;;;;7370863;19;20078;-72
2024/02/01 10:18:53;;;;;;;3.63;2.50;;;8.60;99.90;;;;;;7372490;19;20011;-73
2024/02/01 10:21:25;;;;;;;2.85;1.90;;;8.70;99.90;;;;;;7369422;19;20011;-72
2024/02/01 10:24:10;;;;;;;4.75;2.25;;;8.60;99.90;;;;;;6856793;19;2004929;-72
2024/02/01 10:26:40;;;;;;;4.43;3.28;;;8.70;99.90;;;;;;7369835;19;20513;-72
2024/02/01 10:29:17;;;;;;;5.20;2.67;;;8.70;99.90;;;;;;7371553;19;20018;-72
2024/02/01 10:31:52;;;;;;;3.42;2.20;;;8.70;99.90;;;;;;7369145;19;20019;-72
2024/02/01 10:34:28;;;;;;;2.65;2.10;;;8.60;99.90;;;;;;7370360;19;20359;-72
2024/02/01 10:37:01;;;;;;;3.45;2.88;;;8.70;99.90;;;;;;7381954;19;20028;-72
2024/02/01 10:39:36;;;;;;;3.43;2.43;;;8.70;99.90;;;;;;7382107;19;20027;-74
2024/02/01 10:42:11;;;;;;;4.80;2.75;;;8.70;99.90;;;;;;7368335;19;20319;-73
2024/02/01 10:44:44;;;;;;;3.83;2.40;;;8.70;99.90;;;;;;7368573;19;20014;-73
2024/02/01 10:47:16;;;;;;;2.00;1.77;;;8.80;99.90;;;;;;7371594;19;20025;-72
2024/02/01 10:49:52;;;;;;;3.50;2.53;;;8.80;99.90;;;;;;7371173;19;20545;-73
2024/02/01 10:52:27;;;;;;;3.03;2.13;;;8.80;99.90;;;;;;7368289;19;20026;-72
2024/02/01 10:54:58;;;;;;;4.35;2.53;;;8.90;99.90;;;;;;7365390;19;20082;-75
2024/02/01 10:57:28;;;;;;;4.07;2.80;;;8.90;99.90;;;;;;7370504;19;20011;-73
2024/02/01 10:59:59;;;;;;;4.38;2.75;;;8.90;99.90;;;;;;7369488;19;20013;-73
2024/02/01 11:02:29;;;;;;;3.33;2.50;;;8.90;99.90;;;;;;7365669;19;20014;-73
2024/02/01 11:05:08;;;;;;;3.97;2.75;;;8.90;99.90;;;;;;7371557;19;20006;-73
2024/02/01 11:07:38;;;;;;;4.35;2.75;;;8.90;99.90;;;;;;7368397;19;20039;-74
2024/02/01 11:10:13;;;;;;;5.22;4.30;;;8.90;99.90;;;;;;7370695;19;20010;-74
2024/02/01 11:12:43;;;;;;;4.15;2.65;;;9.10;99.90;;;;;;7367061;19;20010;-74
2024/02/01 11:15:16;;;;;;;2.47;2.20;;;9.00;99.90;;;;;;7367609;19;20013;-73
2024/02/01 11:17:47;;;;;;;2.90;2.10;;;9.00;99.90;;;;;;7367809;19;20117;-73
2024/02/01 11:20:25;;;;;;;2.85;2.55;;;9.00;99.90;;;;;;7368699;19;20073;-73
2024/02/01 11:22:59;;;;;;;3.30;2.47;;;9.00;99.90;;;;;;7367670;19;20014;-73
2024/02/01 11:25:29;;;;;;;3.95;2.55;;;8.90;99.90;;;;;;7367950;19;20010;-72
2024/02/01 11:28:02;;;;;;;3.50;2.20;;;9.00;99.90;;;;;;7369185;19;20064;-73
2024/02/01 11:30:33;;;;;;;4.50;2.30;;;9.00;99.90;;;;;;7367633;19;20271;-73
2024/02/01 11:33:03;;;;;;;3.58;2.58;;;9.00;99.90;;;;;;7367575;19;20010;-73
2024/02/01 11:35:40;;;;;;;2.63;2.25;;;9.00;99.90;;;;;;7367429;19;20056;-73
2024/02/01 11:38:12;;;;;;;2.67;2.25;;;9.00;99.90;;;;;;7369931;19;20017;-73
2024/02/01 11:40:44;;;;;;;3.88;2.55;;;9.00;99.90;;;;;;7367770;19;20033;-73
2024/02/01 11:43:14;;;;;;;4.68;3.10;;;9.10;99.90;;;;;;7365894;19;20022;-73
2024/02/01 11:45:53;;;;;;;3.63;2.88;;;9.10;99.90;;;;;;7368005;19;20007;-74
2024/02/01 11:48:24;;;;;;;6.30;2.60;;;9.10;99.90;;;;;;7364914;19;20014;-73
2024/02/01 11:50:58;;;;;;;4.00;2.80;;;9.20;99.90;;;;;;7366798;19;20022;-73
2024/02/01 11:53:29;;;;;;;5.60;3.30;;;9.10;99.90;;;;;;7363294;19;20036;-73
2024/02/01 11:55:59;;;;;;;3.83;3.00;;;9.20;99.90;;;;;;7368666;19;20019;-73
2024/02/01 11:58:31;;;;;;;3.35;2.95;;;9.20;99.90;;;;;;7369059;19;20093;-73
2024/02/01 12:01:02;;;;;;;3.35;2.90;;;9.10;99.90;;;;;;7366296;19;20387;-72
2024/02/01 12:03:51;;;;;;;4.28;3.47;;;9.10;99.90;;;;;;7364654;19;20006;-72
2024/02/01 12:06:24;;;;;;;3.80;3.28;;;9.10;99.90;;;;;;7367124;19;20026;-72
2024/02/01 12:08:59;;;;;;;7.90;3.15;;;9.20;99.90;;;;;;7368143;19;20003;-73
2024/02/01 12:11:34;;;;;;;3.85;3.45;;;9.10;99.90;;;;;;7355962;19;20028;-72
2024/02/01 12:14:11;;;;;;;3.92;3.10;;;9.10;99.90;;;;;;7365589;19;20046;-73
2024/02/01 12:16:43;;;;;;;4.88;2.50;;;9.10;99.90;;;;;;7374132;19;20015;-73
2024/02/01 12:19:14;;;;;;;5.07;2.80;;;9.10;99.90;;;;;;7374499;19;20010;-73
2024/02/01 12:21:51;;;;;;;3.88;2.85;;;9.10;99.90;;;;;;7372883;19;20014;-73
2024/02/01 12:24:26;;;;;;;3.65;2.95;;;9.10;99.90;;;;;;7373373;19;20049;-73
2024/02/01 12:26:56;;;;;;;5.57;3.35;;;9.10;99.90;;;;;;7373154;19;20039;-72
2024/02/01 12:29:29;;;;;;;2.95;2.63;;;9.10;99.90;;;;;;7372990;19;20102;-73
2024/02/01 12:31:59;;;;;;;3.75;3.00;;;9.00;99.90;;;;;;7373255;19;20007;-72
2024/02/01 12:34:31;;;;;;;3.45;3.10;;;9.10;99.90;;;;;;7372316;19;20038;-73
2024/02/01 12:37:05;;;;;;;3.85;2.70;;;9.10;99.90;;;;;;7372051;19;20014;-73
2024/02/01 12:39:37;;;;;;;3.27;2.87;;;9.10;99.90;;;;;;7372831;19;20014;-75
2024/02/01 12:42:08;;;;;;;4.15;2.83;;;9.00;97.40;;;;;;7368508;19;20006;-75
2024/02/01 12:44:38;;;;;;;3.40;2.80;;;9.10;99.90;;;;;;7374107;19;20785;-74
2024/02/01 12:47:08;;;;;;;4.30;3.22;;;9.20;99.90;;;;;;7375792;19;20031;-74
2024/02/01 12:49:39;;;;;;;5.10;3.35;;;9.20;99.90;;;;;;7374687;19;20038;-73
2024/02/01 12:52:12;;;;;;;8.48;3.25;;;9.20;99.20;;;;;;7372299;19;20067;-74
2024/02/01 12:54:45;;;;;;;3.78;3.42;;;9.20;95.20;;;;;;7374579;19;20014;-73
2024/02/01 12:57:17;;;;;;;4.57;3.20;;;9.10;89.60;;;;;;7375186;19;20010;-74
2024/02/01 12:59:47;;;;;;;3.22;2.75;;;9.10;94.10;;;;;;7374103;19;20406;-73
2024/02/01 13:02:17;;;;;;;4.97;3.20;;;9.10;96.40;;;;;;7370566;19;20706;-73
2024/02/01 13:04:47;;;;;;;4.53;3.38;;;9.10;99.90;;;;;;7371367;19;20010;-73
2024/02/01 13:07:21;;;;;;;3.47;3.17;;;9.10;99.90;;;;;;7378016;19;20078;-72
2024/02/01 13:09:51;;;;;;;4.60;3.50;;;9.10;98.20;;;;;;7377639;19;20043;-72
2024/02/01 13:12:21;;;;;;;4.18;3.45;;;9.10;99.20;;;;;;7369650;19;20015;-73
2024/02/01 13:15:00;;;;;;;4.35;3.65;;;9.10;90.20;;;;;;7370684;19;20397;-74
2024/02/01 13:17:34;;;;;;;5.20;4.00;;;9.10;81.70;;;;;;7371712;19;20022;-73
2024/02/01 13:20:19;;;;;;;5.13;3.90;;;9.10;75.70;;;;;;7371179;19;20036;-73
2024/02/01 13:22:53;;;;;;;4.78;3.63;;;9.20;85.10;;;;;;7367044;19;20018;-73
2024/02/01 13:25:23;;;;;;;5.63;3.90;;;9.20;85.10;;;;;;7373856;19;20438;-73
2024/02/01 13:27:55;;;;;;;4.55;3.97;;;9.20;71.90;;;;;;7378379;19;20017;-72
2024/02/01 13:30:26;;;;;;;4.88;4.22;;;9.20;70.30;;;;;;7374795;19;20070;-74
2024/02/01 13:32:58;;;;;;;5.22;4.32;;;9.10;66.50;;;;;;7367803;19;20021;-73
2024/02/01 13:35:30;;;;;;;5.38;4.40;;;9.20;72.80;;;;;;7369010;19;20011;-72
2024/02/01 13:38:05;;;;;;;4.50;3.80;;;9.20;70.90;;;;;;7372158;19;20477;-73
2024/02/01 13:40:35;;;;;;;6.43;4.75;;;9.20;69.00;;;;;;7372002;19;20545;-73
2024/02/01 13:43:06;;;;;;;6.30;4.38;;;9.10;55.60;;;;;;7368729;19;20476;-73
2024/02/01 13:45:37;;;;;;;5.35;4.80;;;9.20;54.30;;;;;;7368583;19;20040;-74
2024/02/01 13:48:11;;;;;;;4.45;4.03;;;9.30;59.90;;;;;;7370325;19;20025;-72
2024/02/01 13:50:42;;;;;;;5.43;4.63;;;9.20;59.00;;;;;;7370545;19;20035;-72
2024/02/01 13:53:17;;;;;;;4.68;4.20;;;9.20;50.30;;;;;;7369725;19;20014;-72
2024/02/01 13:55:47;;;;;;;5.30;4.35;;;9.10;43.90;;;;;;7371154;19;20006;-72
2024/02/01 13:58:18;;;;;;;6.38;4.85;;;9.10;41.80;;;;;;7372973;19;20015;-72
2024/02/01 14:00:48;;;;;;;6.68;5.15;;;9.10;45.40;;;;;;7370148;19;20074;-72
2024/02/01 14:03:27;;;;;;;6.50;5.80;;;9.10;46.70;;;;;;7371562;19;20119;-73
2024/02/01 14:05:58;;;;;;;7.43;6.45;;;9.00;47.40;;;;;;7371550;19;20826;-72